Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:45;;;;;;;1.00;0.68;;;23.40;56.70;;;;;;4508853;31;20481;-70
2022/07/24 00:03:11;;;;;;;1.67;0.80;;;23.40;56.70;;;;;;4508503;31;20104;-70
2022/07/24 00:05:37;;;;;;;1.40;0.73;;;23.40;56.70;;;;;;4509013;31;20098;-70
2022/07/24 00:08:03;;;;;;;2.83;0.80;;;23.40;56.70;;;;;;4508552;31;20160;-70
2022/07/24 00:10:28;;;;;;;1.75;0.60;;;23.40;56.70;;;;;;4508851;31;20158;-70
2022/07/24 00:12:54;;;;;;;1.40;0.65;;;23.40;56.70;;;;;;4494447;31;20061;-70
2022/07/24 00:15:20;;;;;;;1.55;0.60;;;23.40;56.70;;;;;;4494390;31;20083;-70
2022/07/24 00:17:47;;;;;;;0.82;0.60;;;23.40;56.70;;;;;;4508712;31;20514;-70
2022/07/24 00:20:12;;;;;;;1.55;0.60;;;23.40;56.80;;;;;;4508246;31;20111;-70
2022/07/24 00:22:38;;;;;;;1.20;0.60;;;23.40;56.80;;;;;;4508724;31;20061;-70
2022/07/24 00:25:04;;;;;;;2.25;0.70;;;23.40;56.80;;;;;;4508719;31;20065;-70
2022/07/24 00:27:30;;;;;;;0.95;0.60;;;23.40;56.70;;;;;;4508357;31;20084;-70
2022/07/24 00:29:56;;;;;;;2.13;0.70;;;23.40;56.80;;;;;;4508324;31;20077;-70
2022/07/24 00:32:22;;;;;;;1.50;0.77;;;23.40;56.80;;;;;;4508121;31;20230;-70
2022/07/24 00:34:48;;;;;;;0.95;0.60;;;23.40;56.80;;;;;;4508348;31;20071;-70
2022/07/24 00:37:13;;;;;;;1.20;0.75;;;23.40;56.80;;;;;;4508504;31;20082;-70
2022/07/24 00:39:39;;;;;;;0.85;0.60;;;23.40;56.80;;;;;;4493971;31;20609;-70
2022/07/24 00:42:05;;;;;;;1.48;0.63;;;23.30;56.80;;;;;;4508590;31;20065;-70
2022/07/24 00:44:31;;;;;;;1.85;0.60;;;23.30;56.80;;;;;;4508314;31;20068;-70
2022/07/24 00:46:57;;;;;;;0.82;0.50;;;23.30;56.80;;;;;;4508112;31;20096;-70
2022/07/24 00:49:22;;;;;;;1.70;0.50;;;23.30;56.80;;;;;;4508196;31;20201;-70
2022/07/24 00:51:51;;;;;;;1.73;0.55;;;23.30;56.90;;;;;;4508079;31;20079;-70
2022/07/24 00:54:18;;;;;;;1.17;0.63;;;23.40;56.90;;;;;;4508099;31;20213;-70
2022/07/24 00:56:46;;;;;;;2.40;0.50;;;23.30;56.90;;;;;;4507944;31;20288;-70
2022/07/24 00:59:12;;;;;;;2.08;0.55;;;23.30;56.90;;;;;;4507506;31;20230;-69
2022/07/24 01:01:38;;;;;;;0.73;0.45;;;23.30;56.90;;;;;;4493521;31;20116;-70
2022/07/24 01:04:04;;;;;;;0.90;0.65;;;23.30;56.90;;;;;;4507985;31;20075;-70
2022/07/24 01:06:30;;;;;;;1.02;0.50;;;23.30;56.90;;;;;;4507619;31;20060;-70
2022/07/24 01:08:56;;;;;;;2.03;0.68;;;23.30;56.90;;;;;;4493456;31;20166;-70
2022/07/24 01:11:23;;;;;;;0.85;0.65;;;23.30;56.90;;;;;;4508193;31;20073;-70
2022/07/24 01:13:50;;;;;;;1.05;0.50;;;23.30;56.90;;;;;;4507983;31;20088;-70
2022/07/24 01:16:16;;;;;;;1.27;0.70;;;23.30;56.90;;;;;;4507945;31;20516;-70
2022/07/24 01:18:43;;;;;;;3.80;0.60;;;23.30;56.90;;;;;;4507938;31;20120;-70
2022/07/24 01:21:10;;;;;;;1.15;0.50;;;23.30;56.90;;;;;;4507697;31;20198;-70
2022/07/24 01:23:36;;;;;;;2.58;0.75;;;23.30;56.90;;;;;;4508080;31;20112;-70
2022/07/24 01:26:05;;;;;;;0.85;0.63;;;23.30;56.90;;;;;;4507810;31;20088;-70
2022/07/24 01:28:31;;;;;;;1.85;0.57;;;23.30;56.90;;;;;;4507565;31;20387;-70
2022/07/24 01:30:57;;;;;;;1.45;0.63;;;23.30;56.90;;;;;;4493269;31;20153;-71
2022/07/24 01:33:23;;;;;;;0.70;0.50;;;23.30;56.90;;;;;;4507445;31;20525;-70
2022/07/24 01:35:49;;;;;;;0.70;0.50;;;23.30;56.90;;;;;;4508022;31;20069;-70
2022/07/24 01:38:14;;;;;;;1.08;0.63;;;23.30;56.90;;;;;;4493407;31;20162;-70
2022/07/24 01:40:41;;;;;;;1.73;0.70;;;23.30;56.90;;;;;;4507424;31;20202;-69
2022/07/24 01:43:07;;;;;;;0.60;0.38;;;23.20;56.80;;;;;;4507966;31;20065;-70
2022/07/24 01:45:32;;;;;;;0.68;0.60;;;23.20;56.80;;;;;;4507899;31;20613;-70
2022/07/24 01:47:59;;;;;;;0.60;0.47;;;23.20;56.80;;;;;;4507604;31;20086;-70
2022/07/24 01:50:24;;;;;;;1.05;0.55;;;23.20;56.80;;;;;;4507897;31;20077;-70
2022/07/24 01:52:52;;;;;;;0.93;0.55;;;23.20;56.90;;;;;;4493208;31;20517;-70
2022/07/24 01:55:19;;;;;;;1.35;0.60;;;23.20;56.80;;;;;;4507337;31;20428;-70
2022/07/24 01:57:45;;;;;;;1.65;0.70;;;23.20;56.80;;;;;;4507846;31;20077;-70
2022/07/24 02:00:12;;;;;;;1.15;0.60;;;23.20;56.90;;;;;;4507330;31;20065;-70
2022/07/24 02:02:43;;;;;;;0.82;0.40;;;23.20;56.80;;;;;;4507234;31;20510;-70
2022/07/24 02:05:12;;;;;;;1.30;0.50;;;23.20;56.80;;;;;;4507785;31;20139;-70
2022/07/24 02:07:39;;;;;;;1.55;0.75;;;23.20;56.80;;;;;;4507152;31;20076;-70
2022/07/24 02:10:06;;;;;;;0.68;0.50;;;23.20;56.90;;;;;;4508027;31;20088;-70
2022/07/24 02:12:31;;;;;;;0.90;0.57;;;23.20;56.90;;;;;;4510829;31;20069;-70
2022/07/24 02:14:57;;;;;;;0.95;0.57;;;23.20;56.80;;;;;;4496188;31;20170;-70
2022/07/24 02:17:23;;;;;;;0.80;0.55;;;23.20;56.90;;;;;;4510441;31;20123;-69
2022/07/24 02:19:50;;;;;;;3.78;0.60;;;23.10;56.80;;;;;;4510322;31;20518;-70
2022/07/24 02:22:15;;;;;;;1.60;0.57;;;23.10;56.80;;;;;;4510315;31;20080;-70
2022/07/24 02:24:41;;;;;;;1.05;0.57;;;23.20;56.90;;;;;;4510335;31;20228;-70
2022/07/24 02:27:07;;;;;;;0.68;0.50;;;23.10;56.80;;;;;;4510263;31;20479;-70
2022/07/24 02:29:33;;;;;;;1.02;0.70;;;23.10;56.80;;;;;;4510316;31;20296;-70
2022/07/24 02:32:00;;;;;;;1.40;0.60;;;23.10;56.90;;;;;;4509946;31;20144;-70
2022/07/24 02:34:25;;;;;;;1.73;0.65;;;23.10;56.90;;;;;;4510176;31;20073;-70
2022/07/24 02:36:51;;;;;;;0.80;0.70;;;23.10;56.80;;;;;;4510442;31;20083;-70
2022/07/24 02:39:17;;;;;;;0.57;0.45;;;23.10;56.90;;;;;;4510040;31;20214;-70
2022/07/24 02:41:43;;;;;;;0.95;0.55;;;23.10;56.80;;;;;;4509980;31;20127;-70
2022/07/24 02:44:08;;;;;;;1.25;0.40;;;23.10;56.90;;;;;;4509751;31;20170;-70
2022/07/24 02:46:34;;;;;;;0.88;0.50;;;23.10;56.90;;;;;;4510139;31;20072;-70
2022/07/24 02:49:00;;;;;;;1.17;0.50;;;23.10;56.90;;;;;;4510197;31;20083;-70
2022/07/24 02:51:26;;;;;;;1.50;0.63;;;23.10;56.90;;;;;;4495732;31;20073;-70
2022/07/24 02:53:52;;;;;;;1.05;0.60;;;23.10;56.90;;;;;;4509616;31;20084;-70
2022/07/24 02:56:18;;;;;;;1.00;0.50;;;23.10;56.90;;;;;;4509765;31;20076;-70
2022/07/24 02:58:43;;;;;;;0.90;0.50;;;23.10;57.80;;;;;;4495247;31;20270;-70
2022/07/24 03:01:09;;;;;;;1.77;0.50;;;23.10;56.90;;;;;;4509892;31;20076;-70
2022/07/24 03:03:35;;;;;;;0.40;0.40;;;23.10;56.90;;;;;;4509807;31;20512;-70
2022/07/24 03:06:01;;;;;;;1.42;0.50;;;23.10;56.90;;;;;;4509609;31;20457;-70
2022/07/24 03:08:26;;;;;;;1.08;0.60;;;23.10;57.00;;;;;;4509578;31;20504;-70
2022/07/24 03:10:52;;;;;;;0.50;0.40;;;23.10;57.00;;;;;;4509580;31;20134;-70
2022/07/24 03:13:18;;;;;;;0.88;0.40;;;23.10;57.00;;;;;;4495118;31;20153;-70
2022/07/24 03:15:44;;;;;;;0.80;0.43;;;23.00;57.00;;;;;;4509805;31;20069;-70
2022/07/24 03:18:10;;;;;;;1.85;0.47;;;23.00;57.00;;;;;;4495242;31;20190;-70
2022/07/24 03:20:36;;;;;;;1.10;0.60;;;23.10;57.00;;;;;;4495252;31;20089;-71
2022/07/24 03:23:02;;;;;;;0.60;0.60;;;23.00;57.00;;;;;;4508716;31;20091;-70
2022/07/24 03:25:28;;;;;;;1.38;0.70;;;23.00;57.00;;;;;;4495114;31;20510;-70
2022/07/24 03:27:54;;;;;;;1.60;0.68;;;23.00;57.00;;;;;;4509328;31;20069;-70
2022/07/24 03:30:20;;;;;;;1.45;0.73;;;23.00;57.00;;;;;;4494869;31;20077;-70
2022/07/24 03:32:46;;;;;;;1.05;0.70;;;23.00;57.00;;;;;;4509017;31;20084;-70
2022/07/24 03:35:12;;;;;;;0.57;0.50;;;23.00;57.00;;;;;;4509407;31;20088;-70
2022/07/24 03:37:38;;;;;;;1.02;0.65;;;23.00;57.00;;;;;;4509242;31;20077;-70
2022/07/24 03:40:06;;;;;;;0.68;0.50;;;23.00;57.00;;;;;;4509142;31;20088;-70
2022/07/24 03:42:32;;;;;;;0.63;0.43;;;23.00;57.00;;;;;;4509172;31;20077;-70
2022/07/24 03:44:57;;;;;;;0.95;0.60;;;23.00;57.00;;;;;;4508846;31;20145;-71
2022/07/24 03:47:23;;;;;;;1.20;0.40;;;23.00;57.00;;;;;;4508796;31;20423;-70
2022/07/24 03:49:49;;;;;;;0.85;0.55;;;23.00;57.00;;;;;;4509088;31;20093;-70
2022/07/24 03:52:15;;;;;;;0.40;0.30;;;23.00;57.10;;;;;;4494424;31;20599;-70
2022/07/24 03:54:40;;;;;;;1.00;0.60;;;22.90;57.00;;;;;;4508885;31;20215;-70
2022/07/24 03:57:06;;;;;;;1.17;0.70;;;23.00;57.10;;;;;;4508928;31;20053;-69
2022/07/24 03:59:32;;;;;;;0.90;0.50;;;23.00;57.10;;;;;;4509138;31;20112;-70
2022/07/24 04:01:58;;;;;;;1.05;0.43;;;23.00;57.10;;;;;;4509037;31;20185;-71
2022/07/24 04:04:24;;;;;;;0.88;0.63;;;22.90;57.00;;;;;;4508898;31;20230;-71
2022/07/24 04:06:50;;;;;;;0.60;0.50;;;22.90;57.00;;;;;;4508789;31;20226;-70
2022/07/24 04:09:16;;;;;;;0.90;0.40;;;22.90;57.10;;;;;;4508717;31;20077;-70
2022/07/24 04:11:44;;;;;;;0.75;0.60;;;22.90;57.00;;;;;;4494506;31;20575;-70
2022/07/24 04:14:10;;;;;;;1.60;0.43;;;22.90;57.00;;;;;;4508461;31;20108;-70
2022/07/24 04:16:35;;;;;;;0.60;0.50;;;22.90;57.10;;;;;;4508572;31;20065;-70
2022/07/24 04:19:01;;;;;;;0.82;0.45;;;22.90;57.10;;;;;;4508567;31;20134;-70
2022/07/24 04:21:28;;;;;;;0.85;0.50;;;22.90;57.10;;;;;;4508616;31;20525;-70
2022/07/24 04:23:54;;;;;;;0.40;0.40;;;22.90;57.10;;;;;;4508613;31;20315;-70
2022/07/24 04:26:20;;;;;;;1.33;0.60;;;22.90;57.10;;;;;;4508391;31;20146;-70
2022/07/24 04:28:46;;;;;;;1.75;0.57;;;22.90;57.10;;;;;;4508699;31;20478;-70
2022/07/24 04:31:11;;;;;;;1.08;0.50;;;22.90;57.10;;;;;;4508201;31;20065;-70
2022/07/24 04:33:37;;;;;;;1.60;0.70;;;22.90;57.10;;;;;;4507994;31;20096;-70
2022/07/24 04:36:05;;;;;;;0.50;0.50;;;22.90;57.20;;;;;;4508325;31;20113;-70
2022/07/24 04:38:32;;;;;;;1.63;0.60;;;22.90;57.20;;;;;;4508296;31;20409;-70
2022/07/24 04:40:58;;;;;;;0.60;0.50;;;22.90;57.20;;;;;;4508492;31;20088;-70
2022/07/24 04:43:24;;;;;;;3.20;0.50;;;22.90;57.20;;;;;;4508045;31;20077;-70
2022/07/24 04:45:50;;;;;;;1.88;0.45;;;22.90;57.20;;;;;;4508376;31;20065;-70
2022/07/24 04:48:16;;;;;;;0.75;0.57;;;22.90;57.20;;;;;;4508504;31;20367;-70
2022/07/24 04:50:42;;;;;;;1.10;0.50;;;22.90;57.20;;;;;;4508141;31;20057;-70
2022/07/24 04:53:08;;;;;;;1.17;0.50;;;22.90;57.20;;;;;;4508073;31;20226;-70
2022/07/24 04:55:33;;;;;;;0.55;0.45;;;22.90;57.20;;;;;;4507709;31;20118;-70
2022/07/24 04:57:59;;;;;;;0.55;0.50;;;22.90;57.20;;;;;;4508333;31;20073;-70
2022/07/24 05:00:25;;;;;;;1.15;0.60;;;22.80;57.10;;;;;;4507991;31;20100;-70
2022/07/24 05:02:51;;;;;;;0.70;0.65;;;22.90;57.20;;;;;;4508186;31;20397;-70
2022/07/24 05:05:17;;;;;;;1.00;0.68;;;22.90;57.20;;;;;;4507705;31;20207;-70
2022/07/24 05:07:43;;;;;;;1.15;0.50;;;22.80;57.10;;;;;;4507665;31;20135;-70
2022/07/24 05:10:09;;;;;;;0.68;0.40;;;22.90;57.20;;;;;;4507630;31;20139;-70
2022/07/24 05:12:34;;;;;;;0.85;0.60;;;22.90;57.20;;;;;;4508028;31;20423;-70
2022/07/24 05:15:00;;;;;;;1.67;0.50;;;22.80;57.20;;;;;;4508160;31;20602;-71
2022/07/24 05:17:26;;;;;;;1.48;0.50;;;22.90;57.30;;;;;;4507605;31;20072;-70
2022/07/24 05:19:52;;;;;;;1.35;0.55;;;22.80;57.20;;;;;;4507837;31;20053;-70
2022/07/24 05:22:19;;;;;;;1.08;0.60;;;22.80;57.20;;;;;;4507595;31;20677;-70
2022/07/24 05:24:44;;;;;;;0.93;0.60;;;22.80;57.20;;;;;;4507512;31;20088;-70
2022/07/24 05:27:10;;;;;;;0.73;0.40;;;22.80;57.20;;;;;;4507991;31;20195;-70
2022/07/24 05:29:36;;;;;;;0.98;0.50;;;22.80;57.20;;;;;;4507608;31;20147;-70
2022/07/24 05:32:02;;;;;;;0.88;0.60;;;22.80;57.20;;;;;;4507614;31;20061;-70
2022/07/24 05:34:29;;;;;;;1.50;0.60;;;22.80;57.20;;;;;;4507813;31;20087;-70
2022/07/24 05:36:55;;;;;;;0.77;0.50;;;22.80;57.30;;;;;;4507485;31;20238;-71
2022/07/24 05:39:21;;;;;;;1.15;0.60;;;22.80;57.30;;;;;;4507787;31;20072;-69
2022/07/24 05:41:47;;;;;;;0.60;0.52;;;22.80;57.30;;;;;;4507787;31;20069;-70
2022/07/24 05:44:13;;;;;;;1.38;0.70;;;22.80;57.30;;;;;;4507440;31;20474;-70
2022/07/24 05:46:38;;;;;;;0.82;0.75;;;22.80;57.30;;;;;;4510511;31;20127;-70
2022/07/24 05:49:04;;;;;;;0.98;0.63;;;22.80;57.30;;;;;;4510843;31;20096;-70
2022/07/24 05:51:30;;;;;;;1.13;0.50;;;22.80;57.30;;;;;;4510755;31;20198;-70
2022/07/24 05:53:56;;;;;;;1.45;0.90;;;22.80;57.30;;;;;;4510745;31;20498;-70
2022/07/24 05:56:22;;;;;;;0.80;0.60;;;22.80;57.30;;;;;;4510565;31;20112;-70
2022/07/24 05:58:47;;;;;;;1.08;0.60;;;22.90;57.40;;;;;;4510448;31;20124;-70
2022/07/24 06:01:13;;;;;;;0.70;0.60;;;22.90;57.40;;;;;;4510414;31;20091;-71
2022/07/24 06:03:39;;;;;;;1.85;0.60;;;22.90;57.40;;;;;;4510562;31;20076;-70
2022/07/24 06:06:05;;;;;;;0.40;0.40;;;22.90;57.40;;;;;;4496080;31;20390;-70
2022/07/24 06:08:31;;;;;;;1.58;0.65;;;22.90;57.40;;;;;;4510575;31;20210;-70
2022/07/24 06:10:57;;;;;;;0.80;0.65;;;22.90;57.40;;;;;;4510842;31;20068;-70
2022/07/24 06:13:23;;;;;;;1.48;0.80;;;22.90;57.40;;;;;;4510252;31;20075;-70
2022/07/24 06:15:49;;;;;;;0.88;0.60;;;22.90;57.40;;;;;;4510761;31;20406;-70
2022/07/24 06:18:15;;;;;;;1.80;0.70;;;22.90;57.50;;;;;;4496107;31;20305;-70
2022/07/24 06:20:41;;;;;;;0.60;0.50;;;22.90;57.50;;;;;;4510416;31;20087;-71
2022/07/24 06:23:07;;;;;;;0.88;0.82;;;23.00;57.50;;;;;;4510331;31;20082;-70
2022/07/24 06:25:33;;;;;;;1.05;0.60;;;23.00;57.50;;;;;;4510038;31;20076;-70
2022/07/24 06:27:59;;;;;;;1.08;0.73;;;23.00;57.50;;;;;;4510432;31;20173;-70
2022/07/24 06:30:26;;;;;;;0.85;0.80;;;23.00;57.60;;;;;;4510281;31;20124;-70
2022/07/24 06:32:58;;;;;;;0.80;0.80;;;22.90;57.50;;;;;;4509805;31;20169;-70
2022/07/24 06:35:25;;;;;;;0.73;0.60;;;23.00;57.50;;;;;;4510510;31;20084;-69
2022/07/24 06:37:51;;;;;;;1.23;0.90;;;23.00;57.50;;;;;;4510115;31;20076;-70
2022/07/24 06:40:18;;;;;;;0.55;0.55;;;23.00;57.50;;;;;;4510350;31;20076;-69
2022/07/24 06:42:48;;;;;;;1.10;0.68;;;23.00;57.50;;;;;;4510005;31;20109;-70
2022/07/24 06:45:14;;;;;;;1.23;0.80;;;23.00;57.50;;;;;;4509690;31;20108;-70
2022/07/24 06:47:41;;;;;;;1.27;0.77;;;23.00;57.50;;;;;;4509967;31;20148;-70
2022/07/24 06:50:07;;;;;;;1.13;0.70;;;23.00;57.50;;;;;;4510005;31;20136;-70
2022/07/24 06:52:33;;;;;;;1.48;0.82;;;23.10;57.60;;;;;;4509925;31;20087;-70
2022/07/24 06:54:59;;;;;;;1.88;0.90;;;23.10;57.50;;;;;;4509603;31;20402;-70
2022/07/24 06:57:28;;;;;;;1.77;0.90;;;23.10;57.50;;;;;;4509064;31;20146;-70
2022/07/24 06:59:54;;;;;;;2.42;0.80;;;23.10;57.60;;;;;;4495971;31;20083;-70
2022/07/24 07:02:20;;;;;;;1.30;0.73;;;23.10;57.60;;;;;;4509485;31;20065;-69
2022/07/24 07:04:47;;;;;;;5.50;3.08;;;23.10;57.60;;;;;;4509620;31;20195;-69
2022/07/24 07:07:14;;;;;;;6.70;4.07;;;23.20;57.90;;;;;;4509708;31;20077;-68
2022/07/24 07:09:40;;;;;;;4.80;4.30;;;23.20;58.00;;;;;;4509777;31;20073;-69
2022/07/24 07:12:06;;;;;;;8.75;5.30;;;23.30;58.10;;;;;;4509216;31;20135;-69
2022/07/24 07:14:32;;;;;;;9.63;5.70;;;23.30;58.20;;;;;;4509275;31;20087;-69
2022/07/24 07:16:57;;;;;;;9.18;5.93;;;23.40;58.50;;;;;;4495282;31;20397;-69
2022/07/24 07:19:24;;;;;;;12.77;5.93;;;23.40;58.60;;;;;;4495276;31;20073;-69
2022/07/24 07:21:50;;;;;;;11.85;7.20;;;23.40;58.70;;;;;;4509456;31;20525;-70
2022/07/24 07:24:16;;;;;;;11.77;6.80;;;23.40;58.60;;;;;;4509414;31;20429;-69
2022/07/24 07:26:42;;;;;;;10.32;6.25;;;23.50;58.80;;;;;;4509372;31;20189;-70
2022/07/24 07:29:08;;;;;;;10.23;5.82;;;23.50;58.80;;;;;;4509332;31;20695;-69
2022/07/24 07:31:34;;;;;;;9.98;6.40;;;23.50;58.60;;;;;;4509224;31;20139;-69
2022/07/24 07:34:00;;;;;;;7.93;5.78;;;23.60;58.70;;;;;;4509173;31;20108;-69
2022/07/24 07:36:26;;;;;;;7.30;5.63;;;23.60;58.70;;;;;;4509486;31;20223;-69
2022/07/24 07:38:52;;;;;;;8.07;5.53;;;23.60;58.70;;;;;;4509137;31;20083;-69
2022/07/24 07:41:21;;;;;;;7.60;5.82;;;23.70;58.60;;;;;;4509344;31;20080;-70
2022/07/24 07:43:47;;;;;;;9.18;5.93;;;23.70;58.40;;;;;;4509650;31;20116;-69
2022/07/24 07:46:13;;;;;;;7.07;4.97;;;23.70;58.20;;;;;;4509223;31;20061;-69
2022/07/24 07:48:40;;;;;;;7.20;5.00;;;23.70;58.00;;;;;;4509002;31;20076;-69
2022/07/24 07:51:06;;;;;;;9.18;5.88;;;23.70;57.80;;;;;;4509037;31;20119;-69
2022/07/24 07:53:32;;;;;;;7.80;4.70;;;23.70;57.80;;;;;;4509027;31;20073;-69
2022/07/24 07:55:58;;;;;;;7.38;4.40;;;23.80;57.90;;;;;;4508940;31;20203;-69
2022/07/24 07:58:26;;;;;;;5.43;3.92;;;23.80;57.80;;;;;;4509092;31;20154;-70
2022/07/24 08:00:52;;;;;;;5.30;3.70;;;23.80;57.80;;;;;;4508813;31;20100;-69
2022/07/24 08:03:18;;;;;;;5.22;3.75;;;23.80;57.50;;;;;;4508742;31;20120;-69
2022/07/24 08:05:44;;;;;;;4.32;3.58;;;23.80;57.20;;;;;;4508477;31;20222;-69
2022/07/24 08:08:10;;;;;;;7.32;3.88;;;23.70;57.10;;;;;;4507965;31;20409;-69
2022/07/24 08:10:36;;;;;;;8.68;3.58;;;23.70;56.90;;;;;;4508538;31;20093;-69
2022/07/24 08:13:03;;;;;;;4.70;2.95;;;23.70;57.00;;;;;;4508527;31;20433;-68
2022/07/24 08:15:29;;;;;;;7.22;3.40;;;23.70;57.10;;;;;;4493877;31;20076;-69
2022/07/24 08:17:56;;;;;;;5.43;3.35;;;23.70;57.20;;;;;;4508517;31;20561;-69
2022/07/24 08:20:22;;;;;;;5.97;3.58;;;23.70;57.40;;;;;;4508437;31;20137;-69
2022/07/24 08:22:49;;;;;;;4.80;3.63;;;23.60;57.50;;;;;;4508776;31;20116;-69
2022/07/24 08:25:16;;;;;;;4.25;3.42;;;23.60;57.60;;;;;;4494147;31;20218;-69
2022/07/24 08:27:42;;;;;;;5.15;3.35;;;23.60;57.70;;;;;;4508363;31;20076;-69
2022/07/24 08:30:09;;;;;;;8.75;4.05;;;23.60;57.70;;;;;;4508449;31;20494;-69
2022/07/24 08:32:35;;;;;;;6.25;3.92;;;23.60;57.70;;;;;;4507854;31;20168;-69
2022/07/24 08:35:01;;;;;;;7.55;4.10;;;23.60;57.70;;;;;;4508585;31;20088;-69
2022/07/24 08:37:27;;;;;;;5.43;3.45;;;23.50;57.80;;;;;;4508304;31;20086;-69
2022/07/24 08:39:54;;;;;;;4.10;3.20;;;23.50;57.90;;;;;;4508289;31;20475;-69
2022/07/24 08:42:21;;;;;;;6.03;3.50;;;23.50;58.30;;;;;;4508375;31;20112;-69
2022/07/24 08:44:47;;;;;;;5.65;3.50;;;23.50;58.70;;;;;;4507964;31;20493;-69
2022/07/24 08:47:15;;;;;;;4.18;2.90;;;23.50;59.00;;;;;;4508387;31;20081;-69
2022/07/24 08:49:44;;;;;;;10.25;3.72;;;23.50;59.10;;;;;;4508214;31;20422;-69
2022/07/24 08:52:10;;;;;;;3.60;2.90;;;23.50;59.10;;;;;;4507886;31;20141;-69
2022/07/24 08:54:36;;;;;;;4.63;2.97;;;23.50;59.00;;;;;;4508204;31;20182;-69
2022/07/24 08:57:03;;;;;;;5.80;3.63;;;23.50;59.10;;;;;;4508131;31;20143;-69
2022/07/24 08:59:30;;;;;;;5.35;2.95;;;23.60;59.30;;;;;;4508095;31;20092;-69
2022/07/24 09:01:55;;;;;;;6.03;3.30;;;23.60;59.30;;;;;;4508126;31;20089;-69
2022/07/24 09:04:57;;;;;;;4.88;3.08;;;23.60;59.20;;;;;;4507756;31;20072;-69
2022/07/24 09:07:24;;;;;;;5.57;3.05;;;23.70;59.20;;;;;;4499254;31;20517;-69
2022/07/24 09:10:10;;;;;;;6.90;2.95;;;23.70;58.90;;;;;;4507688;31;20064;-70
2022/07/24 09:12:42;;;;;;;5.00;3.00;;;23.80;59.10;;;;;;4507974;31;20526;-69
2022/07/24 09:15:19;;;;;;;4.38;2.70;;;23.80;58.90;;;;;;4508164;31;20378;-69
2022/07/24 09:17:52;;;;;;;6.13;3.10;;;23.90;59.20;;;;;;4507878;31;20256;-69
2022/07/24 09:20:18;;;;;;;5.57;2.92;;;24.00;59.10;;;;;;4507318;31;20068;-69
2022/07/24 09:22:44;;;;;;;4.22;2.83;;;24.10;58.70;;;;;;4507935;31;20275;-69
2022/07/24 09:25:16;;;;;;;3.60;2.60;;;24.20;58.50;;;;;;4508056;31;20602;-69
2022/07/24 09:28:09;;;;;;;5.90;2.80;;;24.20;58.30;;;;;;4493581;31;20143;-70
2022/07/24 09:30:46;;;;;;;4.55;2.60;;;24.20;58.00;;;;;;4505665;31;20242;-70
2022/07/24 09:33:12;;;;;;;5.90;2.72;;;24.20;57.90;;;;;;4493580;31;20495;-69
2022/07/24 09:35:45;;;;;;;4.60;2.90;;;24.20;57.80;;;;;;4507760;31;20100;-70
2022/07/24 09:38:19;;;;;;;4.38;2.55;;;24.20;57.70;;;;;;4493476;31;20053;-70
2022/07/24 09:40:49;;;;;;;3.33;2.67;;;24.20;57.70;;;;;;4507888;31;20112;-69
2022/07/24 09:43:16;;;;;;;3.58;2.70;;;24.20;57.70;;;;;;4507918;31;20135;-73
2022/07/24 09:46:01;;;;;;;4.32;2.85;;;24.20;57.80;;;;;;4507331;31;20429;-70
2022/07/24 09:48:36;;;;;;;3.67;3.17;;;24.20;57.90;;;;;;4507416;31;20088;-69
2022/07/24 09:51:05;;;;;;;4.45;2.58;;;24.20;57.80;;;;;;4507649;31;20080;-69
2022/07/24 09:53:33;;;;;;;3.38;2.58;;;24.20;57.70;;;;;;4507231;31;20073;-70
2022/07/24 09:56:08;;;;;;;5.38;2.80;;;24.30;57.80;;;;;;4507460;31;20076;-70
2022/07/24 09:58:37;;;;;;;5.07;2.90;;;24.30;57.80;;;;;;4507094;31;20225;-72
2022/07/24 10:01:05;;;;;;;4.85;2.60;;;24.30;57.60;;;;;;4507264;31;20069;-70
2022/07/24 10:03:33;;;;;;;4.72;2.70;;;24.40;57.70;;;;;;4507143;31;20065;-69
2022/07/24 10:06:02;;;;;;;5.57;2.90;;;24.40;57.80;;;;;;4507226;31;20438;-69
2022/07/24 10:08:29;;;;;;;6.40;2.70;;;24.40;58.00;;;;;;4507371;31;20149;-69
2022/07/24 10:10:55;;;;;;;3.65;2.72;;;24.40;58.00;;;;;;4507086;31;20496;-69
2022/07/24 10:13:21;;;;;;;5.25;2.67;;;24.40;58.10;;;;;;4507390;31;20182;-69
2022/07/24 10:16:04;;;;;;;5.68;2.60;;;24.40;58.10;;;;;;4507379;31;20133;-70
2022/07/24 10:18:44;;;;;;;3.80;2.28;;;24.40;58.00;;;;;;4507437;31;20087;-70
2022/07/24 10:21:19;;;;;;;4.47;2.40;;;24.40;58.10;;;;;;4507388;31;20080;-70
2022/07/24 10:24:12;;;;;;;7.28;2.50;;;24.40;58.20;;;;;;4493111;31;20131;-69
2022/07/24 10:26:43;;;;;;;4.93;2.63;;;24.40;58.40;;;;;;4507085;31;20551;-70
2022/07/24 10:29:11;;;;;;;3.17;2.33;;;24.50;58.60;;;;;;4507211;31;20076;-69
2022/07/24 10:31:39;;;;;;;3.78;2.60;;;24.50;58.50;;;;;;4507064;31;20061;-70
2022/07/24 10:34:18;;;;;;;7.18;2.85;;;24.60;58.60;;;;;;4509576;31;20242;-69
2022/07/24 10:37:03;;;;;;;3.15;2.40;;;24.60;58.30;;;;;;4510003;31;20162;-69
2022/07/24 10:39:39;;;;;;;5.13;2.45;;;24.70;58.30;;;;;;4509840;31;20084;-69
2022/07/24 10:42:06;;;;;;;5.57;2.50;;;24.70;58.20;;;;;;4509934;31;20105;-69
2022/07/24 10:44:32;;;;;;;4.22;2.20;;;24.80;58.00;;;;;;4509587;31;20089;-69
2022/07/24 10:46:58;;;;;;;6.07;2.60;;;24.90;58.10;;;;;;4509658;31;20158;-70
2022/07/24 10:49:50;;;;;;;3.58;2.53;;;24.90;57.80;;;;;;4509846;31;20080;-69
2022/07/24 10:52:27;;;;;;;5.95;2.53;;;25.00;57.40;;;;;;4507715;31;20085;-69
2022/07/24 10:55:21;;;;;;;4.38;2.22;;;25.00;57.30;;;;;;4510025;31;20069;-69
2022/07/24 10:58:08;;;;;;;3.90;2.08;;;25.00;57.10;;;;;;4495583;31;20495;-68
2022/07/24 11:00:40;;;;;;;3.53;2.47;;;24.90;56.90;;;;;;4509310;31;20057;-69
2022/07/24 11:03:17;;;;;;;4.30;2.50;;;24.90;57.00;;;;;;4509553;31;20084;-68
2022/07/24 11:05:43;;;;;;;5.95;2.85;;;24.90;57.00;;;;;;4509627;31;20061;-68
2022/07/24 11:08:12;;;;;;;4.63;2.53;;;24.80;56.70;;;;;;4509468;31;20088;-68
2022/07/24 11:10:52;;;;;;;6.55;2.60;;;24.80;56.60;;;;;;4509399;31;20096;-69
2022/07/24 11:13:32;;;;;;;6.85;2.40;;;24.90;56.60;;;;;;4509870;31;20069;-70
2022/07/24 11:16:10;;;;;;;3.25;2.15;;;24.90;56.70;;;;;;4509151;31;20084;-69
2022/07/24 11:18:57;;;;;;;4.20;2.75;;;24.80;56.80;;;;;;4509677;31;20092;-69
2022/07/24 11:21:41;;;;;;;3.63;2.55;;;24.80;57.00;;;;;;4484545;31;20076;-69
2022/07/24 11:24:19;;;;;;;3.88;2.53;;;24.80;57.20;;;;;;4509058;31;20119;-69
2022/07/24 11:26:57;;;;;;;2.58;2.35;;;24.90;57.60;;;;;;4494721;31;20553;-69
2022/07/24 11:29:27;;;;;;;3.95;2.55;;;24.90;57.60;;;;;;4509366;31;20628;-70
2022/07/24 11:31:57;;;;;;;5.03;2.58;;;25.00;57.50;;;;;;4509088;31;20073;-69
2022/07/24 11:34:24;;;;;;;3.58;2.53;;;25.00;57.30;;;;;;4494864;31;20525;-69
2022/07/24 11:36:52;;;;;;;3.22;2.33;;;25.00;57.20;;;;;;4508922;31;20092;-69
2022/07/24 11:39:19;;;;;;;2.58;2.35;;;25.00;57.20;;;;;;4508934;31;20143;-69
2022/07/24 11:41:53;;;;;;;2.30;2.00;;;25.00;56.80;;;;;;4508886;31;20609;-69
2022/07/24 11:44:47;;;;;;;5.00;2.33;;;25.10;56.60;;;;;;4508455;31;20069;-69
2022/07/24 11:47:19;;;;;;;4.78;2.40;;;25.10;55.90;;;;;;4507459;31;20092;-69
2022/07/24 11:49:47;;;;;;;4.68;2.13;;;25.10;55.50;;;;;;4508862;31;20113;-69
2022/07/24 11:52:30;;;;;;;5.57;2.15;;;25.10;55.30;;;;;;4508886;31;20457;-69
2022/07/24 11:54:58;;;;;;;4.70;2.30;;;25.10;55.00;;;;;;4508776;31;20069;-69
2022/07/24 11:57:26;;;;;;;3.05;2.03;;;25.10;55.00;;;;;;4509124;31;20099;-70
2022/07/24 11:59:52;;;;;;;3.42;2.03;;;25.20;55.00;;;;;;4508837;31;20089;-69
2022/07/24 12:02:21;;;;;;;5.40;2.08;;;25.30;54.80;;;;;;4508713;31;20065;-69
2022/07/24 12:04:48;;;;;;;4.63;2.72;;;25.30;54.60;;;;;;4508702;31;20610;-69
2022/07/24 12:07:23;;;;;;;2.97;2.10;;;25.40;54.40;;;;;;4508343;31;20437;-68
2022/07/24 12:09:58;;;;;;;5.82;2.08;;;25.40;54.20;;;;;;4508713;31;20076;-71
2022/07/24 12:12:27;;;;;;;4.25;2.25;;;25.40;54.40;;;;;;4508624;31;20545;-69
2022/07/24 12:15:11;;;;;;;6.10;2.58;;;25.60;54.30;;;;;;4508314;31;20194;-69
2022/07/24 12:18:03;;;;;;;4.85;1.80;;;25.60;54.30;;;;;;4494248;31;20135;-69
2022/07/24 12:20:43;;;;;;;4.50;1.90;;;25.60;54.20;;;;;;4508552;31;20205;-69
2022/07/24 12:23:14;;;;;;;4.80;1.98;;;25.70;54.10;;;;;;4508448;31;20084;-69
2022/07/24 12:25:41;;;;;;;5.85;1.85;;;25.70;54.00;;;;;;4508427;31;20181;-69
2022/07/24 12:28:12;;;;;;;3.33;2.58;;;25.70;53.80;;;;;;4508332;31;20565;-69
2022/07/24 12:30:44;;;;;;;4.68;2.35;;;25.70;53.50;;;;;;4508008;31;20099;-69
2022/07/24 12:33:13;;;;;;;5.90;2.10;;;25.80;53.40;;;;;;4508155;31;20087;-70
2022/07/24 12:35:59;;;;;;;4.15;2.28;;;25.80;53.40;;;;;;4508304;31;20161;-69
2022/07/24 12:38:31;;;;;;;4.90;2.22;;;25.90;53.40;;;;;;4508400;31;20096;-69
2022/07/24 12:41:10;;;;;;;2.92;2.20;;;25.90;53.40;;;;;;4493970;31;20073;-69
2022/07/24 12:43:49;;;;;;;5.45;2.00;;;25.90;53.40;;;;;;4508155;31;20128;-69
2022/07/24 12:46:16;;;;;;;3.75;2.03;;;25.90;53.30;;;;;;4493884;31;20632;-70
2022/07/24 12:48:56;;;;;;;3.20;2.28;;;25.90;53.40;;;;;;4508210;31;20079;-69
2022/07/24 12:51:22;;;;;;;4.10;2.15;;;25.90;53.60;;;;;;4508479;31;20068;-69