Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:45;;;;;;;8.30;5.20;;;;;;;-0.70;64.33;100988.02;108952;1257;86245;-59
2023/02/23 00:04:18;;;;;;;;;;;;;;;-0.74;64.22;100983.94;109126;1256;93190;-59
2023/02/23 00:06:53;;;;;;;7.70;4.70;;;;;;;-0.79;64.38;100982.27;109067;1255;79842;-59
2023/02/23 00:09:34;;;;;;;8.80;5.60;;;;;;;-0.81;64.48;100977.46;109108;1256;82466;-62
2023/02/23 00:12:09;;;;;;;8.40;5.40;;;;;;;-0.86;64.44;100971.81;109109;1257;98614;-62
2023/02/23 00:14:44;;;;;;;8.00;5.20;;;;;;;-0.91;64.61;100970.94;109123;1256;88871;-62
2023/02/23 00:17:18;;;;;;;8.60;5.40;;;;;;;-0.96;64.70;100971.61;109112;1257;92389;-63
2023/02/23 00:19:52;;;;;;;8.70;6.30;;;;;;;-1.00;64.66;100975.08;109092;1256;80765;-62
2023/02/23 00:22:29;;;;;;;10.20;5.70;;;;;;;-1.08;64.61;100973.29;109094;1256;82315;-62
2023/02/23 00:25:07;;;;;;;10.40;6.80;;;;;;;-1.14;64.65;100975.09;109118;1256;98435;-62
2023/02/23 00:27:44;;;;;;;8.30;5.60;;;;;;;-1.20;64.69;100977.95;109080;1260;89169;-60
2023/02/23 00:30:20;;;;;;;9.80;6.00;;;;;;;-1.26;64.72;100974.13;109075;1257;95750;-61
2023/02/23 00:32:55;;;;;;;7.10;5.00;;;;;;;-1.32;64.72;100969.05;109093;1256;79743;-57
2023/02/23 00:35:29;;;;;;;8.70;5.30;;;;;;;-1.37;64.75;100968.01;109108;1257;83092;-57
2023/02/23 00:38:03;;;;;;;7.10;4.50;;;;;;;-1.41;64.89;100963.52;109024;1255;98818;-60
2023/02/23 00:40:41;;;;;;;7.70;4.50;;;;;;;-1.45;64.85;100965.52;109118;1256;88519;-61
2023/02/23 00:43:17;;;;;;;7.60;4.80;;;;;;;-1.48;65.05;100957.06;109088;1256;95355;-59
2023/02/23 00:45:55;;;;;;;9.20;4.90;;;;;;;-1.51;64.94;100954.77;109083;1256;80174;-59
2023/02/23 00:48:29;;;;;;;8.10;5.30;;;;;;;-1.55;65.12;100956.79;109114;1256;83609;-62
2023/02/23 00:51:05;;;;;;;7.70;4.70;;;;;;;-1.59;65.32;100954.95;109082;1257;99857;-62
2023/02/23 00:53:39;;;;;;;7.70;4.80;;;;;;;-1.62;65.40;100951.99;109108;1256;88903;-62
2023/02/23 00:56:16;;;;;;;8.50;5.30;;;;;;;-1.66;65.48;100953.14;109094;1255;95406;-62
2023/02/23 00:58:50;;;;;;;8.80;5.30;;;;;;;-1.70;65.69;100950.39;109109;1256;79994;-59
2023/02/23 01:01:24;;;;;;;7.70;5.00;;;;;;;-1.75;65.81;100942.60;109126;1256;82491;-59
2023/02/23 01:03:58;;;;;;;8.00;4.40;;;;;;;-1.80;65.81;100944.63;109104;1257;97636;-62
2023/02/23 01:06:32;;;;;;;7.70;5.50;;;;;;;-1.84;66.10;100939.79;109119;1256;89006;-62
2023/02/23 01:09:12;;;;;;;8.00;5.10;;;;;;;-1.87;66.12;100945.27;109092;1256;94405;-62
2023/02/23 01:11:46;;;;;;;9.40;5.40;;;;;;;-1.86;66.30;100945.92;109018;1257;78023;-62
2023/02/23 01:14:21;;;;;;;9.60;5.90;;;;;;;-1.87;66.42;100942.09;109163;1256;82070;-58
2023/02/23 01:16:56;;;;;;;10.30;5.70;;;;;;;-1.89;66.62;100936.20;109133;1257;100162;-59
2023/02/23 01:19:32;;;;;;;12.40;6.20;;;;;;;-1.89;66.61;100936.91;109101;1257;87647;-62
2023/02/23 01:22:07;;;;;;;10.90;6.80;;;;;;;-1.91;66.68;100937.07;109110;1256;93502;-62
2023/02/23 01:24:39;;;;;;;;;;;;;;;-1.89;66.82;100935.54;109100;1256;81084;-61
2023/02/23 01:27:14;;;;;;;11.00;6.50;;;;;;;-1.86;66.94;100935.29;109116;1256;82708;-61
2023/02/23 01:29:48;;;;;;;10.00;5.80;;;;;;;-1.79;67.25;100939.32;109124;1258;99355;-59
2023/02/23 01:32:24;;;;;;;9.70;5.50;;;;;;;-1.73;67.28;100934.83;109129;1256;88913;-59
2023/02/23 01:34:59;;;;;;;8.40;5.60;;;;;;;-1.70;67.22;100932.02;109098;1256;95243;-59
2023/02/23 01:37:36;;;;;;;9.70;5.90;;;;;;;-1.69;67.47;100928.80;109054;1257;77768;-59
2023/02/23 01:40:27;;;;;;;7.40;5.30;;;;;;;-1.69;67.50;100933.17;109116;1256;82249;-57
2023/02/23 01:43:11;;;;;;;7.50;5.00;;;;;;;-1.66;67.40;100924.72;109092;1260;98317;-59
2023/02/23 01:45:46;;;;;;;7.60;5.10;;;;;;;-1.69;67.20;100926.32;109109;1257;89489;-59
2023/02/23 01:48:25;;;;;;;8.60;5.60;;;;;;;-1.73;67.18;100925.66;109101;1256;95709;-59
2023/02/23 01:51:03;;;;;;;8.10;5.00;;;;;;;-1.76;67.45;100927.66;109092;1255;79728;-58
2023/02/23 01:53:40;;;;;;;9.20;5.90;;;;;;;-1.80;67.58;100926.45;109083;1257;82875;-58
2023/02/23 01:56:20;;;;;;;7.90;5.40;;;;;;;-1.83;67.50;100923.30;109146;1255;99342;-58
2023/02/23 01:58:59;;;;;;;8.30;4.90;;;;;;;-1.86;67.69;100919.78;109113;1255;88120;-58
2023/02/23 02:01:33;;;;;;;11.00;5.60;;;;;;;-1.91;67.55;100922.04;109100;1257;95417;-57
2023/02/23 02:04:08;;;;;;;8.70;5.30;;;;;;;-1.94;67.69;100913.98;109091;1256;79551;-59
2023/02/23 02:06:43;;;;;;;8.30;5.20;;;;;;;-2.00;67.83;100916.43;109081;1256;83252;-59
2023/02/23 02:09:24;;;;;;;8.70;5.20;;;;;;;-2.04;67.86;100916.03;109117;1255;97572;-62
2023/02/23 02:12:01;;;;;;;9.00;5.80;;;;;;;-2.10;68.00;100912.31;109117;1257;88579;-62
2023/02/23 02:14:36;;;;;;;12.40;6.30;;;;;;;-2.12;67.98;100912.31;109105;1257;95491;-62
2023/02/23 02:17:33;;;;;;;11.60;6.50;;;;;;;-2.15;68.33;100911.27;109081;1256;82116;-62
2023/02/23 02:20:57;;;;;;;13.10;6.70;;;;;;;-2.17;68.41;100910.51;109109;1256;81657;-61
2023/02/23 02:24:07;;;;;;;11.00;6.80;;;;;;;-2.18;69.01;100911.28;109114;1256;98385;-62
2023/02/23 02:26:56;;;;;;;14.40;7.40;;;;;;;-2.16;68.95;100907.59;109131;1256;89418;-62
2023/02/23 02:30:11;;;;;;;12.20;6.50;;;;;;;-2.11;69.05;100907.30;109086;1256;95397;-59
2023/02/23 02:33:21;;;;;;;12.50;6.00;;;;;;;-2.12;69.17;100907.33;109090;1255;79989;-58
2023/02/23 02:36:21;;;;;;;10.70;6.30;;;;;;;-2.12;69.50;100906.31;109099;1257;83001;-57
2023/02/23 02:39:06;;;;;;;11.10;6.70;;;;;;;-2.12;69.62;100905.42;109068;1256;98657;-57
2023/02/23 02:41:52;;;;;;;10.80;5.90;;;;;;;-2.09;69.89;100900.30;109096;1256;88310;-57
2023/02/23 02:44:36;;;;;;;10.20;5.90;;;;;;;-2.08;70.01;100900.59;109096;1256;95626;-58
2023/02/23 02:47:17;;;;;;;10.20;6.00;;;;;;;-2.09;70.26;100902.05;109083;1256;78349;-58
2023/02/23 02:49:59;;;;;;;9.70;5.70;;;;;;;-2.12;70.22;100903.30;109086;1256;83017;-61
2023/02/23 02:52:39;;;;;;;9.80;6.20;;;;;;;-2.12;70.49;100906.83;109094;1257;97874;-61
2023/02/23 02:55:18;;;;;;;9.60;6.40;;;;;;;-2.12;70.54;100903.83;109109;1256;88239;-60
2023/02/23 02:57:58;;;;;;;9.70;6.00;;;;;;;-2.07;70.76;100900.88;109105;1256;95291;-61
2023/02/23 04:17:33;;;;;;;11.60;6.80;;;;;;;-0.82;73.86;100907.73;109022;1256;82696;-59
2023/02/23 04:20:09;;;;;;;12.00;7.00;;;;;;;-0.78;74.14;100908.48;109013;1256;98311;-59
2023/02/23 04:22:43;;;;;;;9.30;5.70;;;;;;;-0.75;74.03;100905.08;108973;1256;88799;-59
2023/02/23 04:25:21;;;;;;;12.40;6.20;;;;;;;-0.73;74.06;100907.77;109019;1256;95163;-59
2023/02/23 04:27:55;;;;;;;9.80;6.10;;;;;;;-0.73;74.23;100906.57;108945;1257;80897;-59
2023/02/23 04:30:29;;;;;;;12.60;6.50;;;;;;;-0.71;74.37;100904.48;108912;1257;81729;-59
2023/02/23 04:33:04;;;;;;;9.70;6.00;;;;;;;-0.68;74.46;100899.50;108887;1257;98141;-59
2023/02/23 04:35:38;;;;;;;8.90;5.60;;;;;;;-0.62;74.41;100902.76;108933;1257;87756;-59
2023/02/23 04:38:12;;;;;;;9.20;5.60;;;;;;;-0.54;74.67;100894.83;108895;1257;94475;-58
2023/02/23 04:40:46;;;;;;;11.80;5.90;;;;;;;-0.50;74.87;100890.83;108926;1257;80139;-58
2023/02/23 04:43:20;;;;;;;9.60;6.00;;;;;;;-0.50;74.82;100889.54;108926;1257;80681;-59
2023/02/23 04:45:54;;;;;;;11.00;6.60;;;;;;;-0.50;74.67;100890.77;108911;1257;97629;-59
2023/02/23 04:48:28;;;;;;;10.80;6.30;;;;;;;-0.50;74.84;100889.02;108941;1257;88332;-59
2023/02/23 04:51:02;;;;;;;7.00;4.30;;;;;;;-0.49;74.66;100887.88;108912;1257;92770;-61
2023/02/23 04:53:38;;;;;;;7.90;5.50;;;;;;;-0.48;74.77;100886.94;108709;1257;270223;-58
2023/02/23 04:56:13;;;;;;;8.10;5.50;;;;;;;-0.46;74.82;100884.68;108915;1257;82158;-58
2023/02/23 04:58:48;;;;;;;9.80;5.90;;;;;;;-0.42;75.00;100888.31;108976;1257;98650;-59
2023/02/23 05:01:21;;;;;;;;;;;;;;;-0.37;75.17;100887.55;108939;1257;86183;-58
2023/02/23 05:03:55;;;;;;;9.80;5.20;;;;;;;-0.33;75.14;100886.23;108934;1257;92341;-60
2023/02/23 05:06:30;;;;;;;11.00;6.40;;;;;;;-0.36;75.12;100887.02;108914;1257;77635;-61
2023/02/23 05:09:05;;;;;;;9.60;6.00;;;;;;;-0.37;75.29;100892.17;108939;1257;81963;-58
2023/02/23 05:11:39;;;;;;;10.20;6.10;;;;;;;-0.40;75.45;100890.14;108989;1256;99178;-58
2023/02/23 05:14:13;;;;;;;8.80;6.00;;;;;;;-0.40;75.24;100886.89;109033;1256;87007;-61
2023/02/23 05:16:48;;;;;;;9.60;6.30;;;;;;;-0.39;75.37;100882.92;109016;1256;93749;-61
2023/02/23 05:19:22;;;;;;;7.70;5.00;;;;;;;-0.36;75.58;100881.53;108981;1256;78671;-61
2023/02/23 05:21:56;;;;;;;9.70;5.60;;;;;;;-0.33;75.60;100879.52;109063;1256;82270;-61
2023/02/23 05:24:30;;;;;;;8.90;5.10;;;;;;;-0.35;75.57;100881.10;109038;1256;99634;-58
2023/02/23 05:27:04;;;;;;;10.70;6.00;;;;;;;-0.38;75.61;100878.06;108979;1256;87766;-58
2023/02/23 05:29:38;;;;;;;10.30;6.40;;;;;;;-0.34;75.52;100883.13;109035;1256;95591;-59
2023/02/23 05:32:12;;;;;;;10.80;5.70;;;;;;;-0.36;75.79;100883.09;108997;1256;81356;-59
2023/02/23 05:34:46;;;;;;;9.90;6.20;;;;;;;-0.41;75.71;100880.45;109029;1256;82761;-62
2023/02/23 05:37:21;;;;;;;10.40;5.70;;;;;;;-0.43;75.86;100880.78;108997;1256;99584;-62
2023/02/23 05:39:55;;;;;;;9.90;5.70;;;;;;;-0.42;75.69;100880.71;109001;1256;86446;-58
2023/02/23 05:42:30;;;;;;;9.10;5.50;;;;;;;-0.41;75.93;100881.37;109010;1256;94350;-58
2023/02/23 05:45:04;;;;;;;10.20;5.90;;;;;;;-0.39;75.81;100877.33;108993;1256;78433;-58
2023/02/23 05:47:39;;;;;;;9.80;5.80;;;;;;;-0.36;75.88;100881.17;109041;1256;83349;-62
2023/02/23 05:50:14;;;;;;;10.00;5.90;;;;;;;-0.34;76.01;100881.04;108975;1256;99754;-62
2023/02/23 05:52:48;;;;;;;9.00;5.80;;;;;;;-0.38;76.17;100886.93;109013;1256;87522;-62
2023/02/23 05:55:21;;;;;;;;;;;;;;;-0.38;76.13;100886.41;109000;1256;94088;-62
2023/02/23 05:57:55;;;;;;;10.20;6.40;;;;;;;-0.39;76.04;100885.27;108964;1256;81502;-58
2023/02/23 06:00:29;;;;;;;8.10;5.50;;;;;;;-0.39;76.20;100884.92;109007;1256;82657;-58
2023/02/23 06:03:03;;;;;;;9.50;6.00;;;;;;;-0.33;76.42;100890.87;109000;1256;99893;-62
2023/02/23 06:05:38;;;;;;;10.30;6.00;;;;;;;-0.28;76.20;100888.50;109029;1256;88066;-62
2023/02/23 06:08:12;;;;;;;9.60;5.80;;;;;;;-0.22;76.24;100887.59;109017;1256;95273;-59
2023/02/23 06:10:46;;;;;;;9.80;5.20;;;;;;;-0.13;76.09;100886.38;108987;1256;77720;-59
2023/02/23 06:13:21;;;;;;;10.40;6.00;;;;;;;-0.06;75.98;100886.61;109048;1256;81777;-59
2023/02/23 06:15:56;;;;;;;9.20;5.30;;;;;;;-0.00;75.89;100887.39;109008;1256;97467;-59
2023/02/23 06:18:30;;;;;;;;;;;;;;;-0.04;75.98;100885.16;109015;1256;88544;-58
2023/02/23 06:21:05;;;;;;;9.80;5.60;;;;;;;-0.01;76.00;100889.05;108989;1256;94006;-58
2023/02/23 06:23:39;;;;;;;9.20;6.10;;;;;;;0.04;75.84;100892.10;108992;1256;81109;-61
2023/02/23 06:26:13;;;;;;;9.60;6.50;;;;;;;0.06;75.99;100889.80;108999;1256;82095;-61
2023/02/23 06:28:47;;;;;;;8.70;5.30;;;;;;;0.12;75.87;100890.63;109018;1256;98486;-58
2023/02/23 06:31:21;;;;;;;8.80;5.50;;;;;;;0.29;75.71;100887.94;109023;1256;88803;-58
2023/02/23 06:33:55;;;;;;;10.70;5.80;;;;;;;0.38;75.60;100886.75;108985;1257;94452;-59
2023/02/23 06:36:29;;;;;;;10.00;5.10;;;;;;;0.49;75.52;100890.50;108974;1256;80023;-59
2023/02/23 06:39:04;;;;;;;10.10;5.80;;;;;;;0.63;75.35;100890.02;109050;1256;82983;-59
2023/02/23 06:41:36;;;;;;;;;;;;;;;0.81;75.13;100893.41;109027;1256;97815;-59
2023/02/23 06:44:11;;;;;;;9.50;5.60;;;;;;;0.96;74.77;100892.64;109040;1256;87931;-59
2023/02/23 06:46:45;;;;;;;9.80;6.20;;;;;;;1.16;74.28;100894.04;109022;1256;92866;-60
2023/02/23 06:49:19;;;;;;;9.30;5.60;;;;;;;1.30;74.12;100896.54;108987;1256;78414;-63
2023/02/23 06:51:54;;;;;;;8.70;5.70;;;;;;;1.40;73.73;100895.05;109015;1256;82941;-63
2023/02/23 06:54:28;;;;;;;10.10;6.00;;;;;;;1.47;73.88;100895.44;109009;1256;99120;-63
2023/02/23 06:57:00;;;;;;;;;;;;;;;1.64;73.36;100895.99;109040;1256;87649;-63
2023/02/23 06:59:36;;;;;;;12.00;6.30;;;;;;;1.84;72.98;100893.00;109010;1256;94384;-58
2023/02/23 07:02:12;;;;;;;11.30;6.60;;;;;;;1.88;72.52;100891.58;109017;1256;77453;-58
2023/02/23 07:04:46;;;;;;;10.10;5.90;;;;;;;1.86;72.29;100895.69;109039;1256;82647;-58
2023/02/23 07:07:21;;;;;;;8.00;5.70;;;;;;;1.76;71.96;100894.83;109044;1256;98460;-58
2023/02/23 07:09:56;;;;;;;8.10;5.60;;;;;;;1.75;71.75;100895.44;109023;1256;88543;-58
2023/02/23 07:12:33;;;;;;;9.30;5.90;;;;;;;1.82;72.06;100893.31;108981;1258;95297;-62
2023/02/23 07:15:10;;;;;;;8.70;5.70;;;;;;;1.93;71.62;100895.28;109007;1256;80174;-62
2023/02/23 07:17:47;;;;;;;7.50;5.90;;;;;;;1.97;71.69;100899.17;109020;1256;82821;-61
2023/02/23 07:20:21;;;;;;;10.40;6.10;;;;;;;2.23;71.73;100892.66;109012;1256;99939;-61
2023/02/23 07:22:55;;;;;;;8.80;5.60;;;;;;;2.36;71.17;100888.71;109034;1256;88515;-63
2023/02/23 07:25:30;;;;;;;8.60;5.30;;;;;;;2.42;70.86;100886.61;109026;1256;92803;-63
2023/02/23 07:28:04;;;;;;;8.70;5.90;;;;;;;2.54;70.63;100880.38;109006;1256;79584;-61
2023/02/23 07:30:38;;;;;;;9.00;6.00;;;;;;;2.63;70.67;100880.10;109032;1256;83201;-61
2023/02/23 07:33:12;;;;;;;9.70;6.70;;;;;;;2.75;70.36;100880.33;109021;1256;97654;-58
2023/02/23 07:35:47;;;;;;;9.60;6.00;;;;;;;2.87;69.34;100878.95;109040;1256;88843;-62
2023/02/23 07:38:24;;;;;;;9.10;5.40;;;;;;;3.30;69.78;100877.21;108969;1256;94033;-62
2023/02/23 07:40:59;;;;;;;8.10;5.50;;;;;;;3.62;68.71;100872.66;109000;1256;79968;-63
2023/02/23 07:43:33;;;;;;;9.80;6.70;;;;;;;3.95;68.70;100880.20;109027;1256;83011;-62
2023/02/23 07:46:06;;;;;;;;;;;;;;;4.49;67.47;100870.73;109048;1256;99590;-62
2023/02/23 07:48:43;;;;;;;7.90;5.60;;;;;;;4.67;66.06;100861.21;109016;1256;89356;-59
2023/02/23 07:51:18;;;;;;;10.10;6.10;;;;;;;4.85;65.61;100859.73;109007;1256;95734;-60
2023/02/23 07:53:53;;;;;;;8.60;5.90;;;;;;;5.33;64.67;100854.65;109016;1256;80059;-59
2023/02/23 07:56:28;;;;;;;9.10;6.20;;;;;;;5.46;65.15;100849.59;109032;1256;83193;-58
2023/02/23 07:59:02;;;;;;;8.60;6.60;;;;;;;6.76;65.60;100841.05;109031;1256;98669;-59
2023/02/23 08:01:37;;;;;;;9.40;6.30;;;;;;;7.80;64.07;100838.00;109031;1256;89610;-65
2023/02/23 08:04:12;;;;;;;7.80;5.70;;;;;;;8.89;63.96;100829.40;109036;1256;94234;-62
2023/02/23 08:06:47;;;;;;;9.90;6.70;;;;;;;9.81;63.15;100823.45;109019;1258;79267;-63
2023/02/23 08:09:21;;;;;;;8.80;6.70;;;;;;;10.21;60.08;100820.21;109033;1256;82121;-58
2023/02/23 08:11:55;;;;;;;9.10;6.40;;;;;;;10.13;53.88;100816.58;109050;1256;96816;-58
2023/02/23 08:14:29;;;;;;;10.00;6.10;;;;;;;9.62;54.35;100820.84;109044;1256;86668;-63
2023/02/23 08:17:04;;;;;;;8.20;5.80;;;;;;;9.55;54.65;100817.45;109004;1256;95332;-63
2023/02/23 08:19:37;;;;;;;;;;;;;;;8.97;53.03;100817.38;109001;1256;80687;-60
2023/02/23 08:22:11;;;;;;;8.40;5.80;;;;;;;8.24;54.38;100817.45;109011;1256;83579;-60
2023/02/23 08:24:45;;;;;;;7.50;5.80;;;;;;;7.88;55.22;100822.45;109022;1256;99140;-63
2023/02/23 08:27:19;;;;;;;7.50;5.60;;;;;;;7.94;55.60;100818.71;109003;1256;88940;-63
2023/02/23 08:29:55;;;;;;;;;;;;;;;7.86;56.23;100818.54;109033;1256;94440;-59
2023/02/23 08:32:30;;;;;;;9.30;6.80;;;;;;;7.66;57.00;100816.49;108996;1256;79351;-61
2023/02/23 08:35:04;;;;;;;8.30;6.40;;;;;;;7.43;54.99;100816.59;109022;1256;82858;-64
2023/02/23 08:37:40;;;;;;;7.80;5.90;;;;;;;7.07;56.73;100816.77;109013;1256;97015;-63
2023/02/23 08:40:17;;;;;;;8.60;6.50;;;;;;;7.32;57.07;100814.55;109054;1256;88036;-63
2023/02/23 08:42:51;;;;;;;9.90;6.30;;;;;;;7.47;56.25;100814.91;108972;1256;95473;-63
2023/02/23 08:45:28;;;;;;;8.00;6.50;;;;;;;7.47;56.23;100811.67;109022;1256;79274;-64
2023/02/23 08:48:05;;;;;;;7.60;5.80;;;;;;;7.50;55.74;100811.02;109015;1259;83666;-60
2023/02/23 08:50:37;;;;;;;;;;;;;;;7.55;56.63;100808.69;109049;1256;96170;-60
2023/02/23 08:53:11;;;;;;;8.10;6.10;;;;;;;7.31;56.30;100806.41;108991;1256;86552;-60
2023/02/23 08:55:46;;;;;;;11.60;7.80;;;;;;;6.93;55.94;100800.10;109016;1256;93794;-60
2023/02/23 08:58:22;;;;;;;9.50;6.60;;;;;;;6.88;57.05;100802.98;108989;1256;81480;-62
2023/02/23 09:00:57;;;;;;;11.40;6.70;;;;;;;6.90;57.49;100802.05;109054;1256;82164;-63
2023/02/23 09:03:34;;;;;;;8.90;6.30;;;;;;;7.28;56.23;100794.04;109014;1256;98349;-65
2023/02/23 09:06:17;;;;;;;10.20;7.20;;;;;;;7.80;56.16;100790.10;109050;1256;88434;-64
2023/02/23 09:08:51;;;;;;;8.50;6.50;;;;;;;7.98;54.98;100790.36;108999;1256;93224;-58
2023/02/23 09:11:26;;;;;;;8.80;6.70;;;;;;;8.20;54.67;100786.82;108945;1256;78959;-63
2023/02/23 09:14:01;;;;;;;7.80;6.10;;;;;;;8.60;55.17;100783.78;109057;1256;81272;-64
2023/02/23 09:16:36;;;;;;;8.60;6.80;;;;;;;9.04;55.37;100776.16;109034;1256;98038;-64
2023/02/23 09:19:11;;;;;;;8.70;6.50;;;;;;;9.49;54.80;100775.75;108964;1256;88073;-58
2023/02/23 09:21:46;;;;;;;9.00;6.30;;;;;;;10.00;54.71;100767.73;109012;1256;92287;-60
2023/02/23 09:24:21;;;;;;;8.00;6.20;;;;;;;10.36;55.28;100767.49;108991;1256;81525;-58
2023/02/23 09:26:54;;;;;;;;;;;;;;;10.57;54.64;100763.31;109047;1256;83121;-58
2023/02/23 09:29:28;;;;;;;10.40;6.60;;;;;;;10.22;53.67;100758.55;109026;1256;98607;-58
2023/02/23 09:32:03;;;;;;;8.90;6.70;;;;;;;10.30;54.37;100753.98;109030;1256;88123;-58
2023/02/23 09:34:37;;;;;;;10.00;7.20;;;;;;;10.22;53.42;100753.75;109016;1256;95089;-62
2023/02/23 09:37:11;;;;;;;9.10;7.10;;;;;;;9.88;52.15;100755.78;109015;1256;78277;-63
2023/02/23 09:39:47;;;;;;;9.80;7.00;;;;;;;9.61;53.53;100754.18;109057;1256;82893;-62
2023/02/23 09:42:43;;;;;;;11.40;7.40;;;;;;;9.62;54.15;100744.91;109029;1256;99177;-62
2023/02/23 09:45:29;;;;;;;9.50;7.30;;;;;;;9.58;53.61;100744.38;109024;1256;88814;-59
2023/02/23 09:48:15;;;;;;;10.80;7.70;;;;;;;9.21;51.09;100746.00;109051;1256;94843;-60
2023/02/23 09:50:53;;;;;;;10.40;7.10;;;;;;;9.13;52.26;100740.73;108992;1256;78662;-62
2023/02/23 09:53:38;;;;;;;8.20;7.20;;;;;;;9.21;52.34;100741.70;108973;1256;81946;-58
2023/02/23 09:56:19;;;;;;;8.90;7.00;;;;;;;9.27;51.96;100738.54;109015;1256;100117;-59
2023/02/23 09:58:54;;;;;;;9.70;7.20;;;;;;;9.43;52.40;100730.99;108963;1256;89380;-58
2023/02/23 10:02:00;;;;;;;;;;;;;;;9.60;51.01;100735.45;109046;1256;94876;-58
2023/02/23 10:04:42;;;;;;;9.10;6.90;;;;;;;9.27;50.90;100728.97;109011;1259;80251;-64
2023/02/23 10:07:29;;;;;;;10.30;8.10;;;;;;;9.37;52.28;100723.91;109057;1256;83299;-64
2023/02/23 10:10:28;;;;;;;10.70;7.90;;;;;;;9.85;52.34;100720.27;109007;1258;99009;-63
2023/02/23 10:13:12;;;;;;;9.30;7.40;;;;;;;9.92;51.90;100718.59;109039;1256;89166;-62
2023/02/23 10:15:52;;;;;;;9.80;7.60;;;;;;;9.58;49.53;100719.66;109001;1256;95412;-60
2023/02/23 10:18:35;;;;;;;10.70;7.60;;;;;;;8.84;50.74;100715.71;109044;1256;79712;-62
2023/02/23 10:21:18;;;;;;;9.40;7.00;;;;;;;8.73;52.55;100711.37;109043;1256;82149;-62
2023/02/23 10:23:57;;;;;;;11.90;7.50;;;;;;;8.69;52.33;100720.66;109006;1256;98870;-59
2023/02/23 10:26:42;;;;;;;10.80;7.40;;;;;;;8.11;51.63;100711.30;109043;1256;89385;-58
2023/02/23 10:29:31;;;;;;;10.10;7.70;;;;;;;7.44;52.74;100710.81;109020;1256;96484;-63
2023/02/23 10:32:19;;;;;;;10.70;8.00;;;;;;;7.22;53.42;100707.34;109013;1257;78853;-59
2023/02/23 10:34:56;;;;;;;10.60;7.50;;;;;;;7.02;54.29;100705.92;109027;1256;80001;-64
2023/02/23 10:37:31;;;;;;;11.10;8.00;;;;;;;7.03;54.46;100701.84;109029;1256;98626;-60
2023/02/23 10:40:08;;;;;;;10.60;7.70;;;;;;;6.94;54.44;100697.14;109006;1256;87929;-63
2023/02/23 10:42:42;;;;;;;13.00;8.50;;;;;;;6.73;55.09;100693.77;109056;1256;95632;-62
2023/02/23 10:45:22;;;;;;;12.30;8.40;;;;;;;6.56;55.21;100688.17;109008;1256;79495;-63
2023/02/23 10:48:01;;;;;;;13.90;7.70;;;;;;;6.33;55.40;100691.40;109045;1256;83365;-62
2023/02/23 10:50:38;;;;;;;12.70;8.40;;;;;;;6.14;55.87;100681.63;109042;1256;98055;-62
2023/02/23 10:53:19;;;;;;;11.20;7.80;;;;;;;6.00;56.24;100679.02;109063;1256;89148;-63
2023/02/23 10:56:09;;;;;;;10.80;7.80;;;;;;;6.02;56.86;100666.17;109036;1256;95101;-63
2023/02/23 10:58:49;;;;;;;11.70;7.90;;;;;;;6.12;57.16;100660.10;108998;1256;79018;-60
2023/02/23 11:01:44;;;;;;;10.90;8.10;;;;;;;6.26;57.11;100662.94;109068;1256;82496;-60
2023/02/23 11:04:24;;;;;;;11.50;7.30;;;;;;;6.29;57.54;100655.35;109031;1256;99151;-58
2023/02/23 11:07:16;;;;;;;12.30;8.80;;;;;;;6.29;57.13;100657.10;109032;1256;87830;-58
2023/02/23 11:09:51;;;;;;;11.30;7.90;;;;;;;6.22;57.44;100648.95;109026;1259;95092;-63
2023/02/23 11:12:36;;;;;;;11.10;7.90;;;;;;;6.22;57.42;100645.30;109044;1256;77923;-63
2023/02/23 11:15:30;;;;;;;13.70;8.90;;;;;;;6.11;57.38;100644.37;109033;1256;82709;-63
2023/02/23 11:18:05;;;;;;;10.40;7.90;;;;;;;6.02;57.57;100637.23;109045;1256;99778;-58
2023/02/23 11:20:43;;;;;;;10.50;7.20;;;;;;;6.03;57.87;100636.23;109039;1256;89231;-58
2023/02/23 11:23:28;;;;;;;12.50;8.50;;;;;;;5.87;57.71;100629.98;109002;1256;95150;-60
2023/02/23 11:26:06;;;;;;;11.30;8.10;;;;;;;5.69;58.24;100624.39;108990;1256;78292;-60
2023/02/23 11:28:44;;;;;;;11.50;8.40;;;;;;;5.82;58.37;100619.35;109078;1256;82259;-59
2023/02/23 11:31:27;;;;;;;12.50;9.20;;;;;;;5.90;58.44;100616.91;109027;1256;99039;-59
2023/02/23 11:34:03;;;;;;;10.90;8.10;;;;;;;5.97;58.59;100615.55;109034;1256;88904;-58
2023/02/23 11:36:38;;;;;;;10.80;8.00;;;;;;;5.99;58.19;100613.80;109026;1256;95461;-58
2023/02/23 11:39:23;;;;;;;11.20;7.90;;;;;;;6.03;58.40;100609.45;109033;1256;78246;-62
2023/02/23 11:42:15;;;;;;;;;;;;;;;6.14;58.76;100604.01;109052;1256;82434;-62
2023/02/23 11:45:05;;;;;;;12.20;7.90;;;;;;;6.23;58.23;100599.45;109076;1256;97181;-58
2023/02/23 11:47:46;;;;;;;11.70;8.70;;;;;;;6.32;58.61;100589.17;109027;1256;89165;-60
2023/02/23 11:50:29;;;;;;;13.20;8.30;;;;;;;6.42;58.49;100590.16;109020;1256;96073;-59
2023/02/23 11:53:14;;;;;;;9.90;7.30;;;;;;;6.30;58.31;100589.05;109028;1256;78947;-61
2023/02/23 11:55:55;;;;;;;13.50;8.70;;;;;;;6.26;58.51;100582.50;109079;1256;82274;-62
2023/02/23 11:58:37;;;;;;;12.50;8.80;;;;;;;6.28;58.55;100577.29;109046;1256;99390;-64
2023/02/23 12:01:15;;;;;;;11.70;8.50;;;;;;;6.28;58.18;100571.59;109064;1256;89752;-64
2023/02/23 12:03:53;;;;;;;13.60;8.80;;;;;;;6.28;58.62;100570.61;109053;1256;94680;-62
2023/02/23 12:06:34;;;;;;;12.40;8.50;;;;;;;6.25;58.70;100565.95;109024;1256;80012;-59
2023/02/23 12:09:21;;;;;;;12.90;7.50;;;;;;;6.24;58.59;100560.52;109039;1256;82477;-63
2023/02/23 12:12:03;;;;;;;11.60;7.60;;;;;;;6.25;58.67;100554.93;109015;1259;99135;-60
2023/02/23 12:14:45;;;;;;;12.40;9.00;;;;;;;6.29;58.73;100547.31;109036;1256;89426;-63
2023/02/23 12:17:26;;;;;;;14.40;8.30;;;;;;;6.28;58.25;100548.45;109023;1256;96277;-63
2023/02/23 12:20:09;;;;;;;13.40;8.00;;;;;;;6.23;58.65;100545.48;109043;1260;79922;-58
2023/02/23 12:22:49;;;;;;;11.50;7.80;;;;;;;6.26;58.31;100540.67;109051;1256;83132;-62
2023/02/23 12:25:28;;;;;;;12.70;7.60;;;;;;;6.28;58.45;100527.55;109050;1256;96744;-59
2023/02/23 12:28:13;;;;;;;13.40;7.60;;;;;;;6.36;58.78;100525.65;109055;1256;88925;-62
2023/02/23 12:30:51;;;;;;;11.10;7.40;;;;;;;6.33;58.22;100523.48;109009;1256;94307;-62
2023/02/23 12:33:34;;;;;;;14.00;8.40;;;;;;;6.25;58.43;100515.89;109046;1256;79247;-63
2023/02/23 12:36:25;;;;;;;12.30;7.50;;;;;;;6.25;58.32;100513.35;109005;1256;81391;-63
2023/02/23 12:39:06;;;;;;;13.30;7.80;;;;;;;6.27;58.18;100512.12;109038;1256;100455;-59
2023/02/23 12:41:47;;;;;;;10.60;6.60;;;;;;;6.26;58.33;100506.70;109043;1256;89015;-59
2023/02/23 12:44:40;;;;;;;10.60;7.30;;;;;;;6.11;58.30;100501.09;109021;1256;94902;-59
2023/02/23 12:47:28;;;;;;;10.20;6.80;;;;;;;6.04;58.07;100499.57;109017;1256;79560;-58
2023/02/23 12:50:12;;;;;;;11.00;7.30;;;;;;;5.89;58.60;100502.25;109050;1256;81596;-62
2023/02/23 12:52:52;;;;;;;12.00;6.80;;;;;;;5.91;58.90;100493.02;108710;1256;419949;-62
2023/02/23 12:55:40;;;;;;;10.70;7.10;;;;;;;5.94;58.90;100492.46;109096;1256;86405;-61
2023/02/23 12:58:24;;;;;;;9.20;6.80;;;;;;;5.97;59.10;100492.41;109072;1256;95255;-62
2023/02/23 13:01:04;;;;;;;11.20;7.00;;;;;;;6.02;59.30;100488.52;109017;1256;79478;-62
2023/02/23 13:04:02;;;;;;;10.20;6.90;;;;;;;6.02;59.07;100484.38;109057;1256;82273;-61
2023/02/23 13:06:50;;;;;;;9.50;6.60;;;;;;;6.10;59.31;100474.77;109044;1256;98798;-61
2023/02/23 13:09:44;;;;;;;9.90;6.80;;;;;;;6.17;59.39;100474.73;109070;1256;88575;-59
2023/02/23 13:12:50;;;;;;;11.90;6.70;;;;;;;6.13;58.94;100470.52;109027;1256;96091;-58
2023/02/23 13:15:39;;;;;;;9.90;6.70;;;;;;;6.09;59.04;100464.11;108995;1256;80165;-59
2023/02/23 13:18:24;;;;;;;12.80;7.80;;;;;;;6.09;59.26;100461.30;109046;1256;82633;-62
2023/02/23 13:21:09;;;;;;;10.70;6.80;;;;;;;6.06;59.05;100461.91;109044;1256;100623;-58
2023/02/23 13:23:54;;;;;;;9.20;6.80;;;;;;;6.07;58.93;100458.48;109020;1256;89334;-59
2023/02/23 13:26:39;;;;;;;11.30;7.20;;;;;;;6.07;59.34;100449.84;109042;1256;95206;-57
2023/02/23 13:29:26;;;;;;;11.20;6.60;;;;;;;6.08;59.08;100447.63;109025;1256;78699;-60
2023/02/23 13:32:02;;;;;;;11.80;6.60;;;;;;;6.02;59.19;100443.20;108936;1256;82822;-58