Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 01:49:02;;;;;;;30.23;19.93;;;5.70;59.40;;;;;;6095080;22;20175;-88
2021/04/05 04:26:51;;;;;;;30.08;19.17;;;6.60;59.30;;;;;;5437204;22;20225;-90
2021/04/05 07:38:32;;;;;;;54.90;30.10;;;6.30;74.90;;;;;;5713897;23;20231;-87
2021/04/05 07:41:11;;;;;;;50.15;32.67;;;6.30;75.90;;;;;;5013658;28;20278;-89
2021/04/05 07:43:50;;;;;;;59.45;32.08;;;6.30;76.20;;;;;;5008233;28;20188;-87
2021/04/05 07:46:22;;;;;;;48.22;32.47;;;6.30;78.60;;;;;;5000910;28;20173;-87
2021/04/05 07:48:58;;;;;;;60.63;32.60;;;7.10;78.20;;;;;;4655350;28;10000051;-87
2021/04/05 07:51:48;;;;;;;44.72;26.75;;;6.80;78.10;;;;;;5003250;28;20176;-88
2021/04/05 07:54:21;;;;;;;19.90;13.60;;;6.30;77.40;;;;;;5008859;28;20267;-88
2021/04/05 07:57:07;;;;;;;9.98;8.57;;;7.40;75.80;;;;;;5008315;28;20177;-89
2021/04/05 08:00:11;;;;;;;8.60;7.65;;;6.10;72.60;;;;;;5007545;28;20181;-89
2021/04/05 08:03:20;;;;;;;4.57;4.18;;;6.10;72.20;;;;;;4973500;28;20178;-89
2021/04/05 08:06:24;;;;;;;3.30;3.00;;;6.00;70.00;;;;;;5011936;28;20296;-88
2021/04/05 08:09:19;;;;;;;4.32;2.80;;;5.90;70.00;;;;;;5010837;28;20189;-90
2021/04/05 08:11:51;;;;;;;3.35;2.05;;;5.70;69.70;;;;;;5013515;28;20181;-88
2021/04/05 08:14:42;;;;;;;1.40;1.40;;;5.90;70.60;;;;;;5433414;23;20231;-89
2021/04/05 08:17:39;;;;;;;1.70;1.70;;;5.70;69.10;;;;;;5052678;28;20205;-89
2021/04/05 08:20:27;;;;;;;1.75;1.75;;;5.60;69.60;;;;;;5054862;28;20160;-88
2021/04/05 08:23:18;;;;;;;1.40;1.40;;;5.40;70.90;;;;;;5052198;28;20178;-89
2021/04/05 08:26:27;;;;;;;2.67;1.60;;;5.70;70.00;;;;;;5128800;22;20240;-88
2021/04/05 08:29:41;;;;;;;2.08;1.00;;;5.60;70.00;;;;;;5033415;28;20219;-89
2021/04/05 08:33:11;;;;;;;1.85;1.50;;;5.70;69.80;;;;;;5034448;28;20184;-89
2021/04/05 08:35:57;;;;;;;1.55;1.10;;;5.60;70.90;;;;;;5034946;28;20172;-89
2021/04/05 08:39:00;;;;;;;3.58;1.50;;;5.60;71.00;;;;;;5020133;28;20161;-89
2021/04/05 08:42:09;;;;;;;1.30;1.20;;;5.60;72.10;;;;;;5037010;28;20236;-86
2021/04/05 08:45:06;;;;;;;1.77;1.67;;;5.70;71.30;;;;;;5036572;28;20216;-87
2021/04/05 08:47:32;;;;;;;2.03;1.92;;;6.40;72.80;;;;;;5031750;28;20491;-89
2021/04/05 08:50:05;;;;;;;2.10;1.98;;;5.70;71.70;;;;;;5029537;28;20216;-89
2021/04/05 08:52:36;;;;;;;3.08;2.80;;;5.80;71.30;;;;;;5031726;28;20169;-89
2021/04/05 08:55:04;;;;;;;3.03;2.92;;;5.80;71.20;;;;;;5014620;28;20387;-87
2021/04/05 08:57:37;;;;;;;2.92;2.83;;;5.80;70.10;;;;;;5029334;28;20172;-90
2021/04/05 09:00:05;;;;;;;2.60;2.55;;;5.50;69.10;;;;;;5019837;28;20169;-87
2021/04/05 09:02:40;;;;;;;2.60;2.50;;;5.50;69.00;;;;;;5023305;28;20165;-88
2021/04/05 09:05:10;;;;;;;4.43;2.03;;;6.20;70.50;;;;;;5021996;28;20199;-88
2021/04/05 09:08:08;;;;;;;4.20;2.35;;;5.10;65.90;;;;;;5024672;28;20172;-88
2021/04/05 09:10:41;;;;;;;3.63;1.90;;;4.80;65.40;;;;;;5008950;28;20180;-86
2021/04/05 09:13:13;;;;;;;3.72;1.65;;;4.50;66.50;;;;;;5023830;28;20191;-88
2021/04/05 09:16:13;;;;;;;6.20;1.77;;;4.60;66.70;;;;;;5018941;28;20180;-88
2021/04/05 09:19:23;;;;;;;4.63;2.00;;;4.40;66.70;;;;;;4992365;28;20173;-89
2021/04/05 09:22:14;;;;;;;5.53;2.20;;;4.40;66.20;;;;;;4997868;28;20192;-87
2021/04/05 09:25:20;;;;;;;5.68;2.55;;;4.40;66.20;;;;;;5009670;28;20261;-88
2021/04/05 09:28:01;;;;;;;8.68;2.25;;;5.10;67.50;;;;;;5023745;28;20176;-87
2021/04/05 09:30:58;;;;;;;5.63;2.28;;;4.40;66.00;;;;;;5026938;28;20279;-89
2021/04/05 09:33:47;;;;;;;6.45;2.15;;;4.40;65.10;;;;;;5028674;28;20177;-89
2021/04/05 09:36:54;;;;;;;8.07;2.53;;;4.50;66.00;;;;;;5027674;28;20268;-87
2021/04/05 09:39:21;;;;;;;5.28;1.90;;;4.30;63.70;;;;;;5030981;28;20227;-85
2021/04/05 09:41:52;;;;;;;5.03;2.78;;;4.30;63.80;;;;;;5030448;28;20343;-87
2021/04/05 09:44:53;;;;;;;7.95;2.45;;;4.40;64.30;;;;;;5032439;28;20667;-88
2021/04/05 09:48:07;;;;;;;6.53;2.00;;;4.40;63.90;;;;;;5034390;28;20159;-88
2021/04/05 09:51:11;;;;;;;7.53;2.13;;;4.20;63.20;;;;;;5017371;28;20184;-87
2021/04/05 09:53:45;;;;;;;4.10;2.03;;;4.20;65.00;;;;;;5030074;28;20173;-88
2021/04/05 09:56:15;;;;;;;7.03;2.20;;;4.20;65.20;;;;;;5025028;28;20608;-87
2021/04/05 09:58:51;;;;;;;5.43;2.35;;;4.20;66.60;;;;;;5022414;28;20620;-87
2021/04/05 10:01:33;;;;;;;9.38;2.97;;;4.70;67.40;;;;;;5027706;28;20164;-89
2021/04/05 10:04:07;;;;;;;8.50;3.05;;;4.40;66.20;;;;;;5037748;28;20173;-88
2021/04/05 10:07:23;;;;;;;8.82;2.33;;;4.40;64.20;;;;;;5039990;28;20157;-87
2021/04/05 10:28:24;;;;;;;9.80;4.05;;;5.10;61.60;;;;;;5059963;22;20223;-88
2021/04/05 10:30:56;;;;;;;12.50;4.60;;;5.20;61.40;;;;;;5035123;28;20165;-87
2021/04/05 10:33:39;;;;;;;7.85;3.33;;;5.40;60.00;;;;;;5226907;22;20259;-91
2021/04/05 10:38:41;;;;;;;5.55;2.70;;;5.20;58.10;;;;;;5349958;22;20208;-89
2021/04/05 10:41:10;;;;;;;4.35;2.63;;;4.60;59.60;;;;;;5439201;22;20208;-87
2021/04/05 10:43:52;;;;;;;5.15;2.30;;;4.80;59.90;;;;;;5015677;28;20176;-86
2021/04/05 10:46:27;;;;;;;3.22;1.63;;;4.50;60.30;;;;;;5008993;28;20193;-89
2021/04/05 10:49:08;;;;;;;2.78;2.08;;;4.00;60.20;;;;;;5002032;28;20200;-88
2021/04/05 10:51:47;;;;;;;2.05;1.83;;;4.20;65.40;;;;;;5003016;28;20567;-88
2021/04/05 10:54:45;;;;;;;1.55;1.30;;;3.60;64.30;;;;;;5004800;28;20169;-88
2021/04/05 10:57:27;;;;;;;0.73;0.73;;;3.20;64.70;;;;;;5001571;28;20224;-87
2021/04/05 10:59:55;;;;;;;0.65;0.65;;;2.70;66.10;;;;;;5005886;28;20169;-88
2021/04/05 11:02:39;;;;;;;2.97;0.90;;;2.70;66.20;;;;;;5012205;28;20211;-89
2021/04/05 11:05:53;;;;;;;0.95;0.70;;;3.30;70.70;;;;;;5015335;28;20554;-88
2021/04/05 11:08:40;;;;;;;1.00;1.00;;;3.30;66.60;;;;;;5005704;28;20177;-87
2021/04/05 11:12:00;;;;;;;;;;;;;;;;;;;;;
2021/04/05 11:14:37;;;;;;;0.73;0.68;;;3.90;66.00;;;;;;5018349;28;20191;-89
2021/04/05 11:17:22;;;;;;;0.65;0.65;;;4.40;63.10;;;;;;5013949;28;20181;-91
2021/04/05 11:20:15;;;;;;;1.10;0.88;;;4.00;60.70;;;;;;5014048;28;20200;-90
2021/04/05 11:23:07;;;;;;;0.75;0.75;;;5.10;59.30;;;;;;5308193;23;20211;-89
2021/04/05 11:25:47;;;;;;;0.70;0.70;;;4.80;58.90;;;;;;5298813;22;20225;-88
2021/04/05 11:28:52;;;;;;;1.42;0.80;;;5.30;55.70;;;;;;5018464;28;20169;-88
2021/04/05 11:33:59;;;;;;;1.95;1.20;;;5.00;57.00;;;;;;5014420;28;20235;-89
2021/04/05 11:36:37;;;;;;;1.20;1.00;;;5.80;57.30;;;;;;5016469;28;20161;-86
2021/04/05 11:39:07;;;;;;;2.20;0.80;;;5.30;56.40;;;;;;5017018;28;20541;-89
2021/04/05 11:41:34;;;;;;;1.35;0.95;;;6.20;56.60;;;;;;5016889;28;20220;-89
2021/04/05 11:46:40;;;;;;;0.77;0.77;;;5.80;55.90;;;;;;4994576;28;20216;-86
2021/04/05 11:49:15;;;;;;;1.90;0.77;;;6.80;56.30;;;;;;5304134;22;10002021;-88
2021/04/05 11:56:57;;;;;;;0.88;0.88;;;5.90;54.30;;;;;;4992065;28;20229;-90
2021/04/05 11:59:29;;;;;;;5.07;1.40;;;6.50;55.00;;;;;;5318300;22;20207;-88
2021/04/05 12:02:17;;;;;;;3.10;1.10;;;5.50;55.30;;;;;;5298734;22;20220;-88
2021/04/05 12:04:51;;;;;;;1.15;1.15;;;5.10;56.30;;;;;;5015926;28;20447;-88
2021/04/05 12:07:22;;;;;;;4.00;1.65;;;3.90;57.80;;;;;;4997073;28;20228;-87
2021/04/05 12:09:59;;;;;;;1.45;1.33;;;3.60;59.70;;;;;;5012714;28;20232;-88
2021/04/05 12:12:34;;;;;;;2.10;1.10;;;4.90;64.60;;;;;;5006211;28;20173;-87
2021/04/05 12:15:42;;;;;;;2.58;2.13;;;3.50;62.90;;;;;;5015382;28;20177;-90
2021/04/05 12:18:09;;;;;;;1.13;1.10;;;3.70;59.90;;;;;;5008001;28;20166;-86
2021/04/05 12:20:36;;;;;;;1.23;1.23;;;3.60;57.00;;;;;;5003739;28;20176;-90
2021/04/05 12:23:07;;;;;;;1.23;1.13;;;5.00;57.70;;;;;;4997386;28;20193;-87
2021/04/05 12:26:03;;;;;;;3.08;2.95;;;6.60;55.30;;;;;;5007181;28;20295;-90
2021/04/05 12:31:26;;;;;;;4.82;1.65;;;8.60;52.10;;;;;;5449095;23;20219;-88
2021/04/05 12:36:40;;;;;;;2.60;1.83;;;7.60;46.40;;;;;;5118433;22;20224;-87
2021/04/05 12:39:12;;;;;;;1.75;1.63;;;6.30;49.00;;;;;;5032634;28;20240;-89
2021/04/05 12:41:46;;;;;;;2.10;1.17;;;5.60;50.70;;;;;;5031718;28;20165;-90
2021/04/05 12:44:47;;;;;;;2.58;1.48;;;5.40;49.70;;;;;;5029821;28;20207;-89
2021/04/05 12:47:17;;;;;;;1.00;1.00;;;5.10;50.50;;;;;;5034100;28;20220;-90
2021/04/05 12:49:55;;;;;;;1.45;1.27;;;6.60;52.30;;;;;;5447222;22;20211;-87
2021/04/05 13:00:21;;;;;;;0.87;0.80;;;9.90;42.70;;;;;;5473363;22;20227;-87
2021/04/05 13:05:50;;;;;;;1.13;0.95;;;10.50;42.70;;;;;;5977395;22;20503;-89
2021/04/05 13:09:23;;;;;;;1.40;1.30;;;9.10;43.80;;;;;;5035733;28;20197;-90
2021/04/05 13:17:52;;;;;;;6.33;1.50;;;9.40;41.50;;;;;;5026280;28;20537;-90
2021/04/05 13:20:23;;;;;;;1.00;1.00;;;8.60;37.80;;;;;;5031101;28;20426;-90
2021/04/05 13:23:01;;;;;;;2.93;1.00;;;9.80;38.90;;;;;;5033558;28;20211;-90
2021/04/05 13:25:45;;;;;;;1.30;1.20;;;10.20;34.60;;;;;;5032970;28;20467;-90
2021/04/05 13:28:13;;;;;;;1.70;1.00;;;10.80;35.00;;;;;;5048679;28;20417;-91
2021/04/05 13:31:04;;;;;;;1.50;1.40;;;10.30;34.00;;;;;;5053750;28;20453;-91
2021/04/05 13:34:04;;;;;;;5.00;1.60;;;10.90;35.10;;;;;;5046479;28;20490;-91
2021/04/05 13:36:42;;;;;;;2.93;1.30;;;10.60;34.00;;;;;;5033462;28;20458;-90
2021/04/05 13:39:08;;;;;;;4.60;1.23;;;10.80;35.30;;;;;;5049448;28;20401;-91
2021/04/05 13:41:51;;;;;;;2.90;2.17;;;9.70;35.80;;;;;;5051311;28;20422;-91
2021/04/05 13:44:24;;;;;;;2.08;1.35;;;9.60;33.30;;;;;;5048369;28;20465;-90
2021/04/05 13:46:59;;;;;;;3.33;1.20;;;9.10;34.30;;;;;;5049503;28;20224;-90
2021/04/05 13:49:43;;;;;;;3.83;1.25;;;9.70;34.20;;;;;;5048924;28;20406;-89
2021/04/05 13:52:18;;;;;;;3.93;1.10;;;9.80;32.70;;;;;;5051485;28;20249;-89
2021/04/05 13:55:14;;;;;;;2.00;1.47;;;9.60;30.70;;;;;;5051366;28;20414;-90
2021/04/05 13:57:49;;;;;;;1.70;1.60;;;9.80;31.40;;;;;;5048799;28;20433;-89
2021/04/05 14:00:28;;;;;;;2.93;1.20;;;9.80;30.30;;;;;;5054879;28;20442;-91
2021/04/05 14:03:02;;;;;;;2.13;1.40;;;9.00;28.80;;;;;;5050802;28;20477;-90
2021/04/05 14:05:41;;;;;;;1.15;1.05;;;8.60;31.20;;;;;;5046949;28;20207;-90
2021/04/05 14:08:16;;;;;;;3.05;1.35;;;7.50;37.60;;;;;;5047259;28;20274;-88
2021/04/05 14:10:53;;;;;;;1.38;1.25;;;6.50;41.00;;;;;;5054610;28;20160;-89
2021/04/05 14:13:31;;;;;;;2.65;1.50;;;7.10;46.10;;;;;;5052380;28;20186;-90
2021/04/05 14:16:02;;;;;;;5.00;1.05;;;5.00;46.60;;;;;;5047158;28;20215;-90
2021/04/05 14:18:36;;;;;;;3.58;1.33;;;5.00;49.10;;;;;;5039326;28;20609;-86
2021/04/05 14:21:04;;;;;;;4.32;1.80;;;4.50;52.30;;;;;;5043692;28;20168;-89
2021/04/05 14:23:37;;;;;;;2.33;1.20;;;4.10;55.00;;;;;;5045981;28;20212;-88
2021/04/05 14:26:09;;;;;;;1.48;1.25;;;3.70;56.20;;;;;;5049145;28;20241;-88
2021/04/05 14:28:47;;;;;;;2.80;1.42;;;4.10;56.30;;;;;;5046316;28;20168;-91
2021/04/05 14:31:31;;;;;;;1.17;1.17;;;5.10;54.40;;;;;;5048204;28;20172;-90
2021/04/05 14:34:31;;;;;;;3.05;1.60;;;6.50;53.60;;;;;;5053178;28;20235;-89
2021/04/05 14:37:08;;;;;;;2.40;1.48;;;7.70;51.90;;;;;;5048514;28;20175;-90
2021/04/05 14:39:38;;;;;;;4.50;1.50;;;8.30;50.90;;;;;;5044912;28;20164;-88
2021/04/05 14:42:33;;;;;;;3.60;1.40;;;8.50;50.20;;;;;;5033811;28;20191;-90
2021/04/05 14:45:02;;;;;;;1.90;1.33;;;9.40;48.60;;;;;;5052288;28;20216;-89
2021/04/05 14:47:32;;;;;;;2.27;1.67;;;8.80;46.70;;;;;;4346548;28;10000774;-90
2021/04/05 14:50:10;;;;;;;6.30;1.60;;;9.10;48.30;;;;;;5020629;28;20444;-89
2021/04/05 14:52:45;;;;;;;2.30;1.40;;;8.90;46.50;;;;;;5009252;28;20185;-88
2021/04/05 14:55:16;;;;;;;4.07;2.55;;;7.90;44.50;;;;;;4997568;28;20169;-89
2021/04/05 14:57:49;;;;;;;3.28;1.70;;;7.20;46.50;;;;;;4996597;28;20303;-89
2021/04/05 15:00:25;;;;;;;7.65;3.00;;;6.80;47.40;;;;;;4993901;28;20178;-90
2021/04/05 15:02:53;;;;;;;3.53;1.75;;;5.60;48.50;;;;;;4993549;28;20258;-90
2021/04/05 15:05:21;;;;;;;1.73;1.65;;;6.00;50.60;;;;;;4995469;28;20259;-90
2021/04/05 15:07:53;;;;;;;6.25;2.00;;;6.30;49.70;;;;;;4995470;28;20844;-90
2021/04/05 15:10:28;;;;;;;2.33;1.50;;;6.10;50.30;;;;;;5021696;28;20738;-90
2021/04/05 15:12:57;;;;;;;2.17;1.70;;;5.70;51.00;;;;;;5015417;28;20187;-91
2021/04/05 15:15:27;;;;;;;3.35;1.88;;;6.80;49.70;;;;;;5010598;28;20220;-89
2021/04/05 15:18:02;;;;;;;1.55;1.30;;;6.90;50.50;;;;;;5000321;28;20657;-92
2021/04/05 15:20:44;;;;;;;2.80;1.40;;;7.20;50.10;;;;;;5015293;28;20702;-89
2021/04/05 15:23:18;;;;;;;1.42;1.33;;;6.60;47.70;;;;;;4995049;28;20428;-88
2021/04/05 15:25:47;;;;;;;1.33;1.23;;;6.70;46.20;;;;;;4995686;28;20262;-90
2021/04/05 15:28:17;;;;;;;0.93;0.73;;;7.00;45.90;;;;;;4997638;28;20184;-90
2021/04/05 15:30:47;;;;;;;1.00;1.00;;;6.40;44.60;;;;;;4996426;28;20586;-90
2021/04/05 15:33:14;;;;;;;1.00;1.00;;;6.50;41.00;;;;;;4997723;28;20199;-89
2021/04/05 15:35:45;;;;;;;1.65;1.52;;;6.80;40.80;;;;;;4997523;28;20217;-91
2021/04/05 15:38:11;;;;;;;1.67;1.52;;;6.40;37.70;;;;;;4996858;28;20196;-88
2021/04/05 15:40:44;;;;;;;3.35;1.42;;;6.80;40.60;;;;;;4997339;28;20176;-90
2021/04/05 15:43:18;;;;;;;1.50;1.00;;;6.30;44.00;;;;;;4996866;28;20228;-88
2021/04/05 15:46:06;;;;;;;4.20;1.55;;;5.90;47.20;;;;;;4999256;28;20254;-89
2021/04/05 15:48:47;;;;;;;1.30;1.30;;;5.10;48.30;;;;;;4997096;28;20173;-88
2021/04/05 15:51:21;;;;;;;8.27;7.15;;;5.10;50.10;;;;;;5001855;28;20172;-88
2021/04/05 15:53:59;;;;;;;4.00;1.70;;;5.40;49.20;;;;;;4996970;28;20184;-88
2021/04/05 15:56:31;;;;;;;5.68;1.25;;;5.80;49.50;;;;;;4997272;28;20157;-88
2021/04/05 15:58:57;;;;;;;1.55;1.40;;;4.40;48.70;;;;;;4995929;28;20173;-88
2021/04/05 16:01:33;;;;;;;2.60;1.58;;;4.60;49.80;;;;;;4997272;28;20161;-90
2021/04/05 16:04:19;;;;;;;2.53;1.90;;;5.00;50.90;;;;;;4997904;28;20177;-90
2021/04/05 16:07:05;;;;;;;1.77;1.67;;;5.70;51.90;;;;;;5025200;28;20159;-87
2021/04/05 16:09:57;;;;;;;5.25;2.08;;;4.60;52.30;;;;;;5038356;28;20199;-89
2021/04/05 16:12:42;;;;;;;4.85;1.73;;;4.30;51.30;;;;;;5041124;28;20184;-88
2021/04/05 16:15:12;;;;;;;3.33;1.00;;;5.50;52.20;;;;;;5036857;28;20222;-89
2021/04/05 16:18:17;;;;;;;0.80;0.80;;;4.30;51.90;;;;;;5035073;28;20171;-90
2021/04/05 16:20:52;;;;;;;1.17;1.15;;;4.30;52.30;;;;;;5036805;28;20535;-89
2021/04/05 16:23:26;;;;;;;1.10;1.10;;;4.20;52.90;;;;;;5036567;28;20218;-90
2021/04/05 16:25:54;;;;;;;2.70;1.00;;;5.60;53.90;;;;;;5037267;28;20562;-90
2021/04/05 16:28:32;;;;;;;2.42;1.52;;;4.20;53.10;;;;;;5036602;28;20168;-89
2021/04/05 16:31:03;;;;;;;1.50;1.40;;;4.30;53.90;;;;;;5037356;28;20178;-90
2021/04/05 16:33:34;;;;;;;0.75;0.75;;;4.10;54.20;;;;;;5037703;28;20171;-88
2021/04/05 16:36:05;;;;;;;1.40;1.30;;;4.10;53.70;;;;;;5037274;28;20182;-91
2021/04/05 16:38:39;;;;;;;4.38;1.02;;;4.00;54.10;;;;;;5041304;28;20719;-90
2021/04/05 16:41:26;;;;;;;0.90;0.90;;;4.60;53.70;;;;;;5042867;28;20225;-88
2021/04/05 16:43:54;;;;;;;1.80;1.80;;;4.50;53.70;;;;;;5036676;28;20170;-90
2021/04/05 16:46:22;;;;;;;2.95;2.08;;;4.30;54.50;;;;;;5040031;28;20211;-89
2021/04/05 16:48:55;;;;;;;1.20;1.20;;;3.40;53.90;;;;;;5034897;28;20259;-89
2021/04/05 16:51:21;;;;;;;1.30;1.20;;;3.70;53.20;;;;;;5036636;28;20287;-89
2021/04/05 16:53:53;;;;;;;6.97;2.00;;;3.60;53.70;;;;;;5035051;28;20176;-90
2021/04/05 16:56:24;;;;;;;2.45;1.98;;;4.70;54.80;;;;;;5034270;28;20176;-90
2021/04/05 16:58:52;;;;;;;2.15;2.05;;;4.00;53.30;;;;;;5036501;28;20172;-89
2021/04/05 17:01:19;;;;;;;7.63;3.10;;;4.60;53.30;;;;;;4327625;28;10000739;-89
2021/04/05 17:03:55;;;;;;;3.10;2.80;;;4.10;53.00;;;;;;4993891;28;20375;-88
2021/04/05 17:06:33;;;;;;;4.75;3.17;;;3.90;52.90;;;;;;4993426;28;20279;-90
2021/04/05 17:09:08;;;;;;;2.90;2.75;;;3.90;53.20;;;;;;4991975;28;20547;-91
2021/04/05 17:11:57;;;;;;;5.55;2.10;;;3.80;52.70;;;;;;4998069;28;20169;-90
2021/04/05 17:14:30;;;;;;;4.30;2.15;;;3.60;52.50;;;;;;4993937;28;20169;-89
2021/04/05 17:17:20;;;;;;;3.72;1.50;;;3.80;52.50;;;;;;4992313;28;20307;-88
2021/04/05 17:19:59;;;;;;;1.95;1.30;;;4.90;52.20;;;;;;4994763;28;20173;-88
2021/04/05 17:22:29;;;;;;;2.55;1.63;;;4.60;52.40;;;;;;4992602;28;20177;-90
2021/04/05 17:25:14;;;;;;;1.75;1.67;;;3.60;53.70;;;;;;4991698;28;20291;-90
2021/04/05 17:27:51;;;;;;;3.13;2.03;;;3.60;53.20;;;;;;4991879;28;20177;-90
2021/04/05 17:30:31;;;;;;;2.67;1.45;;;3.50;52.70;;;;;;4995710;28;20169;-88
2021/04/05 17:33:08;;;;;;;3.03;1.48;;;3.60;53.20;;;;;;4998784;28;20177;-90
2021/04/05 17:35:40;;;;;;;1.17;1.17;;;3.70;53.10;;;;;;5007364;28;20190;-90
2021/04/05 17:38:13;;;;;;;3.55;1.63;;;3.70;53.10;;;;;;5004766;28;20169;-88
2021/04/05 17:41:05;;;;;;;2.33;2.13;;;4.40;53.00;;;;;;4995366;28;20172;-88
2021/04/05 17:43:51;;;;;;;5.68;2.15;;;3.50;53.90;;;;;;4991941;28;20177;-88
2021/04/05 17:46:38;;;;;;;2.97;1.55;;;3.50;54.20;;;;;;4993561;28;20307;-89
2021/04/05 17:49:22;;;;;;;1.77;1.63;;;3.30;55.70;;;;;;4992137;28;20157;-89
2021/04/05 17:52:11;;;;;;;6.45;2.30;;;3.20;56.80;;;;;;4991723;28;20549;-89
2021/04/05 17:54:43;;;;;;;5.07;3.63;;;3.10;57.80;;;;;;4988559;28;20181;-88
2021/04/05 17:57:29;;;;;;;3.17;2.88;;;2.80;58.00;;;;;;4991237;28;20173;-89
2021/04/05 18:00:12;;;;;;;3.60;3.30;;;3.00;59.00;;;;;;4992075;28;20898;-89
2021/04/05 18:02:53;;;;;;;4.15;3.25;;;2.90;59.50;;;;;;5026478;28;20184;-90
2021/04/05 18:05:38;;;;;;;2.58;2.50;;;2.80;61.30;;;;;;5033758;28;20212;-89
2021/04/05 18:08:31;;;;;;;5.55;2.53;;;2.80;60.40;;;;;;5036062;28;20172;-88
2021/04/05 18:11:17;;;;;;;3.42;2.60;;;2.70;60.40;;;;;;5035016;28;20171;-89
2021/04/05 18:13:58;;;;;;;4.35;1.60;;;2.70;61.60;;;;;;5038212;28;20168;-88
2021/04/05 18:16:58;;;;;;;7.47;2.55;;;2.80;63.70;;;;;;5035951;28;20216;-90
2021/04/05 18:19:35;;;;;;;2.35;2.15;;;2.50;62.70;;;;;;5035540;28;20172;-89
2021/04/05 18:22:27;;;;;;;2.15;1.88;;;2.40;62.80;;;;;;5035129;28;20176;-89
2021/04/05 18:25:03;;;;;;;3.17;2.55;;;2.40;62.30;;;;;;5013147;28;20219;-89
2021/04/05 18:27:48;;;;;;;2.58;1.70;;;3.00;63.90;;;;;;5033998;28;20177;-89
2021/04/05 18:30:40;;;;;;;7.80;2.25;;;2.30;63.50;;;;;;5034130;28;20230;-87
2021/04/05 18:33:32;;;;;;;4.97;1.70;;;2.30;62.40;;;;;;5034162;28;20531;-88
2021/04/05 18:36:29;;;;;;;3.50;2.50;;;2.30;62.90;;;;;;5033752;28;20230;-88
2021/04/05 18:38:55;;;;;;;4.00;2.70;;;2.30;62.30;;;;;;5034810;28;20160;-90
2021/04/05 18:41:21;;;;;;;2.78;2.53;;;3.00;65.20;;;;;;5033501;28;20172;-88
2021/04/05 18:43:50;;;;;;;8.20;3.10;;;2.50;64.50;;;;;;5034810;28;20238;-89
2021/04/05 18:46:30;;;;;;;9.25;3.22;;;2.20;62.40;;;;;;5034209;28;20305;-89
2021/04/05 18:49:33;;;;;;;2.33;2.10;;;2.10;63.80;;;;;;5034674;28;20555;-88
2021/04/05 18:52:03;;;;;;;3.90;1.77;;;2.10;61.40;;;;;;5035211;28;20198;-88
2021/04/05 18:54:57;;;;;;;3.90;2.30;;;1.10;60.70;;;;;;5032349;28;20566;-88
2021/04/05 18:57:31;;;;;;;2.35;2.05;;;2.20;60.80;;;;;;5034655;28;20211;-90
2021/04/05 18:59:59;;;;;;;5.57;2.70;;;2.20;60.60;;;;;;5034978;28;20164;-88
2021/04/05 19:02:31;;;;;;;3.10;3.00;;;3.50;61.30;;;;;;5017839;28;20550;-89
2021/04/05 19:05:08;;;;;;;3.88;2.70;;;1.60;59.20;;;;;;5015330;28;20247;-89
2021/04/05 19:07:38;;;;;;;3.78;2.78;;;2.20;59.30;;;;;;5012222;28;20176;-88
2021/04/05 19:10:21;;;;;;;3.53;3.38;;;2.80;59.30;;;;;;5012452;28;20535;-90
2021/04/05 19:13:24;;;;;;;8.98;3.50;;;2.10;58.90;;;;;;5013531;28;20204;-88
2021/04/05 19:16:14;;;;;;;5.05;2.88;;;2.10;58.60;;;;;;5011590;28;20224;-88
2021/04/05 19:19:05;;;;;;;9.10;3.38;;;2.00;58.40;;;;;;5013122;28;20614;-89
2021/04/05 19:22:15;;;;;;;7.88;2.92;;;2.00;58.10;;;;;;5011753;28;20636;-88
2021/04/05 19:25:02;;;;;;;2.53;2.33;;;2.00;58.50;;;;;;4992561;28;20618;-88
2021/04/05 19:27:56;;;;;;;5.88;1.67;;;2.00;57.80;;;;;;5012594;28;20172;-88
2021/04/05 19:31:13;;;;;;;2.60;1.83;;;2.00;57.40;;;;;;5013647;28;20169;-88
2021/04/05 19:33:47;;;;;;;1.80;1.80;;;1.90;57.80;;;;;;5012724;28;20652;-91
2021/04/05 19:36:33;;;;;;;1.80;1.70;;;1.80;57.80;;;;;;5012652;28;20544;-88
2021/04/05 19:39:19;;;;;;;2.05;1.35;;;1.80;58.10;;;;;;5015522;28;20195;-88
2021/04/05 19:41:50;;;;;;;2.13;1.25;;;1.90;58.00;;;;;;5015079;28;20168;-88
2021/04/05 19:44:38;;;;;;;7.00;1.80;;;1.90;58.30;;;;;;5020144;28;20647;-87
2021/04/05 19:47:36;;;;;;;3.20;1.20;;;1.80;58.60;;;;;;5027166;28;20211;-88
2021/04/05 19:50:04;;;;;;;3.50;1.65;;;1.90;58.40;;;;;;5015154;28;20192;-87
2021/04/05 19:52:48;;;;;;;2.00;2.00;;;1.70;58.40;;;;;;5017250;28;20202;-88
2021/04/05 19:55:32;;;;;;;3.10;1.63;;;1.90;58.50;;;;;;5012710;28;20168;-88
2021/04/05 19:58:12;;;;;;;3.67;1.92;;;1.80;58.70;;;;;;5012953;28;20243;-89
2021/04/05 20:00:59;;;;;;;2.45;1.33;;;1.70;59.30;;;;;;5012146;28;20673;-88
2021/04/05 20:04:02;;;;;;;2.95;1.88;;;1.70;59.50;;;;;;5033365;28;20164;-87
2021/04/05 20:06:55;;;;;;;3.13;1.83;;;1.70;59.30;;;;;;5033266;28;20215;-89
2021/04/05 20:09:40;;;;;;;3.25;1.90;;;1.20;59.20;;;;;;5036726;28;20171;-89
2021/04/05 20:12:28;;;;;;;10.20;2.97;;;1.50;59.50;;;;;;5032444;28;20194;-89
2021/04/05 20:15:09;;;;;;;5.30;2.20;;;1.50;59.80;;;;;;5036501;28;20160;-91
2021/04/05 20:18:06;;;;;;;2.92;2.00;;;1.40;59.50;;;;;;5032749;28;20188;-90
2021/04/05 20:20:38;;;;;;;2.10;2.00;;;1.40;59.90;;;;;;5034342;28;20168;-87
2021/04/05 20:23:31;;;;;;;2.10;2.10;;;2.50;61.60;;;;;;5031718;28;20179;-88
2021/04/05 20:26:01;;;;;;;4.35;2.05;;;1.30;59.70;;;;;;5032391;28;20302;-88
2021/04/05 20:28:39;;;;;;;2.15;1.80;;;1.40;59.60;;;;;;5032667;28;20523;-88
2021/04/05 20:31:21;;;;;;;2.58;2.38;;;1.30;59.60;;;;;;5032870;28;20199;-88
2021/04/05 20:34:15;;;;;;;1.60;1.50;;;1.00;59.20;;;;;;5034381;28;20550;-88
2021/04/05 20:37:02;;;;;;;2.50;1.45;;;1.50;58.70;;;;;;5006344;28;20546;-88
2021/04/05 20:39:36;;;;;;;2.35;1.67;;;1.50;59.10;;;;;;5034257;28;20623;-88
2021/04/05 20:42:31;;;;;;;2.45;1.90;;;1.60;59.10;;;;;;5037005;28;20164;-88
2021/04/05 20:45:20;;;;;;;4.43;1.40;;;1.60;58.50;;;;;;5039279;28;20222;-88
2021/04/05 20:47:48;;;;;;;3.08;1.50;;;1.60;58.60;;;;;;5037441;28;20164;-88
2021/04/05 20:50:41;;;;;;;7.15;1.92;;;1.60;58.70;;;;;;5035536;28;20291;-88
2021/04/05 20:53:40;;;;;;;3.83;1.80;;;1.50;58.80;;;;;;5036793;28;20184;-88
2021/04/05 20:56:15;;;;;;;6.28;1.98;;;1.60;58.90;;;;;;5037214;28;20191;-89
2021/04/05 20:58:49;;;;;;;2.40;1.73;;;1.50;58.90;;;;;;5037267;28;20210;-89
2021/04/05 21:01:19;;;;;;;3.20;2.20;;;1.60;59.20;;;;;;5036663;28;20171;-88
2021/04/05 21:04:07;;;;;;;5.95;1.60;;;1.60;59.20;;;;;;5041266;28;20242;-88
2021/04/05 21:06:35;;;;;;;3.67;1.90;;;1.70;59.10;;;;;;5040903;28;20251;-88
2021/04/05 21:09:02;;;;;;;8.90;2.88;;;2.00;59.10;;;;;;5042209;28;20178;-88
2021/04/05 21:11:38;;;;;;;5.47;2.30;;;1.50;58.80;;;;;;5040676;28;20203;-88
2021/04/05 21:14:37;;;;;;;7.85;2.20;;;1.70;58.90;;;;;;5045773;28;20174;-87
2021/04/05 21:17:50;;;;;;;9.82;3.72;;;1.50;58.70;;;;;;5036928;28;20242;-88
2021/04/05 21:20:48;;;;;;;6.70;2.33;;;1.80;59.00;;;;;;5042482;28;20279;-86
2021/04/05 21:23:33;;;;;;;2.70;1.95;;;3.10;61.40;;;;;;5022036;28;20344;-89
2021/04/05 21:25:59;;;;;;;4.57;2.47;;;1.70;59.20;;;;;;5023280;28;20277;-89
2021/04/05 21:28:48;;;;;;;4.15;2.75;;;1.20;58.80;;;;;;5035732;28;20183;-89
2021/04/05 21:31:22;;;;;;;10.65;2.38;;;2.20;60.40;;;;;;5037750;28;20172;-88
2021/04/05 21:33:58;;;;;;;13.40;3.40;;;2.80;61.70;;;;;;5017483;28;20168;-87
2021/04/05 21:36:28;;;;;;;11.27;3.33;;;2.80;60.30;;;;;;5019220;28;20187;-88
2021/04/05 21:39:00;;;;;;;17.10;3.35;;;2.90;60.90;;;;;;5040161;28;20231;-89
2021/04/05 21:41:37;;;;;;;7.53;4.18;;;3.10;62.30;;;;;;5040979;28;20184;-88
2021/04/05 21:44:04;;;;;;;4.93;1.98;;;2.00;62.60;;;;;;5037873;28;20218;-87
2021/04/05 21:46:37;;;;;;;7.13;4.45;;;2.00;63.20;;;;;;5020340;28;20220;-87
2021/04/05 21:49:12;;;;;;;8.48;2.70;;;1.50;64.40;;;;;;5023842;28;20168;-88
2021/04/05 21:51:56;;;;;;;11.05;3.08;;;1.60;64.40;;;;;;5032765;28;20191;-88
2021/04/05 21:54:34;;;;;;;3.60;2.55;;;1.50;65.30;;;;;;5041256;28;20756;-87
2021/04/05 21:57:11;;;;;;;7.22;3.40;;;1.40;65.90;;;;;;5042199;28;20172;-89
2021/04/05 21:59:39;;;;;;;5.88;3.33;;;1.40;66.10;;;;;;5040753;28;20679;-88
2021/04/05 22:02:28;;;;;;;8.23;3.25;;;1.40;66.30;;;;;;5040757;28;20226;-89
2021/04/05 22:04:55;;;;;;;5.30;2.28;;;1.50;65.20;;;;;;5022628;28;20210;-88
2021/04/05 22:07:32;;;;;;;5.60;3.30;;;1.50;64.30;;;;;;5044396;28;20184;-90
2021/04/05 22:10:00;;;;;;;4.82;2.92;;;1.50;63.70;;;;;;5046586;28;20176;-86
2021/04/05 22:12:28;;;;;;;9.98;4.18;;;2.80;64.80;;;;;;5042230;28;20168;-88
2021/04/05 22:15:15;;;;;;;8.05;4.75;;;1.60;63.10;;;;;;5038246;28;20426;-88
2021/04/05 22:17:41;;;;;;;5.40;4.97;;;1.60;63.50;;;;;;5043299;28;20212;-89
2021/04/05 22:20:19;;;;;;;7.15;5.40;;;1.70;62.60;;;;;;5047452;28;20202;-89
2021/04/05 22:22:57;;;;;;;11.18;3.72;;;1.30;61.60;;;;;;5042064;28;20175;-87
2021/04/05 22:25:38;;;;;;;7.75;4.70;;;1.70;62.80;;;;;;5044625;28;20227;-90
2021/04/05 22:28:09;;;;;;;8.35;5.25;;;1.80;63.60;;;;;;5045490;28;20234;-89
2021/04/05 22:30:36;;;;;;;8.20;4.90;;;1.70;64.10;;;;;;5040838;28;20171;-88
2021/04/05 22:33:04;;;;;;;8.93;5.53;;;1.70;64.70;;;;;;5042652;28;20172;-88
2021/04/05 22:35:43;;;;;;;7.13;4.65;;;1.80;65.60;;;;;;5040971;28;20172;-89