Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:06;;;;;;;;;;;;;;;;;;2083054;28;1312;-91
2021/11/29 00:01:15;;;;;;;;;;;;;;;;;;2099025;28;773;-91
2021/11/29 00:02:18;;;;;;;;;;;;;;;;;;2098913;28;1183;-90
2021/11/29 00:03:21;;;;;;;;;;;;;;;;;;2091207;28;1922;-90
2021/11/29 00:04:21;;;;;;;;;;;;;;;;;;2091010;28;1295;-90
2021/11/29 00:05:24;;;;;;;;;;;;;;;;;;2090844;28;1366;-90
2021/11/29 00:06:26;;;;;;;;;;;;;;;;;;2105622;28;947;-92
2021/11/29 00:07:27;;;;;;;;;;;;;;;;;;2090752;28;1449;-90
2021/11/29 00:08:29;;;;;;;;;;;;;;;;;;2082663;28;1385;-91
2021/11/29 00:09:30;;;;;;;;;;;;;;;;;;2090648;28;1275;-91
2021/11/29 00:10:32;;;;;;;;;;;;;;;;;;2090600;28;1370;-90
2021/11/29 00:11:33;;;;;;;;;;;;;;;;;;2097624;28;1340;-91
2021/11/29 00:12:35;;;;;;;;;;;;;;;;;;2099122;28;1062;-90
2021/11/29 00:13:37;;;;;;;;;;;;;;;;;;2091165;28;1167;-90
2021/11/29 00:14:39;;;;;;;;;;;;;;;;;;2090686;28;1352;-92
2021/11/29 00:15:40;;;;;;;;;;;;;;;;;;2082541;28;1302;-91
2021/11/29 00:16:42;;;;;;;;;;;;;;;;;;2085031;28;1400;-91
2021/11/29 00:17:43;;;;;;;;;;;;;;;;;;2098906;28;1211;-90
2021/11/29 00:18:45;;;;;;;;;;;;;;;;;;2091223;28;967;-90
2021/11/29 00:19:45;;;;;;;;;;;;;;;;;;2090935;28;1221;-90
2021/11/29 00:20:47;;;;;;;;;;;;;;;;;;2099260;28;1327;-92
2021/11/29 00:21:48;;;;;;;;;;;;;;;;;;2098326;28;1255;-91
2021/11/29 00:22:50;;;;;;;;;;;;;;;;;;2090833;28;1914;-87
2021/11/29 00:23:51;;;;;;;;;;;;;;;;;;2090596;28;1211;-88
2021/11/29 00:24:53;;;;;;;;;;;;;;;;;;2099275;28;847;-88
2021/11/29 00:25:54;;;;;;;;;;;;;;;;;;2107223;28;1197;-88
2021/11/29 00:26:56;;;;;;;;;;;;;;;;;;2102981;28;2032;-87
2021/11/29 00:27:57;;;;;;;;;;;;;;;;;;2107442;28;1270;-87
2021/11/29 00:29:00;;;;;;;;;;;;;;;;;;2107968;28;1292;-88
2021/11/29 00:30:01;;;;;;;;;;;;;;;;;;2109516;28;1197;-87
2021/11/29 00:31:03;;;;;;;;;;;;;;;;;;2114059;28;1286;-87
2021/11/29 00:32:04;;;;;;;;;;;;;;;;;;2100700;28;1424;-87
2021/11/29 00:33:06;;;;;;;;;;;;;;;;;;2084314;28;1377;-87
2021/11/29 00:34:07;;;;;;;;;;;;;;;;;;2084841;28;1325;-87
2021/11/29 00:35:10;;;;;;;;;;;;;;;;;;2108874;28;1165;-87
2021/11/29 00:36:10;;;;;;;;;;;;;;;;;;2108875;28;2118;-88
2021/11/29 00:37:12;;;;;;;;;;;;;;;;;;2115727;28;2047;-89
2021/11/29 00:38:15;;;;;;;;;;;;;;;;;;2117707;28;1349;-88
2021/11/29 00:39:17;;;;;;;;;;;;;;;;;;2109224;28;1245;-88
2021/11/29 00:40:19;;;;;;;;;;;;;;;;;;2100480;28;1309;-88
2021/11/29 00:41:19;;;;;;;;;;;;;;;;;;2100625;28;1289;-89
2021/11/29 00:42:21;;;;;;;;;;;;;;;;;;2101320;28;2087;-87
2021/11/29 00:43:22;;;;;;;;;;;;;;;;;;2109111;28;1978;-87
2021/11/29 00:44:26;;;;;;;;;;;;;;;;;;2108973;28;1220;-87
2021/11/29 00:45:27;;;;;;;;;;;;;;;;;;2092368;28;1276;-87
2021/11/29 00:46:29;;;;;;;;;;;;;;;;;;2092117;28;1221;-86
2021/11/29 00:47:30;;;;;;;;;;;;;;;;;;2092505;28;1411;-87
2021/11/29 00:48:31;;;;;;;;;;;;;;;;;;2092587;28;1056;-87
2021/11/29 00:49:32;;;;;;;;;;;;;;;;;;2092198;28;1200;-88
2021/11/29 00:50:37;;;;;;;;;;;;;;;;;;2100268;28;1392;-88
2021/11/29 00:51:38;;;;;;;;;;;;;;;;;;2092431;28;1279;-88
2021/11/29 00:52:40;;;;;;;;;;;;;;;;;;2092444;28;1250;-87
2021/11/29 00:53:42;;;;;;;;;;;;;;;;;;2100765;28;1356;-87
2021/11/29 00:54:44;;;;;;;;;;;;;;;;;;2108939;28;740;-87
2021/11/29 00:55:45;;;;;;;;;;;;;;;;;;2100587;28;1417;-87
2021/11/29 00:56:47;;;;;;;;;;;;;;;;;;2097844;28;2064;-88
2021/11/29 00:57:47;;;;;;;;;;;;;;;;;;2108564;28;1288;-89
2021/11/29 00:58:49;;;;;;;;;;;;;;;;;;2100255;28;1188;-87
2021/11/29 00:59:51;;;;;;;;;;;;;;;;;;2109026;28;885;-87
2021/11/29 01:00:54;;;;;;;;;;;;;;;;;;2115595;28;1199;-86
2021/11/29 01:01:55;;;;;;;;;;;;;;;;;;2100358;28;1890;-86
2021/11/29 01:02:57;;;;;;;;;;;;;;;;;;2108637;28;1123;-87
2021/11/29 01:03:57;;;;;;;;;;;;;;;;;;2100571;28;1985;-86
2021/11/29 01:04:59;;;;;;;;;;;;;;;;;;2091965;28;1336;-87
2021/11/29 01:06:00;;;;;;;;;;;;;;;;;;2100620;28;1503;-87
2021/11/29 01:07:01;;;;;;;;;;;;;;;;;;2099843;28;1211;-87
2021/11/29 01:08:03;;;;;;;;;;;;;;;;;;2092555;28;1312;-86
2021/11/29 01:09:05;;;;;;;;;;;;;;;;;;2092072;28;1261;-87
2021/11/29 01:10:07;;;;;;;;;;;;;;;;;;2101047;28;879;-86
2021/11/29 01:11:09;;;;;;;;;;;;;;;;;;2108309;28;1403;-86
2021/11/29 01:12:10;;;;;;;;;;;;;;;;;;2100412;28;2158;-86
2021/11/29 01:13:12;;;;;;;;;;;;;;;;;;2108626;28;1186;-86
2021/11/29 01:14:13;;;;;;;;;;;;;;;;;;2100190;28;1406;-87
2021/11/29 01:15:19;;;;;;;;;;;;;;;;;;2108644;28;1502;-86
2021/11/29 01:16:20;;;;;;;;;;;;;;;;;;2100989;28;1803;-87
2021/11/29 01:17:22;;;;;;;;;;;;;;;;;;2091760;28;1276;-87
2021/11/29 01:18:23;;;;;;;;;;;;;;;;;;2100291;28;1590;-86
2021/11/29 01:19:25;;;;;;;;;;;;;;;;;;2100346;28;1354;-86
2021/11/29 01:20:25;;;;;;;;;;;;;;;;;;2092271;28;1324;-86
2021/11/29 01:21:27;;;;;;;;;;;;;;;;;;2106270;28;1893;-87
2021/11/29 01:22:28;;;;;;;;;;;;;;;;;;2117090;28;1315;-86
2021/11/29 01:23:29;;;;;;;;;;;;;;;;;;2108758;28;1979;-86
2021/11/29 01:24:30;;;;;;;;;;;;;;;;;;2109177;28;812;-86
2021/11/29 01:25:32;;;;;;;;;;;;;;;;;;2108800;28;1333;-86
2021/11/29 01:26:33;;;;;;;;;;;;;;;;;;2101410;28;1548;-86
2021/11/29 01:27:35;;;;;;;;;;;;;;;;;;2099782;28;1230;-87
2021/11/29 01:28:36;;;;;;;;;;;;;;;;;;2100704;28;1235;-87
2021/11/29 01:29:37;;;;;;;;;;;;;;;;;;2100213;28;1284;-86
2021/11/29 01:30:41;;;;;;;;;;;;;;;;;;2092185;28;1344;-86
2021/11/29 01:31:41;;;;;;;;;;;;;;;;;;2094017;28;1918;-86
2021/11/29 01:32:43;;;;;;;;;;;;;;;;;;2109067;28;886;-86
2021/11/29 01:33:44;;;;;;;;;;;;;;;;;;2108187;28;1326;-86
2021/11/29 01:34:45;;;;;;;;;;;;;;;;;;2108820;28;1294;-86
2021/11/29 01:35:46;;;;;;;;;;;;;;;;;;2100284;28;1336;-86
2021/11/29 01:36:48;;;;;;;;;;;;;;;;;;2097026;28;1994;-86
2021/11/29 01:37:49;;;;;;;;;;;;;;;;;;2099896;28;1416;-88
2021/11/29 01:38:51;;;;;;;;;;;;;;;;;;2100093;28;1299;-87
2021/11/29 01:39:51;;;;;;;;;;;;;;;;;;2100110;28;1313;-86
2021/11/29 01:40:53;;;;;;;;;;;;;;;;;;2099813;28;1589;-87
2021/11/29 01:41:55;;;;;;;;;;;;;;;;;;2100081;28;1305;-86
2021/11/29 01:42:58;;;;;;;;;;;;;;;;;;2100296;28;1243;-86
2021/11/29 01:43:59;;;;;;;;;;;;;;;;;;2108286;28;1918;-87
2021/11/29 01:45:01;;;;;;;;;;;;;;;;;;2108515;28;1308;-87
2021/11/29 01:46:04;;;;;;;;;;;;;;;;;;2103277;28;2008;-86
2021/11/29 01:47:06;;;;;;;;;;;;;;;;;;2108637;28;1442;-87
2021/11/29 01:48:06;;;;;;;;;;;;;;;;;;2116773;28;1429;-86
2021/11/29 01:49:09;;;;;;;;;;;;;;;;;;2116852;28;1197;-86
2021/11/29 01:50:10;;;;;;;;;;;;;;;;;;2108634;28;1301;-86
2021/11/29 01:51:12;;;;;;;;;;;;;;;;;;2112782;28;2071;-86
2021/11/29 01:52:13;;;;;;;;;;;;;;;;;;2114897;28;2054;-87
2021/11/29 01:53:15;;;;;;;;;;;;;;;;;;2117090;28;1229;-86
2021/11/29 01:54:16;;;;;;;;;;;;;;;;;;2108965;28;1264;-87
2021/11/29 01:55:19;;;;;;;;;;;;;;;;;;2116943;28;1299;-87
2021/11/29 01:56:19;;;;;;;;;;;;;;;;;;2102897;28;1451;-87
2021/11/29 01:57:21;;;;;;;;;;;;;;;;;;2099320;28;2102;-87
2021/11/29 01:58:22;;;;;;;;;;;;;;;;;;2108787;28;1467;-86
2021/11/29 01:59:23;;;;;;;;;;;;;;;;;;2117055;28;808;-86
2021/11/29 02:00:26;;;;;;;;;;;;;;;;;;2108682;28;1259;-87
2021/11/29 02:01:29;;;;;;;;;;;;;;;;;;2099755;28;1345;-86
2021/11/29 02:02:30;;;;;;;;;;;;;;;;;;2092223;28;1281;-86
2021/11/29 02:03:32;;;;;;;;;;;;;;;;;;2083423;28;1989;-86
2021/11/29 02:04:33;;;;;;;;;;;;;;;;;;2083630;28;1455;-86
2021/11/29 02:05:35;;;;;;;;;;;;;;;;;;2091545;28;1341;-86
2021/11/29 02:06:36;;;;;;;;;;;;;;;;;;2113130;28;2023;-86
2021/11/29 02:07:38;;;;;;;;;;;;;;;;;;2099774;28;1234;-86
2021/11/29 02:08:38;;;;;;;;;;;;;;;;;;2100012;28;1443;-86
2021/11/29 02:09:40;;;;;;;;;;;;;;;;;;2083478;28;1441;-86
2021/11/29 02:10:41;;;;;;;;;;;;;;;;;;2091594;28;1215;-86
2021/11/29 02:11:43;;;;;;;;;;;;;;;;;;2110763;28;1331;-85
2021/11/29 02:12:44;;;;;;;;;;;;;;;;;;2108504;28;1261;-85
2021/11/29 02:13:46;;;;;;;;;;;;;;;;;;2108156;28;915;-85
2021/11/29 02:14:48;;;;;;;;;;;;;;;;;;2100171;28;1219;-86
2021/11/29 02:15:52;;;;;;;;;;;;;;;;;;2099764;28;1421;-85
2021/11/29 02:16:54;;;;;;;;;;;;;;;;;;2091954;28;2026;-85
2021/11/29 02:17:57;;;;;;;;;;;;;;;;;;2100017;28;1013;-86
2021/11/29 02:18:58;;;;;;;;;;;;;;;;;;2108225;28;1229;-86
2021/11/29 02:20:00;;;;;;;;;;;;;;;;;;2108351;28;1333;-85
2021/11/29 02:21:04;;;;;;;;;;;;;;;;;;2099333;28;1304;-86
2021/11/29 02:22:06;;;;;;;;;;;;;;;;;;2107607;28;1291;-86
2021/11/29 02:23:07;;;;;;;;;;;;;;;;;;2099723;28;1244;-86
2021/11/29 02:24:09;;;;;;;;;;;;;;;;;;2091453;28;1906;-88
2021/11/29 02:25:10;;;;;;;;;;;;;;;;;;2108211;28;1209;-88
2021/11/29 02:26:12;;;;;;;;;;;;;;;;;;2112824;28;2110;-87
2021/11/29 02:27:13;;;;;;;;;;;;;;;;;;2116760;28;1425;-88
2021/11/29 02:28:19;;;;;;;;;;;;;;;;;;2117021;28;1205;-88
2021/11/29 02:29:21;;;;;;;;;;;;;;;;;;2116243;28;1585;-87
2021/11/29 02:30:24;;;;;;;;;;;;;;;;;;2108624;28;1437;-88
2021/11/29 02:31:27;;;;;;;;;;;;;;;;;;2108277;28;1325;-88
2021/11/29 02:32:28;;;;;;;;;;;;;;;;;;2091618;28;1163;-87
2021/11/29 02:33:30;;;;;;;;;;;;;;;;;;2091053;28;1250;-88
2021/11/29 02:34:31;;;;;;;;;;;;;;;;;;2083526;28;1282;-87
2021/11/29 02:35:33;;;;;;;;;;;;;;;;;;2083565;28;1413;-87
2021/11/29 02:36:36;;;;;;;;;;;;;;;;;;2091160;28;1438;-88
2021/11/29 02:37:38;;;;;;;;;;;;;;;;;;2091412;28;1312;-88
2021/11/29 02:38:39;;;;;;;;;;;;;;;;;;2091817;28;1324;-88
2021/11/29 02:39:42;;;;;;;;;;;;;;;;;;2091116;28;1370;-88
2021/11/29 02:40:43;;;;;;;;;;;;;;;;;;2091845;28;2134;-88
2021/11/29 02:41:47;;;;;;;;;;;;;;;;;;2107540;28;1318;-88
2021/11/29 02:42:48;;;;;;;;;;;;;;;;;;2108724;28;1158;-88
2021/11/29 02:43:50;;;;;;;;;;;;;;;;;;2107748;28;1992;-90
2021/11/29 02:44:51;;;;;;;;;;;;;;;;;;2116267;28;1475;-88
2021/11/29 02:45:52;;;;;;;;;;;;;;;;;;2108301;28;1296;-88
2021/11/29 02:46:53;;;;;;;;;;;;;;;;;;2107978;28;1380;-88
2021/11/29 02:47:55;;;;;;;;;;;;;;;;;;2107697;28;1209;-88
2021/11/29 02:48:56;;;;;;;;;;;;;;;;;;2107732;28;1234;-88
2021/11/29 02:49:58;;;;;;;;;;;;;;;;;;2099798;28;1360;-87
2021/11/29 02:50:58;;;;;;;;;;;;;;;;;;2091540;28;1336;-88
2021/11/29 02:52:04;;;;;;;;;;;;;;;;;;2099972;28;1430;-88
2021/11/29 02:53:10;;;;;;;;;;;;;;;;;;2092743;28;1278;-88
2021/11/29 02:54:13;;;;;;;;;;;;;;;;;;2093001;28;1337;-87
2021/11/29 02:55:14;;;;;;;;;;;;;;;;;;2107979;28;1261;-88
2021/11/29 02:56:16;;;;;;;;;;;;;;;;;;2111912;28;1189;-88
2021/11/29 02:57:18;;;;;;;;;;;;;;;;;;2099235;28;1211;-88
2021/11/29 02:58:20;;;;;;;;;;;;;;;;;;2099522;28;1391;-93
2021/11/29 02:59:23;;;;;;;;;;;;;;;;;;2107668;28;1496;-88
2021/11/29 03:00:25;;;;;;;;;;;;;;;;;;2108339;28;1332;-88
2021/11/29 03:01:26;;;;;;;;;;;;;;;;;;2091319;28;1439;-89
2021/11/29 03:02:31;;;;;;;;;;;;;;;;;;2083167;28;1432;-87
2021/11/29 03:03:32;;;;;;;;;;;;;;;;;;2091930;28;1379;-87
2021/11/29 03:04:34;;;;;;;;;;;;;;;;;;2107572;28;1964;-86
2021/11/29 03:05:36;;;;;;;;;;;;;;;;;;2099219;28;1174;-86
2021/11/29 03:06:37;;;;;;;;;;;;;;;;;;2107828;28;1454;-86
2021/11/29 03:07:40;;;;;;;;;;;;;;;;;;2099019;28;1340;-86
2021/11/29 03:08:41;;;;;;;;;;;;;;;;;;2099747;28;1194;-85
2021/11/29 03:09:43;;;;;;;;;;;;;;;;;;2099551;28;1332;-86
2021/11/29 03:10:44;;;;;;;;;;;;;;;;;;2108179;28;891;-86
2021/11/29 03:11:46;;;;;;;;;;;;;;;;;;2110546;28;2081;-85
2021/11/29 03:12:47;;;;;;;;;;;;;;;;;;2099709;28;1386;-86
2021/11/29 03:13:49;;;;;;;;;;;;;;;;;;2099774;28;1356;-87
2021/11/29 03:14:50;;;;;;;;;;;;;;;;;;2108238;28;1312;-86
2021/11/29 03:15:51;;;;;;;;;;;;;;;;;;2107131;28;1224;-86
2021/11/29 03:16:54;;;;;;;;;;;;;;;;;;2107521;28;1306;-86
2021/11/29 03:17:55;;;;;;;;;;;;;;;;;;2108144;28;1280;-85
2021/11/29 03:18:56;;;;;;;;;;;;;;;;;;2108185;28;1284;-85
2021/11/29 03:19:58;;;;;;;;;;;;;;;;;;2116244;28;1395;-86
2021/11/29 03:20:59;;;;;;;;;;;;;;;;;;2107707;28;1210;-86
2021/11/29 03:22:01;;;;;;;;;;;;;;;;;;2107763;28;1163;-88
2021/11/29 03:23:03;;;;;;;;;;;;;;;;;;2108071;28;1292;-88
2021/11/29 03:24:06;;;;;;;;;;;;;;;;;;2099509;28;1973;-88
2021/11/29 03:25:10;;;;;;;;;;;;;;;;;;2099173;28;1330;-88
2021/11/29 03:26:15;;;;;;;;;;;;;;;;;;2115885;28;1872;-88
2021/11/29 03:27:19;;;;;;;;;;;;;;;;;;2107697;28;1396;-86
2021/11/29 03:28:20;;;;;;;;;;;;;;;;;;2091728;28;1333;-87
2021/11/29 03:29:22;;;;;;;;;;;;;;;;;;2099882;28;1312;-87
2021/11/29 03:30:23;;;;;;;;;;;;;;;;;;2107706;28;1375;-86
2021/11/29 03:31:26;;;;;;;;;;;;;;;;;;2099104;28;1271;-87
2021/11/29 03:32:28;;;;;;;;;;;;;;;;;;2091739;28;1213;-87
2021/11/29 03:33:30;;;;;;;;;;;;;;;;;;2099269;28;1317;-86
2021/11/29 03:34:32;;;;;;;;;;;;;;;;;;2091652;28;1332;-85
2021/11/29 03:35:35;;;;;;;;;;;;;;;;;;2099111;28;1372;-86
2021/11/29 03:36:39;;;;;;;;;;;;;;;;;;2099334;28;1340;-86
2021/11/29 03:37:40;;;;;;;;;;;;;;;;;;2090884;28;1358;-86
2021/11/29 03:38:44;;;;;;;;;;;;;;;;;;2099479;28;1244;-87
2021/11/29 03:39:44;;;;;;;;;;;;;;;;;;2099242;28;1423;-85
2021/11/29 03:40:46;;;;;;;;;;;;;;;;;;2100116;28;2066;-87
2021/11/29 03:41:48;;;;;;;;;;;;;;;;;;2099196;28;1297;-87
2021/11/29 03:42:50;;;;;;;;;;;;;;;;;;2099725;28;1403;-87
2021/11/29 03:43:50;;;;;;;;;;;;;;;;;;2107361;28;1218;-87
2021/11/29 03:44:52;;;;;;;;;;;;;;;;;;2107072;28;1890;-86
2021/11/29 03:45:53;;;;;;;;;;;;;;;;;;2115815;28;1139;-87
2021/11/29 03:46:55;;;;;;;;;;;;;;;;;;2115730;28;1349;-87
2021/11/29 03:47:56;;;;;;;;;;;;;;;;;;2116127;28;1388;-87
2021/11/29 03:48:58;;;;;;;;;;;;;;;;;;2107559;28;1276;-87
2021/11/29 03:49:58;;;;;;;;;;;;;;;;;;2107771;28;1373;-87
2021/11/29 03:51:00;;;;;;;;;;;;;;;;;;2099159;28;1347;-87
2021/11/29 03:52:01;;;;;;;;;;;;;;;;;;2094376;28;2026;-87
2021/11/29 03:53:03;;;;;;;;;;;;;;;;;;2090909;28;1386;-86
2021/11/29 03:54:05;;;;;;;;;;;;;;;;;;2091522;28;1266;-87
2021/11/29 03:55:07;;;;;;;;;;;;;;;;;;2099457;28;1345;-86
2021/11/29 03:56:08;;;;;;;;;;;;;;;;;;2095534;28;1285;-86
2021/11/29 03:57:10;;;;;;;;;;;;;;;;;;2104988;28;2072;-87
2021/11/29 03:58:11;;;;;;;;;;;;;;;;;;2107671;28;1320;-87
2021/11/29 03:59:12;;;;;;;;;;;;;;;;;;2099219;28;796;-86
2021/11/29 04:00:14;;;;;;;;;;;;;;;;;;2090936;28;1329;-86
2021/11/29 04:01:16;;;;;;;;;;;;;;;;;;2091106;28;894;-86
2021/11/29 04:02:17;;;;;;;;;;;;;;;;;;2092189;28;1405;-85
2021/11/29 04:03:19;;;;;;;;;;;;;;;;;;2090118;28;1424;-88
2021/11/29 04:04:19;;;;;;;;;;;;;;;;;;2082971;28;1981;-86
2021/11/29 04:05:21;;;;;;;;;;;;;;;;;;2074475;28;1392;-87
2021/11/29 04:06:22;;;;;;;;;;;;;;;;;;2091004;28;1440;-86
2021/11/29 04:07:23;;;;;;;;;;;;;;;;;;2099160;28;1339;-86
2021/11/29 04:08:24;;;;;;;;;;;;;;;;;;2091315;28;932;-86
2021/11/29 04:09:27;;;;;;;;;;;;;;;;;;2099095;28;1100;-86
2021/11/29 04:10:28;;;;;;;;;;;;;;;;;;2090789;28;1271;-85
2021/11/29 04:11:30;;;;;;;;;;;;;;;;;;2090448;28;1321;-86
2021/11/29 04:12:31;;;;;;;;;;;;;;;;;;2099027;28;1261;-85
2021/11/29 04:13:33;;;;;;;;;;;;;;;;;;2090940;28;1195;-87
2021/11/29 04:14:34;;;;;;;;;;;;;;;;;;2099070;28;1416;-88
2021/11/29 04:15:35;;;;;;;;;;;;;;;;;;2098826;28;1305;-88
2021/11/29 04:16:36;;;;;;;;;;;;;;;;;;2092373;28;1313;-88
2021/11/29 04:17:39;;;;;;;;;;;;;;;;;;2098686;28;1437;-86
2021/11/29 04:18:41;;;;;;;;;;;;;;;;;;2099216;28;1328;-86
2021/11/29 04:19:45;;;;;;;;;;;;;;;;;;2099237;28;1328;-86
2021/11/29 04:20:46;;;;;;;;;;;;;;;;;;2091006;28;1292;-86
2021/11/29 04:21:48;;;;;;;;;;;;;;;;;;2090767;28;1344;-86
2021/11/29 04:22:49;;;;;;;;;;;;;;;;;;2098989;28;1489;-86
2021/11/29 04:23:51;;;;;;;;;;;;;;;;;;2099271;28;1305;-86
2021/11/29 04:24:57;;;;;;;;;;;;;;;;;;2099056;28;1975;-87
2021/11/29 04:26:00;;;;;;;;;;;;;;;;;;2099843;28;1222;-86
2021/11/29 04:27:04;;;;;;;;;;;;;;;;;;2106824;28;2016;-87
2021/11/29 04:28:05;;;;;;;;;;;;;;;;;;2099655;28;1257;-86
2021/11/29 04:29:17;;;;;;;;;;;;;;;;;;2107485;28;1155;-86
2021/11/29 04:30:19;;;;;;;;;;;;;;;;;;2107952;28;1058;-86
2021/11/29 04:31:21;;;;;;;;;;;;;;;;;;2102199;28;1324;-87
2021/11/29 04:32:22;;;;;;;;;;;;;;;;;;2098869;28;1839;-86
2021/11/29 04:33:24;;;;;;;;;;;;;;;;;;2099137;28;1346;-87
2021/11/29 04:34:26;;;;;;;;;;;;;;;;;;2106989;28;1363;-86
2021/11/29 04:35:27;;;;;;;;;;;;;;;;;;2099078;28;1217;-86
2021/11/29 04:36:29;;;;;;;;;;;;;;;;;;2098463;28;1871;-87
2021/11/29 04:37:29;;;;;;;;;;;;;;;;;;2090552;28;1391;-87
2021/11/29 04:38:31;;;;;;;;;;;;;;;;;;2090671;28;1181;-87
2021/11/29 04:39:33;;;;;;;;;;;;;;;;;;2090953;28;1362;-87
2021/11/29 04:40:36;;;;;;;;;;;;;;;;;;2099237;28;1183;-86
2021/11/29 04:41:37;;;;;;;;;;;;;;;;;;2106952;28;1404;-86
2021/11/29 04:42:39;;;;;;;;;;;;;;;;;;2090691;28;1489;-86
2021/11/29 04:43:39;;;;;;;;;;;;;;;;;;2082548;28;1203;-86
2021/11/29 04:44:41;;;;;;;;;;;;;;;;;;2082354;28;1926;-86
2021/11/29 04:45:42;;;;;;;;;;;;;;;;;;2090667;28;1362;-86
2021/11/29 04:46:44;;;;;;;;;;;;;;;;;;2090319;28;1462;-86
2021/11/29 04:47:45;;;;;;;;;;;;;;;;;;2090640;28;1496;-86
2021/11/29 04:48:46;;;;;;;;;;;;;;;;;;2098780;28;1409;-86
2021/11/29 04:49:47;;;;;;;;;;;;;;;;;;2098657;28;1426;-86
2021/11/29 04:50:49;;;;;;;;;;;;;;;;;;2099689;28;1929;-86
2021/11/29 04:51:50;;;;;;;;;;;;;;;;;;2106757;28;1190;-87
2021/11/29 04:52:51;;;;;;;;;;;;;;;;;;2098988;28;1212;-86
2021/11/29 04:53:52;;;;;;;;;;;;;;;;;;2082760;28;1278;-86
2021/11/29 04:54:54;;;;;;;;;;;;;;;;;;2099164;28;903;-86
2021/11/29 04:55:56;;;;;;;;;;;;;;;;;;2100668;28;1392;-86
2021/11/29 04:56:58;;;;;;;;;;;;;;;;;;2111186;28;1940;-86
2021/11/29 04:57:59;;;;;;;;;;;;;;;;;;2115719;28;1209;-87
2021/11/29 04:59:01;;;;;;;;;;;;;;;;;;2098989;28;1212;-87
2021/11/29 05:00:02;;;;;;;;;;;;;;;;;;2099209;28;1274;-87
2021/11/29 05:01:04;;;;;;;;;;;;;;;;;;2098671;28;1883;-87
2021/11/29 05:02:05;;;;;;;;;;;;;;;;;;2092960;28;2062;-85
2021/11/29 05:03:07;;;;;;;;;;;;;;;;;;2099141;28;1181;-87
2021/11/29 05:04:07;;;;;;;;;;;;;;;;;;2098693;28;1319;-86
2021/11/29 05:05:09;;;;;;;;;;;;;;;;;;2090342;28;1910;-85
2021/11/29 05:06:10;;;;;;;;;;;;;;;;;;2090813;28;2061;-85
2021/11/29 05:07:12;;;;;;;;;;;;;;;;;;2098461;28;2032;-86
2021/11/29 05:08:13;;;;;;;;;;;;;;;;;;2094484;28;1274;-86
2021/11/29 05:09:15;;;;;;;;;;;;;;;;;;2095094;28;1376;-85
2021/11/29 05:10:15;;;;;;;;;;;;;;;;;;2107598;28;1050;-87
2021/11/29 05:11:19;;;;;;;;;;;;;;;;;;2098718;28;1215;-84
2021/11/29 05:12:20;;;;;;;;;;;;;;;;;;2090203;28;1955;-85
2021/11/29 05:13:22;;;;;;;;;;;;;;;;;;2098637;28;1059;-86
2021/11/29 05:14:22;;;;;;;;;;;;;;;;;;2107084;28;1305;-85
2021/11/29 05:15:24;;;;;;;;;;;;;;;;;;2115507;28;1260;-85
2021/11/29 05:16:25;;;;;;;;;;;;;;;;;;2117089;28;2024;-86
2021/11/29 05:17:26;;;;;;;;;;;;;;;;;;2099985;28;1422;-85
2021/11/29 05:18:27;;;;;;;;;;;;;;;;;;2101356;28;1404;-85
2021/11/29 05:19:29;;;;;;;;;;;;;;;;;;2108275;28;1317;-85
2021/11/29 05:20:30;;;;;;;;;;;;;;;;;;2099678;28;1278;-85
2021/11/29 05:21:32;;;;;;;;;;;;;;;;;;2098653;28;2046;-84
2021/11/29 05:22:32;;;;;;;;;;;;;;;;;;2100352;28;1385;-85
2021/11/29 05:23:35;;;;;;;;;;;;;;;;;;2092019;28;1231;-84
2021/11/29 05:24:35;;;;;;;;;;;;;;;;;;2107051;28;1393;-85
2021/11/29 05:25:38;;;;;;;;;;;;;;;;;;2100410;28;1906;-85
2021/11/29 05:26:41;;;;;;;;;;;;;;;;;;2091819;28;2050;-86
2021/11/29 05:27:43;;;;;;;;;;;;;;;;;;2099930;28;1157;-84
2021/11/29 05:28:44;;;;;;;;;;;;;;;;;;2108857;28;1414;-85
2021/11/29 05:29:46;;;;;;;;;;;;;;;;;;2100077;28;1199;-84
2021/11/29 05:30:48;;;;;;;;;;;;;;;;;;2100287;28;1296;-85
2021/11/29 05:31:48;;;;;;;;;;;;;;;;;;2083481;28;2062;-85
2021/11/29 05:32:51;;;;;;;;;;;;;;;;;;2084006;28;1346;-81
2021/11/29 05:33:53;;;;;;;;;;;;;;;;;;2100024;28;1297;-84
2021/11/29 05:34:54;;;;;;;;;;;;;;;;;;2092205;28;1218;-83
2021/11/29 05:35:55;;;;;;;;;;;;;;;;;;2091438;28;1876;-84
2021/11/29 05:36:56;;;;;;;;;;;;;;;;;;2083849;28;1286;-83
2021/11/29 05:37:58;;;;;;;;;;;;;;;;;;2075737;28;1335;-81
2021/11/29 05:38:58;;;;;;;;;;;;;;;;;;2083507;28;1272;-83
2021/11/29 05:40:00;;;;;;;;;;;;;;;;;;2091959;28;1210;-86
2021/11/29 05:41:02;;;;;;;;;;;;;;;;;;2099886;28;1914;-82
2021/11/29 05:42:05;;;;;;;;;;;;;;;;;;2108421;28;2118;-81
2021/11/29 05:43:06;;;;;;;;;;;;;;;;;;2108324;28;1287;-83
2021/11/29 05:44:08;;;;;;;;;;;;;;;;;;2108700;28;1371;-83
2021/11/29 05:45:09;;;;;;;;;;;;;;;;;;2107701;28;1977;-83
2021/11/29 05:46:11;;;;;;;;;;;;;;;;;;2099697;28;1355;-83
2021/11/29 05:47:11;;;;;;;;;;;;;;;;;;2097833;28;2223;-83
2021/11/29 05:48:13;;;;;;;;;;;;;;;;;;2100323;28;973;-83
2021/11/29 05:49:14;;;;;;;;;;;;;;;;;;2100178;28;1455;-85
2021/11/29 05:50:17;;;;;;;;;;;;;;;;;;2091512;28;1228;-83
2021/11/29 05:51:18;;;;;;;;;;;;;;;;;;2099873;28;1268;-82
2021/11/29 05:52:20;;;;;;;;;;;;;;;;;;2100103;28;1230;-83
2021/11/29 05:53:20;;;;;;;;;;;;;;;;;;2091609;28;1260;-83
2021/11/29 05:54:23;;;;;;;;;;;;;;;;;;2091668;28;1375;-85
2021/11/29 05:55:23;;;;;;;;;;;;;;;;;;2083392;28;1328;-83
2021/11/29 05:56:25;;;;;;;;;;;;;;;;;;2097620;28;923;-83
2021/11/29 05:57:28;;;;;;;;;;;;;;;;;;2107662;28;1174;-83
2021/11/29 05:58:29;;;;;;;;;;;;;;;;;;2100158;28;1422;-83
2021/11/29 05:59:31;;;;;;;;;;;;;;;;;;2099553;28;1407;-84
2021/11/29 06:00:32;;;;;;;;;;;;;;;;;;2099961;28;1308;-85
2021/11/29 06:01:34;;;;;;;;;;;;;;;;;;2098907;28;2096;-85
2021/11/29 06:02:35;;;;;;;;;;;;;;;;;;2083373;28;1337;-85
2021/11/29 06:03:37;;;;;;;;;;;;;;;;;;2083099;28;1216;-84
2021/11/29 06:04:38;;;;;;;;;;;;;;;;;;2083425;28;1434;-84
2021/11/29 06:05:40;;;;;;;;;;;;;;;;;;2082846;28;1973;-84
2021/11/29 06:06:41;;;;;;;;;;;;;;;;;;2099379;28;2051;-86
2021/11/29 06:07:43;;;;;;;;;;;;;;;;;;2099575;28;1215;-85
2021/11/29 06:08:44;;;;;;;;;;;;;;;;;;2091445;28;1415;-84
2021/11/29 06:09:45;;;;;;;;;;;;;;;;;;2099810;28;1355;-85
2021/11/29 06:10:47;;;;;;;;;;;;;;;;;;2099238;28;1937;-85
2021/11/29 06:11:48;;;;;;;;;;;;;;;;;;2083281;28;1435;-85
2021/11/29 06:12:52;;;;;;;;;;;;;;;;;;2091455;28;813;-85
2021/11/29 06:13:52;;;;;;;;;;;;;;;;;;2100478;28;811;-85
2021/11/29 06:14:54;;;;;;;;;;;;;;;;;;2099614;28;1630;-85
2021/11/29 06:15:55;;;;;;;;;;;;;;;;;;2090766;28;1925;-84
2021/11/29 06:16:57;;;;;;;;;;;;;;;;;;2095423;28;1438;-84
2021/11/29 06:17:58;;;;;;;;;;;;;;;;;;2099508;28;1359;-83
2021/11/29 06:18:59;;;;;;;;;;;;;;;;;;2107949;28;1228;-85
2021/11/29 06:20:00;;;;;;;;;;;;;;;;;;2107844;28;1346;-84
2021/11/29 06:21:02;;;;;;;;;;;;;;;;;;2091070;28;1839;-86
2021/11/29 06:22:03;;;;;;;;;;;;;;;;;;2091192;28;1860;-83
2021/11/29 06:23:05;;;;;;;;;;;;;;;;;;2115613;28;1514;-84
2021/11/29 06:24:06;;;;;;;;;;;;;;;;;;2108181;28;1249;-83
2021/11/29 06:25:09;;;;;;;;;;;;;;;;;;2091384;28;1913;-83
2021/11/29 06:26:11;;;;;;;;;;;;;;;;;;2095248;28;1810;-86
2021/11/29 06:27:12;;;;;;;;;;;;;;;;;;2107769;28;1369;-84
2021/11/29 06:28:16;;;;;;;;;;;;;;;;;;2116568;28;1294;-87
2021/11/29 06:29:16;;;;;;;;;;;;;;;;;;2107696;28;1381;-85
2021/11/29 06:30:19;;;;;;;;;;;;;;;;;;2091153;28;1244;-84
2021/11/29 06:31:20;;;;;;;;;;;;;;;;;;2093887;28;1828;-85
2021/11/29 06:32:21;;;;;;;;;;;;;;;;;;2099361;28;1347;-85
2021/11/29 06:33:23;;;;;;;;;;;;;;;;;;2099465;28;1190;-84
2021/11/29 06:34:26;;;;;;;;;;;;;;;;;;2091596;28;1294;-84
2021/11/29 06:35:28;;;;;;;;;;;;;;;;;;2083259;28;1596;-84
2021/11/29 06:36:29;;;;;;;;;;;;;;;;;;2091166;28;2078;-86
2021/11/29 06:37:31;;;;;;;;;;;;;;;;;;2099542;28;1228;-85
2021/11/29 06:38:33;;;;;;;;;;;;;;;;;;2107823;28;1436;-86
2021/11/29 06:39:35;;;;;;;;;;;;;;;;;;2107750;28;1164;-86
2021/11/29 06:40:36;;;;;;;;;;;;;;;;;;2107947;28;1409;-84
2021/11/29 06:41:37;;;;;;;;;;;;;;;;;;2099430;28;1239;-85
2021/11/29 06:42:39;;;;;;;;;;;;;;;;;;2091201;28;1185;-85
2021/11/29 06:43:45;;;;;;;;;;;;;;;;;;2091511;28;1282;-88
2021/11/29 06:44:47;;;;;;;;;;;;;;;;;;2091430;28;1480;-86
2021/11/29 06:45:48;;;;;;;;;;;;;;;;;;2099088;28;1945;-85
2021/11/29 06:46:50;;;;;;;;;;;;;;;;;;2108103;28;1293;-84
2021/11/29 06:47:51;;;;;;;;;;;;;;;;;;2099287;28;1311;-84
2021/11/29 06:48:53;;;;;;;;;;;;;;;;;;2108076;28;1057;-84
2021/11/29 06:49:54;;;;;;;;;;;;;;;;;;2099197;28;1218;-85
2021/11/29 06:50:56;;;;;;;;;;;;;;;;;;2088793;28;2049;-85
2021/11/29 06:51:57;;;;;;;;;;;;;;;;;;2090942;28;1373;-83
2021/11/29 06:52:59;;;;;;;;;;;;;;;;;;2090877;28;1428;-84
2021/11/29 06:54:01;;;;;;;;;;;;;;;;;;2091274;28;1395;-85
2021/11/29 06:55:02;;;;;;;;;;;;;;;;;;2091230;28;1425;-83
2021/11/29 06:56:05;;;;;;;;;;;;;;;;;;2099470;28;1936;-84
2021/11/29 06:57:06;;;;;;;;;;;;;;;;;;2099328;28;1999;-84
2021/11/29 06:58:07;;;;;;;;;;;;;;;;;;2091106;28;1359;-86
2021/11/29 06:59:09;;;;;;;;;;;;;;;;;;2099377;28;968;-85
2021/11/29 07:00:12;;;;;;;;;;;;;;;;;;2099376;28;1243;-84
2021/11/29 07:01:14;;;;;;;;;;;;;;;;;;2099637;28;1960;-84
2021/11/29 07:02:16;;;;;;;;;;;;;;;;;;2105933;28;2015;-84
2021/11/29 07:03:18;;;;;;;;;;;;;;;;;;2098858;28;1258;-84
2021/11/29 07:04:19;;;;;;;;;;;;;;;;;;2082752;28;1302;-85
2021/11/29 07:05:22;;;;;;;;;;;;;;;;;;2074726;28;1288;-85
2021/11/29 07:06:23;;;;;;;;;;;;;;;;;;2096407;28;2047;-85
2021/11/29 07:07:24;;;;;;;;;;;;;;;;;;2099999;28;2138;-84
2021/11/29 07:08:26;;;;;;;;;;;;;;;;;;2090853;28;1322;-85