Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:02:26;;;;;;;5.97;5.40;;;8.60;99.90;;;;;;5017651;28;20482;-64
2023/04/15 00:04:56;;;;;;;5.90;5.30;;;8.50;99.90;;;;;;5021253;28;20472;-64
2023/04/15 00:07:24;;;;;;;6.20;5.60;;;8.50;99.90;;;;;;5023620;28;20965;-63
2023/04/15 00:09:54;;;;;;;6.17;5.57;;;8.50;99.90;;;;;;5017823;28;20491;-64
2023/04/15 00:12:22;;;;;;;4.93;4.53;;;8.50;99.90;;;;;;5014260;28;20471;-62
2023/04/15 00:14:50;;;;;;;5.10;4.70;;;8.50;99.90;;;;;;5014833;28;20498;-62
2023/04/15 00:17:18;;;;;;;5.13;4.63;;;8.50;99.90;;;;;;4999717;28;20479;-64
2023/04/15 00:19:46;;;;;;;5.13;4.73;;;8.50;99.90;;;;;;5006010;28;20510;-62
2023/04/15 00:22:16;;;;;;;4.60;4.20;;;8.50;99.90;;;;;;5005310;28;20476;-62
2023/04/15 00:24:44;;;;;;;5.20;4.70;;;8.50;99.90;;;;;;5005917;28;20475;-65
2023/04/15 00:27:11;;;;;;;5.40;4.90;;;8.50;99.90;;;;;;5012686;28;20480;-62
2023/04/15 00:29:40;;;;;;;5.20;4.80;;;8.50;99.90;;;;;;5003511;28;20487;-64
2023/04/15 00:32:08;;;;;;;5.20;4.70;;;8.50;99.90;;;;;;5011662;28;20467;-64
2023/04/15 00:34:36;;;;;;;4.80;4.40;;;8.50;99.90;;;;;;5016930;28;20468;-64
2023/04/15 00:37:04;;;;;;;5.50;4.73;;;8.40;99.90;;;;;;5019389;28;20474;-64
2023/04/15 00:39:33;;;;;;;4.50;4.10;;;8.50;99.90;;;;;;5010243;28;20487;-64
2023/04/15 00:42:01;;;;;;;5.23;4.83;;;8.40;99.90;;;;;;5012798;28;20475;-64
2023/04/15 00:44:29;;;;;;;4.70;4.30;;;8.40;99.90;;;;;;5016365;28;20478;-64
2023/04/15 00:46:58;;;;;;;4.83;4.43;;;8.40;99.90;;;;;;5019569;28;20466;-63
2023/04/15 00:49:27;;;;;;;4.90;4.50;;;8.40;99.90;;;;;;5014287;28;20491;-63
2023/04/15 00:51:55;;;;;;;4.83;4.43;;;8.40;99.90;;;;;;5012825;28;21912;-64
2023/04/15 00:54:24;;;;;;;4.97;4.57;;;8.40;99.90;;;;;;5001820;28;21177;-63
2023/04/15 00:56:53;;;;;;;4.83;4.33;;;8.40;99.90;;;;;;5015034;28;20503;-62
2023/04/15 00:59:21;;;;;;;4.97;4.47;;;8.40;99.90;;;;;;5012660;28;20594;-64
2023/04/15 01:01:50;;;;;;;4.73;4.33;;;8.40;99.90;;;;;;5006580;28;20487;-62
2023/04/15 01:04:18;;;;;;;5.00;4.60;;;8.40;99.90;;;;;;5012616;28;20475;-64
2023/04/15 01:06:46;;;;;;;4.70;4.30;;;8.40;99.90;;;;;;5018286;28;20473;-63
2023/04/15 01:09:15;;;;;;;4.60;4.20;;;8.40;99.90;;;;;;5006067;28;20483;-64
2023/04/15 01:11:43;;;;;;;5.20;4.70;;;8.40;99.90;;;;;;5012679;28;20498;-64
2023/04/15 01:14:13;;;;;;;5.77;5.27;;;8.40;99.90;;;;;;5013052;28;20498;-64
2023/04/15 01:16:41;;;;;;;5.23;4.73;;;8.40;99.90;;;;;;5019196;28;20904;-64
2023/04/15 01:19:11;;;;;;;6.13;5.60;;;8.40;99.90;;;;;;5013507;28;20494;-63
2023/04/15 01:21:39;;;;;;;5.70;5.10;;;8.40;99.90;;;;;;5016003;28;20501;-64
2023/04/15 01:24:10;;;;;;;6.00;5.40;;;8.40;99.90;;;;;;5017383;28;20464;-65
2023/04/15 01:26:40;;;;;;;5.93;5.10;;;8.40;99.90;;;;;;5019956;28;20470;-65
2023/04/15 01:29:10;;;;;;;5.90;5.37;;;8.40;99.90;;;;;;5018914;28;20501;-64
2023/04/15 01:31:38;;;;;;;5.47;4.97;;;8.40;99.90;;;;;;5017702;28;20495;-62
2023/04/15 01:34:06;;;;;;;5.93;5.33;;;8.40;99.90;;;;;;5021390;28;20475;-65
2023/04/15 01:36:34;;;;;;;5.77;5.20;;;8.40;99.90;;;;;;5019310;28;20502;-64
2023/04/15 01:39:02;;;;;;;6.57;5.97;;;8.40;99.90;;;;;;5015465;28;20498;-63
2023/04/15 01:41:30;;;;;;;5.77;5.27;;;8.40;99.90;;;;;;5013067;28;20491;-62
2023/04/15 01:44:00;;;;;;;5.87;5.30;;;8.40;99.90;;;;;;5018995;28;20976;-65
2023/04/15 01:46:28;;;;;;;5.20;4.70;;;8.40;99.90;;;;;;5023129;28;20463;-64
2023/04/15 01:48:56;;;;;;;6.00;5.40;;;8.40;99.90;;;;;;5020486;28;21024;-64
2023/04/15 01:51:24;;;;;;;6.00;5.40;;;8.40;99.90;;;;;;5025123;28;20880;-64
2023/04/15 01:53:52;;;;;;;5.50;5.00;;;8.30;99.90;;;;;;5028006;28;20482;-64
2023/04/15 01:56:20;;;;;;;5.07;4.67;;;8.30;99.90;;;;;;5025232;28;20574;-62
2023/04/15 01:58:48;;;;;;;6.03;5.43;;;8.40;99.90;;;;;;5020959;28;20483;-62
2023/04/15 02:01:18;;;;;;;6.30;5.70;;;8.40;99.90;;;;;;5016001;28;20517;-63
2023/04/15 02:03:47;;;;;;;6.10;5.50;;;8.40;99.90;;;;;;5023070;28;20673;-64
2023/04/15 02:06:15;;;;;;;6.93;6.23;;;8.40;99.90;;;;;;5020508;28;20499;-64
2023/04/15 02:08:43;;;;;;;6.10;5.20;;;8.40;99.90;;;;;;5026982;28;21023;-64
2023/04/15 02:11:11;;;;;;;6.07;5.37;;;8.30;99.90;;;;;;5024655;28;21162;-64
2023/04/15 02:13:39;;;;;;;6.63;6.00;;;8.30;99.90;;;;;;5025241;28;20504;-64
2023/04/15 02:16:17;;;;;;;6.23;5.63;;;8.30;99.90;;;;;;5022342;28;20487;-64
2023/04/15 02:18:46;;;;;;;6.67;6.07;;;8.30;99.90;;;;;;5016067;28;20617;-64
2023/04/15 02:21:14;;;;;;;5.97;5.40;;;8.30;99.90;;;;;;5015600;28;20494;-64
2023/04/15 02:23:42;;;;;;;7.63;6.90;;;8.30;99.90;;;;;;5010206;28;20551;-64
2023/04/15 02:26:10;;;;;;;6.73;6.13;;;8.30;99.90;;;;;;5018139;28;20494;-64
2023/04/15 02:28:38;;;;;;;9.37;7.40;;;8.30;99.90;;;;;;5016804;28;20492;-64
2023/04/15 02:31:08;;;;;;;7.80;7.00;;;8.30;99.90;;;;;;5015871;28;20496;-63
2023/04/15 02:33:37;;;;;;;7.63;6.93;;;8.30;99.90;;;;;;5023362;28;20478;-64
2023/04/15 02:36:06;;;;;;;7.63;6.93;;;8.30;99.90;;;;;;5012366;28;20499;-64
2023/04/15 02:38:34;;;;;;;8.20;7.40;;;8.30;99.90;;;;;;5016601;28;20487;-64
2023/04/15 02:41:02;;;;;;;8.07;7.13;;;8.30;99.90;;;;;;5013448;28;20490;-62
2023/04/15 02:43:30;;;;;;;8.90;8.00;;;8.30;99.90;;;;;;5020820;28;20474;-63
2023/04/15 02:45:58;;;;;;;8.17;7.37;;;8.30;99.90;;;;;;5018855;28;20470;-64
2023/04/15 02:48:26;;;;;;;8.70;7.83;;;8.30;99.90;;;;;;5010074;28;20501;-64
2023/04/15 02:51:11;;;;;;;9.40;8.43;;;8.30;99.90;;;;;;5018605;28;20617;-64
2023/04/15 02:53:40;;;;;;;8.73;7.83;;;8.40;99.90;;;;;;5022047;28;20479;-64
2023/04/15 02:56:08;;;;;;;9.77;8.77;;;8.30;99.90;;;;;;5017947;28;20500;-63
2023/04/15 02:58:36;;;;;;;9.80;8.80;;;8.30;99.90;;;;;;5013423;28;20483;-63
2023/04/15 03:01:04;;;;;;;9.40;8.50;;;8.40;99.90;;;;;;5015313;28;20482;-64
2023/04/15 03:03:32;;;;;;;9.23;8.30;;;8.40;99.90;;;;;;5019998;28;20555;-63
2023/04/15 03:06:02;;;;;;;10.47;8.50;;;8.40;99.90;;;;;;5014808;28;20476;-64
2023/04/15 03:08:30;;;;;;;8.87;7.57;;;8.40;99.90;;;;;;5005860;28;20500;-64
2023/04/15 03:10:59;;;;;;;9.40;8.37;;;8.40;99.90;;;;;;5010904;28;21381;-62
2023/04/15 03:13:27;;;;;;;9.27;8.27;;;8.40;99.90;;;;;;5008650;28;20478;-64
2023/04/15 03:15:55;;;;;;;9.20;8.20;;;8.40;99.90;;;;;;5010373;28;20482;-62
2023/04/15 03:18:23;;;;;;;8.90;8.00;;;8.40;99.90;;;;;;5003356;28;20490;-64
2023/04/15 03:20:51;;;;;;;9.17;8.27;;;8.40;99.90;;;;;;5010298;28;20507;-66
2023/04/15 03:23:21;;;;;;;8.90;8.00;;;8.40;99.90;;;;;;5013806;28;20471;-65
2023/04/15 03:25:49;;;;;;;8.70;7.80;;;8.40;99.90;;;;;;5004349;28;20489;-64
2023/04/15 03:28:17;;;;;;;10.27;9.07;;;8.40;99.90;;;;;;5005121;28;23708;-63
2023/04/15 03:30:45;;;;;;;10.30;9.20;;;8.40;99.90;;;;;;5031472;28;20502;-63
2023/04/15 03:33:13;;;;;;;10.83;8.77;;;8.40;99.90;;;;;;5043330;28;20539;-63
2023/04/15 03:35:40;;;;;;;10.50;8.00;;;8.40;99.90;;;;;;5040652;28;20453;-63
2023/04/15 03:38:08;;;;;;;10.03;8.47;;;8.40;99.90;;;;;;5037801;28;20475;-62
2023/04/15 03:40:39;;;;;;;10.70;8.80;;;8.40;99.90;;;;;;5023404;28;20495;-63
2023/04/15 03:43:07;;;;;;;9.67;8.60;;;8.50;99.90;;;;;;5008862;28;20908;-65
2023/04/15 03:45:35;;;;;;;11.50;9.10;;;8.50;99.90;;;;;;5009854;28;20482;-64
2023/04/15 03:48:03;;;;;;;11.80;9.47;;;8.50;99.90;;;;;;5007961;28;20606;-64
2023/04/15 03:50:44;;;;;;;10.87;9.23;;;8.40;99.90;;;;;;5012071;28;20495;-65
2023/04/15 03:53:12;;;;;;;10.50;9.03;;;8.40;99.90;;;;;;5015533;28;20480;-63
2023/04/15 03:55:42;;;;;;;11.37;9.77;;;8.40;99.90;;;;;;5018260;28;20467;-63
2023/04/15 03:58:11;;;;;;;10.93;9.17;;;8.40;99.90;;;;;;5013820;28;20487;-65
2023/04/15 04:00:40;;;;;;;10.40;9.30;;;8.40;99.90;;;;;;5011745;28;20509;-62
2023/04/15 04:03:08;;;;;;;12.70;10.43;;;8.40;99.90;;;;;;5012594;28;20855;-65
2023/04/15 04:05:37;;;;;;;11.47;10.37;;;8.40;99.90;;;;;;5017438;28;20479;-65
2023/04/15 04:08:06;;;;;;;13.30;10.20;;;8.40;99.90;;;;;;5023723;28;20486;-65
2023/04/15 04:10:34;;;;;;;13.13;10.03;;;8.40;99.90;;;;;;5015603;28;20495;-63
2023/04/15 04:13:03;;;;;;;12.63;10.60;;;8.40;99.90;;;;;;5022487;28;20463;-64
2023/04/15 04:15:31;;;;;;;13.23;11.83;;;8.40;99.90;;;;;;5017326;28;20474;-65
2023/04/15 04:17:59;;;;;;;13.17;10.20;;;8.40;99.90;;;;;;5014173;28;21037;-65
2023/04/15 04:20:27;;;;;;;12.87;10.90;;;8.40;99.90;;;;;;5013164;28;21058;-64
2023/04/15 04:22:55;;;;;;;14.63;11.47;;;8.50;99.90;;;;;;5015227;28;20472;-65
2023/04/15 04:25:23;;;;;;;13.57;10.70;;;8.50;99.90;;;;;;5011157;28;20517;-64
2023/04/15 04:27:51;;;;;;;14.07;12.00;;;8.50;99.90;;;;;;5013845;28;20976;-63
2023/04/15 04:30:21;;;;;;;13.37;11.80;;;8.50;99.90;;;;;;5009984;28;20982;-65
2023/04/15 04:32:50;;;;;;;14.83;12.10;;;8.50;99.90;;;;;;5010005;28;20471;-64
2023/04/15 04:35:18;;;;;;;15.63;13.17;;;8.50;99.90;;;;;;5012319;28;20483;-65
2023/04/15 04:37:46;;;;;;;15.57;12.67;;;8.50;99.90;;;;;;5012794;28;20905;-65
2023/04/15 04:40:14;;;;;;;15.27;12.50;;;8.50;99.90;;;;;;5016031;28;20516;-64
2023/04/15 04:42:42;;;;;;;15.80;14.07;;;8.50;99.90;;;;;;5006688;28;21542;-64
2023/04/15 04:45:10;;;;;;;15.73;13.40;;;8.50;99.90;;;;;;5009032;28;20467;-62
2023/04/15 04:47:40;;;;;;;17.87;14.57;;;8.50;99.90;;;;;;5022886;28;20602;-65
2023/04/15 04:50:09;;;;;;;19.33;16.10;;;8.50;99.90;;;;;;5024601;28;20498;-64
2023/04/15 04:52:37;;;;;;;16.93;13.90;;;8.50;99.90;;;;;;5020386;28;20479;-63
2023/04/15 04:55:05;;;;;;;19.77;15.40;;;8.50;99.90;;;;;;5016787;28;20907;-64
2023/04/15 04:57:34;;;;;;;17.97;14.77;;;8.50;99.90;;;;;;5014251;28;21050;-65
2023/04/15 05:00:03;;;;;;;19.30;16.70;;;8.50;99.90;;;;;;5015007;28;20490;-64
2023/04/15 05:02:32;;;;;;;18.77;16.20;;;8.60;99.90;;;;;;5015625;28;20467;-64
2023/04/15 05:05:01;;;;;;;22.00;16.93;;;8.60;99.90;;;;;;5015048;28;20518;-64
2023/04/15 05:07:29;;;;;;;22.00;17.23;;;8.60;99.90;;;;;;5009826;28;20475;-65
2023/04/15 05:09:57;;;;;;;23.20;17.50;;;8.60;99.90;;;;;;5004493;28;20853;-64
2023/04/15 05:12:25;;;;;;;19.10;16.20;;;8.60;99.90;;;;;;5004941;28;20478;-64
2023/04/15 05:14:53;;;;;;;19.40;17.23;;;8.60;99.90;;;;;;5015209;28;20478;-65
2023/04/15 05:17:21;;;;;;;21.80;18.40;;;8.60;99.90;;;;;;5013682;28;20479;-63
2023/04/15 05:19:49;;;;;;;24.17;19.17;;;8.60;99.90;;;;;;5008666;28;20502;-63
2023/04/15 05:22:18;;;;;;;23.00;18.20;;;8.60;99.90;;;;;;5012636;28;20888;-63
2023/04/15 05:24:46;;;;;;;22.50;18.13;;;8.70;99.90;;;;;;5015256;28;22517;-65
2023/04/15 05:27:14;;;;;;;25.53;19.83;;;8.70;99.90;;;;;;5004621;28;20471;-65
2023/04/15 05:29:42;;;;;;;23.60;18.50;;;8.70;99.90;;;;;;5009102;28;20499;-64
2023/04/15 05:32:10;;;;;;;24.60;19.37;;;8.70;99.90;;;;;;5008752;28;20514;-63
2023/04/15 05:34:38;;;;;;;23.60;19.53;;;8.70;99.90;;;;;;5018890;28;20464;-65
2023/04/15 05:37:06;;;;;;;23.60;18.43;;;8.70;99.90;;;;;;5004113;28;20537;-63
2023/04/15 05:39:36;;;;;;;22.80;18.90;;;8.70;99.90;;;;;;4997907;28;20903;-62
2023/04/15 05:42:04;;;;;;;22.27;18.97;;;8.70;99.90;;;;;;5003463;28;20475;-63
2023/04/15 05:44:32;;;;;;;22.43;18.30;;;8.70;99.90;;;;;;5006197;28;20510;-64
2023/04/15 05:47:02;;;;;;;23.50;18.97;;;8.70;99.90;;;;;;5017872;28;21004;-65
2023/04/15 05:49:32;;;;;;;22.60;18.80;;;8.70;99.90;;;;;;5011038;28;20490;-65
2023/04/15 05:52:00;;;;;;;24.10;18.40;;;8.70;99.90;;;;;;5018872;28;20467;-65
2023/04/15 05:54:28;;;;;;;21.27;18.40;;;8.70;99.90;;;;;;5006130;28;20985;-65
2023/04/15 05:56:57;;;;;;;26.13;19.47;;;8.70;99.90;;;;;;5021273;28;20486;-65
2023/04/15 05:59:26;;;;;;;24.20;20.03;;;8.70;99.90;;;;;;5015438;28;21047;-64
2023/04/15 06:01:54;;;;;;;25.53;20.07;;;8.70;99.90;;;;;;5009217;28;20490;-66
2023/04/15 06:04:22;;;;;;;23.90;20.07;;;8.70;99.90;;;;;;5015918;28;20479;-65
2023/04/15 06:06:50;;;;;;;23.57;19.67;;;8.70;99.90;;;;;;5014863;28;20479;-65
2023/04/15 06:09:18;;;;;;;24.00;20.50;;;8.80;99.90;;;;;;5017121;28;20498;-65
2023/04/15 06:11:46;;;;;;;23.80;19.30;;;8.80;99.90;;;;;;5001509;28;20498;-64
2023/04/15 06:14:15;;;;;;;24.10;20.00;;;8.80;99.90;;;;;;5012019;28;20503;-64
2023/04/15 06:16:43;;;;;;;24.40;19.37;;;8.80;99.90;;;;;;5022944;28;20474;-64
2023/04/15 06:19:13;;;;;;;25.70;20.70;;;8.80;99.90;;;;;;5010282;28;20495;-65
2023/04/15 06:21:41;;;;;;;27.73;21.53;;;8.80;99.90;;;;;;5002942;28;20520;-64
2023/04/15 06:24:09;;;;;;;26.27;21.77;;;8.80;99.90;;;;;;4992547;28;22482;-66
2023/04/15 06:26:37;;;;;;;31.10;21.63;;;8.80;99.90;;;;;;5010991;28;20475;-65
2023/04/15 06:29:05;;;;;;;25.70;20.77;;;8.80;99.90;;;;;;5017823;28;20483;-64
2023/04/15 06:31:35;;;;;;;28.73;22.37;;;8.80;99.90;;;;;;5016730;28;20577;-65
2023/04/15 06:34:03;;;;;;;27.73;21.73;;;8.80;99.90;;;;;;5009858;28;20502;-65
2023/04/15 06:36:31;;;;;;;27.73;22.07;;;8.80;99.90;;;;;;5012731;28;20999;-65
2023/04/15 06:39:00;;;;;;;26.97;21.90;;;8.80;99.90;;;;;;4996017;28;20843;-65
2023/04/15 06:41:28;;;;;;;31.73;24.40;;;8.80;99.90;;;;;;5000271;28;20491;-66
2023/04/15 06:43:56;;;;;;;30.60;23.53;;;8.80;99.90;;;;;;4999332;28;20510;-63
2023/04/15 06:46:24;;;;;;;29.67;23.93;;;8.80;99.90;;;;;;5012990;28;21038;-63
2023/04/15 06:48:54;;;;;;;30.30;24.87;;;8.80;99.90;;;;;;5008362;28;20502;-64
2023/04/15 06:51:22;;;;;;;32.50;26.00;;;8.80;99.90;;;;;;5017799;28;20490;-65
2023/04/15 06:53:53;;;;;;;34.00;27.60;;;8.80;99.90;;;;;;5007150;28;20599;-64
2023/04/15 06:56:22;;;;;;;33.90;25.80;;;8.90;99.90;;;;;;5016991;28;20567;-64
2023/04/15 06:58:50;;;;;;;33.43;25.77;;;8.90;99.90;;;;;;5013272;28;20500;-63
2023/04/15 07:01:18;;;;;;;33.67;27.17;;;8.90;99.90;;;;;;5008585;28;20871;-63
2023/04/15 07:03:46;;;;;;;32.37;24.33;;;8.90;99.90;;;;;;5005571;28;20494;-63
2023/04/15 07:06:15;;;;;;;32.27;25.57;;;8.90;99.90;;;;;;4990855;28;21417;-65
2023/04/15 07:08:43;;;;;;;34.80;28.27;;;8.90;99.90;;;;;;4990961;28;20490;-64
2023/04/15 07:11:12;;;;;;;32.30;25.87;;;9.00;99.90;;;;;;4997982;28;20498;-64
2023/04/15 07:13:39;;;;;;;33.57;26.87;;;9.00;99.90;;;;;;5000157;28;20475;-65
2023/04/15 07:16:07;;;;;;;34.73;26.63;;;9.00;99.90;;;;;;5003907;28;20558;-63
2023/04/15 07:18:35;;;;;;;31.80;26.53;;;9.00;99.90;;;;;;4999934;28;20491;-64
2023/04/15 07:21:04;;;;;;;34.20;27.53;;;9.00;99.90;;;;;;4969618;28;20598;-64
2023/04/15 07:23:33;;;;;;;31.60;26.00;;;9.00;99.90;;;;;;4999663;28;20484;-65
2023/04/15 07:26:01;;;;;;;36.87;27.10;;;9.10;99.90;;;;;;4994161;28;20483;-64
2023/04/15 07:28:30;;;;;;;34.70;27.70;;;9.10;99.90;;;;;;4998692;28;20491;-65
2023/04/15 07:31:00;;;;;;;31.27;25.97;;;9.10;99.90;;;;;;4999019;28;21284;-64
2023/04/15 07:33:28;;;;;;;37.20;27.80;;;9.10;99.90;;;;;;5005748;28;22401;-65
2023/04/15 07:35:56;;;;;;;35.13;27.40;;;9.10;99.90;;;;;;5006959;28;20479;-68
2023/04/15 07:38:24;;;;;;;36.80;28.70;;;9.10;99.90;;;;;;5005447;28;20495;-65
2023/04/15 07:40:53;;;;;;;37.70;28.00;;;9.20;99.90;;;;;;4998810;28;21211;-65
2023/04/15 07:43:21;;;;;;;42.97;30.53;;;9.20;99.90;;;;;;5002270;28;20476;-64
2023/04/15 07:45:49;;;;;;;37.40;28.17;;;9.20;99.90;;;;;;5005574;28;20475;-65
2023/04/15 07:48:17;;;;;;;35.07;28.57;;;9.20;99.90;;;;;;5000031;28;20569;-66
2023/04/15 07:50:45;;;;;;;39.50;28.87;;;9.20;99.90;;;;;;4997103;28;20506;-65
2023/04/15 07:53:13;;;;;;;38.20;29.10;;;9.20;99.90;;;;;;5006292;28;20861;-65
2023/04/15 07:55:41;;;;;;;34.90;28.20;;;9.20;99.90;;;;;;5013368;28;20486;-66
2023/04/15 07:58:10;;;;;;;37.33;28.97;;;9.30;99.90;;;;;;5011379;28;21004;-65
2023/04/15 08:00:39;;;;;;;38.20;28.20;;;9.30;99.90;;;;;;5007500;28;21044;-65
2023/04/15 08:03:07;;;;;;;36.83;28.67;;;9.30;99.90;;;;;;5008841;28;20474;-65
2023/04/15 08:05:35;;;;;;;37.37;29.40;;;9.30;99.90;;;;;;5013015;28;20471;-65
2023/04/15 08:08:03;;;;;;;39.20;29.27;;;9.30;99.90;;;;;;5006268;28;20491;-64
2023/04/15 08:10:31;;;;;;;39.30;30.03;;;9.30;99.90;;;;;;5021115;28;20487;-64
2023/04/15 08:12:59;;;;;;;36.17;27.77;;;9.40;99.90;;;;;;5003988;28;20475;-65
2023/04/15 08:15:30;;;;;;;35.13;27.40;;;9.40;99.90;;;;;;5020675;28;20498;-63
2023/04/15 08:17:59;;;;;;;38.40;29.90;;;9.40;99.90;;;;;;5007492;28;23834;-65
2023/04/15 08:20:33;;;;;;;38.10;28.57;;;9.40;99.90;;;;;;5025967;28;20502;-65
2023/04/15 08:23:01;;;;;;;41.37;30.07;;;9.40;99.90;;;;;;5018219;28;20788;-65
2023/04/15 08:25:29;;;;;;;35.33;29.00;;;9.40;99.90;;;;;;5013968;28;20501;-64
2023/04/15 08:27:57;;;;;;;35.73;28.93;;;9.40;99.90;;;;;;5011125;28;20485;-64
2023/04/15 08:30:25;;;;;;;35.90;29.23;;;9.40;99.90;;;;;;5015657;28;20843;-66
2023/04/15 08:32:54;;;;;;;35.10;28.10;;;9.40;99.90;;;;;;5014375;28;20471;-64
2023/04/15 08:35:22;;;;;;;36.40;28.20;;;9.50;99.90;;;;;;5003339;28;20467;-61
2023/04/15 08:37:50;;;;;;;34.20;28.60;;;9.50;99.90;;;;;;5016359;28;20479;-61
2023/04/15 08:40:19;;;;;;;40.37;29.93;;;9.50;99.90;;;;;;5007997;28;20497;-68
2023/04/15 08:42:51;;;;;;;36.93;29.00;;;9.60;99.90;;;;;;5004141;28;20478;-61
2023/04/15 08:45:20;;;;;;;42.17;29.90;;;9.60;99.90;;;;;;5028808;28;20480;-63
2023/04/15 08:47:53;;;;;;;36.77;28.57;;;9.60;99.90;;;;;;5044086;28;20522;-63
2023/04/15 08:50:24;;;;;;;37.20;29.17;;;9.60;99.90;;;;;;5036005;28;20510;-63
2023/04/15 08:52:54;;;;;;;38.20;29.90;;;9.70;99.90;;;;;;5010474;28;20521;-64
2023/04/15 08:55:23;;;;;;;36.40;29.03;;;9.70;99.90;;;;;;5004915;28;20484;-65
2023/04/15 08:57:51;;;;;;;34.67;28.10;;;9.70;99.90;;;;;;5002768;28;20474;-64
2023/04/15 09:00:19;;;;;;;37.23;30.00;;;9.80;99.90;;;;;;5015139;28;20502;-66
2023/04/15 09:02:47;;;;;;;33.40;28.27;;;9.80;99.90;;;;;;5008818;28;21225;-66
2023/04/15 09:05:16;;;;;;;36.30;29.50;;;9.80;99.90;;;;;;5008288;28;20475;-64
2023/04/15 09:07:45;;;;;;;34.13;28.87;;;9.90;99.90;;;;;;5012198;28;20482;-64
2023/04/15 09:10:13;;;;;;;34.13;26.43;;;9.90;99.90;;;;;;5015602;28;20582;-65
2023/04/15 09:12:41;;;;;;;34.37;27.60;;;9.90;99.90;;;;;;5015581;28;20851;-64
2023/04/15 09:15:12;;;;;;;38.70;28.97;;;10.00;99.90;;;;;;5014591;28;20476;-64
2023/04/15 09:17:43;;;;;;;36.00;28.70;;;10.00;99.90;;;;;;5005515;28;20482;-64
2023/04/15 09:20:12;;;;;;;36.10;29.47;;;10.00;99.90;;;;;;5009287;28;20502;-64
2023/04/15 09:22:41;;;;;;;36.67;29.90;;;10.00;99.90;;;;;;5005568;28;20857;-64
2023/04/15 09:25:29;;;;;;;36.00;30.23;;;10.00;99.90;;;;;;5005964;28;20471;-64
2023/04/15 09:28:01;;;;;;;38.57;29.80;;;10.10;99.90;;;;;;5004305;28;20531;-62
2023/04/15 09:30:29;;;;;;;36.70;28.23;;;10.10;99.90;;;;;;5018724;28;20545;-64
2023/04/15 09:32:59;;;;;;;37.40;30.77;;;10.20;99.90;;;;;;5018336;28;20471;-64
2023/04/15 09:35:27;;;;;;;34.90;28.20;;;10.20;99.90;;;;;;5001627;28;21310;-64
2023/04/15 09:38:04;;;;;;;37.17;28.30;;;10.30;99.90;;;;;;5018248;28;20487;-64
2023/04/15 09:40:35;;;;;;;35.50;28.50;;;10.40;99.90;;;;;;5011966;28;21027;-64
2023/04/15 09:43:03;;;;;;;35.17;29.70;;;10.50;99.90;;;;;;5009272;28;20569;-64
2023/04/15 09:45:33;;;;;;;34.30;27.60;;;10.50;99.90;;;;;;5014863;28;20498;-65
2023/04/15 09:48:19;;;;;;;34.80;28.17;;;10.60;99.90;;;;;;5022178;28;20566;-65
2023/04/15 09:50:49;;;;;;;33.03;26.70;;;10.70;99.90;;;;;;5012276;28;20505;-64
2023/04/15 09:53:18;;;;;;;35.37;27.57;;;10.80;99.90;;;;;;5018750;28;21020;-65
2023/04/15 09:55:50;;;;;;;31.93;27.00;;;10.90;99.90;;;;;;5021519;28;20479;-65
2023/04/15 09:58:19;;;;;;;35.70;28.57;;;11.00;99.90;;;;;;5022469;28;20483;-65
2023/04/15 10:00:48;;;;;;;33.67;27.43;;;11.00;99.90;;;;;;5005090;28;21000;-65
2023/04/15 10:03:20;;;;;;;32.43;27.00;;;11.10;99.90;;;;;;5012103;28;20472;-65
2023/04/15 10:05:50;;;;;;;30.20;25.67;;;11.20;99.90;;;;;;5016403;28;20475;-64
2023/04/15 10:08:20;;;;;;;31.70;26.07;;;11.20;99.90;;;;;;5003640;28;20492;-64
2023/04/15 10:10:50;;;;;;;33.00;26.73;;;11.30;99.90;;;;;;5008148;28;20496;-65
2023/04/15 10:13:21;;;;;;;31.53;27.20;;;11.40;99.90;;;;;;5014074;28;20483;-65
2023/04/15 10:15:52;;;;;;;30.90;27.03;;;11.50;99.90;;;;;;5009480;28;20472;-64
2023/04/15 10:18:21;;;;;;;28.93;25.80;;;11.60;99.90;;;;;;5012525;28;22274;-63
2023/04/15 10:20:50;;;;;;;29.27;25.90;;;11.60;99.90;;;;;;5016634;28;21106;-63
2023/04/15 10:23:19;;;;;;;29.47;26.07;;;11.70;99.90;;;;;;5016039;28;20456;-65
2023/04/15 10:25:49;;;;;;;29.20;26.10;;;11.80;99.90;;;;;;5006041;28;21953;-64
2023/04/15 10:28:17;;;;;;;30.70;25.70;;;11.80;99.90;;;;;;4996623;28;20487;-65
2023/04/15 10:30:46;;;;;;;29.03;25.30;;;11.90;99.90;;;;;;5003999;28;20487;-64
2023/04/15 10:33:16;;;;;;;26.80;23.93;;;12.10;99.90;;;;;;5015643;28;20480;-63
2023/04/15 10:35:45;;;;;;;29.67;25.50;;;12.30;99.90;;;;;;5014604;28;21088;-64
2023/04/15 10:38:32;;;;;;;26.80;24.20;;;12.40;99.90;;;;;;5011672;28;20487;-66
2023/04/15 10:41:15;;;;;;;26.37;23.60;;;12.70;99.90;;;;;;4988187;28;20495;-66
2023/04/15 10:43:50;;;;;;;27.77;24.97;;;12.90;99.90;;;;;;4998828;28;20952;-67
2023/04/15 10:46:20;;;;;;;26.83;24.00;;;13.00;99.90;;;;;;5006575;28;20483;-65
2023/04/15 10:48:50;;;;;;;26.37;23.63;;;13.10;99.90;;;;;;5014807;28;20494;-66
2023/04/15 10:51:29;;;;;;;22.03;19.83;;;13.10;99.90;;;;;;5011395;28;20494;-67
2023/04/15 10:53:58;;;;;;;21.90;19.70;;;13.20;99.90;;;;;;5009189;28;20455;-66
2023/04/15 10:56:30;;;;;;;21.27;19.13;;;13.20;99.90;;;;;;4990313;28;20479;-67
2023/04/15 10:59:00;;;;;;;20.90;18.70;;;13.40;99.90;;;;;;5003641;28;20494;-65
2023/04/15 11:01:55;;;;;;;18.50;16.70;;;13.60;99.90;;;;;;5011773;28;20490;-65
2023/04/15 11:04:54;;;;;;;16.60;14.90;;;13.80;99.90;;;;;;4991804;28;20553;-68
2023/04/15 11:07:40;;;;;;;16.00;14.60;;;14.10;99.90;;;;;;4992912;28;20574;-64
2023/04/15 11:10:54;;;;;;;15.77;14.37;;;14.30;99.90;;;;;;4990917;28;20494;-67
2023/04/15 11:13:31;;;;;;;16.07;14.67;;;14.50;99.90;;;;;;4987833;28;20479;-66
2023/04/15 11:16:01;;;;;;;16.73;15.23;;;14.50;99.90;;;;;;5011447;28;20497;-64
2023/04/15 11:18:31;;;;;;;15.70;14.30;;;14.50;99.90;;;;;;4991010;28;20866;-65
2023/04/15 11:21:02;;;;;;;14.20;13.00;;;14.50;99.90;;;;;;4995343;28;20490;-64
2023/04/15 11:23:33;;;;;;;14.50;13.10;;;14.40;99.90;;;;;;4994254;28;20527;-65
2023/04/15 11:26:04;;;;;;;14.90;13.63;;;14.40;99.90;;;;;;5007319;28;20479;-65
2023/04/15 11:28:35;;;;;;;15.03;13.60;;;14.30;99.90;;;;;;4993092;28;20494;-65
2023/04/15 11:31:10;;;;;;;14.90;13.00;;;14.20;99.90;;;;;;5020852;28;20586;-64
2023/04/15 11:33:45;;;;;;;15.83;14.47;;;14.10;99.90;;;;;;5027898;28;20503;-66
2023/04/15 11:36:13;;;;;;;15.83;14.50;;;14.10;99.90;;;;;;4998104;28;20474;-67
2023/04/15 11:38:43;;;;;;;15.53;14.07;;;14.10;99.90;;;;;;5005430;28;21043;-64
2023/04/15 11:41:11;;;;;;;15.13;13.83;;;14.00;99.90;;;;;;5018154;28;20505;-63
2023/04/15 11:43:41;;;;;;;15.07;13.67;;;14.00;99.90;;;;;;5008914;28;20483;-66
2023/04/15 11:46:09;;;;;;;14.40;13.10;;;14.00;99.90;;;;;;5013833;28;21019;-65
2023/04/15 11:48:41;;;;;;;13.70;12.50;;;14.00;99.90;;;;;;5014734;28;20489;-64
2023/04/15 11:51:09;;;;;;;13.10;12.00;;;14.00;99.90;;;;;;5000463;28;20494;-66
2023/04/15 11:53:40;;;;;;;13.33;12.20;;;14.00;99.90;;;;;;5000676;28;20459;-63
2023/04/15 11:56:09;;;;;;;13.20;12.10;;;14.10;99.90;;;;;;5010490;28;20955;-64
2023/04/15 11:58:38;;;;;;;14.80;13.50;;;14.10;99.90;;;;;;5006584;28;20587;-66
2023/04/15 12:01:07;;;;;;;13.17;12.10;;;14.10;99.90;;;;;;5007407;28;20506;-68
2023/04/15 12:03:39;;;;;;;13.43;12.30;;;14.10;99.90;;;;;;4999747;28;21040;-65
2023/04/15 12:06:11;;;;;;;13.70;12.53;;;14.20;99.90;;;;;;5004692;28;20482;-64
2023/04/15 12:08:51;;;;;;;14.87;13.60;;;14.20;99.90;;;;;;5005003;28;21011;-65
2023/04/15 12:11:20;;;;;;;14.77;13.57;;;14.10;99.90;;;;;;4997307;28;20482;-64
2023/04/15 12:13:50;;;;;;;15.00;13.70;;;14.00;99.90;;;;;;5012518;28;20471;-63
2023/04/15 12:16:19;;;;;;;14.10;12.73;;;13.90;99.90;;;;;;5008317;28;20479;-65
2023/04/15 12:18:50;;;;;;;15.30;14.00;;;13.90;99.90;;;;;;5006404;28;20490;-63
2023/04/15 12:21:19;;;;;;;15.00;13.70;;;13.90;99.90;;;;;;5003508;28;21004;-62
2023/04/15 12:23:51;;;;;;;14.40;13.20;;;13.80;99.90;;;;;;5021914;28;20467;-64
2023/04/15 12:26:27;;;;;;;15.27;13.87;;;13.90;99.90;;;;;;5013454;28;20566;-63
2023/04/15 12:28:55;;;;;;;14.20;12.70;;;13.90;99.90;;;;;;5011625;28;20987;-63
2023/04/15 12:31:24;;;;;;;14.20;12.90;;;13.90;99.90;;;;;;5007765;28;20529;-64
2023/04/15 12:33:55;;;;;;;14.03;12.90;;;13.80;99.90;;;;;;5018654;28;20471;-63
2023/04/15 12:36:23;;;;;;;13.87;12.67;;;13.80;99.90;;;;;;5020673;28;20471;-62
2023/04/15 12:38:51;;;;;;;14.33;13.03;;;13.80;99.90;;;;;;5001542;28;20496;-62
2023/04/15 12:41:20;;;;;;;13.37;12.27;;;13.80;99.90;;;;;;5012682;28;20513;-62
2023/04/15 12:43:48;;;;;;;14.07;12.87;;;13.70;99.90;;;;;;5023098;28;20471;-63
2023/04/15 12:46:16;;;;;;;14.43;13.03;;;13.70;99.90;;;;;;5013377;28;20952;-63
2023/04/15 12:48:46;;;;;;;15.17;13.87;;;13.70;99.90;;;;;;5021971;28;20606;-66
2023/04/15 12:51:14;;;;;;;14.97;13.53;;;13.70;99.90;;;;;;5022072;28;20497;-65
2023/04/15 12:53:42;;;;;;;14.57;13.30;;;13.70;99.90;;;;;;5024318;28;20467;-65