Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:20;;;;;;;12.1;7;;;;;;;-2.08;71.99414;955.3553;;;;
2023/02/11 00:03:45;;;;;;;11.8;6.5;;;;;;;-2.21;72.67969;955.3439;;;;
2023/02/11 00:06:26;;;;;;;11.5;6;;;;;;;-2.34;73.20215;955.3039;;;;
2023/02/11 00:11:29;;;;;;;10.3;6.4;;;;;;;-2.28;72.89063;955.3483;;;;
2023/02/11 00:13:53;;;;;;;9.8;5.9;;;;;;;-2.3;73.26367;955.4344;;;;
2023/02/11 00:16:18;;;;;;;7;4.6;;;;;;;-2.42;73.97461;955.4175;;;;
2023/02/11 00:18:44;;;;;;;6.8;4.4;;;;;;;-2.31;73.69434;955.3695;;;;
2023/02/11 00:21:09;;;;;;;7.6;5.2;;;;;;;-2.41;73.32129;955.3258;;;;
2023/02/11 00:23:47;;;;;;;8.7;4.8;;;;;;;-2.56;74.14844;955.4683;;;;
2023/02/11 00:26:23;;;;;;;6.7;4.8;;;;;;;-2.34;73.29102;955.4683;;;;
2023/02/11 00:28:55;;;;;;;8.5;5.3;;;;;;;-2.29;73.3877;955.5097;;;;
2023/02/11 00:31:22;;;;;;;7.6;5;;;;;;;-2.42;73.88574;955.5188;;;;
2023/02/11 00:33:50;;;;;;;8.2;5;;;;;;;-2.33;73.71191;955.5602;;;;
2023/02/11 00:40:14;;;;;;;7.9;5.1;;;;;;;-2.38;73.6709;955.5944;;;;
2023/02/11 00:42:40;;;;;;;8.1;4.6;;;;;;;-2.43;73.81641;955.5829;;;;
2023/02/11 00:45:08;;;;;;;7.5;5;;;;;;;-2.57;74.06934;955.6523;;;;
2023/02/11 00:47:33;;;;;;;7.1;4.7;;;;;;;-2.81;74.67871;955.6186;;;;
2023/02/11 00:50:04;;;;;;;9.5;5.3;;;;;;;-2.73;74.82617;955.6286;;;;
2023/02/11 00:52:37;;;;;;;6.9;4.4;;;;;;;-2.59;73.92188;955.5825;;;;
2023/02/11 00:55:06;;;;;;;7.6;4.5;;;;;;;-2.54;73.62109;955.6046;;;;
2023/02/11 00:57:38;;;;;;;8.7;5.7;;;;;;;-2.76;74.47656;955.6831;;;;
2023/02/11 01:00:11;;;;;;;10.8;5.6;;;;;;;-3.04;75.91016;955.7272;;;;
2023/02/11 01:02:38;;;;;;;10.7;5.7;;;;;;;-3.02;76.04688;955.7653;;;;
2023/02/11 01:05:13;;;;;;;11.3;5.6;;;;;;;-3.04;76.30859;955.7941;;;;
2023/02/11 01:07:43;;;;;;;12.5;6;;;;;;;-3.02;76.41113;955.7695;;;;
2023/02/11 01:11:05;;;;;;;13.2;6.5;;;;;;;-3.11;76.68066;955.7797;;;;
2023/02/11 01:13:30;;;;;;;12.6;6.1;;;;;;;-3.11;76.64941;955.7473;;;;
2023/02/11 01:15:55;;;;;;;13.5;6.5;;;;;;;-3.18;76.8125;955.7391;;;;
2023/02/11 01:18:26;;;;;;;13.4;6.7;;;;;;;-3.24;76.71484;955.7498;;;;
2023/02/11 01:20:54;;;;;;;11.8;5.7;;;;;;;-3.31;76.75684;955.6708;;;;
2023/02/11 01:23:19;;;;;;;10.7;5.6;;;;;;;-3.33;76.94141;955.6778;;;;
2023/02/11 01:28:22;;;;;;;9.3;4.6;;;;;;;-3.37;76.8457;955.6738;;;;
2023/02/11 01:30:51;;;;;;;10.6;4.7;;;;;;;-3.36;76.6709;955.5801;;;;
2023/02/11 01:33:16;;;;;;;8.8;4.9;;;;;;;-3.37;76.72266;955.6038;;;;
2023/02/11 01:35:43;;;;;;;8.1;4.6;;;;;;;-3.34;76.51758;955.5332;;;;
2023/02/11 01:38:08;;;;;;;7;4.3;;;;;;;-3.38;76.45605;955.5461;;;;
2023/02/11 01:40:42;;;;;;;6.5;4.3;;;;;;;-3.38;76.29004;955.553;;;;
2023/02/11 01:43:09;;;;;;;6.2;3.7;;;;;;;-3.52;76.28613;955.5628;;;;
2023/02/11 01:45:34;;;;;;;6.8;3.2;;;;;;;-3.46;75.72461;955.5064;;;;
2023/02/11 01:48:09;;;;;;;5.1;3.2;;;;;;;-3.42;75.32227;955.4373;;;;
2023/02/11 01:50:34;;;;;;;4;3;;;;;;;-3.55;75.92969;955.3825;;;;
2023/02/11 01:57:20;;;;;;;4.6;3.1;;;;;;;-3.46;75.76758;955.2853;;;;
2023/02/11 01:57:51;;;;;;;4.7;3;;;;;;;-3.47;75.70898;955.2907;;;;
2023/02/11 02:00:19;;;;;;;5.2;3;;;;;;;-3.55;75.93848;955.2933;;;;
2023/02/11 02:02:47;;;;;;;5.3;3.5;;;;;;;-3.58;76.54102;955.2339;;;;
2023/02/11 02:05:36;;;;;;;8.7;4.3;;;;;;;-3.57;76.14648;955.0599;;;;
2023/02/11 02:08:01;;;;;;;5.6;3.6;;;;;;;-3.5;76.23535;955.1909;;;;
2023/02/11 02:10:26;;;;;;;6.3;3.9;;;;;;;-3.6;76.64648;955.1969;;;;
2023/02/11 02:12:51;;;;;;;6.7;4.2;;;;;;;-3.72;77.19922;955.1514;;;;
2023/02/11 02:15:17;;;;;;;8;4.4;;;;;;;-3.76;77.25879;955.1379;;;;
2023/02/11 02:17:46;;;;;;;7.2;4.5;;;;;;;-3.71;77.05957;954.9961;;;;
2023/02/11 02:20:19;;;;;;;8.4;4.1;;;;;;;-3.65;76.82617;955.0945;;;;
2023/02/11 02:22:48;;;;;;;9.3;4.4;;;;;;;-3.64;76.84961;955.0357;;;;
2023/02/11 02:25:15;;;;;;;7.5;4.4;;;;;;;-3.63;76.96191;955.0511;;;;
2023/02/11 02:27:40;;;;;;;6.9;4.3;;;;;;;-3.54;76.58301;955.0009;;;;
2023/02/11 02:33:29;;;;;;;5.6;3.9;;;;;;;-3.63;76.15723;954.9847;;;;
2023/02/11 02:35:54;;;;;;;8.5;4.5;;;;;;;-3.62;75.90527;954.9461;;;;
2023/02/11 02:38:19;;;;;;;6.8;4.1;;;;;;;-3.63;75.84863;954.8378;;;;
2023/02/11 02:40:47;;;;;;;7.2;4;;;;;;;-3.64;76.13184;954.8769;;;;
2023/02/11 02:43:12;;;;;;;7.7;4;;;;;;;-3.56;75.64063;954.7977;;;;
2023/02/11 02:45:37;;;;;;;7.3;4.1;;;;;;;-3.56;75.31836;954.7396;;;;
2023/02/11 02:48:55;;;;;;;6.2;3.8;;;;;;;-3.56;74.94336;954.7417;;;;
2023/02/11 02:51:22;;;;;;;4.2;3.1;;;;;;;-3.58;74.56445;954.6729;;;;
2023/02/11 02:53:47;;;;;;;5.5;3.2;;;;;;;-3.67;74.90137;954.6713;;;;
2023/02/11 02:56:14;;;;;;;4.5;3.2;;;;;;;-3.75;75.58105;954.5416;;;;
2023/02/11 02:58:39;;;;;;;6.5;3.7;;;;;;;-3.86;75.91602;954.6512;;;;
2023/02/11 03:01:04;;;;;;;5.3;3;;;;;;;-3.9;76.24023;954.6921;;;;
2023/02/11 03:03:29;;;;;;;5.5;3.4;;;;;;;-3.92;76.42285;954.6934;;;;
2023/02/11 03:05:54;;;;;;;5.4;2.9;;;;;;;-3.94;76.59863;954.6994;;;;
2023/02/11 03:08:19;;;;;;;6.3;3.3;;;;;;;-4.01;76.82813;954.7202;;;;
2023/02/11 03:10:44;;;;;;;4.9;2.8;;;;;;;-3.97;76.85645;954.5997;;;;
2023/02/11 03:13:15;;;;;;;6.3;3.2;;;;;;;-3.87;76.01367;954.7203;;;;
2023/02/11 03:15:40;;;;;;;6.5;2.9;;;;;;;-3.95;76.28613;954.6959;;;;
2023/02/11 03:18:11;;;;;;;4.3;2.8;;;;;;;-3.96;76.58203;954.6213;;;;
2023/02/11 03:20:39;;;;;;;4.2;3;;;;;;;-3.97;76.58008;954.5862;;;;
2023/02/11 03:23:04;;;;;;;5.8;3.2;;;;;;;-3.99;76.82031;954.6663;;;;
2023/02/11 03:25:34;;;;;;;6.1;3.3;;;;;;;-3.73;76.30371;954.6711;;;;
2023/02/11 03:28:00;;;;;;;6.5;3.3;;;;;;;-3.79;75.85156;954.6437;;;;
2023/02/11 03:30:29;;;;;;;5.8;3.2;;;;;;;-3.75;75.81445;954.637;;;;
2023/02/11 03:32:54;;;;;;;5.7;3.3;;;;;;;-3.68;75.65039;954.6205;;;;
2023/02/11 03:36:14;;;;;;;6.1;3.4;;;;;;;-3.62;75.30859;954.6696;;;;
2023/02/11 03:38:43;;;;;;;7;4.1;;;;;;;-3.78;75.78711;954.5503;;;;
2023/02/11 03:41:08;;;;;;;6;3.5;;;;;;;-3.68;75.39648;954.5609;;;;
2023/02/11 03:43:34;;;;;;;6;4;;;;;;;-3.71;75.19336;954.6189;;;;
2023/02/11 03:45:59;;;;;;;6.4;3.8;;;;;;;-3.85;75.53125;954.6292;;;;
2023/02/11 03:48:24;;;;;;;6.6;3.6;;;;;;;-3.95;76.14258;954.5689;;;;
2023/02/11 03:56:41;;;;;;;7.3;3.6;;;;;;;-4.14;76.61523;954.4501;;;;
2023/02/11 04:03:05;;;;;;;6.1;3.6;;;;;;;-4.01;76.16602;954.4836;;;;
2023/02/11 04:05:35;;;;;;;7.6;4.1;;;;;;;-3.96;76.32813;954.5457;;;;
2023/02/11 04:08:09;;;;;;;6.4;3.5;;;;;;;-3.77;75.5127;954.4942;;;;
2023/02/11 04:10:35;;;;;;;6.8;3.4;;;;;;;-3.87;75.71582;954.2861;;;;
2023/02/11 04:13:03;;;;;;;5.9;3;;;;;;;-3.83;74.96191;954.3312;;;;
2023/02/11 04:15:35;;;;;;;5.6;3.4;;;;;;;-3.77;74.84863;954.3889;;;;
2023/02/11 04:18:02;;;;;;;7.6;3.9;;;;;;;-3.67;74.4834;954.3728;;;;
2023/02/11 04:20:26;;;;;;;9;6.1;;;;;;;-3.92;75.21094;954.4117;;;;
2023/02/11 04:29:03;;;;;;;9.4;5.2;;;;;;;-4.19;76.8916;954.3262;;;;
2023/02/11 04:31:28;;;;;;;9.7;4.7;;;;;;;-4.11;76.65332;954.4093;;;;
2023/02/11 04:33:55;;;;;;;7;4.2;;;;;;;-4.07;76.41895;954.4072;;;;
2023/02/11 04:36:20;;;;;;;8.4;4.9;;;;;;;-4.12;76.76367;954.4316;;;;
2023/02/11 04:38:48;;;;;;;7.3;3.6;;;;;;;-4.25;77.10059;954.4455;;;;
2023/02/11 04:41:13;;;;;;;7.9;4.1;;;;;;;-4.3;77.59082;954.3972;;;;
2023/02/11 04:43:43;;;;;;;8.4;3.8;;;;;;;-4.24;77.71094;954.4623;;;;
2023/02/11 04:46:08;;;;;;;8.8;3.6;;;;;;;-4.15;77.12109;954.5;;;;
2023/02/11 04:48:36;;;;;;;7;4.1;;;;;;;-4.17;76.82031;954.5059;;;;
2023/02/11 04:51:01;;;;;;;7.8;3.9;;;;;;;-4.26;77.24219;954.4533;;;;
2023/02/11 04:53:30;;;;;;;10.9;4.4;;;;;;;-4.37;77.69824;954.5478;;;;
2023/02/11 04:55:55;;;;;;;8.9;3.9;;;;;;;-4.4;78.02441;954.5942;;;;
2023/02/11 04:58:23;;;;;;;5.7;3.2;;;;;;;-4.36;78.07324;954.668;;;;
2023/02/11 05:00:48;;;;;;;6.2;3.8;;;;;;;-4.38;78.22559;954.652;;;;
2023/02/11 05:03:17;;;;;;;5.5;3.4;;;;;;;-4.33;77.95996;954.6614;;;;
2023/02/11 05:05:46;;;;;;;5.5;3.9;;;;;;;-4.36;77.93164;954.6763;;;;
2023/02/11 05:08:11;;;;;;;9.2;4.5;;;;;;;-4.37;77.96289;954.6619;;;;
2023/02/11 05:10:39;;;;;;;16.8;6.5;;;;;;;-4.4;78.02246;954.6795;;;;
2023/02/11 05:13:05;;;;;;;7;3.5;;;;;;;-4.36;77.87598;954.6872;;;;
2023/02/11 05:15:39;;;;;;;4.9;3.3;;;;;;;-4.36;77.7207;954.7427;;;;
2023/02/11 05:18:09;;;;;;;6;3.3;;;;;;;-4.4;78.0791;954.7783;;;;
2023/02/11 05:20:38;;;;;;;5.4;3.2;;;;;;;-4.3;77.73242;954.8689;;;;
2023/02/11 05:23:03;;;;;;;5.6;3.2;;;;;;;-4.29;77.53516;954.8678;;;;
2023/02/11 05:25:35;;;;;;;5.4;2.9;;;;;;;-4.11;76.84082;954.9352;;;;
2023/02/11 05:28:04;;;;;;;4.2;3;;;;;;;-4.09;76.4043;955.0438;;;;
2023/02/11 05:30:29;;;;;;;8.4;4.8;;;;;;;-4.09;76.39355;954.9161;;;;
2023/02/11 05:33:22;;;;;;;10;4;;;;;;;-4.04;76.45703;955.0374;;;;
2023/02/11 05:35:50;;;;;;;9.4;4.3;;;;;;;-4.18;77.1377;955.0514;;;;
2023/02/11 05:38:19;;;;;;;10.7;5;;;;;;;-4.13;76.93652;954.9705;;;;
2023/02/11 05:41:01;;;;;;;10.1;5.5;;;;;;;-4.05;76.34375;954.9204;;;;
2023/02/11 05:43:26;;;;;;;12.8;6.8;;;;;;;-4.11;76.38867;954.9299;;;;
2023/02/11 05:45:51;;;;;;;11.2;6.2;;;;;;;-4.17;76.58789;954.8962;;;;
2023/02/11 05:48:23;;;;;;;13.2;5.8;;;;;;;-4.31;76.97168;954.8934;;;;
2023/02/11 05:50:48;;;;;;;7.4;4.9;;;;;;;-4.36;77.11426;954.8292;;;;
2023/02/11 05:53:14;;;;;;;15;6.5;;;;;;;-4.25;76.56055;955.0022;;;;
2023/02/11 05:55:40;;;;;;;14.5;8.8;;;;;;;-4.16;76.65625;954.9506;;;;
2023/02/11 05:58:05;;;;;;;14;7.6;;;;;;;-4.04;75.65137;954.9322;;;;
2023/02/11 06:00:34;;;;;;;8.7;5.5;;;;;;;-4.18;75.74707;954.9338;;;;
2023/02/11 06:02:59;;;;;;;9.8;4.7;;;;;;;-4.25;75.75684;954.7668;;;;
2023/02/11 06:05:30;;;;;;;9.9;5.4;;;;;;;-4.33;76.00684;954.8848;;;;
2023/02/11 06:07:58;;;;;;;9.1;4.4;;;;;;;-4.26;76.0293;954.8706;;;;
2023/02/11 06:10:24;;;;;;;6;3.1;;;;;;;-4.27;75.76465;954.7774;;;;
2023/02/11 06:12:50;;;;;;;6.4;3.6;;;;;;;-4.17;75.26465;954.735;;;;
2023/02/11 06:15:16;;;;;;;5.2;3;;;;;;;-4.15;75.16895;954.6944;;;;
2023/02/11 06:17:47;;;;;;;6.2;3.5;;;;;;;-4.16;75.2998;954.5519;;;;
2023/02/11 06:20:18;;;;;;;8.3;5;;;;;;;-4.14;75.35742;954.6061;;;;
2023/02/11 06:22:48;;;;;;;5.5;3.8;;;;;;;-4.16;75.47559;954.5416;;;;
2023/02/11 06:25:13;;;;;;;6.2;3.6;;;;;;;-4.08;74.69629;954.664;;;;
2023/02/11 06:27:38;;;;;;;8;3.9;;;;;;;-4.04;74.85742;954.6848;;;;
2023/02/11 06:30:06;;;;;;;8.5;4.5;;;;;;;-3.93;74.15918;954.6552;;;;
2023/02/11 06:32:31;;;;;;;7.5;4.8;;;;;;;-3.89;73.9668;954.6495;;;;
2023/02/11 06:34:59;;;;;;;12;6.4;;;;;;;-3.86;74.16113;954.6512;;;;
2023/02/11 06:37:24;;;;;;;9.4;5.6;;;;;;;-3.84;74.14258;954.6541;;;;
2023/02/11 06:39:52;;;;;;;7.5;4.6;;;;;;;-3.86;73.91797;954.5198;;;;
2023/02/11 06:42:23;;;;;;;10.2;4.2;;;;;;;-3.84;74.58496;954.5528;;;;
2023/02/11 06:44:48;;;;;;;6.3;4.1;;;;;;;-3.92;74.73438;954.4461;;;;
2023/02/11 06:47:17;;;;;;;10.4;5.7;;;;;;;-3.71;74.78418;954.5313;;;;
2023/02/11 06:49:42;;;;;;;9.2;6.3;;;;;;;-3.4;74.60742;954.5352;;;;
2023/02/11 06:52:09;;;;;;;16.3;8.8;;;;;;;-3.29;73.01172;954.4962;;;;
2023/02/11 06:55:04;;;;;;;21.2;10.1;;;;;;;-3.28;72.51758;954.4015;;;;
2023/02/11 06:57:29;;;;;;;11;6.1;;;;;;;-3.29;72.83496;954.4807;;;;
2023/02/11 06:59:57;;;;;;;11.1;6.4;;;;;;;-3.31;72.82324;954.4398;;;;
2023/02/11 07:02:22;;;;;;;13.1;7.5;;;;;;;-3.34;73.19336;954.4808;;;;
2023/02/11 07:04:51;;;;;;;14.7;7.4;;;;;;;-3.24;74.5918;954.46;;;;
2023/02/11 07:07:16;;;;;;;12.3;7;;;;;;;-3.01;73.40332;954.4224;;;;
2023/02/11 07:09:44;;;;;;;12.9;6.8;;;;;;;-2.91;72.32813;954.3752;;;;
2023/02/11 07:12:09;;;;;;;9.9;5.2;;;;;;;-2.81;71.34961;954.3611;;;;
2023/02/11 07:14:37;;;;;;;6.5;4.1;;;;;;;-2.76;70.40527;954.2539;;;;
2023/02/11 07:17:03;;;;;;;8.1;3.9;;;;;;;-2.55;68.78906;954.2137;;;;
2023/02/11 07:19:32;;;;;;;7.9;4.2;;;;;;;-2.56;69.73047;954.155;;;;
2023/02/11 07:22:01;;;;;;;8.2;4.3;;;;;;;-2.44;69.49512;954.0811;;;;
2023/02/11 07:24:27;;;;;;;6.2;4;;;;;;;-2.44;68.80859;954.0883;;;;
2023/02/11 07:26:54;;;;;;;7.6;4.5;;;;;;;-2.29;68.85547;953.9967;;;;
2023/02/11 07:29:19;;;;;;;12.7;6.7;;;;;;;-2.1;69.92871;954.144;;;;
2023/02/11 07:31:47;;;;;;;10;6.7;;;;;;;-1.73;68.89355;954.1628;;;;
2023/02/11 07:34:12;;;;;;;12.4;6.4;;;;;;;-1.78;67.68652;954.2296;;;;
2023/02/11 07:36:42;;;;;;;8.7;5.1;;;;;;;-1.91;66.82227;954.1217;;;;
2023/02/11 07:39:05;;;;;;;20;6.2;;;;;;;-1.97;67.68848;954.0381;;;;
2023/02/11 07:41:34;;;;;;;12.5;6.5;;;;;;;-1.76;67.86719;954.1072;;;;
2023/02/11 07:43:59;;;;;;;14.7;8.2;;;;;;;-1.6;67.92676;954.1108;;;;
2023/02/11 07:46:26;;;;;;;21.5;10.4;;;;;;;-1.52;66.66211;954.1222;;;;
2023/02/11 07:48:51;;;;;;;19.7;9.5;;;;;;;-1.33;67.125;954.144;;;;
2023/02/11 07:51:20;;;;;;;15;8;;;;;;;-1.23;68.2627;954.2589;;;;
2023/02/11 07:53:45;;;;;;;14.4;7.8;;;;;;;-1.27;67.01367;954.3326;;;;
2023/02/11 07:56:15;;;;;;;12.8;6.8;;;;;;;-1.25;66.0166;954.3495;;;;
2023/02/11 07:58:46;;;;;;;11.7;8.1;;;;;;;-0.8;66.13184;954.3259;;;;
2023/02/11 08:01:14;;;;;;;17.5;11;;;;;;;-0.54;66.12891;954.4973;;;;
2023/02/11 08:03:40;;;;;;;12.3;6;;;;;;;-0.62;65.52441;954.4584;;;;
2023/02/11 08:06:05;;;;;;;7.9;4.5;;;;;;;-0.62;65.90332;954.5483;;;;
2023/02/11 08:08:31;;;;;;;9.3;6.2;;;;;;;-0.73;67.15527;954.5422;;;;
2023/02/11 08:10:57;;;;;;;8.9;6.2;;;;;;;-0.75;67.24023;954.553;;;;
2023/02/11 08:13:25;;;;;;;12.1;7.4;;;;;;;-0.66;66.17676;954.5502;;;;
2023/02/11 08:15:50;;;;;;;8.3;4.1;;;;;;;-0.67;65.47461;954.4706;;;;
2023/02/11 08:18:18;;;;;;;9.5;3.7;;;;;;;-0.64;64.61035;954.4725;;;;
2023/02/11 08:20:43;;;;;;;8.4;3.7;;;;;;;-0.5;65.37793;954.4269;;;;
2023/02/11 08:23:11;;;;;;;9.8;5.1;;;;;;;-0.42;64.38867;954.4155;;;;
2023/02/11 08:25:36;;;;;;;10.2;5.8;;;;;;;-0.37;64.08398;954.3942;;;;
2023/02/11 08:28:04;;;;;;;7.6;4.7;;;;;;;-0.29;62.38184;954.3488;;;;
2023/02/11 08:30:29;;;;;;;8.7;5.1;;;;;;;-0.21;62.00586;954.3005;;;;
2023/02/11 08:32:55;;;;;;;6.4;4.8;;;;;;;0.06;62.40234;954.2701;;;;
2023/02/11 08:35:27;;;;;;;9.4;5.4;;;;;;;0.31;61.37891;954.1817;;;;
2023/02/11 08:37:58;;;;;;;11.8;4.4;;;;;;;0.49;58.66016;954.1522;;;;
2023/02/11 08:40:28;;;;;;;8.5;4.3;;;;;;;0.91;60.5625;954.1453;;;;
2023/02/11 08:42:58;;;;;;;4.8;3.1;;;;;;;0.98;57.5791;954.1227;;;;
2023/02/11 08:45:23;;;;;;;19.9;8.2;;;;;;;1.31;56.35059;954.0292;;;;
2023/02/11 08:47:54;;;;;;;12.6;7;;;;;;;1.7;55.05957;954.1348;;;;
2023/02/11 08:50:20;;;;;;;8.5;3.5;;;;;;;1.38;54.13574;954.1547;;;;
2023/02/11 08:52:45;;;;;;;6.1;3;;;;;;;1.51;54.72266;954.0954;;;;
2023/02/11 08:55:22;;;;;;;7.8;3.8;;;;;;;1.35;53.79785;954.1476;;;;
2023/02/11 08:57:51;;;;;;;7.1;3.8;;;;;;;1.27;54.9707;954.1467;;;;
2023/02/11 09:00:25;;;;;;;10.2;4.6;;;;;;;1.22;55.53418;954.1949;;;;
2023/02/11 09:03:00;;;;;;;53.9;32.5;;;;;;;1.57;55.58008;954.2494;;;;
2023/02/11 09:05:27;;;;;;;34.8;19.4;;;;;;;2.07;54.62695;954.2117;;;;
2023/02/11 09:07:55;;;;;;;11.3;4.7;;;;;;;2.13;53.69434;954.1152;;;;
2023/02/11 09:10:20;;;;;;;62.9;35.4;;;;;;;1.88;54.09863;954.1465;;;;
2023/02/11 09:12:49;;;;;;;8.4;5;;;;;;;2.32;53.86426;954.1641;;;;
2023/02/11 09:15:15;;;;;;;14.1;5.2;;;;;;;2.53;53.6543;954.1975;;;;
2023/02/11 09:17:46;;;;;;;9.1;5.1;;;;;;;2.69;53.30469;954.2523;;;;
2023/02/11 09:20:20;;;;;;;9.7;4.7;;;;;;;2.44;51.44727;954.0604;;;;
2023/02/11 09:22:45;;;;;;;7.2;3.8;;;;;;;2.34;52.2207;953.9642;;;;
2023/02/11 09:25:20;;;;;;;6.7;4.2;;;;;;;2.43;53.08301;953.9752;;;;
2023/02/11 09:27:51;;;;;;;30.4;18.3;;;;;;;2.55;50.88965;953.956;;;;
2023/02/11 09:30:15;;;;;;;8.5;4.1;;;;;;;2.66;51.01465;953.9311;;;;
2023/02/11 09:32:42;;;;;;;5;3.1;;;;;;;3.3;51.83301;953.8898;;;;
2023/02/11 09:35:07;;;;;;;6.6;3.7;;;;;;;3.71;50.37695;953.8286;;;;
2023/02/11 09:37:36;;;;;;;19.9;11.5;;;;;;;3.98;48.22852;953.8011;;;;
2023/02/11 09:40:01;;;;;;;32.6;19.4;;;;;;;4.74;46.96191;953.8427;;;;
2023/02/11 09:42:26;;;;;;;183;95.9;;;;;;;5.36;43.4541;953.8122;;;;
2023/02/11 09:44:53;;;;;;;27.3;14.1;;;;;;;6.01;42.68359;953.7878;;;;
2023/02/11 09:47:18;;;;;;;30.9;14.2;;;;;;;6.79;41.66406;953.726;;;;
2023/02/11 09:49:43;;;;;;;91.9;49.6;;;;;;;6.58;40.9873;953.8479;;;;
2023/02/11 09:52:09;;;;;;;8.6;5.3;;;;;;;5.41;41.95898;953.8992;;;;
2023/02/11 09:54:34;;;;;;;26.3;16.2;;;;;;;5.6;43.18457;953.939;;;;
2023/02/11 09:57:00;;;;;;;106.9;61.6;;;;;;;5.89;39.73535;953.8862;;;;
2023/02/11 09:59:25;;;;;;;37;21.2;;;;;;;6.3;39.68359;953.9202;;;;
2023/02/11 10:01:55;;;;;;;7.9;3.6;;;;;;;6.89;41.22168;953.8488;;;;
2023/02/11 10:04:20;;;;;;;7;3.8;;;;;;;6.97;40.56055;953.8675;;;;
2023/02/11 10:06:45;;;;;;;6.3;3.1;;;;;;;7.12;41.12988;953.8466;;;;
2023/02/11 10:09:10;;;;;;;5.1;3.5;;;;;;;7.19;40.86426;953.8981;;;;
2023/02/11 10:11:35;;;;;;;5.2;2.8;;;;;;;7.3;40.48926;953.8077;;;;
2023/02/11 10:14:00;;;;;;;5.8;3.1;;;;;;;7.39;40.39746;953.7885;;;;
2023/02/11 10:16:32;;;;;;;4.8;3.1;;;;;;;7.25;40.31445;953.7816;;;;
2023/02/11 10:19:07;;;;;;;5.6;3.3;;;;;;;7.52;38.4248;953.72;;;;
2023/02/11 10:21:30;;;;;;;4.7;2.9;;;;;;;7.48;38.59082;953.7635;;;;
2023/02/11 10:23:56;;;;;;;4.5;3;;;;;;;7.56;38.56445;953.8116;;;;
2023/02/11 10:26:21;;;;;;;4.5;3.1;;;;;;;7.73;39.60059;953.7649;;;;
2023/02/11 10:28:49;;;;;;;10.8;4.7;;;;;;;7.61;39.66797;953.7918;;;;
2023/02/11 10:31:15;;;;;;;12.1;8.5;;;;;;;7.13;38.78613;953.7855;;;;
2023/02/11 10:33:44;;;;;;;8.2;4.7;;;;;;;7.09;38.4873;953.7255;;;;
2023/02/11 10:36:10;;;;;;;10.1;6.3;;;;;;;7.51;38.37793;953.7459;;;;
2023/02/11 10:38:35;;;;;;;4.8;3;;;;;;;6.66;37.37402;953.7109;;;;
2023/02/11 10:41:06;;;;;;;6.2;4.3;;;;;;;5.95;39.40234;953.7049;;;;
2023/02/11 10:43:33;;;;;;;24.2;14.5;;;;;;;5.58;41.03906;953.6727;;;;
2023/02/11 10:45:59;;;;;;;10.1;4.7;;;;;;;5.44;41.54395;953.6121;;;;
2023/02/11 10:48:24;;;;;;;13.8;8.5;;;;;;;5.54;41.55371;953.5988;;;;
2023/02/11 10:50:49;;;;;;;6.9;3.6;;;;;;;6.08;41.35742;953.5852;;;;
2023/02/11 10:53:14;;;;;;;14.2;8.4;;;;;;;6.16;42.85742;953.5514;;;;
2023/02/11 10:55:39;;;;;;;35;17.4;;;;;;;6.13;44.40234;953.5417;;;;
2023/02/11 10:58:08;;;;;;;29.6;16.5;;;;;;;6.4;43.44727;953.5045;;;;
2023/02/11 11:00:35;;;;;;;29.1;15.1;;;;;;;6.32;41.58496;953.4197;;;;
2023/02/11 11:02:59;;;;;;;6;3.1;;;;;;;6.3;41.66211;953.4187;;;;
2023/02/11 11:05:24;;;;;;;5.7;3.2;;;;;;;6.41;41.62695;953.3617;;;;
2023/02/11 11:07:53;;;;;;;5.8;3.4;;;;;;;6.74;40.79883;953.353;;;;
2023/02/11 11:10:23;;;;;;;4;2.9;;;;;;;6.79;40.42969;953.2839;;;;
2023/02/11 11:12:51;;;;;;;6.3;2.5;;;;;;;7.05;40.19336;953.3228;;;;
2023/02/11 11:15:17;;;;;;;6.5;2.4;;;;;;;7.3;38.80078;953.2913;;;;
2023/02/11 11:17:41;;;;;;;4.3;2.3;;;;;;;7.6;37.91016;953.2537;;;;
2023/02/11 11:20:09;;;;;;;4;1.9;;;;;;;7.45;37.625;953.1947;;;;
2023/02/11 11:22:35;;;;;;;2.9;2;;;;;;;7.54;37.53027;953.1883;;;;
2023/02/11 11:25:00;;;;;;;3.6;2.5;;;;;;;7.62;38.21777;953.1583;;;;
2023/02/11 11:27:25;;;;;;;3.1;2.2;;;;;;;8.1;38.65723;953.0858;;;;
2023/02/11 11:29:50;;;;;;;8;3.7;;;;;;;8.37;37.69336;953.0939;;;;
2023/02/11 11:32:15;;;;;;;4.1;2.4;;;;;;;8.55;36.26563;953.0634;;;;
2023/02/11 11:34:44;;;;;;;6.6;3.4;;;;;;;8.35;36.02148;953.012;;;;
2023/02/11 11:37:09;;;;;;;6.1;3.4;;;;;;;8.37;35.56934;953.0099;;;;
2023/02/11 11:39:36;;;;;;;6.8;2.4;;;;;;;8.6;36.62305;952.9803;;;;
2023/02/11 11:42:02;;;;;;;4.3;2.3;;;;;;;8.61;36.6582;952.9933;;;;
2023/02/11 11:44:26;;;;;;;4.7;2.4;;;;;;;8.54;36.83398;952.9059;;;;
2023/02/11 11:46:53;;;;;;;4.9;2.5;;;;;;;8.43;36.14258;952.9688;;;;
2023/02/11 11:49:19;;;;;;;4.5;2.7;;;;;;;8.45;36.39453;952.9365;;;;
2023/02/11 11:51:44;;;;;;;3;2.1;;;;;;;8.34;36.92969;952.9219;;;;
2023/02/11 11:54:10;;;;;;;3;2.3;;;;;;;8.22;36.93066;952.9144;;;;
2023/02/11 11:56:35;;;;;;;4;1.8;;;;;;;8.14;37.10547;952.8828;;;;
2023/02/11 11:59:00;;;;;;;3.5;1.9;;;;;;;8.12;37.46777;952.8695;;;;
2023/02/11 12:01:29;;;;;;;18.3;8.4;;;;;;;8.06;36.82617;952.8511;;;;
2023/02/11 12:03:56;;;;;;;11.3;4.7;;;;;;;8.07;36.75879;952.8957;;;;
2023/02/11 12:06:23;;;;;;;15.5;5.8;;;;;;;8.02;37.88965;952.9047;;;;
2023/02/11 12:08:52;;;;;;;27.2;12.2;;;;;;;8.09;37.60059;952.9252;;;;
2023/02/11 12:11:21;;;;;;;18.3;8.6;;;;;;;8.23;36.83008;952.9108;;;;
2023/02/11 12:13:46;;;;;;;15.4;6;;;;;;;8.43;37.09668;952.8871;;;;
2023/02/11 12:16:14;;;;;;;8.7;3;;;;;;;8.6;36.05469;952.7327;;;;
2023/02/11 12:18:41;;;;;;;7.3;3.8;;;;;;;8.81;35.63965;952.8347;;;;
2023/02/11 12:21:04;;;;;;;13.6;6.2;;;;;;;8.87;36.45215;952.8219;;;;
2023/02/11 12:23:31;;;;;;;9.5;4.7;;;;;;;8.98;36.81445;952.7802;;;;
2023/02/11 12:25:56;;;;;;;8.1;3.8;;;;;;;8.95;36.31152;952.7361;;;;
2023/02/11 12:28:21;;;;;;;8.7;3.9;;;;;;;8.81;36.49219;952.5753;;;;
2023/02/11 12:30:46;;;;;;;8.1;4.2;;;;;;;8.71;36.74512;952.6619;;;;
2023/02/11 12:33:12;;;;;;;11.1;5.1;;;;;;;8.65;36.70605;952.654;;;;
2023/02/11 12:35:37;;;;;;;8.2;4;;;;;;;8.24;35.44531;952.6382;;;;
2023/02/11 12:38:02;;;;;;;6.4;3.4;;;;;;;8.07;34.15918;952.6213;;;;
2023/02/11 12:40:27;;;;;;;7.9;3.8;;;;;;;8.22;34.03516;952.5645;;;;
2023/02/11 12:45:21;;;;;;;5.3;3;;;;;;;8.18;34.53125;952.4822;;;;
2023/02/11 12:47:50;;;;;;;5.8;3.1;;;;;;;8.3;34.75684;952.4858;;;;
2023/02/11 12:50:19;;;;;;;5.1;3;;;;;;;8.57;34.6084;952.4964;;;;
2023/02/11 12:52:45;;;;;;;6.3;3.4;;;;;;;8.79;34.18262;952.4356;;;;
2023/02/11 12:55:16;;;;;;;4.9;2.6;;;;;;;9.02;33.5752;952.442;;;;
2023/02/11 12:57:46;;;;;;;4.6;2.2;;;;;;;8.99;33.50391;952.4063;;;;
2023/02/11 13:00:14;;;;;;;5.5;2.4;;;;;;;9.07;33.97656;952.3793;;;;
2023/02/11 13:02:39;;;;;;;4.2;2.3;;;;;;;8.92;33.38574;952.3212;;;;
2023/02/11 13:05:04;;;;;;;5.6;2.4;;;;;;;8.83;33.17285;952.2889;;;;
2023/02/11 13:07:31;;;;;;;9.6;3.2;;;;;;;9.08;33.97754;952.2241;;;;
2023/02/11 13:09:56;;;;;;;7.8;3.4;;;;;;;9.33;34.38477;952.2392;;;;
2023/02/11 13:14:49;;;;;;;4.4;3;;;;;;;9.53;33.375;952.1956;;;;
2023/02/11 13:17:16;;;;;;;5.9;3.2;;;;;;;9.49;33.71387;952.1639;;;;
2023/02/11 13:19:42;;;;;;;10.1;4.1;;;;;;;9.38;34.04785;952.1044;;;;
2023/02/11 13:22:08;;;;;;;11.8;4.1;;;;;;;9.33;34.24805;952.0294;;;;
2023/02/11 13:24:33;;;;;;;7.6;3.6;;;;;;;9.32;34.50879;952.0209;;;;
2023/02/11 13:26:59;;;;;;;7.3;3.3;;;;;;;9.39;34.29883;952.0443;;;;
2023/02/11 13:29:24;;;;;;;8.6;3.9;;;;;;;9.74;35.76172;952.0245;;;;
2023/02/11 13:31:49;;;;;;;7;4.4;;;;;;;10.04;35.77539;952.0122;;;;
2023/02/11 13:34:16;;;;;;;6.6;3.9;;;;;;;10.25;32.95215;951.9625;;;;
2023/02/11 13:36:41;;;;;;;6.9;3.4;;;;;;;10.32;34.17773;951.8428;;;;
2023/02/11 13:39:06;;;;;;;3.7;2.5;;;;;;;10.4;32.19922;951.9099;;;;
2023/02/11 13:41:35;;;;;;;5.6;3.3;;;;;;;10.44;32.70313;951.878;;;;
2023/02/11 13:44:00;;;;;;;5.7;2.8;;;;;;;10.54;33.72754;951.8781;;;;
2023/02/11 13:46:27;;;;;;;5.8;3.3;;;;;;;10.62;33.9502;951.8823;;;;
2023/02/11 13:48:53;;;;;;;9.3;4.2;;;;;;;10.63;32.04492;951.8502;;;;
2023/02/11 13:51:22;;;;;;;6.3;3.3;;;;;;;10.52;31.38574;951.8495;;;;
2023/02/11 13:53:45;;;;;;;6.3;3;;;;;;;10.34;31.09863;951.8812;;;;
2023/02/11 13:56:11;;;;;;;4.9;2.7;;;;;;;10.48;32.31836;951.97;;;;
2023/02/11 13:58:38;;;;;;;4.2;2.5;;;;;;;10.51;32.59473;952.0189;;;;
2023/02/11 14:01:04;;;;;;;4.4;3;;;;;;;10.53;32.84766;951.9008;;;;
2023/02/11 14:09:09;;;;;;;6;3;;;;;;;10.75;32.16797;951.8681;;;;
2023/02/11 14:10:56;;;;;;;5;2.9;;;;;;;10.8;32.50293;951.8848;;;;
2023/02/11 14:13:26;;;;;;;4.9;2.8;;;;;;;10.91;32.48828;951.851;;;;
2023/02/11 14:16:21;;;;;;;5.7;2.8;;;;;;;10.98;31.92188;951.8553;;;;
2023/02/11 14:18:50;;;;;;;5.2;3.1;;;;;;;10.99;31.61426;951.8468;;;;
2023/02/11 14:21:18;;;;;;;5.7;3.2;;;;;;;11.06;32.08789;951.8938;;;;
2023/02/11 14:23:44;;;;;;;7.4;3.6;;;;;;;11.28;32.09277;951.868;;;;
2023/02/11 14:26:14;;;;;;;7.2;3.3;;;;;;;11.61;32.74609;951.92;;;;
2023/02/11 14:28:40;;;;;;;5.4;3;;;;;;;11.53;33.20996;951.8352;;;;
2023/02/11 14:31:05;;;;;;;10.8;4.7;;;;;;;11.39;34.80078;951.8111;;;;
2023/02/11 14:33:30;;;;;;;11;4.5;;;;;;;11.38;34.66309;951.8859;;;;
2023/02/11 14:35:58;;;;;;;9.1;3.9;;;;;;;11.36;34.86719;951.9156;;;;
2023/02/11 14:38:23;;;;;;;6.9;2.9;;;;;;;11.13;33.66016;951.9311;;;;
2023/02/11 14:40:53;;;;;;;2.9;2.1;;;;;;;10.99;33.21484;951.8828;;;;
2023/02/11 14:43:23;;;;;;;5;2.8;;;;;;;10.91;34.53418;951.925;;;;
2023/02/11 14:45:51;;;;;;;4.7;2.8;;;;;;;10.93;35.19727;952.0156;;;;
2023/02/11 14:48:21;;;;;;;5.5;2.9;;;;;;;10.97;35.64746;951.9987;;;;
2023/02/11 14:50:50;;;;;;;3.4;2.5;;;;;;;10.84;35.15625;952.0208;;;;
2023/02/11 14:53:16;;;;;;;4.8;2.7;;;;;;;10.77;34.93359;952.0591;;;;
2023/02/11 14:55:42;;;;;;;3.9;2.7;;;;;;;10.69;35.55566;952.0215;;;;
2023/02/11 14:58:15;;;;;;;10;3.3;;;;;;;10.46;35.19434;951.9663;;;;
2023/02/11 15:00:44;;;;;;;4;2.5;;;;;;;10.39;35.59961;951.9686;;;;
2023/02/11 15:03:18;;;;;;;7.7;3.6;;;;;;;10.35;35.57324;951.9952;;;;
2023/02/11 15:05:50;;;;;;;7.1;3.6;;;;;;;10.34;35.44629;952.0186;;;;
2023/02/11 15:08:22;;;;;;;11.9;4.5;;;;;;;10.27;35.44141;952.0339;;;;
2023/02/11 15:10:47;;;;;;;7.2;3.8;;;;;;;10.34;35.17285;952.0992;;;;