Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:15;;;;;;;14.07;10.27;;;;;;;;;;5275457;28;20159;-82
2022/11/11 00:02:48;;;;;;;16.77;11.07;;;;;;;;;;5276646;28;20033;-82
2022/11/11 00:05:20;;;;;;;15.45;10.25;;;;;;;;;;5276002;28;20465;-82
2022/11/11 00:07:52;;;;;;;15.38;10.55;;;;;;;;;;5277657;28;20060;-82
2022/11/11 00:10:23;;;;;;;16.40;11.57;;;;;;;;;;5276389;28;20021;-82
2022/11/11 00:13:01;;;;;;;16.43;12.20;;;;;;;;;;5265275;28;20067;-82
2022/11/11 00:15:35;;;;;;;15.30;12.25;;;;;;;;;;5281712;28;20044;-82
2022/11/11 00:26:57;;;;;;;16.17;12.50;;;;;;;;;;5234738;28;20030;-82
2022/11/11 00:29:28;;;;;;;15.20;12.82;;;;;;;;;;5258509;28;20044;-82
2022/11/11 00:37:40;;;;;;;20.00;13.63;;;;;;;;;;5272702;28;20049;-81
2022/11/11 00:40:12;;;;;;;18.80;12.63;;;;;;;;;;5278447;28;20065;-82
2022/11/11 00:42:43;;;;;;;18.55;13.40;;;;;;;;;;5279160;28;20910;-82
2022/11/11 00:45:14;;;;;;;17.38;13.05;;;;;;;;;;5277489;28;20021;-82
2022/11/11 00:53:27;;;;;;;17.33;13.77;;;;;;;;;;5277396;28;20104;-82
2022/11/11 00:55:58;;;;;;;15.45;13.27;;;;;;;;;;5259846;28;20439;-82
2022/11/11 00:58:30;;;;;;;20.43;14.80;;;;;;;;;;5278802;28;20087;-82
2022/11/11 01:01:01;;;;;;;19.30;14.05;;;;;;;;;;5279779;28;20322;-82
2022/11/11 01:03:32;;;;;;;18.50;13.93;;;;;;;;;;5262629;28;20128;-82
2022/11/11 01:06:04;;;;;;;16.50;14.80;;;;;;;;;;5276869;28;20029;-82
2022/11/11 01:08:35;;;;;;;20.90;14.95;;;;;;;;;;5281027;28;20116;-82
2022/11/11 01:11:16;;;;;;;21.80;14.63;;;;;;;;;;5285425;28;20025;-82
2022/11/11 01:13:47;;;;;;;19.02;14.27;;;;;;;;;;5281445;28;20316;-81
2022/11/11 01:16:23;;;;;;;18.43;14.07;;;;;;;;;;5279488;28;20151;-82
2022/11/11 01:18:54;;;;;;;21.05;14.20;;;;;;;;;;5284688;28;20290;-82
2022/11/11 01:21:25;;;;;;;17.38;14.45;;;;;;;;;;5284979;28;20473;-82
2022/11/11 01:23:56;;;;;;;18.07;14.53;;;;;;;;;;5283651;28;20052;-82
2022/11/11 01:26:27;;;;;;;19.52;14.05;;;;;;;;;;5288538;28;20259;-81
2022/11/11 01:28:59;;;;;;;20.58;14.93;;;;;;;;;;5287332;28;20044;-82
2022/11/11 01:31:30;;;;;;;18.97;14.43;;;;;;;;;;5284319;28;20037;-82
2022/11/11 01:34:01;;;;;;;20.33;14.00;;;;;;;;;;5263122;28;20296;-82
2022/11/11 01:36:32;;;;;;;19.83;15.52;;;;;;;;;;5278828;28;20091;-81
2022/11/11 01:39:04;;;;;;;17.60;14.47;;;;;;;;;;5278668;28;20034;-82
2022/11/11 01:41:36;;;;;;;19.20;14.43;;;;;;;;;;5275645;28;20288;-81
2022/11/11 01:44:11;;;;;;;21.17;14.85;;;;;;;;;;5263603;28;20025;-82
2022/11/11 01:46:42;;;;;;;23.35;15.20;;;;;;;;;;5279924;28;20052;-82
2022/11/11 01:49:17;;;;;;;21.38;14.77;;;;;;;;;;5266847;28;20037;-82
2022/11/11 01:51:51;;;;;;;22.02;15.10;;;;;;;;;;5282751;28;20029;-82
2022/11/11 01:54:31;;;;;;;20.17;15.77;;;;;;;;;;5283136;28;20142;-81
2022/11/11 01:57:06;;;;;;;23.63;15.27;;;;;;;;;;5284550;28;20033;-82
2022/11/11 01:59:39;;;;;;;22.05;15.57;;;;;;;;;;5282138;28;20025;-82
2022/11/11 02:02:20;;;;;;;21.17;15.30;;;;;;;;;;5286126;28;20029;-82
2022/11/11 02:07:41;;;;;;;20.67;14.98;;;;;;;;;;5286630;28;20040;-81
2022/11/11 02:10:12;;;;;;;23.20;15.18;;;;;;;;;;5286827;28;20051;-81
2022/11/11 02:15:35;;;;;;;22.67;15.40;;;;;;;;;;5283628;28;20284;-82
2022/11/11 02:18:06;;;;;;;19.95;15.55;;;;;;;;;;5282788;28;20036;-81
2022/11/11 02:20:41;;;;;;;21.83;15.82;;;;;;;;;;5281709;28;20032;-81
2022/11/11 02:23:31;;;;;;;22.45;15.48;;;;;;;;;;5278196;28;20029;-82
2022/11/11 02:26:03;;;;;;;20.42;15.63;;;;;;;;;;5262768;28;20036;-82
2022/11/11 02:28:35;;;;;;;18.85;14.77;;;;;;;;;;5284441;28;20041;-82
2022/11/11 02:31:06;;;;;;;21.20;15.45;;;;;;;;;;5282872;28;20035;-82
2022/11/11 02:33:37;;;;;;;20.37;15.30;;;;;;;;;;5264867;28;20035;-82
2022/11/11 02:36:13;;;;;;;21.42;15.23;;;;;;;;;;5279280;28;20817;-83
2022/11/11 02:38:44;;;;;;;23.25;15.68;;;;;;;;;;5257680;28;21362;-82
2022/11/11 02:44:05;;;;;;;21.63;15.43;;;;;;;;;;5277130;28;20073;-82
2022/11/11 02:46:36;;;;;;;19.90;14.57;;;;;;;;;;5277568;28;20091;-82
2022/11/11 02:49:07;;;;;;;18.25;14.30;;;;;;;;;;5259499;28;20029;-81
2022/11/11 02:51:47;;;;;;;18.50;14.63;;;;;;;;;;5275430;28;20022;-82
2022/11/11 02:54:18;;;;;;;21.60;13.20;;;;;;;;;;5281058;28;20337;-81
2022/11/11 02:57:07;;;;;;;20.02;13.88;;;;;;;;;;5278804;28;20021;-82
2022/11/11 02:59:39;;;;;;;17.17;13.55;;;;;;;;;;5274405;28;20458;-83
2022/11/11 03:02:10;;;;;;;18.10;14.63;;;;;;;;;;5277077;28;20134;-80
2022/11/11 03:04:49;;;;;;;20.45;14.98;;;;;;;;;;5282462;28;20078;-82
2022/11/11 03:07:21;;;;;;;20.85;14.75;;;;;;;;;;5282955;28;20052;-80
2022/11/11 03:09:52;;;;;;;18.33;15.05;;;;;;;;;;5282177;28;20428;-81
2022/11/11 03:12:23;;;;;;;20.80;14.55;;;;;;;;;;5285654;28;20040;-81
2022/11/11 03:14:54;;;;;;;19.87;13.63;;;;;;;;;;5287317;28;21047;-82
2022/11/11 03:17:38;;;;;;;17.95;13.13;;;;;;;;;;5283150;28;20406;-81
2022/11/11 03:23:07;;;;;;;18.33;13.65;;;;;;;;;;5283362;28;20037;-83
2022/11/11 03:25:39;;;;;;;18.20;13.88;;;;;;;;;;5280414;28;20048;-81
2022/11/11 03:28:15;;;;;;;21.73;14.30;;;;;;;;;;5278976;28;20402;-81
2022/11/11 03:30:47;;;;;;;19.17;12.90;;;;;;;;;;5281104;28;20029;-81
2022/11/11 03:33:18;;;;;;;19.08;13.23;;;;;;;;;;5266004;28;20040;-83
2022/11/11 03:35:50;;;;;;;17.17;12.80;;;;;;;;;;5281538;28;21273;-83
2022/11/11 03:38:24;;;;;;;17.87;13.10;;;;;;;;;;5285266;28;20299;-81
2022/11/11 03:40:56;;;;;;;18.63;13.25;;;;;;;;;;5284381;28;20251;-81
2022/11/11 03:43:30;;;;;;;17.52;12.77;;;;;;;;;;5285774;28;20090;-81
2022/11/11 03:46:02;;;;;;;20.80;12.57;;;;;;;;;;5283148;28;20037;-82
2022/11/11 03:48:33;;;;;;;18.20;13.23;;;;;;;;;;5279923;28;20167;-82
2022/11/11 03:51:07;;;;;;;15.60;12.77;;;;;;;;;;5280919;28;20028;-80
2022/11/11 03:53:39;;;;;;;18.33;12.80;;;;;;;;;;5279316;28;20108;-82
2022/11/11 03:56:10;;;;;;;19.57;12.07;;;;;;;;;;5279027;28;20569;-82
2022/11/11 03:58:41;;;;;;;21.27;12.93;;;;;;;;;;5263276;28;20394;-83
2022/11/11 04:10:21;;;;;;;21.10;13.73;;;;;;;;;;5280048;28;20040;-82
2022/11/11 04:16:04;;;;;;;18.02;13.27;;;;;;;;;;5279926;28;20037;-82
2022/11/11 04:18:14;;;;;;;22.42;14.55;;;;;;;;;;5280507;28;20025;-82
2022/11/11 04:23:35;;;;;;;18.42;13.73;;;;;;;;;;5289873;28;20497;-81
2022/11/11 04:26:07;;;;;;;20.23;13.80;;;;;;;;;;5293279;28;20051;-82
2022/11/11 04:31:28;;;;;;;19.23;13.95;;;;;;;;;;5286053;28;20267;-83
2022/11/11 04:33:59;;;;;;;22.37;14.97;;;;;;;;;;5287289;28;20440;-81
2022/11/11 04:36:30;;;;;;;19.37;14.80;;;;;;;;;;5267813;28;20335;-81
2022/11/11 04:41:51;;;;;;;22.00;15.43;;;;;;;;;;5291131;28;20282;-81
2022/11/11 04:47:12;;;;;;;19.95;14.52;;;;;;;;;;5296050;28;20763;-82
2022/11/11 04:49:43;;;;;;;24.63;14.40;;;;;;;;;;5298214;28;20062;-81
2022/11/11 04:52:27;;;;;;;19.90;14.40;;;;;;;;;;5294323;28;20290;-81
2022/11/11 04:57:48;;;;;;;19.00;13.88;;;;;;;;;;5279355;28;20036;-82
2022/11/11 05:00:19;;;;;;;20.55;14.07;;;;;;;;;;5274531;28;20055;-83
2022/11/11 05:11:26;;;;;;;22.38;14.68;;;;;;;;;;5275525;28;20037;-82
2022/11/11 05:22:31;;;;;;;19.50;13.88;;;;;;;;;;5283915;28;20030;-82
2022/11/11 05:27:53;;;;;;;19.75;13.77;;;;;;;;;;5265433;28;20030;-82
2022/11/11 05:30:25;;;;;;;18.55;14.38;;;;;;;;;;5263184;28;20493;-82
2022/11/11 05:32:56;;;;;;;22.90;13.52;;;;;;;;;;5263676;28;20091;-82
2022/11/11 05:35:27;;;;;;;20.57;14.53;;;;;;;;;;5262951;28;20100;-82
2022/11/11 05:38:19;;;;;;;20.77;13.50;;;;;;;;;;5263178;28;20080;-82
2022/11/11 05:40:51;;;;;;;16.98;12.63;;;;;;;;;;5262576;28;20498;-82
2022/11/11 05:43:22;;;;;;;20.52;12.40;;;;;;;;;;5263270;28;20103;-82
2022/11/11 05:45:53;;;;;;;16.13;12.60;;;;;;;;;;5263111;28;20105;-82
2022/11/11 05:48:24;;;;;;;20.53;13.87;;;;;;;;;;5261683;28;20161;-83
2022/11/11 05:50:59;;;;;;;24.05;15.70;;;;;;;;;;5263036;28;20340;-83
2022/11/11 05:53:30;;;;;;;20.50;14.82;;;;;;;;;;5263689;28;20848;-82
2022/11/11 05:56:01;;;;;;;18.63;14.75;;;;;;;;;;5263076;28;20093;-82
2022/11/11 05:58:32;;;;;;;19.80;14.50;;;;;;;;;;5262133;28;20029;-82
2022/11/11 06:01:04;;;;;;;19.48;14.35;;;;;;;;;;5266256;28;20117;-82
2022/11/11 06:03:35;;;;;;;22.73;15.52;;;;;;;;;;5265743;28;20421;-82
2022/11/11 06:06:06;;;;;;;20.45;15.32;;;;;;;;;;5269379;28;20021;-82
2022/11/11 06:08:37;;;;;;;20.58;15.15;;;;;;;;;;5284533;28;20025;-83
2022/11/11 06:11:09;;;;;;;19.63;15.20;;;;;;;;;;5284046;28;20021;-82
2022/11/11 06:13:40;;;;;;;22.05;15.70;;;;;;;;;;5265781;28;20272;-82
2022/11/11 06:16:11;;;;;;;26.70;16.27;;;;;;;;;;5283527;28;20373;-82
2022/11/11 06:18:43;;;;;;;18.83;14.52;;;;;;;;;;5285534;28;20264;-81
2022/11/11 06:21:14;;;;;;;22.95;15.45;;;;;;;;;;5284429;28;20458;-82
2022/11/11 06:23:45;;;;;;;20.10;15.07;;;;;;;;;;5284750;28;20029;-82
2022/11/11 06:26:17;;;;;;;20.20;15.70;;;;;;;;;;5272538;28;20143;-81
2022/11/11 06:28:50;;;;;;;26.58;15.43;;;;;;;;;;5286691;28;20473;-81
2022/11/11 06:31:22;;;;;;;19.73;15.85;;;;;;;;;;5291295;28;20039;-82
2022/11/11 06:33:53;;;;;;;20.60;15.20;;;;;;;;;;5298142;28;20328;-82
2022/11/11 06:36:24;;;;;;;20.70;15.80;;;;;;;;;;5296833;28;20025;-81
2022/11/11 06:38:55;;;;;;;22.33;15.87;;;;;;;;;;5269540;28;20276;-82
2022/11/11 06:41:27;;;;;;;20.70;15.47;;;;;;;;;;5262341;28;20690;-82
2022/11/11 06:43:58;;;;;;;23.10;16.67;;;;;;;;;;5261027;28;20288;-83
2022/11/11 06:46:29;;;;;;;21.50;16.03;;;;;;;;;;5262129;28;20045;-82
2022/11/11 06:49:00;;;;;;;28.63;16.90;;;;;;;;;;5261085;28;20637;-82
2022/11/11 06:51:32;;;;;;;23.33;16.80;;;;;;;;;;5260047;28;20020;-82
2022/11/11 06:54:03;;;;;;;23.70;17.23;;;;;;;;;;5262241;28;20025;-81
2022/11/11 06:56:34;;;;;;;23.95;15.82;;;;;;;;;;5260623;28;20025;-81
2022/11/11 06:59:05;;;;;;;26.65;16.77;;;;;;;;;;5262208;28;20060;-82
2022/11/11 07:01:37;;;;;;;23.23;18.63;;;;;;;;;;5279168;28;20068;-82
2022/11/11 07:04:08;;;;;;;27.52;17.92;;;;;;;;;;5283078;28;20033;-82
2022/11/11 07:06:40;;;;;;;27.50;16.92;;;;;;;;;;5282975;28;20025;-82
2022/11/11 07:09:11;;;;;;;27.25;17.30;;;;;;;;;;5283196;28;20033;-82
2022/11/11 07:11:42;;;;;;;27.20;16.40;;;;;;;;;;5282215;28;20025;-82
2022/11/11 07:14:13;;;;;;;22.27;16.23;;;;;;;;;;5282973;28;20025;-82
2022/11/11 07:16:44;;;;;;;22.20;15.17;;;;;;;;;;5264632;28;20036;-82
2022/11/11 07:19:16;;;;;;;24.43;16.53;;;;;;;;;;5284069;28;20236;-82
2022/11/11 07:21:47;;;;;;;24.20;16.67;;;;;;;;;;5282990;28;20624;-82
2022/11/11 07:24:18;;;;;;;34.20;18.80;;;;;;;;;;5282995;28;20021;-83
2022/11/11 07:26:49;;;;;;;23.60;15.07;;;;;;;;;;5253666;28;20637;-82
2022/11/11 07:29:21;;;;;;;22.65;14.82;;;;;;;;;;5262422;28;20030;-82
2022/11/11 07:31:52;;;;;;;22.55;15.45;;;;;;;;;;5261430;28;20021;-82
2022/11/11 07:34:23;;;;;;;25.10;17.00;;;;;;;;;;5243454;28;20021;-82
2022/11/11 07:36:55;;;;;;;22.73;14.23;;;;;;;;;;5243541;28;20311;-83
2022/11/11 07:39:26;;;;;;;23.23;14.32;;;;;;;;;;5261896;28;20621;-82
2022/11/11 07:41:58;;;;;;;21.00;14.80;;;;;;;;;;5260717;28;20044;-83
2022/11/11 07:44:29;;;;;;;18.67;14.77;;;;;;;;;;5260170;28;20079;-82
2022/11/11 07:47:00;;;;;;;27.50;14.47;;;;;;;;;;5260926;28;20133;-82
2022/11/11 07:49:31;;;;;;;21.20;14.63;;;;;;;;;;5263658;28;20593;-83
2022/11/11 07:52:02;;;;;;;21.77;14.50;;;;;;;;;;5263982;28;20276;-83
2022/11/11 07:54:34;;;;;;;23.83;14.73;;;;;;;;;;5265057;28;20024;-82
2022/11/11 07:57:05;;;;;;;18.27;13.82;;;;;;;;;;5265005;28;20032;-82
2022/11/11 07:59:36;;;;;;;21.00;13.77;;;;;;;;;;5248541;28;20116;-83
2022/11/11 08:02:11;;;;;;;22.08;15.38;;;;;;;;;;5268315;28;20031;-82
2022/11/11 08:04:42;;;;;;;21.40;14.43;;;;;;;;;;5267986;28;20037;-83
2022/11/11 08:07:14;;;;;;;19.75;13.40;;;;;;;;;;5268011;28;20440;-83
2022/11/11 08:09:45;;;;;;;21.67;13.02;;;;;;;;;;5286079;28;20062;-83
2022/11/11 08:15:06;;;;;;;19.52;13.70;;;;;;;;;;5285649;28;20033;-82
2022/11/11 08:17:38;;;;;;;16.38;13.55;;;;;;;;;;5285573;28;20051;-83
2022/11/11 08:20:09;;;;;;;18.55;13.43;;;;;;;;;;5285757;28;20489;-82
2022/11/11 08:22:41;;;;;;;17.38;12.73;;;;;;;;;;5285014;28;20052;-82
2022/11/11 08:25:13;;;;;;;19.20;12.23;;;;;;;;;;5267031;28;20009;-82
2022/11/11 08:27:44;;;;;;;16.55;12.48;;;;;;;;;;5285099;28;20405;-82
2022/11/11 08:30:15;;;;;;;16.80;13.25;;;;;;;;;;5284972;28;20037;-82
2022/11/11 08:32:47;;;;;;;16.33;12.30;;;;;;;;;;5285206;28;20482;-83
2022/11/11 08:35:18;;;;;;;15.27;12.23;;;;;;;;;;5266994;28;20371;-83
2022/11/11 08:37:49;;;;;;;19.80;11.33;;;;;;;;;;5266595;28;20496;-83
2022/11/11 08:40:21;;;;;;;15.70;11.73;;;;;;;;;;5267464;28;20017;-82
2022/11/11 08:42:56;;;;;;;17.45;11.55;;;;;;;;;;5285120;28;20339;-83
2022/11/11 08:45:27;;;;;;;13.07;11.30;;;;;;;;;;5266600;28;20033;-83
2022/11/11 08:47:58;;;;;;;13.53;10.30;;;;;;;;;;5256966;28;20052;-82
2022/11/11 08:50:29;;;;;;;11.43;10.17;;;;;;;;;;5264253;28;20286;-83
2022/11/11 08:53:00;;;;;;;14.27;11.15;;;;;;;;;;5263809;28;20172;-83
2022/11/11 08:55:32;;;;;;;12.35;9.93;;;;;;;;;;5263583;28;20398;-82
2022/11/11 08:58:05;;;;;;;12.02;10.15;;;;;;;;;;5262753;28;20021;-83
2022/11/11 09:00:36;;;;;;;15.23;9.85;;;;;;;;;;5273431;28;20110;-83
2022/11/11 09:03:09;;;;;;;13.30;10.30;;;;;;;;;;5285802;28;20178;-81
2022/11/11 09:05:40;;;;;;;11.13;9.85;;;;;;;;;;5267287;28;20037;-83
2022/11/11 09:08:12;;;;;;;13.50;9.32;;;;;;;;;;5285240;28;20086;-83
2022/11/11 09:10:43;;;;;;;10.70;9.10;;;;;;;;;;5285177;28;20025;-83
2022/11/11 09:13:14;;;;;;;12.23;9.33;;;;;;;;;;5266139;28;20029;-83
2022/11/11 09:15:45;;;;;;;13.75;8.90;;;;;;;;;;5284116;28;20279;-82
2022/11/11 09:18:17;;;;;;;11.27;9.10;;;;;;;;;;5285043;28;20063;-82
2022/11/11 09:20:48;;;;;;;10.90;8.20;;;;;;;;;;5285218;28;20371;-84
2022/11/11 09:23:19;;;;;;;8.93;7.95;;;;;;;;;;5266859;28;20033;-82
2022/11/11 09:25:50;;;;;;;11.38;8.18;;;;;;;;;;5282317;28;20022;-82
2022/11/11 09:28:22;;;;;;;14.05;8.45;;;;;;;;;;5262540;28;20116;-83
2022/11/11 09:30:53;;;;;;;11.77;8.27;;;;;;;;;;5264015;28;20036;-83
2022/11/11 09:33:24;;;;;;;9.98;8.10;;;;;;;;;;5263743;28;20060;-82
2022/11/11 09:35:56;;;;;;;10.20;7.82;;;;;;;;;;5262785;28;20021;-83
2022/11/11 09:38:28;;;;;;;9.52;8.25;;;;;;;;;;5261839;28;20120;-83
2022/11/11 09:41:18;;;;;;;10.93;8.17;;;;;;;;;;5262008;28;20104;-84
2022/11/11 09:43:56;;;;;;;8.73;7.82;;;;;;;;;;5262429;28;20284;-84
2022/11/11 09:46:28;;;;;;;8.52;7.55;;;;;;;;;;5262041;28;20045;-83
2022/11/11 09:48:59;;;;;;;10.83;7.67;;;;;;;;;;5261657;28;20029;-83
2022/11/11 09:51:56;;;;;;;9.87;7.90;;;;;;;;;;5263229;28;20292;-84
2022/11/11 09:54:40;;;;;;;10.68;7.18;;;;;;;;;;5258688;28;20029;-84
2022/11/11 09:57:14;;;;;;;9.23;7.32;;;;;;;;;;5263132;28;20048;-83
2022/11/11 09:59:48;;;;;;;8.50;7.25;;;;;;;;;;5263310;28;20116;-83
2022/11/11 10:02:35;;;;;;;8.00;6.38;;;;;;;;;;5265514;28;20029;-83
2022/11/11 10:05:06;;;;;;;;;;;;;;;;;;5265626;28;20033;-83
2022/11/11 10:07:46;;;;;;;9.20;6.20;;;;;;;;;;5282482;28;19912;-83
2022/11/11 10:10:21;;;;;;;7.43;6.57;;;;;;;;;;5283908;28;20025;-83
2022/11/11 10:12:54;;;;;;;7.68;6.03;;;;;;;;;;5264862;28;20021;-83
2022/11/11 10:15:33;;;;;;;6.85;5.78;;;;;;;;;;5283914;28;20497;-83
2022/11/11 10:18:10;;;;;;;8.23;5.47;;;;;;;;;;5264670;28;20091;-83
2022/11/11 10:20:46;;;;;;;8.15;5.93;;;;;;;;;;5283437;28;20473;-83
2022/11/11 10:23:20;;;;;;;7.55;6.80;;;;;;;;;;5283422;28;20473;-83
2022/11/11 10:25:55;;;;;;;6.35;5.75;;;;;;;;;;5283359;28;20029;-82
2022/11/11 10:28:32;;;;;;;7.30;5.40;;;;;;;;;;5282933;28;20025;-82
2022/11/11 10:31:05;;;;;;;6.00;5.40;;;;;;;;;;5264418;28;20091;-82
2022/11/11 10:33:50;;;;;;;6.22;5.63;;;;;;;;;;5265159;28;20557;-82
2022/11/11 10:36:22;;;;;;;8.05;5.20;;;;;;;;;;5265698;28;20025;-82
2022/11/11 10:39:03;;;;;;;6.47;5.03;;;;;;;;;;5265948;28;20028;-83
2022/11/11 10:41:52;;;;;;;7.75;5.38;;;;;;;;;;5283340;28;20029;-83
2022/11/11 10:44:25;;;;;;;7.18;4.72;;;;;;;;;;5264297;28;20041;-83
2022/11/11 10:47:05;;;;;;;6.80;4.40;;;;;;;;;;5260480;28;20111;-83
2022/11/11 10:49:41;;;;;;;6.60;4.65;;;;;;;;;;5260481;28;20041;-83
2022/11/11 10:52:17;;;;;;;8.20;3.92;;;;;;;;;;5262061;28;20374;-83
2022/11/11 10:54:48;;;;;;;5.80;4.55;;;;;;;;;;5260757;28;20390;-83
2022/11/11 10:57:32;;;;;;;5.77;3.77;;;;;;;;;;5262956;28;20034;-83
2022/11/11 11:00:13;;;;;;;4.25;3.85;;;;;;;;;;5260148;28;20025;-83
2022/11/11 11:03:14;;;;;;;4.15;3.72;;;;;;;;;;5260177;28;20060;-82
2022/11/11 11:05:57;;;;;;;4.15;3.40;;;;;;;;;;5247848;28;20469;-83
2022/11/11 11:08:33;;;;;;;3.88;3.15;;;;;;;;;;5261390;28;20104;-82
2022/11/11 11:11:08;;;;;;;5.73;3.80;;;;;;;;;;5261948;28;20022;-83
2022/11/11 11:13:42;;;;;;;4.83;3.20;;;;;;;;;;5262354;28;20410;-83
2022/11/11 11:16:16;;;;;;;7.05;3.10;;;;;;;;;;5262025;28;20032;-83
2022/11/11 11:19:06;;;;;;;9.82;3.60;;;;;;;;;;5261614;28;20062;-82
2022/11/11 11:21:49;;;;;;;6.15;2.75;;;;;;;;;;5262761;28;20037;-83
2022/11/11 11:24:22;;;;;;;3.92;3.17;;;;;;;;;;5268320;28;20437;-82
2022/11/11 11:26:55;;;;;;;4.45;2.58;;;;;;;;;;5255111;28;20049;-83
2022/11/11 11:29:29;;;;;;;3.20;2.72;;;;;;;;;;5243015;28;20025;-82
2022/11/11 11:32:11;;;;;;;2.75;2.33;;;;;;;;;;5244627;28;20177;-82
2022/11/11 11:34:43;;;;;;;6.50;2.75;;;;;;;;;;5245372;28;20371;-82
2022/11/11 11:37:15;;;;;;;5.90;2.80;;;;;;;;;;5260698;28;20030;-82
2022/11/11 11:39:46;;;;;;;2.83;2.15;;;;;;;;;;5244797;28;20017;-82
2022/11/11 11:42:28;;;;;;;2.80;1.90;;;;;;;;;;5243049;28;20474;-83
2022/11/11 11:45:19;;;;;;;6.13;1.92;;;;;;;;;;5244771;28;20033;-82
2022/11/11 11:47:57;;;;;;;4.13;1.90;;;;;;;;;;5251661;28;20136;-82
2022/11/11 11:50:34;;;;;;;4.82;1.92;;;;;;;;;;5264982;28;20381;-83
2022/11/11 11:53:25;;;;;;;2.63;1.70;;;;;;;;;;5265244;28;20032;-82
2022/11/11 11:56:08;;;;;;;3.58;1.60;;;;;;;;;;5243084;28;20037;-83
2022/11/11 11:58:48;;;;;;;2.67;1.90;;;;;;;;;;5265242;28;20508;-83
2022/11/11 12:01:38;;;;;;;3.88;1.60;;;;;;;;;;5278562;28;20079;-83
2022/11/11 12:04:25;;;;;;;3.55;1.40;;;;;;;;;;5267535;28;20127;-83
2022/11/11 12:07:14;;;;;;;3.00;1.30;;;;;;;;;;5267113;28;20465;-83
2022/11/11 12:09:53;;;;;;;2.33;1.20;;;;;;;;;;5285719;28;20025;-83
2022/11/11 12:12:43;;;;;;;2.40;1.33;;;;;;;;;;5285139;28;20021;-82
2022/11/11 12:15:35;;;;;;;3.85;1.30;;;;;;;;;;5282684;28;20097;-82
2022/11/11 12:18:21;;;;;;;3.30;1.20;;;;;;;;;;5263205;28;20092;-82
2022/11/11 12:20:52;;;;;;;3.03;1.30;;;;;;;;;;5264530;28;20026;-83
2022/11/11 12:23:45;;;;;;;3.60;1.50;;;;;;;;;;5264777;28;20041;-82
2022/11/11 12:26:20;;;;;;;3.45;1.48;;;;;;;;;;5264654;28;20022;-83
2022/11/11 12:28:59;;;;;;;1.90;1.15;;;;;;;;;;5265016;28;20087;-83
2022/11/11 12:31:37;;;;;;;2.63;1.35;;;;;;;;;;5265543;28;20116;-82
2022/11/11 12:34:21;;;;;;;1.55;1.00;;;;;;;;;;5265767;28;20389;-82
2022/11/11 12:36:52;;;;;;;1.75;0.90;;;;;;;;;;5265144;28;20028;-82
2022/11/11 12:39:47;;;;;;;2.33;1.10;;;;;;;;;;5265682;28;20462;-81
2022/11/11 12:42:34;;;;;;;1.42;1.10;;;;;;;;;;5263073;28;20303;-82
2022/11/11 12:45:09;;;;;;;2.78;1.20;;;;;;;;;;5263070;28;20033;-82
2022/11/11 12:47:48;;;;;;;1.65;1.00;;;;;;;;;;5270873;28;20476;-82
2022/11/11 12:50:22;;;;;;;2.70;1.10;;;;;;;;;;5285190;28;20029;-82
2022/11/11 12:52:56;;;;;;;4.22;1.25;;;;;;;;;;5287730;28;20075;-82
2022/11/11 12:55:53;;;;;;;6.88;1.20;;;;;;;;;;5287629;28;20025;-82
2022/11/11 12:58:24;;;;;;;;;;;;;;;;;;5264671;28;20060;-82
2022/11/11 13:01:08;;;;;;;1.77;1.00;;;;;;;;;;5285800;28;19971;-82
2022/11/11 13:03:48;;;;;;;2.63;1.00;;;;;;;;;;5267271;28;20428;-82
2022/11/11 13:06:38;;;;;;;1.50;0.80;;;;;;;;;;5284659;28;20351;-82
2022/11/11 13:09:28;;;;;;;2.40;1.17;;;;;;;;;;5266356;28;20485;-82
2022/11/11 13:12:11;;;;;;;4.38;1.30;;;;;;;;;;5285369;28;20025;-82
2022/11/11 13:14:48;;;;;;;4.50;1.40;;;;;;;;;;5266908;28;20036;-82
2022/11/11 13:17:20;;;;;;;3.53;1.38;;;;;;;;;;5285029;28;20358;-83
2022/11/11 13:19:58;;;;;;;1.88;1.20;;;;;;;;;;5285266;28;20029;-82
2022/11/11 13:22:30;;;;;;;2.35;1.30;;;;;;;;;;5284285;28;20029;-83
2022/11/11 13:25:03;;;;;;;3.70;1.33;;;;;;;;;;5285069;28;20448;-82
2022/11/11 13:27:47;;;;;;;5.38;1.58;;;;;;;;;;5248699;28;20474;-83
2022/11/11 13:30:37;;;;;;;2.78;1.23;;;;;;;;;;5245113;28;20013;-82
2022/11/11 13:33:13;;;;;;;6.28;1.40;;;;;;;;;;5261729;28;20429;-82
2022/11/11 13:35:46;;;;;;;3.72;1.40;;;;;;;;;;5245137;28;20021;-83
2022/11/11 13:38:26;;;;;;;2.78;1.33;;;;;;;;;;5245826;28;20025;-83
2022/11/11 13:41:02;;;;;;;2.88;1.63;;;;;;;;;;5263182;28;20026;-82
2022/11/11 13:43:35;;;;;;;3.22;1.08;;;;;;;;;;5262557;28;20056;-83
2022/11/11 13:46:11;;;;;;;2.47;1.20;;;;;;;;;;5262013;28;20029;-83
2022/11/11 13:48:45;;;;;;;3.25;1.25;;;;;;;;;;5262231;28;20060;-83
2022/11/11 13:51:21;;;;;;;4.55;1.55;;;;;;;;;;5244857;28;20045;-83
2022/11/11 13:53:52;;;;;;;3.67;1.48;;;;;;;;;;5263136;28;20030;-83
2022/11/11 13:56:41;;;;;;;3.40;1.40;;;;;;;;;;5244978;28;20024;-83
2022/11/11 13:59:26;;;;;;;3.17;1.50;;;;;;;;;;5244761;28;20505;-83
2022/11/11 14:02:16;;;;;;;2.53;1.40;;;;;;;;;;5264822;28;20470;-82
2022/11/11 14:05:04;;;;;;;1.83;1.35;;;;;;;;;;5265475;28;20350;-83
2022/11/11 14:07:48;;;;;;;6.00;1.70;;;;;;;;;;5265191;28;20040;-82
2022/11/11 14:10:19;;;;;;;6.35;2.08;;;;;;;;;;5283038;28;20474;-83
2022/11/11 14:12:51;;;;;;;4.95;2.00;;;;;;;;;;5265543;28;20037;-83
2022/11/11 14:15:42;;;;;;;3.97;1.70;;;;;;;;;;5280102;28;20148;-83
2022/11/11 14:18:16;;;;;;;3.25;1.52;;;;;;;;;;5262726;28;20117;-83
2022/11/11 14:20:49;;;;;;;3.97;1.80;;;;;;;;;;5260857;28;20104;-83
2022/11/11 14:23:35;;;;;;;4.32;1.85;;;;;;;;;;5262073;28;20419;-83
2022/11/11 14:26:08;;;;;;;3.37;1.80;;;;;;;;;;5260779;28;20029;-83
2022/11/11 14:28:53;;;;;;;4.75;2.15;;;;;;;;;;5261264;28;20779;-83
2022/11/11 14:31:41;;;;;;;2.55;1.60;;;;;;;;;;5260022;28;20021;-83
2022/11/11 14:34:18;;;;;;;3.42;1.88;;;;;;;;;;5261959;28;20025;-83
2022/11/11 14:37:00;;;;;;;2.85;1.92;;;;;;;;;;5260525;28;20331;-83
2022/11/11 14:39:37;;;;;;;3.85;2.13;;;;;;;;;;5260395;28;20057;-83
2022/11/11 14:42:28;;;;;;;4.78;2.17;;;;;;;;;;5261086;28;20023;-83
2022/11/11 14:45:00;;;;;;;3.80;1.92;;;;;;;;;;5262337;28;20079;-82
2022/11/11 14:47:32;;;;;;;3.53;2.08;;;;;;;;;;5262077;28;20443;-82
2022/11/11 14:50:24;;;;;;;5.93;2.17;;;;;;;;;;5262128;28;20414;-82
2022/11/11 14:52:55;;;;;;;3.85;2.15;;;;;;;;;;5262237;28;20018;-82
2022/11/11 14:55:32;;;;;;;6.88;2.20;;;;;;;;;;5260913;28;20018;-82
2022/11/11 14:58:14;;;;;;;5.07;1.80;;;;;;;;;;5259923;28;20022;-83
2022/11/11 15:00:45;;;;;;;6.60;2.55;;;;;;;;;;5264355;28;20036;-82
2022/11/11 15:03:29;;;;;;;3.80;2.10;;;;;;;;;;5264539;28;20032;-82
2022/11/11 15:06:07;;;;;;;5.30;2.50;;;;;;;;;;5282668;28;20033;-82
2022/11/11 15:08:44;;;;;;;4.65;2.40;;;;;;;;;;5264001;28;20025;-82
2022/11/11 15:11:29;;;;;;;3.22;2.05;;;;;;;;;;5264299;28;20374;-83
2022/11/11 15:14:10;;;;;;;5.43;2.20;;;;;;;;;;5282991;28;20640;-82
2022/11/11 15:16:44;;;;;;;5.68;2.60;;;;;;;;;;5283022;28;20029;-83
2022/11/11 15:19:24;;;;;;;4.22;2.42;;;;;;;;;;5265167;28;20039;-83
2022/11/11 15:22:16;;;;;;;2.75;1.80;;;;;;;;;;5282475;28;20025;-82
2022/11/11 15:25:09;;;;;;;5.70;1.80;;;;;;;;;;5283073;28;20033;-83
2022/11/11 15:27:49;;;;;;;3.63;2.00;;;;;;;;;;5264435;28;20028;-83
2022/11/11 15:30:21;;;;;;;5.72;2.58;;;;;;;;;;5282806;28;20036;-83
2022/11/11 15:33:05;;;;;;;5.80;2.50;;;;;;;;;;5264959;28;20025;-82
2022/11/11 15:35:41;;;;;;;6.13;2.95;;;;;;;;;;5264490;28;20033;-83
2022/11/11 15:38:12;;;;;;;;;;;;;;;;;;5247038;28;20026;-83
2022/11/11 15:40:52;;;;;;;7.57;3.20;;;;;;;;;;5261598;28;19916;-83
2022/11/11 15:43:25;;;;;;;5.72;2.95;;;;;;;;;;5262381;28;20057;-83
2022/11/11 15:45:58;;;;;;;5.90;3.22;;;;;;;;;;5262814;28;20025;-82
2022/11/11 15:48:35;;;;;;;4.95;2.90;;;;;;;;;;5260860;28;20053;-83
2022/11/11 15:51:17;;;;;;;7.38;3.47;;;;;;;;;;5243648;28;20036;-84
2022/11/11 15:53:48;;;;;;;6.25;2.85;;;;;;;;;;5259647;28;20022;-83
2022/11/11 15:56:32;;;;;;;5.65;3.10;;;;;;;;;;5242976;28;20055;-83
2022/11/11 15:59:23;;;;;;;7.07;2.70;;;;;;;;;;5261431;28;20026;-83
2022/11/11 16:01:54;;;;;;;5.15;2.60;;;;;;;;;;5262326;28;20028;-84
2022/11/11 16:04:26;;;;;;;6.05;2.55;;;;;;;;;;5281774;28;20029;-83
2022/11/11 16:06:57;;;;;;;7.82;3.13;;;;;;;;;;5282085;28;20028;-82
2022/11/11 16:09:29;;;;;;;5.80;3.10;;;;;;;;;;5282475;28;20029;-83
2022/11/11 16:12:01;;;;;;;7.35;3.45;;;;;;;;;;5285333;28;20276;-83
2022/11/11 16:14:43;;;;;;;8.05;4.38;;;;;;;;;;5267426;28;20033;-83
2022/11/11 16:17:15;;;;;;;6.63;4.05;;;;;;;;;;5266369;28;20141;-83
2022/11/11 16:19:48;;;;;;;7.20;4.90;;;;;;;;;;5265062;28;20033;-83
2022/11/11 16:22:24;;;;;;;7.80;3.95;;;;;;;;;;5264639;28;20060;-83
2022/11/11 16:24:56;;;;;;;8.38;4.13;;;;;;;;;;5266746;28;20048;-83
2022/11/11 16:27:29;;;;;;;7.80;4.32;;;;;;;;;;5263268;28;20021;-83
2022/11/11 16:30:16;;;;;;;4.63;3.63;;;;;;;;;;5263440;28;20092;-83
2022/11/11 16:32:47;;;;;;;;;;;;;;;;;;5265318;28;20102;-83
2022/11/11 16:35:22;;;;;;;7.25;4.28;;;;;;;;;;5265225;28;20011;-83
2022/11/11 16:37:54;;;;;;;9.25;5.05;;;;;;;;;;5264718;28;20140;-83