Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:58;;;;;;;7.10;3.20;;;11.60;99.90;;;;;;4974515;28;20046;-83
2022/05/25 00:04:23;;;;;;;9.65;3.92;;;11.60;99.90;;;;;;4974459;28;20038;-83
2022/05/25 00:06:49;;;;;;;8.85;3.80;;;11.60;99.90;;;;;;4974565;28;20051;-83
2022/05/25 00:09:15;;;;;;;7.55;3.55;;;11.60;99.90;;;;;;4967311;28;20137;-82
2022/05/25 00:11:41;;;;;;;8.57;5.43;;;11.50;99.90;;;;;;4972386;28;20039;-83
2022/05/25 00:14:07;;;;;;;8.43;4.00;;;11.60;99.90;;;;;;4955648;28;20042;-82
2022/05/25 00:16:32;;;;;;;8.25;3.75;;;11.50;99.90;;;;;;4958716;28;20042;-82
2022/05/25 00:21:42;;;;;;;8.05;3.47;;;11.40;99.90;;;;;;4974711;28;20086;-82
2022/05/25 00:24:08;;;;;;;9.10;3.92;;;11.30;99.90;;;;;;4974738;28;20508;-82
2022/05/25 00:26:34;;;;;;;8.40;3.55;;;11.30;99.90;;;;;;4975799;28;20423;-83
2022/05/25 00:29:01;;;;;;;7.85;3.22;;;11.30;99.90;;;;;;4978000;28;20117;-82
2022/05/25 00:31:27;;;;;;;7.70;3.90;;;11.30;99.90;;;;;;4977771;28;20078;-83
2022/05/25 00:33:53;;;;;;;8.02;4.22;;;11.30;99.90;;;;;;4961463;28;20471;-83
2022/05/25 00:36:18;;;;;;;8.05;3.90;;;11.30;99.90;;;;;;4961663;28;20125;-83
2022/05/25 00:38:44;;;;;;;7.97;4.15;;;11.30;99.90;;;;;;4977478;28;20038;-82
2022/05/25 00:41:09;;;;;;;10.15;6.38;;;11.30;99.90;;;;;;4978044;28;20125;-83
2022/05/25 00:43:36;;;;;;;7.07;4.00;;;11.30;99.90;;;;;;4977642;28;20125;-83
2022/05/25 00:46:08;;;;;;;8.13;3.88;;;11.30;99.90;;;;;;4977560;28;20053;-83
2022/05/25 00:48:38;;;;;;;9.57;4.53;;;11.20;99.90;;;;;;4960983;28;20508;-83
2022/05/25 00:51:21;;;;;;;7.90;4.47;;;11.20;99.90;;;;;;4961541;28;20182;-83
2022/05/25 00:54:28;;;;;;;8.20;4.13;;;11.20;99.90;;;;;;4977523;28;20046;-82
2022/05/25 00:56:56;;;;;;;8.70;4.28;;;11.10;99.90;;;;;;4961175;28;20129;-83
2022/05/25 00:59:27;;;;;;;7.65;4.15;;;11.10;99.90;;;;;;4976973;28;20064;-82
2022/05/25 01:01:54;;;;;;;8.57;4.20;;;11.00;99.90;;;;;;4961279;28;20113;-83
2022/05/25 01:04:19;;;;;;;9.45;4.22;;;10.90;99.90;;;;;;4977232;28;20092;-83
2022/05/25 01:07:07;;;;;;;9.32;4.75;;;10.90;99.90;;;;;;4977602;28;20504;-83
2022/05/25 01:09:40;;;;;;;8.65;4.43;;;10.90;99.90;;;;;;4976895;28;20046;-82
2022/05/25 01:12:40;;;;;;;8.65;4.45;;;10.90;99.90;;;;;;4961068;28;20048;-83
2022/05/25 01:15:28;;;;;;;9.93;5.18;;;10.90;99.90;;;;;;4977086;28;20092;-83
2022/05/25 01:18:15;;;;;;;9.38;4.95;;;10.90;99.90;;;;;;4976718;28;20046;-82
2022/05/25 01:20:44;;;;;;;8.18;4.45;;;10.80;99.90;;;;;;4960984;28;20121;-82
2022/05/25 01:23:28;;;;;;;8.52;4.88;;;10.80;99.90;;;;;;4976983;28;20089;-82
2022/05/25 01:26:18;;;;;;;8.32;5.00;;;10.80;99.90;;;;;;4976845;28;20037;-82
2022/05/25 01:29:02;;;;;;;8.80;5.00;;;10.80;99.90;;;;;;4976559;28;20046;-82
2022/05/25 01:31:39;;;;;;;9.05;5.03;;;10.80;99.90;;;;;;4976759;28;20124;-82
2022/05/25 01:34:19;;;;;;;10.00;5.18;;;10.80;99.90;;;;;;4976606;28;20392;-82
2022/05/25 01:37:11;;;;;;;9.32;5.10;;;10.80;99.90;;;;;;4976757;28;20057;-82
2022/05/25 01:39:44;;;;;;;8.85;5.20;;;10.90;99.90;;;;;;4974891;28;20050;-82
2022/05/25 01:42:21;;;;;;;9.23;4.78;;;10.80;99.90;;;;;;4976695;28;20128;-82
2022/05/25 01:44:52;;;;;;;9.18;5.50;;;10.80;99.90;;;;;;4976362;28;20122;-82
2022/05/25 01:47:22;;;;;;;9.55;7.63;;;10.80;99.90;;;;;;4976772;28;20038;-83
2022/05/25 01:50:09;;;;;;;9.80;5.65;;;10.90;99.90;;;;;;4976054;28;20570;-83
2022/05/25 01:52:40;;;;;;;11.10;5.50;;;10.90;99.90;;;;;;4976326;28;20500;-83
2022/05/25 01:55:10;;;;;;;9.23;5.75;;;10.80;99.90;;;;;;4976111;28;20038;-83
2022/05/25 01:57:41;;;;;;;9.52;5.40;;;10.80;99.90;;;;;;4976069;28;20117;-83
2022/05/25 02:00:07;;;;;;;10.98;6.38;;;10.80;99.90;;;;;;4960090;28;20034;-82
2022/05/25 02:05:20;;;;;;;9.77;5.75;;;10.70;99.90;;;;;;4976015;28;20046;-83
2022/05/25 02:08:09;;;;;;;9.68;5.97;;;10.70;99.90;;;;;;4975817;28;20144;-83
2022/05/25 02:11:22;;;;;;;11.00;5.93;;;10.70;99.90;;;;;;4976344;28;20407;-82
2022/05/25 02:14:00;;;;;;;10.77;5.78;;;10.70;99.90;;;;;;4942380;28;20137;-83
2022/05/25 02:16:30;;;;;;;10.85;6.38;;;10.70;99.90;;;;;;4959874;28;20460;-83
2022/05/25 02:19:19;;;;;;;10.02;6.13;;;10.60;99.90;;;;;;4975541;28;20053;-83
2022/05/25 02:22:01;;;;;;;10.50;6.55;;;10.60;99.90;;;;;;4938507;28;20385;-83
2022/05/25 02:24:42;;;;;;;10.18;5.93;;;10.60;99.90;;;;;;4976108;28;20434;-83
2022/05/25 02:27:25;;;;;;;10.80;6.05;;;10.60;99.90;;;;;;4959698;28;20042;-82
2022/05/25 02:29:57;;;;;;;10.25;6.32;;;10.60;99.90;;;;;;4975885;28;20057;-82
2022/05/25 02:32:41;;;;;;;12.13;6.97;;;10.60;99.90;;;;;;4959464;28;20038;-83
2022/05/25 02:35:08;;;;;;;11.07;6.70;;;10.60;99.90;;;;;;4959579;28;20129;-82
2022/05/25 02:37:35;;;;;;;12.20;7.05;;;10.50;99.90;;;;;;4975235;28;20496;-82
2022/05/25 02:40:05;;;;;;;12.32;6.95;;;10.50;99.90;;;;;;4975673;28;20042;-83
2022/05/25 02:42:31;;;;;;;11.02;6.78;;;10.60;99.90;;;;;;4959342;28;20129;-83
2022/05/25 02:44:56;;;;;;;11.90;7.05;;;10.50;99.90;;;;;;4975363;28;20046;-83
2022/05/25 02:47:22;;;;;;;10.57;6.43;;;10.50;99.90;;;;;;4975364;28;20096;-83
2022/05/25 02:49:48;;;;;;;11.05;7.07;;;10.50;99.90;;;;;;4975143;28;20428;-83
2022/05/25 02:52:14;;;;;;;11.68;7.53;;;10.50;99.90;;;;;;4975321;28;20499;-82
2022/05/25 02:54:40;;;;;;;12.02;7.30;;;10.40;99.90;;;;;;4959277;28;20447;-83
2022/05/25 02:57:07;;;;;;;11.73;7.38;;;10.40;99.90;;;;;;4975121;28;20045;-83
2022/05/25 02:59:32;;;;;;;11.85;8.13;;;10.40;99.90;;;;;;4958627;28;20080;-83
2022/05/25 03:01:58;;;;;;;12.88;7.78;;;10.30;99.90;;;;;;4959245;28;20046;-83
2022/05/25 03:04:24;;;;;;;12.20;7.95;;;10.30;99.90;;;;;;4975030;28;20038;-82
2022/05/25 03:06:51;;;;;;;11.63;8.35;;;10.30;99.90;;;;;;4975201;28;20042;-83
2022/05/25 03:09:17;;;;;;;12.27;7.65;;;10.30;99.90;;;;;;4958964;28;20049;-83
2022/05/25 03:11:42;;;;;;;11.52;7.88;;;10.30;99.90;;;;;;4975043;28;20129;-83
2022/05/25 03:14:08;;;;;;;12.35;8.25;;;10.30;99.90;;;;;;4974870;28;20381;-83
2022/05/25 03:16:34;;;;;;;15.40;8.43;;;10.30;99.90;;;;;;4958986;28;20093;-83
2022/05/25 03:19:00;;;;;;;12.50;8.32;;;10.30;99.90;;;;;;4974841;28;20030;-82
2022/05/25 03:21:25;;;;;;;12.77;8.50;;;10.20;99.90;;;;;;4959160;28;20038;-82
2022/05/25 03:23:51;;;;;;;12.73;7.88;;;10.30;99.90;;;;;;4974915;28;20042;-83
2022/05/25 03:26:17;;;;;;;13.68;9.50;;;10.30;99.90;;;;;;4958850;28;20038;-82
2022/05/25 03:28:43;;;;;;;14.77;8.70;;;10.20;99.90;;;;;;4974401;28;20046;-83
2022/05/25 03:31:10;;;;;;;13.25;8.57;;;10.20;99.90;;;;;;4974941;28;20042;-82
2022/05/25 03:33:35;;;;;;;12.77;8.35;;;10.20;99.90;;;;;;4958744;28;20046;-83
2022/05/25 03:36:01;;;;;;;14.05;8.50;;;10.20;99.90;;;;;;4958690;28;20042;-83
2022/05/25 03:38:27;;;;;;;14.48;8.18;;;10.20;99.90;;;;;;4974484;28;20042;-83
2022/05/25 03:40:53;;;;;;;14.48;8.93;;;10.20;99.90;;;;;;4958729;28;20084;-82
2022/05/25 03:43:19;;;;;;;12.55;8.60;;;10.20;99.90;;;;;;4974560;28;20403;-83
2022/05/25 03:45:46;;;;;;;14.35;8.75;;;10.20;99.90;;;;;;4974709;28;20042;-83
2022/05/25 03:48:12;;;;;;;13.90;8.50;;;10.20;99.90;;;;;;4974520;28;20412;-83
2022/05/25 03:50:39;;;;;;;15.55;8.75;;;10.20;99.90;;;;;;4958719;28;20099;-83
2022/05/25 03:53:07;;;;;;;13.95;9.23;;;10.20;99.90;;;;;;4974596;28;20046;-83
2022/05/25 03:55:34;;;;;;;18.25;9.02;;;10.20;99.90;;;;;;4974416;28;20508;-83
2022/05/25 03:57:59;;;;;;;13.02;9.00;;;10.20;99.90;;;;;;4974493;28;20048;-83
2022/05/25 04:00:25;;;;;;;14.57;10.27;;;10.20;99.90;;;;;;4974768;28;20129;-83
2022/05/25 04:02:50;;;;;;;17.58;10.10;;;10.30;99.90;;;;;;4978216;28;20518;-84
2022/05/25 04:05:16;;;;;;;17.77;9.85;;;10.30;99.90;;;;;;4978316;28;20097;-83
2022/05/25 04:07:47;;;;;;;15.32;10.40;;;10.30;99.90;;;;;;4978013;28;20057;-83
2022/05/25 04:10:16;;;;;;;17.48;11.27;;;10.30;99.90;;;;;;4978499;28;20046;-83
2022/05/25 04:12:43;;;;;;;15.25;9.52;;;10.30;99.90;;;;;;4961865;28;20567;-83
2022/05/25 04:15:11;;;;;;;14.77;10.43;;;10.30;99.90;;;;;;4978277;28;20030;-83
2022/05/25 04:17:37;;;;;;;17.80;10.95;;;10.30;99.90;;;;;;4977753;28;20492;-83
2022/05/25 04:20:05;;;;;;;15.88;10.43;;;10.30;99.90;;;;;;4978118;28;20045;-83
2022/05/25 04:22:32;;;;;;;14.77;10.02;;;10.30;99.90;;;;;;4962163;28;20408;-83
2022/05/25 04:24:59;;;;;;;17.63;11.90;;;10.30;99.90;;;;;;4977895;28;20078;-83
2022/05/25 04:27:25;;;;;;;19.52;11.00;;;10.30;99.90;;;;;;4977723;28;20439;-83
2022/05/25 04:29:51;;;;;;;17.40;11.02;;;10.40;99.90;;;;;;4977737;28;20053;-82
2022/05/25 04:32:17;;;;;;;18.13;11.65;;;10.30;99.90;;;;;;4977881;28;20038;-83
2022/05/25 04:34:43;;;;;;;18.65;13.02;;;10.40;99.90;;;;;;4978138;28;20559;-83
2022/05/25 04:39:54;;;;;;;18.55;12.80;;;10.40;99.90;;;;;;4977462;28;20042;-83
2022/05/25 04:42:19;;;;;;;17.33;11.48;;;10.50;99.90;;;;;;4978055;28;20038;-83
2022/05/25 04:44:45;;;;;;;18.00;12.63;;;10.50;99.90;;;;;;4977684;28;20688;-83
2022/05/25 04:47:12;;;;;;;17.38;11.20;;;10.50;99.90;;;;;;4977653;28;20420;-83
2022/05/25 04:49:43;;;;;;;18.33;11.95;;;10.50;99.90;;;;;;4961042;28;20517;-83
2022/05/25 04:52:09;;;;;;;19.10;12.93;;;10.60;99.90;;;;;;4977344;28;20049;-83
2022/05/25 04:54:34;;;;;;;25.67;12.07;;;10.60;99.90;;;;;;4961469;28;20035;-82
2022/05/25 04:59:44;;;;;;;21.27;11.73;;;10.70;99.90;;;;;;4977030;28;20097;-83
2022/05/25 05:02:10;;;;;;;18.73;12.73;;;10.70;99.90;;;;;;4977377;28;20034;-83
2022/05/25 05:04:37;;;;;;;18.75;11.65;;;10.80;99.90;;;;;;4977322;28;20108;-83
2022/05/25 05:07:03;;;;;;;19.20;13.18;;;10.80;99.90;;;;;;4977304;28;20085;-82
2022/05/25 05:09:37;;;;;;;19.80;11.90;;;10.90;99.90;;;;;;4976876;28;20125;-82
2022/05/25 05:12:03;;;;;;;19.30;12.57;;;10.90;99.90;;;;;;4960851;28;20046;-83
2022/05/25 05:14:28;;;;;;;17.00;11.90;;;11.00;99.90;;;;;;4977196;28;20037;-82
2022/05/25 05:16:59;;;;;;;16.40;11.60;;;11.00;99.90;;;;;;4977136;28;20471;-82
2022/05/25 05:19:25;;;;;;;18.85;13.05;;;11.00;99.90;;;;;;4976872;28;20038;-82
2022/05/25 05:21:54;;;;;;;19.88;12.68;;;11.10;99.90;;;;;;4977302;28;20052;-83
2022/05/25 05:24:20;;;;;;;18.70;12.40;;;11.20;99.90;;;;;;4976909;28;20050;-82
2022/05/25 05:26:46;;;;;;;18.25;12.57;;;11.20;99.90;;;;;;4977020;28;20046;-83
2022/05/25 05:29:11;;;;;;;18.05;12.32;;;11.30;99.90;;;;;;4976808;28;20132;-83
2022/05/25 05:31:37;;;;;;;20.17;13.77;;;11.30;99.90;;;;;;4976693;28;20510;-83
2022/05/25 05:34:03;;;;;;;18.83;13.75;;;11.40;99.90;;;;;;4960602;28;20038;-83
2022/05/25 05:36:36;;;;;;;23.02;12.45;;;11.50;99.90;;;;;;4960694;28;20542;-83
2022/05/25 05:39:05;;;;;;;20.65;12.23;;;11.50;99.90;;;;;;4976446;28;20408;-83
2022/05/25 05:41:49;;;;;;;19.23;13.98;;;11.60;99.90;;;;;;4959603;28;20092;-83
2022/05/25 05:44:20;;;;;;;20.33;12.82;;;11.70;99.90;;;;;;4976082;28;20181;-83
2022/05/25 05:46:48;;;;;;;18.75;13.13;;;11.70;99.90;;;;;;4974610;28;20057;-83
2022/05/25 05:49:14;;;;;;;19.90;14.13;;;11.80;99.90;;;;;;4975997;28;20046;-83
2022/05/25 05:51:41;;;;;;;24.95;12.98;;;11.90;99.90;;;;;;4976479;28;20172;-84
2022/05/25 05:54:06;;;;;;;18.27;13.02;;;11.90;99.90;;;;;;4976353;28;20042;-83
2022/05/25 05:56:34;;;;;;;19.15;13.50;;;12.00;99.90;;;;;;4976317;28;20034;-84
2022/05/25 05:59:00;;;;;;;20.60;13.98;;;12.10;99.90;;;;;;4975889;28;20044;-84
2022/05/25 06:01:25;;;;;;;20.25;13.80;;;12.10;99.90;;;;;;4976285;28;20042;-84
2022/05/25 06:03:51;;;;;;;22.85;14.55;;;12.20;99.90;;;;;;4976512;28;20038;-84
2022/05/25 06:06:17;;;;;;;19.23;14.13;;;12.20;99.90;;;;;;4976105;28;20447;-84
2022/05/25 06:08:46;;;;;;;17.95;12.27;;;12.20;99.90;;;;;;4975765;28;20114;-84
2022/05/25 06:11:13;;;;;;;20.73;13.73;;;12.30;99.90;;;;;;4976333;28;20050;-84
2022/05/25 06:13:39;;;;;;;24.33;14.82;;;12.40;99.90;;;;;;4975926;28;20490;-83
2022/05/25 06:21:33;;;;;;;20.17;14.43;;;12.60;99.90;;;;;;4975867;28;20176;-83
2022/05/25 06:23:59;;;;;;;20.77;13.75;;;12.70;99.90;;;;;;4975240;28;20077;-84
2022/05/25 06:26:27;;;;;;;23.08;15.20;;;12.70;99.90;;;;;;4959656;28;20042;-83
2022/05/25 06:28:53;;;;;;;20.58;14.10;;;12.80;99.90;;;;;;4975449;28;20120;-84
2022/05/25 06:31:19;;;;;;;18.88;13.82;;;12.90;99.90;;;;;;4975685;28;20042;-84
2022/05/25 06:33:45;;;;;;;26.85;16.08;;;12.90;99.90;;;;;;4975664;28;20073;-84
2022/05/25 06:36:29;;;;;;;22.52;18.40;;;13.00;99.90;;;;;;4975575;28;20085;-84
2022/05/25 06:38:56;;;;;;;25.48;15.32;;;13.10;99.90;;;;;;4975163;28;20030;-84
2022/05/25 06:41:22;;;;;;;21.02;14.80;;;13.20;99.90;;;;;;4975542;28;20046;-84
2022/05/25 06:43:48;;;;;;;22.40;13.43;;;13.20;99.90;;;;;;4975801;28;20133;-84
2022/05/25 06:46:16;;;;;;;21.52;15.02;;;13.20;99.90;;;;;;4975471;28;20396;-84
2022/05/25 06:48:42;;;;;;;34.50;17.08;;;13.30;99.90;;;;;;4974921;28;20048;-84
2022/05/25 06:51:23;;;;;;;18.13;11.95;;;13.40;99.90;;;;;;4975670;28;20434;-84
2022/05/25 06:53:49;;;;;;;17.55;11.30;;;13.50;99.90;;;;;;4959184;28;20046;-84
2022/05/25 06:56:16;;;;;;;19.77;14.68;;;13.50;99.90;;;;;;4975499;28;20077;-84
2022/05/25 06:58:43;;;;;;;19.30;12.32;;;13.60;99.90;;;;;;4959125;28;20404;-84
2022/05/25 07:01:09;;;;;;;18.50;11.60;;;13.70;99.90;;;;;;4975154;28;20045;-84
2022/05/25 07:03:35;;;;;;;17.60;11.48;;;13.70;99.90;;;;;;4975426;28;20698;-84
2022/05/25 07:06:06;;;;;;;17.17;11.70;;;13.70;99.90;;;;;;4975058;28;20045;-84
2022/05/25 07:08:32;;;;;;;19.98;13.55;;;13.80;99.90;;;;;;4958732;28;20121;-84
2022/05/25 07:10:57;;;;;;;16.88;11.82;;;13.80;99.90;;;;;;4975186;28;20128;-84
2022/05/25 07:13:24;;;;;;;19.35;13.43;;;13.90;99.90;;;;;;4974976;28;20045;-84
2022/05/25 07:15:55;;;;;;;16.55;10.75;;;14.10;99.90;;;;;;4974953;28;20038;-84
2022/05/25 07:18:20;;;;;;;18.42;10.77;;;14.10;99.90;;;;;;4974657;28;20084;-84
2022/05/25 07:20:46;;;;;;;15.15;9.85;;;14.20;99.90;;;;;;4958926;28;20450;-84
2022/05/25 07:23:11;;;;;;;14.15;10.27;;;14.30;99.90;;;;;;4958983;28;20050;-84
2022/05/25 07:25:37;;;;;;;15.60;11.68;;;14.40;99.90;;;;;;4971304;28;20050;-81
2022/05/25 07:28:02;;;;;;;15.95;9.80;;;14.50;99.90;;;;;;4971082;28;20385;-84
2022/05/25 07:30:28;;;;;;;14.68;10.30;;;14.60;99.90;;;;;;4969453;28;20416;-84
2022/05/25 07:32:56;;;;;;;12.90;7.00;;;14.60;99.90;;;;;;4971900;28;20043;-83
2022/05/25 07:35:22;;;;;;;14.77;10.00;;;14.60;99.90;;;;;;4956947;28;20039;-84
2022/05/25 07:37:50;;;;;;;12.88;6.38;;;14.70;99.90;;;;;;4972861;28;20039;-84
2022/05/25 07:40:25;;;;;;;12.05;6.82;;;14.70;99.90;;;;;;4978726;28;20030;-84
2022/05/25 07:42:56;;;;;;;11.45;7.45;;;14.60;99.90;;;;;;4978816;28;20050;-84
2022/05/25 07:45:23;;;;;;;13.77;7.95;;;14.70;99.90;;;;;;5003227;28;20100;-84
2022/05/25 07:47:51;;;;;;;12.25;7.75;;;14.70;99.90;;;;;;4961822;28;20042;-84
2022/05/25 07:50:17;;;;;;;10.50;6.68;;;14.80;99.90;;;;;;4978348;28;20081;-84
2022/05/25 07:52:42;;;;;;;12.57;7.88;;;14.80;99.90;;;;;;4978011;28;20514;-85
2022/05/25 07:55:09;;;;;;;12.95;7.45;;;14.90;99.90;;;;;;4978104;28;20042;-84
2022/05/25 07:57:35;;;;;;;13.18;7.15;;;15.00;99.90;;;;;;5002144;28;20035;-84
2022/05/25 08:00:02;;;;;;;13.70;7.43;;;15.10;99.90;;;;;;4961831;28;20472;-84
2022/05/25 08:08:09;;;;;;;14.13;8.82;;;15.30;99.90;;;;;;4976595;28;20503;-84
2022/05/25 08:10:35;;;;;;;10.75;7.10;;;15.40;99.90;;;;;;4977705;28;20038;-85
2022/05/25 08:13:02;;;;;;;11.98;6.93;;;15.40;99.90;;;;;;4986093;28;20089;-84
2022/05/25 08:15:29;;;;;;;10.98;6.95;;;15.40;99.90;;;;;;4959635;28;20511;-85
2022/05/25 08:17:55;;;;;;;9.35;6.05;;;15.40;99.90;;;;;;4977659;28;20038;-84
2022/05/25 08:20:21;;;;;;;11.80;6.82;;;15.30;99.90;;;;;;4977823;28;20089;-84
2022/05/25 08:22:48;;;;;;;10.80;5.80;;;15.30;99.90;;;;;;4977677;28;20038;-84
2022/05/25 08:25:15;;;;;;;10.10;5.55;;;15.30;99.90;;;;;;4962221;28;20399;-85
2022/05/25 08:27:41;;;;;;;12.27;6.07;;;15.30;99.90;;;;;;4978094;28;20042;-85
2022/05/25 08:30:09;;;;;;;11.15;6.03;;;15.40;99.90;;;;;;4961849;28;20574;-85
2022/05/25 08:32:35;;;;;;;9.80;5.53;;;15.50;99.90;;;;;;4977754;28;20117;-84
2022/05/25 08:35:01;;;;;;;10.05;5.45;;;15.50;99.90;;;;;;4961818;28;20591;-84
2022/05/25 08:37:26;;;;;;;10.90;5.63;;;15.50;99.90;;;;;;4977604;28;20562;-84
2022/05/25 08:39:52;;;;;;;9.70;5.82;;;15.40;99.90;;;;;;4961729;28;20121;-84
2022/05/25 08:42:22;;;;;;;10.02;5.65;;;15.50;99.90;;;;;;4977795;28;20435;-84
2022/05/25 08:44:49;;;;;;;10.77;6.47;;;15.50;99.90;;;;;;4978038;28;20109;-84
2022/05/25 08:47:15;;;;;;;11.63;6.50;;;15.60;99.90;;;;;;4977022;28;20042;-85
2022/05/25 08:49:49;;;;;;;11.40;5.95;;;15.70;99.90;;;;;;4977050;28;20041;-84
2022/05/25 08:52:24;;;;;;;10.25;5.75;;;15.90;99.90;;;;;;4977475;28;20092;-85
2022/05/25 08:54:51;;;;;;;10.05;5.30;;;16.00;99.90;;;;;;4961696;28;20369;-85
2022/05/25 08:57:48;;;;;;;9.98;5.78;;;16.10;99.90;;;;;;4977306;28;20042;-85
2022/05/25 09:00:17;;;;;;;10.07;6.05;;;16.20;99.90;;;;;;4946110;28;20054;-84
2022/05/25 09:03:20;;;;;;;8.98;4.75;;;16.20;99.90;;;;;;4960673;28;20049;-85
2022/05/25 09:05:48;;;;;;;9.07;5.30;;;16.20;99.90;;;;;;4976296;28;20046;-84
2022/05/25 09:08:22;;;;;;;10.00;5.50;;;16.30;99.90;;;;;;4976213;28;20070;-84
2022/05/25 09:10:58;;;;;;;8.45;5.22;;;16.30;99.90;;;;;;4959366;28;20503;-83
2022/05/25 09:13:32;;;;;;;8.70;5.30;;;16.30;99.90;;;;;;4976153;28;20054;-84
2022/05/25 09:16:17;;;;;;;11.10;6.47;;;16.40;99.90;;;;;;4958934;28;20042;-84
2022/05/25 09:19:10;;;;;;;8.63;4.78;;;16.50;99.90;;;;;;4975871;28;20038;-84
2022/05/25 09:21:55;;;;;;;;;;;16.60;99.90;;;;;;4961748;28;20053;-85
2022/05/25 09:24:23;;;;;;;10.85;5.22;;;16.50;99.90;;;;;;4984597;28;19925;-84
2022/05/25 09:26:49;;;;;;;8.77;4.50;;;16.60;99.90;;;;;;4976506;28;20125;-84
2022/05/25 09:29:16;;;;;;;9.00;4.60;;;16.60;99.90;;;;;;4960060;28;20057;-84
2022/05/25 09:31:51;;;;;;;8.98;4.85;;;16.60;99.90;;;;;;5001065;28;20042;-84
2022/05/25 09:34:31;;;;;;;9.57;5.28;;;16.60;99.90;;;;;;4960337;28;20093;-84
2022/05/25 09:37:08;;;;;;;9.10;5.10;;;16.60;99.90;;;;;;4975598;28;20038;-84
2022/05/25 09:39:38;;;;;;;11.50;6.38;;;16.70;99.90;;;;;;4974586;28;20515;-84
2022/05/25 09:42:06;;;;;;;10.18;6.28;;;16.70;99.90;;;;;;4973470;28;20035;-84
2022/05/25 09:44:32;;;;;;;10.15;6.00;;;16.70;99.90;;;;;;4960125;28;20093;-84
2022/05/25 09:47:17;;;;;;;9.35;5.47;;;16.80;99.90;;;;;;4976205;28;20038;-84
2022/05/25 09:49:48;;;;;;;9.52;4.68;;;16.90;99.90;;;;;;4975734;28;20035;-84
2022/05/25 09:52:36;;;;;;;9.38;4.70;;;16.90;99.90;;;;;;4976211;28;20042;-84
2022/05/25 09:55:08;;;;;;;8.45;3.90;;;16.90;99.90;;;;;;4976614;28;20042;-85
2022/05/25 09:57:43;;;;;;;;;;;17.00;99.90;;;;;;4992619;28;20607;-84
2022/05/25 10:00:37;;;;;;;7.68;4.38;;;17.00;99.90;;;;;;4991587;28;19918;-84
2022/05/25 10:03:10;;;;;;;9.95;4.32;;;17.10;99.90;;;;;;4976230;28;20042;-85
2022/05/25 10:05:53;;;;;;;10.85;4.45;;;17.10;99.90;;;;;;4976104;28;20038;-84
2022/05/25 10:08:32;;;;;;;9.20;4.18;;;17.00;99.90;;;;;;4992062;28;20128;-84
2022/05/25 10:11:09;;;;;;;8.95;3.95;;;17.00;99.90;;;;;;4992507;28;20096;-84
2022/05/25 10:13:41;;;;;;;9.27;4.05;;;17.10;99.90;;;;;;4992189;28;20043;-84
2022/05/25 10:16:29;;;;;;;8.55;4.00;;;17.10;99.90;;;;;;4976012;28;20046;-85
2022/05/25 10:18:55;;;;;;;8.70;4.00;;;17.10;99.90;;;;;;4991728;28;20042;-84
2022/05/25 10:21:29;;;;;;;8.65;4.20;;;17.10;99.90;;;;;;4992254;28;20041;-84
2022/05/25 10:23:57;;;;;;;12.23;4.22;;;17.10;99.90;;;;;;4975897;28;20046;-84
2022/05/25 10:26:31;;;;;;;8.15;3.40;;;17.20;99.90;;;;;;4975787;28;20053;-84
2022/05/25 10:29:04;;;;;;;7.30;3.42;;;17.30;99.90;;;;;;4975523;28;20055;-84
2022/05/25 10:37:10;;;;;;;8.30;3.67;;;17.20;99.90;;;;;;5008226;28;20042;-84
2022/05/25 10:39:47;;;;;;;8.20;3.78;;;17.20;99.90;;;;;;4975547;28;20045;-84
2022/05/25 10:42:23;;;;;;;8.60;4.05;;;17.10;99.90;;;;;;4991690;28;20057;-84
2022/05/25 10:45:18;;;;;;;10.05;3.60;;;16.90;99.90;;;;;;4959455;28;20420;-83
2022/05/25 10:47:50;;;;;;;11.30;3.55;;;16.80;99.90;;;;;;4975445;28;20073;-83
2022/05/25 10:50:19;;;;;;;8.52;3.58;;;16.60;99.90;;;;;;4975371;28;20046;-83
2022/05/25 10:52:51;;;;;;;11.30;4.18;;;16.40;99.90;;;;;;4975447;28;20046;-84
2022/05/25 10:55:18;;;;;;;;;;;16.20;99.90;;;;;;4991965;28;20038;-83
2022/05/25 10:58:14;;;;;;;9.90;4.28;;;16.00;99.90;;;;;;4975104;28;19917;-83
2022/05/25 11:00:55;;;;;;;9.70;4.38;;;16.00;99.90;;;;;;4975496;28;20399;-83
2022/05/25 11:03:56;;;;;;;9.52;3.97;;;16.00;99.90;;;;;;4975167;28;20044;-84
2022/05/25 11:06:43;;;;;;;8.50;4.65;;;16.00;99.90;;;;;;4878906;29;20051;-83
2022/05/25 11:09:17;;;;;;;8.77;4.65;;;16.10;99.90;;;;;;4968700;28;20054;-84
2022/05/25 11:11:52;;;;;;;9.20;4.90;;;16.30;99.90;;;;;;4991426;28;20053;-84
2022/05/25 11:15:05;;;;;;;9.02;4.68;;;16.50;99.90;;;;;;4975068;28;20116;-84
2022/05/25 11:18:02;;;;;;;9.98;5.10;;;16.80;99.90;;;;;;5007449;28;20083;-83
2022/05/25 11:21:06;;;;;;;9.15;5.00;;;17.10;99.90;;;;;;4975156;28;20575;-84
2022/05/25 11:23:52;;;;;;;9.35;4.90;;;17.50;99.90;;;;;;4975080;28;20069;-84
2022/05/25 11:26:53;;;;;;;9.27;5.13;;;17.70;99.90;;;;;;4974901;28;20184;-84
2022/05/25 11:29:52;;;;;;;10.02;5.63;;;18.10;99.90;;;;;;4974590;28;20518;-83
2022/05/25 11:32:37;;;;;;;10.27;5.63;;;18.20;99.90;;;;;;4990879;28;20551;-84
2022/05/25 11:35:12;;;;;;;9.10;5.72;;;18.10;99.90;;;;;;4974905;28;20042;-84
2022/05/25 11:38:07;;;;;;;11.13;6.05;;;18.10;99.60;;;;;;4990742;28;20038;-84
2022/05/25 11:40:46;;;;;;;10.45;6.35;;;18.10;99.90;;;;;;4974681;28;20038;-84
2022/05/25 11:43:45;;;;;;;8.20;5.15;;;18.10;99.90;;;;;;4991032;28;20047;-84
2022/05/25 11:46:35;;;;;;;9.38;5.43;;;18.00;99.60;;;;;;4990963;28;20046;-84
2022/05/25 11:49:33;;;;;;;9.82;6.10;;;17.90;99.90;;;;;;4974316;28;20092;-84
2022/05/25 11:52:26;;;;;;;9.25;5.20;;;18.00;99.90;;;;;;4990852;28;20035;-83
2022/05/25 11:55:16;;;;;;;9.95;4.80;;;18.00;97.20;;;;;;5007354;28;20046;-84
2022/05/25 11:57:58;;;;;;;11.13;5.80;;;18.10;98.90;;;;;;4974421;28;20046;-84
2022/05/25 12:00:27;;;;;;;9.65;6.30;;;18.00;96.80;;;;;;4990881;28;20034;-84
2022/05/25 12:03:31;;;;;;;11.60;6.45;;;18.00;97.40;;;;;;4990841;28;20104;-84
2022/05/25 12:06:14;;;;;;;7.97;4.85;;;18.10;94.50;;;;;;4964482;28;20053;-84
2022/05/25 12:08:49;;;;;;;10.10;5.30;;;17.90;93.40;;;;;;4990707;28;20551;-84
2022/05/25 12:11:26;;;;;;;10.25;6.05;;;17.80;93.00;;;;;;4974598;28;20562;-84
2022/05/25 12:14:10;;;;;;;10.20;5.85;;;17.70;95.30;;;;;;4990621;28;20047;-84
2022/05/25 12:16:41;;;;;;;9.98;5.55;;;17.70;92.90;;;;;;4990785;28;20035;-84
2022/05/25 12:19:12;;;;;;;13.02;6.15;;;17.60;94.80;;;;;;4990292;28;20049;-84
2022/05/25 12:21:46;;;;;;;9.30;6.13;;;17.60;95.00;;;;;;4974559;28;20085;-84
2022/05/25 12:24:25;;;;;;;11.65;6.97;;;17.50;96.00;;;;;;4978208;28;20042;-84
2022/05/25 12:26:52;;;;;;;11.50;7.63;;;17.40;96.70;;;;;;4978343;28;20530;-83
2022/05/25 12:29:25;;;;;;;12.23;7.07;;;17.40;99.90;;;;;;4993878;28;20042;-84
2022/05/25 12:31:55;;;;;;;11.40;6.72;;;17.30;96.40;;;;;;4977969;28;20042;-83
2022/05/25 12:34:30;;;;;;;10.00;6.38;;;17.10;96.80;;;;;;4977917;28;20399;-84
2022/05/25 12:36:58;;;;;;;9.20;5.88;;;17.10;98.50;;;;;;5010578;28;20053;-83
2022/05/25 12:39:42;;;;;;;10.50;6.07;;;17.10;97.90;;;;;;4977499;28;20038;-84
2022/05/25 12:42:23;;;;;;;10.00;5.85;;;17.10;97.60;;;;;;4977763;28;20042;-83
2022/05/25 12:51:26;;;;;;;9.00;5.90;;;17.00;99.90;;;;;;5010245;28;20050;-83
2022/05/25 12:53:54;;;;;;;11.65;6.97;;;17.10;99.90;;;;;;4977509;28;20046;-83
2022/05/25 12:56:19;;;;;;;11.07;7.07;;;17.20;99.90;;;;;;4977485;28;20045;-84
2022/05/25 12:58:50;;;;;;;10.80;5.97;;;17.40;99.90;;;;;;4977028;28;20034;-84
2022/05/25 13:01:22;;;;;;;9.65;5.57;;;17.50;99.90;;;;;;4977812;28;20081;-84
2022/05/25 13:03:47;;;;;;;11.43;4.75;;;17.60;99.90;;;;;;4993568;28;20125;-84
2022/05/25 13:06:29;;;;;;;8.55;5.22;;;17.70;99.90;;;;;;4977538;28;20464;-84
2022/05/25 13:08:58;;;;;;;10.55;4.45;;;17.80;99.90;;;;;;4992678;28;20078;-84
2022/05/25 13:11:39;;;;;;;9.02;4.05;;;17.90;99.90;;;;;;4993695;28;20046;-84
2022/05/25 13:14:16;;;;;;;7.35;3.40;;;18.10;99.40;;;;;;4977001;28;20500;-84
2022/05/25 13:16:42;;;;;;;8.80;3.30;;;18.30;99.80;;;;;;4993410;28;20038;-83
2022/05/25 13:19:28;;;;;;;8.00;2.97;;;18.40;99.90;;;;;;4992900;28;20042;-84
2022/05/25 13:22:03;;;;;;;7.63;2.60;;;18.40;99.30;;;;;;4993579;28;20046;-84
2022/05/25 13:24:50;;;;;;;8.60;2.30;;;18.40;94.40;;;;;;4993208;28;20097;-84
2022/05/25 13:27:16;;;;;;;6.85;1.67;;;18.40;95.90;;;;;;4960831;28;20391;-84
2022/05/25 13:30:17;;;;;;;5.72;1.73;;;18.40;91.40;;;;;;4992827;28;20518;-84
2022/05/25 13:32:59;;;;;;;6.15;1.63;;;18.50;94.80;;;;;;4975861;28;20038;-84
2022/05/25 13:35:24;;;;;;;6.20;1.50;;;18.50;93.90;;;;;;4993404;28;20593;-84
2022/05/25 13:37:59;;;;;;;7.53;1.70;;;18.30;91.50;;;;;;4976400;28;20042;-84
2022/05/25 13:40:27;;;;;;;8.77;1.92;;;18.20;90.30;;;;;;4976782;28;20043;-84