Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:34;;;;;;;1.48;0.98;;;;;;;15.28;100.00;99143.78;7391308;19;20014;-60
2022/05/11 00:04:02;;;;;;;0.93;0.40;;;;;;;15.33;100.00;99136.59;7391076;19;20010;-60
2022/05/11 00:06:29;;;;;;;0.73;0.50;;;;;;;15.37;100.00;99126.63;7390682;19;20606;-60
2022/05/11 00:08:56;;;;;;;0.55;0.50;;;;;;;15.36;100.00;99138.34;7392200;19;20015;-60
2022/05/11 00:11:26;;;;;;;0.52;0.30;;;;;;;15.33;100.00;99125.38;7391945;19;20104;-60
2022/05/11 00:13:52;;;;;;;2.78;0.47;;;;;;;15.28;100.00;99126.19;7391740;19;20010;-60
2022/05/11 00:16:19;;;;;;;1.58;0.98;;;;;;;15.29;100.00;99110.88;7389003;19;20011;-60
2022/05/11 00:18:45;;;;;;;2.10;0.32;;;;;;;15.22;100.00;99109.44;7391487;19;20010;-60
2022/05/11 00:21:11;;;;;;;0.13;0.13;;;;;;;15.18;100.00;99101.28;7388931;19;20018;-60
2022/05/11 00:23:38;;;;;;;3.03;0.35;;;;;;;15.19;100.00;99085.22;7389545;19;20006;-60
2022/05/11 00:26:05;;;;;;;0.60;0.60;;;;;;;15.17;100.00;99091.38;7388683;19;20031;-60
2022/05/11 00:28:32;;;;;;;0.40;0.40;;;;;;;15.16;100.00;99081.41;7390859;19;20014;-60
2022/05/11 00:30:58;;;;;;;2.65;0.30;;;;;;;15.14;100.00;99084.00;7391093;19;20522;-60
2022/05/11 00:33:24;;;;;;;0.40;0.40;;;;;;;15.18;100.00;99094.94;7391111;19;20010;-60
2022/05/11 00:35:51;;;;;;;1.77;0.60;;;;;;;15.14;100.00;99097.25;7389683;19;20534;-60
2022/05/11 00:38:20;;;;;;;13.35;1.15;;;;;;;15.05;100.00;99084.34;7390052;19;20021;-60
2022/05/11 00:40:50;;;;;;;2.85;0.77;;;;;;;15.04;100.00;99088.44;7390374;19;20074;-60
2022/05/11 00:43:39;;;;;;;2.05;0.40;;;;;;;14.98;100.00;99090.53;7391151;19;20010;-60
2022/05/11 00:46:09;;;;;;;0.30;0.30;;;;;;;14.87;100.00;99090.66;7390830;19;20017;-60
2022/05/11 00:51:21;;;;;;;2.08;0.40;;;;;;;14.88;100.00;99077.38;7391267;19;20647;-59
2022/05/11 00:53:53;;;;;;;0.30;0.30;;;;;;;15.11;100.00;99073.06;7390668;19;20070;-60
2022/05/11 00:56:20;;;;;;;1.15;0.70;;;;;;;15.14;100.00;99067.16;7389206;19;20633;-60
2022/05/11 00:58:53;;;;;;;0.55;0.52;;;;;;;15.25;100.00;99054.28;7390168;19;20605;-60
2022/05/11 01:01:19;;;;;;;7.07;1.00;;;;;;;15.35;100.00;99052.66;7389950;19;20003;-60
2022/05/11 01:03:53;;;;;;;0.30;0.30;;;;;;;15.37;100.00;99050.84;7389154;19;20518;-60
2022/05/11 01:06:21;;;;;;;0.13;0.13;;;;;;;15.30;100.00;99048.63;7388690;19;20011;-60
2022/05/11 01:08:47;;;;;;;2.25;0.90;;;;;;;15.29;100.00;99043.56;7389724;19;20009;-50
2022/05/11 01:11:14;;;;;;;0.25;0.25;;;;;;;15.22;100.00;99038.53;7390250;19;20018;-50
2022/05/11 01:13:42;;;;;;;0.75;0.50;;;;;;;15.24;100.00;99036.72;7388290;19;20020;-50
2022/05/11 01:16:09;;;;;;;6.75;1.20;;;;;;;15.20;100.00;99025.06;7387685;19;20101;-49
2022/05/11 01:18:38;;;;;;;0.20;0.20;;;;;;;15.19;100.00;99018.66;7389569;19;20011;-49
2022/05/11 01:21:07;;;;;;;0.63;0.20;;;;;;;15.22;100.00;99024.50;7388482;19;20066;-50
2022/05/11 01:23:47;;;;;;;1.30;0.55;;;;;;;15.23;100.00;99017.59;7389385;19;20037;-50
2022/05/11 01:26:15;;;;;;;4.20;0.30;;;;;;;15.15;100.00;99023.81;7389769;19;20046;-49
2022/05/11 01:28:44;;;;;;;0.20;0.10;;;;;;;15.11;100.00;99006.53;7389195;19;20018;-50
2022/05/11 01:31:11;;;;;;;0.20;0.20;;;;;;;15.07;100.00;99005.31;7389935;19;20090;-50
2022/05/11 01:33:44;;;;;;;1.17;0.05;;;;;;;15.00;100.00;99000.28;7389732;19;20014;-50
2022/05/11 01:36:31;;;;;;;3.65;0.75;;;;;;;15.03;100.00;98996.41;7388933;19;20070;-50
2022/05/11 01:39:02;;;;;;;0.20;0.20;;;;;;;15.05;100.00;99003.00;7389829;19;20769;-50
2022/05/11 01:41:37;;;;;;;1.75;0.55;;;;;;;14.99;100.00;99016.34;7390113;19;20463;-49
2022/05/11 01:44:06;;;;;;;16.20;1.10;;;;;;;14.87;100.00;99019.78;7388503;19;20010;-49
2022/05/11 01:46:34;;;;;;;0.30;0.30;;;;;;;14.71;100.00;99013.06;7385848;19;20010;-49
2022/05/11 01:49:00;;;;;;;1.85;0.57;;;;;;;14.70;100.00;99010.78;7387922;19;20466;-50
2022/05/11 01:51:26;;;;;;;21.55;0.85;;;;;;;14.77;100.00;99015.81;7387681;19;20019;-50
2022/05/11 01:53:53;;;;;;;3.95;0.30;;;;;;;14.77;100.00;99018.63;7387877;19;20007;-50
2022/05/11 01:56:22;;;;;;;0.22;0.20;;;;;;;14.75;100.00;99018.41;7386698;19;20066;-49
2022/05/11 01:58:50;;;;;;;0.43;0.25;;;;;;;14.83;100.00;99022.91;7388448;19;20018;-49
2022/05/11 02:01:19;;;;;;;0.70;0.15;;;;;;;14.71;100.00;99018.66;7388134;19;20015;-49
2022/05/11 02:03:46;;;;;;;2.88;1.35;;;;;;;14.82;100.00;99004.53;7387760;19;20039;-49
2022/05/11 02:09:00;;;;;;;6.90;0.88;;;;;;;14.85;100.00;98995.09;7396012;19;20066;-50
2022/05/11 02:11:26;;;;;;;0.10;0.10;;;;;;;14.79;100.00;98985.97;7396328;19;20017;-50
2022/05/11 02:13:53;;;;;;;0.20;0.20;;;;;;;14.79;100.00;98971.94;7394094;19;20335;-50
2022/05/11 02:16:19;;;;;;;7.60;0.52;;;;;;;14.76;100.00;98963.84;7393336;19;20354;-50
2022/05/11 02:18:45;;;;;;;0.32;0.30;;;;;;;14.69;100.00;98951.16;7395534;19;20037;-50
2022/05/11 02:21:11;;;;;;;0.60;0.20;;;;;;;14.66;100.00;98959.88;7393884;19;20611;-50
2022/05/11 02:23:38;;;;;;;0.30;0.30;;;;;;;14.67;100.00;98956.53;7394609;19;20014;-49
2022/05/11 02:26:08;;;;;;;2.95;0.40;;;;;;;14.64;100.00;98951.97;7394649;19;20090;-49
2022/05/11 02:28:34;;;;;;;0.55;0.43;;;;;;;14.67;100.00;98944.56;7395095;19;20070;-49
2022/05/11 02:31:00;;;;;;;2.35;0.55;;;;;;;14.56;100.00;98947.47;7394609;19;20450;-49
2022/05/11 02:33:27;;;;;;;0.57;0.57;;;;;;;14.71;100.00;98950.63;7393235;19;20481;-50
2022/05/11 02:35:54;;;;;;;0.45;0.45;;;;;;;14.74;100.00;98955.97;7393945;19;20028;-49
2022/05/11 02:38:26;;;;;;;1.75;0.60;;;;;;;14.66;100.00;98952.22;7393481;19;20014;-50
2022/05/11 02:40:53;;;;;;;9.25;0.55;;;;;;;14.60;100.00;98957.13;7394847;19;20891;-49
2022/05/11 02:43:19;;;;;;;1.33;0.50;;;;;;;14.65;100.00;98950.72;7392934;19;20034;-49
2022/05/11 02:45:47;;;;;;;0.32;0.32;;;;;;;14.64;100.00;98940.03;7394224;19;20014;-50
2022/05/11 02:48:16;;;;;;;2.17;0.70;;;;;;;14.69;100.00;98930.78;7394221;19;20351;-50
2022/05/11 02:50:48;;;;;;;1.90;0.93;;;;;;;14.71;100.00;98934.59;7398219;19;20031;-50
2022/05/11 02:53:15;;;;;;;0.30;0.20;;;;;;;14.56;100.00;98934.25;7390250;19;20011;-50
2022/05/11 02:55:45;;;;;;;0.10;0.10;;;;;;;14.52;100.00;98928.16;7393600;19;20026;-50
2022/05/11 02:58:13;;;;;;;0.20;0.20;;;;;;;14.56;100.00;98936.28;7391822;19;20017;-49
2022/05/11 03:00:43;;;;;;;0.50;0.22;;;;;;;14.56;100.00;98934.25;7398509;19;20040;-49
2022/05/11 03:03:11;;;;;;;0.20;0.20;;;;;;;14.58;100.00;98928.88;7393695;19;20106;-49
2022/05/11 03:05:40;;;;;;;4.13;0.40;;;;;;;14.58;100.00;98919.69;7393731;19;20016;-50
2022/05/11 03:08:06;;;;;;;0.40;0.40;;;;;;;14.58;100.00;98928.88;7393039;19;20010;-49
2022/05/11 03:10:32;;;;;;;2.13;0.40;;;;;;;14.62;100.00;98931.38;7396582;19;20462;-49
2022/05/11 03:12:59;;;;;;;0.55;0.45;;;;;;;14.35;100.00;98935.97;7394648;19;20435;-49
2022/05/11 03:15:25;;;;;;;5.28;0.50;;;;;;;14.42;100.00;98924.94;7392123;19;20086;-49
2022/05/11 03:17:51;;;;;;;0.50;0.50;;;;;;;14.49;100.00;98923.59;7390678;19;20018;-49
2022/05/11 03:20:23;;;;;;;0.38;0.38;;;;;;;14.46;100.00;98919.06;7395827;19;20478;-49
2022/05/11 03:22:50;;;;;;;0.20;0.10;;;;;;;14.38;100.00;98918.09;7395754;19;20447;-49
2022/05/11 03:25:17;;;;;;;5.75;0.30;;;;;;;14.38;100.00;98918.09;7392441;19;20010;-49
2022/05/11 03:27:43;;;;;;;0.93;0.32;;;;;;;14.52;100.00;98922.56;7391610;19;20010;-49
2022/05/11 03:30:10;;;;;;;2.03;0.98;;;;;;;14.54;100.00;98922.78;7395589;19;20011;-49
2022/05/11 03:35:24;;;;;;;0.20;0.20;;;;;;;14.53;100.00;98901.66;7392165;19;20021;-49
2022/05/11 03:37:51;;;;;;;0.17;0.15;;;;;;;14.45;100.00;98914.72;7392090;19;20013;-49
2022/05/11 03:40:17;;;;;;;0.10;0.10;;;;;;;14.42;100.00;98918.59;7391275;19;20482;-49
2022/05/11 03:42:43;;;;;;;0.95;0.50;;;;;;;14.48;100.00;98905.28;7395548;19;20014;-50
2022/05/11 03:45:22;;;;;;;2.40;0.63;;;;;;;14.54;100.00;98908.78;7391280;19;20051;-49
2022/05/11 03:47:49;;;;;;;1.65;0.30;;;;;;;14.66;100.00;98904.56;7391751;19;20098;-50
2022/05/11 03:50:19;;;;;;;0.82;0.22;;;;;;;14.74;100.00;98908.31;7393293;19;20015;-49
2022/05/11 03:52:46;;;;;;;5.40;0.77;;;;;;;14.75;100.00;98893.00;7391482;19;20014;-49
2022/05/11 03:55:12;;;;;;;1.85;0.95;;;;;;;14.77;100.00;98886.88;7392467;19;20015;-50
2022/05/11 03:57:41;;;;;;;1.08;0.70;;;;;;;14.75;100.00;98892.28;7391260;19;20014;-50
2022/05/11 04:00:13;;;;;;;0.75;0.65;;;;;;;14.74;100.00;98888.69;7391194;19;20010;-49
2022/05/11 04:02:41;;;;;;;1.00;0.35;;;;;;;14.67;100.00;98882.91;7391680;19;20036;-49
2022/05/11 04:05:09;;;;;;;0.82;0.82;;;;;;;14.66;100.00;98884.94;7390909;19;20026;-59
2022/05/11 04:07:35;;;;;;;0.43;0.43;;;;;;;14.60;100.00;98881.47;7390789;19;20010;-60
2022/05/11 04:10:03;;;;;;;0.98;0.40;;;;;;;14.70;100.00;98888.25;7390866;19;20010;-60
2022/05/11 04:12:30;;;;;;;0.22;0.22;;;;;;;14.72;100.00;98891.28;7391990;19;20014;-59
2022/05/11 04:14:57;;;;;;;1.85;1.00;;;;;;;14.71;100.00;98889.75;7389915;19;20018;-60
2022/05/11 04:17:24;;;;;;;0.98;0.38;;;;;;;14.72;100.00;98885.66;7390680;19;20402;-60
2022/05/11 04:19:50;;;;;;;1.08;0.63;;;;;;;14.66;100.00;98876.53;7389477;19;20471;-60
2022/05/11 04:22:16;;;;;;;0.52;0.28;;;;;;;14.32;100.00;98875.41;7393031;19;20029;-60
2022/05/11 04:24:43;;;;;;;9.95;1.23;;;;;;;14.65;100.00;98875.03;7393903;19;20011;-60
2022/05/11 04:27:10;;;;;;;6.95;0.30;;;;;;;14.75;100.00;98872.66;7390469;19;20015;-60
2022/05/11 04:29:37;;;;;;;0.57;0.13;;;;;;;14.67;100.00;98877.31;7387718;19;20051;-60
2022/05/11 04:32:04;;;;;;;3.10;0.40;;;;;;;14.49;100.00;98872.44;7390328;19;20471;-60
2022/05/11 04:34:30;;;;;;;3.10;0.82;;;;;;;14.58;100.00;98870.03;7394085;19;20462;-60
2022/05/11 04:36:56;;;;;;;2.90;0.40;;;;;;;14.56;100.00;98867.00;7389954;19;20015;-60
2022/05/11 04:39:22;;;;;;;0.40;0.35;;;;;;;14.47;100.00;98880.63;7388694;19;20011;-60
2022/05/11 04:41:48;;;;;;;1.60;0.85;;;;;;;14.35;100.00;98869.53;7390750;19;20355;-60
2022/05/11 04:44:15;;;;;;;0.32;0.30;;;;;;;14.44;100.00;98857.22;7393013;19;20014;-60
2022/05/11 04:46:41;;;;;;;0.10;0.10;;;;;;;14.49;100.00;98866.84;7390175;19;20097;-60
2022/05/11 04:49:19;;;;;;;0.20;0.15;;;;;;;14.48;100.00;98866.06;7389837;19;20010;-60
2022/05/11 04:51:58;;;;;;;0.30;0.30;;;;;;;14.40;100.00;98874.28;7389923;19;20010;-60
2022/05/11 04:54:24;;;;;;;0.50;0.50;;;;;;;14.35;100.00;98874.34;7393728;19;20019;-60
2022/05/11 04:56:50;;;;;;;1.23;0.68;;;;;;;14.30;100.00;98861.16;7388927;19;20025;-60
2022/05/11 04:59:17;;;;;;;4.72;0.35;;;;;;;14.13;100.00;98866.16;7388859;19;20122;-60
2022/05/11 05:01:44;;;;;;;2.22;0.47;;;;;;;13.99;100.00;98867.31;7389229;19;20025;-60
2022/05/11 05:04:12;;;;;;;0.10;0.10;;;;;;;14.11;100.00;98865.91;7391839;19;20011;-60
2022/05/11 05:06:38;;;;;;;0.68;0.43;;;;;;;14.00;100.00;98877.22;7393343;19;20015;-61
2022/05/11 05:09:05;;;;;;;0.32;0.32;;;;;;;13.91;100.00;98869.16;7393614;19;20018;-61
2022/05/11 05:11:33;;;;;;;1.92;0.77;;;;;;;13.86;100.00;98872.78;7390154;19;20627;-61
2022/05/11 05:14:00;;;;;;;0.30;0.30;;;;;;;13.81;100.00;98865.16;7390819;19;20442;-62
2022/05/11 05:16:26;;;;;;;0.40;0.22;;;;;;;13.92;100.00;98854.66;7388791;19;20010;-62
2022/05/11 05:18:52;;;;;;;0.38;0.38;;;;;;;13.92;100.00;98856.69;7389363;19;20015;-62
2022/05/11 05:21:18;;;;;;;2.47;0.50;;;;;;;13.87;100.00;98857.47;7389202;19;20010;-63
2022/05/11 05:23:45;;;;;;;1.75;0.57;;;;;;;13.80;100.00;98863.63;7391751;19;20011;-63
2022/05/11 05:26:11;;;;;;;1.10;0.95;;;;;;;13.77;100.00;98859.09;7389367;19;20350;-64
2022/05/11 05:31:23;;;;;;;0.93;0.30;;;;;;;13.76;100.00;98863.16;7388336;19;20466;-63
2022/05/11 05:33:55;;;;;;;0.40;0.40;;;;;;;13.76;100.00;98855.53;7390151;19;20015;-53
2022/05/11 05:36:22;;;;;;;1.48;0.25;;;;;;;13.78;100.00;98855.78;7387623;19;20011;-54
2022/05/11 05:38:49;;;;;;;6.50;0.52;;;;;;;13.89;100.00;98854.91;7388389;19;20010;-53
2022/05/11 05:41:15;;;;;;;0.70;0.70;;;;;;;13.95;100.00;98852.81;7390493;19;20011;-54
2022/05/11 05:43:41;;;;;;;0.38;0.30;;;;;;;13.94;100.00;98856.91;7399174;19;20015;-54
2022/05/11 05:46:11;;;;;;;4.97;0.50;;;;;;;14.06;100.00;98855.50;7395569;19;20017;-54
2022/05/11 05:48:37;;;;;;;0.37;0.37;;;;;;;14.10;100.00;98858.78;7399716;19;20486;-54
2022/05/11 05:51:09;;;;;;;1.58;0.32;;;;;;;14.17;100.00;98858.22;7399354;19;20003;-54
2022/05/11 05:53:36;;;;;;;0.43;0.43;;;;;;;14.11;100.00;98851.91;7395645;19;20017;-54
2022/05/11 05:56:03;;;;;;;0.10;0.10;;;;;;;14.11;100.00;98861.06;7399505;19;20021;-54
2022/05/11 05:58:29;;;;;;;0.22;0.22;;;;;;;14.08;100.00;98858.53;7399271;19;20474;-54
2022/05/11 06:00:56;;;;;;;3.45;0.75;;;;;;;14.12;100.00;98851.38;7399428;19;20466;-54
2022/05/11 06:03:25;;;;;;;3.50;0.93;;;;;;;14.14;100.00;98853.69;7396917;19;20484;-54
2022/05/11 06:05:51;;;;;;;5.30;0.82;;;;;;;14.17;100.00;98847.00;7395485;19;20014;-63
2022/05/11 06:08:17;;;;;;;2.58;0.70;;;;;;;14.26;100.00;98852.28;7394684;19;20365;-63
2022/05/11 06:10:45;;;;;;;0.45;0.45;;;;;;;14.27;100.00;98851.00;7395293;19;20016;-63
2022/05/11 06:13:17;;;;;;;2.92;0.47;;;;;;;14.33;100.00;98848.91;7393095;19;20026;-63
2022/05/11 06:15:43;;;;;;;7.07;1.13;;;;;;;14.39;100.00;98847.56;7395116;19;20026;-63
2022/05/11 06:18:10;;;;;;;5.60;0.47;;;;;;;14.46;100.00;98846.22;7393957;19;20010;-62
2022/05/11 06:20:38;;;;;;;6.13;0.75;;;;;;;14.47;100.00;98858.94;7395429;19;20011;-62
2022/05/11 06:23:05;;;;;;;1.30;0.75;;;;;;;14.48;100.00;98854.88;7398468;19;20466;-62
2022/05/11 06:25:37;;;;;;;1.88;1.13;;;;;;;14.43;100.00;98853.63;7394500;19;20471;-62
2022/05/11 06:28:07;;;;;;;8.07;0.60;;;;;;;14.30;100.00;98866.75;7393626;19;20375;-62
2022/05/11 06:30:35;;;;;;;0.22;0.22;;;;;;;14.32;100.00;98858.59;7394644;19;20022;-62
2022/05/11 06:33:03;;;;;;;5.25;0.40;;;;;;;14.35;100.00;98857.56;7394889;19;20039;-61
2022/05/11 06:35:30;;;;;;;15.45;0.50;;;;;;;14.31;100.00;98848.69;7392223;19;20451;-61
2022/05/11 06:38:00;;;;;;;6.22;0.52;;;;;;;14.21;100.00;98853.84;7393739;19;20042;-62
2022/05/11 06:40:26;;;;;;;0.40;0.40;;;;;;;14.15;100.00;98853.13;7395206;19;20034;-62
2022/05/11 06:42:53;;;;;;;1.10;0.20;;;;;;;14.13;100.00;98863.34;7397993;19;20022;-62
2022/05/11 06:45:19;;;;;;;1.30;0.40;;;;;;;14.18;100.00;98848.53;7397621;19;20033;-63
2022/05/11 06:47:46;;;;;;;1.38;0.43;;;;;;;14.19;100.00;98850.03;7397127;19;20015;-63
2022/05/11 06:50:12;;;;;;;0.40;0.40;;;;;;;14.22;100.00;98860.97;7395713;19;20022;-63
2022/05/11 06:52:39;;;;;;;1.15;0.73;;;;;;;14.20;100.00;98857.19;7392479;19;20490;-62
2022/05/11 07:00:36;;;;;;;3.40;0.40;;;;;;;14.34;100.00;98872.81;7394949;19;20018;-56
2022/05/11 07:03:05;;;;;;;1.00;1.00;;;;;;;14.25;100.00;98870.38;7393968;19;20018;-56
2022/05/11 07:05:35;;;;;;;8.05;1.98;;;;;;;14.24;100.00;98861.19;7397371;19;20066;-56
2022/05/11 07:08:01;;;;;;;6.60;1.35;;;;;;;14.33;100.00;98872.09;7392358;19;20329;-56
2022/05/11 07:10:28;;;;;;;6.38;2.45;;;;;;;14.36;100.00;98867.47;7395594;19;20406;-62
2022/05/11 07:12:54;;;;;;;10.43;0.85;;;;;;;14.37;100.00;98869.00;7394277;19;20010;-63
2022/05/11 07:15:22;;;;;;;2.58;0.82;;;;;;;14.40;100.00;98862.34;7392897;19;20015;-63
2022/05/11 07:17:55;;;;;;;1.05;0.68;;;;;;;14.45;100.00;98864.31;7393344;19;20015;-63
2022/05/11 07:20:30;;;;;;;2.30;1.20;;;;;;;14.41;100.00;98861.03;7392554;19;20022;-63
2022/05/11 07:22:57;;;;;;;0.68;0.65;;;;;;;14.36;100.00;98862.63;7395882;19;20006;-63
2022/05/11 07:25:24;;;;;;;1.88;0.30;;;;;;;14.36;100.00;98859.06;7391182;19;20386;-64
2022/05/11 07:27:52;;;;;;;0.20;0.20;;;;;;;14.36;100.00;98861.84;7392787;19;20014;-63
2022/05/11 07:30:22;;;;;;;4.10;0.80;;;;;;;14.42;100.00;98868.19;7392946;19;20325;-63
2022/05/11 07:32:48;;;;;;;0.30;0.30;;;;;;;14.47;100.00;98864.53;7391935;19;20018;-63
2022/05/11 07:35:14;;;;;;;4.85;0.68;;;;;;;14.51;100.00;98870.59;7393810;19;20010;-63
2022/05/11 07:37:41;;;;;;;4.85;1.08;;;;;;;14.54;100.00;98863.97;7393156;19;20018;-63
2022/05/11 07:40:09;;;;;;;5.80;0.95;;;;;;;14.60;100.00;98861.84;7394206;19;20018;-63
2022/05/11 07:42:35;;;;;;;0.90;0.70;;;;;;;14.66;100.00;98873.00;7391353;19;20075;-62
2022/05/11 07:45:03;;;;;;;2.05;0.55;;;;;;;14.67;100.00;98878.06;7393264;19;20021;-63
2022/05/11 07:47:30;;;;;;;0.80;0.60;;;;;;;14.75;100.00;98872.66;7392990;19;20204;-64
2022/05/11 07:49:56;;;;;;;1.08;0.80;;;;;;;14.80;100.00;98864.16;7394099;19;20006;-64
2022/05/11 07:52:22;;;;;;;0.35;0.32;;;;;;;14.86;100.00;98867.66;7392758;19;20010;-64
2022/05/11 07:54:48;;;;;;;0.32;0.32;;;;;;;14.84;100.00;98870.22;7390797;19;20074;-64
2022/05/11 08:00:00;;;;;;;0.10;0.10;;;;;;;14.94;100.00;98871.34;7392641;19;20043;-64
2022/05/11 08:02:28;;;;;;;1.65;0.80;;;;;;;14.99;100.00;98870.53;7392939;19;20016;-63
2022/05/11 08:04:57;;;;;;;3.85;0.35;;;;;;;15.06;100.00;98864.34;7392445;19;20011;-64
2022/05/11 08:07:28;;;;;;;1.48;0.47;;;;;;;15.13;100.00;98863.72;7392536;19;20006;-64
2022/05/11 08:09:59;;;;;;;1.95;0.25;;;;;;;15.23;100.00;98861.28;7394323;19;20027;-63
2022/05/11 08:12:26;;;;;;;0.13;0.13;;;;;;;15.22;100.00;98859.03;7392172;19;20031;-62
2022/05/11 08:14:53;;;;;;;0.52;0.45;;;;;;;15.18;100.00;98860.06;7392469;19;20014;-63
2022/05/11 08:17:33;;;;;;;0.10;0.10;;;;;;;15.29;100.00;98864.75;7393403;19;20017;-63
2022/05/11 08:20:00;;;;;;;0.73;0.50;;;;;;;15.39;100.00;98860.31;7391376;19;20074;-63
2022/05/11 08:22:28;;;;;;;1.05;0.52;;;;;;;15.50;100.00;98860.16;7395395;19;20014;-64
2022/05/11 08:24:56;;;;;;;0.40;0.30;;;;;;;15.52;100.00;98859.63;7393301;19;20014;-63
2022/05/11 08:27:26;;;;;;;2.90;0.98;;;;;;;15.48;100.00;98862.00;7381211;19;20018;-82
2022/05/11 08:35:22;;;;;;;0.30;0.30;;;;;;;15.59;100.00;98861.81;7380292;19;20086;-81
2022/05/11 08:37:48;;;;;;;1.80;0.77;;;;;;;15.58;100.00;98849.06;7381647;19;20026;-82
2022/05/11 08:40:28;;;;;;;1.17;0.30;;;;;;;15.58;100.00;98851.88;7383484;19;20015;-83
2022/05/11 08:42:56;;;;;;;0.10;0.10;;;;;;;15.65;100.00;98840.03;7385000;19;20519;-80
2022/05/11 08:45:29;;;;;;;1.55;0.30;;;;;;;15.47;100.00;98841.56;7383751;19;20019;-83
2022/05/11 08:47:57;;;;;;;0.22;0.22;;;;;;;15.56;100.00;98834.81;7381299;19;20018;-83
2022/05/11 08:50:28;;;;;;;1.33;0.20;;;;;;;15.70;100.00;98827.97;7383372;19;20018;-84
2022/05/11 08:53:05;;;;;;;0.30;0.25;;;;;;;15.72;100.00;98819.75;7384803;19;20014;-85
2022/05/11 08:55:51;;;;;;;0.75;0.30;;;;;;;15.66;100.00;98830.31;7381065;19;20119;-86
2022/05/11 08:58:23;;;;;;;2.47;0.45;;;;;;;15.65;100.00;98820.38;7383583;19;20037;-85
2022/05/11 09:00:53;;;;;;;0.10;0.10;;;;;;;15.22;100.00;98825.38;7383943;19;20021;-79
2022/05/11 09:03:30;;;;;;;0.10;0.10;;;;;;;15.37;100.00;98820.03;7233323;19;2900644;-87
2022/05/11 09:06:00;;;;;;;0.65;0.38;;;;;;;15.38;100.00;98821.53;7387714;19;20066;-88
2022/05/11 09:08:29;;;;;;;0.40;0.30;;;;;;;15.32;100.00;98818.81;7386630;19;20022;-84
2022/05/11 09:10:55;;;;;;;0.35;0.20;;;;;;;15.17;100.00;98815.75;7385234;19;20395;-80
2022/05/11 09:13:23;;;;;;;1.23;0.70;;;;;;;15.19;100.00;98813.91;7386863;19;20019;-82
2022/05/11 09:15:57;;;;;;;3.42;0.20;;;;;;;15.23;100.00;98807.22;7385709;19;20484;-82
2022/05/11 09:18:34;;;;;;;3.80;0.30;;;;;;;15.22;100.00;98814.16;7392800;19;20011;-85
2022/05/11 09:21:25;;;;;;;11.07;1.35;;;;;;;15.11;100.00;98815.84;7390118;19;20022;-82
2022/05/11 09:24:03;;;;;;;0.17;0.17;;;;;;;15.08;100.00;98816.88;7392583;19;20098;-82
2022/05/11 09:26:33;;;;;;;0.50;0.30;;;;;;;15.08;100.00;98808.47;7393565;19;20086;-82
2022/05/11 09:29:16;;;;;;;0.43;0.27;;;;;;;15.15;100.00;98804.31;7392362;19;20033;-83
2022/05/11 09:31:44;;;;;;;2.30;0.55;;;;;;;15.12;100.00;98803.31;7396608;19;20030;-86
2022/05/11 09:34:14;;;;;;;0.10;0.10;;;;;;;15.00;100.00;98799.16;7400828;19;20015;-86
2022/05/11 09:36:51;;;;;;;2.28;0.55;;;;;;;15.20;100.00;98784.56;7396345;19;20018;-85
2022/05/11 09:39:18;;;;;;;0.30;0.10;;;;;;;15.35;100.00;98788.97;7395319;19;20653;-85
2022/05/11 09:41:49;;;;;;;1.05;0.20;;;;;;;15.42;100.00;98782.72;7395401;19;20099;-85
2022/05/11 09:44:23;;;;;;;0.10;0.10;;;;;;;15.58;100.00;98778.91;7395922;19;20097;-85
2022/05/11 09:46:51;;;;;;;0.73;0.20;;;;;;;15.73;100.00;98777.09;7394169;19;20025;-85
2022/05/11 09:49:17;;;;;;;2.55;0.25;;;;;;;15.83;100.00;98783.06;7391329;19;20035;-84
2022/05/11 09:51:46;;;;;;;1.20;0.52;;;;;;;15.83;100.00;98780.25;7393685;19;20046;-85
2022/05/11 09:54:23;;;;;;;9.95;0.70;;;;;;;15.79;100.00;98768.56;7396113;19;20356;-85
2022/05/11 09:56:49;;;;;;;0.63;0.25;;;;;;;15.72;100.00;98769.22;7395611;19;20130;-85
2022/05/11 09:59:43;;;;;;;0.68;0.10;;;;;;;15.76;100.00;98766.88;7394912;19;20078;-85
2022/05/11 10:02:41;;;;;;;3.13;0.20;;;;;;;15.70;100.00;98758.53;7393933;19;20018;-85
2022/05/11 10:05:26;;;;;;;0.50;0.40;;;;;;;15.67;100.00;98768.03;7390946;19;20018;-86
2022/05/11 10:08:01;;;;;;;0.17;0.17;;;;;;;15.66;100.00;98760.91;7391401;19;20022;-87
2022/05/11 10:10:46;;;;;;;0.25;0.25;;;;;;;15.68;100.00;98771.59;7392197;19;20054;-85
2022/05/11 10:13:23;;;;;;;0.10;0.10;;;;;;;15.69;100.00;98765.44;7393023;19;20018;-84
2022/05/11 10:21:53;;;;;;;0.73;0.30;;;;;;;15.87;100.00;98756.16;7387833;19;20025;-83
2022/05/11 10:24:37;;;;;;;0.68;0.32;;;;;;;15.71;100.00;98753.66;7387524;19;20492;-81
2022/05/11 10:27:15;;;;;;;0.20;0.20;;;;;;;15.71;100.00;98770.50;7388669;19;20029;-83
2022/05/11 10:30:03;;;;;;;0.40;0.30;;;;;;;15.54;100.00;98772.84;7388935;19;20031;-86
2022/05/11 10:32:36;;;;;;;0.65;0.20;;;;;;;15.65;100.00;98781.09;7388320;19;20018;-84
2022/05/11 10:35:25;;;;;;;0.15;0.15;;;;;;;15.29;100.00;98780.59;7387797;19;20038;-81
2022/05/11 10:38:01;;;;;;;0.10;0.10;;;;;;;15.05;100.00;98795.50;7386487;19;20029;-84
2022/05/11 10:41:15;;;;;;;0.10;0.10;;;;;;;14.89;100.00;98782.50;7388545;19;20024;-83
2022/05/11 10:43:56;;;;;;;0.30;0.30;;;;;;;14.78;100.00;98787.50;7386557;19;20031;-84
2022/05/11 10:47:06;;;;;;;0.40;0.22;;;;;;;14.74;100.00;98789.84;7392405;19;20061;-87
2022/05/11 10:50:09;;;;;;;0.10;0.10;;;;;;;14.70;100.00;98795.75;7387892;19;20026;-85
2022/05/11 10:52:54;;;;;;;0.10;0.10;;;;;;;14.72;100.00;98789.63;7385950;19;20578;-82
2022/05/11 10:55:25;;;;;;;0.10;0.10;;;;;;;14.62;100.00;98794.09;7388114;19;20014;-81
2022/05/11 10:57:51;;;;;;;;;;;;;;;14.56;100.00;98798.97;7387796;19;20022;-81
2022/05/11 11:00:21;;;;;;;0.17;0.17;;;;;;;14.67;100.00;98796.81;7390643;19;19954;-83
2022/05/11 11:02:59;;;;;;;0.10;0.10;;;;;;;14.83;100.00;98787.44;7385075;19;20468;-83
2022/05/11 11:05:39;;;;;;;0.15;0.15;;;;;;;14.99;100.00;98780.81;7391349;19;20477;-85
2022/05/11 11:08:11;;;;;;;1.08;0.17;;;;;;;15.15;100.00;98779.81;7389331;19;20023;-83
2022/05/11 11:11:13;;;;;;;0.10;0.10;;;;;;;15.28;100.00;98773.50;7392322;19;20011;-83
2022/05/11 11:13:48;;;;;;;0.10;0.10;;;;;;;15.35;100.00;98783.34;7389075;19;20376;-83
2022/05/11 11:16:15;;;;;;;0.22;0.20;;;;;;;15.40;100.00;98774.09;7391462;19;20026;-83
2022/05/11 11:18:46;;;;;;;0.13;0.10;;;;;;;15.41;100.00;98772.78;7388532;19;20444;-85
2022/05/11 11:21:14;;;;;;;0.10;0.10;;;;;;;15.41;100.00;98772.78;7386209;19;20046;-85
2022/05/11 11:23:43;;;;;;;0.20;0.10;;;;;;;15.45;100.00;98771.22;7388456;19;20025;-84
2022/05/11 11:26:12;;;;;;;1.75;0.40;;;;;;;15.55;100.00;98771.56;7392410;19;20028;-85
2022/05/11 11:28:41;;;;;;;0.43;0.22;;;;;;;15.72;100.00;98777.66;7388028;19;20473;-85
2022/05/11 11:31:12;;;;;;;0.10;0.10;;;;;;;15.84;100.00;98768.50;7388490;19;20333;-84
2022/05/11 11:34:02;;;;;;;0.15;0.15;;;;;;;16.13;100.00;98763.13;7388851;19;20490;-87
2022/05/11 11:36:35;;;;;;;0.10;0.10;;;;;;;16.38;100.00;98770.78;7385686;19;20443;-85
2022/05/11 11:39:04;;;;;;;0.65;0.30;;;;;;;16.43;100.00;98763.53;7384913;19;20038;-85
2022/05/11 11:41:31;;;;;;;0.20;0.20;;;;;;;16.49;100.00;98764.94;7385325;19;20035;-83
2022/05/11 11:44:21;;;;;;;0.10;0.10;;;;;;;16.59;100.00;98763.19;7386752;19;20018;-82
2022/05/11 11:46:50;;;;;;;0.10;0.10;;;;;;;16.64;100.00;98759.53;7386827;19;20025;-85
2022/05/11 11:49:19;;;;;;;0.28;0.20;;;;;;;16.84;100.00;98763.69;7387034;19;20014;-83
2022/05/11 11:51:58;;;;;;;1.13;0.20;;;;;;;16.98;100.00;98770.03;7386053;19;20027;-84
2022/05/11 11:54:36;;;;;;;0.10;0.10;;;;;;;17.26;100.00;98767.34;7386346;19;20007;-86
2022/05/11 11:57:20;;;;;;;0.10;0.10;;;;;;;17.48;100.00;98757.59;7388020;19;20038;-83
2022/05/11 11:59:53;;;;;;;0.80;0.10;;;;;;;17.69;100.00;98759.13;7388065;19;20018;-85
2022/05/11 12:02:38;;;;;;;0.20;0.20;;;;;;;17.90;100.00;98753.44;7388035;19;20035;-88
2022/05/11 12:05:39;;;;;;;1.58;0.10;;;;;;;17.73;100.00;98758.78;7389082;19;20010;-94
2022/05/11 12:16:53;;;;;;;0.10;0.10;;;;;;;17.81;100.00;98751.88;7384982;19;20029;-86
2022/05/11 12:19:21;;;;;;;0.55;0.10;;;;;;;18.15;100.00;98755.31;7383933;19;20010;-87