Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:35;;;;;;;4.60;2.20;;;5.50;65.40;;;;;;5032223;28;20367;-69
2021/04/09 00:03:01;;;;;;;3.40;2.65;;;5.50;65.40;;;;;;5032504;28;20021;-69
2021/04/09 00:05:27;;;;;;;4.85;2.30;;;5.50;65.40;;;;;;5031221;28;20053;-69
2021/04/09 00:07:52;;;;;;;3.45;2.70;;;5.50;65.50;;;;;;5032573;28;20025;-69
2021/04/09 00:10:21;;;;;;;3.28;2.25;;;5.50;65.50;;;;;;5032398;28;20033;-69
2021/04/09 00:12:47;;;;;;;5.15;2.53;;;5.50;65.40;;;;;;5032369;28;20546;-69
2021/04/09 00:15:13;;;;;;;3.17;2.60;;;5.50;65.50;;;;;;5032025;28;20109;-68
2021/04/09 00:17:42;;;;;;;4.57;2.83;;;5.50;65.60;;;;;;5032484;28;20037;-68
2021/04/09 00:20:09;;;;;;;2.92;2.45;;;5.50;65.60;;;;;;5032481;28;20056;-68
2021/04/09 00:22:35;;;;;;;4.30;2.78;;;5.50;65.70;;;;;;5035434;28;20495;-69
2021/04/09 00:25:00;;;;;;;3.22;2.25;;;5.40;65.60;;;;;;5036180;28;20061;-69
2021/04/09 00:27:26;;;;;;;4.00;2.60;;;5.40;65.70;;;;;;5035604;28;20033;-68
2021/04/09 00:29:51;;;;;;;4.18;2.45;;;5.40;65.80;;;;;;5035877;28;20052;-68
2021/04/09 00:32:17;;;;;;;3.35;2.35;;;5.40;65.80;;;;;;5035725;28;20040;-68
2021/04/09 00:34:42;;;;;;;3.45;2.20;;;5.40;65.80;;;;;;5036004;28;20107;-69
2021/04/09 00:37:08;;;;;;;2.55;1.90;;;5.40;65.80;;;;;;5035770;28;20124;-69
2021/04/09 00:39:33;;;;;;;3.83;2.50;;;5.40;65.90;;;;;;5035492;28;20013;-69
2021/04/09 00:41:59;;;;;;;2.03;1.63;;;5.40;66.00;;;;;;5035563;28;20497;-69
2021/04/09 00:44:24;;;;;;;3.30;2.00;;;5.30;66.00;;;;;;5035559;28;20033;-68
2021/04/09 00:46:50;;;;;;;2.08;1.73;;;5.30;66.00;;;;;;5035452;28;20307;-69
2021/04/09 00:49:15;;;;;;;2.67;2.08;;;5.30;66.00;;;;;;5034143;28;20032;-68
2021/04/09 00:51:41;;;;;;;3.03;2.20;;;5.30;65.90;;;;;;5035222;28;20042;-69
2021/04/09 00:54:07;;;;;;;3.83;2.10;;;5.30;65.90;;;;;;5035507;28;20053;-69
2021/04/09 00:56:34;;;;;;;2.53;1.98;;;5.30;65.90;;;;;;5034967;28;20029;-69
2021/04/09 00:59:01;;;;;;;2.50;1.95;;;5.30;65.90;;;;;;5035392;28;20019;-69
2021/04/09 01:01:27;;;;;;;3.28;2.08;;;5.40;65.90;;;;;;5035325;28;20032;-69
2021/04/09 01:03:54;;;;;;;3.50;2.17;;;5.40;65.90;;;;;;5035184;28;20029;-69
2021/04/09 01:06:21;;;;;;;3.47;2.47;;;5.30;65.90;;;;;;5035205;28;20032;-69
2021/04/09 01:08:47;;;;;;;2.05;1.70;;;5.40;66.00;;;;;;5035090;28;20025;-69
2021/04/09 01:11:13;;;;;;;2.90;1.88;;;5.40;66.00;;;;;;5034626;28;20080;-69
2021/04/09 01:13:39;;;;;;;2.78;2.22;;;5.30;66.00;;;;;;5035002;28;20026;-68
2021/04/09 01:16:10;;;;;;;2.97;2.03;;;5.30;66.00;;;;;;5034994;28;20026;-69
2021/04/09 01:18:45;;;;;;;2.88;2.17;;;5.30;66.10;;;;;;5035042;28;20017;-68
2021/04/09 01:21:34;;;;;;;3.53;2.30;;;5.30;66.20;;;;;;5034885;28;20026;-69
2021/04/09 01:24:08;;;;;;;2.63;2.00;;;5.30;66.20;;;;;;5034832;28;20026;-68
2021/04/09 01:26:52;;;;;;;2.75;1.92;;;5.20;66.20;;;;;;5034429;28;20275;-68
2021/04/09 01:29:52;;;;;;;3.17;2.17;;;5.20;66.20;;;;;;5034688;28;20038;-69
2021/04/09 01:32:19;;;;;;;1.67;1.58;;;5.20;66.20;;;;;;5033662;28;20038;-69
2021/04/09 01:34:48;;;;;;;2.83;1.92;;;5.20;66.30;;;;;;5034688;28;20032;-69
2021/04/09 01:37:18;;;;;;;2.47;1.90;;;5.20;66.30;;;;;;5034475;28;20068;-69
2021/04/09 01:40:17;;;;;;;3.08;2.30;;;5.20;66.30;;;;;;5034391;28;20030;-69
2021/04/09 01:42:44;;;;;;;1.73;1.60;;;5.20;66.30;;;;;;5033140;28;20389;-69
2021/04/09 01:45:12;;;;;;;1.67;1.52;;;5.20;66.30;;;;;;5033118;28;20068;-69
2021/04/09 01:47:39;;;;;;;3.00;1.73;;;5.20;66.30;;;;;;5034476;28;20013;-68
2021/04/09 01:50:10;;;;;;;2.95;2.10;;;5.20;66.30;;;;;;5034047;28;20049;-69
2021/04/09 01:52:36;;;;;;;3.58;2.40;;;5.30;66.30;;;;;;5033108;28;20029;-69
2021/04/09 01:55:05;;;;;;;2.58;1.90;;;5.30;66.30;;;;;;5033871;28;20048;-68
2021/04/09 01:57:32;;;;;;;3.47;2.10;;;5.20;66.30;;;;;;5034156;28;20040;-69
2021/04/09 02:00:00;;;;;;;2.72;2.08;;;5.20;66.40;;;;;;5034282;28;20018;-69
2021/04/09 02:02:27;;;;;;;2.80;2.22;;;5.30;66.40;;;;;;5034268;28;20032;-68
2021/04/09 02:04:54;;;;;;;2.47;1.75;;;5.30;66.40;;;;;;5034097;28;20485;-68
2021/04/09 02:07:20;;;;;;;2.95;2.30;;;5.20;66.40;;;;;;5034142;28;20028;-69
2021/04/09 02:09:48;;;;;;;3.72;2.60;;;5.30;66.50;;;;;;5033447;28;20018;-69
2021/04/09 02:12:16;;;;;;;3.00;2.13;;;5.20;66.40;;;;;;5033912;28;20407;-69
2021/04/09 02:14:43;;;;;;;3.28;2.33;;;5.30;66.60;;;;;;5033948;28;20029;-68
2021/04/09 02:17:10;;;;;;;4.07;2.63;;;5.30;66.50;;;;;;5033898;28;20389;-68
2021/04/09 02:19:39;;;;;;;3.30;2.72;;;5.20;66.50;;;;;;5033838;28;20385;-69
2021/04/09 02:22:05;;;;;;;;;;;5.30;66.50;;;;;;5034124;28;20481;-69
2021/04/09 02:24:30;;;;;;;2.90;2.05;;;5.20;66.50;;;;;;5033460;28;19912;-69
2021/04/09 02:26:57;;;;;;;4.20;2.10;;;5.30;66.60;;;;;;5033703;28;20450;-69
2021/04/09 02:29:22;;;;;;;4.32;2.38;;;5.30;66.60;;;;;;5033764;28;20168;-69
2021/04/09 02:31:49;;;;;;;3.22;1.77;;;5.30;66.60;;;;;;5033677;28;20525;-69
2021/04/09 02:34:15;;;;;;;4.97;2.80;;;5.30;66.60;;;;;;5033670;28;20059;-69
2021/04/09 02:36:42;;;;;;;2.92;2.00;;;5.30;66.50;;;;;;5033552;28;20065;-69
2021/04/09 02:39:14;;;;;;;2.95;2.08;;;5.30;66.50;;;;;;5033024;28;20022;-69
2021/04/09 02:41:46;;;;;;;2.67;2.03;;;5.40;66.50;;;;;;5033482;28;20033;-69
2021/04/09 02:44:12;;;;;;;2.58;2.08;;;5.40;66.50;;;;;;5033027;28;20017;-69
2021/04/09 02:46:57;;;;;;;3.38;2.25;;;5.40;66.60;;;;;;5033583;28;20048;-69
2021/04/09 02:49:40;;;;;;;2.92;2.13;;;5.40;66.50;;;;;;5033301;28;20025;-69
2021/04/09 02:52:13;;;;;;;2.22;1.80;;;5.40;66.60;;;;;;5033202;28;20046;-69
2021/04/09 02:54:40;;;;;;;4.45;3.13;;;5.40;66.60;;;;;;5032801;28;20018;-69
2021/04/09 02:57:08;;;;;;;3.95;2.65;;;5.40;66.60;;;;;;5033226;28;20034;-68
2021/04/09 02:59:35;;;;;;;4.90;2.83;;;5.40;66.60;;;;;;5033030;28;20075;-68
2021/04/09 03:02:01;;;;;;;4.97;2.90;;;5.40;66.60;;;;;;5033077;28;20021;-68
2021/04/09 03:04:30;;;;;;;5.72;3.28;;;5.40;66.60;;;;;;5033111;28;20032;-69
2021/04/09 03:06:56;;;;;;;3.42;2.55;;;5.50;66.70;;;;;;5032617;28;20017;-69
2021/04/09 03:09:23;;;;;;;5.03;3.67;;;5.50;66.70;;;;;;5033168;28;20029;-68
2021/04/09 03:11:48;;;;;;;6.03;3.05;;;5.50;66.70;;;;;;5033462;28;20049;-69
2021/04/09 03:14:14;;;;;;;4.03;2.78;;;5.50;66.70;;;;;;5033032;28;20076;-68
2021/04/09 03:16:46;;;;;;;4.38;3.60;;;5.50;66.70;;;;;;5033038;28;20030;-69
2021/04/09 03:19:12;;;;;;;3.83;3.00;;;5.50;66.80;;;;;;5033130;28;20113;-68
2021/04/09 03:21:38;;;;;;;4.95;2.55;;;5.40;66.80;;;;;;5031311;28;20510;-69
2021/04/09 03:24:05;;;;;;;4.20;2.83;;;5.50;66.90;;;;;;5033009;28;20014;-69
2021/04/09 03:26:33;;;;;;;4.85;2.60;;;5.40;66.80;;;;;;5032698;28;20112;-69
2021/04/09 03:28:59;;;;;;;4.20;3.08;;;5.40;66.90;;;;;;5032816;28;20026;-68
2021/04/09 03:31:24;;;;;;;5.20;2.85;;;5.40;66.90;;;;;;5032846;28;20040;-68
2021/04/09 03:33:50;;;;;;;5.13;2.95;;;5.40;67.00;;;;;;5032747;28;20401;-69
2021/04/09 03:36:15;;;;;;;5.95;4.25;;;5.40;67.00;;;;;;5032398;28;20022;-68
2021/04/09 03:38:41;;;;;;;5.95;3.20;;;5.40;67.00;;;;;;5032892;28;20018;-68
2021/04/09 03:41:06;;;;;;;4.25;3.10;;;5.40;67.10;;;;;;5032716;28;20033;-68
2021/04/09 03:43:32;;;;;;;4.53;2.90;;;5.40;67.10;;;;;;5032739;28;20026;-69
2021/04/09 03:45:57;;;;;;;6.65;4.75;;;5.40;67.10;;;;;;5032825;28;20029;-68
2021/04/09 03:48:23;;;;;;;5.45;2.83;;;5.40;67.20;;;;;;5032864;28;20025;-68
2021/04/09 03:50:48;;;;;;;5.60;3.50;;;5.40;67.20;;;;;;5032194;28;20054;-69
2021/04/09 03:53:14;;;;;;;3.95;2.92;;;5.40;67.20;;;;;;5032754;28;20025;-68
2021/04/09 03:55:39;;;;;;;5.18;3.17;;;5.40;67.30;;;;;;5033129;28;20030;-69
2021/04/09 03:58:05;;;;;;;4.15;2.88;;;5.40;67.40;;;;;;5036394;28;20039;-69
2021/04/09 04:00:30;;;;;;;3.63;2.35;;;5.40;67.50;;;;;;5036544;28;20022;-69
2021/04/09 04:02:56;;;;;;;3.58;2.25;;;5.30;67.50;;;;;;5036417;28;20026;-69
2021/04/09 04:05:21;;;;;;;8.38;3.10;;;5.30;67.60;;;;;;5035958;28;20079;-68
2021/04/09 04:07:47;;;;;;;2.78;2.40;;;5.30;67.60;;;;;;5036452;28;20026;-69
2021/04/09 04:10:13;;;;;;;4.43;2.67;;;5.30;67.60;;;;;;5036503;28;20457;-69
2021/04/09 04:12:39;;;;;;;2.83;2.15;;;5.30;67.60;;;;;;5036216;28;20466;-69
2021/04/09 04:15:06;;;;;;;5.20;2.72;;;5.40;67.70;;;;;;5036200;28;20101;-68
2021/04/09 04:17:32;;;;;;;4.53;2.30;;;5.40;67.70;;;;;;5034732;28;20022;-69
2021/04/09 04:19:59;;;;;;;2.88;2.35;;;5.40;67.70;;;;;;5035670;28;20049;-69
2021/04/09 04:22:24;;;;;;;3.05;2.20;;;5.40;67.70;;;;;;5035978;28;20515;-69
2021/04/09 04:24:50;;;;;;;4.20;3.63;;;5.40;67.60;;;;;;5035980;28;20052;-69
2021/04/09 04:27:16;;;;;;;3.67;2.28;;;5.40;67.60;;;;;;5034693;28;20049;-69
2021/04/09 04:29:41;;;;;;;3.80;2.50;;;5.40;67.60;;;;;;5035875;28;20496;-69
2021/04/09 04:32:07;;;;;;;4.15;2.50;;;5.40;67.60;;;;;;5035508;28;20092;-69
2021/04/09 04:34:33;;;;;;;3.17;2.33;;;5.40;67.60;;;;;;5035386;28;20026;-69
2021/04/09 04:36:58;;;;;;;5.18;2.83;;;5.40;68.40;;;;;;5035844;28;20032;-69
2021/04/09 04:39:24;;;;;;;3.85;2.70;;;5.40;67.80;;;;;;5035592;28;20049;-69
2021/04/09 04:41:50;;;;;;;2.50;2.03;;;5.30;67.70;;;;;;5035638;28;20053;-69
2021/04/09 04:44:15;;;;;;;3.00;2.10;;;5.40;67.80;;;;;;5035552;28;20055;-69
2021/04/09 04:46:41;;;;;;;3.90;2.65;;;5.30;67.80;;;;;;5035545;28;20018;-69
2021/04/09 04:49:06;;;;;;;3.58;2.63;;;5.40;67.80;;;;;;5035140;28;20386;-69
2021/04/09 04:51:32;;;;;;;3.35;2.50;;;5.40;67.80;;;;;;5035101;28;20049;-69
2021/04/09 04:53:58;;;;;;;4.47;2.33;;;5.40;67.80;;;;;;5035427;28;20025;-69
2021/04/09 04:56:24;;;;;;;3.08;2.33;;;5.40;67.80;;;;;;5035317;28;20029;-69
2021/04/09 04:58:49;;;;;;;3.17;2.50;;;5.40;67.80;;;;;;5035358;28;20064;-69
2021/04/09 05:01:15;;;;;;;3.03;2.25;;;5.40;67.80;;;;;;5035314;28;20021;-69
2021/04/09 05:03:42;;;;;;;2.40;1.88;;;5.40;67.70;;;;;;5034742;28;20547;-69
2021/04/09 05:06:08;;;;;;;3.20;2.50;;;5.40;67.80;;;;;;5035190;28;20026;-69
2021/04/09 05:08:33;;;;;;;3.35;2.30;;;5.40;67.80;;;;;;5034885;28;20030;-69
2021/04/09 05:10:59;;;;;;;2.30;2.10;;;5.40;67.90;;;;;;5034877;28;20044;-69
2021/04/09 05:13:24;;;;;;;2.85;2.28;;;5.40;67.90;;;;;;5034820;28;20021;-69
2021/04/09 05:15:50;;;;;;;3.92;3.38;;;5.40;68.00;;;;;;5034948;28;20100;-69
2021/04/09 05:18:15;;;;;;;3.80;2.42;;;5.40;68.00;;;;;;5034500;28;20052;-69
2021/04/09 05:20:41;;;;;;;3.40;2.55;;;5.30;68.00;;;;;;5034989;28;20017;-69
2021/04/09 05:23:06;;;;;;;3.83;2.90;;;5.30;68.10;;;;;;5034981;28;20033;-69
2021/04/09 05:25:32;;;;;;;3.03;2.38;;;5.30;68.10;;;;;;5033382;28;20025;-69
2021/04/09 05:27:57;;;;;;;3.95;3.03;;;5.30;68.20;;;;;;5034815;28;20022;-70
2021/04/09 05:30:23;;;;;;;5.63;3.10;;;5.30;68.20;;;;;;5034575;28;20497;-69
2021/04/09 05:32:49;;;;;;;3.75;2.78;;;5.30;68.20;;;;;;5032993;28;20049;-69
2021/04/09 05:35:15;;;;;;;4.32;2.60;;;5.30;68.20;;;;;;5034508;28;20448;-70
2021/04/09 05:37:41;;;;;;;3.55;2.80;;;5.30;68.20;;;;;;5034482;28;20029;-69
2021/04/09 05:40:07;;;;;;;3.80;2.60;;;5.30;68.20;;;;;;5034454;28;20043;-70
2021/04/09 05:42:33;;;;;;;3.83;2.60;;;5.30;68.20;;;;;;5034458;28;20021;-69
2021/04/09 05:44:58;;;;;;;3.70;2.67;;;5.40;68.10;;;;;;5034437;28;20358;-69
2021/04/09 05:47:25;;;;;;;4.30;2.95;;;5.40;68.10;;;;;;5034091;28;20072;-69
2021/04/09 05:49:51;;;;;;;3.67;2.70;;;5.40;68.10;;;;;;5034137;28;20101;-69
2021/04/09 05:52:17;;;;;;;3.30;2.97;;;5.40;68.70;;;;;;5034209;28;20133;-69
2021/04/09 05:54:42;;;;;;;4.00;2.35;;;5.40;68.10;;;;;;5029696;28;20894;-69
2021/04/09 05:57:08;;;;;;;3.05;2.33;;;5.40;68.10;;;;;;5011690;28;20037;-69
2021/04/09 05:59:34;;;;;;;3.25;2.50;;;5.50;68.20;;;;;;5011496;28;20561;-69
2021/04/09 06:01:59;;;;;;;3.72;2.50;;;5.50;68.10;;;;;;5011413;28;20113;-70
2021/04/09 06:04:25;;;;;;;4.07;2.80;;;5.50;68.10;;;;;;5011193;28;20036;-69
2021/04/09 06:06:50;;;;;;;3.60;2.60;;;5.50;68.10;;;;;;5011315;28;20101;-69
2021/04/09 06:09:16;;;;;;;4.95;2.88;;;5.60;68.00;;;;;;5010258;28;20533;-69
2021/04/09 06:11:43;;;;;;;4.50;2.75;;;5.60;68.00;;;;;;5017821;28;20378;-69
2021/04/09 06:14:08;;;;;;;3.45;2.90;;;5.70;68.00;;;;;;5027955;28;20120;-70
2021/04/09 06:16:34;;;;;;;3.90;2.58;;;5.70;68.00;;;;;;5030369;28;20537;-69
2021/04/09 06:19:01;;;;;;;3.80;2.15;;;5.80;68.00;;;;;;5033188;28;20017;-70
2021/04/09 06:21:27;;;;;;;5.50;2.63;;;5.80;67.90;;;;;;5033321;28;20540;-71
2021/04/09 06:23:52;;;;;;;3.50;2.45;;;5.90;67.80;;;;;;5033840;28;20033;-71
2021/04/09 06:26:18;;;;;;;4.93;3.40;;;6.00;67.70;;;;;;5033700;28;20030;-71
2021/04/09 06:28:43;;;;;;;5.32;3.33;;;6.10;67.50;;;;;;5033677;28;20024;-70
2021/04/09 06:31:09;;;;;;;3.92;2.88;;;6.20;67.30;;;;;;5033110;28;20091;-70
2021/04/09 06:33:35;;;;;;;3.30;2.40;;;6.30;67.30;;;;;;5033532;28;20032;-70
2021/04/09 06:36:01;;;;;;;4.28;3.10;;;6.40;67.30;;;;;;5033531;28;20025;-70
2021/04/09 06:38:27;;;;;;;6.30;3.83;;;6.40;67.20;;;;;;5033575;28;20021;-70
2021/04/09 06:40:53;;;;;;;5.40;4.10;;;6.50;67.20;;;;;;5033466;28;20018;-71
2021/04/09 06:43:19;;;;;;;4.78;3.45;;;6.50;67.20;;;;;;5033386;28;20022;-71
2021/04/09 06:45:44;;;;;;;3.95;2.72;;;6.60;67.20;;;;;;5031701;28;20061;-70
2021/04/09 06:48:10;;;;;;;3.47;2.45;;;6.70;67.20;;;;;;5033316;28;20052;-70
2021/04/09 06:50:36;;;;;;;4.75;2.70;;;6.80;67.10;;;;;;5033011;28;20056;-70
2021/04/09 06:53:02;;;;;;;5.85;3.15;;;6.80;67.10;;;;;;5033193;28;20021;-70
2021/04/09 06:55:28;;;;;;;3.00;2.70;;;6.90;67.00;;;;;;5033254;28;20032;-70
2021/04/09 06:57:55;;;;;;;3.40;2.90;;;7.00;66.90;;;;;;5031876;28;20071;-70
2021/04/09 07:00:23;;;;;;;5.30;3.38;;;7.10;66.80;;;;;;5032161;28;20044;-70
2021/04/09 07:02:48;;;;;;;4.57;3.20;;;7.20;66.70;;;;;;5025542;28;20072;-69
2021/04/09 07:05:15;;;;;;;3.35;2.47;;;7.20;66.70;;;;;;5031784;28;20061;-70
2021/04/09 07:07:41;;;;;;;3.25;2.33;;;7.30;66.80;;;;;;5033532;28;20053;-70
2021/04/09 07:10:08;;;;;;;4.25;3.42;;;7.40;66.80;;;;;;5032983;28;20528;-70
2021/04/09 07:12:34;;;;;;;6.57;4.10;;;7.40;66.70;;;;;;5032402;28;20065;-69
2021/04/09 07:15:05;;;;;;;4.40;3.72;;;7.40;66.60;;;;;;5032105;28;20041;-69
2021/04/09 07:17:33;;;;;;;4.80;2.78;;;7.40;66.70;;;;;;5032784;28;20061;-70
2021/04/09 07:20:29;;;;;;;4.93;3.00;;;7.50;66.80;;;;;;5031648;28;20013;-71
2021/04/09 07:22:57;;;;;;;4.72;2.95;;;7.50;66.60;;;;;;5028170;28;20509;-70
2021/04/09 07:25:31;;;;;;;4.93;2.50;;;7.50;66.60;;;;;;5032791;28;20116;-70
2021/04/09 07:28:15;;;;;;;3.25;2.50;;;7.60;66.70;;;;;;5032330;28;20026;-69
2021/04/09 07:30:52;;;;;;;2.97;2.65;;;7.70;66.70;;;;;;5034621;28;20034;-69
2021/04/09 07:33:26;;;;;;;4.65;3.45;;;7.90;66.40;;;;;;5037109;28;20076;-69
2021/04/09 07:35:53;;;;;;;3.75;2.53;;;8.10;66.00;;;;;;5036950;28;20026;-70
2021/04/09 07:38:21;;;;;;;4.28;3.40;;;8.30;65.90;;;;;;5032864;28;20041;-69
2021/04/09 07:40:56;;;;;;;4.07;2.45;;;8.40;65.80;;;;;;5032977;28;20062;-69
2021/04/09 07:43:22;;;;;;;3.90;2.60;;;8.50;65.70;;;;;;5035338;28;20033;-69
2021/04/09 07:45:48;;;;;;;4.30;2.70;;;8.60;65.70;;;;;;5036648;28;20022;-69
2021/04/09 07:48:17;;;;;;;5.35;2.65;;;8.70;65.70;;;;;;5030037;28;20033;-68
2021/04/09 07:50:50;;;;;;;3.55;2.50;;;8.80;65.60;;;;;;5033737;28;20041;-69
2021/04/09 07:53:19;;;;;;;3.35;2.38;;;8.90;65.50;;;;;;5032013;28;20057;-69
2021/04/09 07:55:45;;;;;;;4.13;2.45;;;9.10;65.30;;;;;;5035506;28;20481;-69
2021/04/09 07:58:24;;;;;;;5.13;2.65;;;9.20;65.40;;;;;;5035937;28;20115;-69
2021/04/09 08:00:51;;;;;;;2.78;2.45;;;9.30;65.20;;;;;;5036446;28;20029;-69
2021/04/09 08:03:28;;;;;;;3.35;2.50;;;9.30;65.40;;;;;;5036340;28;20096;-69
2021/04/09 08:06:06;;;;;;;2.65;2.15;;;9.30;65.40;;;;;;5036365;28;20053;-69
2021/04/09 08:08:32;;;;;;;4.35;3.08;;;9.40;65.40;;;;;;5030141;28;20014;-68
2021/04/09 08:11:18;;;;;;;3.65;2.65;;;9.50;65.30;;;;;;5033491;28;20155;-68
2021/04/09 08:13:45;;;;;;;3.13;2.42;;;9.60;65.20;;;;;;5032258;28;20076;-68
2021/04/09 08:16:30;;;;;;;3.03;2.13;;;9.60;65.20;;;;;;5035888;28;20026;-68
2021/04/09 08:19:01;;;;;;;3.25;2.20;;;9.70;65.30;;;;;;5035914;28;20061;-69
2021/04/09 08:21:31;;;;;;;2.17;1.95;;;9.80;65.40;;;;;;5035965;28;20017;-67
2021/04/09 08:23:57;;;;;;;3.92;2.30;;;10.00;65.20;;;;;;5035986;28;20025;-68
2021/04/09 08:26:24;;;;;;;3.28;2.33;;;10.00;65.00;;;;;;5035204;28;20112;-68
2021/04/09 08:28:51;;;;;;;2.25;1.70;;;10.10;65.00;;;;;;5035718;28;20075;-67
2021/04/09 08:31:17;;;;;;;3.15;2.25;;;10.10;65.20;;;;;;5035220;28;20055;-67
2021/04/09 08:33:44;;;;;;;4.45;2.90;;;10.10;65.20;;;;;;5035058;28;20029;-68
2021/04/09 08:36:11;;;;;;;3.33;2.25;;;10.00;65.20;;;;;;5034400;28;20493;-67
2021/04/09 08:38:37;;;;;;;2.15;1.90;;;10.00;65.30;;;;;;5035683;28;20036;-68
2021/04/09 08:41:02;;;;;;;2.42;2.03;;;10.10;65.40;;;;;;5035268;28;20385;-67
2021/04/09 08:43:28;;;;;;;4.07;2.45;;;10.20;65.30;;;;;;5034967;28;20084;-67
2021/04/09 08:45:54;;;;;;;5.78;2.95;;;10.30;65.10;;;;;;5035807;28;20024;-68
2021/04/09 08:48:22;;;;;;;2.90;2.22;;;10.20;65.20;;;;;;5035370;28;20017;-68
2021/04/09 08:50:48;;;;;;;3.40;2.47;;;10.20;65.40;;;;;;5035226;28;20072;-68
2021/04/09 08:53:27;;;;;;;2.83;2.45;;;10.40;65.30;;;;;;5026917;28;20017;-69
2021/04/09 08:55:53;;;;;;;1.83;1.52;;;10.50;64.80;;;;;;5027029;28;20021;-69
2021/04/09 08:58:19;;;;;;;4.05;2.47;;;10.60;64.80;;;;;;5035426;28;20022;-69
2021/04/09 09:00:47;;;;;;;3.20;2.55;;;10.70;64.60;;;;;;5015993;28;20557;-69
2021/04/09 09:03:30;;;;;;;4.28;2.70;;;10.80;64.40;;;;;;5015655;28;20105;-69
2021/04/09 09:06:00;;;;;;;4.18;2.60;;;10.80;64.40;;;;;;5022813;28;20025;-69
2021/04/09 09:08:41;;;;;;;3.55;2.67;;;10.90;64.50;;;;;;5034955;28;20036;-69
2021/04/09 09:11:07;;;;;;;3.75;3.35;;;11.00;64.50;;;;;;5034452;28;20113;-69
2021/04/09 09:13:41;;;;;;;3.33;2.17;;;10.90;64.50;;;;;;5035065;28;20029;-69
2021/04/09 09:16:20;;;;;;;3.63;2.30;;;10.90;64.70;;;;;;5035138;28;20033;-69
2021/04/09 09:18:53;;;;;;;3.35;2.60;;;10.90;64.80;;;;;;5035118;28;20029;-70
2021/04/09 09:21:24;;;;;;;3.78;2.30;;;10.90;65.00;;;;;;5034615;28;20374;-70
2021/04/09 09:23:53;;;;;;;3.67;2.28;;;10.90;65.00;;;;;;5034298;28;20025;-69
2021/04/09 09:26:20;;;;;;;;;;;11.00;65.00;;;;;;5035174;28;20028;-69
2021/04/09 09:28:47;;;;;;;2.92;2.00;;;10.90;65.10;;;;;;5034038;28;19952;-68
2021/04/09 09:31:29;;;;;;;2.53;1.88;;;10.80;65.20;;;;;;5034627;28;20041;-69
2021/04/09 09:34:16;;;;;;;3.30;1.73;;;10.90;65.40;;;;;;5034748;28;20040;-68
2021/04/09 09:36:57;;;;;;;2.45;1.90;;;11.00;65.00;;;;;;5034788;28;20040;-69
2021/04/09 09:39:48;;;;;;;2.85;2.22;;;11.20;64.70;;;;;;5034281;28;20114;-69
2021/04/09 09:42:19;;;;;;;3.05;2.72;;;11.40;64.40;;;;;;5034610;28;20041;-69
2021/04/09 09:44:47;;;;;;;4.32;2.80;;;11.70;63.80;;;;;;5034190;28;20040;-69
2021/04/09 09:47:16;;;;;;;2.63;2.00;;;12.00;63.50;;;;;;5034444;28;20482;-70
2021/04/09 09:50:02;;;;;;;2.97;2.00;;;12.10;63.10;;;;;;5034382;28;20104;-69
2021/04/09 09:52:52;;;;;;;3.67;2.55;;;12.10;63.20;;;;;;5034120;28;20393;-69
2021/04/09 09:55:32;;;;;;;3.55;2.55;;;12.10;63.50;;;;;;5033608;28;20496;-69
2021/04/09 09:58:18;;;;;;;4.70;2.78;;;12.10;63.50;;;;;;5029829;28;20029;-69
2021/04/09 10:00:55;;;;;;;2.53;2.10;;;12.30;63.30;;;;;;5033578;28;20026;-69
2021/04/09 10:03:23;;;;;;;2.78;2.20;;;12.40;63.10;;;;;;5034024;28;20030;-70
2021/04/09 10:06:10;;;;;;;6.10;3.38;;;12.40;63.00;;;;;;5033694;28;20025;-70
2021/04/09 10:08:37;;;;;;;3.95;2.72;;;12.30;62.90;;;;;;5032970;28;20112;-68
2021/04/09 10:11:08;;;;;;;2.83;2.28;;;12.10;63.50;;;;;;5034066;28;20371;-68
2021/04/09 10:13:39;;;;;;;2.42;2.03;;;12.10;63.60;;;;;;5034240;28;20425;-69
2021/04/09 10:16:09;;;;;;;3.30;2.65;;;12.20;63.40;;;;;;5033911;28;20022;-69
2021/04/09 10:18:37;;;;;;;2.30;1.83;;;12.20;63.20;;;;;;5034092;28;20032;-68
2021/04/09 10:21:23;;;;;;;3.65;2.42;;;12.10;63.30;;;;;;5033753;28;20033;-68
2021/04/09 10:23:51;;;;;;;3.15;2.47;;;12.10;63.40;;;;;;5033421;28;20033;-68
2021/04/09 10:26:22;;;;;;;2.65;2.10;;;12.00;63.70;;;;;;5033646;28;20026;-67
2021/04/09 10:28:48;;;;;;;3.08;2.10;;;12.00;63.80;;;;;;5033413;28;20049;-67
2021/04/09 10:31:19;;;;;;;2.63;1.85;;;12.00;64.60;;;;;;5033633;28;20069;-67
2021/04/09 10:33:50;;;;;;;2.55;2.20;;;12.00;63.70;;;;;;5033876;28;20025;-68
2021/04/09 10:36:26;;;;;;;3.20;2.35;;;12.00;63.90;;;;;;5033431;28;20461;-67
2021/04/09 10:38:57;;;;;;;2.85;2.25;;;12.00;63.80;;;;;;5033269;28;20485;-68
2021/04/09 10:41:33;;;;;;;3.72;2.50;;;12.00;64.00;;;;;;5033504;28;20025;-68
2021/04/09 10:44:15;;;;;;;3.10;2.47;;;11.90;63.90;;;;;;5033355;28;20026;-68
2021/04/09 10:46:42;;;;;;;2.58;2.38;;;11.90;63.90;;;;;;5033270;28;20076;-68
2021/04/09 10:49:10;;;;;;;2.30;2.08;;;11.90;63.90;;;;;;5033349;28;20029;-68
2021/04/09 10:51:38;;;;;;;3.97;3.28;;;11.80;63.90;;;;;;5032715;28;20053;-70
2021/04/09 10:54:09;;;;;;;3.15;2.05;;;11.80;64.00;;;;;;5033266;28;20022;-69
2021/04/09 10:56:35;;;;;;;4.13;3.20;;;12.10;63.80;;;;;;5028927;28;20478;-70
2021/04/09 10:59:01;;;;;;;3.28;2.28;;;12.30;63.10;;;;;;5028343;28;20021;-70
2021/04/09 11:01:27;;;;;;;3.40;2.85;;;12.30;62.90;;;;;;5028504;28;20084;-70
2021/04/09 11:03:58;;;;;;;2.70;2.00;;;12.40;62.60;;;;;;5032690;28;20419;-70
2021/04/09 11:06:24;;;;;;;2.20;1.90;;;12.50;62.40;;;;;;5032466;28;20470;-70
2021/04/09 11:09:05;;;;;;;2.72;2.00;;;12.70;62.10;;;;;;5033014;28;20032;-70
2021/04/09 11:11:33;;;;;;;3.45;2.10;;;13.10;61.60;;;;;;5031896;28;20083;-68
2021/04/09 11:14:10;;;;;;;3.25;2.40;;;13.40;61.10;;;;;;5032215;28;20025;-69
2021/04/09 11:16:56;;;;;;;2.20;1.77;;;13.40;61.00;;;;;;5032841;28;20062;-69
2021/04/09 11:19:31;;;;;;;2.25;1.88;;;13.30;61.40;;;;;;5032738;28;20032;-70
2021/04/09 11:21:57;;;;;;;2.05;1.63;;;13.20;61.60;;;;;;5032487;28;20013;-70
2021/04/09 11:24:26;;;;;;;1.60;1.50;;;13.10;61.70;;;;;;5033080;28;20032;-69
2021/04/09 11:26:53;;;;;;;1.65;1.48;;;13.20;61.60;;;;;;5032647;28;20021;-69
2021/04/09 11:29:24;;;;;;;1.88;1.70;;;13.20;61.40;;;;;;5032290;28;20033;-69
2021/04/09 11:31:50;;;;;;;1.65;1.55;;;13.40;61.10;;;;;;5032796;28;20040;-69
2021/04/09 11:34:16;;;;;;;1.70;1.38;;;13.30;60.70;;;;;;5032933;28;20021;-70
2021/04/09 11:36:49;;;;;;;2.58;1.73;;;13.20;60.70;;;;;;5032315;28;20347;-70
2021/04/09 11:39:19;;;;;;;2.00;1.77;;;13.20;60.80;;;;;;5032816;28;20025;-70
2021/04/09 11:41:47;;;;;;;2.65;1.92;;;13.30;60.70;;;;;;5032919;28;20527;-69
2021/04/09 11:44:32;;;;;;;2.33;1.60;;;13.40;60.40;;;;;;5032905;28;20022;-69
2021/04/09 11:47:34;;;;;;;1.75;1.65;;;13.70;60.20;;;;;;5032685;28;20049;-70
2021/04/09 11:50:14;;;;;;;1.65;1.50;;;14.10;59.60;;;;;;5020508;28;20045;-69
2021/04/09 11:53:02;;;;;;;1.65;1.55;;;14.10;59.20;;;;;;5033002;28;20026;-70
2021/04/09 11:55:36;;;;;;;2.67;1.30;;;14.10;59.40;;;;;;5032927;28;20021;-70
2021/04/09 11:58:03;;;;;;;1.38;1.23;;;14.00;59.50;;;;;;5032593;28;20025;-69
2021/04/09 12:00:34;;;;;;;1.70;1.33;;;13.90;60.00;;;;;;5032861;28;20390;-69
2021/04/09 12:03:03;;;;;;;1.80;1.40;;;13.80;60.20;;;;;;5032630;28;20064;-69
2021/04/09 12:05:30;;;;;;;;;;;13.70;60.40;;;;;;5032616;28;20037;-69
2021/04/09 12:07:59;;;;;;;1.10;0.85;;;13.80;60.60;;;;;;5032404;28;20440;-69
2021/04/09 12:10:27;;;;;;;0.88;0.88;;;14.20;60.30;;;;;;5032470;28;20520;-70
2021/04/09 12:12:53;;;;;;;2.22;1.00;;;14.50;59.40;;;;;;5032591;28;20536;-69
2021/04/09 12:15:21;;;;;;;0.77;0.77;;;14.80;59.00;;;;;;5031381;28;20104;-70
2021/04/09 12:17:47;;;;;;;0.85;0.85;;;15.00;58.20;;;;;;5034501;28;20123;-70
2021/04/09 12:20:27;;;;;;;1.42;1.25;;;15.20;58.20;;;;;;5035665;28;20116;-69
2021/04/09 12:22:54;;;;;;;1.33;1.27;;;15.40;57.50;;;;;;5036192;28;20029;-69
2021/04/09 12:25:21;;;;;;;1.10;1.00;;;15.30;57.70;;;;;;5036066;28;20032;-69
2021/04/09 12:27:48;;;;;;;1.20;1.10;;;15.50;57.80;;;;;;5036122;28;20060;-69
2021/04/09 12:30:15;;;;;;;1.45;0.98;;;16.00;57.20;;;;;;5036142;28;20516;-70
2021/04/09 12:32:41;;;;;;;1.27;1.00;;;16.40;56.70;;;;;;5035153;28;20087;-69
2021/04/09 12:35:08;;;;;;;0.85;0.60;;;16.70;56.10;;;;;;5035769;28;20470;-70
2021/04/09 12:37:35;;;;;;;1.50;1.20;;;16.50;56.00;;;;;;5035760;28;20037;-69
2021/04/09 12:40:01;;;;;;;0.73;0.73;;;16.30;56.50;;;;;;5035669;28;20049;-70
2021/04/09 12:42:26;;;;;;;1.75;1.20;;;16.40;56.60;;;;;;5035656;28;20481;-70
2021/04/09 12:44:52;;;;;;;1.20;0.95;;;16.40;56.20;;;;;;5035755;28;20025;-69
2021/04/09 12:47:19;;;;;;;1.08;1.02;;;16.40;56.50;;;;;;5035170;28;20067;-70
2021/04/09 12:49:44;;;;;;;1.27;1.17;;;16.60;56.20;;;;;;5035618;28;20024;-69
2021/04/09 12:52:11;;;;;;;1.08;1.08;;;16.60;55.80;;;;;;5034967;28;20061;-70
2021/04/09 12:54:37;;;;;;;1.60;1.45;;;16.40;56.00;;;;;;5035572;28;20410;-70
2021/04/09 12:57:02;;;;;;;1.05;0.82;;;16.30;56.00;;;;;;5035339;28;20523;-69
2021/04/09 12:59:28;;;;;;;0.85;0.85;;;16.00;56.50;;;;;;5035334;28;20036;-69
2021/04/09 13:01:53;;;;;;;1.10;1.10;;;15.90;56.70;;;;;;5034865;28;20029;-69
2021/04/09 13:04:19;;;;;;;1.17;1.08;;;15.90;56.60;;;;;;5035285;28;20108;-69