Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:03;;;;;;;52.25;24.50;;;1.40;75.80;;;;;;5150541;27;46340;-61
2022/01/27 00:03:34;;;;;;;64.72;24.92;;;1.30;76.30;;;;;;5151223;27;46196;-61
2022/01/27 00:06:05;;;;;;;55.33;24.33;;;1.30;76.30;;;;;;5151594;27;46284;-63
2022/01/27 00:11:13;;;;;;;58.90;25.73;;;1.50;75.70;;;;;;5153704;27;46703;-61
2022/01/27 00:13:54;;;;;;;52.88;23.67;;;1.60;75.50;;;;;;5160221;27;46315;-63
2022/01/27 00:16:23;;;;;;;60.72;25.10;;;1.60;75.30;;;;;;5158568;27;46429;-63
2022/01/27 00:18:50;;;;;;;55.35;25.75;;;1.70;75.10;;;;;;5161839;27;46560;-63
2022/01/27 00:21:19;;;;;;;61.25;25.83;;;1.70;75.10;;;;;;5156236;27;46413;-60
2022/01/27 00:23:45;;;;;;;57.70;24.38;;;1.70;75.10;;;;;;5151726;27;46093;-62
2022/01/27 00:26:12;;;;;;;49.70;24.97;;;1.70;74.90;;;;;;5153437;27;46399;-62
2022/01/27 00:28:39;;;;;;;58.08;24.52;;;1.60;75.00;;;;;;5150270;27;46471;-61
2022/01/27 00:31:04;;;;;;;58.72;26.55;;;1.60;75.10;;;;;;5152457;27;46440;-61
2022/01/27 00:33:30;;;;;;;58.43;26.20;;;1.60;75.20;;;;;;5159137;27;46351;-64
2022/01/27 00:35:56;;;;;;;57.67;27.50;;;1.60;75.20;;;;;;5166297;27;45892;-64
2022/01/27 00:38:21;;;;;;;56.70;25.00;;;1.80;75.20;;;;;;5149995;27;47078;-61
2022/01/27 00:40:47;;;;;;;59.97;27.23;;;1.70;74.90;;;;;;5154845;27;46440;-64
2022/01/27 00:43:13;;;;;;;57.97;25.93;;;1.70;75.00;;;;;;5153033;27;46489;-62
2022/01/27 00:45:38;;;;;;;53.70;25.60;;;1.70;74.90;;;;;;5155778;27;46430;-63
2022/01/27 00:48:05;;;;;;;55.17;25.30;;;1.70;75.00;;;;;;5157533;27;47096;-61
2022/01/27 00:50:33;;;;;;;55.85;25.10;;;1.70;75.00;;;;;;5153180;27;46287;-62
2022/01/27 00:53:02;;;;;;;54.70;24.33;;;1.70;74.90;;;;;;5149293;27;46359;-63
2022/01/27 00:55:32;;;;;;;52.60;24.38;;;1.70;74.90;;;;;;5151587;27;46395;-61
2022/01/27 00:58:25;;;;;;;50.28;23.45;;;1.80;74.90;;;;;;5154541;27;47172;-63
2022/01/27 01:00:53;;;;;;;55.17;26.30;;;1.80;74.60;;;;;;5153136;27;46475;-63
2022/01/27 01:03:30;;;;;;;54.42;23.55;;;1.90;74.30;;;;;;5154628;27;46410;-61
2022/01/27 01:34:32;;;;;;;60.08;25.65;;;1.60;74.60;;;;;;5149070;27;46366;-61
2022/01/27 01:37:02;;;;;;;53.00;26.00;;;1.70;74.70;;;;;;5150977;27;46470;-62
2022/01/27 01:39:35;;;;;;;60.15;25.90;;;1.60;74.60;;;;;;5153087;27;47277;-62
2022/01/27 01:42:07;;;;;;;49.75;24.77;;;1.60;74.50;;;;;;5149727;27;46273;-62
2022/01/27 01:44:33;;;;;;;47.88;24.50;;;1.60;74.60;;;;;;5155938;27;45779;-62
2022/01/27 01:46:59;;;;;;;58.55;27.48;;;1.60;74.90;;;;;;5154041;27;46422;-61
2022/01/27 01:49:26;;;;;;;51.70;26.43;;;1.40;75.20;;;;;;5155850;27;47136;-61
2022/01/27 01:51:56;;;;;;;51.35;25.20;;;1.40;75.20;;;;;;5154461;27;46315;-62
2022/01/27 01:54:22;;;;;;;60.58;27.40;;;1.50;75.50;;;;;;5157032;27;46322;-62
2022/01/27 01:56:48;;;;;;;54.60;24.90;;;1.30;75.20;;;;;;5154886;27;46565;-62
2022/01/27 01:59:13;;;;;;;54.67;24.50;;;1.30;75.10;;;;;;5154724;27;46423;-61
2022/01/27 02:01:40;;;;;;;49.73;24.60;;;1.40;75.10;;;;;;5157480;27;46399;-62
2022/01/27 02:04:08;;;;;;;61.58;26.63;;;1.40;75.10;;;;;;5161458;27;46211;-61
2022/01/27 02:06:42;;;;;;;60.88;24.42;;;1.40;76.40;;;;;;5146807;27;46581;-61
2022/01/27 02:20:06;;;;;;;57.28;26.33;;;1.10;75.30;;;;;;5155916;27;46846;-61
2022/01/27 02:22:32;;;;;;;53.65;24.52;;;1.00;75.50;;;;;;5157720;27;46446;-61
2022/01/27 02:24:58;;;;;;;61.63;26.00;;;0.90;75.70;;;;;;5158529;27;46351;-61
2022/01/27 02:27:24;;;;;;;53.57;25.07;;;0.80;75.90;;;;;;5147966;27;46585;-62
2022/01/27 02:29:50;;;;;;;54.37;24.53;;;0.80;76.00;;;;;;5149708;27;47195;-61
2022/01/27 02:32:17;;;;;;;57.05;25.92;;;0.70;76.00;;;;;;5148723;27;46631;-63
2022/01/27 02:34:43;;;;;;;61.75;27.35;;;0.70;76.00;;;;;;5149507;27;45853;-62
2022/01/27 02:37:10;;;;;;;58.25;26.63;;;0.60;76.10;;;;;;5153215;27;46428;-63
2022/01/27 02:39:36;;;;;;;63.50;25.58;;;0.60;76.20;;;;;;5147657;27;47024;-63
2022/01/27 02:42:24;;;;;;;60.78;26.48;;;0.60;76.10;;;;;;5160720;27;46357;-62
2022/01/27 02:44:53;;;;;;;56.63;26.73;;;0.50;76.10;;;;;;5158437;27;46461;-62
2022/01/27 02:47:19;;;;;;;57.15;25.60;;;0.50;76.30;;;;;;5155698;27;46586;-63
2022/01/27 02:49:45;;;;;;;64.15;27.95;;;0.40;76.40;;;;;;5156449;27;46285;-62
2022/01/27 02:52:11;;;;;;;60.80;27.50;;;0.40;76.40;;;;;;5157236;27;46656;-62
2022/01/27 02:54:37;;;;;;;65.70;27.85;;;0.40;76.30;;;;;;5154532;27;46514;-62
2022/01/27 02:57:03;;;;;;;72.03;28.60;;;0.30;76.20;;;;;;5151356;27;46321;-62
2022/01/27 02:59:29;;;;;;;63.00;27.30;;;0.30;76.20;;;;;;5153363;27;46501;-62
2022/01/27 03:01:55;;;;;;;56.73;26.10;;;0.30;76.00;;;;;;5155224;27;46391;-61
2022/01/27 03:04:21;;;;;;;56.70;24.95;;;0.40;77.30;;;;;;5152689;27;45818;-63
2022/01/27 03:06:48;;;;;;;57.67;26.25;;;0.40;77.00;;;;;;5156325;27;46497;-63
2022/01/27 03:09:14;;;;;;;64.93;26.83;;;0.50;75.70;;;;;;5159035;27;46429;-61
2022/01/27 03:11:50;;;;;;;72.57;28.58;;;0.60;75.60;;;;;;5159856;27;46191;-62
2022/01/27 03:14:18;;;;;;;59.28;26.50;;;0.70;75.20;;;;;;5161782;27;46312;-63
2022/01/27 03:16:43;;;;;;;65.30;29.13;;;0.70;75.00;;;;;;5160637;27;46498;-63
2022/01/27 03:19:09;;;;;;;66.87;27.67;;;0.80;74.90;;;;;;5154606;27;46807;-62
2022/01/27 03:21:35;;;;;;;69.90;26.50;;;0.80;74.80;;;;;;5150757;27;46378;-63
2022/01/27 03:24:01;;;;;;;65.53;28.70;;;0.90;74.70;;;;;;5154745;27;46371;-63
2022/01/27 03:26:28;;;;;;;64.77;26.43;;;1.00;74.50;;;;;;5157477;27;46356;-63
2022/01/27 03:28:54;;;;;;;62.13;28.27;;;1.10;74.30;;;;;;5156098;27;46302;-62
2022/01/27 03:31:20;;;;;;;74.15;29.77;;;1.10;74.00;;;;;;5158708;27;46371;-62
2022/01/27 03:33:46;;;;;;;65.68;29.20;;;1.10;73.80;;;;;;5160291;27;46367;-61
2022/01/27 03:36:12;;;;;;;74.93;29.50;;;1.10;73.70;;;;;;5151965;27;46540;-62
2022/01/27 03:38:38;;;;;;;76.20;29.02;;;1.10;73.90;;;;;;5149194;27;46361;-62
2022/01/27 03:41:06;;;;;;;67.50;28.37;;;1.10;73.90;;;;;;5153578;27;46417;-62
2022/01/27 03:43:33;;;;;;;65.50;29.13;;;1.00;73.90;;;;;;5153779;27;46503;-62
2022/01/27 03:45:59;;;;;;;64.30;27.52;;;1.10;73.90;;;;;;5153943;27;46613;-62
2022/01/27 03:48:24;;;;;;;91.60;31.25;;;1.10;74.10;;;;;;5157808;27;47089;-62
2022/01/27 03:50:50;;;;;;;109.83;28.40;;;1.10;74.10;;;;;;5156777;27;46309;-62
2022/01/27 03:53:16;;;;;;;68.67;27.50;;;1.10;74.40;;;;;;5157179;27;46388;-63
2022/01/27 03:55:42;;;;;;;129.90;27.70;;;1.00;74.50;;;;;;5159285;27;46391;-62
2022/01/27 03:58:08;;;;;;;81.78;28.80;;;1.00;74.50;;;;;;5158024;27;47574;-62
2022/01/27 04:00:35;;;;;;;67.97;27.43;;;0.90;74.70;;;;;;5154485;27;45813;-62
2022/01/27 04:03:04;;;;;;;90.85;27.90;;;0.90;74.70;;;;;;5155541;27;45796;-63
2022/01/27 04:05:35;;;;;;;75.72;28.48;;;1.00;74.60;;;;;;5159920;27;46380;-61
2022/01/27 04:08:02;;;;;;;97.63;30.25;;;1.00;74.50;;;;;;5159389;27;47181;-62
2022/01/27 04:10:28;;;;;;;79.75;28.13;;;1.00;74.30;;;;;;5150174;27;46364;-62
2022/01/27 04:12:54;;;;;;;98.30;27.80;;;1.00;74.30;;;;;;5162194;27;46457;-62
2022/01/27 04:15:20;;;;;;;93.17;28.40;;;1.00;74.20;;;;;;5155179;27;46345;-62
2022/01/27 04:17:45;;;;;;;80.05;26.75;;;0.90;74.20;;;;;;5154882;27;47447;-62
2022/01/27 04:20:11;;;;;;;74.30;27.90;;;0.90;74.30;;;;;;5156636;27;46388;-60
2022/01/27 04:22:37;;;;;;;90.22;27.77;;;0.80;74.10;;;;;;5156764;27;46283;-63
2022/01/27 04:25:03;;;;;;;89.93;27.70;;;0.80;74.40;;;;;;5155971;27;45842;-61
2022/01/27 04:27:32;;;;;;;80.43;26.45;;;0.80;74.40;;;;;;5161167;27;47156;-62
2022/01/27 04:29:58;;;;;;;142.57;26.25;;;0.70;74.40;;;;;;5156449;27;46414;-61
2022/01/27 04:32:31;;;;;;;106.63;26.67;;;0.70;74.60;;;;;;5148537;27;46323;-62
2022/01/27 04:35:02;;;;;;;53.63;24.30;;;0.60;74.90;;;;;;5151843;27;46448;-61
2022/01/27 04:37:29;;;;;;;75.47;25.58;;;0.50;75.30;;;;;;5149984;27;46049;-63
2022/01/27 04:40:13;;;;;;;67.63;23.60;;;0.50;75.50;;;;;;5156314;27;46456;-63
2022/01/27 04:42:56;;;;;;;57.03;23.45;;;0.40;75.70;;;;;;5158312;27;46595;-62
2022/01/27 04:45:27;;;;;;;64.78;23.63;;;0.30;75.70;;;;;;5158224;27;46407;-62
2022/01/27 04:48:01;;;;;;;59.90;25.65;;;0.20;75.60;;;;;;5160061;27;46408;-62
2022/01/27 04:50:28;;;;;;;61.17;25.65;;;0.30;75.60;;;;;;5154085;27;46458;-63
2022/01/27 04:52:55;;;;;;;53.55;24.80;;;0.20;75.30;;;;;;5150031;27;46407;-60
2022/01/27 04:55:23;;;;;;;47.78;24.88;;;0.10;75.30;;;;;;5154980;27;46391;-62
2022/01/27 04:57:55;;;;;;;49.33;24.15;;;0.00;75.50;;;;;;5151130;27;46310;-63
2022/01/27 05:00:21;;;;;;;48.75;24.08;;;-0.10;75.70;;;;;;5149695;27;46395;-63
2022/01/27 05:02:56;;;;;;;48.50;23.60;;;-0.20;75.80;;;;;;5152248;27;46269;-61
2022/01/27 05:05:22;;;;;;;40.08;20.40;;;-0.40;75.80;;;;;;5155217;27;46382;-63
2022/01/27 05:07:55;;;;;;;42.10;21.50;;;-0.50;75.80;;;;;;5148497;27;46352;-63
2022/01/27 05:10:24;;;;;;;42.25;20.15;;;-0.50;76.10;;;;;;5151694;27;46384;-63
2022/01/27 05:12:53;;;;;;;39.63;21.30;;;-0.60;76.10;;;;;;5154373;27;45892;-62
2022/01/27 05:15:19;;;;;;;47.15;27.73;;;-0.60;76.10;;;;;;5155233;27;46481;-61
2022/01/27 05:17:44;;;;;;;43.30;23.50;;;-0.60;76.20;;;;;;5159314;27;46236;-64
2022/01/27 05:20:11;;;;;;;41.40;21.33;;;-0.70;76.80;;;;;;5138470;27;46595;-62
2022/01/27 05:22:36;;;;;;;38.05;21.05;;;-0.70;76.80;;;;;;5150735;27;46436;-62
2022/01/27 05:25:03;;;;;;;45.47;21.10;;;-0.70;76.80;;;;;;5149787;27;46402;-63
2022/01/27 05:27:28;;;;;;;36.78;20.02;;;-0.80;76.70;;;;;;5151500;27;46336;-62
2022/01/27 05:29:54;;;;;;;37.23;20.07;;;-0.80;76.70;;;;;;5154165;27;45763;-63
2022/01/27 05:32:20;;;;;;;41.80;20.67;;;-0.80;76.80;;;;;;5155260;27;46563;-62
2022/01/27 05:34:46;;;;;;;39.90;20.63;;;-0.80;76.70;;;;;;5156599;27;46452;-63
2022/01/27 05:37:12;;;;;;;38.47;18.88;;;-0.80;76.80;;;;;;5158162;27;47358;-61
2022/01/27 05:39:37;;;;;;;35.70;18.77;;;-0.80;76.70;;;;;;5150213;27;45802;-63
2022/01/27 05:42:03;;;;;;;35.67;19.30;;;-0.80;76.50;;;;;;5150804;27;46441;-61
2022/01/27 05:44:31;;;;;;;37.15;19.10;;;-0.80;76.60;;;;;;5157428;27;45887;-61
2022/01/27 05:46:57;;;;;;;40.00;19.52;;;-0.80;76.60;;;;;;5151508;27;46545;-63
2022/01/27 05:49:22;;;;;;;37.05;19.52;;;-0.80;76.40;;;;;;5150953;27;46311;-62
2022/01/27 05:51:48;;;;;;;34.60;18.67;;;-0.80;76.40;;;;;;5152418;27;46302;-62
2022/01/27 05:54:14;;;;;;;35.30;18.30;;;-0.80;76.40;;;;;;5160312;27;46385;-62
2022/01/27 05:56:39;;;;;;;39.77;18.87;;;-0.70;76.40;;;;;;5152274;27;46967;-61
2022/01/27 05:59:05;;;;;;;35.80;17.40;;;-0.80;76.30;;;;;;5153465;27;46386;-63
2022/01/27 06:01:31;;;;;;;35.97;18.47;;;-0.80;76.30;;;;;;5150049;27;46004;-62
2022/01/27 06:03:56;;;;;;;34.53;17.97;;;-0.70;76.40;;;;;;5153514;27;46482;-62
2022/01/27 06:06:22;;;;;;;35.67;18.40;;;-0.80;76.40;;;;;;5152497;27;48058;-63
2022/01/27 06:08:47;;;;;;;32.13;18.10;;;-0.90;76.50;;;;;;5152081;27;46401;-62
2022/01/27 06:11:13;;;;;;;33.40;17.87;;;-0.80;76.40;;;;;;5151980;27;46379;-62
2022/01/27 06:13:39;;;;;;;36.00;17.63;;;-0.90;76.30;;;;;;5155390;27;46632;-63
2022/01/27 06:16:09;;;;;;;44.50;20.90;;;-0.90;76.50;;;;;;5154079;27;46852;-61
2022/01/27 06:18:39;;;;;;;39.50;20.40;;;-1.00;76.40;;;;;;5151893;27;46435;-62
2022/01/27 06:21:07;;;;;;;36.22;19.02;;;-1.00;76.50;;;;;;5153011;27;46485;-63
2022/01/27 06:23:33;;;;;;;38.00;18.25;;;-1.10;76.40;;;;;;5158627;27;46297;-62
2022/01/27 06:26:00;;;;;;;31.92;17.88;;;-1.00;76.60;;;;;;5152843;27;47049;-62
2022/01/27 06:28:26;;;;;;;33.40;17.17;;;-1.20;76.50;;;;;;5156694;27;46766;-63
2022/01/27 06:30:52;;;;;;;32.40;18.60;;;-1.20;76.60;;;;;;5155689;27;45779;-61
2022/01/27 06:33:17;;;;;;;32.20;17.00;;;-1.20;76.60;;;;;;5151077;27;45928;-62
2022/01/27 06:35:43;;;;;;;37.27;19.07;;;-1.20;76.60;;;;;;5151692;27;46367;-63
2022/01/27 06:38:09;;;;;;;30.23;16.07;;;-1.30;76.50;;;;;;5154392;27;46366;-63
2022/01/27 06:40:35;;;;;;;26.40;15.03;;;-1.30;76.60;;;;;;5152469;27;46434;-60
2022/01/27 06:43:01;;;;;;;30.30;17.63;;;-1.30;76.60;;;;;;5159902;27;46331;-62
2022/01/27 06:45:26;;;;;;;34.53;19.23;;;-1.30;76.60;;;;;;5158996;27;48225;-62
2022/01/27 06:47:52;;;;;;;43.00;20.60;;;-1.40;76.50;;;;;;5162756;27;46223;-62
2022/01/27 06:50:18;;;;;;;43.70;26.37;;;-1.40;76.60;;;;;;5162879;27;46263;-63
2022/01/27 06:52:44;;;;;;;47.63;26.77;;;-1.40;76.60;;;;;;5161506;27;46578;-61
2022/01/27 06:55:11;;;;;;;44.03;21.83;;;-1.40;76.40;;;;;;5153947;27;46296;-64
2022/01/27 06:57:37;;;;;;;34.90;18.63;;;-1.30;76.20;;;;;;5157416;27;46385;-63
2022/01/27 07:00:05;;;;;;;32.97;17.90;;;-1.30;76.00;;;;;;5154238;27;45862;-63
2022/01/27 07:02:30;;;;;;;33.08;16.45;;;-1.30;76.00;;;;;;5149814;27;45930;-63
2022/01/27 07:04:57;;;;;;;34.50;18.17;;;-1.30;75.90;;;;;;5152547;27;46603;-63
2022/01/27 07:07:22;;;;;;;39.25;18.13;;;-1.30;76.00;;;;;;5153242;27;46394;-62
2022/01/27 07:09:48;;;;;;;32.33;17.50;;;-1.40;76.00;;;;;;5155674;27;45857;-63
2022/01/27 07:12:13;;;;;;;32.33;17.53;;;-1.30;76.10;;;;;;5158013;27;46440;-62
2022/01/27 07:14:39;;;;;;;34.50;17.23;;;-1.30;76.10;;;;;;5157587;27;46375;-62
2022/01/27 07:17:05;;;;;;;34.57;18.50;;;-1.30;76.10;;;;;;5157393;27;46445;-63
2022/01/27 07:19:30;;;;;;;36.10;18.10;;;-1.20;76.00;;;;;;5155123;27;46414;-63
2022/01/27 07:21:56;;;;;;;37.57;20.47;;;-1.10;76.00;;;;;;5150856;27;46605;-61
2022/01/27 07:24:22;;;;;;;44.63;21.40;;;-1.10;75.90;;;;;;5153651;27;47457;-61
2022/01/27 07:26:47;;;;;;;33.17;19.80;;;-1.00;75.80;;;;;;5154333;27;45836;-63
2022/01/27 07:29:13;;;;;;;32.50;20.00;;;-0.90;75.80;;;;;;5153757;27;46507;-63
2022/01/27 07:31:38;;;;;;;29.37;18.70;;;-0.80;75.70;;;;;;5150103;27;46496;-61
2022/01/27 07:34:04;;;;;;;36.23;19.53;;;-0.70;75.60;;;;;;5154822;27;46437;-63
2022/01/27 07:36:31;;;;;;;36.22;22.80;;;-0.60;75.60;;;;;;5148718;27;46334;-63
2022/01/27 07:38:57;;;;;;;34.17;23.60;;;-0.60;75.30;;;;;;5150578;27;46550;-62
2022/01/27 07:41:22;;;;;;;36.15;21.30;;;-0.50;75.60;;;;;;5152216;27;45856;-64
2022/01/27 07:43:48;;;;;;;31.67;19.23;;;-0.40;76.10;;;;;;5155951;27;47144;-63
2022/01/27 07:46:14;;;;;;;48.03;19.53;;;-0.20;75.90;;;;;;5158919;27;46529;-63
2022/01/27 07:48:41;;;;;;;35.37;18.17;;;-0.10;75.50;;;;;;5155070;27;46315;-63
2022/01/27 07:51:08;;;;;;;32.58;17.65;;;0.00;75.10;;;;;;5153658;27;46373;-63
2022/01/27 07:53:34;;;;;;;31.55;17.73;;;0.10;74.70;;;;;;5156513;27;46419;-63
2022/01/27 07:56:02;;;;;;;33.95;17.15;;;0.30;74.60;;;;;;5155950;27;46286;-63
2022/01/27 07:58:28;;;;;;;27.48;16.13;;;0.40;74.30;;;;;;5155428;27;46251;-61
2022/01/27 08:00:54;;;;;;;29.85;16.63;;;0.50;74.20;;;;;;5156548;27;46354;-62
2022/01/27 08:03:19;;;;;;;57.90;29.33;;;0.60;74.20;;;;;;5152790;27;47189;-62
2022/01/27 08:05:45;;;;;;;30.33;18.53;;;0.70;74.10;;;;;;5152393;27;46515;-62
2022/01/27 08:08:11;;;;;;;21.60;13.82;;;0.80;74.10;;;;;;5151876;27;46398;-62
2022/01/27 08:10:38;;;;;;;15.60;10.27;;;0.90;74.20;;;;;;5151548;27;46674;-61
2022/01/27 08:13:05;;;;;;;13.77;7.72;;;1.00;74.10;;;;;;5152731;27;47073;-61
2022/01/27 08:15:31;;;;;;;13.52;6.82;;;1.20;74.10;;;;;;5151892;27;46339;-63
2022/01/27 08:17:57;;;;;;;9.85;6.18;;;1.40;74.30;;;;;;5158594;27;46391;-62
2022/01/27 08:20:23;;;;;;;6.80;5.20;;;1.60;74.10;;;;;;5157860;27;46708;-60
2022/01/27 08:22:51;;;;;;;10.20;4.60;;;1.70;73.80;;;;;;5158731;27;47427;-62
2022/01/27 08:25:17;;;;;;;8.50;4.20;;;1.90;73.60;;;;;;5154783;27;45875;-62
2022/01/27 08:27:46;;;;;;;5.63;3.38;;;2.10;73.40;;;;;;5156955;27;46391;-61
2022/01/27 08:30:15;;;;;;;5.50;3.42;;;2.30;73.20;;;;;;5153385;27;46352;-64
2022/01/27 08:35:16;;;;;;;4.90;3.00;;;2.60;72.70;;;;;;5157298;27;46641;-63
2022/01/27 08:37:42;;;;;;;5.00;2.95;;;2.80;72.70;;;;;;5155572;27;46423;-62
2022/01/27 08:40:11;;;;;;;3.43;2.53;;;2.90;72.00;;;;;;5148798;27;46332;-64
2022/01/27 08:42:40;;;;;;;4.63;2.75;;;3.00;71.90;;;;;;5146740;27;46296;-61
2022/01/27 08:45:10;;;;;;;4.55;2.78;;;3.20;72.10;;;;;;5156396;27;46424;-63
2022/01/27 08:47:36;;;;;;;3.80;2.42;;;3.30;72.20;;;;;;5154523;27;46217;-62
2022/01/27 08:50:03;;;;;;;4.03;2.63;;;3.40;72.30;;;;;;5157803;27;46408;-64
2022/01/27 08:52:28;;;;;;;6.28;3.05;;;3.50;72.30;;;;;;5156531;27;47008;-64
2022/01/27 08:54:54;;;;;;;5.60;3.07;;;3.60;72.50;;;;;;5157866;27;46323;-64
2022/01/27 08:57:20;;;;;;;3.67;2.43;;;3.60;72.50;;;;;;5156535;27;46302;-62
2022/01/27 08:59:47;;;;;;;2.90;2.20;;;3.70;71.60;;;;;;5153795;27;46329;-64
2022/01/27 09:02:13;;;;;;;4.63;2.35;;;3.70;71.60;;;;;;5150477;27;46324;-64
2022/01/27 09:04:39;;;;;;;4.10;2.83;;;3.70;70.30;;;;;;5154968;27;46403;-64
2022/01/27 09:07:04;;;;;;;2.72;1.95;;;3.70;70.30;;;;;;5152835;27;46365;-63
2022/01/27 09:09:30;;;;;;;4.30;2.70;;;3.80;70.00;;;;;;5152441;27;45945;-65
2022/01/27 09:11:58;;;;;;;6.30;2.93;;;3.70;68.20;;;;;;5151674;27;46718;-63
2022/01/27 09:14:29;;;;;;;4.28;2.70;;;3.70;67.50;;;;;;5157713;27;46276;-63
2022/01/27 09:16:55;;;;;;;3.95;2.50;;;3.70;67.90;;;;;;5160594;27;46449;-63
2022/01/27 09:19:21;;;;;;;5.50;2.67;;;3.70;67.10;;;;;;5152590;27;46397;-62
2022/01/27 09:21:46;;;;;;;4.63;3.00;;;3.70;67.00;;;;;;5152505;27;46361;-62
2022/01/27 09:24:17;;;;;;;5.40;2.80;;;3.70;65.60;;;;;;5151939;27;46405;-62
2022/01/27 09:29:14;;;;;;;4.13;3.00;;;3.60;62.30;;;;;;5152719;27;46598;-62
2022/01/27 09:31:40;;;;;;;9.50;2.78;;;3.70;61.60;;;;;;5149624;27;46494;-62
2022/01/27 09:34:07;;;;;;;4.78;3.30;;;3.80;60.00;;;;;;5152092;27;46429;-62
2022/01/27 09:36:33;;;;;;;5.10;3.03;;;3.90;60.60;;;;;;5153754;27;45795;-64
2022/01/27 09:38:58;;;;;;;3.00;2.20;;;4.10;60.70;;;;;;5151438;27;46440;-64
2022/01/27 09:41:26;;;;;;;4.93;2.80;;;4.30;60.50;;;;;;5157886;27;47010;-62
2022/01/27 09:43:53;;;;;;;5.47;3.08;;;4.40;60.10;;;;;;5152893;27;46372;-62
2022/01/27 09:46:21;;;;;;;7.20;2.45;;;4.50;59.50;;;;;;5154675;27;45675;-64
2022/01/27 09:48:51;;;;;;;3.40;2.70;;;4.60;56.90;;;;;;5160225;27;46551;-64
2022/01/27 09:53:51;;;;;;;4.28;2.85;;;4.70;56.70;;;;;;5151217;27;46476;-62
2022/01/27 09:56:17;;;;;;;4.43;2.53;;;4.70;56.30;;;;;;5150036;27;46504;-63
2022/01/27 09:58:43;;;;;;;10.13;2.97;;;4.70;54.70;;;;;;5155327;27;45915;-62
2022/01/27 10:01:09;;;;;;;5.10;2.97;;;4.70;54.60;;;;;;5155291;27;46334;-65
2022/01/27 10:03:55;;;;;;;9.50;3.40;;;4.80;54.60;;;;;;5154999;27;46300;-62
2022/01/27 10:06:22;;;;;;;3.80;2.85;;;4.80;53.80;;;;;;5153282;27;46374;-62
2022/01/27 10:09:20;;;;;;;4.93;3.10;;;4.80;53.50;;;;;;5155283;27;46485;-62
2022/01/27 10:11:48;;;;;;;5.47;2.80;;;5.00;54.20;;;;;;5148144;27;47083;-64
2022/01/27 10:14:23;;;;;;;6.72;3.05;;;5.10;53.10;;;;;;5149602;27;46330;-63
2022/01/27 10:16:55;;;;;;;5.03;3.20;;;5.00;52.10;;;;;;5152685;27;45842;-64
2022/01/27 10:19:22;;;;;;;5.00;3.17;;;5.20;52.00;;;;;;5152060;27;46722;-63
2022/01/27 10:21:47;;;;;;;7.50;3.40;;;5.30;52.50;;;;;;5151512;27;46297;-62
2022/01/27 10:24:24;;;;;;;5.17;2.87;;;5.30;51.90;;;;;;5152346;27;46421;-62
2022/01/27 10:27:17;;;;;;;5.60;2.90;;;5.30;51.00;;;;;;5152480;27;46754;-63
2022/01/27 10:32:47;;;;;;;4.17;2.90;;;5.20;50.50;;;;;;5148610;27;46465;-62
2022/01/27 10:35:16;;;;;;;4.70;2.80;;;5.20;50.20;;;;;;5151406;27;45836;-63
2022/01/27 10:37:57;;;;;;;6.73;3.37;;;5.20;50.00;;;;;;5150819;27;46476;-62
2022/01/27 10:40:27;;;;;;;5.97;2.90;;;5.20;50.20;;;;;;5151996;27;46356;-64
2022/01/27 10:43:04;;;;;;;8.60;3.40;;;5.30;50.30;;;;;;5150335;27;47118;-63
2022/01/27 10:45:31;;;;;;;4.63;3.20;;;5.30;50.10;;;;;;5159855;27;46452;-63
2022/01/27 10:48:12;;;;;;;5.93;3.40;;;5.30;50.30;;;;;;5154208;27;46342;-63
2022/01/27 10:50:48;;;;;;;5.27;3.20;;;5.40;50.40;;;;;;5152561;27;45866;-63
2022/01/27 10:53:14;;;;;;;6.03;3.10;;;5.40;49.90;;;;;;5154295;27;46499;-63
2022/01/27 10:55:40;;;;;;;7.90;3.70;;;5.40;50.20;;;;;;5156469;27;46284;-63
2022/01/27 10:58:25;;;;;;;8.80;3.83;;;5.40;50.10;;;;;;5158305;27;46388;-63
2022/01/27 11:00:58;;;;;;;7.72;4.45;;;5.50;50.80;;;;;;5155255;27;46570;-64
2022/01/27 11:03:25;;;;;;;6.70;3.67;;;5.50;51.40;;;;;;5147924;27;46209;-63
2022/01/27 11:05:51;;;;;;;6.87;4.10;;;5.50;50.90;;;;;;5147359;27;46486;-63
2022/01/27 11:08:21;;;;;;;8.20;3.60;;;5.40;50.40;;;;;;5154916;27;46571;-64
2022/01/27 11:10:49;;;;;;;8.67;3.60;;;5.40;50.10;;;;;;5155008;27;46318;-63
2022/01/27 11:13:20;;;;;;;6.13;3.60;;;5.50;50.00;;;;;;5154468;27;47801;-63
2022/01/27 11:15:46;;;;;;;6.00;3.60;;;5.50;50.00;;;;;;5160277;27;45813;-64
2022/01/27 11:18:16;;;;;;;6.40;3.60;;;5.60;49.00;;;;;;5162554;27;46344;-63
2022/01/27 11:21:28;;;;;;;7.80;4.20;;;5.60;48.90;;;;;;5160445;27;46495;-63
2022/01/27 11:26:08;;;;;;;10.07;4.73;;;5.80;50.20;;;;;;5152351;27;46542;-63
2022/01/27 11:28:35;;;;;;;7.17;4.23;;;5.80;49.10;;;;;;5156408;27;46409;-63
2022/01/27 11:31:13;;;;;;;8.07;4.33;;;5.90;49.10;;;;;;5153460;27;46365;-64
2022/01/27 11:33:42;;;;;;;11.67;4.30;;;6.10;49.30;;;;;;5153560;27;47028;-63
2022/01/27 11:36:13;;;;;;;6.33;3.93;;;6.20;49.40;;;;;;5154373;27;46384;-64
2022/01/27 11:38:43;;;;;;;7.67;4.17;;;6.40;49.50;;;;;;5155058;27;46343;-63
2022/01/27 11:41:36;;;;;;;6.80;3.60;;;6.20;49.40;;;;;;5149990;27;46420;-64
2022/01/27 11:44:21;;;;;;;6.70;3.50;;;6.20;49.40;;;;;;5155487;27;46349;-63
2022/01/27 11:47:13;;;;;;;7.93;4.10;;;6.10;49.20;;;;;;5156435;27;46431;-64
2022/01/27 11:50:04;;;;;;;8.30;4.10;;;6.10;49.30;;;;;;5156968;27;46273;-63
2022/01/27 11:52:48;;;;;;;6.27;3.73;;;6.20;49.40;;;;;;5160006;27;46360;-63
2022/01/27 11:55:26;;;;;;;7.40;4.30;;;6.20;49.40;;;;;;5154492;27;46451;-65
2022/01/27 11:57:53;;;;;;;11.03;4.77;;;6.20;49.40;;;;;;5152154;27;46451;-64
2022/01/27 12:00:22;;;;;;;8.43;4.40;;;6.30;49.40;;;;;;5154536;27;46451;-63
2022/01/27 12:03:04;;;;;;;6.87;4.47;;;6.40;49.50;;;;;;5152710;27;46671;-63
2022/01/27 12:05:34;;;;;;;7.33;4.10;;;6.40;48.90;;;;;;5158263;27;46400;-65
2022/01/27 12:08:12;;;;;;;7.60;4.40;;;6.40;48.20;;;;;;5159959;27;46475;-63
2022/01/27 12:11:01;;;;;;;6.60;3.97;;;6.30;49.00;;;;;;5157438;27;46323;-63
2022/01/27 12:13:36;;;;;;;8.17;5.00;;;6.40;48.00;;;;;;5149714;27;46427;-64
2022/01/27 12:19:01;;;;;;;7.70;4.50;;;6.30;47.90;;;;;;5155649;27;46357;-63
2022/01/27 12:21:40;;;;;;;9.57;4.70;;;6.30;47.70;;;;;;5152327;27;45749;-64
2022/01/27 12:24:12;;;;;;;6.07;4.13;;;6.30;47.80;;;;;;5153676;27;46400;-64
2022/01/27 12:26:48;;;;;;;9.80;4.43;;;6.40;48.20;;;;;;5157071;27;46203;-63
2022/01/27 12:29:42;;;;;;;8.80;5.30;;;6.30;48.00;;;;;;5156242;27;46436;-63
2022/01/27 12:32:17;;;;;;;10.07;6.10;;;6.40;49.50;;;;;;5156567;27;46303;-62
2022/01/27 12:34:53;;;;;;;12.97;7.30;;;6.40;48.90;;;;;;5156997;27;46386;-64
2022/01/27 12:37:24;;;;;;;9.93;5.40;;;6.40;48.40;;;;;;5153901;27;47030;-65
2022/01/27 12:39:55;;;;;;;12.63;6.30;;;6.40;47.80;;;;;;5154696;27;46360;-64
2022/01/27 12:42:26;;;;;;;12.73;7.37;;;6.30;48.20;;;;;;5156675;27;46123;-63
2022/01/27 12:44:57;;;;;;;14.60;8.23;;;6.20;48.20;;;;;;5162450;27;46408;-64
2022/01/27 12:47:23;;;;;;;13.57;7.43;;;6.10;48.60;;;;;;5165145;27;47089;-63
2022/01/27 12:49:59;;;;;;;14.37;8.10;;;6.00;49.20;;;;;;5160588;27;46344;-63
2022/01/27 12:52:28;;;;;;;14.63;9.10;;;5.80;49.00;;;;;;5155187;27;46443;-63
2022/01/27 12:54:54;;;;;;;16.93;9.07;;;5.40;48.70;;;;;;5155762;27;46517;-63
2022/01/27 12:57:29;;;;;;;15.83;8.17;;;5.30;48.60;;;;;;5159437;27;46341;-63
2022/01/27 12:59:56;;;;;;;16.23;8.87;;;5.20;49.30;;;;;;5156870;27;46379;-63
2022/01/27 13:02:24;;;;;;;16.67;8.90;;;5.10;49.90;;;;;;5158640;27;46416;-63
2022/01/27 13:04:53;;;;;;;13.97;8.77;;;5.00;51.30;;;;;;5162404;27;46598;-62
2022/01/27 13:07:20;;;;;;;16.90;9.03;;;5.00;50.70;;;;;;5146741;27;46390;-63
2022/01/27 13:10:11;;;;;;;19.17;8.87;;;5.00;50.90;;;;;;5148009;27;46468;-62
2022/01/27 13:12:50;;;;;;;16.00;8.83;;;4.90;50.70;;;;;;5149567;27;46071;-63
2022/01/27 13:15:22;;;;;;;17.80;9.30;;;4.80;50.90;;;;;;5153756;27;46337;-63
2022/01/27 13:18:07;;;;;;;15.97;8.47;;;4.80;51.30;;;;;;5151788;27;46448;-63
2022/01/27 13:20:39;;;;;;;17.03;9.33;;;4.80;51.50;;;;;;5154579;27;46440;-64
2022/01/27 13:23:34;;;;;;;15.47;9.27;;;4.70;51.70;;;;;;5153220;27;46416;-62
2022/01/27 13:26:04;;;;;;;18.87;10.30;;;4.70;52.10;;;;;;5151227;27;46253;-63
2022/01/27 13:28:34;;;;;;;19.95;11.27;;;4.60;52.10;;;;;;5148610;27;47469;-63
2022/01/27 13:31:09;;;;;;;24.58;10.73;;;4.50;52.20;;;;;;5153108;27;46382;-62
2022/01/27 13:33:46;;;;;;;18.35;9.80;;;4.40;52.70;;;;;;5145388;27;46363;-62
2022/01/27 13:36:24;;;;;;;19.00;9.10;;;4.40;53.10;;;;;;5150635;27;46366;-65
2022/01/27 13:39:10;;;;;;;20.73;10.40;;;4.30;53.10;;;;;;5152990;27;46452;-64
2022/01/27 13:41:44;;;;;;;36.13;10.70;;;4.30;53.40;;;;;;5150041;27;46321;-62
2022/01/27 13:44:18;;;;;;;18.40;9.47;;;4.30;53.40;;;;;;5149023;27;46421;-64
2022/01/27 13:46:49;;;;;;;23.10;10.63;;;4.20;53.60;;;;;;5146908;27;46247;-62
2022/01/27 13:49:34;;;;;;;20.70;11.00;;;4.10;53.90;;;;;;5147092;27;46462;-62