Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:05:28;;;;;;;;;;;;;;;2.22;37.64;97908.72;12801774;23;19905;-80
2022/04/04 00:10:49;;;;;;;;;;;;;;;2.20;38.17;97909.28;12830213;23;19908;-79
2022/04/04 00:16:10;;;;;;;;;;;;;;;2.25;37.79;97908.41;12851535;23;19916;-79
2022/04/04 00:21:31;;;;;;;;;;;;;;;2.25;37.63;97911.19;12830160;23;19931;-80
2022/04/04 00:26:52;;;;;;;;;;;;;;;2.31;37.97;97908.28;12830046;23;19920;-80
2022/04/04 00:32:12;;;;;;;;;;;;;;;2.36;37.60;97912.94;12848841;23;19908;-81
2022/04/04 00:37:39;;;;;;;;;;;;;;;2.37;38.01;97897.88;12819374;23;19931;-80
2022/04/04 00:43:03;;;;;;;;;;;;;;;2.36;37.51;97893.66;12830837;23;19904;-80
2022/04/04 00:48:24;;;;;;;;;;;;;;;2.32;38.39;97895.25;12789105;23;19920;-78
2022/04/04 00:53:46;;;;;;;;;;;;;;;2.30;37.90;97888.25;12788654;23;20457;-79
2022/04/04 00:59:11;;;;;;;;;;;;;;;2.21;38.02;97885.22;12830134;23;19935;-83
2022/04/04 01:04:32;;;;;;;;;;;;;;;2.13;38.78;97876.16;12816906;23;19920;-80
2022/04/04 01:09:53;;;;;;;;;;;;;;;2.10;38.31;97874.44;12829877;23;19924;-78
2022/04/04 01:15:14;;;;;;;;;;;;;;;2.08;38.84;97871.50;12809369;23;19939;-82
2022/04/04 01:20:38;;;;;;;;;;;;;;;1.98;38.91;97863.69;12834345;23;19939;-83
2022/04/04 01:25:58;;;;;;;;;;;;;;;1.97;38.84;97875.25;12793112;23;19944;-83
2022/04/04 01:31:19;;;;;;;;;;;;;;;1.91;39.22;97858.84;12813418;23;19947;-84
2022/04/04 01:36:40;;;;;;;;;;;;;;;1.93;39.03;97864.56;12846064;23;19921;-83
2022/04/04 01:42:01;;;;;;;;;;;;;;;1.86;39.30;97865.22;12853316;23;19920;-84
2022/04/04 01:47:22;;;;;;;;;;;;;;;1.75;39.34;97856.44;12832177;23;19927;-84
2022/04/04 01:53:25;;;;;;;;;;;;;;;1.67;39.72;97859.09;12791969;23;19943;-83
2022/04/04 01:58:24;;;;;;;;;;;;;;;1.57;40.10;97860.81;12836452;23;19920;-84
2022/04/04 02:03:47;;;;;;;;;;;;;;;1.50;40.24;97839.44;12845421;23;19921;-81
2022/04/04 02:09:08;;;;;;;;;;;;;;;1.41;40.45;97841.34;12832497;23;19904;-82
2022/04/04 02:14:28;;;;;;;;;;;;;;;1.43;40.61;97843.56;12791580;23;19912;-83
2022/04/04 02:19:49;;;;;;;;;;;;;;;1.47;40.49;97835.00;12832472;23;19931;-83
2022/04/04 02:25:10;;;;;;;;;;;;;;;1.44;40.51;97829.28;12832286;23;19951;-80
2022/04/04 02:30:32;;;;;;;;;;;;;;;1.44;40.69;97825.78;12791287;23;19920;-82
2022/04/04 02:35:53;;;;;;;;;;;;;;;1.46;40.97;97817.78;12770347;23;1838107;-82
2022/04/04 02:41:14;;;;;;;;;;;;;;;1.41;41.24;97816.59;12794351;23;19936;-84
2022/04/04 02:46:35;;;;;;;;;;;;;;;1.36;41.57;97811.22;12814271;23;19912;-83
2022/04/04 02:51:57;;;;;;;;;;;;;;;1.29;41.32;97801.59;12855080;23;19924;-79
2022/04/04 02:57:18;;;;;;;;;;;;;;;1.35;41.70;97816.00;12811996;23;19940;-82
2022/04/04 03:02:38;;;;;;;;;;;;;;;1.42;41.79;97818.06;12829212;23;19968;-82
2022/04/04 03:08:00;;;;;;;;;;;;;;;1.52;41.31;97803.88;12809828;23;19916;-82
2022/04/04 03:13:21;;;;;;;;;;;;;;;1.61;41.93;97801.44;12831672;23;19920;-81
2022/04/04 03:18:42;;;;;;;;;;;;;;;1.64;41.61;97805.88;12830544;23;19939;-80
2022/04/04 03:24:05;;;;;;;;;;;;;;;1.64;41.68;97794.88;12807468;23;19984;-79
2022/04/04 03:29:26;;;;;;;;;;;;;;;1.57;41.66;97792.03;12827627;23;19964;-82
2022/04/04 03:34:47;;;;;;;;;;;;;;;1.54;42.10;97793.81;12827475;23;19931;-82
2022/04/04 03:40:09;;;;;;;;;;;;;;;1.43;42.49;97800.28;12785720;23;19972;-82
2022/04/04 03:45:30;;;;;;;;;;;;;;;1.39;42.60;97799.16;12724128;23;19932;-81
2022/04/04 03:50:54;;;;;;;;;;;;;;;1.23;42.37;97784.47;12746624;23;19932;-82
2022/04/04 03:56:15;;;;;;;;;;;;;;;1.13;42.56;97786.16;12768880;23;19961;-83
2022/04/04 04:01:36;;;;;;;;;;;;;;;1.01;43.22;97771.16;12749113;23;19948;-82
2022/04/04 04:06:57;;;;;;;;;;;;;;;0.93;43.55;97773.81;12748102;23;19925;-82
2022/04/04 04:12:18;;;;;;;;;;;;;;;0.86;43.88;97791.66;12747524;23;19924;-81
2022/04/04 04:17:39;;;;;;;;;;;;;;;0.86;44.02;97782.66;12765309;23;19944;-82
2022/04/04 04:23:04;;;;;;;;;;;;;;;0.86;43.66;97796.41;12764553;23;19944;-82
2022/04/04 04:28:25;;;;;;;;;;;;;;;0.77;43.75;97792.09;12745876;23;19920;-83
2022/04/04 04:33:46;;;;;;;;;;;;;;;0.68;43.94;97789.75;12765470;23;19936;-79
2022/04/04 04:39:07;;;;;;;;;;;;;;;0.65;44.61;97782.56;12798327;23;19920;-81
2022/04/04 04:44:28;;;;;;;;;;;;;;;0.63;44.51;97787.84;12806851;23;19924;-82
2022/04/04 04:49:50;;;;;;;;;;;;;;;0.71;44.53;97787.97;12804100;23;19924;-82
2022/04/04 04:55:11;;;;;;;;;;;;;;;0.91;44.82;97778.34;12825457;23;19920;-81
2022/04/04 05:00:31;;;;;;;;;;;;;;;1.10;44.53;97776.22;12824390;23;19920;-81
2022/04/04 05:05:53;;;;;;;;;;;;;;;1.26;44.50;97771.69;12807766;23;19943;-82
2022/04/04 05:11:13;;;;;;;;;;;;;;;1.51;43.83;97785.91;12825458;23;19935;-83
2022/04/04 05:16:34;;;;;;;;;;;;;;;1.71;43.83;97777.69;12825733;23;20228;-81
2022/04/04 05:21:55;;;;;;;;;;;;;;;1.99;43.37;97774.31;12848092;23;19920;-80
2022/04/04 05:27:16;;;;;;;;;;;;;;;2.31;43.70;97770.53;12798874;23;19920;-78
2022/04/04 05:32:37;;;;;;;;;;;;;;;2.89;42.69;97783.09;12836980;23;19920;-80
2022/04/04 05:37:57;;;;;;;;;;;;;;;3.52;41.76;97769.81;12825164;23;19954;-82
2022/04/04 05:43:19;;;;;;;;;;;;;;;4.38;41.15;97777.72;12800882;23;19968;-83
2022/04/04 05:48:40;;;;;;;;;;;;;;;5.72;40.99;97770.25;12843857;23;19927;-81
2022/04/04 05:54:02;;;;;;;;;;;;;;;11.18;33.31;97768.44;12829530;23;19920;-82
2022/04/04 05:59:24;;;;;;;;;;;;;;;16.81;26.25;97766.81;12830235;23;19905;-82
2022/04/04 06:04:45;;;;;;;;;;;;;;;20.29;20.50;97764.72;12813378;23;20298;-77
2022/04/04 06:10:07;;;;;;;;;;;;;;;21.78;18.80;97768.72;12804840;23;19920;-87
2022/04/04 06:15:28;;;;;;;;;;;;;;;22.74;15.70;97780.09;12800930;23;20386;-84
2022/04/04 06:20:49;;;;;;;;;;;;;;;23.24;15.17;97785.34;12759310;23;19971;-83
2022/04/04 06:26:12;;;;;;;;;;;;;;;25.40;13.64;97784.16;12779493;23;19924;-81
2022/04/04 06:31:32;;;;;;;;;;;;;;;26.68;12.65;97780.81;12760216;23;19920;-84
2022/04/04 06:36:53;;;;;;;;;;;;;;;26.68;11.52;97787.25;12771847;23;20300;-81
2022/04/04 06:42:14;;;;;;;;;;;;;;;27.20;11.26;97780.28;12801197;23;19926;-83
2022/04/04 06:47:36;;;;;;;;;;;;;;;27.40;10.09;97782.47;12776783;23;20324;-83
2022/04/04 06:52:56;;;;;;;;;;;;;;;29.43;9.06;97763.31;12755556;23;19921;-83
2022/04/04 06:58:34;;;;;;;;;;;;;;;31.53;8.67;97774.03;12799296;23;19920;-83
2022/04/04 07:03:57;;;;;;;;;;;;;;;32.95;7.89;97772.94;12791248;23;19921;-81
2022/04/04 07:09:17;;;;;;;;;;;;;;;33.70;6.32;97785.72;12779615;23;20239;-82
2022/04/04 07:14:38;;;;;;;;;;;;;;;35.09;5.76;97767.56;12738923;23;19932;-81
2022/04/04 07:19:59;;;;;;;;;;;;;;;35.39;5.82;97766.66;12738834;23;19920;-82
2022/04/04 07:25:21;;;;;;;;;;;;;;;36.00;5.19;97766.84;12799679;23;19928;-82
2022/04/04 07:30:45;;;;;;;;;;;;;;;37.11;5.13;97752.72;12779105;23;20003;-82
2022/04/04 07:36:06;;;;;;;;;;;;;;;37.58;4.77;97769.06;12754563;23;20232;-84
2022/04/04 07:41:26;;;;;;;;;;;;;;;38.50;4.11;97751.34;12758830;23;20007;-83
2022/04/04 07:46:47;;;;;;;;;;;;;;;37.86;4.07;97749.03;12778263;23;19920;-84
2022/04/04 07:52:08;;;;;;;;;;;;;;;38.58;3.93;97745.16;12799309;23;20241;-83
2022/04/04 07:57:29;;;;;;;;;;;;;;;37.69;3.64;97737.31;12758431;23;20215;-84
2022/04/04 08:02:50;;;;;;;;;;;;;;;37.17;4.09;97729.94;12774585;23;20278;-84
2022/04/04 08:08:11;;;;;;;;;;;;;;;38.57;3.70;97728.47;12738287;23;19966;-82
2022/04/04 08:13:32;;;;;;;;;;;;;;;39.37;3.48;97720.34;12758252;23;19921;-84
2022/04/04 08:18:53;;;;;;;;;;;;;;;39.99;3.06;97712.19;12758398;23;19920;-84
2022/04/04 08:24:14;;;;;;;;;;;;;;;40.21;2.91;97713.97;12757337;23;19920;-82
2022/04/04 08:29:37;;;;;;;;;;;;;;;40.67;2.51;97698.41;12779168;23;19920;-83
2022/04/04 08:34:58;;;;;;;;;;;;;;;41.39;2.33;97698.09;12757238;23;19920;-83
2022/04/04 08:40:19;;;;;;;;;;;;;;;41.14;2.56;97684.84;12736843;23;20386;-82
2022/04/04 08:45:41;;;;;;;;;;;;;;;40.37;2.29;97683.19;12676219;23;19927;-82
2022/04/04 08:51:03;;;;;;;;;;;;;;;40.53;2.73;97670.63;12697762;23;19944;-82
2022/04/04 08:56:24;;;;;;;;;;;;;;;40.98;2.28;97668.19;12743194;23;20240;-84
2022/04/04 09:01:44;;;;;;;;;;;;;;;41.00;2.57;97658.59;12700963;23;19999;-84
2022/04/04 09:07:06;;;;;;;;;;;;;;;39.83;2.48;97643.63;12720429;23;19988;-83
2022/04/04 09:12:27;;;;;;;;;;;;;;;39.15;2.60;97634.59;12700794;23;19927;-84
2022/04/04 09:17:48;;;;;;;;;;;;;;;39.92;2.64;97627.06;12700767;23;20232;-83
2022/04/04 09:23:09;;;;;;;;;;;;;;;41.20;2.62;97625.22;12698509;23;20136;-84
2022/04/04 09:28:31;;;;;;;;;;;;;;;40.99;2.38;97610.34;12718329;23;19920;-81
2022/04/04 09:33:52;;;;;;;;;;;;;;;41.41;2.11;97598.44;12719937;23;19928;-88
2022/04/04 09:39:14;;;;;;;;;;;;;;;41.16;2.13;97593.28;12750347;23;19920;-87
2022/04/04 09:44:34;;;;;;;;;;;;;;;41.53;1.98;97574.28;12780406;23;19952;-90
2022/04/04 09:49:57;;;;;;;;;;;;;;;39.96;2.58;97574.28;12760051;23;20374;-84
2022/04/04 09:55:38;;;;;;;;;;;;;;;37.67;3.03;97571.44;12760173;23;19970;-83
2022/04/04 10:00:59;;;;;;;;;;;;;;;37.29;3.31;97559.94;12761086;23;19920;-79
2022/04/04 10:06:21;;;;;;;;;;;;;;;36.80;3.49;97524.16;12761479;23;19920;-82
2022/04/04 10:11:42;;;;;;;;;;;;;;;38.51;3.29;97513.72;12757798;23;19927;-82
2022/04/04 10:17:03;;;;;;;;;;;;;;;38.74;3.05;97519.19;12798378;23;20003;-79
2022/04/04 10:22:27;;;;;;;;;;;;;;;39.57;2.75;97520.13;12738226;23;20036;-79
2022/04/04 10:27:48;;;;;;;;;;;;;;;38.71;3.01;97491.63;12759078;23;19939;-80
2022/04/04 10:33:18;;;;;;;;;;;;;;;39.51;2.72;97497.06;12760367;23;19991;-80
2022/04/04 10:38:52;;;;;;;;;;;;;;;39.00;2.77;97469.78;12760024;23;19955;-80
2022/04/04 10:44:13;;;;;;;;;;;;;;;37.76;2.91;97477.13;12760869;23;19924;-80
2022/04/04 10:49:37;;;;;;;;;;;;;;;37.40;3.42;97459.09;12759757;23;19928;-79
2022/04/04 10:55:00;;;;;;;;;;;;;;;37.23;3.46;97452.53;12779200;23;19991;-77
2022/04/04 11:00:30;;;;;;;;;;;;;;;34.06;3.48;97441.75;12778937;23;19927;-78
2022/04/04 11:11:54;;;;;;;;;;;;;;;23.44;8.79;97421.13;12783016;23;19928;-77
2022/04/04 11:17:19;;;;;;;;;;;;;;;22.49;9.08;97398.50;12779879;23;19920;-77
2022/04/04 11:22:43;;;;;;;;;;;;;;;20.54;10.60;97377.72;12779318;23;19975;-76
2022/04/04 11:28:04;;;;;;;;;;;;;;;19.78;11.17;97369.50;12779484;23;19920;-75
2022/04/04 11:33:26;;;;;;;;;;;;;;;18.73;12.06;97387.09;12779257;23;19920;-75
2022/04/04 11:38:47;;;;;;;;;;;;;;;18.59;13.30;97359.81;12763254;23;19924;-75
2022/04/04 11:44:08;;;;;;;;;;;;;;;17.75;13.90;97341.63;12800081;23;19943;-82
2022/04/04 11:49:35;;;;;;;;;;;;;;;17.22;14.36;97337.00;12758977;23;20032;-85
2022/04/04 11:54:57;;;;;;;;;;;;;;;17.38;14.34;97325.56;12798509;23;20320;-77
2022/04/04 12:00:18;;;;;;;;;;;;;;;17.06;14.93;97311.75;12737761;23;19923;-80
2022/04/04 12:05:42;;;;;;;;;;;;;;;17.00;15.01;97294.66;12757927;23;20332;-75
2022/04/04 12:11:05;;;;;;;;;;;;;;;16.43;15.67;97286.94;12778230;23;20319;-75
2022/04/04 12:16:29;;;;;;;;;;;;;;;16.67;15.78;97278.63;12798352;23;20239;-75
2022/04/04 12:21:50;;;;;;;;;;;;;;;16.11;16.12;97265.97;12778367;23;19964;-77
2022/04/04 12:27:12;;;;;;;;;;;;;;;16.20;15.94;97243.09;12799083;23;19931;-76
2022/04/04 12:32:33;;;;;;;;;;;;;;;15.96;16.10;97236.56;12778396;23;20436;-76
2022/04/04 12:37:55;;;;;;;;;;;;;;;15.49;16.29;97219.91;12768873;23;19974;-78
2022/04/04 12:43:16;;;;;;;;;;;;;;;14.83;17.17;97214.44;12802624;23;19920;-77
2022/04/04 12:48:38;;;;;;;;;;;;;;;14.20;17.61;97208.16;12782166;23;20239;-77
2022/04/04 12:54:01;;;;;;;;;;;;;;;14.22;17.85;97183.69;12783795;23;19927;-78
2022/04/04 12:59:25;;;;;;;;;;;;;;;14.37;18.18;97187.84;12783593;23;19963;-80
2022/04/04 13:04:46;;;;;;;;;;;;;;;14.64;18.00;97178.50;12768205;23;19920;-80
2022/04/04 13:10:10;;;;;;;;;;;;;;;14.92;17.86;97164.19;12765134;23;19921;-79
2022/04/04 13:15:37;;;;;;;;;;;;;;;14.75;17.81;97138.22;12759291;23;19947;-76
2022/04/04 13:20:58;;;;;;;;;;;;;;;14.07;18.44;97128.28;12801948;23;19921;-77
2022/04/04 13:26:19;;;;;;;;;;;;;;;13.66;18.97;97106.13;12761094;23;19921;-77
2022/04/04 13:31:40;;;;;;;;;;;;;;;13.68;18.94;97089.38;12782083;23;19926;-77
2022/04/04 13:37:00;;;;;;;;;;;;;;;13.23;19.24;97081.03;12795726;23;19927;-76
2022/04/04 13:42:21;;;;;;;;;;;;;;;12.54;19.82;97053.22;12763083;23;19947;-76
2022/04/04 13:47:42;;;;;;;;;;;;;;;12.18;20.50;97061.28;12745792;23;19972;-76
2022/04/04 13:53:03;;;;;;;;;;;;;;;12.26;20.93;97036.50;12805926;23;19921;-77
2022/04/04 13:58:24;;;;;;;;;;;;;;;12.26;21.26;97030.19;12764414;23;19920;-77
2022/04/04 14:03:45;;;;;;;;;;;;;;;11.89;22.15;97030.44;12764152;23;19927;-76
2022/04/04 14:09:05;;;;;;;;;;;;;;;11.90;21.76;97057.03;12785039;23;19920;-80
2022/04/04 14:14:26;;;;;;;;;;;;;;;11.52;22.73;96994.97;12802993;23;19920;-79
2022/04/04 14:19:47;;;;;;;;;;;;;;;11.61;22.76;96988.47;12786361;23;19924;-75
2022/04/04 14:25:11;;;;;;;;;;;;;;;11.59;22.86;96973.66;12783012;23;20405;-75
2022/04/04 14:30:39;;;;;;;;;;;;;;;11.31;22.98;96967.34;12785871;23;19920;-76
2022/04/04 14:36:00;;;;;;;;;;;;;;;11.17;23.79;96964.50;12800711;23;19920;-76
2022/04/04 14:41:21;;;;;;;;;;;;;;;11.55;23.72;96949.00;12784480;23;19920;-77
2022/04/04 14:46:45;;;;;;;;;;;;;;;11.15;23.80;96940.00;12845791;23;19904;-82
2022/04/04 14:52:06;;;;;;;;;;;;;;;11.02;24.02;96937.19;12823970;23;20258;-80
2022/04/04 14:57:26;;;;;;;;;;;;;;;10.94;24.45;96928.38;12816353;23;19927;-79
2022/04/04 15:02:47;;;;;;;;;;;;;;;11.01;24.65;96914.13;12810485;23;19927;-76
2022/04/04 15:08:24;;;;;;;;;;;;;;;11.19;24.55;96894.78;12825474;23;20247;-76
2022/04/04 15:13:48;;;;;;;;;;;;;;;11.21;24.38;96905.34;12786571;23;19940;-78
2022/04/04 15:19:09;;;;;;;;;;;;;;;11.02;24.29;96904.41;12810315;23;19944;-79
2022/04/04 15:24:30;;;;;;;;;;;;;;;10.88;24.71;96886.91;12806162;23;19964;-78
2022/04/04 15:29:50;;;;;;;;;;;;;;;10.91;25.16;96898.91;12783687;23;19921;-78
2022/04/04 15:35:11;;;;;;;;;;;;;;;11.09;25.20;96897.03;12803573;23;19920;-80
2022/04/04 15:40:33;;;;;;;;;;;;;;;11.00;25.12;96865.22;12801513;23;19946;-79
2022/04/04 15:45:54;;;;;;;;;;;;;;;10.85;25.78;96871.38;12807272;23;19921;-77
2022/04/04 15:51:15;;;;;;;;;;;;;;;10.52;25.65;96866.88;12804186;23;19946;-76
2022/04/04 15:56:35;;;;;;;;;;;;;;;10.29;25.98;96850.28;12779820;23;19991;-78
2022/04/04 16:01:56;;;;;;;;;;;;;;;10.14;26.15;96862.00;12811920;23;20243;-79
2022/04/04 16:07:17;;;;;;;;;;;;;;;10.16;26.41;96850.94;12783607;23;19920;-76
2022/04/04 16:12:38;;;;;;;;;;;;;;;10.14;26.41;96840.41;12778991;23;19920;-78
2022/04/04 16:18:00;;;;;;;;;;;;;;;10.05;26.99;96849.66;12822453;23;19920;-77
2022/04/04 16:23:20;;;;;;;;;;;;;;;9.89;27.09;96840.38;12780548;23;20334;-79
2022/04/04 16:28:41;;;;;;;;;;;;;;;9.75;26.91;96852.22;12823208;23;20240;-77
2022/04/04 16:34:02;;;;;;;;;;;;;;;9.71;26.93;96834.53;12779050;23;19920;-75
2022/04/04 16:39:24;;;;;;;;;;;;;;;9.69;27.06;96824.00;12761469;23;20396;-77
2022/04/04 16:44:47;;;;;;;;;;;;;;;9.48;27.11;96821.41;12779988;23;19921;-77
2022/04/04 16:50:08;;;;;;;;;;;;;;;9.29;27.96;96832.84;12799307;23;19927;-76
2022/04/04 16:55:29;;;;;;;;;;;;;;;8.99;28.70;96831.78;12790944;23;20240;-77
2022/04/04 17:00:52;;;;;;;;;;;;;;;8.72;29.61;96832.28;12811950;23;19924;-77
2022/04/04 17:06:12;;;;;;;;;;;;;;;8.41;30.29;96824.91;12762195;23;20327;-77
2022/04/04 17:11:33;;;;;;;;;;;;;;;8.27;31.40;96837.88;12801411;23;19920;-78
2022/04/04 17:16:54;;;;;;;;;;;;;;;8.16;32.01;96833.75;12782263;23;19962;-77
2022/04/04 17:22:15;;;;;;;;;;;;;;;7.96;32.72;96824.16;12803662;23;20311;-77
2022/04/04 17:27:36;;;;;;;;;;;;;;;7.71;33.70;96833.72;12762279;23;20324;-77
2022/04/04 17:32:57;;;;;;;;;;;;;;;7.58;34.48;96841.88;12803424;23;19927;-78
2022/04/04 17:38:17;;;;;;;;;;;;;;;7.45;35.37;96848.72;12769431;23;20228;-77
2022/04/04 17:43:38;;;;;;;;;;;;;;;7.39;35.86;96856.63;12781869;23;19948;-78
2022/04/04 17:49:00;;;;;;;;;;;;;;;7.05;38.25;96855.13;12818256;23;20221;-80
2022/04/04 17:54:24;;;;;;;;;;;;;;;6.82;41.80;96863.97;12823199;23;19927;-83
2022/04/04 17:59:45;;;;;;;;;;;;;;;6.41;45.38;96872.31;12796948;23;19910;-78
2022/04/04 18:05:07;;;;;;;;;;;;;;;6.07;48.17;96869.88;12831503;23;19927;-81
2022/04/04 18:10:28;;;;;;;;;;;;;;;5.88;49.32;96867.84;12807307;23;19927;-80
2022/04/04 18:15:49;;;;;;;;;;;;;;;5.75;49.30;96863.47;12802048;23;19944;-83
2022/04/04 18:21:10;;;;;;;;;;;;;;;5.74;50.22;96859.25;12781664;23;21026;-82
2022/04/04 18:32:37;;;;;;;;;;;;;;;5.41;52.05;96864.50;12861616;23;19935;-82
2022/04/04 18:37:58;;;;;;;;;;;;;;;5.20;53.91;96829.06;12910810;23;19904;-78
2022/04/04 18:43:21;;;;;;;;;;;;;;;5.23;54.98;96810.59;12895392;23;19915;-80
2022/04/04 18:48:42;;;;;;;;;;;;;;;5.28;54.05;96817.88;12875325;23;19930;-79
2022/04/04 18:54:03;;;;;;;;;;;;;;;5.09;54.51;96790.91;12891547;23;19924;-80
2022/04/04 18:59:24;;;;;;;;;;;;;;;5.05;55.21;96782.31;12887258;23;19920;-81
2022/04/04 19:04:47;;;;;;;;;;;;;;;4.97;55.57;96778.97;12843169;23;19939;-80
2022/04/04 19:10:09;;;;;;;;;;;;;;;4.96;55.79;96794.84;12805094;23;19921;-80
2022/04/04 19:15:30;;;;;;;;;;;;;;;4.80;57.59;96772.25;12854401;23;19920;-80
2022/04/04 19:20:51;;;;;;;;;;;;;;;4.95;56.73;96773.28;12809975;23;19920;-80
2022/04/04 19:26:12;;;;;;;;;;;;;;;4.87;57.51;96765.13;12802974;23;19920;-80
2022/04/04 19:31:34;;;;;;;;;;;;;;;4.79;57.32;96790.13;12778081;23;19923;-80
2022/04/04 19:36:55;;;;;;;;;;;;;;;4.69;57.33;96781.09;12837188;23;19904;-81
2022/04/04 19:42:16;;;;;;;;;;;;;;;4.90;57.67;96775.03;12835147;23;19915;-79
2022/04/04 19:47:40;;;;;;;;;;;;;;;4.95;57.40;96768.50;12796816;23;19911;-80
2022/04/04 19:53:01;;;;;;;;;;;;;;;4.95;58.37;96765.00;12837897;23;19904;-81
2022/04/04 19:58:22;;;;;;;;;;;;;;;4.99;57.11;96748.69;12836195;23;19908;-82
2022/04/04 20:03:44;;;;;;;;;;;;;;;5.28;56.34;96745.91;12816288;23;19928;-80
2022/04/04 20:09:06;;;;;;;;;;;;;;;5.51;55.14;96739.94;12857550;23;19965;-81
2022/04/04 20:14:27;;;;;;;;;;;;;;;5.58;54.78;96733.50;12834780;23;19948;-81
2022/04/04 20:19:47;;;;;;;;;;;;;;;5.60;54.42;96728.13;12834294;23;19916;-79
2022/04/04 20:25:08;;;;;;;;;;;;;;;5.67;54.21;96718.91;12816241;23;19952;-82
2022/04/04 20:30:29;;;;;;;;;;;;;;;5.64;54.21;96715.28;12857657;23;19921;-80
2022/04/04 20:35:50;;;;;;;;;;;;;;;5.54;54.00;96711.09;12837208;23;19919;-80
2022/04/04 20:41:13;;;;;;;;;;;;;;;5.49;53.10;96699.00;12858242;23;19904;-82
2022/04/04 20:46:35;;;;;;;;;;;;;;;5.46;53.33;96689.09;12857335;23;19904;-82
2022/04/04 20:51:56;;;;;;;;;;;;;;;5.44;53.66;96700.03;12837396;23;19944;-80
2022/04/04 20:57:17;;;;;;;;;;;;;;;5.35;53.93;96686.94;12879565;23;19920;-82
2022/04/04 21:02:38;;;;;;;;;;;;;;;5.35;53.34;96673.09;12834723;23;20003;-79
2022/04/04 21:08:00;;;;;;;;;;;;;;;5.31;54.06;96676.31;12837070;23;19905;-80
2022/04/04 21:13:21;;;;;;;;;;;;;;;5.28;53.22;96679.50;12837399;23;19943;-82
2022/04/04 21:18:42;;;;;;;;;;;;;;;5.30;53.63;96676.88;12836943;23;19943;-82
2022/04/04 21:24:03;;;;;;;;;;;;;;;5.38;53.49;96672.66;12836635;23;19931;-81
2022/04/04 21:29:24;;;;;;;;;;;;;;;5.38;53.44;96669.88;12836955;23;19924;-82
2022/04/04 21:34:45;;;;;;;;;;;;;;;5.42;53.68;96666.69;12839307;23;19946;-82
2022/04/04 21:40:06;;;;;;;;;;;;;;;5.43;52.82;96674.41;12836758;23;19911;-81
2022/04/04 21:45:26;;;;;;;;;;;;;;;5.41;53.41;96668.00;12857763;23;19911;-82
2022/04/04 21:50:47;;;;;;;;;;;;;;;5.44;53.43;96659.25;12837002;23;19908;-82
2022/04/04 21:56:08;;;;;;;;;;;;;;;5.50;53.50;96649.88;12837040;23;19904;-82
2022/04/04 22:01:29;;;;;;;;;;;;;;;5.45;52.70;96629.53;12840158;23;19904;-82
2022/04/04 22:06:50;;;;;;;;;;;;;;;5.49;53.05;96615.94;12820219;23;19944;-82
2022/04/04 22:12:11;;;;;;;;;;;;;;;5.49;53.14;96631.84;12840271;23;19904;-82
2022/04/04 22:17:32;;;;;;;;;;;;;;;5.45;53.22;96629.53;12840427;23;19904;-81
2022/04/04 22:22:53;;;;;;;;;;;;;;;5.36;53.54;96630.28;12819091;23;19923;-83
2022/04/04 22:28:14;;;;;;;;;;;;;;;5.39;53.75;96602.16;12860309;23;19931;-82
2022/04/04 22:33:35;;;;;;;;;;;;;;;5.39;53.79;96634.63;12818493;23;19924;-81
2022/04/04 22:38:56;;;;;;;;;;;;;;;5.35;53.49;96598.38;12818232;23;19924;-82
2022/04/04 22:44:17;;;;;;;;;;;;;;;5.30;54.20;96627.06;12838891;23;19904;-80
2022/04/04 22:49:37;;;;;;;;;;;;;;;5.33;54.07;96621.13;12881927;23;19904;-79
2022/04/04 22:54:58;;;;;;;;;;;;;;;5.34;53.79;96600.44;12838821;23;19904;-80
2022/04/04 23:00:19;;;;;;;;;;;;;;;5.28;54.20;96586.16;12838348;23;19927;-84
2022/04/04 23:05:39;;;;;;;;;;;;;;;5.22;54.81;96577.47;12801505;23;19904;-80
2022/04/04 23:11:00;;;;;;;;;;;;;;;5.19;54.42;96584.16;12771171;23;19909;-80
2022/04/04 23:16:21;;;;;;;;;;;;;;;5.30;55.13;96599.41;12836766;23;19909;-82
2022/04/04 23:21:42;;;;;;;;;;;;;;;5.29;55.14;96587.63;12837515;23;19927;-83
2022/04/04 23:27:03;;;;;;;;;;;;;;;5.30;55.03;96577.28;12817186;23;19912;-82
2022/04/04 23:32:26;;;;;;;;;;;;;;;5.22;55.82;96593.34;12816802;23;19939;-82
2022/04/04 23:37:47;;;;;;;;;;;;;;;5.16;56.95;96585.34;12817032;23;19943;-80
2022/04/04 23:43:08;;;;;;;;;;;;;;;5.17;56.96;96614.44;12837727;23;19904;-81
2022/04/04 23:48:29;;;;;;;;;;;;;;;5.15;57.02;96584.59;12837469;23;19920;-82
2022/04/04 23:53:50;;;;;;;;;;;;;;;5.11;57.05;96597.41;12816199;23;19924;-82
2022/04/04 23:59:12;;;;;;;;;;;;;;;5.10;57.60;96582.13;12837048;23;20327;-82
