Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:53;;;;;;;24.83;8.05;;;;;;;0.98;100.00;102307.84;6101832;23;20014;-89
2023/01/31 00:03:19;;;;;;;25.70;7.70;;;;;;;0.99;100.00;102320.09;6096391;23;20078;-91
2023/01/31 00:05:44;;;;;;;26.70;7.70;;;;;;;0.95;100.00;102320.03;6096574;23;20447;-90
2023/01/31 00:08:11;;;;;;;22.40;6.95;;;;;;;0.95;100.00;102339.25;6096011;23;20385;-91
2023/01/31 00:10:36;;;;;;;21.40;7.72;;;;;;;0.95;100.00;102336.63;6095348;23;20002;-91
2023/01/31 00:13:01;;;;;;;25.35;7.40;;;;;;;0.96;100.00;102338.41;6094216;23;20612;-91
2023/01/31 00:15:27;;;;;;;24.63;6.50;;;;;;;0.95;100.00;102327.91;6091987;23;20100;-89
2023/01/31 00:17:54;;;;;;;21.38;7.22;;;;;;;0.88;100.00;102332.19;6091205;23;20090;-91
2023/01/31 00:20:19;;;;;;;30.17;7.35;;;;;;;0.86;100.00;102333.91;6064997;23;20567;-90
2023/01/31 00:22:44;;;;;;;23.23;7.45;;;;;;;0.80;100.00;102331.22;6064637;23;20077;-90
2023/01/31 00:25:09;;;;;;;25.10;7.68;;;;;;;0.81;100.00;102334.72;6090503;23;20029;-89
2023/01/31 00:27:35;;;;;;;28.83;8.23;;;;;;;0.79;100.00;102334.69;6090450;23;20006;-90
2023/01/31 00:30:00;;;;;;;27.35;8.50;;;;;;;0.73;100.00;102326.75;6089898;23;20020;-90
2023/01/31 00:32:25;;;;;;;30.83;9.27;;;;;;;0.79;100.00;102320.69;6088906;23;20003;-89
2023/01/31 00:34:53;;;;;;;28.73;8.90;;;;;;;0.89;100.00;102348.81;6089379;23;20141;-89
2023/01/31 00:37:19;;;;;;;25.67;8.23;;;;;;;0.86;100.00;102331.28;6089318;23;20009;-90
2023/01/31 00:39:44;;;;;;;28.42;9.95;;;;;;;0.86;100.00;102333.03;6089710;23;20029;-90
2023/01/31 00:42:09;;;;;;;30.02;8.55;;;;;;;0.89;100.00;102340.94;6064814;23;20013;-88
2023/01/31 00:44:35;;;;;;;23.88;9.13;;;;;;;0.81;100.00;102325.13;6064214;23;20006;-89
2023/01/31 00:47:00;;;;;;;31.80;10.85;;;;;;;0.97;100.00;102344.53;6088351;23;20006;-92
2023/01/31 00:49:26;;;;;;;30.95;10.27;;;;;;;1.01;100.00;102342.84;6089424;23;20013;-90
2023/01/31 00:51:51;;;;;;;28.45;9.65;;;;;;;1.04;100.00;102332.38;6089824;23;20081;-89
2023/01/31 00:54:17;;;;;;;27.05;9.32;;;;;;;1.01;100.00;102314.00;6063798;23;20061;-89
2023/01/31 00:56:43;;;;;;;27.67;9.63;;;;;;;1.16;100.00;102327.28;6087000;23;20472;-91
2023/01/31 00:59:09;;;;;;;24.38;8.75;;;;;;;1.22;100.00;102322.13;6088218;23;20002;-91
2023/01/31 01:01:35;;;;;;;30.23;9.15;;;;;;;1.24;100.00;102325.63;6089813;23;20018;-90
2023/01/31 01:04:01;;;;;;;26.30;9.02;;;;;;;1.24;100.00;102328.25;6089452;23;20490;-91
2023/01/31 01:06:27;;;;;;;29.27;9.38;;;;;;;1.23;100.00;102318.63;6087797;23;20006;-90
2023/01/31 01:08:54;;;;;;;29.85;9.20;;;;;;;1.27;100.00;102324.78;6089176;23;20014;-91
2023/01/31 01:11:22;;;;;;;24.73;9.32;;;;;;;1.21;100.00;102318.63;6088490;23;20013;-90
2023/01/31 01:13:47;;;;;;;26.75;8.63;;;;;;;1.24;100.00;102317.75;6087877;23;19998;-91
2023/01/31 01:16:16;;;;;;;31.70;9.35;;;;;;;1.28;100.00;102311.69;6085958;23;20021;-92
2023/01/31 01:18:44;;;;;;;29.10;9.10;;;;;;;1.30;100.00;102309.97;6087791;23;20445;-90
2023/01/31 01:21:15;;;;;;;26.05;8.98;;;;;;;1.26;100.00;102302.94;6086930;23;20006;-90
2023/01/31 01:23:41;;;;;;;25.42;8.88;;;;;;;1.32;100.00;102310.84;6095274;23;20007;-90
2023/01/31 01:26:16;;;;;;;25.38;9.07;;;;;;;1.29;100.00;102305.56;6099758;23;20345;-91
2023/01/31 01:28:41;;;;;;;31.45;9.43;;;;;;;1.21;100.00;102291.47;6075152;23;20033;-91
2023/01/31 01:31:08;;;;;;;29.67;8.70;;;;;;;1.17;100.00;102297.56;6100021;23;20006;-91
2023/01/31 01:33:34;;;;;;;26.42;8.82;;;;;;;1.08;100.00;102292.22;6100820;23;20020;-89
2023/01/31 01:36:01;;;;;;;25.20;8.90;;;;;;;0.98;100.00;102276.38;6111581;23;20013;-90
2023/01/31 01:38:27;;;;;;;25.00;8.65;;;;;;;0.91;100.00;102284.16;6118521;23;19998;-92
2023/01/31 01:40:52;;;;;;;28.40;9.30;;;;;;;0.79;100.00;102269.16;6117954;23;19994;-90
2023/01/31 01:43:17;;;;;;;23.38;9.07;;;;;;;0.80;100.00;102283.16;6119537;23;20030;-90
2023/01/31 01:45:43;;;;;;;31.35;9.75;;;;;;;0.76;100.00;102284.88;6119545;23;19990;-89
2023/01/31 01:48:15;;;;;;;26.35;10.10;;;;;;;0.73;100.00;102280.44;6094243;23;20054;-90
2023/01/31 01:50:45;;;;;;;28.88;9.48;;;;;;;0.73;100.00;102283.06;6104284;23;20013;-91
2023/01/31 01:53:20;;;;;;;29.27;10.02;;;;;;;0.68;100.00;102279.53;6085793;23;20030;-90
2023/01/31 01:55:53;;;;;;;31.38;11.10;;;;;;;0.62;100.00;102270.69;6121733;23;20017;-90
2023/01/31 01:58:32;;;;;;;35.38;10.02;;;;;;;0.59;100.00;102270.66;6122700;23;20032;-90
2023/01/31 02:00:58;;;;;;;30.83;11.13;;;;;;;0.60;100.00;102270.69;6123045;23;20006;-91
2023/01/31 02:03:25;;;;;;;27.13;10.60;;;;;;;0.59;100.00;102279.41;6097086;23;20026;-91
2023/01/31 02:05:54;;;;;;;29.00;10.75;;;;;;;0.53;100.00;102270.56;6096456;23;20018;-88
2023/01/31 02:08:22;;;;;;;27.15;10.63;;;;;;;0.51;100.00;102264.44;6122543;23;19998;-88
2023/01/31 02:10:59;;;;;;;29.90;11.80;;;;;;;0.52;100.00;102281.91;6123166;23;20030;-91
2023/01/31 02:13:26;;;;;;;27.08;10.63;;;;;;;0.42;100.00;102275.69;6097021;23;20006;-90
2023/01/31 02:15:51;;;;;;;31.33;10.65;;;;;;;0.40;100.00;102290.47;6108337;23;20010;-89
2023/01/31 02:18:19;;;;;;;31.48;12.30;;;;;;;0.44;100.00;102289.66;6106964;23;20234;-90
2023/01/31 02:21:03;;;;;;;34.78;12.50;;;;;;;0.44;100.00;102297.53;6081613;23;20006;-89
2023/01/31 02:23:42;;;;;;;28.23;11.88;;;;;;;0.34;100.00;102286.06;6106839;23;20084;-91
2023/01/31 02:26:42;;;;;;;30.90;12.10;;;;;;;0.40;100.00;102299.22;6105832;23;20006;-90
2023/01/31 02:29:18;;;;;;;32.33;13.00;;;;;;;0.41;100.00;102300.97;6104997;23;20003;-89
2023/01/31 02:32:14;;;;;;;36.22;13.38;;;;;;;0.39;100.00;102300.09;6079214;23;20010;-89
2023/01/31 02:35:01;;;;;;;32.33;14.18;;;;;;;0.43;100.00;102317.59;6105224;23;20002;-89
2023/01/31 02:37:42;;;;;;;38.95;14.73;;;;;;;0.47;100.00;102318.53;6079377;23;20011;-90
2023/01/31 02:40:46;;;;;;;34.58;14.63;;;;;;;0.51;100.00;102303.75;6101474;23;20021;-90
2023/01/31 02:46:41;;;;;;;36.33;16.08;;;;;;;0.56;100.00;102284.59;6102017;23;20032;-90
2023/01/31 02:49:33;;;;;;;37.20;16.25;;;;;;;0.73;100.00;102297.91;6102098;23;20014;-89
2023/01/31 02:52:16;;;;;;;42.05;17.48;;;;;;;0.78;100.00;102298.84;6102285;23;20006;-88
2023/01/31 02:58:01;;;;;;;35.05;16.27;;;;;;;0.83;100.00;102286.69;6101631;23;20094;-89
2023/01/31 03:00:30;;;;;;;34.15;15.38;;;;;;;0.83;100.00;102281.44;6101850;23;20021;-90
2023/01/31 03:02:56;;;;;;;35.03;16.48;;;;;;;0.87;100.00;102288.47;6101657;23;20085;-91
2023/01/31 03:05:21;;;;;;;32.92;15.70;;;;;;;0.89;100.00;102283.28;6100134;23;20022;-90
2023/01/31 03:07:51;;;;;;;31.00;16.02;;;;;;;0.92;100.00;102284.19;6074578;23;20012;-91
2023/01/31 03:10:58;;;;;;;36.67;16.33;;;;;;;1.01;100.00;102295.66;6074913;23;20033;-89
2023/01/31 03:13:58;;;;;;;40.30;17.83;;;;;;;1.05;100.00;102289.59;6100913;23;20010;-87
2023/01/31 03:19:35;;;;;;;38.67;17.55;;;;;;;1.05;100.00;102265.97;6100840;23;20025;-89
2023/01/31 03:22:09;;;;;;;33.75;16.30;;;;;;;0.99;100.00;102259.78;6099661;23;20334;-89
2023/01/31 03:24:35;;;;;;;36.47;17.55;;;;;;;1.08;100.00;102266.00;6100974;23;20425;-90
2023/01/31 03:27:02;;;;;;;39.33;17.50;;;;;;;0.96;100.00;102251.91;6102164;23;20492;-90
2023/01/31 03:29:33;;;;;;;40.10;17.73;;;;;;;1.05;100.00;102263.38;6099910;23;20041;-90
2023/01/31 03:32:04;;;;;;;41.15;17.83;;;;;;;1.07;100.00;102266.88;6102055;23;20074;-90
2023/01/31 03:34:30;;;;;;;38.17;18.67;;;;;;;1.04;100.00;102261.56;6100688;23;20065;-89
2023/01/31 03:37:11;;;;;;;34.58;17.58;;;;;;;1.07;100.00;102265.13;6100216;23;20006;-89
2023/01/31 03:39:36;;;;;;;38.90;18.10;;;;;;;1.08;100.00;102260.75;6100973;23;20050;-88
2023/01/31 03:42:20;;;;;;;40.53;18.40;;;;;;;0.99;100.00;102262.41;6101481;23;20002;-91
2023/01/31 03:44:57;;;;;;;42.05;17.83;;;;;;;1.01;100.00;102262.44;6118195;23;19998;-90
2023/01/31 03:47:26;;;;;;;35.55;20.05;;;;;;;0.95;100.00;102239.63;6119115;23;20236;-90
2023/01/31 03:49:54;;;;;;;45.00;19.83;;;;;;;0.92;100.00;102241.34;6117712;23;19994;-90
2023/01/31 03:52:28;;;;;;;38.10;19.42;;;;;;;0.95;100.00;102250.13;6118570;23;19995;-90
2023/01/31 03:55:01;;;;;;;43.03;19.10;;;;;;;0.92;100.00;102247.50;6118339;23;19990;-91
2023/01/31 03:57:34;;;;;;;44.93;20.60;;;;;;;0.96;100.00;102246.66;6081784;23;20026;-92
2023/01/31 04:00:04;;;;;;;47.47;20.95;;;;;;;0.90;100.00;102235.22;6082261;23;20013;-91
2023/01/31 04:02:35;;;;;;;45.20;20.65;;;;;;;0.96;100.00;102251.91;6108073;23;20018;-90
2023/01/31 04:05:08;;;;;;;38.05;19.85;;;;;;;0.98;100.00;102244.91;6133222;23;20081;-90
2023/01/31 04:07:35;;;;;;;45.00;20.75;;;;;;;0.99;100.00;102244.06;6131018;23;20002;-90
2023/01/31 04:10:01;;;;;;;40.65;19.77;;;;;;;1.02;100.00;102237.09;6131247;23;20065;-90
2023/01/31 04:12:26;;;;;;;45.17;21.30;;;;;;;1.01;100.00;102236.22;6131303;23;20006;-91
2023/01/31 04:14:52;;;;;;;39.40;20.02;;;;;;;0.91;100.00;102223.84;6116768;23;20006;-90
2023/01/31 04:17:17;;;;;;;46.25;21.98;;;;;;;0.95;100.00;102226.53;6148926;23;19993;-91
2023/01/31 04:19:42;;;;;;;40.25;19.98;;;;;;;0.99;100.00;102237.94;6124062;23;20006;-91
2023/01/31 04:22:08;;;;;;;51.00;21.55;;;;;;;0.83;100.00;102220.28;6122848;23;20085;-90
2023/01/31 04:24:33;;;;;;;42.45;19.88;;;;;;;0.81;100.00;102225.50;6147743;23;20009;-90
2023/01/31 04:26:59;;;;;;;43.03;21.70;;;;;;;0.82;100.00;102227.25;6146611;23;19990;-92
2023/01/31 04:29:24;;;;;;;44.75;21.13;;;;;;;0.86;100.00;102236.91;6134925;23;20006;-90
2023/01/31 04:31:49;;;;;;;47.67;22.48;;;;;;;0.80;100.00;102234.25;6134755;23;20032;-92
2023/01/31 04:34:15;;;;;;;44.25;21.92;;;;;;;0.80;100.00;102236.88;6134523;23;20080;-91
2023/01/31 04:36:40;;;;;;;43.65;21.80;;;;;;;0.73;100.00;102221.91;6132332;23;20045;-90
2023/01/31 04:39:06;;;;;;;45.30;20.92;;;;;;;0.73;100.00;102228.03;6106920;23;20424;-90
2023/01/31 04:41:31;;;;;;;45.90;21.80;;;;;;;0.62;100.00;102198.19;6130101;23;20009;-91
2023/01/31 04:43:56;;;;;;;48.08;22.65;;;;;;;0.65;100.00;102208.72;6105309;23;20401;-91
2023/01/31 04:46:22;;;;;;;49.03;22.40;;;;;;;0.59;100.00;102189.44;6103749;23;20018;-91
2023/01/31 04:48:47;;;;;;;43.60;21.50;;;;;;;0.75;100.00;102217.56;6105742;23;20012;-91
2023/01/31 04:51:12;;;;;;;45.05;21.50;;;;;;;0.71;100.00;102221.91;6129754;23;20104;-90
2023/01/31 04:53:38;;;;;;;50.38;22.70;;;;;;;0.76;100.00;102231.56;6130228;23;20025;-92
2023/01/31 04:56:04;;;;;;;47.60;22.92;;;;;;;0.70;100.00;102222.75;6128159;23;20005;-91
2023/01/31 04:58:30;;;;;;;47.85;22.80;;;;;;;0.68;100.00;102224.50;6131159;23;20006;-90
2023/01/31 05:00:56;;;;;;;49.95;22.88;;;;;;;0.61;100.00;102213.91;6092695;23;20234;-90
2023/01/31 05:03:21;;;;;;;46.40;22.50;;;;;;;0.56;100.00;102212.97;6089264;23;20467;-90
2023/01/31 05:05:48;;;;;;;44.35;22.80;;;;;;;0.60;100.00;102207.78;6105220;23;20030;-89
2023/01/31 05:08:13;;;;;;;48.28;23.70;;;;;;;0.59;100.00;102195.56;6115127;23;19998;-90
2023/01/31 05:10:38;;;;;;;45.88;23.15;;;;;;;0.58;100.00;102187.66;6091344;23;20492;-89
2023/01/31 05:13:04;;;;;;;47.40;23.63;;;;;;;0.59;100.00;102184.22;6111626;23;20009;-93
2023/01/31 05:15:31;;;;;;;49.00;22.85;;;;;;;0.63;100.00;102186.00;6114923;23;20006;-90
2023/01/31 05:18:02;;;;;;;42.67;23.35;;;;;;;0.68;100.00;102181.69;6116191;23;20048;-91
2023/01/31 05:20:38;;;;;;;47.63;23.77;;;;;;;0.76;100.00;102185.28;6116060;23;20002;-91
2023/01/31 05:23:04;;;;;;;53.88;23.52;;;;;;;0.83;100.00;102181.84;6116715;23;20014;-89
2023/01/31 05:25:32;;;;;;;43.42;22.27;;;;;;;0.89;100.00;102184.53;6110032;23;20021;-90
2023/01/31 05:27:58;;;;;;;48.97;22.05;;;;;;;0.90;100.00;102173.19;6101799;23;20081;-90
2023/01/31 05:30:23;;;;;;;44.97;21.67;;;;;;;0.99;100.00;102170.63;6103181;23;20006;-90
2023/01/31 05:32:49;;;;;;;51.03;22.02;;;;;;;1.01;100.00;102178.53;6102822;23;20009;-89
2023/01/31 05:35:15;;;;;;;39.83;20.15;;;;;;;0.99;100.00;102173.25;6103463;23;20002;-91
2023/01/31 05:37:42;;;;;;;46.20;20.08;;;;;;;1.04;100.00;102159.31;6101550;23;20025;-89
2023/01/31 05:40:12;;;;;;;38.67;19.77;;;;;;;1.06;100.00;102171.59;6100082;23;20081;-91
2023/01/31 05:42:37;;;;;;;41.70;19.52;;;;;;;1.03;100.00;102165.44;6102032;23;20006;-91
2023/01/31 05:45:03;;;;;;;44.33;19.13;;;;;;;1.15;100.00;102178.66;6100047;23;20064;-90
2023/01/31 05:47:29;;;;;;;40.55;17.92;;;;;;;1.09;100.00;102166.38;6098237;23;20012;-89
2023/01/31 05:49:54;;;;;;;44.08;18.25;;;;;;;1.11;100.00;102154.16;6111387;23;20011;-91
2023/01/31 05:52:19;;;;;;;38.33;17.75;;;;;;;1.15;100.00;102157.69;6118921;23;20522;-89
2023/01/31 05:54:45;;;;;;;35.85;16.63;;;;;;;1.13;100.00;102164.66;6119065;23;20014;-90
2023/01/31 05:57:10;;;;;;;39.53;18.33;;;;;;;1.11;100.00;102161.16;6118142;23;20017;-91
2023/01/31 05:59:36;;;;;;;39.40;18.35;;;;;;;1.10;100.00;102162.91;6119460;23;19999;-91
2023/01/31 06:02:01;;;;;;;38.75;17.25;;;;;;;1.12;100.00;102152.41;6116874;23;20021;-91
2023/01/31 06:04:27;;;;;;;39.08;17.80;;;;;;;1.14;100.00;102155.94;6077844;23;20312;-91
2023/01/31 06:06:52;;;;;;;38.00;18.95;;;;;;;1.17;100.00;102146.34;6104197;23;20006;-91
2023/01/31 06:09:19;;;;;;;35.65;17.33;;;;;;;1.22;100.00;102151.63;6103767;23;20077;-90
2023/01/31 06:11:45;;;;;;;38.30;17.85;;;;;;;1.20;100.00;102141.13;6103446;23;20159;-90
2023/01/31 06:14:11;;;;;;;34.33;16.70;;;;;;;1.26;100.00;102169.16;6077549;23;20017;-91
2023/01/31 06:16:36;;;;;;;33.72;17.67;;;;;;;1.25;100.00;102159.50;6102468;23;20041;-90
2023/01/31 06:19:02;;;;;;;33.78;16.65;;;;;;;1.12;100.00;102141.91;6103017;23;20006;-90
2023/01/31 06:21:28;;;;;;;31.50;15.48;;;;;;;1.20;100.00;102150.72;6103662;23;20019;-91
2023/01/31 06:23:53;;;;;;;32.40;16.48;;;;;;;1.29;100.00;102160.41;6102370;23;20049;-90
2023/01/31 06:26:19;;;;;;;34.97;16.73;;;;;;;1.30;100.00;102157.81;6092123;23;19994;-90
2023/01/31 06:28:44;;;;;;;36.78;17.30;;;;;;;1.39;100.00;102162.28;6119907;23;20022;-93
2023/01/31 06:31:11;;;;;;;34.38;16.85;;;;;;;1.36;100.00;102141.25;6093826;23;20006;-89
2023/01/31 06:33:36;;;;;;;33.53;16.90;;;;;;;1.43;100.00;102166.69;6092056;23;20078;-93
2023/01/31 06:36:03;;;;;;;32.15;15.93;;;;;;;1.44;100.00;102171.91;6119233;23;19994;-91
2023/01/31 06:38:29;;;;;;;32.60;16.63;;;;;;;1.43;100.00;102143.06;6084580;23;20010;-91
2023/01/31 06:40:57;;;;;;;29.58;15.93;;;;;;;1.48;100.00;102159.72;6103468;23;20072;-92
2023/01/31 06:43:22;;;;;;;29.63;16.02;;;;;;;1.35;100.00;102129.88;6104178;23;20011;-90
2023/01/31 06:45:48;;;;;;;26.92;15.20;;;;;;;1.61;100.00;102151.06;6104426;23;20065;-93
2023/01/31 06:48:15;;;;;;;29.55;15.55;;;;;;;1.64;100.00;102165.97;6103957;23;20005;-89
2023/01/31 06:50:41;;;;;;;29.60;15.85;;;;;;;1.60;100.00;102156.31;6102796;23;20006;-91
2023/01/31 06:53:06;;;;;;;28.13;15.48;;;;;;;1.57;100.00;102143.16;6102319;23;20129;-91
2023/01/31 06:55:32;;;;;;;27.88;14.40;;;;;;;1.60;100.00;102133.56;6076900;23;20417;-92
2023/01/31 06:57:57;;;;;;;32.30;15.98;;;;;;;1.54;100.00;102116.88;6076251;23;20101;-93
2023/01/31 07:00:25;;;;;;;35.65;16.00;;;;;;;1.50;100.00;102102.84;6100063;23;20052;-93
2023/01/31 07:02:52;;;;;;;31.08;15.00;;;;;;;1.66;100.00;102127.47;6075026;23;20014;-91
2023/01/31 07:05:19;;;;;;;32.95;15.93;;;;;;;1.81;100.00;102143.31;6100265;23;20006;-92
2023/01/31 07:07:45;;;;;;;28.00;15.23;;;;;;;1.64;100.00;102116.09;6100075;23;20183;-92
2023/01/31 07:10:12;;;;;;;34.05;15.13;;;;;;;1.56;100.00;102088.91;6100563;23;20557;-92
2023/01/31 07:12:37;;;;;;;26.13;15.25;;;;;;;1.53;100.00;102083.66;6076882;23;20594;-93
2023/01/31 07:15:03;;;;;;;25.83;14.45;;;;;;;1.64;100.00;102100.34;6076894;23;20038;-93
2023/01/31 07:17:32;;;;;;;27.65;15.20;;;;;;;1.70;100.00;102111.75;6102807;23;20002;-90
2023/01/31 07:19:57;;;;;;;32.92;15.70;;;;;;;1.82;100.00;102121.44;6101243;23;20077;-92
2023/01/31 07:22:26;;;;;;;28.48;14.20;;;;;;;1.71;100.00;102110.00;6102068;23;20318;-93
2023/01/31 07:24:51;;;;;;;30.23;13.52;;;;;;;1.77;100.00;102114.41;6103246;23;20002;-92
2023/01/31 07:27:17;;;;;;;28.40;14.38;;;;;;;1.93;100.00;102132.88;6076192;23;20058;-95
2023/01/31 07:29:43;;;;;;;29.00;13.98;;;;;;;1.81;100.00;102103.06;6104169;23;20010;-93
2023/01/31 07:32:08;;;;;;;30.17;13.95;;;;;;;1.91;100.00;102115.34;6077075;23;20009;-92
2023/01/31 07:34:34;;;;;;;29.17;14.15;;;;;;;1.94;100.00;102116.25;6100011;23;20007;-93
2023/01/31 07:37:00;;;;;;;30.27;14.27;;;;;;;1.96;100.00;102124.13;6101363;23;20010;-93
2023/01/31 07:39:26;;;;;;;30.35;13.38;;;;;;;2.01;100.00;102106.69;6100622;23;20343;-92
2023/01/31 07:41:51;;;;;;;26.92;13.30;;;;;;;2.02;100.00;102104.91;6076053;23;20013;-93
2023/01/31 07:44:17;;;;;;;26.02;13.90;;;;;;;2.07;100.00;102114.56;6099204;23;20002;-93
2023/01/31 07:46:42;;;;;;;26.70;12.85;;;;;;;2.04;100.00;102098.78;6075086;23;20006;-93
2023/01/31 07:49:09;;;;;;;30.98;13.75;;;;;;;2.16;100.00;102126.84;6100821;23;20014;-94
2023/01/31 07:51:35;;;;;;;23.17;11.80;;;;;;;2.13;100.00;102101.47;6086229;23;20019;-93
2023/01/31 07:54:01;;;;;;;23.35;11.23;;;;;;;2.21;100.00;102119.88;6118305;23;19995;-93
2023/01/31 07:56:26;;;;;;;26.63;12.23;;;;;;;1.98;100.00;102070.75;6092627;23;20002;-93
2023/01/31 07:58:52;;;;;;;28.77;12.15;;;;;;;2.27;100.00;102114.66;6093102;23;20037;-94
2023/01/31 08:04:06;;;;;;;21.70;10.85;;;;;;;2.32;100.00;102091.91;6110026;23;20459;-94
2023/01/31 08:06:32;;;;;;;21.13;10.43;;;;;;;2.18;100.00;102062.09;6078557;23;20002;-92
2023/01/31 08:08:59;;;;;;;26.08;11.07;;;;;;;2.46;100.00;102098.06;6085177;23;20007;-92
2023/01/31 08:11:26;;;;;;;26.67;10.48;;;;;;;2.40;100.00;102068.28;6087986;23;20010;-93
2023/01/31 08:13:52;;;;;;;27.80;10.95;;;;;;;2.26;100.00;102036.72;6094608;23;20006;-92
2023/01/31 08:16:19;;;;;;;22.67;10.23;;;;;;;2.39;100.00;102056.03;6090195;23;20006;-92
2023/01/31 08:18:45;;;;;;;23.67;9.73;;;;;;;2.52;100.00;102068.31;6120308;23;20005;-93
2023/01/31 08:21:12;;;;;;;24.27;10.73;;;;;;;2.46;100.00;102052.50;6093056;23;20095;-94
2023/01/31 08:23:39;;;;;;;22.70;10.50;;;;;;;2.65;100.00;102069.19;6092856;23;20002;-93
2023/01/31 08:26:09;;;;;;;27.63;10.70;;;;;;;2.58;100.00;102046.41;6095547;23;20003;-92
2023/01/31 08:28:34;;;;;;;22.08;10.85;;;;;;;2.58;100.00;102041.13;6119112;23;19995;-95
2023/01/31 08:31:00;;;;;;;22.73;9.13;;;;;;;2.76;100.00;102067.47;6095511;23;20030;-93
2023/01/31 08:33:25;;;;;;;24.33;9.93;;;;;;;2.70;100.00;102049.03;6096807;23;20018;-94
2023/01/31 08:35:51;;;;;;;25.15;11.20;;;;;;;2.73;100.00;102051.69;6121459;23;20017;-92
2023/01/31 08:38:16;;;;;;;22.00;9.45;;;;;;;2.91;100.00;102070.09;6095758;23;19986;-91
2023/01/31 08:40:42;;;;;;;23.02;9.48;;;;;;;2.89;100.00;102034.16;6086387;23;20109;-95
2023/01/31 08:43:08;;;;;;;19.67;8.65;;;;;;;3.03;100.00;102058.69;6078802;23;20002;-93
2023/01/31 08:45:36;;;;;;;24.92;9.10;;;;;;;3.19;100.00;102064.84;6079600;23;20007;-93
2023/01/31 08:48:02;;;;;;;20.30;9.20;;;;;;;3.21;100.00;102050.78;6079973;23;20012;-92
2023/01/31 08:50:30;;;;;;;20.95;8.85;;;;;;;3.30;100.00;102055.16;6104120;23;20006;-93
2023/01/31 08:53:03;;;;;;;18.25;8.20;;;;;;;3.34;100.00;102051.63;6077303;23;20089;-94
2023/01/31 08:55:30;;;;;;;17.25;8.63;;;;;;;3.38;100.00;102053.38;6078052;23;20006;-93
2023/01/31 08:57:57;;;;;;;26.55;9.25;;;;;;;3.37;100.00;102049.00;6078038;23;20092;-93
2023/01/31 09:00:22;;;;;;;24.52;8.35;;;;;;;3.40;100.00;102033.22;6104780;23;20101;-93
2023/01/31 09:02:56;;;;;;;21.45;8.57;;;;;;;3.48;100.00;102044.59;6098419;23;20010;-93
2023/01/31 09:05:24;;;;;;;22.00;8.55;;;;;;;3.55;100.00;102034.91;6076677;23;20006;-93
2023/01/31 09:07:49;;;;;;;23.00;8.73;;;;;;;3.58;100.00;102031.41;6075468;23;20128;-96
2023/01/31 09:10:16;;;;;;;23.48;8.23;;;;;;;3.69;100.00;102021.72;6077999;23;20010;-93
2023/01/31 09:12:41;;;;;;;16.88;7.57;;;;;;;3.80;100.00;102024.31;6073348;23;20038;-93
2023/01/31 09:15:07;;;;;;;19.30;8.23;;;;;;;3.87;100.00;102016.38;6074909;23;20018;-93
2023/01/31 09:17:33;;;;;;;18.02;7.65;;;;;;;3.96;100.00;102018.97;6103557;23;20012;-94
2023/01/31 09:19:58;;;;;;;21.17;8.40;;;;;;;4.05;100.00;102014.53;6075466;23;20006;-95
2023/01/31 09:22:24;;;;;;;18.48;7.75;;;;;;;4.11;100.00;102011.88;6074621;23;20066;-93
2023/01/31 09:24:49;;;;;;;22.02;10.02;;;;;;;4.23;100.00;102014.44;6077057;23;20382;-94
2023/01/31 09:27:16;;;;;;;16.55;7.97;;;;;;;4.27;100.00;102034.63;6072826;23;20042;-93
2023/01/31 09:29:41;;;;;;;19.63;7.65;;;;;;;4.14;100.00;102006.56;6076813;23;20006;-93
2023/01/31 09:32:07;;;;;;;22.52;8.00;;;;;;;4.20;100.00;102019.72;6076349;23;20024;-92
2023/01/31 09:34:32;;;;;;;25.15;8.20;;;;;;;4.30;100.00;102015.28;6101726;23;20017;-94
2023/01/31 09:36:58;;;;;;;17.10;7.38;;;;;;;4.34;100.00;101996.78;6076038;23;20030;-91
2023/01/31 09:39:24;;;;;;;19.38;9.65;;;;;;;4.31;100.00;101986.28;6100825;23;20007;-94
2023/01/31 09:41:55;;;;;;;19.65;7.47;;;;;;;4.45;100.00;101983.53;6076359;23;20030;-93
2023/01/31 09:44:57;;;;;;;19.65;7.45;;;;;;;4.58;100.00;101997.50;6075482;23;20075;-92
2023/01/31 09:47:30;;;;;;;21.73;7.93;;;;;;;4.52;100.00;101993.16;5961268;24;20112;-93
2023/01/31 09:50:06;;;;;;;23.08;7.93;;;;;;;4.61;100.00;102000.13;5959780;24;20012;-95
2023/01/31 09:52:32;;;;;;;20.48;7.75;;;;;;;4.70;100.00;102006.19;5960538;24;20008;-93
2023/01/31 09:55:00;;;;;;;23.52;7.60;;;;;;;4.91;100.00;102002.50;5979102;23;20039;-94
2023/01/31 09:57:58;;;;;;;21.20;6.93;;;;;;;5.25;100.00;102004.81;6002297;23;20011;-92
2023/01/31 10:00:45;;;;;;;23.00;7.88;;;;;;;5.37;100.00;101983.56;5978532;23;20020;-92
2023/01/31 10:03:44;;;;;;;17.92;7.90;;;;;;;5.43;100.00;101990.53;6002957;23;20075;-92
2023/01/31 10:06:23;;;;;;;18.65;7.30;;;;;;;5.55;100.00;101985.13;5977043;23;20016;-95
2023/01/31 10:09:10;;;;;;;18.13;7.70;;;;;;;5.63;100.00;101990.31;5965176;24;20012;-95
2023/01/31 10:11:43;;;;;;;19.55;8.35;;;;;;;5.44;100.00;101969.41;5965032;24;20221;-95
2023/01/31 10:14:30;;;;;;;22.77;8.48;;;;;;;5.46;100.00;101987.88;5966300;24;20068;-94
2023/01/31 10:17:17;;;;;;;22.15;8.40;;;;;;;5.37;100.00;101982.69;5988687;24;20012;-95
2023/01/31 10:19:46;;;;;;;20.05;8.35;;;;;;;5.25;100.00;101983.69;5989152;24;20016;-94
2023/01/31 10:22:19;;;;;;;18.55;7.85;;;;;;;5.22;100.00;101994.28;6013549;23;20113;-94
2023/01/31 10:24:54;;;;;;;20.23;8.15;;;;;;;5.14;100.00;101970.63;6077201;23;20010;-93
2023/01/31 10:27:39;;;;;;;18.73;8.77;;;;;;;5.28;100.00;101959.91;6078845;23;20136;-93
2023/01/31 10:30:16;;;;;;;18.60;8.60;;;;;;;5.32;100.00;101964.28;6109124;23;20371;-93
2023/01/31 10:32:47;;;;;;;23.10;9.65;;;;;;;5.20;100.00;101944.16;6095329;23;20033;-93
2023/01/31 10:35:18;;;;;;;21.10;9.35;;;;;;;5.28;100.00;101974.88;6119671;23;20005;-94
2023/01/31 10:38:33;;;;;;;20.90;9.32;;;;;;;5.12;100.00;101967.13;6095034;23;19998;-94
2023/01/31 10:41:12;;;;;;;27.35;10.00;;;;;;;5.11;100.00;101989.13;6111863;23;19998;-95
2023/01/31 10:43:44;;;;;;;22.00;10.13;;;;;;;5.02;100.00;101994.50;6112519;23;20124;-94
2023/01/31 10:46:14;;;;;;;36.75;12.13;;;;;;;5.01;100.00;102005.91;6084203;23;20006;-95
2023/01/31 10:48:41;;;;;;;26.20;10.55;;;;;;;4.98;100.00;102013.88;6107476;23;20006;-93
2023/01/31 10:51:12;;;;;;;26.70;11.57;;;;;;;5.01;100.00;102003.28;6080434;23;20037;-95
2023/01/31 10:54:18;;;;;;;27.58;11.18;;;;;;;5.07;100.00;101989.19;6103353;23;20085;-92
2023/01/31 10:56:47;;;;;;;25.88;10.85;;;;;;;5.33;100.00;101968.66;6063476;23;20017;-92
2023/01/31 10:59:19;;;;;;;22.70;11.45;;;;;;;5.57;100.00;101958.72;6076731;23;20010;-90
2023/01/31 11:01:45;;;;;;;30.77;11.68;;;;;;;5.66;100.00;101953.31;6100742;23;20018;-90
2023/01/31 11:04:23;;;;;;;27.02;11.43;;;;;;;5.69;100.00;101950.63;6100304;23;20013;-89
2023/01/31 11:06:48;;;;;;;24.58;10.63;;;;;;;5.63;100.00;101969.19;6074559;23;20021;-89
2023/01/31 11:09:15;;;;;;;23.90;10.90;;;;;;;5.48;100.00;101964.97;6075195;23;20379;-91
2023/01/31 11:11:58;;;;;;;23.95;11.15;;;;;;;5.56;100.00;101962.22;6099425;23;20002;-89
2023/01/31 11:14:24;;;;;;;19.97;11.27;;;;;;;5.60;100.00;101953.38;6101072;23;20282;-90
2023/01/31 11:16:58;;;;;;;16.50;11.27;;;;;;;5.59;100.00;101956.91;6075864;23;20047;-82
2023/01/31 11:19:33;;;;;;;22.70;12.15;;;;;;;5.60;100.00;101969.22;6077601;23;20022;-87
2023/01/31 11:21:58;;;;;;;21.80;12.48;;;;;;;5.55;100.00;101942.00;6098566;23;20013;-90
2023/01/31 11:24:27;;;;;;;23.00;13.05;;;;;;;5.59;100.00;101946.34;6102766;23;19994;-86
2023/01/31 11:26:58;;;;;;;21.58;13.13;;;;;;;5.63;100.00;101953.34;6102462;23;20013;-86
2023/01/31 11:29:33;;;;;;;24.15;13.65;;;;;;;5.62;100.00;101962.16;6103600;23;20133;-85
2023/01/31 11:32:02;;;;;;;18.67;13.05;;;;;;;5.52;100.00;101939.38;6078526;23;20445;-86
2023/01/31 11:34:29;;;;;;;22.35;13.25;;;;;;;5.57;100.00;101937.59;6091366;23;20021;-91