Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:12;;;;;;;;;8.00;8.00;;;;;;;;5020995;28;10869;-76
2022/03/15 00:03:40;;;;;;;;;7.50;7.50;;;;;;;;5021030;28;11056;-76
2022/03/15 00:06:07;;;;;;;;;11.00;9.50;;;;;;;;5003940;28;11094;-76
2022/03/15 00:08:35;;;;;;;;;7.00;7.00;;;;;;;;5022593;28;11094;-76
2022/03/15 00:11:05;;;;;;;;;12.00;10.00;;;;;;;;5021552;28;11002;-76
2022/03/15 00:13:39;;;;;;;;;11.25;8.75;;;;;;;;5021559;28;11092;-76
2022/03/15 00:16:08;;;;;;;;;10.00;9.00;;;;;;;;5021213;28;11044;-76
2022/03/15 00:18:36;;;;;;;;;7.75;7.75;;;;;;;;5017835;28;10917;-76
2022/03/15 00:21:05;;;;;;;;;8.25;6.75;;;;;;;;5020924;28;11115;-75
2022/03/15 00:23:33;;;;;;;;;12.00;10.75;;;;;;;;5021743;28;11085;-76
2022/03/15 00:26:01;;;;;;;;;11.00;10.25;;;;;;;;5003477;28;11231;-76
2022/03/15 00:28:29;;;;;;;;;2.75;2.00;;;;;;;;5019966;28;11987;-76
2022/03/15 00:30:58;;;;;;;;;8.00;8.00;;;;;;;;5021153;28;11687;-78
2022/03/15 00:33:25;;;;;;;;;11.25;10.00;;;;;;;;5020280;28;10937;-77
2022/03/15 00:35:53;;;;;;;;;6.25;6.25;;;;;;;;5022758;28;11974;-77
2022/03/15 00:38:21;;;;;;;;;10.75;10.00;;;;;;;;5020864;28;10939;-77
2022/03/15 00:40:48;;;;;;;;;7.00;7.00;;;;;;;;5021848;28;12002;-76
2022/03/15 00:43:16;;;;;;;;;7.75;7.75;;;;;;;;5019991;28;10911;-76
2022/03/15 00:45:43;;;;;;;;;11.50;10.00;;;;;;;;5018840;28;10952;-76
2022/03/15 00:48:13;;;;;;;;;5.00;5.00;;;;;;;;5004063;28;11100;-76
2022/03/15 00:50:41;;;;;;;;;7.00;7.00;;;;;;;;5024914;28;10774;-76
2022/03/15 00:53:10;;;;;;;;;7.00;7.00;;;;;;;;5020369;28;10988;-76
2022/03/15 00:55:38;;;;;;;;;7.75;7.00;;;;;;;;5020414;28;10912;-76
2022/03/15 00:58:07;;;;;;;;;11.75;9.75;;;;;;;;5000706;28;10843;-75
2022/03/15 01:00:35;;;;;;;;;7.25;6.75;;;;;;;;5019487;28;10687;-76
2022/03/15 01:03:03;;;;;;;;;8.25;7.50;;;;;;;;5020499;28;10990;-76
2022/03/15 01:05:32;;;;;;;;;9.00;7.25;;;;;;;;5021048;28;10786;-76
2022/03/15 01:08:00;;;;;;;;;6.50;6.25;;;;;;;;5019290;28;10939;-76
2022/03/15 01:10:27;;;;;;;;;6.50;6.00;;;;;;;;5020925;28;11784;-75
2022/03/15 01:12:54;;;;;;;;;5.25;5.25;;;;;;;;5019009;28;11061;-76
2022/03/15 01:15:25;;;;;;;;;6.50;5.25;;;;;;;;5021991;28;11799;-76
2022/03/15 01:17:52;;;;;;;;;6.25;6.25;;;;;;;;5019910;28;11018;-76
2022/03/15 01:20:19;;;;;;;;;7.75;6.00;;;;;;;;5020584;28;10909;-76
2022/03/15 01:22:48;;;;;;;;;10.50;8.00;;;;;;;;5020804;28;11005;-76
2022/03/15 01:25:15;;;;;;;;;10.00;9.50;;;;;;;;5018967;28;11186;-75
2022/03/15 01:27:42;;;;;;;;;7.00;7.00;;;;;;;;5001560;28;11062;-75
2022/03/15 01:30:11;;;;;;;;;6.25;6.25;;;;;;;;5018608;28;10917;-75
2022/03/15 01:32:38;;;;;;;;;10.25;7.75;;;;;;;;5024633;28;11015;-75
2022/03/15 01:35:06;;;;;;;;;6.75;6.75;;;;;;;;5025148;28;11034;-75
2022/03/15 01:37:33;;;;;;;;;8.75;7.00;;;;;;;;5026714;28;10940;-75
2022/03/15 01:40:02;;;;;;;;;8.50;8.50;;;;;;;;5020243;28;11548;-75
2022/03/15 01:42:30;;;;;;;;;12.00;10.00;;;;;;;;5018926;28;11036;-76
2022/03/15 01:44:57;;;;;;;;;10.25;8.00;;;;;;;;5019691;28;11100;-75
2022/03/15 01:47:25;;;;;;;;;10.50;8.00;;;;;;;;5018677;28;10942;-75
2022/03/15 01:49:52;;;;;;;;;10.00;6.00;;;;;;;;5020939;28;11862;-77
2022/03/15 01:52:19;;;;;;;;;16.00;8.50;;;;;;;;5025252;28;10931;-76
2022/03/15 01:54:47;;;;;;;;;10.00;10.00;;;;;;;;5035911;28;11097;-76
2022/03/15 01:57:16;;;;;;;;;9.50;8.00;;;;;;;;5019333;28;10974;-76
2022/03/15 01:59:44;;;;;;;;;7.50;7.50;;;;;;;;5019648;28;10942;-76
2022/03/15 02:02:11;;;;;;;;;8.00;8.00;;;;;;;;5019301;28;11053;-76
2022/03/15 02:04:39;;;;;;;;;8.50;7.00;;;;;;;;5019320;28;10988;-76
2022/03/15 02:07:08;;;;;;;;;7.75;5.00;;;;;;;;5021405;28;11774;-76
2022/03/15 02:09:35;;;;;;;;;11.00;5.00;;;;;;;;5019124;28;10859;-76
2022/03/15 02:12:03;;;;;;;;;6.25;6.25;;;;;;;;5027635;28;10927;-76
2022/03/15 02:14:33;;;;;;;;;6.50;6.50;;;;;;;;5020128;28;10849;-76
2022/03/15 02:17:00;;;;;;;;;8.50;7.75;;;;;;;;5024426;28;10898;-76
2022/03/15 02:19:28;;;;;;;;;7.75;5.75;;;;;;;;5024535;28;11024;-76
2022/03/15 02:21:58;;;;;;;;;8.50;5.75;;;;;;;;5023160;28;10930;-76
2022/03/15 02:24:26;;;;;;;;;6.50;6.50;;;;;;;;5024388;28;10949;-77
2022/03/15 02:26:53;;;;;;;;;8.00;6.25;;;;;;;;5018596;28;11670;-76
2022/03/15 02:29:21;;;;;;;;;5.00;5.00;;;;;;;;5001202;28;12176;-76
2022/03/15 02:31:48;;;;;;;;;7.00;7.00;;;;;;;;5021935;28;10655;-76
2022/03/15 02:34:17;;;;;;;;;5.00;5.00;;;;;;;;5022589;28;10857;-75
2022/03/15 02:36:44;;;;;;;;;6.00;6.00;;;;;;;;5024397;28;10913;-75
2022/03/15 02:39:14;;;;;;;;;6.50;6.00;;;;;;;;5026298;28;10784;-76
2022/03/15 02:41:42;;;;;;;;;6.00;6.00;;;;;;;;5022976;28;10855;-76
2022/03/15 02:44:10;;;;;;;;;6.75;6.75;;;;;;;;5021590;28;12850;-76
2022/03/15 02:46:39;;;;;;;;;7.25;6.25;;;;;;;;5021993;28;10998;-76
2022/03/15 02:49:07;;;;;;;;;7.00;6.00;;;;;;;;5028789;28;11008;-76
2022/03/15 02:51:34;;;;;;;;;6.00;6.00;;;;;;;;5024351;28;10925;-76
2022/03/15 02:54:04;;;;;;;;;6.25;6.25;;;;;;;;5023257;28;10918;-76
2022/03/15 02:56:39;;;;;;;;;10.50;7.00;;;;;;;;5021275;28;10829;-76
2022/03/15 02:59:06;;;;;;;;;6.00;6.00;;;;;;;;5001726;28;10936;-76
2022/03/15 03:01:34;;;;;;;;;10.75;8.75;;;;;;;;5010752;28;10728;-76
2022/03/15 03:04:01;;;;;;;;;7.00;7.00;;;;;;;;5019677;28;11568;-76
2022/03/15 03:06:28;;;;;;;;;9.00;7.50;;;;;;;;5022139;28;11049;-76
2022/03/15 03:08:56;;;;;;;;;8.75;7.75;;;;;;;;5022527;28;10950;-76
2022/03/15 03:11:23;;;;;;;;;7.25;7.25;;;;;;;;5020726;28;11362;-76
2022/03/15 03:13:57;;;;;;;;;2.00;2.00;;;;;;;;5023802;28;10787;-76
2022/03/15 03:16:26;;;;;;;;;9.50;9.50;;;;;;;;5010233;28;10815;-76
2022/03/15 03:18:54;;;;;;;;;5.75;5.75;;;;;;;;5015481;28;10811;-76
2022/03/15 03:21:21;;;;;;;;;5.25;5.25;;;;;;;;5021487;28;11518;-76
2022/03/15 03:23:51;;;;;;;;;7.00;7.00;;;;;;;;5018114;28;10887;-76
2022/03/15 03:26:19;;;;;;;;;6.00;6.00;;;;;;;;5025619;28;10833;-76
2022/03/15 03:28:46;;;;;;;;;6.75;6.00;;;;;;;;5004622;28;10925;-76
2022/03/15 03:31:16;;;;;;;;;6.75;4.75;;;;;;;;5018759;28;10842;-75
2022/03/15 03:33:44;;;;;;;;;7.50;6.00;;;;;;;;5021975;28;10789;-76
2022/03/15 03:36:12;;;;;;;;;6.00;6.00;;;;;;;;5021446;28;10881;-75
2022/03/15 03:38:39;;;;;;;;;7.50;7.00;;;;;;;;5022784;28;10777;-75
2022/03/15 03:41:07;;;;;;;;;6.00;6.00;;;;;;;;5019798;28;10859;-76
2022/03/15 03:43:35;;;;;;;;;6.33;6.00;;;;;;;;4981279;28;1134701;-75
2022/03/15 03:46:03;;;;;;;;;3.00;3.00;;;;;;;;5037657;28;10683;-76
2022/03/15 03:48:32;;;;;;;;;9.00;6.25;;;;;;;;5023289;28;10578;-75
2022/03/15 03:51:01;;;;;;;;;3.50;3.50;;;;;;;;5019564;28;10777;-76
2022/03/15 03:53:28;;;;;;;;;4.75;4.75;;;;;;;;5021351;28;10707;-76
2022/03/15 03:55:55;;;;;;;;;5.25;2.75;;;;;;;;5022869;28;10565;-76
2022/03/15 03:58:22;;;;;;;;;2.00;2.00;;;;;;;;5020149;28;11289;-76
2022/03/15 04:00:50;;;;;;;;;7.00;5.75;;;;;;;;5023369;28;10581;-76
2022/03/15 04:03:17;;;;;;;;;3.25;3.25;;;;;;;;5021811;28;10646;-76
2022/03/15 04:05:46;;;;;;;;;1.00;1.00;;;;;;;;5022838;28;10699;-76
2022/03/15 04:08:15;;;;;;;;;8.25;6.50;;;;;;;;5022361;28;10562;-75
2022/03/15 04:10:44;;;;;;;;;3.50;3.50;;;;;;;;5021491;28;10719;-76
2022/03/15 04:13:12;;;;;;;;;6.00;6.00;;;;;;;;5020810;28;11356;-76
2022/03/15 04:15:40;;;;;;;;;8.00;6.25;;;;;;;;5020545;28;10686;-76
2022/03/15 04:18:07;;;;;;;;;8.00;6.25;;;;;;;;5004840;28;10687;-76
2022/03/15 04:20:35;;;;;;;;;6.00;6.00;;;;;;;;5020006;28;11092;-76
2022/03/15 04:23:04;;;;;;;;;2.50;2.00;;;;;;;;5021896;28;11474;-76
2022/03/15 04:25:32;;;;;;;;;8.50;6.00;;;;;;;;5022149;28;10684;-74
2022/03/15 04:28:01;;;;;;;;;6.50;6.50;;;;;;;;5017702;28;10614;-76
2022/03/15 04:30:28;;;;;;;;;7.00;7.00;;;;;;;;5017959;28;10598;-76
2022/03/15 04:32:56;;;;;;;;;7.50;7.50;;;;;;;;5020434;28;10772;-76
2022/03/15 04:35:23;;;;;;;;;7.00;6.00;;;;;;;;5022746;28;10609;-76
2022/03/15 04:37:52;;;;;;;;;5.25;5.25;;;;;;;;5025474;28;10619;-76
2022/03/15 04:40:21;;;;;;;;;6.75;5.00;;;;;;;;5004080;28;10538;-76
2022/03/15 04:42:49;;;;;;;;;8.25;6.75;;;;;;;;5019366;28;10446;-74
2022/03/15 04:45:18;;;;;;;;;6.00;3.75;;;;;;;;5021471;28;10565;-75
2022/03/15 04:47:45;;;;;;;;;10.00;6.00;;;;;;;;5003718;28;10537;-76
2022/03/15 04:50:13;;;;;;;;;5.75;3.75;;;;;;;;5019986;28;10484;-75
2022/03/15 04:52:41;;;;;;;;;6.50;6.50;;;;;;;;5036409;28;10524;-77
2022/03/15 04:55:09;;;;;;;;;4.25;4.25;;;;;;;;5019095;28;11605;-77
2022/03/15 04:57:37;;;;;;;;;6.75;6.75;;;;;;;;5020596;28;12738;-76
2022/03/15 05:00:09;;;;;;;;;4.50;4.25;;;;;;;;5020353;28;10486;-76
2022/03/15 05:02:39;;;;;;;;;5.75;4.25;;;;;;;;5018699;28;10445;-76
2022/03/15 05:05:07;;;;;;;;;6.25;4.50;;;;;;;;5005201;28;10503;-76
2022/03/15 05:07:35;;;;;;;;;4.25;3.75;;;;;;;;5019048;28;10513;-75
2022/03/15 05:12:49;;;;;;;;;3.50;3.50;;;;;;;;5020924;28;10381;-74
2022/03/15 05:15:16;;;;;;;;;4.25;4.25;;;;;;;;5022245;28;10530;-74
2022/03/15 05:17:43;;;;;;;;;8.00;6.75;;;;;;;;5022852;28;10557;-74
2022/03/15 05:20:14;;;;;;;;;4.00;4.00;;;;;;;;5021562;28;10478;-74
2022/03/15 05:22:41;;;;;;;;;5.00;5.00;;;;;;;;5021095;28;10459;-73
2022/03/15 05:25:10;;;;;;;;;6.00;3.75;;;;;;;;5031976;28;10412;-72
2022/03/15 05:27:38;;;;;;;;;6.50;3.50;;;;;;;;5021510;28;10502;-72
2022/03/15 05:30:09;;;;;;;;;4.50;4.50;;;;;;;;5034467;28;10410;-71
2022/03/15 05:32:37;;;;;;;;;4.50;4.50;;;;;;;;5017320;28;10533;-72
2022/03/15 05:35:05;;;;;;;;;5.50;5.50;;;;;;;;5019747;28;10428;-74
2022/03/15 05:37:33;;;;;;;;;5.75;5.75;;;;;;;;5020060;28;10491;-72
2022/03/15 05:40:00;;;;;;;;;6.25;6.25;;;;;;;;5022267;28;10414;-73
2022/03/15 05:42:28;;;;;;;;;5.75;5.75;;;;;;;;5017449;28;10579;-75
2022/03/15 05:44:55;;;;;;;;;8.75;7.00;;;;;;;;5019924;28;10494;-74
2022/03/15 05:47:25;;;;;;;;;7.25;7.25;;;;;;;;5018358;28;10650;-73
2022/03/15 05:49:52;;;;;;;;;6.00;3.25;;;;;;;;5021795;28;10680;-74
2022/03/15 05:52:19;;;;;;;;;6.25;6.25;;;;;;;;5022005;28;10489;-74
2022/03/15 05:54:46;;;;;;;;;8.50;8.50;;;;;;;;5023019;28;10612;-74
2022/03/15 05:57:13;;;;;;;;;9.75;7.75;;;;;;;;5023826;28;10518;-74
2022/03/15 05:59:41;;;;;;;;;6.50;6.50;;;;;;;;5022821;28;10626;-74
2022/03/15 06:02:08;;;;;;;;;7.00;7.00;;;;;;;;5021715;28;10593;-74
2022/03/15 06:04:37;;;;;;;;;7.75;7.75;;;;;;;;5022056;28;10566;-74
2022/03/15 06:07:05;;;;;;;;;4.50;4.50;;;;;;;;5022415;28;10471;-74
2022/03/15 06:09:33;;;;;;;;;8.75;8.75;;;;;;;;5022562;28;11287;-74
2022/03/15 06:12:00;;;;;;;;;8.25;8.25;;;;;;;;5023255;28;10712;-74
2022/03/15 06:14:27;;;;;;;;;11.75;10.50;;;;;;;;5023756;28;10673;-74
2022/03/15 06:16:54;;;;;;;;;10.75;8.25;;;;;;;;5020967;28;10740;-74
2022/03/15 06:19:22;;;;;;;;;13.00;11.25;;;;;;;;5024776;28;10404;-74
2022/03/15 06:21:51;;;;;;;;;7.25;7.25;;;;;;;;5021617;28;10612;-74
2022/03/15 06:24:19;;;;;;;;;13.75;12.25;;;;;;;;5022243;28;10614;-72
2022/03/15 06:26:46;;;;;;;;;9.50;9.50;;;;;;;;5019063;28;10656;-78
2022/03/15 06:29:14;;;;;;;;;7.00;7.00;;;;;;;;5014466;28;10550;-76
2022/03/15 06:31:41;;;;;;;;;17.00;14.25;;;;;;;;5016347;28;10466;-81
2022/03/15 06:34:08;;;;;;;;;11.00;9.50;;;;;;;;5027604;28;10563;-85
2022/03/15 06:36:37;;;;;;;;;21.50;16.25;;;;;;;;5026810;28;10809;-82
2022/03/15 06:39:07;;;;;;;;;15.00;12.50;;;;;;;;5022571;28;10936;-76
2022/03/15 06:41:44;;;;;;;;;6.25;6.25;;;;;;;;5021589;28;10570;-76
2022/03/15 06:44:12;;;;;;;;;6.00;3.50;;;;;;;;5015305;28;10521;-77
2022/03/15 06:46:47;;;;;;;;;7.75;6.25;;;;;;;;5021899;28;10416;-78
2022/03/15 06:49:15;;;;;;;;;11.75;9.25;;;;;;;;5024429;28;10449;-78
2022/03/15 06:51:43;;;;;;;;;9.00;9.00;;;;;;;;4999819;28;10591;-79
2022/03/15 06:54:12;;;;;;;;;11.00;11.00;;;;;;;;5021705;28;10704;-77
2022/03/15 06:56:42;;;;;;;;;10.00;10.00;;;;;;;;5021122;28;10500;-75
2022/03/15 06:59:10;;;;;;;;;7.00;7.00;;;;;;;;5022711;28;10568;-76
2022/03/15 07:01:37;;;;;;;;;12.00;12.00;;;;;;;;5024249;28;10543;-77
2022/03/15 07:04:04;;;;;;;;;16.50;16.00;;;;;;;;5029366;28;10543;-76
2022/03/15 07:06:32;;;;;;;;;15.00;15.00;;;;;;;;5027342;28;10475;-77
2022/03/15 07:08:59;;;;;;;;;14.00;14.00;;;;;;;;5026151;28;10477;-76
2022/03/15 07:11:28;;;;;;;;;17.25;15.00;;;;;;;;5022961;28;10701;-78
2022/03/15 07:13:56;;;;;;;;;13.50;12.00;;;;;;;;5025928;28;10729;-78
2022/03/15 07:16:23;;;;;;;;;17.00;12.75;;;;;;;;5022780;28;10572;-77
2022/03/15 07:18:50;;;;;;;;;9.00;9.00;;;;;;;;5021121;28;10700;-75
2022/03/15 07:21:17;;;;;;;;;11.25;9.75;;;;;;;;5019999;28;10470;-76
2022/03/15 07:23:44;;;;;;;;;13.00;13.00;;;;;;;;5027160;28;10589;-76
2022/03/15 07:26:12;;;;;;;;;18.50;18.50;;;;;;;;5023864;28;10715;-76
2022/03/15 07:28:41;;;;;;;;;13.00;13.00;;;;;;;;5022805;28;10903;-75
2022/03/15 07:31:08;;;;;;;;;6.00;6.00;;;;;;;;5028065;28;10539;-77
2022/03/15 07:33:36;;;;;;;;;6.00;6.00;;;;;;;;5022553;28;10316;-75
2022/03/15 07:36:03;;;;;;;;;9.75;8.00;;;;;;;;5023885;28;10433;-76
2022/03/15 07:38:32;;;;;;;;;9.00;9.00;;;;;;;;5022848;28;10441;-77
2022/03/15 07:41:01;;;;;;;;;13.25;10.50;;;;;;;;5023524;28;10425;-77
2022/03/15 07:43:28;;;;;;;;;15.00;12.25;;;;;;;;5023796;28;10445;-79
2022/03/15 07:45:57;;;;;;;;;10.25;9.00;;;;;;;;5021789;28;10546;-79
2022/03/15 07:48:24;;;;;;;;;13.50;12.25;;;;;;;;5006926;28;10684;-77
2022/03/15 07:50:52;;;;;;;;;11.00;11.00;;;;;;;;5023145;28;10596;-76
2022/03/15 07:53:20;;;;;;;;;12.25;12.25;;;;;;;;5026751;28;10592;-77
2022/03/15 07:55:47;;;;;;;;;13.75;13.75;;;;;;;;5022748;28;10673;-77
2022/03/15 07:58:14;;;;;;;;;9.25;9.25;;;;;;;;5020655;28;10584;-76
2022/03/15 08:00:42;;;;;;;;;7.75;7.00;;;;;;;;5023531;28;10527;-76
2022/03/15 08:03:12;;;;;;;;;15.75;14.00;;;;;;;;5004971;28;10553;-76
2022/03/15 08:05:39;;;;;;;;;12.00;12.00;;;;;;;;5022848;28;10813;-77
2022/03/15 08:08:08;;;;;;;;;14.75;13.25;;;;;;;;5022804;28;10811;-76
2022/03/15 08:10:35;;;;;;;;;14.00;12.25;;;;;;;;5004960;28;10748;-77
2022/03/15 08:13:03;;;;;;;;;12.00;12.00;;;;;;;;4998337;28;10820;-77
2022/03/15 08:15:30;;;;;;;;;20.00;16.00;;;;;;;;5023361;28;10950;-76
2022/03/15 08:17:58;;;;;;;;;17.00;13.00;;;;;;;;5026052;28;10841;-77
2022/03/15 08:20:31;;;;;;;;;17.00;16.50;;;;;;;;5020302;28;10839;-77
2022/03/15 08:22:59;;;;;;;;;15.75;15.75;;;;;;;;5022237;28;11636;-76
2022/03/15 08:25:29;;;;;;;;;14.00;14.00;;;;;;;;5022228;28;10997;-76
2022/03/15 08:27:56;;;;;;;;;15.25;13.75;;;;;;;;5022937;28;10920;-77
2022/03/15 08:30:32;;;;;;;;;22.25;21.50;;;;;;;;5014093;28;10741;-75
2022/03/15 08:33:00;;;;;;;;;21.00;21.00;;;;;;;;5019721;28;10910;-76
2022/03/15 08:35:29;;;;;;;;;14.25;14.25;;;;;;;;5022594;28;10813;-75
2022/03/15 08:37:57;;;;;;;;;18.25;14.50;;;;;;;;5037382;28;10880;-75
2022/03/15 08:40:25;;;;;;;;;14.25;14.25;;;;;;;;5022755;28;10793;-76
2022/03/15 08:42:52;;;;;;;;;16.25;13.50;;;;;;;;5021286;28;10885;-76
2022/03/15 08:45:20;;;;;;;;;23.75;18.50;;;;;;;;5004413;28;10830;-77
2022/03/15 08:47:47;;;;;;;;;15.50;15.50;;;;;;;;5020736;28;10985;-76
2022/03/15 08:50:15;;;;;;;;;15.25;13.25;;;;;;;;5023581;28;10828;-76
2022/03/15 08:52:44;;;;;;;;;12.00;12.00;;;;;;;;5021576;28;10686;-75
2022/03/15 08:55:13;;;;;;;;;15.50;11.75;;;;;;;;5021397;28;10655;-76
2022/03/15 08:57:40;;;;;;;;;18.00;18.00;;;;;;;;5022126;28;11434;-76
2022/03/15 09:00:10;;;;;;;;;13.75;13.75;;;;;;;;5007894;28;10658;-76
2022/03/15 09:02:37;;;;;;;;;16.75;16.00;;;;;;;;5021729;28;10592;-76
2022/03/15 09:05:05;;;;;;;;;17.00;17.00;;;;;;;;5021320;28;10623;-77
2022/03/15 09:07:32;;;;;;;;;15.00;15.00;;;;;;;;5022300;28;10673;-76
2022/03/15 09:10:01;;;;;;;;;18.00;14.25;;;;;;;;5021194;28;10417;-75
2022/03/15 09:12:28;;;;;;;;;12.25;12.25;;;;;;;;5020830;28;10497;-76
2022/03/15 09:14:55;;;;;;;;;13.50;13.50;;;;;;;;5022186;28;10414;-77
2022/03/15 09:17:25;;;;;;;;;16.50;15.00;;;;;;;;5020765;28;10465;-76
2022/03/15 09:19:53;;;;;;;;;11.50;11.50;;;;;;;;5021954;28;10551;-76
2022/03/15 09:22:21;;;;;;;;;13.75;12.75;;;;;;;;5018214;28;10345;-77
2022/03/15 09:24:48;;;;;;;;;14.00;13.00;;;;;;;;5023126;28;10535;-76
2022/03/15 09:27:17;;;;;;;;;15.25;15.25;;;;;;;;5021058;28;10468;-74
2022/03/15 09:29:45;;;;;;;;;18.50;17.75;;;;;;;;5021427;28;10572;-76
2022/03/15 09:32:12;;;;;;;;;25.00;23.50;;;;;;;;5020501;28;10526;-75
2022/03/15 09:34:40;;;;;;;;;14.50;14.00;;;;;;;;5020524;28;10708;-76
2022/03/15 09:37:07;;;;;;;;;14.75;13.75;;;;;;;;5021813;28;10532;-76
2022/03/15 09:39:35;;;;;;;;;21.75;18.25;;;;;;;;5020559;28;10366;-75
2022/03/15 09:42:12;;;;;;;;;17.25;17.25;;;;;;;;5021563;28;11068;-76
2022/03/15 09:44:43;;;;;;;;;16.00;16.00;;;;;;;;5018891;28;10461;-77
2022/03/15 09:47:10;;;;;;;;;21.75;18.00;;;;;;;;5008854;28;11322;-77
2022/03/15 09:49:39;;;;;;;;;17.50;17.50;;;;;;;;5036208;28;11286;-76
2022/03/15 09:52:09;;;;;;;;;15.25;15.25;;;;;;;;5024716;28;10466;-76
2022/03/15 09:54:38;;;;;;;;;18.25;18.25;;;;;;;;5024959;28;10515;-77
2022/03/15 09:57:06;;;;;;;;;18.00;15.00;;;;;;;;5019731;28;10420;-77
2022/03/15 09:59:36;;;;;;;;;18.25;10.50;;;;;;;;5021160;28;10462;-77
2022/03/15 10:02:06;;;;;;;;;15.75;13.25;;;;;;;;5018714;28;10289;-77
2022/03/15 10:04:33;;;;;;;;;19.00;19.00;;;;;;;;5036622;28;11232;-77
2022/03/15 10:07:01;;;;;;;;;13.00;13.00;;;;;;;;5021426;28;11089;-76
2022/03/15 10:09:28;;;;;;;;;18.75;18.75;;;;;;;;5020453;28;10608;-77
2022/03/15 10:11:55;;;;;;;;;13.75;13.75;;;;;;;;5021192;28;10376;-76
2022/03/15 10:14:23;;;;;;;;;22.00;16.00;;;;;;;;5019915;28;10285;-77
2022/03/15 10:16:56;;;;;;;;;15.25;15.25;;;;;;;;5021481;28;11190;-76
2022/03/15 10:19:28;;;;;;;;;22.50;22.50;;;;;;;;5022343;28;10287;-76
2022/03/15 10:21:56;;;;;;;;;22.00;18.75;;;;;;;;5021615;28;10441;-77
2022/03/15 10:24:25;;;;;;;;;23.75;19.75;;;;;;;;5034305;28;10438;-76
2022/03/15 10:26:56;;;;;;;;;22.75;20.75;;;;;;;;5021217;28;10228;-77
2022/03/15 10:29:25;;;;;;;;;17.75;14.50;;;;;;;;5021704;28;10267;-76
2022/03/15 10:31:52;;;;;;;;;14.75;14.75;;;;;;;;5017778;28;10070;-75
2022/03/15 10:34:21;;;;;;;;;16.25;16.25;;;;;;;;5020834;28;10088;-76
2022/03/15 10:36:56;;;;;;;;;21.00;19.50;;;;;;;;5022493;28;10045;-76
2022/03/15 10:39:24;;;;;;;;;18.50;16.25;;;;;;;;5024935;28;10201;-77
2022/03/15 10:41:53;;;;;;;;;10.50;10.50;;;;;;;;5038766;28;10222;-77
2022/03/15 10:44:26;;;;;;;;;20.25;20.25;;;;;;;;5024345;28;10162;-78
2022/03/15 10:47:06;;;;;;;;;15.25;11.75;;;;;;;;5024601;28;10043;-76
2022/03/15 10:49:45;;;;;;;;;14.50;14.50;;;;;;;;5022952;28;11271;-77
2022/03/15 10:52:15;;;;;;;;;18.50;16.75;;;;;;;;5023409;28;10908;-77
2022/03/15 10:54:45;;;;;;;;;15.75;15.75;;;;;;;;5023656;28;9892;-77
2022/03/15 10:57:13;;;;;;;;;15.25;14.00;;;;;;;;5023975;28;9933;-78
2022/03/15 10:59:43;;;;;;;;;14.50;14.50;;;;;;;;5006875;28;10357;-77
2022/03/15 11:02:12;;;;;;;;;12.75;12.75;;;;;;;;5029026;28;9750;-77
2022/03/15 11:04:47;;;;;;;;;14.50;13.00;;;;;;;;5025539;28;9793;-75
2022/03/15 11:07:17;;;;;;;;;15.00;14.50;;;;;;;;5023943;28;9705;-77
2022/03/15 11:09:44;;;;;;;;;15.25;14.25;;;;;;;;5024058;28;9914;-77
2022/03/15 11:12:12;;;;;;;;;10.50;10.50;;;;;;;;5022295;28;9700;-77
2022/03/15 11:14:45;;;;;;;;;13.00;11.75;;;;;;;;5022274;28;9733;-77
2022/03/15 11:17:15;;;;;;;;;15.25;14.00;;;;;;;;5023901;28;9789;-76
2022/03/15 11:19:46;;;;;;;;;13.00;13.00;;;;;;;;5022886;28;9732;-76
2022/03/15 11:22:16;;;;;;;;;14.00;14.00;;;;;;;;5039362;28;9822;-76
2022/03/15 11:24:44;;;;;;;;;18.25;15.50;;;;;;;;5022796;28;10445;-77
2022/03/15 11:27:16;;;;;;;;;13.50;10.50;;;;;;;;5023936;28;9907;-76
2022/03/15 11:29:45;;;;;;;;;13.75;10.75;;;;;;;;5023509;28;9713;-77
2022/03/15 11:32:14;;;;;;;;;14.25;11.75;;;;;;;;5022539;28;9761;-76
2022/03/15 11:34:43;;;;;;;;;10.25;10.25;;;;;;;;5023497;28;9856;-76
2022/03/15 11:37:14;;;;;;;;;14.25;13.00;;;;;;;;5023443;28;10017;-76
2022/03/15 11:39:48;;;;;;;;;13.75;13.75;;;;;;;;5026390;28;9735;-75
2022/03/15 11:42:16;;;;;;;;;18.00;14.25;;;;;;;;4995026;28;9871;-76
2022/03/15 11:44:56;;;;;;;;;14.75;14.00;;;;;;;;5028032;28;10029;-78
2022/03/15 11:47:34;;;;;;;;;14.50;13.50;;;;;;;;5029784;28;10070;-76
2022/03/15 11:50:07;;;;;;;;;14.75;14.25;;;;;;;;5023203;28;9956;-78
2022/03/15 11:52:41;;;;;;;;;11.25;11.25;;;;;;;;5020878;28;9869;-78
2022/03/15 11:55:17;;;;;;;;;18.50;15.00;;;;;;;;5022671;28;9967;-78
2022/03/15 11:57:49;;;;;;;;;18.25;17.00;;;;;;;;5022682;28;10114;-79
2022/03/15 12:00:30;;;;;;;;;14.75;14.75;;;;;;;;5003824;28;9941;-77
2022/03/15 12:03:00;;;;;;;;;10.50;10.50;;;;;;;;5022253;28;9891;-77
2022/03/15 12:05:28;;;;;;;;;15.25;12.75;;;;;;;;5038265;28;9962;-77
2022/03/15 12:08:13;;;;;;;;;14.75;14.75;;;;;;;;5023541;28;9921;-76
2022/03/15 12:10:47;;;;;;;;;23.75;20.75;;;;;;;;5022874;28;9904;-75
2022/03/15 12:13:15;;;;;;;;;15.00;13.50;;;;;;;;5020588;28;10389;-77
2022/03/15 12:15:48;;;;;;;;;10.00;10.00;;;;;;;;5023336;28;10041;-77
2022/03/15 12:18:27;;;;;;;;;19.00;19.00;;;;;;;;5023443;28;10041;-77
2022/03/15 12:21:03;;;;;;;;;21.25;21.25;;;;;;;;5021143;28;10134;-78
2022/03/15 12:23:40;;;;;;;;;17.75;15.25;;;;;;;;5023053;28;10052;-77
2022/03/15 12:26:18;;;;;;;;;20.50;20.50;;;;;;;;5022461;28;9897;-74
2022/03/15 12:28:57;;;;;;;;;19.00;19.00;;;;;;;;5022830;28;9939;-77
2022/03/15 12:31:40;;;;;;;;;16.75;15.75;;;;;;;;5021182;28;9814;-75
2022/03/15 12:34:09;;;;;;;;;11.75;11.50;;;;;;;;4997985;28;9657;-77
2022/03/15 12:36:41;;;;;;;;;20.25;17.75;;;;;;;;5005493;28;9560;-78
2022/03/15 12:39:11;;;;;;;;;14.75;14.75;;;;;;;;5019266;28;10570;-77
2022/03/15 12:41:40;;;;;;;;;11.00;11.00;;;;;;;;5012002;28;9477;-77
2022/03/15 12:44:08;;;;;;;;;11.33;11.33;;;;;;;;5019385;28;9498;-78
2022/03/15 12:46:38;;;;;;;;;17.25;17.25;;;;;;;;5022572;28;9357;-80
2022/03/15 12:49:07;;;;;;;;;11.00;11.00;;;;;;;;5023509;28;9555;-77
2022/03/15 12:51:42;;;;;;;;;11.33;10.00;;;;;;;;5022371;28;10179;-77
2022/03/15 12:54:12;;;;;;;;;10.33;10.33;;;;;;;;5024969;28;9342;-78
2022/03/15 12:56:46;;;;;;;;;9.33;9.33;;;;;;;;5020526;28;9317;-77
2022/03/15 12:59:21;;;;;;;;;9.00;9.00;;;;;;;;5021021;28;9359;-77
2022/03/15 13:01:49;;;;;;;;;16.67;13.67;;;;;;;;5020818;28;10121;-77
2022/03/15 13:04:17;;;;;;;;;12.00;12.00;;;;;;;;5023119;28;9270;-77
2022/03/15 13:06:47;;;;;;;;;12.33;11.00;;;;;;;;5023708;28;9503;-77
2022/03/15 13:09:24;;;;;;;;;11.00;10.33;;;;;;;;5022997;28;10287;-78
2022/03/15 13:11:56;;;;;;;;;14.00;11.00;;;;;;;;5022946;28;9288;-78
2022/03/15 13:14:26;;;;;;;;;12.25;12.25;;;;;;;;5006023;28;9337;-78
2022/03/15 13:16:53;;;;;;;;;18.75;18.75;;;;;;;;5005282;28;9581;-78
2022/03/15 13:19:28;;;;;;;;;16.00;15.25;;;;;;;;5021056;28;9627;-77
2022/03/15 13:21:57;;;;;;;;;18.75;17.50;;;;;;;;5021731;28;9756;-77
2022/03/15 13:24:31;;;;;;;;;11.25;11.25;;;;;;;;5021661;28;9840;-77
2022/03/15 13:27:00;;;;;;;;;17.50;17.25;;;;;;;;5020697;28;9721;-77
2022/03/15 13:29:30;;;;;;;;;14.25;14.25;;;;;;;;5004045;28;10478;-78
2022/03/15 13:31:58;;;;;;;;;13.50;13.00;;;;;;;;5020641;28;10495;-79
2022/03/15 13:34:33;;;;;;;;;15.75;15.75;;;;;;;;5023359;28;9716;-77
2022/03/15 13:37:04;;;;;;;;;15.00;14.50;;;;;;;;5008584;28;9600;-78
2022/03/15 13:39:35;;;;;;;;;17.25;16.50;;;;;;;;5022156;28;9724;-78
2022/03/15 13:42:08;;;;;;;;;21.00;17.00;;;;;;;;5023035;28;9733;-77
2022/03/15 13:44:37;;;;;;;;;17.00;16.25;;;;;;;;5020457;28;9500;-78
2022/03/15 13:47:06;;;;;;;;;16.75;15.25;;;;;;;;5021318;28;10044;-77
2022/03/15 13:49:37;;;;;;;;;20.75;18.25;;;;;;;;5003239;28;9693;-77
2022/03/15 13:52:06;;;;;;;;;16.00;15.75;;;;;;;;5020700;28;9642;-78
2022/03/15 13:54:36;;;;;;;;;17.25;17.25;;;;;;;;5019378;28;9502;-78
2022/03/15 13:57:07;;;;;;;;;12.50;12.50;;;;;;;;5017496;28;10229;-78
2022/03/15 13:59:35;;;;;;;;;22.00;22.00;;;;;;;;5019461;28;9489;-78
2022/03/15 14:02:04;;;;;;;;;21.33;19.00;;;;;;;;5001380;28;9564;-78
2022/03/15 14:04:35;;;;;;;;;22.33;17.00;;;;;;;;5020200;28;9413;-79
2022/03/15 14:07:04;;;;;;;;;10.33;8.00;;;;;;;;5017915;28;9119;-79
2022/03/15 14:09:33;;;;;;;;;9.00;8.00;;;;;;;;5021803;28;8947;-79
2022/03/15 14:12:19;;;;;;;;;11.00;9.75;;;;;;;;5022814;28;8878;-79
2022/03/15 14:14:50;;;;;;;;;10.00;10.00;;;;;;;;5024245;28;8870;-81
2022/03/15 14:17:22;;;;;;;;;10.25;10.25;;;;;;;;5025988;28;8866;-79
2022/03/15 14:19:52;;;;;;;;;11.00;9.00;;;;;;;;5024698;28;8894;-79
2022/03/15 14:22:24;;;;;;;;;10.50;9.00;;;;;;;;5025881;28;8889;-80
2022/03/15 14:24:52;;;;;;;;;13.50;10.00;;;;;;;;5023155;28;8866;-79
2022/03/15 14:27:24;;;;;;;;;9.00;9.00;;;;;;;;5027465;28;8905;-79
2022/03/15 14:29:53;;;;;;;;;9.00;6.00;;;;;;;;5025930;28;8878;-80
2022/03/15 14:32:24;;;;;;;;;9.00;9.00;;;;;;;;5023281;28;8795;-80
2022/03/15 14:34:55;;;;;;;;;9.75;7.25;;;;;;;;5023422;28;8948;-81
2022/03/15 14:37:25;;;;;;;;;10.00;7.25;;;;;;;;5023688;28;8886;-81
2022/03/15 14:40:03;;;;;;;;;9.50;9.00;;;;;;;;5025493;28;8874;-79
2022/03/15 14:42:36;;;;;;;;;9.00;9.00;;;;;;;;5022630;28;8874;-79
2022/03/15 14:45:09;;;;;;;;;10.75;9.00;;;;;;;;5006079;28;8947;-79