Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:45;;;;;;;9.80;8.85;;;;;;;;;;5126291;27;20038;-79
2022/06/28 00:04:14;;;;;;;10.48;9.02;;;;;;;;;;5118889;28;20434;-80
2022/06/28 00:06:39;;;;;;;12.60;9.77;;;;;;;;;;5100814;28;20036;-78
2022/06/28 00:09:04;;;;;;;12.07;9.25;;;;;;;;;;5100238;28;20477;-79
2022/06/28 00:11:33;;;;;;;12.10;9.30;;;;;;;;;;5117127;28;20397;-79
2022/06/28 00:13:58;;;;;;;14.15;9.90;;;;;;;;;;5126286;28;20036;-78
2022/06/28 00:16:24;;;;;;;10.75;9.00;;;;;;;;;;5127234;28;20042;-78
2022/06/28 00:18:52;;;;;;;14.07;9.60;;;;;;;;;;5126882;28;20107;-78
2022/06/28 00:21:18;;;;;;;10.82;8.80;;;;;;;;;;5110995;28;20453;-78
2022/06/28 00:23:45;;;;;;;19.05;10.93;;;;;;;;;;5118089;27;20054;-78
2022/06/28 00:26:11;;;;;;;13.70;9.60;;;;;;;;;;5129619;27;20118;-78
2022/06/28 00:28:38;;;;;;;11.50;8.68;;;;;;;;;;5132816;27;20483;-78
2022/06/28 00:31:09;;;;;;;13.65;9.18;;;;;;;;;;5150079;27;20130;-78
2022/06/28 00:33:37;;;;;;;13.38;9.52;;;;;;;;;;5167643;27;20479;-78
2022/06/28 00:36:03;;;;;;;10.30;8.73;;;;;;;;;;5136893;27;20096;-78
2022/06/28 00:38:29;;;;;;;12.27;8.98;;;;;;;;;;5147352;27;20035;-78
2022/06/28 00:40:57;;;;;;;11.88;9.50;;;;;;;;;;5147901;27;20230;-78
2022/06/28 00:43:22;;;;;;;12.38;9.80;;;;;;;;;;5131911;27;20042;-78
2022/06/28 00:45:49;;;;;;;18.23;10.48;;;;;;;;;;5149386;27;20433;-78
2022/06/28 00:48:17;;;;;;;13.32;9.15;;;;;;;;;;5129826;27;20034;-78
2022/06/28 00:50:47;;;;;;;11.93;8.43;;;;;;;;;;5131028;27;20031;-78
2022/06/28 00:53:16;;;;;;;12.20;8.02;;;;;;;;;;5129270;27;20038;-78
2022/06/28 00:55:43;;;;;;;16.52;10.15;;;;;;;;;;5147062;27;20042;-78
2022/06/28 00:58:13;;;;;;;14.60;9.10;;;;;;;;;;5130021;27;20023;-78
2022/06/28 01:00:44;;;;;;;13.52;9.13;;;;;;;;;;5137050;27;20031;-80
2022/06/28 01:03:13;;;;;;;13.30;8.57;;;;;;;;;;5119279;27;20031;-79
2022/06/28 01:05:43;;;;;;;10.90;9.30;;;;;;;;;;5111671;28;20129;-78
2022/06/28 01:08:10;;;;;;;13.10;8.88;;;;;;;;;;5098470;28;20031;-80
2022/06/28 01:10:36;;;;;;;10.02;8.88;;;;;;;;;;5098795;28;20038;-78
2022/06/28 01:13:06;;;;;;;11.95;9.30;;;;;;;;;;5115969;28;20043;-78
2022/06/28 01:15:32;;;;;;;10.65;8.52;;;;;;;;;;5116446;28;20039;-79
2022/06/28 01:18:04;;;;;;;10.57;8.65;;;;;;;;;;5127779;27;20031;-79
2022/06/28 01:20:46;;;;;;;12.48;8.25;;;;;;;;;;5121344;27;20062;-80
2022/06/28 01:23:24;;;;;;;11.00;8.18;;;;;;;;;;5136252;27;20091;-78
2022/06/28 01:26:01;;;;;;;12.65;10.05;;;;;;;;;;5120531;27;20034;-78
2022/06/28 01:28:35;;;;;;;12.80;9.85;;;;;;;;;;5119742;27;20035;-78
2022/06/28 01:31:14;;;;;;;13.68;9.32;;;;;;;;;;5121955;27;20520;-79
2022/06/28 01:33:40;;;;;;;15.35;9.48;;;;;;;;;;5119500;28;20054;-78
2022/06/28 01:36:11;;;;;;;12.35;8.70;;;;;;;;;;5120085;27;20096;-78
2022/06/28 01:38:38;;;;;;;11.23;9.32;;;;;;;;;;5136321;28;20027;-78
2022/06/28 01:41:06;;;;;;;12.68;8.90;;;;;;;;;;5136128;27;20123;-78
2022/06/28 01:43:32;;;;;;;13.85;9.02;;;;;;;;;;5119401;28;20034;-78
2022/06/28 01:45:59;;;;;;;12.10;8.85;;;;;;;;;;5119334;28;20031;-78
2022/06/28 01:48:25;;;;;;;10.77;9.27;;;;;;;;;;5103611;28;20032;-78
2022/06/28 01:51:03;;;;;;;11.32;9.10;;;;;;;;;;5115702;28;20023;-78
2022/06/28 01:53:30;;;;;;;14.00;9.88;;;;;;;;;;5098767;28;20493;-80
2022/06/28 01:56:07;;;;;;;13.10;10.80;;;;;;;;;;5101098;28;20054;-78
2022/06/28 01:58:54;;;;;;;12.90;10.77;;;;;;;;;;5102115;28;20051;-80
2022/06/28 02:01:23;;;;;;;14.60;9.90;;;;;;;;;;5098905;28;20031;-78
2022/06/28 02:03:52;;;;;;;12.90;10.30;;;;;;;;;;5121247;27;20028;-80
2022/06/28 02:06:24;;;;;;;14.45;10.88;;;;;;;;;;5119413;28;20031;-78
2022/06/28 02:08:51;;;;;;;14.80;11.57;;;;;;;;;;5119145;28;20027;-79
2022/06/28 02:11:23;;;;;;;15.10;9.90;;;;;;;;;;5119954;28;20019;-78
2022/06/28 02:13:51;;;;;;;11.10;9.20;;;;;;;;;;5136335;28;20058;-78
2022/06/28 02:16:20;;;;;;;11.15;9.35;;;;;;;;;;5119253;28;20046;-81
2022/06/28 02:18:49;;;;;;;11.70;9.40;;;;;;;;;;5121078;27;20114;-80
2022/06/28 02:21:16;;;;;;;14.20;9.68;;;;;;;;;;5125608;27;20370;-82
2022/06/28 02:23:42;;;;;;;11.98;9.85;;;;;;;;;;5126218;27;20038;-79
2022/06/28 02:26:11;;;;;;;14.38;9.50;;;;;;;;;;5126173;27;20452;-81
2022/06/28 02:28:40;;;;;;;14.02;9.75;;;;;;;;;;5124883;27;20117;-81
2022/06/28 02:31:16;;;;;;;17.17;11.88;;;;;;;;;;5125422;27;20031;-82
2022/06/28 02:33:43;;;;;;;15.18;11.50;;;;;;;;;;5120069;28;20036;-81
2022/06/28 02:41:38;;;;;;;12.35;9.73;;;;;;;;;;5163795;27;20099;-82
2022/06/28 02:44:04;;;;;;;10.52;8.80;;;;;;;;;;5146282;27;20031;-81
2022/06/28 02:46:32;;;;;;;12.50;10.70;;;;;;;;;;5145709;27;20391;-79
2022/06/28 02:48:58;;;;;;;19.60;12.05;;;;;;;;;;5162334;27;20377;-81
2022/06/28 02:51:24;;;;;;;20.70;12.27;;;;;;;;;;5148222;27;20117;-80
2022/06/28 02:53:52;;;;;;;16.65;13.50;;;;;;;;;;5162855;27;20105;-79
2022/06/28 02:56:18;;;;;;;17.80;12.68;;;;;;;;;;5145077;27;20035;-80
2022/06/28 02:58:44;;;;;;;17.75;13.38;;;;;;;;;;5145441;27;20039;-78
2022/06/28 03:01:10;;;;;;;17.75;12.52;;;;;;;;;;5144766;27;20095;-78
2022/06/28 03:03:35;;;;;;;14.70;12.40;;;;;;;;;;5163189;27;20050;-77
2022/06/28 03:06:05;;;;;;;18.75;13.30;;;;;;;;;;5142840;27;20097;-78
2022/06/28 03:08:37;;;;;;;17.50;13.32;;;;;;;;;;5128964;27;20034;-77
2022/06/28 03:11:04;;;;;;;14.43;12.30;;;;;;;;;;5145396;27;20503;-77
2022/06/28 03:13:32;;;;;;;14.52;10.77;;;;;;;;;;5145461;27;20032;-77
2022/06/28 03:16:03;;;;;;;12.48;10.52;;;;;;;;;;5117498;28;20036;-77
2022/06/28 03:18:29;;;;;;;14.75;10.05;;;;;;;;;;5105568;28;20396;-77
2022/06/28 03:20:57;;;;;;;11.27;9.77;;;;;;;;;;5105529;28;20031;-77
2022/06/28 03:23:24;;;;;;;14.68;10.63;;;;;;;;;;5105228;28;20040;-77
2022/06/28 03:25:49;;;;;;;10.77;9.68;;;;;;;;;;5105494;28;20028;-77
2022/06/28 03:28:15;;;;;;;16.13;11.02;;;;;;;;;;5105362;28;20049;-77
2022/06/28 03:30:40;;;;;;;17.90;13.10;;;;;;;;;;5122793;28;20118;-77
2022/06/28 03:33:06;;;;;;;16.88;14.57;;;;;;;;;;5122258;28;20671;-77
2022/06/28 03:35:35;;;;;;;18.40;16.10;;;;;;;;;;5105375;28;20027;-77
2022/06/28 03:38:02;;;;;;;21.13;16.02;;;;;;;;;;5104169;28;20043;-77
2022/06/28 03:41:06;;;;;;;18.50;14.52;;;;;;;;;;5067590;28;20032;-77
2022/06/28 03:43:32;;;;;;;20.15;15.70;;;;;;;;;;5062311;28;20036;-77
2022/06/28 03:46:01;;;;;;;20.63;15.93;;;;;;;;;;5098729;27;20079;-77
2022/06/28 03:48:45;;;;;;;24.27;15.00;;;;;;;;;;5129348;27;20047;-77
2022/06/28 03:51:55;;;;;;;16.73;11.77;;;;;;;;;;5143235;27;20495;-77
2022/06/28 03:54:44;;;;;;;15.45;11.30;;;;;;;;;;5135519;27;20034;-78
2022/06/28 03:57:28;;;;;;;16.80;12.27;;;;;;;;;;5120906;27;20027;-77
2022/06/28 03:59:59;;;;;;;16.52;12.63;;;;;;;;;;5118750;27;20042;-77
2022/06/28 04:02:27;;;;;;;18.60;14.20;;;;;;;;;;5118386;27;20035;-77
2022/06/28 04:04:56;;;;;;;17.92;14.82;;;;;;;;;;5117788;27;20029;-77
2022/06/28 04:07:22;;;;;;;19.52;13.98;;;;;;;;;;5118037;27;20042;-79
2022/06/28 04:09:48;;;;;;;18.85;13.00;;;;;;;;;;5135274;27;20027;-77
2022/06/28 04:12:16;;;;;;;16.73;12.95;;;;;;;;;;5135022;27;20042;-78
2022/06/28 04:14:42;;;;;;;19.33;12.80;;;;;;;;;;5117557;27;20046;-78
2022/06/28 04:17:08;;;;;;;15.73;11.43;;;;;;;;;;5117835;27;20027;-78
2022/06/28 04:19:54;;;;;;;15.05;12.18;;;;;;;;;;5120697;27;20388;-78
2022/06/28 04:22:21;;;;;;;22.58;13.82;;;;;;;;;;5134723;27;20567;-77
2022/06/28 04:24:47;;;;;;;16.70;14.35;;;;;;;;;;5117543;27;20027;-77
2022/06/28 04:27:18;;;;;;;25.35;17.48;;;;;;;;;;5118448;27;20114;-77
2022/06/28 04:29:43;;;;;;;21.05;17.02;;;;;;;;;;5117472;27;20061;-77
2022/06/28 04:32:26;;;;;;;24.33;17.75;;;;;;;;;;5119903;27;20118;-77
2022/06/28 04:34:52;;;;;;;34.58;19.15;;;;;;;;;;5113667;28;20051;-77
2022/06/28 04:37:18;;;;;;;23.60;17.52;;;;;;;;;;5113610;28;20108;-77
2022/06/28 04:39:50;;;;;;;31.17;19.00;;;;;;;;;;5113913;28;20118;-77
2022/06/28 04:42:23;;;;;;;23.75;16.75;;;;;;;;;;5112711;28;20065;-78
2022/06/28 04:44:49;;;;;;;26.05;16.55;;;;;;;;;;5113855;27;20061;-77
2022/06/28 04:47:21;;;;;;;22.23;15.45;;;;;;;;;;5130560;27;20031;-77
2022/06/28 04:49:47;;;;;;;21.30;15.05;;;;;;;;;;5113622;28;20024;-77
2022/06/28 04:52:13;;;;;;;24.88;16.42;;;;;;;;;;5113317;28;20171;-78
2022/06/28 04:54:44;;;;;;;24.90;15.25;;;;;;;;;;5098674;28;20047;-77
2022/06/28 04:57:32;;;;;;;17.88;14.43;;;;;;;;;;5117206;28;20112;-77
2022/06/28 05:00:16;;;;;;;20.35;14.02;;;;;;;;;;5122029;27;20036;-77
2022/06/28 05:02:47;;;;;;;17.52;13.82;;;;;;;;;;5098316;28;20039;-77
2022/06/28 05:05:33;;;;;;;19.15;14.00;;;;;;;;;;5119053;27;20031;-77
2022/06/28 05:07:58;;;;;;;16.50;12.93;;;;;;;;;;5132574;27;20035;-80
2022/06/28 05:10:29;;;;;;;18.15;15.10;;;;;;;;;;5119774;28;20042;-82
2022/06/28 05:13:09;;;;;;;16.95;12.52;;;;;;;;;;5104133;28;20024;-79
2022/06/28 05:15:36;;;;;;;17.75;12.35;;;;;;;;;;5124207;28;20028;-78
2022/06/28 05:18:09;;;;;;;17.92;12.73;;;;;;;;;;5124538;28;20087;-80
2022/06/28 05:20:35;;;;;;;19.02;12.18;;;;;;;;;;5121601;28;20036;-80
2022/06/28 05:23:01;;;;;;;17.73;12.45;;;;;;;;;;5124880;28;20028;-81
2022/06/28 05:25:51;;;;;;;16.63;12.57;;;;;;;;;;5122964;28;20036;-80
2022/06/28 05:28:19;;;;;;;16.33;11.18;;;;;;;;;;5142139;27;20035;-78
2022/06/28 05:30:51;;;;;;;15.27;11.30;;;;;;;;;;5116355;28;20031;-78
2022/06/28 05:33:18;;;;;;;18.08;12.35;;;;;;;;;;5133751;27;20027;-79
2022/06/28 05:35:43;;;;;;;16.48;10.18;;;;;;;;;;5144596;27;20030;-80
2022/06/28 05:38:09;;;;;;;18.95;10.70;;;;;;;;;;5133562;27;20100;-80
2022/06/28 05:40:34;;;;;;;17.10;11.15;;;;;;;;;;5135205;28;20509;-80
2022/06/28 05:43:00;;;;;;;15.80;10.73;;;;;;;;;;5125590;28;20059;-79
2022/06/28 05:45:25;;;;;;;16.67;10.43;;;;;;;;;;5119849;28;20038;-78
2022/06/28 05:47:52;;;;;;;15.75;10.98;;;;;;;;;;5136740;28;20472;-80
2022/06/28 05:50:19;;;;;;;12.73;9.35;;;;;;;;;;5119140;28;20054;-80
2022/06/28 05:52:47;;;;;;;14.00;10.18;;;;;;;;;;5136508;27;20134;-79
2022/06/28 05:55:13;;;;;;;15.43;10.65;;;;;;;;;;5124342;27;20027;-82
2022/06/28 05:57:40;;;;;;;16.67;10.55;;;;;;;;;;5123703;27;20055;-79
2022/06/28 06:00:07;;;;;;;18.85;10.52;;;;;;;;;;5125040;27;20387;-79
2022/06/28 06:02:40;;;;;;;19.77;11.50;;;;;;;;;;5142466;27;20039;-80
2022/06/28 06:05:09;;;;;;;15.27;10.80;;;;;;;;;;5124838;27;20053;-82
2022/06/28 06:07:35;;;;;;;16.02;10.80;;;;;;;;;;5124180;27;20042;-79
2022/06/28 06:10:02;;;;;;;15.93;11.60;;;;;;;;;;5127400;27;20030;-79
2022/06/28 06:12:29;;;;;;;16.92;11.18;;;;;;;;;;5123656;27;20377;-79
2022/06/28 06:14:55;;;;;;;16.02;10.77;;;;;;;;;;5124648;27;20110;-79
2022/06/28 06:17:22;;;;;;;15.95;10.02;;;;;;;;;;5124041;27;20023;-79
2022/06/28 06:19:47;;;;;;;13.13;8.52;;;;;;;;;;5141438;27;20454;-80
2022/06/28 06:22:15;;;;;;;15.73;8.40;;;;;;;;;;5125165;27;20083;-80
2022/06/28 06:24:41;;;;;;;13.38;9.43;;;;;;;;;;5125330;27;20031;-79
2022/06/28 06:27:14;;;;;;;12.93;8.13;;;;;;;;;;5125078;27;20057;-80
2022/06/28 06:29:41;;;;;;;15.82;8.05;;;;;;;;;;5141201;27;20067;-81
2022/06/28 06:32:14;;;;;;;11.50;7.75;;;;;;;;;;5124139;27;20026;-79
2022/06/28 06:35:21;;;;;;;9.57;6.70;;;;;;;;;;5130862;27;20040;-78
2022/06/28 06:37:46;;;;;;;11.23;7.45;;;;;;;;;;5120117;28;20100;-80
2022/06/28 06:40:13;;;;;;;9.95;6.75;;;;;;;;;;5104698;28;20130;-81
2022/06/28 06:42:40;;;;;;;11.57;6.68;;;;;;;;;;5104246;28;20404;-80
2022/06/28 06:45:11;;;;;;;9.05;5.65;;;;;;;;;;5107080;28;20031;-80
2022/06/28 06:47:37;;;;;;;8.38;5.78;;;;;;;;;;5110437;28;20032;-80
2022/06/28 06:50:08;;;;;;;15.15;6.40;;;;;;;;;;5108070;28;20031;-80
2022/06/28 06:52:35;;;;;;;12.80;6.22;;;;;;;;;;5107194;28;20035;-79
2022/06/28 06:55:04;;;;;;;10.65;4.72;;;;;;;;;;5125437;28;20027;-80
2022/06/28 06:57:33;;;;;;;13.98;6.20;;;;;;;;;;5123487;28;20400;-80
2022/06/28 06:59:58;;;;;;;10.63;5.80;;;;;;;;;;5111004;28;20036;-79
2022/06/28 07:02:25;;;;;;;10.43;4.95;;;;;;;;;;5104162;28;20118;-78
2022/06/28 07:04:54;;;;;;;9.05;4.50;;;;;;;;;;5124767;28;20032;-80
2022/06/28 07:07:21;;;;;;;9.88;5.05;;;;;;;;;;5125213;27;20389;-79
2022/06/28 07:09:49;;;;;;;9.15;4.38;;;;;;;;;;5130558;27;20030;-79
2022/06/28 07:12:15;;;;;;;10.15;4.15;;;;;;;;;;5132526;27;20055;-79
2022/06/28 07:14:43;;;;;;;9.15;4.32;;;;;;;;;;5150042;27;20088;-79
2022/06/28 07:17:11;;;;;;;7.00;3.65;;;;;;;;;;5133839;27;20507;-79
2022/06/28 07:19:42;;;;;;;7.75;3.85;;;;;;;;;;5132427;27;20030;-79
2022/06/28 07:22:07;;;;;;;8.85;3.78;;;;;;;;;;5131957;27;20083;-79
2022/06/28 07:24:34;;;;;;;8.82;3.40;;;;;;;;;;5131329;27;20024;-79
2022/06/28 07:27:04;;;;;;;7.38;3.35;;;;;;;;;;5129466;27;20031;-79
2022/06/28 07:29:30;;;;;;;11.20;3.78;;;;;;;;;;5128374;27;20031;-79
2022/06/28 07:31:56;;;;;;;10.75;3.97;;;;;;;;;;5130577;27;20053;-80
2022/06/28 07:34:23;;;;;;;7.15;3.75;;;;;;;;;;5129905;27;20053;-79
2022/06/28 07:36:49;;;;;;;8.82;3.60;;;;;;;;;;5131098;27;20099;-79
2022/06/28 07:39:15;;;;;;;7.00;3.00;;;;;;;;;;5126477;28;20034;-79
2022/06/28 07:41:59;;;;;;;14.32;3.20;;;;;;;;;;5126763;28;20042;-79
2022/06/28 07:44:54;;;;;;;8.57;2.75;;;;;;;;;;5106499;28;20429;-80
2022/06/28 07:47:20;;;;;;;5.88;2.88;;;;;;;;;;5109314;28;20039;-79
2022/06/28 07:52:37;;;;;;;5.97;2.60;;;;;;;;;;5126057;28;20115;-79
2022/06/28 07:55:14;;;;;;;6.75;2.83;;;;;;;;;;5110092;28;20281;-79
2022/06/28 07:57:52;;;;;;;7.18;2.70;;;;;;;;;;5120221;28;20039;-80
2022/06/28 08:00:19;;;;;;;8.57;2.80;;;;;;;;;;5119446;28;20452;-82
2022/06/28 08:02:59;;;;;;;7.00;2.45;;;;;;;;;;5119818;28;20504;-79
2022/06/28 08:05:29;;;;;;;6.60;2.30;;;;;;;;;;5119068;28;20036;-80
2022/06/28 08:07:57;;;;;;;6.93;2.33;;;;;;;;;;5102454;28;20036;-80
2022/06/28 08:10:24;;;;;;;7.40;2.47;;;;;;;;;;5102648;28;20181;-80
2022/06/28 08:12:55;;;;;;;9.38;2.40;;;;;;;;;;5102683;28;20412;-82
2022/06/28 08:15:21;;;;;;;5.13;2.10;;;;;;;;;;5102597;28;20066;-80
2022/06/28 08:17:48;;;;;;;6.10;2.25;;;;;;;;;;5118332;28;20024;-80
2022/06/28 08:20:16;;;;;;;7.90;2.22;;;;;;;;;;5119181;28;20092;-80
2022/06/28 08:22:47;;;;;;;11.00;1.80;;;;;;;;;;5101965;28;20126;-80
2022/06/28 08:25:13;;;;;;;6.63;1.85;;;;;;;;;;5101913;28;20437;-80
2022/06/28 08:27:38;;;;;;;9.40;1.95;;;;;;;;;;5118289;28;20043;-80
2022/06/28 08:30:05;;;;;;;4.55;1.98;;;;;;;;;;5119160;28;20095;-80
2022/06/28 08:32:31;;;;;;;7.20;1.80;;;;;;;;;;5102015;28;20095;-81
2022/06/28 08:34:56;;;;;;;5.50;1.55;;;;;;;;;;5131376;27;20026;-80
2022/06/28 08:37:23;;;;;;;7.65;1.77;;;;;;;;;;5160783;27;20043;-80
2022/06/28 08:39:51;;;;;;;3.88;1.50;;;;;;;;;;5160098;27;20042;-81
2022/06/28 08:42:26;;;;;;;5.18;1.48;;;;;;;;;;5159985;27;20065;-78
2022/06/28 08:44:58;;;;;;;4.60;1.45;;;;;;;;;;5157174;27;20094;-78
2022/06/28 08:47:29;;;;;;;4.55;1.98;;;;;;;;;;5156511;27;20034;-78
2022/06/28 08:49:57;;;;;;;6.47;1.60;;;;;;;;;;5138989;27;20881;-78
2022/06/28 08:52:23;;;;;;;4.72;1.25;;;;;;;;;;5139007;27;20476;-80
2022/06/28 08:54:51;;;;;;;7.40;1.55;;;;;;;;;;5139595;27;20026;-79
2022/06/28 08:57:20;;;;;;;7.47;1.30;;;;;;;;;;5139576;27;20054;-78
2022/06/28 08:59:49;;;;;;;4.07;1.50;;;;;;;;;;5156525;27;20086;-78
2022/06/28 09:02:16;;;;;;;2.78;1.42;;;;;;;;;;5138880;27;20129;-78
2022/06/28 09:04:53;;;;;;;7.10;1.58;;;;;;;;;;5142016;27;20035;-78
2022/06/28 09:07:20;;;;;;;3.83;1.48;;;;;;;;;;5118123;27;20039;-80
2022/06/28 09:09:47;;;;;;;11.90;1.83;;;;;;;;;;5135571;27;20062;-78
2022/06/28 09:12:19;;;;;;;4.65;1.27;;;;;;;;;;5118122;27;20023;-79
2022/06/28 09:14:45;;;;;;;3.63;1.48;;;;;;;;;;5134795;27;20035;-78
2022/06/28 09:17:16;;;;;;;5.82;1.67;;;;;;;;;;5134770;27;20031;-78
2022/06/28 09:19:42;;;;;;;3.28;1.10;;;;;;;;;;5134829;27;20104;-78
2022/06/28 09:22:07;;;;;;;6.60;1.40;;;;;;;;;;5134623;27;20404;-78
2022/06/28 09:24:36;;;;;;;8.68;1.10;;;;;;;;;;5134785;27;20122;-78
2022/06/28 09:27:08;;;;;;;5.72;1.40;;;;;;;;;;5117139;28;20444;-78
2022/06/28 09:29:47;;;;;;;3.55;1.00;;;;;;;;;;5116834;27;20038;-78
2022/06/28 09:32:14;;;;;;;4.15;1.42;;;;;;;;;;5134621;27;20055;-78
2022/06/28 09:34:43;;;;;;;3.40;1.35;;;;;;;;;;5122012;28;20035;-78
2022/06/28 09:37:12;;;;;;;5.63;0.93;;;;;;;;;;5113495;28;20412;-78
2022/06/28 09:39:47;;;;;;;10.75;1.70;;;;;;;;;;5114611;28;20048;-78
2022/06/28 09:42:12;;;;;;;3.03;1.20;;;;;;;;;;5116055;28;20139;-78
2022/06/28 09:44:38;;;;;;;4.25;1.10;;;;;;;;;;5114844;28;20050;-80
2022/06/28 09:47:07;;;;;;;2.30;1.17;;;;;;;;;;5115012;28;20032;-78
2022/06/28 09:49:36;;;;;;;6.53;1.20;;;;;;;;;;5098493;28;20088;-79
2022/06/28 09:52:03;;;;;;;3.42;1.10;;;;;;;;;;5115503;28;20469;-79
2022/06/28 09:54:29;;;;;;;3.60;1.55;;;;;;;;;;5097988;28;20032;-78
2022/06/28 09:56:56;;;;;;;2.67;0.85;;;;;;;;;;5097846;28;20028;-79
2022/06/28 09:59:24;;;;;;;5.40;0.90;;;;;;;;;;5115885;28;20038;-80
2022/06/28 10:01:52;;;;;;;7.43;1.17;;;;;;;;;;5114412;28;20035;-80
2022/06/28 10:04:19;;;;;;;5.47;1.40;;;;;;;;;;5126182;27;20057;-80
2022/06/28 10:06:46;;;;;;;6.35;1.40;;;;;;;;;;5120958;28;20098;-80
2022/06/28 10:09:17;;;;;;;5.82;1.27;;;;;;;;;;5139185;28;20436;-81
2022/06/28 10:17:39;;;;;;;;;;;;;;;;;;5156703;27;20046;-77
2022/06/28 10:20:07;;;;;;;4.55;1.20;;;;;;;;;;5155895;27;20283;-79
2022/06/28 10:22:32;;;;;;;5.20;1.25;;;;;;;;;;5154467;27;20070;-77
2022/06/28 10:24:59;;;;;;;3.15;1.00;;;;;;;;;;5157133;27;20050;-79
2022/06/28 10:27:27;;;;;;;2.17;1.05;;;;;;;;;;5140075;27;20039;-79
2022/06/28 10:29:58;;;;;;;6.47;1.10;;;;;;;;;;5141850;27;20663;-83
2022/06/28 10:32:47;;;;;;;3.63;1.20;;;;;;;;;;5134405;28;20069;-80
2022/06/28 10:35:29;;;;;;;3.17;1.10;;;;;;;;;;5121628;27;20038;-83
2022/06/28 10:38:10;;;;;;;2.42;1.10;;;;;;;;;;5117913;28;20050;-82
2022/06/28 10:40:41;;;;;;;2.03;0.93;;;;;;;;;;5136694;27;20043;-78
2022/06/28 10:43:08;;;;;;;3.90;0.70;;;;;;;;;;5125949;27;20044;-78
2022/06/28 10:46:07;;;;;;;3.22;0.90;;;;;;;;;;5116531;28;20039;-79
2022/06/28 10:48:55;;;;;;;7.57;1.08;;;;;;;;;;5118576;28;20443;-75
2022/06/28 10:51:21;;;;;;;1.58;0.80;;;;;;;;;;5098578;28;20092;-77
2022/06/28 10:54:01;;;;;;;3.85;1.17;;;;;;;;;;5115368;28;20069;-78
2022/06/28 10:56:42;;;;;;;6.47;1.17;;;;;;;;;;5115699;28;20043;-78
2022/06/28 10:59:10;;;;;;;3.40;1.10;;;;;;;;;;5117989;28;20548;-79
2022/06/28 11:01:40;;;;;;;0.90;0.60;;;;;;;;;;5120534;28;20045;-83
2022/06/28 11:04:11;;;;;;;2.45;0.73;;;;;;;;;;5121270;28;20035;-83
2022/06/28 11:06:42;;;;;;;4.10;1.35;;;;;;;;;;5124997;27;20056;-81
2022/06/28 11:09:48;;;;;;;3.38;1.00;;;;;;;;;;5140570;27;20039;-83
2022/06/28 11:12:37;;;;;;;5.10;1.10;;;;;;;;;;5137320;27;20054;-82
2022/06/28 11:15:35;;;;;;;3.53;0.80;;;;;;;;;;5101976;27;20130;-80
2022/06/28 11:18:01;;;;;;;2.60;0.95;;;;;;;;;;5121802;28;20035;-80
2022/06/28 11:20:29;;;;;;;7.13;1.00;;;;;;;;;;5120145;28;20397;-79
2022/06/28 11:22:55;;;;;;;2.78;1.00;;;;;;;;;;5120685;28;20137;-80
2022/06/28 11:27:19;;;;;;;6.70;0.70;;;;;;;;;;5103386;28;20032;-78
2022/06/28 11:28:11;;;;;;;2.47;0.60;;;;;;;;;;5114982;28;20139;-77
2022/06/28 11:30:42;;;;;;;2.95;1.10;;;;;;;;;;5097774;28;20084;-77
2022/06/28 11:33:10;;;;;;;5.72;1.20;;;;;;;;;;5097793;28;20047;-77
2022/06/28 11:35:37;;;;;;;2.83;1.10;;;;;;;;;;5097684;28;20031;-76
2022/06/28 11:38:10;;;;;;;10.70;1.48;;;;;;;;;;5097528;28;20447;-77
2022/06/28 11:40:47;;;;;;;3.25;0.88;;;;;;;;;;5114588;28;20031;-76
2022/06/28 11:43:18;;;;;;;6.85;1.83;;;;;;;;;;5114558;28;20039;-77
2022/06/28 11:45:49;;;;;;;4.68;1.50;;;;;;;;;;5131780;27;20046;-77
2022/06/28 11:48:20;;;;;;;2.65;0.65;;;;;;;;;;5136258;27;20619;-76
2022/06/28 11:50:54;;;;;;;1.33;0.82;;;;;;;;;;5134964;27;20041;-77
2022/06/28 11:53:21;;;;;;;2.33;0.70;;;;;;;;;;5135164;27;20038;-77
2022/06/28 11:55:52;;;;;;;1.75;0.70;;;;;;;;;;5117879;27;20072;-75
2022/06/28 11:58:20;;;;;;;1.40;0.60;;;;;;;;;;5118054;27;20050;-76
2022/06/28 12:01:02;;;;;;;1.65;0.68;;;;;;;;;;5129780;27;20030;-76
2022/06/28 12:03:28;;;;;;;3.15;0.90;;;;;;;;;;5112376;28;20031;-75
2022/06/28 12:05:58;;;;;;;1.27;0.73;;;;;;;;;;5115274;28;20115;-75
2022/06/28 12:08:49;;;;;;;3.13;1.05;;;;;;;;;;5112345;28;20035;-76
2022/06/28 12:11:31;;;;;;;0.75;0.55;;;;;;;;;;5113085;28;20488;-76
2022/06/28 12:14:05;;;;;;;1.63;0.70;;;;;;;;;;5113239;28;20114;-75
2022/06/28 12:16:58;;;;;;;1.40;0.80;;;;;;;;;;5113509;28;20137;-75
2022/06/28 12:19:29;;;;;;;1.45;0.55;;;;;;;;;;5114426;28;20031;-76
2022/06/28 12:22:07;;;;;;;1.63;0.70;;;;;;;;;;5114750;28;20114;-77
2022/06/28 12:24:45;;;;;;;3.42;1.20;;;;;;;;;;5114668;28;20507;-77
2022/06/28 12:27:22;;;;;;;2.08;0.80;;;;;;;;;;5113954;28;20103;-77
2022/06/28 12:29:48;;;;;;;0.77;0.55;;;;;;;;;;5114108;28;20081;-77
2022/06/28 12:32:15;;;;;;;1.40;0.80;;;;;;;;;;5115244;28;20671;-80
2022/06/28 12:34:43;;;;;;;0.70;0.50;;;;;;;;;;5100196;28;20496;-80
2022/06/28 12:37:12;;;;;;;0.80;0.50;;;;;;;;;;5118297;28;20051;-78
2022/06/28 12:39:37;;;;;;;1.10;0.52;;;;;;;;;;5115273;28;20043;-78
2022/06/28 12:42:04;;;;;;;1.33;0.65;;;;;;;;;;5115193;28;20039;-78
2022/06/28 12:44:30;;;;;;;2.70;0.70;;;;;;;;;;5117724;28;20031;-81
2022/06/28 12:46:56;;;;;;;1.30;0.50;;;;;;;;;;5116717;28;20047;-81
2022/06/28 12:49:24;;;;;;;1.35;0.70;;;;;;;;;;5117151;28;20019;-80
2022/06/28 12:51:53;;;;;;;1.70;0.55;;;;;;;;;;5118215;27;20038;-81
2022/06/28 12:54:19;;;;;;;1.88;0.80;;;;;;;;;;5118427;28;20084;-81
2022/06/28 12:56:44;;;;;;;1.98;0.80;;;;;;;;;;5117623;28;20039;-81
2022/06/28 12:59:10;;;;;;;4.07;1.00;;;;;;;;;;5118262;27;20028;-81
2022/06/28 13:01:36;;;;;;;3.10;0.55;;;;;;;;;;5100073;28;20053;-81
2022/06/28 13:04:02;;;;;;;2.35;0.80;;;;;;;;;;5121243;27;20389;-80
2022/06/28 13:06:29;;;;;;;2.10;0.65;;;;;;;;;;5157379;27;20041;-80
2022/06/28 13:09:02;;;;;;;1.48;1.00;;;;;;;;;;5139612;27;20031;-80
2022/06/28 13:11:27;;;;;;;1.23;0.80;;;;;;;;;;5158922;27;20487;-81
2022/06/28 13:13:54;;;;;;;4.43;0.80;;;;;;;;;;5138817;27;20034;-80
2022/06/28 13:16:20;;;;;;;3.20;0.82;;;;;;;;;;5139378;27;20091;-80
2022/06/28 13:18:46;;;;;;;2.67;0.70;;;;;;;;;;5140662;27;20027;-80
2022/06/28 13:21:12;;;;;;;5.60;0.80;;;;;;;;;;5157856;27;20095;-80
2022/06/28 13:23:38;;;;;;;5.50;1.05;;;;;;;;;;5157132;27;20103;-80
2022/06/28 13:26:04;;;;;;;2.22;0.65;;;;;;;;;;5157281;27;20035;-80
2022/06/28 13:28:30;;;;;;;2.38;1.20;;;;;;;;;;5157115;27;20038;-80
2022/06/28 13:30:58;;;;;;;5.53;0.90;;;;;;;;;;5139188;27;20456;-80
2022/06/28 13:33:24;;;;;;;1.15;0.77;;;;;;;;;;5139072;27;20038;-80
2022/06/28 13:35:52;;;;;;;1.70;0.80;;;;;;;;;;5133428;27;20034;-80
2022/06/28 13:38:18;;;;;;;5.07;1.10;;;;;;;;;;5135366;27;20481;-80
2022/06/28 13:40:46;;;;;;;9.93;0.93;;;;;;;;;;5134405;27;20035;-78
2022/06/28 13:45:57;;;;;;;1.77;0.88;;;;;;;;;;5134707;28;20058;-77
2022/06/28 13:48:24;;;;;;;3.25;1.20;;;;;;;;;;5133467;28;20440;-77
2022/06/28 13:50:53;;;;;;;1.55;0.70;;;;;;;;;;5116301;27;20031;-78
2022/06/28 13:53:19;;;;;;;1.40;0.60;;;;;;;;;;5134075;28;20043;-79
2022/06/28 13:55:46;;;;;;;2.90;1.20;;;;;;;;;;5133384;28;20088;-78
2022/06/28 13:58:14;;;;;;;2.72;1.10;;;;;;;;;;5133501;28;20464;-77
2022/06/28 14:00:41;;;;;;;2.65;0.90;;;;;;;;;;5133573;27;20039;-78
2022/06/28 14:03:06;;;;;;;2.65;1.20;;;;;;;;;;5132894;28;20034;-77
2022/06/28 14:05:33;;;;;;;7.00;0.98;;;;;;;;;;5130191;27;20682;-77
2022/06/28 14:07:59;;;;;;;3.92;0.98;;;;;;;;;;5095329;28;20065;-77
2022/06/28 14:10:24;;;;;;;2.75;0.68;;;;;;;;;;5095398;28;20036;-77
2022/06/28 14:12:50;;;;;;;1.38;1.00;;;;;;;;;;5125087;27;20064;-77
2022/06/28 14:15:15;;;;;;;1.98;0.63;;;;;;;;;;5135128;27;20107;-77
2022/06/28 14:17:41;;;;;;;1.27;0.73;;;;;;;;;;5136991;27;20037;-77
2022/06/28 14:20:07;;;;;;;2.80;0.80;;;;;;;;;;5120050;27;20518;-78
2022/06/28 14:22:33;;;;;;;1.20;0.73;;;;;;;;;;5120094;27;20031;-78
2022/06/28 14:24:58;;;;;;;1.95;0.80;;;;;;;;;;5137351;27;20495;-77
2022/06/28 14:27:27;;;;;;;0.88;0.60;;;;;;;;;;5137528;27;20027;-78
2022/06/28 14:29:54;;;;;;;4.55;0.80;;;;;;;;;;5120926;27;20035;-78
2022/06/28 14:32:20;;;;;;;2.58;0.70;;;;;;;;;;5121450;27;20432;-78
2022/06/28 14:34:46;;;;;;;1.40;0.80;;;;;;;;;;5131078;27;20027;-77
2022/06/28 14:37:12;;;;;;;1.13;0.65;;;;;;;;;;5098813;28;20089;-77
2022/06/28 14:39:39;;;;;;;2.55;1.00;;;;;;;;;;5098855;28;20061;-77
2022/06/28 14:42:07;;;;;;;3.60;1.38;;;;;;;;;;5099902;28;20035;-78
2022/06/28 14:44:32;;;;;;;2.90;0.85;;;;;;;;;;5116450;28;20510;-78
2022/06/28 14:47:00;;;;;;;3.65;1.08;;;;;;;;;;5115650;28;20040;-77
2022/06/28 14:49:25;;;;;;;7.22;1.23;;;;;;;;;;5116237;28;20031;-78
2022/06/28 14:51:51;;;;;;;4.32;1.38;;;;;;;;;;5116856;28;20042;-78
2022/06/28 14:54:17;;;;;;;4.15;1.13;;;;;;;;;;5115849;28;20110;-77
2022/06/28 14:56:45;;;;;;;2.58;1.13;;;;;;;;;;5098623;28;20380;-76
2022/06/28 14:59:10;;;;;;;1.23;1.00;;;;;;;;;;5115586;28;20400;-78
2022/06/28 15:01:37;;;;;;;1.85;0.90;;;;;;;;;;5115642;28;20032;-78
2022/06/28 15:04:04;;;;;;;2.40;1.02;;;;;;;;;;5098469;28;20110;-78
2022/06/28 15:06:30;;;;;;;4.20;0.95;;;;;;;;;;5115435;28;20088;-78