Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:38;;;;;;;;;;;;;;;10.71;77.71;97870.69;4412069;32;20047;-83
2022/11/05 00:17:41;;;;;;;;;;;;;;;10.80;76.67;97877.13;4423248;32;20044;-83
2022/11/05 00:20:07;;;;;;;;;;;;;;;10.49;77.00;97879.25;4410571;32;19976;-83
2022/11/05 00:25:17;;;;;;;;;;;;;;;10.69;75.97;97879.66;4487354;32;19983;-82
2022/11/05 00:27:52;;;;;;;;;;;;;;;10.91;74.89;97881.63;4473293;32;20015;-83
2022/11/05 00:30:18;;;;;;;;;;;;;;;10.90;74.84;97879.97;4458720;32;19996;-82
2022/11/05 00:32:44;;;;;;;;;;;;;;;10.63;75.47;97873.03;4487028;32;19972;-82
2022/11/05 00:35:10;;;;;;;;;;;;;;;10.39;77.05;97868.53;4487170;32;19972;-82
2022/11/05 00:37:35;;;;;;;;;;;;;;;10.56;76.53;97864.69;4487294;32;20221;-82
2022/11/05 00:40:03;;;;;;;;;;;;;;;10.43;76.63;97862.09;4487146;32;19980;-82
2022/11/05 00:45:13;;;;;;;;;;;;;;;10.09;78.56;97860.03;4487168;32;19982;-82
2022/11/05 00:50:39;;;;;;;;;;;;;;;10.00;79.50;97851.81;4429023;32;19997;-82
2022/11/05 00:53:04;;;;;;;;;;;;;;;10.22;77.73;97851.22;4437969;32;20382;-82
2022/11/05 00:55:36;;;;;;;;;;;;;;;10.17;78.66;97850.66;4438037;32;20003;-82
2022/11/05 00:58:02;;;;;;;;;;;;;;;10.15;78.59;97849.94;4438034;32;19985;-82
2022/11/05 01:00:28;;;;;;;;;;;;;;;10.57;75.89;97849.75;4425282;32;19996;-82
2022/11/05 01:02:56;;;;;;;;;;;;;;;10.23;76.84;97857.31;4438235;32;19988;-82
2022/11/05 01:05:21;;;;;;;;;;;;;;;10.19;77.38;97855.84;4438222;32;20033;-82
2022/11/05 01:07:46;;;;;;;;;;;;;;;10.28;76.64;97857.84;4438175;32;20001;-82
2022/11/05 01:10:12;;;;;;;;;;;;;;;10.37;76.25;97862.53;4438074;32;19992;-82
2022/11/05 01:12:37;;;;;;;;;;;;;;;10.16;77.40;97858.66;4437984;32;20007;-82
2022/11/05 01:15:02;;;;;;;;;;;;;;;10.42;76.27;97856.94;4438012;32;20041;-82
2022/11/05 01:17:31;;;;;;;;;;;;;;;9.96;77.13;97854.75;4437937;32;20007;-82
2022/11/05 01:19:56;;;;;;;;;;;;;;;9.79;79.79;97855.88;4426145;32;19996;-82
2022/11/05 01:22:21;;;;;;;;;;;;;;;10.15;77.12;97860.47;4426722;32;20010;-82
2022/11/05 01:24:46;;;;;;;;;;;;;;;9.82;78.96;97853.03;4453550;32;19990;-82
2022/11/05 01:27:11;;;;;;;;;;;;;;;9.89;78.92;97853.47;4488665;32;20017;-81
2022/11/05 01:29:37;;;;;;;;;;;;;;;9.71;80.48;97855.53;4488214;32;19971;-82
2022/11/05 01:32:02;;;;;;;;;;;;;;;9.57;80.62;97857.28;4488456;32;20011;-82
2022/11/05 01:34:27;;;;;;;;;;;;;;;9.56;80.51;97862.62;4488508;32;19976;-82
2022/11/05 01:36:53;;;;;;;;;;;;;;;9.64;79.37;97855.94;4488473;32;19976;-81
2022/11/05 01:39:18;;;;;;;;;;;;;;;9.64;79.93;97855.94;4474512;32;20286;-81
2022/11/05 01:41:43;;;;;;;;;;;;;;;9.57;79.72;97853.81;4488824;32;20005;-81
2022/11/05 01:44:28;;;;;;;;;;;;;;;9.35;80.98;97859.63;4474589;32;20269;-81
2022/11/05 01:46:53;;;;;;;;;;;;;;;9.72;78.32;97859.87;4488443;32;19977;-81
2022/11/05 01:49:21;;;;;;;;;;;;;;;9.52;79.42;97856.75;4474040;32;20011;-82
2022/11/05 01:51:47;;;;;;;;;;;;;;;9.61;79.18;97860.56;4488500;32;19999;-82
2022/11/05 01:54:13;;;;;;;;;;;;;;;9.49;79.38;97864.84;4474119;32;19972;-81
2022/11/05 01:56:40;;;;;;;;;;;;;;;9.51;79.86;97876.09;4488385;32;19998;-82
2022/11/05 01:59:07;;;;;;;;;;;;;;;9.81;77.33;97865.38;4474214;32;20268;-82
2022/11/05 02:01:32;;;;;;;;;;;;;;;9.44;79.19;97880.06;4460914;32;20319;-82
2022/11/05 02:04:01;;;;;;;;;;;;;;;9.50;78.97;97882.28;4474118;32;19998;-81
2022/11/05 02:06:27;;;;;;;;;;;;;;;9.74;77.82;97887.75;4474454;32;19984;-81
2022/11/05 02:08:53;;;;;;;;;;;;;;;9.35;79.31;97880.63;4488305;32;19987;-81
2022/11/05 02:11:18;;;;;;;;;;;;;;;9.27;80.53;97889.00;4488280;32;19995;-81
2022/11/05 02:13:44;;;;;;;;;;;;;;;9.25;80.69;97893.53;4473968;32;19975;-81
2022/11/05 02:16:27;;;;;;;;;;;;;;;9.51;79.39;97889.25;4474004;32;19996;-81
2022/11/05 02:19:11;;;;;;;;;;;;;;;9.60;78.72;97893.03;4488271;32;20363;-82
2022/11/05 02:21:43;;;;;;;;;;;;;;;9.59;79.23;97889.59;4473943;32;19990;-82
2022/11/05 02:24:20;;;;;;;;;;;;;;;9.54;79.90;97896.06;4488179;32;20039;-81
2022/11/05 02:26:45;;;;;;;;;;;;;;;9.29;81.13;97897.66;4487992;32;20003;-82
2022/11/05 02:29:20;;;;;;;;;;;;;;;9.75;78.70;97894.69;4487980;32;20307;-82
2022/11/05 02:31:45;;;;;;;;;;;;;;;9.25;80.56;97891.75;4487756;32;19976;-82
2022/11/05 02:34:10;;;;;;;;;;;;;;;9.56;79.05;97887.16;4487932;32;19980;-82
2022/11/05 02:36:38;;;;;;;;;;;;;;;9.86;77.93;97886.09;4488108;32;19972;-81
2022/11/05 02:39:03;;;;;;;;;;;;;;;9.92;76.71;97892.75;4488128;32;20263;-82
2022/11/05 02:41:44;;;;;;;;;;;;;;;9.69;77.15;97895.09;4488075;32;19972;-81
2022/11/05 02:44:15;;;;;;;;;;;;;;;9.56;78.79;97889.78;4488015;32;20058;-82
2022/11/05 02:46:49;;;;;;;;;;;;;;;9.79;77.96;97888.28;4487975;32;20307;-81
2022/11/05 02:49:24;;;;;;;;;;;;;;;8.91;81.97;97887.78;4488073;32;20002;-82
2022/11/05 02:51:57;;;;;;;;;;;;;;;8.89;82.27;97889.66;4473786;32;19986;-81
2022/11/05 02:54:42;;;;;;;;;;;;;;;9.26;80.36;97887.34;4460406;32;20267;-81
2022/11/05 02:57:07;;;;;;;;;;;;;;;8.98;81.65;97896.97;4473702;32;19992;-81
2022/11/05 02:59:33;;;;;;;;;;;;;;;8.98;82.31;97904.84;4473610;32;19998;-82
2022/11/05 03:01:58;;;;;;;;;;;;;;;9.60;78.78;97896.53;4487894;32;19991;-82
2022/11/05 03:04:23;;;;;;;;;;;;;;;9.11;81.13;97897.03;4487840;32;19973;-82
2022/11/05 03:06:55;;;;;;;;;;;;;;;8.90;82.03;97907.09;4473559;32;19976;-81
2022/11/05 03:09:26;;;;;;;;;;;;;;;9.11;80.48;97899.66;4488030;32;20041;-82
2022/11/05 03:12:00;;;;;;;;;;;;;;;8.98;80.46;97899.59;4487829;32;20039;-81
2022/11/05 03:14:41;;;;;;;;;;;;;;;8.48;84.29;97902.69;4487885;32;20251;-81
2022/11/05 03:17:24;;;;;;;;;;;;;;;8.92;81.40;97901.75;4487818;32;19980;-81
2022/11/05 03:19:56;;;;;;;;;;;;;;;8.81;81.40;97907.69;4487994;32;20403;-81
2022/11/05 03:22:25;;;;;;;;;;;;;;;8.80;81.92;97906.81;4473763;32;20076;-81
2022/11/05 03:24:51;;;;;;;;;;;;;;;8.48;83.93;97918.44;4473906;32;19972;-81
2022/11/05 03:27:22;;;;;;;;;;;;;;;8.87;82.97;97916.97;4473674;32;19979;-81
2022/11/05 03:29:48;;;;;;;;;;;;;;;8.41;84.79;97938.94;4471108;32;20022;-81
2022/11/05 03:32:14;;;;;;;;;;;;;;;8.96;81.85;97932.12;4471033;32;19968;-81
2022/11/05 03:34:41;;;;;;;;;;;;;;;8.82;82.33;97939.06;4457997;32;19972;-81
2022/11/05 03:37:07;;;;;;;;;;;;;;;9.09;80.38;97930.44;4471168;32;20636;-81
2022/11/05 03:39:34;;;;;;;;;;;;;;;8.88;81.08;97935.22;4471160;32;19980;-81
2022/11/05 03:41:59;;;;;;;;;;;;;;;9.09;80.43;97935.69;4470322;32;20019;-81
2022/11/05 03:44:26;;;;;;;;;;;;;;;8.92;80.86;97938.53;4457108;32;19987;-81
2022/11/05 03:46:52;;;;;;;;;;;;;;;8.85;81.52;97938.91;4470692;32;20015;-81
2022/11/05 03:49:21;;;;;;;;;;;;;;;9.20;79.49;97941.13;4470823;32;19991;-81
2022/11/05 03:51:52;;;;;;;;;;;;;;;9.05;79.63;97940.28;4470817;32;19972;-81
2022/11/05 03:54:17;;;;;;;;;;;;;;;9.29;78.69;97942.34;4471892;32;19976;-81
2022/11/05 03:56:42;;;;;;;;;;;;;;;9.54;77.09;97941.63;4471982;32;20034;-81
2022/11/05 03:59:08;;;;;;;;;;;;;;;9.59;76.84;97955.31;4471954;32;19988;-81
2022/11/05 04:01:34;;;;;;;;;;;;;;;9.14;78.30;97951.19;4470692;32;19982;-81
2022/11/05 04:04:00;;;;;;;;;;;;;;;9.29;77.55;97957.25;4471863;32;19975;-81
2022/11/05 04:14:38;;;;;;;;;;;;;;;9.49;76.06;97938.44;4471753;32;20028;-82
2022/11/05 04:17:08;;;;;;;;;;;;;;;9.37;77.15;97940.06;4471817;32;20040;-82
2022/11/05 04:25:02;;;;;;;;;;;;;;;9.52;76.29;97937.41;4470715;32;19983;-81
2022/11/05 04:27:27;;;;;;;;;;;;;;;9.39;76.54;97945.25;4470504;32;19984;-81
2022/11/05 04:32:36;;;;;;;;;;;;;;;9.17;76.90;97936.06;4470755;32;20034;-81
2022/11/05 04:35:01;;;;;;;;;;;;;;;9.05;78.22;97936.81;4471486;32;19976;-82
2022/11/05 04:37:27;;;;;;;;;;;;;;;9.50;76.65;97929.59;4470294;32;19991;-81
2022/11/05 04:39:52;;;;;;;;;;;;;;;9.16;77.06;97920.41;4470407;32;19998;-82
2022/11/05 04:42:17;;;;;;;;;;;;;;;9.09;78.39;97912.06;4471272;32;19967;-82
2022/11/05 04:44:42;;;;;;;;;;;;;;;8.93;79.05;97919.22;4471402;32;20044;-82
2022/11/05 04:47:08;;;;;;;;;;;;;;;9.42;77.09;97906.44;4470206;32;19995;-82
2022/11/05 04:49:33;;;;;;;;;;;;;;;8.90;78.53;97919.38;4470297;32;20006;-82
2022/11/05 04:51:58;;;;;;;;;;;;;;;8.92;79.28;97922.75;4470283;32;19968;-82
2022/11/05 04:54:23;;;;;;;;;;;;;;;9.29;77.69;97915.19;4470806;32;19964;-82
2022/11/05 04:56:49;;;;;;;;;;;;;;;9.42;76.96;97927.47;4471203;32;19969;-82
2022/11/05 04:59:14;;;;;;;;;;;;;;;8.66;80.05;97935.72;4471420;32;19980;-81
2022/11/05 05:01:39;;;;;;;;;;;;;;;8.91;79.18;97929.81;4471296;32;19983;-82
2022/11/05 05:04:04;;;;;;;;;;;;;;;9.20;78.02;97932.41;4471134;32;19973;-82
2022/11/05 05:06:30;;;;;;;;;;;;;;;9.11;78.48;97935.59;4471277;32;19976;-82
2022/11/05 05:08:55;;;;;;;;;;;;;;;8.82;79.35;97941.72;4470029;32;20036;-81
2022/11/05 05:11:20;;;;;;;;;;;;;;;9.17;78.19;97927.34;4469665;32;19972;-82
2022/11/05 05:13:46;;;;;;;;;;;;;;;8.79;79.28;97936.66;4469869;32;19982;-82
2022/11/05 05:16:24;;;;;;;;;;;;;;;8.75;79.20;97947.41;4469972;32;19980;-82
2022/11/05 05:18:49;;;;;;;;;;;;;;;8.95;78.24;97933.09;4471234;32;20041;-82
2022/11/05 05:24:02;;;;;;;;;;;;;;;9.07;78.92;97936.75;4469998;32;20365;-82
2022/11/05 05:26:27;;;;;;;;;;;;;;;9.38;76.14;97928.59;4469832;32;20312;-82
2022/11/05 05:28:52;;;;;;;;;;;;;;;9.19;76.93;97933.34;4471756;32;20046;-82
2022/11/05 05:31:18;;;;;;;;;;;;;;;9.61;75.25;97924.50;4486552;32;20316;-82
2022/11/05 05:33:43;;;;;;;;;;;;;;;9.24;76.39;97940.00;4486374;32;19964;-82
2022/11/05 05:36:08;;;;;;;;;;;;;;;9.44;75.49;97925.63;4472217;32;20308;-82
2022/11/05 05:38:34;;;;;;;;;;;;;;;9.31;76.20;97936.97;4472156;32;20028;-82
2022/11/05 05:41:02;;;;;;;;;;;;;;;9.22;76.37;97948.94;4472057;32;19972;-82
2022/11/05 05:43:36;;;;;;;;;;;;;;;9.03;77.48;97949.22;4486335;32;19964;-81
2022/11/05 05:46:01;;;;;;;;;;;;;;;8.61;78.90;97964.84;4486380;32;19976;-82
2022/11/05 05:48:27;;;;;;;;;;;;;;;8.59;79.99;97965.87;4486240;32;20001;-82
2022/11/05 05:50:52;;;;;;;;;;;;;;;8.50;80.15;97950.69;4472068;32;20833;-82
2022/11/05 05:53:17;;;;;;;;;;;;;;;8.70;79.25;97960.84;4485926;32;19990;-82
2022/11/05 05:55:42;;;;;;;;;;;;;;;8.87;78.66;97966.87;4485980;32;20007;-82
2022/11/05 05:58:08;;;;;;;;;;;;;;;8.68;79.01;97967.97;4486098;32;19980;-82
2022/11/05 06:00:33;;;;;;;;;;;;;;;8.85;78.82;97982.72;4472097;32;19994;-82
2022/11/05 06:02:58;;;;;;;;;;;;;;;8.84;78.15;97991.50;4486008;32;20262;-82
2022/11/05 06:05:23;;;;;;;;;;;;;;;8.69;79.17;97990.66;4472127;32;20012;-82
2022/11/05 06:07:58;;;;;;;;;;;;;;;8.90;78.26;97998.19;4488593;32;20326;-82
2022/11/05 06:10:23;;;;;;;;;;;;;;;8.92;78.59;98004.19;4488606;32;19987;-82
2022/11/05 06:12:49;;;;;;;;;;;;;;;8.68;78.90;98009.97;4488511;32;19985;-82
2022/11/05 06:15:14;;;;;;;;;;;;;;;8.74;78.33;98011.41;4488487;32;19980;-82
2022/11/05 06:17:41;;;;;;;;;;;;;;;8.89;79.02;98026.25;4488569;32;19980;-82
2022/11/05 06:20:07;;;;;;;;;;;;;;;9.13;77.59;98010.75;4474253;32;20019;-82
2022/11/05 06:22:32;;;;;;;;;;;;;;;8.41;80.61;98021.16;4461227;32;19979;-82
2022/11/05 06:24:58;;;;;;;;;;;;;;;8.78;79.02;98018.16;4474213;32;20009;-82
2022/11/05 06:27:23;;;;;;;;;;;;;;;9.00;76.91;98023.81;4488545;32;20017;-82
2022/11/05 06:29:48;;;;;;;;;;;;;;;8.84;77.71;98026.50;4488212;32;20003;-82
2022/11/05 06:32:14;;;;;;;;;;;;;;;8.90;77.72;98034.97;4488513;32;20299;-82
2022/11/05 06:34:39;;;;;;;;;;;;;;;8.85;78.82;98036.09;4473965;32;19976;-82
2022/11/05 06:37:04;;;;;;;;;;;;;;;8.88;78.06;98037.66;4474150;32;20007;-82
2022/11/05 06:39:30;;;;;;;;;;;;;;;9.13;76.78;98044.09;4488376;32;19987;-82
2022/11/05 06:41:55;;;;;;;;;;;;;;;8.95;78.69;98036.38;4488323;32;19963;-82
2022/11/05 06:44:21;;;;;;;;;;;;;;;8.90;78.61;98051.56;4474037;32;19995;-82
2022/11/05 06:46:46;;;;;;;;;;;;;;;8.87;78.96;98043.03;4488380;32;19976;-83
2022/11/05 06:49:12;;;;;;;;;;;;;;;8.83;78.20;98042.37;4488274;32;19964;-82
2022/11/05 06:51:37;;;;;;;;;;;;;;;8.80;79.76;98047.78;4473567;32;20329;-82
2022/11/05 06:54:02;;;;;;;;;;;;;;;8.83;78.84;98045.00;4460660;32;19984;-82
2022/11/05 06:56:27;;;;;;;;;;;;;;;8.91;79.13;98045.38;4473800;32;20002;-82
2022/11/05 06:58:53;;;;;;;;;;;;;;;8.75;80.31;98047.22;4487839;32;19999;-82
2022/11/05 07:01:18;;;;;;;;;;;;;;;8.98;78.97;98051.09;4487856;32;19971;-82
2022/11/05 07:03:44;;;;;;;;;;;;;;;8.84;79.28;98059.81;4473676;32;19994;-82
2022/11/05 07:06:09;;;;;;;;;;;;;;;8.77;80.19;98058.47;4473719;32;20017;-82
2022/11/05 07:08:35;;;;;;;;;;;;;;;9.07;78.40;98058.44;4473653;32;19968;-82
2022/11/05 07:11:00;;;;;;;;;;;;;;;9.10;78.45;98058.25;4487912;32;20473;-81
2022/11/05 07:13:26;;;;;;;;;;;;;;;8.86;80.09;98063.19;4487613;32;20020;-82
2022/11/05 07:15:51;;;;;;;;;;;;;;;8.87;78.97;98061.44;4487864;32;20016;-82
2022/11/05 07:18:16;;;;;;;;;;;;;;;9.17;78.80;98058.72;4472960;32;19972;-82
2022/11/05 07:20:41;;;;;;;;;;;;;;;9.19;77.83;98054.22;4487762;32;20012;-82
2022/11/05 07:23:09;;;;;;;;;;;;;;;8.93;78.95;98054.00;4473510;32;19984;-82
2022/11/05 07:25:36;;;;;;;;;;;;;;;9.41;77.80;98051.13;4473621;32;19987;-81
2022/11/05 07:28:02;;;;;;;;;;;;;;;9.58;76.17;98053.56;4487761;32;19990;-82
2022/11/05 07:30:27;;;;;;;;;;;;;;;9.29;77.06;98062.38;4473314;32;20300;-82
2022/11/05 07:32:53;;;;;;;;;;;;;;;9.13;77.88;98062.47;4473315;32;20097;-82
2022/11/05 07:35:18;;;;;;;;;;;;;;;9.45;76.63;98068.41;4473389;32;20009;-82
2022/11/05 07:37:44;;;;;;;;;;;;;;;9.18;77.92;98063.88;4473250;32;19982;-82
2022/11/05 07:40:10;;;;;;;;;;;;;;;8.95;78.35;98057.37;4487674;32;19989;-82
2022/11/05 07:42:36;;;;;;;;;;;;;;;9.15;78.00;98074.56;4473500;32;19984;-82
2022/11/05 07:45:01;;;;;;;;;;;;;;;8.81;78.47;98065.25;4473417;32;20337;-82
2022/11/05 07:47:26;;;;;;;;;;;;;;;9.12;77.02;98061.62;4487683;32;19994;-82
2022/11/05 07:49:51;;;;;;;;;;;;;;;9.40;76.17;98071.31;4487574;32;19967;-82
2022/11/05 07:52:17;;;;;;;;;;;;;;;9.48;75.47;98070.00;4487493;32;20029;-82
2022/11/05 07:54:42;;;;;;;;;;;;;;;9.33;75.98;98063.88;4487610;32;19968;-82
2022/11/05 07:57:07;;;;;;;;;;;;;;;9.14;76.79;98062.38;4473301;32;19964;-82
2022/11/05 07:59:32;;;;;;;;;;;;;;;9.12;76.92;98071.31;4473274;32;20044;-82
2022/11/05 08:01:58;;;;;;;;;;;;;;;9.39;76.32;98069.62;4473266;32;19980;-82
2022/11/05 08:04:23;;;;;;;;;;;;;;;9.24;75.77;98074.03;4487546;32;20016;-82
2022/11/05 08:06:48;;;;;;;;;;;;;;;9.18;76.14;98065.69;4487518;32;19967;-82
2022/11/05 08:09:13;;;;;;;;;;;;;;;9.32;75.36;98068.31;4487336;32;20008;-82
2022/11/05 08:11:39;;;;;;;;;;;;;;;9.77;74.03;98060.28;4487307;32;19972;-83
2022/11/05 08:14:04;;;;;;;;;;;;;;;9.52;74.93;98061.84;4487338;32;20084;-82
2022/11/05 08:16:29;;;;;;;;;;;;;;;9.65;74.25;98052.22;4487462;32;19972;-83
2022/11/05 08:18:55;;;;;;;;;;;;;;;9.62;74.47;98047.16;4487444;32;20273;-83
2022/11/05 08:21:20;;;;;;;;;;;;;;;10.04;73.17;98047.16;4472765;32;20003;-82
2022/11/05 08:23:45;;;;;;;;;;;;;;;9.59;74.51;98055.25;4487438;32;20263;-82
2022/11/05 08:26:10;;;;;;;;;;;;;;;9.63;74.76;98048.84;4487361;32;19968;-82
2022/11/05 08:28:36;;;;;;;;;;;;;;;9.76;73.54;98050.72;4472217;32;20304;-82
2022/11/05 08:31:01;;;;;;;;;;;;;;;9.71;73.48;98048.38;4472978;32;20039;-82
2022/11/05 08:33:28;;;;;;;;;;;;;;;9.92;73.09;98040.91;4486955;32;19982;-82
2022/11/05 08:35:53;;;;;;;;;;;;;;;9.75;74.16;98041.97;4487173;32;20050;-82
2022/11/05 08:38:18;;;;;;;;;;;;;;;9.99;73.38;98052.72;4472902;32;20258;-82
2022/11/05 08:40:45;;;;;;;;;;;;;;;10.36;71.54;98039.84;4472885;32;19976;-82
2022/11/05 08:43:11;;;;;;;;;;;;;;;10.28;72.00;98055.28;4487031;32;19984;-82
2022/11/05 08:45:36;;;;;;;;;;;;;;;10.20;70.96;98063.66;4473060;32;19987;-82
2022/11/05 08:48:08;;;;;;;;;;;;;;;9.75;72.87;98049.84;4473141;32;20322;-82
2022/11/05 08:50:34;;;;;;;;;;;;;;;9.75;72.98;98054.28;4473140;32;19998;-82
2022/11/05 08:53:03;;;;;;;;;;;;;;;10.03;72.34;98059.47;4487205;32;19984;-82
2022/11/05 08:55:28;;;;;;;;;;;;;;;10.06;72.46;98060.22;4487376;32;19968;-82
2022/11/05 08:57:54;;;;;;;;;;;;;;;9.80;73.65;98068.00;4473066;32;19994;-82
2022/11/05 09:00:20;;;;;;;;;;;;;;;10.21;71.96;98061.88;4487158;32;19976;-82
2022/11/05 09:02:48;;;;;;;;;;;;;;;10.18;71.59;98064.72;4487280;32;19975;-82
2022/11/05 09:05:13;;;;;;;;;;;;;;;10.24;71.75;98059.88;4459127;32;20445;-82
2022/11/05 09:07:38;;;;;;;;;;;;;;;10.10;72.04;98069.62;4486938;32;19972;-82
2022/11/05 09:10:04;;;;;;;;;;;;;;;10.56;70.74;98070.13;4486832;32;19975;-82
2022/11/05 09:12:29;;;;;;;;;;;;;;;10.82;69.56;98072.84;4486788;32;19988;-83
2022/11/05 09:14:54;;;;;;;;;;;;;;;10.32;71.27;98079.66;4486669;32;19972;-82
2022/11/05 09:17:20;;;;;;;;;;;;;;;10.64;70.07;98088.06;4486776;32;19975;-82
2022/11/05 09:19:45;;;;;;;;;;;;;;;10.27;71.35;98079.91;4472466;32;20024;-82
2022/11/05 09:22:11;;;;;;;;;;;;;;;10.35;71.17;98082.06;4459390;32;20359;-82
2022/11/05 09:24:40;;;;;;;;;;;;;;;10.90;69.40;98082.84;4459371;32;20043;-82
2022/11/05 09:27:09;;;;;;;;;;;;;;;10.79;69.59;98089.66;4472303;32;19991;-82
2022/11/05 09:29:35;;;;;;;;;;;;;;;10.65;70.38;98088.91;4472133;32;19991;-82
2022/11/05 09:32:00;;;;;;;;;;;;;;;10.49;71.00;98096.97;4472238;32;19988;-82
2022/11/05 09:34:25;;;;;;;;;;;;;;;10.65;69.74;98087.13;4486413;32;20345;-82
2022/11/05 09:36:50;;;;;;;;;;;;;;;10.55;70.82;98099.22;4486381;32;19986;-82
2022/11/05 09:39:16;;;;;;;;;;;;;;;10.63;70.51;98078.47;4486373;32;19976;-82
2022/11/05 09:41:42;;;;;;;;;;;;;;;10.49;71.23;98095.19;4487451;32;19976;-83
2022/11/05 09:44:11;;;;;;;;;;;;;;;11.32;68.44;98076.47;4474355;32;19975;-82
2022/11/05 09:46:40;;;;;;;;;;;;;;;10.88;70.17;98084.75;4474371;32;19975;-82
2022/11/05 09:49:06;;;;;;;;;;;;;;;11.23;68.02;98082.34;4488435;32;19976;-82
2022/11/05 09:51:32;;;;;;;;;;;;;;;10.86;69.28;98100.66;4476164;31;20084;-80
2022/11/05 09:54:01;;;;;;;;;;;;;;;11.07;68.91;98069.38;4490515;31;20236;-81
2022/11/05 09:56:27;;;;;;;;;;;;;;;10.97;69.34;98081.47;4487236;32;19975;-81
2022/11/05 09:59:03;;;;;;;;;;;;;;;10.88;69.97;98075.06;4489560;31;19991;-81
2022/11/05 10:01:33;;;;;;;;;;;;;;;11.00;69.33;98073.37;4487695;31;19999;-81
2022/11/05 10:03:59;;;;;;;;;;;;;;;10.77;70.38;98081.03;4503107;31;19979;-81
2022/11/05 10:06:25;;;;;;;;;;;;;;;10.45;71.72;98088.44;4489585;31;19986;-78
2022/11/05 10:08:56;;;;;;;;;;;;;;;10.54;71.10;98097.50;4502921;31;19983;-80
2022/11/05 10:11:48;;;;;;;;;;;;;;;10.83;70.77;98074.50;4503041;31;19995;-81
2022/11/05 10:14:16;;;;;;;;;;;;;;;11.08;69.60;98071.06;4500880;31;20030;-81
2022/11/05 10:16:42;;;;;;;;;;;;;;;10.72;70.76;98074.38;4502838;31;20027;-82
2022/11/05 10:19:10;;;;;;;;;;;;;;;10.92;69.87;98076.53;4504100;31;19979;-82
2022/11/05 10:21:36;;;;;;;;;;;;;;;11.08;69.18;98078.13;4502858;31;20028;-81
2022/11/05 10:24:07;;;;;;;;;;;;;;;10.98;69.93;98080.53;4502902;31;20310;-82
2022/11/05 10:26:32;;;;;;;;;;;;;;;10.95;69.68;98086.00;4502938;31;19987;-81
2022/11/05 10:28:57;;;;;;;;;;;;;;;11.11;69.33;98083.22;4473541;32;20010;-80
2022/11/05 10:31:33;;;;;;;;;;;;;;;11.44;68.20;98081.84;4496849;31;20015;-81
2022/11/05 10:33:59;;;;;;;;;;;;;;;11.46;67.88;98070.22;4486452;31;20047;-80
2022/11/05 10:36:29;;;;;;;;;;;;;;;11.41;68.35;98080.22;4464389;32;19987;-80
2022/11/05 10:39:15;;;;;;;;;;;;;;;11.38;68.07;98073.37;4472532;32;19980;-81
2022/11/05 10:42:04;;;;;;;;;;;;;;;11.60;67.10;98080.63;4471615;32;20025;-81
2022/11/05 10:44:35;;;;;;;;;;;;;;;11.52;68.00;98064.50;4485231;32;19972;-81
2022/11/05 10:47:19;;;;;;;;;;;;;;;11.14;69.10;98070.63;4470163;32;19980;-82
2022/11/05 10:49:49;;;;;;;;;;;;;;;11.60;67.42;98080.63;4485910;32;20023;-82
2022/11/05 10:52:19;;;;;;;;;;;;;;;11.38;68.42;98077.81;4471309;32;19991;-81
2022/11/05 10:54:45;;;;;;;;;;;;;;;11.91;66.91;98085.59;4471360;32;19986;-82
2022/11/05 10:57:29;;;;;;;;;;;;;;;12.23;65.78;98083.28;4471145;32;19976;-81
2022/11/05 11:00:16;;;;;;;;;;;;;;;11.53;67.67;98086.44;4485998;32;20010;-81
2022/11/05 11:02:43;;;;;;;;;;;;;;;11.83;66.53;98088.72;4484250;32;19979;-82
2022/11/05 11:05:17;;;;;;;;;;;;;;;11.19;69.35;98113.34;4470661;31;20138;-81
2022/11/05 11:07:42;;;;;;;;;;;;;;;11.74;67.00;98102.56;4471533;32;19964;-81
2022/11/05 11:10:14;;;;;;;;;;;;;;;11.98;66.34;98103.50;4469399;32;19990;-81
2022/11/05 11:12:41;;;;;;;;;;;;;;;11.91;66.66;98104.91;4486079;32;19995;-82
2022/11/05 11:15:12;;;;;;;;;;;;;;;12.14;65.58;98119.09;4470221;32;19972;-81
2022/11/05 11:17:37;;;;;;;;;;;;;;;12.02;66.16;98092.75;4487796;32;20589;-82
2022/11/05 11:20:15;;;;;;;;;;;;;;;11.98;66.32;98108.78;4487607;32;20034;-82
2022/11/05 11:22:40;;;;;;;;;;;;;;;12.33;65.22;98107.22;4487934;32;19991;-82
2022/11/05 11:25:38;;;;;;;;;;;;;;;12.34;64.92;98107.12;4471177;32;19980;-81
2022/11/05 11:28:04;;;;;;;;;;;;;;;11.92;66.28;98100.47;4421082;32;20352;-81
2022/11/05 11:30:29;;;;;;;;;;;;;;;12.44;65.21;98099.34;4418005;32;20038;-81
2022/11/05 11:32:56;;;;;;;;;;;;;;;12.95;63.44;98092.94;4423705;32;20010;-81
2022/11/05 11:35:22;;;;;;;;;;;;;;;12.54;64.93;98104.81;4436718;32;19977;-81
2022/11/05 11:37:47;;;;;;;;;;;;;;;12.85;64.05;98098.09;4423481;32;20554;-82
2022/11/05 11:40:23;;;;;;;;;;;;;;;12.64;64.23;98113.72;4410719;32;20036;-80
2022/11/05 11:42:52;;;;;;;;;;;;;;;13.03;62.91;98116.16;4424032;32;19996;-82
2022/11/05 11:45:27;;;;;;;;;;;;;;;12.65;63.92;98109.28;4423124;32;19964;-81
2022/11/05 11:47:52;;;;;;;;;;;;;;;12.16;65.59;98108.44;4411391;32;20147;-81
2022/11/05 11:50:35;;;;;;;;;;;;;;;12.29;65.75;98111.03;4423906;32;20320;-81
2022/11/05 11:53:19;;;;;;;;;;;;;;;12.70;64.31;98121.19;4433791;32;20048;-81
2022/11/05 11:55:57;;;;;;;;;;;;;;;12.36;65.59;98117.53;4412402;32;20001;-81
2022/11/05 11:58:24;;;;;;;;;;;;;;;12.48;65.69;98111.37;4385821;32;20519;-81
2022/11/05 12:00:52;;;;;;;;;;;;;;;12.66;64.40;98106.53;4398145;32;20335;-82
2022/11/05 12:03:23;;;;;;;;;;;;;;;13.01;63.38;98102.22;4457184;31;20251;-81
2022/11/05 12:06:07;;;;;;;;;;;;;;;12.28;65.37;98123.38;4486462;31;20382;-81
2022/11/05 12:08:35;;;;;;;;;;;;;;;12.48;64.50;98110.56;4487401;31;20311;-81
2022/11/05 12:11:03;;;;;;;;;;;;;;;12.29;66.06;98105.75;4485970;31;19979;-81
2022/11/05 12:13:35;;;;;;;;;;;;;;;12.50;65.53;98104.19;4486672;31;19983;-81
2022/11/05 12:16:03;;;;;;;;;;;;;;;12.53;64.97;98100.47;4487056;31;19999;-81
2022/11/05 12:18:37;;;;;;;;;;;;;;;12.41;65.62;98098.75;4499857;31;19994;-80
2022/11/05 12:21:21;;;;;;;;;;;;;;;12.89;63.86;98094.25;4497035;31;20010;-81
2022/11/05 12:23:46;;;;;;;;;;;;;;;12.76;63.52;98109.34;4500468;31;19998;-81
2022/11/05 12:26:36;;;;;;;;;;;;;;;12.91;63.33;98104.72;4501683;31;20351;-80
2022/11/05 12:29:20;;;;;;;;;;;;;;;12.76;63.84;98117.25;4498670;31;20030;-81
2022/11/05 12:31:52;;;;;;;;;;;;;;;12.66;64.13;98125.03;4485161;32;19972;-82
2022/11/05 12:34:23;;;;;;;;;;;;;;;13.07;63.10;98114.97;4471558;32;19995;-80
2022/11/05 12:37:07;;;;;;;;;;;;;;;12.86;63.95;98125.34;4470270;32;20750;-82
2022/11/05 12:39:35;;;;;;;;;;;;;;;12.82;63.48;98130.03;4470325;32;20003;-81
2022/11/05 12:42:01;;;;;;;;;;;;;;;12.70;63.66;98120.38;4485101;32;20032;-81
2022/11/05 12:44:45;;;;;;;;;;;;;;;12.66;64.03;98126.84;4470939;32;19987;-81
2022/11/05 12:47:19;;;;;;;;;;;;;;;12.85;63.49;98132.44;4490737;31;19971;-81
2022/11/05 12:49:54;;;;;;;;;;;;;;;12.53;64.57;98132.16;4500774;31;19998;-81
2022/11/05 12:52:28;;;;;;;;;;;;;;;12.67;63.62;98126.72;4500734;31;19993;-81
2022/11/05 12:55:13;;;;;;;;;;;;;;;13.17;62.86;98142.41;4499774;31;19988;-81
2022/11/05 12:57:40;;;;;;;;;;;;;;;13.24;62.76;98146.28;4499147;31;20287;-81
2022/11/05 13:00:05;;;;;;;;;;;;;;;13.28;62.47;98150.38;4498039;31;19978;-80
2022/11/05 13:02:49;;;;;;;;;;;;;;;13.03;62.81;98146.09;4497582;31;19987;-81
2022/11/05 13:05:16;;;;;;;;;;;;;;;13.20;62.81;98159.84;4500949;31;19984;-81
2022/11/05 13:08:00;;;;;;;;;;;;;;;12.84;63.27;98153.69;4499246;31;19967;-82
2022/11/05 13:10:25;;;;;;;;;;;;;;;12.57;64.08;98166.19;4499618;31;20034;-80
2022/11/05 13:12:55;;;;;;;;;;;;;;;12.41;64.80;98167.41;4499980;31;19998;-81
2022/11/05 13:15:31;;;;;;;;;;;;;;;12.64;64.09;98161.31;4498591;31;20032;-81
2022/11/05 13:17:58;;;;;;;;;;;;;;;13.11;62.80;98161.38;4487310;31;20030;-81
2022/11/05 13:20:25;;;;;;;;;;;;;;;13.20;62.26;98165.97;4487756;31;20329;-80
2022/11/05 13:22:50;;;;;;;;;;;;;;;12.99;63.11;98185.13;4500708;31;19988;-81
2022/11/05 13:25:16;;;;;;;;;;;;;;;12.45;64.04;98177.63;4501700;31;20400;-80
2022/11/05 13:27:41;;;;;;;;;;;;;;;12.66;63.85;98177.06;4479710;31;20063;-81
2022/11/05 13:30:08;;;;;;;;;;;;;;;12.77;63.51;98177.94;4492975;31;20020;-81
2022/11/05 13:32:37;;;;;;;;;;;;;;;12.72;63.85;98179.25;4478311;31;20036;-82
2022/11/05 13:35:04;;;;;;;;;;;;;;;13.12;62.27;98185.06;4489876;31;19980;-81
2022/11/05 13:40:15;;;;;;;;;;;;;;;12.91;63.64;98176.09;4478448;31;20010;-81
2022/11/05 13:42:53;;;;;;;;;;;;;;;13.28;62.34;98174.16;4465726;32;20033;-80