Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:52;;;;;;;2.80;1.17;;;6.70;90.10;;;;;;4994450;28;20082;-72
2021/03/17 00:04:17;;;;;;;2.30;0.93;;;6.70;90.10;;;;;;4995093;28;20050;-72
2021/03/17 00:06:43;;;;;;;2.40;1.10;;;6.70;90.10;;;;;;4994362;28;20069;-73
2021/03/17 00:09:09;;;;;;;2.50;1.13;;;6.70;90.10;;;;;;4994947;28;20418;-72
2021/03/17 00:11:34;;;;;;;2.60;1.10;;;6.60;90.20;;;;;;4995061;28;20033;-73
2021/03/17 00:14:00;;;;;;;1.58;0.95;;;6.60;90.30;;;;;;4994251;28;20026;-73
2021/03/17 00:16:26;;;;;;;4.88;1.58;;;6.60;90.30;;;;;;4994009;28;20026;-73
2021/03/17 00:18:54;;;;;;;1.95;1.02;;;6.60;90.30;;;;;;4994397;28;20062;-73
2021/03/17 00:21:20;;;;;;;2.20;1.38;;;6.50;90.30;;;;;;4994969;28;20072;-73
2021/03/17 00:23:46;;;;;;;3.38;1.63;;;6.50;90.30;;;;;;4993989;28;20026;-73
2021/03/17 00:26:12;;;;;;;2.25;0.90;;;6.50;90.30;;;;;;4994888;28;20031;-72
2021/03/17 00:28:38;;;;;;;4.88;1.67;;;6.50;90.30;;;;;;4995104;28;20033;-72
2021/03/17 00:31:03;;;;;;;1.00;0.77;;;6.50;90.50;;;;;;4994188;28;20026;-73
2021/03/17 00:33:29;;;;;;;1.13;0.90;;;6.50;90.20;;;;;;4994837;28;20098;-73
2021/03/17 00:35:54;;;;;;;2.70;1.10;;;6.50;90.20;;;;;;4994010;28;20106;-72
2021/03/17 00:38:20;;;;;;;1.92;1.05;;;6.60;90.20;;;;;;4994446;28;20034;-73
2021/03/17 00:40:46;;;;;;;1.33;0.90;;;6.60;90.10;;;;;;4976599;28;20034;-72
2021/03/17 00:43:11;;;;;;;2.70;0.98;;;6.60;90.10;;;;;;4994658;28;20026;-72
2021/03/17 00:45:37;;;;;;;2.47;1.00;;;6.60;90.00;;;;;;4994582;28;20026;-73
2021/03/17 00:48:03;;;;;;;1.10;1.00;;;6.60;90.00;;;;;;4993717;28;20089;-72
2021/03/17 00:50:29;;;;;;;1.73;1.10;;;6.60;90.00;;;;;;4994529;28;20438;-73
2021/03/17 00:52:56;;;;;;;3.03;1.20;;;6.60;90.00;;;;;;4993703;28;20471;-72
2021/03/17 00:55:22;;;;;;;2.17;1.20;;;6.60;90.00;;;;;;4994340;28;20030;-73
2021/03/17 00:57:48;;;;;;;2.05;1.00;;;6.60;90.00;;;;;;4976267;28;20026;-71
2021/03/17 01:00:15;;;;;;;1.20;0.80;;;6.60;90.00;;;;;;4994431;28;20442;-73
2021/03/17 01:02:40;;;;;;;2.88;1.23;;;6.60;90.00;;;;;;4994124;28;20031;-73
2021/03/17 01:05:07;;;;;;;2.30;1.10;;;6.60;90.00;;;;;;4993738;28;20030;-71
2021/03/17 01:07:33;;;;;;;3.58;0.90;;;6.60;89.90;;;;;;4994242;28;20054;-73
2021/03/17 01:09:59;;;;;;;3.10;1.48;;;6.60;89.90;;;;;;4993407;28;20053;-72
2021/03/17 01:12:25;;;;;;;1.42;1.05;;;6.60;89.80;;;;;;4976589;28;20034;-72
2021/03/17 01:14:50;;;;;;;2.10;1.05;;;6.60;89.70;;;;;;4993534;28;20076;-72
2021/03/17 01:17:16;;;;;;;2.17;1.13;;;6.70;89.70;;;;;;4993829;28;20034;-72
2021/03/17 01:19:42;;;;;;;2.10;1.13;;;6.60;89.60;;;;;;4993961;28;20023;-71
2021/03/17 01:22:09;;;;;;;1.08;0.88;;;6.60;89.70;;;;;;4993986;28;20075;-72
2021/03/17 01:24:34;;;;;;;4.10;1.10;;;6.60;89.80;;;;;;4993489;28;20026;-72
2021/03/17 01:27:00;;;;;;;3.92;0.98;;;6.60;89.80;;;;;;4992906;28;20030;-72
2021/03/17 01:29:25;;;;;;;2.10;1.27;;;6.60;89.80;;;;;;4993721;28;20105;-73
2021/03/17 01:31:51;;;;;;;1.00;1.00;;;6.60;89.80;;;;;;4993038;28;20067;-72
2021/03/17 01:34:17;;;;;;;3.58;1.30;;;6.60;89.60;;;;;;4993551;28;20026;-72
2021/03/17 01:36:43;;;;;;;1.92;1.00;;;6.60;89.50;;;;;;4993604;28;20018;-72
2021/03/17 01:39:08;;;;;;;2.17;1.27;;;6.60;89.60;;;;;;4993163;28;20414;-72
2021/03/17 01:41:34;;;;;;;1.58;1.02;;;6.60;89.60;;;;;;4976073;28;20054;-72
2021/03/17 01:44:00;;;;;;;1.17;0.90;;;6.60;89.70;;;;;;4993321;28;20529;-72
2021/03/17 01:46:26;;;;;;;2.50;1.05;;;6.60;89.80;;;;;;4976291;28;20052;-72
2021/03/17 01:48:52;;;;;;;1.83;1.20;;;6.60;89.70;;;;;;4992634;28;20550;-73
2021/03/17 01:51:18;;;;;;;1.88;1.05;;;6.60;89.60;;;;;;4993344;28;20019;-73
2021/03/17 01:53:43;;;;;;;1.20;1.10;;;6.60;89.60;;;;;;4993477;28;20026;-73
2021/03/17 01:56:09;;;;;;;2.15;1.08;;;6.60;89.70;;;;;;4992845;28;20027;-73
2021/03/17 01:58:36;;;;;;;1.98;1.23;;;6.50;89.80;;;;;;4985490;28;20034;-73
2021/03/17 02:01:03;;;;;;;2.60;1.15;;;6.50;89.90;;;;;;4973174;28;20030;-72
2021/03/17 02:03:30;;;;;;;3.83;1.10;;;6.50;89.90;;;;;;4973384;28;20111;-72
2021/03/17 02:05:56;;;;;;;2.60;1.02;;;6.60;90.00;;;;;;4972973;28;20189;-72
2021/03/17 02:08:34;;;;;;;2.13;1.00;;;6.60;89.90;;;;;;4973661;28;20585;-73
2021/03/17 02:10:59;;;;;;;1.25;0.98;;;6.60;89.80;;;;;;4971657;28;20015;-72
2021/03/17 02:13:30;;;;;;;4.43;1.60;;;6.60;89.80;;;;;;4973558;28;20049;-73
2021/03/17 02:16:02;;;;;;;2.05;1.10;;;6.70;89.70;;;;;;4972475;28;20065;-72
2021/03/17 02:18:53;;;;;;;3.53;1.23;;;6.70;89.60;;;;;;4973476;28;20023;-73
2021/03/17 02:21:52;;;;;;;1.52;1.05;;;6.70;89.50;;;;;;4973439;28;20030;-72
2021/03/17 02:24:27;;;;;;;2.55;1.55;;;6.70;89.50;;;;;;4972137;28;20057;-72
2021/03/17 02:27:18;;;;;;;1.83;1.20;;;6.70;89.50;;;;;;4972716;28;20030;-71
2021/03/17 02:30:02;;;;;;;3.13;1.55;;;6.70;89.50;;;;;;4955986;28;20019;-72
2021/03/17 02:32:56;;;;;;;3.25;1.42;;;6.70;89.60;;;;;;4972038;28;20026;-72
2021/03/17 02:35:28;;;;;;;3.25;1.30;;;6.70;89.50;;;;;;4973249;28;20070;-72
2021/03/17 02:37:55;;;;;;;2.47;1.15;;;6.70;89.50;;;;;;4971826;28;20023;-73
2021/03/17 02:40:23;;;;;;;3.20;1.85;;;6.70;89.40;;;;;;4973215;28;20030;-72
2021/03/17 02:43:01;;;;;;;3.42;1.52;;;6.80;89.40;;;;;;4972803;28;20058;-73
2021/03/17 02:45:30;;;;;;;1.75;1.20;;;6.80;89.30;;;;;;4973019;28;20391;-73
2021/03/17 02:48:21;;;;;;;2.97;1.40;;;6.90;89.20;;;;;;4972287;28;20019;-73
2021/03/17 02:50:47;;;;;;;;;;;6.90;89.20;;;;;;4973396;28;20130;-73
2021/03/17 02:53:25;;;;;;;2.83;1.35;;;6.80;89.10;;;;;;4955128;28;19910;-72
2021/03/17 02:55:56;;;;;;;2.72;1.20;;;6.80;89.20;;;;;;4972382;28;20489;-74
2021/03/17 02:58:23;;;;;;;4.53;1.98;;;6.80;89.30;;;;;;4972973;28;20027;-72
2021/03/17 03:00:50;;;;;;;2.55;1.33;;;6.80;89.60;;;;;;4972618;28;20046;-70
2021/03/17 03:03:18;;;;;;;3.17;1.58;;;6.70;89.70;;;;;;4972883;28;20030;-73
2021/03/17 03:05:45;;;;;;;3.05;1.30;;;6.80;89.90;;;;;;4972817;28;20453;-73
2021/03/17 03:08:10;;;;;;;2.72;1.20;;;6.70;89.90;;;;;;4954846;28;20065;-73
2021/03/17 03:10:38;;;;;;;2.65;1.42;;;6.70;90.00;;;;;;4973067;28;20051;-72
2021/03/17 03:13:05;;;;;;;3.08;1.52;;;6.70;90.00;;;;;;4972341;28;20110;-73
2021/03/17 03:15:34;;;;;;;2.83;1.40;;;6.70;90.10;;;;;;4972525;28;20038;-74
2021/03/17 03:18:03;;;;;;;3.58;1.50;;;6.70;90.20;;;;;;4972092;28;20072;-71
2021/03/17 03:20:31;;;;;;;1.70;1.00;;;6.70;90.50;;;;;;4972737;28;20027;-74
2021/03/17 03:22:58;;;;;;;4.40;2.03;;;6.70;90.20;;;;;;4972379;28;20033;-72
2021/03/17 03:25:25;;;;;;;3.53;1.42;;;6.80;90.20;;;;;;4972667;28;20035;-73
2021/03/17 03:27:52;;;;;;;3.75;1.92;;;6.70;90.10;;;;;;4972361;28;20042;-73
2021/03/17 03:30:26;;;;;;;2.53;1.30;;;6.80;90.10;;;;;;4972157;28;20058;-72
2021/03/17 03:32:54;;;;;;;2.33;1.05;;;6.90;90.10;;;;;;4972761;28;20085;-73
2021/03/17 03:35:21;;;;;;;3.35;1.60;;;6.80;90.10;;;;;;4972577;28;20077;-73
2021/03/17 03:37:47;;;;;;;2.33;1.25;;;6.90;90.10;;;;;;4972639;28;20037;-72
2021/03/17 03:40:18;;;;;;;2.33;1.20;;;6.90;90.10;;;;;;4971717;28;20023;-73
2021/03/17 03:42:45;;;;;;;2.22;1.35;;;6.90;90.10;;;;;;4972369;28;20066;-72
2021/03/17 03:45:16;;;;;;;1.23;0.95;;;6.90;90.00;;;;;;4971519;28;20364;-72
2021/03/17 03:47:43;;;;;;;2.53;1.35;;;6.90;90.10;;;;;;4972478;28;20467;-72
2021/03/17 03:50:12;;;;;;;2.38;1.40;;;6.90;90.10;;;;;;4972551;28;20035;-72
2021/03/17 03:53:11;;;;;;;3.00;1.33;;;6.90;90.10;;;;;;4976103;28;20094;-72
2021/03/17 03:55:48;;;;;;;2.50;1.55;;;6.90;90.10;;;;;;4975854;28;20383;-71
2021/03/17 03:58:22;;;;;;;2.88;1.25;;;6.90;90.10;;;;;;4975168;28;20418;-72
2021/03/17 04:00:49;;;;;;;2.47;1.20;;;6.90;90.10;;;;;;4975910;28;20126;-72
2021/03/17 04:03:16;;;;;;;2.78;1.30;;;6.90;90.10;;;;;;4975263;28;20114;-71
2021/03/17 04:05:45;;;;;;;1.80;1.30;;;6.90;90.10;;;;;;4975752;28;20086;-72
2021/03/17 04:08:17;;;;;;;1.88;1.10;;;6.90;90.10;;;;;;4974815;28;20471;-75
2021/03/17 04:10:44;;;;;;;2.53;1.50;;;7.00;90.10;;;;;;4974573;28;20368;-72
2021/03/17 04:13:12;;;;;;;2.30;1.20;;;7.00;90.00;;;;;;4974792;28;20053;-72
2021/03/17 04:15:39;;;;;;;2.20;1.25;;;7.00;90.00;;;;;;4975446;28;20123;-72
2021/03/17 04:18:14;;;;;;;1.38;0.82;;;7.00;90.00;;;;;;4974733;28;20442;-72
2021/03/17 04:20:43;;;;;;;3.80;1.40;;;7.00;90.00;;;;;;4975720;28;20030;-72
2021/03/17 04:23:11;;;;;;;2.00;1.20;;;7.00;90.00;;;;;;4974849;28;20029;-71
2021/03/17 04:25:42;;;;;;;3.35;1.27;;;7.00;90.00;;;;;;4975539;28;20035;-70
2021/03/17 04:28:13;;;;;;;1.42;0.88;;;7.00;90.00;;;;;;4974730;28;20101;-70
2021/03/17 04:30:39;;;;;;;2.92;1.20;;;7.00;90.00;;;;;;4975675;28;20073;-72
2021/03/17 04:33:05;;;;;;;1.77;0.73;;;7.00;90.00;;;;;;4973406;28;20015;-72
2021/03/17 04:35:32;;;;;;;3.13;1.23;;;7.00;90.00;;;;;;4975329;28;20474;-73
2021/03/17 04:37:58;;;;;;;1.48;0.98;;;7.00;90.00;;;;;;4974913;28;20058;-73
2021/03/17 04:40:24;;;;;;;2.47;1.00;;;7.00;90.10;;;;;;4975220;28;20098;-72
2021/03/17 04:42:51;;;;;;;2.08;1.13;;;7.00;90.10;;;;;;4975230;28;20042;-72
2021/03/17 04:45:17;;;;;;;1.45;1.00;;;7.00;90.10;;;;;;4974555;28;20027;-72
2021/03/17 04:47:45;;;;;;;2.28;1.20;;;7.00;90.10;;;;;;4974803;28;20032;-71
2021/03/17 04:50:13;;;;;;;1.83;0.93;;;7.00;90.10;;;;;;4974462;28;20031;-72
2021/03/17 04:52:42;;;;;;;4.13;1.05;;;7.00;90.10;;;;;;4975244;28;20038;-72
2021/03/17 04:55:08;;;;;;;1.83;1.00;;;7.00;90.10;;;;;;4973990;28;20328;-71
2021/03/17 04:57:37;;;;;;;1.33;0.88;;;7.10;90.10;;;;;;4974873;28;20103;-72
2021/03/17 05:00:08;;;;;;;1.75;1.02;;;7.10;90.10;;;;;;4974280;28;20399;-72
2021/03/17 05:02:36;;;;;;;2.65;1.13;;;7.10;90.10;;;;;;4981209;28;20023;-72
2021/03/17 05:05:03;;;;;;;2.22;1.25;;;7.10;90.10;;;;;;4993204;28;20352;-73
2021/03/17 05:07:31;;;;;;;2.05;1.00;;;7.10;90.10;;;;;;4994462;28;20026;-68
2021/03/17 05:09:59;;;;;;;1.58;0.90;;;7.10;90.10;;;;;;4994050;28;20031;-74
2021/03/17 05:12:25;;;;;;;1.90;0.93;;;7.10;90.10;;;;;;4993483;28;20050;-73
2021/03/17 05:14:52;;;;;;;3.80;1.08;;;7.10;90.10;;;;;;4994003;28;20105;-73
2021/03/17 05:17:20;;;;;;;1.98;0.90;;;7.10;90.10;;;;;;4993345;28;20030;-74
2021/03/17 05:19:47;;;;;;;2.55;0.90;;;7.10;90.10;;;;;;4994233;28;20038;-75
2021/03/17 05:22:14;;;;;;;2.97;1.35;;;7.10;90.10;;;;;;4993322;28;20477;-74
2021/03/17 05:24:40;;;;;;;1.90;1.10;;;7.10;90.10;;;;;;4993751;28;20554;-74
2021/03/17 05:27:11;;;;;;;1.15;0.80;;;7.00;90.20;;;;;;4992698;28;20054;-74
2021/03/17 05:29:39;;;;;;;0.77;0.68;;;7.00;90.30;;;;;;4993755;28;20105;-72
2021/03/17 05:32:06;;;;;;;1.30;0.60;;;6.90;90.30;;;;;;4992814;28;20484;-74
2021/03/17 05:34:35;;;;;;;1.15;0.82;;;6.90;90.40;;;;;;4993310;28;20046;-74
2021/03/17 05:37:02;;;;;;;1.13;0.70;;;6.90;90.40;;;;;;4974939;28;20038;-74
2021/03/17 05:39:28;;;;;;;1.27;0.80;;;6.90;90.40;;;;;;4992653;28;20077;-74
2021/03/17 05:41:54;;;;;;;1.00;0.70;;;7.00;90.40;;;;;;4992470;28;20022;-74
2021/03/17 05:44:21;;;;;;;1.45;1.35;;;6.90;90.40;;;;;;4992921;28;20069;-75
2021/03/17 05:46:49;;;;;;;1.30;0.70;;;6.90;90.40;;;;;;4976431;28;20033;-75
2021/03/17 05:49:15;;;;;;;1.58;0.93;;;6.90;90.30;;;;;;4992650;28;20391;-74
2021/03/17 05:51:41;;;;;;;2.03;1.08;;;6.90;90.40;;;;;;4993329;28;20065;-74
2021/03/17 05:54:08;;;;;;;0.90;0.60;;;6.90;90.40;;;;;;4975047;28;20030;-74
2021/03/17 05:56:37;;;;;;;1.83;0.80;;;7.00;90.40;;;;;;4993443;28;20058;-74
2021/03/17 05:59:03;;;;;;;1.33;0.77;;;7.00;90.30;;;;;;4975436;28;20418;-75
2021/03/17 06:01:29;;;;;;;0.95;0.82;;;7.00;90.60;;;;;;4992021;28;20048;-75
2021/03/17 06:03:57;;;;;;;3.85;0.95;;;7.00;90.30;;;;;;4992719;28;20097;-74
2021/03/17 06:06:27;;;;;;;2.50;0.80;;;7.00;90.30;;;;;;4992399;28;20045;-73
2021/03/17 06:08:57;;;;;;;1.13;0.70;;;7.00;90.30;;;;;;4992910;28;20022;-75
2021/03/17 06:11:24;;;;;;;1.20;0.70;;;7.00;90.30;;;;;;4992397;28;20065;-75
2021/03/17 06:13:51;;;;;;;1.40;0.70;;;7.00;90.30;;;;;;4989559;28;20283;-75
2021/03/17 06:16:21;;;;;;;2.10;1.20;;;7.00;90.30;;;;;;4990485;28;20451;-74
2021/03/17 06:18:51;;;;;;;0.75;0.65;;;7.00;90.20;;;;;;4990962;28;20018;-74
2021/03/17 06:21:18;;;;;;;1.70;0.88;;;7.00;90.20;;;;;;4990805;28;20462;-77
2021/03/17 06:23:46;;;;;;;2.53;0.80;;;7.00;90.20;;;;;;4973844;28;20367;-74
2021/03/17 06:26:12;;;;;;;2.05;0.88;;;7.00;90.20;;;;;;4990055;28;20596;-73
2021/03/17 06:28:39;;;;;;;0.50;0.50;;;7.00;90.20;;;;;;4991506;28;20026;-74
2021/03/17 06:31:05;;;;;;;2.08;0.80;;;7.00;90.20;;;;;;4991369;28;20104;-73
2021/03/17 06:33:31;;;;;;;4.43;1.10;;;7.00;90.20;;;;;;4974094;28;20034;-74
2021/03/17 06:36:15;;;;;;;1.92;1.20;;;7.10;90.20;;;;;;4992500;28;20030;-73
2021/03/17 06:38:41;;;;;;;2.85;1.17;;;7.10;90.10;;;;;;4991812;28;20026;-72
2021/03/17 06:41:08;;;;;;;1.73;1.00;;;7.20;90.10;;;;;;4992075;28;20057;-73
2021/03/17 06:43:46;;;;;;;3.40;1.50;;;7.20;90.00;;;;;;4992105;28;20022;-73
2021/03/17 06:46:17;;;;;;;1.73;1.05;;;7.20;90.00;;;;;;4991657;28;20058;-73
2021/03/17 06:48:43;;;;;;;;;;;7.30;89.90;;;;;;4991351;28;20046;-73
2021/03/17 06:51:20;;;;;;;0.95;0.70;;;7.20;89.70;;;;;;4990975;28;19906;-73
2021/03/17 06:53:46;;;;;;;1.38;1.00;;;7.30;89.60;;;;;;4992589;28;20114;-73
2021/03/17 06:56:25;;;;;;;2.55;1.02;;;7.30;89.70;;;;;;4991648;28;20030;-73
2021/03/17 06:58:53;;;;;;;1.08;1.00;;;7.30;89.80;;;;;;4974710;28;20478;-73
2021/03/17 07:01:35;;;;;;;1.23;0.70;;;7.20;89.90;;;;;;4991679;28;20023;-73
2021/03/17 07:04:04;;;;;;;1.10;0.80;;;7.20;90.00;;;;;;4992382;28;20544;-73
2021/03/17 07:06:30;;;;;;;0.50;0.50;;;7.20;90.00;;;;;;4991722;28;20451;-73
2021/03/17 07:08:57;;;;;;;2.20;1.08;;;7.20;90.00;;;;;;4992407;28;20026;-73
2021/03/17 07:11:27;;;;;;;2.60;0.90;;;7.20;89.90;;;;;;4991425;28;20518;-73
2021/03/17 07:13:58;;;;;;;1.70;0.95;;;7.20;89.90;;;;;;4992140;28;20019;-72
2021/03/17 07:16:35;;;;;;;1.27;0.68;;;7.20;90.00;;;;;;4991410;28;20023;-73
2021/03/17 07:19:03;;;;;;;1.98;0.60;;;7.20;90.00;;;;;;4992338;28;20022;-73
2021/03/17 07:21:34;;;;;;;0.82;0.57;;;7.20;89.90;;;;;;4991125;28;20014;-73
2021/03/17 07:24:01;;;;;;;1.50;0.65;;;7.20;89.90;;;;;;4992728;28;20453;-74
2021/03/17 07:26:33;;;;;;;0.52;0.50;;;7.20;89.90;;;;;;4995367;28;20034;-73
2021/03/17 07:29:12;;;;;;;1.08;0.73;;;7.20;89.80;;;;;;4995791;28;20053;-73
2021/03/17 07:31:44;;;;;;;0.95;0.65;;;7.30;89.80;;;;;;4996962;28;20076;-73
2021/03/17 07:34:21;;;;;;;0.68;0.68;;;7.30;89.70;;;;;;4996815;28;20023;-73
2021/03/17 07:36:51;;;;;;;1.42;0.85;;;7.40;89.60;;;;;;4996261;28;20026;-74
2021/03/17 07:39:23;;;;;;;0.88;0.77;;;7.40;89.40;;;;;;4995716;28;20478;-73
2021/03/17 07:41:50;;;;;;;2.67;0.73;;;7.40;89.30;;;;;;4995914;28;20486;-73
2021/03/17 07:44:17;;;;;;;0.95;0.85;;;7.40;89.30;;;;;;4995298;28;20092;-72
2021/03/17 07:46:45;;;;;;;1.05;0.70;;;7.40;89.10;;;;;;4995581;28;20062;-72
2021/03/17 07:49:11;;;;;;;1.13;0.70;;;7.40;89.10;;;;;;4995549;28;20513;-73
2021/03/17 07:51:50;;;;;;;2.05;0.70;;;7.50;88.90;;;;;;4977363;28;20433;-74
2021/03/17 07:54:30;;;;;;;2.20;0.90;;;7.50;88.60;;;;;;4995316;28;20474;-73
2021/03/17 07:56:57;;;;;;;0.50;0.50;;;7.50;88.30;;;;;;4995720;28;20116;-73
2021/03/17 07:59:24;;;;;;;0.50;0.47;;;7.50;88.30;;;;;;4995006;28;20419;-74
2021/03/17 08:01:58;;;;;;;0.93;0.60;;;7.50;88.70;;;;;;4996306;28;20509;-73
2021/03/17 08:04:26;;;;;;;0.45;0.45;;;7.60;87.90;;;;;;4994889;28;20022;-74
2021/03/17 08:06:55;;;;;;;0.65;0.50;;;7.50;88.00;;;;;;4995290;28;20030;-74
2021/03/17 08:09:21;;;;;;;1.17;0.63;;;7.50;87.70;;;;;;4977046;28;20026;-74
2021/03/17 08:11:48;;;;;;;0.60;0.60;;;7.60;87.80;;;;;;4994923;28;20029;-73
2021/03/17 08:14:15;;;;;;;0.65;0.65;;;7.50;87.30;;;;;;4995170;28;20027;-74
2021/03/17 08:16:41;;;;;;;0.85;0.63;;;7.50;87.10;;;;;;4995238;28;20093;-72
2021/03/17 08:19:21;;;;;;;2.28;0.65;;;7.60;86.90;;;;;;4995252;28;20466;-73
2021/03/17 08:21:51;;;;;;;1.80;0.75;;;7.60;86.90;;;;;;4995612;28;20026;-73
2021/03/17 08:24:38;;;;;;;1.08;0.70;;;7.60;86.70;;;;;;4994321;28;20026;-74
2021/03/17 08:27:07;;;;;;;1.27;0.60;;;7.60;86.50;;;;;;4995335;28;20061;-74
2021/03/17 08:29:37;;;;;;;1.23;0.80;;;7.60;86.80;;;;;;4994159;28;20077;-73
2021/03/17 08:32:03;;;;;;;1.25;0.70;;;7.60;86.90;;;;;;4977349;28;20097;-73
2021/03/17 08:34:32;;;;;;;0.57;0.57;;;7.50;87.00;;;;;;4993964;28;20599;-74
2021/03/17 08:37:03;;;;;;;0.73;0.43;;;7.50;87.00;;;;;;4993355;28;20356;-74
2021/03/17 08:39:35;;;;;;;0.60;0.60;;;7.40;87.30;;;;;;4994308;28;20463;-74
2021/03/17 08:42:05;;;;;;;0.55;0.55;;;7.50;87.30;;;;;;4994505;28;20065;-73
2021/03/17 08:44:40;;;;;;;0.52;0.50;;;7.50;86.90;;;;;;4993712;28;20114;-75
2021/03/17 08:47:29;;;;;;;2.97;0.73;;;7.60;86.50;;;;;;4994413;28;20065;-73
2021/03/17 08:49:57;;;;;;;0.52;0.52;;;7.70;86.00;;;;;;4994229;28;20383;-74
2021/03/17 08:52:37;;;;;;;2.92;0.80;;;7.90;85.90;;;;;;4992545;28;20489;-74
2021/03/17 08:55:06;;;;;;;0.65;0.63;;;8.00;85.50;;;;;;4994406;28;20022;-73
2021/03/17 08:58:00;;;;;;;2.88;0.68;;;8.00;85.30;;;;;;4992323;28;20022;-74
2021/03/17 09:00:47;;;;;;;0.80;0.47;;;7.90;85.30;;;;;;4993551;28;20030;-74
2021/03/17 09:03:32;;;;;;;0.68;0.68;;;7.80;85.80;;;;;;4994494;28;20106;-74
2021/03/17 09:06:14;;;;;;;1.15;0.50;;;7.80;86.10;;;;;;4994681;28;20105;-74
2021/03/17 09:08:49;;;;;;;0.93;0.75;;;7.80;86.10;;;;;;4992143;28;20474;-73
2021/03/17 09:11:30;;;;;;;1.00;0.50;;;8.00;85.90;;;;;;4976276;28;20120;-74
2021/03/17 09:14:00;;;;;;;3.63;0.73;;;8.10;85.50;;;;;;4994136;28;20035;-73
2021/03/17 09:16:28;;;;;;;4.57;1.17;;;8.10;85.50;;;;;;4993547;28;20053;-73
2021/03/17 09:19:13;;;;;;;0.63;0.50;;;8.10;85.60;;;;;;4993931;28;20486;-74
2021/03/17 09:21:44;;;;;;;1.20;0.82;;;8.10;85.70;;;;;;4992049;28;20031;-73
2021/03/17 09:24:29;;;;;;;0.75;0.70;;;7.90;86.20;;;;;;4993913;28;20053;-74
2021/03/17 09:27:06;;;;;;;0.60;0.60;;;7.70;86.90;;;;;;4976324;28;20037;-74
2021/03/17 09:29:32;;;;;;;1.00;0.80;;;7.50;87.70;;;;;;4993192;28;20038;-73
2021/03/17 09:32:00;;;;;;;0.75;0.57;;;7.30;88.50;;;;;;4993609;28;20018;-74
2021/03/17 09:34:30;;;;;;;1.92;0.60;;;7.10;88.90;;;;;;4992864;28;20061;-74
2021/03/17 09:37:06;;;;;;;1.42;0.70;;;7.10;89.20;;;;;;4976334;28;20097;-73
2021/03/17 09:39:33;;;;;;;0.77;0.55;;;7.10;89.40;;;;;;4993117;28;20030;-73
2021/03/17 09:41:59;;;;;;;0.50;0.40;;;7.00;89.70;;;;;;4993514;28;20053;-74
2021/03/17 09:44:25;;;;;;;1.90;0.85;;;7.00;90.00;;;;;;4993256;28;20034;-74
2021/03/17 09:46:52;;;;;;;0.80;0.68;;;6.90;90.00;;;;;;4992829;28;20035;-73
2021/03/17 09:49:20;;;;;;;0.73;0.60;;;6.90;90.10;;;;;;4993279;28;20487;-73
2021/03/17 09:51:50;;;;;;;0.70;0.70;;;6.90;90.30;;;;;;4992743;28;20102;-74
2021/03/17 09:54:18;;;;;;;2.35;0.90;;;7.00;90.30;;;;;;4993189;28;20019;-74
2021/03/17 09:56:51;;;;;;;3.00;0.93;;;7.00;90.30;;;;;;4992184;28;20030;-74
2021/03/17 09:59:28;;;;;;;0.60;0.60;;;7.20;90.20;;;;;;4993145;28;20065;-74
2021/03/17 10:02:11;;;;;;;0.77;0.63;;;7.40;89.90;;;;;;4992974;28;20098;-74
2021/03/17 10:04:43;;;;;;;0.60;0.60;;;7.60;89.20;;;;;;4992537;28;20069;-75
2021/03/17 10:07:17;;;;;;;0.98;0.70;;;7.60;88.70;;;;;;4993152;28;20022;-74
2021/03/17 10:09:44;;;;;;;2.53;1.00;;;7.70;88.50;;;;;;4992314;28;20541;-74
2021/03/17 10:12:12;;;;;;;1.17;0.70;;;7.90;88.10;;;;;;4993194;28;20498;-73
2021/03/17 10:14:42;;;;;;;1.70;0.95;;;8.00;87.50;;;;;;4992159;28;20033;-73
2021/03/17 10:17:08;;;;;;;1.13;0.68;;;8.00;87.10;;;;;;4974982;28;20034;-75
2021/03/17 10:19:35;;;;;;;1.75;0.80;;;8.00;86.70;;;;;;4992176;28;20109;-73
2021/03/17 10:22:02;;;;;;;1.25;0.70;;;8.10;86.50;;;;;;4992786;28;20050;-74
2021/03/17 10:24:48;;;;;;;0.60;0.60;;;8.20;86.70;;;;;;4992229;28;20378;-74
2021/03/17 10:27:35;;;;;;;1.13;0.45;;;8.30;85.60;;;;;;4992661;28;20034;-74
2021/03/17 10:30:10;;;;;;;6.05;0.90;;;8.30;85.40;;;;;;4991982;28;20118;-73
2021/03/17 10:32:38;;;;;;;2.25;0.60;;;8.50;85.20;;;;;;4974770;28;20022;-73
2021/03/17 10:35:13;;;;;;;0.75;0.60;;;8.60;84.80;;;;;;4992670;28;20069;-74
2021/03/17 10:37:39;;;;;;;0.85;0.52;;;8.60;84.20;;;;;;4992005;28;20042;-73
2021/03/17 10:40:14;;;;;;;7.22;1.15;;;8.70;84.20;;;;;;4993066;28;20031;-73
2021/03/17 10:42:46;;;;;;;0.50;0.45;;;8.80;84.00;;;;;;4991972;28;20020;-73
2021/03/17 10:45:13;;;;;;;0.57;0.57;;;8.80;83.50;;;;;;4974950;28;20030;-74
2021/03/17 10:47:41;;;;;;;0.40;0.40;;;8.90;83.10;;;;;;4991885;28;20053;-74
2021/03/17 10:50:10;;;;;;;2.80;0.80;;;8.90;82.90;;;;;;4992364;28;20054;-72
2021/03/17 10:52:38;;;;;;;2.28;0.80;;;9.00;82.80;;;;;;4991730;28;20081;-73
2021/03/17 10:55:17;;;;;;;1.02;0.82;;;9.10;82.50;;;;;;4992261;28;20023;-73
2021/03/17 10:57:44;;;;;;;1.20;0.60;;;9.10;81.90;;;;;;4991700;28;20038;-74
2021/03/17 11:00:24;;;;;;;0.90;0.70;;;9.10;81.50;;;;;;4991789;28;20029;-73
2021/03/17 11:02:50;;;;;;;2.15;0.90;;;9.20;81.30;;;;;;4991811;28;20077;-74
2021/03/17 11:05:36;;;;;;;0.98;0.60;;;9.30;81.10;;;;;;4992120;28;20473;-73
2021/03/17 11:08:09;;;;;;;0.60;0.52;;;9.40;80.40;;;;;;4991887;28;20034;-74
2021/03/17 11:10:46;;;;;;;0.40;0.40;;;9.40;80.00;;;;;;4991507;28;20030;-74
2021/03/17 11:13:12;;;;;;;0.80;0.60;;;9.40;79.60;;;;;;4992533;28;20081;-73
2021/03/17 11:15:55;;;;;;;1.90;0.60;;;9.40;79.30;;;;;;4973974;28;20062;-74
2021/03/17 11:18:31;;;;;;;1.77;0.60;;;9.30;79.40;;;;;;4974902;28;20030;-73
2021/03/17 11:21:09;;;;;;;1.65;0.70;;;9.20;79.00;;;;;;4992399;28;20065;-73
2021/03/17 11:23:36;;;;;;;0.63;0.63;;;9.10;79.60;;;;;;4991213;28;20388;-73
2021/03/17 11:26:07;;;;;;;0.77;0.77;;;9.00;79.70;;;;;;4974712;28;20454;-74
2021/03/17 11:28:40;;;;;;;1.48;0.75;;;9.00;79.80;;;;;;4991377;28;20029;-73
2021/03/17 11:31:08;;;;;;;1.02;0.77;;;9.00;79.90;;;;;;4974487;28;20503;-73
2021/03/17 11:33:37;;;;;;;2.30;0.50;;;9.10;79.70;;;;;;4991548;28;20066;-73
2021/03/17 11:36:06;;;;;;;1.63;0.63;;;9.10;79.50;;;;;;4992068;28;20088;-73
2021/03/17 11:38:31;;;;;;;5.53;1.25;;;9.10;79.50;;;;;;4991385;28;20030;-73
2021/03/17 11:40:58;;;;;;;0.82;0.68;;;9.30;79.20;;;;;;4974614;28;20330;-73
2021/03/17 11:43:29;;;;;;;1.48;0.70;;;9.50;79.00;;;;;;4974378;28;20379;-74
2021/03/17 11:45:57;;;;;;;1.00;0.50;;;9.60;78.60;;;;;;4991865;28;20077;-73
2021/03/17 11:48:24;;;;;;;0.77;0.77;;;9.60;78.30;;;;;;4991767;28;20022;-73
2021/03/17 11:50:53;;;;;;;0.50;0.50;;;9.60;79.20;;;;;;4991563;28;20101;-73
2021/03/17 11:53:20;;;;;;;1.25;0.65;;;9.50;78.50;;;;;;4991634;28;20418;-75
2021/03/17 11:55:47;;;;;;;1.23;0.60;;;9.40;78.60;;;;;;4991400;28;20038;-73
2021/03/17 11:58:12;;;;;;;3.67;0.80;;;9.20;79.30;;;;;;4974290;28;20378;-73
2021/03/17 12:00:39;;;;;;;1.65;0.70;;;9.00;80.30;;;;;;4991318;28;20023;-73
2021/03/17 12:03:05;;;;;;;1.30;0.68;;;8.80;81.30;;;;;;4991874;28;20029;-75
2021/03/17 12:05:32;;;;;;;1.20;0.88;;;8.60;81.90;;;;;;4992136;28;20066;-73
2021/03/17 12:07:58;;;;;;;0.93;0.52;;;8.50;82.40;;;;;;4991770;28;20030;-73
2021/03/17 12:10:26;;;;;;;0.70;0.57;;;8.40;82.70;;;;;;4992004;28;20027;-73
2021/03/17 12:12:52;;;;;;;1.05;0.40;;;8.30;83.00;;;;;;4994171;28;20361;-73
2021/03/17 12:15:21;;;;;;;2.67;1.05;;;8.30;83.10;;;;;;4994851;28;20033;-73
2021/03/17 12:17:47;;;;;;;3.15;0.65;;;8.40;83.20;;;;;;4994569;28;20049;-72
2021/03/17 12:20:15;;;;;;;0.68;0.60;;;8.40;83.00;;;;;;4995256;28;20018;-74
2021/03/17 12:22:42;;;;;;;0.45;0.43;;;8.40;82.90;;;;;;4960794;28;20129;-73
2021/03/17 12:25:09;;;;;;;0.50;0.50;;;8.50;82.80;;;;;;4994885;28;20486;-73
2021/03/17 12:27:35;;;;;;;1.13;0.63;;;8.60;82.70;;;;;;4994425;28;20513;-74
2021/03/17 12:30:03;;;;;;;2.97;1.80;;;8.60;82.70;;;;;;4994776;28;20113;-72
2021/03/17 12:32:28;;;;;;;0.75;0.65;;;8.70;82.70;;;;;;4994938;28;20058;-73
2021/03/17 12:34:54;;;;;;;1.02;0.57;;;8.70;82.60;;;;;;4994362;28;20065;-73
2021/03/17 12:37:20;;;;;;;1.98;0.95;;;8.70;82.40;;;;;;4994884;28;20034;-74
2021/03/17 12:39:46;;;;;;;1.35;0.73;;;8.60;82.70;;;;;;4994431;28;20022;-73
2021/03/17 12:42:11;;;;;;;1.77;0.80;;;8.60;82.80;;;;;;4977697;28;20441;-74
2021/03/17 12:44:38;;;;;;;2.05;0.60;;;8.70;82.80;;;;;;4994198;28;20356;-74
2021/03/17 12:47:05;;;;;;;0.68;0.50;;;8.70;82.70;;;;;;4994554;28;20026;-73
2021/03/17 12:49:32;;;;;;;0.52;0.52;;;8.60;82.40;;;;;;4994503;28;20273;-73
2021/03/17 12:51:58;;;;;;;0.80;0.50;;;8.60;82.70;;;;;;4976869;28;20058;-74
2021/03/17 12:54:24;;;;;;;1.40;0.65;;;8.60;82.80;;;;;;4994320;28;20064;-74
2021/03/17 12:56:50;;;;;;;1.88;0.90;;;8.60;82.90;;;;;;4993619;28;20077;-75
2021/03/17 12:59:16;;;;;;;1.48;0.70;;;8.50;83.20;;;;;;4976852;28;20110;-74
2021/03/17 13:01:42;;;;;;;1.25;0.75;;;8.40;83.70;;;;;;4976104;28;20429;-73
2021/03/17 13:04:08;;;;;;;2.28;0.75;;;8.50;83.90;;;;;;4976880;28;20038;-73
2021/03/17 13:06:34;;;;;;;1.27;0.60;;;8.60;83.80;;;;;;4976742;28;20459;-74
2021/03/17 13:09:04;;;;;;;0.75;0.60;;;8.60;83.60;;;;;;4993484;28;20037;-75
2021/03/17 13:11:32;;;;;;;1.77;0.80;;;8.80;83.50;;;;;;4994351;28;20026;-74