Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:50;;;;;;;5.18;1.70;;;29.80;96.50;;;;;;5024173;28;20066;-69
2023/01/13 00:03:17;;;;;;;3.83;1.75;;;29.60;96.30;;;;;;5026658;28;20402;-61
2023/01/13 00:05:44;;;;;;;3.83;1.60;;;29.60;95.90;;;;;;5025394;28;20422;-73
2023/01/13 00:08:11;;;;;;;4.28;2.15;;;29.40;96.20;;;;;;5025822;28;20033;-61
2023/01/13 00:10:38;;;;;;;4.72;1.70;;;29.30;96.20;;;;;;5026395;28;20503;-62
2023/01/13 00:13:05;;;;;;;5.40;2.08;;;29.30;96.50;;;;;;5024094;28;20029;-60
2023/01/13 00:15:32;;;;;;;3.60;2.03;;;29.50;95.40;;;;;;5024305;28;20038;-62
2023/01/13 00:17:59;;;;;;;5.63;2.55;;;29.50;96.60;;;;;;5026233;28;20559;-73
2023/01/13 00:20:26;;;;;;;5.13;2.20;;;29.80;96.20;;;;;;5025403;28;20033;-64
2023/01/13 00:22:55;;;;;;;7.38;3.78;;;29.70;94.50;;;;;;5025171;28;20020;-68
2023/01/13 00:25:22;;;;;;;4.03;2.00;;;29.90;94.50;;;;;;5024912;28;20045;-69
2023/01/13 00:27:48;;;;;;;4.50;2.33;;;29.90;93.50;;;;;;5023475;28;20082;-69
2023/01/13 00:30:16;;;;;;;5.25;2.40;;;29.90;95.00;;;;;;5023566;28;20095;-63
2023/01/13 00:32:43;;;;;;;4.88;2.40;;;29.90;95.30;;;;;;5023614;28;20017;-63
2023/01/13 00:35:10;;;;;;;4.18;2.70;;;29.80;95.30;;;;;;5023896;28;20025;-74
2023/01/13 00:37:38;;;;;;;11.15;2.50;;;30.10;95.20;;;;;;5023060;28;20062;-74
2023/01/13 00:40:05;;;;;;;3.58;2.25;;;30.20;94.70;;;;;;5020097;28;20061;-64
2023/01/13 00:45:17;;;;;;;4.45;2.08;;;31.20;94.50;;;;;;5020100;28;20033;-68
2023/01/13 00:47:44;;;;;;;6.70;2.10;;;31.20;94.40;;;;;;5022735;28;20067;-75
2023/01/13 00:50:11;;;;;;;4.45;1.90;;;30.90;93.50;;;;;;5022396;28;20037;-69
2023/01/13 00:52:38;;;;;;;5.03;1.98;;;31.40;93.70;;;;;;5021358;28;20017;-75
2023/01/13 00:55:05;;;;;;;6.05;2.13;;;31.50;93.00;;;;;;5023832;28;20519;-63
2023/01/13 00:57:33;;;;;;;2.70;2.00;;;31.80;92.60;;;;;;5023500;28;20495;-75
2023/01/13 01:00:00;;;;;;;3.88;2.00;;;31.40;93.20;;;;;;5023626;28;20025;-75
2023/01/13 01:02:27;;;;;;;4.05;2.20;;;31.10;93.00;;;;;;5021921;28;20112;-64
2023/01/13 01:04:54;;;;;;;5.00;2.15;;;30.80;93.10;;;;;;5022457;28;20025;-69
2023/01/13 01:07:20;;;;;;;4.32;1.95;;;30.40;92.90;;;;;;5022112;28;20021;-69
2023/01/13 01:09:48;;;;;;;5.05;1.85;;;30.50;93.50;;;;;;5023788;28;20061;-62
2023/01/13 01:12:15;;;;;;;8.40;2.05;;;30.30;93.30;;;;;;4325287;28;10000704;-74
2023/01/13 01:14:42;;;;;;;3.28;1.58;;;30.00;93.60;;;;;;5019408;28;20028;-73
2023/01/13 01:17:09;;;;;;;3.45;2.03;;;29.60;93.90;;;;;;5018704;28;20340;-63
2023/01/13 01:19:37;;;;;;;3.70;1.70;;;29.60;94.50;;;;;;5016445;28;20413;-73
2023/01/13 01:22:04;;;;;;;4.97;1.95;;;29.60;94.30;;;;;;5020520;28;20021;-69
2023/01/13 01:24:31;;;;;;;3.35;1.40;;;29.60;94.70;;;;;;5019653;28;20030;-69
2023/01/13 01:26:58;;;;;;;3.83;1.73;;;29.90;93.60;;;;;;5019474;28;20087;-66
2023/01/13 01:29:25;;;;;;;4.20;1.60;;;30.20;93.80;;;;;;4681828;22;10002816;-64
2023/01/13 01:31:52;;;;;;;3.90;1.60;;;30.30;93.80;;;;;;5018589;28;20200;-62
2023/01/13 01:34:19;;;;;;;4.00;1.90;;;30.30;94.50;;;;;;5020203;28;20095;-69
2023/01/13 01:36:45;;;;;;;2.70;1.40;;;30.40;93.40;;;;;;5013120;28;20029;-64
2023/01/13 01:39:12;;;;;;;3.40;1.50;;;30.10;93.10;;;;;;5016827;28;20432;-67
2023/01/13 01:43:57;;;;;;;3.30;2.08;;;30.10;93.70;;;;;;5017521;28;20033;-62
2023/01/13 01:44:41;;;;;;;5.53;2.30;;;30.00;94.20;;;;;;5020571;28;20061;-62
2023/01/13 01:47:13;;;;;;;;;;;30.20;93.80;;;;;;5020767;28;20376;-70
2023/01/13 01:49:40;;;;;;;4.95;2.08;;;30.50;94.20;;;;;;5011908;28;19913;-63
2023/01/13 01:52:21;;;;;;;3.63;1.60;;;31.50;93.20;;;;;;5019907;28;20038;-62
2023/01/13 01:55:11;;;;;;;4.95;1.70;;;32.70;91.80;;;;;;5019829;28;20079;-73
2023/01/13 01:57:44;;;;;;;3.78;2.10;;;32.60;91.00;;;;;;5014577;28;20030;-63
2023/01/13 02:00:12;;;;;;;3.33;1.83;;;31.80;91.50;;;;;;5025733;28;20025;-73
2023/01/13 02:02:41;;;;;;;5.20;1.77;;;31.40;91.90;;;;;;5020175;28;20032;-62
2023/01/13 02:05:09;;;;;;;3.78;1.50;;;31.00;92.60;;;;;;5022331;28;20226;-62
2023/01/13 02:07:38;;;;;;;4.53;1.65;;;31.10;93.10;;;;;;5018993;28;20092;-73
2023/01/13 02:10:10;;;;;;;4.80;1.70;;;30.90;93.30;;;;;;5016515;28;20507;-62
2023/01/13 02:12:38;;;;;;;2.55;1.30;;;31.10;93.30;;;;;;5018225;28;20025;-60
2023/01/13 02:15:05;;;;;;;4.60;1.70;;;31.70;92.60;;;;;;5023636;28;20475;-69
2023/01/13 02:18:03;;;;;;;3.55;1.85;;;31.90;92.50;;;;;;5021554;28;20196;-62
2023/01/13 02:21:20;;;;;;;4.40;1.50;;;32.10;92.90;;;;;;5021674;28;20033;-62
2023/01/13 02:27:45;;;;;;;5.00;1.52;;;31.60;92.80;;;;;;4954740;28;20057;-72
2023/01/13 02:33:33;;;;;;;4.80;1.50;;;31.40;93.10;;;;;;4958656;28;20254;-72
2023/01/13 02:36:12;;;;;;;2.63;1.73;;;31.60;93.00;;;;;;4960666;28;20074;-73
2023/01/13 02:39:14;;;;;;;4.40;1.80;;;31.30;92.90;;;;;;4958159;28;20122;-68
2023/01/13 02:45:05;;;;;;;5.15;1.50;;;31.40;92.60;;;;;;4919442;29;20042;-62
2023/01/13 02:47:38;;;;;;;3.63;1.95;;;31.30;92.90;;;;;;4922517;29;20028;-71
2023/01/13 02:50:27;;;;;;;4.22;2.25;;;31.30;92.90;;;;;;4920149;29;20156;-69
2023/01/13 02:53:11;;;;;;;4.18;2.13;;;31.20;93.10;;;;;;4921333;29;20493;-72
2023/01/13 02:55:45;;;;;;;7.93;4.90;;;31.30;92.80;;;;;;4921787;29;20032;-72
2023/01/13 02:58:16;;;;;;;5.85;1.90;;;31.30;93.70;;;;;;4951580;28;20038;-72
2023/01/13 03:00:44;;;;;;;3.80;1.33;;;31.50;93.30;;;;;;4959928;28;20101;-69
2023/01/13 03:03:11;;;;;;;3.63;2.00;;;31.30;93.40;;;;;;4960001;28;20261;-73
2023/01/13 03:05:39;;;;;;;9.95;3.50;;;31.00;93.70;;;;;;4960519;28;20043;-61
2023/01/13 03:08:40;;;;;;;5.97;4.35;;;31.10;93.80;;;;;;4956190;28;20121;-69
2023/01/13 03:11:13;;;;;;;3.00;1.70;;;31.10;93.80;;;;;;4957480;28;20034;-72
2023/01/13 03:14:03;;;;;;;4.57;2.30;;;31.00;93.90;;;;;;4959991;28;20038;-62
2023/01/13 03:17:14;;;;;;;6.30;3.42;;;31.00;93.90;;;;;;4959056;28;20332;-69
2023/01/13 03:19:50;;;;;;;4.05;1.85;;;31.00;93.80;;;;;;5018227;28;20037;-62
2023/01/13 03:22:34;;;;;;;6.32;1.80;;;31.70;93.30;;;;;;5020960;28;20364;-72
2023/01/13 03:25:22;;;;;;;6.03;2.63;;;32.80;92.90;;;;;;5019950;28;20025;-72
2023/01/13 03:27:55;;;;;;;4.13;1.88;;;34.00;92.70;;;;;;5021601;28;20022;-63
2023/01/13 03:30:33;;;;;;;3.55;1.73;;;35.20;91.80;;;;;;5021241;28;20050;-70
2023/01/13 03:33:08;;;;;;;3.47;2.10;;;35.10;91.60;;;;;;5019954;28;20032;-70
2023/01/13 03:35:42;;;;;;;3.85;1.80;;;36.40;90.40;;;;;;5018324;28;20812;-62
2023/01/13 03:38:22;;;;;;;3.97;1.58;;;36.70;88.80;;;;;;5019272;28;20071;-71
2023/01/13 03:40:56;;;;;;;4.72;1.92;;;37.10;86.80;;;;;;5021883;28;20025;-61
2023/01/13 03:46:32;;;;;;;5.00;1.40;;;36.80;87.90;;;;;;5018521;28;20403;-64
2023/01/13 03:48:59;;;;;;;;;;;36.10;87.40;;;;;;5019260;28;20329;-61
2023/01/13 03:51:29;;;;;;;2.30;1.27;;;35.30;89.80;;;;;;5020785;28;20283;-58
2023/01/13 03:54:01;;;;;;;4.40;1.83;;;35.10;87.90;;;;;;5019682;28;20052;-63
2023/01/13 03:56:50;;;;;;;3.33;1.30;;;34.40;90.30;;;;;;5019643;28;20052;-72
2023/01/13 03:59:23;;;;;;;2.97;1.20;;;34.30;90.40;;;;;;5017779;28;20077;-61
2023/01/13 04:02:02;;;;;;;2.58;1.38;;;34.10;89.80;;;;;;5016489;28;20026;-65
2023/01/13 04:04:38;;;;;;;4.25;1.77;;;33.70;90.40;;;;;;5019988;28;20091;-67
2023/01/13 04:07:08;;;;;;;4.80;1.35;;;33.70;90.10;;;;;;5020295;28;20021;-70
2023/01/13 04:09:38;;;;;;;2.95;1.30;;;33.60;90.70;;;;;;5018259;28;20041;-69
2023/01/13 04:12:11;;;;;;;2.90;1.70;;;33.90;90.90;;;;;;5016566;28;20471;-68
2023/01/13 04:14:38;;;;;;;5.28;1.30;;;33.60;91.30;;;;;;5020645;28;20464;-68
2023/01/13 04:17:05;;;;;;;3.30;1.40;;;33.60;91.30;;;;;;5018920;28;20182;-68
2023/01/13 04:19:32;;;;;;;3.42;1.08;;;33.70;90.70;;;;;;5023119;28;20017;-61
2023/01/13 04:21:59;;;;;;;2.13;1.23;;;33.70;90.80;;;;;;5018595;28;20033;-67
2023/01/13 04:24:26;;;;;;;3.30;1.40;;;33.70;90.50;;;;;;5020144;28;20350;-60
2023/01/13 04:26:55;;;;;;;3.15;1.48;;;33.30;90.80;;;;;;5019100;28;20480;-60
2023/01/13 04:29:22;;;;;;;3.55;1.35;;;33.20;91.50;;;;;;5019633;28;20022;-68
2023/01/13 04:31:49;;;;;;;7.88;1.90;;;33.10;90.90;;;;;;5020012;28;20036;-62
2023/01/13 04:34:16;;;;;;;3.33;1.40;;;33.20;90.80;;;;;;5021964;28;20082;-61
2023/01/13 04:36:43;;;;;;;3.17;1.60;;;32.70;91.70;;;;;;5014845;28;20495;-59
2023/01/13 04:39:10;;;;;;;4.07;1.60;;;32.40;91.50;;;;;;5019275;28;20369;-66
2023/01/13 04:44:22;;;;;;;3.88;1.40;;;32.70;91.70;;;;;;5016546;28;20522;-69
2023/01/13 04:46:49;;;;;;;2.85;1.45;;;33.20;91.90;;;;;;5019835;28;20032;-66
2023/01/13 04:49:16;;;;;;;6.30;1.55;;;32.90;91.20;;;;;;5020102;28;20117;-58
2023/01/13 04:51:43;;;;;;;4.57;1.55;;;32.60;92.00;;;;;;5018510;28;20378;-67
2023/01/13 04:54:10;;;;;;;5.93;1.65;;;32.40;92.50;;;;;;5018541;28;20037;-67
2023/01/13 04:56:37;;;;;;;3.47;1.40;;;32.30;92.80;;;;;;5019699;28;20041;-65
2023/01/13 04:59:04;;;;;;;5.22;1.83;;;32.60;92.70;;;;;;5018863;28;20448;-63
2023/01/13 05:01:34;;;;;;;6.60;1.50;;;32.90;93.00;;;;;;5017636;28;20045;-60
2023/01/13 05:04:01;;;;;;;3.67;1.20;;;32.80;92.70;;;;;;5012141;28;20029;-64
2023/01/13 05:06:28;;;;;;;1.85;1.10;;;32.90;92.50;;;;;;5013248;28;20033;-64
2023/01/13 05:08:56;;;;;;;3.63;1.60;;;32.70;92.40;;;;;;5013310;28;20493;-61
2023/01/13 05:17:00;;;;;;;3.72;1.33;;;33.30;92.20;;;;;;5018102;28;20076;-61
2023/01/13 05:19:33;;;;;;;4.03;1.70;;;33.30;92.40;;;;;;5017832;28;21150;-62
2023/01/13 05:27:32;;;;;;;3.65;1.67;;;33.00;92.60;;;;;;5010718;28;20048;-63
2023/01/13 05:30:00;;;;;;;4.30;1.40;;;33.10;92.80;;;;;;5015503;28;20045;-67
2023/01/13 05:32:27;;;;;;;3.25;1.75;;;33.90;92.00;;;;;;5017325;28;20476;-59
2023/01/13 05:34:55;;;;;;;2.17;1.38;;;33.10;92.00;;;;;;5017617;28;20036;-62
2023/01/13 05:37:23;;;;;;;4.38;1.80;;;32.80;92.70;;;;;;5012032;28;20037;-67
2023/01/13 05:45:20;;;;;;;3.58;1.40;;;34.20;91.60;;;;;;5017503;28;20037;-61
2023/01/13 05:47:47;;;;;;;4.38;1.30;;;34.70;91.40;;;;;;5015983;28;20022;-60
2023/01/13 05:50:14;;;;;;;5.50;1.30;;;34.90;90.30;;;;;;5017334;28;20026;-59
2023/01/13 05:52:42;;;;;;;5.47;2.90;;;34.30;91.10;;;;;;5016934;28;20048;-67
2023/01/13 05:55:12;;;;;;;2.95;1.00;;;34.80;91.30;;;;;;5015617;28;20326;-59
2023/01/13 05:57:39;;;;;;;3.47;1.48;;;35.70;90.50;;;;;;5015825;28;20088;-60
2023/01/13 06:00:06;;;;;;;6.65;1.60;;;35.20;89.60;;;;;;5016204;28;20075;-59
2023/01/13 06:02:33;;;;;;;3.58;1.17;;;34.40;90.90;;;;;;5016723;28;20029;-62
2023/01/13 06:05:00;;;;;;;1.83;1.13;;;33.90;91.30;;;;;;5018073;28;20021;-66
2023/01/13 06:07:27;;;;;;;3.85;1.10;;;33.40;91.30;;;;;;5011965;28;20139;-66
2023/01/13 06:09:54;;;;;;;4.20;1.20;;;32.70;92.10;;;;;;5020707;28;20022;-59
2023/01/13 06:12:21;;;;;;;5.78;1.55;;;32.20;92.80;;;;;;5014951;28;20127;-59
2023/01/13 06:14:48;;;;;;;3.70;1.15;;;32.00;93.20;;;;;;5018729;28;20536;-58
2023/01/13 06:17:16;;;;;;;3.40;1.30;;;31.90;93.10;;;;;;5015076;28;20037;-67
2023/01/13 06:19:42;;;;;;;3.42;1.40;;;31.70;93.00;;;;;;5018382;28;20599;-59
2023/01/13 06:22:20;;;;;;;5.47;1.25;;;31.50;93.60;;;;;;5017323;28;20026;-66
2023/01/13 06:24:49;;;;;;;2.67;1.20;;;31.60;93.20;;;;;;5013580;28;20029;-67
2023/01/13 06:27:17;;;;;;;2.20;1.02;;;31.70;93.20;;;;;;5016130;28;20025;-67
2023/01/13 06:29:44;;;;;;;4.22;1.50;;;31.90;93.30;;;;;;5018642;28;20044;-67
2023/01/13 06:32:21;;;;;;;5.18;1.33;;;31.90;92.90;;;;;;5017853;28;20120;-67
2023/01/13 06:34:55;;;;;;;3.22;1.42;;;31.80;92.90;;;;;;5017717;28;20562;-67
2023/01/13 06:37:24;;;;;;;3.13;1.13;;;31.50;93.00;;;;;;5017792;28;20120;-62
2023/01/13 06:39:57;;;;;;;3.88;1.77;;;31.50;93.00;;;;;;5017647;28;20026;-67
2023/01/13 06:45:13;;;;;;;3.15;1.20;;;31.20;93.60;;;;;;5022691;28;20371;-59
2023/01/13 06:47:40;;;;;;;2.47;1.25;;;31.20;93.40;;;;;;5022531;28;20040;-58
2023/01/13 06:50:08;;;;;;;3.45;1.30;;;31.00;93.90;;;;;;5021618;28;20211;-66
2023/01/13 06:52:34;;;;;;;3.97;1.23;;;30.80;94.10;;;;;;5022148;28;20361;-62
2023/01/13 06:55:02;;;;;;;4.28;1.58;;;30.50;94.10;;;;;;5021780;28;20551;-57
2023/01/13 06:57:29;;;;;;;4.93;1.55;;;30.10;95.20;;;;;;5016770;28;20112;-61
2023/01/13 06:59:56;;;;;;;4.40;1.63;;;29.80;95.50;;;;;;5028328;28;20111;-62
2023/01/13 07:02:22;;;;;;;4.00;1.48;;;29.50;95.40;;;;;;5021150;28;20063;-67
2023/01/13 07:04:49;;;;;;;6.30;1.52;;;29.20;96.00;;;;;;5020899;28;20048;-59
2023/01/13 07:07:16;;;;;;;5.22;1.65;;;28.80;96.40;;;;;;5020413;28;20037;-59
2023/01/13 07:09:46;;;;;;;4.10;1.15;;;28.70;97.00;;;;;;5020987;28;20060;-59
2023/01/13 07:12:13;;;;;;;4.50;1.55;;;28.40;97.50;;;;;;5017676;28;20453;-62
2023/01/13 07:17:25;;;;;;;5.30;1.65;;;28.00;98.30;;;;;;5016842;28;20064;-58
2023/01/13 07:19:52;;;;;;;3.00;1.50;;;27.90;98.90;;;;;;5021855;28;20026;-59
2023/01/13 07:22:19;;;;;;;3.22;1.40;;;27.90;98.80;;;;;;5019962;28;20174;-59
2023/01/13 07:24:46;;;;;;;3.38;1.33;;;27.90;98.80;;;;;;5021565;28;20021;-58
2023/01/13 07:27:13;;;;;;;2.88;1.50;;;27.90;98.60;;;;;;5018039;28;20060;-59
2023/01/13 07:29:40;;;;;;;1.55;1.20;;;27.80;98.90;;;;;;5021469;28;20419;-63
2023/01/13 07:32:07;;;;;;;4.30;1.33;;;27.70;98.90;;;;;;5020043;28;20540;-59
2023/01/13 07:34:34;;;;;;;5.18;1.35;;;27.70;99.10;;;;;;5020904;28;20021;-59
2023/01/13 07:37:01;;;;;;;6.38;1.80;;;27.60;99.20;;;;;;5018020;28;20025;-59
2023/01/13 07:39:28;;;;;;;4.88;1.38;;;27.40;99.70;;;;;;5018249;28;20109;-68
2023/01/13 07:44:40;;;;;;;4.40;1.73;;;27.30;99.90;;;;;;5016164;28;20075;-64
2023/01/13 07:47:09;;;;;;;3.00;1.38;;;27.20;99.90;;;;;;5020589;28;20022;-64
2023/01/13 07:49:36;;;;;;;3.97;1.58;;;27.00;99.90;;;;;;5008444;28;20429;-59
2023/01/13 07:52:03;;;;;;;5.20;1.35;;;27.00;99.90;;;;;;5015475;28;20034;-69
2023/01/13 07:54:30;;;;;;;4.22;1.25;;;27.00;99.90;;;;;;5019792;28;21040;-59
2023/01/13 07:56:57;;;;;;;3.85;1.23;;;26.90;99.90;;;;;;5020865;28;20132;-69
2023/01/13 07:59:24;;;;;;;5.78;1.90;;;26.80;99.90;;;;;;5020304;28;20102;-60
2023/01/13 08:01:52;;;;;;;4.22;1.75;;;26.80;99.90;;;;;;5015664;28;20021;-64
2023/01/13 08:04:19;;;;;;;3.63;1.23;;;26.70;99.90;;;;;;5018348;28;20116;-59
2023/01/13 08:06:46;;;;;;;6.28;1.40;;;26.50;99.90;;;;;;5019698;28;20026;-64
2023/01/13 08:09:13;;;;;;;4.85;1.45;;;26.50;99.90;;;;;;5020421;28;20500;-63
2023/01/13 08:11:40;;;;;;;3.88;1.60;;;26.50;99.90;;;;;;5014309;28;20030;-59
2023/01/13 08:14:06;;;;;;;4.57;1.58;;;26.40;99.90;;;;;;5011397;28;20092;-69
2023/01/13 08:16:34;;;;;;;4.65;1.65;;;26.40;99.90;;;;;;5016298;28;20025;-69
2023/01/13 08:19:01;;;;;;;5.55;1.33;;;26.20;99.90;;;;;;5017560;28;20213;-59
2023/01/13 08:21:28;;;;;;;4.43;1.70;;;26.10;99.90;;;;;;5016534;28;20022;-64
2023/01/13 08:23:55;;;;;;;3.88;1.38;;;26.00;99.90;;;;;;5020870;28;20395;-69
2023/01/13 08:26:21;;;;;;;3.50;1.30;;;25.80;99.90;;;;;;5019886;28;20021;-62
2023/01/13 08:28:48;;;;;;;3.42;1.17;;;25.70;99.90;;;;;;5017007;28;20177;-62
2023/01/13 08:31:18;;;;;;;5.47;1.38;;;25.80;99.90;;;;;;5019431;28;20826;-62
2023/01/13 08:33:45;;;;;;;5.57;1.73;;;25.70;99.90;;;;;;5020568;28;20021;-68
2023/01/13 08:36:13;;;;;;;2.60;1.23;;;25.50;99.90;;;;;;5017551;28;20029;-59
2023/01/13 08:38:40;;;;;;;2.70;1.58;;;25.30;99.90;;;;;;5018625;28;20409;-69
2023/01/13 08:41:13;;;;;;;2.83;1.60;;;25.30;99.90;;;;;;5016234;28;20483;-59
2023/01/13 08:43:40;;;;;;;5.10;2.03;;;25.20;99.90;;;;;;5018650;28;20033;-69
2023/01/13 08:46:07;;;;;;;6.00;1.98;;;25.00;99.90;;;;;;5018517;28;20365;-59
2023/01/13 08:48:34;;;;;;;6.10;2.92;;;24.90;99.90;;;;;;5017948;28;20500;-58
2023/01/13 08:51:03;;;;;;;5.03;2.17;;;24.90;99.90;;;;;;5018118;28;20423;-69
2023/01/13 08:53:30;;;;;;;4.97;1.83;;;24.70;99.90;;;;;;5010449;28;20407;-69
2023/01/13 08:55:57;;;;;;;4.63;1.23;;;24.80;99.90;;;;;;5014842;28;20140;-70
2023/01/13 08:58:24;;;;;;;7.53;1.75;;;24.80;99.90;;;;;;5014926;28;20396;-63
2023/01/13 09:00:51;;;;;;;7.50;2.70;;;24.70;99.90;;;;;;5015773;28;20026;-58
2023/01/13 09:03:18;;;;;;;7.78;1.85;;;24.50;99.90;;;;;;5015683;28;20598;-58
2023/01/13 09:05:44;;;;;;;5.43;1.70;;;24.40;99.90;;;;;;5014623;28;20447;-68
2023/01/13 09:08:12;;;;;;;6.35;1.50;;;24.30;99.90;;;;;;5015832;28;20081;-62
2023/01/13 09:10:39;;;;;;;6.13;1.73;;;24.20;99.90;;;;;;5015083;28;20030;-69
2023/01/13 09:13:12;;;;;;;7.68;1.95;;;24.20;99.90;;;;;;5015707;28;20021;-69
2023/01/13 09:15:40;;;;;;;5.32;1.73;;;24.20;99.90;;;;;;5015271;28;20057;-58
2023/01/13 09:18:07;;;;;;;9.52;2.00;;;24.20;99.90;;;;;;5012017;28;20476;-60
2023/01/13 09:20:34;;;;;;;5.72;3.30;;;24.20;99.90;;;;;;5015194;28;20514;-60
2023/01/13 09:23:02;;;;;;;5.32;2.78;;;24.00;99.90;;;;;;5011729;28;20554;-63
2023/01/13 09:25:29;;;;;;;6.80;1.90;;;24.00;99.90;;;;;;5014383;28;20507;-67
2023/01/13 09:27:57;;;;;;;5.13;1.77;;;24.00;99.90;;;;;;5012147;28;20048;-66
2023/01/13 09:30:24;;;;;;;8.05;1.70;;;24.10;99.90;;;;;;5014154;28;20076;-65
2023/01/13 09:34:58;;;;;;;6.03;1.92;;;24.10;99.90;;;;;;5014472;28;20041;-64
2023/01/13 09:35:38;;;;;;;8.35;1.73;;;24.10;99.90;;;;;;5011367;28;20034;-60
2023/01/13 09:38:05;;;;;;;5.50;2.03;;;24.10;99.90;;;;;;5014835;28;20132;-63
2023/01/13 09:40:32;;;;;;;5.38;1.70;;;24.20;99.90;;;;;;5016501;28;20040;-60
2023/01/13 09:49:24;;;;;;;5.57;1.73;;;24.10;99.90;;;;;;4939978;28;20167;-67
2023/01/13 09:51:54;;;;;;;8.75;2.13;;;24.00;99.90;;;;;;4938786;28;20035;-59
2023/01/13 09:54:42;;;;;;;5.93;1.70;;;24.00;99.90;;;;;;4941935;28;20536;-66
2023/01/13 09:57:11;;;;;;;8.13;1.77;;;23.90;99.90;;;;;;4942645;28;20031;-68
2023/01/13 09:59:39;;;;;;;7.57;1.92;;;23.90;99.90;;;;;;4947579;28;20049;-59
2023/01/13 10:02:20;;;;;;;4.95;1.70;;;23.90;99.90;;;;;;4938768;28;20027;-59
2023/01/13 10:05:11;;;;;;;7.05;2.00;;;23.90;99.90;;;;;;4943426;28;20031;-64
2023/01/13 10:07:53;;;;;;;10.15;2.15;;;23.90;99.90;;;;;;4944059;28;20039;-59
2023/01/13 10:10:44;;;;;;;6.93;1.73;;;23.80;99.90;;;;;;4944434;28;20579;-59
2023/01/13 10:13:19;;;;;;;3.75;1.48;;;23.80;99.90;;;;;;4933070;28;20043;-63
2023/01/13 10:16:15;;;;;;;3.85;1.52;;;23.80;99.90;;;;;;4944517;28;20118;-59
2023/01/13 10:19:04;;;;;;;8.23;1.80;;;23.80;99.90;;;;;;4937943;28;20066;-67
2023/01/13 10:21:54;;;;;;;6.18;1.90;;;23.90;99.90;;;;;;4944446;28;20037;-59
2023/01/13 10:24:56;;;;;;;5.93;1.58;;;24.00;99.90;;;;;;4939833;28;20043;-59
2023/01/13 10:27:36;;;;;;;8.83;1.90;;;23.90;99.90;;;;;;5019082;28;20021;-59
2023/01/13 10:30:18;;;;;;;6.38;2.08;;;23.80;99.90;;;;;;5022728;28;20279;-58
2023/01/13 10:32:56;;;;;;;5.25;1.73;;;23.90;99.90;;;;;;5017727;28;20029;-59
2023/01/13 10:35:59;;;;;;;6.45;1.83;;;23.80;99.90;;;;;;5021215;28;20034;-63
2023/01/13 10:38:37;;;;;;;5.03;1.30;;;23.70;99.90;;;;;;5022165;28;20033;-58
2023/01/13 10:41:13;;;;;;;6.50;1.40;;;23.70;99.90;;;;;;5022051;28;20668;-58
2023/01/13 10:43:43;;;;;;;5.85;1.83;;;23.60;99.90;;;;;;5022837;28;20380;-61
2023/01/13 10:46:17;;;;;;;4.43;1.75;;;23.50;99.90;;;;;;5023373;28;20021;-61
2023/01/13 10:48:55;;;;;;;4.72;1.88;;;23.50;99.90;;;;;;5022180;28;20469;-62
2023/01/13 10:51:43;;;;;;;5.07;1.38;;;23.50;99.90;;;;;;5018009;28;20037;-58
2023/01/13 10:54:13;;;;;;;5.00;2.05;;;23.60;99.90;;;;;;5018670;28;20036;-58
2023/01/13 10:56:41;;;;;;;4.78;1.67;;;23.60;99.90;;;;;;5022934;28;20036;-62
2023/01/13 10:59:28;;;;;;;5.57;2.10;;;23.70;99.90;;;;;;5021165;28;20053;-58
2023/01/13 11:02:00;;;;;;;4.70;1.52;;;23.60;99.90;;;;;;5021173;28;20558;-58
2023/01/13 11:04:39;;;;;;;5.47;1.60;;;23.60;99.90;;;;;;5022263;28;20021;-67
2023/01/13 11:07:33;;;;;;;6.65;1.60;;;23.50;99.90;;;;;;5021939;28;20040;-66
2023/01/13 11:10:06;;;;;;;3.92;1.70;;;23.50;99.90;;;;;;5019617;28;20044;-58
2023/01/13 11:12:41;;;;;;;4.93;1.45;;;23.40;99.90;;;;;;5015355;28;20049;-62
2023/01/13 11:15:14;;;;;;;4.00;1.35;;;23.40;99.90;;;;;;5021810;28;20394;-67
2023/01/13 11:17:59;;;;;;;4.72;1.38;;;23.30;99.90;;;;;;5019793;28;20032;-58
2023/01/13 11:20:47;;;;;;;4.05;1.50;;;23.30;99.90;;;;;;5022258;28;20045;-59
2023/01/13 11:23:26;;;;;;;5.90;1.77;;;23.30;99.90;;;;;;5022669;28;20037;-57
2023/01/13 11:26:06;;;;;;;6.10;1.70;;;23.30;99.90;;;;;;5025132;28;20025;-62
2023/01/13 11:28:49;;;;;;;3.55;1.20;;;23.20;99.90;;;;;;5025108;28;20472;-67
2023/01/13 11:31:34;;;;;;;3.97;1.45;;;23.20;99.90;;;;;;5024176;28;20054;-62
2023/01/13 11:34:15;;;;;;;5.15;2.03;;;23.20;99.90;;;;;;5027999;28;20022;-58
2023/01/13 11:36:48;;;;;;;6.28;1.65;;;23.10;99.90;;;;;;5026238;28;20420;-54
2023/01/13 11:39:26;;;;;;;5.75;1.60;;;23.10;99.90;;;;;;5027270;28;20040;-55
2023/01/13 11:45:17;;;;;;;8.68;1.70;;;22.80;99.90;;;;;;5026634;28;20143;-64
2023/01/13 11:47:50;;;;;;;3.92;1.60;;;22.70;99.90;;;;;;5026678;28;20472;-63
2023/01/13 11:50:27;;;;;;;3.53;1.40;;;22.70;99.90;;;;;;5028093;28;20091;-59
2023/01/13 11:53:14;;;;;;;6.55;1.80;;;22.80;99.90;;;;;;5028847;28;20133;-60
2023/01/13 11:56:02;;;;;;;5.22;1.75;;;22.70;99.90;;;;;;5023015;28;20022;-59
2023/01/13 11:58:54;;;;;;;4.00;1.77;;;22.60;99.90;;;;;;5027798;28;20064;-61
2023/01/13 12:01:27;;;;;;;5.47;1.75;;;22.70;99.90;;;;;;5027363;28;20029;-61
2023/01/13 12:04:22;;;;;;;3.63;1.38;;;22.70;99.90;;;;;;5024028;28;20419;-66
2023/01/13 12:06:59;;;;;;;5.93;1.55;;;22.60;99.90;;;;;;5025049;28;20357;-66
2023/01/13 12:09:45;;;;;;;5.47;1.60;;;22.50;99.90;;;;;;5028198;28;20288;-65
2023/01/13 12:12:26;;;;;;;5.25;1.35;;;22.70;99.90;;;;;;5026515;28;20067;-62
2023/01/13 12:15:17;;;;;;;5.35;1.45;;;22.70;99.90;;;;;;5026903;28;20036;-56
2023/01/13 12:17:50;;;;;;;3.80;1.58;;;22.70;99.90;;;;;;5028006;28;20424;-59
2023/01/13 12:21:00;;;;;;;4.55;1.73;;;22.70;99.90;;;;;;5023980;28;20404;-62
2023/01/13 12:23:42;;;;;;;6.47;1.85;;;22.50;99.90;;;;;;5025687;28;20065;-67
2023/01/13 12:26:17;;;;;;;8.45;1.85;;;22.40;99.90;;;;;;5022146;28;20022;-62
2023/01/13 12:28:44;;;;;;;5.97;1.80;;;22.40;99.90;;;;;;5023139;28;20037;-59
2023/01/13 12:31:12;;;;;;;7.90;3.10;;;22.50;99.90;;;;;;5026119;28;20551;-56
2023/01/13 12:34:07;;;;;;;5.70;1.58;;;22.40;99.90;;;;;;5028132;28;20025;-61
2023/01/13 12:36:54;;;;;;;4.88;1.65;;;22.30;99.90;;;;;;5024633;28;20083;-58
2023/01/13 12:39:35;;;;;;;5.07;1.58;;;22.20;99.90;;;;;;5025075;28;20057;-55
2023/01/13 12:45:12;;;;;;;4.15;1.63;;;22.20;99.90;;;;;;5020910;28;20040;-61
2023/01/13 12:47:42;;;;;;;6.30;1.75;;;22.20;99.90;;;;;;5025659;28;20025;-55
2023/01/13 12:50:24;;;;;;;3.80;1.67;;;22.10;99.90;;;;;;5024867;28;20030;-58
2023/01/13 12:53:21;;;;;;;5.43;1.75;;;22.10;99.90;;;;;;5024546;28;20041;-58
2023/01/13 12:56:13;;;;;;;3.20;1.50;;;22.00;99.90;;;;;;5023608;28;20048;-56
2023/01/13 12:58:40;;;;;;;9.07;2.22;;;21.80;99.90;;;;;;5027480;28;20542;-56
2023/01/13 13:01:17;;;;;;;6.93;2.10;;;21.70;99.90;;;;;;5025629;28;20057;-61
2023/01/13 13:04:41;;;;;;;5.90;1.83;;;21.70;99.90;;;;;;5023554;28;20451;-57
2023/01/13 13:07:14;;;;;;;4.43;1.83;;;21.90;99.90;;;;;;4984758;28;20065;-62
2023/01/13 13:09:54;;;;;;;4.35;1.98;;;21.70;99.90;;;;;;4981694;28;20030;-58
2023/01/13 13:15:28;;;;;;;3.30;1.50;;;21.40;99.90;;;;;;4977855;28;20478;-65
2023/01/13 13:18:33;;;;;;;3.67;1.52;;;21.20;99.90;;;;;;4985517;28;20123;-58
2023/01/13 13:21:08;;;;;;;3.65;1.58;;;21.20;99.90;;;;;;4934665;29;20229;-57
2023/01/13 13:23:46;;;;;;;6.47;2.00;;;21.10;99.90;;;;;;4927755;29;20036;-64
2023/01/13 13:26:19;;;;;;;7.05;2.28;;;21.00;99.90;;;;;;4917424;29;20040;-56
2023/01/13 13:31:36;;;;;;;6.63;2.10;;;21.20;99.90;;;;;;5018607;28;20204;-57
2023/01/13 13:34:12;;;;;;;4.63;2.28;;;21.20;99.90;;;;;;5018667;28;20029;-62
2023/01/13 13:36:52;;;;;;;9.90;2.00;;;21.10;99.90;;;;;;5018155;28;20547;-58
2023/01/13 13:48:28;;;;;;;3.55;1.70;;;21.10;99.90;;;;;;5016836;28;20075;-67
2023/01/13 13:51:00;;;;;;;6.32;2.42;;;20.90;99.90;;;;;;5016337;28;20026;-59
2023/01/13 13:53:37;;;;;;;5.13;2.47;;;20.80;99.90;;;;;;5011606;28;20026;-66
2023/01/13 13:56:26;;;;;;;7.70;2.42;;;20.80;99.90;;;;;;5019690;28;20021;-62
2023/01/13 13:58:54;;;;;;;6.05;2.00;;;20.70;99.90;;;;;;5021042;28;20496;-59
2023/01/13 14:01:36;;;;;;;6.40;2.70;;;20.70;99.90;;;;;;5021944;28;20048;-62
2023/01/13 14:04:11;;;;;;;5.00;1.92;;;20.60;99.90;;;;;;5028904;28;20568;-66
2023/01/13 14:06:48;;;;;;;8.73;2.13;;;20.50;99.90;;;;;;5023851;28;20092;-62
2023/01/13 14:09:19;;;;;;;6.35;1.95;;;20.50;99.90;;;;;;5015365;28;20071;-62
2023/01/13 14:11:55;;;;;;;8.68;2.47;;;20.50;99.90;;;;;;5019223;28;20034;-59
2023/01/13 14:14:23;;;;;;;4.82;1.90;;;20.60;99.90;;;;;;5022605;28;20148;-59
2023/01/13 14:16:51;;;;;;;6.93;2.72;;;20.60;99.90;;;;;;5017182;28;20034;-61
2023/01/13 14:19:39;;;;;;;7.13;2.50;;;20.60;99.90;;;;;;5018768;28;20029;-61
2023/01/13 14:22:06;;;;;;;4.75;1.73;;;20.60;99.90;;;;;;5015930;28;20044;-66
2023/01/13 14:24:33;;;;;;;7.03;2.20;;;20.50;99.90;;;;;;5021248;28;20025;-59
2023/01/13 14:27:13;;;;;;;5.57;1.95;;;20.60;99.90;;;;;;5015925;28;20029;-66
2023/01/13 14:29:40;;;;;;;7.20;2.55;;;20.70;99.90;;;;;;5014686;28;20053;-61