Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:49;;;;;;;10.10;8.30;;;;;;;-143.84;86.82;45140.47;5069816;28;20509;-68
2022/10/29 00:03:16;;;;;;;10.30;7.60;;;;;;;-143.84;86.64;45155.69;5069910;28;20552;-68
2022/10/29 00:05:43;;;;;;;8.33;7.20;;;;;;;-143.84;86.79;45178.56;5070003;28;20815;-68
2022/10/29 00:08:10;;;;;;;14.13;7.67;;;;;;;-143.84;86.84;45167.13;5069851;28;20525;-68
2022/10/29 00:10:37;;;;;;;8.00;7.20;;;;;;;-143.84;86.85;45146.19;5069845;28;20457;-68
2022/10/29 00:13:05;;;;;;;10.23;7.90;;;;;;;-143.84;87.09;45163.31;5069757;28;20474;-68
2022/10/29 00:15:33;;;;;;;9.33;7.87;;;;;;;-143.84;86.74;45153.81;5069628;28;20845;-68
2022/10/29 00:18:00;;;;;;;11.17;7.23;;;;;;;-143.84;87.25;45176.66;5069548;28;20435;-68
2022/10/29 00:20:27;;;;;;;8.40;7.60;;;;;;;-143.84;86.94;45146.19;5069986;28;20432;-68
2022/10/29 00:22:54;;;;;;;9.90;8.10;;;;;;;-143.84;87.08;45146.19;5069486;28;20451;-68
2022/10/29 00:25:22;;;;;;;9.87;7.40;;;;;;;-143.84;87.12;45169.03;5069486;28;20444;-68
2022/10/29 00:27:49;;;;;;;8.63;7.73;;;;;;;-143.84;87.33;45170.94;5069407;28;20484;-68
2022/10/29 00:30:17;;;;;;;10.80;8.13;;;;;;;-143.84;87.39;45172.84;5069479;28;20509;-68
2022/10/29 00:32:45;;;;;;;10.10;8.20;;;;;;;-143.84;87.18;45169.03;5051996;28;20854;-68
2022/10/29 00:35:12;;;;;;;10.27;8.77;;;;;;;-143.84;87.11;45159.50;5069633;28;20521;-68
2022/10/29 00:37:39;;;;;;;8.10;7.30;;;;;;;-143.84;87.40;45148.09;5069354;28;20447;-68
2022/10/29 00:40:08;;;;;;;9.63;7.37;;;;;;;-143.84;87.55;45167.13;5069002;28;20443;-68
2022/10/29 00:42:35;;;;;;;8.80;8.00;;;;;;;-143.84;87.56;45159.50;5069086;28;20435;-68
2022/10/29 00:45:02;;;;;;;11.17;7.80;;;;;;;-143.84;87.18;45150.00;5069192;28;20490;-68
2022/10/29 00:47:34;;;;;;;11.53;7.27;;;;;;;-143.84;87.57;45163.31;5069447;28;20484;-68
2022/10/29 00:50:05;;;;;;;11.57;9.00;;;;;;;-143.84;87.63;45153.81;5069203;28;20452;-68
2022/10/29 00:52:34;;;;;;;9.23;8.17;;;;;;;-143.84;87.70;45167.13;5069266;28;20444;-68
2022/10/29 00:55:05;;;;;;;19.70;8.97;;;;;;;-143.84;88.06;45170.94;5069013;28;20436;-68
2022/10/29 00:57:37;;;;;;;16.70;8.70;;;;;;;-143.84;87.82;45174.75;5069549;28;20439;-68
2022/10/29 01:00:05;;;;;;;10.70;8.93;;;;;;;-143.84;88.37;45159.50;5068991;28;20513;-68
2022/10/29 01:02:36;;;;;;;23.40;9.00;;;;;;;-143.84;88.73;45167.13;5069156;28;20455;-68
2022/10/29 01:05:04;;;;;;;12.90;8.70;;;;;;;-143.84;88.66;45178.56;5068970;28;20447;-68
2022/10/29 01:07:32;;;;;;;14.80;8.00;;;;;;;-143.84;88.53;45170.94;5069018;28;21332;-68
2022/10/29 01:09:59;;;;;;;14.10;8.87;;;;;;;-143.84;88.49;45161.41;5068225;28;20509;-68
2022/10/29 01:12:38;;;;;;;9.80;8.40;;;;;;;-143.84;88.50;45159.50;5068040;28;20502;-68
2022/10/29 01:15:14;;;;;;;9.97;8.40;;;;;;;-143.84;88.74;45193.78;5068279;28;20435;-68
2022/10/29 01:17:53;;;;;;;10.50;8.23;;;;;;;-143.84;88.76;45150.00;5068682;28;20458;-68
2022/10/29 01:20:55;;;;;;;10.47;8.80;;;;;;;-143.84;88.70;45140.47;5068515;28;20447;-68
2022/10/29 01:23:52;;;;;;;19.30;8.17;;;;;;;-143.84;88.84;45169.03;5068556;28;20517;-68
2022/10/29 01:26:42;;;;;;;9.00;8.10;;;;;;;-143.84;88.97;45167.13;5031844;28;20457;-68
2022/10/29 01:29:23;;;;;;;10.97;8.73;;;;;;;-143.84;88.68;45153.81;5068547;28;20444;-68
2022/10/29 01:31:56;;;;;;;12.40;9.30;;;;;;;-143.84;88.75;45169.03;5068203;28;20827;-68
2022/10/29 01:34:28;;;;;;;10.57;8.40;;;;;;;-143.84;88.81;45170.94;5067777;28;20456;-68
2022/10/29 01:37:01;;;;;;;10.80;8.60;;;;;;;-143.84;88.59;45169.03;5067787;28;20444;-68
2022/10/29 01:39:37;;;;;;;11.40;9.03;;;;;;;-143.84;88.42;45163.31;5067992;28;20451;-68
2022/10/29 01:42:11;;;;;;;11.00;9.10;;;;;;;-143.84;88.27;45174.75;5068344;28;20501;-68
2022/10/29 01:44:42;;;;;;;13.23;9.90;;;;;;;-143.84;88.58;45150.00;5068422;28;20801;-68
2022/10/29 01:47:14;;;;;;;12.47;9.50;;;;;;;-143.84;88.53;45174.75;5068643;28;20866;-68
2022/10/29 01:49:44;;;;;;;11.70;9.23;;;;;;;-143.84;88.42;45167.13;5068774;28;20525;-68
2022/10/29 01:52:15;;;;;;;21.20;10.63;;;;;;;-143.84;88.29;45188.06;5068439;28;20532;-68
2022/10/29 01:54:43;;;;;;;13.70;10.20;;;;;;;-143.84;88.88;45169.03;5068881;28;20449;-68
2022/10/29 01:57:28;;;;;;;13.80;11.80;;;;;;;-143.84;88.99;45151.91;5068437;28;20452;-68
2022/10/29 02:00:00;;;;;;;15.17;10.50;;;;;;;-143.84;88.68;45155.69;5068426;28;20522;-68
2022/10/29 02:02:42;;;;;;;17.93;11.27;;;;;;;-143.84;88.73;45161.41;5068278;28;20969;-68
2022/10/29 02:05:19;;;;;;;15.50;10.17;;;;;;;-143.84;88.44;45161.41;5068455;28;20451;-68
2022/10/29 02:07:51;;;;;;;21.33;11.43;;;;;;;-143.84;88.50;45150.00;5068691;28;20471;-68
2022/10/29 02:10:28;;;;;;;12.17;9.97;;;;;;;-143.84;88.46;45155.69;5068284;28;20439;-68
2022/10/29 02:12:56;;;;;;;12.33;10.60;;;;;;;-143.84;88.56;45150.00;5068947;28;20431;-68
2022/10/29 02:15:30;;;;;;;16.60;10.57;;;;;;;-143.84;89.10;45169.03;5068315;28;20454;-68
2022/10/29 02:18:00;;;;;;;17.10;9.90;;;;;;;-143.84;88.83;45167.13;5068516;28;20444;-68
2022/10/29 02:20:27;;;;;;;14.70;10.30;;;;;;;-143.84;88.95;45146.19;5070624;28;20444;-68
2022/10/29 02:22:55;;;;;;;13.30;10.17;;;;;;;-143.84;88.76;45163.31;5072179;28;20441;-68
2022/10/29 02:25:23;;;;;;;11.03;9.60;;;;;;;-143.84;88.67;45151.91;5071998;28;20450;-68
2022/10/29 02:27:50;;;;;;;13.10;9.83;;;;;;;-143.84;88.78;45172.84;5071802;28;20478;-68
2022/10/29 02:30:17;;;;;;;10.93;8.57;;;;;;;-143.84;88.62;45172.84;5071818;28;20847;-68
2022/10/29 02:32:45;;;;;;;12.60;9.00;;;;;;;-143.84;88.58;45174.75;5071899;28;20510;-68
2022/10/29 02:35:13;;;;;;;21.13;9.80;;;;;;;-143.84;88.50;45157.59;5071692;28;20444;-68
2022/10/29 02:37:41;;;;;;;12.63;9.30;;;;;;;-143.84;88.79;45170.94;5071619;28;20452;-68
2022/10/29 02:40:09;;;;;;;12.13;9.03;;;;;;;-143.84;88.81;45180.47;5071916;28;20438;-68
2022/10/29 02:42:36;;;;;;;13.17;9.23;;;;;;;-143.84;88.90;45186.16;5071495;28;20450;-68
2022/10/29 02:45:04;;;;;;;13.10;9.73;;;;;;;-143.84;89.13;45167.13;5071755;28;20498;-68
2022/10/29 02:47:31;;;;;;;16.10;8.70;;;;;;;-143.84;89.16;45170.94;5071477;28;20538;-68
2022/10/29 02:49:58;;;;;;;9.13;8.23;;;;;;;-143.84;89.04;45176.66;5071530;28;20444;-68
2022/10/29 02:52:27;;;;;;;15.17;11.20;;;;;;;-143.84;89.31;45172.84;5071569;28;20444;-68
2022/10/29 02:54:54;;;;;;;14.73;11.20;;;;;;;-143.84;88.76;45174.75;5071538;28;20448;-68
2022/10/29 02:57:21;;;;;;;14.07;12.57;;;;;;;-143.84;88.85;45155.69;5071698;28;20541;-68
2022/10/29 02:59:48;;;;;;;21.10;16.77;;;;;;;-143.84;89.02;45146.19;5071295;28;20446;-68
2022/10/29 03:02:15;;;;;;;19.47;17.60;;;;;;;-143.84;88.64;45163.31;5071334;28;21296;-68
2022/10/29 03:04:43;;;;;;;19.37;17.37;;;;;;;-143.84;88.56;45148.09;5071301;28;20547;-68
2022/10/29 03:07:10;;;;;;;22.73;17.43;;;;;;;-143.84;88.58;45148.09;5071197;28;20561;-68
2022/10/29 03:09:39;;;;;;;18.47;16.67;;;;;;;-143.84;88.79;45178.56;5071267;28;20505;-68
2022/10/29 03:12:07;;;;;;;20.90;18.87;;;;;;;-143.84;88.99;45165.22;5070916;28;20504;-68
2022/10/29 03:14:34;;;;;;;21.33;19.20;;;;;;;-143.84;88.76;45210.94;5053203;28;20440;-68
2022/10/29 03:17:01;;;;;;;21.73;19.40;;;;;;;-143.84;88.64;45176.66;5070777;28;20505;-68
2022/10/29 03:19:28;;;;;;;22.07;18.80;;;;;;;-143.84;88.63;45165.22;5070326;28;20432;-68
2022/10/29 03:21:55;;;;;;;29.60;24.10;;;;;;;-143.84;88.53;45151.91;5070545;28;21173;-68
2022/10/29 03:24:22;;;;;;;25.40;22.93;;;;;;;-143.84;88.83;45163.31;5069934;28;20440;-67
2022/10/29 03:26:51;;;;;;;24.03;20.83;;;;;;;-143.84;88.86;45184.25;5070029;28;20433;-68
2022/10/29 03:29:18;;;;;;;19.27;17.37;;;;;;;-143.84;88.68;45189.97;5070039;28;20455;-67
2022/10/29 03:31:45;;;;;;;16.30;14.60;;;;;;;-143.84;88.89;45199.50;5069776;28;20468;-68
2022/10/29 03:34:12;;;;;;;18.10;16.00;;;;;;;-143.84;88.84;45169.03;5070571;28;20467;-68
2022/10/29 03:36:40;;;;;;;32.50;27.90;;;;;;;-143.84;89.07;45170.94;5070574;28;20469;-68
2022/10/29 03:39:07;;;;;;;32.97;28.77;;;;;;;-143.84;89.58;45188.06;5069831;28;20460;-67
2022/10/29 03:41:34;;;;;;;26.67;23.77;;;;;;;-143.84;89.59;45151.91;5070476;28;20445;-68
2022/10/29 03:44:02;;;;;;;31.43;23.53;;;;;;;-143.84;89.68;45157.59;5070512;28;20509;-68
2022/10/29 03:46:29;;;;;;;23.40;21.00;;;;;;;-143.84;89.44;45186.16;5070379;28;20444;-68
2022/10/29 03:48:57;;;;;;;23.33;20.93;;;;;;;-143.84;89.41;45188.06;5070191;28;20487;-68
2022/10/29 03:51:24;;;;;;;20.90;17.60;;;;;;;-143.84;89.24;45212.84;5070343;28;20441;-68
2022/10/29 03:53:51;;;;;;;29.07;20.23;;;;;;;-143.84;89.13;45195.69;5070297;28;21146;-68
2022/10/29 03:56:18;;;;;;;23.50;18.60;;;;;;;-143.84;89.32;45159.50;5070209;28;21076;-68
2022/10/29 03:58:47;;;;;;;24.10;20.67;;;;;;;-143.84;89.16;45193.78;5070046;28;20440;-67
2022/10/29 04:01:15;;;;;;;22.43;20.03;;;;;;;-143.84;89.42;45184.25;5070174;28;20435;-68
2022/10/29 04:03:43;;;;;;;20.97;18.77;;;;;;;-143.84;89.55;45155.69;5069733;28;20495;-68
2022/10/29 04:06:12;;;;;;;19.27;16.30;;;;;;;-143.84;89.64;45153.81;5070015;28;20439;-68
2022/10/29 04:08:39;;;;;;;24.67;14.60;;;;;;;-143.84;89.52;45191.88;5069811;28;20490;-68
2022/10/29 04:11:07;;;;;;;14.77;13.37;;;;;;;-143.84;89.61;45170.94;5069895;28;20507;-68
2022/10/29 04:13:34;;;;;;;15.87;14.20;;;;;;;-143.84;89.56;45178.56;5070116;28;20447;-68
2022/10/29 04:16:01;;;;;;;13.70;12.30;;;;;;;-143.84;89.64;45176.66;5069699;28;20440;-68
2022/10/29 04:18:30;;;;;;;11.67;10.60;;;;;;;-143.84;89.21;45205.22;5069812;28;20435;-68
2022/10/29 04:21:00;;;;;;;11.57;10.30;;;;;;;-143.84;89.23;45191.88;5069828;28;21208;-68
2022/10/29 04:23:27;;;;;;;14.53;10.30;;;;;;;-143.84;88.93;45170.94;5069843;28;20447;-68
2022/10/29 04:25:56;;;;;;;10.83;8.97;;;;;;;-143.84;88.93;45184.25;5069796;28;21317;-68
2022/10/29 04:28:23;;;;;;;14.20;10.20;;;;;;;-143.84;89.04;45172.84;5069687;28;20489;-68
2022/10/29 04:30:50;;;;;;;12.33;11.00;;;;;;;-143.84;88.70;45189.97;5069435;28;20443;-68
2022/10/29 04:33:18;;;;;;;13.93;11.43;;;;;;;-143.84;88.53;45172.84;5069454;28;20448;-68
2022/10/29 04:35:52;;;;;;;12.70;11.17;;;;;;;-143.84;88.37;45184.25;5069271;28;20961;-68
2022/10/29 04:38:20;;;;;;;11.77;10.57;;;;;;;-143.84;88.62;45220.44;5069502;28;20839;-68
2022/10/29 04:40:47;;;;;;;12.50;11.20;;;;;;;-143.84;88.77;45140.47;5069141;28;21022;-68
2022/10/29 04:43:14;;;;;;;13.87;11.70;;;;;;;-143.84;88.86;45197.59;5069374;28;20442;-68
2022/10/29 04:45:41;;;;;;;12.83;11.30;;;;;;;-143.84;88.71;45161.41;5069215;28;20480;-68
2022/10/29 04:48:08;;;;;;;15.83;12.10;;;;;;;-143.84;88.56;45186.16;5069251;28;20533;-68
2022/10/29 04:50:37;;;;;;;14.93;10.77;;;;;;;-143.84;88.63;45184.25;5069080;28;20922;-68
2022/10/29 04:53:07;;;;;;;15.70;14.03;;;;;;;-143.84;88.65;45186.16;5069161;28;20464;-68
2022/10/29 04:55:37;;;;;;;20.43;16.40;;;;;;;-143.84;88.72;45169.03;5069065;28;20454;-68
2022/10/29 04:58:05;;;;;;;21.37;19.13;;;;;;;-143.84;89.25;45167.13;5069268;28;20563;-68
2022/10/29 05:00:33;;;;;;;30.77;18.80;;;;;;;-143.84;89.08;45186.16;5069356;28;20453;-68
2022/10/29 05:03:00;;;;;;;21.77;17.30;;;;;;;-143.84;89.24;45180.47;5069167;28;20481;-68
2022/10/29 05:05:27;;;;;;;34.87;20.30;;;;;;;-143.84;89.34;45186.16;5068895;28;20440;-68
2022/10/29 05:07:58;;;;;;;20.00;16.73;;;;;;;-143.84;89.38;45195.69;5068232;28;20476;-68
2022/10/29 05:10:31;;;;;;;19.33;14.03;;;;;;;-143.84;89.59;45201.41;5068558;28;20435;-68
2022/10/29 05:12:59;;;;;;;14.20;12.77;;;;;;;-143.84;89.37;45199.50;5068796;28;20501;-68
2022/10/29 05:15:27;;;;;;;14.13;12.37;;;;;;;-143.84;90.11;45191.88;5068932;28;20441;-68
2022/10/29 05:17:54;;;;;;;14.30;11.20;;;;;;;-143.84;90.01;45184.25;5068820;28;20439;-68
2022/10/29 05:20:21;;;;;;;15.80;13.90;;;;;;;-143.84;90.38;45155.69;5069008;28;20447;-68
2022/10/29 05:22:48;;;;;;;18.73;12.87;;;;;;;-143.84;90.38;45172.84;5068724;28;20923;-68
2022/10/29 05:25:16;;;;;;;22.37;14.53;;;;;;;-143.84;90.72;45172.84;5068914;28;20444;-68
2022/10/29 05:27:44;;;;;;;19.37;13.37;;;;;;;-143.84;90.63;45148.09;5068619;28;20525;-68
2022/10/29 05:30:12;;;;;;;19.20;12.30;;;;;;;-143.84;90.69;45176.66;5069065;28;20440;-68
2022/10/29 05:32:39;;;;;;;14.20;11.90;;;;;;;-143.84;90.89;45178.56;5069044;28;20498;-68
2022/10/29 05:35:06;;;;;;;15.70;10.90;;;;;;;-143.84;91.03;45159.50;5068817;28;20450;-68
2022/10/29 05:37:34;;;;;;;12.63;11.30;;;;;;;-143.84;91.23;45161.41;5067961;28;20452;-68
2022/10/29 05:40:01;;;;;;;15.70;10.57;;;;;;;-143.84;91.67;45169.03;5068079;28;20514;-68
2022/10/29 05:42:28;;;;;;;11.17;9.30;;;;;;;-143.84;92.07;45163.31;5068025;28;20495;-68
2022/10/29 05:44:56;;;;;;;13.40;8.93;;;;;;;-143.84;92.29;45161.41;5068608;28;20439;-68
2022/10/29 05:47:23;;;;;;;16.47;11.33;;;;;;;-143.84;92.80;45193.78;5068688;28;20447;-68
2022/10/29 05:49:51;;;;;;;27.03;11.10;;;;;;;-143.84;93.16;45163.31;5068612;28;20487;-68
2022/10/29 05:52:18;;;;;;;22.17;11.73;;;;;;;-143.84;93.40;45159.50;5068649;28;20440;-68
2022/10/29 05:54:45;;;;;;;16.53;13.40;;;;;;;-143.84;93.28;45151.91;5069758;28;20451;-68
2022/10/29 05:57:12;;;;;;;31.80;15.53;;;;;;;-143.84;92.85;45130.94;5072378;28;20437;-67
2022/10/29 05:59:39;;;;;;;25.57;15.70;;;;;;;-143.84;92.20;45148.09;5072070;28;20444;-68
2022/10/29 06:02:09;;;;;;;18.40;13.67;;;;;;;-143.84;92.67;45155.69;5071840;28;20501;-68
2022/10/29 06:04:36;;;;;;;14.07;9.93;;;;;;;-143.84;91.38;45155.69;5071794;28;20488;-68
2022/10/29 06:07:03;;;;;;;12.87;9.30;;;;;;;-143.84;90.29;45159.50;5072249;28;20516;-67
2022/10/29 06:09:31;;;;;;;7.20;6.60;;;;;;;-143.84;87.84;45140.47;5072106;28;20479;-67
2022/10/29 06:11:58;;;;;;;8.50;6.20;;;;;;;-143.84;86.92;45129.03;5072209;28;20445;-68
2022/10/29 06:14:25;;;;;;;7.30;5.40;;;;;;;-143.84;84.86;45163.31;5071795;28;20457;-67
2022/10/29 06:16:52;;;;;;;5.80;4.87;;;;;;;-143.84;83.35;45167.13;5071330;28;20450;-68
2022/10/29 06:19:21;;;;;;;7.80;6.50;;;;;;;-143.84;83.46;45138.56;5071801;28;20439;-67
2022/10/29 06:21:48;;;;;;;9.10;6.60;;;;;;;-143.84;82.88;45140.47;5071991;28;20444;-67
2022/10/29 06:24:15;;;;;;;6.23;5.73;;;;;;;-143.84;81.38;45151.91;5071746;28;20819;-68
2022/10/29 06:26:42;;;;;;;10.80;8.13;;;;;;;-143.84;81.29;45134.75;5072099;28;20440;-66
2022/10/29 06:29:09;;;;;;;8.60;6.33;;;;;;;-143.84;80.25;45140.47;5071817;28;20996;-68
2022/10/29 06:31:36;;;;;;;15.20;5.60;;;;;;;-143.84;79.17;45130.94;5071647;28;20451;-68
2022/10/29 06:34:03;;;;;;;8.27;5.70;;;;;;;-143.84;78.95;45151.91;5071729;28;21138;-68
2022/10/29 06:36:32;;;;;;;6.90;5.60;;;;;;;-143.84;78.36;45140.47;5071590;28;20813;-68
2022/10/29 06:38:59;;;;;;;8.77;5.67;;;;;;;-143.84;78.69;45134.75;5071562;28;20440;-68
2022/10/29 06:41:27;;;;;;;6.17;4.53;;;;;;;-143.84;77.88;45098.56;5071632;28;20444;-68
2022/10/29 06:43:54;;;;;;;5.30;4.80;;;;;;;-143.84;77.49;45132.84;5071893;28;20459;-68
2022/10/29 06:46:21;;;;;;;6.33;4.50;;;;;;;-143.84;76.79;45138.56;5071432;28;20439;-68
2022/10/29 06:48:49;;;;;;;7.57;5.10;;;;;;;-143.84;76.42;45138.56;5071968;28;20930;-68
2022/10/29 06:51:16;;;;;;;10.70;6.20;;;;;;;-143.84;76.38;45144.28;5071262;28;20493;-68
2022/10/29 06:53:44;;;;;;;5.70;4.83;;;;;;;-143.84;76.08;45108.09;5070929;28;20444;-68
2022/10/29 06:56:11;;;;;;;13.43;4.43;;;;;;;-143.84;76.35;45115.72;5070535;28;20522;-68
2022/10/29 06:58:39;;;;;;;7.77;5.07;;;;;;;-143.84;75.86;45104.28;5071363;28;20497;-68
2022/10/29 07:01:06;;;;;;;11.87;5.43;;;;;;;-143.84;75.89;45113.81;5071288;28;20445;-68
2022/10/29 07:03:33;;;;;;;6.30;5.60;;;;;;;-143.84;75.11;45115.72;5071007;28;20472;-68
2022/10/29 07:06:00;;;;;;;8.90;5.27;;;;;;;-143.84;73.76;45132.84;5071027;28;21067;-68
2022/10/29 07:08:29;;;;;;;8.60;6.50;;;;;;;-143.84;72.45;45138.56;5071307;28;21030;-68
2022/10/29 07:10:57;;;;;;;7.73;6.10;;;;;;;-143.84;71.54;45123.34;5070879;28;20432;-68
2022/10/29 07:13:25;;;;;;;11.07;6.93;;;;;;;-143.84;71.34;45111.91;5071146;28;20562;-68
2022/10/29 07:15:52;;;;;;;8.60;4.97;;;;;;;-143.84;71.89;45100.47;5070766;28;20440;-68
2022/10/29 07:18:19;;;;;;;6.40;5.80;;;;;;;-143.84;70.64;45100.47;5070863;28;20498;-68
2022/10/29 07:20:46;;;;;;;16.03;5.93;;;;;;;-143.84;71.54;45117.63;5071031;28;20432;-68
2022/10/29 07:23:14;;;;;;;6.23;5.50;;;;;;;-143.84;68.04;45102.38;5070087;28;20457;-68
2022/10/29 07:25:41;;;;;;;7.80;6.20;;;;;;;-143.84;66.13;45094.78;5070480;28;20432;-68
2022/10/29 07:28:13;;;;;;;9.73;5.20;;;;;;;-143.84;66.59;45125.22;5070237;28;21023;-68
2022/10/29 07:30:40;;;;;;;12.63;6.70;;;;;;;-143.84;66.70;45117.63;5070311;28;20445;-68
2022/10/29 07:33:07;;;;;;;9.20;6.97;;;;;;;-143.84;65.42;45096.66;5070826;28;20433;-68
2022/10/29 07:35:35;;;;;;;8.80;5.80;;;;;;;-143.84;66.95;45113.81;5070359;28;20462;-68
2022/10/29 07:38:03;;;;;;;9.60;6.73;;;;;;;-143.84;66.16;45119.53;5070441;28;20441;-68
2022/10/29 07:40:30;;;;;;;10.00;6.93;;;;;;;-143.84;64.32;45115.72;5070874;28;21241;-68
2022/10/29 07:42:57;;;;;;;12.00;6.20;;;;;;;-143.84;62.06;45108.09;5070538;28;20441;-68
2022/10/29 07:45:26;;;;;;;6.93;6.20;;;;;;;-143.84;62.80;45102.38;5070391;28;20441;-68
2022/10/29 07:47:59;;;;;;;8.77;6.57;;;;;;;-143.84;61.30;45071.91;5070116;28;20456;-68
2022/10/29 07:50:27;;;;;;;11.30;6.87;;;;;;;-143.84;60.72;45085.25;5070194;28;20958;-68
2022/10/29 07:52:54;;;;;;;9.43;6.33;;;;;;;-143.84;61.28;45094.78;5069598;28;20440;-69
2022/10/29 07:55:21;;;;;;;13.50;8.90;;;;;;;-143.84;58.86;45075.72;5069312;28;20514;-69
2022/10/29 07:57:57;;;;;;;8.37;7.20;;;;;;;-143.84;58.79;45098.56;5069069;28;20440;-69
2022/10/29 08:00:24;;;;;;;11.50;7.30;;;;;;;-143.84;59.72;45104.28;5069714;28;20862;-69
2022/10/29 08:02:53;;;;;;;14.03;8.83;;;;;;;-143.84;57.51;45075.72;5069941;28;20518;-70
2022/10/29 08:05:21;;;;;;;8.70;7.73;;;;;;;-143.84;57.39;45090.97;5070016;28;20499;-69
2022/10/29 08:07:48;;;;;;;13.23;9.10;;;;;;;-143.84;56.86;45100.47;5069860;28;21370;-69
2022/10/29 08:10:15;;;;;;;13.47;8.03;;;;;;;-143.84;57.60;45102.38;5069781;28;20554;-69
2022/10/29 08:12:50;;;;;;;13.77;8.73;;;;;;;-143.84;59.19;45081.44;5069911;28;20502;-69
2022/10/29 08:15:17;;;;;;;14.50;9.07;;;;;;;-143.84;56.93;45089.06;5069589;28;20457;-69
2022/10/29 08:17:44;;;;;;;15.10;9.23;;;;;;;-143.84;57.35;45068.13;5069014;28;20432;-69
2022/10/29 08:20:13;;;;;;;11.20;7.20;;;;;;;-143.84;58.42;45087.16;5069588;28;20459;-69
2022/10/29 08:22:40;;;;;;;18.10;7.30;;;;;;;-143.84;57.77;45102.38;5069433;28;20482;-69
2022/10/29 08:25:08;;;;;;;13.33;8.10;;;;;;;-143.84;57.70;45092.88;5069468;28;20502;-69
2022/10/29 08:27:35;;;;;;;16.43;8.00;;;;;;;-143.84;58.42;45092.88;5069267;28;20437;-69
2022/10/29 08:30:03;;;;;;;8.67;7.50;;;;;;;-143.84;56.97;45104.28;5069267;28;20491;-69
2022/10/29 08:32:30;;;;;;;9.03;8.10;;;;;;;-143.84;58.32;45087.16;5069256;28;20502;-69
2022/10/29 08:34:57;;;;;;;13.20;8.50;;;;;;;-143.84;57.47;45071.91;5069155;28;20917;-69
2022/10/29 08:37:26;;;;;;;11.67;8.00;;;;;;;-143.84;56.68;45075.72;5068923;28;20445;-69
2022/10/29 08:39:53;;;;;;;10.23;7.30;;;;;;;-143.84;57.25;45098.56;5069308;28;20518;-69
2022/10/29 08:42:38;;;;;;;12.70;7.90;;;;;;;-143.84;56.81;45089.06;5068481;28;20440;-69
2022/10/29 08:45:18;;;;;;;14.60;7.60;;;;;;;-143.84;57.76;45110.00;5068422;28;20866;-69
2022/10/29 08:48:01;;;;;;;13.40;7.93;;;;;;;-143.84;57.21;45094.78;5068895;28;20449;-69
2022/10/29 08:50:33;;;;;;;11.93;9.10;;;;;;;-143.84;57.71;45106.19;5068459;28;20481;-69
2022/10/29 08:53:02;;;;;;;10.07;8.03;;;;;;;-143.84;54.66;45089.06;5068924;28;20437;-69
2022/10/29 08:55:35;;;;;;;10.60;8.37;;;;;;;-143.84;54.17;45062.41;5069128;28;20448;-69
2022/10/29 08:58:14;;;;;;;10.93;7.87;;;;;;;-143.84;55.62;45087.16;5069034;28;20463;-69
2022/10/29 09:00:42;;;;;;;11.00;7.90;;;;;;;-143.84;56.84;45056.69;5069323;28;20469;-69
2022/10/29 09:03:12;;;;;;;9.40;7.97;;;;;;;-143.84;56.39;45090.97;5068696;28;20484;-69
2022/10/29 09:05:49;;;;;;;9.50;7.27;;;;;;;-143.84;54.88;45056.69;5068818;28;20453;-69
2022/10/29 09:08:30;;;;;;;9.17;7.87;;;;;;;-143.84;54.46;45092.88;5068864;28;20441;-69
2022/10/29 09:11:04;;;;;;;10.87;9.70;;;;;;;-143.84;56.11;45096.66;5068643;28;20484;-69
2022/10/29 09:13:43;;;;;;;17.10;8.10;;;;;;;-143.84;57.07;45054.78;5069138;28;20976;-69
2022/10/29 09:16:33;;;;;;;9.60;7.70;;;;;;;-143.84;56.56;45102.38;5068854;28;20445;-69
2022/10/29 09:19:14;;;;;;;9.33;7.80;;;;;;;-143.84;56.13;45090.97;5068728;28;20457;-69
2022/10/29 09:21:50;;;;;;;12.33;7.70;;;;;;;-143.84;54.06;45058.59;5069081;28;20505;-69
2022/10/29 09:24:30;;;;;;;10.90;9.43;;;;;;;-143.84;55.91;45068.13;5068898;28;20480;-69
2022/10/29 09:26:59;;;;;;;32.70;17.00;;;;;;;-143.84;55.93;45073.81;5068547;28;20448;-69
2022/10/29 09:29:43;;;;;;;8.50;7.33;;;;;;;-143.84;54.09;45079.53;5069125;28;20522;-69
2022/10/29 09:32:15;;;;;;;98.07;43.57;;;;;;;-143.84;54.43;45049.06;5073046;28;20459;-69
2022/10/29 09:34:46;;;;;;;31.07;19.20;;;;;;;-143.84;52.32;45094.78;5072705;28;20499;-70
2022/10/29 09:37:20;;;;;;;8.40;7.50;;;;;;;-143.84;51.44;45085.25;5072796;28;20502;-69
2022/10/29 09:39:49;;;;;;;12.37;7.60;;;;;;;-143.84;52.84;45060.50;5072624;28;20456;-69
2022/10/29 09:42:20;;;;;;;9.93;7.50;;;;;;;-143.84;54.83;45081.44;5072520;28;20513;-69
2022/10/29 09:44:52;;;;;;;9.17;7.30;;;;;;;-143.84;54.32;45066.22;5072787;28;20445;-69
2022/10/29 09:47:32;;;;;;;9.07;8.00;;;;;;;-143.84;54.09;45087.16;5072562;28;20440;-69
2022/10/29 09:50:10;;;;;;;12.00;6.37;;;;;;;-143.84;54.86;45085.25;5072498;28;20476;-69
2022/10/29 09:52:41;;;;;;;8.10;6.10;;;;;;;-143.84;55.53;45085.25;5072391;28;21111;-69
2022/10/29 09:55:18;;;;;;;7.50;6.70;;;;;;;-143.84;55.63;45100.47;5071978;28;20449;-69
2022/10/29 09:57:45;;;;;;;5.53;4.77;;;;;;;-143.84;55.08;45073.81;5072086;28;20444;-69
2022/10/29 10:00:18;;;;;;;8.53;7.13;;;;;;;-143.84;56.79;45083.34;5072365;28;20859;-69
2022/10/29 10:02:53;;;;;;;5.70;4.97;;;;;;;-143.84;54.46;45075.72;5072072;28;20453;-69
2022/10/29 10:05:25;;;;;;;5.10;4.70;;;;;;;-143.84;55.98;45087.16;5072095;28;20489;-69
2022/10/29 10:08:08;;;;;;;16.00;5.70;;;;;;;-143.84;57.22;45083.34;5072506;28;20444;-69
2022/10/29 10:10:50;;;;;;;4.30;3.90;;;;;;;-143.84;54.21;45089.06;5069405;28;21063;-69
2022/10/29 10:13:18;;;;;;;9.40;5.10;;;;;;;-143.84;54.26;45081.44;5071270;28;20487;-69
2022/10/29 10:15:52;;;;;;;5.83;4.47;;;;;;;-143.84;54.56;45102.38;5071095;28;20463;-69
2022/10/29 10:18:21;;;;;;;5.07;4.57;;;;;;;-143.84;53.59;45070.00;5071544;28;20474;-69
2022/10/29 10:21:01;;;;;;;6.60;4.60;;;;;;;-143.84;54.96;45071.91;5072020;28;20440;-69
2022/10/29 10:23:30;;;;;;;4.13;3.73;;;;;;;-143.84;55.45;45083.34;5071631;28;21270;-69
2022/10/29 10:25:59;;;;;;;7.20;4.80;;;;;;;-143.84;53.65;45073.81;5071848;28;20520;-69
2022/10/29 10:28:29;;;;;;;4.23;3.93;;;;;;;-143.84;52.85;45098.56;5071680;28;20448;-70
2022/10/29 10:31:12;;;;;;;11.80;4.80;;;;;;;-143.84;54.54;45087.16;5071002;28;20537;-69
2022/10/29 10:33:51;;;;;;;9.53;5.77;;;;;;;-143.84;54.58;45102.38;5071003;28;20547;-70
2022/10/29 10:36:20;;;;;;;8.73;5.30;;;;;;;-143.84;55.28;45087.16;5071534;28;20464;-69
2022/10/29 10:38:50;;;;;;;4.90;4.43;;;;;;;-143.84;55.72;45087.16;5071466;28;21230;-69
2022/10/29 10:41:25;;;;;;;6.67;5.50;;;;;;;-143.84;54.26;45090.97;5070896;28;20452;-70
2022/10/29 10:43:54;;;;;;;8.30;6.27;;;;;;;-143.84;55.37;45108.09;5071229;28;20537;-69
2022/10/29 10:46:25;;;;;;;9.87;7.53;;;;;;;-143.84;56.00;45094.78;5071563;28;20428;-69
2022/10/29 10:49:02;;;;;;;12.73;8.50;;;;;;;-143.84;56.11;45094.78;5071371;28;20448;-70
2022/10/29 10:51:31;;;;;;;6.33;5.67;;;;;;;-143.84;56.48;45098.56;5071237;28;20479;-69
2022/10/29 10:53:59;;;;;;;11.13;6.20;;;;;;;-143.84;57.45;45113.81;5070921;28;20445;-69
2022/10/29 10:56:27;;;;;;;15.13;7.20;;;;;;;-143.84;57.52;45119.53;5071042;28;20436;-70
2022/10/29 10:59:05;;;;;;;6.30;5.53;;;;;;;-143.84;58.63;45100.47;5070732;28;20456;-69
2022/10/29 11:01:36;;;;;;;7.40;6.70;;;;;;;-143.84;59.13;45087.16;5070727;28;20489;-69
2022/10/29 11:04:14;;;;;;;9.27;7.83;;;;;;;-143.84;60.75;45094.78;5070376;28;20483;-70
2022/10/29 11:06:44;;;;;;;8.93;6.83;;;;;;;-143.84;58.86;45100.47;5070958;28;20451;-70
2022/10/29 11:09:20;;;;;;;8.50;6.83;;;;;;;-143.84;59.05;45090.97;5070771;28;20448;-70
2022/10/29 11:11:56;;;;;;;6.97;6.27;;;;;;;-143.84;57.68;45090.97;5070989;28;20896;-69
2022/10/29 11:14:30;;;;;;;10.53;6.50;;;;;;;-143.84;57.82;45106.19;5071025;28;20444;-70
2022/10/29 11:17:01;;;;;;;6.07;5.53;;;;;;;-143.84;56.32;45092.88;5070717;28;20448;-69
2022/10/29 11:19:33;;;;;;;7.37;5.53;;;;;;;-143.84;57.93;45094.78;5070685;28;20439;-70
2022/10/29 11:22:08;;;;;;;9.30;7.30;;;;;;;-143.84;58.46;45113.81;5070546;28;20445;-69