Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:09;;;;;;;;;;;14.90;76.40;;;;;;5044859;28;20367;-78
2021/04/12 00:03:47;;;;;;;;;;;15.00;76.10;;;;;;5057604;28;19908;-77
2021/04/12 00:06:20;;;;;;;;;;;15.10;74.90;;;;;;5049096;28;19943;-78
2021/04/12 00:08:55;;;;;;;;;;;15.10;75.70;;;;;;5041107;28;20004;-77
2021/04/12 00:11:24;;;;;;;;;;;15.10;75.60;;;;;;5044377;28;19932;-77
2021/04/12 00:13:54;;;;;;;;;;;15.20;74.60;;;;;;5033786;28;20288;-78
2021/04/12 00:16:40;;;;;;;;;;;15.20;75.40;;;;;;5043746;28;20367;-77
2021/04/12 00:19:16;;;;;;;;;;;15.30;74.40;;;;;;5052902;28;20275;-77
2021/04/12 00:21:55;;;;;;;;;;;15.30;75.70;;;;;;5047773;28;19961;-76
2021/04/12 00:24:42;;;;;;;;;;;15.30;74.40;;;;;;5038235;28;19913;-78
2021/04/12 00:27:12;;;;;;;;;;;15.40;74.90;;;;;;5039688;28;19942;-77
2021/04/12 00:29:51;;;;;;;;;;;15.50;74.60;;;;;;5044593;28;19920;-77
2021/04/12 00:32:28;;;;;;;;;;;15.50;74.60;;;;;;5037410;28;19955;-78
2021/04/12 00:35:00;;;;;;;;;;;15.70;74.50;;;;;;5042225;28;19920;-77
2021/04/12 00:37:44;;;;;;;;;;;15.70;74.80;;;;;;5042402;28;20306;-76
2021/04/12 00:40:11;;;;;;;;;;;15.80;75.00;;;;;;5039417;28;20401;-75
2021/04/12 00:42:56;;;;;;;;;;;15.80;74.30;;;;;;5040413;28;19967;-77
2021/04/12 00:45:32;;;;;;;;;;;15.90;73.90;;;;;;5040126;28;19924;-78
2021/04/12 00:48:02;;;;;;;;;;;15.90;74.00;;;;;;5037016;28;19931;-75
2021/04/12 00:50:34;;;;;;;;;;;16.00;74.90;;;;;;5050792;28;19912;-77
2021/04/12 00:53:07;;;;;;;;;;;16.10;74.50;;;;;;5052701;28;20034;-78
2021/04/12 00:55:37;;;;;;;;;;;16.20;74.50;;;;;;5040120;28;20312;-76
2021/04/12 00:58:03;;;;;;;;;;;16.20;75.40;;;;;;5046391;28;19920;-75
2021/04/12 01:00:33;;;;;;;;;;;16.30;75.10;;;;;;5041911;28;19924;-78
2021/04/12 01:03:06;;;;;;;;;;;16.30;74.40;;;;;;5035751;28;20427;-77
2021/04/12 01:05:32;;;;;;;;;;;16.40;73.80;;;;;;5037659;28;20019;-78
2021/04/12 01:08:40;;;;;;;;;;;16.30;74.20;;;;;;5033101;28;19923;-77
2021/04/12 01:15:16;;;;;;;;;;;16.80;74.40;;;;;;5022227;28;19963;-76
2021/04/12 01:17:42;;;;;;;;;;;17.10;74.50;;;;;;5039743;28;20336;-77
2021/04/12 01:20:35;;;;;;;;;;;17.40;71.40;;;;;;5036008;28;19956;-79
2021/04/12 01:23:20;;;;;;;;;;;17.50;71.20;;;;;;5042688;28;20383;-79
2021/04/12 01:25:59;;;;;;;;;;;17.90;71.40;;;;;;5041472;28;19928;-78
2021/04/12 01:28:45;;;;;;;;;;;18.20;69.50;;;;;;5043129;28;19913;-78
2021/04/12 01:31:22;;;;;;;;;;;18.10;70.40;;;;;;5041419;28;19944;-77
2021/04/12 01:34:01;;;;;;;;;;;17.90;70.80;;;;;;5059049;28;19921;-78
2021/04/12 01:36:43;;;;;;;;;;;17.80;70.50;;;;;;5048843;28;19912;-77
2021/04/12 01:39:28;;;;;;;;;;;17.70;71.50;;;;;;5046143;28;20367;-77
2021/04/12 01:42:23;;;;;;;;;;;17.70;71.30;;;;;;5044605;28;20379;-76
2021/04/12 01:45:08;;;;;;;;;;;17.50;71.60;;;;;;5064306;28;19924;-76
2021/04/12 01:47:35;;;;;;;;;;;17.50;71.10;;;;;;5053082;28;19917;-76
2021/04/12 01:50:16;;;;;;;;;;;17.50;72.50;;;;;;5046477;28;20323;-78
2021/04/12 01:52:52;;;;;;;;;;;17.60;71.60;;;;;;5041139;28;19912;-75
2021/04/12 01:55:30;;;;;;;;;;;17.60;71.90;;;;;;5052014;28;19936;-77
2021/04/12 01:58:15;;;;;;;;;;;17.50;70.70;;;;;;5046481;28;19924;-77
2021/04/12 02:01:02;;;;;;;;;;;17.40;71.50;;;;;;5044847;28;19966;-79
2021/04/12 02:03:51;;;;;;;;;;;17.40;71.80;;;;;;5053089;28;19960;-77
2021/04/12 02:06:38;;;;;;;;;;;17.40;71.00;;;;;;5044061;28;20272;-78
2021/04/12 02:09:13;;;;;;;;;;;17.50;70.90;;;;;;5040758;28;19912;-77
2021/04/12 02:11:50;;;;;;;;;;;17.60;70.40;;;;;;5045008;28;20383;-76
2021/04/12 02:14:23;;;;;;;;;;;17.60;71.40;;;;;;5043630;28;19912;-76
2021/04/12 02:16:54;;;;;;;;;;;17.50;70.10;;;;;;5035599;28;19913;-77
2021/04/12 02:19:26;;;;;;;;;;;17.60;70.40;;;;;;5042936;28;19917;-77
2021/04/12 02:21:59;;;;;;;;;;;17.50;70.70;;;;;;5042364;28;20284;-77
2021/04/12 02:24:46;;;;;;;;;;;17.50;70.30;;;;;;5046358;28;20008;-77
2021/04/12 02:27:17;;;;;;;;;;;17.60;71.10;;;;;;5037878;28;19920;-77
2021/04/12 02:29:44;;;;;;;;;;;17.60;70.40;;;;;;5040021;28;20004;-76
2021/04/12 02:32:29;;;;;;;;;;;17.70;70.40;;;;;;5052373;28;20291;-78
2021/04/12 02:35:07;;;;;;;;;;;17.60;70.20;;;;;;5040075;28;20379;-76
2021/04/12 02:37:49;;;;;;;;;;;17.70;68.70;;;;;;5039888;28;20372;-77
2021/04/12 02:40:29;;;;;;;;;;;17.60;69.70;;;;;;5045287;28;19913;-78
2021/04/12 02:43:15;;;;;;;;;;;17.60;70.10;;;;;;5047006;28;20379;-78
2021/04/12 02:45:54;;;;;;;;;;;17.60;70.50;;;;;;5042966;28;19971;-78
2021/04/12 02:48:29;;;;;;;;;;;17.50;70.00;;;;;;5052243;28;20075;-78
2021/04/12 02:51:17;;;;;;;;;;;17.50;70.80;;;;;;5047997;28;20433;-77
2021/04/12 02:53:47;;;;;;;;;;;17.60;69.90;;;;;;5048173;28;20009;-76
2021/04/12 02:56:14;;;;;;;;;;;17.70;70.50;;;;;;5057517;28;20023;-78
2021/04/12 02:58:41;;;;;;;;;;;17.70;69.80;;;;;;5042203;28;19917;-77
2021/04/12 03:01:23;;;;;;;;;;;17.70;68.60;;;;;;5042499;28;20371;-75
2021/04/12 03:04:08;;;;;;;;;;;17.60;68.40;;;;;;5043786;28;20355;-76
2021/04/12 03:06:46;;;;;;;;;;;17.60;68.10;;;;;;5044518;28;19928;-76
2021/04/12 03:09:31;;;;;;;;;;;17.40;70.20;;;;;;5045156;28;19984;-78
2021/04/12 03:12:06;;;;;;;;;;;17.40;69.70;;;;;;5046212;28;19951;-78
2021/04/12 03:14:51;;;;;;;;;;;17.60;71.40;;;;;;5046564;28;19921;-77
2021/04/12 03:17:20;;;;;;;;;;;17.60;71.10;;;;;;5038267;28;19917;-78
2021/04/12 03:20:09;;;;;;;;;;;17.70;70.60;;;;;;5046081;28;19974;-76
2021/04/12 03:23:07;;;;;;;;;;;17.70;70.20;;;;;;5038397;28;20367;-76
2021/04/12 03:25:40;;;;;;;;;;;17.70;71.00;;;;;;5065304;28;19921;-78
2021/04/12 03:28:25;;;;;;;;;;;17.80;72.10;;;;;;5046402;28;19917;-77
2021/04/12 03:31:10;;;;;;;;;;;17.70;70.10;;;;;;5031912;28;19921;-76
2021/04/12 03:33:55;;;;;;;;;;;17.60;70.20;;;;;;5043157;28;20100;-77
2021/04/12 03:36:31;;;;;;;;;;;17.60;70.00;;;;;;5051959;28;20322;-77
2021/04/12 03:39:19;;;;;;;;;;;17.60;69.70;;;;;;5048386;28;19909;-76
2021/04/12 03:42:04;;;;;;;;;;;17.60;69.70;;;;;;5043558;28;19943;-76
2021/04/12 03:44:40;;;;;;;;;;;17.60;71.00;;;;;;5038743;28;20011;-78
2021/04/12 03:47:22;;;;;;;;;;;17.60;70.20;;;;;;5047746;28;20003;-76
2021/04/12 03:50:04;;;;;;;;;;;17.60;69.70;;;;;;5040262;28;19943;-76
2021/04/12 03:52:56;;;;;;;;;;;17.60;69.60;;;;;;5047500;28;19913;-77
2021/04/12 03:55:51;;;;;;;;;;;17.60;69.70;;;;;;5046665;28;19931;-75
2021/04/12 03:58:35;;;;;;;;;;;17.70;69.00;;;;;;5048226;28;20050;-76
2021/04/12 04:01:12;;;;;;;;;;;17.80;69.50;;;;;;5056423;28;19913;-78
2021/04/12 04:03:57;;;;;;;;;;;17.80;69.50;;;;;;5045206;28;20008;-77
2021/04/12 04:06:44;;;;;;;;;;;17.70;68.80;;;;;;5042322;28;19920;-75
2021/04/12 04:09:28;;;;;;;;;;;17.60;70.30;;;;;;5048318;28;19940;-76
2021/04/12 04:12:13;;;;;;;;;;;17.70;69.90;;;;;;5043117;28;20279;-76
2021/04/12 04:14:42;;;;;;;;;;;17.80;69.50;;;;;;5039877;28;19948;-77
2021/04/12 04:17:41;;;;;;;;;;;17.70;70.00;;;;;;5043209;28;19982;-76
2021/04/12 04:20:18;;;;;;;;;;;17.70;69.50;;;;;;5055304;28;19959;-76
2021/04/12 04:23:08;;;;;;;;;;;17.70;69.40;;;;;;5042987;28;20008;-76
2021/04/12 04:25:54;;;;;;;;;;;17.70;68.90;;;;;;5050632;28;19917;-75
2021/04/12 04:28:39;;;;;;;;;;;17.60;69.30;;;;;;5039919;28;20052;-75
2021/04/12 04:31:11;;;;;;;;;;;17.50;70.00;;;;;;5039779;28;20376;-78
2021/04/12 04:33:41;;;;;;;;;;;17.50;69.50;;;;;;5048356;28;20264;-74
2021/04/12 04:36:10;;;;;;;;;;;17.40;69.90;;;;;;5042525;28;20369;-75
2021/04/12 04:38:40;;;;;;;;;;;17.30;71.20;;;;;;5047116;28;20407;-75
2021/04/12 04:41:10;;;;;;;;;;;17.30;70.70;;;;;;5046682;28;20058;-75
2021/04/12 04:43:36;;;;;;;;;;;17.40;71.10;;;;;;5048256;28;19913;-76
2021/04/12 04:46:12;;;;;;;;;;;17.60;71.00;;;;;;5036972;28;19937;-75
2021/04/12 04:48:51;;;;;;;;;;;17.70;70.20;;;;;;5042077;28;20426;-75
2021/04/12 04:51:24;;;;;;;;;;;17.50;70.30;;;;;;5040780;28;19914;-75
2021/04/12 04:53:56;;;;;;;;;;;17.70;71.00;;;;;;5038584;28;19960;-75
2021/04/12 04:56:40;;;;;;;;;;;17.70;70.80;;;;;;5037151;28;19913;-74
2021/04/12 05:02:25;;;;;;;;;;;17.80;70.00;;;;;;5044404;28;19917;-75
2021/04/12 05:05:10;;;;;;;;;;;17.80;71.20;;;;;;5047102;28;19920;-75
2021/04/12 05:07:43;;;;;;;;;;;17.80;69.40;;;;;;5043330;28;19956;-76
2021/04/12 05:10:10;;;;;;;;;;;17.70;69.00;;;;;;5034549;28;19919;-75
2021/04/12 05:13:06;;;;;;;;;;;17.50;69.50;;;;;;5042582;28;19913;-76
2021/04/12 05:15:50;;;;;;;;;;;17.50;71.00;;;;;;5044539;28;19913;-74
2021/04/12 05:18:19;;;;;;;;;;;17.60;70.20;;;;;;5056649;28;19921;-76
2021/04/12 05:20:49;;;;;;;;;;;17.50;70.80;;;;;;5054173;28;19917;-75
2021/04/12 05:23:23;;;;;;;;;;;17.60;69.90;;;;;;5050648;28;19913;-77
2021/04/12 05:26:01;;;;;;;;;;;17.50;70.30;;;;;;5049509;28;19947;-78
2021/04/12 05:28:54;;;;;;;;;;;17.50;70.30;;;;;;5041866;28;19960;-75
2021/04/12 05:31:35;;;;;;;;;;;17.60;70.70;;;;;;5047004;28;19964;-77
2021/04/12 05:34:17;;;;;;;;;;;17.60;70.40;;;;;;5046201;28;20329;-77
2021/04/12 05:37:06;;;;;;;;;;;17.70;71.00;;;;;;5044275;28;19920;-77
2021/04/12 05:39:37;;;;;;;;;;;17.70;71.00;;;;;;5045227;28;19940;-77
2021/04/12 05:42:22;;;;;;;;;;;17.70;70.50;;;;;;5038873;28;19920;-76
2021/04/12 05:45:01;;;;;;;;;;;17.70;71.80;;;;;;5051304;28;19985;-79
2021/04/12 05:47:46;;;;;;;;;;;17.60;70.50;;;;;;5050277;28;19920;-77
2021/04/12 05:50:28;;;;;;;;;;;17.60;71.10;;;;;;5049915;28;19917;-78
2021/04/12 05:53:04;;;;;;;;;;;17.60;71.00;;;;;;5050237;28;19947;-78
2021/04/12 05:55:41;;;;;;;;;;;17.50;71.20;;;;;;5038762;28;20376;-76
2021/04/12 05:58:26;;;;;;;;;;;17.50;70.70;;;;;;5038872;28;19960;-76
2021/04/12 06:00:59;;;;;;;;;;;17.50;70.30;;;;;;5050796;28;20278;-75
2021/04/12 06:03:39;;;;;;;;;;;17.50;71.40;;;;;;5049435;28;20055;-76
2021/04/12 06:06:06;;;;;;;;;;;17.50;70.20;;;;;;5042868;28;19924;-77
2021/04/12 06:08:51;;;;;;;;;;;17.50;71.50;;;;;;5050739;28;20042;-76
2021/04/12 06:11:20;;;;;;;;;;;17.40;70.90;;;;;;5049419;28;20371;-77
2021/04/12 06:13:47;;;;;;;;;;;17.40;72.70;;;;;;5044636;28;19913;-77
2021/04/12 06:16:31;;;;;;;;;;;17.40;74.10;;;;;;5044913;28;20394;-77
2021/04/12 06:19:16;;;;;;;;;;;17.40;73.50;;;;;;5034222;28;20004;-76
2021/04/12 06:21:49;;;;;;;;;;;17.40;73.70;;;;;;5045406;28;19955;-76
2021/04/12 06:24:22;;;;;;;;;;;17.50;74.00;;;;;;5041665;28;19959;-76
2021/04/12 06:27:01;;;;;;;;;;;17.50;74.50;;;;;;5051451;28;20007;-77
2021/04/12 06:29:52;;;;;;;;;;;17.40;74.40;;;;;;5046860;28;19913;-77
2021/04/12 06:32:28;;;;;;;;;;;17.40;75.00;;;;;;5037106;28;19917;-76
2021/04/12 06:35:12;;;;;;;;;;;17.40;74.90;;;;;;5044488;28;20013;-76
2021/04/12 06:37:57;;;;;;;;;;;17.30;75.60;;;;;;5048466;28;19920;-78
2021/04/12 06:40:42;;;;;;;;;;;17.30;75.00;;;;;;5037535;28;19955;-78
2021/04/12 06:43:27;;;;;;;;;;;17.30;75.20;;;;;;5036316;28;19913;-78
2021/04/12 06:46:11;;;;;;;;;;;17.30;75.70;;;;;;5040669;28;20315;-77
2021/04/12 06:48:53;;;;;;;;;;;17.20;74.60;;;;;;5029080;28;20336;-77
2021/04/12 06:51:38;;;;;;;;;;;17.20;74.70;;;;;;5040312;28;19984;-75
2021/04/12 06:54:23;;;;;;;;;;;17.10;75.20;;;;;;5045116;28;20269;-79
2021/04/12 06:57:04;;;;;;;;;;;17.00;74.80;;;;;;5043625;28;19913;-75
2021/04/12 06:59:46;;;;;;;;;;;17.00;74.40;;;;;;5041882;28;19920;-78
2021/04/12 07:02:31;;;;;;;;;;;16.90;75.10;;;;;;5037337;28;19917;-78
2021/04/12 07:05:10;;;;;;;;;;;16.90;75.40;;;;;;5039400;28;19920;-76
2021/04/12 07:07:52;;;;;;;;;;;16.90;75.80;;;;;;5044501;28;19916;-76
2021/04/12 07:10:43;;;;;;;;;;;16.90;75.10;;;;;;5042449;28;19921;-77
2021/04/12 07:13:37;;;;;;;;;;;16.80;75.30;;;;;;5037914;28;19921;-76
2021/04/12 07:16:04;;;;;;;;;;;16.80;75.90;;;;;;5039559;28;19917;-77
2021/04/12 07:18:48;;;;;;;;;;;16.70;75.90;;;;;;5061534;28;19932;-77
2021/04/12 07:21:15;;;;;;;;;;;16.70;77.10;;;;;;5046462;28;19912;-80
2021/04/12 07:24:06;;;;;;;;;;;16.60;76.00;;;;;;5050388;28;19913;-83
2021/04/12 07:26:42;;;;;;;;;;;16.60;76.50;;;;;;5044626;28;19996;-82
2021/04/12 07:29:44;;;;;;;;;;;16.60;76.90;;;;;;5052001;28;19928;-79
2021/04/12 07:32:30;;;;;;;;;;;16.60;77.30;;;;;;5066255;28;19924;-81
2021/04/12 07:35:16;;;;;;;;;;;16.60;78.60;;;;;;5040335;28;19913;-83
2021/04/12 07:37:42;;;;;;;;;;;16.50;80.00;;;;;;5038098;28;19909;-79
2021/04/12 07:40:27;;;;;;;;;;;16.50;79.10;;;;;;5037677;28;20020;-81
2021/04/12 07:43:13;;;;;;;;;;;16.50;79.00;;;;;;5041853;28;19996;-81
2021/04/12 07:45:59;;;;;;;;;;;16.40;78.80;;;;;;5043512;28;19924;-78
2021/04/12 07:48:29;;;;;;;;;;;16.50;79.80;;;;;;5040984;28;20397;-79
2021/04/12 07:51:14;;;;;;;;;;;16.40;79.80;;;;;;5033843;28;19962;-77
2021/04/12 07:53:58;;;;;;;;;;;16.30;80.00;;;;;;5036053;28;19913;-81
2021/04/12 07:56:43;;;;;;;;;;;16.30;80.30;;;;;;5034359;28;19960;-79
2021/04/12 07:59:15;;;;;;;;;;;16.30;80.30;;;;;;5032255;28;19958;-78
2021/04/12 08:02:00;;;;;;;;;;;16.30;82.30;;;;;;5035485;28;19921;-83
2021/04/12 08:04:27;;;;;;;;;;;16.10;83.00;;;;;;5037718;28;19925;-82
2021/04/12 08:06:58;;;;;;;;;;;16.10;82.80;;;;;;5037818;28;19921;-82
2021/04/12 08:09:34;;;;;;;;;;;16.00;82.50;;;;;;5041267;28;20343;-80
2021/04/12 08:12:15;;;;;;;;;;;15.90;82.20;;;;;;5051264;28;20004;-80
2021/04/12 08:14:45;;;;;;;;;;;15.90;82.70;;;;;;5025661;28;20011;-77
2021/04/12 08:17:12;;;;;;;;;;;15.80;83.10;;;;;;5035442;28;19967;-81
2021/04/12 08:19:57;;;;;;;;;;;15.80;83.50;;;;;;5036653;28;19917;-77
2021/04/12 08:22:41;;;;;;;;;;;15.80;84.00;;;;;;5033187;28;19921;-82
2021/04/12 08:28:59;;;;;;;;;;;15.80;85.40;;;;;;5047668;28;19917;-77
2021/04/12 08:31:43;;;;;;;;;;;15.80;86.10;;;;;;5035107;28;20375;-79
2021/04/12 08:34:28;;;;;;;;;;;15.80;85.80;;;;;;5041797;28;19920;-82
2021/04/12 08:37:04;;;;;;;;;;;15.70;86.50;;;;;;5045583;28;19913;-83
2021/04/12 08:39:40;;;;;;;;;;;15.70;86.00;;;;;;5047894;28;19948;-82
2021/04/12 08:42:22;;;;;;;;;;;15.70;85.60;;;;;;5036767;28;19921;-80
2021/04/12 08:45:07;;;;;;;;;;;15.70;85.20;;;;;;5037988;28;19925;-82
2021/04/12 08:47:34;;;;;;;;;;;15.60;85.80;;;;;;5035304;28;20343;-82
2021/04/12 08:50:02;;;;;;;;;;;15.60;86.20;;;;;;5040024;28;19924;-78
2021/04/12 08:52:46;;;;;;;;;;;15.60;86.00;;;;;;5047372;28;19917;-76
2021/04/12 08:55:32;;;;;;;;;;;15.60;86.30;;;;;;5042695;28;19917;-78
2021/04/12 08:58:21;;;;;;;;;;;15.60;87.20;;;;;;5036477;28;19936;-81
2021/04/12 09:01:06;;;;;;;;;;;15.60;87.50;;;;;;5037383;28;19913;-79
2021/04/12 09:03:33;;;;;;;;;;;15.60;87.50;;;;;;5040788;28;19924;-79
2021/04/12 09:06:08;;;;;;;;;;;15.60;88.00;;;;;;5035713;28;19933;-82
2021/04/12 09:08:38;;;;;;;;;;;15.60;87.50;;;;;;5045882;28;19924;-79
2021/04/12 09:11:28;;;;;;;;;;;15.50;87.20;;;;;;5038757;28;19913;-82
2021/04/12 09:14:13;;;;;;;;;;;15.50;87.20;;;;;;5036135;28;19919;-82
2021/04/12 09:16:43;;;;;;;;;;;15.50;87.80;;;;;;5040620;28;20320;-81
2021/04/12 09:19:27;;;;;;;;;;;15.50;87.90;;;;;;5040597;28;19913;-80
2021/04/12 09:21:54;;;;;;;;;;;15.50;87.70;;;;;;5045499;28;19913;-82
2021/04/12 09:24:44;;;;;;;;;;;15.60;87.80;;;;;;5034825;28;19924;-78
2021/04/12 09:27:20;;;;;;;;;;;15.60;88.20;;;;;;5041474;28;20340;-76
2021/04/12 09:30:02;;;;;;;;;;;15.60;88.20;;;;;;5045832;28;20015;-76
2021/04/12 09:32:34;;;;;;;;;;;15.50;87.80;;;;;;5049876;28;19913;-78
2021/04/12 09:35:00;;;;;;;;;;;15.50;88.20;;;;;;5044503;28;19916;-77
2021/04/12 09:37:56;;;;;;;;;;;15.50;89.90;;;;;;5046164;28;20554;-77
2021/04/12 09:40:40;;;;;;;;;;;15.40;89.00;;;;;;5039898;28;19921;-77
2021/04/12 09:43:13;;;;;;;;;;;15.40;88.00;;;;;;5043339;28;19912;-77
2021/04/12 09:46:11;;;;;;;;;;;15.40;88.40;;;;;;5045568;28;19920;-73
2021/04/12 09:48:41;;;;;;;;;;;15.40;89.10;;;;;;5037719;28;19917;-77
2021/04/12 09:51:20;;;;;;;;;;;15.40;89.30;;;;;;5043328;28;19956;-75
2021/04/12 09:54:06;;;;;;;;;;;15.40;88.50;;;;;;5044727;28;19912;-81
2021/04/12 09:56:44;;;;;;;;;;;15.40;87.70;;;;;;5042069;28;19913;-78
2021/04/12 09:59:12;;;;;;;;;;;15.50;88.00;;;;;;5040517;28;20334;-77
2021/04/12 10:01:39;;;;;;;;;;;15.50;88.10;;;;;;5049801;28;20347;-80
2021/04/12 10:04:23;;;;;;;;;;;15.60;88.70;;;;;;5047527;28;19952;-76
2021/04/12 10:06:50;;;;;;;;;;;15.60;89.10;;;;;;5050756;28;19925;-77
2021/04/12 10:09:34;;;;;;;;;;;15.50;90.10;;;;;;5055656;28;20283;-77
2021/04/12 10:12:13;;;;;;;;;;;15.50;89.90;;;;;;5052626;28;19912;-75
2021/04/12 10:14:52;;;;;;;;;;;15.60;90.00;;;;;;5047932;28;19920;-75
2021/04/12 10:17:21;;;;;;;;;;;15.50;90.00;;;;;;5044046;28;20303;-77
2021/04/12 10:19:49;;;;;;;;;;;15.60;89.20;;;;;;5049392;28;19920;-78
2021/04/12 10:22:17;;;;;;;;;;;15.60;88.50;;;;;;5047088;28;19949;-77
2021/04/12 10:24:44;;;;;;;;;;;15.60;88.20;;;;;;5039293;28;19999;-75
2021/04/12 10:27:11;;;;;;;;;;;15.60;88.80;;;;;;5047792;28;19925;-75
2021/04/12 10:29:40;;;;;;;;;;;15.60;88.30;;;;;;5051524;28;19927;-78
2021/04/12 10:32:19;;;;;;;;;;;15.60;88.90;;;;;;5052792;28;19913;-73
2021/04/12 10:35:09;;;;;;;;;;;15.50;89.10;;;;;;5050087;28;20391;-76
2021/04/12 10:37:53;;;;;;;;;;;15.50;89.30;;;;;;5049021;28;19994;-76
2021/04/12 10:40:24;;;;;;;;;;;15.60;88.70;;;;;;5050809;28;19912;-76
2021/04/12 10:43:03;;;;;;;;;;;15.50;88.60;;;;;;5051734;28;19917;-74
2021/04/12 10:45:32;;;;;;;;;;;15.60;88.40;;;;;;5049539;28;20294;-75
2021/04/12 10:48:09;;;;;;;;;;;15.60;87.70;;;;;;5044522;28;20477;-80
2021/04/12 10:50:36;;;;;;;;;;;15.60;87.40;;;;;;5054526;28;19913;-76
2021/04/12 10:53:05;;;;;;;;;;;15.60;87.70;;;;;;5046749;28;19995;-81
2021/04/12 10:55:52;;;;;;;;;;;15.60;87.10;;;;;;5042415;28;19955;-80
2021/04/12 10:58:28;;;;;;;;;;;15.60;86.90;;;;;;5049171;28;19916;-79
2021/04/12 11:01:06;;;;;;;;;;;15.60;87.00;;;;;;5053913;28;20342;-79
2021/04/12 11:03:45;;;;;;;;;;;15.60;87.40;;;;;;5044266;28;19920;-78
2021/04/12 11:06:24;;;;;;;;;;;15.50;87.30;;;;;;5047671;28;19920;-79
2021/04/12 11:09:11;;;;;;;;;;;15.50;86.70;;;;;;5047815;28;19920;-79
2021/04/12 11:11:37;;;;;;;;;;;15.60;87.80;;;;;;5048664;28;19948;-79
2021/04/12 11:14:17;;;;;;;;;;;15.50;88.20;;;;;;5049227;28;20003;-78
2021/04/12 11:16:45;;;;;;;;;;;15.40;88.40;;;;;;5048512;28;19920;-79
2021/04/12 11:19:11;;;;;;;;;;;15.30;88.80;;;;;;5045258;28;19928;-79
2021/04/12 11:22:02;;;;;;;;;;;15.30;89.60;;;;;;5048864;28;19912;-76
2021/04/12 11:24:35;;;;;;;;;;;15.30;89.20;;;;;;5047999;28;19989;-76
2021/04/12 11:27:08;;;;;;;;;;;15.30;89.50;;;;;;5044382;28;19959;-75
2021/04/12 11:29:37;;;;;;;;;;;15.30;89.90;;;;;;5050308;28;20399;-74
2021/04/12 11:32:07;;;;;;;;;;;15.30;89.20;;;;;;5050663;28;19913;-76
2021/04/12 11:34:38;;;;;;;;;;;15.30;89.70;;;;;;5051709;28;19913;-77
2021/04/12 11:37:13;;;;;;;;;;;15.30;89.50;;;;;;5050515;28;19916;-75
2021/04/12 11:39:42;;;;;;;;;;;15.30;88.70;;;;;;5044467;28;19923;-76
2021/04/12 11:42:19;;;;;;;;;;;15.40;88.80;;;;;;5052462;28;20004;-78
2021/04/12 11:44:46;;;;;;;;;;;15.40;88.30;;;;;;5045297;28;20000;-77
2021/04/12 11:47:13;;;;;;;;;;;15.40;88.90;;;;;;5038805;28;20257;-81
2021/04/12 11:49:39;;;;;;;;;;;15.40;88.70;;;;;;5045872;28;19913;-80
2021/04/12 11:52:21;;;;;;;;;;;15.40;88.70;;;;;;5050914;28;19923;-78
2021/04/12 11:55:16;;;;;;;;;;;15.40;88.10;;;;;;5050325;28;19920;-80
2021/04/12 11:57:46;;;;;;;;;;;15.40;87.60;;;;;;5048965;28;20294;-81
2021/04/12 12:00:31;;;;;;;;;;;15.50;87.60;;;;;;5044068;28;20415;-82
2021/04/12 12:03:13;;;;;;;;;;;15.40;87.40;;;;;;5041057;28;20000;-79
2021/04/12 12:05:46;;;;;;;;;;;15.40;86.90;;;;;;5038289;28;19920;-77
2021/04/12 12:08:20;;;;;;;;;;;15.50;87.20;;;;;;5038953;28;19919;-80
2021/04/12 12:11:02;;;;;;;;;;;15.40;87.20;;;;;;5045813;28;19920;-80
2021/04/12 12:13:56;;;;;;;;;;;15.40;86.90;;;;;;5047356;28;19921;-79
2021/04/12 12:16:27;;;;;;;;;;;15.40;87.80;;;;;;5048457;28;20003;-77
2021/04/12 12:18:58;;;;;;;;;;;15.30;88.00;;;;;;5046144;28;19953;-76
2021/04/12 12:21:28;;;;;;;;;;;15.20;89.00;;;;;;5046995;28;19966;-78
2021/04/12 12:24:15;;;;;;;;;;;15.10;89.60;;;;;;5051136;28;19927;-75
2021/04/12 12:26:46;;;;;;;;;;;14.90;90.20;;;;;;5044078;28;19921;-79
2021/04/12 12:29:21;;;;;;;;;;;14.90;90.80;;;;;;5034229;28;20033;-76
2021/04/12 12:31:59;;;;;;;;;;;14.90;90.80;;;;;;5044921;28;20311;-75
2021/04/12 12:34:31;;;;;;;;;;;14.80;91.10;;;;;;5039378;28;20291;-76
2021/04/12 12:37:10;;;;;;;;;;;14.80;91.40;;;;;;5052833;28;19936;-77
2021/04/12 12:39:37;;;;;;;;;;;14.70;91.70;;;;;;5046857;28;19913;-79
2021/04/12 12:42:06;;;;;;;;;;;14.70;91.80;;;;;;5036783;28;19967;-79
2021/04/12 12:44:33;;;;;;;;;;;14.70;91.70;;;;;;5041878;28;19967;-81
2021/04/12 12:47:27;;;;;;;;;;;14.60;92.00;;;;;;5050917;28;19925;-80
2021/04/12 12:50:04;;;;;;;;;;;14.60;92.00;;;;;;5053571;28;19917;-82
2021/04/12 12:52:37;;;;;;;;;;;14.60;91.70;;;;;;5055705;28;19920;-83
2021/04/12 12:55:20;;;;;;;;;;;14.60;91.90;;;;;;5057443;28;19920;-83
2021/04/12 12:57:47;;;;;;;;;;;14.60;91.90;;;;;;5052683;28;19916;-79
2021/04/12 13:00:15;;;;;;;;;;;14.60;91.80;;;;;;5052776;28;19958;-75
2021/04/12 13:02:43;;;;;;;;;;;14.50;91.90;;;;;;5053049;28;20315;-81
2021/04/12 13:05:10;;;;;;;;;;;14.40;92.20;;;;;;5060005;28;19924;-80
2021/04/12 13:07:37;;;;;;;;;;;14.40;92.20;;;;;;5052196;28;20385;-76
2021/04/12 13:10:17;;;;;;;;;;;14.40;92.60;;;;;;5052698;28;19923;-78
2021/04/12 13:12:47;;;;;;;;;;;14.30;92.70;;;;;;5053139;28;19909;-82
2021/04/12 13:15:18;;;;;;;;;;;14.40;92.30;;;;;;5052849;28;20003;-75
2021/04/12 13:17:45;;;;;;;;;;;14.40;92.20;;;;;;5052891;28;19909;-77
2021/04/12 13:20:21;;;;;;;;;;;14.30;92.40;;;;;;5051770;28;19922;-75
2021/04/12 13:22:53;;;;;;;;;;;14.30;92.20;;;;;;5052915;28;19913;-76
2021/04/12 13:25:35;;;;;;;;;;;14.30;92.30;;;;;;5051086;28;19921;-82
2021/04/12 13:28:08;;;;;;;;;;;14.30;92.40;;;;;;5051513;28;20272;-78
2021/04/12 13:30:37;;;;;;;;;;;14.30;92.30;;;;;;5052881;28;19921;-80
2021/04/12 13:33:06;;;;;;;;;;;14.30;92.60;;;;;;5053538;28;19916;-80
2021/04/12 13:35:35;;;;;;;;;;;14.40;92.30;;;;;;5056614;28;19913;-79
2021/04/12 13:38:07;;;;;;;;;;;14.30;92.20;;;;;;5055376;28;19909;-75
2021/04/12 13:40:41;;;;;;;;;;;14.30;92.60;;;;;;5056500;28;20401;-80
2021/04/12 13:43:09;;;;;;;;;;;14.30;92.10;;;;;;5056765;28;19919;-78
2021/04/12 13:45:42;;;;;;;;;;;14.30;92.50;;;;;;5053906;28;20315;-78
2021/04/12 13:48:18;;;;;;;;;;;14.30;91.70;;;;;;5036141;28;19909;-82
2021/04/12 13:50:54;;;;;;;;;;;14.30;92.30;;;;;;5054203;28;19914;-75
2021/04/12 13:53:29;;;;;;;;;;;14.30;92.00;;;;;;5056151;28;19927;-74
2021/04/12 13:56:01;;;;;;;;;;;14.30;92.10;;;;;;5056247;28;19979;-77
2021/04/12 13:58:30;;;;;;;;;;;14.30;92.20;;;;;;5056463;28;19963;-76
2021/04/12 14:01:02;;;;;;;;;;;14.30;92.80;;;;;;5056591;28;19947;-82
2021/04/12 14:03:30;;;;;;;;;;;14.40;92.30;;;;;;5055849;28;19912;-79
2021/04/12 14:06:10;;;;;;;;;;;14.40;92.30;;;;;;5055604;28;20367;-76
2021/04/12 14:08:48;;;;;;;;;;;14.40;92.20;;;;;;5056444;28;19982;-78
2021/04/12 14:11:22;;;;;;;;;;;14.30;92.10;;;;;;5054467;28;20284;-80
2021/04/12 14:13:52;;;;;;;;;;;14.30;92.40;;;;;;5054715;28;20268;-80
2021/04/12 14:16:21;;;;;;;;;;;14.30;92.40;;;;;;5055986;28;20046;-80
2021/04/12 14:19:11;;;;;;;;;;;14.20;92.40;;;;;;5055545;28;19921;-78
2021/04/12 14:21:39;;;;;;;;;;;14.20;92.50;;;;;;5052001;28;19916;-75
2021/04/12 14:24:09;;;;;;;;;;;14.20;92.50;;;;;;5055468;28;19912;-80
2021/04/12 14:26:44;;;;;;;;;;;14.20;92.80;;;;;;5036055;28;19921;-77
2021/04/12 14:29:22;;;;;;;;;;;14.10;92.80;;;;;;5035822;28;19921;-77
2021/04/12 14:31:50;;;;;;;;;;;14.10;92.70;;;;;;5034570;28;19917;-75
2021/04/12 14:34:23;;;;;;;;;;;14.00;93.10;;;;;;5064754;28;19966;-76
2021/04/12 14:36:50;;;;;;;;;;;14.00;92.90;;;;;;5055639;28;20092;-80
2021/04/12 14:39:22;;;;;;;;;;;13.90;93.10;;;;;;5055772;28;20318;-75
2021/04/12 14:41:55;;;;;;;;;;;13.90;93.00;;;;;;5052253;28;19912;-76
2021/04/12 14:44:30;;;;;;;;;;;13.90;93.40;;;;;;5042529;28;19913;-83
2021/04/12 14:46:58;;;;;;;;;;;13.90;93.30;;;;;;5051698;28;19921;-84
2021/04/12 14:49:27;;;;;;;;;;;13.90;93.60;;;;;;5047365;28;19912;-77
2021/04/12 14:51:56;;;;;;;;;;;13.90;93.40;;;;;;5043480;28;19913;-81
2021/04/12 14:54:22;;;;;;;;;;;13.80;93.60;;;;;;5048097;28;19913;-80
2021/04/12 14:57:08;;;;;;;;;;;13.80;93.60;;;;;;5047461;28;20359;-82
2021/04/12 14:59:44;;;;;;;;;;;13.90;93.60;;;;;;5046417;28;20387;-79
2021/04/12 15:02:30;;;;;;;;;;;13.80;93.40;;;;;;5035157;28;19944;-75
2021/04/12 15:04:59;;;;;;;;;;;13.80;93.50;;;;;;5047150;28;19913;-83
2021/04/12 15:07:34;;;;;;;;;;;13.70;94.00;;;;;;5037525;28;19924;-79
2021/04/12 15:10:04;;;;;;;;;;;13.70;94.10;;;;;;5039121;28;19920;-81
2021/04/12 15:12:32;;;;;;;;;;;13.70;94.10;;;;;;5054246;28;19984;-82
2021/04/12 15:15:08;;;;;;;;;;;13.70;94.20;;;;;;5041536;28;19947;-83
2021/04/12 15:17:42;;;;;;;;;;;13.60;94.30;;;;;;5044103;28;20451;-78
2021/04/12 15:20:12;;;;;;;;;;;13.60;94.40;;;;;;5034959;28;20005;-83
2021/04/12 15:22:47;;;;;;;;;;;13.60;94.20;;;;;;5035317;28;19955;-79
2021/04/12 15:25:22;;;;;;;;;;;13.60;94.40;;;;;;5039945;28;19918;-81