Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:58;;;;;;;10.20;2.97;;;11.00;99.90;;;;;;5037451;28;20220;-60
2023/05/17 00:03:25;;;;;;;9.10;3.50;;;11.00;99.90;;;;;;5038127;28;20191;-60
2023/05/17 00:05:52;;;;;;;11.07;3.20;;;10.80;99.90;;;;;;5038647;28;20207;-60
2023/05/17 00:08:19;;;;;;;12.33;3.43;;;10.80;99.90;;;;;;5038569;28;20203;-60
2023/05/17 00:10:46;;;;;;;7.60;3.27;;;10.80;99.90;;;;;;5041145;28;20545;-60
2023/05/17 00:13:12;;;;;;;8.33;2.77;;;10.80;99.90;;;;;;5038935;28;20251;-60
2023/05/17 00:15:39;;;;;;;11.27;3.50;;;10.90;99.90;;;;;;5037123;28;20683;-59
2023/05/17 00:18:06;;;;;;;11.50;3.17;;;10.80;99.90;;;;;;5040100;28;20734;-60
2023/05/17 00:20:34;;;;;;;10.17;3.37;;;10.80;99.90;;;;;;5034096;28;20310;-60
2023/05/17 00:23:01;;;;;;;7.57;3.03;;;10.80;99.90;;;;;;5038529;28;20249;-60
2023/05/17 00:25:29;;;;;;;11.00;3.77;;;10.70;99.90;;;;;;5034387;28;20219;-60
2023/05/17 00:27:56;;;;;;;7.20;2.73;;;10.60;99.90;;;;;;5038409;28;20656;-60
2023/05/17 00:30:23;;;;;;;6.53;3.70;;;10.70;99.90;;;;;;5035575;28;20695;-60
2023/05/17 00:32:50;;;;;;;9.07;3.03;;;10.70;99.90;;;;;;5034278;28;20229;-60
2023/05/17 00:35:17;;;;;;;6.67;3.00;;;10.60;99.90;;;;;;5038400;28;20208;-60
2023/05/17 00:37:46;;;;;;;8.37;3.23;;;10.40;99.90;;;;;;5038493;28;20555;-60
2023/05/17 00:40:15;;;;;;;4.43;2.93;;;10.30;99.90;;;;;;5036436;28;20280;-60
2023/05/17 00:42:42;;;;;;;10.70;3.50;;;10.00;99.90;;;;;;5031840;28;20208;-60
2023/05/17 00:45:09;;;;;;;8.40;3.97;;;10.10;99.90;;;;;;5039678;28;20203;-60
2023/05/17 00:47:36;;;;;;;12.17;3.60;;;10.00;99.90;;;;;;5037681;28;21259;-60
2023/05/17 00:50:05;;;;;;;12.20;3.90;;;9.90;99.90;;;;;;5050685;28;20213;-60
2023/05/17 00:52:32;;;;;;;7.63;3.10;;;9.70;99.90;;;;;;5036885;28;20618;-60
2023/05/17 00:54:59;;;;;;;9.37;2.90;;;9.70;99.90;;;;;;5039030;28;20544;-60
2023/05/17 00:57:28;;;;;;;6.00;2.80;;;9.90;99.90;;;;;;5037254;28;20572;-60
2023/05/17 00:59:55;;;;;;;4.73;3.00;;;9.80;99.90;;;;;;5039105;28;20206;-61
2023/05/17 01:02:22;;;;;;;6.87;3.50;;;9.80;99.90;;;;;;5034611;28;20816;-60
2023/05/17 01:04:49;;;;;;;7.93;3.30;;;9.90;99.90;;;;;;5034344;28;20303;-60
2023/05/17 01:07:17;;;;;;;4.60;2.93;;;9.80;99.90;;;;;;5038748;28;20204;-59
2023/05/17 01:09:44;;;;;;;8.50;2.90;;;9.80;99.90;;;;;;5039851;28;20619;-60
2023/05/17 01:12:19;;;;;;;9.83;3.93;;;9.90;99.90;;;;;;5035422;28;20269;-60
2023/05/17 01:15:00;;;;;;;11.87;3.10;;;9.90;99.90;;;;;;5032213;28;20244;-60
2023/05/17 01:17:49;;;;;;;11.73;3.47;;;9.80;99.90;;;;;;5040828;28;20269;-59
2023/05/17 01:20:30;;;;;;;8.47;3.60;;;9.80;99.90;;;;;;5037815;28;20207;-60
2023/05/17 01:23:09;;;;;;;8.70;3.60;;;10.00;99.90;;;;;;5033896;28;20259;-59
2023/05/17 01:25:46;;;;;;;11.27;3.67;;;10.10;99.90;;;;;;5037349;28;20293;-60
2023/05/17 01:28:15;;;;;;;9.97;3.87;;;10.20;99.90;;;;;;5030957;28;20270;-63
2023/05/17 01:30:44;;;;;;;8.77;3.70;;;10.20;99.90;;;;;;5032550;28;20773;-62
2023/05/17 01:33:11;;;;;;;11.83;4.10;;;10.00;99.90;;;;;;5036453;28;20874;-60
2023/05/17 01:35:39;;;;;;;9.17;4.13;;;10.10;99.90;;;;;;5035386;28;21258;-60
2023/05/17 01:38:05;;;;;;;9.30;3.40;;;10.10;99.90;;;;;;5018203;28;20207;-60
2023/05/17 01:40:35;;;;;;;6.63;3.77;;;10.10;99.90;;;;;;5036017;28;20206;-60
2023/05/17 01:43:21;;;;;;;9.10;4.10;;;10.10;99.90;;;;;;5036999;28;20544;-60
2023/05/17 01:46:15;;;;;;;8.13;3.53;;;10.20;99.90;;;;;;5036278;28;20210;-60
2023/05/17 01:49:14;;;;;;;11.77;3.83;;;10.20;99.90;;;;;;5045540;28;20910;-60
2023/05/17 01:51:48;;;;;;;9.20;3.43;;;10.10;99.90;;;;;;5041375;28;20574;-60
2023/05/17 01:54:22;;;;;;;10.17;3.70;;;10.20;99.90;;;;;;5045233;28;20207;-61
2023/05/17 01:56:56;;;;;;;11.87;3.33;;;10.20;99.90;;;;;;5046377;28;20211;-60
2023/05/17 01:59:24;;;;;;;10.53;4.00;;;10.20;99.90;;;;;;5042996;28;20204;-60
2023/05/17 02:02:06;;;;;;;8.60;3.53;;;10.20;99.90;;;;;;5051431;28;20633;-60
2023/05/17 02:04:33;;;;;;;9.73;3.27;;;10.20;99.90;;;;;;5037100;28;20226;-59
2023/05/17 02:07:00;;;;;;;8.13;3.20;;;9.90;99.90;;;;;;5044470;28;20202;-59
2023/05/17 02:09:27;;;;;;;9.40;4.03;;;9.80;99.90;;;;;;5049418;28;20215;-60
2023/05/17 02:11:54;;;;;;;7.80;3.20;;;9.80;99.90;;;;;;5050276;28;20247;-60
2023/05/17 02:14:21;;;;;;;9.17;3.73;;;9.70;99.90;;;;;;5048683;28;20598;-60
2023/05/17 02:16:48;;;;;;;9.30;3.87;;;9.60;99.90;;;;;;5051876;28;20195;-60
2023/05/17 02:19:15;;;;;;;8.67;3.57;;;9.50;99.90;;;;;;5051636;28;20231;-59
2023/05/17 02:21:42;;;;;;;10.23;4.43;;;9.40;99.90;;;;;;5051910;28;20209;-61
2023/05/17 02:24:08;;;;;;;12.33;4.27;;;9.10;99.90;;;;;;5053306;28;20200;-60
2023/05/17 02:26:36;;;;;;;14.27;4.40;;;9.00;99.90;;;;;;5060870;28;20218;-60
2023/05/17 02:29:02;;;;;;;7.30;4.43;;;9.10;99.90;;;;;;5054157;28;20223;-60
2023/05/17 02:31:29;;;;;;;9.90;4.10;;;9.10;99.90;;;;;;5059130;28;20242;-59
2023/05/17 02:33:56;;;;;;;6.40;3.80;;;9.10;99.90;;;;;;5049010;28;20318;-59
2023/05/17 02:36:23;;;;;;;12.70;4.00;;;9.00;99.90;;;;;;5041203;28;20261;-60
2023/05/17 02:38:50;;;;;;;9.70;4.57;;;9.00;99.90;;;;;;5050002;28;20200;-60
2023/05/17 02:41:17;;;;;;;9.67;4.87;;;9.10;99.90;;;;;;5051484;28;20302;-60
2023/05/17 02:43:44;;;;;;;10.67;4.13;;;9.10;99.90;;;;;;5048520;28;20755;-59
2023/05/17 02:46:11;;;;;;;10.20;4.07;;;9.00;99.90;;;;;;5050154;28;20208;-60
2023/05/17 02:48:38;;;;;;;8.90;3.93;;;9.00;99.90;;;;;;5043238;28;20203;-59
2023/05/17 02:51:05;;;;;;;12.23;4.87;;;9.10;99.90;;;;;;5050061;28;20310;-59
2023/05/17 02:53:32;;;;;;;7.67;4.03;;;9.20;99.90;;;;;;5040649;28;20538;-61
2023/05/17 02:55:59;;;;;;;9.37;4.57;;;9.10;99.90;;;;;;5054837;28;20643;-61
2023/05/17 02:58:26;;;;;;;9.97;5.10;;;9.30;99.90;;;;;;5014183;28;20607;-59
2023/05/17 03:00:53;;;;;;;13.10;4.87;;;9.20;99.90;;;;;;5047949;28;20570;-59
2023/05/17 03:03:20;;;;;;;11.00;4.60;;;9.30;99.90;;;;;;5045713;28;20320;-59
2023/05/17 03:05:47;;;;;;;7.33;4.10;;;9.30;99.90;;;;;;5050403;28;20243;-61
2023/05/17 03:08:14;;;;;;;13.03;4.53;;;9.40;99.90;;;;;;5041131;28;20622;-62
2023/05/17 03:10:41;;;;;;;12.30;4.60;;;9.40;99.90;;;;;;5048284;28;20231;-59
2023/05/17 03:13:08;;;;;;;7.53;4.67;;;9.40;99.90;;;;;;5035740;28;21180;-59
2023/05/17 03:15:35;;;;;;;9.87;4.37;;;9.50;99.90;;;;;;5043509;28;20679;-59
2023/05/17 03:18:02;;;;;;;13.03;5.07;;;9.60;99.90;;;;;;5046543;28;20243;-59
2023/05/17 03:20:29;;;;;;;8.97;4.53;;;9.70;99.90;;;;;;5047619;28;20220;-60
2023/05/17 03:22:56;;;;;;;8.93;4.70;;;9.50;99.90;;;;;;5042603;28;20228;-59
2023/05/17 03:25:23;;;;;;;14.70;4.57;;;9.60;99.90;;;;;;5047274;28;20199;-59
2023/05/17 03:27:50;;;;;;;10.10;4.57;;;9.60;99.90;;;;;;5044715;28;20204;-59
2023/05/17 03:30:17;;;;;;;12.17;4.40;;;9.60;99.90;;;;;;5046641;28;20196;-59
2023/05/17 03:32:44;;;;;;;10.60;4.80;;;9.70;99.90;;;;;;5039326;28;20257;-59
2023/05/17 03:35:11;;;;;;;11.43;4.10;;;9.80;99.90;;;;;;5048110;28;20211;-59
2023/05/17 03:37:38;;;;;;;10.77;4.33;;;9.80;99.90;;;;;;5044943;28;20203;-59
2023/05/17 03:40:05;;;;;;;11.67;4.57;;;9.90;99.90;;;;;;5048626;28;20202;-59
2023/05/17 03:42:32;;;;;;;11.17;4.73;;;9.90;99.90;;;;;;5044862;28;20216;-60
2023/05/17 03:45:00;;;;;;;6.47;3.40;;;9.90;99.90;;;;;;5047246;28;20981;-59
2023/05/17 03:47:27;;;;;;;13.30;4.43;;;9.90;99.90;;;;;;5044805;28;20299;-59
2023/05/17 03:49:54;;;;;;;10.97;4.43;;;9.90;99.90;;;;;;5038221;28;20193;-59
2023/05/17 03:52:20;;;;;;;9.00;4.50;;;10.00;99.90;;;;;;5045102;28;21839;-59
2023/05/17 03:54:47;;;;;;;19.73;4.20;;;9.90;99.90;;;;;;5045927;28;20206;-59
2023/05/17 03:57:14;;;;;;;12.87;4.27;;;9.90;99.90;;;;;;5045088;28;20678;-59
2023/05/17 03:59:41;;;;;;;11.20;4.57;;;10.00;99.90;;;;;;5044916;28;20683;-59
2023/05/17 04:02:08;;;;;;;10.93;4.00;;;10.00;99.90;;;;;;5043538;28;20242;-59
2023/05/17 04:04:35;;;;;;;11.27;4.43;;;10.00;99.90;;;;;;5042939;28;21101;-59
2023/05/17 04:07:01;;;;;;;9.93;4.40;;;10.00;99.90;;;;;;5047965;28;20562;-61
2023/05/17 04:09:30;;;;;;;11.57;4.60;;;9.90;99.90;;;;;;5047225;28;20197;-59
2023/05/17 04:11:57;;;;;;;12.17;4.70;;;9.80;99.90;;;;;;5046611;28;20386;-59
2023/05/17 04:14:24;;;;;;;11.63;4.23;;;9.80;99.90;;;;;;5042572;28;20241;-59
2023/05/17 04:16:51;;;;;;;14.40;4.60;;;9.90;99.90;;;;;;5046490;28;20212;-59
2023/05/17 04:19:18;;;;;;;14.77;4.13;;;9.90;99.90;;;;;;5040218;28;20205;-60
2023/05/17 04:21:45;;;;;;;10.90;4.33;;;9.90;99.90;;;;;;5045900;28;20313;-59
2023/05/17 04:24:12;;;;;;;11.97;4.30;;;10.00;99.90;;;;;;5045971;28;20255;-59
2023/05/17 04:26:39;;;;;;;8.93;4.03;;;10.10;99.90;;;;;;5045733;28;20344;-59
2023/05/17 04:29:06;;;;;;;16.63;4.40;;;10.00;99.90;;;;;;5044819;28;20200;-60
2023/05/17 04:31:33;;;;;;;11.13;3.90;;;9.90;99.90;;;;;;5044797;28;20202;-59
2023/05/17 04:34:01;;;;;;;9.47;4.20;;;9.80;99.90;;;;;;5039026;28;20235;-59
2023/05/17 04:36:28;;;;;;;13.80;4.27;;;9.70;99.90;;;;;;5042294;28;20290;-59
2023/05/17 04:38:56;;;;;;;17.37;4.67;;;9.70;99.90;;;;;;5054988;28;20203;-59
2023/05/17 04:41:23;;;;;;;11.17;4.33;;;9.80;99.90;;;;;;5041364;28;21172;-59
2023/05/17 04:43:50;;;;;;;10.60;4.53;;;9.90;99.90;;;;;;5042614;28;20258;-59
2023/05/17 04:46:17;;;;;;;11.33;4.80;;;10.00;99.90;;;;;;5039193;28;20204;-59
2023/05/17 04:48:44;;;;;;;8.63;4.30;;;10.10;99.90;;;;;;5035438;28;20202;-59
2023/05/17 04:51:11;;;;;;;12.67;5.10;;;10.20;99.90;;;;;;5036363;28;20228;-59
2023/05/17 04:53:38;;;;;;;9.37;4.40;;;10.10;99.90;;;;;;5036398;28;20224;-59
2023/05/17 04:56:05;;;;;;;9.77;4.73;;;10.20;99.90;;;;;;5044910;28;20207;-59
2023/05/17 04:58:32;;;;;;;11.30;4.30;;;10.30;99.90;;;;;;5036729;28;20207;-60
2023/05/17 05:00:59;;;;;;;12.83;5.20;;;10.30;99.90;;;;;;5037141;28;20308;-59
2023/05/17 05:03:26;;;;;;;16.37;5.30;;;10.50;99.90;;;;;;5040069;28;20561;-59
2023/05/17 05:05:53;;;;;;;14.80;5.00;;;10.60;99.90;;;;;;5039204;28;20285;-59
2023/05/17 05:08:20;;;;;;;12.90;4.97;;;10.60;99.90;;;;;;5045569;28;20295;-59
2023/05/17 05:10:47;;;;;;;8.40;4.93;;;10.60;99.90;;;;;;5044588;28;20208;-60
2023/05/17 05:13:14;;;;;;;8.20;3.63;;;10.70;99.90;;;;;;5042166;28;20266;-59
2023/05/17 05:15:41;;;;;;;10.83;4.33;;;10.80;99.90;;;;;;5044260;28;20213;-59
2023/05/17 05:18:08;;;;;;;9.47;4.20;;;10.80;99.90;;;;;;5042836;28;20209;-59
2023/05/17 05:20:35;;;;;;;11.90;4.43;;;10.90;99.90;;;;;;5036804;28;20204;-60
2023/05/17 05:23:04;;;;;;;7.50;3.77;;;11.00;99.90;;;;;;5042830;28;20231;-59
2023/05/17 05:25:33;;;;;;;12.80;3.97;;;11.10;99.90;;;;;;5042853;28;20315;-59
2023/05/17 05:28:00;;;;;;;6.87;3.27;;;11.20;99.90;;;;;;5058624;28;20199;-59
2023/05/17 05:30:27;;;;;;;10.40;3.77;;;11.20;99.90;;;;;;5046276;28;20209;-59
2023/05/17 05:32:54;;;;;;;8.13;3.30;;;11.20;99.90;;;;;;5040894;28;20271;-59
2023/05/17 05:35:27;;;;;;;12.77;5.80;;;11.10;99.90;;;;;;5043959;28;20258;-59
2023/05/17 05:37:56;;;;;;;16.07;3.57;;;11.20;99.90;;;;;;5043416;28;20205;-60
2023/05/17 05:40:23;;;;;;;10.23;3.60;;;11.10;99.90;;;;;;5037448;28;21304;-59
2023/05/17 05:42:51;;;;;;;11.03;3.43;;;11.30;99.90;;;;;;5036849;28;20220;-59
2023/05/17 05:45:18;;;;;;;13.67;3.67;;;11.20;99.90;;;;;;5044588;28;20208;-59
2023/05/17 05:47:45;;;;;;;7.87;3.43;;;11.20;99.90;;;;;;5039433;28;20204;-59
2023/05/17 05:50:12;;;;;;;10.37;3.20;;;11.20;99.90;;;;;;5035063;28;20201;-59
2023/05/17 05:52:39;;;;;;;9.97;3.57;;;11.40;99.90;;;;;;5043942;28;20228;-59
2023/05/17 05:55:06;;;;;;;16.83;3.87;;;11.40;99.90;;;;;;5041622;28;20636;-59
2023/05/17 05:57:33;;;;;;;14.57;3.40;;;11.30;99.90;;;;;;5022778;28;20662;-59
2023/05/17 06:00:00;;;;;;;16.03;3.50;;;11.40;99.90;;;;;;5039535;28;20201;-59
2023/05/17 06:02:29;;;;;;;11.67;3.30;;;11.40;99.90;;;;;;5027986;28;20213;-59
2023/05/17 06:04:56;;;;;;;8.83;3.77;;;11.40;99.90;;;;;;5033786;28;20621;-59
2023/05/17 06:07:23;;;;;;;7.00;2.60;;;11.50;99.90;;;;;;5036553;28;20193;-59
2023/05/17 06:09:50;;;;;;;15.83;2.60;;;11.30;99.90;;;;;;5035311;28;20202;-59
2023/05/17 06:12:17;;;;;;;9.53;2.30;;;11.40;99.90;;;;;;5032730;28;20213;-60
2023/05/17 06:14:44;;;;;;;10.87;2.90;;;11.50;99.90;;;;;;5025871;28;20229;-59
2023/05/17 06:17:11;;;;;;;8.17;2.60;;;11.70;99.90;;;;;;4670394;28;9999649;-59
2023/05/17 06:19:38;;;;;;;13.40;2.80;;;11.70;99.90;;;;;;5022964;28;20228;-59
2023/05/17 06:22:05;;;;;;;8.20;2.13;;;11.50;99.90;;;;;;5032107;28;21039;-60
2023/05/17 06:24:32;;;;;;;10.57;2.50;;;11.60;1.00;;;;;;5033323;28;20344;-59
2023/05/17 06:26:59;;;;;;;12.00;2.57;;;11.90;99.90;;;;;;5028692;28;20209;-59
2023/05/17 06:29:26;;;;;;;7.67;1.90;;;12.10;23.50;;;;;;5031838;28;20197;-59
2023/05/17 06:31:55;;;;;;;7.23;2.70;;;12.00;1.00;;;;;;5036903;28;20197;-60
2023/05/17 06:34:22;;;;;;;11.13;2.67;;;12.00;1.00;;;;;;5031080;28;20203;-59
2023/05/17 06:36:49;;;;;;;12.27;2.03;;;12.10;99.90;;;;;;5033042;28;20199;-59
2023/05/17 06:39:16;;;;;;;9.53;2.07;;;11.90;40.00;;;;;;5029311;28;20206;-61
2023/05/17 06:41:43;;;;;;;12.53;2.20;;;11.90;99.90;;;;;;5031427;28;20200;-59
2023/05/17 06:44:10;;;;;;;8.30;2.43;;;12.10;99.90;;;;;;5034805;28;20219;-60
2023/05/17 06:46:37;;;;;;;13.53;2.30;;;12.50;99.90;;;;;;5032240;28;20208;-59
2023/05/17 06:49:04;;;;;;;9.27;2.40;;;12.20;99.90;;;;;;5029759;28;20563;-61
2023/05/17 06:51:31;;;;;;;6.07;1.57;;;12.10;99.90;;;;;;5019480;28;20756;-62
2023/05/17 06:53:58;;;;;;;13.50;2.30;;;12.60;99.90;;;;;;5036069;28;20721;-61
2023/05/17 06:56:25;;;;;;;10.00;2.10;;;12.80;99.90;;;;;;5037367;28;20208;-59
2023/05/17 06:58:52;;;;;;;8.30;2.10;;;13.10;99.90;;;;;;5033952;28;20213;-61
2023/05/17 07:01:19;;;;;;;8.37;1.93;;;12.70;99.90;;;;;;5031968;28;20208;-59
2023/05/17 07:03:46;;;;;;;12.23;2.23;;;12.90;99.90;;;;;;5041700;28;20223;-60
2023/05/17 07:06:13;;;;;;;19.67;2.40;;;12.70;99.90;;;;;;5038847;28;20692;-59
2023/05/17 07:08:40;;;;;;;8.40;1.80;;;12.80;99.90;;;;;;5033663;28;20257;-59
2023/05/17 07:11:07;;;;;;;6.37;1.40;;;13.10;99.90;;;;;;5034267;28;20209;-63
2023/05/17 07:13:34;;;;;;;7.53;3.07;;;13.10;99.90;;;;;;5044998;28;21026;-60
2023/05/17 07:16:01;;;;;;;16.60;2.10;;;13.10;99.90;;;;;;5040295;28;20207;-60
2023/05/17 07:18:28;;;;;;;7.43;1.70;;;13.00;99.90;;;;;;5037334;28;20201;-60
2023/05/17 07:20:55;;;;;;;12.47;1.87;;;12.90;99.90;;;;;;5040566;28;20202;-60
2023/05/17 07:23:22;;;;;;;9.07;1.60;;;13.00;99.90;;;;;;5040143;28;20498;-64
2023/05/17 07:25:50;;;;;;;6.40;1.77;;;13.30;99.90;;;;;;5035468;28;20255;-60
2023/05/17 07:28:18;;;;;;;7.43;1.40;;;13.30;99.90;;;;;;5034780;28;20207;-60
2023/05/17 07:30:44;;;;;;;11.90;2.60;;;13.50;99.90;;;;;;5033537;28;20226;-60
2023/05/17 07:33:11;;;;;;;10.30;2.00;;;13.90;99.90;;;;;;5032481;28;20236;-63
2023/05/17 07:35:39;;;;;;;7.90;2.13;;;14.00;99.90;;;;;;5007735;28;20314;-60
2023/05/17 07:38:06;;;;;;;8.20;1.77;;;13.90;99.90;;;;;;5032017;28;20259;-60
2023/05/17 07:40:33;;;;;;;7.73;1.80;;;13.90;99.90;;;;;;5043264;28;20246;-61
2023/05/17 07:42:59;;;;;;;11.97;2.23;;;14.20;99.90;;;;;;5032461;28;20226;-61
2023/05/17 07:45:27;;;;;;;6.10;1.43;;;14.20;99.90;;;;;;5037318;28;20204;-61
2023/05/17 07:47:54;;;;;;;8.63;1.70;;;14.40;99.90;;;;;;5034689;28;20284;-62
2023/05/17 07:50:22;;;;;;;9.17;1.97;;;14.60;99.90;;;;;;5039316;28;20250;-61
2023/05/17 07:52:48;;;;;;;5.47;1.87;;;14.20;99.90;;;;;;5042680;28;20210;-61
2023/05/17 07:55:15;;;;;;;6.90;1.50;;;13.60;99.90;;;;;;5030124;28;20666;-62
2023/05/17 07:57:43;;;;;;;9.00;1.47;;;13.40;99.90;;;;;;5040543;28;20201;-61
2023/05/17 08:00:11;;;;;;;4.67;1.57;;;13.70;99.90;;;;;;5028419;28;20539;-62
2023/05/17 08:02:39;;;;;;;7.70;1.70;;;13.90;99.90;;;;;;5034513;28;20217;-62
2023/05/17 08:05:07;;;;;;;4.90;1.40;;;14.00;99.90;;;;;;5030404;28;20283;-61
2023/05/17 08:07:34;;;;;;;7.43;1.30;;;14.30;99.90;;;;;;5032313;28;20204;-62
2023/05/17 08:10:01;;;;;;;7.33;1.40;;;14.50;99.90;;;;;;5039121;28;20198;-61
2023/05/17 08:12:28;;;;;;;8.10;2.10;;;14.70;99.90;;;;;;5034883;28;20232;-62
2023/05/17 08:14:55;;;;;;;6.43;1.40;;;14.30;99.90;;;;;;5035510;28;20233;-61
2023/05/17 08:17:21;;;;;;;8.73;1.67;;;14.30;99.90;;;;;;5041970;28;20221;-62
2023/05/17 08:19:48;;;;;;;7.90;1.63;;;15.00;99.90;;;;;;5039116;28;20208;-60
2023/05/17 08:22:16;;;;;;;9.57;1.97;;;14.80;99.90;;;;;;5040928;28;20524;-60
2023/05/17 08:24:44;;;;;;;5.00;1.23;;;15.20;99.90;;;;;;5041102;28;20242;-60
2023/05/17 08:27:11;;;;;;;8.73;1.67;;;15.20;99.90;;;;;;5035787;28;20259;-61
2023/05/17 08:29:37;;;;;;;6.33;1.40;;;15.10;99.90;;;;;;5040327;28;20211;-61
2023/05/17 08:32:06;;;;;;;6.80;1.47;;;15.30;99.90;;;;;;5038934;28;20219;-60
2023/05/17 08:34:32;;;;;;;8.73;1.50;;;15.10;99.90;;;;;;5039566;28;20261;-61
2023/05/17 08:36:59;;;;;;;5.33;1.50;;;15.00;99.90;;;;;;5036246;28;20228;-60
2023/05/17 08:39:27;;;;;;;8.10;1.77;;;14.50;99.90;;;;;;5042152;28;20210;-60
2023/05/17 08:41:58;;;;;;;6.73;1.40;;;14.80;99.90;;;;;;5047114;28;20260;-60
2023/05/17 08:44:27;;;;;;;6.03;1.23;;;14.50;99.90;;;;;;5046381;28;20210;-60
2023/05/17 08:46:55;;;;;;;6.33;1.37;;;15.10;99.90;;;;;;5040329;28;20291;-60
2023/05/17 08:49:24;;;;;;;8.03;1.57;;;15.60;99.90;;;;;;5037969;28;20430;-60
2023/05/17 08:51:53;;;;;;;6.13;1.43;;;15.90;99.90;;;;;;5042567;28;20230;-60
2023/05/17 08:54:21;;;;;;;6.37;1.90;;;15.50;99.90;;;;;;5041339;28;20297;-63
2023/05/17 08:56:51;;;;;;;8.20;1.43;;;15.60;99.90;;;;;;5036315;28;20236;-58
2023/05/17 08:59:18;;;;;;;7.90;1.60;;;15.70;99.90;;;;;;5062278;28;20206;-60
2023/05/17 09:01:50;;;;;;;9.30;1.80;;;15.30;99.90;;;;;;5037493;28;20210;-61
2023/05/17 09:04:17;;;;;;;4.50;1.50;;;15.60;99.90;;;;;;5044815;28;20210;-59
2023/05/17 09:06:44;;;;;;;5.63;1.43;;;15.20;99.90;;;;;;5042450;28;20211;-60
2023/05/17 09:09:12;;;;;;;3.00;1.20;;;15.20;99.90;;;;;;5046854;28;20712;-61
2023/05/17 09:11:39;;;;;;;10.03;1.83;;;15.40;99.90;;;;;;5043567;28;20207;-59
2023/05/17 09:14:06;;;;;;;7.93;1.90;;;15.40;99.90;;;;;;5044845;28;20286;-59
2023/05/17 09:16:36;;;;;;;5.40;1.40;;;16.30;99.90;;;;;;5042936;28;20207;-59
2023/05/17 09:19:05;;;;;;;7.70;1.40;;;16.20;99.90;;;;;;5043833;28;20207;-59
2023/05/17 09:21:32;;;;;;;9.23;1.83;;;16.30;99.90;;;;;;5046003;28;20239;-59
2023/05/17 09:24:00;;;;;;;9.07;1.60;;;15.40;99.90;;;;;;5046896;28;20590;-59
2023/05/17 09:26:42;;;;;;;5.47;1.23;;;15.80;99.90;;;;;;5046038;28;20615;-59
2023/05/17 09:29:10;;;;;;;5.30;1.23;;;16.00;99.90;;;;;;5047761;28;20205;-59
2023/05/17 09:31:38;;;;;;;7.50;1.60;;;14.90;99.90;;;;;;5046631;28;20210;-59
2023/05/17 09:34:06;;;;;;;8.73;1.73;;;14.90;99.90;;;;;;5043684;28;20222;-59
2023/05/17 09:36:36;;;;;;;27.33;4.23;;;15.10;99.90;;;;;;5039960;28;20221;-59
2023/05/17 09:39:06;;;;;;;4.93;0.90;;;15.40;99.90;;;;;;5041992;28;20201;-59
2023/05/17 09:41:45;;;;;;;3.53;1.00;;;15.20;99.90;;;;;;5043462;28;20791;-59
2023/05/17 09:44:13;;;;;;;10.47;1.60;;;15.70;99.90;;;;;;5048588;28;20228;-60
2023/05/17 09:46:44;;;;;;;5.53;1.37;;;15.70;99.90;;;;;;5042906;28;20620;-59
2023/05/17 09:49:12;;;;;;;5.47;1.20;;;16.10;99.90;;;;;;5044184;28;20198;-59
2023/05/17 09:51:43;;;;;;;4.17;1.17;;;15.90;99.90;;;;;;5040506;28;20254;-59
2023/05/17 09:54:11;;;;;;;6.10;1.37;;;16.10;99.90;;;;;;5034384;28;20296;-59
2023/05/17 09:56:38;;;;;;;11.10;1.50;;;15.70;99.90;;;;;;5044327;28;20673;-59
2023/05/17 09:59:14;;;;;;;6.23;1.50;;;15.40;99.90;;;;;;5060399;28;20654;-59
2023/05/17 10:01:46;;;;;;;6.83;1.10;;;15.80;99.90;;;;;;5040803;28;20233;-59
2023/05/17 10:04:19;;;;;;;5.70;1.27;;;15.30;99.90;;;;;;5032732;28;20217;-60
2023/05/17 10:06:48;;;;;;;3.80;1.60;;;15.60;99.90;;;;;;5043255;28;20280;-59
2023/05/17 10:09:21;;;;;;;4.60;1.00;;;15.40;99.90;;;;;;5045625;28;20255;-59
2023/05/17 10:11:51;;;;;;;14.77;2.20;;;15.50;99.90;;;;;;5043982;28;20263;-59
2023/05/17 10:14:25;;;;;;;11.63;1.33;;;16.00;99.90;;;;;;5045358;28;20224;-59
2023/05/17 10:16:53;;;;;;;5.23;1.20;;;16.20;99.90;;;;;;5045363;28;20568;-59
2023/05/17 10:19:21;;;;;;;5.23;1.17;;;16.00;99.90;;;;;;5046658;28;20205;-59
2023/05/17 10:21:50;;;;;;;4.67;1.33;;;15.80;99.90;;;;;;5040268;28;20236;-59
2023/05/17 10:24:20;;;;;;;3.17;1.40;;;16.10;99.90;;;;;;5040364;28;20237;-59
2023/05/17 10:26:50;;;;;;;4.47;1.30;;;16.40;99.90;;;;;;5043880;28;20213;-63
2023/05/17 10:29:19;;;;;;;2.90;1.07;;;15.90;99.90;;;;;;5036763;28;20211;-59
2023/05/17 10:31:51;;;;;;;5.07;1.10;;;15.90;99.90;;;;;;5046683;28;20207;-60
2023/05/17 10:34:19;;;;;;;4.33;1.50;;;15.90;99.90;;;;;;5050204;28;20209;-59
2023/05/17 10:36:48;;;;;;;4.30;1.23;;;15.50;99.90;;;;;;5038055;28;20672;-59
2023/05/17 10:39:15;;;;;;;3.67;1.23;;;15.70;99.90;;;;;;5047445;28;20204;-59
2023/05/17 10:41:46;;;;;;;4.47;1.00;;;15.90;99.90;;;;;;5048851;28;20206;-59
2023/05/17 10:44:15;;;;;;;5.90;1.30;;;16.10;99.90;;;;;;5046755;28;20214;-59
2023/05/17 10:46:56;;;;;;;5.03;1.40;;;16.10;99.90;;;;;;5046678;28;20676;-59
2023/05/17 10:49:25;;;;;;;6.03;1.03;;;16.30;99.90;;;;;;5047816;28;20203;-60
2023/05/17 10:51:53;;;;;;;3.17;0.90;;;15.80;99.90;;;;;;5048470;28;20280;-59
2023/05/17 10:54:32;;;;;;;7.13;1.70;;;15.20;99.90;;;;;;5047181;28;20660;-60
2023/05/17 10:57:05;;;;;;;3.00;1.20;;;15.90;99.90;;;;;;5048840;28;20243;-60
2023/05/17 10:59:34;;;;;;;4.03;1.10;;;16.40;99.90;;;;;;5047091;28;20201;-60
2023/05/17 11:02:09;;;;;;;2.97;1.07;;;16.20;99.90;;;;;;5046190;28;20201;-60
2023/05/17 11:04:36;;;;;;;5.27;1.37;;;15.90;99.90;;;;;;5049135;28;20242;-59
2023/05/17 11:07:17;;;;;;;6.70;1.40;;;16.50;99.90;;;;;;5054971;28;20565;-60
2023/05/17 11:10:02;;;;;;;6.43;1.57;;;16.80;99.90;;;;;;5045817;28;20203;-60
2023/05/17 11:12:34;;;;;;;5.13;1.27;;;16.90;99.90;;;;;;5042741;28;20688;-60
2023/05/17 11:15:13;;;;;;;2.97;1.27;;;16.60;99.90;;;;;;5047859;28;20248;-59
2023/05/17 11:17:43;;;;;;;4.70;1.10;;;17.10;99.90;;;;;;5048551;28;20201;-60
2023/05/17 11:20:30;;;;;;;5.87;1.20;;;17.30;99.90;;;;;;5047981;28;20221;-60
2023/05/17 11:23:14;;;;;;;4.77;1.47;;;17.50;99.90;;;;;;5049557;28;20559;-60
2023/05/17 11:25:41;;;;;;;6.13;2.03;;;18.00;99.90;;;;;;5046108;28;20210;-60
2023/05/17 11:28:19;;;;;;;10.17;1.43;;;17.90;99.90;;;;;;5050225;28;20659;-60
2023/05/17 11:30:50;;;;;;;4.70;1.30;;;18.20;99.90;;;;;;5049357;28;20198;-60
2023/05/17 11:33:20;;;;;;;6.10;1.40;;;17.80;99.90;;;;;;5048992;28;20856;-60
2023/05/17 11:36:05;;;;;;;3.23;1.13;;;18.20;99.90;;;;;;5049224;28;20744;-60
2023/05/17 11:38:33;;;;;;;4.63;1.83;;;18.30;99.90;;;;;;5043891;28;20215;-60
2023/05/17 11:41:20;;;;;;;5.13;1.40;;;18.20;99.90;;;;;;5048851;28;20298;-60
2023/05/17 11:43:50;;;;;;;6.13;1.67;;;17.60;99.90;;;;;;5049354;28;20603;-60
2023/05/17 11:46:19;;;;;;;5.20;1.13;;;17.00;99.90;;;;;;5049672;28;20674;-60
2023/05/17 11:48:48;;;;;;;5.40;1.23;;;17.20;99.90;;;;;;5049594;28;20321;-59
2023/05/17 11:51:16;;;;;;;2.87;0.90;;;18.10;99.90;;;;;;5050449;28;20204;-60
2023/05/17 11:53:45;;;;;;;8.70;1.57;;;18.00;99.90;;;;;;5063228;28;20245;-59
2023/05/17 11:56:13;;;;;;;4.30;1.00;;;17.50;99.90;;;;;;5049025;28;20242;-60
2023/05/17 11:58:42;;;;;;;4.43;1.07;;;16.50;99.90;;;;;;5042851;28;20207;-60
2023/05/17 12:01:09;;;;;;;4.17;1.10;;;16.80;99.90;;;;;;5048795;28;20302;-60
2023/05/17 12:03:36;;;;;;;6.33;1.30;;;16.30;99.90;;;;;;5049534;28;20258;-60
2023/05/17 12:06:15;;;;;;;12.30;2.10;;;16.40;99.90;;;;;;5050095;28;20619;-60
2023/05/17 12:08:46;;;;;;;3.73;1.33;;;17.00;99.90;;;;;;5048401;28;20238;-60
2023/05/17 12:11:17;;;;;;;13.37;1.97;;;16.90;99.90;;;;;;5048628;28;20439;-59
2023/05/17 12:13:47;;;;;;;4.63;1.20;;;16.70;99.90;;;;;;5048820;28;20241;-60
2023/05/17 12:16:15;;;;;;;5.33;1.20;;;16.20;99.90;;;;;;5049032;28;20589;-60
2023/05/17 12:18:48;;;;;;;4.30;1.30;;;17.10;99.90;;;;;;5041182;28;20210;-60
2023/05/17 12:21:17;;;;;;;3.17;1.13;;;18.10;99.90;;;;;;5049115;28;20582;-60
2023/05/17 12:23:45;;;;;;;33.80;4.37;;;17.70;99.90;;;;;;5047840;28;20318;-60
2023/05/17 12:26:16;;;;;;;5.73;1.70;;;17.50;99.90;;;;;;5048375;28;20209;-60
2023/05/17 12:28:55;;;;;;;4.77;1.00;;;17.10;99.90;;;;;;5049322;28;20630;-60
2023/05/17 12:31:39;;;;;;;4.37;1.87;;;17.50;99.90;;;;;;5048469;28;20294;-59
2023/05/17 12:34:12;;;;;;;5.23;1.03;;;18.30;99.90;;;;;;5048975;28;20562;-60
2023/05/17 12:36:40;;;;;;;5.27;1.30;;;17.80;99.90;;;;;;5048862;28;20683;-60
2023/05/17 12:39:09;;;;;;;5.23;1.23;;;17.80;99.90;;;;;;5046129;28;20299;-60
2023/05/17 12:41:37;;;;;;;5.93;1.27;;;18.00;99.90;;;;;;5064410;28;20198;-60
2023/05/17 12:44:06;;;;;;;10.87;2.27;;;18.40;99.90;;;;;;5047809;28;20216;-59
2023/05/17 12:46:42;;;;;;;6.37;1.07;;;18.30;99.90;;;;;;5047960;28;20203;-59
2023/05/17 12:49:10;;;;;;;6.00;1.20;;;18.00;99.90;;;;;;5047894;28;20649;-60
2023/05/17 12:51:42;;;;;;;3.20;1.13;;;17.30;99.90;;;;;;5047296;28;20222;-60
2023/05/17 12:54:11;;;;;;;3.00;1.33;;;18.10;99.90;;;;;;5047031;28;20548;-60