Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:22;;;;;;;30.60;9.90;;;;;;;10.47;100.00;100496.66;4919422;29;20040;-81
2022/05/08 00:03:48;;;;;;;32.05;9.48;;;;;;;10.50;100.00;100498.16;4929264;29;20042;-81
2022/05/08 00:06:14;;;;;;;27.98;8.48;;;;;;;10.55;100.00;100490.59;4929190;29;20036;-80
2022/05/08 00:08:39;;;;;;;34.42;10.00;;;;;;;10.55;100.00;100501.13;4924247;29;20064;-82
2022/05/08 00:11:05;;;;;;;42.17;10.07;;;;;;;10.61;100.00;100492.63;4918447;29;20032;-81
2022/05/08 00:13:31;;;;;;;28.88;8.68;;;;;;;10.59;100.00;100493.75;4901207;29;21108;-81
2022/05/08 00:15:57;;;;;;;34.78;9.93;;;;;;;10.49;100.00;100483.38;4926717;29;20062;-82
2022/05/08 00:18:23;;;;;;;31.50;9.50;;;;;;;10.55;100.00;100495.84;4920841;29;20060;-82
2022/05/08 00:20:49;;;;;;;31.02;9.55;;;;;;;10.54;100.00;100479.31;4921312;29;20083;-83
2022/05/08 00:23:15;;;;;;;27.88;8.70;;;;;;;10.53;100.00;100484.69;4920187;29;20046;-82
2022/05/08 00:25:41;;;;;;;27.58;9.82;;;;;;;10.54;100.00;100499.47;4906587;29;20128;-83
2022/05/08 00:28:07;;;;;;;37.33;9.60;;;;;;;10.55;100.00;100490.59;4926637;29;20030;-82
2022/05/08 00:30:33;;;;;;;29.67;8.15;;;;;;;10.53;100.00;100492.56;4921178;29;20100;-82
2022/05/08 00:32:59;;;;;;;31.38;8.57;;;;;;;10.66;100.00;100497.38;4926819;29;20035;-81
2022/05/08 00:35:26;;;;;;;27.58;8.82;;;;;;;10.71;100.00;100501.19;4926217;29;20091;-82
2022/05/08 00:37:51;;;;;;;34.22;9.60;;;;;;;10.79;100.00;100496.91;4923354;29;20466;-81
2022/05/08 00:40:17;;;;;;;32.63;8.68;;;;;;;10.80;100.00;100488.06;4925745;29;20043;-81
2022/05/08 00:42:43;;;;;;;27.85;8.73;;;;;;;10.81;100.00;100489.72;4924130;29;20063;-81
2022/05/08 00:45:09;;;;;;;24.60;8.93;;;;;;;10.93;100.00;100495.50;4930859;29;20027;-81
2022/05/08 00:47:36;;;;;;;30.65;9.23;;;;;;;10.89;100.00;100476.59;4924428;29;20027;-81
2022/05/08 00:50:04;;;;;;;35.72;9.50;;;;;;;10.87;100.00;100478.56;4923695;29;20043;-82
2022/05/08 00:52:30;;;;;;;32.08;8.90;;;;;;;10.86;100.00;100477.72;4918900;29;20116;-81
2022/05/08 00:54:55;;;;;;;38.08;9.27;;;;;;;10.97;100.00;100487.13;4918656;29;20047;-82
2022/05/08 00:57:21;;;;;;;28.48;9.25;;;;;;;10.93;100.00;100488.44;4926508;29;20591;-81
2022/05/08 00:59:47;;;;;;;36.42;9.02;;;;;;;10.88;100.00;100485.47;4912783;29;20023;-81
2022/05/08 01:02:12;;;;;;;29.67;9.18;;;;;;;10.86;100.00;100483.00;4925162;29;20031;-81
2022/05/08 01:04:38;;;;;;;31.55;8.57;;;;;;;10.82;100.00;100491.38;4922812;29;20032;-81
2022/05/08 01:07:07;;;;;;;32.15;8.40;;;;;;;10.81;100.00;100479.22;4923489;29;20375;-82
2022/05/08 01:09:36;;;;;;;32.78;7.57;;;;;;;10.80;100.00;100474.91;4914821;29;20471;-82
2022/05/08 01:12:04;;;;;;;34.90;9.85;;;;;;;10.85;100.00;100480.53;4916719;29;20032;-81
2022/05/08 01:14:30;;;;;;;36.03;9.23;;;;;;;10.85;100.00;100489.22;4907783;29;20031;-81
2022/05/08 01:16:55;;;;;;;35.63;8.85;;;;;;;10.79;100.00;100475.91;4921145;29;20028;-81
2022/05/08 01:19:21;;;;;;;32.20;8.85;;;;;;;10.69;100.00;100476.88;4925029;29;20114;-81
2022/05/08 01:21:47;;;;;;;26.73;8.02;;;;;;;10.65;100.00;100475.56;4920962;29;20036;-81
2022/05/08 01:24:15;;;;;;;38.08;9.07;;;;;;;10.57;100.00;100473.72;4924869;29;20042;-81
2022/05/08 01:26:41;;;;;;;29.63;9.05;;;;;;;10.55;100.00;100469.59;4924834;29;20039;-81
2022/05/08 01:29:06;;;;;;;35.35;8.63;;;;;;;10.50;100.00;100466.66;4920859;29;20036;-82
2022/05/08 01:31:32;;;;;;;40.17;9.45;;;;;;;10.27;100.00;100454.88;4925056;29;20359;-81
2022/05/08 01:33:58;;;;;;;31.70;8.93;;;;;;;10.35;100.00;100454.09;4921120;29;20051;-80
2022/05/08 01:36:24;;;;;;;29.67;8.73;;;;;;;10.30;100.00;100451.13;4924603;29;20526;-81
2022/05/08 01:38:50;;;;;;;35.45;9.25;;;;;;;10.31;100.00;100455.38;4920635;29;20039;-82
2022/05/08 01:41:15;;;;;;;36.70;9.52;;;;;;;10.38;100.00;100459.00;4919718;29;20043;-81
2022/05/08 01:43:41;;;;;;;42.60;9.82;;;;;;;10.51;100.00;100458.59;4924195;29;20032;-81
2022/05/08 01:46:07;;;;;;;37.13;9.45;;;;;;;10.52;100.00;100452.38;4920080;29;20032;-81
2022/05/08 01:48:34;;;;;;;33.38;8.35;;;;;;;10.54;100.00;100457.47;4918602;29;20127;-81
2022/05/08 01:51:01;;;;;;;33.33;9.35;;;;;;;10.54;100.00;100452.22;4923876;29;20047;-82
2022/05/08 01:53:31;;;;;;;40.95;9.20;;;;;;;10.59;100.00;100454.38;4921961;29;20371;-81
2022/05/08 01:55:57;;;;;;;27.65;8.45;;;;;;;10.55;100.00;100456.47;4922716;29;20028;-82
2022/05/08 01:58:27;;;;;;;34.33;8.40;;;;;;;10.65;100.00;100451.94;4926748;29;20023;-80
2022/05/08 02:00:55;;;;;;;24.65;8.48;;;;;;;10.66;100.00;100445.69;4926242;29;20449;-80
2022/05/08 02:03:22;;;;;;;28.20;8.73;;;;;;;10.66;100.00;100453.56;4919070;29;20032;-81
2022/05/08 02:05:48;;;;;;;33.53;8.63;;;;;;;10.65;100.00;100446.69;4927055;29;20111;-81
2022/05/08 02:08:15;;;;;;;33.97;9.23;;;;;;;10.68;100.00;100438.47;4920931;29;20529;-82
2022/05/08 02:10:41;;;;;;;26.15;8.07;;;;;;;10.69;100.00;100448.00;4921731;29;20037;-81
2022/05/08 02:13:08;;;;;;;30.98;8.32;;;;;;;10.70;100.00;100448.81;4919577;29;20139;-81
2022/05/08 02:15:35;;;;;;;38.42;9.32;;;;;;;10.62;100.00;100449.63;4928832;29;20035;-81
2022/05/08 02:18:07;;;;;;;35.10;8.55;;;;;;;10.56;100.00;100445.00;4921843;29;20036;-82
2022/05/08 02:20:33;;;;;;;28.65;8.80;;;;;;;10.52;100.00;100444.50;4924130;29;20039;-81
2022/05/08 02:22:59;;;;;;;24.05;8.15;;;;;;;10.50;100.00;100445.63;4928929;29;20486;-81
2022/05/08 02:25:26;;;;;;;40.67;8.75;;;;;;;10.55;100.00;100453.84;4926689;29;20027;-81
2022/05/08 02:27:52;;;;;;;31.90;8.63;;;;;;;10.54;100.00;100453.03;4931033;29;20035;-81
2022/05/08 02:30:21;;;;;;;35.53;10.07;;;;;;;10.50;100.00;100445.63;4925185;29;20201;-81
2022/05/08 02:32:51;;;;;;;30.85;9.70;;;;;;;10.60;100.00;100456.81;4921139;29;20038;-80
2022/05/08 02:35:17;;;;;;;30.48;8.43;;;;;;;10.53;100.00;100463.69;4925597;29;20087;-81
2022/05/08 02:37:43;;;;;;;26.88;8.32;;;;;;;10.49;100.00;100454.50;4929858;29;20035;-81
2022/05/08 02:40:10;;;;;;;25.52;9.35;;;;;;;10.48;100.00;100455.47;4925547;29;20024;-81
2022/05/08 02:42:38;;;;;;;32.03;8.60;;;;;;;10.56;100.00;100466.00;4924572;29;20032;-81
2022/05/08 02:45:04;;;;;;;20.23;7.80;;;;;;;10.53;100.00;100455.81;4924370;29;20139;-81
2022/05/08 02:47:32;;;;;;;29.73;8.05;;;;;;;10.54;100.00;100457.47;4929151;29;20032;-81
2022/05/08 02:49:58;;;;;;;26.02;7.97;;;;;;;10.53;100.00;100455.81;4922689;29;20043;-82
2022/05/08 02:52:23;;;;;;;25.83;8.35;;;;;;;10.49;100.00;100450.06;4922612;29;21505;-82
2022/05/08 02:54:51;;;;;;;24.60;6.68;;;;;;;10.38;100.00;100453.75;4924393;29;20092;-80
2022/05/08 03:00:01;;;;;;;;;;;;;;;10.48;100.00;100464.16;4927427;29;20053;-81
2022/05/08 03:02:27;;;;;;;32.63;6.78;;;;;;;10.45;100.00;100458.44;4923349;29;19966;-81
2022/05/08 03:04:53;;;;;;;24.50;6.90;;;;;;;10.46;100.00;100460.06;4917930;29;20383;-81
2022/05/08 03:07:18;;;;;;;30.38;7.45;;;;;;;10.41;100.00;100458.72;4922991;29;20024;-81
2022/05/08 03:09:44;;;;;;;17.15;6.90;;;;;;;10.42;100.00;100446.44;4924153;29;20112;-82
2022/05/08 03:12:10;;;;;;;22.35;6.95;;;;;;;10.50;100.00;100445.63;4922567;29;20044;-81
2022/05/08 03:14:38;;;;;;;23.88;6.70;;;;;;;10.45;100.00;100458.44;4923925;29;20071;-81
2022/05/08 03:17:04;;;;;;;33.83;7.75;;;;;;;10.48;100.00;100458.09;4928721;29;20058;-81
2022/05/08 03:19:31;;;;;;;33.35;8.10;;;;;;;10.49;100.00;100457.13;4925853;29;20032;-81
2022/05/08 03:21:57;;;;;;;21.00;6.85;;;;;;;10.53;100.00;100461.91;4929037;29;20027;-82
2022/05/08 03:24:23;;;;;;;27.10;6.75;;;;;;;10.56;100.00;100455.50;4925565;29;20058;-82
2022/05/08 03:26:48;;;;;;;24.25;6.80;;;;;;;10.51;100.00;100452.53;4924469;29;20110;-81
2022/05/08 03:29:13;;;;;;;28.90;7.10;;;;;;;10.52;100.00;100462.88;4924446;29;20046;-81
2022/05/08 03:31:39;;;;;;;27.05;5.75;;;;;;;10.51;100.00;100470.91;4922783;29;20406;-81
2022/05/08 03:34:05;;;;;;;23.27;7.13;;;;;;;10.48;100.00;100460.72;4917741;29;20401;-81
2022/05/08 03:36:31;;;;;;;28.45;7.18;;;;;;;10.41;100.00;100456.09;4928653;29;20028;-81
2022/05/08 03:38:56;;;;;;;29.02;6.68;;;;;;;10.44;100.00;100457.59;4921310;29;20096;-81
2022/05/08 03:41:22;;;;;;;29.35;6.88;;;;;;;10.36;100.00;100450.47;4924589;29;20032;-81
2022/05/08 03:43:47;;;;;;;29.70;8.07;;;;;;;10.47;100.00;100456.47;4928094;29;20099;-81
2022/05/08 03:46:14;;;;;;;26.38;7.20;;;;;;;10.45;100.00;100453.19;4924025;29;20040;-81
2022/05/08 03:48:40;;;;;;;24.65;7.32;;;;;;;10.40;100.00;100446.56;4928067;29;20051;-81
2022/05/08 03:51:05;;;;;;;26.73;6.68;;;;;;;10.42;100.00;100454.31;4926385;29;20171;-81
2022/05/08 03:53:31;;;;;;;26.50;7.50;;;;;;;10.38;100.00;100443.25;4922810;29;20040;-81
2022/05/08 03:55:57;;;;;;;17.52;6.28;;;;;;;10.25;100.00;100435.84;4921707;29;20114;-82
2022/05/08 03:58:22;;;;;;;29.25;7.20;;;;;;;10.18;100.00;100442.69;4923253;29;20379;-81
2022/05/08 04:00:48;;;;;;;24.92;6.55;;;;;;;10.13;100.00;100442.34;4916684;29;20056;-81
2022/05/08 04:03:13;;;;;;;24.85;7.85;;;;;;;10.11;100.00;100442.50;4922176;29;20027;-81
2022/05/08 04:05:39;;;;;;;21.38;7.20;;;;;;;10.08;100.00;100441.97;4910619;29;20039;-82
2022/05/08 04:08:05;;;;;;;20.65;7.20;;;;;;;10.03;100.00;100434.59;4925666;29;20035;-82
2022/05/08 04:10:32;;;;;;;28.15;7.22;;;;;;;10.03;100.00;100439.00;4924855;29;20500;-82
2022/05/08 04:12:57;;;;;;;27.73;8.05;;;;;;;9.85;100.00;100438.13;4922575;29;20118;-82
2022/05/08 04:18:07;;;;;;;27.05;7.20;;;;;;;9.77;100.00;100435.41;4922796;29;20374;-81
2022/05/08 04:20:32;;;;;;;21.38;6.75;;;;;;;9.71;100.00;100436.84;4925309;29;20537;-81
2022/05/08 04:25:43;;;;;;;20.08;6.00;;;;;;;9.63;100.00;100438.59;4920036;29;20032;-80
2022/05/08 04:28:08;;;;;;;23.58;7.05;;;;;;;9.50;100.00;100450.31;4919546;29;20115;-81
2022/05/08 04:30:34;;;;;;;24.45;6.78;;;;;;;9.48;100.00;100439.19;4927276;29;20037;-81
2022/05/08 04:33:00;;;;;;;24.35;7.10;;;;;;;9.40;100.00;100434.69;4919281;29;20135;-81
2022/05/08 04:35:26;;;;;;;24.40;7.18;;;;;;;9.38;100.00;100443.66;4926470;29;20100;-81
2022/05/08 04:37:52;;;;;;;26.77;8.18;;;;;;;9.27;100.00;100449.97;4923717;29;20043;-81
2022/05/08 04:40:17;;;;;;;23.90;7.53;;;;;;;9.29;100.00;100454.09;4917975;29;21012;-82
2022/05/08 04:42:43;;;;;;;24.80;6.78;;;;;;;9.29;100.00;100446.25;4920965;29;20043;-82
2022/05/08 04:45:10;;;;;;;20.33;6.90;;;;;;;9.41;100.00;100456.47;4923858;29;20055;-81
2022/05/08 04:47:35;;;;;;;24.63;7.03;;;;;;;9.44;100.00;100450.94;4924846;29;20078;-82
2022/05/08 04:50:02;;;;;;;34.00;8.20;;;;;;;9.48;100.00;100448.81;4924719;29;20407;-82
2022/05/08 04:52:28;;;;;;;24.60;7.22;;;;;;;9.55;100.00;100458.53;4925984;29;20035;-82
2022/05/08 04:54:54;;;;;;;26.08;7.00;;;;;;;9.49;100.00;100446.06;4916173;29;20391;-82
2022/05/08 04:57:19;;;;;;;18.65;6.72;;;;;;;9.56;100.00;100449.72;4925000;29;20115;-82
2022/05/08 04:59:44;;;;;;;24.15;6.63;;;;;;;9.67;100.00;100456.50;4920400;29;20060;-82
2022/05/08 05:02:10;;;;;;;28.40;7.78;;;;;;;9.80;100.00;100461.34;4916176;29;20107;-81
2022/05/08 05:04:36;;;;;;;33.35;7.88;;;;;;;9.89;100.00;100469.28;4926596;29;20139;-81
2022/05/08 05:07:02;;;;;;;27.92;8.95;;;;;;;9.88;100.00;100457.94;4929649;29;20111;-82
2022/05/08 05:09:27;;;;;;;29.35;8.13;;;;;;;10.01;100.00;100457.53;4924369;29;20433;-82
2022/05/08 05:11:53;;;;;;;42.47;9.93;;;;;;;10.11;100.00;100458.25;4927337;29;20106;-82
2022/05/08 05:14:19;;;;;;;37.42;10.85;;;;;;;10.27;100.00;100464.56;4926447;29;20367;-81
2022/05/08 05:16:44;;;;;;;36.42;9.80;;;;;;;10.39;100.00;100463.28;4920856;29;20035;-82
2022/05/08 05:19:10;;;;;;;25.45;9.60;;;;;;;10.51;100.00;100463.03;4925706;29;20431;-81
2022/05/08 05:21:36;;;;;;;28.98;9.25;;;;;;;10.60;100.00;100462.06;4921241;29;20638;-81
2022/05/08 05:24:30;;;;;;;25.25;9.13;;;;;;;10.74;100.00;100463.28;4919738;29;20123;-81
2022/05/08 05:26:56;;;;;;;30.20;8.82;;;;;;;10.90;100.00;100472.16;4922985;29;20035;-81
2022/05/08 05:29:22;;;;;;;34.17;9.88;;;;;;;10.95;100.00;100468.06;4919307;29;20390;-81
2022/05/08 05:31:47;;;;;;;41.15;8.57;;;;;;;11.16;100.00;100472.03;4925299;29;20031;-82
2022/05/08 05:34:13;;;;;;;34.17;8.38;;;;;;;11.41;100.00;100479.97;4922692;29;20461;-81
2022/05/08 05:36:39;;;;;;;28.73;8.43;;;;;;;11.61;100.00;100474.38;4925853;29;20066;-81
2022/05/08 05:39:04;;;;;;;32.03;9.00;;;;;;;11.75;100.00;100478.13;4926459;29;20043;-81
2022/05/08 05:41:32;;;;;;;35.85;8.52;;;;;;;11.69;100.00;100476.97;4910884;29;20119;-81
2022/05/08 05:43:58;;;;;;;23.45;7.75;;;;;;;11.76;100.00;100471.88;4926243;29;20028;-80
2022/05/08 05:49:07;;;;;;;21.60;7.63;;;;;;;12.18;100.00;100472.59;4926514;29;20122;-81
2022/05/08 05:51:35;;;;;;;35.28;8.40;;;;;;;12.25;100.00;100470.97;4922700;29;20451;-81
2022/05/08 05:54:01;;;;;;;29.83;8.52;;;;;;;12.32;100.00;100466.66;4898321;29;20063;-82
2022/05/08 05:56:26;;;;;;;30.33;9.60;;;;;;;12.33;100.00;100468.28;4903019;29;20071;-82
2022/05/08 05:58:52;;;;;;;28.52;8.35;;;;;;;12.38;100.00;100476.50;4918118;29;20039;-81
2022/05/08 06:01:18;;;;;;;31.10;7.82;;;;;;;12.49;100.00;100474.47;4925005;29;20032;-80
2022/05/08 06:03:44;;;;;;;31.40;7.07;;;;;;;12.42;100.00;100477.81;4909001;29;20054;-80
2022/05/08 06:06:10;;;;;;;21.45;6.45;;;;;;;12.56;100.00;100478.06;4915994;29;20092;-81
2022/05/08 06:08:36;;;;;;;32.40;7.05;;;;;;;12.68;100.00;100481.97;4925416;29;20386;-80
2022/05/08 06:11:01;;;;;;;30.05;7.65;;;;;;;12.65;100.00;100478.84;4926463;29;20023;-81
2022/05/08 06:13:27;;;;;;;24.33;6.47;;;;;;;12.66;100.00;100477.84;4926870;29;20148;-80
2022/05/08 06:15:52;;;;;;;22.55;6.95;;;;;;;12.66;100.00;100483.94;4922481;29;20071;-81
2022/05/08 06:18:18;;;;;;;24.20;6.03;;;;;;;12.82;100.00;100479.59;4918700;29;20095;-80
2022/05/08 06:20:44;;;;;;;24.27;6.82;;;;;;;12.99;100.00;100481.13;4922668;29;20030;-80
2022/05/08 06:23:11;;;;;;;26.20;6.50;;;;;;;13.02;100.00;100497.59;4925274;29;20433;-81
2022/05/08 06:25:41;;;;;;;23.73;6.93;;;;;;;13.19;100.00;100485.09;4918655;29;20035;-79
2022/05/08 06:28:08;;;;;;;21.15;6.32;;;;;;;13.50;100.00;100494.81;4903885;29;20509;-80
2022/05/08 06:30:34;;;;;;;23.90;6.13;;;;;;;13.75;100.00;100491.94;4923283;29;20643;-79
2022/05/08 06:33:00;;;;;;;26.25;6.43;;;;;;;13.78;100.00;100488.94;4925044;29;20130;-80
2022/05/08 06:35:25;;;;;;;28.75;7.60;;;;;;;14.17;100.00;100492.34;4909312;29;20116;-81
2022/05/08 06:37:51;;;;;;;23.17;5.63;;;;;;;14.51;100.00;100480.38;4917583;29;20052;-81
2022/05/08 06:40:17;;;;;;;19.90;5.88;;;;;;;14.74;100.00;100495.31;4920737;29;20195;-82
2022/05/08 06:42:43;;;;;;;19.30;5.60;;;;;;;14.67;100.00;100497.84;4917116;29;20531;-81
2022/05/08 06:45:09;;;;;;;25.63;6.07;;;;;;;14.64;100.00;100491.09;4912103;29;20020;-81
2022/05/08 06:47:35;;;;;;;20.73;5.80;;;;;;;14.74;100.00;100495.31;4926058;29;20494;-81
2022/05/08 06:50:00;;;;;;;24.40;5.78;;;;;;;14.77;100.00;100495.75;4919654;29;20039;-81
2022/05/08 06:52:29;;;;;;;22.30;6.85;;;;;;;14.77;100.00;100489.66;4924428;29;20042;-81
2022/05/08 06:54:55;;;;;;;26.33;6.38;;;;;;;14.81;100.00;100493.56;4916687;29;20475;-81
2022/05/08 06:57:21;;;;;;;18.40;5.70;;;;;;;14.82;100.00;100497.84;4899522;29;20131;-81
2022/05/08 07:02:30;;;;;;;22.55;5.22;;;;;;;14.92;100.00;100493.06;4924443;29;20040;-80
2022/05/08 07:04:56;;;;;;;23.42;5.60;;;;;;;14.99;100.00;100488.69;4923104;29;20038;-80
2022/05/08 07:07:22;;;;;;;18.45;5.07;;;;;;;15.05;100.00;100491.56;4920340;29;20107;-79
2022/05/08 07:09:48;;;;;;;18.63;4.90;;;;;;;15.22;100.00;100486.84;4917582;29;20032;-80
2022/05/08 07:12:13;;;;;;;15.60;5.10;;;;;;;15.04;100.00;100489.94;4924064;29;20032;-80
2022/05/08 07:14:42;;;;;;;18.15;6.10;;;;;;;15.03;100.00;100496.22;4921548;29;20067;-80
2022/05/08 07:17:10;;;;;;;21.73;6.38;;;;;;;15.01;100.00;100490.31;4919928;29;20032;-84
2022/05/08 07:19:35;;;;;;;24.85;6.28;;;;;;;15.22;100.00;100492.97;4925245;29;20045;-83
2022/05/08 07:22:01;;;;;;;20.95;6.55;;;;;;;15.22;100.00;100492.97;4923686;29;20039;-83
2022/05/08 07:24:27;;;;;;;25.35;7.18;;;;;;;15.23;100.00;100489.31;4928366;29;20032;-81
2022/05/08 07:26:53;;;;;;;16.55;5.75;;;;;;;15.19;100.00;100497.81;4910507;29;20486;-79
2022/05/08 07:29:19;;;;;;;24.05;6.07;;;;;;;15.00;100.00;100497.41;4923379;29;20470;-80
2022/05/08 07:31:45;;;;;;;25.17;6.25;;;;;;;14.89;100.00;100487.34;4927133;29;20038;-82
2022/05/08 07:36:56;;;;;;;24.10;5.70;;;;;;;14.93;100.00;100489.41;4929206;29;20091;-82
2022/05/08 07:39:21;;;;;;;26.58;6.20;;;;;;;14.96;100.00;100489.06;4919988;29;20068;-82
2022/05/08 07:41:47;;;;;;;19.65;5.28;;;;;;;15.28;100.00;100494.84;4922636;29;20182;-82
2022/05/08 07:44:13;;;;;;;18.98;6.03;;;;;;;15.43;100.00;100483.38;4924887;29;20035;-80
2022/05/08 07:46:39;;;;;;;27.05;7.47;;;;;;;15.51;100.00;100491.16;4925753;29;20027;-80
2022/05/08 07:49:05;;;;;;;30.00;7.32;;;;;;;15.48;100.00;100490.75;4915375;29;20048;-79
2022/05/08 07:51:30;;;;;;;25.83;6.40;;;;;;;15.29;100.00;100493.03;4910936;29;20467;-80
2022/05/08 07:54:00;;;;;;;20.98;6.05;;;;;;;15.11;100.00;100502.22;4914487;29;20524;-79
2022/05/08 07:56:26;;;;;;;20.45;5.13;;;;;;;15.04;100.00;100489.94;4928607;29;20028;-82
2022/05/08 07:58:52;;;;;;;18.42;6.20;;;;;;;15.04;100.00;100484.66;4915290;29;20095;-82
2022/05/08 08:01:20;;;;;;;19.85;5.78;;;;;;;15.04;100.00;100489.94;4917973;29;20040;-81
2022/05/08 08:03:45;;;;;;;25.80;7.05;;;;;;;14.73;100.00;100488.38;4914090;29;20086;-81
2022/05/08 08:06:11;;;;;;;19.65;6.63;;;;;;;14.69;100.00;100483.44;4918147;29;20729;-80
2022/05/08 08:08:37;;;;;;;25.02;5.90;;;;;;;14.66;100.00;100489.09;4905893;29;20028;-80
2022/05/08 08:11:04;;;;;;;25.13;7.53;;;;;;;14.69;100.00;100488.72;4913016;29;20111;-81
2022/05/08 08:13:31;;;;;;;21.08;6.55;;;;;;;14.78;100.00;100488.66;4922567;29;20451;-80
2022/05/08 08:16:01;;;;;;;21.02;6.88;;;;;;;14.83;100.00;100488.91;4921648;29;20407;-81
2022/05/08 08:18:27;;;;;;;17.05;5.85;;;;;;;14.90;100.00;100489.78;4923767;29;20051;-81
2022/05/08 08:20:52;;;;;;;21.42;6.55;;;;;;;14.62;100.00;100481.72;4907845;29;20032;-81
2022/05/08 08:23:18;;;;;;;23.55;7.28;;;;;;;14.78;100.00;100491.31;4928969;29;20027;-81
2022/05/08 08:25:44;;;;;;;22.38;6.78;;;;;;;14.93;100.00;100481.47;4924090;29;20032;-81
2022/05/08 08:28:10;;;;;;;17.10;6.05;;;;;;;15.07;100.00;100485.09;4929050;29;20036;-81
2022/05/08 08:30:36;;;;;;;27.23;7.82;;;;;;;15.22;100.00;100486.84;4922972;29;20020;-81
2022/05/08 08:33:02;;;;;;;19.40;5.68;;;;;;;15.37;100.00;100492.09;4925732;29;20054;-80
2022/05/08 08:35:28;;;;;;;19.77;6.47;;;;;;;15.34;100.00;100484.53;4909273;29;20063;-80
2022/05/08 08:37:54;;;;;;;24.45;6.25;;;;;;;15.44;100.00;100492.16;4919763;29;20032;-80
2022/05/08 08:40:20;;;;;;;19.65;6.30;;;;;;;15.40;100.00;100489.84;4924149;29;20431;-79
2022/05/08 08:42:49;;;;;;;24.00;6.68;;;;;;;15.53;100.00;100483.88;4922773;29;20067;-80
2022/05/08 08:48:20;;;;;;;18.50;6.00;;;;;;;15.47;99.53;100484.63;4916553;29;20039;-80
2022/05/08 08:50:46;;;;;;;16.00;5.95;;;;;;;15.48;100.00;100486.25;4918227;29;20470;-80
2022/05/08 08:53:12;;;;;;;19.80;5.80;;;;;;;15.34;100.00;100482.69;4917980;29;20042;-82
2022/05/08 08:55:38;;;;;;;16.92;5.72;;;;;;;15.44;99.43;100489.50;4917431;29;20033;-79
2022/05/08 08:58:04;;;;;;;23.73;5.90;;;;;;;15.56;100.00;100483.50;4911335;29;20044;-82
2022/05/08 09:00:29;;;;;;;20.98;6.82;;;;;;;15.67;100.00;100478.66;4918257;29;20028;-82
2022/05/08 09:02:55;;;;;;;24.67;7.63;;;;;;;15.66;100.00;100482.31;4915797;29;20499;-80
2022/05/08 09:05:24;;;;;;;18.40;6.00;;;;;;;15.72;100.00;100470.97;4917038;29;20131;-81
2022/05/08 09:07:52;;;;;;;25.20;6.55;;;;;;;15.71;100.00;100470.16;4914766;29;20032;-80
2022/05/08 09:10:21;;;;;;;25.73;7.50;;;;;;;15.98;100.00;100482.78;4905541;29;20044;-84
2022/05/08 09:13:02;;;;;;;17.98;6.28;;;;;;;16.30;99.62;100477.84;4907763;29;20111;-85
2022/05/08 09:15:36;;;;;;;19.75;6.30;;;;;;;16.08;100.00;100461.25;4921688;29;20079;-84
2022/05/08 09:18:05;;;;;;;21.63;6.00;;;;;;;16.37;100.00;100489.31;4922531;29;20063;-84
2022/05/08 09:20:44;;;;;;;21.17;7.25;;;;;;;16.45;100.00;100482.19;4924871;29;20034;-83
2022/05/08 09:23:15;;;;;;;27.20;7.53;;;;;;;16.59;100.00;100477.75;4908174;29;20028;-84
2022/05/08 09:26:00;;;;;;;19.80;7.15;;;;;;;16.65;99.54;100483.06;4921623;29;20035;-85
2022/05/08 09:28:43;;;;;;;22.73;7.18;;;;;;;16.54;98.34;100479.16;4906482;29;20047;-85
2022/05/08 09:31:11;;;;;;;22.83;6.38;;;;;;;16.74;99.39;100477.63;4909027;29;20398;-84
2022/05/08 09:33:41;;;;;;;23.90;6.65;;;;;;;16.96;100.00;100479.09;4923814;29;20466;-84
2022/05/08 09:36:20;;;;;;;19.60;6.70;;;;;;;16.92;99.52;100491.13;4925937;29;20367;-85
2022/05/08 09:38:48;;;;;;;24.20;6.93;;;;;;;16.51;98.75;100465.53;4903823;29;20036;-84
2022/05/08 09:41:21;;;;;;;15.00;6.18;;;;;;;16.77;99.06;100479.88;4921887;29;20028;-85
2022/05/08 09:43:48;;;;;;;19.95;6.60;;;;;;;16.87;99.65;100482.94;4922138;29;20390;-84
2022/05/08 09:46:15;;;;;;;28.92;7.55;;;;;;;16.79;98.26;100475.16;4917333;29;20497;-84
2022/05/08 09:48:41;;;;;;;17.17;6.55;;;;;;;16.72;99.34;100474.34;4920283;29;20042;-84
2022/05/08 09:51:11;;;;;;;21.63;6.55;;;;;;;16.75;98.40;100471.28;4924543;29;20088;-83
2022/05/08 09:53:39;;;;;;;20.10;6.97;;;;;;;16.87;98.62;100471.53;4923640;29;20127;-84
2022/05/08 09:56:07;;;;;;;24.48;7.53;;;;;;;16.58;97.16;100462.88;4922779;29;20398;-83
2022/05/08 09:58:33;;;;;;;23.85;6.82;;;;;;;16.82;98.53;100477.41;4909338;29;20036;-85
2022/05/08 10:00:59;;;;;;;22.13;6.78;;;;;;;17.11;97.50;100467.53;4925550;29;20027;-84
2022/05/08 10:03:27;;;;;;;27.02;7.57;;;;;;;17.23;96.87;100459.78;4925547;29;20036;-85
2022/05/08 10:05:53;;;;;;;21.30;7.07;;;;;;;17.35;98.22;100467.94;4917766;29;20040;-84
2022/05/08 10:08:22;;;;;;;19.00;6.45;;;;;;;17.56;98.59;100474.84;4920678;29;20040;-85
2022/05/08 10:14:03;;;;;;;25.08;7.10;;;;;;;17.60;95.53;100446.06;4921448;29;20043;-84
2022/05/08 10:17:01;;;;;;;16.40;6.35;;;;;;;17.96;94.70;100458.84;4907003;29;20067;-85
2022/05/08 10:19:29;;;;;;;18.92;6.47;;;;;;;18.09;94.03;100458.06;4924945;29;20031;-84
2022/05/08 10:22:02;;;;;;;16.15;5.88;;;;;;;18.18;94.93;100457.81;4928633;29;20356;-85
2022/05/08 10:24:53;;;;;;;21.27;6.78;;;;;;;18.09;93.17;100443.94;4911352;29;20035;-84
2022/05/08 10:27:27;;;;;;;17.05;5.97;;;;;;;18.43;94.66;100444.63;4925910;29;20482;-85
2022/05/08 10:29:55;;;;;;;22.15;6.55;;;;;;;18.33;93.15;100450.41;4925169;29;20038;-85
2022/05/08 10:32:33;;;;;;;21.23;6.85;;;;;;;18.29;92.61;100453.69;4926597;29;20391;-85
2022/05/08 10:35:15;;;;;;;18.45;7.22;;;;;;;18.51;93.72;100436.41;4910630;29;20046;-86
2022/05/08 10:37:51;;;;;;;14.13;6.50;;;;;;;18.49;93.40;100435.00;4929487;29;20032;-85
2022/05/08 10:40:23;;;;;;;17.13;6.68;;;;;;;18.42;91.98;100438.47;4923104;29;20382;-84
2022/05/08 10:42:56;;;;;;;19.10;7.38;;;;;;;18.63;92.44;100431.22;4907876;29;20036;-85
2022/05/08 10:45:33;;;;;;;14.70;6.32;;;;;;;18.76;91.34;100440.16;4925192;29;20040;-84
2022/05/08 10:48:04;;;;;;;13.82;5.90;;;;;;;18.88;92.84;100432.28;4922214;29;20032;-84
2022/05/08 10:50:30;;;;;;;16.02;6.15;;;;;;;18.93;90.75;100437.78;4912895;29;20478;-84
2022/05/08 10:52:57;;;;;;;19.13;6.40;;;;;;;18.80;91.15;100436.03;4925801;29;20126;-86
2022/05/08 10:55:24;;;;;;;15.32;6.10;;;;;;;18.90;89.11;100432.91;4907341;29;20060;-85
2022/05/08 10:57:51;;;;;;;12.02;5.40;;;;;;;18.78;90.95;100435.44;4931213;29;20030;-85
2022/05/08 11:00:25;;;;;;;23.40;7.13;;;;;;;18.91;93.15;100435.34;4904733;29;20028;-85
2022/05/08 11:02:55;;;;;;;16.42;6.75;;;;;;;18.90;91.66;100431.06;4925019;29;20031;-85
2022/05/08 11:05:26;;;;;;;16.90;7.15;;;;;;;18.78;90.98;100427.44;4928427;29;20036;-85
2022/05/08 11:08:12;;;;;;;21.48;5.95;;;;;;;18.62;90.59;100428.78;4923460;29;20036;-85
2022/05/08 11:10:40;;;;;;;14.32;5.63;;;;;;;18.77;90.71;100415.19;4924805;29;20032;-85
2022/05/08 11:13:11;;;;;;;12.20;5.68;;;;;;;18.58;91.41;100422.28;4910290;29;20050;-85
2022/05/08 11:15:39;;;;;;;14.55;6.18;;;;;;;18.72;91.79;100423.00;4911883;29;20039;-86
2022/05/08 11:18:09;;;;;;;16.25;6.05;;;;;;;18.51;92.48;100419.66;4927575;29;20071;-85
2022/05/08 11:21:01;;;;;;;14.05;5.63;;;;;;;18.48;90.68;100412.09;4923472;29;20024;-85
2022/05/08 11:23:29;;;;;;;13.38;5.40;;;;;;;18.42;91.30;100416.41;4924678;29;20032;-86
2022/05/08 11:25:57;;;;;;;16.10;6.07;;;;;;;18.67;90.23;100416.50;4925529;29;20032;-86
2022/05/08 11:28:24;;;;;;;18.02;7.32;;;;;;;18.86;89.08;100418.41;4924437;29;20098;-82
2022/05/08 11:30:51;;;;;;;17.02;6.07;;;;;;;19.04;90.42;100415.84;4920025;29;20032;-81
2022/05/08 11:36:07;;;;;;;19.02;7.03;;;;;;;19.34;88.82;100409.03;4925451;29;20435;-84
2022/05/08 11:38:50;;;;;;;17.20;6.28;;;;;;;19.63;91.42;100412.03;4928148;29;20086;-82