Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:28;;;;;;;0.00;0.00;;;;;;;18.84;82.43;98089.78;5098728;28;20453;-62
2022/07/23 00:02:56;;;;;;;0.00;0.00;;;;;;;18.80;82.52;98083.94;5098282;28;20056;-63
2022/07/23 00:05:24;;;;;;;0.00;0.00;;;;;;;18.76;82.71;98090.53;5098502;28;20044;-62
2022/07/23 00:07:53;;;;;;;0.00;0.00;;;;;;;18.61;83.66;98089.28;5098065;28;20055;-62
2022/07/23 00:10:23;;;;;;;0.00;0.00;;;;;;;18.54;84.72;98088.19;5098254;28;20047;-62
2022/07/23 00:12:51;;;;;;;0.00;0.00;;;;;;;18.54;84.82;98088.19;5098468;28;20048;-62
2022/07/23 00:15:19;;;;;;;0.00;0.00;;;;;;;18.55;84.65;98079.25;5098189;28;20071;-62
2022/07/23 00:17:47;;;;;;;0.00;0.00;;;;;;;18.50;84.91;98083.34;5098320;28;20048;-63
2022/07/23 00:20:14;;;;;;;0.00;0.00;;;;;;;18.46;85.40;98090.75;5098080;28;20040;-62
2022/07/23 00:22:47;;;;;;;0.00;0.00;;;;;;;18.44;85.99;98097.22;5097996;28;20040;-62
2022/07/23 00:25:16;;;;;;;0.00;0.00;;;;;;;18.40;86.25;98098.50;5097918;28;20439;-62
2022/07/23 00:27:44;;;;;;;0.00;0.00;;;;;;;18.33;86.67;98087.59;5097882;28;20048;-63
2022/07/23 00:30:14;;;;;;;0.00;0.00;;;;;;;18.29;86.75;98088.88;5097927;28;20047;-62
2022/07/23 00:32:49;;;;;;;0.00;0.00;;;;;;;18.30;86.54;98092.34;5097873;28;20064;-63
2022/07/23 00:35:20;;;;;;;0.00;0.00;;;;;;;18.31;86.03;98092.22;5079885;28;20143;-62
2022/07/23 00:37:47;;;;;;;0.00;0.00;;;;;;;18.33;85.74;98095.59;5080077;28;20043;-62
2022/07/23 00:40:17;;;;;;;0.00;0.00;;;;;;;18.32;85.58;98088.56;5097733;28;20059;-62
2022/07/23 00:42:45;;;;;;;0.00;0.00;;;;;;;18.33;85.30;98084.09;5097482;28;20131;-62
2022/07/23 00:45:13;;;;;;;0.00;0.00;;;;;;;18.31;85.39;98092.22;5079745;28;20102;-62
2022/07/23 00:47:40;;;;;;;0.00;0.00;;;;;;;18.32;85.28;98095.72;5097593;28;20373;-61
2022/07/23 00:50:09;;;;;;;0.00;0.00;;;;;;;18.28;85.77;98092.50;5097498;28;20512;-62
2022/07/23 00:52:38;;;;;;;0.00;0.00;;;;;;;18.24;86.18;98099.09;5097859;28;20040;-62
2022/07/23 00:55:07;;;;;;;0.00;0.00;;;;;;;18.20;86.55;98097.72;5079706;28;20373;-62
2022/07/23 00:57:39;;;;;;;0.00;0.00;;;;;;;18.15;87.11;98099.97;5097023;28;20101;-63
2022/07/23 01:00:10;;;;;;;0.00;0.00;;;;;;;18.16;87.47;98096.31;5096983;28;20470;-63
2022/07/23 01:02:39;;;;;;;0.00;0.00;;;;;;;18.21;87.39;98095.91;5097188;28;20367;-62
2022/07/23 01:05:07;;;;;;;0.00;0.00;;;;;;;18.25;87.16;98092.81;5097390;28;20461;-63
2022/07/23 01:07:36;;;;;;;0.00;0.00;;;;;;;18.26;87.11;98096.28;5079516;28;20444;-63
2022/07/23 01:10:04;;;;;;;0.00;0.00;;;;;;;18.24;87.32;98096.44;5079526;28;20046;-62
2022/07/23 01:12:32;;;;;;;0.00;0.00;;;;;;;18.18;87.82;98096.19;5079439;28;20067;-63
2022/07/23 01:15:02;;;;;;;0.00;0.00;;;;;;;18.07;88.43;98094.53;5079238;28;20048;-62
2022/07/23 01:17:31;;;;;;;0.00;0.00;;;;;;;17.91;89.61;98098.78;5095259;28;20097;-62
2022/07/23 01:19:59;;;;;;;0.00;0.00;;;;;;;17.77;90.51;98097.34;5074886;28;20085;-63
2022/07/23 01:22:30;;;;;;;0.00;0.00;;;;;;;17.79;91.13;98095.38;5059082;28;20051;-62
2022/07/23 01:24:58;;;;;;;0.00;0.00;;;;;;;17.91;90.34;98093.44;5059164;28;20052;-63
2022/07/23 01:27:28;;;;;;;0.00;0.00;;;;;;;17.96;89.78;98097.34;5058821;28;20059;-62
2022/07/23 01:30:01;;;;;;;0.00;0.00;;;;;;;18.02;89.18;98082.63;5058506;28;20329;-62
2022/07/23 01:32:29;;;;;;;0.00;0.00;;;;;;;18.06;88.92;98092.84;5058495;28;20339;-63
2022/07/23 01:34:56;;;;;;;0.00;0.00;;;;;;;18.12;88.61;98094.09;5076733;28;20047;-62
2022/07/23 01:37:24;;;;;;;0.00;0.00;;;;;;;18.15;88.62;98086.66;5057863;28;20048;-62
2022/07/23 01:39:53;;;;;;;0.00;0.00;;;;;;;18.06;88.93;98100.00;5056997;28;20044;-63
2022/07/23 01:42:21;;;;;;;0.00;0.00;;;;;;;17.94;89.57;98088.66;5057107;28;20062;-62
2022/07/23 01:44:48;;;;;;;0.00;0.00;;;;;;;17.84;90.22;98090.50;5056995;28;20048;-62
2022/07/23 01:47:21;;;;;;;0.00;0.00;;;;;;;17.84;90.56;98092.31;5056900;28;20482;-62
2022/07/23 01:49:52;;;;;;;0.00;0.00;;;;;;;17.82;90.76;98086.28;5056969;28;20048;-61
2022/07/23 01:52:40;;;;;;;0.00;0.00;;;;;;;17.82;90.85;98086.28;5057682;28;20043;-63
2022/07/23 01:55:10;;;;;;;0.00;0.00;;;;;;;17.84;91.04;98085.16;5058818;28;20432;-63
2022/07/23 01:57:40;;;;;;;0.00;0.00;;;;;;;17.78;91.27;98085.72;5058944;28;20505;-62
2022/07/23 02:00:09;;;;;;;0.00;0.00;;;;;;;17.71;92.00;98081.94;5059369;28;20079;-63
2022/07/23 02:02:48;;;;;;;0.00;0.00;;;;;;;17.62;92.54;98078.31;5058705;28;20115;-62
2022/07/23 02:05:15;;;;;;;0.00;0.00;;;;;;;17.53;93.02;98086.28;5076542;28;20052;-62
2022/07/23 02:07:43;;;;;;;0.00;0.00;;;;;;;17.50;92.93;98089.22;5076496;28;20052;-63
2022/07/23 02:10:12;;;;;;;0.00;0.00;;;;;;;17.52;92.47;98092.59;5058715;28;20118;-62
2022/07/23 02:12:43;;;;;;;0.00;0.00;;;;;;;17.54;92.28;98093.28;5076309;28;20459;-62
2022/07/23 02:15:13;;;;;;;0.00;0.00;;;;;;;17.55;92.22;98095.81;5059124;28;20044;-62
2022/07/23 02:17:41;;;;;;;0.00;0.00;;;;;;;17.56;92.21;98100.13;5058224;28;20135;-62
2022/07/23 02:20:11;;;;;;;0.00;0.00;;;;;;;17.58;92.08;98092.00;5058677;28;20165;-63
2022/07/23 02:22:38;;;;;;;0.00;0.00;;;;;;;17.53;92.78;98099.59;5076026;28;20040;-61
2022/07/23 02:25:08;;;;;;;0.00;0.00;;;;;;;17.49;93.47;98098.19;5076555;28;20051;-63
2022/07/23 02:27:37;;;;;;;0.00;0.00;;;;;;;17.40;93.75;98093.72;5076098;28;20052;-63
2022/07/23 02:30:08;;;;;;;0.00;0.00;;;;;;;17.35;93.95;98101.25;5076072;28;20051;-63
2022/07/23 02:32:36;;;;;;;0.00;0.00;;;;;;;17.29;93.77;98096.50;5062481;28;20044;-62
2022/07/23 02:35:04;;;;;;;0.00;0.00;;;;;;;17.25;94.05;98089.75;5062448;28;20045;-62
2022/07/23 02:37:33;;;;;;;0.00;0.00;;;;;;;17.18;94.59;98086.00;5062209;28;20436;-63
2022/07/23 02:40:01;;;;;;;0.00;0.00;;;;;;;17.15;94.75;98080.94;5062199;28;20044;-62
2022/07/23 02:42:28;;;;;;;0.00;0.00;;;;;;;17.09;95.52;98084.16;5062015;28;20041;-62
2022/07/23 02:44:57;;;;;;;0.00;0.00;;;;;;;17.02;96.16;98083.88;5062129;28;20068;-62
2022/07/23 02:47:25;;;;;;;0.00;0.00;;;;;;;16.95;97.04;98088.03;5061829;28;20040;-62
2022/07/23 02:49:52;;;;;;;0.00;0.00;;;;;;;16.93;97.17;98091.78;5062011;28;20101;-62
2022/07/23 02:52:20;;;;;;;0.00;0.00;;;;;;;16.98;97.15;98093.09;5062023;28;20068;-63
2022/07/23 02:54:49;;;;;;;0.00;0.00;;;;;;;17.04;96.39;98091.72;5062060;28;20379;-63
2022/07/23 02:57:17;;;;;;;0.00;0.00;;;;;;;17.09;95.78;98094.78;5061732;28;20045;-63
2022/07/23 02:59:45;;;;;;;0.00;0.00;;;;;;;17.08;95.66;98093.94;5062017;28;20060;-62
2022/07/23 03:02:14;;;;;;;0.00;0.00;;;;;;;17.08;95.72;98093.94;5061802;28;20102;-63
2022/07/23 03:04:42;;;;;;;0.00;0.00;;;;;;;17.16;95.55;98088.78;5061661;28;20083;-62
2022/07/23 03:07:09;;;;;;;0.00;0.00;;;;;;;17.22;95.61;98085.56;5061637;28;20075;-62
2022/07/23 03:09:37;;;;;;;0.00;0.00;;;;;;;17.29;95.18;98092.00;5079232;28;20040;-63
2022/07/23 03:12:04;;;;;;;0.00;0.00;;;;;;;17.33;94.86;98088.09;5061618;28;20056;-63
2022/07/23 03:14:35;;;;;;;0.00;0.00;;;;;;;17.38;95.13;98095.66;5061801;28;20044;-63
2022/07/23 03:17:03;;;;;;;0.00;0.00;;;;;;;17.41;95.07;98090.06;5061601;28;20046;-63
2022/07/23 03:19:33;;;;;;;0.00;0.00;;;;;;;17.37;95.02;98096.66;5079138;28;20127;-62
2022/07/23 03:22:02;;;;;;;0.00;0.00;;;;;;;17.35;95.21;98094.13;5061330;28;20121;-63
2022/07/23 03:27:12;;;;;;;0.00;0.00;;;;;;;17.41;95.07;98095.41;5060387;28;20503;-62
2022/07/23 03:29:40;;;;;;;0.00;0.00;;;;;;;17.39;95.08;98090.22;5078981;28;20456;-63
2022/07/23 03:32:07;;;;;;;0.00;0.00;;;;;;;17.50;94.98;98091.88;5061271;28;20493;-63
2022/07/23 03:34:36;;;;;;;0.00;0.00;;;;;;;17.72;94.08;98082.78;5061165;28;20087;-62
2022/07/23 03:37:05;;;;;;;0.00;0.00;;;;;;;17.93;92.73;98081.66;5061210;28;20055;-62
2022/07/23 03:39:33;;;;;;;0.00;0.00;;;;;;;18.00;91.55;98082.78;5078944;28;20050;-62
2022/07/23 03:42:00;;;;;;;0.00;0.00;;;;;;;17.94;91.93;98083.34;5060468;28;20052;-62
2022/07/23 03:44:28;;;;;;;0.00;0.00;;;;;;;18.00;92.73;98088.09;5061047;28;20396;-62
2022/07/23 03:46:56;;;;;;;0.00;0.00;;;;;;;18.21;92.70;98096.75;5079028;28;20134;-63
2022/07/23 03:49:23;;;;;;;0.00;0.00;;;;;;;18.33;91.85;98095.59;5060914;28;20339;-62
2022/07/23 03:51:52;;;;;;;0.00;0.00;;;;;;;18.38;91.58;98090.66;5060926;28;20049;-62
2022/07/23 03:54:20;;;;;;;0.00;0.00;;;;;;;18.74;90.52;98100.50;5060857;28;20036;-63
2022/07/23 03:56:48;;;;;;;0.00;0.00;;;;;;;19.11;89.22;98095.09;5060837;28;20036;-62
2022/07/23 04:02:06;;;;;;;0.00;0.00;;;;;;;19.55;87.24;98086.25;5036818;28;20050;-62
2022/07/23 04:04:34;;;;;;;0.00;0.00;;;;;;;19.77;86.00;98081.28;5038103;28;20055;-62
2022/07/23 04:07:03;;;;;;;0.00;0.00;;;;;;;19.94;85.56;98076.91;5037400;28;20049;-62
2022/07/23 04:09:32;;;;;;;0.00;0.00;;;;;;;20.23;85.39;98082.84;5037173;28;20061;-62
2022/07/23 04:11:59;;;;;;;0.00;0.00;;;;;;;20.37;85.23;98072.38;5038259;28;20128;-62
2022/07/23 04:14:27;;;;;;;0.00;0.00;;;;;;;20.26;85.40;98077.19;5037078;28;20122;-62
2022/07/23 04:16:55;;;;;;;0.00;0.00;;;;;;;20.16;85.88;98074.56;5037205;28;20065;-62
2022/07/23 04:19:23;;;;;;;0.00;0.00;;;;;;;20.26;86.14;98083.34;5036832;28;20046;-62
2022/07/23 04:22:03;;;;;;;0.00;0.00;;;;;;;20.43;85.20;98068.25;5037159;28;20045;-62
2022/07/23 04:24:33;;;;;;;0.00;0.00;;;;;;;20.58;84.79;98056.81;5036931;28;20104;-63
2022/07/23 04:27:01;;;;;;;0.00;0.00;;;;;;;20.58;84.91;98063.97;5036780;28;20056;-62
2022/07/23 04:29:29;;;;;;;0.00;0.00;;;;;;;20.51;85.44;98079.81;5037027;28;20060;-62
2022/07/23 04:31:56;;;;;;;0.00;0.00;;;;;;;20.48;86.03;98072.13;5036808;28;20124;-62
2022/07/23 04:34:26;;;;;;;0.00;0.00;;;;;;;20.49;86.12;98079.13;5036767;28;20044;-62
2022/07/23 04:36:54;;;;;;;0.00;0.00;;;;;;;20.62;86.14;98074.19;5036570;28;20049;-63
2022/07/23 04:39:23;;;;;;;0.00;0.00;;;;;;;20.84;86.69;98080.81;5036421;28;20483;-62
2022/07/23 04:41:50;;;;;;;0.00;0.00;;;;;;;21.42;85.90;98073.66;5036603;28;20096;-63
2022/07/23 04:44:18;;;;;;;0.00;0.00;;;;;;;21.99;83.74;98072.69;5036775;28;20045;-62
2022/07/23 04:46:46;;;;;;;0.00;0.00;;;;;;;22.43;81.72;98067.81;5036392;28;20049;-62
2022/07/23 04:49:13;;;;;;;0.00;0.00;;;;;;;22.92;80.49;98061.25;5036507;28;20451;-62
2022/07/23 04:51:41;;;;;;;0.00;0.00;;;;;;;23.16;79.08;98051.25;5036671;28;20049;-62
2022/07/23 04:54:08;;;;;;;0.00;0.00;;;;;;;23.21;79.06;98053.41;5018875;28;20344;-62
2022/07/23 04:56:38;;;;;;;0.00;0.00;;;;;;;23.26;78.55;98056.41;5036224;28;20048;-62
2022/07/23 04:59:06;;;;;;;0.00;0.00;;;;;;;23.18;78.44;98054.63;5036299;28;20103;-62
2022/07/23 05:01:34;;;;;;;0.00;0.00;;;;;;;23.13;79.42;98058.84;5036139;28;20453;-63
2022/07/23 05:04:01;;;;;;;0.00;0.00;;;;;;;23.30;79.10;98050.50;5036117;28;20428;-62
2022/07/23 05:06:33;;;;;;;0.00;0.00;;;;;;;23.32;79.31;98053.00;5036141;28;20072;-63
2022/07/23 05:09:00;;;;;;;0.00;0.00;;;;;;;23.17;79.46;98055.63;5035863;28;20050;-62
2022/07/23 05:11:28;;;;;;;0.00;0.00;;;;;;;22.97;80.34;98053.50;5035987;28;20128;-62
2022/07/23 05:13:57;;;;;;;0.00;0.00;;;;;;;22.86;81.49;98052.06;5035975;28;20317;-62
2022/07/23 05:16:25;;;;;;;0.00;0.00;;;;;;;22.86;82.47;98056.56;5035931;28;20143;-63
2022/07/23 05:18:54;;;;;;;0.00;0.00;;;;;;;22.82;83.71;98060.63;5035860;28;20056;-63
2022/07/23 05:21:22;;;;;;;0.00;0.00;;;;;;;22.80;83.98;98062.66;5035687;28;20407;-62
2022/07/23 05:23:50;;;;;;;0.00;0.00;;;;;;;22.90;82.35;98055.25;5034898;28;20128;-63
2022/07/23 05:26:18;;;;;;;0.00;0.00;;;;;;;23.04;81.82;98054.50;5035697;28;20336;-63
2022/07/23 05:28:45;;;;;;;0.00;0.00;;;;;;;23.29;81.56;98042.63;5035654;28;20060;-62
2022/07/23 05:31:14;;;;;;;0.00;0.00;;;;;;;23.52;80.39;98043.47;5035439;28;20055;-62
2022/07/23 05:33:42;;;;;;;0.00;0.00;;;;;;;23.64;77.45;98052.78;5035303;28;20037;-63
2022/07/23 05:36:10;;;;;;;0.00;0.00;;;;;;;23.75;75.55;98044.34;5034826;28;20053;-62
2022/07/23 05:38:45;;;;;;;0.00;0.00;;;;;;;23.99;74.31;98056.75;5035426;28;20053;-63
2022/07/23 05:41:12;;;;;;;0.00;0.00;;;;;;;24.13;73.92;98053.22;5036721;28;20057;-63
2022/07/23 05:43:40;;;;;;;0.00;0.00;;;;;;;24.26;73.60;98046.19;5036206;28;20045;-61
2022/07/23 05:46:11;;;;;;;0.00;0.00;;;;;;;24.42;73.32;98048.75;5035418;28;20060;-62
2022/07/23 05:48:45;;;;;;;0.00;0.00;;;;;;;24.46;73.14;98044.69;5034691;28;20387;-63
2022/07/23 05:51:33;;;;;;;0.00;0.00;;;;;;;24.56;72.48;98047.09;5036353;28;20057;-62
2022/07/23 05:54:01;;;;;;;0.00;0.00;;;;;;;24.73;71.26;98044.00;5035591;28;20050;-61
2022/07/23 05:56:33;;;;;;;;;;;;;;;24.96;70.10;98044.75;5035718;28;20053;-62
2022/07/23 05:59:01;;;;;;;0.00;0.00;;;;;;;25.03;68.40;98036.78;5035468;28;20016;-62
2022/07/23 06:01:28;;;;;;;0.00;0.00;;;;;;;25.07;67.94;98033.50;5035289;28;20061;-62
2022/07/23 06:04:17;;;;;;;0.00;0.00;;;;;;;25.19;67.79;98037.41;5035967;28;20124;-62
2022/07/23 06:06:56;;;;;;;0.00;0.00;;;;;;;25.29;67.32;98035.22;5019848;28;20433;-61
2022/07/23 06:09:24;;;;;;;0.00;0.00;;;;;;;25.39;67.57;98027.66;5019881;28;20078;-61
2022/07/23 06:11:51;;;;;;;0.00;0.00;;;;;;;25.46;66.90;98023.16;5019547;28;20437;-60
2022/07/23 06:14:19;;;;;;;0.00;0.00;;;;;;;25.58;66.73;98018.97;5020538;28;20050;-63
2022/07/23 06:16:56;;;;;;;0.00;0.00;;;;;;;25.71;66.35;98019.09;5019684;28;20088;-62
2022/07/23 06:19:25;;;;;;;0.00;0.00;;;;;;;25.78;65.88;98014.59;5019186;28;20053;-62
2022/07/23 06:21:53;;;;;;;0.00;0.00;;;;;;;25.82;65.68;98018.56;5019570;28;20070;-62
2022/07/23 06:24:21;;;;;;;0.00;0.00;;;;;;;25.90;65.61;98007.66;5019685;28;20124;-62
2022/07/23 06:26:50;;;;;;;0.00;0.00;;;;;;;26.00;65.38;98013.53;5019404;28;20341;-62
2022/07/23 06:29:17;;;;;;;0.00;0.00;;;;;;;26.16;65.64;98004.34;5019207;28;20057;-62
2022/07/23 06:31:45;;;;;;;0.00;0.00;;;;;;;26.27;65.07;97995.69;5018874;28;20100;-62
2022/07/23 06:34:15;;;;;;;0.00;0.00;;;;;;;26.39;64.63;98000.34;5019085;28;20100;-62
2022/07/23 06:36:44;;;;;;;0.00;0.00;;;;;;;26.46;64.92;97995.81;5018923;28;20072;-62
2022/07/23 06:39:11;;;;;;;0.00;0.00;;;;;;;26.55;65.51;97999.19;5019238;28;20096;-63
2022/07/23 06:41:39;;;;;;;0.00;0.00;;;;;;;26.68;64.41;97998.44;5019173;28;20096;-62
2022/07/23 06:44:07;;;;;;;0.00;0.00;;;;;;;26.79;63.85;98000.59;5021758;28;20084;-62
2022/07/23 06:46:37;;;;;;;0.00;0.00;;;;;;;26.92;63.05;98003.34;5037313;28;20050;-63
2022/07/23 06:49:06;;;;;;;0.00;0.00;;;;;;;27.01;62.74;98002.13;5037464;28;20049;-62
2022/07/23 06:51:34;;;;;;;0.00;0.00;;;;;;;27.14;62.77;97996.75;5039416;28;20392;-62
2022/07/23 06:54:04;;;;;;;0.00;0.00;;;;;;;27.23;62.14;98003.66;5038304;28;20115;-62
2022/07/23 06:56:32;;;;;;;0.00;0.00;;;;;;;27.29;61.66;97997.47;5036863;28;20128;-61
2022/07/23 06:59:01;;;;;;;0.00;0.00;;;;;;;27.35;61.00;97996.66;5038329;28;20049;-62
2022/07/23 07:01:29;;;;;;;0.00;0.00;;;;;;;27.40;61.74;98000.41;5033565;28;20057;-62
2022/07/23 07:03:57;;;;;;;0.00;0.00;;;;;;;27.55;61.48;97992.13;5036792;28;20111;-61
2022/07/23 07:06:24;;;;;;;0.00;0.00;;;;;;;27.66;61.67;97989.63;5033651;28;20404;-62
2022/07/23 07:08:55;;;;;;;0.00;0.00;;;;;;;27.82;61.12;97989.19;5034202;28;20052;-61
2022/07/23 07:11:25;;;;;;;0.00;0.00;;;;;;;27.92;61.28;97986.16;5032188;28;20944;-62
2022/07/23 07:13:53;;;;;;;0.00;0.00;;;;;;;28.04;61.14;97987.16;5035205;28;20067;-62
2022/07/23 07:16:20;;;;;;;0.00;0.00;;;;;;;28.13;59.78;97991.31;5034478;28;20107;-62
2022/07/23 07:18:48;;;;;;;0.00;0.00;;;;;;;28.23;58.32;97980.91;5036052;28;20056;-62
2022/07/23 07:21:15;;;;;;;0.00;0.00;;;;;;;28.24;57.99;97977.97;5036704;28;20041;-61
2022/07/23 07:23:47;;;;;;;0.00;0.00;;;;;;;28.36;57.95;97970.06;5035293;28;20049;-61
2022/07/23 07:26:18;;;;;;;0.00;0.00;;;;;;;28.35;58.38;97971.06;5036109;28;20057;-61
2022/07/23 07:28:52;;;;;;;0.00;0.00;;;;;;;28.40;58.11;97968.59;5038032;28;20433;-61
2022/07/23 07:31:19;;;;;;;0.00;0.00;;;;;;;28.53;57.48;97969.41;5038663;28;20053;-61
2022/07/23 07:33:47;;;;;;;0.00;0.00;;;;;;;28.60;57.80;97964.81;5038931;28;20041;-62
2022/07/23 07:36:15;;;;;;;0.00;0.00;;;;;;;28.76;57.96;97977.00;5038846;28;20056;-62
2022/07/23 07:38:42;;;;;;;0.00;0.00;;;;;;;28.91;57.95;97983.00;5035192;28;20041;-61
2022/07/23 07:41:10;;;;;;;0.00;0.00;;;;;;;29.05;56.49;97979.22;5036048;28;20065;-61
2022/07/23 07:43:37;;;;;;;0.00;0.00;;;;;;;29.00;56.71;97981.75;5036050;28;20072;-62
2022/07/23 07:46:09;;;;;;;0.00;0.00;;;;;;;29.07;57.40;97977.94;5038556;28;20045;-62
2022/07/23 07:48:37;;;;;;;0.00;0.00;;;;;;;29.17;54.88;97985.63;5035321;28;20045;-63
2022/07/23 07:51:05;;;;;;;0.00;0.00;;;;;;;29.25;54.75;97998.91;5027841;28;20099;-60
2022/07/23 07:53:33;;;;;;;0.00;0.00;;;;;;;29.34;54.79;97992.19;5030856;28;20053;-61
2022/07/23 07:56:01;;;;;;;0.00;0.00;;;;;;;29.34;54.86;97986.75;5033243;28;20437;-61
2022/07/23 07:58:28;;;;;;;0.00;0.00;;;;;;;29.47;54.35;97984.78;5034452;28;20060;-62
2022/07/23 08:00:56;;;;;;;0.00;0.00;;;;;;;29.57;52.35;97988.94;5046744;28;20057;-62
2022/07/23 08:03:25;;;;;;;0.00;0.00;;;;;;;29.62;52.22;97991.81;5055274;28;20123;-60
2022/07/23 08:05:52;;;;;;;0.00;0.00;;;;;;;29.61;51.36;97982.84;5053547;28;20051;-61
2022/07/23 08:08:20;;;;;;;0.00;0.00;;;;;;;29.66;52.10;97991.19;5054132;28;20037;-60
2022/07/23 08:10:48;;;;;;;0.00;0.00;;;;;;;29.75;49.31;97991.75;5051325;28;20076;-60
2022/07/23 08:13:17;;;;;;;0.00;0.00;;;;;;;29.88;49.19;97987.03;5051310;28;20055;-62
2022/07/23 08:15:45;;;;;;;0.00;0.00;;;;;;;29.90;48.87;97982.19;5056462;28;20128;-62
2022/07/23 08:18:12;;;;;;;0.00;0.00;;;;;;;29.90;47.46;97989.53;5057945;28;20080;-61
2022/07/23 08:20:41;;;;;;;0.00;0.00;;;;;;;29.95;48.05;97992.41;5057431;28;20044;-58
2022/07/23 08:23:10;;;;;;;0.00;0.00;;;;;;;30.16;48.33;97990.13;5057994;28;20041;-62
2022/07/23 08:25:39;;;;;;;0.00;0.00;;;;;;;30.17;46.84;97988.28;5056836;28;20596;-61
2022/07/23 08:28:08;;;;;;;0.00;0.00;;;;;;;30.00;46.63;97989.84;5057001;28;20539;-61
2022/07/23 08:30:37;;;;;;;0.00;0.00;;;;;;;29.93;46.20;97995.34;5057440;28;20049;-62
2022/07/23 08:33:07;;;;;;;0.00;0.00;;;;;;;30.13;46.22;98001.47;5057068;28;20132;-62
2022/07/23 08:35:36;;;;;;;0.00;0.00;;;;;;;30.21;45.42;97987.59;5055157;28;20438;-61
2022/07/23 08:38:09;;;;;;;0.00;0.00;;;;;;;30.24;46.13;97989.03;5054610;28;20080;-61
2022/07/23 08:40:39;;;;;;;0.00;0.00;;;;;;;30.22;45.93;97983.81;5055065;28;20140;-62
2022/07/23 08:43:09;;;;;;;0.00;0.00;;;;;;;30.19;45.89;97973.41;5055332;28;20064;-61
2022/07/23 08:45:42;;;;;;;0.00;0.00;;;;;;;30.14;45.73;97967.84;5055376;28;20246;-61
2022/07/23 08:48:13;;;;;;;0.00;0.00;;;;;;;30.19;45.54;97970.69;5056618;28;20064;-62
2022/07/23 08:50:43;;;;;;;0.00;0.00;;;;;;;30.21;45.51;97971.31;5057118;28;20071;-62
2022/07/23 08:53:13;;;;;;;0.00;0.00;;;;;;;30.24;45.01;97962.72;5057626;28;20048;-62
2022/07/23 08:55:41;;;;;;;0.00;0.00;;;;;;;30.17;45.88;97956.53;5057172;28;20455;-62
2022/07/23 08:58:08;;;;;;;0.00;0.00;;;;;;;30.16;45.47;97952.13;5023202;28;20506;-62
2022/07/23 09:00:36;;;;;;;0.00;0.00;;;;;;;30.13;46.20;97954.50;5056891;28;20337;-62
2022/07/23 09:03:04;;;;;;;0.00;0.00;;;;;;;30.35;46.33;97953.84;5057149;28;20041;-62
2022/07/23 09:05:31;;;;;;;0.00;0.00;;;;;;;30.45;45.12;97947.88;5057047;28;20049;-62
2022/07/23 09:08:10;;;;;;;0.00;0.00;;;;;;;30.58;45.23;97948.59;5056948;28;20344;-61
2022/07/23 09:10:48;;;;;;;0.00;0.00;;;;;;;30.53;45.02;97951.13;5056004;28;20048;-62
2022/07/23 09:13:37;;;;;;;0.00;0.00;;;;;;;30.63;44.84;97943.31;5054412;28;20052;-63
2022/07/23 09:16:08;;;;;;;0.00;0.00;;;;;;;30.88;46.42;97938.59;5055482;28;20041;-62
2022/07/23 09:18:43;;;;;;;0.00;0.00;;;;;;;31.03;45.66;97952.63;5055577;28;20045;-62
2022/07/23 09:21:19;;;;;;;0.00;0.00;;;;;;;31.02;44.68;97950.97;5056421;28;20064;-62
2022/07/23 09:23:50;;;;;;;0.00;0.00;;;;;;;30.85;44.83;97944.47;5056809;28;20060;-62
2022/07/23 09:26:34;;;;;;;0.00;0.00;;;;;;;30.80;44.89;97933.47;5054775;28;20056;-61
2022/07/23 09:29:08;;;;;;;0.00;0.00;;;;;;;30.77;45.23;97938.53;5054538;28;20041;-62
2022/07/23 09:31:44;;;;;;;0.00;0.00;;;;;;;30.82;44.56;97931.34;5054798;28;20432;-62
2022/07/23 09:34:19;;;;;;;0.00;0.00;;;;;;;30.94;44.96;97932.25;5054781;28;20067;-62
2022/07/23 09:36:48;;;;;;;0.00;0.00;;;;;;;30.96;44.22;97927.41;5054763;28;20075;-62
2022/07/23 09:39:18;;;;;;;0.00;0.00;;;;;;;31.02;44.67;97920.22;5055135;28;20242;-62
2022/07/23 09:41:48;;;;;;;0.00;0.00;;;;;;;30.92;44.92;97931.66;5054719;28;20048;-62
2022/07/23 09:44:18;;;;;;;0.00;0.00;;;;;;;30.95;44.31;97939.34;5051662;28;20840;-62
2022/07/23 09:46:47;;;;;;;0.00;0.00;;;;;;;31.13;44.20;97931.19;5054097;28;20056;-62
2022/07/23 09:49:18;;;;;;;0.00;0.00;;;;;;;31.28;44.46;97930.75;5054945;28;20033;-62
2022/07/23 09:51:47;;;;;;;0.00;0.00;;;;;;;31.47;44.12;97935.03;5054982;28;20049;-59
2022/07/23 09:54:34;;;;;;;0.00;0.00;;;;;;;31.62;43.47;97936.31;5055863;28;20059;-59
2022/07/23 09:57:07;;;;;;;0.00;0.00;;;;;;;31.81;43.78;97937.06;5053496;28;20049;-60
2022/07/23 09:59:37;;;;;;;0.00;0.00;;;;;;;31.81;43.41;97924.25;5053107;28;20047;-59
2022/07/23 10:02:07;;;;;;;0.00;0.00;;;;;;;31.61;43.14;97928.38;5054189;28;20061;-59
2022/07/23 10:04:44;;;;;;;0.00;0.00;;;;;;;31.52;43.56;97930.56;5029495;28;20037;-60
2022/07/23 10:07:20;;;;;;;0.00;0.00;;;;;;;31.43;44.09;97929.25;5028045;28;20055;-59
2022/07/23 10:09:55;;;;;;;0.00;0.00;;;;;;;31.28;44.10;97928.03;5045724;28;20053;-58
2022/07/23 10:15:41;;;;;;;0.00;0.00;;;;;;;31.27;44.24;97923.66;5132685;27;20666;-61
2022/07/23 10:18:12;;;;;;;0.00;0.00;;;;;;;31.45;44.21;97921.69;5132572;27;20425;-60
2022/07/23 10:20:40;;;;;;;0.00;0.00;;;;;;;31.53;43.21;97915.09;5120079;27;20422;-60
2022/07/23 10:23:24;;;;;;;0.00;0.00;;;;;;;31.79;44.08;97915.53;5115378;27;20142;-60
2022/07/23 10:26:00;;;;;;;0.00;0.00;;;;;;;31.81;42.71;97902.50;5111952;28;20044;-59
2022/07/23 10:28:50;;;;;;;0.00;0.00;;;;;;;31.73;42.56;97904.72;5113453;28;20066;-60
2022/07/23 10:31:32;;;;;;;0.00;0.00;;;;;;;31.62;44.08;97902.81;5131455;27;20899;-61
2022/07/23 10:34:23;;;;;;;0.00;0.00;;;;;;;31.84;43.56;97901.19;5111961;28;20052;-58
2022/07/23 10:36:57;;;;;;;0.00;0.00;;;;;;;32.21;44.63;97892.56;5130767;27;20089;-59
2022/07/23 10:39:30;;;;;;;0.00;0.00;;;;;;;32.52;42.97;97876.91;5115102;28;20051;-60
2022/07/23 10:42:10;;;;;;;0.00;0.00;;;;;;;32.82;42.17;97885.69;5112505;28;20104;-58
2022/07/23 10:44:43;;;;;;;0.00;0.00;;;;;;;32.98;41.52;97876.75;5116849;27;20123;-59
2022/07/23 10:50:18;;;;;;;0.00;0.00;;;;;;;33.29;41.31;97879.81;5112545;28;20160;-61
2022/07/23 10:53:11;;;;;;;0.00;0.00;;;;;;;33.49;41.35;97880.16;5112458;28;20052;-60
2022/07/23 10:55:51;;;;;;;0.00;0.00;;;;;;;33.46;41.52;97885.28;5112564;28;20422;-60
2022/07/23 10:58:23;;;;;;;0.00;0.00;;;;;;;33.75;41.62;97875.97;5112180;28;20047;-61
2022/07/23 11:00:51;;;;;;;0.00;0.00;;;;;;;34.21;41.23;97879.16;5112771;28;20044;-62
2022/07/23 11:03:35;;;;;;;0.00;0.00;;;;;;;34.53;40.30;97865.66;5112984;28;20150;-60
2022/07/23 11:06:04;;;;;;;0.00;0.00;;;;;;;34.60;39.16;97863.56;5112955;28;20123;-60
2022/07/23 11:08:31;;;;;;;0.00;0.00;;;;;;;34.32;40.11;97860.97;5112990;28;20525;-61
2022/07/23 11:11:12;;;;;;;0.00;0.00;;;;;;;33.83;41.13;97862.69;5112828;28;20054;-61
2022/07/23 11:13:47;;;;;;;0.00;0.00;;;;;;;33.57;41.86;97871.56;5113305;28;20055;-61
2022/07/23 11:16:33;;;;;;;0.00;0.00;;;;;;;33.47;41.98;97860.50;5113318;28;20046;-61
2022/07/23 11:19:08;;;;;;;0.00;0.00;;;;;;;33.34;41.55;97865.41;5113108;28;20044;-61
2022/07/23 11:21:46;;;;;;;0.00;0.00;;;;;;;33.54;42.04;97860.34;5113352;28;20043;-61
2022/07/23 11:24:17;;;;;;;0.00;0.00;;;;;;;33.36;41.88;97869.56;5112433;28;20067;-61
2022/07/23 11:26:48;;;;;;;0.00;0.00;;;;;;;33.30;43.06;97865.09;5101214;28;20109;-61
2022/07/23 11:29:43;;;;;;;0.00;0.00;;;;;;;33.47;41.66;97854.22;5099196;28;20064;-61
2022/07/23 11:32:23;;;;;;;0.00;0.00;;;;;;;33.50;41.64;97861.91;5099146;28;20067;-61
2022/07/23 11:34:54;;;;;;;0.00;0.00;;;;;;;33.73;41.73;97857.09;5097563;28;20048;-61
2022/07/23 11:37:30;;;;;;;0.00;0.00;;;;;;;33.79;41.85;97852.56;5097618;28;20067;-61
2022/07/23 11:39:59;;;;;;;0.00;0.00;;;;;;;33.85;42.52;97841.44;5097885;28;20368;-61
2022/07/23 11:42:26;;;;;;;0.00;0.00;;;;;;;34.04;41.38;97850.19;5097943;28;20119;-61
2022/07/23 11:44:54;;;;;;;0.00;0.00;;;;;;;34.01;41.04;97845.25;5097963;28;20074;-60
2022/07/23 11:47:24;;;;;;;0.00;0.00;;;;;;;33.76;40.37;97847.59;5098238;28;20439;-62
2022/07/23 11:49:58;;;;;;;0.00;0.00;;;;;;;33.38;40.54;97845.56;5099250;28;20094;-61
2022/07/23 11:52:26;;;;;;;0.00;0.00;;;;;;;33.28;40.19;97839.94;5099363;28;20048;-61
2022/07/23 11:54:56;;;;;;;0.00;0.00;;;;;;;33.32;40.14;97841.13;5099157;28;20123;-60
2022/07/23 11:57:26;;;;;;;0.00;0.00;;;;;;;33.74;42.40;97838.81;5099157;28;20044;-60
2022/07/23 11:59:56;;;;;;;0.00;0.00;;;;;;;34.15;41.94;97830.97;5099104;28;20097;-60