Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 05:00:17;;;;;;;11.33;10.43;;;23.10;97.20;;;;;;1700990;29;20179;-71
2022/07/21 05:01:08;;;;;;;9.68;8.85;;;23.10;97.20;;;;;;1700783;29;20274;-70
2022/07/21 05:02:00;;;;;;;10.07;9.17;;;23.10;97.20;;;;;;1700833;29;20278;-71
2022/07/21 05:02:53;;;;;;;10.45;9.43;;;23.10;97.20;;;;;;1700780;29;20443;-71
2022/07/21 05:03:45;;;;;;;10.50;9.70;;;23.10;97.20;;;;;;1700802;29;20231;-71
2022/07/21 05:04:36;;;;;;;11.18;10.18;;;23.10;97.20;;;;;;1700485;29;20715;-71
2022/07/21 05:05:28;;;;;;;10.40;9.40;;;23.10;97.20;;;;;;1700603;29;20568;-71
2022/07/21 05:06:19;;;;;;;10.07;9.23;;;23.20;97.20;;;;;;1700788;29;20450;-71
2022/07/21 05:07:10;;;;;;;12.03;11.03;;;23.20;97.20;;;;;;1700609;29;20231;-70
2022/07/21 05:08:02;;;;;;;10.57;9.68;;;23.20;97.20;;;;;;1700697;29;20208;-71
2022/07/21 05:08:53;;;;;;;10.63;9.73;;;23.10;97.20;;;;;;1700850;29;20199;-70
2022/07/21 05:09:44;;;;;;;10.10;9.30;;;23.20;97.20;;;;;;1700799;29;20671;-70
2022/07/21 05:10:36;;;;;;;11.33;10.10;;;23.20;97.20;;;;;;1700827;29;20567;-71
2022/07/21 05:11:27;;;;;;;10.57;9.57;;;23.20;97.20;;;;;;1700808;29;20204;-71
2022/07/21 05:12:18;;;;;;;11.87;10.63;;;23.10;97.20;;;;;;1700734;29;20277;-71
2022/07/21 05:13:09;;;;;;;11.25;10.35;;;23.10;97.20;;;;;;1700875;29;20203;-71
2022/07/21 05:14:01;;;;;;;12.60;10.13;;;23.10;97.20;;;;;;1700783;29;20223;-71
2022/07/21 05:14:52;;;;;;;11.90;10.85;;;23.10;97.20;;;;;;1700742;29;20471;-71
2022/07/21 05:15:45;;;;;;;12.17;11.17;;;23.10;97.20;;;;;;1700767;29;20291;-70
2022/07/21 05:16:36;;;;;;;10.38;9.45;;;23.10;97.20;;;;;;1700431;29;20447;-71
2022/07/21 05:17:28;;;;;;;12.00;10.80;;;23.10;97.20;;;;;;1700781;29;20334;-70
2022/07/21 05:18:18;;;;;;;12.23;11.25;;;23.10;97.20;;;;;;1700654;29;20678;-71
2022/07/21 05:19:10;;;;;;;11.43;10.43;;;23.10;97.20;;;;;;1700119;29;20594;-71
2022/07/21 05:20:01;;;;;;;12.07;11.07;;;23.10;97.20;;;;;;1700700;29;20203;-68
2022/07/21 05:20:53;;;;;;;11.27;10.13;;;23.10;97.20;;;;;;1700365;29;20203;-68
2022/07/21 05:21:45;;;;;;;10.68;9.88;;;23.10;97.20;;;;;;1700305;29;20195;-69
2022/07/21 05:22:37;;;;;;;11.13;10.00;;;23.10;97.20;;;;;;1700542;29;20582;-68
2022/07/21 05:23:27;;;;;;;10.63;9.82;;;23.10;97.20;;;;;;1700818;29;20573;-68
2022/07/21 05:24:19;;;;;;;10.43;9.57;;;23.10;97.20;;;;;;1700712;29;20290;-68
2022/07/21 05:25:10;;;;;;;11.65;10.65;;;23.10;97.20;;;;;;1700851;29;20211;-68
2022/07/21 05:26:02;;;;;;;10.50;9.53;;;23.10;97.20;;;;;;1700697;29;20282;-68
2022/07/21 05:26:53;;;;;;;10.90;9.85;;;23.10;97.20;;;;;;1700204;29;20200;-68
2022/07/21 05:27:44;;;;;;;11.70;10.67;;;23.10;97.20;;;;;;1700664;29;20290;-68
2022/07/21 05:28:35;;;;;;;12.10;11.20;;;23.10;97.20;;;;;;1700714;29;20210;-68
2022/07/21 05:29:27;;;;;;;11.97;11.07;;;23.10;97.20;;;;;;1700730;29;20199;-68
2022/07/21 05:30:17;;;;;;;10.73;9.93;;;23.10;97.20;;;;;;1700569;29;20214;-68
2022/07/21 05:31:11;;;;;;;12.20;11.20;;;23.10;97.20;;;;;;1700824;29;20697;-68
2022/07/21 05:32:03;;;;;;;11.43;10.52;;;23.10;97.20;;;;;;1700671;29;20207;-68
2022/07/21 05:32:54;;;;;;;11.73;10.73;;;23.10;97.20;;;;;;1700561;29;20235;-68
2022/07/21 05:33:45;;;;;;;12.18;11.10;;;23.10;97.20;;;;;;1700681;29;20207;-68
2022/07/21 05:34:37;;;;;;;11.40;10.37;;;23.20;97.20;;;;;;1700643;29;20250;-68
2022/07/21 05:35:28;;;;;;;11.30;10.40;;;23.10;97.20;;;;;;1700622;29;20199;-68
2022/07/21 05:36:19;;;;;;;12.20;11.30;;;23.20;97.20;;;;;;1700633;29;20199;-68
2022/07/21 05:37:10;;;;;;;11.68;10.68;;;23.20;97.20;;;;;;1700498;29;20454;-68
2022/07/21 05:38:02;;;;;;;12.17;11.07;;;23.20;97.20;;;;;;1700619;29;20234;-68
2022/07/21 05:38:53;;;;;;;12.18;11.27;;;23.20;97.20;;;;;;1700652;29;20281;-68
2022/07/21 05:39:45;;;;;;;12.57;11.40;;;23.20;97.20;;;;;;1700694;29;20207;-68
2022/07/21 05:40:35;;;;;;;12.50;11.45;;;23.20;97.20;;;;;;1700428;29;20625;-68
2022/07/21 05:41:27;;;;;;;13.83;11.13;;;23.20;97.20;;;;;;1700501;29;20195;-68
2022/07/21 05:42:18;;;;;;;11.55;10.55;;;23.20;97.20;;;;;;1700733;29;20207;-68
2022/07/21 05:43:10;;;;;;;11.73;10.73;;;23.20;97.20;;;;;;1700498;29;20187;-68
2022/07/21 05:44:01;;;;;;;11.75;10.75;;;23.20;97.20;;;;;;1700660;29;20218;-69
2022/07/21 05:44:53;;;;;;;12.20;11.13;;;23.20;97.20;;;;;;1700590;29;20313;-69
2022/07/21 05:45:43;;;;;;;11.73;10.75;;;23.30;97.20;;;;;;1700591;29;20211;-68
2022/07/21 05:46:36;;;;;;;12.60;11.30;;;23.20;97.20;;;;;;1700414;29;20293;-68
2022/07/21 05:47:29;;;;;;;12.10;10.98;;;23.30;97.20;;;;;;1700674;29;20207;-68
2022/07/21 05:48:21;;;;;;;12.50;11.40;;;23.30;97.20;;;;;;1700535;29;20199;-68
2022/07/21 05:49:12;;;;;;;11.70;10.70;;;23.30;97.20;;;;;;1700776;29;20690;-68
2022/07/21 05:50:04;;;;;;;12.10;11.00;;;23.30;97.20;;;;;;1700582;29;20666;-68
2022/07/21 05:50:55;;;;;;;12.07;11.07;;;23.30;97.20;;;;;;1700688;29;20226;-68
2022/07/21 05:51:47;;;;;;;11.27;10.27;;;23.30;97.20;;;;;;1700642;29;20475;-68
2022/07/21 05:52:37;;;;;;;12.50;11.50;;;23.30;97.20;;;;;;1700544;29;20222;-68
2022/07/21 05:53:29;;;;;;;12.67;11.63;;;23.30;97.20;;;;;;1700703;29;20221;-68
2022/07/21 05:54:20;;;;;;;12.15;11.10;;;23.30;97.20;;;;;;1700417;29;20573;-68
2022/07/21 05:55:12;;;;;;;12.30;11.20;;;23.30;97.20;;;;;;1700450;29;20345;-68
2022/07/21 05:56:03;;;;;;;11.93;10.70;;;23.30;97.20;;;;;;1700588;29;20199;-68
2022/07/21 05:56:55;;;;;;;11.93;10.82;;;23.30;97.20;;;;;;1700400;29;20207;-68
2022/07/21 05:57:46;;;;;;;11.70;10.80;;;23.30;97.20;;;;;;1700530;29;20550;-68
2022/07/21 05:58:38;;;;;;;13.13;11.90;;;23.30;97.20;;;;;;1700694;29;20318;-68
2022/07/21 05:59:29;;;;;;;12.43;11.32;;;23.30;97.20;;;;;;1700613;29;20255;-68
2022/07/21 06:00:20;;;;;;;11.93;11.03;;;23.40;97.20;;;;;;1700566;29;20274;-68
2022/07/21 06:01:12;;;;;;;11.50;10.45;;;23.30;97.20;;;;;;1700704;29;20203;-68
2022/07/21 06:02:05;;;;;;;11.80;10.90;;;23.30;97.20;;;;;;1700564;29;20205;-68
2022/07/21 06:02:56;;;;;;;12.55;11.55;;;23.30;97.20;;;;;;1700615;29;20453;-68
2022/07/21 06:03:50;;;;;;;12.70;11.70;;;23.30;97.20;;;;;;1700682;29;20213;-68
2022/07/21 06:04:41;;;;;;;11.20;10.30;;;23.30;97.20;;;;;;1700489;29;20224;-68
2022/07/21 06:05:33;;;;;;;12.63;11.43;;;23.30;97.20;;;;;;1700655;29;20234;-68
2022/07/21 06:06:23;;;;;;;11.25;10.35;;;23.30;97.20;;;;;;1700502;29;20443;-68
2022/07/21 06:07:15;;;;;;;12.47;11.50;;;23.40;97.20;;;;;;1700402;29;20207;-68
2022/07/21 06:08:06;;;;;;;12.02;11.02;;;23.40;97.20;;;;;;1700549;29;20203;-68
2022/07/21 06:08:58;;;;;;;12.23;11.33;;;23.40;97.20;;;;;;1700643;29;20290;-68
2022/07/21 06:09:49;;;;;;;12.13;10.95;;;23.40;97.20;;;;;;1700587;29;20214;-68
2022/07/21 06:10:40;;;;;;;11.73;10.83;;;23.40;97.20;;;;;;1700624;29;20207;-68
2022/07/21 06:11:31;;;;;;;12.50;11.40;;;23.40;97.20;;;;;;1700301;29;20822;-68
2022/07/21 06:12:23;;;;;;;12.73;11.43;;;23.40;97.20;;;;;;1700619;29;20641;-68
2022/07/21 06:13:13;;;;;;;11.82;10.80;;;23.50;97.20;;;;;;1700583;29;20223;-68
2022/07/21 06:14:06;;;;;;;12.50;11.40;;;23.50;97.20;;;;;;1700621;29;20720;-68
2022/07/21 06:14:57;;;;;;;11.83;10.83;;;23.50;97.20;;;;;;1700544;29;20609;-68
2022/07/21 06:15:48;;;;;;;11.87;10.93;;;23.50;97.20;;;;;;1700563;29;20451;-68
2022/07/21 06:16:39;;;;;;;12.95;11.90;;;23.50;97.20;;;;;;1700342;29;20211;-68
2022/07/21 06:17:34;;;;;;;11.30;10.30;;;23.50;97.20;;;;;;1700577;29;20199;-68
2022/07/21 06:18:24;;;;;;;12.05;11.15;;;23.50;97.20;;;;;;1700519;29;20203;-68
2022/07/21 06:19:16;;;;;;;13.10;11.90;;;23.50;97.20;;;;;;1700583;29;20196;-68
2022/07/21 06:20:08;;;;;;;12.13;11.13;;;23.50;97.20;;;;;;1700616;29;20203;-68
2022/07/21 06:21:00;;;;;;;12.93;11.90;;;23.50;97.20;;;;;;1700631;29;20259;-68
2022/07/21 06:21:51;;;;;;;12.40;11.30;;;23.50;97.20;;;;;;1700609;29;20203;-68
2022/07/21 06:22:43;;;;;;;12.07;11.07;;;23.50;97.20;;;;;;1700555;29;20206;-68
2022/07/21 06:23:34;;;;;;;20.90;11.25;;;23.50;97.20;;;;;;1700558;29;20207;-68
2022/07/21 06:24:26;;;;;;;11.30;10.50;;;23.50;97.20;;;;;;1700439;29;20211;-68
2022/07/21 06:25:17;;;;;;;12.60;11.60;;;23.60;97.20;;;;;;1700571;29;20207;-68
2022/07/21 06:26:09;;;;;;;11.50;10.60;;;23.60;97.20;;;;;;1700482;29;20502;-68
2022/07/21 06:26:59;;;;;;;12.77;11.73;;;23.60;97.20;;;;;;1700240;29;20583;-68
2022/07/21 06:27:51;;;;;;;11.93;10.70;;;23.60;97.20;;;;;;1700001;29;20286;-68
2022/07/21 06:28:42;;;;;;;12.40;11.18;;;23.60;97.20;;;;;;1700512;29;20234;-68
2022/07/21 06:29:34;;;;;;;11.40;10.50;;;23.60;97.20;;;;;;1700531;29;20298;-68
2022/07/21 06:30:25;;;;;;;12.88;11.88;;;23.60;97.20;;;;;;1700966;29;20223;-68
2022/07/21 06:31:17;;;;;;;12.30;11.25;;;23.60;97.20;;;;;;1701804;29;20703;-68
2022/07/21 06:32:08;;;;;;;12.80;11.80;;;23.70;97.20;;;;;;1701770;29;20207;-68
2022/07/21 06:33:01;;;;;;;12.40;11.20;;;23.70;97.20;;;;;;1701687;29;20291;-68
2022/07/21 06:33:52;;;;;;;12.85;11.75;;;23.70;97.20;;;;;;1701696;29;20211;-68
2022/07/21 06:34:44;;;;;;;12.32;11.27;;;23.70;97.20;;;;;;1701682;29;20228;-68
2022/07/21 06:35:34;;;;;;;11.57;10.55;;;23.70;97.20;;;;;;1701750;29;20226;-68
2022/07/21 06:36:26;;;;;;;12.03;10.97;;;23.70;97.20;;;;;;1701798;29;20294;-68
2022/07/21 06:37:17;;;;;;;11.70;10.80;;;23.70;97.20;;;;;;1701540;29;20207;-68
2022/07/21 06:38:09;;;;;;;12.40;11.20;;;23.60;97.20;;;;;;1701790;29;20303;-68
2022/07/21 06:39:00;;;;;;;13.10;11.95;;;23.60;97.20;;;;;;1701753;29;20447;-68
2022/07/21 06:39:52;;;;;;;12.40;11.40;;;23.60;97.20;;;;;;1701851;29;20211;-69
2022/07/21 06:40:43;;;;;;;12.60;11.40;;;23.60;97.20;;;;;;1701692;29;20295;-68
2022/07/21 06:41:34;;;;;;;13.23;12.17;;;23.60;97.20;;;;;;1701798;29;20251;-68
2022/07/21 06:42:25;;;;;;;12.05;11.15;;;23.60;97.20;;;;;;1701736;29;20443;-68
2022/07/21 06:43:17;;;;;;;12.00;11.07;;;23.60;97.20;;;;;;1701788;29;20195;-68
2022/07/21 06:44:08;;;;;;;11.65;10.75;;;23.60;97.20;;;;;;1701422;29;20572;-68
2022/07/21 06:44:59;;;;;;;12.80;11.70;;;23.70;97.20;;;;;;1701489;29;20246;-68
2022/07/21 06:45:50;;;;;;;14.43;11.55;;;23.70;97.20;;;;;;1701644;29;20210;-68
2022/07/21 06:46:42;;;;;;;11.63;10.70;;;23.70;97.20;;;;;;1701427;29;20370;-68
2022/07/21 06:47:33;;;;;;;12.73;11.52;;;23.70;97.20;;;;;;1701713;29;20466;-68
2022/07/21 06:48:26;;;;;;;12.30;11.30;;;23.70;97.20;;;;;;1701513;29;20290;-68
2022/07/21 06:49:17;;;;;;;11.45;10.63;;;23.80;97.20;;;;;;1701731;29;20579;-68
2022/07/21 06:50:09;;;;;;;11.80;10.73;;;23.80;97.20;;;;;;1701688;29;20575;-68
2022/07/21 06:51:00;;;;;;;11.98;11.07;;;23.80;97.20;;;;;;1701605;29;20207;-68
2022/07/21 06:51:52;;;;;;;12.13;11.07;;;23.80;97.20;;;;;;1701674;29;20920;-68
2022/07/21 06:52:43;;;;;;;11.80;10.80;;;23.80;97.20;;;;;;1701564;29;20584;-68
2022/07/21 06:53:35;;;;;;;11.93;10.87;;;23.80;97.20;;;;;;1701640;29;20338;-68
2022/07/21 06:54:26;;;;;;;10.93;10.02;;;23.80;97.20;;;;;;1701434;29;20214;-68
2022/07/21 06:55:18;;;;;;;11.88;10.88;;;23.80;97.20;;;;;;1701705;29;20202;-68
2022/07/21 06:56:09;;;;;;;11.52;10.50;;;23.80;97.20;;;;;;1701554;29;20730;-68
2022/07/21 06:57:01;;;;;;;12.07;11.17;;;23.90;97.20;;;;;;1701362;29;20199;-68
2022/07/21 06:57:51;;;;;;;12.10;10.98;;;23.90;97.20;;;;;;1701630;29;20231;-68
2022/07/21 06:58:43;;;;;;;10.93;10.00;;;23.90;97.20;;;;;;1701575;29;20715;-68
2022/07/21 06:59:34;;;;;;;10.90;10.07;;;23.90;97.20;;;;;;1701654;29;20218;-68
2022/07/21 07:00:26;;;;;;;11.30;10.30;;;23.90;97.20;;;;;;1701298;29;20278;-68
2022/07/21 07:01:18;;;;;;;11.43;10.52;;;23.90;97.20;;;;;;1701646;29;20223;-68
2022/07/21 07:02:10;;;;;;;11.25;10.45;;;23.90;97.20;;;;;;1701577;29;20280;-68
2022/07/21 07:03:00;;;;;;;11.68;10.73;;;23.90;97.20;;;;;;1701513;29;20208;-68
2022/07/21 07:03:53;;;;;;;11.77;10.80;;;24.00;97.20;;;;;;1701671;29;20206;-68
2022/07/21 07:04:44;;;;;;;11.70;10.70;;;24.00;97.20;;;;;;1701430;29;20231;-68
2022/07/21 07:05:37;;;;;;;12.03;11.00;;;24.00;97.20;;;;;;1701617;29;20718;-68
2022/07/21 07:06:27;;;;;;;11.43;10.50;;;24.00;97.20;;;;;;1701544;29;20214;-69
2022/07/21 07:07:19;;;;;;;12.03;11.03;;;24.00;97.20;;;;;;1701310;29;20230;-68
2022/07/21 07:08:11;;;;;;;12.15;11.15;;;24.00;97.20;;;;;;1701508;29;20204;-68
2022/07/21 07:09:02;;;;;;;12.35;11.35;;;24.00;97.20;;;;;;1701575;29;20207;-68
2022/07/21 07:09:53;;;;;;;12.30;11.15;;;24.00;97.20;;;;;;1701583;29;20667;-68
2022/07/21 07:10:46;;;;;;;11.80;10.10;;;24.00;97.20;;;;;;1701536;29;20644;-68
2022/07/21 07:11:39;;;;;;;10.98;9.98;;;24.10;97.20;;;;;;1701519;29;20638;-68
2022/07/21 07:12:30;;;;;;;10.63;9.77;;;24.10;97.20;;;;;;1701574;29;20690;-68
2022/07/21 07:13:21;;;;;;;11.25;10.35;;;24.10;97.20;;;;;;1701440;29;20230;-68
2022/07/21 07:14:13;;;;;;;11.10;10.00;;;24.10;97.20;;;;;;1701531;29;20307;-68
2022/07/21 07:15:05;;;;;;;11.43;10.43;;;24.10;97.20;;;;;;1701515;29;20583;-68
2022/07/21 07:15:57;;;;;;;11.32;10.43;;;24.10;97.20;;;;;;1701478;29;20263;-68
2022/07/21 07:16:48;;;;;;;10.32;9.48;;;24.10;97.20;;;;;;1701021;29;20686;-68
2022/07/21 07:17:39;;;;;;;11.37;10.37;;;24.10;97.20;;;;;;1700281;29;20651;-68
2022/07/21 07:18:30;;;;;;;10.60;9.77;;;24.20;97.20;;;;;;1701418;29;20210;-68
2022/07/21 07:19:24;;;;;;;11.03;10.23;;;24.20;97.20;;;;;;1701557;29;20454;-68
2022/07/21 07:20:16;;;;;;;12.23;11.03;;;24.20;97.20;;;;;;1701542;29;20210;-68
2022/07/21 07:21:08;;;;;;;11.00;9.90;;;24.20;97.20;;;;;;1701530;29;20451;-68
2022/07/21 07:21:59;;;;;;;11.15;10.15;;;24.30;97.20;;;;;;1701475;29;20203;-68
2022/07/21 07:22:52;;;;;;;10.73;9.93;;;24.30;97.20;;;;;;1701571;29;20203;-68
2022/07/21 07:23:42;;;;;;;11.38;10.23;;;24.30;97.20;;;;;;1701447;29;20207;-68
2022/07/21 07:24:34;;;;;;;9.70;8.90;;;24.30;97.20;;;;;;1701418;29;20286;-68
2022/07/21 07:25:25;;;;;;;11.77;10.77;;;24.40;97.20;;;;;;1701621;29;20207;-68
2022/07/21 07:26:17;;;;;;;10.70;9.77;;;24.40;97.20;;;;;;1701397;29;20282;-68
2022/07/21 07:27:08;;;;;;;10.18;9.48;;;24.40;97.20;;;;;;1701231;29;20447;-68
2022/07/21 07:28:00;;;;;;;12.00;9.90;;;24.40;97.20;;;;;;1701349;29;20235;-68
2022/07/21 07:28:51;;;;;;;10.23;9.32;;;24.40;97.20;;;;;;1701597;29;20692;-68
2022/07/21 07:29:42;;;;;;;10.47;9.37;;;24.40;97.20;;;;;;1701394;29;20699;-68
2022/07/21 07:30:33;;;;;;;10.55;9.73;;;24.40;97.20;;;;;;1701485;29;20214;-68
2022/07/21 07:31:25;;;;;;;10.40;9.60;;;24.40;97.20;;;;;;1701512;29;20286;-68
2022/07/21 07:32:16;;;;;;;11.13;10.23;;;24.40;97.20;;;;;;1701484;29;20265;-67
2022/07/21 07:33:08;;;;;;;11.27;10.03;;;24.40;97.20;;;;;;1701416;29;20203;-68
2022/07/21 07:33:59;;;;;;;10.23;9.43;;;24.40;97.20;;;;;;1701174;29;20483;-67
2022/07/21 07:34:52;;;;;;;10.93;9.97;;;24.40;97.20;;;;;;1701259;29;20218;-68
2022/07/21 07:35:42;;;;;;;10.75;9.85;;;24.40;97.20;;;;;;1701314;29;20207;-68
2022/07/21 07:36:35;;;;;;;10.67;9.67;;;24.40;97.20;;;;;;1701104;29;20207;-68
2022/07/21 07:37:26;;;;;;;10.10;9.23;;;24.40;97.20;;;;;;1701381;29;20568;-68
2022/07/21 07:38:18;;;;;;;10.40;9.60;;;24.40;97.20;;;;;;1701394;29;20290;-68
2022/07/21 07:39:09;;;;;;;11.80;10.70;;;24.40;97.20;;;;;;1701366;29;20679;-69
2022/07/21 07:40:01;;;;;;;11.40;10.50;;;24.40;97.20;;;;;;1701442;29;20302;-68
2022/07/21 07:40:52;;;;;;;11.10;10.00;;;24.40;97.20;;;;;;1701384;29;20215;-68
2022/07/21 07:41:44;;;;;;;11.85;10.25;;;24.40;97.20;;;;;;1700948;29;20199;-68
2022/07/21 07:42:35;;;;;;;10.80;9.88;;;24.40;97.20;;;;;;1700901;29;20770;-68
2022/07/21 07:43:27;;;;;;;10.63;9.52;;;24.40;97.20;;;;;;1701303;29;20278;-68
2022/07/21 07:44:18;;;;;;;11.75;10.38;;;24.40;97.20;;;;;;1701299;29;20290;-68
2022/07/21 07:45:11;;;;;;;11.10;10.20;;;24.40;97.20;;;;;;1701433;29;20259;-68
2022/07/21 07:46:04;;;;;;;10.35;9.48;;;24.40;97.20;;;;;;1701227;29;20681;-68
2022/07/21 07:46:56;;;;;;;10.90;9.95;;;24.40;97.20;;;;;;1700980;29;20282;-69
2022/07/21 07:47:47;;;;;;;10.65;9.65;;;24.40;97.20;;;;;;1701201;29;20203;-69
2022/07/21 07:48:40;;;;;;;10.70;9.70;;;24.40;97.20;;;;;;1701251;29;20285;-68
2022/07/21 07:49:31;;;;;;;10.85;9.50;;;24.40;97.20;;;;;;1701044;29;20545;-68
2022/07/21 07:50:24;;;;;;;10.52;9.60;;;24.40;97.20;;;;;;1701307;29;20203;-68
2022/07/21 07:51:15;;;;;;;10.37;9.57;;;24.40;97.20;;;;;;1701318;29;20203;-68
2022/07/21 07:52:06;;;;;;;10.73;9.93;;;24.50;97.20;;;;;;1701299;29;20995;-68
2022/07/21 07:52:57;;;;;;;11.25;9.90;;;24.50;97.20;;;;;;1701292;29;20223;-68
2022/07/21 07:53:49;;;;;;;10.83;9.97;;;24.50;97.20;;;;;;1701179;29;20265;-68
2022/07/21 07:54:41;;;;;;;10.50;9.48;;;24.50;97.20;;;;;;1701091;29;20483;-68
2022/07/21 07:55:32;;;;;;;10.52;9.65;;;24.50;97.20;;;;;;1701348;29;20678;-68
2022/07/21 07:56:23;;;;;;;9.67;8.70;;;24.50;97.20;;;;;;1701052;29;20550;-68
2022/07/21 07:57:14;;;;;;;10.73;9.48;;;24.60;97.20;;;;;;1701049;29;20214;-68
2022/07/21 07:58:06;;;;;;;11.07;9.43;;;24.60;97.20;;;;;;1701132;29;20210;-68
2022/07/21 07:58:57;;;;;;;8.98;8.27;;;24.60;97.20;;;;;;1700828;29;20214;-68
2022/07/21 07:59:48;;;;;;;10.13;9.13;;;24.70;97.20;;;;;;1701244;29;20683;-69
2022/07/21 08:00:39;;;;;;;10.23;9.33;;;24.70;97.20;;;;;;1701028;29;20207;-69
2022/07/21 08:01:31;;;;;;;10.03;9.13;;;24.70;97.20;;;;;;1701138;29;20530;-69
2022/07/21 08:02:22;;;;;;;10.15;9.25;;;24.80;97.20;;;;;;1701260;29;20454;-69
2022/07/21 08:03:14;;;;;;;10.43;9.53;;;24.80;97.20;;;;;;1701218;29;20282;-69
2022/07/21 08:04:04;;;;;;;9.70;8.93;;;24.80;97.20;;;;;;1701170;29;20675;-69
2022/07/21 08:04:56;;;;;;;10.43;9.57;;;24.80;97.20;;;;;;1701093;29;20700;-69
2022/07/21 08:05:48;;;;;;;10.63;9.35;;;24.80;97.20;;;;;;1701069;29;20451;-69
2022/07/21 08:06:40;;;;;;;10.10;9.07;;;24.80;97.20;;;;;;1700867;29;20742;-70
2022/07/21 08:07:31;;;;;;;9.10;8.27;;;24.80;97.20;;;;;;1701165;29;20207;-70
2022/07/21 08:08:23;;;;;;;10.30;8.90;;;24.80;97.20;;;;;;1701220;29;20226;-70
2022/07/21 08:09:15;;;;;;;9.90;8.87;;;24.90;97.20;;;;;;1701152;29;20688;-70
2022/07/21 08:10:07;;;;;;;10.13;9.10;;;24.90;97.20;;;;;;1701121;29;20453;-69
2022/07/21 08:10:58;;;;;;;9.77;8.97;;;24.90;97.20;;;;;;1701115;29;20210;-69
2022/07/21 08:11:50;;;;;;;10.20;9.38;;;24.90;97.20;;;;;;1700427;29;20966;-70
2022/07/21 08:12:42;;;;;;;10.00;9.20;;;25.00;97.20;;;;;;1700734;29;20270;-70
2022/07/21 08:13:34;;;;;;;11.00;9.90;;;25.00;97.20;;;;;;1700488;29;20203;-70
2022/07/21 08:14:26;;;;;;;9.50;8.80;;;25.00;97.20;;;;;;1700451;29;20204;-69
2022/07/21 08:15:16;;;;;;;9.20;8.43;;;25.00;97.20;;;;;;1700649;29;20203;-70
2022/07/21 08:16:09;;;;;;;8.97;8.17;;;25.00;97.20;;;;;;1700419;29;20287;-70
2022/07/21 08:17:00;;;;;;;9.68;8.98;;;25.00;97.20;;;;;;1698055;29;20619;-70
2022/07/21 08:17:51;;;;;;;10.30;9.25;;;25.00;97.20;;;;;;1700577;29;20572;-70
2022/07/21 08:18:43;;;;;;;9.07;8.37;;;25.00;97.20;;;;;;1700773;29;20569;-70
2022/07/21 08:19:34;;;;;;;9.10;8.40;;;25.00;97.20;;;;;;1700596;29;20240;-70
2022/07/21 08:20:26;;;;;;;8.97;7.87;;;25.10;97.20;;;;;;1700588;29;20238;-70
2022/07/21 08:21:19;;;;;;;9.00;8.15;;;25.10;97.20;;;;;;1700576;29;20447;-70
2022/07/21 08:22:11;;;;;;;9.07;8.35;;;25.10;97.20;;;;;;1700530;29;20206;-70
2022/07/21 08:23:03;;;;;;;8.93;8.05;;;25.10;97.20;;;;;;1700686;29;20221;-70
2022/07/21 08:23:55;;;;;;;9.52;8.02;;;25.10;97.20;;;;;;1700545;29;20196;-70
2022/07/21 08:24:45;;;;;;;8.87;8.10;;;25.10;97.20;;;;;;1700518;29;20227;-70
2022/07/21 08:25:37;;;;;;;9.00;8.20;;;25.10;97.20;;;;;;1700643;29;20529;-70
2022/07/21 08:26:28;;;;;;;9.02;8.15;;;25.10;97.20;;;;;;1700504;29;20207;-69
2022/07/21 08:27:20;;;;;;;9.10;8.30;;;25.10;97.20;;;;;;1700356;29;20282;-70
2022/07/21 08:28:11;;;;;;;9.70;8.70;;;25.10;97.20;;;;;;1700454;29;20207;-69
2022/07/21 08:29:04;;;;;;;8.48;7.72;;;25.10;97.20;;;;;;1700643;29;20616;-69
2022/07/21 08:29:55;;;;;;;8.07;7.50;;;25.20;97.20;;;;;;1700537;29;20203;-69
2022/07/21 08:30:47;;;;;;;8.20;7.50;;;25.20;97.20;;;;;;1700556;29;20234;-69
2022/07/21 08:31:37;;;;;;;7.35;6.82;;;25.20;97.20;;;;;;1700264;29;20455;-69
2022/07/21 08:32:29;;;;;;;8.00;7.30;;;25.20;97.20;;;;;;1700563;29;20295;-69
2022/07/21 08:33:20;;;;;;;8.45;7.57;;;25.30;97.20;;;;;;1700565;29;20443;-69
2022/07/21 08:34:12;;;;;;;7.30;6.80;;;25.30;97.20;;;;;;1700430;29;20243;-69
2022/07/21 08:35:08;;;;;;;8.15;7.35;;;25.30;97.20;;;;;;1700416;29;20220;-69
2022/07/21 08:35:59;;;;;;;7.50;6.80;;;25.30;97.20;;;;;;1700532;29;20278;-69
2022/07/21 08:36:51;;;;;;;7.55;6.90;;;25.30;97.20;;;;;;1700185;29;20203;-69
2022/07/21 08:37:53;;;;;;;8.30;7.60;;;25.30;97.20;;;;;;1700497;29;20225;-69
2022/07/21 08:38:44;;;;;;;7.63;6.88;;;25.40;97.20;;;;;;1698198;29;20199;-69
2022/07/21 08:39:36;;;;;;;7.88;7.18;;;25.40;97.20;;;;;;1700526;29;20214;-68
2022/07/21 08:40:30;;;;;;;8.45;7.38;;;25.40;97.20;;;;;;1700614;29;20730;-69
2022/07/21 08:41:22;;;;;;;7.30;6.70;;;25.40;97.20;;;;;;1699942;29;20283;-69
2022/07/21 08:42:13;;;;;;;7.57;6.90;;;25.40;97.20;;;;;;1700005;29;20309;-69
2022/07/21 08:43:06;;;;;;;7.95;7.10;;;25.50;97.20;;;;;;1700366;29;20285;-69
2022/07/21 08:43:57;;;;;;;7.65;6.95;;;25.50;97.20;;;;;;1700449;29;20265;-69
2022/07/21 08:44:49;;;;;;;8.40;7.70;;;25.50;97.20;;;;;;1700507;29;20219;-69
2022/07/21 08:45:40;;;;;;;7.97;7.37;;;25.60;97.20;;;;;;1700407;29;20206;-69
2022/07/21 08:46:34;;;;;;;7.82;7.00;;;25.60;97.20;;;;;;1700499;29;20820;-69
2022/07/21 08:47:27;;;;;;;8.10;7.50;;;25.60;97.20;;;;;;1698013;29;20195;-69
2022/07/21 08:48:23;;;;;;;8.50;7.80;;;25.70;97.20;;;;;;1700289;29;20191;-69
2022/07/21 08:49:14;;;;;;;7.50;7.00;;;25.80;97.20;;;;;;1700502;29;20455;-70
2022/07/21 08:50:08;;;;;;;7.63;6.70;;;25.80;97.20;;;;;;1700583;29;20228;-70
2022/07/21 08:50:59;;;;;;;8.07;7.28;;;25.80;97.20;;;;;;1700576;29;20576;-70
2022/07/21 08:51:53;;;;;;;7.82;7.25;;;25.80;97.20;;;;;;1700453;29;20199;-70
2022/07/21 08:52:43;;;;;;;7.45;6.80;;;25.80;97.20;;;;;;1698000;29;20747;-69
2022/07/21 08:53:35;;;;;;;7.37;6.77;;;25.80;97.20;;;;;;1700401;29;20286;-69
2022/07/21 08:54:26;;;;;;;7.03;6.43;;;25.80;97.20;;;;;;1700237;29;20222;-69
2022/07/21 08:55:18;;;;;;;7.80;7.20;;;25.80;97.20;;;;;;1700786;29;20473;-70
2022/07/21 08:56:09;;;;;;;8.00;7.35;;;25.80;97.20;;;;;;1700835;29;20458;-70
2022/07/21 08:57:00;;;;;;;7.97;7.28;;;25.80;97.20;;;;;;1700545;29;20199;-70
2022/07/21 08:57:52;;;;;;;8.53;7.30;;;25.90;97.20;;;;;;1700564;29;20203;-69
2022/07/21 08:58:43;;;;;;;7.63;6.93;;;25.90;97.20;;;;;;1700748;29;20199;-69
2022/07/21 08:59:35;;;;;;;8.87;7.80;;;25.90;97.20;;;;;;1700778;29;20242;-69
2022/07/21 09:00:26;;;;;;;6.97;6.27;;;25.90;97.20;;;;;;1700810;29;20211;-70
2022/07/21 09:01:18;;;;;;;8.20;7.40;;;26.00;97.20;;;;;;1700862;29;20450;-69
2022/07/21 09:02:28;;;;;;;8.17;7.37;;;25.90;97.20;;;;;;1700805;29;20438;-69
2022/07/21 09:03:22;;;;;;;7.03;6.45;;;26.00;97.20;;;;;;1700868;29;20917;-69
2022/07/21 09:04:20;;;;;;;6.88;6.28;;;26.00;97.20;;;;;;1700505;29;20199;-69
2022/07/21 09:05:12;;;;;;;6.88;6.28;;;26.00;97.20;;;;;;1700911;29;20262;-70
2022/07/21 09:06:07;;;;;;;6.88;6.38;;;26.00;97.20;;;;;;1700783;29;20203;-69
2022/07/21 09:07:02;;;;;;;6.47;6.07;;;26.00;97.20;;;;;;1700631;29;20734;-69
2022/07/21 09:07:54;;;;;;;7.00;6.40;;;26.00;97.20;;;;;;1700715;29;20236;-69
2022/07/21 09:08:48;;;;;;;6.90;6.30;;;26.00;97.20;;;;;;1700845;29;20977;-69
2022/07/21 09:09:38;;;;;;;7.85;6.70;;;26.00;97.20;;;;;;1700808;29;20211;-69
2022/07/21 09:10:32;;;;;;;7.00;6.40;;;26.00;97.20;;;;;;1700767;29;20298;-69
2022/07/21 09:11:25;;;;;;;6.83;6.27;;;26.00;97.20;;;;;;1700855;29;20214;-68
2022/07/21 09:12:16;;;;;;;6.70;6.10;;;26.00;97.20;;;;;;1700865;29;20443;-69
2022/07/21 09:13:08;;;;;;;6.40;5.87;;;26.00;97.20;;;;;;1700772;29;20294;-69
2022/07/21 09:14:10;;;;;;;6.47;5.87;;;26.00;97.20;;;;;;1700788;29;20204;-69
2022/07/21 09:15:13;;;;;;;6.63;6.00;;;26.10;97.20;;;;;;1700680;29;20478;-69
2022/07/21 09:16:05;;;;;;;6.57;6.05;;;26.10;97.20;;;;;;1700801;29;20458;-69
2022/07/21 09:16:58;;;;;;;8.60;6.50;;;26.10;97.20;;;;;;1700497;29;20274;-69
2022/07/21 09:18:12;;;;;;;6.93;6.33;;;26.10;97.20;;;;;;1700460;29;20454;-69
2022/07/21 09:19:04;;;;;;;6.80;6.28;;;26.20;97.20;;;;;;1700737;29;20447;-69
2022/07/21 09:19:56;;;;;;;7.78;6.88;;;26.20;97.20;;;;;;1700677;29;20202;-69
2022/07/21 09:20:48;;;;;;;6.23;5.70;;;26.20;97.20;;;;;;1700709;29;20214;-69
2022/07/21 09:21:40;;;;;;;6.28;5.80;;;26.20;97.20;;;;;;1700726;29;20442;-69
2022/07/21 09:22:33;;;;;;;6.80;6.13;;;26.20;97.20;;;;;;1700748;29;20207;-69
2022/07/21 09:23:24;;;;;;;6.00;5.50;;;26.30;97.20;;;;;;1700797;29;20935;-69
2022/07/21 09:24:19;;;;;;;6.30;5.70;;;26.30;97.20;;;;;;1700625;29;20454;-69
2022/07/21 09:25:09;;;;;;;6.27;5.70;;;26.30;97.20;;;;;;1700706;29;20454;-69
2022/07/21 09:26:01;;;;;;;6.40;5.90;;;26.30;97.20;;;;;;1700675;29;20453;-69