Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:21;;;;;;;23.52;15.38;;;;;;;5.54;80.79;102312.66;5012099;28;20030;-65
2022/04/27 00:03:47;;;;;;;21.98;14.07;;;;;;;5.54;81.07;102318.94;5004155;28;20030;-65
2022/04/27 00:06:12;;;;;;;23.92;15.48;;;;;;;5.50;80.75;102312.09;5005617;28;20043;-65
2022/04/27 00:08:38;;;;;;;21.63;14.63;;;;;;;5.47;81.09;102312.41;5017712;28;20150;-64
2022/04/27 00:11:03;;;;;;;21.83;15.10;;;;;;;5.42;81.10;102301.16;5024124;28;20025;-65
2022/04/27 00:13:29;;;;;;;20.48;14.32;;;;;;;5.40;81.30;102303.19;5015050;28;20042;-65
2022/04/27 00:15:54;;;;;;;21.30;15.38;;;;;;;5.35;81.21;102300.94;5019181;28;20033;-65
2022/04/27 00:18:20;;;;;;;21.63;14.73;;;;;;;5.34;81.44;102299.25;5002820;28;20041;-65
2022/04/27 00:20:45;;;;;;;22.75;15.20;;;;;;;5.31;81.56;102298.69;5003823;28;20026;-64
2022/04/27 00:23:11;;;;;;;21.35;14.98;;;;;;;5.26;82.00;102298.31;5003441;28;20376;-65
2022/04/27 00:25:36;;;;;;;21.85;15.05;;;;;;;5.26;81.96;102292.88;5015915;28;20024;-64
2022/04/27 00:28:02;;;;;;;23.10;14.52;;;;;;;5.26;81.70;102301.06;5006118;28;20096;-64
2022/04/27 00:30:27;;;;;;;24.13;15.52;;;;;;;5.24;81.95;102293.06;5002676;28;20400;-64
2022/04/27 00:32:52;;;;;;;23.23;15.77;;;;;;;5.24;81.80;102297.66;5007893;28;20137;-65
2022/04/27 00:35:17;;;;;;;21.10;15.13;;;;;;;5.21;81.87;102307.81;5010361;28;20032;-64
2022/04/27 00:37:43;;;;;;;25.02;15.23;;;;;;;5.20;82.00;102305.28;5009387;28;20109;-65
2022/04/27 00:40:09;;;;;;;23.10;16.17;;;;;;;5.16;81.96;102304.72;5016547;28;20037;-64
2022/04/27 00:42:34;;;;;;;23.73;15.38;;;;;;;5.09;82.04;102306.41;5021181;28;20039;-64
2022/04/27 00:45:00;;;;;;;21.33;15.98;;;;;;;5.05;82.05;102309.59;5002906;28;20049;-64
2022/04/27 00:47:26;;;;;;;23.50;15.68;;;;;;;5.04;82.38;102299.72;5007549;28;20079;-65
2022/04/27 00:49:52;;;;;;;24.27;16.20;;;;;;;4.97;81.91;102304.94;5018480;28;20032;-64
2022/04/27 00:52:19;;;;;;;23.23;16.55;;;;;;;4.94;82.67;102307.97;5006712;28;20114;-65
2022/04/27 00:54:48;;;;;;;23.13;15.50;;;;;;;4.91;82.75;102306.41;5004147;28;20057;-65
2022/04/27 00:57:13;;;;;;;26.33;15.68;;;;;;;4.91;82.70;102309.13;5006732;28;20092;-65
2022/04/27 00:59:42;;;;;;;23.15;15.90;;;;;;;4.89;82.52;102307.59;5012515;28;20041;-58
2022/04/27 01:02:08;;;;;;;23.92;15.60;;;;;;;4.87;82.86;102315.94;5006303;28;20109;-64
2022/04/27 01:04:34;;;;;;;23.85;16.27;;;;;;;4.84;82.83;102315.38;5007080;28;20026;-64
2022/04/27 01:07:00;;;;;;;24.80;17.17;;;;;;;4.77;82.60;102317.88;5005053;28;20104;-61
2022/04/27 01:09:28;;;;;;;23.20;16.50;;;;;;;4.72;82.97;102319.38;5009954;28;20085;-65
2022/04/27 01:11:54;;;;;;;24.33;17.27;;;;;;;4.72;83.16;102330.25;5003312;28;20217;-64
2022/04/27 01:14:19;;;;;;;26.35;17.13;;;;;;;4.62;83.06;102333.06;5016270;28;20048;-65
2022/04/27 01:16:55;;;;;;;23.92;17.15;;;;;;;4.66;83.78;102331.69;5021524;28;20033;-65
2022/04/27 01:19:23;;;;;;;25.20;17.67;;;;;;;4.56;83.34;102331.81;5003805;28;20080;-65
2022/04/27 01:21:49;;;;;;;22.95;16.95;;;;;;;4.56;83.95;102336.38;5003194;28;20037;-64
2022/04/27 01:24:18;;;;;;;26.63;17.48;;;;;;;4.49;84.15;102336.13;5001862;28;20034;-64
2022/04/27 01:26:43;;;;;;;27.75;17.50;;;;;;;4.45;84.17;102334.72;5003094;28;20040;-65
2022/04/27 01:29:08;;;;;;;25.40;17.73;;;;;;;4.42;84.24;102335.91;5002162;28;20117;-64
2022/04/27 01:31:34;;;;;;;23.05;17.17;;;;;;;4.41;84.06;102338.78;5003110;28;20034;-65
2022/04/27 01:33:59;;;;;;;25.92;17.55;;;;;;;4.40;84.09;102337.06;5003490;28;20788;-65
2022/04/27 01:36:24;;;;;;;24.23;17.27;;;;;;;4.39;84.71;102335.34;5001095;28;20026;-65
2022/04/27 01:38:49;;;;;;;27.02;17.85;;;;;;;4.39;84.67;102332.63;5002054;28;20055;-64
2022/04/27 01:41:15;;;;;;;25.10;17.52;;;;;;;4.36;84.48;102332.97;5001360;28;20034;-65
2022/04/27 01:43:40;;;;;;;23.92;18.42;;;;;;;4.32;84.99;102329.69;5003136;28;20040;-65
2022/04/27 01:46:05;;;;;;;30.02;18.92;;;;;;;4.31;85.31;102332.53;5003153;28;20026;-64
2022/04/27 01:48:31;;;;;;;25.20;17.77;;;;;;;4.33;85.12;102344.97;5003112;28;20084;-64
2022/04/27 01:50:57;;;;;;;29.60;17.58;;;;;;;4.30;85.25;102333.53;5002499;28;20129;-64
2022/04/27 01:56:07;;;;;;;27.70;18.52;;;;;;;4.29;85.27;102342.72;5001093;28;20104;-64
2022/04/27 01:58:32;;;;;;;26.02;18.15;;;;;;;4.28;85.60;102341.00;5002586;28;20025;-64
2022/04/27 02:00:58;;;;;;;29.95;19.02;;;;;;;4.27;85.35;102339.31;5002745;28;20033;-65
2022/04/27 02:03:24;;;;;;;25.55;17.75;;;;;;;4.24;85.36;102347.75;5002178;28;20030;-65
2022/04/27 02:05:49;;;;;;;26.85;18.48;;;;;;;4.22;85.33;102347.91;5002410;28;20040;-65
2022/04/27 02:08:16;;;;;;;29.23;20.20;;;;;;;4.22;85.79;102345.19;5000458;28;20034;-65
2022/04/27 02:10:41;;;;;;;28.45;19.40;;;;;;;4.16;85.54;102352.09;5002765;28;20491;-65
2022/04/27 02:13:08;;;;;;;29.63;19.88;;;;;;;4.18;85.90;102348.38;5003368;28;20122;-64
2022/04/27 02:15:33;;;;;;;30.25;19.08;;;;;;;4.18;85.94;102356.53;5010062;28;20145;-65
2022/04/27 02:18:00;;;;;;;26.77;18.38;;;;;;;4.15;85.71;102355.81;5011701;28;20120;-64
2022/04/27 02:20:26;;;;;;;28.20;19.10;;;;;;;4.10;85.90;102358.13;5010147;28;20409;-64
2022/04/27 02:22:51;;;;;;;27.70;18.67;;;;;;;4.06;85.76;102355.88;5021813;28;20022;-64
2022/04/27 02:25:20;;;;;;;25.90;18.73;;;;;;;4.02;85.68;102358.03;5011902;28;20112;-65
2022/04/27 02:27:46;;;;;;;26.95;19.48;;;;;;;3.98;86.12;102364.78;5003019;28;20120;-64
2022/04/27 02:30:12;;;;;;;27.35;19.10;;;;;;;3.96;86.45;102361.38;5002729;28;20113;-64
2022/04/27 02:32:38;;;;;;;27.40;18.63;;;;;;;3.99;86.61;102361.06;5002426;28;20372;-65
2022/04/27 02:35:05;;;;;;;27.13;18.65;;;;;;;4.05;87.21;102368.59;5005901;28;20050;-64
2022/04/27 02:37:30;;;;;;;24.90;18.27;;;;;;;4.07;86.66;102363.88;5001734;28;20033;-64
2022/04/27 02:39:57;;;;;;;29.17;19.83;;;;;;;4.10;86.89;102360.84;5002893;28;20161;-64
2022/04/27 02:42:22;;;;;;;26.27;18.48;;;;;;;4.12;86.70;102372.44;5004840;28;20081;-64
2022/04/27 02:44:47;;;;;;;26.90;18.42;;;;;;;4.09;86.60;102367.28;5005902;28;20034;-64
2022/04/27 02:47:13;;;;;;;28.55;19.20;;;;;;;4.05;86.17;102370.47;5005307;28;20100;-64
2022/04/27 02:52:22;;;;;;;28.90;18.65;;;;;;;3.99;86.82;102377.38;5004925;28;20044;-64
2022/04/27 02:54:47;;;;;;;25.50;17.80;;;;;;;3.93;86.54;102374.41;5017305;22;20641;-64
2022/04/27 02:57:13;;;;;;;25.02;18.20;;;;;;;3.87;86.72;102371.28;5043426;28;20030;-65
2022/04/27 02:59:38;;;;;;;25.77;18.45;;;;;;;3.81;86.80;102374.59;5046582;28;20473;-64
2022/04/27 03:02:04;;;;;;;29.65;17.88;;;;;;;3.78;87.13;102360.44;5044484;28;20028;-64
2022/04/27 03:04:29;;;;;;;26.20;18.55;;;;;;;3.71;87.04;102367.50;5045572;28;20395;-64
2022/04/27 03:06:54;;;;;;;26.48;18.10;;;;;;;3.72;86.88;102374.63;5043610;28;20087;-64
2022/04/27 03:09:20;;;;;;;25.52;17.77;;;;;;;3.73;87.35;102376.34;5045169;28;20029;-64
2022/04/27 03:11:45;;;;;;;27.52;17.58;;;;;;;3.72;87.60;102369.19;5045524;28;20044;-64
2022/04/27 03:14:10;;;;;;;27.30;18.23;;;;;;;3.69;87.32;102377.63;5045838;28;20028;-64
2022/04/27 03:16:35;;;;;;;27.88;18.17;;;;;;;3.69;87.99;102375.75;5045243;28;20021;-64
2022/04/27 03:19:01;;;;;;;28.88;18.42;;;;;;;3.74;88.29;102378.88;5044467;28;20033;-64
2022/04/27 03:21:29;;;;;;;27.98;18.52;;;;;;;3.76;88.90;102376.91;5044815;28;20049;-64
2022/04/27 03:23:55;;;;;;;28.02;18.33;;;;;;;3.83;88.39;102382.59;5044140;28;20010;-64
2022/04/27 03:26:21;;;;;;;28.60;18.48;;;;;;;3.87;88.26;102376.72;5043728;28;20036;-64
2022/04/27 03:28:46;;;;;;;27.15;18.58;;;;;;;3.88;88.04;102380.28;5045516;28;20775;-64
2022/04/27 03:31:11;;;;;;;25.60;18.17;;;;;;;3.89;87.83;102373.84;5043244;28;20577;-64
2022/04/27 03:33:36;;;;;;;29.13;18.30;;;;;;;3.84;87.67;102384.28;5045979;28;20024;-65
2022/04/27 03:36:02;;;;;;;26.02;18.42;;;;;;;3.80;87.64;102388.31;5044579;28;20427;-64
2022/04/27 03:38:27;;;;;;;26.92;17.52;;;;;;;3.75;87.43;102383.34;5043689;28;20033;-64
2022/04/27 03:40:52;;;;;;;28.58;18.35;;;;;;;3.68;87.57;102386.78;5045039;28;20163;-64
2022/04/27 03:43:18;;;;;;;29.55;18.30;;;;;;;3.63;88.38;102388.06;5042141;28;20071;-64
2022/04/27 03:45:43;;;;;;;28.60;18.40;;;;;;;3.60;88.62;102387.53;5045071;28;20029;-64
2022/04/27 03:48:08;;;;;;;29.65;17.92;;;;;;;3.60;88.81;102387.53;5044336;28;20557;-64
2022/04/27 03:50:34;;;;;;;28.77;19.58;;;;;;;3.59;88.49;102396.66;5044734;28;20033;-64
2022/04/27 03:53:00;;;;;;;29.08;18.05;;;;;;;3.55;88.18;102396.13;5043912;28;20025;-64
2022/04/27 03:55:25;;;;;;;29.33;19.42;;;;;;;3.58;88.88;102403.97;5043088;28;20037;-64
2022/04/27 03:57:51;;;;;;;26.92;18.27;;;;;;;3.55;89.04;102401.56;5036158;28;20038;-64
2022/04/27 04:00:16;;;;;;;30.02;20.38;;;;;;;3.52;88.98;102401.84;5024878;28;20033;-65
2022/04/27 04:02:41;;;;;;;28.88;19.05;;;;;;;3.52;89.04;102406.41;5024952;28;20423;-64
2022/04/27 04:05:07;;;;;;;30.65;18.80;;;;;;;3.49;89.49;102403.97;5025666;28;20108;-64
2022/04/27 04:07:33;;;;;;;31.58;19.92;;;;;;;3.47;89.66;102404.13;5042797;28;20044;-64
2022/04/27 04:09:58;;;;;;;28.33;19.88;;;;;;;3.53;89.55;102413.56;5045083;28;20075;-64
2022/04/27 04:12:24;;;;;;;26.92;18.70;;;;;;;3.54;89.63;102413.41;5043056;28;20029;-64
2022/04/27 04:14:50;;;;;;;28.83;18.75;;;;;;;3.57;88.99;102409.56;5043716;28;20033;-64
2022/04/27 04:17:16;;;;;;;31.02;18.50;;;;;;;3.55;88.87;102412.44;5043184;28;20064;-64
2022/04/27 04:19:41;;;;;;;30.10;18.02;;;;;;;3.55;88.59;102415.16;5044745;28;20120;-64
2022/04/27 04:22:07;;;;;;;26.77;17.80;;;;;;;3.54;88.40;102413.41;5025414;28;20087;-64
2022/04/27 04:24:32;;;;;;;31.83;19.25;;;;;;;3.54;88.45;102415.28;5044318;28;20465;-64
2022/04/27 04:29:41;;;;;;;26.75;18.50;;;;;;;3.51;88.35;102418.28;5043388;28;20048;-64
2022/04/27 04:32:07;;;;;;;29.77;17.60;;;;;;;3.54;88.74;102427.00;5043882;28;20033;-64
2022/04/27 04:34:32;;;;;;;30.83;20.50;;;;;;;3.52;88.83;102423.56;5044328;28;20029;-64
2022/04/27 04:36:57;;;;;;;27.65;18.15;;;;;;;3.55;88.99;102438.75;5042831;28;20057;-64
2022/04/27 04:39:23;;;;;;;30.17;18.02;;;;;;;3.52;88.94;102430.88;5043180;28;20044;-64
2022/04/27 04:41:48;;;;;;;31.92;18.27;;;;;;;3.53;88.90;102438.88;5041599;28;20055;-64
2022/04/27 04:44:14;;;;;;;25.98;19.10;;;;;;;3.49;88.67;102437.44;5042930;28;20471;-64
2022/04/27 04:46:39;;;;;;;29.42;18.52;;;;;;;3.48;88.68;102441.16;5044581;28;20029;-59
2022/04/27 04:49:04;;;;;;;28.38;18.30;;;;;;;3.50;88.86;102443.75;5043517;28;20574;-64
2022/04/27 04:51:29;;;;;;;28.02;19.02;;;;;;;3.55;88.68;102449.59;5041687;28;20132;-64
2022/04/27 04:53:55;;;;;;;29.58;19.52;;;;;;;3.58;88.89;102450.16;5042477;28;20048;-64
2022/04/27 04:56:20;;;;;;;27.42;18.63;;;;;;;3.59;88.97;102457.28;5043576;28;20140;-64
2022/04/27 04:58:46;;;;;;;30.92;19.58;;;;;;;3.60;89.29;102459.03;5043859;28;20033;-65
2022/04/27 05:01:11;;;;;;;33.70;19.77;;;;;;;3.61;89.07;102465.31;5043206;28;20040;-64
2022/04/27 05:03:38;;;;;;;33.03;19.25;;;;;;;3.68;89.69;102452.84;5041862;28;20033;-65
2022/04/27 05:06:03;;;;;;;29.27;19.58;;;;;;;3.71;89.83;102457.16;5041412;28;20029;-64
2022/04/27 05:08:28;;;;;;;34.10;20.55;;;;;;;3.76;89.53;102455.72;5042332;28;20114;-64
2022/04/27 05:10:54;;;;;;;34.00;20.00;;;;;;;3.79;89.83;102460.81;5043179;28;20033;-64
2022/04/27 05:13:19;;;;;;;30.55;19.10;;;;;;;3.80;89.87;102468.00;5043606;28;20710;-64
2022/04/27 05:15:45;;;;;;;31.02;19.40;;;;;;;3.87;90.07;102462.81;5041894;28;20112;-64
2022/04/27 05:18:10;;;;;;;27.30;19.30;;;;;;;3.89;90.12;102464.38;5042918;28;20025;-64
2022/04/27 05:20:37;;;;;;;32.47;19.15;;;;;;;3.93;89.60;102470.38;5040613;28;20025;-64
2022/04/27 05:23:02;;;;;;;29.55;18.77;;;;;;;3.98;89.67;102467.22;5023118;28;20029;-64
2022/04/27 05:25:28;;;;;;;28.42;19.33;;;;;;;4.01;89.81;102473.25;5039674;28;20036;-64
2022/04/27 05:27:53;;;;;;;27.70;19.77;;;;;;;4.04;89.20;102481.06;5025027;28;20033;-64
2022/04/27 05:33:02;;;;;;;30.15;20.27;;;;;;;4.16;89.17;102487.22;5043677;28;20158;-64
2022/04/27 05:35:28;;;;;;;30.52;19.35;;;;;;;4.21;89.26;102492.19;5041450;28;21870;-64
2022/04/27 05:37:53;;;;;;;29.02;18.98;;;;;;;4.23;89.26;102493.75;5042698;28;20052;-64
2022/04/27 05:40:18;;;;;;;34.45;20.13;;;;;;;4.27;89.40;102499.75;5043097;28;20036;-65
2022/04/27 05:42:45;;;;;;;36.25;20.88;;;;;;;4.31;89.72;102496.59;5042929;28;20029;-64
2022/04/27 05:45:10;;;;;;;34.75;20.48;;;;;;;4.38;90.27;102496.84;5039898;28;20052;-63
2022/04/27 05:47:35;;;;;;;33.05;20.25;;;;;;;4.41;90.00;102493.84;5041593;28;20130;-63
2022/04/27 05:50:01;;;;;;;34.70;19.52;;;;;;;4.49;89.79;102498.53;5042438;28;20123;-63
2022/04/27 05:52:26;;;;;;;32.78;20.20;;;;;;;4.54;90.02;102497.06;5040117;28;20048;-63
2022/04/27 05:54:52;;;;;;;33.30;19.70;;;;;;;4.63;90.27;102496.16;5041527;28;20040;-63
2022/04/27 05:57:18;;;;;;;32.80;20.80;;;;;;;4.71;89.99;102502.69;5041430;28;20041;-64
2022/04/27 05:59:44;;;;;;;31.17;20.55;;;;;;;4.79;89.94;102505.53;5041815;28;20074;-64
2022/04/27 06:02:10;;;;;;;36.47;20.50;;;;;;;4.88;89.75;102507.34;5021506;28;20721;-64
2022/04/27 06:04:35;;;;;;;34.15;21.38;;;;;;;4.98;89.74;102501.84;5031205;28;20028;-63
2022/04/27 06:07:00;;;;;;;33.17;21.35;;;;;;;5.09;90.14;102509.78;5040645;28;20107;-63
2022/04/27 06:09:26;;;;;;;33.17;21.00;;;;;;;5.18;89.73;102501.53;5041237;28;20052;-64
2022/04/27 06:11:51;;;;;;;31.67;22.10;;;;;;;5.28;89.85;102517.81;5042594;28;20120;-64
2022/04/27 06:14:16;;;;;;;35.03;21.77;;;;;;;5.34;89.56;102509.03;5041898;28;20036;-61
2022/04/27 06:16:42;;;;;;;36.83;21.73;;;;;;;5.44;89.16;102511.66;5045887;28;20025;-63
2022/04/27 06:19:07;;;;;;;34.97;21.45;;;;;;;5.54;89.04;102507.00;5041601;28;20179;-64
2022/04/27 06:21:33;;;;;;;35.70;21.48;;;;;;;5.66;88.99;102522.06;5045475;28;20025;-64
2022/04/27 06:24:00;;;;;;;35.60;21.08;;;;;;;5.78;89.08;102524.53;5046311;28;20609;-63
2022/04/27 06:26:30;;;;;;;33.53;21.05;;;;;;;5.88;88.42;102517.13;5045052;28;20031;-64
2022/04/27 06:28:57;;;;;;;36.80;21.95;;;;;;;5.96;88.58;102520.81;5046005;28;20056;-64
2022/04/27 06:31:22;;;;;;;36.60;22.10;;;;;;;6.04;88.24;102525.47;5045462;28;20029;-65
2022/04/27 06:33:47;;;;;;;38.03;22.38;;;;;;;6.15;87.56;102527.09;5045170;28;20039;-65
2022/04/27 06:36:12;;;;;;;33.55;21.25;;;;;;;6.24;88.23;102537.91;5038571;28;20029;-64
2022/04/27 06:38:37;;;;;;;34.20;21.20;;;;;;;6.36;86.54;102535.75;5044744;28;20025;-64
2022/04/27 06:41:03;;;;;;;37.47;20.67;;;;;;;6.51;84.30;102533.28;5044425;28;20048;-64
2022/04/27 06:43:28;;;;;;;33.55;20.98;;;;;;;6.66;84.30;102534.38;5045008;28;20055;-64
2022/04/27 06:45:54;;;;;;;38.58;21.05;;;;;;;6.89;82.70;102534.63;5046312;28;20078;-64
2022/04/27 06:48:19;;;;;;;33.90;20.73;;;;;;;7.21;80.65;102539.34;5045054;28;20044;-64
2022/04/27 06:50:44;;;;;;;35.45;19.63;;;;;;;7.70;78.24;102538.53;5045947;28;20060;-64
2022/04/27 06:53:09;;;;;;;35.85;20.90;;;;;;;7.87;80.60;102542.16;5044383;28;20098;-64
2022/04/27 06:55:35;;;;;;;33.53;19.83;;;;;;;8.20;77.83;102538.34;5044096;28;20052;-64
2022/04/27 06:58:00;;;;;;;35.70;20.77;;;;;;;8.57;76.41;102542.41;5044879;28;20104;-64
2022/04/27 07:00:26;;;;;;;35.72;19.70;;;;;;;8.94;74.25;102540.88;5045090;28;20029;-64
2022/04/27 07:02:52;;;;;;;36.20;20.35;;;;;;;9.34;73.76;102546.16;5045786;28;20025;-64
2022/04/27 07:05:20;;;;;;;40.78;21.55;;;;;;;10.25;71.83;102536.19;5043110;28;20025;-64
2022/04/27 07:07:45;;;;;;;36.50;19.13;;;;;;;10.54;67.74;102539.97;5044632;28;20037;-65
2022/04/27 07:10:12;;;;;;;31.35;18.60;;;;;;;10.30;69.47;102538.38;5045510;28;20498;-64
2022/04/27 07:12:37;;;;;;;32.72;19.70;;;;;;;10.15;69.56;102535.56;5044856;28;20029;-64
2022/04/27 07:15:02;;;;;;;35.75;20.13;;;;;;;10.07;70.27;102539.22;5044719;28;20102;-64
2022/04/27 07:17:28;;;;;;;32.45;18.40;;;;;;;10.09;66.29;102547.28;5043555;28;20037;-64
2022/04/27 07:19:53;;;;;;;32.28;17.58;;;;;;;9.94;65.43;102558.22;5041417;28;20028;-64
2022/04/27 07:22:18;;;;;;;31.02;18.38;;;;;;;10.06;69.70;102542.16;5042147;28;20399;-64
2022/04/27 07:24:44;;;;;;;38.15;18.52;;;;;;;10.30;66.49;102544.72;5042585;28;20025;-65
2022/04/27 07:27:10;;;;;;;31.13;18.58;;;;;;;10.45;67.09;102552.97;5042119;28;20562;-65
2022/04/27 07:29:35;;;;;;;31.50;18.20;;;;;;;10.50;65.70;102552.41;5044871;28;20029;-65
2022/04/27 07:32:00;;;;;;;27.42;16.52;;;;;;;10.52;65.53;102548.41;5042777;28;20438;-65
2022/04/27 07:34:26;;;;;;;30.85;17.52;;;;;;;10.56;65.92;102554.38;5043119;28;20036;-65
2022/04/27 07:36:52;;;;;;;32.38;18.45;;;;;;;10.68;64.20;102554.75;5043828;28;20375;-65
2022/04/27 07:39:17;;;;;;;32.17;18.55;;;;;;;10.93;62.90;102566.31;5042163;28;20502;-65
2022/04/27 07:41:45;;;;;;;28.30;17.20;;;;;;;11.61;60.72;102562.28;5038782;28;20017;-65
2022/04/27 07:44:10;;;;;;;28.00;15.43;;;;;;;11.75;57.01;102555.84;5043157;28;20021;-65
2022/04/27 07:46:36;;;;;;;27.40;17.17;;;;;;;11.51;57.20;102570.00;5044939;28;20025;-65
2022/04/27 07:49:01;;;;;;;28.08;16.98;;;;;;;11.30;58.61;102566.13;5043252;28;20036;-65
2022/04/27 07:51:26;;;;;;;33.13;17.75;;;;;;;11.26;58.31;102569.50;5038566;28;20025;-65
2022/04/27 07:53:51;;;;;;;31.48;18.30;;;;;;;11.20;59.78;102565.59;5042593;28;20024;-65
2022/04/27 07:56:17;;;;;;;32.70;17.40;;;;;;;11.13;59.26;102573.78;5042746;28;20045;-65
2022/04/27 07:58:42;;;;;;;27.27;16.95;;;;;;;11.05;60.99;102570.25;5044167;28;20340;-64
2022/04/27 08:01:08;;;;;;;27.95;16.17;;;;;;;11.01;59.36;102571.72;5041784;28;20025;-65
2022/04/27 08:03:33;;;;;;;25.42;14.82;;;;;;;10.88;57.13;102575.13;5040917;28;20072;-65
2022/04/27 08:06:01;;;;;;;28.67;17.67;;;;;;;10.83;57.74;102575.69;5037812;28;20535;-66
2022/04/27 08:08:27;;;;;;;;;;;;;;;11.03;59.71;102577.88;5040255;28;20491;-66
2022/04/27 08:10:52;;;;;;;20.85;11.07;;;;;;;10.97;55.30;102576.75;5043061;28;19920;-66
2022/04/27 08:13:17;;;;;;;16.88;9.77;;;;;;;10.91;54.56;102580.25;5043649;28;20071;-65
2022/04/27 08:15:44;;;;;;;16.65;8.27;;;;;;;10.92;54.98;102584.72;5042278;28;20083;-65
2022/04/27 08:18:09;;;;;;;16.15;10.02;;;;;;;10.90;55.00;102587.66;5042543;28;20111;-65
2022/04/27 08:23:29;;;;;;;14.07;8.45;;;;;;;11.06;55.16;102591.25;5043511;28;20087;-66
2022/04/27 08:25:56;;;;;;;13.55;7.63;;;;;;;11.17;53.38;102593.50;5043201;28;20029;-66
2022/04/27 08:28:22;;;;;;;14.77;7.27;;;;;;;11.28;53.02;102593.00;5042077;28;20033;-66
2022/04/27 08:30:48;;;;;;;17.23;11.07;;;;;;;11.35;52.15;102599.44;5043381;28;20054;-65
2022/04/27 08:33:15;;;;;;;20.10;11.93;;;;;;;11.33;54.19;102604.28;5042810;28;20116;-65
2022/04/27 08:35:41;;;;;;;21.58;11.43;;;;;;;11.36;53.56;102601.16;5042778;28;20029;-66
2022/04/27 08:38:07;;;;;;;17.77;11.20;;;;;;;11.59;54.32;102600.97;5041151;28;20076;-66
2022/04/27 08:40:40;;;;;;;18.38;11.25;;;;;;;11.76;55.00;102606.22;5022801;28;20029;-66
2022/04/27 08:43:05;;;;;;;18.63;9.98;;;;;;;11.84;51.52;102603.41;5023553;28;20480;-65
2022/04/27 08:45:32;;;;;;;20.13;11.93;;;;;;;11.77;50.83;102611.56;5023563;28;20028;-66
2022/04/27 08:47:57;;;;;;;20.33;11.93;;;;;;;11.88;53.07;102604.72;5022660;28;20025;-66
2022/04/27 08:50:24;;;;;;;21.27;12.40;;;;;;;12.20;54.91;102603.31;5022461;28;20051;-66
2022/04/27 08:52:50;;;;;;;18.67;11.95;;;;;;;12.42;53.83;102605.00;5021947;28;20049;-66
2022/04/27 08:55:17;;;;;;;22.83;11.32;;;;;;;12.80;54.67;102601.84;5021639;28;20149;-66
2022/04/27 08:57:43;;;;;;;21.35;11.77;;;;;;;13.07;50.50;102605.59;5040214;28;20028;-66
2022/04/27 09:00:17;;;;;;;15.45;10.50;;;;;;;13.35;49.54;102608.31;5042856;28;20500;-66
2022/04/27 09:02:43;;;;;;;15.23;10.43;;;;;;;13.62;50.26;102608.41;5040680;28;20506;-66
2022/04/27 09:05:22;;;;;;;17.70;10.80;;;;;;;15.19;46.80;102603.06;5042511;28;20025;-66
2022/04/27 09:07:50;;;;;;;16.42;9.98;;;;;;;17.55;39.88;102599.56;5041009;28;20475;-66
2022/04/27 09:10:21;;;;;;;13.48;9.40;;;;;;;19.30;35.59;102600.88;5041192;28;20025;-66
2022/04/27 09:12:53;;;;;;;15.07;10.07;;;;;;;20.81;34.87;102608.66;5042294;28;20793;-67
2022/04/27 09:15:21;;;;;;;13.55;9.57;;;;;;;21.99;30.83;102605.34;5040160;28;20120;-67
2022/04/27 09:20:47;;;;;;;;;;;;;;;23.00;34.62;102604.50;5040071;28;19923;-66
2022/04/27 09:23:25;;;;;;;14.07;9.35;;;;;;;23.67;30.13;102602.84;5042259;28;19956;-67
2022/04/27 09:25:56;;;;;;;15.48;10.35;;;;;;;24.10;27.67;102597.88;5040501;28;20033;-67
2022/04/27 09:28:23;;;;;;;16.80;10.45;;;;;;;24.12;26.86;102601.25;5039257;28;20360;-67
2022/04/27 09:30:49;;;;;;;15.87;10.80;;;;;;;23.98;25.72;102593.38;5022735;28;20022;-67
2022/04/27 09:33:29;;;;;;;17.23;10.50;;;;;;;24.77;28.60;102605.16;5021966;28;20421;-67
2022/04/27 09:35:56;;;;;;;17.35;10.50;;;;;;;25.01;25.65;102597.81;5020121;28;20021;-67
2022/04/27 09:38:21;;;;;;;18.10;10.77;;;;;;;25.41;25.68;102592.34;5042132;28;20060;-66
2022/04/27 09:40:49;;;;;;;14.68;10.38;;;;;;;26.25;25.12;102590.38;5041424;28;20110;-67
2022/04/27 09:43:15;;;;;;;18.42;10.48;;;;;;;27.30;22.98;102592.41;5041629;28;20485;-67
2022/04/27 09:45:44;;;;;;;19.65;11.00;;;;;;;27.17;23.33;102601.63;5040524;28;20028;-66
2022/04/27 09:48:17;;;;;;;16.88;10.95;;;;;;;27.29;23.65;102601.19;5041808;28;20033;-66
2022/04/27 09:50:55;;;;;;;19.08;11.88;;;;;;;27.26;21.61;102598.97;5039660;28;20029;-66
2022/04/27 09:53:21;;;;;;;20.10;12.73;;;;;;;25.38;23.51;102604.16;5041839;28;20029;-66
2022/04/27 09:55:49;;;;;;;17.15;11.55;;;;;;;22.51;27.22;102605.59;5040732;28;20420;-67
2022/04/27 09:58:15;;;;;;;;;;;;;;;21.96;31.06;102600.31;5043064;28;20379;-66
2022/04/27 10:00:45;;;;;;;21.85;12.50;;;;;;;19.40;32.92;102611.38;5042072;28;19913;-66
2022/04/27 10:03:15;;;;;;;18.58;12.63;;;;;;;19.49;33.77;102604.31;5041325;28;20041;-66
2022/04/27 10:05:41;;;;;;;18.95;12.90;;;;;;;21.35;32.01;102599.63;5039852;28;20028;-66
2022/04/27 10:08:07;;;;;;;20.42;13.18;;;;;;;23.56;27.14;102602.78;5042608;28;20391;-66
2022/04/27 10:10:33;;;;;;;21.90;12.98;;;;;;;24.61;24.61;102601.53;5041395;28;20024;-66
2022/04/27 10:13:02;;;;;;;22.77;12.02;;;;;;;25.08;25.63;102603.16;5042127;28;20104;-66
2022/04/27 10:15:28;;;;;;;19.10;11.43;;;;;;;25.84;24.17;102601.94;5039508;28;20029;-66
2022/04/27 10:17:54;;;;;;;17.42;10.90;;;;;;;27.39;23.46;102587.78;5040889;28;20019;-66
2022/04/27 10:20:33;;;;;;;22.15;11.95;;;;;;;28.39;24.24;102590.53;5023830;28;20295;-66
2022/04/27 10:23:21;;;;;;;19.88;11.23;;;;;;;28.30;23.82;102596.03;5042127;28;20044;-66
2022/04/27 10:26:28;;;;;;;17.83;12.02;;;;;;;27.88;24.03;102591.38;5040816;28;20040;-67
2022/04/27 10:28:59;;;;;;;17.73;12.10;;;;;;;27.46;22.23;102586.56;5041141;28;20033;-66
2022/04/27 10:31:40;;;;;;;19.90;12.38;;;;;;;27.73;22.13;102586.78;5041370;28;20033;-66
2022/04/27 10:34:17;;;;;;;18.40;11.80;;;;;;;28.69;21.97;102583.47;5039399;28;20822;-66
2022/04/27 10:36:44;;;;;;;17.58;13.02;;;;;;;28.58;20.16;102579.16;5041152;28;20035;-66
2022/04/27 10:39:09;;;;;;;19.67;13.52;;;;;;;28.82;20.38;102582.66;5041157;28;20037;-65
2022/04/27 10:41:35;;;;;;;19.10;12.73;;;;;;;28.88;20.35;102587.03;5042263;28;20478;-65
2022/04/27 10:44:00;;;;;;;18.45;13.77;;;;;;;28.90;20.38;102581.94;5042209;28;20033;-66
2022/04/27 10:46:39;;;;;;;19.43;13.10;;;;;;;29.81;20.04;102581.13;5041843;28;20075;-65
2022/04/27 10:49:24;;;;;;;16.23;12.57;;;;;;;29.81;21.22;102578.31;5042178;28;20292;-65
2022/04/27 10:52:00;;;;;;;18.85;13.75;;;;;;;29.80;20.33;102576.59;5039145;28;20399;-65
2022/04/27 10:54:27;;;;;;;20.25;12.73;;;;;;;29.71;18.20;102575.72;5035811;28;20032;-66
2022/04/27 10:56:52;;;;;;;20.90;13.25;;;;;;;29.01;21.03;102578.94;5033217;28;20038;-65
2022/04/27 10:59:42;;;;;;;20.75;13.70;;;;;;;28.51;21.09;102576.75;5036957;28;20037;-66
2022/04/27 11:02:30;;;;;;;18.42;13.52;;;;;;;25.54;23.25;102572.84;5041340;28;20080;-66
2022/04/27 11:04:56;;;;;;;19.98;13.57;;;;;;;22.59;26.09;102579.03;5042737;28;20032;-66
2022/04/27 11:07:37;;;;;;;19.38;12.80;;;;;;;21.28;28.27;102573.78;5043994;28;20032;-65
2022/04/27 11:10:17;;;;;;;17.27;12.02;;;;;;;20.25;30.72;102578.97;5045221;28;20427;-66
2022/04/27 11:12:52;;;;;;;19.08;12.88;;;;;;;19.35;32.43;102575.91;5045040;28;20682;-65
2022/04/27 11:15:23;;;;;;;20.88;13.40;;;;;;;18.48;34.05;102570.31;5043967;28;20032;-65
2022/04/27 11:18:01;;;;;;;19.67;13.80;;;;;;;18.14;34.76;102581.16;5042335;28;20460;-65
2022/04/27 11:20:30;;;;;;;23.00;14.00;;;;;;;17.92;37.21;102576.41;5033259;28;20030;-66
2022/04/27 11:22:57;;;;;;;19.83;13.18;;;;;;;18.10;34.01;102579.13;5039162;28;20032;-65
2022/04/27 11:25:24;;;;;;;21.50;13.07;;;;;;;18.71;32.81;102575.06;5043936;28;20029;-66
2022/04/27 11:27:49;;;;;;;16.58;12.75;;;;;;;19.09;36.55;102571.72;5043881;28;20515;-65
2022/04/27 11:30:15;;;;;;;17.30;12.60;;;;;;;19.38;35.65;102571.78;5043089;28;20017;-65