Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:32;;;;;;;26.17;9.33;;;;;;;5.22;60.78;100767.02;1756026;79;21035;-65
2023/05/27 00:04:00;;;;;;;22.13;9.38;;;;;;;5.18;60.83;100766.59;1760250;79;21065;-62
2023/05/27 00:06:32;;;;;;;25.88;9.18;;;;;;;5.09;60.85;100768.39;1752265;79;21063;-62
2023/05/27 00:08:58;;;;;;;23.35;10.15;;;;;;;5.04;61.08;100765.00;1763943;79;20986;-62
2023/05/27 00:11:26;;;;;;;22.37;8.90;;;;;;;5.06;61.41;100763.23;1758832;79;21075;-62
2023/05/27 00:13:52;;;;;;;21.65;8.75;;;;;;;5.08;61.45;100765.39;1753428;78;21034;-64
2023/05/27 00:16:19;;;;;;;28.55;10.03;;;;;;;5.09;61.57;100764.95;1715962;80;21366;-65
2023/05/27 00:18:48;;;;;;;21.95;9.18;;;;;;;5.12;61.80;100767.06;1707762;82;21565;-62
2023/05/27 00:21:15;;;;;;;19.40;8.88;;;;;;;5.12;61.89;100766.22;1707923;81;21067;-62
2023/05/27 00:23:46;;;;;;;20.70;9.38;;;;;;;5.09;61.92;100764.50;1702377;82;21579;-62
2023/05/27 00:26:14;;;;;;;17.92;7.62;;;;;;;5.09;61.95;100757.18;1709333;81;21523;-62
2023/05/27 00:28:40;;;;;;;19.52;7.70;;;;;;;5.08;61.85;100755.47;1709150;81;21085;-63
2023/05/27 00:31:11;;;;;;;23.10;8.53;;;;;;;5.03;61.74;100752.06;1650183;84;21006;-62
2023/05/27 00:33:43;;;;;;;17.87;8.43;;;;;;;4.98;61.95;100749.50;1709296;81;21080;-64
2023/05/27 00:36:08;;;;;;;18.65;7.90;;;;;;;4.92;62.14;100757.31;1703056;82;21060;-62
2023/05/27 00:38:36;;;;;;;27.85;8.45;;;;;;;4.89;62.27;100761.22;1701316;81;21052;-62
2023/05/27 00:41:04;;;;;;;20.68;7.33;;;;;;;4.87;62.66;100755.19;1703704;81;21741;-63
2023/05/27 00:43:31;;;;;;;21.10;6.87;;;;;;;4.91;62.96;100756.91;1705676;82;21437;-62
2023/05/27 00:45:58;;;;;;;19.02;6.72;;;;;;;4.93;62.96;100758.61;1705724;82;20954;-63
2023/05/27 00:48:34;;;;;;;18.10;7.55;;;;;;;4.93;62.88;100756.47;1698076;81;22184;-63
2023/05/27 00:50:57;;;;;;;15.85;7.42;;;;;;;4.91;62.81;100760.78;1696762;82;21054;-62
2023/05/27 00:53:26;;;;;;;16.82;7.60;;;;;;;4.86;62.85;100759.95;1712389;82;20998;-63
2023/05/27 00:55:56;;;;;;;20.32;8.13;;;;;;;4.83;62.96;100756.09;1707720;82;20926;-64
2023/05/27 00:58:24;;;;;;;19.70;8.15;;;;;;;4.76;62.88;100759.17;1703052;82;20993;-62
2023/05/27 01:00:52;;;;;;;17.35;6.92;;;;;;;4.70;63.05;100761.37;1688223;81;21545;-62
2023/05/27 01:03:20;;;;;;;16.23;7.25;;;;;;;4.65;63.26;100761.83;1707305;82;21044;-61
2023/05/27 01:05:50;;;;;;;14.93;7.47;;;;;;;4.64;63.36;100766.55;1708358;82;21504;-62
2023/05/27 01:08:28;;;;;;;16.65;6.97;;;;;;;4.65;63.46;100771.29;1711676;82;20977;-62
2023/05/27 01:10:56;;;;;;;20.17;6.97;;;;;;;4.59;63.49;100776.06;1701301;82;21017;-62
2023/05/27 01:13:42;;;;;;;20.65;7.55;;;;;;;4.54;63.54;100777.84;1705688;81;21530;-62
2023/05/27 01:16:13;;;;;;;18.82;6.78;;;;;;;4.52;63.77;100778.28;1707014;82;21129;-67
2023/05/27 01:18:43;;;;;;;21.05;6.62;;;;;;;4.48;63.72;100776.56;1775431;79;21595;-62
2023/05/27 01:21:17;;;;;;;15.08;6.85;;;;;;;4.49;64.07;100773.13;1766791;79;20941;-62
2023/05/27 01:23:48;;;;;;;22.45;7.30;;;;;;;4.51;64.19;100772.70;1759044;79;20971;-62
2023/05/27 01:26:13;;;;;;;15.38;6.62;;;;;;;4.53;64.45;100772.23;1741493;80;21027;-63
2023/05/27 01:28:42;;;;;;;15.53;7.20;;;;;;;4.55;64.28;100770.50;1765969;79;21008;-62
2023/05/27 01:31:15;;;;;;;19.87;7.22;;;;;;;4.53;64.26;100777.41;1771850;79;21054;-61
2023/05/27 01:33:45;;;;;;;15.38;5.87;;;;;;;4.49;64.33;100771.84;1767559;79;22317;-62
2023/05/27 01:36:15;;;;;;;14.80;5.83;;;;;;;4.51;64.31;100776.58;1767136;79;21666;-73
2023/05/27 01:38:45;;;;;;;16.05;6.37;;;;;;;4.50;64.36;100781.30;1766080;79;21066;-63
2023/05/27 01:41:12;;;;;;;13.20;6.42;;;;;;;4.53;64.52;100786.89;1767662;79;21288;-65
2023/05/27 01:43:42;;;;;;;15.50;6.30;;;;;;;4.52;64.50;100787.34;1766538;78;21046;-62
2023/05/27 01:46:10;;;;;;;19.25;6.30;;;;;;;4.48;64.49;100776.56;1768336;79;20979;-62
2023/05/27 01:48:38;;;;;;;14.65;6.00;;;;;;;4.45;64.59;100776.58;1762225;79;21034;-71
2023/05/27 01:51:05;;;;;;;17.07;5.90;;;;;;;4.41;64.62;100777.48;1769718;79;21491;-61
2023/05/27 01:53:31;;;;;;;20.00;5.72;;;;;;;4.35;64.77;100774.93;1764851;79;20919;-62
2023/05/27 01:55:58;;;;;;;16.32;5.95;;;;;;;4.35;65.01;100785.27;1769842;79;21022;-62
2023/05/27 01:58:24;;;;;;;21.15;7.22;;;;;;;4.33;65.17;100789.14;1771743;79;21057;-62
2023/05/27 02:00:52;;;;;;;17.50;6.17;;;;;;;4.28;64.89;100781.84;1763712;79;21514;-66
2023/05/27 02:03:19;;;;;;;10.43;5.30;;;;;;;4.24;65.14;100775.83;1765134;78;21398;-62
2023/05/27 02:05:45;;;;;;;18.67;6.42;;;;;;;4.23;65.21;100779.30;1764429;79;20988;-62
2023/05/27 02:08:13;;;;;;;22.70;6.33;;;;;;;4.22;65.29;100777.55;1770527;79;21489;-62
2023/05/27 02:10:39;;;;;;;17.40;6.40;;;;;;;4.28;65.64;100775.81;1765358;79;21457;-61
2023/05/27 02:13:07;;;;;;;14.98;7.42;;;;;;;4.29;65.49;100776.27;1766595;79;20985;-63
2023/05/27 02:15:33;;;;;;;10.90;5.80;;;;;;;4.28;65.45;100781.84;1764171;79;21021;-62
2023/05/27 02:18:00;;;;;;;14.68;5.80;;;;;;;4.30;65.34;100780.55;1765103;78;21002;-62
2023/05/27 02:20:29;;;;;;;17.80;6.40;;;;;;;4.32;65.37;100782.70;1768235;79;21622;-72
2023/05/27 02:22:55;;;;;;;17.05;7.22;;;;;;;4.30;65.39;100779.26;1765012;79;21005;-62
2023/05/27 02:25:21;;;;;;;16.45;5.92;;;;;;;4.30;65.38;100785.72;1769194;79;20945;-62
2023/05/27 02:27:48;;;;;;;9.75;5.20;;;;;;;4.31;65.50;100788.72;1766633;79;21310;-62
2023/05/27 02:30:15;;;;;;;10.63;5.65;;;;;;;4.30;65.58;100785.72;1765478;79;21066;-62
2023/05/27 02:32:46;;;;;;;11.88;5.83;;;;;;;4.26;65.72;100789.62;1761767;79;21561;-65
2023/05/27 02:35:15;;;;;;;13.10;5.62;;;;;;;4.22;65.62;100793.06;1749639;78;21601;-62
2023/05/27 02:37:41;;;;;;;;;;;;;;;4.21;65.79;100792.65;1768405;78;20990;-62
2023/05/27 02:40:09;;;;;;;13.43;5.12;;;;;;;4.23;66.06;100799.97;1765937;79;20110;-61
2023/05/27 02:42:38;;;;;;;11.33;5.30;;;;;;;4.25;65.56;100798.22;1772178;79;21006;-61
2023/05/27 02:45:08;;;;;;;11.30;5.50;;;;;;;4.20;65.54;100801.69;1770868;78;20944;-62
2023/05/27 02:47:38;;;;;;;12.78;5.33;;;;;;;4.14;65.80;100801.28;1766326;79;21533;-62
2023/05/27 02:50:06;;;;;;;16.25;6.30;;;;;;;4.15;66.03;100804.31;1767274;79;21539;-65
2023/05/27 02:52:31;;;;;;;;;;;;;;;4.18;66.13;100810.77;1771438;79;21772;-62
2023/05/27 02:54:58;;;;;;;16.70;6.53;;;;;;;4.23;66.06;100815.48;1766057;79;20344;-62
2023/05/27 02:57:26;;;;;;;14.95;5.85;;;;;;;4.23;65.74;100818.07;1770154;78;21148;-63
2023/05/27 02:59:54;;;;;;;17.50;6.35;;;;;;;4.18;65.63;100813.78;1767822;79;21000;-62
2023/05/27 03:02:20;;;;;;;9.98;5.45;;;;;;;4.13;65.89;100811.20;1726459;80;21104;-61
2023/05/27 03:04:47;;;;;;;16.90;5.58;;;;;;;4.13;65.95;100816.37;1766532;79;20996;-62
2023/05/27 03:07:14;;;;;;;13.55;5.65;;;;;;;4.14;66.11;100816.79;1767085;79;21478;-62
2023/05/27 03:09:42;;;;;;;16.10;6.03;;;;;;;4.18;66.04;100817.22;1762725;79;21008;-61
2023/05/27 03:12:12;;;;;;;17.30;6.35;;;;;;;4.24;66.54;100821.07;1763129;79;21028;-61
2023/05/27 03:14:40;;;;;;;11.65;5.83;;;;;;;4.29;66.10;100822.80;1768725;79;21023;-63
2023/05/27 03:17:08;;;;;;;14.73;6.30;;;;;;;4.30;66.29;100818.05;1761649;79;21816;-65
2023/05/27 03:19:34;;;;;;;36.20;9.03;;;;;;;4.35;66.37;100824.06;1768237;79;21041;-63
2023/05/27 03:22:01;;;;;;;15.78;5.50;;;;;;;4.37;66.37;100824.89;1764999;79;21022;-72
2023/05/27 03:24:29;;;;;;;15.10;6.60;;;;;;;4.42;66.84;100820.56;1764475;79;21096;-63
2023/05/27 03:26:56;;;;;;;13.90;5.70;;;;;;;4.47;66.92;100821.41;1724460;81;21497;-62
2023/05/27 03:29:24;;;;;;;22.30;6.40;;;;;;;4.48;66.95;100823.11;1687504;83;20986;-61
2023/05/27 03:31:50;;;;;;;11.95;5.65;;;;;;;4.55;67.01;100822.67;1770093;79;21017;-63
2023/05/27 03:34:29;;;;;;;15.95;5.30;;;;;;;4.65;67.08;100826.50;1766964;79;20943;-62
2023/05/27 03:36:45;;;;;;;14.45;4.85;;;;;;;4.69;66.94;100820.43;1758002;78;21241;-62
2023/05/27 03:39:16;;;;;;;12.40;5.28;;;;;;;4.76;67.27;100817.80;1767851;79;21026;-63
2023/05/27 03:41:43;;;;;;;15.83;5.67;;;;;;;4.87;67.50;100819.89;1769635;79;20949;-62
2023/05/27 03:44:09;;;;;;;18.23;5.50;;;;;;;5.04;67.58;100834.02;1766302;79;20955;-62
2023/05/27 03:46:37;;;;;;;11.43;5.90;;;;;;;5.12;67.28;100843.44;1758012;79;21394;-62
2023/05/27 03:49:04;;;;;;;12.40;4.72;;;;;;;5.16;67.52;100827.03;1766526;79;21074;-62
2023/05/27 03:51:31;;;;;;;13.55;5.37;;;;;;;5.26;67.82;100838.61;1766973;78;20938;-62
2023/05/27 03:54:01;;;;;;;13.25;4.97;;;;;;;5.37;67.65;100835.49;1766797;79;21036;-62
2023/05/27 03:56:27;;;;;;;13.90;4.65;;;;;;;5.46;67.78;100834.55;1762881;78;21023;-62
2023/05/27 03:58:53;;;;;;;17.87;6.42;;;;;;;5.56;67.87;100831.88;1769205;79;21076;-62
2023/05/27 04:01:20;;;;;;;15.32;5.75;;;;;;;5.65;67.75;100830.08;1770307;79;21055;-62
2023/05/27 04:03:48;;;;;;;12.75;4.53;;;;;;;5.74;67.93;100828.27;1767499;79;21588;-62
2023/05/27 04:06:19;;;;;;;14.38;4.40;;;;;;;5.86;68.00;100829.87;1767898;79;21038;-61
2023/05/27 04:08:45;;;;;;;18.73;5.65;;;;;;;5.99;68.14;100831.51;1765943;79;21013;-62
2023/05/27 04:11:13;;;;;;;13.72;5.10;;;;;;;6.17;68.38;100826.98;1766744;79;21519;-64
2023/05/27 04:13:43;;;;;;;12.43;5.40;;;;;;;6.33;68.42;100836.31;1767313;79;21003;-63
2023/05/27 04:16:11;;;;;;;15.93;5.35;;;;;;;6.46;68.48;100832.66;1762465;78;20995;-62
2023/05/27 04:18:37;;;;;;;13.10;5.65;;;;;;;6.63;68.67;100834.19;1754699;78;21008;-68
2023/05/27 04:21:04;;;;;;;12.75;4.47;;;;;;;6.82;68.90;100833.05;1756970;79;21025;-61
2023/05/27 04:23:35;;;;;;;16.15;6.20;;;;;;;6.94;68.93;100840.66;1761178;79;20981;-62
2023/05/27 04:26:02;;;;;;;21.15;5.70;;;;;;;7.07;69.00;100842.65;1764797;79;21723;-62
2023/05/27 04:28:35;;;;;;;13.95;5.67;;;;;;;7.21;69.12;100834.65;1764106;78;21043;-62
2023/05/27 04:31:01;;;;;;;11.45;4.83;;;;;;;7.39;69.19;100838.27;1756763;79;20998;-62
2023/05/27 04:33:28;;;;;;;10.78;4.55;;;;;;;7.59;69.44;100838.38;1762503;79;21076;-63
2023/05/27 04:35:55;;;;;;;14.43;4.90;;;;;;;7.78;69.41;100840.19;1757803;79;20987;-62
2023/05/27 04:38:23;;;;;;;11.93;5.10;;;;;;;7.92;69.49;100838.19;1763922;79;20941;-62
2023/05/27 04:40:55;;;;;;;16.37;5.35;;;;;;;8.08;69.45;100836.17;1757606;79;21539;-62
2023/05/27 04:43:20;;;;;;;12.25;5.03;;;;;;;8.27;69.67;100845.33;1758277;79;21648;-63
2023/05/27 04:45:51;;;;;;;16.35;4.80;;;;;;;8.48;69.66;100840.59;1753827;78;20974;-62
2023/05/27 04:48:18;;;;;;;14.73;5.12;;;;;;;8.66;69.75;100844.58;1759685;79;21063;-62
2023/05/27 04:50:48;;;;;;;13.40;5.67;;;;;;;8.86;69.81;100838.94;1757328;79;21076;-62
2023/05/27 04:53:18;;;;;;;13.28;5.05;;;;;;;9.06;69.97;100843.23;1758297;79;21064;-62
2023/05/27 04:55:44;;;;;;;;;;;;;;;9.25;69.97;100850.19;1762905;79;20995;-67
2023/05/27 04:58:10;;;;;;;17.43;4.53;;;;;;;9.49;70.38;100841.34;1770565;79;20176;-62
2023/05/27 05:00:49;;;;;;;24.02;5.58;;;;;;;9.76;70.30;100839.80;1759226;79;21185;-64
2023/05/27 05:03:08;;;;;;;11.95;4.80;;;;;;;9.99;70.06;100841.33;1770218;79;20976;-73
2023/05/27 05:05:35;;;;;;;17.45;5.15;;;;;;;10.25;70.08;100838.45;1757158;79;21455;-66
2023/05/27 05:08:07;;;;;;;10.88;5.75;;;;;;;10.51;70.20;100838.61;1757786;79;22327;-65
2023/05/27 05:10:34;;;;;;;12.10;5.00;;;;;;;10.76;69.93;100836.58;1756203;79;20999;-62
2023/05/27 05:13:00;;;;;;;12.55;4.72;;;;;;;10.95;69.83;100835.12;1767866;79;21031;-62
2023/05/27 05:15:26;;;;;;;22.17;6.00;;;;;;;11.21;69.99;100843.89;1763300;80;21606;-62
2023/05/27 05:17:52;;;;;;;14.05;5.03;;;;;;;11.45;70.10;100841.38;1762247;79;21016;-62
2023/05/27 05:20:19;;;;;;;14.78;4.45;;;;;;;11.67;69.98;100839.75;1762954;79;21059;-63
2023/05/27 05:22:45;;;;;;;8.75;4.30;;;;;;;11.84;69.80;100841.33;1758575;79;20985;-62
2023/05/27 05:25:12;;;;;;;9.50;4.17;;;;;;;12.06;69.73;100842.78;1761736;79;21030;-62
2023/05/27 05:27:41;;;;;;;15.40;5.03;;;;;;;12.29;69.55;100841.97;1758118;79;20968;-62
2023/05/27 05:30:10;;;;;;;11.38;5.35;;;;;;;12.47;69.61;100840.43;1742095;79;20916;-63
2023/05/27 05:32:38;;;;;;;12.18;4.50;;;;;;;12.69;69.47;100841.79;1758883;79;20997;-61
2023/05/27 05:35:08;;;;;;;11.28;3.70;;;;;;;12.92;69.56;100842.20;1740261;80;21052;-62
2023/05/27 05:37:35;;;;;;;6.00;2.33;;;;;;;13.20;69.44;100843.27;1761935;79;21082;-62
2023/05/27 05:40:01;;;;;;;7.75;2.22;;;;;;;13.42;69.07;100841.13;1761012;79;20959;-62
2023/05/27 05:42:27;;;;;;;5.55;2.30;;;;;;;13.60;68.32;100837.72;1767069;79;21545;-62
2023/05/27 05:44:54;;;;;;;6.50;2.30;;;;;;;13.80;68.25;100844.75;1762867;79;20987;-66
2023/05/27 05:47:30;;;;;;;7.80;2.55;;;;;;;13.99;68.10;100839.56;1754496;79;21019;-62
2023/05/27 05:49:53;;;;;;;6.65;2.08;;;;;;;14.20;67.78;100838.21;1758493;79;20974;-62
2023/05/27 05:52:20;;;;;;;6.78;1.90;;;;;;;14.40;67.74;100838.19;1756311;79;21473;-65
2023/05/27 05:54:47;;;;;;;4.78;2.33;;;;;;;14.62;67.61;100838.53;1760455;79;21058;-65
2023/05/27 05:57:13;;;;;;;6.43;2.00;;;;;;;14.80;67.26;100833.75;1767902;79;21055;-63
2023/05/27 05:59:40;;;;;;;4.33;2.50;;;;;;;14.97;66.82;100836.42;1767339;79;21054;-63
2023/05/27 06:02:06;;;;;;;3.15;1.82;;;;;;;15.10;65.95;100841.12;1773127;78;20954;-64
2023/05/27 06:04:32;;;;;;;4.05;1.80;;;;;;;15.22;66.06;100844.45;1774367;78;20957;-67
2023/05/27 06:06:59;;;;;;;5.75;1.67;;;;;;;15.36;65.23;100838.05;1759823;79;21044;-61
2023/05/27 06:09:25;;;;;;;5.35;1.80;;;;;;;15.45;64.99;100840.22;1763346;79;21071;-70
2023/05/27 06:11:52;;;;;;;5.50;1.55;;;;;;;15.59;64.83;100838.68;1765092;79;21002;-65
2023/05/27 06:14:19;;;;;;;10.87;1.73;;;;;;;15.79;64.72;100850.39;1768908;79;20961;-64
2023/05/27 06:16:45;;;;;;;4.40;1.32;;;;;;;15.98;63.87;100849.47;1760520;79;21080;-61
2023/05/27 06:19:16;;;;;;;2.00;1.02;;;;;;;16.04;62.65;100846.50;1757800;79;20988;-66
2023/05/27 06:21:41;;;;;;;2.47;0.90;;;;;;;16.11;61.82;100850.53;1749825;79;21006;-68
2023/05/27 06:24:08;;;;;;;8.58;1.22;;;;;;;16.21;61.81;100849.09;1765292;79;20957;-63
2023/05/27 06:26:34;;;;;;;8.67;1.70;;;;;;;16.40;61.23;100850.77;1758248;79;21074;-63
2023/05/27 06:29:01;;;;;;;5.35;1.30;;;;;;;16.55;60.73;100849.93;1761081;79;21203;-63
2023/05/27 06:31:27;;;;;;;3.67;1.30;;;;;;;16.70;59.71;100854.38;1763424;79;21082;-62
2023/05/27 06:33:54;;;;;;;1.47;0.85;;;;;;;16.88;59.89;100856.97;1759943;79;21577;-64
2023/05/27 06:36:20;;;;;;;3.25;0.80;;;;;;;17.09;58.48;100861.06;1761794;79;20970;-66
2023/05/27 06:38:47;;;;;;;2.27;0.85;;;;;;;17.12;57.91;100860.88;1763158;78;20976;-63
2023/05/27 06:41:13;;;;;;;1.80;0.90;;;;;;;17.26;57.22;100876.41;1763792;79;21028;-67
2023/05/27 06:43:39;;;;;;;4.03;0.88;;;;;;;17.39;56.86;100879.59;1765458;79;20995;-62
2023/05/27 06:46:07;;;;;;;2.72;1.10;;;;;;;17.36;56.70;100882.85;1752844;79;20966;-63
2023/05/27 06:48:34;;;;;;;1.30;0.70;;;;;;;17.56;55.60;100881.26;1762083;79;21012;-62
2023/05/27 06:51:00;;;;;;;3.58;0.85;;;;;;;17.85;56.12;100878.25;1761332;79;21013;-62
2023/05/27 06:53:27;;;;;;;2.70;1.07;;;;;;;18.47;54.24;100884.64;1765943;78;21039;-65
2023/05/27 06:55:53;;;;;;;3.00;0.80;;;;;;;19.21;54.56;100889.27;1766271;79;21306;-66
2023/05/27 06:58:19;;;;;;;3.77;1.20;;;;;;;20.12;54.37;100888.09;1758425;79;21565;-68
2023/05/27 07:00:46;;;;;;;1.98;0.85;;;;;;;20.97;53.93;100892.31;1769395;79;21019;-77
2023/05/27 07:03:12;;;;;;;1.47;0.60;;;;;;;22.03;53.41;100886.62;1760765;78;21053;-63
2023/05/27 07:05:40;;;;;;;4.40;1.00;;;;;;;23.16;51.84;100879.98;1755463;79;21616;-65
2023/05/27 07:08:06;;;;;;;5.73;0.90;;;;;;;23.88;50.73;100884.19;1762174;79;20984;-66
2023/05/27 07:10:32;;;;;;;3.17;0.97;;;;;;;24.59;51.29;100883.48;1766075;79;21075;-63
2023/05/27 07:12:59;;;;;;;2.33;0.90;;;;;;;24.93;48.98;100884.50;1762789;79;21071;-64
2023/05/27 07:15:27;;;;;;;8.83;1.20;;;;;;;25.38;49.82;100880.02;1762692;79;21663;-65
2023/05/27 07:17:53;;;;;;;2.27;0.75;;;;;;;26.43;48.02;100888.51;1758358;79;20973;-63
2023/05/27 07:20:22;;;;;;;6.03;1.27;;;;;;;27.15;48.54;100881.02;1765977;79;21723;-63
2023/05/27 07:22:48;;;;;;;2.00;0.70;;;;;;;28.00;46.53;100868.54;1764323;79;21330;-63
2023/05/27 07:25:14;;;;;;;4.75;0.80;;;;;;;28.72;46.66;100868.59;1758251;79;20954;-63
2023/05/27 07:27:42;;;;;;;6.03;0.90;;;;;;;27.96;44.96;100872.55;1762619;79;21512;-63
2023/05/27 07:30:12;;;;;;;4.33;1.02;;;;;;;27.26;44.36;100871.95;1764416;79;21001;-63
2023/05/27 07:32:37;;;;;;;;;;;;;;;28.02;44.41;100870.57;1759801;79;20994;-63
2023/05/27 07:35:05;;;;;;;2.35;0.68;;;;;;;29.15;42.76;100874.77;1759302;80;20141;-63
2023/05/27 07:37:32;;;;;;;5.60;0.90;;;;;;;29.71;41.12;100876.86;1767103;79;20967;-64
2023/05/27 07:39:58;;;;;;;2.15;0.90;;;;;;;30.07;41.04;100878.15;1761982;79;20992;-64
2023/05/27 07:42:24;;;;;;;1.95;1.00;;;;;;;30.23;40.84;100873.78;1757370;80;21014;-65
2023/05/27 07:44:50;;;;;;;3.80;1.12;;;;;;;31.20;40.29;100871.63;1762495;79;21031;-64
2023/05/27 07:47:16;;;;;;;;;;;;;;;32.42;39.71;100868.85;1768941;79;21471;-64
2023/05/27 07:49:43;;;;;;;2.47;0.90;;;;;;;33.72;38.32;100866.65;1759038;79;20193;-64
2023/05/27 07:52:12;;;;;;;1.55;0.98;;;;;;;34.97;38.43;100867.87;1756965;79;21107;-64
2023/05/27 07:54:37;;;;;;;2.65;0.90;;;;;;;35.72;37.23;100862.36;1721206;81;21034;-64
2023/05/27 07:57:06;;;;;;;10.13;1.35;;;;;;;36.54;36.60;100854.67;1759670;79;21023;-64
2023/05/27 07:59:32;;;;;;;13.53;2.22;;;;;;;37.48;35.34;100863.98;1767066;79;20960;-64
2023/05/27 08:01:59;;;;;;;5.87;1.60;;;;;;;37.89;33.06;100858.98;1763856;79;20963;-64
2023/05/27 08:04:25;;;;;;;3.25;1.00;;;;;;;38.28;33.04;100855.01;1760796;79;20984;-64
2023/05/27 08:06:51;;;;;;;4.45;1.22;;;;;;;38.81;31.16;100851.62;1756933;79;21562;-65
2023/05/27 08:09:20;;;;;;;2.15;1.05;;;;;;;38.82;31.37;100845.11;1765162;79;21056;-63
2023/05/27 08:11:46;;;;;;;4.85;1.40;;;;;;;39.33;30.68;100843.74;1765768;79;20958;-62
2023/05/27 08:14:12;;;;;;;4.70;1.10;;;;;;;40.34;29.95;100841.41;1765874;79;20973;-62
2023/05/27 08:16:39;;;;;;;2.10;0.80;;;;;;;41.26;28.90;100839.01;1755557;79;21034;-62
2023/05/27 08:19:05;;;;;;;3.55;1.00;;;;;;;41.39;27.73;100833.20;1764712;79;21051;-63
2023/05/27 08:21:33;;;;;;;2.47;1.20;;;;;;;41.67;26.78;100832.83;1724127;81;21603;-62
2023/05/27 08:24:00;;;;;;;4.33;1.55;;;;;;;41.99;26.22;100832.49;1758613;79;21034;-62
2023/05/27 08:26:26;;;;;;;2.77;1.25;;;;;;;42.30;25.24;100832.88;1761270;79;21597;-62
2023/05/27 08:28:55;;;;;;;4.92;1.62;;;;;;;41.95;23.92;100829.95;1756115;79;21043;-62
2023/05/27 08:31:23;;;;;;;4.92;1.45;;;;;;;40.56;23.44;100841.03;1763981;79;21069;-62
2023/05/27 08:33:53;;;;;;;7.72;1.70;;;;;;;39.19;22.71;100829.98;1753068;79;21021;-62
2023/05/27 08:36:21;;;;;;;3.90;1.45;;;;;;;38.72;22.99;100831.19;1708755;81;21536;-62
2023/05/27 08:38:48;;;;;;;5.83;1.90;;;;;;;38.62;20.97;100837.72;1756368;79;20976;-62
2023/05/27 08:41:15;;;;;;;2.50;1.20;;;;;;;38.29;20.41;100837.61;1769085;79;20972;-62
2023/05/27 08:43:43;;;;;;;5.47;1.30;;;;;;;38.34;21.11;100828.72;1762291;79;21002;-62
2023/05/27 08:46:10;;;;;;;3.92;1.17;;;;;;;39.22;20.86;100827.31;1760574;79;22222;-61
2023/05/27 08:48:37;;;;;;;5.83;1.50;;;;;;;40.00;20.85;100820.70;1759465;79;21575;-63
2023/05/27 08:51:05;;;;;;;5.03;1.27;;;;;;;40.64;20.16;100816.55;1759241;79;21011;-62
2023/05/27 08:53:34;;;;;;;3.08;1.10;;;;;;;41.08;19.97;100820.37;1759350;79;21054;-62
2023/05/27 08:56:07;;;;;;;6.40;1.90;;;;;;;42.17;19.92;100818.16;1733729;81;21129;-62
2023/05/27 08:58:31;;;;;;;5.33;1.40;;;;;;;42.73;19.03;100824.30;1757894;79;21453;-62
2023/05/27 09:00:57;;;;;;;6.03;1.20;;;;;;;40.92;18.33;100823.89;1759857;79;20989;-62
2023/05/27 09:03:24;;;;;;;3.55;1.30;;;;;;;39.08;18.38;100819.86;1757693;79;21025;-62
2023/05/27 09:05:51;;;;;;;6.58;1.20;;;;;;;37.94;18.30;100824.53;1756232;78;21080;-62
2023/05/27 09:08:17;;;;;;;8.38;2.05;;;;;;;36.89;18.24;100822.47;1765084;79;21051;-62
2023/05/27 09:10:43;;;;;;;2.65;1.20;;;;;;;37.31;18.44;100823.34;1759431;79;20985;-62
2023/05/27 09:13:10;;;;;;;5.72;1.22;;;;;;;38.33;18.11;100818.34;1761908;79;21121;-62
2023/05/27 09:15:36;;;;;;;6.25;1.30;;;;;;;39.08;17.70;100823.96;1763165;79;20992;-62
2023/05/27 09:18:03;;;;;;;3.50;1.12;;;;;;;40.09;17.94;100817.88;1747389;79;21584;-62
2023/05/27 09:20:30;;;;;;;6.85;1.50;;;;;;;40.87;17.30;100811.51;1720089;81;21026;-62
2023/05/27 09:23:02;;;;;;;4.75;1.20;;;;;;;40.02;17.15;100811.70;1718499;81;21002;-62
2023/05/27 09:25:28;;;;;;;3.42;1.52;;;;;;;41.12;17.58;100810.59;1722330;81;21139;-62
2023/05/27 09:27:55;;;;;;;4.83;1.80;;;;;;;41.78;16.45;100809.95;1723360;81;21029;-62
2023/05/27 09:30:25;;;;;;;6.20;1.35;;;;;;;40.18;16.34;100815.05;1725125;81;21474;-62
2023/05/27 09:32:53;;;;;;;10.10;1.30;;;;;;;38.38;16.14;100807.58;1718860;80;20944;-62
2023/05/27 09:35:19;;;;;;;4.00;1.05;;;;;;;37.47;16.61;100805.05;1725167;80;21064;-62
2023/05/27 09:37:45;;;;;;;3.35;1.20;;;;;;;37.86;16.82;100803.02;1726648;81;21376;-62
2023/05/27 09:40:14;;;;;;;2.17;1.07;;;;;;;38.97;16.62;100798.83;1727300;81;20987;-62
2023/05/27 09:42:46;;;;;;;2.33;1.10;;;;;;;40.50;16.40;100800.92;1717198;80;20959;-62
2023/05/27 09:45:15;;;;;;;4.50;1.30;;;;;;;41.95;16.13;100798.41;1718139;81;21002;-61
2023/05/27 09:47:44;;;;;;;4.12;1.20;;;;;;;42.55;15.89;100791.73;1718641;81;20983;-61
2023/05/27 09:50:16;;;;;;;4.92;1.52;;;;;;;43.42;15.73;100793.88;1719681;80;20998;-61
2023/05/27 09:52:45;;;;;;;2.87;1.20;;;;;;;44.15;15.69;100789.33;1717361;81;21058;-62
2023/05/27 09:55:13;;;;;;;2.83;1.15;;;;;;;44.42;15.31;100782.80;1724074;81;20990;-61
2023/05/27 09:57:40;;;;;;;7.62;1.50;;;;;;;44.77;15.41;100784.81;1713680;81;20950;-61
2023/05/27 10:00:11;;;;;;;2.95;1.20;;;;;;;45.43;15.20;100786.71;1715265;81;21029;-62
2023/05/27 10:02:44;;;;;;;4.90;1.42;;;;;;;46.77;15.00;100778.08;1721202;81;21422;-61
2023/05/27 10:05:13;;;;;;;2.87;1.12;;;;;;;47.36;14.44;100787.78;1717980;81;20919;-61
2023/05/27 10:07:43;;;;;;;3.90;1.30;;;;;;;47.64;14.20;100784.16;1718866;81;20975;-61
2023/05/27 10:10:11;;;;;;;1.52;1.20;;;;;;;46.96;13.64;100789.81;1722201;81;21032;-61
2023/05/27 10:12:40;;;;;;;2.98;1.12;;;;;;;46.14;13.34;100784.83;1676385;83;21037;-61
2023/05/27 10:15:08;;;;;;;5.47;1.05;;;;;;;42.15;12.64;100791.52;1720226;81;21068;-61
2023/05/27 10:17:48;;;;;;;2.27;0.95;;;;;;;39.54;13.13;100789.03;1718526;81;21022;-61
2023/05/27 10:20:36;;;;;;;5.62;1.10;;;;;;;38.50;13.27;100783.93;1770107;79;20948;-62
2023/05/27 10:23:16;;;;;;;1.92;0.93;;;;;;;37.99;13.40;100786.56;1746040;79;20972;-62
2023/05/27 10:25:51;;;;;;;1.20;0.72;;;;;;;38.33;13.52;100793.80;1765737;79;20941;-62
2023/05/27 10:28:27;;;;;;;4.87;1.25;;;;;;;39.71;13.72;100786.95;1765893;79;20971;-62
2023/05/27 10:30:55;;;;;;;1.82;1.00;;;;;;;40.93;13.46;100784.50;1765431;79;20974;-61
2023/05/27 10:33:30;;;;;;;2.45;1.00;;;;;;;40.98;13.11;100781.84;1763781;79;21035;-62
2023/05/27 10:35:58;;;;;;;;;;;;;;;41.10;13.20;100775.77;1771561;79;21446;-62
2023/05/27 10:38:24;;;;;;;3.40;1.10;;;;;;;42.89;13.12;100776.69;1761653;78;20182;-62
2023/05/27 10:40:55;;;;;;;4.78;0.90;;;;;;;44.85;13.28;100766.91;1766073;79;21074;-62
2023/05/27 10:43:23;;;;;;;1.80;0.88;;;;;;;45.45;12.83;100759.66;1770886;79;20987;-62
2023/05/27 10:45:49;;;;;;;11.38;1.00;;;;;;;43.06;12.25;100761.44;1762691;79;21075;-62
2023/05/27 10:48:22;;;;;;;4.22;0.98;;;;;;;39.28;12.19;100767.09;1764802;79;21102;-63
2023/05/27 10:50:54;;;;;;;3.02;1.20;;;;;;;39.63;13.12;100762.16;1769758;79;21597;-60
2023/05/27 10:53:22;;;;;;;2.58;1.15;;;;;;;40.90;12.82;100758.98;1771070;79;21073;-62
2023/05/27 10:55:52;;;;;;;3.60;1.10;;;;;;;40.13;12.19;100760.24;1769856;79;21315;-61
2023/05/27 10:58:20;;;;;;;6.53;1.10;;;;;;;38.08;11.86;100761.71;1774541;79;21167;-66
2023/05/27 11:00:52;;;;;;;5.37;1.00;;;;;;;35.56;12.39;100754.14;1770666;79;21023;-64
2023/05/27 11:03:27;;;;;;;1.75;1.02;;;;;;;35.90;12.98;100755.72;1747576;79;21086;-64
2023/05/27 11:06:04;;;;;;;5.42;1.05;;;;;;;36.80;12.93;100754.90;1763853;79;20968;-62
2023/05/27 11:08:34;;;;;;;6.70;1.47;;;;;;;38.24;12.99;100750.18;1772066;79;21489;-63
2023/05/27 11:11:09;;;;;;;3.83;1.10;;;;;;;38.62;12.51;100738.11;1773976;79;21069;-63
2023/05/27 11:13:37;;;;;;;;;;;;;;;37.55;12.57;100742.14;1779220;78;21004;-64
2023/05/27 11:16:05;;;;;;;2.25;1.00;;;;;;;35.40;12.37;100741.80;1776760;79;20190;-64
2023/05/27 11:18:43;;;;;;;1.17;0.88;;;;;;;34.30;13.10;100747.48;1765147;79;21560;-64
2023/05/27 11:21:12;;;;;;;5.55;1.25;;;;;;;35.89;13.43;100745.08;1751378;78;21069;-65
2023/05/27 11:23:43;;;;;;;3.58;0.90;;;;;;;36.72;12.95;100745.14;1742050;80;21005;-65
2023/05/27 11:26:22;;;;;;;3.85;1.10;;;;;;;36.57;12.99;100745.42;1760055;79;20957;-63
2023/05/27 11:28:52;;;;;;;8.90;0.93;;;;;;;36.50;13.26;100736.45;1759802;79;21083;-66
2023/05/27 11:31:21;;;;;;;1.92;1.20;;;;;;;35.61;13.06;100738.05;1759909;79;21070;-65