Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:26;;;;;;;3.38;2.70;;;21.00;99.90;;;;;;5008952;28;20076;-65
2022/09/06 00:03:52;;;;;;;6.57;3.42;;;21.00;99.90;;;;;;5054623;28;20057;-65
2022/09/06 00:06:19;;;;;;;6.70;2.92;;;20.80;99.90;;;;;;5049092;28;20088;-65
2022/09/06 00:08:46;;;;;;;5.80;3.17;;;21.20;99.90;;;;;;5035132;28;20076;-65
2022/09/06 00:11:12;;;;;;;5.22;3.22;;;20.80;99.90;;;;;;5031094;28;20045;-65
2022/09/06 00:13:38;;;;;;;6.75;2.83;;;21.20;99.90;;;;;;5027485;28;20418;-65
2022/09/06 00:16:16;;;;;;;5.60;2.63;;;21.00;99.90;;;;;;5040552;28;20038;-65
2022/09/06 00:18:43;;;;;;;5.57;3.22;;;21.20;99.90;;;;;;5054714;28;20044;-65
2022/09/06 00:21:17;;;;;;;4.15;2.88;;;20.80;99.90;;;;;;5054589;28;20554;-65
2022/09/06 00:23:43;;;;;;;7.95;3.70;;;20.60;99.90;;;;;;5049217;28;20508;-65
2022/09/06 00:26:09;;;;;;;7.45;3.95;;;20.70;99.90;;;;;;5034530;28;20076;-65
2022/09/06 00:28:34;;;;;;;6.32;3.03;;;20.50;99.90;;;;;;5030889;28;20056;-65
2022/09/06 00:31:12;;;;;;;9.75;3.85;;;20.80;99.90;;;;;;5034455;28;20484;-65
2022/09/06 00:33:38;;;;;;;5.05;3.10;;;20.60;99.90;;;;;;5037480;28;20036;-65
2022/09/06 00:36:03;;;;;;;5.47;3.60;;;20.60;99.90;;;;;;5054457;28;20037;-65
2022/09/06 00:38:29;;;;;;;7.70;3.25;;;20.60;99.90;;;;;;5040181;28;20065;-65
2022/09/06 00:40:56;;;;;;;4.82;3.38;;;20.50;99.90;;;;;;5046667;28;20057;-64
2022/09/06 00:43:21;;;;;;;5.85;3.53;;;20.40;99.90;;;;;;5047609;28;20041;-65
2022/09/06 00:45:47;;;;;;;8.15;3.50;;;20.40;99.90;;;;;;5054027;28;20044;-65
2022/09/06 00:48:13;;;;;;;9.18;3.72;;;20.30;99.90;;;;;;5036533;28;20124;-65
2022/09/06 00:50:39;;;;;;;5.32;3.90;;;20.50;99.90;;;;;;5036005;28;20041;-65
2022/09/06 00:53:04;;;;;;;6.88;3.42;;;20.30;99.90;;;;;;5054165;28;20195;-65
2022/09/06 00:55:30;;;;;;;8.50;3.30;;;20.30;99.90;;;;;;5036139;28;20059;-65
2022/09/06 00:57:56;;;;;;;10.52;3.75;;;20.20;99.90;;;;;;5036018;28;20048;-65
2022/09/06 01:00:21;;;;;;;10.73;3.65;;;20.40;99.90;;;;;;5022734;28;20149;-65
2022/09/06 01:02:48;;;;;;;5.72;3.00;;;20.50;99.90;;;;;;5038789;28;20056;-65
2022/09/06 01:05:14;;;;;;;7.63;3.90;;;20.50;99.90;;;;;;5053905;28;20076;-65
2022/09/06 01:08:04;;;;;;;4.68;3.33;;;20.20;99.90;;;;;;5044970;28;20033;-65
2022/09/06 01:10:39;;;;;;;7.15;4.18;;;20.10;99.90;;;;;;5053738;28;20099;-65
2022/09/06 01:13:30;;;;;;;5.00;3.90;;;20.30;99.90;;;;;;5036107;28;20071;-65
2022/09/06 01:16:11;;;;;;;4.95;3.70;;;20.20;99.90;;;;;;5034425;28;20385;-65
2022/09/06 01:18:46;;;;;;;7.10;4.50;;;20.30;99.90;;;;;;5015951;28;20503;-65
2022/09/06 01:21:43;;;;;;;6.60;3.80;;;20.30;99.90;;;;;;5050206;28;20094;-65
2022/09/06 01:24:27;;;;;;;7.80;3.58;;;20.20;99.90;;;;;;5044440;28;20049;-65
2022/09/06 01:27:02;;;;;;;4.38;3.13;;;20.20;99.90;;;;;;5033571;28;20044;-65
2022/09/06 01:29:53;;;;;;;5.15;3.15;;;20.30;99.90;;;;;;5035772;28;20095;-65
2022/09/06 01:32:49;;;;;;;4.85;3.90;;;20.50;99.90;;;;;;5042170;28;20068;-65
2022/09/06 01:35:26;;;;;;;5.63;3.92;;;20.20;99.90;;;;;;5035552;28;20052;-65
2022/09/06 01:37:53;;;;;;;5.55;3.63;;;20.30;99.90;;;;;;5035441;28;20053;-65
2022/09/06 01:40:18;;;;;;;4.07;3.67;;;20.30;99.90;;;;;;5039189;28;20045;-65
2022/09/06 01:42:47;;;;;;;8.15;3.72;;;20.20;99.90;;;;;;5053126;28;20041;-65
2022/09/06 01:45:26;;;;;;;7.97;3.75;;;20.20;99.90;;;;;;5052399;28;20079;-65
2022/09/06 01:48:23;;;;;;;4.63;3.70;;;20.30;99.90;;;;;;5023975;28;20395;-65
2022/09/06 01:51:04;;;;;;;6.00;3.70;;;20.40;99.90;;;;;;5048020;28;20077;-65
2022/09/06 01:54:00;;;;;;;6.63;3.53;;;20.20;99.90;;;;;;5045948;28;20044;-65
2022/09/06 01:56:31;;;;;;;8.73;3.67;;;20.00;99.90;;;;;;5022196;28;20177;-65
2022/09/06 01:58:57;;;;;;;7.22;4.38;;;20.50;99.90;;;;;;5017090;28;20507;-65
2022/09/06 02:01:44;;;;;;;7.28;3.85;;;19.90;99.90;;;;;;5034890;28;20052;-65
2022/09/06 02:04:24;;;;;;;9.40;4.13;;;20.10;99.90;;;;;;5034840;28;20450;-65
2022/09/06 02:07:26;;;;;;;9.95;3.90;;;19.80;99.90;;;;;;5024719;28;20091;-65
2022/09/06 02:10:06;;;;;;;9.48;4.50;;;20.10;99.90;;;;;;5030328;28;20120;-65
2022/09/06 02:12:36;;;;;;;7.60;4.05;;;20.10;99.90;;;;;;5046753;28;20391;-65
2022/09/06 02:15:22;;;;;;;4.90;4.03;;;20.10;99.90;;;;;;5040947;28;20120;-65
2022/09/06 02:17:59;;;;;;;9.32;3.97;;;20.00;99.90;;;;;;5032011;28;20049;-65
2022/09/06 02:20:30;;;;;;;6.82;3.70;;;19.80;99.90;;;;;;5032938;28;20045;-65
2022/09/06 02:22:58;;;;;;;8.75;3.80;;;20.00;99.90;;;;;;5032037;28;20383;-64
2022/09/06 02:25:30;;;;;;;5.53;4.22;;;19.80;99.90;;;;;;5020891;28;20041;-65
2022/09/06 02:27:56;;;;;;;7.97;3.63;;;19.70;99.90;;;;;;5040556;28;20051;-65
2022/09/06 02:30:22;;;;;;;5.82;3.80;;;20.10;99.90;;;;;;5007833;28;20113;-65
2022/09/06 02:32:55;;;;;;;6.35;3.88;;;19.70;99.90;;;;;;5015252;28;20381;-65
2022/09/06 02:35:20;;;;;;;5.15;4.03;;;19.80;99.90;;;;;;5035864;28;20055;-65
2022/09/06 02:37:46;;;;;;;9.02;4.03;;;20.20;99.90;;;;;;5032812;28;20495;-65
2022/09/06 02:40:12;;;;;;;6.07;3.92;;;20.00;99.90;;;;;;5023019;28;20164;-65
2022/09/06 02:42:39;;;;;;;7.47;4.10;;;19.80;99.90;;;;;;5020731;28;20049;-65
2022/09/06 02:45:05;;;;;;;7.05;4.18;;;19.80;99.90;;;;;;5025120;28;20426;-65
2022/09/06 02:47:30;;;;;;;4.60;4.07;;;19.90;99.90;;;;;;5023023;28;20041;-65
2022/09/06 02:49:56;;;;;;;7.03;4.18;;;20.10;99.90;;;;;;5046268;28;20034;-65
2022/09/06 02:52:21;;;;;;;5.00;3.70;;;20.00;99.90;;;;;;5042445;28;20108;-65
2022/09/06 02:54:47;;;;;;;7.32;3.97;;;19.90;99.90;;;;;;5033006;28;20069;-65
2022/09/06 02:57:13;;;;;;;8.90;4.28;;;19.80;99.90;;;;;;5032395;28;20038;-65
2022/09/06 02:59:38;;;;;;;5.72;3.92;;;20.20;99.90;;;;;;5028389;28;20116;-65
2022/09/06 03:02:04;;;;;;;9.02;4.47;;;19.70;99.90;;;;;;5034249;28;20041;-65
2022/09/06 03:04:30;;;;;;;8.38;4.65;;;19.80;99.90;;;;;;5026972;28;20071;-65
2022/09/06 03:06:56;;;;;;;6.63;4.00;;;20.00;99.90;;;;;;5050185;28;20402;-64
2022/09/06 03:09:21;;;;;;;6.03;3.97;;;19.70;99.90;;;;;;5056033;28;20071;-65
2022/09/06 03:11:47;;;;;;;5.13;4.20;;;19.70;99.90;;;;;;5055834;28;20045;-65
2022/09/06 03:14:15;;;;;;;5.82;4.30;;;19.70;99.90;;;;;;5055849;28;20041;-65
2022/09/06 03:16:40;;;;;;;5.55;4.20;;;19.90;99.90;;;;;;5055833;28;20491;-65
2022/09/06 03:19:06;;;;;;;7.05;4.13;;;19.60;99.90;;;;;;5055680;28;20063;-65
2022/09/06 03:21:31;;;;;;;4.57;4.07;;;19.80;99.90;;;;;;5055704;28;20430;-65
2022/09/06 03:23:58;;;;;;;6.30;4.28;;;19.80;99.90;;;;;;5041586;28;20086;-65
2022/09/06 03:26:24;;;;;;;6.22;4.20;;;19.60;99.90;;;;;;5028342;28;20104;-65
2022/09/06 03:28:49;;;;;;;5.93;4.25;;;19.70;99.90;;;;;;5051213;28;20036;-65
2022/09/06 03:31:15;;;;;;;6.93;4.15;;;20.10;99.90;;;;;;5030181;28;20403;-65
2022/09/06 03:33:40;;;;;;;5.32;3.80;;;19.90;99.90;;;;;;5031322;28;20041;-64
2022/09/06 03:36:06;;;;;;;5.43;4.50;;;19.90;99.90;;;;;;5055255;28;20044;-65
2022/09/06 03:38:32;;;;;;;7.95;4.57;;;19.70;99.90;;;;;;5026027;28;20042;-65
2022/09/06 03:40:57;;;;;;;6.10;4.65;;;19.70;99.90;;;;;;5017577;28;20037;-65
2022/09/06 03:43:24;;;;;;;6.53;4.72;;;19.70;99.90;;;;;;5035516;28;20033;-65
2022/09/06 03:45:52;;;;;;;8.93;4.88;;;19.60;99.90;;;;;;5050039;28;20124;-64
2022/09/06 03:48:19;;;;;;;6.43;5.03;;;19.60;99.90;;;;;;5048406;28;20475;-65
2022/09/06 03:50:50;;;;;;;5.55;4.45;;;19.60;99.90;;;;;;5030623;28;20048;-64
2022/09/06 03:53:16;;;;;;;5.35;4.25;;;19.40;99.90;;;;;;5041299;28;20052;-65
2022/09/06 03:55:47;;;;;;;7.57;4.45;;;19.50;99.90;;;;;;5043353;28;20045;-65
2022/09/06 03:58:14;;;;;;;9.57;4.40;;;19.60;99.90;;;;;;5035084;28;20399;-65
2022/09/06 04:00:40;;;;;;;6.60;4.82;;;19.40;99.90;;;;;;5017423;28;20069;-64
2022/09/06 04:03:05;;;;;;;8.32;4.90;;;19.50;99.90;;;;;;5016581;28;20512;-64
2022/09/06 04:05:31;;;;;;;5.55;4.05;;;19.50;99.90;;;;;;5033935;28;20041;-65
2022/09/06 04:07:57;;;;;;;5.63;4.10;;;19.60;99.90;;;;;;5033955;28;20434;-65
2022/09/06 04:10:22;;;;;;;6.40;5.15;;;19.30;99.90;;;;;;5021933;28;20041;-65
2022/09/06 04:12:48;;;;;;;8.48;5.20;;;19.30;99.90;;;;;;5033596;28;20491;-65
2022/09/06 04:15:13;;;;;;;5.40;4.55;;;19.50;99.90;;;;;;5034290;28;20048;-65
2022/09/06 04:17:44;;;;;;;7.07;4.90;;;19.40;99.90;;;;;;5034940;28;20041;-64
2022/09/06 04:20:09;;;;;;;6.45;5.13;;;19.50;99.90;;;;;;5034874;28;20041;-65
2022/09/06 04:22:35;;;;;;;9.02;5.82;;;19.30;99.90;;;;;;5034930;28;20037;-65
2022/09/06 04:25:00;;;;;;;8.05;5.30;;;19.30;99.90;;;;;;5020788;28;20500;-64
2022/09/06 04:27:26;;;;;;;7.28;5.20;;;19.20;99.90;;;;;;5034599;28;20104;-65
2022/09/06 04:29:51;;;;;;;7.63;5.82;;;19.20;99.90;;;;;;5034740;28;20026;-65
2022/09/06 04:32:17;;;;;;;7.40;5.25;;;19.20;99.90;;;;;;5034256;28;20527;-65
2022/09/06 04:34:42;;;;;;;8.23;6.38;;;19.20;99.90;;;;;;5034670;28;20120;-65
2022/09/06 04:37:08;;;;;;;11.32;6.00;;;19.00;99.90;;;;;;5019464;28;20049;-65
2022/09/06 04:39:33;;;;;;;7.88;5.90;;;19.00;99.90;;;;;;5020449;28;20038;-65
2022/09/06 04:41:59;;;;;;;8.20;5.90;;;19.20;99.90;;;;;;5032935;28;20099;-65
2022/09/06 04:44:24;;;;;;;7.35;5.82;;;19.10;99.90;;;;;;5019839;28;20041;-65
2022/09/06 04:47:01;;;;;;;8.10;5.97;;;19.00;99.90;;;;;;5033226;28;20124;-65
2022/09/06 04:49:26;;;;;;;9.18;5.57;;;19.10;99.90;;;;;;5034234;28;20048;-65
2022/09/06 04:51:52;;;;;;;11.57;7.13;;;18.90;99.90;;;;;;5034161;28;20045;-65
2022/09/06 04:54:17;;;;;;;9.95;6.28;;;19.00;99.90;;;;;;5034109;28;20037;-65
2022/09/06 04:56:43;;;;;;;8.65;5.97;;;19.00;99.90;;;;;;5032797;28;20041;-64
2022/09/06 04:59:08;;;;;;;7.25;5.88;;;19.00;99.90;;;;;;5032784;28;20041;-64
2022/09/06 05:01:34;;;;;;;9.27;6.15;;;18.90;99.90;;;;;;5029758;28;20454;-64
2022/09/06 05:04:00;;;;;;;8.25;6.18;;;18.80;99.90;;;;;;5040444;28;20512;-65
2022/09/06 05:06:25;;;;;;;8.57;6.63;;;18.80;99.90;;;;;;5033209;28;20041;-65
2022/09/06 05:08:51;;;;;;;8.15;6.40;;;18.50;99.90;;;;;;5016393;28;20045;-65
2022/09/06 05:11:17;;;;;;;10.20;7.30;;;18.80;99.90;;;;;;5047566;28;20084;-64
2022/09/06 05:13:43;;;;;;;8.75;7.40;;;19.00;99.90;;;;;;5039742;28;20086;-64
2022/09/06 05:16:09;;;;;;;9.93;7.22;;;18.90;99.90;;;;;;5041478;28;20041;-64
2022/09/06 05:18:35;;;;;;;9.30;7.22;;;18.70;99.90;;;;;;5029922;28;20071;-64
2022/09/06 05:21:00;;;;;;;9.45;7.68;;;18.90;99.90;;;;;;5026111;28;20148;-64
2022/09/06 05:23:27;;;;;;;9.00;7.95;;;18.90;99.90;;;;;;5035502;28;20056;-64
2022/09/06 05:25:53;;;;;;;10.40;7.65;;;18.90;99.90;;;;;;5052766;28;20116;-64
2022/09/06 05:28:18;;;;;;;12.25;8.07;;;18.90;99.90;;;;;;5053225;28;20120;-64
2022/09/06 05:30:44;;;;;;;10.07;8.05;;;18.50;99.90;;;;;;5035472;28;20045;-64
2022/09/06 05:33:11;;;;;;;8.63;7.72;;;18.50;99.90;;;;;;5053343;28;20036;-65
2022/09/06 05:35:37;;;;;;;12.43;7.97;;;18.50;99.90;;;;;;5039229;28;20115;-64
2022/09/06 05:38:03;;;;;;;8.88;7.85;;;18.40;99.90;;;;;;5028929;28;20112;-65
2022/09/06 05:40:29;;;;;;;11.15;7.85;;;18.40;99.90;;;;;;5045696;28;20029;-64
2022/09/06 05:42:54;;;;;;;10.27;8.23;;;18.10;99.90;;;;;;5021218;28;20115;-64
2022/09/06 05:45:20;;;;;;;11.50;8.23;;;18.30;99.90;;;;;;5053351;28;20041;-64
2022/09/06 05:47:45;;;;;;;10.48;8.45;;;18.10;99.90;;;;;;5035139;28;20044;-64
2022/09/06 05:50:11;;;;;;;10.13;7.15;;;18.10;99.90;;;;;;5053157;28;20094;-65
2022/09/06 05:52:38;;;;;;;10.45;7.93;;;18.20;99.90;;;;;;5038832;28;20501;-64
2022/09/06 05:55:04;;;;;;;11.40;8.23;;;18.50;99.90;;;;;;5053081;28;20055;-65
2022/09/06 05:57:30;;;;;;;8.57;7.00;;;18.20;99.90;;;;;;5050328;28;20037;-65
2022/09/06 05:59:55;;;;;;;8.60;7.75;;;18.40;99.90;;;;;;5014308;28;20036;-65
2022/09/06 06:02:21;;;;;;;8.77;7.85;;;18.30;99.90;;;;;;5025292;28;20045;-64
2022/09/06 06:04:47;;;;;;;8.93;7.93;;;18.40;99.90;;;;;;5004446;28;20089;-64
2022/09/06 06:07:13;;;;;;;9.73;7.75;;;18.30;99.90;;;;;;5014777;28;20081;-65
2022/09/06 06:09:39;;;;;;;9.77;7.65;;;18.20;99.90;;;;;;5016391;28;20072;-66
2022/09/06 06:12:05;;;;;;;11.05;7.45;;;18.20;99.90;;;;;;5013554;28;20096;-66
2022/09/06 06:14:31;;;;;;;10.65;8.20;;;18.30;99.90;;;;;;4996131;28;20050;-65
2022/09/06 06:16:57;;;;;;;10.00;7.47;;;18.20;99.90;;;;;;5031412;28;20159;-64
2022/09/06 06:19:22;;;;;;;8.70;7.80;;;18.30;99.90;;;;;;5014261;28;20045;-64
2022/09/06 06:21:48;;;;;;;11.48;7.72;;;18.20;99.90;;;;;;5039688;28;20060;-65
2022/09/06 06:24:13;;;;;;;10.57;8.23;;;18.50;99.90;;;;;;5032278;28;20069;-65
2022/09/06 06:26:39;;;;;;;8.90;7.85;;;18.50;99.90;;;;;;5014764;28;20037;-65
2022/09/06 06:29:08;;;;;;;12.00;9.40;;;18.30;99.90;;;;;;5015678;28;20113;-64
2022/09/06 06:31:35;;;;;;;11.18;7.80;;;18.30;99.90;;;;;;4996668;28;20037;-64
2022/09/06 06:34:03;;;;;;;13.50;9.60;;;18.30;99.90;;;;;;5015429;28;20038;-64
2022/09/06 06:36:32;;;;;;;10.30;8.40;;;18.20;99.90;;;;;;4996331;28;20060;-64
2022/09/06 06:38:59;;;;;;;12.18;8.88;;;18.10;99.90;;;;;;4999487;28;20054;-64
2022/09/06 06:41:27;;;;;;;9.30;8.25;;;18.00;99.90;;;;;;4998717;28;20046;-64
2022/09/06 06:43:58;;;;;;;7.97;7.10;;;18.20;99.90;;;;;;5001303;28;20026;-64
2022/09/06 06:46:26;;;;;;;10.40;8.23;;;18.30;99.90;;;;;;5019412;28;20049;-64
2022/09/06 06:48:55;;;;;;;11.82;7.88;;;18.30;99.90;;;;;;5036059;28;20030;-64
2022/09/06 06:51:29;;;;;;;10.32;8.02;;;18.40;99.90;;;;;;5017155;28;20056;-64
2022/09/06 06:53:56;;;;;;;9.30;8.10;;;18.10;99.90;;;;;;5017975;28;20052;-64
2022/09/06 06:56:26;;;;;;;9.07;8.15;;;18.40;99.90;;;;;;5017679;28;20052;-64
2022/09/06 06:58:54;;;;;;;8.48;7.68;;;18.50;99.90;;;;;;5033825;28;20106;-64
2022/09/06 07:01:21;;;;;;;11.18;8.68;;;18.30;99.90;;;;;;5032655;28;20049;-65
2022/09/06 07:03:48;;;;;;;16.15;9.10;;;18.50;99.90;;;;;;5035155;28;20072;-65
2022/09/06 07:06:14;;;;;;;22.05;9.60;;;18.60;99.90;;;;;;5017443;28;20397;-64
2022/09/06 07:08:40;;;;;;;11.15;8.90;;;18.30;99.90;;;;;;5018107;28;20099;-64
2022/09/06 07:11:08;;;;;;;11.35;8.52;;;18.50;99.90;;;;;;5017947;28;20557;-65
2022/09/06 07:13:34;;;;;;;9.57;8.55;;;18.60;99.90;;;;;;5035394;28;20503;-65
2022/09/06 07:16:16;;;;;;;11.35;9.10;;;18.40;99.90;;;;;;5034921;28;20029;-64
2022/09/06 07:18:44;;;;;;;10.48;8.82;;;18.60;99.90;;;;;;5016953;28;20052;-63
2022/09/06 07:21:15;;;;;;;9.27;8.18;;;18.20;99.90;;;;;;5014768;28;20038;-64
2022/09/06 07:23:42;;;;;;;10.65;8.98;;;18.60;99.90;;;;;;5017351;28;20037;-64
2022/09/06 07:26:16;;;;;;;11.18;10.02;;;18.60;99.90;;;;;;5035169;28;20080;-64
2022/09/06 07:28:42;;;;;;;10.68;9.20;;;18.60;99.90;;;;;;5035222;28;20033;-64
2022/09/06 07:31:08;;;;;;;12.13;10.80;;;18.70;99.90;;;;;;5014445;28;20488;-63
2022/09/06 07:33:35;;;;;;;12.45;9.93;;;18.60;99.90;;;;;;5017236;28;20491;-63
2022/09/06 07:36:02;;;;;;;12.07;10.57;;;18.40;99.90;;;;;;5017439;28;20049;-63
2022/09/06 07:38:29;;;;;;;15.68;10.45;;;18.40;99.90;;;;;;5017235;28;20124;-64
2022/09/06 07:40:57;;;;;;;11.80;9.23;;;18.70;99.90;;;;;;5016932;28;20091;-64
2022/09/06 07:43:24;;;;;;;11.40;10.30;;;19.00;99.90;;;;;;5034452;28;20033;-65
2022/09/06 07:45:58;;;;;;;10.73;9.35;;;19.00;99.90;;;;;;5017195;28;20514;-65
2022/09/06 07:48:23;;;;;;;16.87;10.13;;;19.00;99.90;;;;;;5033502;28;20033;-64
2022/09/06 07:50:49;;;;;;;13.00;9.32;;;19.30;99.90;;;;;;5033818;28;20037;-64
2022/09/06 07:53:14;;;;;;;13.25;9.93;;;19.50;99.90;;;;;;5016246;28;20042;-65
2022/09/06 07:55:40;;;;;;;12.02;10.55;;;19.80;99.90;;;;;;5016797;28;20407;-65
2022/09/06 07:58:05;;;;;;;16.27;10.23;;;20.00;99.90;;;;;;5035522;28;20033;-64
2022/09/06 08:00:31;;;;;;;14.10;11.55;;;20.20;99.90;;;;;;5016878;28;20060;-66
2022/09/06 08:02:57;;;;;;;11.95;10.50;;;20.10;99.90;;;;;;5032872;28;20070;-65
2022/09/06 08:05:22;;;;;;;14.73;11.18;;;20.20;99.90;;;;;;5034954;28;20048;-65
2022/09/06 08:07:48;;;;;;;16.70;10.85;;;20.20;99.90;;;;;;5035013;28;20045;-64
2022/09/06 08:10:13;;;;;;;13.43;10.60;;;20.00;99.90;;;;;;5017111;28;20048;-65
2022/09/06 08:12:39;;;;;;;12.82;11.20;;;20.10;99.90;;;;;;5034114;28;20060;-65
2022/09/06 08:15:05;;;;;;;15.00;10.88;;;20.00;99.90;;;;;;5034504;28;20091;-66
2022/09/06 08:17:34;;;;;;;12.60;11.25;;;20.10;99.90;;;;;;5017091;28;20581;-65
2022/09/06 08:20:01;;;;;;;13.32;11.32;;;20.00;99.90;;;;;;5016369;28;20037;-64
2022/09/06 08:22:30;;;;;;;14.27;11.30;;;20.20;99.90;;;;;;5013744;28;20076;-64
2022/09/06 08:24:56;;;;;;;13.23;10.93;;;20.20;99.90;;;;;;5034001;28;20087;-65
2022/09/06 08:27:21;;;;;;;13.77;10.77;;;20.50;99.90;;;;;;5034355;28;20430;-65
2022/09/06 08:29:47;;;;;;;13.77;10.95;;;20.40;99.90;;;;;;5033954;28;20522;-64
2022/09/06 08:32:13;;;;;;;12.38;11.07;;;20.70;99.90;;;;;;5033679;28;20132;-65
2022/09/06 08:34:38;;;;;;;12.07;10.88;;;20.50;99.90;;;;;;5033665;28;20117;-65
2022/09/06 08:37:04;;;;;;;17.83;10.85;;;20.60;99.90;;;;;;5032209;28;20033;-65
2022/09/06 08:39:29;;;;;;;14.77;11.27;;;20.80;99.90;;;;;;5033640;28;20038;-65
2022/09/06 08:42:04;;;;;;;15.98;10.60;;;20.90;99.90;;;;;;5033585;28;20037;-65
2022/09/06 08:44:46;;;;;;;15.15;12.13;;;20.90;99.90;;;;;;5025439;28;20034;-64
2022/09/06 08:47:14;;;;;;;13.02;10.75;;;21.00;99.90;;;;;;5016744;28;20064;-65
2022/09/06 08:49:46;;;;;;;13.25;10.63;;;21.20;99.90;;;;;;5018978;28;20037;-65
2022/09/06 08:52:24;;;;;;;12.10;10.57;;;21.30;99.90;;;;;;5012029;28;20049;-65
2022/09/06 08:54:56;;;;;;;13.43;10.45;;;21.50;99.90;;;;;;5032923;28;20033;-65
2022/09/06 08:57:50;;;;;;;11.02;9.57;;;21.70;99.90;;;;;;5016861;28;20045;-65
2022/09/06 09:00:24;;;;;;;13.23;10.50;;;22.00;99.90;;;;;;5013353;28;20434;-65
2022/09/06 09:03:04;;;;;;;10.23;9.23;;;21.70;99.90;;;;;;5033630;28;20057;-65
2022/09/06 09:05:34;;;;;;;13.35;9.60;;;21.90;99.90;;;;;;5033237;28;20033;-65
2022/09/06 09:08:18;;;;;;;13.82;10.73;;;22.50;99.90;;;;;;5026982;28;20117;-65
2022/09/06 09:10:47;;;;;;;12.73;10.00;;;22.40;99.90;;;;;;5023446;28;20068;-65
2022/09/06 09:13:21;;;;;;;12.82;10.30;;;22.50;99.90;;;;;;5033615;28;20033;-65
2022/09/06 09:15:46;;;;;;;14.85;9.10;;;22.50;99.90;;;;;;5005328;28;20049;-65
2022/09/06 09:18:16;;;;;;;10.85;9.13;;;22.90;99.90;;;;;;5033554;28;20396;-65
2022/09/06 09:20:41;;;;;;;11.02;8.65;;;23.00;99.90;;;;;;5015625;28;20041;-65
2022/09/06 09:23:07;;;;;;;9.43;8.43;;;23.20;99.90;;;;;;5015960;28;20171;-65
2022/09/06 09:25:34;;;;;;;11.80;8.88;;;23.40;99.90;;;;;;5033175;28;20037;-65
2022/09/06 09:28:01;;;;;;;8.20;7.25;;;24.00;99.90;;;;;;5015564;28;20116;-65
2022/09/06 09:30:46;;;;;;;11.10;8.57;;;23.60;99.90;;;;;;5033198;28;20176;-65
2022/09/06 09:33:35;;;;;;;11.85;7.45;;;23.90;99.90;;;;;;5015766;28;20514;-65
2022/09/06 09:36:09;;;;;;;9.38;6.97;;;24.30;99.90;;;;;;5032359;28;20503;-65
2022/09/06 09:38:43;;;;;;;9.25;6.80;;;24.60;99.90;;;;;;5015844;28;20045;-65
2022/09/06 09:41:22;;;;;;;7.53;5.87;;;24.60;99.90;;;;;;5050997;28;20052;-65
2022/09/06 09:44:15;;;;;;;6.55;5.28;;;24.70;99.90;;;;;;5041463;28;20391;-65
2022/09/06 09:46:40;;;;;;;8.13;5.80;;;25.00;99.90;;;;;;5040469;28;20060;-65
2022/09/06 09:49:10;;;;;;;14.88;5.88;;;25.20;99.90;;;;;;5035209;28;20041;-65
2022/09/06 09:52:03;;;;;;;6.28;5.53;;;25.10;99.90;;;;;;5025198;28;20040;-65
2022/09/06 09:54:31;;;;;;;5.50;4.60;;;25.20;99.90;;;;;;5035063;28;20406;-65
2022/09/06 09:56:57;;;;;;;6.68;5.43;;;25.70;99.90;;;;;;5030361;28;20053;-65
2022/09/06 09:59:41;;;;;;;6.82;4.60;;;25.60;99.90;;;;;;5015046;28;20060;-67
2022/09/06 10:02:29;;;;;;;5.50;4.53;;;25.70;99.90;;;;;;5026211;28;20132;-65
2022/09/06 10:05:11;;;;;;;3.60;2.70;;;25.70;99.90;;;;;;5034939;28;20124;-65
2022/09/06 10:07:47;;;;;;;6.18;2.95;;;26.00;99.90;;;;;;5023154;28;20049;-65
2022/09/06 10:10:21;;;;;;;5.82;3.58;;;25.90;99.90;;;;;;5032749;28;20044;-65
2022/09/06 10:12:46;;;;;;;6.43;3.92;;;25.90;99.90;;;;;;5010489;28;20048;-65
2022/09/06 10:15:35;;;;;;;5.72;2.88;;;26.20;99.90;;;;;;5052654;28;20037;-65
2022/09/06 10:18:01;;;;;;;3.80;3.25;;;25.90;99.90;;;;;;5050744;28;20514;-67
2022/09/06 10:20:42;;;;;;;4.30;3.28;;;26.40;99.90;;;;;;5032947;28;20033;-68
2022/09/06 10:23:28;;;;;;;4.03;2.95;;;26.20;99.90;;;;;;5035763;28;20412;-68
2022/09/06 10:26:13;;;;;;;5.88;2.95;;;25.80;99.90;;;;;;5014650;28;20404;-67
2022/09/06 10:28:44;;;;;;;3.83;3.03;;;26.00;99.90;;;;;;5014312;28;20034;-66
2022/09/06 10:31:27;;;;;;;4.55;2.67;;;26.10;99.90;;;;;;5029381;28;20113;-66
2022/09/06 10:34:27;;;;;;;7.38;2.20;;;25.80;99.90;;;;;;5031133;28;20060;-66
2022/09/06 10:37:06;;;;;;;3.53;2.53;;;26.10;99.90;;;;;;5013838;28;20037;-67
2022/09/06 10:40:01;;;;;;;2.90;2.38;;;25.90;99.90;;;;;;5013408;28;20119;-68
2022/09/06 10:42:46;;;;;;;5.40;2.70;;;25.90;99.90;;;;;;5032179;28;20037;-67
2022/09/06 10:45:46;;;;;;;5.80;1.70;;;26.20;99.90;;;;;;5030682;28;20520;-67
2022/09/06 10:48:29;;;;;;;3.78;1.85;;;25.90;99.90;;;;;;5030955;28;20037;-67
2022/09/06 10:51:35;;;;;;;5.20;3.03;;;25.90;99.90;;;;;;5014289;28;20037;-67
2022/09/06 10:54:07;;;;;;;4.25;2.60;;;26.10;99.90;;;;;;5030919;28;20120;-67
2022/09/06 10:56:39;;;;;;;5.57;3.55;;;26.20;99.90;;;;;;5015246;28;20045;-68
2022/09/06 10:59:30;;;;;;;3.92;3.08;;;26.10;99.90;;;;;;5012164;28;20048;-68
2022/09/06 11:02:15;;;;;;;7.38;3.00;;;26.10;99.90;;;;;;5012249;28;20483;-67
2022/09/06 11:04:44;;;;;;;4.53;3.50;;;26.00;99.90;;;;;;5014163;28;20044;-67
2022/09/06 11:07:28;;;;;;;4.00;2.55;;;26.00;99.90;;;;;;5031681;28;20065;-68
2022/09/06 11:10:15;;;;;;;9.80;4.15;;;25.80;99.90;;;;;;5014122;28;20510;-67
2022/09/06 11:12:44;;;;;;;3.83;3.22;;;26.20;99.90;;;;;;5013948;28;20033;-67
2022/09/06 11:15:13;;;;;;;4.53;3.15;;;27.50;99.90;;;;;;5031443;28;20036;-67
2022/09/06 11:17:44;;;;;;;6.22;2.80;;;26.40;99.90;;;;;;5031752;28;20034;-68
2022/09/06 11:20:19;;;;;;;6.35;3.28;;;26.40;99.90;;;;;;5012753;28;20037;-67
2022/09/06 11:23:22;;;;;;;6.45;2.95;;;26.40;99.90;;;;;;5014181;28;20060;-68
2022/09/06 11:26:16;;;;;;;6.72;3.47;;;26.40;99.90;;;;;;5016684;28;20042;-67
2022/09/06 11:28:59;;;;;;;6.05;3.28;;;26.40;99.90;;;;;;5035610;28;20044;-67
2022/09/06 11:31:30;;;;;;;3.90;2.97;;;26.40;99.90;;;;;;5035031;28;20525;-68
2022/09/06 11:34:17;;;;;;;4.50;3.38;;;26.20;99.90;;;;;;5017515;28;20041;-67
2022/09/06 11:37:00;;;;;;;4.38;2.65;;;26.20;99.90;;;;;;5035524;28;20438;-67
2022/09/06 11:39:30;;;;;;;5.45;2.97;;;26.20;99.90;;;;;;5033715;28;20033;-69
2022/09/06 11:41:56;;;;;;;5.35;2.92;;;26.20;99.90;;;;;;5034872;28;20084;-69
2022/09/06 11:44:52;;;;;;;5.18;3.00;;;26.30;99.90;;;;;;5017367;28;20045;-68
2022/09/06 11:47:40;;;;;;;6.88;3.42;;;26.60;99.90;;;;;;5035304;28;20120;-67
2022/09/06 11:50:23;;;;;;;5.68;3.25;;;26.70;99.90;;;;;;5017113;28;20037;-67
2022/09/06 11:52:54;;;;;;;7.57;3.45;;;28.10;99.90;;;;;;5033077;28;20415;-66
2022/09/06 11:55:30;;;;;;;4.53;3.03;;;26.70;99.90;;;;;;5035020;28;20108;-67
2022/09/06 11:57:59;;;;;;;6.53;3.42;;;26.80;99.90;;;;;;5021947;28;20038;-65
2022/09/06 12:00:25;;;;;;;4.30;3.10;;;26.80;99.90;;;;;;5017403;28;20050;-68
2022/09/06 12:02:52;;;;;;;5.55;2.60;;;26.80;99.90;;;;;;5034771;28;20415;-66
2022/09/06 12:05:27;;;;;;;8.15;2.50;;;27.10;99.90;;;;;;5034950;28;20042;-67
2022/09/06 12:08:25;;;;;;;3.10;2.00;;;26.80;99.90;;;;;;5011392;28;20116;-66
2022/09/06 12:11:20;;;;;;;7.43;2.50;;;27.20;99.90;;;;;;5034947;28;20049;-65
2022/09/06 12:13:45;;;;;;;2.72;1.85;;;26.90;99.90;;;;;;5034074;28;20045;-66
2022/09/06 12:16:12;;;;;;;2.30;1.52;;;27.10;99.90;;;;;;5016906;28;20060;-65
2022/09/06 12:18:46;;;;;;;2.45;1.98;;;26.60;99.90;;;;;;5033978;28;20095;-67
2022/09/06 12:21:31;;;;;;;;;;;26.70;99.90;;;;;;5036990;28;20518;-68
2022/09/06 12:23:56;;;;;;;6.57;2.92;;;26.70;99.90;;;;;;5028424;28;19917;-68
2022/09/06 12:26:49;;;;;;;8.50;3.00;;;26.70;99.90;;;;;;5033829;28;20045;-66
2022/09/06 12:29:16;;;;;;;4.97;2.20;;;26.90;99.90;;;;;;4992211;28;20045;-66
2022/09/06 12:31:50;;;;;;;7.53;3.08;;;26.70;99.90;;;;;;5015933;28;20092;-67
2022/09/06 12:34:21;;;;;;;6.88;2.90;;;27.10;99.90;;;;;;5034187;28;20030;-66
2022/09/06 12:37:09;;;;;;;7.20;2.85;;;26.90;99.90;;;;;;5033749;28;20060;-66
2022/09/06 12:39:35;;;;;;;6.68;3.60;;;28.60;99.90;;;;;;5021654;28;20045;-66
2022/09/06 12:42:04;;;;;;;3.85;2.22;;;27.10;99.90;;;;;;5054185;28;20412;-66
2022/09/06 12:44:36;;;;;;;4.25;2.67;;;27.10;99.90;;;;;;5040352;28;20036;-67
2022/09/06 12:47:12;;;;;;;5.10;3.55;;;27.00;99.90;;;;;;5044448;28;20084;-67
2022/09/06 12:49:38;;;;;;;4.43;2.08;;;26.80;99.90;;;;;;5052013;28;20407;-67
2022/09/06 12:52:17;;;;;;;5.97;2.15;;;26.90;99.90;;;;;;5026278;28;20041;-66
2022/09/06 12:54:49;;;;;;;5.95;2.65;;;27.90;99.90;;;;;;5036098;28;20091;-67
2022/09/06 12:57:23;;;;;;;3.50;2.38;;;27.10;99.90;;;;;;5023093;28;20102;-67
2022/09/06 12:59:49;;;;;;;;;;;27.20;99.90;;;;;;5035870;28;20061;-68
2022/09/06 13:02:22;;;;;;;4.53;2.10;;;29.10;99.90;;;;;;5033404;28;19976;-67
2022/09/06 13:05:00;;;;;;;4.55;1.65;;;27.30;99.90;;;;;;5015926;28;20053;-66