Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:17;;;;;;;1.43;1.00;;;16.00;99.90;;;;;;20885075;28;20758;-67
2023/05/04 00:12:19;;;;;;;1.57;0.83;;;;;;;;;;20847026;28;20214;-67
2023/05/04 00:22:21;;;;;;;0.90;0.60;;;;;;;;;;20838950;28;20767;-67
2023/05/04 00:32:23;;;;;;;1.77;0.70;;;;;;;;;;20817250;28;20183;-67
2023/05/04 00:42:25;;;;;;;0.70;0.50;;;;;;;;;;20800079;28;20215;-67
2023/05/04 00:52:27;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;20799530;28;20546;-67
2023/05/04 01:02:30;;;;;;;2.03;0.80;;;;;;;;;;20815331;28;20210;-67
2023/05/04 01:12:35;;;;;;;1.13;0.67;;;;;;;;;;20814418;28;20272;-67
2023/05/04 01:22:37;;;;;;;1.00;0.70;;;;;;;;;;20830794;28;20280;-67
2023/05/04 01:32:41;;;;;;;2.37;0.60;;;15.00;99.90;;;;;;20829258;28;20352;-67
2023/05/04 01:42:43;;;;;;;1.43;0.83;;;;;;;;;;20812189;28;20219;-67
2023/05/04 01:52:46;;;;;;;1.70;0.87;;;;;;;;;;20811270;28;20214;-67
2023/05/04 02:02:48;;;;;;;0.93;0.73;;;;;;;;;;20791848;28;20260;-67
2023/05/04 02:12:53;;;;;;;2.20;0.80;;;14.60;99.90;;;;;;20793877;28;20296;-67
2023/05/04 02:22:55;;;;;;;0.87;0.60;;;;;;;;;;20792468;28;20218;-67
2023/05/04 02:32:58;;;;;;;0.70;0.60;;;;;;;;;;20808389;28;20227;-67
2023/05/04 02:43:00;;;;;;;1.03;0.77;;;;;;;;;;20818500;28;20294;-67
2023/05/04 02:53:02;;;;;;;2.80;0.80;;;;;;;;;;20878489;22;20215;-82
2023/05/04 03:03:03;;;;;;;1.30;0.93;;;;;;;;;;20771128;28;20230;-81
2023/05/04 03:13:05;;;;;;;5.23;0.80;;;;;;;;;;20792143;28;20218;-81
2023/05/04 03:23:07;;;;;;;1.07;0.80;;;;;;;;;;20812702;28;20303;-81
2023/05/04 03:33:10;;;;;;;3.23;1.00;;;;;;;;;;20801932;28;20210;-81
2023/05/04 03:43:12;;;;;;;1.20;0.70;;;;;;;;;;20817826;28;20222;-81
2023/05/04 03:53:13;;;;;;;2.73;0.90;;;;;;;;;;20821039;28;20769;-81
2023/05/04 04:03:19;;;;;;;1.37;0.80;;;;;;;;;;20832456;28;20590;-81
2023/05/04 04:13:21;;;;;;;2.03;0.80;;;;;;;;;;20794540;28;20292;-81
2023/05/04 04:23:23;;;;;;;1.80;0.80;;;13.60;99.90;;;;;;20849472;28;20230;-81
2023/05/04 04:33:25;;;;;;;1.30;0.70;;;13.50;99.90;;;;;;20860468;28;20223;-83
2023/05/04 04:43:26;;;;;;;1.67;1.07;;;;;;;;;;20796126;28;20230;-82
2023/05/04 04:53:28;;;;;;;2.43;0.90;;;;;;;;;;20873822;28;20237;-82
2023/05/04 05:03:31;;;;;;;2.77;0.83;;;13.60;99.90;;;;;;20841093;28;20239;-83
2023/05/04 05:13:34;;;;;;;1.40;0.93;;;;;;;;;;20848353;28;20787;-83
2023/05/04 05:23:36;;;;;;;1.40;1.00;;;;;;;;;;20736246;28;20285;-83
2023/05/04 05:33:38;;;;;;;1.67;0.90;;;;;;;;;;20757716;28;20207;-82
2023/05/04 05:43:40;;;;;;;1.70;0.97;;;;;;;;;;20721305;28;20499;-81
2023/05/04 05:53:42;;;;;;;1.97;1.50;;;;;;;;;;20722855;28;20305;-81
2023/05/04 06:03:44;;;;;;;1.10;0.63;;;;;;;;;;20730305;28;20783;-82
2023/05/04 06:13:46;;;;;;;1.20;0.80;;;;;;;;;;20777339;28;20675;-83
2023/05/04 06:23:48;;;;;;;3.00;1.23;;;;;;;;;;20828032;28;20297;-82
2023/05/04 06:33:50;;;;;;;2.80;1.47;;;;;;;;;;20808979;28;20747;-82
2023/05/04 06:43:52;;;;;;;2.00;1.30;;;;;;;;;;20716949;28;20222;-82
2023/05/04 06:53:53;;;;;;;1.97;1.20;;;;;;;;;;20754686;28;20238;-82
2023/05/04 07:03:57;;;;;;;1.83;1.10;;;;;;;;;;20762634;28;20230;-82
2023/05/04 07:13:58;;;;;;;1.63;1.23;;;;;;;;;;20802743;28;20304;-82
2023/05/04 07:24:00;;;;;;;2.13;1.13;;;;;;;;;;20714307;28;20288;-82
2023/05/04 07:34:02;;;;;;;1.30;0.93;;;;;;;;;;20739198;28;20214;-82
2023/05/04 07:44:05;;;;;;;2.53;1.43;;;;;;;;;;20736069;28;20788;-80
2023/05/04 07:54:08;;;;;;;3.70;1.77;;;;;;;;;;20765108;28;20281;-83
2023/05/04 08:04:10;;;;;;;2.30;1.60;;;;;;;;;;20755854;28;20219;-80
2023/05/04 08:14:12;;;;;;;3.27;1.80;;;;;;;;;;20720196;28;20266;-80
2023/05/04 08:24:14;;;;;;;2.70;1.83;;;;;;;;;;20720419;28;20596;-80
2023/05/04 08:34:17;;;;;;;3.85;2.20;;;;;;;;;;20770468;28;20510;-80
2023/05/04 08:44:21;;;;;;;5.67;1.87;;;;;;;;;;20713036;28;20227;-80
2023/05/04 08:54:23;;;;;;;1.87;1.43;;;;;;;;;;20734021;28;20298;-80
2023/05/04 09:04:25;;;;;;;3.17;1.50;;;;;;;;;;20766841;28;20230;-80
2023/05/04 09:14:34;;;;;;;3.70;1.60;;;18.70;99.90;;;;;;20787279;28;20556;-82
2023/05/04 09:24:36;;;;;;;2.27;0.90;;;;;;;;;;20729979;28;20226;-81
2023/05/04 09:34:48;;;;;;;1.57;1.10;;;;;;;;;;20715971;28;20211;-81
2023/05/04 09:45:03;;;;;;;1.43;1.03;;;19.00;99.90;;;;;;20733060;28;20697;-80
2023/05/04 09:55:08;;;;;;;1.97;1.23;;;;;;;;;;20728246;28;20700;-80
2023/05/04 10:05:13;;;;;;;2.03;1.03;;;;;;;;;;20710885;28;20265;-80
2023/05/04 10:15:16;;;;;;;2.10;1.30;;;20.00;99.90;;;;;;20742416;28;20247;-81
2023/05/04 10:25:40;;;;;;;1.97;1.20;;;20.00;99.90;;;;;;20795174;28;20247;-81
2023/05/04 10:35:52;;;;;;;1.73;1.27;;;20.40;99.90;;;;;;20750529;28;20207;-81
2023/05/04 10:45:56;;;;;;;1.97;1.13;;;;;;;;;;20758476;28;20186;-81
2023/05/04 10:55:57;;;;;;;2.13;1.33;;;;;;;;;;20789862;28;20238;-81
2023/05/04 11:05:59;;;;;;;3.27;1.10;;;;;;;;;;20737327;28;20219;-80
2023/05/04 11:16:01;;;;;;;1.10;0.83;;;22.10;99.90;;;;;;20762662;28;20782;-81
2023/05/04 11:26:07;;;;;;;1.30;0.97;;;22.20;99.90;;;;;;20729307;28;20277;-81
2023/05/04 11:36:10;;;;;;;3.03;0.97;;;;;;;;;;20738667;28;20226;-81
2023/05/04 11:46:12;;;;;;;1.20;1.00;;;22.20;99.90;;;;;;20741030;28;20219;-81
2023/05/04 11:56:14;;;;;;;1.90;1.10;;;;;;;;;;20723158;28;20226;-81
2023/05/04 12:06:16;;;;;;;1.30;0.83;;;;;;;;;;20765443;28;20281;-80
2023/05/04 12:16:18;;;;;;;1.50;0.80;;;;;;;;;;20748608;28;20234;-82
2023/05/04 12:26:19;;;;;;;1.37;0.60;;;;;;;;;;20719117;28;20269;-81
2023/05/04 12:36:21;;;;;;;1.70;0.90;;;;;;;;;;20730178;28;20236;-82
2023/05/04 12:46:24;;;;;;;1.80;1.10;;;;;;;;;;20752443;28;20578;-81
2023/05/04 12:56:26;;;;;;;1.47;1.00;;;;;;;;;;20719565;28;20256;-82
2023/05/04 13:06:28;;;;;;;1.90;1.20;;;;;;;;;;20752914;28;20221;-84
2023/05/04 13:16:30;;;;;;;1.77;1.00;;;;;;;;;;20718242;28;20225;-82
2023/05/04 13:26:32;;;;;;;1.30;0.90;;;;;;;;;;20716765;28;20222;-82
2023/05/04 13:36:33;;;;;;;1.10;0.60;;;;;;;;;;20718305;28;20282;-84
2023/05/04 13:46:35;;;;;;;1.23;0.65;;;;;;;;;;20741331;28;20219;-83
2023/05/04 13:56:37;;;;;;;1.23;0.70;;;;;;;;;;20720616;28;20647;-84
2023/05/04 14:06:40;;;;;;;1.00;0.80;;;;;;;;;;20650500;28;20227;-83
2023/05/04 14:16:42;;;;;;;1.85;1.15;;;;;;;;;;20767082;28;20227;-82
2023/05/04 14:26:44;;;;;;;0.82;0.60;;;;;;;;;;20826862;28;20224;-81
2023/05/04 14:36:46;;;;;;;1.00;0.68;;;;;;;;;;20790528;28;20234;-84
2023/05/04 14:46:48;;;;;;;1.05;0.75;;;;;;;;;;20789884;28;20296;-84
2023/05/04 14:56:51;;;;;;;0.93;0.60;;;;;;;;;;20773777;28;20270;-82
2023/05/04 15:06:52;;;;;;;1.95;0.50;;;;;;;;;;20740356;28;20529;-82
2023/05/04 15:16:54;;;;;;;0.65;0.55;;;;;;;;;;20764541;28;20220;-82
2023/05/04 15:26:56;;;;;;;0.55;0.50;;;;;;;;;;20721293;28;20578;-82
2023/05/04 15:36:58;;;;;;;0.90;0.70;;;;;;;;;;20734444;28;20296;-82
2023/05/04 15:47:00;;;;;;;1.38;0.60;;;;;;;;;;20756838;28;20222;-83
2023/05/04 15:57:02;;;;;;;1.45;0.90;;;;;;;;;;20731218;28;20240;-82
2023/05/04 16:07:04;;;;;;;1.40;0.70;;;;;;;;;;20655538;28;20280;-82
2023/05/04 16:17:06;;;;;;;0.75;0.50;;;;;;;;;;20717559;28;20251;-82
2023/05/04 16:27:07;;;;;;;0.73;0.50;;;;;;;;;;20780184;28;20214;-81
2023/05/04 16:37:10;;;;;;;0.68;0.47;;;;;;;;;;20805711;28;20576;-82
2023/05/04 16:47:12;;;;;;;0.80;0.52;;;;;;;;;;20724443;28;20226;-82
2023/05/04 16:57:13;;;;;;;1.15;0.80;;;;;;;;;;20792273;28;20296;-81
2023/05/04 17:07:15;;;;;;;0.73;0.50;;;;;;;;;;20717402;28;20699;-82
2023/05/04 17:17:17;;;;;;;0.88;0.60;;;;;;;;;;20734901;28;20288;-83
2023/05/04 17:27:19;;;;;;;1.67;0.70;;;;;;;;;;20752391;28;20225;-83
2023/05/04 17:37:20;;;;;;;1.85;0.50;;;;;;;;;;20733043;28;20233;-82
2023/05/04 17:47:22;;;;;;;1.65;0.82;;;;;;;;;;20726278;28;20221;-81
2023/05/04 17:57:24;;;;;;;0.98;0.63;;;;;;;;;;20740076;28;20640;-83
2023/05/04 18:07:26;;;;;;;1.00;0.57;;;;;;;;;;20753066;28;20242;-83
2023/05/04 18:17:28;;;;;;;0.88;0.60;;;;;;;;;;20716076;28;20233;-84
2023/05/04 18:27:32;;;;;;;1.50;0.57;;;;;;;;;;20727878;28;20220;-83
2023/05/04 18:37:52;;;;;;;1.00;0.60;;;;;;;;;;20776598;28;20582;-88
2023/05/04 18:48:45;;;;;;;0.95;0.75;;;;;;;;;;20761929;23;20273;-70
2023/05/04 18:58:47;;;;;;;2.13;0.50;;;;;;;;;;20777271;28;20231;-70
2023/05/04 19:08:49;;;;;;;3.13;1.10;;;;;;;;;;20780262;28;20215;-69
2023/05/04 19:18:51;;;;;;;0.80;0.57;;;;;;;;;;20747673;28;20281;-70
2023/05/04 19:28:53;;;;;;;7.22;1.50;;;;;;;;;;20762942;28;20218;-70
2023/05/04 19:38:55;;;;;;;2.72;0.98;;;;;;;;;;20746859;28;20229;-70
2023/05/04 19:48:57;;;;;;;1.70;0.90;;;;;;;;;;20767452;28;20723;-70
2023/05/04 19:58:59;;;;;;;1.98;1.10;;;;;;;;;;20772455;28;20253;-69
2023/05/04 20:09:02;;;;;;;3.23;1.13;;;;;;;;;;20821395;28;20268;-70
2023/05/04 20:19:04;;;;;;;2.63;1.10;;;;;;;;;;20839817;28;20283;-70
2023/05/04 20:29:06;;;;;;;2.47;0.80;;;;;;;;;;20846883;28;20223;-70
2023/05/04 20:39:09;;;;;;;1.20;0.73;;;;;;;;;;20857936;28;20713;-70
2023/05/04 20:49:11;;;;;;;2.05;1.00;;;21.50;99.90;;;;;;20861737;28;20215;-70
2023/05/04 20:59:13;;;;;;;10.53;2.73;;;;;;;;;;20861253;28;20221;-71
2023/05/04 21:09:15;;;;;;;14.57;2.57;;;21.20;99.90;;;;;;20843782;28;20220;-71
2023/05/04 21:19:17;;;;;;;6.03;1.63;;;;;;;;;;20857552;28;20218;-71
2023/05/04 21:29:19;;;;;;;1.57;0.90;;;;;;;;;;20874632;28;20243;-71
2023/05/04 21:39:21;;;;;;;1.63;1.10;;;;;;;;;;20873964;28;20219;-71
2023/05/04 21:49:23;;;;;;;3.67;0.90;;;;;;;;;;20856318;28;20781;-72
2023/05/04 21:59:25;;;;;;;1.77;0.93;;;;;;;;;;20828413;28;20232;-71
2023/05/04 22:09:27;;;;;;;1.67;1.00;;;20.50;99.90;;;;;;20858955;28;20287;-71
2023/05/04 22:19:29;;;;;;;1.70;1.10;;;;;;;;;;20842188;28;20216;-71
2023/05/04 22:29:33;;;;;;;1.90;1.20;;;20.60;99.90;;;;;;20857175;28;20764;-71
2023/05/04 22:39:35;;;;;;;1.77;0.97;;;;;;;;;;20873472;28;20217;-71
2023/05/04 22:49:37;;;;;;;5.13;2.50;;;;;;;;;;20872616;28;20241;-71
2023/05/04 22:59:40;;;;;;;2.40;1.07;;;;;;;;;;20870298;28;20646;-72
2023/05/04 23:09:42;;;;;;;1.03;0.80;;;20.40;99.90;;;;;;20854525;28;20765;-71
2023/05/04 23:19:44;;;;;;;3.13;1.63;;;;;;;;;;20838265;28;20286;-71
2023/05/04 23:29:47;;;;;;;1.90;1.10;;;;;;;;;;20870177;28;20684;-71
2023/05/04 23:39:49;;;;;;;2.60;1.20;;;;;;;;;;20852926;28;20316;-71
2023/05/04 23:49:50;;;;;;;1.10;0.90;;;;;;;;;;20836483;28;20244;-71
2023/05/04 23:59:52;;;;;;;1.17;0.80;;;;;;;;;;20764972;28;20294;-71
