Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:40;;;;;;;12.02;4.18;;;6.00;99.90;;;;;;5116368;28;20115;-75
2022/04/21 00:04:06;;;;;;;5.35;4.00;;;6.00;99.90;;;;;;5116207;28;20039;-75
2022/04/21 00:06:32;;;;;;;5.20;3.47;;;6.00;99.90;;;;;;5116357;28;20435;-75
2022/04/21 00:08:58;;;;;;;4.57;3.50;;;6.00;99.90;;;;;;5116485;28;20499;-75
2022/04/21 00:11:23;;;;;;;7.28;4.53;;;6.00;99.90;;;;;;5114598;28;20479;-75
2022/04/21 00:13:49;;;;;;;5.43;4.28;;;6.00;99.90;;;;;;5116340;28;20483;-75
2022/04/21 00:16:15;;;;;;;5.93;3.72;;;6.10;99.90;;;;;;5115593;28;20047;-75
2022/04/21 00:18:40;;;;;;;3.55;3.25;;;6.10;99.90;;;;;;5114362;28;20051;-75
2022/04/21 00:21:06;;;;;;;10.23;4.82;;;6.10;99.90;;;;;;5114764;28;20040;-75
2022/04/21 00:23:33;;;;;;;7.43;3.75;;;6.10;99.90;;;;;;5114602;28;20049;-75
2022/04/21 00:26:03;;;;;;;6.60;4.47;;;6.10;99.90;;;;;;5114255;28;20035;-75
2022/04/21 00:28:29;;;;;;;6.22;4.07;;;6.00;99.90;;;;;;5116105;28;20048;-76
2022/04/21 00:30:55;;;;;;;12.55;4.47;;;6.00;99.90;;;;;;5114576;28;20040;-75
2022/04/21 00:33:21;;;;;;;7.00;4.57;;;6.00;99.90;;;;;;5114339;28;20047;-75
2022/04/21 00:35:47;;;;;;;5.68;4.38;;;6.00;99.90;;;;;;5115576;28;20046;-75
2022/04/21 00:38:13;;;;;;;5.15;3.70;;;6.00;99.90;;;;;;5114562;28;20505;-75
2022/04/21 00:40:39;;;;;;;5.93;4.57;;;6.00;99.90;;;;;;5115061;28;20036;-75
2022/04/21 00:43:05;;;;;;;8.13;4.07;;;6.00;99.90;;;;;;5097596;28;20431;-75
2022/04/21 00:45:32;;;;;;;4.78;3.60;;;6.00;99.90;;;;;;5114500;28;20050;-76
2022/04/21 00:47:58;;;;;;;7.97;3.83;;;6.00;99.90;;;;;;5115462;28;20056;-75
2022/04/21 00:50:29;;;;;;;5.60;3.60;;;6.00;99.90;;;;;;5113674;28;20126;-75
2022/04/21 00:52:57;;;;;;;8.20;3.75;;;5.90;99.90;;;;;;5114916;28;20391;-75
2022/04/21 00:55:23;;;;;;;6.07;4.00;;;5.90;99.90;;;;;;5113882;28;20043;-75
2022/04/21 00:57:51;;;;;;;7.80;4.45;;;5.90;99.90;;;;;;5114535;28;20417;-75
2022/04/21 01:00:17;;;;;;;8.60;5.90;;;5.90;99.90;;;;;;5113396;28;20071;-75
2022/04/21 01:02:47;;;;;;;12.35;6.03;;;5.90;99.90;;;;;;5114221;28;20486;-75
2022/04/21 01:05:31;;;;;;;9.57;5.53;;;5.90;99.90;;;;;;5114058;28;20188;-75
2022/04/21 01:08:00;;;;;;;9.25;5.05;;;6.00;99.90;;;;;;5114705;28;20043;-75
2022/04/21 01:10:28;;;;;;;9.32;5.28;;;6.00;99.90;;;;;;5113734;28;20052;-75
2022/04/21 01:12:54;;;;;;;7.70;5.07;;;6.00;99.90;;;;;;5114877;28;20047;-75
2022/04/21 01:15:20;;;;;;;7.30;4.90;;;6.00;99.90;;;;;;5114264;28;20045;-75
2022/04/21 01:17:46;;;;;;;8.63;5.53;;;6.00;99.90;;;;;;5114997;28;20075;-75
2022/04/21 01:20:19;;;;;;;8.13;5.25;;;6.00;99.90;;;;;;5113574;28;20096;-75
2022/04/21 01:22:46;;;;;;;11.65;5.20;;;6.00;99.90;;;;;;5112452;28;20471;-75
2022/04/21 01:25:12;;;;;;;7.18;5.18;;;5.90;99.90;;;;;;5113549;28;20095;-75
2022/04/21 01:27:38;;;;;;;8.15;5.60;;;5.90;99.90;;;;;;5114717;28;20039;-75
2022/04/21 01:30:08;;;;;;;7.22;4.82;;;5.90;99.90;;;;;;5113160;28;20549;-75
2022/04/21 01:32:36;;;;;;;7.95;4.80;;;5.80;99.90;;;;;;5114420;28;20486;-75
2022/04/21 01:35:07;;;;;;;8.32;5.60;;;5.80;99.90;;;;;;5113739;28;20047;-75
2022/04/21 01:43:03;;;;;;;7.38;5.40;;;5.70;99.90;;;;;;5114074;28;20118;-75
2022/04/21 01:45:29;;;;;;;11.65;6.70;;;5.70;99.90;;;;;;5113031;28;20048;-75
2022/04/21 01:47:56;;;;;;;13.68;7.60;;;5.60;99.90;;;;;;5113290;28;20047;-75
2022/04/21 01:50:23;;;;;;;11.95;7.70;;;5.70;99.90;;;;;;5113900;28;20177;-75
2022/04/21 01:52:49;;;;;;;10.68;6.78;;;5.60;99.90;;;;;;5114162;28;20051;-75
2022/04/21 01:55:14;;;;;;;7.35;6.25;;;5.70;99.90;;;;;;5114655;28;20044;-75
2022/04/21 01:57:40;;;;;;;8.95;5.32;;;5.70;99.90;;;;;;5111928;28;20052;-75
2022/04/21 02:00:07;;;;;;;11.15;6.20;;;5.70;99.90;;;;;;5112555;28;20044;-75
2022/04/21 02:02:33;;;;;;;10.98;6.53;;;5.70;99.90;;;;;;5114054;28;20123;-75
2022/04/21 02:05:00;;;;;;;12.20;6.35;;;5.70;99.90;;;;;;5112474;28;20052;-75
2022/04/21 02:07:27;;;;;;;13.13;5.90;;;5.60;99.90;;;;;;5112490;28;20062;-75
2022/04/21 02:09:54;;;;;;;13.07;6.28;;;5.60;99.90;;;;;;5112405;28;20088;-75
2022/04/21 02:12:22;;;;;;;8.27;5.57;;;5.50;99.90;;;;;;5112317;28;20056;-75
2022/04/21 02:14:48;;;;;;;10.25;6.40;;;5.50;99.90;;;;;;5112256;28;20050;-75
2022/04/21 02:17:14;;;;;;;10.15;6.35;;;5.50;99.90;;;;;;5112824;28;20120;-75
2022/04/21 02:19:41;;;;;;;11.98;6.65;;;5.40;99.90;;;;;;5112282;28;20039;-75
2022/04/21 02:22:07;;;;;;;10.35;6.25;;;5.40;99.90;;;;;;5112876;28;20039;-75
2022/04/21 02:24:33;;;;;;;10.05;7.90;;;5.40;99.90;;;;;;5112546;28;20123;-75
2022/04/21 02:26:59;;;;;;;11.25;7.43;;;5.40;99.90;;;;;;5095655;28;20134;-75
2022/04/21 02:29:24;;;;;;;12.18;9.00;;;5.50;99.90;;;;;;5113540;28;20390;-75
2022/04/21 02:31:50;;;;;;;16.20;9.93;;;5.60;99.90;;;;;;5113348;28;20498;-75
2022/04/21 02:34:16;;;;;;;10.45;7.40;;;5.70;99.90;;;;;;5113933;28;20032;-75
2022/04/21 02:36:42;;;;;;;15.75;8.85;;;5.80;99.90;;;;;;5112422;28;20055;-75
2022/04/21 02:39:08;;;;;;;16.77;7.50;;;5.80;99.90;;;;;;5113037;28;20086;-75
2022/04/21 02:41:33;;;;;;;14.23;8.18;;;5.90;99.90;;;;;;5113751;28;20474;-75
2022/04/21 02:43:59;;;;;;;14.52;10.18;;;5.80;99.90;;;;;;5112363;28;20040;-75
2022/04/21 02:46:28;;;;;;;14.07;9.77;;;5.90;99.90;;;;;;5111780;28;20046;-75
2022/04/21 02:48:55;;;;;;;15.52;9.13;;;5.90;99.90;;;;;;5113662;28;20863;-75
2022/04/21 02:51:21;;;;;;;17.23;9.60;;;5.90;99.90;;;;;;5113511;28;20059;-75
2022/04/21 02:59:15;;;;;;;13.38;8.93;;;6.00;99.90;;;;;;5111999;28;20058;-75
2022/04/21 03:01:41;;;;;;;15.75;9.10;;;6.00;99.90;;;;;;5113290;28;20043;-75
2022/04/21 03:04:07;;;;;;;15.68;8.60;;;5.90;99.90;;;;;;5111297;28;20039;-76
2022/04/21 03:06:33;;;;;;;12.77;8.85;;;5.90;99.90;;;;;;5113372;28;20039;-75
2022/04/21 03:08:58;;;;;;;12.57;9.95;;;5.80;99.90;;;;;;5112905;28;20104;-75
2022/04/21 03:11:25;;;;;;;15.00;9.48;;;5.70;99.90;;;;;;5111250;28;20051;-75
2022/04/21 03:13:50;;;;;;;13.38;10.73;;;5.70;99.90;;;;;;5112358;28;20055;-75
2022/04/21 03:16:16;;;;;;;20.00;10.73;;;5.60;99.90;;;;;;5112883;28;20043;-75
2022/04/21 03:18:42;;;;;;;15.10;10.48;;;5.60;99.90;;;;;;5094875;28;20051;-75
2022/04/21 03:26:36;;;;;;;22.05;11.60;;;5.70;99.90;;;;;;5116053;28;20302;-75
2022/04/21 03:29:02;;;;;;;20.20;11.32;;;5.70;99.90;;;;;;5115743;28;20149;-76
2022/04/21 03:31:28;;;;;;;19.35;13.18;;;5.70;99.90;;;;;;5116695;28;20506;-75
2022/04/21 03:33:54;;;;;;;23.13;11.52;;;5.80;99.90;;;;;;5115789;28;20127;-75
2022/04/21 03:36:21;;;;;;;16.90;11.05;;;5.90;99.90;;;;;;5116851;28;20047;-76
2022/04/21 03:38:46;;;;;;;16.42;10.45;;;5.90;99.90;;;;;;5116740;28;20398;-76
2022/04/21 03:41:12;;;;;;;18.05;11.57;;;5.90;99.90;;;;;;5117162;28;20048;-75
2022/04/21 03:43:38;;;;;;;18.45;10.57;;;5.90;99.90;;;;;;5116450;28;20137;-75
2022/04/21 03:46:04;;;;;;;18.98;11.75;;;5.90;99.90;;;;;;5115187;28;20039;-75
2022/04/21 03:48:29;;;;;;;14.75;10.93;;;5.90;99.90;;;;;;5115954;28;20130;-75
2022/04/21 03:50:56;;;;;;;16.83;11.35;;;6.00;99.90;;;;;;5114080;27;20464;-75
2022/04/21 03:53:22;;;;;;;22.52;11.43;;;5.90;99.90;;;;;;5095169;28;20048;-75
2022/04/21 03:55:47;;;;;;;15.75;10.88;;;5.90;99.90;;;;;;5111756;28;20071;-75
2022/04/21 03:58:13;;;;;;;17.67;10.80;;;5.90;99.90;;;;;;5115409;28;20118;-75
2022/04/21 04:00:39;;;;;;;19.38;11.77;;;5.90;99.90;;;;;;5116386;28;20081;-75
2022/04/21 04:03:06;;;;;;;16.08;10.00;;;5.90;99.90;;;;;;5116542;28;20047;-75
2022/04/21 04:05:32;;;;;;;16.40;11.25;;;5.90;99.90;;;;;;5115149;28;20532;-76
2022/04/21 04:10:52;;;;;;;19.23;11.25;;;5.90;99.90;;;;;;5116041;28;20043;-75
2022/04/21 04:13:22;;;;;;;18.77;10.25;;;5.80;99.90;;;;;;5116029;28;20086;-75
2022/04/21 04:15:49;;;;;;;16.20;10.95;;;5.90;99.90;;;;;;5116259;28;20048;-75
2022/04/21 04:18:20;;;;;;;14.35;10.75;;;5.80;99.90;;;;;;5114205;28;20044;-75
2022/04/21 04:20:46;;;;;;;18.17;11.00;;;5.80;99.90;;;;;;5114803;28;20082;-75
2022/04/21 04:23:16;;;;;;;19.40;11.15;;;5.80;99.90;;;;;;5116294;28;20075;-75
2022/04/21 04:25:42;;;;;;;19.05;11.20;;;5.80;99.90;;;;;;5114305;28;20047;-75
2022/04/21 04:28:08;;;;;;;13.88;10.40;;;5.80;99.90;;;;;;5115612;28;20054;-75
2022/04/21 04:30:33;;;;;;;16.38;11.60;;;5.80;99.90;;;;;;5116312;28;20074;-75
2022/04/21 04:32:59;;;;;;;20.27;11.32;;;5.80;99.90;;;;;;5114019;28;20471;-75
2022/04/21 04:35:26;;;;;;;15.15;10.80;;;5.70;99.90;;;;;;5114608;28;20044;-75
2022/04/21 04:37:52;;;;;;;18.67;11.60;;;5.70;99.90;;;;;;5115693;28;20119;-75
2022/04/21 04:40:19;;;;;;;16.42;10.60;;;5.70;99.90;;;;;;5114592;28;20039;-76
2022/04/21 04:42:44;;;;;;;15.07;10.40;;;5.70;99.90;;;;;;5114690;28;20508;-75
2022/04/21 04:47:55;;;;;;;17.20;10.57;;;5.80;99.90;;;;;;5115613;28;20044;-75
2022/04/21 04:50:21;;;;;;;19.73;10.30;;;5.80;99.90;;;;;;5114152;28;20059;-76
2022/04/21 04:52:47;;;;;;;17.83;10.80;;;5.90;99.90;;;;;;5113785;28;20044;-75
2022/04/21 04:55:13;;;;;;;12.40;9.57;;;5.90;99.90;;;;;;5115170;28;20346;-75
2022/04/21 04:57:39;;;;;;;20.58;11.20;;;5.90;99.90;;;;;;5114441;28;20047;-76
2022/04/21 05:00:08;;;;;;;13.95;10.27;;;5.90;99.90;;;;;;5114765;28;20518;-75
2022/04/21 05:02:34;;;;;;;14.38;10.05;;;6.00;99.90;;;;;;5115038;28;20042;-75
2022/04/21 05:05:02;;;;;;;14.48;10.43;;;6.00;99.90;;;;;;5115664;28;20127;-76
2022/04/21 05:07:28;;;;;;;15.90;9.73;;;6.00;99.90;;;;;;5114363;28;20047;-76
2022/04/21 05:09:53;;;;;;;16.67;9.55;;;6.00;99.90;;;;;;5113807;28;20043;-75
2022/04/21 05:12:20;;;;;;;13.20;10.25;;;5.90;99.90;;;;;;5115224;28;20085;-75
2022/04/21 05:14:46;;;;;;;17.95;10.68;;;6.00;99.90;;;;;;5114902;27;20043;-75
2022/04/21 05:17:12;;;;;;;17.35;10.57;;;6.00;99.90;;;;;;5114914;28;20047;-74
2022/04/21 05:19:38;;;;;;;12.85;9.65;;;6.00;99.90;;;;;;5114530;28;20456;-74
2022/04/21 05:22:04;;;;;;;23.08;9.45;;;6.00;99.90;;;;;;5113142;28;20040;-75
2022/04/21 05:24:31;;;;;;;14.45;9.77;;;6.10;99.90;;;;;;5114954;28;20107;-75
2022/04/21 05:26:58;;;;;;;15.50;9.57;;;6.10;99.90;;;;;;5115251;28;20443;-75
2022/04/21 05:32:09;;;;;;;15.87;9.70;;;6.30;99.90;;;;;;5114807;28;20048;-75
2022/04/21 05:34:35;;;;;;;11.82;8.50;;;6.40;99.90;;;;;;5112030;28;20048;-75
2022/04/21 05:37:02;;;;;;;11.23;8.38;;;6.50;99.90;;;;;;5114802;28;20130;-75
2022/04/21 05:39:30;;;;;;;11.15;7.70;;;6.60;99.90;;;;;;5113342;28;20051;-75
2022/04/21 05:41:57;;;;;;;11.30;7.95;;;6.70;99.90;;;;;;5113249;28;20048;-75
2022/04/21 05:44:24;;;;;;;12.00;8.20;;;6.80;99.90;;;;;;5113460;28;20044;-75
2022/04/21 05:46:51;;;;;;;16.05;8.63;;;6.90;99.90;;;;;;5114488;28;20035;-75
2022/04/21 05:49:17;;;;;;;11.88;7.53;;;7.00;99.90;;;;;;5113688;28;20114;-75
2022/04/21 05:51:46;;;;;;;12.43;7.88;;;7.10;99.90;;;;;;5112876;28;20380;-75
2022/04/21 05:54:12;;;;;;;13.00;8.60;;;7.10;99.90;;;;;;5114360;28;20058;-73
2022/04/21 05:56:38;;;;;;;14.07;8.45;;;7.20;99.90;;;;;;5130005;27;20051;-74
2022/04/21 05:59:04;;;;;;;14.27;8.23;;;7.30;99.90;;;;;;5113901;28;20047;-74
2022/04/21 06:01:30;;;;;;;10.80;7.43;;;7.40;99.90;;;;;;5114286;28;20048;-74
2022/04/21 06:03:57;;;;;;;10.52;7.50;;;7.50;99.90;;;;;;5093648;28;20111;-74
2022/04/21 06:06:22;;;;;;;13.65;7.63;;;7.60;99.90;;;;;;5093597;28;20052;-74
2022/04/21 06:08:48;;;;;;;10.77;7.53;;;7.70;99.90;;;;;;5111538;28;20494;-73
2022/04/21 06:11:14;;;;;;;12.15;6.93;;;7.90;99.90;;;;;;5112482;28;20391;-74
2022/04/21 06:13:43;;;;;;;10.73;7.05;;;8.00;99.90;;;;;;5111840;28;20035;-74
2022/04/21 06:16:10;;;;;;;11.75;8.05;;;8.10;99.90;;;;;;5111992;28;20050;-73
2022/04/21 06:18:36;;;;;;;11.55;7.00;;;8.20;99.90;;;;;;5113433;28;20044;-74
2022/04/21 06:21:09;;;;;;;13.65;7.05;;;8.30;99.90;;;;;;5111025;28;20059;-73
2022/04/21 06:23:35;;;;;;;14.65;6.22;;;8.40;99.90;;;;;;5112626;28;20073;-73
2022/04/21 06:26:03;;;;;;;9.70;6.47;;;8.50;99.90;;;;;;5112507;28;20459;-73
2022/04/21 06:28:29;;;;;;;10.23;5.85;;;8.60;99.90;;;;;;5112892;28;20047;-73
2022/04/21 06:30:56;;;;;;;12.18;6.00;;;8.70;99.90;;;;;;5112800;28;20047;-74
2022/04/21 06:33:21;;;;;;;9.02;6.38;;;8.80;99.90;;;;;;5112485;28;20050;-74
2022/04/21 06:35:47;;;;;;;12.32;6.35;;;9.00;99.90;;;;;;5113725;28;20051;-73
2022/04/21 06:38:14;;;;;;;14.68;7.03;;;9.10;99.90;;;;;;5113177;28;20044;-74
2022/04/21 06:40:39;;;;;;;8.20;6.00;;;9.20;99.90;;;;;;5112482;28;20051;-73
2022/04/21 06:48:36;;;;;;;7.55;5.65;;;9.60;99.90;;;;;;5093031;28;20048;-74
2022/04/21 06:51:02;;;;;;;6.72;4.72;;;9.70;99.90;;;;;;5093195;28;20132;-74
2022/04/21 06:53:30;;;;;;;7.93;5.30;;;9.90;99.90;;;;;;5111850;28;20160;-73
2022/04/21 06:55:56;;;;;;;10.90;5.70;;;10.00;99.90;;;;;;5115065;28;20043;-73
2022/04/21 06:58:22;;;;;;;7.22;4.95;;;10.10;99.90;;;;;;5116168;28;20154;-73
2022/04/21 07:00:48;;;;;;;6.88;4.65;;;10.10;99.90;;;;;;5117129;28;20119;-73
2022/04/21 07:03:14;;;;;;;9.40;4.63;;;10.30;99.90;;;;;;5115908;28;20059;-73
2022/04/21 07:05:40;;;;;;;5.47;3.78;;;10.40;99.90;;;;;;5117053;28;20043;-74
2022/04/21 07:08:07;;;;;;;5.60;3.80;;;10.50;99.90;;;;;;5115734;28;20506;-73
2022/04/21 07:10:34;;;;;;;7.78;4.90;;;10.60;99.90;;;;;;5117366;28;20390;-73
2022/04/21 07:13:07;;;;;;;5.90;4.70;;;10.70;99.90;;;;;;5117356;28;20048;-73
2022/04/21 07:15:33;;;;;;;5.78;4.18;;;10.80;99.90;;;;;;5117429;28;20112;-73
2022/04/21 07:17:58;;;;;;;5.50;3.70;;;10.90;99.90;;;;;;5117126;28;20052;-74
2022/04/21 07:20:24;;;;;;;5.85;3.42;;;11.00;99.90;;;;;;5115335;28;20122;-76
2022/04/21 07:22:50;;;;;;;5.63;3.95;;;11.10;99.90;;;;;;5115155;28;20071;-73
2022/04/21 07:25:16;;;;;;;4.75;3.25;;;11.10;99.90;;;;;;5117256;28;20111;-73
2022/04/21 07:27:42;;;;;;;5.97;4.05;;;11.30;99.90;;;;;;5116602;27;20099;-73
2022/04/21 07:30:08;;;;;;;6.15;3.42;;;11.30;99.90;;;;;;5115864;28;20044;-76
2022/04/21 07:32:34;;;;;;;6.65;3.47;;;11.40;99.90;;;;;;5115309;28;20052;-73
2022/04/21 07:35:00;;;;;;;6.22;3.42;;;11.50;99.90;;;;;;5116390;28;20093;-73
2022/04/21 07:37:26;;;;;;;5.50;3.67;;;11.50;99.90;;;;;;5116838;28;20044;-75
2022/04/21 07:39:52;;;;;;;4.60;3.33;;;11.60;99.90;;;;;;5116739;28;20444;-75
2022/04/21 07:42:18;;;;;;;3.67;3.08;;;11.60;99.90;;;;;;5115287;28;20042;-76
2022/04/21 07:44:45;;;;;;;2.53;2.30;;;11.70;99.90;;;;;;5116399;28;20395;-74
2022/04/21 07:47:11;;;;;;;3.72;2.85;;;11.70;99.90;;;;;;5116427;28;20054;-73
2022/04/21 07:49:46;;;;;;;4.28;2.75;;;11.80;99.90;;;;;;5115289;28;20043;-74
2022/04/21 07:55:05;;;;;;;4.75;2.97;;;12.00;99.90;;;;;;5115096;28;20330;-73
2022/04/21 07:57:31;;;;;;;6.13;2.83;;;12.10;99.90;;;;;;5114425;28;20056;-75
2022/04/21 07:59:57;;;;;;;3.30;2.58;;;12.20;99.90;;;;;;5115209;28;20141;-73
2022/04/21 08:02:22;;;;;;;3.65;2.42;;;12.20;99.90;;;;;;5113067;28;20123;-73
2022/04/21 08:04:48;;;;;;;5.53;2.45;;;12.30;99.90;;;;;;5113747;28;20044;-73
2022/04/21 08:07:14;;;;;;;5.63;2.33;;;12.40;99.90;;;;;;5113256;28;20122;-74
2022/04/21 08:09:40;;;;;;;3.85;2.15;;;12.40;99.90;;;;;;5114462;28;20040;-73
2022/04/21 08:12:07;;;;;;;5.65;1.77;;;12.40;99.90;;;;;;5114870;28;20142;-74
2022/04/21 08:14:33;;;;;;;4.13;2.42;;;12.50;99.90;;;;;;5113371;28;20078;-73
2022/04/21 08:16:59;;;;;;;2.75;1.70;;;12.50;99.90;;;;;;5113811;28;20043;-75
2022/04/21 08:19:25;;;;;;;5.50;2.50;;;12.50;99.90;;;;;;5114338;28;20104;-76
2022/04/21 08:21:50;;;;;;;4.18;2.20;;;12.60;99.90;;;;;;5114150;28;20047;-75
2022/04/21 08:32:43;;;;;;;3.43;1.80;;;12.90;99.90;;;;;;5096141;28;20278;-75
2022/04/21 08:35:13;;;;;;;3.30;1.63;;;13.00;99.60;;;;;;5114079;28;20140;-75
2022/04/21 08:37:42;;;;;;;2.80;1.67;;;13.10;99.60;;;;;;5113999;28;20505;-75
2022/04/21 08:40:10;;;;;;;4.25;1.88;;;13.20;99.60;;;;;;5114777;28;20047;-76
2022/04/21 08:42:38;;;;;;;4.95;2.10;;;13.30;99.00;;;;;;5114549;28;20118;-74
2022/04/21 08:45:04;;;;;;;2.90;1.65;;;13.40;98.40;;;;;;5114253;28;20043;-75
2022/04/21 08:47:31;;;;;;;2.42;1.88;;;13.50;98.60;;;;;;5114340;28;20043;-76
2022/04/21 08:50:12;;;;;;;6.43;2.10;;;13.60;97.70;;;;;;5107294;28;170902;-75
2022/04/21 08:52:40;;;;;;;3.97;2.13;;;13.60;97.60;;;;;;5113601;28;20109;-75
2022/04/21 08:55:06;;;;;;;2.75;1.98;;;13.70;97.50;;;;;;5114042;28;20047;-74
2022/04/21 08:57:35;;;;;;;3.00;2.00;;;13.80;97.80;;;;;;5113475;28;20062;-74
2022/04/21 09:00:01;;;;;;;3.47;2.00;;;13.80;97.90;;;;;;5113488;28;20052;-76
2022/04/21 09:02:39;;;;;;;9.30;2.50;;;13.90;98.10;;;;;;5115386;28;20123;-76
2022/04/21 09:05:06;;;;;;;3.03;2.30;;;14.00;98.00;;;;;;5115229;28;20055;-76
2022/04/21 09:07:32;;;;;;;5.00;2.35;;;14.00;98.20;;;;;;5112867;28;20047;-76
2022/04/21 09:10:08;;;;;;;4.05;2.38;;;14.10;98.60;;;;;;5115538;28;20040;-75
2022/04/21 09:12:36;;;;;;;3.83;2.20;;;14.20;98.30;;;;;;5114631;28;20093;-76
2022/04/21 09:15:07;;;;;;;5.20;2.33;;;14.30;97.60;;;;;;5114474;28;20039;-73
2022/04/21 09:17:45;;;;;;;4.22;2.45;;;14.40;96.10;;;;;;5113615;28;20047;-76
2022/04/21 09:20:12;;;;;;;5.43;2.40;;;14.40;96.10;;;;;;5114076;28;20132;-77
2022/04/21 09:22:46;;;;;;;3.60;2.30;;;14.40;96.40;;;;;;5113221;28;20105;-75
2022/04/21 09:25:12;;;;;;;9.18;2.60;;;14.40;95.90;;;;;;5115088;28;20048;-74
2022/04/21 09:27:39;;;;;;;7.45;2.67;;;14.40;96.10;;;;;;5114042;28;20043;-76
2022/04/21 09:30:10;;;;;;;3.97;2.47;;;14.40;96.10;;;;;;5114617;28;20449;-75
2022/04/21 09:32:36;;;;;;;3.58;2.58;;;14.50;96.00;;;;;;5114606;28;20047;-75
2022/04/21 09:35:04;;;;;;;5.32;2.70;;;14.50;95.80;;;;;;5114328;28;20135;-75
2022/04/21 09:37:30;;;;;;;2.72;2.42;;;14.60;96.20;;;;;;5114000;28;20586;-75
2022/04/21 09:39:56;;;;;;;5.85;2.67;;;14.70;96.20;;;;;;5114711;28;20115;-74
2022/04/21 09:42:30;;;;;;;6.60;2.63;;;14.80;96.50;;;;;;5113624;28;20372;-75
2022/04/21 09:47:54;;;;;;;5.88;3.38;;;15.00;95.70;;;;;;5113958;28;20055;-75
2022/04/21 09:50:23;;;;;;;5.65;2.85;;;15.10;95.60;;;;;;5113718;28;20079;-75
2022/04/21 09:52:51;;;;;;;7.57;1.92;;;15.20;95.20;;;;;;5112933;28;20126;-76
2022/04/21 09:55:30;;;;;;;4.57;2.75;;;15.30;94.40;;;;;;5113384;28;20118;-75
2022/04/21 09:58:05;;;;;;;2.53;2.30;;;15.30;94.40;;;;;;5114200;28;20475;-74
2022/04/21 10:00:33;;;;;;;3.03;2.25;;;15.50;95.10;;;;;;5111241;27;20066;-75
2022/04/21 10:03:00;;;;;;;3.03;1.88;;;15.70;94.00;;;;;;5107547;28;20048;-75
2022/04/21 10:05:27;;;;;;;2.50;2.03;;;15.70;93.40;;;;;;5112694;28;20047;-76
2022/04/21 10:07:53;;;;;;;4.45;2.50;;;15.70;92.60;;;;;;5113838;28;20113;-77
2022/04/21 10:10:19;;;;;;;5.10;2.35;;;15.80;93.10;;;;;;5113153;28;20044;-75
2022/04/21 10:12:46;;;;;;;13.73;2.67;;;15.90;92.40;;;;;;5113650;28;20039;-77
2022/04/21 10:15:12;;;;;;;5.00;2.28;;;15.90;91.80;;;;;;5113275;28;20047;-75
2022/04/21 10:17:38;;;;;;;7.03;2.35;;;15.90;91.30;;;;;;5111453;28;20035;-76
2022/04/21 10:20:07;;;;;;;4.90;2.58;;;16.00;91.60;;;;;;5111837;28;20039;-75
2022/04/21 10:22:34;;;;;;;3.60;2.78;;;16.10;91.30;;;;;;5108032;28;20066;-75
2022/04/21 10:25:02;;;;;;;3.85;2.60;;;16.30;92.10;;;;;;5112744;28;20051;-75
2022/04/21 10:27:47;;;;;;;4.07;2.65;;;16.50;91.60;;;;;;5112108;28;20130;-75
2022/04/21 10:30:26;;;;;;;4.82;2.50;;;16.70;91.30;;;;;;5111675;28;20047;-76
2022/04/21 10:32:59;;;;;;;4.40;2.30;;;16.90;90.90;;;;;;5111055;28;20535;-75
2022/04/21 10:35:27;;;;;;;4.57;2.20;;;17.10;91.00;;;;;;5113552;28;20066;-75
2022/04/21 10:38:13;;;;;;;4.07;2.03;;;17.20;90.70;;;;;;5112151;28;20047;-74
2022/04/21 10:40:57;;;;;;;4.55;2.55;;;17.30;88.70;;;;;;5113083;28;20039;-76
2022/04/21 10:43:24;;;;;;;6.95;2.33;;;17.40;85.20;;;;;;5113563;28;20050;-76
2022/04/21 10:46:17;;;;;;;3.35;2.20;;;17.40;86.40;;;;;;5112939;28;20380;-78
2022/04/21 10:48:44;;;;;;;3.30;2.08;;;17.30;82.00;;;;;;5113665;28;20046;-77
2022/04/21 10:51:33;;;;;;;4.13;2.22;;;17.00;82.50;;;;;;5112454;28;20064;-74
2022/04/21 10:59:47;;;;;;;5.03;2.63;;;16.90;84.00;;;;;;5112988;28;20134;-76
2022/04/21 11:02:14;;;;;;;5.03;1.88;;;16.80;82.50;;;;;;5113424;28;20042;-76
2022/04/21 11:04:40;;;;;;;3.72;2.35;;;16.90;81.90;;;;;;5112939;28;20075;-75
2022/04/21 11:07:13;;;;;;;3.35;2.35;;;17.00;82.20;;;;;;5110933;28;20047;-76
2022/04/21 11:09:40;;;;;;;2.40;1.80;;;17.10;83.10;;;;;;5112381;28;20050;-78
2022/04/21 11:12:08;;;;;;;3.40;2.05;;;17.20;79.20;;;;;;5117771;28;20085;-77
2022/04/21 11:14:36;;;;;;;4.53;1.98;;;17.20;78.80;;;;;;5112802;28;20075;-77
2022/04/21 11:17:07;;;;;;;3.80;2.45;;;17.10;78.00;;;;;;5111965;28;20073;-77
2022/04/21 11:19:36;;;;;;;4.40;1.98;;;17.00;77.70;;;;;;5112501;28;20482;-75
2022/04/21 11:22:08;;;;;;;4.60;2.25;;;17.00;78.70;;;;;;5113159;28;20049;-75
2022/04/21 11:24:55;;;;;;;3.03;2.00;;;17.00;78.60;;;;;;5112979;28;20047;-74
2022/04/21 11:27:28;;;;;;;2.13;1.80;;;16.90;76.60;;;;;;5112808;28;20039;-75
2022/04/21 11:30:23;;;;;;;3.00;1.65;;;16.90;78.30;;;;;;5112759;28;20055;-74
2022/04/21 11:32:51;;;;;;;;;;;17.00;78.30;;;;;;5096475;28;20398;-74
2022/04/21 11:35:17;;;;;;;2.75;1.70;;;17.20;79.60;;;;;;5112355;28;19923;-76
2022/04/21 11:37:44;;;;;;;3.78;1.80;;;17.40;79.20;;;;;;5113405;28;20044;-75
2022/04/21 11:40:36;;;;;;;7.30;2.33;;;17.40;76.80;;;;;;5113120;28;20088;-75
2022/04/21 11:43:11;;;;;;;3.75;2.50;;;17.40;79.00;;;;;;5115699;28;20047;-75
2022/04/21 11:45:40;;;;;;;4.13;2.40;;;17.70;78.70;;;;;;5116935;27;20124;-74
2022/04/21 11:48:15;;;;;;;2.55;1.70;;;17.80;76.90;;;;;;5116051;28;20074;-74
2022/04/21 11:50:46;;;;;;;7.35;2.00;;;17.80;76.40;;;;;;5116434;28;20128;-75
2022/04/21 11:53:18;;;;;;;6.20;2.05;;;17.80;76.20;;;;;;5115682;28;20052;-75
2022/04/21 11:55:45;;;;;;;5.00;2.10;;;17.80;75.60;;;;;;5116011;28;20487;-74
2022/04/21 11:58:12;;;;;;;2.92;2.08;;;17.80;75.90;;;;;;5116097;28;20049;-74
2022/04/21 12:08:52;;;;;;;2.33;1.50;;;17.60;73.70;;;;;;5115636;28;20043;-77
2022/04/21 12:11:20;;;;;;;4.82;2.28;;;17.70;72.70;;;;;;5116055;28;20510;-74
2022/04/21 12:13:50;;;;;;;3.85;1.92;;;17.80;69.90;;;;;;5115943;28;20043;-76
2022/04/21 12:16:35;;;;;;;4.55;2.10;;;17.80;70.00;;;;;;5115797;28;20181;-74
2022/04/21 12:19:10;;;;;;;4.85;2.03;;;17.80;70.70;;;;;;5115510;28;20039;-74
2022/04/21 12:21:36;;;;;;;4.30;2.00;;;17.90;70.60;;;;;;5114970;28;20039;-74
2022/04/21 12:24:18;;;;;;;3.10;1.83;;;18.00;70.20;;;;;;5115213;28;20048;-76
2022/04/21 12:26:48;;;;;;;3.92;2.45;;;18.10;70.50;;;;;;5116240;28;20090;-74
2022/04/21 12:29:15;;;;;;;2.95;2.10;;;18.30;70.80;;;;;;5115830;28;20494;-73
2022/04/21 12:31:47;;;;;;;2.47;2.03;;;18.40;70.80;;;;;;5114938;28;20110;-75
2022/04/21 12:34:19;;;;;;;4.88;2.03;;;18.40;69.20;;;;;;5115390;28;20463;-76
2022/04/21 12:36:56;;;;;;;5.38;2.30;;;18.30;70.00;;;;;;5115533;28;20108;-74
2022/04/21 12:39:23;;;;;;;5.38;2.33;;;18.10;70.40;;;;;;5115433;28;20051;-76
2022/04/21 12:41:50;;;;;;;4.78;2.05;;;18.00;71.00;;;;;;5115809;28;20479;-74
2022/04/21 12:44:18;;;;;;;12.57;2.45;;;17.70;71.20;;;;;;5114378;28;20083;-74
2022/04/21 12:47:03;;;;;;;4.75;2.00;;;17.90;71.20;;;;;;5114332;28;20118;-75
2022/04/21 12:49:47;;;;;;;;;;;18.00;68.70;;;;;;5115994;28;20531;-76
2022/04/21 12:52:13;;;;;;;11.57;2.47;;;17.90;69.30;;;;;;5114036;28;19920;-75
2022/04/21 12:54:39;;;;;;;2.22;1.70;;;17.80;70.50;;;;;;5114535;28;20120;-77
2022/04/21 12:57:07;;;;;;;6.13;2.20;;;17.80;69.60;;;;;;5115502;28;20482;-75
2022/04/21 12:59:33;;;;;;;7.55;1.95;;;17.70;69.80;;;;;;5114587;28;20169;-74
2022/04/21 13:01:59;;;;;;;5.28;2.10;;;17.80;70.80;;;;;;5115524;28;20505;-74
2022/04/21 13:04:24;;;;;;;2.40;2.00;;;17.80;68.70;;;;;;5115091;28;20043;-74
2022/04/21 13:06:50;;;;;;;3.25;2.10;;;17.80;69.00;;;;;;5113056;28;20065;-74
2022/04/21 13:09:16;;;;;;;2.95;2.08;;;17.90;69.90;;;;;;5115188;28;20047;-75
2022/04/21 13:11:42;;;;;;;4.43;2.00;;;18.00;68.50;;;;;;5115204;28;20101;-74
2022/04/21 13:14:08;;;;;;;5.63;2.10;;;17.90;68.70;;;;;;5114798;28;20063;-73
2022/04/21 13:16:37;;;;;;;4.18;2.20;;;18.00;69.70;;;;;;5115099;28;20053;-76
2022/04/21 13:19:03;;;;;;;7.10;2.45;;;18.20;69.00;;;;;;5114025;28;20147;-74
2022/04/21 13:24:13;;;;;;;7.07;2.83;;;18.10;68.80;;;;;;5113854;28;20539;-75
2022/04/21 13:26:39;;;;;;;4.28;2.03;;;18.00;69.80;;;;;;5114233;28;20123;-76
2022/04/21 13:29:06;;;;;;;4.78;2.35;;;18.00;69.20;;;;;;5114482;28;20177;-74
2022/04/21 13:34:16;;;;;;;4.68;2.25;;;17.80;69.70;;;;;;5114002;28;20093;-75
2022/04/21 13:36:42;;;;;;;5.47;2.17;;;17.90;70.20;;;;;;5114950;28;20039;-75
2022/04/21 13:39:08;;;;;;;8.05;2.70;;;17.90;69.30;;;;;;5113201;28;20511;-74
2022/04/21 13:41:35;;;;;;;2.38;2.03;;;18.00;69.50;;;;;;5113846;28;20042;-76
2022/04/21 13:44:01;;;;;;;5.63;2.63;;;18.10;68.80;;;;;;5113094;28;20043;-74
2022/04/21 13:46:28;;;;;;;6.47;2.55;;;18.10;69.90;;;;;;5113314;28;20051;-73
2022/04/21 13:48:56;;;;;;;3.88;2.60;;;18.10;69.80;;;;;;5113382;28;20055;-74
2022/04/21 13:51:25;;;;;;;5.45;2.53;;;18.00;69.50;;;;;;5112868;28;20102;-76
2022/04/21 13:53:52;;;;;;;6.63;2.50;;;17.80;68.60;;;;;;5113283;28;20502;-77
2022/04/21 13:56:18;;;;;;;5.40;2.13;;;17.70;68.60;;;;;;5113547;28;20035;-75