Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:33;;;;;;;13.02;2.60;;;;;;;6.26;100.00;101109.19;6293201;22;20504;-75
2022/02/18 00:03:41;;;;;;;12.02;3.10;;;;;;;6.34;100.00;101107.34;6292181;22;20026;-74
2022/02/18 00:06:21;;;;;;;8.13;2.65;;;;;;;6.34;100.00;101109.97;6269086;22;20617;-73
2022/02/18 00:09:06;;;;;;;14.30;2.58;;;;;;;6.31;100.00;101105.56;6296225;22;20301;-74
2022/02/18 00:12:24;;;;;;;12.43;2.70;;;;;;;6.39;100.00;101094.03;6267427;22;20493;-73
2022/02/18 00:15:11;;;;;;;17.10;2.75;;;;;;;6.33;100.00;101081.72;6296536;22;20033;-74
2022/02/18 00:18:12;;;;;;;15.38;3.72;;;;;;;6.41;100.00;101084.28;6294150;22;20330;-74
2022/02/18 00:21:19;;;;;;;15.90;3.15;;;;;;;6.39;100.00;101083.44;6273948;22;20046;-74
2022/02/18 00:24:03;;;;;;;9.77;2.70;;;;;;;6.41;100.00;101077.22;6296100;22;20318;-74
2022/02/18 00:26:48;;;;;;;15.88;2.88;;;;;;;6.48;100.00;101075.38;6293474;22;20045;-74
2022/02/18 00:29:33;;;;;;;13.40;3.17;;;;;;;6.47;100.00;101068.28;6295145;22;20027;-74
2022/02/18 00:32:07;;;;;;;14.77;3.30;;;;;;;6.45;100.00;101063.03;6297141;22;20031;-75
2022/02/18 00:40:51;;;;;;;17.77;2.97;;;;;;;6.44;100.00;101055.09;6294763;22;20019;-74
2022/02/18 00:46:24;;;;;;;12.73;3.35;;;;;;;6.48;100.00;101056.81;6296485;22;20049;-74
2022/02/18 00:49:37;;;;;;;16.23;3.80;;;;;;;6.44;100.00;101052.44;6295585;22;20405;-73
2022/02/18 00:52:15;;;;;;;16.50;3.20;;;;;;;6.42;100.00;101052.47;6267851;22;20272;-75
2022/02/18 00:54:54;;;;;;;23.30;4.05;;;;;;;6.45;100.00;101060.38;6296723;22;20027;-74
2022/02/18 01:03:34;;;;;;;20.58;3.40;;;;;;;6.53;100.00;101047.03;6296049;22;20079;-74
2022/02/18 01:06:17;;;;;;;14.50;3.10;;;;;;;6.61;100.00;101037.22;6295130;22;20094;-73
2022/02/18 01:09:24;;;;;;;26.02;4.57;;;;;;;6.64;100.00;101036.28;6295993;22;20049;-73
2022/02/18 01:12:08;;;;;;;20.42;4.97;;;;;;;6.60;100.00;101030.13;6296886;22;20027;-73
2022/02/18 01:14:52;;;;;;;19.25;3.17;;;;;;;6.55;100.00;101042.56;6294153;22;20347;-73
2022/02/18 01:17:40;;;;;;;22.55;5.25;;;;;;;6.56;100.00;101032.88;6296018;22;20023;-73
2022/02/18 01:20:28;;;;;;;14.18;3.88;;;;;;;6.56;100.00;101024.91;6295861;22;20034;-74
2022/02/18 01:23:20;;;;;;;11.95;3.72;;;;;;;6.58;100.00;101023.13;6293630;22;20046;-73
2022/02/18 01:26:00;;;;;;;22.70;4.60;;;;;;;6.64;100.00;101017.72;6246044;22;20023;-74
2022/02/18 01:28:43;;;;;;;18.42;3.60;;;;;;;6.56;100.00;101015.19;6270501;22;20023;-74
2022/02/18 01:31:22;;;;;;;24.45;5.30;;;;;;;6.58;100.00;101015.16;6295222;22;20019;-74
2022/02/18 01:33:58;;;;;;;19.75;5.10;;;;;;;6.56;100.00;101009.88;6295528;22;20019;-75
2022/02/18 01:36:26;;;;;;;20.42;4.05;;;;;;;6.57;100.00;101001.00;6296253;22;20031;-75
2022/02/18 01:38:54;;;;;;;19.45;3.78;;;;;;;6.53;100.00;100994.00;6296663;22;20034;-75
2022/02/18 01:41:22;;;;;;;15.95;3.53;;;;;;;6.53;100.00;100994.88;6293607;22;20062;-75
2022/02/18 01:43:54;;;;;;;15.70;3.88;;;;;;;6.53;100.00;100994.88;6296002;22;20015;-75
2022/02/18 01:46:22;;;;;;;20.10;4.57;;;;;;;6.55;100.00;100992.19;6295792;22;20420;-75
2022/02/18 01:48:53;;;;;;;16.23;3.58;;;;;;;6.64;100.00;100975.28;6295430;22;20049;-75
2022/02/18 01:51:23;;;;;;;18.88;3.60;;;;;;;6.64;100.00;100964.69;6294505;22;20136;-75
2022/02/18 01:53:52;;;;;;;20.48;5.22;;;;;;;6.64;100.00;100956.72;6292629;22;20504;-75
2022/02/18 01:56:22;;;;;;;21.33;4.60;;;;;;;6.64;100.00;100952.31;6296229;22;20058;-75
2022/02/18 01:58:50;;;;;;;26.35;4.82;;;;;;;6.61;100.00;100941.75;6295973;22;20094;-75
2022/02/18 02:01:19;;;;;;;18.17;4.20;;;;;;;6.63;100.00;100932.00;6295478;22;20027;-76
2022/02/18 02:03:47;;;;;;;17.75;3.80;;;;;;;6.63;100.00;100921.38;6295439;22;20429;-76
2022/02/18 02:06:16;;;;;;;17.55;3.95;;;;;;;6.60;100.00;100921.44;6294385;22;20045;-76
2022/02/18 02:08:44;;;;;;;16.95;5.03;;;;;;;6.63;100.00;100909.91;6296745;22;20031;-76
2022/02/18 02:11:13;;;;;;;14.75;3.65;;;;;;;6.64;100.00;100903.69;6293570;22;20030;-76
2022/02/18 02:13:44;;;;;;;21.65;3.67;;;;;;;6.62;100.00;100905.50;6295588;22;20570;-74
2022/02/18 02:16:13;;;;;;;18.48;4.07;;;;;;;6.64;100.00;100895.75;6295940;22;20051;-73
2022/02/18 02:18:44;;;;;;;16.67;3.85;;;;;;;6.70;100.00;100895.66;6294464;22;20023;-74
2022/02/18 02:21:11;;;;;;;14.73;3.38;;;;;;;6.62;100.00;100879.84;6294870;22;20107;-74
2022/02/18 02:23:41;;;;;;;26.50;5.47;;;;;;;6.71;100.00;100876.22;6295259;22;20232;-76
2022/02/18 02:26:10;;;;;;;16.95;4.03;;;;;;;6.62;100.00;100863.94;6295098;22;20093;-75
2022/02/18 02:28:38;;;;;;;20.95;5.05;;;;;;;6.66;100.00;100863.00;6294565;22;20376;-75
2022/02/18 02:31:06;;;;;;;23.30;4.55;;;;;;;6.63;100.00;100846.28;6293463;22;20119;-75
2022/02/18 02:33:34;;;;;;;32.30;5.97;;;;;;;6.68;100.00;100840.00;6295087;22;20037;-75
2022/02/18 02:36:02;;;;;;;21.85;6.00;;;;;;;6.68;100.00;100831.19;6294439;22;20150;-75
2022/02/18 02:38:30;;;;;;;21.35;5.25;;;;;;;6.75;100.00;100830.16;6295558;22;20104;-76
2022/02/18 02:40:59;;;;;;;23.98;5.82;;;;;;;6.79;100.00;100815.06;6294029;22;20061;-75
2022/02/18 02:43:28;;;;;;;24.52;5.30;;;;;;;6.70;100.00;100816.97;6295091;22;20076;-76
2022/02/18 02:45:56;;;;;;;24.98;5.90;;;;;;;6.70;100.00;100822.28;6295670;22;20568;-75
2022/02/18 02:48:24;;;;;;;28.60;7.05;;;;;;;6.67;100.00;100817.00;6296269;22;20023;-75
2022/02/18 02:50:52;;;;;;;23.95;5.47;;;;;;;6.65;100.00;100796.75;6294711;22;20465;-75
2022/02/18 02:53:20;;;;;;;31.00;5.57;;;;;;;6.63;100.00;100798.56;6293302;22;20023;-76
2022/02/18 02:55:47;;;;;;;32.83;5.88;;;;;;;6.61;100.00;100789.75;6295305;22;20112;-76
2022/02/18 02:58:17;;;;;;;25.08;5.25;;;;;;;6.59;100.00;100781.81;6294582;22;20035;-76
2022/02/18 03:00:44;;;;;;;24.02;6.57;;;;;;;6.61;100.00;100780.00;6296263;22;20058;-76
2022/02/18 03:03:12;;;;;;;23.65;5.22;;;;;;;6.56;100.00;100765.97;6294498;22;20061;-76
2022/02/18 03:05:40;;;;;;;30.38;5.93;;;;;;;6.57;100.00;100773.00;6293650;22;20026;-76
2022/02/18 03:08:08;;;;;;;24.27;4.75;;;;;;;6.62;100.00;100749.06;6294580;22;20046;-76
2022/02/18 03:10:36;;;;;;;31.30;7.00;;;;;;;6.64;100.00;100740.19;6294859;22;20110;-76
2022/02/18 03:13:04;;;;;;;28.88;5.63;;;;;;;6.59;100.00;100730.56;6294620;22;20384;-75
2022/02/18 03:15:33;;;;;;;23.92;5.32;;;;;;;6.61;100.00;100727.00;6295328;22;20019;-76
2022/02/18 03:18:01;;;;;;;29.25;5.65;;;;;;;6.62;100.00;100719.91;6294684;22;20088;-75
2022/02/18 03:20:29;;;;;;;25.90;4.60;;;;;;;6.60;100.00;100725.22;6294002;22;20069;-76
2022/02/18 03:22:57;;;;;;;28.90;5.53;;;;;;;6.61;100.00;100711.06;6295460;22;20069;-75
2022/02/18 03:25:25;;;;;;;21.35;4.60;;;;;;;6.59;100.00;100710.25;6294432;22;20054;-76
2022/02/18 03:27:54;;;;;;;33.22;7.03;;;;;;;6.61;100.00;100694.31;6295114;22;20047;-77
2022/02/18 03:30:21;;;;;;;31.55;6.40;;;;;;;6.58;100.00;100675.78;6294959;22;20055;-76
2022/02/18 03:32:51;;;;;;;31.23;6.70;;;;;;;6.55;100.00;100660.81;6293406;22;20246;-75
2022/02/18 03:35:19;;;;;;;27.27;5.07;;;;;;;6.54;100.00;100643.16;6295277;22;20122;-76
2022/02/18 03:37:47;;;;;;;28.67;5.95;;;;;;;6.54;100.00;100641.38;6293759;22;20031;-77
2022/02/18 03:40:15;;;;;;;28.20;5.95;;;;;;;6.51;100.00;100635.25;6293577;22;20023;-77
2022/02/18 03:42:42;;;;;;;26.55;5.93;;;;;;;6.51;100.00;100612.28;6293947;22;20461;-77
2022/02/18 03:45:11;;;;;;;25.95;5.25;;;;;;;6.54;100.00;100592.81;6293234;22;20023;-76
2022/02/18 03:47:39;;;;;;;23.25;5.90;;;;;;;6.53;100.00;100588.38;6294491;22;20027;-76
2022/02/18 03:50:09;;;;;;;22.40;4.57;;;;;;;6.49;100.00;100570.81;6294745;22;20102;-76
2022/02/18 03:52:37;;;;;;;23.50;5.43;;;;;;;6.52;100.00;100554.81;6293204;22;20023;-77
2022/02/18 03:55:06;;;;;;;23.70;4.97;;;;;;;6.47;100.00;100552.28;6294056;22;20047;-76
2022/02/18 03:57:34;;;;;;;17.70;5.65;;;;;;;6.48;100.00;100553.16;6295240;22;20035;-77
2022/02/18 04:00:01;;;;;;;38.50;6.22;;;;;;;6.44;100.00;100543.53;6294729;22;20030;-77
2022/02/18 04:02:29;;;;;;;27.13;5.80;;;;;;;6.48;100.00;100531.94;6293376;22;20319;-77
2022/02/18 04:04:58;;;;;;;27.25;6.30;;;;;;;6.50;100.00;100528.38;6294207;22;20054;-77
2022/02/18 04:07:27;;;;;;;32.50;6.05;;;;;;;6.50;100.00;100536.31;6295293;22;20151;-77
2022/02/18 04:09:55;;;;;;;26.65;5.50;;;;;;;6.52;100.00;100530.97;6294683;22;20023;-78
2022/02/18 04:12:24;;;;;;;29.85;6.20;;;;;;;6.50;100.00;100532.78;6294489;22;20111;-78
2022/02/18 04:14:53;;;;;;;32.33;6.65;;;;;;;6.52;100.00;100547.75;6294740;22;20023;-78
2022/02/18 04:17:22;;;;;;;29.67;6.47;;;;;;;6.54;100.00;100531.81;6293774;22;20023;-78
2022/02/18 04:19:51;;;;;;;35.90;7.00;;;;;;;6.53;100.00;100530.94;6293943;22;20106;-77
2022/02/18 04:22:40;;;;;;;26.83;5.60;;;;;;;6.57;100.00;100512.31;6293537;22;20065;-77
2022/02/18 04:25:08;;;;;;;33.28;7.15;;;;;;;6.60;100.00;100507.81;6294834;22;20102;-78
2022/02/18 04:28:02;;;;;;;29.17;6.28;;;;;;;6.63;100.00;100506.91;6295363;22;20061;-77
2022/02/18 04:30:31;;;;;;;27.55;6.30;;;;;;;6.67;100.00;100497.97;6293495;22;20023;-77
2022/02/18 04:32:58;;;;;;;29.70;6.72;;;;;;;6.68;100.00;100492.63;6293568;22;20050;-78
2022/02/18 04:35:27;;;;;;;27.35;5.72;;;;;;;6.66;100.00;100488.28;6294953;22;20483;-78
2022/02/18 04:37:56;;;;;;;35.22;6.88;;;;;;;6.67;100.00;100471.44;6294454;22;20094;-78
2022/02/18 04:40:24;;;;;;;34.13;6.05;;;;;;;6.64;100.00;100469.75;6295218;22;20185;-77
2022/02/18 04:42:52;;;;;;;26.27;6.63;;;;;;;6.65;100.00;100458.22;6294105;22;20031;-77
2022/02/18 04:45:20;;;;;;;33.15;6.93;;;;;;;6.64;100.00;100450.28;6294049;22;20024;-77
2022/02/18 04:47:48;;;;;;;23.35;6.38;;;;;;;6.63;100.00;100436.19;6294189;22;20119;-77
2022/02/18 04:50:16;;;;;;;24.05;5.88;;;;;;;6.63;100.00;100425.56;6294637;22;20023;-77
2022/02/18 04:52:44;;;;;;;23.52;5.00;;;;;;;6.69;100.00;100401.59;6291347;22;20028;-76
2022/02/18 04:55:14;;;;;;;28.70;5.97;;;;;;;6.64;100.00;100410.53;6295652;22;20030;-77
2022/02/18 04:57:46;;;;;;;32.67;6.85;;;;;;;6.64;100.00;100387.56;6295749;22;20058;-76
2022/02/18 05:00:20;;;;;;;24.75;6.32;;;;;;;6.60;100.00;100390.31;6296688;22;20201;-77
2022/02/18 05:02:49;;;;;;;30.20;6.65;;;;;;;6.61;100.00;100384.09;6295866;22;20031;-77
2022/02/18 05:05:16;;;;;;;28.60;6.43;;;;;;;6.67;100.00;100379.50;6295434;22;20024;-76
2022/02/18 05:07:44;;;;;;;28.25;7.32;;;;;;;6.69;100.00;100377.72;6295673;22;20528;-76
2022/02/18 05:10:12;;;;;;;21.45;5.65;;;;;;;6.70;100.00;100375.94;6295845;22;20096;-77
2022/02/18 05:12:42;;;;;;;30.52;6.00;;;;;;;6.67;100.00;100353.00;6295538;22;20110;-77
2022/02/18 05:15:11;;;;;;;28.42;5.25;;;;;;;6.69;100.00;100360.91;6295520;22;20019;-77
2022/02/18 05:17:39;;;;;;;25.92;5.63;;;;;;;6.67;100.00;100342.38;6295638;22;20023;-76
2022/02/18 05:20:07;;;;;;;25.00;4.55;;;;;;;6.65;100.00;100317.69;6296530;22;20023;-77
2022/02/18 05:22:36;;;;;;;23.92;5.95;;;;;;;6.65;100.00;100319.50;6295619;22;20034;-76
2022/02/18 05:25:04;;;;;;;24.88;5.00;;;;;;;6.62;100.00;100312.47;6295943;22;20173;-77
2022/02/18 05:27:32;;;;;;;22.52;5.38;;;;;;;6.63;100.00;100321.31;6295031;22;20223;-77
2022/02/18 05:30:01;;;;;;;29.20;4.82;;;;;;;6.70;100.00;100304.34;6296664;22;20076;-77
2022/02/18 05:32:29;;;;;;;25.75;4.93;;;;;;;6.69;100.00;100273.41;6296682;22;20037;-77
2022/02/18 05:34:57;;;;;;;28.52;5.53;;;;;;;6.72;100.00;100270.69;6294780;22;20402;-77
2022/02/18 05:37:25;;;;;;;26.42;5.65;;;;;;;6.71;100.00;100247.75;6297513;22;20047;-77
2022/02/18 05:39:53;;;;;;;20.05;5.18;;;;;;;6.72;100.00;100239.78;6294343;22;20023;-77
2022/02/18 05:42:21;;;;;;;21.83;5.43;;;;;;;6.67;100.00;100238.97;6296803;22;20042;-78
2022/02/18 05:44:49;;;;;;;21.60;4.05;;;;;;;6.73;100.00;100238.84;6293957;22;20086;-78
2022/02/18 05:47:18;;;;;;;22.25;4.35;;;;;;;6.76;100.00;100222.00;6295924;22;20460;-78
2022/02/18 05:49:45;;;;;;;26.40;5.25;;;;;;;6.76;100.00;100211.38;6295523;22;20098;-78
2022/02/18 05:52:13;;;;;;;29.88;5.40;;;;;;;6.75;100.00;100199.03;6293864;22;20027;-77
2022/02/18 05:54:41;;;;;;;16.92;3.90;;;;;;;6.79;100.00;100189.22;6295358;22;20035;-78
2022/02/18 05:57:09;;;;;;;30.55;5.43;;;;;;;6.80;100.00;100183.88;6296579;22;20043;-78
2022/02/18 05:59:37;;;;;;;18.60;4.57;;;;;;;6.75;100.00;100156.59;6295477;22;20097;-79
2022/02/18 06:02:05;;;;;;;19.42;4.90;;;;;;;6.72;100.00;100154.94;6295858;22;20054;-79
2022/02/18 06:04:34;;;;;;;16.20;4.93;;;;;;;6.70;100.00;100145.25;6295343;22;20019;-79
2022/02/18 06:07:02;;;;;;;29.67;5.78;;;;;;;6.63;100.00;100130.44;6295172;22;20019;-78
2022/02/18 06:09:30;;;;;;;29.00;5.63;;;;;;;6.58;100.00;100117.28;6296149;22;20062;-78
2022/02/18 06:11:58;;;;;;;26.08;6.07;;;;;;;6.53;100.00;100109.47;6295912;22;20385;-78
2022/02/18 06:14:26;;;;;;;23.98;5.00;;;;;;;6.42;100.00;100105.34;6295371;22;20096;-78
2022/02/18 06:16:54;;;;;;;24.60;5.47;;;;;;;6.34;100.00;100098.47;6295480;22;20059;-78
2022/02/18 06:19:22;;;;;;;27.13;6.53;;;;;;;6.29;100.00;100096.88;6295498;22;20031;-76
2022/02/18 06:21:51;;;;;;;24.80;5.85;;;;;;;6.19;100.00;100075.03;6294527;22;20046;-78
2022/02/18 06:24:19;;;;;;;19.35;5.60;;;;;;;6.16;100.00;100064.50;6295267;22;20114;-77
2022/02/18 06:26:46;;;;;;;22.05;5.35;;;;;;;6.15;100.00;100041.59;6295165;22;20538;-76
2022/02/18 06:29:15;;;;;;;24.35;6.25;;;;;;;6.15;100.00;100029.22;6296011;22;20034;-75
2022/02/18 06:31:42;;;;;;;15.20;5.82;;;;;;;6.21;100.00;100025.53;6294149;22;20027;-74
2022/02/18 06:34:13;;;;;;;26.60;7.68;;;;;;;6.25;100.00;100026.31;6296025;22;20102;-75
2022/02/18 06:36:41;;;;;;;27.92;8.10;;;;;;;6.26;100.00;100014.81;6293798;22;20157;-75
2022/02/18 06:39:10;;;;;;;30.73;9.52;;;;;;;6.31;100.00;100003.16;6294674;22;20023;-77
2022/02/18 06:41:38;;;;;;;21.50;8.07;;;;;;;6.34;100.00;99995.13;6294398;22;20054;-75
2022/02/18 06:44:09;;;;;;;26.42;8.15;;;;;;;6.33;100.00;99995.19;6295308;22;20780;-74
2022/02/18 06:46:37;;;;;;;20.98;8.98;;;;;;;6.33;100.00;99992.53;6295361;22;20047;-75
2022/02/18 06:49:04;;;;;;;26.88;9.15;;;;;;;6.33;100.00;99977.53;6293791;22;20042;-75
2022/02/18 06:51:32;;;;;;;26.70;9.57;;;;;;;6.36;100.00;99990.66;6294655;22;20102;-75
2022/02/18 06:54:00;;;;;;;26.50;9.30;;;;;;;6.34;100.00;99978.38;6292302;22;20114;-75
2022/02/18 06:56:49;;;;;;;21.85;8.93;;;;;;;6.40;100.00;99977.31;6294048;22;20059;-76
2022/02/18 06:59:17;;;;;;;25.63;10.65;;;;;;;6.40;100.00;99964.94;6295158;22;20358;-75
2022/02/18 07:01:47;;;;;;;25.73;11.45;;;;;;;6.48;100.00;99957.63;6293145;22;20504;-75
2022/02/18 07:04:14;;;;;;;42.50;10.02;;;;;;;6.56;100.00;99945.97;6294676;22;20157;-75
2022/02/18 07:06:42;;;;;;;39.20;10.95;;;;;;;6.52;100.00;99943.41;6294993;22;20023;-77
2022/02/18 07:09:11;;;;;;;27.80;10.48;;;;;;;6.57;100.00;99931.78;6295028;22;20122;-76
2022/02/18 07:11:40;;;;;;;33.28;9.35;;;;;;;6.57;100.00;99934.44;6294818;22;20023;-76
2022/02/18 07:14:09;;;;;;;22.48;9.82;;;;;;;6.59;100.00;99920.22;6295004;22;20023;-78
2022/02/18 07:16:39;;;;;;;28.70;9.43;;;;;;;6.64;100.00;99920.97;6294778;22;20438;-77
2022/02/18 07:19:07;;;;;;;29.38;11.18;;;;;;;6.67;100.00;99906.72;6294158;22;20480;-77
2022/02/18 07:21:35;;;;;;;28.02;9.88;;;;;;;6.74;100.00;99884.41;6292609;22;20023;-77
2022/02/18 07:24:03;;;;;;;14.65;8.35;;;;;;;6.75;100.00;99885.28;6294514;22;20023;-77
2022/02/18 07:26:30;;;;;;;21.60;9.52;;;;;;;6.84;100.00;99887.63;6294273;22;20125;-76
2022/02/18 07:43:54;;;;;;;23.08;8.65;;;;;;;7.13;100.00;99833.63;6290091;22;20030;-74
2022/02/18 07:47:44;;;;;;;21.65;9.13;;;;;;;7.30;100.00;99825.09;6292448;22;20053;-75
2022/02/18 07:51:06;;;;;;;;;;;;;;;7.29;100.00;99823.38;6293000;22;20027;-75
2022/02/18 07:53:51;;;;;;;26.73;7.40;;;;;;;7.42;100.00;99810.53;6291423;22;20295;-74
2022/02/18 07:56:21;;;;;;;21.50;7.75;;;;;;;7.55;100.00;99819.78;6292530;22;20023;-77
2022/02/18 07:58:49;;;;;;;19.60;8.85;;;;;;;7.62;100.00;99802.72;6293853;22;20102;-76
2022/02/18 08:01:18;;;;;;;23.55;9.15;;;;;;;7.60;100.00;99793.94;6292971;22;20119;-76
2022/02/18 08:03:46;;;;;;;18.67;8.85;;;;;;;7.73;100.00;99786.41;6294657;22;20253;-76
2022/02/18 08:06:14;;;;;;;21.50;8.68;;;;;;;7.82;100.00;99779.88;6293787;22;20047;-77
2022/02/18 08:08:42;;;;;;;23.90;9.20;;;;;;;7.88;100.00;99770.81;6295056;22;20019;-77
2022/02/18 08:11:12;;;;;;;24.17;9.50;;;;;;;7.93;100.00;99777.66;6295335;22;20026;-72
2022/02/18 08:13:46;;;;;;;18.48;7.50;;;;;;;7.92;100.00;99764.47;6293527;22;20039;-74
2022/02/18 08:16:16;;;;;;;17.77;6.88;;;;;;;8.01;100.00;99780.03;6294585;22;20027;-77
2022/02/18 08:18:44;;;;;;;22.45;8.38;;;;;;;8.01;100.00;99748.16;6294157;22;20023;-75
2022/02/18 08:21:13;;;;;;;21.77;7.78;;;;;;;8.06;100.00;99737.38;6294574;22;20094;-77
2022/02/18 08:23:46;;;;;;;16.98;7.80;;;;;;;8.13;100.00;99729.06;6294124;22;20031;-73
2022/02/18 08:26:22;;;;;;;15.65;6.57;;;;;;;8.19;100.00;99731.50;6294700;22;20023;-74
2022/02/18 08:28:55;;;;;;;16.63;6.90;;;;;;;8.26;100.00;99715.28;6294523;22;20034;-73
2022/02/18 08:31:29;;;;;;;20.33;7.15;;;;;;;8.27;100.00;99717.91;6296440;22;20046;-74
2022/02/18 08:34:00;;;;;;;18.55;7.65;;;;;;;8.31;100.00;99702.69;6295566;22;20020;-73
2022/02/18 08:39:28;;;;;;;22.05;6.70;;;;;;;8.39;100.00;99695.25;6295960;22;20452;-73
2022/02/18 08:42:06;;;;;;;19.92;6.55;;;;;;;8.40;100.00;99694.34;6295080;22;20508;-74
2022/02/18 08:44:43;;;;;;;;;;;;;;;8.47;100.00;99682.56;6269449;22;20023;-73
2022/02/18 08:47:22;;;;;;;14.10;5.53;;;;;;;8.50;100.00;99677.13;6268982;22;19923;-75
2022/02/18 08:49:53;;;;;;;14.13;6.22;;;;;;;8.57;100.00;99659.13;6296008;22;20019;-75
2022/02/18 08:52:22;;;;;;;12.80;5.88;;;;;;;8.65;100.00;99650.78;6268032;22;20031;-75
2022/02/18 08:54:50;;;;;;;11.05;5.75;;;;;;;8.70;100.00;99648.81;6292946;22;20129;-75
2022/02/18 08:57:20;;;;;;;16.75;5.65;;;;;;;8.82;100.00;99644.75;6295125;22;20027;-74
2022/02/18 08:59:49;;;;;;;13.52;5.53;;;;;;;8.85;100.00;99623.34;6289525;22;20023;-72
2022/02/18 09:02:18;;;;;;;15.60;5.60;;;;;;;8.88;100.00;99631.19;6267750;22;20024;-73
2022/02/18 09:04:46;;;;;;;14.60;5.43;;;;;;;8.95;100.00;99622.00;6294731;22;20094;-73
2022/02/18 09:07:15;;;;;;;13.27;5.55;;;;;;;8.98;100.00;99616.53;6295803;22;20405;-72
2022/02/18 09:09:44;;;;;;;12.65;5.22;;;;;;;9.03;100.00;99608.38;6295128;22;20095;-72
2022/02/18 09:12:14;;;;;;;13.43;4.75;;;;;;;9.02;100.00;99588.00;6267762;22;20068;-72
2022/02/18 09:14:45;;;;;;;10.60;4.85;;;;;;;9.06;100.00;99589.56;6294011;22;20019;-72
2022/02/18 09:17:23;;;;;;;11.38;4.40;;;;;;;9.11;100.00;99579.59;6294670;22;20238;-72
2022/02/18 09:19:58;;;;;;;11.32;3.95;;;;;;;9.19;100.00;99569.44;6294885;22;20055;-73
2022/02/18 09:22:30;;;;;;;13.23;4.50;;;;;;;9.21;100.00;99564.94;6292870;22;20027;-72
2022/02/18 09:24:59;;;;;;;11.30;3.72;;;;;;;9.34;100.00;99552.75;6295868;22;20031;-72
2022/02/18 09:27:31;;;;;;;12.63;3.92;;;;;;;9.41;100.00;99550.66;6296026;22;20023;-72
2022/02/18 09:30:03;;;;;;;11.80;4.28;;;;;;;9.46;100.00;99543.31;6293471;22;20026;-72
2022/02/18 09:32:35;;;;;;;7.78;3.78;;;;;;;9.51;100.00;99540.44;6243610;22;20031;-72
2022/02/18 09:35:18;;;;;;;9.40;4.18;;;;;;;9.52;100.00;99523.53;6294845;22;20492;-73
2022/02/18 09:37:51;;;;;;;9.38;4.38;;;;;;;9.57;100.00;99526.84;6295907;22;20031;-73
2022/02/18 09:40:22;;;;;;;6.05;3.38;;;;;;;9.62;100.00;99518.59;6293937;22;20043;-73
2022/02/18 09:42:56;;;;;;;6.97;3.03;;;;;;;9.72;100.00;99514.56;6263452;22;20051;-74
2022/02/18 09:45:29;;;;;;;5.90;2.67;;;;;;;9.75;100.00;99506.41;6292872;22;20030;-79
2022/02/18 09:48:01;;;;;;;7.93;3.50;;;;;;;9.71;100.00;99504.84;6295662;22;20023;-79
2022/02/18 09:50:30;;;;;;;8.68;3.38;;;;;;;9.74;100.00;99507.38;6292860;22;20110;-75
2022/02/18 09:53:16;;;;;;;6.82;3.85;;;;;;;9.72;100.00;99488.81;6293678;22;20492;-77
2022/02/18 09:55:46;;;;;;;4.78;2.95;;;;;;;9.81;100.00;99490.13;6295234;22;20019;-75
2022/02/18 09:58:21;;;;;;;6.53;2.90;;;;;;;9.75;100.00;99463.78;6296334;22;20114;-75
2022/02/18 10:00:50;;;;;;;6.82;3.78;;;;;;;9.74;100.00;99456.75;6294376;22;20069;-76
2022/02/18 10:03:19;;;;;;;6.53;2.80;;;;;;;9.78;100.00;99465.44;6294490;22;20019;-76
2022/02/18 10:05:49;;;;;;;6.80;3.42;;;;;;;9.76;100.00;99460.19;6294501;22;20030;-76
2022/02/18 10:08:18;;;;;;;7.43;3.00;;;;;;;9.81;100.00;99444.00;6295198;22;20034;-75
2022/02/18 10:10:58;;;;;;;6.32;3.30;;;;;;;9.84;100.00;99443.81;6295189;22;20050;-76
2022/02/18 10:13:33;;;;;;;9.30;3.00;;;;;;;9.81;100.00;99433.34;6297333;22;20030;-75
2022/02/18 10:16:12;;;;;;;7.18;3.60;;;;;;;9.90;100.00;99427.53;6294827;22;20286;-77
2022/02/18 10:18:50;;;;;;;5.17;2.70;;;;;;;9.86;100.00;99442.81;6295865;22;20465;-76
2022/02/18 10:21:20;;;;;;;4.82;2.78;;;;;;;9.92;100.00;99425.63;6294224;22;20031;-76
2022/02/18 10:23:48;;;;;;;5.43;3.00;;;;;;;9.93;100.00;99423.81;6294360;22;20019;-76
2022/02/18 10:26:16;;;;;;;6.07;2.53;;;;;;;9.97;100.00;99433.41;6292622;22;20023;-76
2022/02/18 10:28:56;;;;;;;4.57;2.50;;;;;;;9.98;100.00;99436.00;6293480;22;20066;-76
2022/02/18 10:31:24;;;;;;;5.75;2.60;;;;;;;10.00;100.00;99403.94;6294173;22;20047;-77
2022/02/18 10:34:02;;;;;;;8.50;2.70;;;;;;;10.01;100.00;99389.66;6293518;22;20615;-77
2022/02/18 10:36:41;;;;;;;3.63;2.17;;;;;;;10.01;100.00;99385.19;6294721;22;20027;-76
2022/02/18 10:39:26;;;;;;;3.78;2.25;;;;;;;10.05;100.00;99370.75;6292609;22;20031;-76
2022/02/18 10:41:57;;;;;;;4.95;2.72;;;;;;;10.12;100.00;99362.44;6295011;22;20022;-76
2022/02/18 10:44:26;;;;;;;6.43;2.78;;;;;;;10.10;100.00;99365.19;6293713;22;20102;-76
2022/02/18 10:46:59;;;;;;;4.50;2.50;;;;;;;10.16;100.00;99338.19;6294150;22;20469;-76
2022/02/18 10:49:32;;;;;;;7.15;2.40;;;;;;;10.23;100.00;99344.94;6293341;22;20026;-75
2022/02/18 10:52:03;;;;;;;6.18;2.63;;;;;;;10.23;100.00;99334.28;6295834;22;20084;-76
2022/02/18 10:54:57;;;;;;;2.75;1.80;;;;;;;10.22;100.00;99326.34;6294408;22;20026;-76
2022/02/18 10:57:26;;;;;;;3.25;2.05;;;;;;;10.26;100.00;99312.75;6293565;22;20030;-77
2022/02/18 10:59:54;;;;;;;4.22;2.10;;;;;;;10.22;100.00;99316.53;6291097;22;20082;-77
2022/02/18 11:02:39;;;;;;;5.82;2.05;;;;;;;10.24;100.00;99300.47;6295641;22;20046;-76
2022/02/18 11:05:25;;;;;;;4.88;2.10;;;;;;;10.24;100.00;99279.13;6292850;22;20027;-75
2022/02/18 11:07:56;;;;;;;2.70;1.92;;;;;;;10.33;100.00;99280.47;6293926;22;20015;-76
2022/02/18 11:10:35;;;;;;;3.28;1.90;;;;;;;10.28;100.00;99299.34;6294508;22;20030;-75
2022/02/18 11:13:03;;;;;;;4.47;1.85;;;;;;;10.28;100.00;99278.00;6293954;22;20059;-76
2022/02/18 11:15:32;;;;;;;5.97;2.20;;;;;;;10.27;100.00;99270.97;6294200;22;20023;-80
2022/02/18 11:18:02;;;;;;;3.22;2.10;;;;;;;10.24;100.00;99265.81;6293589;22;20306;-79
2022/02/18 11:20:32;;;;;;;3.65;2.17;;;;;;;10.17;100.00;99277.78;6294327;22;20489;-79
2022/02/18 11:23:00;;;;;;;5.47;2.50;;;;;;;10.07;100.00;99347.53;6293666;22;20150;-75
2022/02/18 11:25:29;;;;;;;5.03;2.38;;;;;;;9.71;100.00;99313.94;6294305;22;20046;-76
2022/02/18 11:28:05;;;;;;;8.23;2.38;;;;;;;9.48;100.00;99324.91;6293532;22;20496;-77
2022/02/18 11:30:51;;;;;;;9.38;2.75;;;;;;;9.26;100.00;99339.34;6292617;22;20023;-72
2022/02/18 11:37:49;;;;;;;14.93;3.50;;;;;;;9.05;100.00;99301.34;6294332;22;20050;-71
2022/02/18 11:41:10;;;;;;;12.75;3.17;;;;;;;9.10;100.00;99264.72;6291615;22;20015;-71
2022/02/18 11:44:12;;;;;;;9.88;3.10;;;;;;;9.09;100.00;99275.44;6292585;22;20508;-70
2022/02/18 11:47:14;;;;;;;15.23;3.67;;;;;;;9.13;100.00;99256.59;6266221;22;20038;-70
2022/02/18 11:50:16;;;;;;;13.23;3.15;;;;;;;9.15;100.00;99245.88;6293960;22;20029;-71
2022/02/18 11:52:51;;;;;;;15.60;3.33;;;;;;;9.18;100.00;99235.06;6291540;22;20053;-70
2022/02/18 11:55:33;;;;;;;15.35;2.75;;;;;;;9.20;100.00;99217.22;6295149;22;20108;-70
2022/02/18 11:58:16;;;;;;;10.75;2.70;;;;;;;9.22;100.00;99191.38;6293288;22;20038;-70
2022/02/18 12:00:49;;;;;;;9.15;2.95;;;;;;;9.15;100.00;99222.78;6294785;22;20302;-70
2022/02/18 12:03:24;;;;;;;12.95;2.67;;;;;;;9.18;100.00;99183.63;6267569;22;20181;-70
2022/02/18 12:06:17;;;;;;;11.68;3.03;;;;;;;9.21;100.00;99171.06;6296113;22;20047;-70
2022/02/18 12:09:09;;;;;;;12.95;2.78;;;;;;;9.32;100.00;99167.81;6294831;22;20081;-71
2022/02/18 12:11:48;;;;;;;17.20;3.92;;;;;;;9.31;100.00;99163.41;6269161;22;20023;-71
2022/02/18 12:14:22;;;;;;;15.10;2.47;;;;;;;9.32;100.00;99163.34;6296732;22;20091;-71
2022/02/18 12:17:03;;;;;;;17.33;3.55;;;;;;;9.33;100.00;99173.03;6295892;22;20015;-71
2022/02/18 12:19:57;;;;;;;21.48;3.22;;;;;;;9.33;100.00;99172.16;6293682;22;20027;-71
2022/02/18 12:22:39;;;;;;;14.40;3.50;;;;;;;9.33;100.00;99166.84;6269279;22;20053;-71
2022/02/18 12:25:25;;;;;;;16.08;3.13;;;;;;;9.28;100.00;99143.16;6270913;22;20051;-72
2022/02/18 12:28:29;;;;;;;9.93;2.15;;;;;;;9.28;100.00;99135.16;6295330;22;20472;-71