Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:53;;;;;;;11.40;6.03;;;;;;;;;;5086629;27;101491;-83
2023/07/05 00:03:20;;;;;;;13.32;6.45;;;;;;;;;;5086220;27;101222;-81
2023/07/05 00:05:46;;;;;;;8.57;5.72;;;;;;;;;;5086459;27;99198;-81
2023/07/05 00:08:13;;;;;;;11.15;6.30;;;;;;;;;;5087641;27;100296;-81
2023/07/05 00:10:41;;;;;;;12.77;6.45;;;;;;;;;;5087660;27;99974;-78
2023/07/05 00:13:07;;;;;;;8.90;6.55;;;;;;;;;;5086186;27;100212;-79
2023/07/05 00:15:34;;;;;;;13.10;6.97;;;;;;;;;;5086255;27;99289;-77
2023/07/05 00:18:00;;;;;;;5.85;5.25;;;;;;;;;;5070268;27;98904;-76
2023/07/05 00:20:27;;;;;;;20.27;7.45;;;;;;;;;;5065428;27;99392;-79
2023/07/05 00:22:53;;;;;;;12.63;7.53;;;;;;;;;;5067061;27;100315;-81
2023/07/05 00:25:20;;;;;;;12.68;7.18;;;;;;;;;;5093836;27;100900;-80
2023/07/05 00:27:47;;;;;;;17.02;7.15;;;;;;;;;;5100153;27;99307;-81
2023/07/05 00:30:13;;;;;;;9.52;7.10;;;;;;;;;;5098759;27;98537;-80
2023/07/05 00:32:40;;;;;;;13.20;7.88;;;;;;;;;;5069783;27;100100;-79
2023/07/05 00:35:07;;;;;;;11.00;7.47;;;;;;;;;;5066476;27;99045;-80
2023/07/05 00:37:33;;;;;;;13.85;8.00;;;;;;;;;;5067064;27;98843;-80
2023/07/05 00:40:00;;;;;;;10.38;6.82;;;;;;;;;;5050784;27;100036;-82
2023/07/05 00:42:26;;;;;;;10.80;6.72;;;;;;;;;;5066472;27;99051;-80
2023/07/05 00:45:09;;;;;;;15.68;7.40;;;;;;;;;;5048574;27;101009;-81
2023/07/05 00:47:37;;;;;;;13.53;8.37;;;;;;;;;;5065509;27;99684;-81
2023/07/05 00:50:14;;;;;;;18.25;7.40;;;;;;;;;;5047181;27;101952;-81
2023/07/05 00:52:42;;;;;;;8.32;7.45;;;;;;;;;;5048248;27;100173;-80
2023/07/05 00:55:08;;;;;;;17.77;8.13;;;;;;;;;;5047281;27;102140;-80
2023/07/05 00:57:36;;;;;;;17.08;7.93;;;;;;;;;;5067107;27;99512;-77
2023/07/05 01:00:06;;;;;;;12.25;7.93;;;;;;;;;;5065530;27;98864;-81
2023/07/05 01:02:38;;;;;;;13.77;6.78;;;;;;;;;;5068979;27;100212;-81
2023/07/05 01:05:06;;;;;;;10.88;7.50;;;;;;;;;;5048160;27;99689;-81
2023/07/05 01:07:32;;;;;;;7.85;6.95;;;;;;;;;;5066443;27;99064;-81
2023/07/05 01:09:59;;;;;;;12.95;8.10;;;;;;;;;;5065624;27;98934;-80
2023/07/05 01:12:30;;;;;;;11.90;6.82;;;;;;;;;;5066060;27;98943;-80
2023/07/05 01:15:09;;;;;;;10.95;6.82;;;;;;;;;;5065730;27;99800;-79
2023/07/05 01:17:51;;;;;;;12.02;7.10;;;;;;;;;;5046849;27;101541;-79
2023/07/05 01:20:36;;;;;;;13.10;7.57;;;;;;;;;;5082412;27;99645;-79
2023/07/05 01:23:08;;;;;;;10.55;6.85;;;;;;;;;;5071077;27;102011;-79
2023/07/05 01:25:35;;;;;;;;;;;;;;;;;;5067059;27;99318;-78
2023/07/05 01:28:14;;;;;;;13.93;7.20;;;;;;;;;;5065831;27;100190;-80
2023/07/05 01:30:55;;;;;;;11.02;6.35;;;;;;;;;;5065744;27;99004;-80
2023/07/05 01:33:34;;;;;;;11.57;7.85;;;;;;;;;;5066219;27;98916;-81
2023/07/05 01:36:00;;;;;;;8.65;6.72;;;;;;;;;;5066190;27;99006;-80
2023/07/05 01:38:27;;;;;;;14.65;7.68;;;;;;;;;;5065184;27;99027;-81
2023/07/05 01:40:55;;;;;;;12.35;7.30;;;;;;;;;;5066223;27;99643;-81
2023/07/05 01:43:23;;;;;;;9.38;6.88;;;;;;;;;;5065908;27;99047;-81
2023/07/05 01:46:06;;;;;;;9.40;6.40;;;;;;;;;;5049495;27;101215;-81
2023/07/05 01:48:32;;;;;;;;;;;;;;;;;;5066314;27;100306;-79
2023/07/05 01:51:06;;;;;;;17.20;5.78;;;;;;;;;;5065811;27;128272;-80
2023/07/05 01:53:35;;;;;;;10.95;6.78;;;;;;;;;;5067301;27;99198;-79
2023/07/05 01:56:05;;;;;;;12.93;6.28;;;;;;;;;;5069096;27;99222;-79
2023/07/05 01:58:34;;;;;;;8.38;5.85;;;;;;;;;;5050936;27;101463;-81
2023/07/05 02:01:04;;;;;;;9.55;5.97;;;;;;;;;;5050146;27;100254;-82
2023/07/05 02:03:32;;;;;;;9.30;6.05;;;;;;;;;;5053294;27;101435;-82
2023/07/05 02:05:58;;;;;;;5.03;3.83;;;;;;;;;;5068837;27;100992;-82
2023/07/05 02:08:27;;;;;;;5.32;3.90;;;;;;;;;;5074332;27;99578;-82
2023/07/05 02:10:55;;;;;;;5.55;4.00;;;;;;;;;;5070936;27;101836;-82
2023/07/05 02:13:21;;;;;;;4.03;3.47;;;;;;;;;;5088380;27;100094;-82
2023/07/05 02:15:50;;;;;;;4.80;3.75;;;;;;;;;;5078615;27;100026;-83
2023/07/05 02:18:17;;;;;;;4.72;4.25;;;;;;;;;;5050507;27;102088;-82
2023/07/05 02:20:44;;;;;;;10.35;3.90;;;;;;;;;;5050017;27;101629;-82
2023/07/05 02:23:10;;;;;;;4.28;3.67;;;;;;;;;;5070456;27;98476;-83
2023/07/05 02:25:37;;;;;;;3.33;3.05;;;;;;;;;;5089185;27;98856;-82
2023/07/05 02:28:08;;;;;;;9.00;3.63;;;;;;;;;;5069737;27;100118;-82
2023/07/05 02:30:38;;;;;;;3.10;2.80;;;;;;;;;;5092306;27;100754;-82
2023/07/05 02:33:05;;;;;;;8.52;2.97;;;;;;;;;;5075571;27;101648;-81
2023/07/05 02:35:35;;;;;;;2.63;2.50;;;;;;;;;;5068202;27;99205;-82
2023/07/05 02:38:02;;;;;;;6.20;2.45;;;;;;;;;;5068426;27;100356;-82
2023/07/05 02:40:29;;;;;;;4.75;2.20;;;;;;;;;;5049960;27;101744;-81
2023/07/05 02:42:57;;;;;;;2.72;1.90;;;;;;;;;;5069512;27;100203;-81
2023/07/05 02:45:24;;;;;;;4.78;2.33;;;;;;;;;;5053139;27;100504;-81
2023/07/05 02:47:50;;;;;;;3.10;1.98;;;;;;;;;;5067817;27;98290;-81
2023/07/05 02:50:17;;;;;;;1.75;1.52;;;;;;;;;;5084240;27;99971;-81
2023/07/05 02:52:44;;;;;;;4.38;1.80;;;;;;;;;;5114519;27;98127;-81
2023/07/05 02:55:10;;;;;;;7.22;2.78;;;;;;;;;;5088671;27;100691;-82
2023/07/05 02:57:36;;;;;;;2.25;1.88;;;;;;;;;;5087423;27;99260;-82
2023/07/05 03:00:05;;;;;;;2.60;2.33;;;;;;;;;;5088557;27;98713;-82
2023/07/05 03:02:31;;;;;;;4.35;2.53;;;;;;;;;;5087422;27;99229;-82
2023/07/05 03:05:19;;;;;;;9.35;3.08;;;;;;;;;;5088310;27;98874;-82
2023/07/05 03:07:45;;;;;;;2.92;2.50;;;;;;;;;;5070064;27;98841;-83
2023/07/05 03:10:12;;;;;;;2.92;2.72;;;;;;;;;;5049151;27;101896;-82
2023/07/05 03:12:39;;;;;;;5.20;2.97;;;;;;;;;;5068104;27;98673;-81
2023/07/05 03:15:06;;;;;;;3.55;3.25;;;;;;;;;;5071172;27;99415;-82
2023/07/05 03:17:33;;;;;;;3.05;2.83;;;;;;;;;;5066331;27;99227;-81
2023/07/05 03:20:00;;;;;;;5.25;2.97;;;;;;;;;;5054086;27;101466;-82
2023/07/05 03:22:27;;;;;;;3.17;2.78;;;;;;;;;;5087840;27;99285;-82
2023/07/05 03:24:53;;;;;;;3.25;2.88;;;;;;;;;;5071423;27;99018;-83
2023/07/05 03:27:20;;;;;;;3.58;3.10;;;;;;;;;;5048340;27;101055;-81
2023/07/05 03:29:47;;;;;;;7.55;3.25;;;;;;;;;;5066595;27;99222;-80
2023/07/05 03:32:15;;;;;;;6.78;3.30;;;;;;;;;;5049309;27;99438;-81
2023/07/05 03:34:41;;;;;;;4.80;3.20;;;;;;;;;;5071159;27;98826;-82
2023/07/05 03:37:08;;;;;;;3.95;3.65;;;;;;;;;;5067232;27;100193;-81
2023/07/05 03:39:34;;;;;;;6.90;3.70;;;;;;;;;;5049762;27;99257;-81
2023/07/05 03:42:02;;;;;;;4.15;3.72;;;;;;;;;;5067363;27;100109;-82
2023/07/05 03:44:29;;;;;;;4.20;3.67;;;;;;;;;;5066190;27;99824;-82
2023/07/05 03:46:55;;;;;;;4.80;3.88;;;;;;;;;;5067126;27;100557;-82
2023/07/05 03:49:22;;;;;;;4.32;3.45;;;;;;;;;;5067496;27;100544;-84
2023/07/05 03:51:48;;;;;;;5.50;3.42;;;;;;;;;;5066290;27;100042;-82
2023/07/05 03:54:15;;;;;;;4.30;3.40;;;;;;;;;;5067413;27;99039;-81
2023/07/05 03:56:41;;;;;;;4.40;3.20;;;;;;;;;;5071254;27;100221;-80
2023/07/05 03:59:09;;;;;;;4.72;3.20;;;;;;;;;;5065873;27;98904;-81
2023/07/05 04:01:35;;;;;;;3.22;2.92;;;;;;;;;;5067684;27;99478;-82
2023/07/05 04:04:03;;;;;;;8.85;3.08;;;;;;;;;;5066817;27;99904;-82
2023/07/05 04:06:32;;;;;;;9.63;3.25;;;;;;;;;;5080809;27;99853;-82
2023/07/05 04:08:59;;;;;;;3.35;3.10;;;;;;;;;;5086013;27;99937;-81
2023/07/05 04:11:25;;;;;;;3.60;3.25;;;;;;;;;;5088276;27;100262;-81
2023/07/05 04:13:53;;;;;;;4.47;3.13;;;;;;;;;;5083360;27;99790;-82
2023/07/05 04:16:21;;;;;;;3.40;3.10;;;;;;;;;;5066246;27;100178;-81
2023/07/05 04:18:52;;;;;;;9.93;3.50;;;;;;;;;;5070619;27;98742;-81
2023/07/05 04:21:18;;;;;;;6.25;3.10;;;;;;;;;;5065566;27;99889;-82
2023/07/05 04:23:45;;;;;;;4.40;3.38;;;;;;;;;;5073043;27;100090;-81
2023/07/05 04:26:12;;;;;;;4.07;3.55;;;;;;;;;;5086860;27;100220;-81
2023/07/05 04:28:39;;;;;;;6.40;3.67;;;;;;;;;;5086786;27;99132;-82
2023/07/05 04:31:07;;;;;;;6.80;3.08;;;;;;;;;;5082294;27;100290;-83
2023/07/05 04:33:34;;;;;;;3.25;2.88;;;;;;;;;;5064943;27;99861;-83
2023/07/05 04:36:00;;;;;;;3.25;2.85;;;;;;;;;;5066636;27;100259;-82
2023/07/05 04:38:27;;;;;;;5.85;2.75;;;;;;;;;;5048640;27;100175;-82
2023/07/05 04:40:55;;;;;;;3.40;3.10;;;;;;;;;;5067780;27;99061;-82
2023/07/05 04:43:22;;;;;;;3.50;3.20;;;;;;;;;;5067977;27;99982;-83
2023/07/05 04:45:50;;;;;;;6.72;3.08;;;;;;;;;;5070633;27;100042;-82
2023/07/05 04:48:16;;;;;;;5.38;3.42;;;;;;;;;;5084771;27;99009;-81
2023/07/05 04:50:43;;;;;;;7.75;3.53;;;;;;;;;;5067741;27;98916;-82
2023/07/05 04:53:09;;;;;;;6.25;3.13;;;;;;;;;;5067411;27;99160;-82
2023/07/05 04:55:36;;;;;;;4.03;3.28;;;;;;;;;;5079338;27;99820;-81
2023/07/05 04:58:03;;;;;;;6.05;3.72;;;;;;;;;;5085095;27;99331;-82
2023/07/05 05:00:30;;;;;;;6.80;4.13;;;;;;;;;;5081401;27;99982;-81
2023/07/05 05:02:56;;;;;;;6.05;3.53;;;;;;;;;;5075003;27;98555;-81
2023/07/05 05:05:26;;;;;;;6.78;3.97;;;;;;;;;;5074579;27;99930;-80
2023/07/05 05:07:54;;;;;;;6.47;3.90;;;;;;;;;;5067401;27;99357;-79
2023/07/05 05:10:20;;;;;;;11.13;4.70;;;;;;;;;;5067890;27;98640;-78
2023/07/05 05:12:47;;;;;;;6.93;3.45;;;;;;;;;;5067273;27;100066;-78
2023/07/05 05:15:13;;;;;;;7.47;4.35;;;;;;;;;;5066063;27;99398;-78
2023/07/05 05:17:40;;;;;;;5.88;3.45;;;;;;;;;;5066698;27;99804;-78
2023/07/05 05:20:07;;;;;;;3.72;3.42;;;;;;;;;;5066070;27;99809;-79
2023/07/05 05:22:33;;;;;;;4.30;3.90;;;;;;;;;;5082975;27;100908;-79
2023/07/05 05:25:01;;;;;;;6.25;4.03;;;;;;;;;;5069936;27;98539;-79
2023/07/05 05:27:28;;;;;;;7.22;3.80;;;;;;;;;;5069691;27;100575;-78
2023/07/05 05:29:55;;;;;;;5.85;4.05;;;;;;;;;;5069108;27;100000;-78
2023/07/05 05:32:22;;;;;;;3.95;3.25;;;;;;;;;;5069682;27;99735;-78
2023/07/05 05:34:48;;;;;;;6.55;3.10;;;;;;;;;;5069169;27;100207;-78
2023/07/05 05:37:15;;;;;;;5.00;3.50;;;;;;;;;;5068658;27;100043;-78
2023/07/05 05:39:42;;;;;;;3.38;3.05;;;;;;;;;;5071120;27;99811;-78
2023/07/05 05:42:10;;;;;;;3.00;2.70;;;;;;;;;;5069684;27;100341;-78
2023/07/05 05:44:37;;;;;;;7.30;3.25;;;;;;;;;;5071365;27;98983;-78
2023/07/05 05:47:03;;;;;;;10.15;2.58;;;;;;;;;;5068732;27;100965;-79
2023/07/05 05:49:30;;;;;;;3.38;2.58;;;;;;;;;;5068073;27;98834;-78
2023/07/05 05:51:57;;;;;;;3.03;2.83;;;;;;;;;;5067447;27;98929;-78
2023/07/05 05:54:23;;;;;;;6.47;3.05;;;;;;;;;;5068560;27;99410;-78
2023/07/05 05:56:50;;;;;;;10.45;3.63;;;;;;;;;;5070189;27;100031;-78
2023/07/05 05:59:17;;;;;;;4.88;3.20;;;;;;;;;;5067698;27;99396;-78
2023/07/05 06:01:44;;;;;;;4.38;3.47;;;;;;;;;;5069515;27;100248;-77
2023/07/05 06:04:13;;;;;;;4.88;3.40;;;;;;;;;;5075565;27;100035;-76
2023/07/05 06:06:39;;;;;;;3.63;3.33;;;;;;;;;;5086065;27;99218;-76
2023/07/05 06:09:06;;;;;;;5.53;3.30;;;;;;;;;;5085498;27;100110;-78
2023/07/05 06:11:32;;;;;;;6.03;3.35;;;;;;;;;;5086623;27;100031;-78
2023/07/05 06:13:58;;;;;;;10.02;3.00;;;;;;;;;;5087315;27;99353;-78
2023/07/05 06:16:26;;;;;;;7.93;3.55;;;;;;;;;;5081844;27;98929;-78
2023/07/05 06:18:52;;;;;;;8.52;3.15;;;;;;;;;;5084334;27;100583;-77
2023/07/05 06:21:18;;;;;;;4.28;2.70;;;;;;;;;;5089421;27;100112;-77
2023/07/05 06:23:45;;;;;;;5.40;2.25;;;;;;;;;;5077914;27;99992;-74
2023/07/05 06:26:12;;;;;;;1.92;1.70;;;;;;;;;;5075785;27;98712;-80
2023/07/05 06:28:38;;;;;;;2.80;1.67;;;;;;;;;;5095040;27;99502;-79
2023/07/05 06:31:08;;;;;;;19.17;2.03;;;;;;;;;;5080291;27;98499;-78
2023/07/05 06:33:34;;;;;;;3.15;1.50;;;;;;;;;;5076534;27;100135;-80
2023/07/05 06:36:01;;;;;;;2.65;1.30;;;;;;;;;;5092791;27;99333;-79
2023/07/05 06:38:29;;;;;;;5.68;1.63;;;;;;;;;;5097724;27;99556;-81
2023/07/05 06:40:56;;;;;;;4.20;1.67;;;;;;;;;;5096665;27;99210;-79
2023/07/05 06:43:24;;;;;;;2.78;1.60;;;;;;;;;;5098671;27;100313;-79
2023/07/05 06:45:51;;;;;;;5.13;1.63;;;;;;;;;;5089292;27;99788;-80
2023/07/05 06:48:18;;;;;;;10.13;1.83;;;;;;;;;;5072402;27;99223;-79
2023/07/05 06:50:48;;;;;;;3.70;1.45;;;;;;;;;;5071931;27;100034;-79
2023/07/05 06:53:15;;;;;;;7.57;1.70;;;;;;;;;;5068271;27;98484;-78
2023/07/05 06:56:01;;;;;;;2.85;1.83;;;;;;;;;;5066969;27;99004;-78
2023/07/05 06:58:28;;;;;;;3.13;1.55;;;;;;;;;;5077877;27;99798;-77
2023/07/05 07:00:54;;;;;;;12.25;2.28;;;;;;;;;;5087976;27;101192;-80
2023/07/05 07:03:21;;;;;;;6.60;1.65;;;;;;;;;;5088724;27;100098;-78
2023/07/05 07:05:52;;;;;;;4.65;1.40;;;;;;;;;;5069624;27;98934;-80
2023/07/05 07:08:19;;;;;;;1.52;1.20;;;;;;;;;;5067630;27;100510;-78
2023/07/05 07:10:46;;;;;;;5.95;1.70;;;;;;;;;;5063258;27;101988;-78
2023/07/05 07:13:13;;;;;;;9.18;1.80;;;;;;;;;;5089894;27;100057;-78
2023/07/05 07:15:41;;;;;;;3.80;2.03;;;;;;;;;;5081524;27;99289;-78
2023/07/05 07:18:12;;;;;;;12.57;2.10;;;;;;;;;;5068184;27;99078;-78
2023/07/05 07:20:39;;;;;;;9.05;2.10;;;;;;;;;;5079865;27;100279;-78
2023/07/05 07:23:05;;;;;;;11.10;2.15;;;;;;;;;;5087571;27;99892;-78
2023/07/05 07:25:32;;;;;;;10.18;2.20;;;;;;;;;;5080630;27;99264;-75
2023/07/05 07:27:58;;;;;;;8.27;2.17;;;;;;;;;;5080485;27;100115;-79
2023/07/05 07:30:25;;;;;;;5.93;1.92;;;;;;;;;;5087662;27;102286;-77
2023/07/05 07:32:52;;;;;;;8.50;1.95;;;;;;;;;;5093258;27;99858;-77
2023/07/05 07:35:18;;;;;;;5.63;2.13;;;;;;;;;;5088670;27;99776;-77
2023/07/05 07:37:45;;;;;;;11.75;2.15;;;;;;;;;;5087647;27;98998;-77
2023/07/05 07:40:12;;;;;;;7.10;2.08;;;;;;;;;;5080217;27;99402;-78
2023/07/05 07:42:41;;;;;;;5.75;2.38;;;;;;;;;;5077680;27;98926;-78
2023/07/05 07:45:07;;;;;;;7.55;2.38;;;;;;;;;;5084485;27;99270;-77
2023/07/05 07:47:34;;;;;;;5.82;1.90;;;;;;;;;;5075757;27;100786;-78
2023/07/05 07:50:00;;;;;;;8.32;2.40;;;;;;;;;;5075446;27;99802;-77
2023/07/05 07:52:27;;;;;;;5.55;2.10;;;;;;;;;;5075622;27;99922;-77
2023/07/05 07:54:55;;;;;;;9.82;2.92;;;;;;;;;;5077656;27;100163;-77
2023/07/05 07:57:21;;;;;;;6.40;2.35;;;;;;;;;;5077956;27;99427;-76
2023/07/05 07:59:48;;;;;;;3.90;2.45;;;;;;;;;;5073055;27;99562;-78
2023/07/05 08:02:14;;;;;;;8.50;2.47;;;;;;;;;;5066745;27;100186;-78
2023/07/05 08:04:42;;;;;;;4.43;1.92;;;;;;;;;;5066151;27;99840;-77
2023/07/05 08:07:09;;;;;;;6.50;3.65;;;;;;;;;;5084857;27;98984;-78
2023/07/05 08:09:36;;;;;;;6.25;2.58;;;;;;;;;;5076898;27;99047;-79
2023/07/05 08:12:03;;;;;;;5.78;2.40;;;;;;;;;;5073527;27;99975;-79
2023/07/05 08:14:29;;;;;;;5.88;2.10;;;;;;;;;;5082548;27;99932;-78
2023/07/05 08:16:56;;;;;;;4.85;2.63;;;;;;;;;;5076104;27;99296;-77
2023/07/05 08:19:22;;;;;;;9.43;2.60;;;;;;;;;;5073239;27;99400;-78
2023/07/05 08:21:49;;;;;;;4.88;2.50;;;;;;;;;;5066036;27;99525;-78
2023/07/05 08:24:16;;;;;;;9.23;2.78;;;;;;;;;;5072051;27;99039;-77
2023/07/05 08:26:45;;;;;;;7.32;2.88;;;;;;;;;;5082032;27;99693;-78
2023/07/05 08:29:11;;;;;;;12.40;2.35;;;;;;;;;;5084504;27;98954;-78
2023/07/05 08:31:38;;;;;;;10.30;2.97;;;;;;;;;;5080180;27;99998;-77
2023/07/05 08:34:08;;;;;;;6.88;2.63;;;;;;;;;;5080650;27;100124;-74
2023/07/05 08:36:37;;;;;;;17.90;2.88;;;;;;;;;;5087824;27;100397;-78
2023/07/05 08:39:05;;;;;;;6.15;1.85;;;;;;;;;;5088665;27;99317;-78
2023/07/05 08:41:41;;;;;;;6.18;2.20;;;;;;;;;;5086452;27;100739;-78
2023/07/05 08:44:16;;;;;;;9.05;2.00;;;;;;;;;;5074278;27;99798;-78
2023/07/05 08:46:44;;;;;;;9.35;2.47;;;;;;;;;;5065681;27;99354;-78
2023/07/05 08:49:14;;;;;;;9.73;2.55;;;;;;;;;;5070211;27;99080;-78
2023/07/05 08:51:41;;;;;;;11.45;2.92;;;;;;;;;;5086224;27;99312;-78
2023/07/05 08:54:13;;;;;;;8.80;2.95;;;;;;;;;;5084681;27;99314;-78
2023/07/05 08:56:43;;;;;;;3.92;2.33;;;;;;;;;;5087119;27;100214;-78
2023/07/05 08:59:15;;;;;;;8.23;2.53;;;;;;;;;;5090180;27;98688;-78
2023/07/05 09:01:42;;;;;;;6.65;2.88;;;;;;;;;;5094220;27;99133;-79
2023/07/05 09:04:12;;;;;;;12.23;2.50;;;;;;;;;;5073601;27;100537;-79
2023/07/05 09:06:52;;;;;;;4.55;2.50;;;;;;;;;;5089528;27;100736;-79
2023/07/05 09:09:19;;;;;;;5.65;2.33;;;;;;;;;;5069580;27;98994;-78
2023/07/05 09:11:52;;;;;;;12.02;3.25;;;;;;;;;;5082875;27;99770;-79
2023/07/05 09:14:18;;;;;;;5.97;2.42;;;;;;;;;;5080730;27;99991;-78
2023/07/05 09:16:48;;;;;;;6.38;2.60;;;;;;;;;;5090188;27;100386;-78
2023/07/05 09:19:35;;;;;;;11.45;3.17;;;;;;;;;;5089319;27;98993;-79
2023/07/05 09:22:04;;;;;;;4.68;2.30;;;;;;;;;;5072928;27;99579;-78
2023/07/05 09:24:33;;;;;;;8.93;2.90;;;;;;;;;;5082799;27;100446;-78
2023/07/05 09:27:05;;;;;;;6.90;2.80;;;;;;;;;;5075031;27;99854;-78
2023/07/05 09:29:33;;;;;;;11.23;3.13;;;;;;;;;;5072069;27;99563;-77
2023/07/05 09:32:12;;;;;;;15.55;2.67;;;;;;;;;;5089826;27;100583;-80
2023/07/05 09:34:47;;;;;;;5.43;2.15;;;;;;;;;;5089816;27;100141;-80
2023/07/05 09:37:15;;;;;;;5.15;2.20;;;;;;;;;;5089085;27;100132;-79
2023/07/05 09:39:47;;;;;;;13.18;3.45;;;;;;;;;;5089609;27;99865;-77
2023/07/05 09:42:17;;;;;;;11.93;3.05;;;;;;;;;;5087326;27;100554;-79
2023/07/05 09:44:44;;;;;;;7.70;2.78;;;;;;;;;;5076835;27;100203;-79
2023/07/05 09:47:11;;;;;;;9.73;3.38;;;;;;;;;;5068999;27;99501;-78
2023/07/05 09:49:37;;;;;;;5.57;2.80;;;;;;;;;;5068132;27;99886;-78
2023/07/05 09:52:08;;;;;;;12.27;3.05;;;;;;;;;;5068162;27;98864;-77
2023/07/05 09:54:35;;;;;;;8.57;2.63;;;;;;;;;;5068980;27;100900;-78
2023/07/05 09:57:06;;;;;;;12.57;4.05;;;;;;;;;;5088435;27;100383;-78
2023/07/05 09:59:33;;;;;;;10.18;2.80;;;;;;;;;;5086532;27;99617;-77
2023/07/05 10:02:16;;;;;;;10.70;2.78;;;;;;;;;;5088544;27;99857;-78
2023/07/05 10:04:46;;;;;;;7.97;2.58;;;;;;;;;;5088719;27;100181;-78
2023/07/05 10:07:20;;;;;;;12.63;3.38;;;;;;;;;;5090413;27;99923;-78
2023/07/05 10:09:56;;;;;;;5.93;2.45;;;;;;;;;;5089611;27;100133;-79
2023/07/05 10:12:27;;;;;;;12.73;2.67;;;;;;;;;;5086336;27;99848;-79
2023/07/05 10:14:54;;;;;;;8.10;3.17;;;;;;;;;;5069044;27;100207;-79
2023/07/05 10:17:20;;;;;;;9.43;3.00;;;;;;;;;;5068731;27;99926;-79
2023/07/05 10:19:51;;;;;;;8.68;3.78;;;;;;;;;;5067314;27;100103;-79
2023/07/05 10:22:30;;;;;;;10.80;3.08;;;;;;;;;;5079763;27;100532;-78
2023/07/05 10:24:57;;;;;;;15.63;4.03;;;;;;;;;;5073195;27;99954;-79
2023/07/05 10:27:27;;;;;;;10.98;3.17;;;;;;;;;;5083487;27;99541;-78
2023/07/05 10:30:02;;;;;;;10.70;3.42;;;;;;;;;;5075724;27;99253;-77
2023/07/05 10:32:30;;;;;;;9.48;2.65;;;;;;;;;;5072398;27;100156;-78
2023/07/05 10:34:59;;;;;;;9.05;2.70;;;;;;;;;;5087732;27;99437;-77
2023/07/05 10:37:33;;;;;;;4.50;2.03;;;;;;;;;;5080310;27;98838;-77
2023/07/05 10:40:09;;;;;;;6.65;2.05;;;;;;;;;;5067175;27;98626;-77
2023/07/05 10:42:38;;;;;;;3.88;2.00;;;;;;;;;;5069357;27;100144;-77
2023/07/05 10:45:09;;;;;;;7.18;1.92;;;;;;;;;;5075753;27;100013;-78
2023/07/05 10:47:36;;;;;;;7.53;1.85;;;;;;;;;;5090446;27;98613;-78
2023/07/05 10:50:04;;;;;;;3.20;1.55;;;;;;;;;;5086222;27;99262;-78
2023/07/05 10:52:33;;;;;;;2.22;1.60;;;;;;;;;;5092015;27;98867;-78
2023/07/05 10:55:09;;;;;;;7.47;2.40;;;;;;;;;;5085456;27;99673;-78
2023/07/05 10:57:50;;;;;;;3.97;1.58;;;;;;;;;;5088579;27;99827;-79
2023/07/05 11:00:37;;;;;;;5.05;2.10;;;;;;;;;;5068217;27;102077;-80
2023/07/05 11:03:10;;;;;;;4.55;1.83;;;;;;;;;;5084128;27;99481;-78
2023/07/05 11:05:36;;;;;;;3.97;1.90;;;;;;;;;;5076042;27;100139;-80
2023/07/05 11:08:04;;;;;;;6.70;1.95;;;;;;;;;;5077812;27;100565;-80
2023/07/05 11:10:36;;;;;;;2.85;1.73;;;;;;;;;;5081557;27;101165;-79
2023/07/05 11:13:05;;;;;;;7.50;2.08;;;;;;;;;;5081253;27;100075;-77
2023/07/05 11:15:33;;;;;;;5.18;2.30;;;;;;;;;;5087998;27;100331;-79
2023/07/05 11:18:00;;;;;;;5.90;2.15;;;;;;;;;;5083639;27;99903;-79
2023/07/05 11:20:32;;;;;;;5.20;2.20;;;;;;;;;;5075673;27;100028;-79
2023/07/05 11:22:59;;;;;;;6.20;3.22;;;;;;;;;;5074285;27;99222;-79
2023/07/05 11:25:44;;;;;;;5.82;1.92;;;;;;;;;;5067416;27;99843;-78
2023/07/05 11:28:29;;;;;;;5.97;2.60;;;;;;;;;;5070657;27;100103;-78
2023/07/05 11:30:56;;;;;;;5.65;2.22;;;;;;;;;;5081150;27;99872;-78
2023/07/05 11:33:23;;;;;;;6.05;2.30;;;;;;;;;;5086186;27;99219;-76
2023/07/05 11:35:54;;;;;;;9.48;2.78;;;;;;;;;;5086237;27;100009;-77
2023/07/05 11:38:37;;;;;;;10.15;2.33;;;;;;;;;;5091780;27;100037;-76
2023/07/05 11:41:04;;;;;;;6.13;2.28;;;;;;;;;;5073370;27;99268;-77
2023/07/05 11:43:41;;;;;;;11.73;2.78;;;;;;;;;;5082968;27;100921;-77
2023/07/05 11:46:27;;;;;;;6.95;2.20;;;;;;;;;;5064912;27;100374;-76
2023/07/05 11:48:53;;;;;;;5.35;2.45;;;;;;;;;;5091467;27;100287;-77
2023/07/05 11:51:24;;;;;;;12.23;2.72;;;;;;;;;;5088843;27;99751;-77
2023/07/05 11:54:04;;;;;;;5.65;1.92;;;;;;;;;;5088872;27;101135;-77
2023/07/05 11:56:33;;;;;;;7.78;2.20;;;;;;;;;;5073105;27;98566;-79
2023/07/05 11:59:01;;;;;;;4.40;2.08;;;;;;;;;;5087843;27;99287;-79
2023/07/05 12:01:29;;;;;;;8.88;2.03;;;;;;;;;;5079874;27;104321;-77
2023/07/05 12:04:01;;;;;;;11.07;2.92;;;;;;;;;;5085664;27;100289;-77
2023/07/05 12:06:34;;;;;;;7.72;2.55;;;;;;;;;;5081447;27;100109;-77
2023/07/05 12:09:03;;;;;;;3.40;1.88;;;;;;;;;;5084512;27;101013;-77
2023/07/05 12:11:33;;;;;;;3.42;1.90;;;;;;;;;;5070011;27;100168;-77
2023/07/05 12:14:00;;;;;;;1.83;1.70;;;;;;;;;;5075801;27;99859;-77
2023/07/05 12:16:28;;;;;;;7.22;1.92;;;;;;;;;;5084230;27;100087;-78
2023/07/05 12:18:55;;;;;;;4.07;1.80;;;;;;;;;;5076837;27;100231;-79
2023/07/05 12:21:21;;;;;;;5.93;2.00;;;;;;;;;;5068880;27;98885;-78
2023/07/05 12:23:54;;;;;;;4.13;2.28;;;;;;;;;;5066807;27;99739;-77
2023/07/05 12:26:27;;;;;;;5.50;2.65;;;;;;;;;;5065665;27;100069;-78
2023/07/05 12:28:53;;;;;;;;;;;;;;;;;;5071850;27;99688;-76
2023/07/05 12:31:21;;;;;;;2.72;2.15;;;;;;;;;;5066821;27;110253;-79
2023/07/05 12:33:53;;;;;;;5.43;2.60;;;;;;;;;;5069287;27;98623;-77
2023/07/05 12:36:22;;;;;;;9.88;2.35;;;;;;;;;;5066905;27;99545;-78
2023/07/05 12:39:04;;;;;;;3.40;1.90;;;;;;;;;;5070684;27;99404;-77
2023/07/05 12:41:31;;;;;;;5.45;2.30;;;;;;;;;;5067259;27;99985;-78
2023/07/05 12:44:00;;;;;;;3.65;1.90;;;;;;;;;;5079442;27;99827;-78
2023/07/05 12:46:28;;;;;;;4.13;2.10;;;;;;;;;;5085245;27;99001;-77
2023/07/05 12:48:55;;;;;;;4.53;1.98;;;;;;;;;;5088410;27;99896;-78
2023/07/05 12:51:23;;;;;;;2.05;1.88;;;;;;;;;;5087226;27;101632;-78
2023/07/05 12:53:51;;;;;;;6.43;2.75;;;;;;;;;;5086209;27;100412;-77
2023/07/05 12:56:19;;;;;;;3.58;2.08;;;;;;;;;;5088844;27;100044;-78
2023/07/05 12:58:58;;;;;;;5.30;2.95;;;;;;;;;;5088320;27;100026;-78
2023/07/05 13:01:31;;;;;;;6.28;2.20;;;;;;;;;;5080753;27;100250;-80
2023/07/05 13:03:59;;;;;;;3.08;1.90;;;;;;;;;;5067228;27;100746;-79
2023/07/05 13:06:26;;;;;;;3.20;1.80;;;;;;;;;;5086122;27;100537;-78
2023/07/05 13:08:55;;;;;;;3.35;2.42;;;;;;;;;;5088378;27;99876;-77
2023/07/05 13:11:30;;;;;;;11.10;2.65;;;;;;;;;;5084287;27;100086;-77
2023/07/05 13:14:01;;;;;;;5.50;2.55;;;;;;;;;;5086010;27;99217;-76
2023/07/05 13:16:30;;;;;;;6.20;3.17;;;;;;;;;;5087423;27;100932;-77
2023/07/05 13:19:04;;;;;;;4.68;2.33;;;;;;;;;;5081979;27;101255;-77
2023/07/05 13:21:49;;;;;;;2.35;2.15;;;;;;;;;;5087460;27;99621;-77
2023/07/05 13:24:26;;;;;;;4.20;1.90;;;;;;;;;;5069537;27;100320;-77
2023/07/05 13:27:02;;;;;;;2.63;1.73;;;;;;;;;;5066757;27;99208;-78
2023/07/05 13:29:30;;;;;;;5.43;1.92;;;;;;;;;;5082223;27;99403;-77
2023/07/05 13:31:58;;;;;;;3.53;2.13;;;;;;;;;;5073178;27;100581;-78
2023/07/05 13:34:34;;;;;;;2.70;1.90;;;;;;;;;;5078628;27;100236;-78
2023/07/05 13:37:05;;;;;;;3.08;1.50;;;;;;;;;;5073287;27;99349;-80
2023/07/05 13:39:31;;;;;;;1.90;1.70;;;;;;;;;;5087357;27;100230;-79
2023/07/05 13:42:03;;;;;;;5.70;1.77;;;;;;;;;;5084973;27;100112;-79
2023/07/05 13:44:32;;;;;;;4.30;1.73;;;;;;;;;;5084243;27;99637;-80
2023/07/05 13:46:58;;;;;;;2.13;1.63;;;;;;;;;;5068504;27;100094;-79
2023/07/05 13:49:26;;;;;;;2.92;1.83;;;;;;;;;;5087931;27;100247;-77
2023/07/05 13:51:55;;;;;;;5.82;2.58;;;;;;;;;;5074909;27;99155;-79
2023/07/05 13:54:22;;;;;;;4.35;1.92;;;;;;;;;;5083893;27;98884;-78
2023/07/05 13:56:49;;;;;;;5.45;1.80;;;;;;;;;;5088672;27;100219;-81
2023/07/05 13:59:16;;;;;;;3.72;1.95;;;;;;;;;;5087385;27;99927;-79
2023/07/05 14:01:43;;;;;;;5.10;2.05;;;;;;;;;;5087909;27;100383;-79
2023/07/05 14:04:11;;;;;;;1.90;1.70;;;;;;;;;;5087430;27;99368;-79
2023/07/05 14:06:37;;;;;;;4.38;1.77;;;;;;;;;;5088249;27;100283;-79
2023/07/05 14:09:04;;;;;;;3.17;1.75;;;;;;;;;;5082525;27;100977;-79
2023/07/05 14:11:36;;;;;;;4.10;1.83;;;;;;;;;;5090712;27;99059;-79
2023/07/05 14:14:03;;;;;;;2.97;1.60;;;;;;;;;;5088690;27;100165;-79
2023/07/05 14:16:29;;;;;;;2.58;1.83;;;;;;;;;;5069867;27;101291;-79
2023/07/05 14:18:56;;;;;;;8.60;2.25;;;;;;;;;;5086271;27;100146;-79
2023/07/05 14:21:25;;;;;;;5.95;2.30;;;;;;;;;;5088255;27;98971;-81
2023/07/05 14:23:52;;;;;;;4.63;1.95;;;;;;;;;;5085138;27;99911;-80
2023/07/05 14:26:19;;;;;;;2.83;1.70;;;;;;;;;;5087259;27;101148;-80
2023/07/05 14:28:47;;;;;;;5.05;2.03;;;;;;;;;;5089060;27;99222;-80
2023/07/05 14:31:13;;;;;;;10.38;1.95;;;;;;;;;;5087127;27;99708;-81
2023/07/05 14:33:40;;;;;;;3.80;2.10;;;;;;;;;;5092265;27;100511;-79
2023/07/05 14:36:10;;;;;;;6.68;2.78;;;;;;;;;;5089312;27;99790;-80
2023/07/05 14:38:37;;;;;;;4.93;2.28;;;;;;;;;;5084906;27;100271;-80
2023/07/05 14:41:04;;;;;;;3.58;1.90;;;;;;;;;;5083208;27;99414;-80
2023/07/05 14:43:31;;;;;;;9.13;2.40;;;;;;;;;;5086134;27;100051;-80
2023/07/05 14:45:57;;;;;;;5.88;2.47;;;;;;;;;;5092006;27;100936;-80