Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:27;;;;;;;12.47;10.43;;;10.90;46.40;;;;;;5052747;28;20834;-50
2022/03/25 00:03:53;;;;;;;13.30;11.50;;;10.80;46.50;;;;;;5091663;22;20712;-53
2022/03/25 00:06:18;;;;;;;13.40;11.30;;;10.90;47.00;;;;;;5053246;28;20713;-50
2022/03/25 00:08:44;;;;;;;13.57;11.10;;;10.80;47.00;;;;;;5053087;28;20167;-55
2022/03/25 00:11:10;;;;;;;15.57;12.10;;;10.80;47.30;;;;;;5053319;28;20217;-53
2022/03/25 00:13:35;;;;;;;14.03;11.43;;;10.70;47.40;;;;;;5052297;28;20289;-52
2022/03/25 00:16:03;;;;;;;14.70;11.53;;;10.70;47.60;;;;;;5053296;28;20171;-52
2022/03/25 00:18:29;;;;;;;15.47;11.83;;;10.70;47.70;;;;;;5053387;28;20175;-54
2022/03/25 00:20:55;;;;;;;13.90;11.27;;;10.70;47.80;;;;;;5053278;28;20209;-57
2022/03/25 00:23:21;;;;;;;14.37;11.77;;;10.70;47.80;;;;;;5052907;28;20194;-56
2022/03/25 00:25:46;;;;;;;15.87;11.60;;;10.60;47.80;;;;;;5053230;28;20175;-54
2022/03/25 00:28:12;;;;;;;14.07;11.70;;;10.60;48.10;;;;;;5053408;28;20175;-51
2022/03/25 00:30:37;;;;;;;13.50;10.97;;;10.60;48.30;;;;;;5052945;28;20179;-55
2022/03/25 00:33:04;;;;;;;13.00;11.33;;;10.50;48.20;;;;;;5052142;28;20226;-49
2022/03/25 00:35:31;;;;;;;14.83;12.10;;;10.50;48.30;;;;;;5053086;28;20648;-48
2022/03/25 00:37:58;;;;;;;17.03;12.13;;;10.40;48.50;;;;;;5052954;28;20167;-48
2022/03/25 00:40:24;;;;;;;15.80;12.57;;;10.30;48.50;;;;;;5052999;28;20195;-48
2022/03/25 00:42:50;;;;;;;17.90;12.77;;;10.30;48.70;;;;;;5052292;28;20183;-54
2022/03/25 00:45:16;;;;;;;14.33;12.10;;;10.20;49.70;;;;;;5052874;28;20168;-57
2022/03/25 00:47:42;;;;;;;13.47;11.97;;;10.20;49.00;;;;;;5052698;28;20174;-48
2022/03/25 00:50:08;;;;;;;18.67;12.13;;;10.20;49.20;;;;;;5052603;28;20171;-50
2022/03/25 00:52:34;;;;;;;13.87;11.60;;;10.20;49.40;;;;;;5052238;28;20199;-48
2022/03/25 00:55:00;;;;;;;15.50;12.10;;;10.10;49.60;;;;;;5052552;28;20195;-51
2022/03/25 00:57:25;;;;;;;14.77;11.97;;;10.00;49.70;;;;;;5052691;28;20167;-51
2022/03/25 00:59:51;;;;;;;14.87;12.20;;;11.40;50.80;;;;;;5052386;28;20243;-53
2022/03/25 01:02:17;;;;;;;13.47;11.73;;;10.10;49.70;;;;;;5052217;28;20666;-48
2022/03/25 01:04:43;;;;;;;14.30;11.73;;;10.10;49.70;;;;;;5052477;28;20186;-52
2022/03/25 01:07:08;;;;;;;15.93;12.80;;;10.10;49.90;;;;;;5052500;28;20190;-49
2022/03/25 01:09:35;;;;;;;17.03;12.77;;;10.00;49.80;;;;;;5052316;28;20652;-55
2022/03/25 01:12:00;;;;;;;15.43;13.03;;;10.00;49.80;;;;;;5052409;28;20606;-48
2022/03/25 01:14:27;;;;;;;15.63;12.70;;;10.00;50.00;;;;;;5051078;28;20290;-51
2022/03/25 01:16:53;;;;;;;14.87;12.43;;;10.00;50.10;;;;;;5052335;28;20190;-54
2022/03/25 01:19:20;;;;;;;16.50;13.13;;;9.90;50.90;;;;;;5034360;28;20183;-55
2022/03/25 01:21:46;;;;;;;14.27;12.60;;;10.00;50.20;;;;;;5052171;28;20253;-50
2022/03/25 01:24:12;;;;;;;16.03;13.37;;;9.90;51.00;;;;;;5051854;28;20234;-49
2022/03/25 01:26:37;;;;;;;16.17;12.23;;;9.80;51.20;;;;;;5052028;28;20183;-50
2022/03/25 01:29:04;;;;;;;16.10;13.63;;;9.80;51.40;;;;;;5051871;28;20183;-51
2022/03/25 01:31:31;;;;;;;14.47;12.43;;;9.70;51.40;;;;;;5051836;28;20627;-48
2022/03/25 01:33:57;;;;;;;15.00;12.83;;;9.70;51.40;;;;;;5051427;28;20198;-53
2022/03/25 01:36:23;;;;;;;16.70;13.43;;;9.70;51.40;;;;;;5051909;28;20182;-52
2022/03/25 01:38:48;;;;;;;16.40;13.10;;;9.70;51.50;;;;;;5051959;28;20648;-50
2022/03/25 01:41:19;;;;;;;16.37;13.30;;;9.60;51.60;;;;;;5051683;28;20178;-56
2022/03/25 01:43:55;;;;;;;16.63;13.43;;;9.60;51.60;;;;;;5051723;28;20587;-50
2022/03/25 01:46:21;;;;;;;15.80;13.47;;;9.60;51.60;;;;;;5051805;28;20586;-49
2022/03/25 01:48:48;;;;;;;16.93;13.23;;;9.60;51.60;;;;;;5051252;28;20566;-49
2022/03/25 01:51:25;;;;;;;16.70;13.67;;;9.50;51.80;;;;;;5051679;28;20722;-48
2022/03/25 01:53:50;;;;;;;15.97;13.60;;;9.60;52.00;;;;;;5051150;28;20195;-48
2022/03/25 01:56:22;;;;;;;19.17;12.83;;;9.50;52.20;;;;;;5051684;28;20179;-48
2022/03/25 01:58:48;;;;;;;16.47;13.13;;;9.40;52.20;;;;;;5051698;28;20256;-48
2022/03/25 02:01:14;;;;;;;16.33;13.53;;;9.40;52.50;;;;;;5051495;28;20175;-49
2022/03/25 02:03:39;;;;;;;16.03;13.27;;;9.40;52.60;;;;;;5051069;28;20241;-49
2022/03/25 02:06:06;;;;;;;18.80;13.30;;;9.30;52.50;;;;;;5051687;28;20202;-53
2022/03/25 02:08:31;;;;;;;14.97;12.90;;;9.40;52.50;;;;;;5051532;28;20171;-52
2022/03/25 02:10:58;;;;;;;18.77;14.00;;;9.30;52.70;;;;;;5050846;28;20730;-48
2022/03/25 02:13:24;;;;;;;17.23;14.40;;;9.30;52.50;;;;;;5050979;28;20222;-55
2022/03/25 02:15:51;;;;;;;17.20;13.80;;;9.30;52.70;;;;;;5051453;28;20249;-52
2022/03/25 02:18:18;;;;;;;16.40;13.57;;;9.30;52.60;;;;;;5051484;28;20175;-51
2022/03/25 02:20:44;;;;;;;17.03;13.07;;;9.30;52.80;;;;;;5051133;28;20171;-48
2022/03/25 02:23:11;;;;;;;18.20;13.73;;;9.30;52.80;;;;;;5051175;28;20198;-48
2022/03/25 02:25:38;;;;;;;16.83;13.47;;;9.30;52.80;;;;;;5051269;28;20240;-51
2022/03/25 02:28:04;;;;;;;17.60;13.77;;;9.20;53.00;;;;;;5051458;28;20178;-48
2022/03/25 02:30:31;;;;;;;16.37;13.97;;;9.20;53.00;;;;;;5051213;28;20176;-50
2022/03/25 02:33:00;;;;;;;18.47;13.77;;;9.20;53.20;;;;;;5051017;28;20206;-48
2022/03/25 02:35:40;;;;;;;17.17;13.83;;;9.10;53.40;;;;;;5051247;28;20250;-50
2022/03/25 02:38:07;;;;;;;18.03;13.90;;;9.10;53.50;;;;;;5033562;28;20643;-51
2022/03/25 02:40:33;;;;;;;15.27;12.80;;;9.00;53.50;;;;;;5051202;28;20254;-53
2022/03/25 02:42:58;;;;;;;18.80;13.20;;;9.00;53.80;;;;;;5050721;28;20278;-48
2022/03/25 02:45:24;;;;;;;18.43;14.30;;;8.90;53.90;;;;;;5051302;28;20203;-51
2022/03/25 02:47:50;;;;;;;16.37;13.30;;;8.90;54.10;;;;;;5051209;28;20175;-49
2022/03/25 02:50:16;;;;;;;16.17;13.97;;;8.80;54.10;;;;;;5051251;28;20176;-48
2022/03/25 02:52:42;;;;;;;17.20;14.23;;;8.80;54.20;;;;;;5050683;28;20194;-48
2022/03/25 02:55:11;;;;;;;16.97;13.77;;;8.80;54.20;;;;;;5051143;28;20215;-50
2022/03/25 02:57:37;;;;;;;16.00;13.83;;;8.80;54.30;;;;;;5051027;28;20175;-52
2022/03/25 03:00:08;;;;;;;17.20;14.13;;;8.70;54.20;;;;;;5051141;28;20175;-53
2022/03/25 03:02:36;;;;;;;17.30;13.90;;;8.70;54.50;;;;;;5053246;28;20274;-48
2022/03/25 03:05:05;;;;;;;18.70;14.57;;;8.70;54.50;;;;;;5054723;28;20257;-49
2022/03/25 03:07:30;;;;;;;16.13;13.43;;;8.70;54.60;;;;;;5054735;28;20253;-48
2022/03/25 03:09:56;;;;;;;15.70;13.30;;;8.60;54.80;;;;;;5054449;28;20229;-48
2022/03/25 03:12:22;;;;;;;16.10;13.73;;;8.60;55.00;;;;;;5054277;28;20186;-56
2022/03/25 03:14:48;;;;;;;17.73;13.80;;;8.60;55.10;;;;;;5054510;28;20285;-52
2022/03/25 03:17:15;;;;;;;18.37;13.40;;;8.50;55.00;;;;;;5054579;28;20282;-48
2022/03/25 03:19:40;;;;;;;16.30;13.77;;;8.50;55.10;;;;;;5054343;28;20175;-53
2022/03/25 03:22:06;;;;;;;16.83;13.50;;;8.40;55.10;;;;;;5054440;28;20167;-55
2022/03/25 03:24:31;;;;;;;16.83;14.00;;;8.40;55.20;;;;;;5053964;28;20687;-49
2022/03/25 03:26:58;;;;;;;17.00;14.20;;;8.40;55.40;;;;;;5054419;28;20229;-48
2022/03/25 03:29:24;;;;;;;18.20;14.40;;;8.30;55.40;;;;;;5054370;28;20203;-48
2022/03/25 03:31:50;;;;;;;16.03;14.33;;;8.30;55.60;;;;;;5053568;28;20190;-48
2022/03/25 03:34:16;;;;;;;17.23;14.17;;;8.30;55.60;;;;;;5053778;28;20739;-48
2022/03/25 03:36:42;;;;;;;18.80;13.97;;;8.30;55.60;;;;;;5054226;28;20254;-49
2022/03/25 03:39:08;;;;;;;17.57;14.77;;;8.30;55.50;;;;;;5054045;28;20178;-54
2022/03/25 03:41:33;;;;;;;17.80;14.23;;;8.20;55.60;;;;;;5054052;28;20179;-55
2022/03/25 03:43:59;;;;;;;18.87;14.47;;;8.20;56.00;;;;;;5053808;28;20787;-52
2022/03/25 03:46:24;;;;;;;18.03;14.10;;;8.10;56.30;;;;;;5053843;28;20221;-51
2022/03/25 03:48:50;;;;;;;16.40;13.90;;;8.10;56.10;;;;;;5054045;28;20297;-53
2022/03/25 03:51:16;;;;;;;17.63;14.47;;;8.10;56.20;;;;;;5053704;28;20194;-54
2022/03/25 03:53:41;;;;;;;18.40;15.97;;;8.00;56.00;;;;;;5053419;28;20572;-52
2022/03/25 03:56:07;;;;;;;18.63;16.07;;;8.00;56.00;;;;;;5053734;28;20167;-52
2022/03/25 03:58:33;;;;;;;18.30;15.50;;;8.00;56.20;;;;;;5053887;28;20644;-50
2022/03/25 04:00:58;;;;;;;16.77;14.77;;;7.90;56.40;;;;;;5053517;28;20179;-52
2022/03/25 04:03:24;;;;;;;18.30;15.60;;;7.90;56.60;;;;;;5053262;28;20199;-48
2022/03/25 04:05:49;;;;;;;17.63;15.27;;;7.90;56.40;;;;;;5053698;28;20195;-54
2022/03/25 04:08:15;;;;;;;17.97;15.33;;;7.90;56.50;;;;;;5053443;28;20536;-48
2022/03/25 04:10:41;;;;;;;20.67;15.17;;;7.80;56.70;;;;;;5053623;28;20747;-50
2022/03/25 04:13:07;;;;;;;17.90;15.33;;;7.70;56.80;;;;;;5052634;28;20214;-50
2022/03/25 04:15:34;;;;;;;18.50;15.27;;;7.60;57.10;;;;;;5053582;28;20250;-48
2022/03/25 04:17:59;;;;;;;18.13;14.97;;;7.60;57.10;;;;;;5053002;28;20720;-52
2022/03/25 04:20:25;;;;;;;19.53;15.67;;;7.60;57.10;;;;;;5053117;28;20250;-54
2022/03/25 04:22:51;;;;;;;20.27;15.83;;;7.60;57.30;;;;;;5052821;28;20213;-56
2022/03/25 04:25:16;;;;;;;18.50;15.63;;;7.60;57.30;;;;;;5053321;28;20172;-56
2022/03/25 04:27:50;;;;;;;18.83;14.90;;;7.60;57.10;;;;;;5053197;28;20175;-51
2022/03/25 04:30:20;;;;;;;20.17;14.93;;;7.70;57.40;;;;;;5053228;28;20167;-53
2022/03/25 04:32:46;;;;;;;20.53;15.20;;;7.60;57.10;;;;;;5034912;28;20249;-52
2022/03/25 04:35:11;;;;;;;19.10;14.63;;;7.60;57.40;;;;;;5052869;28;20603;-50
2022/03/25 04:37:37;;;;;;;17.67;15.10;;;7.60;57.60;;;;;;5053345;28;20186;-53
2022/03/25 04:40:03;;;;;;;19.73;16.03;;;7.50;57.70;;;;;;5052801;28;20175;-51
2022/03/25 04:42:29;;;;;;;19.50;15.50;;;7.50;57.70;;;;;;5052749;28;20254;-50
2022/03/25 04:44:55;;;;;;;19.63;15.40;;;7.50;57.70;;;;;;5052857;28;20205;-48
2022/03/25 04:47:20;;;;;;;19.33;15.57;;;7.50;57.80;;;;;;5052970;28;20179;-53
2022/03/25 04:49:46;;;;;;;16.90;13.90;;;7.50;57.70;;;;;;5034761;28;20671;-55
2022/03/25 04:52:11;;;;;;;17.73;15.63;;;7.50;57.80;;;;;;5052604;28;20174;-51
2022/03/25 04:54:37;;;;;;;18.40;15.57;;;7.50;57.70;;;;;;5052191;28;20211;-50
2022/03/25 04:57:03;;;;;;;22.47;16.27;;;7.60;57.80;;;;;;5052732;28;20171;-53
2022/03/25 04:59:29;;;;;;;20.73;14.97;;;7.60;57.60;;;;;;5052632;28;20531;-54
2022/03/25 05:01:55;;;;;;;18.90;15.17;;;7.60;57.90;;;;;;5050908;28;20225;-48
2022/03/25 05:04:20;;;;;;;18.77;15.10;;;7.60;57.80;;;;;;5051167;28;20209;-49
2022/03/25 05:06:46;;;;;;;17.27;15.20;;;7.50;57.90;;;;;;5051152;28;20175;-53
2022/03/25 05:09:13;;;;;;;16.83;14.50;;;7.50;57.80;;;;;;5051465;28;20706;-53
2022/03/25 05:11:38;;;;;;;19.60;15.60;;;7.50;58.10;;;;;;5052214;28;20163;-51
2022/03/25 05:14:04;;;;;;;18.73;14.63;;;7.50;57.90;;;;;;5051901;28;20763;-49
2022/03/25 05:16:30;;;;;;;20.30;15.00;;;7.50;58.00;;;;;;5052307;28;20167;-52
2022/03/25 05:18:55;;;;;;;20.23;17.00;;;7.50;58.10;;;;;;5052276;28;20258;-54
2022/03/25 05:21:21;;;;;;;21.93;18.20;;;7.50;57.90;;;;;;5052000;28;20530;-57
2022/03/25 05:23:46;;;;;;;21.53;17.77;;;7.50;58.00;;;;;;5051175;28;20207;-55
2022/03/25 05:26:12;;;;;;;20.03;17.07;;;7.50;58.20;;;;;;5052152;28;20167;-55
2022/03/25 05:28:38;;;;;;;20.27;16.77;;;7.50;58.50;;;;;;5052038;28;20178;-51
2022/03/25 05:31:03;;;;;;;24.23;18.87;;;7.50;58.40;;;;;;5052081;28;20182;-54
2022/03/25 05:33:29;;;;;;;24.47;21.43;;;7.50;58.40;;;;;;5051423;28;20206;-54
2022/03/25 05:35:54;;;;;;;25.83;21.80;;;7.50;59.40;;;;;;5051897;28;20179;-54
2022/03/25 05:38:20;;;;;;;23.20;19.77;;;7.50;58.90;;;;;;5051838;28;20171;-51
2022/03/25 05:40:46;;;;;;;23.87;17.83;;;7.50;58.90;;;;;;5051949;28;20175;-52
2022/03/25 05:43:11;;;;;;;25.90;17.33;;;7.50;59.10;;;;;;5051401;28;20206;-53
2022/03/25 05:45:37;;;;;;;20.83;17.07;;;7.60;59.10;;;;;;5034267;28;20175;-54
2022/03/25 05:48:03;;;;;;;20.40;15.97;;;7.60;59.00;;;;;;5051626;28;20167;-49
2022/03/25 05:50:29;;;;;;;20.43;15.70;;;7.70;58.90;;;;;;5033827;28;20199;-51
2022/03/25 05:52:54;;;;;;;18.60;15.37;;;7.70;58.80;;;;;;5051355;28;20761;-50
2022/03/25 05:55:20;;;;;;;19.53;16.20;;;7.80;59.00;;;;;;5051680;28;20706;-55
2022/03/25 05:57:46;;;;;;;20.67;15.83;;;7.80;59.10;;;;;;5051775;28;20178;-53
2022/03/25 06:00:14;;;;;;;21.83;16.10;;;7.90;59.50;;;;;;5051487;28;20171;-48
2022/03/25 06:05:07;;;;;;;19.43;15.80;;;8.00;59.90;;;;;;5064091;22;20309;-50
2022/03/25 06:07:40;;;;;;;20.50;15.70;;;8.00;59.70;;;;;;5031802;28;20168;-49
2022/03/25 06:10:10;;;;;;;20.27;14.60;;;8.10;59.40;;;;;;5031281;28;20176;-51
2022/03/25 06:12:37;;;;;;;20.63;15.83;;;8.20;58.90;;;;;;5030982;28;20171;-50
2022/03/25 06:15:04;;;;;;;17.53;15.10;;;8.30;58.70;;;;;;5030528;28;20210;-50
2022/03/25 06:17:30;;;;;;;17.87;15.17;;;8.30;58.70;;;;;;5031553;28;20191;-48
2022/03/25 06:19:56;;;;;;;17.53;14.77;;;8.40;58.70;;;;;;5031716;28;20573;-48
2022/03/25 06:22:24;;;;;;;18.03;15.30;;;8.50;58.70;;;;;;5030586;28;20198;-53
2022/03/25 06:24:51;;;;;;;19.83;16.13;;;8.60;58.70;;;;;;5031611;28;20969;-48
2022/03/25 06:27:16;;;;;;;17.10;15.27;;;8.70;59.10;;;;;;5031573;28;20167;-50
2022/03/25 06:29:42;;;;;;;18.47;15.47;;;8.70;59.20;;;;;;5031600;28;20728;-48
2022/03/25 06:32:10;;;;;;;20.03;15.73;;;8.80;59.20;;;;;;5031418;28;20757;-47
2022/03/25 06:34:36;;;;;;;17.37;15.37;;;8.90;59.20;;;;;;5031253;28;20207;-47
2022/03/25 06:37:02;;;;;;;21.33;16.87;;;9.00;59.20;;;;;;5034914;28;20180;-47
2022/03/25 06:39:29;;;;;;;23.10;19.33;;;9.10;59.00;;;;;;5035307;28;20645;-47
2022/03/25 06:41:55;;;;;;;21.00;17.17;;;9.20;59.40;;;;;;5035172;28;20172;-51
2022/03/25 06:44:20;;;;;;;21.67;17.77;;;9.30;59.10;;;;;;5034972;28;20691;-46
2022/03/25 06:46:46;;;;;;;22.83;19.43;;;9.40;59.10;;;;;;5035183;28;20525;-48
2022/03/25 06:49:12;;;;;;;23.30;20.73;;;9.50;58.60;;;;;;5035041;28;20260;-50
2022/03/25 06:51:38;;;;;;;20.90;17.37;;;9.60;58.60;;;;;;5035057;28;20203;-46
2022/03/25 06:54:04;;;;;;;19.53;16.07;;;9.70;58.70;;;;;;5033709;28;20204;-45
2022/03/25 06:56:33;;;;;;;19.30;16.97;;;9.80;58.60;;;;;;5031181;28;20176;-48
2022/03/25 06:58:59;;;;;;;21.47;18.40;;;9.90;58.50;;;;;;5052714;28;20175;-46
2022/03/25 07:01:25;;;;;;;18.33;15.97;;;10.00;57.30;;;;;;5047807;28;20182;-48
2022/03/25 07:03:51;;;;;;;17.63;15.30;;;10.10;57.30;;;;;;5054189;28;20207;-48
2022/03/25 07:06:21;;;;;;;20.97;15.60;;;10.10;57.40;;;;;;5054845;28;20696;-50
2022/03/25 07:08:48;;;;;;;17.70;14.83;;;10.20;57.80;;;;;;5054617;28;20192;-46
2022/03/25 07:11:13;;;;;;;20.07;16.90;;;10.20;57.60;;;;;;5054388;28;20202;-46
2022/03/25 07:13:39;;;;;;;18.90;16.03;;;10.20;56.60;;;;;;5041687;28;20195;-46
2022/03/25 07:16:05;;;;;;;17.80;15.63;;;10.40;57.10;;;;;;5027775;28;20183;-46
2022/03/25 07:18:30;;;;;;;19.90;16.43;;;10.60;56.50;;;;;;5034538;28;20203;-46
2022/03/25 07:20:59;;;;;;;19.47;16.17;;;10.80;55.90;;;;;;5034180;28;20172;-46
2022/03/25 07:23:25;;;;;;;20.07;16.30;;;10.90;54.60;;;;;;5034277;28;20192;-47
2022/03/25 07:25:51;;;;;;;19.50;15.80;;;11.00;54.80;;;;;;5034322;28;20183;-45
2022/03/25 07:28:16;;;;;;;18.03;15.47;;;11.00;55.30;;;;;;5022561;28;20184;-45
2022/03/25 07:30:41;;;;;;;17.97;15.73;;;11.00;55.80;;;;;;5030718;28;20215;-45
2022/03/25 07:33:07;;;;;;;20.07;16.37;;;11.10;55.70;;;;;;5021743;28;20204;-44
2022/03/25 07:35:32;;;;;;;19.87;16.07;;;11.30;55.80;;;;;;5029974;28;20191;-44
2022/03/25 07:37:58;;;;;;;20.07;16.93;;;11.40;55.20;;;;;;5033951;28;20238;-48
2022/03/25 07:40:24;;;;;;;19.77;16.70;;;11.70;54.70;;;;;;5034292;28;20239;-45
2022/03/25 07:42:49;;;;;;;19.77;17.00;;;11.80;54.80;;;;;;5033485;28;20633;-48
2022/03/25 07:45:15;;;;;;;18.70;15.77;;;11.90;55.00;;;;;;5033462;28;20188;-48
2022/03/25 07:47:50;;;;;;;17.70;15.53;;;11.90;54.60;;;;;;5033159;28;20172;-45
2022/03/25 07:50:19;;;;;;;18.97;16.63;;;12.00;55.30;;;;;;5034070;28;20183;-45
2022/03/25 07:52:46;;;;;;;16.37;14.67;;;12.10;54.70;;;;;;5033609;28;20172;-47
2022/03/25 07:55:12;;;;;;;17.77;15.67;;;12.30;54.70;;;;;;5033896;28;20210;-48
2022/03/25 07:57:39;;;;;;;19.40;16.20;;;12.50;53.80;;;;;;5033948;28;20182;-48
2022/03/25 08:00:11;;;;;;;17.57;14.97;;;12.60;53.30;;;;;;5033899;28;20533;-45
2022/03/25 08:02:40;;;;;;;19.43;15.47;;;12.90;53.90;;;;;;5033890;28;20590;-46
2022/03/25 08:05:09;;;;;;;20.83;16.53;;;13.10;52.90;;;;;;5033563;28;20710;-48
2022/03/25 08:07:43;;;;;;;19.90;17.37;;;13.30;52.40;;;;;;5033843;28;20214;-47
2022/03/25 08:10:09;;;;;;;20.27;17.87;;;13.40;52.80;;;;;;5033027;28;20179;-46
2022/03/25 08:12:38;;;;;;;18.63;16.40;;;13.50;52.70;;;;;;5033380;28;20199;-47
2022/03/25 08:15:07;;;;;;;18.50;16.50;;;13.60;53.10;;;;;;5033291;28;20219;-47
2022/03/25 08:17:48;;;;;;;19.87;17.03;;;13.70;52.40;;;;;;5032700;28;20169;-44
2022/03/25 08:20:18;;;;;;;18.93;16.13;;;13.70;51.80;;;;;;5038679;28;20179;-50
2022/03/25 08:22:44;;;;;;;16.83;15.13;;;13.60;52.60;;;;;;5053219;28;20171;-43
2022/03/25 08:27:58;;;;;;;17.47;15.57;;;13.40;58.10;;;;;;5053180;28;20190;-49
2022/03/25 08:30:25;;;;;;;16.73;14.93;;;13.40;57.50;;;;;;5053257;28;20173;-47
2022/03/25 08:32:51;;;;;;;16.63;14.87;;;13.50;58.20;;;;;;5052399;28;20184;-46
2022/03/25 08:35:17;;;;;;;17.17;14.30;;;13.60;58.10;;;;;;5053136;28;20203;-48
2022/03/25 08:37:42;;;;;;;18.33;16.43;;;13.80;57.90;;;;;;5052079;28;20636;-49
2022/03/25 08:40:09;;;;;;;17.77;15.83;;;14.00;54.00;;;;;;5052572;28;20181;-44
2022/03/25 08:42:34;;;;;;;19.30;17.30;;;14.30;55.30;;;;;;5052064;28;20215;-49
2022/03/25 08:45:00;;;;;;;19.60;16.70;;;14.50;54.80;;;;;;5052309;28;20221;-50
2022/03/25 08:47:25;;;;;;;19.70;15.93;;;14.50;51.90;;;;;;5051808;28;20860;-47
2022/03/25 08:49:51;;;;;;;18.70;16.70;;;14.60;51.20;;;;;;5051576;28;20647;-50
2022/03/25 08:52:20;;;;;;;17.87;15.97;;;14.90;50.00;;;;;;5052195;28;20542;-53
2022/03/25 08:54:47;;;;;;;19.63;17.53;;;15.30;52.40;;;;;;5051704;28;20247;-49
2022/03/25 08:57:12;;;;;;;21.27;17.93;;;15.50;47.40;;;;;;5052473;28;20177;-44
2022/03/25 08:59:38;;;;;;;20.83;18.47;;;15.60;46.40;;;;;;5051111;28;20179;-45
2022/03/25 09:02:03;;;;;;;19.23;16.93;;;15.70;47.00;;;;;;5052088;28;20298;-48
2022/03/25 09:04:30;;;;;;;20.30;18.00;;;16.00;47.20;;;;;;5034162;28;20258;-47
2022/03/25 09:06:55;;;;;;;19.87;17.63;;;16.20;44.10;;;;;;5051813;28;20175;-48
2022/03/25 09:09:21;;;;;;;20.07;17.90;;;16.20;43.90;;;;;;5052199;28;20179;-50
2022/03/25 09:11:47;;;;;;;21.27;17.57;;;16.40;42.50;;;;;;5051986;28;20172;-52
2022/03/25 09:14:14;;;;;;;22.07;18.27;;;16.60;44.30;;;;;;5051927;28;20294;-49
2022/03/25 09:16:40;;;;;;;20.43;17.60;;;16.80;42.80;;;;;;5051919;28;20176;-49
2022/03/25 09:19:05;;;;;;;21.43;18.30;;;17.00;44.10;;;;;;5052584;28;20548;-50
2022/03/25 09:21:31;;;;;;;20.33;18.13;;;17.20;42.70;;;;;;5052193;28;20171;-50
2022/03/25 09:23:57;;;;;;;19.73;17.70;;;17.30;41.50;;;;;;5050731;28;20668;-45
2022/03/25 09:26:25;;;;;;;22.03;18.57;;;17.20;41.50;;;;;;5052217;28;20175;-44
2022/03/25 09:28:50;;;;;;;20.70;17.90;;;17.30;42.20;;;;;;5051924;28;20253;-47
2022/03/25 09:31:16;;;;;;;20.23;18.13;;;17.60;43.20;;;;;;5052000;28;20183;-52
2022/03/25 09:33:42;;;;;;;21.27;18.57;;;17.80;39.90;;;;;;5051335;28;20231;-50
2022/03/25 09:36:07;;;;;;;21.10;18.40;;;18.00;40.60;;;;;;5050775;28;20172;-47
2022/03/25 09:38:33;;;;;;;21.77;18.77;;;18.20;40.20;;;;;;5052365;28;20179;-50
2022/03/25 09:41:03;;;;;;;20.83;17.80;;;18.20;41.10;;;;;;5051563;28;20165;-47
2022/03/25 09:43:29;;;;;;;20.73;18.50;;;18.20;41.70;;;;;;5051547;28;20226;-46
2022/03/25 09:45:54;;;;;;;19.70;17.47;;;18.30;41.20;;;;;;5051555;28;20265;-51
2022/03/25 09:48:20;;;;;;;22.30;19.30;;;18.50;42.10;;;;;;5051853;28;20182;-50
2022/03/25 09:50:45;;;;;;;19.73;17.73;;;18.60;41.30;;;;;;5051442;28;20186;-50
2022/03/25 09:53:11;;;;;;;19.03;17.00;;;18.80;44.60;;;;;;5050682;28;20699;-54
2022/03/25 09:55:43;;;;;;;20.63;17.83;;;18.90;43.20;;;;;;5051687;28;20171;-51
2022/03/25 09:58:18;;;;;;;18.30;16.37;;;19.10;43.30;;;;;;5051646;28;20540;-53
2022/03/25 10:00:51;;;;;;;18.97;16.97;;;19.40;43.20;;;;;;5051499;28;20186;-50
2022/03/25 10:03:40;;;;;;;20.40;18.20;;;19.60;41.20;;;;;;5051106;28;20229;-51
2022/03/25 10:06:12;;;;;;;20.40;18.20;;;19.80;42.70;;;;;;5051720;28;20192;-48
2022/03/25 10:08:38;;;;;;;21.07;18.33;;;20.10;41.00;;;;;;5051388;28;20537;-54
2022/03/25 10:11:24;;;;;;;21.80;18.77;;;20.40;40.70;;;;;;5053834;28;20171;-47
2022/03/25 10:14:18;;;;;;;20.13;18.03;;;20.80;39.90;;;;;;5055235;28;20687;-46
2022/03/25 10:16:49;;;;;;;20.55;17.30;;;21.30;39.50;;;;;;5055781;28;20164;-46
2022/03/25 10:19:19;;;;;;;20.70;18.63;;;21.60;40.30;;;;;;5055522;28;20169;-47
2022/03/25 10:21:59;;;;;;;20.58;18.15;;;22.00;38.50;;;;;;5055660;28;20181;-51
2022/03/25 10:24:48;;;;;;;21.13;19.00;;;22.40;38.80;;;;;;5055265;28;20348;-50
2022/03/25 10:27:28;;;;;;;20.83;18.60;;;22.70;36.80;;;;;;5055657;28;20167;-47
2022/03/25 10:29:54;;;;;;;20.05;18.08;;;23.30;36.30;;;;;;5055284;28;20175;-47
2022/03/25 10:32:25;;;;;;;20.45;18.35;;;24.20;35.80;;;;;;5055205;28;20167;-47
2022/03/25 10:35:09;;;;;;;22.20;17.95;;;25.20;32.40;;;;;;5055156;28;20626;-48
2022/03/25 10:37:35;;;;;;;19.13;17.33;;;26.20;30.30;;;;;;5055457;28;20171;-44
2022/03/25 10:40:05;;;;;;;19.52;17.55;;;27.10;29.50;;;;;;5055046;28;20577;-46
2022/03/25 10:42:31;;;;;;;20.02;18.13;;;28.00;29.90;;;;;;5055080;28;20171;-50
2022/03/25 10:44:57;;;;;;;20.92;18.30;;;29.20;28.50;;;;;;5054700;28;20233;-46
2022/03/25 10:47:24;;;;;;;18.98;16.98;;;29.70;28.10;;;;;;5055056;28;20179;-50
2022/03/25 10:49:51;;;;;;;17.88;16.23;;;30.20;29.30;;;;;;5055008;28;20244;-53
2022/03/25 10:52:34;;;;;;;19.27;17.33;;;31.10;26.60;;;;;;5054440;28;20222;-49
2022/03/25 10:55:20;;;;;;;18.08;16.38;;;33.10;25.30;;;;;;5053817;28;20564;-49
2022/03/25 10:57:58;;;;;;;19.30;17.50;;;36.00;24.00;;;;;;5054826;28;20175;-49
2022/03/25 11:00:25;;;;;;;18.08;16.35;;;38.40;21.80;;;;;;5053044;28;20167;-52
2022/03/25 11:02:51;;;;;;;17.45;15.75;;;39.90;20.90;;;;;;5053011;28;20659;-50
2022/03/25 11:05:17;;;;;;;17.75;16.05;;;41.10;20.40;;;;;;5053061;28;20674;-51
2022/03/25 11:07:46;;;;;;;18.30;16.50;;;42.10;19.50;;;;;;5054752;28;20205;-51
2022/03/25 11:10:13;;;;;;;17.90;16.30;;;42.40;18.90;;;;;;5054722;28;20163;-50
2022/03/25 11:12:43;;;;;;;19.40;17.33;;;41.90;19.50;;;;;;5054336;28;20221;-46
2022/03/25 11:15:10;;;;;;;17.17;15.45;;;42.10;18.80;;;;;;5054608;28;20195;-53
2022/03/25 11:17:39;;;;;;;18.73;17.13;;;42.70;19.20;;;;;;5054488;28;20644;-48
2022/03/25 11:20:06;;;;;;;18.60;16.58;;;42.70;18.60;;;;;;5054592;28;20174;-51
2022/03/25 11:22:35;;;;;;;17.02;15.30;;;42.70;18.50;;;;;;5053222;28;20178;-50
2022/03/25 11:25:04;;;;;;;18.63;16.77;;;43.50;19.00;;;;;;5053767;28;20191;-49
2022/03/25 11:27:33;;;;;;;17.80;16.27;;;44.40;18.10;;;;;;5053686;28;20255;-51
2022/03/25 11:30:04;;;;;;;18.83;17.00;;;44.00;18.10;;;;;;5054015;28;20189;-49
2022/03/25 11:32:29;;;;;;;18.30;16.60;;;43.20;18.20;;;;;;5054368;28;20255;-51
2022/03/25 11:34:55;;;;;;;17.63;16.02;;;41.60;19.60;;;;;;5054202;28;20253;-48
2022/03/25 11:37:29;;;;;;;18.75;17.00;;;41.00;20.40;;;;;;5054398;28;20238;-49
2022/03/25 11:40:12;;;;;;;16.98;15.50;;;41.80;19.60;;;;;;5054214;28;20167;-49
2022/03/25 11:42:43;;;;;;;18.00;16.38;;;42.40;19.30;;;;;;5053876;28;20202;-55
2022/03/25 11:45:20;;;;;;;17.55;15.88;;;42.70;18.40;;;;;;5054090;28;20245;-49
2022/03/25 11:48:18;;;;;;;18.05;16.40;;;41.90;18.10;;;;;;5054142;28;20247;-51
2022/03/25 11:50:45;;;;;;;18.08;16.08;;;41.90;17.90;;;;;;5053638;28;20185;-50
2022/03/25 11:53:10;;;;;;;17.05;15.20;;;42.60;17.90;;;;;;5053593;28;20190;-49
2022/03/25 11:55:54;;;;;;;16.80;15.40;;;42.80;17.80;;;;;;5053796;28;20178;-48
2022/03/25 11:58:19;;;;;;;15.60;14.30;;;42.40;17.80;;;;;;5053901;28;20170;-50
2022/03/25 12:00:48;;;;;;;17.23;15.82;;;41.80;17.80;;;;;;5053580;28;20228;-54
2022/03/25 12:03:15;;;;;;;17.92;16.25;;;42.00;17.90;;;;;;5044608;28;20206;-53
2022/03/25 12:05:58;;;;;;;15.82;14.43;;;42.10;17.80;;;;;;5033793;28;20259;-50
2022/03/25 12:08:32;;;;;;;16.48;15.07;;;42.70;18.40;;;;;;5031441;28;20163;-53
2022/03/25 12:13:52;;;;;;;16.77;15.48;;;43.00;17.70;;;;;;5043771;28;20264;-56
2022/03/25 12:16:45;;;;;;;16.42;14.93;;;42.30;16.30;;;;;;5040468;28;20183;-57
2022/03/25 12:19:25;;;;;;;15.05;13.85;;;41.30;16.80;;;;;;5050443;28;20175;-57
2022/03/25 12:22:02;;;;;;;18.05;16.38;;;39.90;17.80;;;;;;5049694;28;20219;-57
2022/03/25 12:24:32;;;;;;;18.13;16.50;;;39.80;19.00;;;;;;5049003;28;20203;-56
2022/03/25 12:27:06;;;;;;;18.55;16.90;;;38.10;19.90;;;;;;5052382;28;20178;-57
2022/03/25 12:29:37;;;;;;;16.30;14.90;;;35.50;20.60;;;;;;5051457;28;20178;-57
2022/03/25 12:32:05;;;;;;;19.52;17.63;;;33.80;22.50;;;;;;5051057;28;20274;-59
2022/03/25 12:34:34;;;;;;;18.30;16.50;;;32.30;21.60;;;;;;5052166;28;20336;-56
2022/03/25 12:37:02;;;;;;;17.83;16.15;;;31.10;22.20;;;;;;5053175;28;20179;-57
2022/03/25 12:39:29;;;;;;;16.92;15.43;;;30.30;22.80;;;;;;5052500;28;20168;-55
2022/03/25 12:41:55;;;;;;;16.83;15.38;;;30.10;23.80;;;;;;5051310;28;20278;-57