Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:03:32;;;;;;;14.90;10.20;;;;;;;-2.14;89.09;100580.38;433823;1281;143676;-64
2022/12/02 00:13:59;;;;;;;15.20;11.80;;;;;;;-2.13;89.35;100580.54;434573;1286;142597;-65
2022/12/02 00:24:25;;;;;;;12.30;10.20;;;;;;;-2.11;89.58;100578.50;433903;1282;144584;-65
2022/12/02 00:34:50;;;;;;;16.40;12.60;;;;;;;-2.08;89.76;100579.52;434504;1286;142747;-66
2022/12/02 00:56:00;;;;;;;14.60;10.70;;;;;;;-2.23;89.41;100587.36;434562;1279;187155;-65
2022/12/02 01:06:06;;;;;;;13.30;10.40;;;;;;;-2.28;89.44;100583.56;433667;1281;143484;-65
2022/12/02 01:16:12;;;;;;;13.60;10.10;;;;;;;-2.28;89.79;100579.96;434694;1273;143726;-63
2022/12/02 01:26:18;;;;;;;13.50;10.30;;;;;;;-2.27;89.60;100575.17;428790;1279;143348;-63
2022/12/02 01:36:23;;;;;;;11.40;9.20;;;;;;;-2.29;89.47;100571.90;418399;1279;142761;-64
2022/12/02 01:46:29;;;;;;;12.60;8.20;;;;;;;-2.37;89.35;100566.71;421368;1286;147187;-64
2022/12/02 01:56:35;;;;;;;10.80;8.30;;;;;;;-2.45;89.74;100552.28;420087;1279;141633;-64
2022/12/02 02:06:43;;;;;;;10.20;7.60;;;;;;;-2.49;89.51;100545.05;418958;1279;149870;-64
2022/12/02 02:16:49;;;;;;;9.20;7.40;;;;;;;-2.55;89.26;100539.70;419436;1279;143006;-66
2022/12/02 02:26:55;;;;;;;11.60;10.00;;;;;;;-2.62;89.24;100530.92;418652;1286;141547;-66
2022/12/02 02:37:01;;;;;;;13.50;9.50;;;;;;;-2.66;89.28;100528.17;423181;1280;142098;-64
2022/12/02 02:47:07;;;;;;;11.30;8.40;;;;;;;-2.63;89.41;100532.64;420110;1279;142793;-64
2022/12/02 02:57:13;;;;;;;13.10;9.50;;;;;;;-2.61;89.65;100532.98;419206;1281;142950;-64
2022/12/02 03:07:19;;;;;;;12.30;9.30;;;;;;;-2.66;89.52;100541.20;423531;1286;143602;-64
2022/12/02 03:17:23;;;;;;;;;;;;;;;-2.75;89.15;100535.66;419792;1286;141919;-65
2022/12/02 03:27:29;;;;;;;12.10;10.10;;;;;;;-2.80;89.37;100535.46;420761;1279;129148;-64
2022/12/02 03:37:35;;;;;;;12.70;9.50;;;;;;;-2.84;89.38;100528.23;419457;1279;143221;-65
2022/12/02 03:47:44;;;;;;;12.20;10.80;;;;;;;-2.88;89.48;100525.30;424027;1279;144508;-65
2022/12/02 03:57:50;;;;;;;12.60;10.70;;;;;;;-2.96;89.52;100516.67;421309;1286;212300;-65
2022/12/02 04:07:55;;;;;;;16.20;11.70;;;;;;;-3.01;89.66;100517.84;420581;1279;143207;-64
2022/12/02 04:18:01;;;;;;;14.80;11.30;;;;;;;-3.07;89.60;100522.94;417047;1279;146087;-64
2022/12/02 04:28:07;;;;;;;12.00;9.50;;;;;;;-3.19;90.00;100517.55;417834;1279;144174;-65
2022/12/02 04:38:13;;;;;;;12.40;9.20;;;;;;;-3.24;89.87;100507.41;422332;1279;141777;-65
2022/12/02 04:48:19;;;;;;;14.00;11.30;;;;;;;-3.22;90.08;100513.41;418096;1287;143529;-65
2022/12/02 04:58:24;;;;;;;21.60;14.70;;;;;;;-3.21;90.02;100512.06;419225;1285;142886;-64
2022/12/02 05:08:30;;;;;;;20.10;14.40;;;;;;;-3.23;90.35;100512.73;418329;1278;142494;-65
2022/12/02 05:18:36;;;;;;;17.40;12.10;;;;;;;-3.30;90.22;100520.73;419474;1286;142989;-65
2022/12/02 05:28:42;;;;;;;19.80;11.10;;;;;;;-3.34;90.12;100533.88;419024;1286;143075;-65
2022/12/02 05:38:47;;;;;;;13.80;10.40;;;;;;;-3.40;89.98;100533.14;417488;1279;143002;-65
2022/12/02 05:48:53;;;;;;;16.60;13.30;;;;;;;-3.40;90.13;100535.02;420507;1283;143399;-63
2022/12/02 05:59:05;;;;;;;12.50;10.40;;;;;;;-3.44;90.23;100539.27;417878;1287;143851;-64
2022/12/02 06:09:17;;;;;;;13.80;9.90;;;;;;;-3.43;90.22;100544.06;417915;1279;190559;-65
2022/12/02 06:19:26;;;;;;;13.10;9.90;;;;;;;-3.45;89.97;100539.44;434672;1279;144299;-65
2022/12/02 06:29:34;;;;;;;13.10;10.30;;;;;;;-3.43;89.95;100542.37;434639;1279;144338;-64
2022/12/02 06:39:40;;;;;;;12.80;11.30;;;;;;;-3.45;89.80;100547.48;427958;1285;143369;-64
2022/12/02 06:50:24;;;;;;;15.70;11.40;;;;;;;-3.49;90.01;100552.73;434493;1272;143653;-64
2022/12/02 07:00:31;;;;;;;19.90;13.90;;;;;;;-3.53;90.07;100558.02;433860;1285;143151;-64
2022/12/02 07:10:37;;;;;;;25.20;17.10;;;;;;;-3.50;90.20;100560.27;434743;1289;143158;-64
2022/12/02 07:20:45;;;;;;;25.90;19.00;;;;;;;-3.56;90.34;100560.73;433721;1288;146177;-64
2022/12/02 07:30:57;;;;;;;30.30;20.70;;;;;;;-3.59;90.71;100567.72;434278;1288;195775;-65
2022/12/02 07:41:03;;;;;;;26.50;17.60;;;;;;;-3.67;90.99;100566.79;434376;1289;144905;-64
2022/12/02 07:51:09;;;;;;;24.70;16.90;;;;;;;-3.73;91.11;100577.34;433909;1286;143486;-64
2022/12/02 08:01:14;;;;;;;25.40;17.20;;;;;;;-3.79;91.76;100586.69;434634;1286;143430;-65
2022/12/02 08:11:24;;;;;;;20.80;15.30;;;;;;;-3.84;91.83;100585.43;434600;1287;143157;-65
2022/12/02 08:21:31;;;;;;;21.00;15.40;;;;;;;-3.84;91.86;100576.37;433758;1287;143091;-66
2022/12/02 08:31:37;;;;;;;19.50;14.80;;;;;;;-3.78;92.04;100561.36;434623;1293;143660;-66
2022/12/02 08:41:43;;;;;;;21.80;15.20;;;;;;;-3.71;92.02;100562.29;434776;1281;145125;-66
2022/12/02 08:51:49;;;;;;;22.50;16.80;;;;;;;-3.67;91.96;100570.73;434072;1284;206999;-67
2022/12/02 09:01:55;;;;;;;21.40;14.20;;;;;;;-3.69;91.98;100572.07;434459;1280;142579;-66
2022/12/02 09:12:01;;;;;;;17.50;14.00;;;;;;;-3.71;91.99;100567.09;431538;1279;143257;-66
2022/12/02 09:22:06;;;;;;;20.20;14.20;;;;;;;-3.71;91.73;100568.96;434660;1282;144342;-66
2022/12/02 09:32:12;;;;;;;16.50;14.20;;;;;;;-3.76;91.62;100565.16;427293;1286;198896;-66
2022/12/02 09:42:18;;;;;;;23.50;14.70;;;;;;;-3.74;91.54;100566.88;433807;1280;143359;-67
2022/12/02 09:52:26;;;;;;;16.30;12.20;;;;;;;-3.68;91.46;100569.50;434657;1279;143721;-67
2022/12/02 10:02:39;;;;;;;15.00;11.90;;;;;;;-3.64;91.20;100563.05;434587;1284;143411;-67
2022/12/02 10:12:45;;;;;;;18.90;14.50;;;;;;;-3.58;91.13;100555.40;434034;1286;197542;-67
2022/12/02 10:23:13;;;;;;;19.10;12.90;;;;;;;-3.51;91.01;100553.07;434562;1289;154150;-66
2022/12/02 10:33:22;;;;;;;15.10;12.20;;;;;;;-3.52;90.93;100550.84;433381;1285;144259;-65
2022/12/02 10:43:28;;;;;;;19.80;15.00;;;;;;;-3.52;90.84;100548.09;419803;1286;142975;-67
2022/12/02 10:53:34;;;;;;;18.70;13.30;;;;;;;-3.49;91.05;100548.13;423186;1285;144379;-66
2022/12/02 11:03:40;;;;;;;21.00;16.70;;;;;;;-3.50;90.72;100538.36;417705;1285;201197;-66
2022/12/02 11:13:54;;;;;;;;;;;;;;;-3.57;90.57;100537.11;426674;1287;143871;-67
2022/12/02 11:24:26;;;;;;;21.70;15.80;;;;;;;-3.56;90.83;100533.86;433200;1282;129767;-66
2022/12/02 11:34:44;;;;;;;27.90;19.10;;;;;;;-3.51;90.53;100534.59;418179;1286;142737;-67
2022/12/02 11:45:46;;;;;;;24.60;16.80;;;;;;;-3.53;90.62;100529.95;418123;1287;143195;-67
2022/12/02 11:55:53;;;;;;;26.20;18.20;;;;;;;-3.60;90.60;100529.89;431663;1286;143324;-67
2022/12/02 12:06:11;;;;;;;23.70;15.80;;;;;;;-3.61;90.71;100518.23;433925;1293;145370;-65
2022/12/02 12:16:23;;;;;;;26.90;18.10;;;;;;;-3.60;90.47;100516.36;426008;1285;142240;-67
2022/12/02 12:26:34;;;;;;;19.20;14.80;;;;;;;-3.61;90.56;100507.79;426349;1285;142529;-66
2022/12/02 12:36:40;;;;;;;27.30;20.10;;;;;;;-3.67;90.38;100500.55;431466;1292;144665;-67
2022/12/02 12:46:46;;;;;;;26.60;19.00;;;;;;;-3.61;90.39;100496.33;434538;1289;143584;-66
2022/12/02 12:56:51;;;;;;;28.70;19.90;;;;;;;-3.58;90.50;100494.46;433806;1285;143231;-67
2022/12/02 13:06:57;;;;;;;31.00;20.10;;;;;;;-3.60;90.20;100498.91;434773;1291;144707;-67
2022/12/02 13:17:03;;;;;;;32.80;23.30;;;;;;;-3.70;90.32;100501.73;434768;1292;143610;-66
2022/12/02 13:27:08;;;;;;;29.30;20.20;;;;;;;-3.85;90.35;100509.27;428611;1292;161599;-66
2022/12/02 13:37:14;;;;;;;26.70;19.20;;;;;;;-3.93;90.31;100519.80;418111;1286;144168;-66
2022/12/02 13:47:20;;;;;;;30.70;23.00;;;;;;;-4.05;90.40;100517.11;421896;1285;143078;-67
2022/12/02 13:57:26;;;;;;;28.40;21.30;;;;;;;-4.13;90.45;100527.80;433364;1285;143598;-66
2022/12/02 14:13:27;;;;;;;33.60;22.00;;;;;;;-4.29;90.74;100530.37;421915;1328;600224;-66
2022/12/02 14:23:33;;;;;;;36.30;22.10;;;;;;;-4.32;90.96;100528.62;429111;1295;142395;-66
2022/12/02 14:33:39;;;;;;;33.70;22.80;;;;;;;-4.37;90.98;100529.92;416879;1285;141756;-67
2022/12/02 14:44:03;;;;;;;;;;;;;;;-4.42;91.19;100537.20;433225;1285;141907;-66
2022/12/02 14:54:09;;;;;;;34.70;21.40;;;;;;;-4.41;91.26;100543.70;432852;1291;128235;-65
2022/12/02 15:04:15;;;;;;;39.00;24.70;;;;;;;-4.40;91.26;100549.38;433193;1292;142491;-67
2022/12/02 15:14:21;;;;;;;23.90;18.90;;;;;;;-4.36;91.29;100552.15;433095;1287;144362;-66
2022/12/02 15:24:27;;;;;;;33.90;21.60;;;;;;;-4.32;91.13;100546.90;432448;1294;142680;-66
2022/12/02 15:34:32;;;;;;;27.40;17.40;;;;;;;-4.30;90.97;100547.77;433200;1294;143365;-66
2022/12/02 15:44:38;;;;;;;27.50;18.50;;;;;;;-4.36;90.97;100554.71;433226;1286;142457;-66
2022/12/02 15:54:44;;;;;;;28.60;19.90;;;;;;;-4.45;90.93;100559.38;431624;1297;142363;-67
2022/12/02 16:04:50;;;;;;;30.30;21.20;;;;;;;-4.54;91.20;100563.88;424420;1300;141961;-67
2022/12/02 16:14:57;;;;;;;;;;;;;;;-4.57;91.43;100563.84;416202;1294;143876;-65
2022/12/02 16:25:04;;;;;;;26.70;19.00;;;;;;;-4.60;92.01;100560.05;433456;1294;131135;-66
2022/12/02 16:35:10;;;;;;;27.00;19.00;;;;;;;-4.63;92.06;100561.71;426785;1288;142758;-67
2022/12/02 16:45:15;;;;;;;23.40;17.20;;;;;;;-4.59;92.29;100559.89;424054;1299;141683;-66
2022/12/02 16:55:21;;;;;;;23.70;16.80;;;;;;;-4.55;92.02;100550.54;433406;1294;141584;-66
2022/12/02 17:05:27;;;;;;;22.30;16.50;;;;;;;-4.46;91.90;100546.23;433378;1295;144355;-67
2022/12/02 17:15:32;;;;;;;23.80;17.90;;;;;;;-4.41;91.53;100550.04;432479;1285;142499;-65
2022/12/02 17:25:38;;;;;;;21.60;15.30;;;;;;;-4.45;91.13;100550.16;418894;1293;144726;-67
2022/12/02 17:35:42;;;;;;;;;;;;;;;-4.46;91.23;100561.44;420019;1278;142053;-68
2022/12/02 17:45:48;;;;;;;22.70;15.00;;;;;;;-4.51;91.10;100572.48;430625;1278;129278;-67
2022/12/02 17:55:53;;;;;;;;;;;;;;;-4.50;90.91;100568.04;429953;1285;141950;-67
2022/12/02 18:05:58;;;;;;;24.50;16.10;;;;;;;-4.44;90.86;100571.02;428640;1285;128143;-66
2022/12/02 18:16:06;;;;;;;22.50;15.10;;;;;;;-4.41;90.63;100569.02;435219;1285;143646;-68
2022/12/02 18:26:13;;;;;;;25.20;17.30;;;;;;;-4.36;90.52;100562.92;435270;1279;142945;-67
2022/12/02 18:36:19;;;;;;;23.60;16.70;;;;;;;-4.31;90.41;100564.86;434593;1286;143980;-67
2022/12/02 18:46:24;;;;;;;24.90;17.50;;;;;;;-4.28;90.40;100560.13;429056;1285;142621;-67
2022/12/02 18:56:30;;;;;;;27.50;18.60;;;;;;;-4.24;90.37;100558.96;422946;1285;142639;-67
2022/12/02 19:06:36;;;;;;;26.40;20.70;;;;;;;-4.23;90.46;100556.75;434327;1291;143175;-68
2022/12/02 19:16:41;;;;;;;34.60;22.30;;;;;;;-4.22;90.36;100555.56;435236;1277;197254;-65
2022/12/02 19:26:47;;;;;;;26.60;18.70;;;;;;;-4.20;90.51;100553.02;433326;1275;143871;-67
2022/12/02 19:36:53;;;;;;;29.30;20.10;;;;;;;-4.15;90.72;100553.77;436370;1281;142384;-67
2022/12/02 19:46:59;;;;;;;28.10;20.20;;;;;;;-4.17;90.61;100557.68;436380;1280;143038;-67
2022/12/02 19:57:04;;;;;;;26.60;18.90;;;;;;;-4.17;90.93;100562.13;435639;1280;142089;-67
2022/12/02 20:07:10;;;;;;;32.20;21.40;;;;;;;-4.20;91.14;100563.11;434252;1274;142331;-66
2022/12/02 20:17:16;;;;;;;26.20;20.30;;;;;;;-4.21;91.36;100558.65;436364;1280;144028;-66
2022/12/02 20:27:21;;;;;;;30.30;19.90;;;;;;;-4.21;91.53;100561.06;432134;1282;141722;-66
2022/12/02 20:37:27;;;;;;;32.10;19.70;;;;;;;-4.18;91.70;100554.09;420321;1282;145180;-66
2022/12/02 20:47:33;;;;;;;29.40;20.60;;;;;;;-4.16;91.69;100551.20;429395;1282;143881;-66
2022/12/02 20:57:39;;;;;;;25.30;19.10;;;;;;;-4.17;91.98;100546.91;430744;1281;143443;-66
2022/12/02 21:07:44;;;;;;;24.40;17.70;;;;;;;-4.17;92.30;100541.96;436379;1281;143953;-67
2022/12/02 21:17:53;;;;;;;26.20;17.00;;;;;;;-4.10;92.28;100546.30;429252;1280;142322;-66
2022/12/02 21:27:59;;;;;;;30.00;20.00;;;;;;;-4.07;92.48;100554.21;433046;1281;142594;-67
2022/12/02 21:38:03;;;;;;;;;;;;;;;-4.02;92.70;100557.17;435662;1282;196982;-66
2022/12/02 21:48:09;;;;;;;34.20;21.60;;;;;;;-4.02;92.93;100555.98;435988;1281;128151;-66
2022/12/02 21:58:14;;;;;;;30.80;20.10;;;;;;;-4.00;93.12;100549.50;436393;1287;144815;-66
2022/12/02 22:08:20;;;;;;;27.60;19.30;;;;;;;-3.97;93.35;100550.55;436251;1282;142976;-66
2022/12/02 22:18:26;;;;;;;31.40;19.80;;;;;;;-3.94;93.37;100538.95;435512;1287;144400;-67
2022/12/02 22:28:31;;;;;;;25.80;19.50;;;;;;;-3.89;93.39;100530.11;436298;1275;142739;-67
2022/12/02 22:38:37;;;;;;;30.70;19.20;;;;;;;-3.86;93.37;100530.66;427618;1282;141907;-68
2022/12/02 22:48:43;;;;;;;34.50;21.10;;;;;;;-3.87;93.32;100527.05;435617;1281;143526;-66
2022/12/02 22:58:49;;;;;;;28.50;19.40;;;;;;;-3.89;93.46;100523.95;436348;1287;142286;-66
2022/12/02 23:08:54;;;;;;;32.00;19.40;;;;;;;-3.91;93.77;100519.14;435640;1274;145441;-66
2022/12/02 23:19:00;;;;;;;31.20;22.90;;;;;;;-3.95;93.89;100519.95;436327;1288;142753;-67
2022/12/02 23:29:06;;;;;;;29.80;20.80;;;;;;;-4.06;94.28;100521.89;435068;1287;146674;-66
2022/12/02 23:39:11;;;;;;;34.30;22.40;;;;;;;-4.11;94.44;100515.68;435625;1276;142782;-65
2022/12/02 23:49:17;;;;;;;33.30;21.10;;;;;;;-4.06;94.65;100515.73;436362;1274;142333;-67
2022/12/02 23:59:23;;;;;;;34.40;23.30;;;;;;;-4.10;94.95;100508.00;436410;1281;142722;-67
