Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:05;;;;;;;;;;;;;;;;;;2080639;28;1209;-92
2021/11/03 00:01:06;;;;;;;;;;;;;;;;;;2087410;28;1280;-90
2021/11/03 00:05:53;;;;;;;;;;;;;;;;;;2068166;28;1090;-91
2021/11/03 00:06:57;;;;;;;;;;;;;;;;;;2067870;28;1313;-91
2021/11/03 00:08:00;;;;;;;;;;;;;;;;;;2083436;28;1276;-90
2021/11/03 00:09:02;;;;;;;;;;;;;;;;;;2084427;28;1221;-90
2021/11/03 00:10:06;;;;;;;;;;;;;;;;;;2076418;28;1231;-90
2021/11/03 00:11:10;;;;;;;;;;;;;;;;;;2084433;28;1973;-90
2021/11/03 00:12:15;;;;;;;;;;;;;;;;;;2084749;28;1252;-91
2021/11/03 00:13:17;;;;;;;;;;;;;;;;;;2084448;28;1245;-90
2021/11/03 00:14:21;;;;;;;;;;;;;;;;;;2092801;28;929;-90
2021/11/03 00:15:24;;;;;;;;;;;;;;;;;;2093198;28;844;-92
2021/11/03 00:16:26;;;;;;;;;;;;;;;;;;2092302;28;1304;-91
2021/11/03 00:17:27;;;;;;;;;;;;;;;;;;2092750;28;1381;-90
2021/11/03 00:18:29;;;;;;;;;;;;;;;;;;2084086;28;1320;-89
2021/11/03 00:19:33;;;;;;;;;;;;;;;;;;2092309;28;1295;-90
2021/11/03 00:20:35;;;;;;;;;;;;;;;;;;2092090;28;1302;-90
2021/11/03 00:21:38;;;;;;;;;;;;;;;;;;2084124;28;1376;-90
2021/11/03 00:22:39;;;;;;;;;;;;;;;;;;2084207;28;1310;-90
2021/11/03 00:23:41;;;;;;;;;;;;;;;;;;2092296;28;1356;-91
2021/11/03 00:24:52;;;;;;;;;;;;;;;;;;2092754;28;1379;-91
2021/11/03 00:25:53;;;;;;;;;;;;;;;;;;2084747;28;1353;-91
2021/11/03 00:26:58;;;;;;;;;;;;;;;;;;2083813;28;1390;-90
2021/11/03 00:29:42;;;;;;;;;;;;;;;;;;2089794;28;1215;-89
2021/11/03 00:30:44;;;;;;;;;;;;;;;;;;2084268;28;1252;-89
2021/11/03 00:31:46;;;;;;;;;;;;;;;;;;2083972;28;1973;-89
2021/11/03 00:32:48;;;;;;;;;;;;;;;;;;2084355;28;1411;-89
2021/11/03 00:34:01;;;;;;;;;;;;;;;;;;2084570;28;1439;-90
2021/11/03 00:35:29;;;;;;;;;;;;;;;;;;2089278;28;619;-88
2021/11/03 00:38:40;;;;;;;;;;;;;;;;;;2093130;28;587;-89
2021/11/03 00:39:41;;;;;;;;;;;;;;;;;;2092630;28;1201;-89
2021/11/03 00:42:23;;;;;;;;;;;;;;;;;;2092675;28;1345;-89
2021/11/03 00:43:23;;;;;;;;;;;;;;;;;;2083979;28;1300;-89
2021/11/03 00:44:26;;;;;;;;;;;;;;;;;;2084314;28;1252;-89
2021/11/03 00:45:27;;;;;;;;;;;;;;;;;;2083686;28;1197;-89
2021/11/03 00:46:29;;;;;;;;;;;;;;;;;;2092478;28;1251;-89
2021/11/03 00:47:30;;;;;;;;;;;;;;;;;;2083946;28;1231;-89
2021/11/03 00:48:36;;;;;;;;;;;;;;;;;;2084346;28;1440;-91
2021/11/03 00:49:38;;;;;;;;;;;;;;;;;;2084573;28;1166;-90
2021/11/03 00:50:43;;;;;;;;;;;;;;;;;;2092084;28;1472;-91
2021/11/03 00:51:45;;;;;;;;;;;;;;;;;;2100918;28;1988;-89
2021/11/03 00:52:46;;;;;;;;;;;;;;;;;;2092158;28;1214;-89
2021/11/03 00:53:48;;;;;;;;;;;;;;;;;;2092541;28;1272;-89
2021/11/03 00:54:50;;;;;;;;;;;;;;;;;;2101028;28;997;-89
2021/11/03 00:55:53;;;;;;;;;;;;;;;;;;2100188;28;1353;-89
2021/11/03 00:56:55;;;;;;;;;;;;;;;;;;2092404;28;1524;-90
2021/11/03 00:57:57;;;;;;;;;;;;;;;;;;2092369;28;1365;-89
2021/11/03 00:58:59;;;;;;;;;;;;;;;;;;2092262;28;1562;-90
2021/11/03 01:00:00;;;;;;;;;;;;;;;;;;2092576;28;1308;-89
2021/11/03 01:01:02;;;;;;;;;;;;;;;;;;2091740;28;1341;-90
2021/11/03 01:02:05;;;;;;;;;;;;;;;;;;2091559;28;1404;-90
2021/11/03 01:03:08;;;;;;;;;;;;;;;;;;2092670;28;1340;-89
2021/11/03 01:04:08;;;;;;;;;;;;;;;;;;2091870;28;1261;-87
2021/11/03 01:05:14;;;;;;;;;;;;;;;;;;2091739;28;1359;-87
2021/11/03 01:06:16;;;;;;;;;;;;;;;;;;2091209;28;1272;-88
2021/11/03 01:07:17;;;;;;;;;;;;;;;;;;2091848;28;1192;-88
2021/11/03 01:08:18;;;;;;;;;;;;;;;;;;2091946;28;1213;-88
2021/11/03 01:09:19;;;;;;;;;;;;;;;;;;2083399;28;1437;-88
2021/11/03 01:10:23;;;;;;;;;;;;;;;;;;2083801;28;1283;-88
2021/11/03 01:11:26;;;;;;;;;;;;;;;;;;2092526;28;1956;-87
2021/11/03 01:12:26;;;;;;;;;;;;;;;;;;2091959;28;1454;-87
2021/11/03 01:13:30;;;;;;;;;;;;;;;;;;2092251;28;1329;-85
2021/11/03 01:14:31;;;;;;;;;;;;;;;;;;2092720;28;1324;-87
2021/11/03 01:15:35;;;;;;;;;;;;;;;;;;2091984;28;1188;-87
2021/11/03 01:16:36;;;;;;;;;;;;;;;;;;2099720;28;1281;-88
2021/11/03 01:17:38;;;;;;;;;;;;;;;;;;2100353;28;1266;-88
2021/11/03 01:18:40;;;;;;;;;;;;;;;;;;2091886;28;1379;-88
2021/11/03 01:19:41;;;;;;;;;;;;;;;;;;2091656;28;1203;-88
2021/11/03 01:20:43;;;;;;;;;;;;;;;;;;2091793;28;1326;-88
2021/11/03 01:21:44;;;;;;;;;;;;;;;;;;2083516;28;1226;-88
2021/11/03 01:22:47;;;;;;;;;;;;;;;;;;2083651;28;1282;-88
2021/11/03 01:23:47;;;;;;;;;;;;;;;;;;2091790;28;1401;-88
2021/11/03 01:24:50;;;;;;;;;;;;;;;;;;2091780;28;1230;-88
2021/11/03 01:25:52;;;;;;;;;;;;;;;;;;2091615;28;1211;-88
2021/11/03 01:26:52;;;;;;;;;;;;;;;;;;2091620;28;1291;-88
2021/11/03 01:27:54;;;;;;;;;;;;;;;;;;2091417;28;1372;-87
2021/11/03 01:28:57;;;;;;;;;;;;;;;;;;2092204;28;1251;-88
2021/11/03 01:30:00;;;;;;;;;;;;;;;;;;2091957;28;1249;-88
2021/11/03 01:31:02;;;;;;;;;;;;;;;;;;2099804;28;1349;-88
2021/11/03 01:32:03;;;;;;;;;;;;;;;;;;2091852;28;1914;-88
2021/11/03 01:33:05;;;;;;;;;;;;;;;;;;2091516;28;1179;-89
2021/11/03 01:34:06;;;;;;;;;;;;;;;;;;2091991;28;1398;-88
2021/11/03 01:35:10;;;;;;;;;;;;;;;;;;2084000;28;1454;-88
2021/11/03 01:36:12;;;;;;;;;;;;;;;;;;2092067;28;1417;-88
2021/11/03 01:37:13;;;;;;;;;;;;;;;;;;2091484;28;1295;-89
2021/11/03 01:38:24;;;;;;;;;;;;;;;;;;2085845;28;2060;-87
2021/11/03 01:39:27;;;;;;;;;;;;;;;;;;2093441;28;1376;-88
2021/11/03 01:40:30;;;;;;;;;;;;;;;;;;2092062;28;1297;-88
2021/11/03 01:41:33;;;;;;;;;;;;;;;;;;2091527;28;2066;-88
2021/11/03 01:42:37;;;;;;;;;;;;;;;;;;2099328;28;1983;-88
2021/11/03 01:43:54;;;;;;;;;;;;;;;;;;2075329;28;1284;-89
2021/11/03 01:45:01;;;;;;;;;;;;;;;;;;2080932;28;1251;-88
2021/11/03 01:46:17;;;;;;;;;;;;;;;;;;2091716;28;1208;-88
2021/11/03 01:47:40;;;;;;;;;;;;;;;;;;2092029;28;1262;-88
2021/11/03 01:48:41;;;;;;;;;;;;;;;;;;2092440;28;831;-88
2021/11/03 01:49:44;;;;;;;;;;;;;;;;;;2083354;28;1311;-88
2021/11/03 01:50:48;;;;;;;;;;;;;;;;;;2083676;28;1266;-88
2021/11/03 01:51:52;;;;;;;;;;;;;;;;;;2084063;28;1966;-88
2021/11/03 01:52:56;;;;;;;;;;;;;;;;;;2075779;28;2070;-88
2021/11/03 01:53:59;;;;;;;;;;;;;;;;;;2084546;28;1281;-88
2021/11/03 01:55:00;;;;;;;;;;;;;;;;;;2083489;28;1341;-88
2021/11/03 01:56:07;;;;;;;;;;;;;;;;;;2084537;28;1556;-88
2021/11/03 01:57:11;;;;;;;;;;;;;;;;;;2091253;28;1272;-88
2021/11/03 01:58:14;;;;;;;;;;;;;;;;;;2091601;28;1416;-88
2021/11/03 01:59:18;;;;;;;;;;;;;;;;;;2083555;28;1532;-88
2021/11/03 02:00:24;;;;;;;;;;;;;;;;;;2091857;28;1474;-88
2021/11/03 02:01:33;;;;;;;;;;;;;;;;;;2091845;28;1247;-88
2021/11/03 02:02:34;;;;;;;;;;;;;;;;;;2091507;28;1388;-88
2021/11/03 02:03:38;;;;;;;;;;;;;;;;;;2091670;28;1316;-88
2021/11/03 02:04:39;;;;;;;;;;;;;;;;;;2092371;28;1357;-88
2021/11/03 02:05:43;;;;;;;;;;;;;;;;;;2091491;28;1797;-88
2021/11/03 02:06:43;;;;;;;;;;;;;;;;;;2083786;28;1161;-88
2021/11/03 02:07:46;;;;;;;;;;;;;;;;;;2083015;28;1306;-88
2021/11/03 02:08:48;;;;;;;;;;;;;;;;;;2091913;28;1238;-88
2021/11/03 02:09:51;;;;;;;;;;;;;;;;;;2091843;28;1304;-87
2021/11/03 02:10:52;;;;;;;;;;;;;;;;;;2091644;28;1321;-88
2021/11/03 02:11:54;;;;;;;;;;;;;;;;;;2091282;28;1902;-87
2021/11/03 02:12:56;;;;;;;;;;;;;;;;;;2091146;28;1339;-88
2021/11/03 02:13:59;;;;;;;;;;;;;;;;;;2091652;28;1333;-88
2021/11/03 02:15:00;;;;;;;;;;;;;;;;;;2091849;28;1309;-88
2021/11/03 02:16:04;;;;;;;;;;;;;;;;;;2091345;28;1247;-88
2021/11/03 02:17:05;;;;;;;;;;;;;;;;;;2091953;28;1337;-88
2021/11/03 02:18:08;;;;;;;;;;;;;;;;;;2091360;28;1235;-88
2021/11/03 02:19:11;;;;;;;;;;;;;;;;;;2083692;28;1349;-89
2021/11/03 02:20:15;;;;;;;;;;;;;;;;;;2091317;28;1259;-88
2021/11/03 02:21:17;;;;;;;;;;;;;;;;;;2091375;28;1203;-88
2021/11/03 02:22:21;;;;;;;;;;;;;;;;;;2083570;28;1319;-88
2021/11/03 02:23:30;;;;;;;;;;;;;;;;;;2091277;28;1341;-88
2021/11/03 02:24:36;;;;;;;;;;;;;;;;;;2092007;28;1207;-87
2021/11/03 02:25:44;;;;;;;;;;;;;;;;;;2083813;28;1248;-89
2021/11/03 02:26:46;;;;;;;;;;;;;;;;;;2075761;28;1392;-89
2021/11/03 02:27:50;;;;;;;;;;;;;;;;;;2074917;28;1298;-89
2021/11/03 02:28:51;;;;;;;;;;;;;;;;;;2075766;28;1276;-88
2021/11/03 02:29:54;;;;;;;;;;;;;;;;;;2083129;28;1201;-90
2021/11/03 02:31:01;;;;;;;;;;;;;;;;;;2083541;28;1384;-90
2021/11/03 02:33:50;;;;;;;;;;;;;;;;;;2082628;28;1441;-89
2021/11/03 02:34:58;;;;;;;;;;;;;;;;;;2078391;28;1328;-89
2021/11/03 02:36:17;;;;;;;;;;;;;;;;;;2083249;28;1301;-89
2021/11/03 02:37:38;;;;;;;;;;;;;;;;;;2083251;28;1454;-90
2021/11/03 02:38:51;;;;;;;;;;;;;;;;;;2083128;28;1225;-89
2021/11/03 02:40:26;;;;;;;;;;;;;;;;;;2076975;28;1226;-89
2021/11/03 02:41:49;;;;;;;;;;;;;;;;;;2088206;28;2121;-90
2021/11/03 02:43:09;;;;;;;;;;;;;;;;;;2082768;28;1255;-90
2021/11/03 02:44:58;;;;;;;;;;;;;;;;;;2076965;28;1213;-89
2021/11/03 02:45:49;;;;;;;;;;;;;;;;;;2069478;28;2003;-90
2021/11/03 02:49:06;;;;;;;;;;;;;;;;;;2083841;28;1121;-90
2021/11/03 02:50:13;;;;;;;;;;;;;;;;;;2083824;28;1267;-90
2021/11/03 02:53:07;;;;;;;;;;;;;;;;;;2083550;28;682;-91
2021/11/03 02:54:26;;;;;;;;;;;;;;;;;;2083451;28;1318;-90
2021/11/03 02:55:27;;;;;;;;;;;;;;;;;;2066629;28;1267;-90
2021/11/03 02:56:42;;;;;;;;;;;;;;;;;;2074507;28;1225;-90
2021/11/03 02:57:50;;;;;;;;;;;;;;;;;;2090204;28;1334;-91
2021/11/03 02:59:00;;;;;;;;;;;;;;;;;;2083175;28;1447;-90
2021/11/03 03:00:08;;;;;;;;;;;;;;;;;;2076872;28;1413;-89
2021/11/03 03:01:13;;;;;;;;;;;;;;;;;;2087284;28;1299;-88
2021/11/03 03:02:14;;;;;;;;;;;;;;;;;;2082768;28;1240;-89
2021/11/03 03:03:17;;;;;;;;;;;;;;;;;;2083787;28;930;-89
2021/11/03 03:04:21;;;;;;;;;;;;;;;;;;2090923;28;1363;-89
2021/11/03 03:05:24;;;;;;;;;;;;;;;;;;2091353;28;1338;-89
2021/11/03 03:11:56;;;;;;;;;;;;;;;;;;2059712;28;1288;-89
2021/11/03 03:12:59;;;;;;;;;;;;;;;;;;2086435;28;1971;-89
2021/11/03 03:14:04;;;;;;;;;;;;;;;;;;2075034;28;1201;-89
2021/11/03 03:15:05;;;;;;;;;;;;;;;;;;2075535;28;1567;-90
2021/11/03 03:16:07;;;;;;;;;;;;;;;;;;2083269;28;1391;-88
2021/11/03 03:17:18;;;;;;;;;;;;;;;;;;2084181;28;1331;-89
2021/11/03 03:18:19;;;;;;;;;;;;;;;;;;2083094;28;1217;-88
2021/11/03 03:19:21;;;;;;;;;;;;;;;;;;2082631;28;1237;-88
2021/11/03 03:20:28;;;;;;;;;;;;;;;;;;2091350;28;1212;-91
2021/11/03 03:21:48;;;;;;;;;;;;;;;;;;2091055;28;1148;-90
2021/11/03 03:23:30;;;;;;;;;;;;;;;;;;2087572;28;1212;-90
2021/11/03 03:25:16;;;;;;;;;;;;;;;;;;;;;
2021/11/03 03:26:24;;;;;;;;;;;;;;;;;;2095634;28;2124;-90
2021/11/03 03:27:28;;;;;;;;;;;;;;;;;;2083165;28;1300;-89
2021/11/03 03:28:31;;;;;;;;;;;;;;;;;;2074883;28;1414;-89
2021/11/03 03:29:33;;;;;;;;;;;;;;;;;;2082910;28;1256;-88
2021/11/03 04:20:43;;;;;;;;;;;;;;;;;;2000391;29;1178;-89
2021/11/03 04:21:51;;;;;;;;;;;;;;;;;;2046445;28;1393;-90
2021/11/03 04:22:55;;;;;;;;;;;;;;;;;;2075929;28;1232;-88
2021/11/03 04:23:59;;;;;;;;;;;;;;;;;;2070583;28;1294;-88
2021/11/03 04:25:04;;;;;;;;;;;;;;;;;;2084265;28;1322;-88
2021/11/03 04:26:21;;;;;;;;;;;;;;;;;;2080212;28;1412;-89
2021/11/03 04:28:44;;;;;;;;;;;;;;;;;;2094209;28;1443;-88
2021/11/03 04:29:46;;;;;;;;;;;;;;;;;;2092579;28;1373;-88
2021/11/03 04:30:50;;;;;;;;;;;;;;;;;;2084470;28;1232;-88
2021/11/03 04:31:53;;;;;;;;;;;;;;;;;;2084525;28;1273;-89
2021/11/03 04:32:57;;;;;;;;;;;;;;;;;;2084653;28;1981;-88
2021/11/03 04:33:59;;;;;;;;;;;;;;;;;;2084217;28;1221;-88
2021/11/03 04:35:09;;;;;;;;;;;;;;;;;;2092756;28;1306;-91
2021/11/03 04:36:24;;;;;;;;;;;;;;;;;;2093105;28;2021;-90
2021/11/03 04:38:23;;;;;;;;;;;;;;;;;;;;;
2021/11/03 04:39:52;;;;;;;;;;;;;;;;;;2083342;28;1411;-90
2021/11/03 04:41:08;;;;;;;;;;;;;;;;;;2087000;28;1419;-88
2021/11/03 04:42:39;;;;;;;;;;;;;;;;;;2097089;28;1224;-89
2021/11/03 04:44:05;;;;;;;;;;;;;;;;;;;;;
2021/11/03 04:45:09;;;;;;;;;;;;;;;;;;2089628;28;1389;-88
2021/11/03 04:46:10;;;;;;;;;;;;;;;;;;2092239;28;1366;-87
2021/11/03 04:47:12;;;;;;;;;;;;;;;;;;2091890;28;1298;-87
2021/11/03 04:48:17;;;;;;;;;;;;;;;;;;2092746;28;1326;-88
2021/11/03 04:49:19;;;;;;;;;;;;;;;;;;2092259;28;1424;-87
2021/11/03 04:52:23;;;;;;;;;;;;;;;;;;2089254;28;1310;-89
2021/11/03 04:53:28;;;;;;;;;;;;;;;;;;2091455;28;1970;-87
2021/11/03 04:54:30;;;;;;;;;;;;;;;;;;2092528;28;1307;-89
2021/11/03 04:55:32;;;;;;;;;;;;;;;;;;2092591;28;1144;-90
2021/11/03 04:56:38;;;;;;;;;;;;;;;;;;2092009;28;1358;-88
2021/11/03 04:57:39;;;;;;;;;;;;;;;;;;2092166;28;1397;-88
2021/11/03 04:58:41;;;;;;;;;;;;;;;;;;2091869;28;1340;-89
2021/11/03 04:59:42;;;;;;;;;;;;;;;;;;2083694;28;1259;-89
2021/11/03 05:00:50;;;;;;;;;;;;;;;;;;2092951;28;2045;-89
2021/11/03 05:01:51;;;;;;;;;;;;;;;;;;2099206;28;1289;-88
2021/11/03 05:02:53;;;;;;;;;;;;;;;;;;2091833;28;1247;-88
2021/11/03 05:04:02;;;;;;;;;;;;;;;;;;2100553;28;1261;-89
2021/11/03 05:05:05;;;;;;;;;;;;;;;;;;2092354;28;1473;-87
2021/11/03 05:06:09;;;;;;;;;;;;;;;;;;2091498;28;1412;-89
2021/11/03 05:07:11;;;;;;;;;;;;;;;;;;2099516;28;1418;-89
2021/11/03 05:08:16;;;;;;;;;;;;;;;;;;2092297;28;1274;-89
2021/11/03 05:09:20;;;;;;;;;;;;;;;;;;2092593;28;1326;-89
2021/11/03 05:10:24;;;;;;;;;;;;;;;;;;2091399;28;1392;-90
2021/11/03 05:11:28;;;;;;;;;;;;;;;;;;2098474;28;2010;-89
2021/11/03 05:12:32;;;;;;;;;;;;;;;;;;2095038;28;1340;-92
2021/11/03 05:13:42;;;;;;;;;;;;;;;;;;2097174;28;1333;-92
2021/11/03 05:14:44;;;;;;;;;;;;;;;;;;2108466;28;1220;-91
2021/11/03 05:15:48;;;;;;;;;;;;;;;;;;2100037;28;1457;-91
2021/11/03 05:16:56;;;;;;;;;;;;;;;;;;2076614;28;1172;-89
2021/11/03 05:17:59;;;;;;;;;;;;;;;;;;2081997;28;2029;-89
2021/11/03 05:19:07;;;;;;;;;;;;;;;;;;2083810;28;1246;-89
2021/11/03 05:20:13;;;;;;;;;;;;;;;;;;2085461;28;1179;-85
2021/11/03 05:21:16;;;;;;;;;;;;;;;;;;2084380;28;2034;-88
2021/11/03 05:22:19;;;;;;;;;;;;;;;;;;2092114;28;1426;-90
2021/11/03 05:23:24;;;;;;;;;;;;;;;;;;2098656;28;1216;-88
2021/11/03 05:24:28;;;;;;;;;;;;;;;;;;2092711;28;1494;-89
2021/11/03 05:25:29;;;;;;;;;;;;;;;;;;2091363;28;1443;-85
2021/11/03 05:26:32;;;;;;;;;;;;;;;;;;2092140;28;1171;-84
2021/11/03 05:27:33;;;;;;;;;;;;;;;;;;2091374;28;1311;-84
2021/11/03 05:28:38;;;;;;;;;;;;;;;;;;2099658;28;1243;-87
2021/11/03 05:29:40;;;;;;;;;;;;;;;;;;2101058;28;1312;-83
2021/11/03 05:30:42;;;;;;;;;;;;;;;;;;2099111;28;1872;-83
2021/11/03 05:31:43;;;;;;;;;;;;;;;;;;2082929;28;1351;-83
2021/11/03 05:32:45;;;;;;;;;;;;;;;;;;2084646;28;2009;-83
2021/11/03 05:33:46;;;;;;;;;;;;;;;;;;2099654;28;1308;-83
2021/11/03 05:34:47;;;;;;;;;;;;;;;;;;2100478;28;1266;-82
2021/11/03 05:35:50;;;;;;;;;;;;;;;;;;2091414;28;1262;-82
2021/11/03 05:36:52;;;;;;;;;;;;;;;;;;2099725;28;1572;-84
2021/11/03 05:37:53;;;;;;;;;;;;;;;;;;2091693;28;1362;-84
2021/11/03 05:38:55;;;;;;;;;;;;;;;;;;2083714;28;1235;-87
2021/11/03 05:39:58;;;;;;;;;;;;;;;;;;2092040;28;1229;-86
2021/11/03 05:41:00;;;;;;;;;;;;;;;;;;2083200;28;1323;-86
2021/11/03 05:42:01;;;;;;;;;;;;;;;;;;2083883;28;1259;-85
2021/11/03 05:43:03;;;;;;;;;;;;;;;;;;2091391;28;1339;-85
2021/11/03 05:44:05;;;;;;;;;;;;;;;;;;2100061;28;1318;-85
2021/11/03 05:45:08;;;;;;;;;;;;;;;;;;2091843;28;1289;-85
2021/11/03 05:46:15;;;;;;;;;;;;;;;;;;2092135;28;1450;-86
2021/11/03 05:47:20;;;;;;;;;;;;;;;;;;2100565;28;1191;-86
2021/11/03 05:48:23;;;;;;;;;;;;;;;;;;2100319;28;1285;-86
2021/11/03 05:49:28;;;;;;;;;;;;;;;;;;2098939;28;1391;-85
2021/11/03 05:50:30;;;;;;;;;;;;;;;;;;2091902;28;1412;-85
2021/11/03 05:51:32;;;;;;;;;;;;;;;;;;2099309;28;2060;-85
2021/11/03 05:52:34;;;;;;;;;;;;;;;;;;2091319;28;1945;-85
2021/11/03 05:53:38;;;;;;;;;;;;;;;;;;2091829;28;1969;-85
2021/11/03 05:54:40;;;;;;;;;;;;;;;;;;2092386;28;1389;-85
2021/11/03 05:55:42;;;;;;;;;;;;;;;;;;2091547;28;1247;-86
2021/11/03 05:56:45;;;;;;;;;;;;;;;;;;2092097;28;1321;-84
2021/11/03 05:57:47;;;;;;;;;;;;;;;;;;2099459;28;1730;-85
2021/11/03 05:58:51;;;;;;;;;;;;;;;;;;2099856;28;1420;-84
2021/11/03 05:59:53;;;;;;;;;;;;;;;;;;2091542;28;1444;-86
2021/11/03 06:00:55;;;;;;;;;;;;;;;;;;2083280;28;2129;-86
2021/11/03 06:01:56;;;;;;;;;;;;;;;;;;2086319;28;1420;-86
2021/11/03 06:02:58;;;;;;;;;;;;;;;;;;2091261;28;2028;-89
2021/11/03 06:03:59;;;;;;;;;;;;;;;;;;2100197;28;1413;-86
2021/11/03 06:05:01;;;;;;;;;;;;;;;;;;2099402;28;1322;-86
2021/11/03 06:06:03;;;;;;;;;;;;;;;;;;2100370;28;1321;-85
2021/11/03 06:07:05;;;;;;;;;;;;;;;;;;2099629;28;1397;-86
2021/11/03 06:08:07;;;;;;;;;;;;;;;;;;2099256;28;2051;-85
2021/11/03 06:09:09;;;;;;;;;;;;;;;;;;2099583;28;1489;-87
2021/11/03 06:10:12;;;;;;;;;;;;;;;;;;2091361;28;1369;-87
2021/11/03 06:11:26;;;;;;;;;;;;;;;;;;2083865;28;1468;-87
2021/11/03 06:12:27;;;;;;;;;;;;;;;;;;2099639;28;1476;-87
2021/11/03 06:13:30;;;;;;;;;;;;;;;;;;2099577;28;1922;-87
2021/11/03 06:14:31;;;;;;;;;;;;;;;;;;2099634;28;1251;-86
2021/11/03 06:15:33;;;;;;;;;;;;;;;;;;2091582;28;1368;-87
2021/11/03 06:16:34;;;;;;;;;;;;;;;;;;2091668;28;1343;-87
2021/11/03 06:17:36;;;;;;;;;;;;;;;;;;2091474;28;1175;-87
2021/11/03 06:18:37;;;;;;;;;;;;;;;;;;2091706;28;1416;-87
2021/11/03 06:19:39;;;;;;;;;;;;;;;;;;2091209;28;1325;-86
2021/11/03 06:20:42;;;;;;;;;;;;;;;;;;2092072;28;1345;-87
2021/11/03 06:21:44;;;;;;;;;;;;;;;;;;2090783;28;1185;-87
2021/11/03 06:22:45;;;;;;;;;;;;;;;;;;2083482;28;1381;-87
2021/11/03 06:23:46;;;;;;;;;;;;;;;;;;2091313;28;1289;-87
2021/11/03 06:24:53;;;;;;;;;;;;;;;;;;2091570;28;1430;-87
2021/11/03 06:25:54;;;;;;;;;;;;;;;;;;2089840;28;2018;-87
2021/11/03 06:26:58;;;;;;;;;;;;;;;;;;2091387;28;1198;-87
2021/11/03 06:27:59;;;;;;;;;;;;;;;;;;2083793;28;1857;-87
2021/11/03 06:29:01;;;;;;;;;;;;;;;;;;2090796;28;1349;-87
2021/11/03 06:30:02;;;;;;;;;;;;;;;;;;2083415;28;1187;-87
2021/11/03 06:31:04;;;;;;;;;;;;;;;;;;2083509;28;1903;-86
2021/11/03 06:32:06;;;;;;;;;;;;;;;;;;2091654;28;1223;-87
2021/11/03 06:33:08;;;;;;;;;;;;;;;;;;2091075;28;1902;-88
2021/11/03 06:34:09;;;;;;;;;;;;;;;;;;2099662;28;1332;-87
2021/11/03 06:35:12;;;;;;;;;;;;;;;;;;2091389;28;1222;-87
2021/11/03 06:36:14;;;;;;;;;;;;;;;;;;2095439;28;1985;-87
2021/11/03 06:37:15;;;;;;;;;;;;;;;;;;2091443;28;1266;-87
2021/11/03 06:38:17;;;;;;;;;;;;;;;;;;2090949;28;1877;-87
2021/11/03 06:39:19;;;;;;;;;;;;;;;;;;2083244;28;1328;-87
2021/11/03 06:40:23;;;;;;;;;;;;;;;;;;2091592;28;1265;-87
2021/11/03 06:41:25;;;;;;;;;;;;;;;;;;2091289;28;1892;-89
2021/11/03 06:42:28;;;;;;;;;;;;;;;;;;2091362;28;1378;-87
2021/11/03 06:43:30;;;;;;;;;;;;;;;;;;2090183;28;1329;-87
2021/11/03 06:44:31;;;;;;;;;;;;;;;;;;2091297;28;1210;-87
2021/11/03 06:45:33;;;;;;;;;;;;;;;;;;2091101;28;1199;-87
2021/11/03 06:46:34;;;;;;;;;;;;;;;;;;2090673;28;1934;-87
2021/11/03 06:47:37;;;;;;;;;;;;;;;;;;2091404;28;1254;-87
2021/11/03 06:48:38;;;;;;;;;;;;;;;;;;2091542;28;1258;-87
2021/11/03 06:49:40;;;;;;;;;;;;;;;;;;2091330;28;1346;-87
2021/11/03 06:50:40;;;;;;;;;;;;;;;;;;2098734;28;1768;-87
2021/11/03 06:51:42;;;;;;;;;;;;;;;;;;2099547;28;1363;-87
2021/11/03 06:52:44;;;;;;;;;;;;;;;;;;2091146;28;1976;-87
2021/11/03 06:53:47;;;;;;;;;;;;;;;;;;2091413;28;1973;-87
2021/11/03 06:54:48;;;;;;;;;;;;;;;;;;2091497;28;1346;-87
2021/11/03 06:55:51;;;;;;;;;;;;;;;;;;2091219;28;1266;-87
2021/11/03 06:56:52;;;;;;;;;;;;;;;;;;2090875;28;1174;-87
2021/11/03 06:57:57;;;;;;;;;;;;;;;;;;2083206;28;1200;-87
2021/11/03 06:58:57;;;;;;;;;;;;;;;;;;2091179;28;1323;-92
2021/11/03 07:00:02;;;;;;;;;;;;;;;;;;2090805;28;1256;-87
2021/11/03 07:01:04;;;;;;;;;;;;;;;;;;2091460;28;1025;-86
2021/11/03 07:02:07;;;;;;;;;;;;;;;;;;2091253;28;1353;-87
2021/11/03 07:03:08;;;;;;;;;;;;;;;;;;2091179;28;2035;-87
2021/11/03 07:04:15;;;;;;;;;;;;;;;;;;2082460;28;1243;-87
2021/11/03 07:05:16;;;;;;;;;;;;;;;;;;2083709;28;1203;-87
2021/11/03 07:06:17;;;;;;;;;;;;;;;;;;2087878;28;2105;-87
2021/11/03 07:07:18;;;;;;;;;;;;;;;;;;2091332;28;1345;-87
2021/11/03 07:08:20;;;;;;;;;;;;;;;;;;2089241;28;1949;-87
2021/11/03 07:09:21;;;;;;;;;;;;;;;;;;2091118;28;1323;-87
2021/11/03 07:10:25;;;;;;;;;;;;;;;;;;2091336;28;1345;-87
2021/11/03 07:11:28;;;;;;;;;;;;;;;;;;2091101;28;1227;-87
2021/11/03 07:12:29;;;;;;;;;;;;;;;;;;2091379;28;1165;-87
2021/11/03 07:13:34;;;;;;;;;;;;;;;;;;2098685;28;1996;-87
2021/11/03 07:14:35;;;;;;;;;;;;;;;;;;2091038;28;1202;-87
2021/11/03 07:15:37;;;;;;;;;;;;;;;;;;2091105;28;1241;-87
2021/11/03 07:16:39;;;;;;;;;;;;;;;;;;2090847;28;1241;-87
2021/11/03 07:17:40;;;;;;;;;;;;;;;;;;2091492;28;1864;-87
2021/11/03 07:18:42;;;;;;;;;;;;;;;;;;2090720;28;1243;-88
2021/11/03 07:19:43;;;;;;;;;;;;;;;;;;2082992;28;1206;-87
2021/11/03 07:20:45;;;;;;;;;;;;;;;;;;2091526;28;793;-88
2021/11/03 07:21:47;;;;;;;;;;;;;;;;;;2091170;28;1334;-87
2021/11/03 07:22:48;;;;;;;;;;;;;;;;;;2093098;28;2004;-87
2021/11/03 07:23:50;;;;;;;;;;;;;;;;;;2091152;28;1227;-87
2021/11/03 07:24:53;;;;;;;;;;;;;;;;;;2083157;28;1247;-87
2021/11/03 07:25:55;;;;;;;;;;;;;;;;;;2091372;28;1922;-87
2021/11/03 07:26:56;;;;;;;;;;;;;;;;;;2091248;28;1183;-87
2021/11/03 07:27:58;;;;;;;;;;;;;;;;;;2091339;28;1841;-87
2021/11/03 07:29:01;;;;;;;;;;;;;;;;;;2091007;28;1353;-87
2021/11/03 07:30:03;;;;;;;;;;;;;;;;;;2091070;28;1269;-88
2021/11/03 07:31:05;;;;;;;;;;;;;;;;;;2094363;28;1929;-87
2021/11/03 07:32:08;;;;;;;;;;;;;;;;;;2090446;28;1278;-87
2021/11/03 07:33:10;;;;;;;;;;;;;;;;;;2095845;28;1412;-87
2021/11/03 07:34:13;;;;;;;;;;;;;;;;;;2090937;28;1973;-87
2021/11/03 07:35:14;;;;;;;;;;;;;;;;;;2082964;28;1338;-87
2021/11/03 07:36:17;;;;;;;;;;;;;;;;;;2082966;28;1476;-87
2021/11/03 07:37:18;;;;;;;;;;;;;;;;;;2091408;28;1278;-87
2021/11/03 07:38:20;;;;;;;;;;;;;;;;;;2083186;28;1853;-87
2021/11/03 07:39:22;;;;;;;;;;;;;;;;;;2082353;28;1204;-87
2021/11/03 07:40:30;;;;;;;;;;;;;;;;;;2091207;28;1192;-87
2021/11/03 07:41:32;;;;;;;;;;;;;;;;;;2091340;28;1400;-87
2021/11/03 07:42:33;;;;;;;;;;;;;;;;;;2091153;28;1864;-87
2021/11/03 07:43:35;;;;;;;;;;;;;;;;;;2090994;28;1390;-87
2021/11/03 07:44:37;;;;;;;;;;;;;;;;;;2099065;28;1393;-87
2021/11/03 07:45:39;;;;;;;;;;;;;;;;;;2090827;28;2013;-88
2021/11/03 07:46:41;;;;;;;;;;;;;;;;;;2098283;28;1314;-86
2021/11/03 07:47:42;;;;;;;;;;;;;;;;;;2099209;28;1353;-87
2021/11/03 07:48:45;;;;;;;;;;;;;;;;;;2091148;28;1203;-87
2021/11/03 07:49:45;;;;;;;;;;;;;;;;;;2091309;28;1300;-87
2021/11/03 07:50:51;;;;;;;;;;;;;;;;;;2097339;28;1925;-87
2021/11/03 07:51:52;;;;;;;;;;;;;;;;;;2091745;28;1223;-87
2021/11/03 07:52:54;;;;;;;;;;;;;;;;;;2091045;28;1367;-86
2021/11/03 07:53:59;;;;;;;;;;;;;;;;;;2090822;28;1906;-87
2021/11/03 07:55:01;;;;;;;;;;;;;;;;;;2092237;28;1253;-87
2021/11/03 07:56:05;;;;;;;;;;;;;;;;;;2092367;28;1879;-87
2021/11/03 07:57:07;;;;;;;;;;;;;;;;;;2092546;28;1212;-87
2021/11/03 07:58:10;;;;;;;;;;;;;;;;;;2093034;28;2090;-87
2021/11/03 07:59:15;;;;;;;;;;;;;;;;;;2092677;28;1322;-87
2021/11/03 08:00:20;;;;;;;;;;;;;;;;;;2084264;28;1222;-88
2021/11/03 08:01:22;;;;;;;;;;;;;;;;;;2084655;28;1868;-88
2021/11/03 08:02:24;;;;;;;;;;;;;;;;;;2089295;28;1307;-87
2021/11/03 08:03:26;;;;;;;;;;;;;;;;;;2099576;28;1864;-87
2021/11/03 08:04:28;;;;;;;;;;;;;;;;;;2101080;28;1344;-87
2021/11/03 08:05:29;;;;;;;;;;;;;;;;;;2100680;28;1183;-87
2021/11/03 08:06:31;;;;;;;;;;;;;;;;;;2100446;28;1910;-88
2021/11/03 08:07:32;;;;;;;;;;;;;;;;;;2091846;28;1218;-87
2021/11/03 08:08:37;;;;;;;;;;;;;;;;;;2084720;28;1441;-87
2021/11/03 08:09:45;;;;;;;;;;;;;;;;;;2100842;28;1414;-87
2021/11/03 08:10:46;;;;;;;;;;;;;;;;;;2092126;28;1883;-89
2021/11/03 08:11:50;;;;;;;;;;;;;;;;;;2084241;28;1232;-87
2021/11/03 08:12:52;;;;;;;;;;;;;;;;;;2076414;28;1930;-87
2021/11/03 08:13:54;;;;;;;;;;;;;;;;;;2076119;28;1902;-88
2021/11/03 08:14:56;;;;;;;;;;;;;;;;;;2075505;28;1265;-87
2021/11/03 08:15:59;;;;;;;;;;;;;;;;;;2078385;28;1881;-87
2021/11/03 08:17:03;;;;;;;;;;;;;;;;;;2084252;28;1319;-87
2021/11/03 08:18:06;;;;;;;;;;;;;;;;;;2085062;28;1212;-87
2021/11/03 08:19:08;;;;;;;;;;;;;;;;;;2084222;28;1211;-88
2021/11/03 08:20:12;;;;;;;;;;;;;;;;;;2084510;28;1231;-88
2021/11/03 08:21:15;;;;;;;;;;;;;;;;;;2088052;28;1903;-91
2021/11/03 08:22:20;;;;;;;;;;;;;;;;;;2084382;28;1428;-87
2021/11/03 08:23:22;;;;;;;;;;;;;;;;;;2078008;28;2300;-87
2021/11/03 08:24:24;;;;;;;;;;;;;;;;;;2092845;28;1310;-87
2021/11/03 08:25:25;;;;;;;;;;;;;;;;;;2084245;28;1306;-87
2021/11/03 08:26:28;;;;;;;;;;;;;;;;;;2084854;28;1871;-87
2021/11/03 08:27:29;;;;;;;;;;;;;;;;;;2084037;28;1580;-88
2021/11/03 08:28:32;;;;;;;;;;;;;;;;;;2083165;28;1844;-87
2021/11/03 08:29:33;;;;;;;;;;;;;;;;;;2092138;28;1338;-88
2021/11/03 08:30:35;;;;;;;;;;;;;;;;;;2092638;28;942;-87
2021/11/03 08:31:38;;;;;;;;;;;;;;;;;;2091491;28;1922;-88
2021/11/03 08:32:44;;;;;;;;;;;;;;;;;;2084579;28;1215;-87
2021/11/03 08:33:47;;;;;;;;;;;;;;;;;;2091577;28;1494;-87
2021/11/03 08:34:49;;;;;;;;;;;;;;;;;;2083194;28;1910;-87
2021/11/03 08:35:59;;;;;;;;;;;;;;;;;;2091208;28;1289;-87
2021/11/03 08:37:01;;;;;;;;;;;;;;;;;;2076925;28;1214;-88
2021/11/03 08:38:05;;;;;;;;;;;;;;;;;;2080444;28;2124;-87
2021/11/03 08:39:10;;;;;;;;;;;;;;;;;;2084711;28;1499;-88
2021/11/03 08:40:14;;;;;;;;;;;;;;;;;;2092641;28;1388;-87