Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:10;;;;;;;8.68;4.97;;;21.30;99.90;;;;;;5041538;28;20038;-87
2021/06/22 00:03:35;;;;;;;9.95;4.90;;;21.30;99.90;;;;;;5032594;28;20083;-87
2021/06/22 00:06:01;;;;;;;10.52;4.65;;;21.30;99.90;;;;;;5043017;28;20513;-87
2021/06/22 00:08:27;;;;;;;8.10;4.80;;;21.30;99.90;;;;;;5041931;28;20108;-88
2021/06/22 00:10:52;;;;;;;11.98;5.43;;;21.20;99.90;;;;;;5030961;28;20096;-88
2021/06/22 00:13:18;;;;;;;6.13;5.15;;;21.20;99.90;;;;;;5047198;28;20024;-88
2021/06/22 00:15:44;;;;;;;8.57;5.47;;;21.20;99.90;;;;;;5026260;28;20044;-88
2021/06/22 00:18:10;;;;;;;6.05;4.60;;;21.10;99.90;;;;;;5041126;28;20029;-87
2021/06/22 00:20:36;;;;;;;6.63;4.50;;;21.10;99.90;;;;;;5045691;28;20056;-87
2021/06/22 00:23:02;;;;;;;7.22;4.45;;;21.20;99.90;;;;;;5028892;28;20087;-88
2021/06/22 00:25:28;;;;;;;8.65;5.25;;;21.10;99.90;;;;;;5038388;28;20369;-87
2021/06/22 00:27:54;;;;;;;9.05;5.05;;;21.10;99.90;;;;;;5047927;28;20070;-87
2021/06/22 00:30:21;;;;;;;7.88;4.80;;;21.20;99.90;;;;;;5045479;28;20391;-87
2021/06/22 00:32:47;;;;;;;7.28;4.45;;;21.10;99.90;;;;;;5035151;28;20021;-87
2021/06/22 00:35:14;;;;;;;11.38;5.47;;;21.00;99.90;;;;;;5045114;28;20026;-86
2021/06/22 00:37:44;;;;;;;8.07;5.90;;;21.00;99.90;;;;;;5026128;28;20045;-88
2021/06/22 00:40:11;;;;;;;9.20;4.60;;;20.90;99.90;;;;;;5048273;28;20033;-87
2021/06/22 00:42:39;;;;;;;9.65;5.78;;;20.80;99.90;;;;;;5044260;28;20021;-87
2021/06/22 00:45:06;;;;;;;7.68;5.03;;;20.80;99.90;;;;;;5031686;28;20033;-86
2021/06/22 00:47:31;;;;;;;9.82;6.03;;;20.80;99.90;;;;;;5036936;28;20467;-86
2021/06/22 00:49:57;;;;;;;7.63;5.18;;;20.70;99.90;;;;;;5043795;28;20028;-88
2021/06/22 00:52:25;;;;;;;8.13;5.07;;;20.70;99.90;;;;;;5028437;28;20032;-87
2021/06/22 00:54:51;;;;;;;10.98;5.60;;;20.70;99.90;;;;;;5037407;28;20065;-88
2021/06/22 00:57:18;;;;;;;6.28;4.68;;;20.70;99.90;;;;;;5042860;28;20503;-88
2021/06/22 00:59:43;;;;;;;10.07;5.57;;;20.70;99.90;;;;;;5041292;28;20025;-86
2021/06/22 01:02:09;;;;;;;8.38;4.50;;;20.60;99.90;;;;;;5034827;28;20120;-86
2021/06/22 01:04:36;;;;;;;15.00;5.40;;;20.60;99.90;;;;;;5018796;28;20029;-86
2021/06/22 01:07:02;;;;;;;11.50;5.55;;;20.50;99.90;;;;;;5026498;28;20033;-88
2021/06/22 01:09:29;;;;;;;11.60;5.70;;;20.60;99.90;;;;;;5023875;28;20044;-87
2021/06/22 01:11:59;;;;;;;9.50;6.43;;;20.50;99.90;;;;;;5039824;28;20033;-86
2021/06/22 01:14:26;;;;;;;11.65;5.63;;;20.50;99.90;;;;;;5029208;28;20013;-87
2021/06/22 01:16:53;;;;;;;11.85;5.65;;;20.40;99.90;;;;;;5046483;28;20030;-88
2021/06/22 01:19:18;;;;;;;8.95;6.13;;;20.40;99.90;;;;;;5045742;28;20040;-87
2021/06/22 01:21:44;;;;;;;7.72;6.38;;;20.30;99.90;;;;;;5042336;28;20041;-87
2021/06/22 01:24:10;;;;;;;7.07;5.80;;;20.40;99.90;;;;;;5043819;28;20436;-87
2021/06/22 01:26:39;;;;;;;7.65;6.15;;;20.40;99.90;;;;;;5034196;28;20450;-88
2021/06/22 01:29:07;;;;;;;9.98;6.15;;;20.40;99.90;;;;;;5045965;28;20021;-86
2021/06/22 01:31:32;;;;;;;10.57;6.55;;;20.40;99.90;;;;;;5049063;28;20112;-87
2021/06/22 01:33:58;;;;;;;11.57;6.68;;;20.40;99.90;;;;;;5051557;28;20111;-87
2021/06/22 01:36:26;;;;;;;9.10;6.55;;;20.50;99.90;;;;;;5050790;28;20494;-86
2021/06/22 01:38:52;;;;;;;12.77;6.45;;;20.40;99.90;;;;;;5038023;28;20017;-86
2021/06/22 01:41:17;;;;;;;9.77;5.95;;;20.40;99.90;;;;;;5049834;28;20047;-87
2021/06/22 01:43:43;;;;;;;10.93;6.03;;;20.30;99.90;;;;;;5036759;28;20029;-87
2021/06/22 01:46:09;;;;;;;8.57;6.32;;;20.30;99.90;;;;;;5042886;28;20029;-88
2021/06/22 01:48:35;;;;;;;7.30;5.78;;;20.20;99.90;;;;;;5047826;28;20021;-89
2021/06/22 01:51:00;;;;;;;11.52;6.40;;;20.20;99.90;;;;;;5050441;28;20074;-88
2021/06/22 01:53:26;;;;;;;9.95;6.43;;;20.20;99.90;;;;;;5044299;28;20059;-87
2021/06/22 01:55:52;;;;;;;17.17;7.47;;;20.10;99.90;;;;;;5051215;28;20036;-88
2021/06/22 01:58:19;;;;;;;8.60;6.68;;;20.10;99.90;;;;;;5053070;28;20485;-87
2021/06/22 02:00:52;;;;;;;12.20;6.97;;;20.00;99.90;;;;;;5048570;28;20499;-87
2021/06/22 02:03:19;;;;;;;7.75;5.95;;;20.00;99.90;;;;;;5042560;28;20030;-86
2021/06/22 02:05:46;;;;;;;11.30;6.45;;;20.00;99.90;;;;;;5037044;28;20017;-88
2021/06/22 02:08:12;;;;;;;13.05;7.13;;;20.10;99.90;;;;;;5020631;28;20036;-88
2021/06/22 02:10:38;;;;;;;16.77;6.95;;;20.20;99.90;;;;;;5049321;28;20465;-88
2021/06/22 02:13:05;;;;;;;16.50;6.70;;;20.20;99.90;;;;;;5050929;28;20024;-86
2021/06/22 02:15:31;;;;;;;9.20;6.38;;;20.30;99.90;;;;;;5042130;28;20033;-88
2021/06/22 02:17:57;;;;;;;9.80;6.53;;;20.30;99.90;;;;;;5048733;28;20021;-88
2021/06/22 02:20:24;;;;;;;9.35;6.07;;;20.40;99.90;;;;;;5047712;28;20041;-87
2021/06/22 02:22:49;;;;;;;19.88;7.10;;;20.30;99.90;;;;;;5050525;28;20037;-88
2021/06/22 02:25:15;;;;;;;9.02;6.82;;;20.30;99.90;;;;;;5052633;28;20100;-87
2021/06/22 02:27:41;;;;;;;14.13;6.47;;;20.30;99.90;;;;;;5045512;28;20056;-87
2021/06/22 02:30:10;;;;;;;9.40;6.50;;;20.30;99.90;;;;;;5046371;28;20379;-87
2021/06/22 02:32:36;;;;;;;11.88;6.88;;;20.30;99.90;;;;;;5046115;28;20050;-87
2021/06/22 02:35:05;;;;;;;24.00;7.90;;;20.30;99.90;;;;;;5039327;28;20033;-88
2021/06/22 02:37:30;;;;;;;14.48;6.90;;;20.30;99.90;;;;;;5025008;28;20042;-88
2021/06/22 02:39:56;;;;;;;14.82;7.47;;;20.30;99.90;;;;;;5037861;28;20041;-88
2021/06/22 02:42:21;;;;;;;14.88;7.10;;;20.30;99.90;;;;;;5046369;28;20036;-87
2021/06/22 02:44:47;;;;;;;13.68;7.53;;;20.40;99.90;;;;;;5049655;28;20029;-87
2021/06/22 02:47:13;;;;;;;14.38;7.18;;;20.40;99.90;;;;;;5049280;28;20033;-88
2021/06/22 02:49:38;;;;;;;10.15;6.32;;;20.50;99.90;;;;;;5051786;28;20018;-87
2021/06/22 02:52:05;;;;;;;10.45;6.13;;;20.60;99.90;;;;;;5048521;28;20025;-88
2021/06/22 02:54:33;;;;;;;10.18;6.70;;;20.60;99.90;;;;;;5045575;28;20112;-87
2021/06/22 02:56:59;;;;;;;7.63;6.70;;;20.70;99.90;;;;;;5045083;28;20123;-89
2021/06/22 02:59:25;;;;;;;12.05;7.28;;;20.70;99.90;;;;;;5047419;28;20052;-88
2021/06/22 03:01:50;;;;;;;9.05;7.15;;;20.80;99.90;;;;;;5030244;28;20032;-87
2021/06/22 03:04:16;;;;;;;9.00;6.80;;;20.80;99.90;;;;;;5036921;28;20040;-87
2021/06/22 03:06:41;;;;;;;12.70;7.35;;;20.80;99.90;;;;;;5039997;28;20033;-87
2021/06/22 03:09:07;;;;;;;9.05;7.43;;;20.90;99.90;;;;;;5042702;28;20033;-88
2021/06/22 03:11:33;;;;;;;14.15;7.43;;;20.90;99.90;;;;;;5039191;28;20032;-89
2021/06/22 03:13:59;;;;;;;14.55;7.95;;;20.90;99.90;;;;;;5034154;28;20041;-88
2021/06/22 03:16:24;;;;;;;12.90;7.75;;;20.90;99.90;;;;;;5046403;28;20091;-88
2021/06/22 03:18:50;;;;;;;11.00;7.50;;;21.00;99.90;;;;;;5047864;28;20033;-88
2021/06/22 03:21:15;;;;;;;14.63;7.32;;;21.10;99.90;;;;;;5045530;28;20041;-88
2021/06/22 03:23:42;;;;;;;12.10;6.43;;;21.40;99.90;;;;;;5038277;28;20062;-89
2021/06/22 03:26:07;;;;;;;9.88;6.65;;;21.80;99.90;;;;;;5049263;28;20166;-87
2021/06/22 03:28:33;;;;;;;16.48;7.22;;;22.10;99.90;;;;;;5047424;28;20550;-89
2021/06/22 03:30:59;;;;;;;10.43;6.45;;;22.20;99.90;;;;;;5038300;28;20057;-88
2021/06/22 03:33:25;;;;;;;12.73;6.32;;;22.20;99.90;;;;;;5043789;28;20459;-88
2021/06/22 03:35:51;;;;;;;9.65;6.20;;;22.20;99.90;;;;;;5046087;28;20701;-88
2021/06/22 03:38:16;;;;;;;15.30;6.38;;;22.20;99.90;;;;;;5041405;28;20039;-88
2021/06/22 03:40:42;;;;;;;9.38;7.13;;;22.30;99.90;;;;;;5045966;28;20030;-87
2021/06/22 03:43:08;;;;;;;15.38;7.13;;;22.40;99.90;;;;;;5032827;28;20074;-87
2021/06/22 03:45:33;;;;;;;11.68;6.70;;;22.60;99.90;;;;;;5049361;28;20325;-87
2021/06/22 03:47:59;;;;;;;11.02;6.18;;;22.70;99.90;;;;;;5041419;28;20352;-88
2021/06/22 03:50:25;;;;;;;11.02;6.00;;;22.70;99.90;;;;;;5041640;28;20025;-88
2021/06/22 03:52:50;;;;;;;12.50;6.55;;;22.80;99.90;;;;;;5048529;28;20066;-88
2021/06/22 03:55:29;;;;;;;9.45;6.03;;;22.80;99.90;;;;;;5030290;28;20036;-89
2021/06/22 03:58:00;;;;;;;14.30;6.65;;;23.00;99.90;;;;;;5049410;28;20024;-89
2021/06/22 04:00:27;;;;;;;8.48;5.82;;;23.30;99.90;;;;;;5050774;28;20483;-88
2021/06/22 04:02:55;;;;;;;16.35;6.65;;;24.00;99.90;;;;;;5040670;28;20026;-88
2021/06/22 04:05:21;;;;;;;9.27;5.43;;;24.60;99.90;;;;;;5044334;28;20021;-88
2021/06/22 04:07:46;;;;;;;12.60;6.10;;;25.10;99.90;;;;;;5049370;28;20032;-88
2021/06/22 04:10:12;;;;;;;10.65;5.90;;;25.50;99.90;;;;;;5037141;28;20148;-89
2021/06/22 04:12:38;;;;;;;9.20;5.15;;;25.90;99.90;;;;;;5040238;28;20104;-87
2021/06/22 04:15:05;;;;;;;11.38;5.47;;;26.20;99.90;;;;;;5047836;28;20027;-88
2021/06/22 04:17:31;;;;;;;10.57;5.47;;;26.50;99.90;;;;;;5049910;28;20040;-88
2021/06/22 04:19:57;;;;;;;10.40;5.32;;;26.70;99.90;;;;;;5037480;28;20104;-87
2021/06/22 04:22:23;;;;;;;10.93;5.70;;;27.00;99.90;;;;;;5042192;28;20041;-87
2021/06/22 04:24:48;;;;;;;10.18;5.05;;;27.20;99.90;;;;;;5043763;28;20124;-89
2021/06/22 04:27:14;;;;;;;10.18;6.10;;;27.30;99.90;;;;;;5030386;28;20036;-88
2021/06/22 04:29:40;;;;;;;12.40;6.05;;;27.50;99.90;;;;;;5022349;28;20040;-88
2021/06/22 04:32:06;;;;;;;12.15;5.65;;;27.70;99.90;;;;;;5045600;28;20029;-87
2021/06/22 04:34:31;;;;;;;8.10;5.55;;;27.80;99.90;;;;;;5050270;28;20029;-89
2021/06/22 04:36:57;;;;;;;13.82;5.35;;;27.70;99.40;;;;;;5035329;28;20041;-89
2021/06/22 04:39:23;;;;;;;13.55;5.05;;;27.60;99.20;;;;;;5042696;28;20025;-88
2021/06/22 04:41:49;;;;;;;7.88;5.20;;;27.60;99.90;;;;;;5028708;28;20021;-88
2021/06/22 04:44:15;;;;;;;8.77;5.70;;;27.60;99.80;;;;;;5029767;28;20052;-90
2021/06/22 04:46:40;;;;;;;11.02;5.80;;;27.70;99.70;;;;;;5034669;28;20128;-87
2021/06/22 04:49:06;;;;;;;10.63;5.35;;;27.70;99.80;;;;;;5044572;28;20502;-89
2021/06/22 04:51:32;;;;;;;18.23;5.47;;;27.70;99.60;;;;;;5048466;28;20562;-90
2021/06/22 04:53:57;;;;;;;8.80;5.50;;;27.80;99.20;;;;;;5050665;28;20021;-90
2021/06/22 04:56:25;;;;;;;10.82;6.30;;;27.80;99.20;;;;;;5046638;28;20721;-89
2021/06/22 04:58:53;;;;;;;13.15;6.10;;;27.70;99.60;;;;;;5047939;28;20095;-90
2021/06/22 05:01:19;;;;;;;10.00;5.47;;;27.30;99.90;;;;;;5044031;28;20033;-90
2021/06/22 05:03:45;;;;;;;10.20;6.22;;;26.90;99.90;;;;;;5047098;28;20090;-88
2021/06/22 05:06:11;;;;;;;12.70;5.65;;;26.70;99.90;;;;;;5046401;28;20183;-90
2021/06/22 05:08:41;;;;;;;13.57;6.13;;;26.30;99.90;;;;;;5046638;28;20030;-90
2021/06/22 05:11:07;;;;;;;13.90;6.30;;;26.10;99.90;;;;;;5046087;28;20032;-88
2021/06/22 05:13:34;;;;;;;10.38;5.13;;;25.90;99.90;;;;;;5054414;28;20263;-89
2021/06/22 05:16:00;;;;;;;16.25;6.47;;;25.80;99.90;;;;;;5040304;28;20034;-88
2021/06/22 05:18:26;;;;;;;14.23;6.47;;;25.70;99.90;;;;;;5047210;28;20082;-89
2021/06/22 05:20:52;;;;;;;15.32;6.55;;;25.70;99.90;;;;;;5031545;28;20037;-89
2021/06/22 05:23:18;;;;;;;14.43;6.43;;;25.70;99.90;;;;;;5034284;28;20041;-89
2021/06/22 05:25:44;;;;;;;17.35;6.55;;;25.60;99.90;;;;;;5049024;28;20059;-91
2021/06/22 05:28:10;;;;;;;17.00;6.25;;;25.60;99.90;;;;;;5046118;28;20105;-89
2021/06/22 05:30:36;;;;;;;19.90;6.70;;;25.70;99.90;;;;;;5049245;28;20025;-89
2021/06/22 05:33:02;;;;;;;11.85;6.45;;;25.70;99.90;;;;;;5050441;28;20475;-89
2021/06/22 05:35:27;;;;;;;14.23;6.53;;;25.80;99.90;;;;;;5045891;28;20021;-88
2021/06/22 05:37:53;;;;;;;17.80;6.05;;;25.80;99.90;;;;;;5034621;28;20025;-89
2021/06/22 05:40:19;;;;;;;17.30;6.38;;;25.90;99.90;;;;;;5046218;28;20047;-90
2021/06/22 05:42:45;;;;;;;9.38;6.15;;;25.90;99.90;;;;;;5044843;28;20499;-88
2021/06/22 05:45:11;;;;;;;13.77;6.15;;;25.90;99.90;;;;;;5029756;28;20034;-89
2021/06/22 05:47:37;;;;;;;17.58;5.90;;;26.00;99.90;;;;;;5047945;28;20036;-88
2021/06/22 05:50:04;;;;;;;16.23;6.55;;;26.00;99.90;;;;;;5017927;28;20025;-89
2021/06/22 05:52:30;;;;;;;13.45;5.72;;;26.10;99.90;;;;;;5047178;28;20033;-89
2021/06/22 05:54:55;;;;;;;17.65;6.30;;;26.10;99.90;;;;;;5051267;28;20028;-88
2021/06/22 05:57:21;;;;;;;16.83;6.53;;;26.20;99.90;;;;;;5052759;28;20128;-89
2021/06/22 05:59:47;;;;;;;9.50;5.40;;;26.30;99.90;;;;;;5053074;28;20035;-89
2021/06/22 06:02:13;;;;;;;14.07;6.50;;;26.30;99.90;;;;;;5042077;28;20025;-89
2021/06/22 06:04:39;;;;;;;14.57;6.00;;;26.30;99.90;;;;;;5047560;28;20025;-89
2021/06/22 06:07:05;;;;;;;13.05;5.63;;;26.40;99.90;;;;;;5050399;28;20025;-89
2021/06/22 06:09:30;;;;;;;14.70;6.57;;;26.40;99.90;;;;;;5045698;28;20025;-88
2021/06/22 06:11:56;;;;;;;22.27;6.03;;;26.50;99.90;;;;;;5046821;28;20021;-88
2021/06/22 06:14:22;;;;;;;13.48;6.18;;;26.50;99.90;;;;;;5042270;28;20025;-89
2021/06/22 06:16:48;;;;;;;18.27;6.25;;;26.60;99.90;;;;;;5047673;28;20036;-89
2021/06/22 06:19:14;;;;;;;18.60;6.28;;;26.70;99.90;;;;;;5045561;28;20056;-88
2021/06/22 06:21:39;;;;;;;16.42;5.82;;;26.80;99.90;;;;;;5048659;28;20095;-90
2021/06/22 06:24:09;;;;;;;14.32;5.68;;;26.80;99.90;;;;;;5045836;28;20036;-90
2021/06/22 06:26:49;;;;;;;28.17;6.57;;;26.80;99.90;;;;;;5051900;28;20021;-89
2021/06/22 06:29:46;;;;;;;19.00;6.43;;;26.90;99.90;;;;;;5045180;28;20033;-87
2021/06/22 06:32:00;;;;;;;12.93;6.03;;;27.00;99.90;;;;;;5046783;28;20415;-89
2021/06/22 06:34:26;;;;;;;14.63;6.05;;;27.00;99.90;;;;;;5046493;28;20025;-87
2021/06/22 06:36:52;;;;;;;11.57;5.43;;;27.00;99.90;;;;;;5047750;28;20041;-88
2021/06/22 06:39:17;;;;;;;14.27;6.18;;;27.00;99.90;;;;;;5028508;28;20172;-88
2021/06/22 06:41:43;;;;;;;18.63;5.95;;;27.10;99.90;;;;;;5046030;28;20345;-89
2021/06/22 06:44:09;;;;;;;11.73;5.70;;;27.20;99.90;;;;;;5049420;28;20430;-89
2021/06/22 06:46:34;;;;;;;13.95;5.95;;;27.30;99.90;;;;;;5037046;28;20148;-90
2021/06/22 06:49:00;;;;;;;14.13;6.10;;;27.30;99.90;;;;;;5038384;28;20102;-88
2021/06/22 06:51:26;;;;;;;13.60;6.07;;;27.40;99.90;;;;;;5049875;28;20048;-89
2021/06/22 06:53:51;;;;;;;15.95;6.45;;;27.40;99.90;;;;;;5042580;28;20033;-90
2021/06/22 06:56:17;;;;;;;20.75;5.97;;;27.50;99.90;;;;;;5043867;28;20148;-89
2021/06/22 06:58:43;;;;;;;14.98;5.57;;;27.50;99.90;;;;;;5035757;28;20030;-87
2021/06/22 07:01:08;;;;;;;12.25;5.47;;;27.60;99.90;;;;;;5039090;28;20064;-89
2021/06/22 07:03:34;;;;;;;20.85;6.07;;;27.70;99.90;;;;;;5039028;28;20018;-89
2021/06/22 07:06:00;;;;;;;16.02;5.57;;;27.70;99.90;;;;;;5026805;28;20033;-88
2021/06/22 07:08:26;;;;;;;11.82;5.53;;;27.70;99.90;;;;;;5048197;28;20017;-86
2021/06/22 07:10:52;;;;;;;14.20;5.38;;;27.70;99.90;;;;;;5046918;28;20043;-89
2021/06/22 07:13:18;;;;;;;13.27;5.20;;;27.80;99.90;;;;;;5040772;28;20025;-90
2021/06/22 07:15:44;;;;;;;10.65;5.20;;;27.90;99.90;;;;;;5050681;28;20582;-89
2021/06/22 07:18:10;;;;;;;18.83;5.95;;;27.80;99.90;;;;;;5045889;28;20069;-89
2021/06/22 07:20:36;;;;;;;14.82;5.25;;;27.80;99.90;;;;;;5045794;28;20049;-89
2021/06/22 07:23:01;;;;;;;17.27;6.07;;;27.90;99.90;;;;;;5049937;28;20033;-89
2021/06/22 07:25:27;;;;;;;14.13;5.78;;;27.90;99.90;;;;;;5040572;28;20047;-88
2021/06/22 07:27:54;;;;;;;13.27;5.32;;;27.90;99.90;;;;;;5048200;28;20036;-88
2021/06/22 07:30:23;;;;;;;12.45;5.38;;;28.10;99.90;;;;;;5044935;28;20021;-87
2021/06/22 07:32:49;;;;;;;12.85;5.07;;;28.10;99.90;;;;;;5048719;28;20059;-89
2021/06/22 07:35:15;;;;;;;16.42;5.20;;;28.20;99.90;;;;;;5039110;28;20064;-88
2021/06/22 07:37:41;;;;;;;12.50;5.43;;;28.20;99.90;;;;;;5031928;28;20029;-88
2021/06/22 07:40:08;;;;;;;11.02;4.78;;;28.40;99.90;;;;;;5037116;28;20026;-88
2021/06/22 07:42:34;;;;;;;13.02;4.88;;;28.40;99.90;;;;;;5043624;28;20159;-89
2021/06/22 07:45:00;;;;;;;15.55;4.95;;;28.40;99.90;;;;;;5038390;28;20527;-88
2021/06/22 07:47:26;;;;;;;13.23;4.90;;;28.50;99.90;;;;;;5037732;28;20020;-87
2021/06/22 07:49:51;;;;;;;15.57;4.57;;;28.50;99.90;;;;;;5037337;28;20025;-87
2021/06/22 07:52:18;;;;;;;14.05;4.82;;;28.60;99.90;;;;;;5043724;28;20025;-87
2021/06/22 07:54:44;;;;;;;13.43;4.53;;;28.70;99.90;;;;;;5045379;28;20036;-88
2021/06/22 07:57:10;;;;;;;11.85;4.88;;;28.70;99.90;;;;;;5042655;28;20052;-89
2021/06/22 07:59:35;;;;;;;13.48;4.95;;;28.80;99.90;;;;;;5047270;28;20037;-89
2021/06/22 08:02:01;;;;;;;11.73;4.53;;;28.90;99.90;;;;;;5041057;28;20037;-88
2021/06/22 08:04:27;;;;;;;8.52;4.10;;;29.00;99.80;;;;;;5028777;28;20111;-87
2021/06/22 08:06:54;;;;;;;10.20;4.03;;;29.10;99.40;;;;;;5048887;28;20029;-88
2021/06/22 08:09:20;;;;;;;10.02;4.35;;;29.10;99.40;;;;;;5038995;28;20072;-88
2021/06/22 08:11:46;;;;;;;13.48;3.75;;;29.10;98.80;;;;;;5044542;28;20116;-89
2021/06/22 08:14:12;;;;;;;11.45;3.63;;;29.20;99.40;;;;;;5046823;28;20033;-88
2021/06/22 08:16:37;;;;;;;10.18;4.20;;;29.20;98.50;;;;;;5023658;28;20033;-87
2021/06/22 08:19:04;;;;;;;11.80;4.22;;;29.30;98.60;;;;;;5034434;28;20078;-90
2021/06/22 08:21:30;;;;;;;9.52;3.63;;;29.40;98.00;;;;;;5029209;28;20049;-88
2021/06/22 08:23:55;;;;;;;8.95;3.63;;;29.30;97.00;;;;;;5042964;28;20363;-87
2021/06/22 08:26:21;;;;;;;6.63;3.42;;;29.30;96.70;;;;;;5023524;28;20028;-88
2021/06/22 08:28:47;;;;;;;8.05;3.38;;;29.40;96.50;;;;;;5045945;28;20036;-88
2021/06/22 08:31:13;;;;;;;8.68;3.75;;;29.50;95.60;;;;;;5043799;28;20032;-87
2021/06/22 08:33:39;;;;;;;15.48;4.05;;;29.60;96.10;;;;;;5041855;28;20067;-87
2021/06/22 08:36:05;;;;;;;13.77;4.00;;;29.60;95.20;;;;;;5039152;28;20380;-88
2021/06/22 08:38:32;;;;;;;6.43;2.88;;;29.70;95.30;;;;;;5042695;28;20025;-85
2021/06/22 08:40:57;;;;;;;6.53;3.50;;;29.70;95.80;;;;;;5027259;28;20045;-87
2021/06/22 08:43:23;;;;;;;8.70;3.45;;;29.80;95.20;;;;;;5044018;28;20056;-86
2021/06/22 08:45:50;;;;;;;8.32;3.55;;;29.80;94.80;;;;;;5039531;28;20104;-87
2021/06/22 08:48:16;;;;;;;7.22;3.00;;;29.80;94.10;;;;;;5029905;28;20047;-88
2021/06/22 08:50:44;;;;;;;4.53;3.03;;;29.90;93.80;;;;;;5029182;28;20429;-88
2021/06/22 08:53:10;;;;;;;6.97;3.08;;;29.90;93.60;;;;;;5048742;28;20033;-89
2021/06/22 08:55:36;;;;;;;11.45;3.33;;;29.90;94.20;;;;;;5029609;28;20503;-89
2021/06/22 08:58:08;;;;;;;14.50;3.25;;;30.10;93.70;;;;;;5044005;28;20028;-87
2021/06/22 09:00:38;;;;;;;8.93;2.88;;;30.10;94.00;;;;;;5044231;28;20063;-87
2021/06/22 09:03:25;;;;;;;6.78;2.97;;;30.10;93.10;;;;;;5044337;28;20103;-88
2021/06/22 09:05:58;;;;;;;8.90;2.90;;;30.10;92.80;;;;;;5042893;28;20025;-89
2021/06/22 09:08:26;;;;;;;9.48;3.42;;;30.20;92.60;;;;;;5038990;28;20100;-88
2021/06/22 09:10:54;;;;;;;7.75;3.25;;;30.20;93.00;;;;;;5018269;28;20048;-87
2021/06/22 09:13:21;;;;;;;8.23;3.05;;;30.30;92.50;;;;;;5041588;28;20163;-87
2021/06/22 09:15:49;;;;;;;7.30;3.38;;;30.30;92.50;;;;;;5020091;28;20032;-89
2021/06/22 09:18:37;;;;;;;7.55;3.45;;;30.20;91.80;;;;;;5041491;28;20055;-89
2021/06/22 09:21:10;;;;;;;8.05;3.00;;;30.20;91.40;;;;;;5016973;28;20083;-86
2021/06/22 09:23:39;;;;;;;15.05;2.85;;;30.10;92.00;;;;;;5043253;28;20030;-88
2021/06/22 09:26:11;;;;;;;11.75;3.63;;;30.10;92.00;;;;;;5028757;28;20158;-88
2021/06/22 09:28:37;;;;;;;6.22;3.05;;;30.10;91.40;;;;;;5042249;28;20030;-90
2021/06/22 09:31:05;;;;;;;8.00;3.50;;;30.20;91.00;;;;;;5041792;28;20021;-89
2021/06/22 09:33:37;;;;;;;12.15;3.28;;;30.20;91.50;;;;;;5042869;28;20037;-86
2021/06/22 09:36:02;;;;;;;8.98;3.13;;;30.30;91.80;;;;;;5043110;28;20368;-88
2021/06/22 09:38:40;;;;;;;6.38;2.83;;;30.40;91.70;;;;;;5040745;28;20031;-90
2021/06/22 09:41:10;;;;;;;7.60;3.30;;;30.20;91.30;;;;;;5042291;28;20547;-88
2021/06/22 09:43:46;;;;;;;6.10;2.85;;;30.10;91.10;;;;;;5024488;28;20037;-87
2021/06/22 09:46:13;;;;;;;9.27;3.35;;;30.20;91.70;;;;;;5044877;28;20033;-89
2021/06/22 09:48:41;;;;;;;8.07;3.45;;;30.20;92.10;;;;;;5024852;28;20021;-86
2021/06/22 09:51:07;;;;;;;14.98;3.65;;;30.40;91.60;;;;;;5037242;28;20144;-88
2021/06/22 09:53:32;;;;;;;7.70;3.55;;;30.40;91.10;;;;;;5042791;28;21257;-89
2021/06/22 09:56:00;;;;;;;6.60;3.17;;;30.40;91.00;;;;;;5041525;28;20067;-89
2021/06/22 09:58:43;;;;;;;9.38;3.50;;;30.40;91.30;;;;;;5047962;28;20033;-87
2021/06/22 10:01:29;;;;;;;24.40;4.60;;;30.50;91.60;;;;;;5043273;28;20021;-86
2021/06/22 10:03:59;;;;;;;6.55;3.20;;;30.70;92.00;;;;;;5041242;28;20548;-87
2021/06/22 10:06:33;;;;;;;14.15;3.53;;;30.90;91.30;;;;;;5041524;28;20112;-88
2021/06/22 10:08:59;;;;;;;13.32;3.92;;;30.90;91.30;;;;;;5039812;28;20482;-88
2021/06/22 10:11:37;;;;;;;8.45;3.10;;;31.10;90.50;;;;;;5044312;28;20020;-88
2021/06/22 10:14:05;;;;;;;6.90;3.10;;;31.20;90.50;;;;;;5040059;28;20486;-87
2021/06/22 10:16:32;;;;;;;10.25;3.10;;;31.30;89.70;;;;;;5041598;28;20060;-87
2021/06/22 10:19:00;;;;;;;9.52;3.30;;;31.40;85.70;;;;;;5041467;28;20495;-88
2021/06/22 10:21:27;;;;;;;6.47;3.30;;;31.60;84.70;;;;;;5025940;28;20056;-89
2021/06/22 10:23:52;;;;;;;7.68;3.72;;;31.60;85.50;;;;;;5024826;28;20511;-87
2021/06/22 10:26:19;;;;;;;11.82;3.97;;;31.60;83.30;;;;;;5042619;28;20067;-88
2021/06/22 10:28:46;;;;;;;6.72;3.47;;;31.60;83.90;;;;;;5021188;28;20514;-89
2021/06/22 10:31:13;;;;;;;12.13;3.65;;;31.70;83.30;;;;;;5042430;28;20056;-89
2021/06/22 10:33:38;;;;;;;7.28;3.78;;;31.80;83.20;;;;;;5041255;28;20140;-87
2021/06/22 10:36:05;;;;;;;7.28;3.67;;;31.80;84.00;;;;;;5039716;28;20136;-88
2021/06/22 10:38:40;;;;;;;7.88;3.40;;;31.80;81.60;;;;;;5037430;28;20033;-89
2021/06/22 10:41:07;;;;;;;14.23;3.75;;;31.80;82.00;;;;;;5036567;28;20038;-88
2021/06/22 10:43:35;;;;;;;7.07;3.15;;;32.00;81.70;;;;;;5046693;28;20025;-88
2021/06/22 10:46:07;;;;;;;7.90;3.60;;;32.20;82.70;;;;;;5024863;28;20545;-88
2021/06/22 10:48:41;;;;;;;6.15;3.63;;;32.20;80.90;;;;;;5037336;28;20029;-89
2021/06/22 10:51:35;;;;;;;4.40;3.20;;;32.40;79.40;;;;;;5040856;28;20036;-89
2021/06/22 10:54:00;;;;;;;6.00;3.80;;;32.40;77.70;;;;;;5033518;28;20129;-90
2021/06/22 10:56:28;;;;;;;7.88;4.05;;;32.50;79.30;;;;;;5036555;28;20116;-89
2021/06/22 10:59:12;;;;;;;7.45;2.83;;;32.60;79.70;;;;;;5046241;28;20049;-89
2021/06/22 11:01:52;;;;;;;9.55;3.60;;;32.60;76.80;;;;;;5045363;28;20559;-89
2021/06/22 11:04:19;;;;;;;6.13;3.72;;;32.70;77.80;;;;;;5032346;28;20040;-88
2021/06/22 11:07:05;;;;;;;11.13;4.10;;;32.80;77.50;;;;;;5042311;28;20056;-87
2021/06/22 11:09:31;;;;;;;8.75;3.45;;;32.90;76.80;;;;;;5020903;28;20055;-90
2021/06/22 11:12:19;;;;;;;13.13;3.42;;;32.90;74.40;;;;;;5047377;28;20030;-87
2021/06/22 11:15:07;;;;;;;4.35;3.20;;;32.80;74.70;;;;;;5040051;28;20048;-88
2021/06/22 11:17:56;;;;;;;13.35;3.97;;;32.90;74.10;;;;;;5035725;28;20381;-88
2021/06/22 11:20:22;;;;;;;11.80;4.07;;;33.00;74.20;;;;;;5035685;28;20049;-88
2021/06/22 11:23:05;;;;;;;8.25;3.92;;;32.90;73.90;;;;;;5038984;28;20017;-89
2021/06/22 11:25:52;;;;;;;5.50;3.42;;;32.90;73.50;;;;;;5044567;28;20067;-88
2021/06/22 11:28:23;;;;;;;9.25;3.95;;;32.80;74.00;;;;;;5039456;28;20040;-89
2021/06/22 11:31:00;;;;;;;11.70;4.05;;;32.50;75.30;;;;;;5038876;28;20383;-90
2021/06/22 11:33:28;;;;;;;11.48;4.55;;;32.60;77.50;;;;;;5043830;28;20025;-87
2021/06/22 11:36:33;;;;;;;9.07;4.18;;;32.80;76.70;;;;;;5043920;28;20037;-89
2021/06/22 11:39:22;;;;;;;8.80;3.78;;;32.90;75.80;;;;;;5033518;28;20041;-88
2021/06/22 11:42:06;;;;;;;8.68;4.55;;;33.10;74.90;;;;;;5016839;28;20514;-89
2021/06/22 11:44:34;;;;;;;19.67;4.60;;;32.70;75.10;;;;;;5034579;28;20030;-88
2021/06/22 11:47:00;;;;;;;13.10;4.55;;;32.60;76.10;;;;;;5039767;28;20108;-89
2021/06/22 11:49:40;;;;;;;11.48;4.35;;;32.30;76.60;;;;;;5025079;28;20086;-88
2021/06/22 11:52:11;;;;;;;11.27;3.80;;;32.20;77.30;;;;;;5036184;28;20049;-87
2021/06/22 11:54:56;;;;;;;10.70;3.78;;;32.20;78.80;;;;;;5034778;28;20057;-88
2021/06/22 11:57:33;;;;;;;11.18;4.43;;;32.30;78.80;;;;;;5022461;28;20032;-87
2021/06/22 12:00:05;;;;;;;14.95;4.15;;;32.30;76.50;;;;;;5038452;28;20033;-87
2021/06/22 12:02:31;;;;;;;12.52;4.38;;;32.30;77.90;;;;;;5037401;28;20037;-87
2021/06/22 12:04:57;;;;;;;14.30;4.20;;;32.30;77.20;;;;;;5026142;28;20047;-87
2021/06/22 12:07:23;;;;;;;12.70;4.15;;;32.30;76.90;;;;;;5034618;28;20017;-90
2021/06/22 12:09:49;;;;;;;7.28;4.30;;;32.30;76.10;;;;;;5035752;28;20441;-89
2021/06/22 12:12:17;;;;;;;6.95;3.80;;;32.20;75.50;;;;;;5022339;28;20037;-89
2021/06/22 12:14:48;;;;;;;6.97;3.55;;;32.40;76.40;;;;;;5021620;28;20502;-90
2021/06/22 12:17:17;;;;;;;7.70;3.67;;;32.50;76.30;;;;;;5039433;28;20029;-87
2021/06/22 12:19:44;;;;;;;7.47;3.92;;;32.40;76.20;;;;;;5034977;28;20049;-88
2021/06/22 12:22:14;;;;;;;10.65;4.55;;;32.30;75.50;;;;;;5038086;28;20553;-89
2021/06/22 12:24:47;;;;;;;7.68;3.70;;;32.40;76.90;;;;;;5034069;28;20025;-88
2021/06/22 12:27:13;;;;;;;22.95;4.90;;;32.60;74.40;;;;;;5043300;28;20021;-88
2021/06/22 12:29:39;;;;;;;7.63;3.88;;;32.40;74.50;;;;;;5040220;28;20363;-90
2021/06/22 12:32:07;;;;;;;9.60;4.07;;;32.30;73.00;;;;;;5041265;28;20360;-88
2021/06/22 12:34:36;;;;;;;6.57;3.22;;;32.20;74.80;;;;;;5016457;28;20029;-89
2021/06/22 12:37:02;;;;;;;7.22;3.78;;;32.20;74.20;;;;;;5042127;28;20036;-89
2021/06/22 12:39:37;;;;;;;8.23;3.47;;;32.10;75.20;;;;;;5041215;28;20119;-89
2021/06/22 12:42:09;;;;;;;19.40;4.05;;;32.00;73.90;;;;;;5035692;28;20029;-91
2021/06/22 12:44:36;;;;;;;6.25;3.30;;;32.00;73.30;;;;;;5042538;28;20029;-89