Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:38;;;;;;;0.00;0.00;;;;;;;22.02;73.48;100391.91;5094594;28;20174;-80
2023/09/28 00:03:06;;;;;;;0.00;0.00;;;;;;;22.02;73.17;100391.13;5094999;28;20708;-81
2023/09/28 00:05:32;;;;;;;0.00;0.00;;;;;;;21.75;74.03;100387.78;5093125;28;20181;-81
2023/09/28 00:07:59;;;;;;;0.00;0.00;;;;;;;21.89;73.61;100391.44;5092950;28;20186;-80
2023/09/28 00:10:25;;;;;;;0.33;0.33;;;;;;;21.97;73.22;100395.84;5092209;28;20208;-81
2023/09/28 00:12:52;;;;;;;0.20;0.20;;;;;;;21.93;73.04;100388.69;5093853;28;20174;-80
2023/09/28 00:15:19;;;;;;;0.20;0.20;;;;;;;21.68;73.63;100374.63;5094082;28;20180;-80
2023/09/28 00:17:47;;;;;;;0.20;0.20;;;;;;;21.68;73.84;100377.41;5092585;28;20590;-81
2023/09/28 00:20:18;;;;;;;0.00;0.00;;;;;;;21.41;74.37;100367.69;5092800;28;20720;-80
2023/09/28 00:22:44;;;;;;;0.30;0.30;;;;;;;21.37;75.05;100370.47;5092910;28;20224;-81
2023/09/28 00:25:10;;;;;;;0.00;0.00;;;;;;;21.06;75.76;100355.91;5093791;28;20257;-81
2023/09/28 00:27:42;;;;;;;0.10;0.10;;;;;;;21.33;75.62;100376.00;5093995;28;20219;-80
2023/09/28 00:30:09;;;;;;;0.40;0.40;;;;;;;21.22;75.83;100365.94;5093390;28;20201;-81
2023/09/28 00:32:35;;;;;;;0.30;0.20;;;;;;;21.18;75.90;100360.38;5092194;28;20288;-80
2023/09/28 00:35:01;;;;;;;0.00;0.00;;;;;;;20.91;76.44;100345.88;5092671;28;20556;-81
2023/09/28 00:37:26;;;;;;;0.00;0.00;;;;;;;20.67;77.50;100341.66;5092398;28;20239;-81
2023/09/28 00:39:54;;;;;;;0.00;0.00;;;;;;;20.53;77.71;100341.53;5092270;28;20182;-80
2023/09/28 00:42:20;;;;;;;0.00;0.00;;;;;;;20.49;78.88;100362.91;5093239;28;20555;-80
2023/09/28 00:44:46;;;;;;;0.00;0.00;;;;;;;20.77;78.32;100371.53;5092503;28;20235;-80
2023/09/28 00:47:11;;;;;;;0.00;0.00;;;;;;;21.05;77.09;100382.09;5093575;28;20178;-80
2023/09/28 00:49:36;;;;;;;0.00;0.00;;;;;;;21.00;76.66;100367.78;5093029;28;20208;-81
2023/09/28 00:52:03;;;;;;;0.00;0.00;;;;;;;20.78;77.31;100353.69;5091701;28;20211;-81
2023/09/28 00:54:29;;;;;;;0.00;0.00;;;;;;;20.89;77.27;100355.75;5083866;28;20205;-80
2023/09/28 00:56:54;;;;;;;0.00;0.00;;;;;;;20.89;77.21;100339.91;5092012;28;20619;-80
2023/09/28 00:59:21;;;;;;;0.00;0.00;;;;;;;20.99;76.63;100347.53;5093130;28;20269;-79
2023/09/28 01:01:47;;;;;;;0.30;0.30;;;;;;;20.94;76.87;100335.97;5091823;28;20639;-80
2023/09/28 01:04:12;;;;;;;0.07;0.07;;;;;;;21.13;75.98;100337.72;5093369;28;20251;-80
2023/09/28 01:06:39;;;;;;;0.00;0.00;;;;;;;20.72;76.70;100321.91;5092291;28;20181;-81
2023/09/28 01:09:08;;;;;;;0.00;0.00;;;;;;;20.85;77.01;100333.53;5091915;28;20276;-80
2023/09/28 01:11:34;;;;;;;0.30;0.20;;;;;;;20.52;78.07;100312.19;5092177;28;20630;-79
2023/09/28 01:14:01;;;;;;;0.00;0.00;;;;;;;20.49;78.63;100324.84;5091010;28;20226;-81
2023/09/28 01:16:26;;;;;;;0.00;0.00;;;;;;;20.33;79.07;100307.59;5092456;28;20184;-80
2023/09/28 01:18:51;;;;;;;0.17;0.17;;;;;;;20.57;78.93;100325.72;5092368;28;20182;-79
2023/09/28 01:21:18;;;;;;;0.00;0.00;;;;;;;20.66;78.61;100336.50;5091533;28;20261;-79
2023/09/28 01:23:45;;;;;;;0.00;0.00;;;;;;;20.84;78.18;100351.38;5090887;28;20557;-80
2023/09/28 01:26:10;;;;;;;0.07;0.07;;;;;;;20.37;78.19;100318.72;5092012;28;20219;-80
2023/09/28 01:28:35;;;;;;;1.17;0.50;;;;;;;20.32;78.55;100316.31;5092035;28;20178;-79
2023/09/28 01:31:01;;;;;;;0.70;0.70;;;;;;;20.52;78.15;100337.16;5091477;28;20292;-80
2023/09/28 01:33:27;;;;;;;0.33;0.33;;;;;;;20.35;78.75;100323.88;5091210;28;20229;-80
2023/09/28 01:35:53;;;;;;;0.50;0.40;;;;;;;20.33;79.02;100324.25;5091221;28;20609;-80
2023/09/28 01:38:39;;;;;;;0.10;0.10;;;;;;;20.48;79.25;100342.69;5090844;28;20177;-81
2023/09/28 01:41:04;;;;;;;0.00;0.00;;;;;;;20.30;79.42;100322.25;5090117;28;20640;-81
2023/09/28 01:43:30;;;;;;;0.00;0.00;;;;;;;20.31;79.74;100314.72;5092898;28;20220;-81
2023/09/28 01:45:55;;;;;;;0.00;0.00;;;;;;;20.17;81.17;100307.84;5093962;28;20173;-83
2023/09/28 01:48:21;;;;;;;0.10;0.10;;;;;;;20.09;82.14;100302.56;5095649;28;20293;-80
2023/09/28 01:50:46;;;;;;;0.00;0.00;;;;;;;20.30;81.55;100305.59;5092984;28;20246;-80
2023/09/28 01:53:12;;;;;;;0.27;0.27;;;;;;;20.46;80.95;100302.63;5091169;28;20297;-80
2023/09/28 01:55:37;;;;;;;0.00;0.00;;;;;;;20.47;80.15;100298.66;5088460;28;20178;-80
2023/09/28 01:58:04;;;;;;;0.00;0.00;;;;;;;20.46;79.87;100297.84;5094205;28;20174;-80
2023/09/28 02:00:30;;;;;;;0.23;0.23;;;;;;;20.47;79.78;100287.56;5093263;28;20570;-81
2023/09/28 02:02:56;;;;;;;0.00;0.00;;;;;;;20.64;79.41;100311.09;5096156;28;20197;-81
2023/09/28 02:05:22;;;;;;;1.77;1.67;;;;;;;20.72;79.27;100326.66;5097286;28;20565;-80
2023/09/28 02:07:48;;;;;;;0.00;0.00;;;;;;;20.64;79.07;100328.56;5097186;28;20220;-80
2023/09/28 02:10:14;;;;;;;0.00;0.00;;;;;;;20.72;79.06;100346.91;5098134;28;20754;-81
2023/09/28 02:12:41;;;;;;;0.37;0.37;;;;;;;20.68;78.54;100334.94;5096392;28;20215;-80
2023/09/28 02:15:09;;;;;;;0.13;0.13;;;;;;;20.63;78.55;100324.19;5095837;28;20186;-79
2023/09/28 02:17:35;;;;;;;0.00;0.00;;;;;;;20.58;79.36;100330.09;5095643;28;20323;-81
2023/09/28 02:20:01;;;;;;;0.27;0.27;;;;;;;20.40;79.95;100329.09;5096872;28;20474;-80
2023/09/28 02:22:26;;;;;;;0.53;0.53;;;;;;;20.46;79.86;100344.25;5096296;28;20234;-80
2023/09/28 02:24:52;;;;;;;0.70;0.70;;;;;;;20.14;80.75;100321.69;5095500;28;20675;-80
2023/09/28 02:27:17;;;;;;;22.93;0.97;;;;;;;19.90;81.36;100334.06;5095392;28;20721;-81
2023/09/28 02:29:44;;;;;;;0.83;0.83;;;;;;;19.90;81.64;100334.06;5094904;28;20202;-82
2023/09/28 02:32:09;;;;;;;1.43;1.43;;;;;;;19.99;81.91;100356.75;5094741;28;20186;-80
2023/09/28 02:34:35;;;;;;;0.30;0.30;;;;;;;19.92;81.77;100340.81;5095116;28;20846;-80
2023/09/28 02:37:01;;;;;;;0.50;0.50;;;;;;;19.73;82.88;100331.84;5096092;28;20170;-79
2023/09/28 02:39:28;;;;;;;0.67;0.67;;;;;;;19.54;83.71;100336.38;5094856;28;20549;-80
2023/09/28 02:41:54;;;;;;;1.17;0.73;;;;;;;19.44;84.01;100339.75;5094620;28;20227;-80
2023/09/28 02:44:19;;;;;;;0.80;0.80;;;;;;;19.55;84.03;100329.66;5094613;28;20198;-80
2023/09/28 02:46:44;;;;;;;0.00;0.00;;;;;;;19.52;83.68;100324.00;5095053;28;20550;-79
2023/09/28 02:49:09;;;;;;;1.30;1.30;;;;;;;19.65;83.94;100338.47;5094673;28;20198;-80
2023/09/28 02:51:35;;;;;;;0.00;0.00;;;;;;;19.58;83.85;100325.31;5095428;28;20259;-81
2023/09/28 02:54:00;;;;;;;0.00;0.00;;;;;;;19.45;84.36;100321.94;5095823;28;20198;-80
2023/09/28 02:56:25;;;;;;;0.00;0.00;;;;;;;19.37;85.59;100325.78;5092950;28;20171;-80
2023/09/28 02:58:51;;;;;;;0.00;0.00;;;;;;;19.75;85.60;100354.47;5090928;28;20185;-79
2023/09/28 03:01:17;;;;;;;0.00;0.00;;;;;;;19.98;84.30;100354.38;5093175;28;20235;-78
2023/09/28 03:03:42;;;;;;;0.37;0.37;;;;;;;19.30;85.36;100331.22;5093144;28;20193;-79
2023/09/28 03:06:07;;;;;;;0.90;0.50;;;;;;;19.05;86.41;100339.13;5094242;28;20173;-79
2023/09/28 03:08:33;;;;;;;0.00;0.00;;;;;;;19.74;84.95;100359.22;5094442;28;20182;-79
2023/09/28 03:10:58;;;;;;;0.00;0.00;;;;;;;20.13;82.89;100364.47;5094084;28;20256;-79
2023/09/28 03:13:25;;;;;;;3.47;3.17;;;;;;;20.12;81.51;100363.66;5093746;28;20201;-78
2023/09/28 03:15:50;;;;;;;2.00;1.30;;;;;;;20.11;80.67;100353.75;5094525;28;20262;-79
2023/09/28 03:18:16;;;;;;;0.43;0.43;;;;;;;20.03;81.02;100351.25;5094269;28;20174;-79
2023/09/28 03:20:45;;;;;;;0.27;0.27;;;;;;;20.12;82.40;100360.91;5092025;28;20655;-79
2023/09/28 03:23:13;;;;;;;0.27;0.27;;;;;;;20.05;82.80;100366.34;5094117;28;20281;-81
2023/09/28 03:25:38;;;;;;;1.43;1.33;;;;;;;20.01;82.34;100362.72;5094185;28;20197;-78
2023/09/28 03:28:04;;;;;;;0.83;0.83;;;;;;;20.03;82.45;100351.25;5092736;28;20667;-79
2023/09/28 03:30:30;;;;;;;1.90;1.80;;;;;;;20.16;82.61;100364.50;5093508;28;20205;-79
2023/09/28 03:32:56;;;;;;;0.00;0.00;;;;;;;20.27;82.00;100370.19;5092589;28;20201;-79
2023/09/28 03:35:22;;;;;;;0.40;0.40;;;;;;;20.29;82.22;100364.25;5092497;28;20697;-81
2023/09/28 03:37:47;;;;;;;2.50;2.30;;;;;;;20.49;81.53;100365.69;5093993;28;20174;-79
2023/09/28 03:40:14;;;;;;;0.00;0.00;;;;;;;20.84;80.21;100370.00;5092787;28;20193;-79
2023/09/28 03:42:50;;;;;;;0.57;0.57;;;;;;;20.27;80.60;100338.88;5092122;28;20181;-78
2023/09/28 03:45:20;;;;;;;0.00;0.00;;;;;;;20.67;80.54;100376.97;5094517;28;20686;-79
2023/09/28 03:47:48;;;;;;;0.03;0.03;;;;;;;20.89;79.10;100378.78;5097495;28;20174;-79
2023/09/28 03:50:13;;;;;;;0.00;0.00;;;;;;;21.10;77.88;100376.19;5092465;28;20698;-79
2023/09/28 03:52:40;;;;;;;0.00;0.00;;;;;;;21.09;77.23;100363.47;5093499;28;20181;-79
2023/09/28 03:55:10;;;;;;;0.93;0.93;;;;;;;21.09;76.90;100359.88;5092435;28;20186;-78
2023/09/28 03:57:36;;;;;;;0.50;0.50;;;;;;;20.82;77.54;100345.38;5093951;28;20174;-79
2023/09/28 04:00:03;;;;;;;0.00;0.00;;;;;;;20.72;78.80;100348.88;5093561;28;20712;-78
2023/09/28 04:02:28;;;;;;;0.23;0.23;;;;;;;20.72;79.11;100348.88;5092213;28;20209;-79
2023/09/28 04:04:54;;;;;;;1.47;1.43;;;;;;;20.53;79.92;100327.66;5093292;28;20228;-78
2023/09/28 04:07:19;;;;;;;1.93;1.83;;;;;;;20.19;81.66;100318.56;5092110;28;20709;-79
2023/09/28 04:09:44;;;;;;;0.77;0.77;;;;;;;20.47;82.14;100341.09;5093116;28;20296;-79
2023/09/28 04:12:12;;;;;;;3.10;2.90;;;;;;;20.53;82.30;100349.06;5092884;28;20235;-79
2023/09/28 04:14:37;;;;;;;3.17;2.87;;;;;;;20.37;82.42;100344.50;5092232;28;20287;-82
2023/09/28 04:17:02;;;;;;;3.20;2.07;;;;;;;20.64;81.36;100345.22;5091724;28;20456;-81
2023/09/28 04:19:28;;;;;;;1.80;1.67;;;;;;;20.60;80.85;100354.69;5091801;28;20211;-82
2023/09/28 04:21:53;;;;;;;1.67;1.57;;;;;;;20.55;80.15;100339.19;5091360;28;20189;-81
2023/09/28 04:24:18;;;;;;;1.77;1.67;;;;;;;20.79;79.10;100341.38;5093500;28;20258;-82
2023/09/28 04:26:44;;;;;;;0.73;0.73;;;;;;;20.85;78.92;100360.50;5094551;28;20708;-82
2023/09/28 04:29:09;;;;;;;0.10;0.10;;;;;;;20.99;78.39;100358.63;5095793;28;20188;-82
2023/09/28 04:31:34;;;;;;;0.00;0.00;;;;;;;21.18;77.23;100363.16;5094714;28;20758;-82
2023/09/28 04:34:00;;;;;;;0.00;0.00;;;;;;;21.11;77.10;100365.84;5094095;28;20208;-82
2023/09/28 04:36:26;;;;;;;0.47;0.47;;;;;;;21.30;76.46;100367.66;5095517;28;20664;-82
2023/09/28 04:38:51;;;;;;;0.33;0.33;;;;;;;21.52;74.88;100371.34;5095373;28;20230;-80
2023/09/28 04:41:17;;;;;;;0.00;0.00;;;;;;;21.31;74.99;100350.56;5095020;28;20226;-80
2023/09/28 04:43:43;;;;;;;0.00;0.00;;;;;;;21.23;74.72;100357.22;5093636;28;20202;-80
2023/09/28 04:46:08;;;;;;;1.07;0.97;;;;;;;21.30;74.78;100367.66;5097043;28;20200;-80
2023/09/28 04:48:33;;;;;;;0.80;0.80;;;;;;;21.31;73.88;100358.91;5093600;28;20177;-79
2023/09/28 04:50:59;;;;;;;2.40;2.20;;;;;;;21.43;72.68;100352.25;5092754;28;20213;-80
2023/09/28 04:53:24;;;;;;;0.97;0.97;;;;;;;21.48;72.72;100362.19;5094193;28;20201;-80
2023/09/28 04:55:50;;;;;;;0.67;0.67;;;;;;;21.85;71.57;100376.72;5093892;28;20180;-80
2023/09/28 04:58:15;;;;;;;0.67;0.67;;;;;;;22.00;70.34;100365.69;5094051;28;20180;-80
2023/09/28 05:00:40;;;;;;;0.20;0.20;;;;;;;21.53;71.06;100345.94;5093146;28;20229;-79
2023/09/28 05:03:06;;;;;;;0.00;0.00;;;;;;;21.68;71.28;100369.88;5092205;28;20686;-80
2023/09/28 05:05:32;;;;;;;0.93;0.93;;;;;;;21.62;71.05;100362.28;5093921;28;20177;-82
2023/09/28 05:07:58;;;;;;;0.00;0.00;;;;;;;21.72;70.13;100353.22;5092297;28;20178;-81
2023/09/28 05:10:24;;;;;;;0.73;0.70;;;;;;;21.97;69.85;100379.16;5091277;28;20684;-79
2023/09/28 05:12:49;;;;;;;0.00;0.00;;;;;;;22.08;69.32;100381.22;5093408;28;20262;-80
2023/09/28 05:15:15;;;;;;;1.40;1.40;;;;;;;22.06;69.11;100364.13;5093311;28;20177;-79
2023/09/28 05:17:40;;;;;;;5.17;2.00;;;;;;;21.82;69.24;100358.03;5091857;28;20177;-78
2023/09/28 05:20:07;;;;;;;0.80;0.80;;;;;;;21.95;68.93;100362.06;5093352;28;20170;-80
2023/09/28 05:22:33;;;;;;;1.10;1.10;;;;;;;22.01;68.95;100359.72;5092631;28;20234;-79
2023/09/28 05:24:59;;;;;;;1.47;1.30;;;;;;;21.95;69.41;100362.06;5093296;28;20655;-80
2023/09/28 05:27:24;;;;;;;0.77;0.77;;;;;;;21.93;69.36;100358.88;5091116;28;20718;-79
2023/09/28 05:29:50;;;;;;;0.93;0.93;;;;;;;21.98;69.39;100368.81;5092180;28;20256;-80
2023/09/28 05:32:15;;;;;;;1.27;0.97;;;;;;;21.96;69.30;100363.66;5090817;28;20224;-80
2023/09/28 05:34:40;;;;;;;0.00;0.00;;;;;;;22.24;68.53;100379.69;5092977;28;20561;-79
2023/09/28 05:37:06;;;;;;;0.73;0.73;;;;;;;22.19;68.26;100384.84;5091131;28;20213;-80
2023/09/28 05:39:31;;;;;;;1.77;1.67;;;;;;;22.04;68.44;100375.63;5091296;28;20181;-79
2023/09/28 05:41:57;;;;;;;0.20;0.20;;;;;;;22.23;67.82;100383.66;5090854;28;20186;-79
2023/09/28 05:44:22;;;;;;;0.47;0.47;;;;;;;22.34;67.54;100392.06;5092608;28;20628;-80
2023/09/28 05:46:47;;;;;;;0.00;0.00;;;;;;;22.76;66.80;100421.22;5092935;28;20188;-79
2023/09/28 05:49:15;;;;;;;0.00;0.00;;;;;;;22.60;66.71;100409.66;5092531;28;20188;-80
2023/09/28 05:51:41;;;;;;;0.00;0.00;;;;;;;22.45;66.03;100381.78;5090878;28;20308;-80
2023/09/28 05:54:06;;;;;;;0.00;0.00;;;;;;;22.62;66.25;100410.84;5091512;28;20686;-79
2023/09/28 05:56:31;;;;;;;0.00;0.00;;;;;;;22.73;65.73;100413.66;5091439;28;20262;-81
2023/09/28 05:58:57;;;;;;;0.00;0.00;;;;;;;22.63;65.90;100406.09;5093047;28;20363;-80
2023/09/28 06:01:24;;;;;;;0.00;0.00;;;;;;;22.65;66.53;100414.84;5092648;28;20186;-80
2023/09/28 06:03:49;;;;;;;0.00;0.00;;;;;;;22.52;67.81;100420.75;5090994;28;20620;-80
2023/09/28 06:06:19;;;;;;;0.00;0.00;;;;;;;22.81;67.86;100457.06;5092477;28;20228;-79
2023/09/28 06:08:50;;;;;;;0.73;0.73;;;;;;;22.87;67.94;100444.38;5091224;28;20200;-79
2023/09/28 06:11:16;;;;;;;0.00;0.00;;;;;;;22.88;68.57;100461.91;5091835;28;20201;-80
2023/09/28 06:13:45;;;;;;;0.00;0.00;;;;;;;22.88;68.47;100450.75;5091091;28;20798;-80
2023/09/28 06:16:13;;;;;;;0.00;0.00;;;;;;;22.98;68.18;100456.31;5092724;28;20210;-80
2023/09/28 06:18:40;;;;;;;0.00;0.00;;;;;;;23.12;68.30;100463.91;5091189;28;20178;-80
2023/09/28 06:21:06;;;;;;;0.00;0.00;;;;;;;23.04;68.61;100449.19;5091645;28;20224;-81
2023/09/28 06:23:32;;;;;;;0.00;0.00;;;;;;;23.10;68.07;100449.56;5090401;28;20240;-80
2023/09/28 06:25:57;;;;;;;0.00;0.00;;;;;;;23.15;67.95;100461.16;5091418;28;20311;-79
2023/09/28 06:28:26;;;;;;;0.00;0.00;;;;;;;23.10;68.99;100467.09;5091327;28;20280;-79
2023/09/28 06:30:55;;;;;;;0.00;0.00;;;;;;;23.38;68.40;100485.06;5090817;28;20210;-79
2023/09/28 06:33:22;;;;;;;0.00;0.00;;;;;;;23.22;70.03;100481.84;5091223;28;20364;-79
2023/09/28 06:35:48;;;;;;;0.00;0.00;;;;;;;23.06;70.08;100468.28;5090227;28;20704;-79
2023/09/28 06:38:13;;;;;;;0.00;0.00;;;;;;;23.09;70.29;100473.88;5091300;28;20178;-79
2023/09/28 06:40:40;;;;;;;0.13;0.10;;;;;;;22.99;70.82;100466.28;5090667;28;20550;-79
2023/09/28 06:43:05;;;;;;;0.30;0.30;;;;;;;22.80;71.45;100456.25;5089961;28;20274;-79
2023/09/28 06:45:30;;;;;;;0.57;0.57;;;;;;;22.56;71.78;100456.97;5096605;28;20185;-79
2023/09/28 06:47:56;;;;;;;0.00;0.00;;;;;;;22.53;71.43;100450.19;5094455;28;20185;-79
2023/09/28 06:50:21;;;;;;;1.53;1.43;;;;;;;22.53;71.11;100460.53;5094342;28;20237;-79
2023/09/28 06:52:47;;;;;;;0.67;0.67;;;;;;;22.64;71.37;100480.09;5094103;28;20188;-81
2023/09/28 06:55:13;;;;;;;0.20;0.20;;;;;;;22.72;70.94;100487.28;5094752;28;20186;-80
2023/09/28 06:57:38;;;;;;;0.67;0.67;;;;;;;22.51;70.98;100457.34;5095713;28;20242;-79
2023/09/28 07:00:08;;;;;;;0.57;0.57;;;;;;;22.70;70.04;100473.72;5093158;28;20177;-80
2023/09/28 07:02:34;;;;;;;0.40;0.40;;;;;;;22.71;71.85;100494.84;5094195;28;20202;-80
2023/09/28 07:05:00;;;;;;;0.63;0.63;;;;;;;22.70;71.62;100495.22;5093680;28;20232;-80
2023/09/28 07:07:29;;;;;;;1.00;0.90;;;;;;;22.42;71.80;100480.00;5096581;28;20258;-80
2023/09/28 07:09:55;;;;;;;0.07;0.07;;;;;;;22.49;71.67;100490.38;5097108;28;20215;-80
2023/09/28 07:12:21;;;;;;;1.63;1.53;;;;;;;22.07;71.86;100477.03;5096361;28;20535;-80
2023/09/28 07:14:47;;;;;;;0.93;0.93;;;;;;;22.37;70.76;100487.94;5096515;28;20201;-79
2023/09/28 07:17:12;;;;;;;1.60;1.50;;;;;;;22.36;70.71;100487.13;5095029;28;20199;-80
2023/09/28 07:19:37;;;;;;;1.10;1.03;;;;;;;22.32;70.61;100482.75;5096557;28;20182;-80
2023/09/28 07:22:03;;;;;;;11.17;1.20;;;;;;;22.27;70.97;100498.59;5094370;28;20580;-78
2023/09/28 07:24:33;;;;;;;0.90;0.90;;;;;;;22.36;70.55;100491.91;5096065;28;20667;-79
2023/09/28 07:26:58;;;;;;;1.50;1.13;;;;;;;22.35;70.04;100493.88;5096158;28;20185;-80
2023/09/28 07:29:24;;;;;;;3.40;0.90;;;;;;;22.41;70.13;100495.09;5094647;28;20276;-79
2023/09/28 07:31:49;;;;;;;0.30;0.30;;;;;;;22.61;69.47;100500.38;5094175;28;20238;-79
2023/09/28 07:34:14;;;;;;;0.20;0.20;;;;;;;22.69;70.33;100513.13;5095997;28;20334;-80
2023/09/28 07:36:40;;;;;;;0.43;0.43;;;;;;;22.45;71.71;100501.50;5094550;28;20191;-79
2023/09/28 07:39:05;;;;;;;0.03;0.03;;;;;;;22.32;72.26;100497.47;5095832;28;20265;-80
2023/09/28 07:41:30;;;;;;;1.70;1.60;;;;;;;22.01;72.67;100476.59;5095700;28;20184;-80
2023/09/28 07:43:56;;;;;;;1.70;1.37;;;;;;;21.98;72.57;100483.69;5094190;28;20244;-79
2023/09/28 07:46:21;;;;;;;0.53;0.53;;;;;;;22.20;72.19;100490.22;5095698;28;20223;-80
2023/09/28 07:48:46;;;;;;;0.70;0.70;;;;;;;22.52;71.23;100504.31;5095504;28;20609;-80
2023/09/28 07:51:13;;;;;;;1.30;1.20;;;;;;;22.72;70.32;100526.28;5094563;28;20193;-79
2023/09/28 07:53:38;;;;;;;1.60;1.50;;;;;;;22.68;69.97;100517.09;5094766;28;20202;-80
2023/09/28 07:56:04;;;;;;;0.57;0.57;;;;;;;22.93;69.09;100526.38;5094962;28;20184;-80
2023/09/28 07:58:29;;;;;;;0.83;0.83;;;;;;;23.23;68.25;100545.56;5093877;28;20224;-80
2023/09/28 08:00:54;;;;;;;0.97;0.97;;;;;;;22.95;69.12;100518.44;5092244;28;20178;-78
2023/09/28 08:03:20;;;;;;;0.00;0.00;;;;;;;22.99;68.91;100547.09;5095540;28;20739;-79
2023/09/28 08:05:45;;;;;;;1.47;1.40;;;;;;;22.82;68.90;100528.28;5095414;28;20182;-79
2023/09/28 08:08:11;;;;;;;1.30;1.20;;;;;;;22.78;69.18;100514.38;5094704;28;20252;-80
2023/09/28 08:10:36;;;;;;;0.10;0.10;;;;;;;22.97;69.12;100554.25;5092282;28;20474;-80
2023/09/28 08:13:02;;;;;;;1.73;1.63;;;;;;;22.88;69.33;100546.28;5092671;28;20705;-78
2023/09/28 08:15:27;;;;;;;0.00;0.00;;;;;;;23.14;68.94;100568.25;5094425;28;20180;-80
2023/09/28 08:17:53;;;;;;;2.63;1.53;;;;;;;23.05;69.73;100562.25;5094693;28;20184;-81
2023/09/28 08:20:20;;;;;;;0.37;0.37;;;;;;;23.31;69.22;100577.88;5093972;28;20176;-80
2023/09/28 08:22:46;;;;;;;2.83;2.20;;;;;;;23.02;68.52;100551.91;5093085;28;20196;-78
2023/09/28 08:25:12;;;;;;;0.40;0.40;;;;;;;23.62;68.34;100590.31;5093012;28;20238;-79
2023/09/28 08:27:37;;;;;;;8.67;1.60;;;;;;;23.70;67.39;100591.88;5094239;28;20174;-79
2023/09/28 08:30:03;;;;;;;6.20;1.30;;;;;;;23.71;66.92;100581.53;5093498;28;20270;-80
2023/09/28 08:32:29;;;;;;;0.90;0.90;;;;;;;23.74;66.49;100584.34;5092159;28;20260;-81
2023/09/28 08:34:54;;;;;;;0.50;0.50;;;;;;;23.55;66.75;100567.94;5093650;28;20208;-81
2023/09/28 08:37:20;;;;;;;2.27;1.37;;;;;;;23.74;66.92;100577.97;5092038;28;20177;-78
2023/09/28 08:39:45;;;;;;;1.63;1.53;;;;;;;23.95;66.27;100593.91;5093697;28;20178;-80
2023/09/28 08:42:15;;;;;;;0.70;0.70;;;;;;;24.16;66.32;100593.91;5093079;28;20652;-80
2023/09/28 08:44:41;;;;;;;0.40;0.40;;;;;;;24.30;65.10;100590.31;5092505;28;20202;-78
2023/09/28 08:47:15;;;;;;;0.73;0.73;;;;;;;24.48;64.99;100598.69;5093979;28;20239;-80
2023/09/28 08:49:46;;;;;;;1.20;0.80;;;;;;;24.54;64.38;100597.84;5092709;28;20173;-80
2023/09/28 08:52:14;;;;;;;1.77;1.67;;;;;;;24.36;64.27;100587.91;5093419;28;20183;-80
2023/09/28 08:54:40;;;;;;;1.60;1.50;;;;;;;24.30;64.14;100574.38;5092132;28;20194;-80
2023/09/28 08:57:05;;;;;;;9.57;1.43;;;;;;;24.50;64.23;100590.69;5093106;28;20181;-80
2023/09/28 08:59:31;;;;;;;0.83;0.83;;;;;;;24.53;63.80;100584.28;5091862;28;20186;-80
2023/09/28 09:01:57;;;;;;;0.70;0.70;;;;;;;24.55;64.23;100585.47;5091175;28;20698;-79
2023/09/28 09:04:23;;;;;;;3.03;1.30;;;;;;;24.60;64.07;100589.88;5092614;28;20194;-79
2023/09/28 09:06:49;;;;;;;1.97;1.33;;;;;;;24.50;64.12;100583.09;5093144;28;20609;-80
2023/09/28 09:09:18;;;;;;;0.83;0.80;;;;;;;24.72;62.85;100605.38;5091757;28;20597;-80
2023/09/28 09:11:51;;;;;;;1.47;1.37;;;;;;;24.73;63.15;100604.97;5086377;28;20289;-78
2023/09/28 09:14:17;;;;;;;2.00;1.63;;;;;;;24.60;62.50;100590.66;5090178;28;20568;-80
2023/09/28 09:16:42;;;;;;;11.67;1.93;;;;;;;24.72;62.79;100583.81;5091469;28;20174;-79
2023/09/28 09:19:13;;;;;;;0.23;0.23;;;;;;;25.06;62.68;100616.88;5091148;28;20182;-80
2023/09/28 09:21:40;;;;;;;0.90;0.90;;;;;;;25.15;62.27;100622.81;5092159;28;20182;-81
2023/09/28 09:24:10;;;;;;;1.23;1.20;;;;;;;25.07;61.73;100605.28;5091071;28;20206;-80
2023/09/28 09:26:44;;;;;;;0.97;0.97;;;;;;;25.14;61.58;100605.25;5092848;28;20189;-80
2023/09/28 09:29:15;;;;;;;1.70;1.60;;;;;;;25.28;62.03;100615.56;5091066;28;20185;-80
2023/09/28 09:31:46;;;;;;;0.63;0.53;;;;;;;25.54;61.37;100624.63;5091754;28;20193;-80
2023/09/28 09:34:17;;;;;;;0.43;0.43;;;;;;;25.60;61.32;100615.38;5092577;28;20221;-79
2023/09/28 09:36:42;;;;;;;0.00;0.00;;;;;;;25.79;61.60;100623.28;5091367;28;20247;-79
2023/09/28 09:39:21;;;;;;;0.00;0.00;;;;;;;25.60;61.29;100606.97;5092358;28;20265;-80
2023/09/28 09:41:46;;;;;;;0.10;0.10;;;;;;;25.57;60.30;100595.81;5092144;28;20297;-79
2023/09/28 09:44:27;;;;;;;0.07;0.07;;;;;;;25.63;60.59;100602.59;5092444;28;20234;-80
2023/09/28 09:46:54;;;;;;;0.17;0.17;;;;;;;25.61;60.25;100593.81;5094873;28;20249;-81
2023/09/28 09:49:21;;;;;;;0.00;0.00;;;;;;;25.83;61.09;100609.25;5092635;28;20184;-79
2023/09/28 09:51:50;;;;;;;0.00;0.00;;;;;;;26.01;59.58;100600.72;5089929;28;20214;-79
2023/09/28 09:54:20;;;;;;;1.77;1.40;;;;;;;25.76;60.53;100589.72;5091455;28;20203;-79
2023/09/28 09:56:50;;;;;;;1.30;1.27;;;;;;;25.66;61.10;100596.16;5090372;28;20182;-79
2023/09/28 09:59:17;;;;;;;0.10;0.10;;;;;;;25.83;59.77;100603.66;5090374;28;20542;-78
2023/09/28 10:01:48;;;;;;;0.93;0.83;;;;;;;25.86;60.26;100591.63;5091052;28;20183;-79
2023/09/28 10:04:14;;;;;;;1.87;1.77;;;;;;;25.77;59.53;100568.94;5091601;28;20245;-79
2023/09/28 10:06:43;;;;;;;0.80;0.80;;;;;;;26.13;58.78;100588.22;5090537;28;20212;-79
2023/09/28 10:09:10;;;;;;;0.30;0.30;;;;;;;26.24;58.99;100589.69;5091514;28;20227;-79
2023/09/28 10:11:38;;;;;;;0.77;0.77;;;;;;;26.17;58.83;100592.56;5091116;28;20201;-79
2023/09/28 10:14:05;;;;;;;2.40;0.80;;;;;;;25.91;58.98;100566.00;5091336;28;20260;-79
2023/09/28 10:16:34;;;;;;;1.27;1.17;;;;;;;26.08;58.92;100579.06;5091567;28;20182;-80
2023/09/28 10:19:04;;;;;;;1.60;1.50;;;;;;;26.10;59.08;100579.44;5090177;28;20268;-80
2023/09/28 10:21:34;;;;;;;2.67;1.57;;;;;;;25.98;59.03;100581.94;5090788;28;20207;-80
2023/09/28 10:24:12;;;;;;;0.73;0.70;;;;;;;26.29;59.82;100610.84;5094009;28;20219;-80
2023/09/28 10:26:41;;;;;;;1.80;1.47;;;;;;;26.28;59.35;100592.47;5089120;28;20234;-79
2023/09/28 10:29:08;;;;;;;0.43;0.43;;;;;;;26.11;59.25;100588.63;5092414;28;20202;-79
2023/09/28 10:31:40;;;;;;;1.90;1.60;;;;;;;26.50;59.15;100612.69;5093601;28;20214;-79
2023/09/28 10:34:07;;;;;;;0.33;0.33;;;;;;;26.68;58.08;100607.69;5093695;28;20623;-80
2023/09/28 10:36:34;;;;;;;1.40;1.20;;;;;;;26.67;59.29;100617.31;5093894;28;20275;-79
2023/09/28 10:39:14;;;;;;;1.40;1.30;;;;;;;26.54;59.42;100605.03;5095202;28;20652;-79
2023/09/28 10:41:43;;;;;;;1.40;1.30;;;;;;;26.18;59.50;100576.53;5094529;28;20179;-80
2023/09/28 10:44:16;;;;;;;0.77;0.53;;;;;;;26.44;59.24;100597.53;5093713;28;20257;-79
2023/09/28 10:46:43;;;;;;;16.90;1.47;;;;;;;26.40;59.95;100600.38;5093587;28;20181;-79
2023/09/28 10:49:08;;;;;;;5.60;2.93;;;;;;;26.00;59.61;100565.50;5097744;28;20209;-80
2023/09/28 10:51:34;;;;;;;0.97;0.97;;;;;;;26.53;59.58;100615.47;5094392;28;20247;-80
2023/09/28 10:54:04;;;;;;;0.00;0.00;;;;;;;26.68;59.06;100605.69;5093597;28;20205;-79
2023/09/28 10:56:29;;;;;;;0.20;0.20;;;;;;;26.77;58.32;100596.00;5093632;28;20620;-79
2023/09/28 10:59:00;;;;;;;1.30;1.30;;;;;;;27.00;59.43;100618.53;5094867;28;20220;-80
2023/09/28 11:01:26;;;;;;;1.40;1.30;;;;;;;26.67;59.28;100576.06;5095071;28;20180;-80
2023/09/28 11:03:54;;;;;;;0.00;0.00;;;;;;;27.14;57.43;100601.53;5094705;28;20198;-80
2023/09/28 11:06:20;;;;;;;1.57;1.47;;;;;;;26.99;58.13;100586.88;5094558;28;20177;-79
2023/09/28 11:08:45;;;;;;;1.73;1.60;;;;;;;26.95;57.66;100574.13;5094515;28;20548;-79
2023/09/28 11:11:11;;;;;;;0.67;0.60;;;;;;;26.89;59.15;100578.59;5092596;28;20200;-78
2023/09/28 11:13:36;;;;;;;1.90;0.97;;;;;;;26.81;57.82;100552.66;5095024;28;20691;-81
2023/09/28 11:16:02;;;;;;;0.40;0.40;;;;;;;26.78;57.42;100553.50;5095323;28;20174;-81
2023/09/28 11:18:27;;;;;;;0.30;0.30;;;;;;;26.84;58.32;100571.44;5093421;28;20201;-80
2023/09/28 11:20:56;;;;;;;0.40;0.40;;;;;;;27.27;57.45;100568.91;5093806;28;20565;-80