Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:32;;;;;;;0.60;0.55;;;16.00;38.70;;;;;;5086066;28;46828;-12
2022/04/11 00:02:59;;;;;;;1.20;0.60;;;16.10;38.70;;;;;;5086146;28;47262;-23
2022/04/11 00:05:26;;;;;;;0.50;0.50;;;16.00;38.60;;;;;;5085903;28;47902;-23
2022/04/11 00:07:54;;;;;;;0.93;0.57;;;16.00;38.70;;;;;;5085794;28;46904;-13
2022/04/11 00:10:21;;;;;;;0.70;0.70;;;16.00;38.70;;;;;;5086127;28;47163;-12
2022/04/11 00:12:48;;;;;;;0.50;0.50;;;16.00;38.70;;;;;;5085662;28;46977;-22
2022/04/11 00:15:14;;;;;;;0.63;0.63;;;16.00;38.70;;;;;;5085602;28;48136;-13
2022/04/11 00:17:41;;;;;;;0.63;0.63;;;16.00;38.60;;;;;;5085287;28;46852;-23
2022/04/11 00:20:09;;;;;;;1.25;0.70;;;16.00;38.80;;;;;;5085852;28;47002;-13
2022/04/11 00:22:35;;;;;;;0.60;0.60;;;16.00;38.70;;;;;;5085853;28;46911;-22
2022/04/11 00:25:04;;;;;;;0.68;0.68;;;16.00;38.80;;;;;;5085429;28;48065;-13
2022/04/11 00:27:30;;;;;;;0.60;0.60;;;16.00;38.60;;;;;;5085600;28;46931;-13
2022/04/11 00:29:57;;;;;;;0.70;0.70;;;16.00;38.70;;;;;;5085436;28;46907;-23
2022/04/11 00:32:24;;;;;;;0.43;0.43;;;15.90;38.80;;;;;;5085833;28;46892;-23
2022/04/11 00:34:51;;;;;;;0.63;0.50;;;15.90;38.80;;;;;;5085425;28;48215;-22
2022/04/11 00:37:17;;;;;;;0.75;0.68;;;15.90;38.80;;;;;;5085067;28;46911;-23
2022/04/11 00:39:44;;;;;;;0.50;0.50;;;15.90;38.80;;;;;;5085174;28;46843;-13
2022/04/11 00:42:13;;;;;;;0.60;0.60;;;15.90;38.70;;;;;;5085676;28;47065;-13
2022/04/11 00:44:40;;;;;;;0.85;0.77;;;15.90;38.80;;;;;;5085527;28;49063;-23
2022/04/11 00:47:07;;;;;;;0.60;0.60;;;15.90;38.90;;;;;;5088213;28;46963;-12
2022/04/11 00:49:34;;;;;;;0.60;0.60;;;15.90;38.80;;;;;;5089068;28;46811;-22
2022/04/11 00:52:00;;;;;;;0.95;0.75;;;15.90;38.90;;;;;;5089188;28;47172;-22
2022/04/11 00:54:28;;;;;;;0.70;0.70;;;15.90;38.90;;;;;;5088588;28;47064;-23
2022/04/11 00:56:55;;;;;;;1.17;0.93;;;15.80;38.80;;;;;;5088922;28;46972;-23
2022/04/11 00:59:23;;;;;;;0.90;0.70;;;15.80;38.70;;;;;;5088957;28;46818;-13
2022/04/11 01:01:50;;;;;;;0.70;0.70;;;15.80;38.80;;;;;;5089015;28;46880;-23
2022/04/11 01:04:24;;;;;;;0.68;0.68;;;15.80;38.80;;;;;;5088974;28;48263;-13
2022/04/11 01:06:51;;;;;;;0.60;0.60;;;15.80;38.70;;;;;;5088409;28;47259;-23
2022/04/11 01:09:17;;;;;;;0.77;0.70;;;15.80;38.90;;;;;;5088591;28;46778;-12
2022/04/11 01:11:44;;;;;;;0.60;0.60;;;15.70;38.90;;;;;;5088864;28;46853;-23
2022/04/11 01:14:11;;;;;;;0.57;0.57;;;15.70;38.90;;;;;;5088630;28;46807;-23
2022/04/11 01:16:39;;;;;;;0.60;0.60;;;15.70;38.80;;;;;;5088176;28;46959;-13
2022/04/11 01:19:06;;;;;;;0.80;0.80;;;15.70;38.70;;;;;;5088822;28;47016;-13
2022/04/11 01:21:34;;;;;;;0.75;0.70;;;15.70;38.80;;;;;;5088629;28;47147;-12
2022/04/11 01:24:00;;;;;;;0.55;0.55;;;15.70;38.80;;;;;;5088571;28;48846;-13
2022/04/11 01:26:27;;;;;;;0.57;0.57;;;15.70;38.90;;;;;;5088029;28;47001;-23
2022/04/11 01:28:54;;;;;;;0.68;0.60;;;15.70;38.90;;;;;;5088279;28;47163;-12
2022/04/11 01:31:21;;;;;;;0.55;0.55;;;15.60;38.80;;;;;;5088188;28;46909;-23
2022/04/11 01:33:47;;;;;;;0.65;0.63;;;15.60;38.80;;;;;;5088312;28;48779;-22
2022/04/11 01:36:14;;;;;;;0.60;0.60;;;15.60;38.90;;;;;;5088296;28;46858;-23
2022/04/11 01:38:42;;;;;;;0.60;0.60;;;15.60;38.90;;;;;;5087981;28;46839;-22
2022/04/11 01:41:09;;;;;;;0.57;0.57;;;15.60;39.00;;;;;;5088522;28;46886;-21
2022/04/11 01:43:35;;;;;;;0.60;0.60;;;15.60;39.00;;;;;;5088119;28;49064;-13
2022/04/11 01:46:02;;;;;;;0.63;0.60;;;15.60;38.90;;;;;;5088041;28;46977;-12
2022/04/11 01:48:29;;;;;;;0.60;0.60;;;15.60;38.90;;;;;;5088138;28;46804;-12
2022/04/11 01:50:55;;;;;;;0.65;0.60;;;15.60;39.00;;;;;;5088328;28;47203;-23
2022/04/11 01:53:22;;;;;;;0.50;0.50;;;15.50;39.00;;;;;;5087356;28;46896;-23
2022/04/11 01:55:50;;;;;;;0.70;0.70;;;15.50;38.90;;;;;;5088059;28;47115;-22
2022/04/11 01:58:17;;;;;;;0.60;0.60;;;15.50;38.90;;;;;;5087734;27;46910;-23
2022/04/11 02:00:44;;;;;;;0.40;0.40;;;15.50;38.90;;;;;;5088109;28;46955;-13
2022/04/11 02:03:11;;;;;;;0.60;0.60;;;15.50;38.90;;;;;;5087680;28;47936;-13
2022/04/11 02:05:37;;;;;;;0.52;0.50;;;15.50;38.90;;;;;;5087850;28;47235;-13
2022/04/11 02:08:07;;;;;;;0.68;0.57;;;15.50;38.90;;;;;;5087737;28;46902;-23
2022/04/11 02:10:35;;;;;;;0.47;0.47;;;15.50;39.00;;;;;;5087997;28;46891;-23
2022/04/11 02:13:03;;;;;;;0.60;0.60;;;15.50;38.90;;;;;;5087450;28;47845;-12
2022/04/11 02:15:30;;;;;;;0.63;0.60;;;15.50;38.90;;;;;;5087448;28;46860;-13
2022/04/11 02:17:56;;;;;;;0.60;0.60;;;15.50;39.00;;;;;;5087724;28;46914;-15
2022/04/11 02:20:23;;;;;;;0.60;0.60;;;15.50;39.00;;;;;;5087523;28;46907;-13
2022/04/11 02:22:51;;;;;;;0.50;0.50;;;15.50;38.90;;;;;;5087341;28;49077;-22
2022/04/11 02:25:18;;;;;;;0.55;0.50;;;15.50;39.00;;;;;;5087251;28;46971;-13
2022/04/11 02:27:45;;;;;;;0.73;0.70;;;15.40;39.00;;;;;;5087299;28;47016;-23
2022/04/11 02:30:13;;;;;;;0.60;0.60;;;15.40;39.10;;;;;;5087756;28;46965;-22
2022/04/11 02:32:40;;;;;;;0.50;0.50;;;15.40;39.10;;;;;;5086791;28;49111;-23
2022/04/11 02:35:07;;;;;;;0.60;0.60;;;15.50;39.10;;;;;;5087488;28;46901;-13
2022/04/11 02:37:34;;;;;;;0.82;0.65;;;15.40;39.00;;;;;;5087059;28;46934;-12
2022/04/11 02:40:00;;;;;;;0.50;0.50;;;15.40;39.00;;;;;;5087241;28;47063;-23
2022/04/11 02:42:28;;;;;;;1.00;0.60;;;15.40;39.00;;;;;;5086991;28;47088;-13
2022/04/11 02:44:55;;;;;;;0.70;0.70;;;15.40;39.10;;;;;;5087017;28;47083;-13
2022/04/11 02:47:23;;;;;;;0.50;0.50;;;15.40;38.90;;;;;;5086897;28;46947;-12
2022/04/11 02:49:50;;;;;;;0.57;0.47;;;15.40;39.00;;;;;;5087046;28;47302;-12
2022/04/11 02:52:17;;;;;;;0.47;0.47;;;15.40;39.00;;;;;;5086858;28;47814;-23
2022/04/11 02:54:43;;;;;;;0.52;0.52;;;15.40;39.20;;;;;;5086321;28;47080;-23
2022/04/11 02:57:10;;;;;;;0.70;0.70;;;15.40;39.10;;;;;;5087063;28;46893;-13
2022/04/11 02:59:37;;;;;;;0.47;0.47;;;15.40;39.10;;;;;;5086943;28;46897;-12
2022/04/11 03:02:11;;;;;;;0.57;0.52;;;15.40;39.00;;;;;;5086329;28;47953;-23
2022/04/11 03:04:39;;;;;;;0.50;0.50;;;15.40;39.10;;;;;;5086987;28;47051;-23
2022/04/11 03:07:06;;;;;;;0.50;0.50;;;15.40;39.10;;;;;;5086840;28;47052;-23
2022/04/11 03:09:33;;;;;;;0.70;0.70;;;15.30;39.10;;;;;;5086275;27;46916;-13
2022/04/11 03:11:59;;;;;;;0.57;0.57;;;15.30;39.20;;;;;;5086495;28;48911;-12
2022/04/11 03:14:26;;;;;;;0.75;0.70;;;15.30;39.60;;;;;;5086641;28;46812;-22
2022/04/11 03:16:53;;;;;;;0.77;0.60;;;15.30;39.20;;;;;;5086613;28;46819;-12
2022/04/11 03:19:20;;;;;;;0.50;0.50;;;15.30;39.10;;;;;;5086884;28;47155;-23
2022/04/11 03:21:48;;;;;;;0.60;0.47;;;15.30;39.30;;;;;;5086090;28;49095;-12
2022/04/11 03:24:14;;;;;;;0.70;0.70;;;15.30;39.10;;;;;;5086556;28;46806;-12
2022/04/11 03:26:41;;;;;;;0.57;0.57;;;15.30;39.20;;;;;;5086375;28;46913;-12
2022/04/11 03:29:08;;;;;;;0.47;0.47;;;15.30;39.20;;;;;;5086891;28;46968;-23
2022/04/11 03:31:34;;;;;;;0.57;0.57;;;15.30;39.30;;;;;;5085929;28;47113;-23
2022/04/11 03:34:01;;;;;;;0.93;0.55;;;15.30;39.20;;;;;;5086563;28;46866;-13
2022/04/11 03:36:28;;;;;;;0.60;0.60;;;15.30;39.10;;;;;;5086249;28;46884;-23
2022/04/11 03:38:56;;;;;;;0.40;0.40;;;15.20;39.10;;;;;;5086536;28;47235;-22
2022/04/11 03:41:23;;;;;;;0.60;0.60;;;15.20;39.20;;;;;;5086260;28;46805;-12
2022/04/11 03:43:50;;;;;;;0.73;0.70;;;15.20;39.20;;;;;;5086197;28;46895;-12
2022/04/11 03:46:16;;;;;;;0.60;0.60;;;15.20;39.20;;;;;;5086438;28;46901;-23
2022/04/11 03:48:43;;;;;;;0.40;0.40;;;15.20;39.30;;;;;;5086363;28;47311;-13
2022/04/11 03:51:10;;;;;;;0.55;0.55;;;15.20;39.20;;;;;;5086378;28;47855;-22
2022/04/11 03:53:36;;;;;;;0.60;0.60;;;15.20;39.30;;;;;;5085574;28;46768;-13
2022/04/11 03:56:05;;;;;;;0.68;0.68;;;15.20;39.20;;;;;;5085941;28;46883;-22
2022/04/11 03:58:32;;;;;;;0.70;0.70;;;15.20;39.30;;;;;;5086219;28;46968;-23
2022/04/11 04:00:59;;;;;;;0.80;0.60;;;15.10;39.20;;;;;;5085835;28;49279;-23
2022/04/11 04:03:26;;;;;;;1.05;0.70;;;15.10;39.20;;;;;;5085619;28;47430;-23
2022/04/11 04:05:53;;;;;;;0.60;0.60;;;15.10;39.30;;;;;;5086104;28;46962;-12
2022/04/11 04:08:19;;;;;;;0.70;0.70;;;15.10;39.20;;;;;;5085786;28;46754;-12
2022/04/11 04:10:46;;;;;;;0.50;0.50;;;15.10;39.20;;;;;;5085932;28;46882;-22
2022/04/11 04:13:14;;;;;;;1.13;0.70;;;15.10;39.20;;;;;;5085668;28;46817;-23
2022/04/11 04:15:42;;;;;;;0.73;0.73;;;15.10;39.30;;;;;;5085664;28;46830;-23
2022/04/11 04:18:10;;;;;;;1.00;0.55;;;15.10;39.30;;;;;;5085812;28;47283;-23
2022/04/11 04:20:37;;;;;;;0.80;0.80;;;15.10;39.30;;;;;;5085749;27;48792;-13
2022/04/11 04:23:03;;;;;;;0.70;0.70;;;15.00;39.20;;;;;;5085244;28;46982;-13
2022/04/11 04:25:30;;;;;;;0.70;0.70;;;15.00;39.10;;;;;;5085463;28;46807;-12
2022/04/11 04:27:57;;;;;;;0.80;0.75;;;15.00;39.20;;;;;;5085547;28;46724;-12
2022/04/11 04:30:25;;;;;;;0.60;0.60;;;15.00;39.20;;;;;;5085282;28;48092;-23
2022/04/11 04:32:52;;;;;;;0.77;0.77;;;15.00;39.20;;;;;;5085347;28;47019;-23
2022/04/11 04:35:18;;;;;;;0.93;0.80;;;15.00;39.20;;;;;;5085243;28;46824;-22
2022/04/11 04:37:45;;;;;;;1.20;0.90;;;15.00;39.20;;;;;;5085239;28;46839;-12
2022/04/11 04:40:12;;;;;;;1.35;0.80;;;14.90;39.10;;;;;;5085440;28;48813;-22
2022/04/11 04:42:39;;;;;;;0.80;0.80;;;14.90;39.20;;;;;;5085202;28;46969;-23
2022/04/11 04:45:06;;;;;;;0.80;0.80;;;14.90;39.20;;;;;;5085166;28;46872;-13
2022/04/11 04:47:34;;;;;;;0.70;0.70;;;14.90;39.20;;;;;;5085018;28;46854;-23
2022/04/11 04:50:01;;;;;;;0.63;0.63;;;14.90;39.20;;;;;;5084746;28;48096;-13
2022/04/11 04:52:28;;;;;;;0.80;0.80;;;14.90;39.10;;;;;;5084913;28;46882;-23
2022/04/11 04:54:55;;;;;;;0.60;0.60;;;14.90;39.20;;;;;;5084851;28;46776;-23
2022/04/11 04:57:21;;;;;;;0.80;0.80;;;14.90;39.20;;;;;;5085397;28;47017;-13
2022/04/11 04:59:48;;;;;;;0.80;0.80;;;14.90;39.10;;;;;;5070155;28;48221;-12
2022/04/11 05:02:15;;;;;;;1.30;0.80;;;14.90;39.10;;;;;;5064931;28;46876;-13
2022/04/11 05:04:43;;;;;;;0.73;0.73;;;14.90;39.10;;;;;;5065007;28;46792;-22
2022/04/11 05:07:09;;;;;;;0.70;0.70;;;14.90;39.20;;;;;;5064982;28;46923;-22
2022/04/11 05:09:36;;;;;;;0.85;0.85;;;14.90;39.20;;;;;;5064950;28;49081;-23
2022/04/11 05:12:03;;;;;;;0.77;0.77;;;14.90;39.20;;;;;;5064534;28;46948;-23
2022/04/11 05:14:30;;;;;;;0.80;0.80;;;14.90;39.20;;;;;;5064440;28;46828;-23
2022/04/11 05:16:57;;;;;;;0.80;0.70;;;14.90;39.10;;;;;;5064600;28;46812;-22
2022/04/11 05:19:23;;;;;;;1.23;0.90;;;14.80;39.10;;;;;;5064657;28;48879;-12
2022/04/11 05:21:51;;;;;;;0.60;0.60;;;14.80;39.10;;;;;;5064466;28;46905;-23
2022/04/11 05:24:18;;;;;;;0.70;0.70;;;14.80;39.20;;;;;;5064715;28;46913;-23
2022/04/11 05:26:45;;;;;;;1.05;0.80;;;14.80;39.10;;;;;;5064627;28;47071;-12
2022/04/11 05:29:11;;;;;;;0.80;0.80;;;14.80;39.10;;;;;;5064435;28;48779;-22
2022/04/11 05:31:38;;;;;;;0.70;0.70;;;14.80;39.10;;;;;;5064731;28;46978;-13
2022/04/11 05:34:05;;;;;;;0.88;0.80;;;14.80;39.10;;;;;;5068093;28;46832;-23
2022/04/11 05:36:32;;;;;;;1.20;1.10;;;14.80;39.20;;;;;;5068041;28;47104;-23
2022/04/11 05:39:00;;;;;;;0.90;0.90;;;14.80;39.20;;;;;;5067640;28;48926;-24
2022/04/11 05:41:27;;;;;;;1.05;0.90;;;14.80;39.30;;;;;;5067670;28;46889;-12
2022/04/11 05:43:53;;;;;;;0.90;0.90;;;14.80;39.10;;;;;;5067656;28;46885;-12
2022/04/11 05:46:20;;;;;;;1.02;0.90;;;14.80;39.20;;;;;;5068027;28;46908;-12
2022/04/11 05:48:47;;;;;;;1.27;0.95;;;14.80;39.00;;;;;;5067594;28;49107;-23
2022/04/11 05:51:14;;;;;;;1.23;1.13;;;14.80;39.10;;;;;;5067115;28;46989;-24
2022/04/11 05:53:41;;;;;;;1.05;1.00;;;14.70;39.10;;;;;;5066748;28;46833;-12
2022/04/11 05:56:09;;;;;;;0.90;0.90;;;14.70;38.80;;;;;;5067527;28;46910;-23
2022/04/11 05:58:36;;;;;;;1.08;1.00;;;14.70;39.00;;;;;;5067396;28;47911;-23
2022/04/11 06:01:04;;;;;;;1.02;1.00;;;14.70;39.10;;;;;;5067173;28;46996;-22
2022/04/11 06:03:31;;;;;;;0.98;0.90;;;14.70;39.10;;;;;;5067305;28;46868;-12
2022/04/11 06:05:57;;;;;;;1.10;1.00;;;14.70;39.10;;;;;;5067610;28;46991;-22
2022/04/11 06:08:24;;;;;;;1.02;0.98;;;14.70;39.00;;;;;;5067152;28;46913;-12
2022/04/11 06:10:51;;;;;;;0.82;0.82;;;14.70;39.00;;;;;;5067475;28;46917;-13
2022/04/11 06:13:19;;;;;;;0.80;0.80;;;14.70;39.00;;;;;;5067251;28;46891;-23
2022/04/11 06:15:46;;;;;;;1.17;1.00;;;14.70;39.10;;;;;;5067566;28;46897;-13
2022/04/11 06:18:12;;;;;;;0.80;0.80;;;14.70;38.90;;;;;;5066968;28;46898;-12
2022/04/11 06:20:39;;;;;;;0.93;0.82;;;14.70;39.00;;;;;;5066871;28;47457;-23
2022/04/11 06:23:06;;;;;;;0.70;0.70;;;14.70;39.00;;;;;;5067222;28;47019;-23
2022/04/11 06:25:34;;;;;;;1.00;0.90;;;14.70;39.00;;;;;;5065517;28;47021;-13
2022/04/11 06:28:01;;;;;;;0.80;0.80;;;14.70;38.90;;;;;;5065116;28;48261;-23
2022/04/11 06:30:29;;;;;;;1.00;1.00;;;14.70;39.00;;;;;;5065227;28;46951;-23
2022/04/11 06:32:56;;;;;;;1.08;0.98;;;14.70;38.90;;;;;;5065480;28;47026;-23
2022/04/11 06:35:22;;;;;;;0.80;0.80;;;14.70;38.90;;;;;;5066676;28;47168;-12
2022/04/11 06:37:49;;;;;;;1.30;1.20;;;14.80;38.90;;;;;;5066100;28;47957;-23
2022/04/11 06:40:17;;;;;;;0.85;0.85;;;14.80;39.00;;;;;;5066814;28;46943;-23
2022/04/11 06:42:43;;;;;;;1.15;0.90;;;14.80;38.90;;;;;;5065747;28;47013;-12
2022/04/11 06:45:10;;;;;;;0.98;0.85;;;14.80;38.90;;;;;;5066605;28;46952;-23
2022/04/11 06:47:38;;;;;;;0.93;0.88;;;14.80;38.90;;;;;;5066551;28;48797;-12
2022/04/11 06:50:06;;;;;;;0.77;0.77;;;14.80;38.90;;;;;;5066980;28;46927;-23
2022/04/11 06:52:32;;;;;;;1.10;0.90;;;14.80;39.00;;;;;;5066545;28;46987;-23
2022/04/11 06:54:59;;;;;;;1.05;0.90;;;14.80;38.90;;;;;;5066684;28;46788;-12
2022/04/11 06:57:26;;;;;;;1.00;0.90;;;14.80;38.80;;;;;;5066307;28;47159;-23
2022/04/11 06:59:52;;;;;;;0.80;0.80;;;14.80;38.90;;;;;;5066764;28;46896;-23
2022/04/11 07:02:21;;;;;;;0.82;0.82;;;14.80;38.90;;;;;;5066686;28;46892;-12
2022/04/11 07:04:49;;;;;;;1.15;1.00;;;14.80;38.90;;;;;;5066600;28;47316;-23
2022/04/11 07:07:15;;;;;;;1.38;0.90;;;14.80;38.90;;;;;;5066467;28;47858;-20
2022/04/11 07:09:42;;;;;;;0.82;0.82;;;14.80;38.90;;;;;;5066295;28;46982;-22
2022/04/11 07:12:09;;;;;;;1.10;1.00;;;14.80;38.90;;;;;;5066466;28;47027;-23
2022/04/11 07:14:36;;;;;;;0.90;0.90;;;14.80;38.90;;;;;;5066828;28;46943;-13
2022/04/11 07:17:03;;;;;;;1.05;1.00;;;14.80;38.90;;;;;;5066155;28;48884;-23
2022/04/11 07:19:29;;;;;;;0.85;0.80;;;14.90;39.00;;;;;;5066245;28;46816;-22
2022/04/11 07:21:57;;;;;;;1.00;0.90;;;14.90;39.00;;;;;;5065872;28;46806;-13
2022/04/11 07:24:24;;;;;;;0.93;0.93;;;14.90;38.90;;;;;;5066389;28;47113;-12
2022/04/11 07:26:51;;;;;;;1.00;1.00;;;14.90;39.00;;;;;;5066053;28;47097;-23
2022/04/11 07:29:17;;;;;;;1.23;0.93;;;14.90;39.10;;;;;;5066013;28;47503;-13
2022/04/11 07:31:44;;;;;;;1.83;0.90;;;14.90;39.10;;;;;;5066112;28;47012;-23
2022/04/11 07:34:11;;;;;;;0.75;0.75;;;14.90;39.10;;;;;;5066276;28;47007;-12
2022/04/11 07:36:37;;;;;;;0.90;0.90;;;14.90;39.10;;;;;;5065498;28;48921;-23
2022/04/11 07:39:05;;;;;;;1.10;1.00;;;14.90;39.20;;;;;;5065121;28;47088;-23
2022/04/11 07:41:32;;;;;;;0.80;0.80;;;14.90;39.20;;;;;;5065678;28;46922;-13
2022/04/11 07:43:59;;;;;;;1.95;1.27;;;14.90;39.20;;;;;;5066093;28;47125;-13
2022/04/11 07:46:26;;;;;;;0.98;0.88;;;14.90;39.20;;;;;;5065810;28;46827;-23
2022/04/11 07:48:53;;;;;;;1.10;0.93;;;14.90;39.30;;;;;;5065564;28;46990;-12
2022/04/11 07:51:19;;;;;;;0.80;0.80;;;14.90;39.20;;;;;;5065618;28;46864;-13
2022/04/11 07:53:46;;;;;;;1.17;0.98;;;14.90;39.20;;;;;;5065491;28;46947;-12
2022/04/11 07:56:15;;;;;;;1.10;1.00;;;14.90;39.20;;;;;;5065222;28;48822;-23
2022/04/11 07:58:42;;;;;;;1.00;1.00;;;14.90;39.10;;;;;;5065050;28;46870;-12
2022/04/11 08:01:14;;;;;;;0.85;0.82;;;14.90;39.30;;;;;;5064046;28;46963;-12
2022/04/11 08:03:41;;;;;;;0.90;0.90;;;14.90;39.20;;;;;;5065034;28;47191;-23
2022/04/11 08:06:08;;;;;;;2.08;1.00;;;14.90;39.30;;;;;;5065065;28;47952;-12
2022/04/11 08:08:35;;;;;;;0.80;0.80;;;15.00;39.30;;;;;;5064884;28;47435;-13
2022/04/11 08:11:01;;;;;;;1.00;1.00;;;15.00;39.30;;;;;;5064742;28;46873;-13
2022/04/11 08:13:29;;;;;;;1.00;1.00;;;15.00;39.90;;;;;;5064759;28;46942;-23
2022/04/11 08:15:56;;;;;;;1.10;0.98;;;14.90;39.40;;;;;;5065319;28;48068;-12
2022/04/11 08:18:23;;;;;;;0.80;0.80;;;14.90;39.10;;;;;;5065411;28;47325;-12
2022/04/11 08:20:50;;;;;;;1.15;1.00;;;15.00;39.50;;;;;;5065181;28;47005;-23
2022/04/11 08:23:16;;;;;;;0.93;0.93;;;15.00;39.60;;;;;;5065786;28;46808;-23
2022/04/11 08:25:43;;;;;;;1.23;0.90;;;15.00;39.60;;;;;;5065177;28;49115;-23
2022/04/11 08:28:10;;;;;;;1.05;0.90;;;15.00;39.70;;;;;;5065339;28;47005;-13
2022/04/11 08:30:38;;;;;;;1.67;1.10;;;15.00;39.60;;;;;;5065098;28;46840;-23
2022/04/11 08:33:05;;;;;;;0.90;0.90;;;15.00;39.70;;;;;;5064772;28;46984;-13
2022/04/11 08:35:32;;;;;;;1.00;1.00;;;15.00;39.60;;;;;;5065220;28;48272;-12
2022/04/11 08:37:58;;;;;;;1.17;0.90;;;15.00;39.70;;;;;;5064671;28;47138;-23
2022/04/11 08:40:25;;;;;;;1.00;0.88;;;15.00;39.70;;;;;;5065177;28;47019;-23
2022/04/11 08:42:52;;;;;;;0.93;0.90;;;15.10;39.80;;;;;;5064860;28;47101;-12
2022/04/11 08:45:19;;;;;;;1.40;1.17;;;15.10;39.70;;;;;;5063848;28;47894;-12
2022/04/11 08:47:48;;;;;;;1.17;1.08;;;15.10;39.70;;;;;;5063936;28;47137;-13
2022/04/11 08:50:15;;;;;;;0.90;0.90;;;15.20;39.60;;;;;;5064787;28;46920;-13
2022/04/11 08:52:42;;;;;;;1.38;1.10;;;15.20;39.80;;;;;;5064685;28;46697;-12
2022/04/11 08:55:09;;;;;;;1.00;1.00;;;15.20;39.80;;;;;;5064768;28;47017;-23
2022/04/11 08:57:36;;;;;;;1.00;1.00;;;15.20;39.80;;;;;;5064605;28;46887;-23
2022/04/11 09:00:04;;;;;;;1.38;1.10;;;15.30;39.90;;;;;;5065182;28;46939;-13
2022/04/11 09:02:31;;;;;;;0.95;0.90;;;15.30;39.70;;;;;;5064474;28;46861;-23
2022/04/11 09:04:59;;;;;;;0.98;0.98;;;15.40;39.80;;;;;;5064875;28;48902;-22
2022/04/11 09:07:26;;;;;;;1.00;1.00;;;15.40;39.70;;;;;;5066570;28;46997;-12
2022/04/11 09:09:53;;;;;;;1.25;1.10;;;15.40;39.70;;;;;;5068505;28;46922;-23
2022/04/11 09:12:20;;;;;;;1.40;1.30;;;15.40;39.70;;;;;;5068334;28;47184;-22
2022/04/11 09:14:52;;;;;;;1.33;1.10;;;15.50;39.70;;;;;;5068029;28;47840;-23
2022/04/11 09:17:19;;;;;;;0.88;0.88;;;15.50;39.60;;;;;;5067993;28;47006;-23
2022/04/11 09:19:46;;;;;;;0.82;0.82;;;15.50;39.60;;;;;;5066314;28;46902;-12
2022/04/11 09:22:20;;;;;;;1.20;1.10;;;15.60;39.50;;;;;;5066491;28;47094;-23
2022/04/11 09:24:49;;;;;;;1.35;1.13;;;15.60;39.50;;;;;;5060529;28;47980;-23
2022/04/11 09:27:23;;;;;;;1.48;0.98;;;15.60;39.60;;;;;;5076014;28;46959;-23
2022/04/11 09:29:50;;;;;;;1.25;1.15;;;15.70;39.60;;;;;;5070807;28;46997;-23
2022/04/11 09:32:16;;;;;;;1.00;1.00;;;15.70;39.60;;;;;;5065333;28;47089;-23
2022/04/11 09:34:43;;;;;;;0.90;0.90;;;15.70;39.60;;;;;;5065537;28;48898;-23
2022/04/11 09:37:10;;;;;;;1.20;1.10;;;15.70;39.70;;;;;;5065278;28;46922;-12
2022/04/11 09:39:43;;;;;;;1.38;0.95;;;15.80;39.60;;;;;;5067491;28;46882;-12
2022/04/11 09:42:10;;;;;;;1.20;1.10;;;15.80;39.70;;;;;;5067876;28;46938;-12
2022/04/11 09:44:37;;;;;;;1.02;0.95;;;15.80;39.70;;;;;;5067564;28;48223;-22
2022/04/11 09:47:05;;;;;;;1.13;1.02;;;15.80;39.70;;;;;;5067609;28;46812;-12
2022/04/11 09:49:32;;;;;;;2.83;1.13;;;15.90;39.60;;;;;;5067189;28;46887;-21
2022/04/11 09:52:07;;;;;;;1.30;1.20;;;15.90;39.80;;;;;;5067416;28;47259;-12
2022/04/11 09:54:34;;;;;;;0.90;0.90;;;15.90;39.80;;;;;;5067195;28;48205;-22
2022/04/11 09:57:02;;;;;;;1.73;1.10;;;16.00;39.80;;;;;;5067491;28;46868;-12
2022/04/11 09:59:29;;;;;;;0.88;0.88;;;16.00;39.70;;;;;;5067657;28;46777;-12
2022/04/11 10:01:57;;;;;;;0.90;0.90;;;16.00;39.80;;;;;;5067500;28;47060;-23
2022/04/11 10:04:24;;;;;;;1.27;1.00;;;16.00;39.80;;;;;;5066392;28;48391;-23
2022/04/11 10:06:51;;;;;;;1.23;1.00;;;16.00;39.70;;;;;;5065985;28;46843;-23
2022/04/11 10:09:19;;;;;;;3.00;1.30;;;16.10;39.80;;;;;;5067615;28;46978;-22
2022/04/11 10:11:46;;;;;;;1.15;1.05;;;16.20;39.80;;;;;;5066214;28;46913;-12
2022/04/11 10:14:15;;;;;;;1.00;1.00;;;16.10;39.70;;;;;;5065109;28;47021;-23
2022/04/11 10:16:44;;;;;;;2.65;1.30;;;16.20;39.60;;;;;;5064806;28;46856;-23
2022/04/11 10:19:10;;;;;;;2.38;1.88;;;16.30;39.80;;;;;;5065526;28;46900;-12
2022/04/11 10:21:37;;;;;;;1.83;1.55;;;16.40;39.80;;;;;;5065197;28;46995;-12
2022/04/11 10:24:06;;;;;;;1.90;1.52;;;16.40;39.70;;;;;;5064805;28;46959;-23
2022/04/11 10:26:43;;;;;;;2.97;1.45;;;16.50;39.60;;;;;;5064888;28;47374;-23
2022/04/11 10:29:32;;;;;;;1.52;1.42;;;16.60;39.40;;;;;;5066662;28;46924;-23
2022/04/11 10:32:07;;;;;;;1.85;1.60;;;16.70;39.30;;;;;;5067083;28;47311;-23
2022/04/11 10:34:53;;;;;;;1.83;1.40;;;16.70;39.10;;;;;;5066660;28;48082;-23
2022/04/11 10:37:21;;;;;;;1.85;1.48;;;16.80;39.70;;;;;;5066429;28;47414;-12
2022/04/11 10:39:48;;;;;;;2.92;1.63;;;16.80;38.70;;;;;;5067090;28;46968;-23
2022/04/11 10:42:20;;;;;;;1.90;1.40;;;16.90;38.70;;;;;;5066147;28;47105;-24
2022/04/11 10:44:50;;;;;;;5.32;1.48;;;16.90;38.90;;;;;;5045936;28;48781;-24
2022/04/11 10:47:29;;;;;;;4.50;1.25;;;17.00;38.00;;;;;;5060639;28;47166;-12
2022/04/11 10:50:27;;;;;;;1.67;1.35;;;17.00;37.90;;;;;;5065781;28;46971;-23
2022/04/11 10:52:56;;;;;;;1.75;1.33;;;17.10;38.00;;;;;;5065344;28;46959;-12
2022/04/11 10:55:23;;;;;;;2.20;1.38;;;17.10;37.70;;;;;;5066367;28;48087;-23
2022/04/11 10:57:51;;;;;;;2.08;1.02;;;17.20;37.30;;;;;;5066009;28;47426;-12
2022/04/11 11:00:20;;;;;;;1.20;1.10;;;17.20;37.20;;;;;;5066479;28;46780;-12
2022/04/11 11:03:13;;;;;;;2.72;1.15;;;17.30;37.00;;;;;;5065664;28;46850;-23
2022/04/11 11:05:41;;;;;;;1.17;1.00;;;17.40;36.70;;;;;;5065496;28;48351;-13
2022/04/11 11:08:32;;;;;;;1.13;1.02;;;17.50;37.20;;;;;;5065922;28;47145;-12
2022/04/11 11:11:00;;;;;;;2.30;1.13;;;17.50;37.00;;;;;;5064977;28;47104;-23
2022/04/11 11:13:31;;;;;;;4.97;1.15;;;17.60;37.20;;;;;;5066074;28;46816;-12
2022/04/11 11:16:00;;;;;;;1.73;0.93;;;17.70;37.20;;;;;;5066048;28;48925;-13
2022/04/11 11:18:27;;;;;;;1.63;1.10;;;17.80;36.80;;;;;;5065648;28;47009;-12
2022/04/11 11:20:54;;;;;;;3.78;0.95;;;17.90;36.70;;;;;;5066009;28;46892;-13
2022/04/11 11:23:23;;;;;;;1.45;1.10;;;17.90;36.70;;;;;;5065991;28;46803;-12
2022/04/11 11:25:50;;;;;;;1.65;1.10;;;18.00;36.60;;;;;;5065774;28;47070;-13
2022/04/11 11:28:17;;;;;;;2.05;1.13;;;18.10;36.30;;;;;;5065762;28;46914;-23
2022/04/11 11:30:44;;;;;;;3.17;1.05;;;18.20;36.70;;;;;;5065402;28;46812;-13
2022/04/11 11:33:14;;;;;;;3.05;1.38;;;18.30;36.50;;;;;;5065899;28;47010;-23
2022/04/11 11:35:49;;;;;;;2.10;1.30;;;18.40;36.40;;;;;;5065503;28;49089;-13
2022/04/11 11:38:15;;;;;;;5.38;1.35;;;18.50;36.60;;;;;;5065531;28;47195;-23
2022/04/11 11:40:53;;;;;;;1.73;1.15;;;18.60;36.40;;;;;;5065622;28;46868;-23
2022/04/11 11:43:20;;;;;;;3.17;1.13;;;18.70;36.50;;;;;;5065963;28;46794;-23
2022/04/11 11:45:47;;;;;;;3.80;1.48;;;18.80;35.90;;;;;;5065426;28;48843;-23
2022/04/11 11:48:25;;;;;;;2.42;1.20;;;18.90;36.20;;;;;;5064833;28;46916;-23
2022/04/11 11:50:52;;;;;;;1.88;1.25;;;19.00;35.60;;;;;;5047602;28;46940;-13
2022/04/11 11:53:19;;;;;;;1.50;1.00;;;19.00;35.70;;;;;;5063725;28;46946;-13
2022/04/11 11:55:56;;;;;;;1.73;1.15;;;19.10;35.80;;;;;;5063444;28;47680;-12
2022/04/11 11:58:23;;;;;;;2.58;1.02;;;19.10;35.50;;;;;;5063457;28;47435;-23
2022/04/11 12:00:50;;;;;;;3.15;1.40;;;19.30;35.60;;;;;;5063455;28;47035;-21
2022/04/11 12:06:03;;;;;;;1.92;1.23;;;19.50;35.30;;;;;;5061462;28;47246;-21
2022/04/11 12:08:31;;;;;;;6.28;1.20;;;19.60;34.90;;;;;;5064936;28;46871;-13
2022/04/11 12:10:59;;;;;;;2.95;1.13;;;19.70;35.10;;;;;;5065060;28;46902;-13
2022/04/11 12:13:27;;;;;;;1.95;1.20;;;19.70;34.90;;;;;;5065258;28;47168;-23
2022/04/11 12:15:53;;;;;;;2.60;1.27;;;19.80;35.20;;;;;;5064812;28;47840;-21
2022/04/11 12:18:20;;;;;;;1.48;1.02;;;19.90;34.70;;;;;;5064534;28;47097;-22
2022/04/11 12:20:48;;;;;;;1.45;1.20;;;20.00;35.10;;;;;;5065030;28;46778;-21
2022/04/11 12:23:17;;;;;;;2.72;1.38;;;20.00;35.50;;;;;;5065391;28;47152;-21
2022/04/11 12:25:52;;;;;;;2.10;1.27;;;20.10;34.80;;;;;;5065028;28;49071;-14
2022/04/11 12:28:19;;;;;;;2.28;1.40;;;20.20;35.00;;;;;;5064661;28;47243;-13
2022/04/11 12:30:48;;;;;;;1.80;1.20;;;20.30;34.90;;;;;;5065054;28;46875;-13
2022/04/11 12:33:31;;;;;;;2.30;1.23;;;20.40;35.00;;;;;;5064912;28;47307;-21
2022/04/11 12:36:11;;;;;;;2.10;1.17;;;20.50;34.90;;;;;;5064502;28;49036;-14
2022/04/11 12:38:51;;;;;;;1.23;1.10;;;20.60;34.40;;;;;;5064923;28;47074;-13
2022/04/11 12:41:43;;;;;;;1.63;1.20;;;20.60;34.60;;;;;;5064785;28;46923;-21
2022/04/11 12:44:14;;;;;;;2.45;1.45;;;20.70;34.50;;;;;;5064153;28;46859;-21
2022/04/11 12:46:42;;;;;;;3.10;1.08;;;20.70;34.40;;;;;;5068019;28;48242;-13
2022/04/11 12:49:10;;;;;;;1.58;1.08;;;20.80;34.10;;;;;;5068415;28;47516;-14
2022/04/11 12:51:37;;;;;;;1.48;1.38;;;20.80;34.00;;;;;;5067815;28;46905;-13
2022/04/11 12:54:07;;;;;;;3.03;1.25;;;20.80;33.30;;;;;;5067991;28;46888;-21