Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:02;;;;;;;11.10;2.28;;;;;;;9.52;100.00;99625.75;5019252;28;20544;-66
2022/09/27 00:03:28;;;;;;;9.73;2.20;;;;;;;9.51;100.00;99623.28;5008178;28;20033;-66
2022/09/27 00:06:22;;;;;;;9.00;2.63;;;;;;;9.58;100.00;99622.03;5008430;28;20065;-66
2022/09/27 00:08:48;;;;;;;8.75;2.25;;;;;;;9.51;100.00;99617.81;5010873;28;20034;-66
2022/09/27 00:11:28;;;;;;;9.00;2.83;;;;;;;9.53;100.00;99630.19;5008250;28;20469;-65
2022/09/27 00:13:55;;;;;;;7.30;2.30;;;;;;;9.51;100.00;99632.34;5009157;28;20056;-66
2022/09/27 00:16:22;;;;;;;9.85;2.60;;;;;;;9.53;100.00;99635.66;5017725;28;20114;-66
2022/09/27 00:18:47;;;;;;;9.82;2.75;;;;;;;9.53;100.00;99640.28;5020148;28;20033;-65
2022/09/27 00:21:13;;;;;;;9.55;2.72;;;;;;;9.54;100.00;99641.97;5017791;28;20032;-66
2022/09/27 00:23:39;;;;;;;7.78;2.92;;;;;;;9.56;100.00;99657.06;5008147;28;20064;-66
2022/09/27 00:26:06;;;;;;;9.80;2.53;;;;;;;9.57;100.00;99645.03;5007733;28;20487;-66
2022/09/27 00:28:32;;;;;;;6.60;2.40;;;;;;;9.58;100.00;99637.66;5013722;28;20026;-65
2022/09/27 00:30:58;;;;;;;7.72;2.25;;;;;;;9.58;100.00;99645.88;5025306;28;20029;-66
2022/09/27 00:33:24;;;;;;;8.55;2.40;;;;;;;9.56;100.00;99648.03;5008906;28;20030;-66
2022/09/27 00:35:49;;;;;;;5.60;1.70;;;;;;;9.55;100.00;99640.88;5006568;28;20018;-66
2022/09/27 00:38:15;;;;;;;7.38;1.90;;;;;;;9.53;100.00;99648.53;5018434;28;20105;-66
2022/09/27 00:40:41;;;;;;;5.93;1.52;;;;;;;9.51;100.00;99647.97;5027771;28;20508;-65
2022/09/27 00:43:17;;;;;;;6.95;1.92;;;;;;;9.53;100.00;99648.53;5023272;28;20107;-65
2022/09/27 00:45:56;;;;;;;7.47;1.75;;;;;;;9.50;100.00;99649.03;5025512;28;20056;-65
2022/09/27 00:48:26;;;;;;;5.85;1.48;;;;;;;9.49;100.00;99655.63;5025574;28;20464;-66
2022/09/27 00:50:56;;;;;;;7.72;1.60;;;;;;;9.48;100.00;99659.41;5026182;28;20029;-66
2022/09/27 00:53:37;;;;;;;6.55;1.55;;;;;;;9.49;100.00;99663.84;5019187;28;20030;-66
2022/09/27 00:56:11;;;;;;;7.25;1.15;;;;;;;9.47;100.00;99660.50;5006618;28;20477;-66
2022/09/27 00:58:43;;;;;;;3.70;1.35;;;;;;;9.45;100.00;99665.41;5020427;28;20030;-66
2022/09/27 01:01:12;;;;;;;5.28;1.38;;;;;;;9.46;100.00;99669.81;5058167;22;20012;-66
2022/09/27 01:03:47;;;;;;;4.95;1.35;;;;;;;9.46;100.00;99665.16;5046124;28;20051;-66
2022/09/27 01:06:14;;;;;;;5.53;1.30;;;;;;;9.46;100.00;99662.41;5042731;28;20037;-66
2022/09/27 01:08:39;;;;;;;6.60;1.27;;;;;;;9.47;100.00;99671.47;5045864;28;20037;-67
2022/09/27 01:11:12;;;;;;;5.18;1.10;;;;;;;9.46;100.00;99669.81;5046097;28;20021;-66
2022/09/27 01:13:54;;;;;;;6.78;1.30;;;;;;;9.48;100.00;99664.88;5045075;28;20090;-66
2022/09/27 01:16:36;;;;;;;4.28;1.38;;;;;;;9.43;100.00;99662.06;5034181;28;21748;-66
2022/09/27 01:19:33;;;;;;;7.50;1.50;;;;;;;9.43;100.00;99654.72;5046091;28;20037;-66
2022/09/27 01:22:13;;;;;;;10.20;1.60;;;;;;;9.41;100.00;99658.78;5031126;28;20037;-66
2022/09/27 01:24:52;;;;;;;5.15;1.30;;;;;;;9.38;100.00;99653.78;5046079;28;20037;-66
2022/09/27 01:27:51;;;;;;;7.22;1.25;;;;;;;9.39;100.00;99658.22;5045799;28;20048;-66
2022/09/27 01:30:24;;;;;;;6.88;1.15;;;;;;;9.34;100.00;99665.28;5039829;28;20041;-66
2022/09/27 01:33:01;;;;;;;6.78;1.20;;;;;;;9.33;100.00;99669.09;5046707;28;20067;-66
2022/09/27 01:35:37;;;;;;;3.70;1.33;;;;;;;9.32;100.00;99666.59;5044880;28;20075;-66
2022/09/27 01:38:33;;;;;;;6.47;1.30;;;;;;;9.30;100.00;99669.59;5046382;28;20357;-66
2022/09/27 01:41:05;;;;;;;6.75;1.50;;;;;;;9.27;100.00;99663.78;5045247;28;20356;-66
2022/09/27 01:43:42;;;;;;;8.02;1.50;;;;;;;9.25;100.00;99669.50;5044948;28;20025;-66
2022/09/27 01:46:12;;;;;;;7.07;1.73;;;;;;;9.23;100.00;99671.69;5043541;28;20033;-66
2022/09/27 01:48:44;;;;;;;7.30;1.70;;;;;;;9.22;100.00;99677.38;5045038;28;20095;-66
2022/09/27 01:51:15;;;;;;;8.02;1.60;;;;;;;9.19;100.00;99678.75;5045361;28;20111;-66
2022/09/27 01:53:45;;;;;;;5.97;1.40;;;;;;;9.18;100.00;99679.00;5043769;28;20029;-66
2022/09/27 01:56:16;;;;;;;7.97;1.60;;;;;;;9.17;100.00;99691.84;5045114;28;20037;-66
2022/09/27 01:58:51;;;;;;;7.45;1.70;;;;;;;9.16;100.00;99690.19;5046734;28;20095;-66
2022/09/27 02:01:18;;;;;;;7.72;1.40;;;;;;;9.13;100.00;99684.41;5047022;28;20048;-65
2022/09/27 02:03:48;;;;;;;5.03;1.50;;;;;;;9.13;100.00;99684.41;5045877;28;20040;-66
2022/09/27 02:06:19;;;;;;;4.63;1.30;;;;;;;9.10;100.00;99682.97;5044831;28;20399;-66
2022/09/27 02:08:52;;;;;;;5.18;1.30;;;;;;;9.06;100.00;99668.94;5049818;28;20120;-66
2022/09/27 02:11:18;;;;;;;6.20;1.70;;;;;;;9.08;100.00;99671.44;5015904;28;20021;-66
2022/09/27 02:13:56;;;;;;;5.57;1.38;;;;;;;9.07;100.00;99675.25;5050127;28;20518;-66
2022/09/27 02:16:34;;;;;;;8.82;1.27;;;;;;;9.05;100.00;99686.44;5047503;28;20482;-66
2022/09/27 02:19:08;;;;;;;8.13;1.33;;;;;;;9.02;100.00;99681.50;5034472;28;20068;-66
2022/09/27 02:21:43;;;;;;;6.15;1.67;;;;;;;9.00;100.00;99680.06;5048412;28;20029;-66
2022/09/27 02:24:15;;;;;;;6.38;1.50;;;;;;;8.95;100.00;99682.72;5048220;28;20036;-66
2022/09/27 02:26:45;;;;;;;6.50;1.50;;;;;;;8.92;100.00;99681.31;5047607;28;20028;-66
2022/09/27 02:29:49;;;;;;;6.25;1.55;;;;;;;8.91;100.00;99674.16;5048900;28;20033;-66
2022/09/27 02:32:15;;;;;;;4.45;1.05;;;;;;;8.86;100.00;99682.28;5038141;28;20411;-66
2022/09/27 02:34:43;;;;;;;5.20;1.27;;;;;;;8.81;100.00;99677.56;5049657;28;20537;-66
2022/09/27 02:37:09;;;;;;;4.75;1.52;;;;;;;8.81;100.00;99682.22;5049291;28;20424;-66
2022/09/27 02:39:34;;;;;;;5.60;1.20;;;;;;;8.77;100.00;99686.53;5047524;28;20108;-66
2022/09/27 02:42:00;;;;;;;5.00;1.13;;;;;;;8.73;100.00;99691.69;5049135;28;20033;-66
2022/09/27 02:44:26;;;;;;;3.85;1.30;;;;;;;8.74;100.00;99701.53;5049301;28;20047;-66
2022/09/27 02:47:13;;;;;;;7.25;1.40;;;;;;;8.71;100.00;99693.81;5048094;28;20052;-66
2022/09/27 02:50:02;;;;;;;6.47;1.30;;;;;;;8.71;100.00;99693.81;5049097;28;20040;-66
2022/09/27 02:52:58;;;;;;;3.08;1.20;;;;;;;8.68;100.00;99685.28;5049607;28;20634;-66
2022/09/27 02:55:43;;;;;;;8.25;1.30;;;;;;;8.62;100.00;99689.84;5047679;28;20132;-66
2022/09/27 02:58:34;;;;;;;4.75;1.42;;;;;;;8.59;100.00;99693.06;5047228;28;20803;-66
2022/09/27 03:01:16;;;;;;;6.95;1.63;;;;;;;8.63;100.00;99687.94;5048358;28;20029;-66
2022/09/27 03:04:07;;;;;;;4.95;1.60;;;;;;;8.53;100.00;99678.44;5048406;28;20033;-66
2022/09/27 03:06:35;;;;;;;8.30;2.33;;;;;;;8.46;100.00;99683.22;5046805;28;20435;-66
2022/09/27 03:09:00;;;;;;;8.65;1.48;;;;;;;8.43;100.00;99682.91;5048833;28;20559;-66
2022/09/27 03:11:25;;;;;;;8.20;1.60;;;;;;;8.38;100.00;99685.56;5045678;28;20037;-66
2022/09/27 03:13:51;;;;;;;4.10;1.17;;;;;;;8.36;100.00;99680.31;5048356;28;20062;-67
2022/09/27 03:16:16;;;;;;;4.82;1.27;;;;;;;8.32;100.00;99674.47;5031297;28;20102;-66
2022/09/27 03:18:42;;;;;;;6.28;1.30;;;;;;;8.29;100.00;99676.88;5049149;28;20045;-66
2022/09/27 03:21:08;;;;;;;4.28;1.33;;;;;;;8.27;100.00;99679.03;5047677;28;20111;-66
2022/09/27 03:23:33;;;;;;;6.45;1.67;;;;;;;8.24;100.00;99679.50;5043856;28;20025;-66
2022/09/27 03:25:58;;;;;;;9.32;1.38;;;;;;;8.23;100.00;99675.94;5048240;28;20644;-66
2022/09/27 03:28:24;;;;;;;5.38;1.23;;;;;;;8.22;100.00;99687.97;5048236;28;20040;-66
2022/09/27 03:30:50;;;;;;;8.45;1.30;;;;;;;8.23;100.00;99683.31;5047539;28;20025;-66
2022/09/27 03:33:15;;;;;;;6.07;1.20;;;;;;;8.20;100.00;99687.34;5048073;28;20124;-66
2022/09/27 03:35:41;;;;;;;8.32;1.65;;;;;;;8.24;100.00;99694.00;5041874;28;20395;-66
2022/09/27 03:38:08;;;;;;;5.53;1.30;;;;;;;8.25;100.00;99701.13;5046623;28;20063;-66
2022/09/27 03:40:33;;;;;;;7.05;1.50;;;;;;;8.32;100.00;99701.84;5045178;28;20029;-66
2022/09/27 03:42:58;;;;;;;6.35;1.35;;;;;;;8.28;100.00;99706.13;5048614;28;20036;-66
2022/09/27 03:45:24;;;;;;;3.95;1.50;;;;;;;8.30;100.00;99706.69;5047763;28;20029;-66
2022/09/27 03:47:49;;;;;;;7.80;1.52;;;;;;;8.35;100.00;99718.81;5047776;28;20028;-67
2022/09/27 03:50:14;;;;;;;8.00;1.92;;;;;;;8.36;100.00;99732.28;5045861;28;20079;-65
2022/09/27 03:52:41;;;;;;;7.68;1.40;;;;;;;8.44;100.00;99734.66;5045407;28;20041;-66
2022/09/27 03:55:07;;;;;;;6.80;1.73;;;;;;;8.46;100.00;99750.81;5046452;28;20128;-66
2022/09/27 03:57:32;;;;;;;9.00;1.83;;;;;;;8.49;100.00;99750.34;5046168;28;20186;-66
2022/09/27 03:59:58;;;;;;;4.60;1.00;;;;;;;8.52;100.00;99745.22;5046870;28;20025;-66
2022/09/27 04:02:24;;;;;;;3.78;1.90;;;;;;;8.45;100.00;99749.16;5031218;28;20045;-66
2022/09/27 04:04:49;;;;;;;2.65;0.90;;;;;;;8.33;100.00;99750.00;5045526;28;20029;-66
2022/09/27 04:07:16;;;;;;;4.28;1.00;;;;;;;8.27;100.00;99740.03;5029221;28;20041;-66
2022/09/27 04:09:43;;;;;;;5.00;1.23;;;;;;;8.28;100.00;99738.13;5046029;28;20034;-66
2022/09/27 04:12:08;;;;;;;4.60;1.23;;;;;;;8.24;100.00;99740.50;5046060;28;20083;-66
2022/09/27 04:14:34;;;;;;;5.60;1.17;;;;;;;8.25;100.00;99727.66;5044446;28;20045;-66
2022/09/27 04:17:00;;;;;;;2.95;1.08;;;;;;;8.22;100.00;99706.28;5045547;28;20041;-66
2022/09/27 04:19:25;;;;;;;3.70;1.33;;;;;;;8.20;100.00;99714.72;5042137;28;20061;-65
2022/09/27 04:21:50;;;;;;;2.95;1.00;;;;;;;8.21;100.00;99707.31;5045542;28;20079;-67
2022/09/27 04:24:16;;;;;;;3.55;1.35;;;;;;;8.23;100.00;99707.94;5047253;28;20032;-66
2022/09/27 04:26:41;;;;;;;3.38;1.10;;;;;;;8.24;100.00;99715.88;5045875;28;20511;-66
2022/09/27 04:29:08;;;;;;;3.65;1.10;;;;;;;8.23;100.00;99707.94;5045766;28;20032;-66
2022/09/27 04:31:34;;;;;;;4.30;1.40;;;;;;;8.23;100.00;99708.75;5047035;28;20583;-66
2022/09/27 04:34:00;;;;;;;6.18;1.90;;;;;;;8.25;100.00;99711.25;5045417;28;20037;-65
2022/09/27 04:36:26;;;;;;;6.85;3.25;;;;;;;8.25;100.00;99714.81;5043397;28;20033;-66
2022/09/27 04:38:56;;;;;;;3.30;1.52;;;;;;;8.27;100.00;99707.22;5033129;28;20025;-66
2022/09/27 04:41:23;;;;;;;3.58;1.40;;;;;;;8.25;100.00;99712.06;5026766;28;20033;-66
2022/09/27 04:43:51;;;;;;;5.63;1.20;;;;;;;8.24;100.00;99707.69;5026672;28;20754;-66
2022/09/27 04:46:17;;;;;;;5.30;1.50;;;;;;;8.25;100.00;99708.50;5027230;28;20029;-66
2022/09/27 04:48:43;;;;;;;3.17;1.20;;;;;;;8.22;100.00;99709.84;5026891;28;20491;-66
2022/09/27 04:51:09;;;;;;;4.32;1.50;;;;;;;8.21;100.00;99716.41;5024921;28;20112;-66
2022/09/27 04:53:35;;;;;;;5.15;1.23;;;;;;;8.20;100.00;99725.66;5041130;28;20387;-66
2022/09/27 04:56:01;;;;;;;5.43;1.40;;;;;;;8.19;100.00;99726.72;5044390;28;20028;-66
2022/09/27 04:58:26;;;;;;;5.88;1.20;;;;;;;8.17;100.00;99737.09;5045170;28;20021;-66
2022/09/27 05:00:54;;;;;;;5.85;1.30;;;;;;;8.17;100.00;99739.81;5044479;28;20075;-66
2022/09/27 05:03:20;;;;;;;5.68;1.17;;;;;;;8.18;100.00;99751.59;5044364;28;20031;-66
2022/09/27 05:05:45;;;;;;;6.55;1.45;;;;;;;8.17;100.00;99767.19;5043784;28;20029;-66
2022/09/27 05:08:10;;;;;;;4.78;1.13;;;;;;;8.19;100.00;99770.50;5044261;28;20058;-66
2022/09/27 05:10:35;;;;;;;3.88;1.25;;;;;;;8.18;100.00;99771.56;5044618;28;20117;-66
2022/09/27 05:13:01;;;;;;;4.28;1.17;;;;;;;8.17;100.00;99772.66;5044711;28;20112;-66
2022/09/27 05:15:26;;;;;;;4.40;1.20;;;;;;;8.16;100.00;99768.25;5044507;28;20167;-66
2022/09/27 05:17:52;;;;;;;6.93;1.10;;;;;;;8.16;100.00;99762.78;5044412;28;20111;-65
2022/09/27 05:20:18;;;;;;;3.58;1.20;;;;;;;8.16;100.00;99760.06;5043595;28;20061;-66
2022/09/27 05:22:43;;;;;;;4.47;1.00;;;;;;;8.13;100.00;99760.53;5044772;28;20021;-66
2022/09/27 05:25:09;;;;;;;3.88;1.08;;;;;;;8.19;100.00;99761.47;5044249;28;20151;-66
2022/09/27 05:27:34;;;;;;;2.70;1.00;;;;;;;8.14;100.00;99742.22;5044472;28;20592;-66
2022/09/27 05:30:00;;;;;;;4.10;1.05;;;;;;;8.10;100.00;99736.38;5044121;28;20506;-66
2022/09/27 05:32:26;;;;;;;5.43;1.23;;;;;;;8.07;100.00;99737.72;5044732;28;20068;-66
2022/09/27 05:34:53;;;;;;;3.95;1.15;;;;;;;8.07;100.00;99736.88;5043380;28;20481;-66
2022/09/27 05:37:18;;;;;;;1.55;0.88;;;;;;;8.07;100.00;99742.34;5044440;28;20171;-66
2022/09/27 05:39:43;;;;;;;2.80;0.90;;;;;;;8.09;100.00;99742.09;5043908;28;20096;-66
2022/09/27 05:42:09;;;;;;;7.88;1.38;;;;;;;8.12;100.00;99736.16;5046589;28;20371;-66
2022/09/27 05:44:35;;;;;;;4.07;1.30;;;;;;;8.10;100.00;99747.31;5048799;28;20092;-66
2022/09/27 05:47:04;;;;;;;3.25;1.30;;;;;;;8.08;100.00;99744.00;5047619;28;20033;-66
2022/09/27 05:49:30;;;;;;;5.07;1.20;;;;;;;8.07;100.00;99740.44;5047465;28;20547;-66
2022/09/27 05:51:56;;;;;;;4.20;1.08;;;;;;;8.14;100.00;99732.09;5047567;28;20063;-66
2022/09/27 05:54:21;;;;;;;5.70;1.30;;;;;;;8.12;100.00;99733.44;5047992;28;20029;-66
2022/09/27 05:56:46;;;;;;;5.80;1.58;;;;;;;8.05;100.00;99712.50;5048458;28;20021;-66
2022/09/27 05:59:12;;;;;;;4.18;1.20;;;;;;;8.08;100.00;99724.88;5048182;28;20021;-66
2022/09/27 06:01:37;;;;;;;4.68;1.10;;;;;;;8.08;100.00;99724.88;5047746;28;21285;-66
2022/09/27 06:04:04;;;;;;;4.35;1.30;;;;;;;8.07;100.00;99739.63;5047087;28;20025;-66
2022/09/27 06:06:29;;;;;;;6.40;1.50;;;;;;;8.09;100.00;99734.72;5047255;28;20472;-66
2022/09/27 06:08:54;;;;;;;4.60;1.50;;;;;;;8.10;100.00;99741.84;5047700;28;20025;-66
2022/09/27 06:11:20;;;;;;;3.67;0.93;;;;;;;8.11;100.00;99740.81;5048023;28;20029;-66
2022/09/27 06:13:45;;;;;;;3.80;1.75;;;;;;;8.12;100.00;99745.19;5048544;28;20029;-66
2022/09/27 06:16:11;;;;;;;3.67;1.20;;;;;;;8.13;100.00;99755.06;5047638;28;20071;-66
2022/09/27 06:18:36;;;;;;;3.30;1.70;;;;;;;8.15;100.00;99766.56;5048161;28;20025;-66
2022/09/27 06:21:04;;;;;;;3.75;0.90;;;;;;;8.17;100.00;99761.72;5046118;28;20072;-66
2022/09/27 06:23:32;;;;;;;1.73;1.13;;;;;;;8.17;100.00;99764.44;5048244;28;20016;-66
2022/09/27 06:26:06;;;;;;;3.88;1.15;;;;;;;8.28;100.00;99762.75;5047059;28;20033;-66
2022/09/27 06:28:34;;;;;;;3.88;1.50;;;;;;;8.18;100.00;99766.09;5048008;28;20032;-66
2022/09/27 06:30:59;;;;;;;2.72;1.30;;;;;;;8.17;100.00;99758.97;5047288;28;20035;-66
2022/09/27 06:33:26;;;;;;;4.00;1.30;;;;;;;8.25;100.00;99765.94;5047814;28;20661;-66
2022/09/27 06:35:52;;;;;;;2.72;1.15;;;;;;;8.18;100.00;99763.38;5046131;28;20408;-66
2022/09/27 06:38:20;;;;;;;3.67;1.30;;;;;;;8.15;100.00;99763.00;5047954;28;20086;-65
2022/09/27 06:40:46;;;;;;;3.08;1.33;;;;;;;8.15;100.00;99766.56;5047991;28;20048;-66
2022/09/27 06:43:19;;;;;;;2.65;1.35;;;;;;;8.14;100.00;99759.44;5047069;28;20025;-66
2022/09/27 06:45:45;;;;;;;3.72;1.30;;;;;;;8.14;100.00;99770.38;5047687;28;20025;-66
2022/09/27 06:48:13;;;;;;;4.20;1.35;;;;;;;8.14;100.00;99759.44;5046924;28;20123;-66
2022/09/27 06:50:40;;;;;;;3.33;1.30;;;;;;;8.17;100.00;99758.97;5046070;28;20025;-66
2022/09/27 06:53:08;;;;;;;3.75;1.40;;;;;;;8.16;100.00;99751.00;5046194;28;20099;-65
2022/09/27 06:55:33;;;;;;;4.13;1.53;;;;;;;8.17;100.00;99760.88;5046829;28;20032;-66
2022/09/27 07:00:48;;;;;;;4.22;1.80;;;;;;;8.19;100.00;99762.28;5047416;28;20040;-66
2022/09/27 07:03:13;;;;;;;5.47;1.70;;;;;;;8.18;100.00;99757.06;5046865;28;20523;-65
2022/09/27 07:05:41;;;;;;;3.72;1.70;;;;;;;8.20;100.00;99769.41;5045795;28;20121;-66
2022/09/27 07:08:10;;;;;;;2.63;1.70;;;;;;;8.20;100.00;99772.16;5046599;28;20032;-66
2022/09/27 07:10:36;;;;;;;5.15;2.40;;;;;;;8.23;100.00;99768.94;5046908;28;20546;-66
2022/09/27 07:13:08;;;;;;;4.50;2.08;;;;;;;8.29;100.00;99769.88;5046508;28;20104;-66
2022/09/27 07:15:37;;;;;;;4.32;2.03;;;;;;;8.32;100.00;99777.59;5046764;28;20570;-66
2022/09/27 07:18:04;;;;;;;4.82;2.70;;;;;;;8.39;100.00;99774.75;5046597;28;20032;-66
2022/09/27 07:20:30;;;;;;;6.13;2.85;;;;;;;8.44;100.00;99774.84;5045472;28;20507;-66
2022/09/27 07:22:56;;;;;;;4.88;2.90;;;;;;;8.49;100.00;99774.97;5046313;28;20018;-66
2022/09/27 07:25:22;;;;;;;5.85;2.45;;;;;;;8.57;100.00;99775.41;5046446;28;20025;-66
2022/09/27 07:27:48;;;;;;;5.95;2.65;;;;;;;8.57;100.00;99783.63;5046937;28;20031;-66
2022/09/27 07:30:14;;;;;;;5.15;3.03;;;;;;;8.62;100.00;99779.31;5046651;28;20120;-65
2022/09/27 07:32:39;;;;;;;4.85;2.92;;;;;;;8.68;100.00;99781.91;5046545;28;20051;-66
2022/09/27 07:35:06;;;;;;;5.57;2.78;;;;;;;8.68;100.00;99779.19;5044980;28;20025;-66
2022/09/27 07:37:33;;;;;;;4.85;2.60;;;;;;;8.72;100.00;99795.94;5046381;28;20215;-65
2022/09/27 07:39:59;;;;;;;6.30;2.60;;;;;;;8.73;100.00;99792.97;5044777;28;20025;-66
2022/09/27 07:42:25;;;;;;;5.32;3.28;;;;;;;8.78;100.00;99792.22;5046550;28;20436;-66
2022/09/27 07:44:50;;;;;;;9.00;3.97;;;;;;;8.77;100.00;99790.56;5046006;28;20029;-66
2022/09/27 07:47:15;;;;;;;6.55;3.20;;;;;;;8.82;100.00;99791.50;5046406;28;20107;-66
2022/09/27 07:49:41;;;;;;;6.82;3.50;;;;;;;8.81;100.00;99797.19;5045151;28;20021;-66
2022/09/27 07:52:06;;;;;;;6.70;3.88;;;;;;;8.86;100.00;99799.19;5045198;28;20463;-65
2022/09/27 07:54:32;;;;;;;6.60;3.85;;;;;;;8.87;100.00;99792.66;5046047;28;20033;-65
2022/09/27 07:56:57;;;;;;;5.97;3.55;;;;;;;8.87;100.00;99803.59;5045355;28;20061;-66
2022/09/27 07:59:23;;;;;;;7.75;4.18;;;;;;;8.86;100.00;99793.72;5046358;28;20064;-66
2022/09/27 08:01:48;;;;;;;6.55;4.38;;;;;;;8.89;100.00;99798.72;5045502;28;20458;-66
2022/09/27 08:04:13;;;;;;;6.40;4.30;;;;;;;8.90;100.00;99803.94;5044614;28;20068;-66
2022/09/27 08:06:39;;;;;;;7.18;4.57;;;;;;;8.93;100.00;99805.38;5045298;28;20021;-66
2022/09/27 08:09:11;;;;;;;8.30;4.78;;;;;;;8.96;100.00;99810.34;5045387;28;20024;-66
2022/09/27 08:11:36;;;;;;;7.65;4.90;;;;;;;8.99;100.00;99807.97;5045604;28;20383;-65
2022/09/27 08:14:03;;;;;;;8.27;4.88;;;;;;;9.03;100.00;99808.31;5045481;28;20025;-66
2022/09/27 08:16:28;;;;;;;8.88;5.13;;;;;;;9.06;100.00;99805.88;5045559;28;20036;-65
2022/09/27 08:18:54;;;;;;;8.35;5.28;;;;;;;9.08;100.00;99803.75;5044375;28;20016;-65
2022/09/27 08:21:19;;;;;;;8.23;4.85;;;;;;;9.13;100.00;99805.75;5045160;28;20191;-65
2022/09/27 08:23:44;;;;;;;9.20;5.13;;;;;;;9.16;100.00;99810.72;5046102;28;20077;-65
2022/09/27 08:26:10;;;;;;;10.50;5.63;;;;;;;9.18;100.00;99803.09;5044884;28;20041;-66
2022/09/27 08:28:35;;;;;;;9.70;5.95;;;;;;;9.23;100.00;99807.84;5045303;28;20027;-65
2022/09/27 08:31:00;;;;;;;9.75;6.10;;;;;;;9.25;100.00;99805.66;5045196;28;20025;-66
2022/09/27 08:33:26;;;;;;;8.95;5.72;;;;;;;9.25;100.00;99811.97;5045248;28;20471;-65
2022/09/27 08:35:51;;;;;;;8.40;6.20;;;;;;;9.28;100.00;99808.75;5043603;28;20021;-66
2022/09/27 08:38:16;;;;;;;11.60;6.85;;;;;;;9.32;100.00;99812.63;5045566;28;20025;-65
2022/09/27 08:40:49;;;;;;;9.38;6.85;;;;;;;9.31;100.00;99810.97;5045176;28;20021;-66
2022/09/27 08:43:38;;;;;;;10.02;6.80;;;;;;;9.40;100.00;99816.06;5042854;28;20465;-65
2022/09/27 08:46:27;;;;;;;9.10;6.80;;;;;;;9.44;100.00;99819.97;5037219;28;20029;-66
2022/09/27 08:49:01;;;;;;;10.88;7.05;;;;;;;9.41;100.00;99829.50;5043254;28;20435;-66
2022/09/27 08:51:30;;;;;;;9.93;6.82;;;;;;;9.42;100.00;99830.34;5045161;28;20038;-65
2022/09/27 08:54:03;;;;;;;11.50;7.60;;;;;;;9.43;100.00;99830.09;5043853;28;20025;-65
2022/09/27 08:56:30;;;;;;;11.65;7.80;;;;;;;9.41;100.00;99835.00;5032632;28;20041;-65
2022/09/27 08:59:05;;;;;;;10.65;8.30;;;;;;;9.41;100.00;99836.91;5024173;28;20098;-66
2022/09/27 09:01:31;;;;;;;11.18;8.15;;;;;;;9.36;100.00;99838.47;5024050;28;20139;-66
2022/09/27 09:03:59;;;;;;;13.13;8.95;;;;;;;9.37;100.00;99833.81;5022432;28;20039;-66
2022/09/27 09:06:38;;;;;;;12.00;9.32;;;;;;;9.36;100.00;99840.38;5036735;28;20029;-66
2022/09/27 09:09:20;;;;;;;11.77;9.85;;;;;;;9.37;100.00;99833.81;5032371;28;20102;-65
2022/09/27 09:12:46;;;;;;;12.05;10.00;;;;;;;9.34;100.00;99840.63;5021074;28;22020;-66
2022/09/27 09:15:53;;;;;;;15.40;10.20;;;;;;;9.33;100.00;99852.69;5010442;28;20075;-66
2022/09/27 09:18:25;;;;;;;12.23;10.25;;;;;;;9.28;100.00;99841.63;5029209;28;20180;-66
2022/09/27 09:21:02;;;;;;;13.38;11.60;;;;;;;9.28;100.00;99847.13;5025888;28;20036;-66
2022/09/27 09:24:03;;;;;;;14.98;11.23;;;;;;;9.33;100.00;99852.69;5038674;28;20388;-66
2022/09/27 09:26:36;;;;;;;15.50;10.77;;;;;;;9.31;100.00;99854.81;5019961;28;20143;-66
2022/09/27 09:29:20;;;;;;;12.65;10.23;;;;;;;9.38;100.00;99856.56;5042175;28;20089;-66
2022/09/27 09:32:22;;;;;;;13.77;10.52;;;;;;;9.42;100.00;99855.00;5037716;28;20076;-66
2022/09/27 09:34:57;;;;;;;13.48;11.07;;;;;;;9.42;100.00;99847.59;5025839;28;20025;-66
2022/09/27 09:37:37;;;;;;;12.95;9.85;;;;;;;9.46;100.00;99853.44;5039938;28;20025;-66
2022/09/27 09:40:27;;;;;;;14.38;11.05;;;;;;;9.48;100.00;99854.00;5037937;28;20036;-66
2022/09/27 09:43:22;;;;;;;13.00;10.63;;;;;;;9.43;100.00;99853.91;5019976;28;20482;-66
2022/09/27 09:45:54;;;;;;;14.30;10.07;;;;;;;9.33;100.00;99860.06;5028991;28;20034;-66
2022/09/27 09:48:36;;;;;;;13.55;9.95;;;;;;;9.26;100.00;99853.91;5028435;28;20037;-66
2022/09/27 09:51:06;;;;;;;7.82;4.93;;;;;;;9.09;100.00;99853.88;5026321;28;20037;-66
2022/09/27 09:53:31;;;;;;;5.68;3.03;;;;;;;8.96;100.00;99854.16;5023963;28;20507;-65
2022/09/27 09:56:06;;;;;;;3.72;2.70;;;;;;;8.83;100.00;99856.13;5009462;28;20112;-66
2022/09/27 09:58:40;;;;;;;4.90;2.83;;;;;;;8.77;100.00;99861.75;5038083;28;20056;-66
2022/09/27 10:01:18;;;;;;;3.58;1.92;;;;;;;8.72;100.00;99858.91;5026473;28;20100;-66
2022/09/27 10:03:44;;;;;;;;;;;;;;;8.79;100.00;99849.47;5044326;28;20468;-66
2022/09/27 10:06:11;;;;;;;5.00;2.20;;;;;;;8.71;100.00;99849.00;5042291;28;19924;-66
2022/09/27 10:08:36;;;;;;;6.22;2.70;;;;;;;8.79;100.00;99859.59;5044568;28;20033;-66
2022/09/27 10:11:01;;;;;;;6.28;3.88;;;;;;;8.87;100.00;99861.09;5044846;28;20349;-66
2022/09/27 10:13:34;;;;;;;7.80;4.57;;;;;;;8.97;100.00;99853.94;5043103;28;20072;-65
2022/09/27 10:16:04;;;;;;;6.70;4.20;;;;;;;9.10;100.00;99850.06;5029016;28;20037;-65
2022/09/27 10:18:31;;;;;;;6.35;4.28;;;;;;;9.17;100.00;99850.72;5039505;28;20511;-65
2022/09/27 10:21:00;;;;;;;7.55;3.90;;;;;;;9.26;100.00;99848.44;5041952;28;20087;-66
2022/09/27 10:23:25;;;;;;;6.72;3.00;;;;;;;9.23;100.00;99851.69;5041359;28;20055;-65
2022/09/27 10:25:54;;;;;;;5.70;2.85;;;;;;;9.24;100.00;99851.41;5042012;28;20029;-66
2022/09/27 10:28:42;;;;;;;4.30;2.28;;;;;;;9.24;100.00;99850.59;5030227;28;20457;-66
2022/09/27 10:31:09;;;;;;;4.18;1.75;;;;;;;9.22;100.00;99855.47;5040420;28;20033;-65
2022/09/27 10:33:38;;;;;;;4.50;1.85;;;;;;;9.16;100.00;99854.53;5034721;28;20064;-66
2022/09/27 10:36:20;;;;;;;4.07;1.70;;;;;;;9.23;100.00;99848.94;5034575;28;20057;-65
2022/09/27 10:38:52;;;;;;;4.15;2.10;;;;;;;9.23;100.00;99857.16;5042449;28;20024;-66
2022/09/27 10:41:41;;;;;;;4.90;2.05;;;;;;;9.28;100.00;99858.06;5030438;28;20028;-65
2022/09/27 10:44:15;;;;;;;3.13;1.67;;;;;;;9.30;100.00;99861.38;5034058;28;20371;-65
2022/09/27 10:46:46;;;;;;;5.05;1.90;;;;;;;9.32;100.00;99850.16;5040137;28;21282;-65
2022/09/27 10:49:18;;;;;;;3.78;1.58;;;;;;;9.33;100.00;99851.84;5028928;28;20034;-65
2022/09/27 10:51:45;;;;;;;3.42;1.63;;;;;;;9.35;100.00;99858.75;5045718;28;20035;-65
2022/09/27 10:54:26;;;;;;;5.15;1.85;;;;;;;9.38;100.00;99851.94;5034700;28;20041;-65
2022/09/27 10:57:17;;;;;;;5.07;2.75;;;;;;;9.39;100.00;99848.13;5030563;28;20041;-65
2022/09/27 10:59:44;;;;;;;4.13;1.75;;;;;;;9.41;100.00;99859.66;5021230;28;20487;-65
2022/09/27 11:02:29;;;;;;;3.05;1.90;;;;;;;9.53;100.00;99857.69;5037944;28;20458;-64
2022/09/27 11:05:07;;;;;;;3.88;1.50;;;;;;;9.57;100.00;99849.78;5028778;28;20143;-64
2022/09/27 11:07:34;;;;;;;;;;;;;;;9.60;100.00;99850.13;5034468;28;20349;-64
2022/09/27 11:10:01;;;;;;;3.22;1.30;;;;;;;9.55;100.00;99854.69;5030524;28;19955;-64
2022/09/27 11:12:29;;;;;;;2.20;1.30;;;;;;;9.60;100.00;99847.38;5034505;28;20486;-65
2022/09/27 11:15:01;;;;;;;5.13;1.70;;;;;;;9.67;100.00;99849.94;5027999;28;20393;-65
2022/09/27 11:17:31;;;;;;;3.53;1.77;;;;;;;9.79;100.00;99853.47;5034738;28;20032;-64
2022/09/27 11:20:21;;;;;;;3.22;1.38;;;;;;;9.88;100.00;99851.97;5028238;28;20483;-64
2022/09/27 11:23:18;;;;;;;3.28;1.33;;;;;;;10.07;100.00;99848.94;5033080;28;20108;-65
2022/09/27 11:26:04;;;;;;;2.90;1.33;;;;;;;10.07;99.88;99855.25;5038326;28;20037;-64
2022/09/27 11:29:10;;;;;;;2.67;1.20;;;;;;;10.04;99.38;99844.78;5029771;28;20136;-64
2022/09/27 11:32:10;;;;;;;4.80;1.20;;;;;;;10.06;100.00;99855.50;5030744;28;20087;-65
2022/09/27 11:35:01;;;;;;;2.38;1.10;;;;;;;10.01;99.25;99849.94;4993492;28;20064;-65
2022/09/27 11:37:56;;;;;;;2.63;1.25;;;;;;;10.17;100.00;99840.84;5033643;28;20044;-64
2022/09/27 11:40:34;;;;;;;3.35;1.40;;;;;;;10.20;100.00;99836.78;5012401;28;20599;-64
2022/09/27 11:43:21;;;;;;;3.75;2.75;;;;;;;10.20;100.00;99837.59;5024645;28;20044;-65
2022/09/27 11:46:28;;;;;;;3.23;1.30;;;;;;;10.24;100.00;99843.44;5025588;28;20451;-64
2022/09/27 11:49:14;;;;;;;3.70;1.30;;;;;;;10.19;98.13;99832.34;5024568;28;20041;-65
2022/09/27 11:52:03;;;;;;;4.50;1.45;;;;;;;10.22;100.00;99835.44;5038223;28;20028;-65
2022/09/27 11:54:53;;;;;;;1.40;0.93;;;;;;;10.25;99.69;99828.66;5047714;28;20056;-65