Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:38;;;;;;;1.20;1.10;;;16.20;41.20;;;;;;6088299;23;20147;-78
2021/01/17 00:03:06;;;;;;;2.40;1.50;;;16.20;41.40;;;;;;6138002;23;20136;-79
2021/01/17 00:05:33;;;;;;;1.75;1.25;;;16.10;41.20;;;;;;6112033;23;20199;-78
2021/01/17 00:07:58;;;;;;;2.75;1.38;;;16.20;41.20;;;;;;6112101;23;20132;-79
2021/01/17 00:10:26;;;;;;;1.83;1.25;;;16.20;41.30;;;;;;6137355;23;20136;-78
2021/01/17 00:12:52;;;;;;;2.00;1.40;;;16.20;41.30;;;;;;6064553;23;20283;-78
2021/01/17 00:15:18;;;;;;;1.48;1.20;;;16.20;41.20;;;;;;6087735;23;20151;-78
2021/01/17 00:17:44;;;;;;;1.65;1.10;;;16.20;41.50;;;;;;6112432;23;20133;-78
2021/01/17 00:20:13;;;;;;;3.10;1.20;;;16.20;41.20;;;;;;6088784;23;20140;-78
2021/01/17 00:22:39;;;;;;;2.85;1.17;;;16.20;41.30;;;;;;6112421;23;20144;-78
2021/01/17 00:25:05;;;;;;;1.50;1.08;;;16.20;41.30;;;;;;6112149;23;20197;-78
2021/01/17 00:27:34;;;;;;;2.05;1.13;;;16.20;41.30;;;;;;6138266;23;20201;-78
2021/01/17 00:30:00;;;;;;;2.65;1.40;;;16.20;41.20;;;;;;6138420;23;20200;-78
2021/01/17 00:32:28;;;;;;;1.35;1.00;;;16.20;41.40;;;;;;6137822;23;20141;-78
2021/01/17 00:35:03;;;;;;;3.20;1.40;;;16.20;41.30;;;;;;6111596;23;20141;-78
2021/01/17 00:37:29;;;;;;;2.85;1.42;;;16.20;41.30;;;;;;6111998;23;20643;-78
2021/01/17 00:39:54;;;;;;;1.80;1.10;;;16.20;41.20;;;;;;6138493;23;20144;-78
2021/01/17 00:42:22;;;;;;;2.90;1.23;;;16.20;41.40;;;;;;6112155;23;20211;-78
2021/01/17 00:44:49;;;;;;;2.67;1.38;;;16.20;41.30;;;;;;6137902;23;20532;-78
2021/01/17 00:47:17;;;;;;;2.00;1.58;;;16.20;41.20;;;;;;6112563;23;20143;-78
2021/01/17 00:49:45;;;;;;;2.38;1.33;;;16.10;41.50;;;;;;6112044;23;20472;-78
2021/01/17 00:52:20;;;;;;;1.58;1.27;;;16.10;41.40;;;;;;6137104;23;20154;-77
2021/01/17 00:54:47;;;;;;;1.30;1.20;;;16.20;41.40;;;;;;6111639;23;20144;-78
2021/01/17 00:57:14;;;;;;;3.15;1.40;;;16.10;41.40;;;;;;6137088;23;20604;-78
2021/01/17 00:59:40;;;;;;;2.58;1.20;;;16.10;41.30;;;;;;6087955;23;20136;-78
2021/01/17 01:02:07;;;;;;;2.00;1.33;;;16.20;41.40;;;;;;6111688;23;20532;-78
2021/01/17 01:04:34;;;;;;;1.65;1.20;;;16.20;41.30;;;;;;6111599;23;20136;-78
2021/01/17 01:07:02;;;;;;;2.53;1.30;;;16.20;41.10;;;;;;6137890;23;20137;-78
2021/01/17 01:09:28;;;;;;;3.70;1.33;;;16.20;41.30;;;;;;6111887;23;20516;-78
2021/01/17 01:11:54;;;;;;;3.70;1.65;;;16.20;41.30;;;;;;6087817;23;20606;-78
2021/01/17 01:14:19;;;;;;;2.30;1.25;;;16.20;41.30;;;;;;6087589;23;20136;-78
2021/01/17 01:16:49;;;;;;;1.90;1.40;;;16.20;41.40;;;;;;6136946;23;20244;-78
2021/01/17 01:19:16;;;;;;;2.85;1.33;;;16.20;41.40;;;;;;6136963;23;20204;-78
2021/01/17 01:21:42;;;;;;;1.63;1.20;;;16.20;41.60;;;;;;6111486;23;20140;-78
2021/01/17 01:24:09;;;;;;;2.10;1.25;;;16.10;41.40;;;;;;6138131;23;20196;-78
2021/01/17 01:26:41;;;;;;;1.75;1.20;;;16.10;41.40;;;;;;6137468;23;20198;-78
2021/01/17 01:29:13;;;;;;;2.30;1.40;;;16.20;41.50;;;;;;6137355;23;20140;-78
2021/01/17 01:31:39;;;;;;;2.75;1.38;;;16.20;41.50;;;;;;6110811;23;20572;-79
2021/01/17 01:34:05;;;;;;;2.03;1.38;;;16.20;41.60;;;;;;6111504;23;20147;-78
2021/01/17 01:36:36;;;;;;;2.17;1.13;;;16.10;41.60;;;;;;6111167;23;20168;-78
2021/01/17 01:39:04;;;;;;;2.22;1.20;;;16.10;41.60;;;;;;6112513;23;20184;-78
2021/01/17 01:41:31;;;;;;;1.85;1.10;;;16.10;41.60;;;;;;6111455;23;20171;-78
2021/01/17 01:43:58;;;;;;;2.47;1.40;;;16.10;41.70;;;;;;6086925;23;20592;-79
2021/01/17 01:46:35;;;;;;;2.17;1.23;;;16.10;42.30;;;;;;6087522;23;20144;-79
2021/01/17 01:49:01;;;;;;;1.92;1.40;;;16.10;41.60;;;;;;6111302;23;20143;-79
2021/01/17 01:51:28;;;;;;;1.67;1.27;;;16.10;41.40;;;;;;6111866;23;20141;-79
2021/01/17 01:54:03;;;;;;;1.33;1.00;;;16.10;41.60;;;;;;6136771;23;20140;-78
2021/01/17 01:56:29;;;;;;;3.05;1.20;;;16.10;41.60;;;;;;6111033;23;20211;-78
2021/01/17 01:58:55;;;;;;;1.92;1.38;;;16.10;41.70;;;;;;6087651;23;20132;-78
2021/01/17 02:01:21;;;;;;;1.98;1.20;;;16.10;41.70;;;;;;6088071;23;20132;-79
2021/01/17 02:03:48;;;;;;;1.52;1.20;;;16.10;41.60;;;;;;6087306;23;20132;-78
2021/01/17 02:06:24;;;;;;;3.40;1.20;;;16.10;41.60;;;;;;6137578;23;20191;-79
2021/01/17 02:09:16;;;;;;;2.42;1.27;;;16.10;41.70;;;;;;6137592;23;20479;-78
2021/01/17 02:12:04;;;;;;;1.40;1.30;;;16.10;41.60;;;;;;6121377;23;20211;-78
2021/01/17 02:14:38;;;;;;;1.45;1.20;;;16.20;41.60;;;;;;6137096;23;20143;-79
2021/01/17 02:17:12;;;;;;;1.70;1.23;;;16.20;41.50;;;;;;6137093;23;20163;-79
2021/01/17 02:20:14;;;;;;;3.20;1.30;;;16.20;41.60;;;;;;6088761;23;20212;-78
2021/01/17 02:23:00;;;;;;;2.97;1.20;;;16.20;41.60;;;;;;6110847;23;20144;-79
2021/01/17 02:25:50;;;;;;;2.08;1.42;;;16.20;41.50;;;;;;6137619;23;20515;-78
2021/01/17 02:28:26;;;;;;;3.13;1.40;;;16.10;41.60;;;;;;6108143;23;20201;-78
2021/01/17 02:30:53;;;;;;;1.90;1.23;;;16.10;41.70;;;;;;6136545;23;20142;-79
2021/01/17 02:33:38;;;;;;;2.17;1.40;;;16.10;41.60;;;;;;6136821;23;20137;-79
2021/01/17 02:36:14;;;;;;;2.63;1.60;;;16.10;41.60;;;;;;6112561;23;20616;-79
2021/01/17 02:39:07;;;;;;;2.85;1.30;;;16.10;41.70;;;;;;6136686;23;20188;-79
2021/01/17 02:41:37;;;;;;;1.30;1.00;;;16.10;41.80;;;;;;6137117;23;20135;-78
2021/01/17 02:44:08;;;;;;;1.55;1.35;;;16.10;41.70;;;;;;6136701;23;20148;-78
2021/01/17 02:46:43;;;;;;;1.27;1.10;;;16.10;41.80;;;;;;6112880;23;20160;-79
2021/01/17 02:49:09;;;;;;;1.88;1.40;;;16.10;41.70;;;;;;6139005;23;20136;-79
2021/01/17 02:51:35;;;;;;;4.70;1.40;;;16.10;41.70;;;;;;6139285;23;20532;-78
2021/01/17 02:54:32;;;;;;;1.30;1.20;;;16.10;41.80;;;;;;6112853;23;20168;-78
2021/01/17 02:57:01;;;;;;;1.35;1.08;;;16.10;41.80;;;;;;6133400;23;20172;-79
2021/01/17 02:59:29;;;;;;;2.55;1.15;;;16.10;41.80;;;;;;6138759;23;20141;-78
2021/01/17 03:01:56;;;;;;;2.67;1.17;;;16.10;41.80;;;;;;6089133;23;20143;-79
2021/01/17 03:04:44;;;;;;;2.13;1.42;;;16.10;41.80;;;;;;6113172;23;20132;-79
2021/01/17 03:07:12;;;;;;;1.55;1.23;;;16.10;41.80;;;;;;5997639;23;20480;-79
2021/01/17 03:09:42;;;;;;;1.83;1.30;;;16.00;41.90;;;;;;5997581;23;20154;-78
2021/01/17 03:12:09;;;;;;;2.60;1.20;;;16.00;42.00;;;;;;5997837;23;20166;-79
2021/01/17 03:14:36;;;;;;;2.50;1.10;;;16.10;41.90;;;;;;5997454;23;20623;-79
2021/01/17 03:17:08;;;;;;;2.00;1.40;;;16.10;42.00;;;;;;5997557;23;20182;-78
2021/01/17 03:19:34;;;;;;;2.25;1.50;;;16.10;42.00;;;;;;5997096;23;20158;-80
2021/01/17 03:22:01;;;;;;;1.85;1.17;;;16.10;41.90;;;;;;5996980;23;20139;-79
2021/01/17 03:24:27;;;;;;;1.80;1.30;;;16.10;41.90;;;;;;5997332;23;20154;-78
2021/01/17 03:26:53;;;;;;;1.42;1.25;;;16.10;41.70;;;;;;6021573;23;20143;-79
2021/01/17 03:29:22;;;;;;;3.00;1.30;;;16.10;41.80;;;;;;6020236;23;20579;-78
2021/01/17 03:31:57;;;;;;;2.65;1.40;;;16.10;41.90;;;;;;6020719;23;20155;-78
2021/01/17 03:34:24;;;;;;;1.80;1.10;;;16.10;41.80;;;;;;6021309;23;20146;-79
2021/01/17 03:36:50;;;;;;;3.00;1.38;;;16.10;41.90;;;;;;6020551;23;20174;-78
2021/01/17 03:39:17;;;;;;;1.45;1.20;;;16.10;41.80;;;;;;5997368;23;20147;-79
2021/01/17 03:41:51;;;;;;;1.20;1.10;;;16.10;41.80;;;;;;6021051;23;20139;-79
2021/01/17 03:44:18;;;;;;;1.45;1.20;;;16.10;41.70;;;;;;6068217;23;20156;-79
2021/01/17 03:46:44;;;;;;;1.63;1.30;;;16.10;42.00;;;;;;6108533;23;20151;-79
2021/01/17 03:49:10;;;;;;;1.38;1.10;;;16.10;42.10;;;;;;6108503;23;20640;-78
2021/01/17 03:51:36;;;;;;;1.48;1.13;;;16.10;41.90;;;;;;6108449;23;20202;-79
2021/01/17 03:54:02;;;;;;;2.72;1.15;;;16.20;41.50;;;;;;6108597;23;20133;-79
2021/01/17 03:56:29;;;;;;;3.60;1.45;;;16.20;41.60;;;;;;6106601;23;20191;-79
2021/01/17 03:58:55;;;;;;;1.80;1.10;;;16.20;41.40;;;;;;6108582;23;20553;-78
2021/01/17 04:01:20;;;;;;;1.98;1.33;;;16.20;41.60;;;;;;6108741;23;20140;-78
2021/01/17 04:03:47;;;;;;;1.92;1.20;;;16.10;41.70;;;;;;6107612;23;20144;-79
2021/01/17 04:06:12;;;;;;;1.67;1.27;;;16.20;41.60;;;;;;6108198;23;20144;-79
2021/01/17 04:08:38;;;;;;;2.25;1.30;;;16.30;41.50;;;;;;6108589;23;20137;-78
2021/01/17 04:11:04;;;;;;;2.95;1.10;;;16.30;41.40;;;;;;6108753;23;20141;-79
2021/01/17 04:13:30;;;;;;;1.63;1.23;;;16.30;41.40;;;;;;6107518;23;20144;-78
2021/01/17 04:15:56;;;;;;;2.95;1.30;;;16.40;41.30;;;;;;6107127;23;20558;-79
2021/01/17 04:18:22;;;;;;;1.13;1.02;;;16.30;41.40;;;;;;6108541;23;20188;-79
2021/01/17 04:20:48;;;;;;;1.50;1.13;;;16.30;41.40;;;;;;6107458;23;20133;-79
2021/01/17 04:23:15;;;;;;;2.45;1.10;;;16.30;41.40;;;;;;6106599;23;20234;-78
2021/01/17 04:25:42;;;;;;;2.35;1.30;;;16.40;41.30;;;;;;6107734;23;20137;-79
2021/01/17 04:28:12;;;;;;;2.30;1.20;;;16.30;42.00;;;;;;6108436;23;20172;-78
2021/01/17 04:30:38;;;;;;;1.33;1.08;;;16.30;41.30;;;;;;6107963;23;20140;-79
2021/01/17 04:33:03;;;;;;;1.48;1.20;;;16.30;41.40;;;;;;6106782;23;20137;-79
2021/01/17 04:35:29;;;;;;;2.75;1.02;;;16.30;41.50;;;;;;6108446;23;20562;-78
2021/01/17 04:37:56;;;;;;;1.42;1.05;;;16.30;41.50;;;;;;6120846;23;20190;-79
2021/01/17 04:40:22;;;;;;;1.67;1.33;;;16.40;41.30;;;;;;6137076;23;20140;-78
2021/01/17 04:42:51;;;;;;;1.90;1.40;;;16.40;41.30;;;;;;6087541;23;20140;-78
2021/01/17 04:45:17;;;;;;;2.00;1.17;;;16.40;41.20;;;;;;6087566;23;20159;-78
2021/01/17 04:47:45;;;;;;;2.72;1.20;;;16.40;41.80;;;;;;6110639;23;20137;-78
2021/01/17 04:50:11;;;;;;;1.75;1.17;;;16.40;41.10;;;;;;6138824;23;20147;-78
2021/01/17 04:53:00;;;;;;;1.77;1.23;;;16.40;41.30;;;;;;6113209;23;20148;-79
2021/01/17 04:55:34;;;;;;;2.50;1.23;;;16.40;41.40;;;;;;6118011;23;20137;-78
2021/01/17 04:58:19;;;;;;;1.35;0.95;;;16.30;41.40;;;;;;6112652;23;20136;-78
2021/01/17 05:00:54;;;;;;;1.70;1.02;;;16.30;41.50;;;;;;6112020;23;20155;-78
2021/01/17 05:03:50;;;;;;;1.38;1.10;;;16.20;41.70;;;;;;6137244;23;20146;-79
2021/01/17 05:06:27;;;;;;;1.40;1.20;;;16.30;41.50;;;;;;6136514;23;20164;-78
2021/01/17 05:09:06;;;;;;;1.63;1.05;;;16.30;41.40;;;;;;6111187;23;20138;-78
2021/01/17 05:11:39;;;;;;;1.95;1.30;;;16.30;41.40;;;;;;6111577;23;20136;-78
2021/01/17 05:14:10;;;;;;;1.20;1.02;;;16.40;41.30;;;;;;6135633;23;20140;-78
2021/01/17 05:16:56;;;;;;;1.20;1.10;;;16.40;41.40;;;;;;6135298;23;20671;-78
2021/01/17 05:19:22;;;;;;;1.33;1.10;;;16.30;41.40;;;;;;6109679;23;20505;-78
2021/01/17 05:21:50;;;;;;;2.00;1.20;;;16.40;41.40;;;;;;6109639;23;20128;-78
2021/01/17 05:24:18;;;;;;;1.70;1.35;;;16.40;41.30;;;;;;6110328;23;20132;-78
2021/01/17 05:27:10;;;;;;;1.25;1.00;;;16.40;41.20;;;;;;6086412;23;20140;-78
2021/01/17 05:29:39;;;;;;;1.63;1.00;;;16.50;41.00;;;;;;6106904;23;20156;-78
2021/01/17 05:32:07;;;;;;;1.90;1.13;;;16.50;41.10;;;;;;6136996;23;20602;-78
2021/01/17 05:34:33;;;;;;;1.90;1.25;;;16.50;41.00;;;;;;6137729;23;20141;-78
2021/01/17 05:37:06;;;;;;;1.00;0.90;;;16.50;41.10;;;;;;6137499;23;20175;-78
2021/01/17 05:39:49;;;;;;;1.63;1.23;;;16.50;41.20;;;;;;6111285;23;20132;-78
2021/01/17 05:42:26;;;;;;;1.10;1.00;;;16.40;41.30;;;;;;6091069;23;20132;-78
2021/01/17 05:44:56;;;;;;;1.50;1.05;;;16.50;41.20;;;;;;6136904;23;20159;-78
2021/01/17 05:47:26;;;;;;;2.30;1.45;;;16.40;41.30;;;;;;6110938;23;20480;-78
2021/01/17 05:50:10;;;;;;;1.40;1.30;;;16.40;41.50;;;;;;6112757;23;20143;-78
2021/01/17 05:52:35;;;;;;;1.38;0.95;;;16.40;41.20;;;;;;6137185;23;20647;-79
2021/01/17 05:55:02;;;;;;;1.30;1.20;;;16.40;41.20;;;;;;6111850;23;20140;-78
2021/01/17 05:57:27;;;;;;;1.42;1.10;;;16.50;41.10;;;;;;6087622;23;20176;-78
2021/01/17 05:59:53;;;;;;;1.42;1.20;;;16.40;41.20;;;;;;6110555;23;20140;-78
2021/01/17 06:02:22;;;;;;;1.20;0.80;;;16.40;41.30;;;;;;6136877;23;20192;-78
2021/01/17 06:04:53;;;;;;;1.70;1.55;;;16.40;41.50;;;;;;6111905;23;20163;-78
2021/01/17 06:07:24;;;;;;;1.02;0.93;;;16.30;41.50;;;;;;6137791;23;20446;-78
2021/01/17 06:10:00;;;;;;;1.98;1.30;;;16.30;41.50;;;;;;6137586;23;20148;-78
2021/01/17 06:12:30;;;;;;;1.67;1.00;;;16.40;41.40;;;;;;6136911;23;20195;-78
2021/01/17 06:15:06;;;;;;;1.15;1.00;;;16.40;41.40;;;;;;6111246;23;20167;-78
2021/01/17 06:17:34;;;;;;;1.38;1.10;;;16.40;41.40;;;;;;6111818;23;20190;-78
2021/01/17 06:20:08;;;;;;;1.35;0.98;;;16.40;41.40;;;;;;6112939;23;20441;-79
2021/01/17 06:22:34;;;;;;;1.13;0.98;;;16.40;41.40;;;;;;6115661;23;20221;-79
2021/01/17 06:25:01;;;;;;;1.33;0.95;;;16.40;41.40;;;;;;6113465;23;20534;-79
2021/01/17 06:27:27;;;;;;;1.63;1.10;;;16.40;41.40;;;;;;6139206;23;20223;-78
2021/01/17 06:29:53;;;;;;;1.52;1.15;;;16.40;41.40;;;;;;6138898;23;20145;-78
2021/01/17 06:32:21;;;;;;;2.15;1.02;;;16.40;41.40;;;;;;6113185;23;20643;-78
2021/01/17 06:34:49;;;;;;;1.27;1.10;;;16.40;41.40;;;;;;6138471;23;20191;-78
2021/01/17 06:37:15;;;;;;;1.27;1.00;;;16.40;41.50;;;;;;6138567;23;20222;-78
2021/01/17 06:39:44;;;;;;;1.35;1.10;;;16.30;41.60;;;;;;6112932;23;20163;-78
2021/01/17 06:42:17;;;;;;;1.05;0.93;;;16.40;41.40;;;;;;6113058;23;20135;-78
2021/01/17 06:44:43;;;;;;;1.40;1.20;;;16.40;41.40;;;;;;6139087;23;20568;-78
2021/01/17 06:47:18;;;;;;;1.40;1.08;;;16.40;41.40;;;;;;6112413;23;20647;-78
2021/01/17 06:49:44;;;;;;;1.70;1.17;;;16.50;41.30;;;;;;6138592;23;20146;-79
2021/01/17 06:52:10;;;;;;;1.25;0.90;;;16.50;41.20;;;;;;6138354;23;20136;-78
2021/01/17 06:54:40;;;;;;;1.80;1.17;;;16.50;41.20;;;;;;6138499;23;20136;-78
2021/01/17 06:57:06;;;;;;;0.93;0.80;;;16.50;41.20;;;;;;6113232;23;20168;-79
2021/01/17 06:59:32;;;;;;;1.48;1.00;;;16.50;41.20;;;;;;6138260;23;20136;-78
2021/01/17 07:02:13;;;;;;;1.05;0.80;;;16.50;41.40;;;;;;6113194;23;20143;-78
2021/01/17 07:04:52;;;;;;;1.35;1.13;;;16.40;41.30;;;;;;6138364;23;20138;-78
2021/01/17 07:08:09;;;;;;;1.30;1.00;;;16.40;41.30;;;;;;6138903;23;20136;-78
2021/01/17 07:10:39;;;;;;;1.50;1.00;;;16.40;41.30;;;;;;6020161;23;20159;-79
2021/01/17 07:13:07;;;;;;;1.23;1.05;;;16.50;41.30;;;;;;6021144;23;20158;-78
2021/01/17 07:15:56;;;;;;;1.10;0.88;;;16.50;41.20;;;;;;5996509;23;20203;-78
2021/01/17 07:18:27;;;;;;;1.27;0.98;;;16.50;41.40;;;;;;6018460;23;20150;-78
2021/01/17 07:20:54;;;;;;;1.15;1.05;;;16.40;41.40;;;;;;5997021;23;20161;-78
2021/01/17 07:23:20;;;;;;;1.23;1.00;;;16.40;41.30;;;;;;5997696;23;20139;-78
2021/01/17 07:25:46;;;;;;;1.35;1.05;;;16.50;41.20;;;;;;6020573;23;20191;-78
2021/01/17 07:28:20;;;;;;;1.15;0.82;;;16.40;41.40;;;;;;6021062;23;20139;-78
2021/01/17 07:31:00;;;;;;;1.20;0.90;;;16.40;41.30;;;;;;6020561;23;20214;-78
2021/01/17 07:33:30;;;;;;;1.00;0.90;;;16.40;41.50;;;;;;6019890;23;20150;-79
2021/01/17 07:35:59;;;;;;;0.73;0.73;;;16.40;41.40;;;;;;5997227;23;20174;-79
2021/01/17 07:38:27;;;;;;;1.00;0.90;;;16.50;41.20;;;;;;6002778;23;20288;-79
2021/01/17 07:41:01;;;;;;;1.67;0.93;;;16.50;41.30;;;;;;5968464;24;20158;-79
2021/01/17 07:43:43;;;;;;;1.10;1.00;;;16.40;41.40;;;;;;5992851;24;20140;-79
2021/01/17 07:46:13;;;;;;;1.30;0.80;;;16.40;41.40;;;;;;6052133;23;20207;-79
2021/01/17 07:48:48;;;;;;;1.40;0.90;;;16.40;41.30;;;;;;6109032;23;20224;-79
2021/01/17 07:51:20;;;;;;;1.20;0.90;;;16.40;41.40;;;;;;6083358;23;20141;-79
2021/01/17 07:54:21;;;;;;;1.30;1.00;;;16.50;41.40;;;;;;6109368;23;20141;-79
2021/01/17 07:56:48;;;;;;;1.00;0.90;;;16.50;41.20;;;;;;6109656;23;20232;-79
2021/01/17 07:59:21;;;;;;;0.68;0.68;;;16.50;41.30;;;;;;6083966;23;20129;-79
2021/01/17 08:01:49;;;;;;;1.02;0.93;;;16.50;41.40;;;;;;6083696;23;20137;-79
2021/01/17 08:04:16;;;;;;;1.02;0.90;;;16.50;41.40;;;;;;6109104;23;20197;-78
2021/01/17 08:06:42;;;;;;;1.00;0.90;;;16.40;41.50;;;;;;6108442;23;20144;-79
2021/01/17 08:09:08;;;;;;;1.23;1.00;;;16.40;41.40;;;;;;6109076;23;20168;-79
2021/01/17 08:11:49;;;;;;;1.15;1.00;;;16.40;41.40;;;;;;6083774;23;20152;-79
2021/01/17 08:14:26;;;;;;;1.00;0.82;;;16.40;41.40;;;;;;6084100;23;20629;-79
2021/01/17 08:17:11;;;;;;;1.30;0.85;;;16.50;41.40;;;;;;6083445;23;20192;-79
2021/01/17 08:19:52;;;;;;;1.05;0.90;;;16.50;41.30;;;;;;6109202;23;20160;-78
2021/01/17 08:22:18;;;;;;;1.00;0.90;;;16.60;41.20;;;;;;6108152;23;20133;-79
2021/01/17 08:24:59;;;;;;;1.42;1.00;;;16.60;41.30;;;;;;6108226;23;20144;-79
2021/01/17 08:27:31;;;;;;;1.20;1.08;;;16.50;41.30;;;;;;6083436;23;20156;-79
2021/01/17 08:30:10;;;;;;;1.20;1.00;;;16.50;41.40;;;;;;6109016;23;20168;-79
2021/01/17 08:32:41;;;;;;;1.20;1.00;;;16.50;41.40;;;;;;6108747;23;20665;-79
2021/01/17 08:35:20;;;;;;;1.30;0.98;;;16.60;41.20;;;;;;6108586;23;20140;-79
2021/01/17 08:37:48;;;;;;;0.82;0.80;;;16.60;41.20;;;;;;6118862;23;20198;-79
2021/01/17 08:40:30;;;;;;;1.48;1.10;;;16.60;41.20;;;;;;6138270;23;20132;-79
2021/01/17 08:43:00;;;;;;;0.98;0.80;;;16.60;41.10;;;;;;6137490;23;20583;-78
2021/01/17 08:45:26;;;;;;;1.10;1.00;;;16.60;41.10;;;;;;6111856;23;20137;-79
2021/01/17 08:48:21;;;;;;;0.90;0.75;;;16.60;41.20;;;;;;6137938;23;20592;-78
2021/01/17 08:51:17;;;;;;;1.13;1.02;;;16.60;41.20;;;;;;6137142;23;20160;-79
2021/01/17 08:53:44;;;;;;;0.80;0.70;;;16.50;41.30;;;;;;6136898;23;20175;-79
2021/01/17 08:56:14;;;;;;;0.93;0.90;;;16.50;41.30;;;;;;6087362;23;20203;-79
2021/01/17 08:58:42;;;;;;;1.13;1.02;;;16.50;41.30;;;;;;6137899;23;20598;-79
2021/01/17 09:01:09;;;;;;;1.23;1.05;;;16.60;41.20;;;;;;6137286;23;20132;-79
2021/01/17 09:03:36;;;;;;;1.00;0.90;;;16.60;41.00;;;;;;6111292;23;20187;-79
2021/01/17 09:06:06;;;;;;;1.00;0.90;;;16.60;41.10;;;;;;6110867;23;20140;-79
2021/01/17 09:08:53;;;;;;;1.70;0.95;;;16.60;41.20;;;;;;6137618;23;20521;-78
2021/01/17 09:11:40;;;;;;;2.80;0.80;;;16.60;41.20;;;;;;6138428;23;20140;-78
2021/01/17 09:14:26;;;;;;;1.02;0.70;;;16.50;41.30;;;;;;6137877;23;20144;-79
2021/01/17 09:17:02;;;;;;;1.05;0.93;;;16.50;41.30;;;;;;6137498;23;20168;-78
2021/01/17 09:19:39;;;;;;;1.05;0.95;;;16.50;41.20;;;;;;6139104;23;20144;-78
2021/01/17 09:22:15;;;;;;;1.10;0.90;;;16.50;41.40;;;;;;6138766;23;20598;-79
2021/01/17 09:24:49;;;;;;;1.15;1.05;;;16.60;41.40;;;;;;6112574;23;20163;-78
2021/01/17 09:27:19;;;;;;;1.00;0.85;;;16.50;41.50;;;;;;6088353;23;20487;-78
2021/01/17 09:29:45;;;;;;;1.02;0.93;;;16.60;41.40;;;;;;6138659;23;20160;-79
2021/01/17 09:32:14;;;;;;;1.05;1.00;;;16.50;41.40;;;;;;6139486;23;20144;-79
2021/01/17 09:34:44;;;;;;;2.30;1.08;;;16.60;41.50;;;;;;6139636;23;20140;-79
2021/01/17 09:37:14;;;;;;;1.20;0.82;;;16.60;41.50;;;;;;6139795;23;20171;-79
2021/01/17 09:39:44;;;;;;;1.17;0.95;;;16.60;41.50;;;;;;6090562;23;20132;-79
2021/01/17 09:42:18;;;;;;;1.20;0.90;;;16.60;41.40;;;;;;6113511;23;20132;-79
2021/01/17 09:44:58;;;;;;;1.17;1.00;;;16.60;41.60;;;;;;6089467;23;20152;-79
2021/01/17 09:47:35;;;;;;;0.90;0.80;;;16.60;41.60;;;;;;6139639;23;20136;-79
2021/01/17 09:50:11;;;;;;;0.70;0.70;;;16.60;41.50;;;;;;6139393;23;20136;-79
2021/01/17 09:52:40;;;;;;;1.02;0.95;;;16.60;41.70;;;;;;6138595;23;20159;-80
2021/01/17 09:55:10;;;;;;;1.25;0.90;;;16.60;41.70;;;;;;6115691;23;20583;-79
2021/01/17 09:57:39;;;;;;;0.77;0.75;;;16.60;41.70;;;;;;6092205;23;20167;-78
2021/01/17 10:00:15;;;;;;;1.77;1.17;;;16.60;41.60;;;;;;6142360;23;20139;-81
2021/01/17 10:02:44;;;;;;;0.85;0.80;;;16.60;41.70;;;;;;6115212;23;20136;-79
2021/01/17 10:05:44;;;;;;;2.60;0.88;;;16.60;41.80;;;;;;6141061;23;20212;-79
2021/01/17 10:08:15;;;;;;;2.03;0.88;;;16.60;41.90;;;;;;6117580;23;20144;-79
2021/01/17 10:10:46;;;;;;;1.30;0.88;;;16.60;41.70;;;;;;6141208;23;20137;-79
2021/01/17 10:13:14;;;;;;;2.95;1.17;;;16.60;41.60;;;;;;6140609;23;20128;-79
2021/01/17 10:15:43;;;;;;;1.38;1.00;;;16.60;41.80;;;;;;6141204;23;20133;-79
2021/01/17 10:18:22;;;;;;;1.25;0.90;;;16.60;41.90;;;;;;6141957;23;20468;-79
2021/01/17 10:20:55;;;;;;;1.55;0.98;;;16.50;41.90;;;;;;6140956;23;20155;-79
2021/01/17 10:23:41;;;;;;;1.15;0.98;;;16.50;41.90;;;;;;6141695;23;20132;-79
2021/01/17 10:26:08;;;;;;;1.00;0.90;;;16.50;42.10;;;;;;6139836;23;20152;-79
2021/01/17 10:28:36;;;;;;;0.70;0.57;;;16.50;42.00;;;;;;6115818;23;20136;-79
2021/01/17 10:31:03;;;;;;;1.73;0.90;;;16.60;42.00;;;;;;6116322;23;20587;-79
2021/01/17 10:33:30;;;;;;;2.78;1.02;;;16.60;41.90;;;;;;6090927;23;20152;-79
2021/01/17 10:35:56;;;;;;;0.77;0.70;;;16.60;41.70;;;;;;6141401;23;20148;-79
2021/01/17 10:38:22;;;;;;;0.68;0.68;;;16.60;41.90;;;;;;6110958;23;20188;-80
2021/01/17 10:40:48;;;;;;;1.10;1.00;;;16.70;41.80;;;;;;6111030;23;20160;-80
2021/01/17 10:43:26;;;;;;;1.30;0.80;;;16.70;41.70;;;;;;6111559;23;20133;-79
2021/01/17 10:46:11;;;;;;;2.10;0.80;;;16.70;41.90;;;;;;6111103;23;20196;-79
2021/01/17 10:48:43;;;;;;;1.67;1.30;;;16.60;41.90;;;;;;6089328;23;20160;-79
2021/01/17 10:51:12;;;;;;;1.30;1.08;;;16.70;41.80;;;;;;6086068;23;20557;-78
2021/01/17 10:53:38;;;;;;;1.08;0.60;;;16.60;41.90;;;;;;6109650;23;20137;-79
2021/01/17 10:56:19;;;;;;;0.70;0.70;;;16.60;41.90;;;;;;6110420;23;20157;-79
2021/01/17 10:58:46;;;;;;;1.10;0.80;;;16.60;41.70;;;;;;6111958;23;20164;-79
2021/01/17 11:01:12;;;;;;;2.10;0.90;;;16.70;41.80;;;;;;6084876;23;20208;-79
2021/01/17 11:03:41;;;;;;;1.70;0.90;;;16.70;41.70;;;;;;6109485;23;20136;-79
2021/01/17 11:06:06;;;;;;;1.55;0.93;;;16.70;41.60;;;;;;6108550;23;20140;-78
2021/01/17 11:08:39;;;;;;;0.88;0.73;;;16.70;41.60;;;;;;6110591;23;20592;-78
2021/01/17 11:11:08;;;;;;;1.13;0.90;;;16.70;41.60;;;;;;6109540;23;20136;-78
2021/01/17 11:13:34;;;;;;;1.10;0.82;;;16.70;41.60;;;;;;6110000;23;20153;-79
2021/01/17 11:16:02;;;;;;;0.88;0.80;;;16.70;41.60;;;;;;6111212;23;20165;-79
2021/01/17 11:18:29;;;;;;;1.50;1.10;;;16.80;41.70;;;;;;6110755;23;20141;-79
2021/01/17 11:21:05;;;;;;;0.98;0.80;;;16.70;41.70;;;;;;6108928;23;20216;-79
2021/01/17 11:23:31;;;;;;;1.10;1.00;;;16.70;41.60;;;;;;6109235;23;20129;-79
2021/01/17 11:26:08;;;;;;;4.35;1.10;;;16.70;41.80;;;;;;6108823;23;20164;-79
2021/01/17 11:28:34;;;;;;;1.65;0.90;;;16.70;41.70;;;;;;6109591;23;20442;-79
2021/01/17 11:31:25;;;;;;;2.35;1.10;;;16.70;41.80;;;;;;6108892;23;20133;-79
2021/01/17 11:33:52;;;;;;;3.90;0.80;;;16.60;41.80;;;;;;6109667;23;20133;-79
2021/01/17 11:36:18;;;;;;;3.22;1.52;;;16.60;41.90;;;;;;6108682;23;20164;-79
2021/01/17 11:38:57;;;;;;;3.45;1.25;;;16.70;41.80;;;;;;6131630;23;20243;-79
2021/01/17 11:41:42;;;;;;;2.03;0.95;;;16.60;41.90;;;;;;6139029;23;20207;-79
2021/01/17 11:44:31;;;;;;;3.25;1.50;;;16.70;41.80;;;;;;6138825;23;20137;-78
2021/01/17 11:47:06;;;;;;;1.98;0.80;;;16.70;41.80;;;;;;6110279;23;20148;-79
2021/01/17 11:49:32;;;;;;;5.70;1.10;;;16.70;41.80;;;;;;6113233;23;20155;-78
2021/01/17 11:52:13;;;;;;;1.25;0.88;;;16.70;41.80;;;;;;6111594;23;20172;-78
2021/01/17 11:54:40;;;;;;;2.80;0.93;;;16.70;41.90;;;;;;6138502;23;20136;-78
2021/01/17 11:57:07;;;;;;;7.50;1.17;;;16.70;41.90;;;;;;6111476;23;20164;-78
2021/01/17 11:59:34;;;;;;;5.30;1.15;;;16.70;42.00;;;;;;6138415;23;20148;-78
2021/01/17 12:02:20;;;;;;;4.30;1.30;;;16.70;42.00;;;;;;6137049;23;20136;-77
2021/01/17 12:04:46;;;;;;;2.22;1.00;;;16.70;42.00;;;;;;6088147;23;20200;-76
2021/01/17 12:07:13;;;;;;;4.55;1.10;;;16.60;42.10;;;;;;6113027;23;20156;-77
2021/01/17 12:09:40;;;;;;;1.98;0.80;;;16.70;42.10;;;;;;6138349;23;20480;-76
2021/01/17 12:12:15;;;;;;;5.40;1.15;;;16.70;42.10;;;;;;6112276;23;20163;-76
2021/01/17 12:14:43;;;;;;;4.25;0.90;;;16.70;42.10;;;;;;6112393;23;20163;-75
2021/01/17 12:17:10;;;;;;;3.17;0.90;;;16.60;42.30;;;;;;6135716;23;20488;-76
2021/01/17 12:19:37;;;;;;;4.93;0.98;;;16.60;42.40;;;;;;6107634;23;20136;-77
2021/01/17 12:22:15;;;;;;;3.75;1.20;;;16.60;42.50;;;;;;6106982;23;20135;-76
2021/01/17 12:24:41;;;;;;;2.15;1.10;;;16.70;42.30;;;;;;6130208;23;20147;-77
2021/01/17 12:27:15;;;;;;;1.92;0.77;;;16.80;42.20;;;;;;6130867;23;20635;-77
2021/01/17 12:29:41;;;;;;;1.40;0.80;;;16.70;42.20;;;;;;6106307;23;20140;-78
2021/01/17 12:32:08;;;;;;;2.55;0.80;;;16.70;42.30;;;;;;6133213;23;20572;-78
2021/01/17 12:34:34;;;;;;;2.40;0.90;;;16.70;42.20;;;;;;6133782;23;20148;-78
2021/01/17 12:37:00;;;;;;;2.53;1.00;;;16.80;42.00;;;;;;6137949;23;20171;-77
2021/01/17 12:39:28;;;;;;;2.13;0.90;;;16.90;42.00;;;;;;6138340;23;20219;-77
2021/01/17 12:41:57;;;;;;;4.38;0.90;;;16.90;41.90;;;;;;6112149;23;20129;-78
2021/01/17 12:44:23;;;;;;;2.72;1.00;;;16.80;41.90;;;;;;6137965;23;20136;-78
2021/01/17 12:46:50;;;;;;;1.10;0.80;;;16.80;42.20;;;;;;6111365;23;20156;-78
2021/01/17 12:49:17;;;;;;;1.35;0.75;;;16.80;42.10;;;;;;6137470;23;20147;-78
2021/01/17 12:51:44;;;;;;;2.13;0.98;;;16.70;42.30;;;;;;6137554;23;20132;-78
2021/01/17 12:54:12;;;;;;;1.10;0.90;;;16.70;42.30;;;;;;6111192;23;20148;-78
2021/01/17 12:56:39;;;;;;;1.50;0.80;;;16.80;42.30;;;;;;6112086;23;20223;-78
2021/01/17 12:59:05;;;;;;;3.15;0.90;;;16.80;42.30;;;;;;6137551;23;20133;-77
2021/01/17 13:01:31;;;;;;;3.33;0.88;;;16.90;42.50;;;;;;6087930;23;20176;-78
2021/01/17 13:03:59;;;;;;;1.95;0.93;;;16.90;42.40;;;;;;6137968;23;20140;-77
2021/01/17 13:06:25;;;;;;;2.20;0.80;;;16.90;42.60;;;;;;6137719;23;20164;-78
2021/01/17 13:08:52;;;;;;;0.85;0.70;;;16.90;42.50;;;;;;6111678;23;20140;-78