Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:19;;;;;;;;;9.80;9.00;;;;;8.87;64.45;99725.16;5061504;28;8857;-63
2022/05/31 00:02:46;;;;;;;;;9.40;8.60;;;;;8.87;64.67;99724.31;5061777;28;8861;-64
2022/05/31 00:05:14;;;;;;;;;10.80;9.40;;;;;8.86;64.65;99719.97;5061666;28;8843;-63
2022/05/31 00:07:42;;;;;;;;;6.60;6.60;;;;;8.87;64.61;99721.66;5058326;28;8842;-63
2022/05/31 00:10:10;;;;;;;;;7.40;6.60;;;;;8.87;64.76;99721.66;5058563;28;8968;-63
2022/05/31 00:12:38;;;;;;;;;9.00;8.60;;;;;8.84;65.01;99716.59;5058806;28;8858;-63
2022/05/31 00:15:05;;;;;;;;;9.00;9.00;;;;;8.82;64.78;99713.22;5058477;28;8848;-63
2022/05/31 00:17:33;;;;;;;;;9.20;9.20;;;;;8.81;64.53;99715.00;5058668;28;8854;-63
2022/05/31 00:20:01;;;;;;;;;6.80;6.40;;;;;8.79;64.90;99719.59;5058013;28;8893;-63
2022/05/31 00:22:29;;;;;;;;;7.80;7.80;;;;;8.78;64.26;99720.56;5038535;28;8961;-63
2022/05/31 00:24:56;;;;;;;;;9.60;9.40;;;;;8.77;65.15;99720.66;5038438;28;8844;-63
2022/05/31 00:27:24;;;;;;;;;6.00;5.20;;;;;8.75;64.87;99711.97;5037812;28;8844;-63
2022/05/31 00:29:52;;;;;;;;;8.20;6.00;;;;;8.73;64.78;99708.59;5055934;28;9496;-64
2022/05/31 00:32:19;;;;;;;;;7.80;7.00;;;;;8.69;64.61;99705.34;5057541;28;9689;-63
2022/05/31 00:34:47;;;;;;;;;6.20;5.20;;;;;8.67;65.34;99709.88;5058123;28;8848;-63
2022/05/31 00:37:15;;;;;;;;;5.20;4.00;;;;;8.63;65.60;99699.63;5057621;28;8806;-63
2022/05/31 00:39:43;;;;;;;;;7.00;6.40;;;;;8.61;65.17;99702.41;5058143;28;9544;-63
2022/05/31 00:42:11;;;;;;;;;7.40;7.40;;;;;8.60;64.76;99707.84;5057802;28;8880;-64
2022/05/31 00:44:39;;;;;;;;;8.20;7.40;;;;;8.59;65.29;99706.97;5058361;28;8850;-64
2022/05/31 00:47:06;;;;;;;;;8.20;7.80;;;;;8.59;65.05;99704.31;5057490;28;8830;-63
2022/05/31 00:49:34;;;;;;;;;4.80;4.80;;;;;8.58;65.17;99709.75;5057808;28;9514;-63
2022/05/31 00:52:03;;;;;;;;;7.40;7.00;;;;;8.57;65.03;99703.59;5057412;28;8837;-63
2022/05/31 00:54:31;;;;;;;;;6.40;5.60;;;;;8.57;65.06;99692.97;5057450;28;8879;-63
2022/05/31 00:56:59;;;;;;;;;6.40;6.00;;;;;8.57;65.33;99700.94;5057736;28;8960;-63
2022/05/31 00:59:27;;;;;;;;;9.80;9.00;;;;;8.55;65.20;99694.91;5042927;28;8808;-63
2022/05/31 01:01:56;;;;;;;;;2.80;2.80;;;;;8.53;64.88;99695.97;5037028;28;8821;-66
2022/05/31 01:04:24;;;;;;;;;10.20;8.00;;;;;8.54;65.49;99689.72;5037230;28;8844;-64
2022/05/31 01:06:51;;;;;;;;;9.60;8.20;;;;;8.52;65.45;99695.13;5037488;28;8833;-63
2022/05/31 01:09:19;;;;;;;;;9.00;9.00;;;;;8.52;65.19;99695.13;5037609;28;8852;-63
2022/05/31 01:11:47;;;;;;;;;5.20;5.20;;;;;8.51;65.24;99690.78;5037698;28;8844;-63
2022/05/31 01:14:15;;;;;;;;;12.20;11.20;;;;;8.52;65.27;99694.28;5037679;28;8857;-63
2022/05/31 01:16:42;;;;;;;;;8.80;7.40;;;;;8.53;65.28;99690.69;5036893;28;8866;-64
2022/05/31 01:19:55;;;;;;;;;6.80;6.80;;;;;8.54;65.34;99685.25;5036736;28;8864;-62
2022/05/31 01:21:58;;;;;;;;;11.00;8.20;;;;;8.54;65.16;99690.56;5037045;28;8832;-63
2022/05/31 01:24:26;;;;;;;;;7.80;7.60;;;;;8.56;65.60;99688.63;5037453;28;8960;-64
2022/05/31 01:26:55;;;;;;;;;10.00;9.40;;;;;8.58;64.84;99692.00;5037182;28;9530;-63
2022/05/31 01:29:22;;;;;;;;;6.60;5.80;;;;;8.61;64.83;99699.75;5038496;28;8844;-63
2022/05/31 01:31:50;;;;;;;;;10.40;10.00;;;;;8.65;64.91;99693.25;5036763;28;8828;-63
2022/05/31 01:34:18;;;;;;;;;12.00;8.60;;;;;8.67;65.34;99693.13;5037332;28;8866;-62
2022/05/31 01:36:46;;;;;;;;;12.00;11.20;;;;;8.67;65.16;99687.81;5037083;28;8922;-63
2022/05/31 01:39:14;;;;;;;;;9.40;8.40;;;;;8.65;65.18;99687.94;5037221;28;8832;-63
2022/05/31 01:41:42;;;;;;;;;7.00;7.00;;;;;8.64;64.99;99686.25;5036797;28;8840;-63
2022/05/31 01:44:09;;;;;;;;;13.40;12.00;;;;;8.62;65.02;99680.22;5036609;28;8853;-64
2022/05/31 01:46:37;;;;;;;;;9.20;9.00;;;;;8.59;65.00;99676.94;5037123;28;8851;-63
2022/05/31 01:49:06;;;;;;;;;9.60;9.00;;;;;8.57;65.15;99682.38;5036491;28;8866;-65
2022/05/31 01:51:34;;;;;;;;;9.00;9.00;;;;;8.52;65.16;99683.69;5036639;28;8867;-63
2022/05/31 01:54:01;;;;;;;;;10.00;9.20;;;;;8.47;65.57;99681.38;5036839;28;8837;-63
2022/05/31 01:56:29;;;;;;;;;11.80;9.60;;;;;8.45;65.56;99685.94;5036449;28;8878;-63
2022/05/31 01:58:57;;;;;;;;;8.20;6.00;;;;;8.45;65.38;99680.63;5048422;28;8826;-63
2022/05/31 02:01:27;;;;;;;;;11.20;11.20;;;;;8.47;65.72;99676.06;5055983;28;8856;-64
2022/05/31 02:03:55;;;;;;;;;10.00;7.80;;;;;8.47;65.42;99676.06;5056229;28;8849;-63
2022/05/31 02:06:23;;;;;;;;;12.80;11.20;;;;;8.47;65.12;99673.41;5056473;28;8852;-63
2022/05/31 02:08:51;;;;;;;;;15.40;11.60;;;;;8.50;65.64;99670.53;5056350;28;8858;-63
2022/05/31 02:11:19;;;;;;;;;6.20;6.00;;;;;8.53;65.44;99670.28;5056248;28;9501;-64
2022/05/31 02:13:46;;;;;;;;;9.80;8.80;;;;;8.54;64.96;99661.38;5056330;28;8874;-63
2022/05/31 02:16:14;;;;;;;;;7.00;6.00;;;;;8.59;64.85;99666.34;5056182;28;8831;-64
2022/05/31 02:21:35;;;;;;;;;7.00;7.00;;;;;8.63;65.22;99667.78;5056053;28;8834;-63
2022/05/31 02:24:03;;;;;;;;;12.20;11.80;;;;;8.65;64.97;99657.91;5056200;28;8882;-63
2022/05/31 02:26:30;;;;;;;;;9.60;8.60;;;;;8.67;65.13;99656.81;5056287;28;8843;-63
2022/05/31 02:28:59;;;;;;;;;10.40;9.20;;;;;8.70;65.06;99664.56;5043232;28;8944;-63
2022/05/31 02:31:27;;;;;;;;;9.00;9.00;;;;;8.74;64.67;99658.03;5035896;28;9618;-63
2022/05/31 02:33:55;;;;;;;;;12.20;9.00;;;;;8.78;65.01;99656.84;5035780;28;8832;-64
2022/05/31 02:36:23;;;;;;;;;8.20;8.20;;;;;8.82;65.48;99657.47;5036375;28;8848;-63
2022/05/31 02:38:51;;;;;;;;;10.00;10.00;;;;;8.85;64.77;99643.94;5036185;28;8829;-63
2022/05/31 02:41:19;;;;;;;;;8.40;7.60;;;;;8.89;64.97;99654.19;5035713;28;8844;-64
2022/05/31 02:43:47;;;;;;;;;11.20;9.80;;;;;8.91;64.84;99652.28;5035767;28;8868;-64
2022/05/31 02:46:15;;;;;;;;;10.80;9.60;;;;;8.91;64.71;99639.00;5035888;28;8828;-64
2022/05/31 02:48:42;;;;;;;;;9.00;7.00;;;;;8.92;64.68;99642.50;5035901;28;8832;-64
2022/05/31 02:51:11;;;;;;;;;10.40;10.00;;;;;8.92;64.88;99634.53;5036000;28;8978;-63
2022/05/31 02:53:38;;;;;;;;;8.50;8.50;;;;;8.91;64.98;99639.00;5035925;28;8859;-63
2022/05/31 02:56:06;;;;;;;;;7.00;7.00;;;;;8.91;64.77;99644.31;5036171;28;8864;-63
2022/05/31 02:58:34;;;;;;;;;9.00;9.00;;;;;8.92;64.82;99638.03;5045984;28;8941;-62
2022/05/31 03:01:02;;;;;;;;;10.80;8.20;;;;;8.93;64.63;99638.88;5055498;28;8964;-65
2022/05/31 03:03:29;;;;;;;;;7.40;7.40;;;;;8.94;64.96;99641.41;5055302;28;8855;-63
2022/05/31 03:05:57;;;;;;;;;9.00;6.20;;;;;8.94;64.57;99641.41;5055494;28;9016;-63
2022/05/31 03:08:25;;;;;;;;;6.00;6.00;;;;;8.95;65.42;99645.75;5055320;28;8834;-63
2022/05/31 03:10:53;;;;;;;;;9.60;8.00;;;;;8.96;64.69;99636.81;5055696;28;8981;-64
2022/05/31 03:13:21;;;;;;;;;8.60;7.80;;;;;8.98;65.02;99645.50;5055458;28;8863;-63
2022/05/31 03:15:48;;;;;;;;;9.00;7.80;;;;;8.99;65.16;99636.59;5053148;28;8876;-63
2022/05/31 03:18:16;;;;;;;;;10.00;10.00;;;;;9.01;65.16;99636.47;5055379;28;8860;-64
2022/05/31 03:20:44;;;;;;;;;6.25;6.25;;;;;9.01;64.58;99632.00;5055367;28;8964;-63
2022/05/31 03:23:12;;;;;;;;;3.20;3.00;;;;;9.04;65.12;99636.25;5055517;28;8976;-63
2022/05/31 03:25:39;;;;;;;;;3.00;2.60;;;;;9.05;64.41;99630.78;5055578;28;8822;-63
2022/05/31 03:28:07;;;;;;;;;7.80;7.00;;;;;9.07;65.04;99628.03;5047757;28;8809;-64
2022/05/31 03:30:37;;;;;;;;;6.40;4.80;;;;;9.08;64.61;99627.91;5035567;28;8844;-64
2022/05/31 03:33:04;;;;;;;;;9.20;7.80;;;;;9.08;64.71;99633.22;5034861;28;8966;-64
2022/05/31 03:35:32;;;;;;;;;7.80;7.80;;;;;9.11;64.64;99632.97;5035535;28;8853;-63
2022/05/31 03:38:00;;;;;;;;;6.20;5.60;;;;;9.12;64.76;99632.00;5034820;28;9521;-63
2022/05/31 03:43:13;;;;;;;;;9.20;7.80;;;;;9.14;64.92;99629.22;5039032;28;8864;-63
2022/05/31 03:45:41;;;;;;;;;9.00;9.00;;;;;9.14;65.13;99624.78;5038832;28;8848;-64
2022/05/31 03:48:09;;;;;;;;;9.00;9.00;;;;;9.16;64.74;99630.81;5038953;28;8947;-63
2022/05/31 03:50:38;;;;;;;;;7.80;7.80;;;;;9.17;64.63;99624.53;5038972;28;8840;-64
2022/05/31 03:53:06;;;;;;;;;8.60;8.20;;;;;9.17;64.92;99619.22;5038697;28;8845;-63
2022/05/31 03:55:33;;;;;;;;;9.00;8.20;;;;;9.18;64.74;99618.25;5038546;28;8914;-63
2022/05/31 03:58:01;;;;;;;;;6.20;6.00;;;;;9.19;64.59;99617.28;5045881;28;8841;-63
2022/05/31 04:00:29;;;;;;;;;9.60;8.60;;;;;9.20;64.96;99618.13;5058245;28;8976;-64
2022/05/31 04:02:57;;;;;;;;;8.00;7.60;;;;;9.22;64.47;99617.06;5058502;28;8868;-64
2022/05/31 04:05:24;;;;;;;;;10.20;10.20;;;;;9.23;64.37;99616.06;5058897;28;8864;-63
2022/05/31 04:07:52;;;;;;;;;11.60;11.20;;;;;9.27;64.70;99614.03;5058861;28;8910;-64
2022/05/31 04:10:20;;;;;;;;;8.40;8.40;;;;;9.28;64.67;99613.88;5058414;28;8822;-65
2022/05/31 04:12:48;;;;;;;;;7.40;7.40;;;;;9.31;64.67;99616.31;5058561;28;8858;-64
2022/05/31 04:15:16;;;;;;;;;10.40;9.00;;;;;9.34;64.40;99602.78;5058349;28;8908;-64
2022/05/31 04:17:44;;;;;;;;;9.80;9.80;;;;;9.37;64.33;99621.13;5058384;28;8850;-64
2022/05/31 04:20:12;;;;;;;;;8.80;8.80;;;;;9.40;64.34;99609.41;5057915;28;8849;-64
2022/05/31 04:22:39;;;;;;;;;6.40;6.40;;;;;9.41;64.60;99609.28;5056827;28;8821;-64
2022/05/31 04:25:07;;;;;;;;;12.00;8.20;;;;;9.41;64.62;99609.28;5056957;28;8842;-64
2022/05/31 04:27:35;;;;;;;;;6.00;6.00;;;;;9.44;64.62;99610.84;5057392;28;8880;-64
2022/05/31 04:30:03;;;;;;;;;9.60;8.60;;;;;9.47;64.55;99605.28;5057120;28;8836;-63
2022/05/31 04:32:30;;;;;;;;;4.80;4.40;;;;;9.49;63.88;99604.19;5056357;28;8928;-63
2022/05/31 04:34:58;;;;;;;;;9.50;8.00;;;;;9.54;64.63;99611.78;5056812;28;8846;-64
2022/05/31 04:37:26;;;;;;;;;8.50;7.00;;;;;9.58;64.14;99614.06;5056417;28;8845;-63
2022/05/31 04:39:54;;;;;;;;;8.60;8.00;;;;;9.62;63.78;99610.22;5057232;28;8842;-67
2022/05/31 04:42:22;;;;;;;;;12.80;9.80;;;;;9.65;63.66;99609.97;5057775;28;8924;-67
2022/05/31 04:44:49;;;;;;;;;11.25;11.00;;;;;9.70;64.22;99607.78;5057200;28;8826;-64
2022/05/31 04:47:17;;;;;;;;;10.75;10.75;;;;;9.76;64.19;99611.75;5057334;28;8877;-63
2022/05/31 04:49:45;;;;;;;;;11.50;9.00;;;;;9.81;64.10;99612.22;5057074;28;8924;-64
2022/05/31 04:52:13;;;;;;;;;8.00;8.00;;;;;9.87;64.32;99609.91;5039950;28;8840;-64
2022/05/31 04:54:41;;;;;;;;;9.00;6.80;;;;;9.94;63.67;99607.59;5037041;28;8849;-64
2022/05/31 04:57:08;;;;;;;;;10.40;9.40;;;;;10.02;63.93;99613.13;5037304;28;8848;-64
2022/05/31 04:59:36;;;;;;;;;5.75;5.00;;;;;10.07;63.33;99616.25;5036748;28;8848;-65
2022/05/31 05:02:04;;;;;;;;;9.25;8.00;;;;;10.13;63.37;99613.09;5036989;28;8825;-63
2022/05/31 05:04:32;;;;;;;;;7.00;6.75;;;;;10.18;63.45;99613.56;5037427;28;8859;-64
2022/05/31 05:06:59;;;;;;;;;6.25;6.00;;;;;10.23;63.41;99608.72;5037196;28;8967;-63
2022/05/31 05:09:27;;;;;;;;;6.75;6.00;;;;;10.29;63.15;99606.38;5037270;28;8879;-65
2022/05/31 05:11:55;;;;;;;;;6.50;6.25;;;;;10.35;62.88;99605.03;5036196;28;8848;-64
2022/05/31 05:14:23;;;;;;;;;4.50;3.00;;;;;10.41;62.93;99605.34;5036262;28;8890;-64
2022/05/31 05:16:52;;;;;;;;;5.50;5.50;;;;;10.50;62.67;99606.38;5037485;28;8828;-64
2022/05/31 05:19:20;;;;;;;;;8.75;8.00;;;;;10.59;62.71;99603.78;5037785;28;8848;-63
2022/05/31 05:21:48;;;;;;;;;6.25;5.25;;;;;10.67;63.10;99614.63;5040424;28;8835;-64
2022/05/31 05:24:16;;;;;;;;;8.75;8.75;;;;;10.74;62.40;99606.97;5038421;28;8840;-64
2022/05/31 05:26:46;;;;;;;;;11.50;10.00;;;;;10.81;62.58;99614.31;5042744;28;8837;-64
2022/05/31 05:31:59;;;;;;;;;6.75;6.75;;;;;10.95;62.29;99607.78;5056145;28;8854;-63
2022/05/31 05:34:28;;;;;;;;;7.00;7.00;;;;;11.01;62.23;99610.75;5056021;28;8835;-63
2022/05/31 05:36:55;;;;;;;;;11.50;10.75;;;;;11.07;62.31;99610.22;5039177;28;8886;-66
2022/05/31 05:39:23;;;;;;;;;12.00;11.50;;;;;11.16;61.93;99608.59;5038673;28;9729;-64
2022/05/31 05:41:51;;;;;;;;;7.00;6.25;;;;;11.21;62.64;99606.38;5054871;28;8818;-64
2022/05/31 05:44:18;;;;;;;;;6.25;4.00;;;;;11.25;62.22;99597.97;5034728;28;8864;-64
2022/05/31 05:46:47;;;;;;;;;4.00;4.00;;;;;11.29;62.40;99603.88;5045197;28;8821;-68
2022/05/31 05:49:15;;;;;;;;;9.50;8.75;;;;;11.33;62.34;99605.28;5040368;28;8829;-63
2022/05/31 05:51:42;;;;;;;;;9.75;9.00;;;;;11.33;62.31;99603.47;5037176;28;8837;-63
2022/05/31 05:54:10;;;;;;;;;9.00;8.00;;;;;11.35;62.58;99608.66;5044326;28;8926;-64
2022/05/31 05:56:38;;;;;;;;;8.67;8.33;;;;;11.37;62.63;99607.53;5034081;28;9491;-64
2022/05/31 05:59:06;;;;;;;;;9.25;6.75;;;;;11.38;62.76;99603.06;5038210;28;8823;-64
2022/05/31 06:01:34;;;;;;;;;5.50;5.50;;;;;11.39;62.51;99597.56;5049133;28;8835;-63
2022/05/31 06:04:21;;;;;;;;;9.00;9.00;;;;;11.38;62.35;99609.22;5034384;28;9586;-64
2022/05/31 06:06:49;;;;;;;;;9.00;7.00;;;;;11.32;62.76;99615.13;5047507;28;8822;-63
2022/05/31 06:09:17;;;;;;;;;10.00;8.25;;;;;11.26;62.74;99620.97;5053094;28;8842;-65
2022/05/31 06:11:45;;;;;;;;;5.00;5.00;;;;;11.29;63.02;99619.88;5053894;28;8873;-64
2022/05/31 06:14:13;;;;;;;;;9.75;8.50;;;;;11.35;62.82;99612.16;5053147;28;8850;-65
2022/05/31 06:16:40;;;;;;;;;3.75;3.50;;;;;11.44;62.93;99598.03;5053316;28;8827;-64
2022/05/31 06:19:08;;;;;;;;;6.50;6.00;;;;;11.57;62.58;99606.63;5052003;28;8854;-63
2022/05/31 06:21:36;;;;;;;;;1.50;1.00;;;;;11.69;62.51;99602.88;5035090;28;8842;-64
2022/05/31 06:24:03;;;;;;;;;9.50;7.00;;;;;11.80;62.30;99604.59;5047868;28;8814;-64
2022/05/31 06:26:32;;;;;;;;;6.75;6.50;;;;;11.86;62.19;99594.22;5053876;28;8842;-64
2022/05/31 06:28:59;;;;;;;;;9.00;7.50;;;;;11.93;61.91;99599.84;5054572;28;8834;-64
2022/05/31 06:31:27;;;;;;;;;4.50;4.00;;;;;12.00;61.59;99594.66;5054304;28;9512;-64
2022/05/31 06:33:55;;;;;;;;;3.25;3.25;;;;;12.03;61.85;99598.88;5054537;28;8838;-63
2022/05/31 06:36:23;;;;;;;;;7.00;6.00;;;;;12.04;61.89;99603.22;5054012;28;9916;-64
2022/05/31 06:38:51;;;;;;;;;4.75;4.75;;;;;12.05;62.33;99607.56;5053872;28;8834;-66
2022/05/31 06:41:19;;;;;;;;;6.25;6.25;;;;;12.06;62.12;99606.59;5048657;28;8837;-64
2022/05/31 06:43:47;;;;;;;;;6.00;6.00;;;;;12.08;62.07;99605.47;5037939;28;8884;-64
2022/05/31 06:46:14;;;;;;;;;6.75;6.75;;;;;12.13;61.96;99607.72;5054668;28;8842;-64
2022/05/31 06:48:42;;;;;;;;;6.25;5.00;;;;;12.16;62.01;99618.13;5052460;28;8818;-64
2022/05/31 06:51:10;;;;;;;;;6.00;6.00;;;;;12.16;62.15;99620.81;5054884;28;8958;-64
2022/05/31 06:59:08;;;;;;;;;6.75;5.50;;;;;12.06;62.44;99620.78;5055063;28;8868;-64
2022/05/31 07:01:37;;;;;;;;;7.00;6.50;;;;;12.05;62.63;99624.44;5052263;28;8825;-65
2022/05/31 07:04:05;;;;;;;;;3.00;3.00;;;;;12.09;62.60;99622.34;5055045;28;8976;-64
2022/05/31 07:06:33;;;;;;;;;5.50;5.50;;;;;12.13;62.00;99619.25;5054619;28;8842;-64
2022/05/31 07:09:01;;;;;;;;;3.25;2.50;;;;;12.18;62.06;99616.16;5048385;28;8834;-63
2022/05/31 07:11:29;;;;;;;;;5.00;5.00;;;;;12.21;62.36;99615.88;5040547;28;8832;-64
2022/05/31 07:13:56;;;;;;;;;8.50;6.50;;;;;12.23;62.15;99619.25;5044435;28;8884;-64
2022/05/31 07:16:24;;;;;;;;;4.00;4.00;;;;;12.24;61.78;99620.94;5048773;28;8837;-64
2022/05/31 07:18:52;;;;;;;;;8.00;6.75;;;;;12.23;62.46;99624.59;5054972;28;8837;-68
2022/05/31 07:21:24;;;;;;;;;6.00;6.00;;;;;12.20;62.33;99617.72;5046294;28;9734;-64
2022/05/31 07:23:53;;;;;;;;;3.75;3.50;;;;;12.20;62.72;99619.53;5057554;28;8834;-64
2022/05/31 07:26:21;;;;;;;;;7.50;6.00;;;;;12.20;62.71;99620.38;5056768;28;8849;-64
2022/05/31 07:29:05;;;;;;;;;3.50;3.25;;;;;12.21;62.58;99611.38;5055977;28;8920;-64
2022/05/31 07:31:32;;;;;;;;;6.75;6.75;;;;;12.24;62.86;99612.94;5056858;28;8865;-64
2022/05/31 07:34:00;;;;;;;;;8.50;6.00;;;;;12.24;62.84;99607.59;5056998;28;8842;-64
2022/05/31 07:36:28;;;;;;;;;6.75;6.00;;;;;12.23;62.81;99597.91;5057276;28;8838;-66
2022/05/31 07:38:56;;;;;;;;;7.25;6.25;;;;;12.23;62.83;99597.91;5056854;28;8862;-64
2022/05/31 07:41:23;;;;;;;;;6.75;6.75;;;;;12.25;62.41;99606.59;5051659;28;8841;-64
2022/05/31 07:43:51;;;;;;;;;10.00;9.00;;;;;12.26;62.88;99597.59;5056088;28;9547;-65
2022/05/31 07:46:19;;;;;;;;;6.50;6.50;;;;;12.25;62.88;99595.94;5056468;28;8830;-65
2022/05/31 07:48:47;;;;;;;;;4.50;4.50;;;;;12.25;62.93;99602.09;5057186;28;8923;-64
2022/05/31 07:51:15;;;;;;;;;9.00;7.00;;;;;12.24;62.96;99602.25;5056321;28;8840;-65
2022/05/31 07:53:43;;;;;;;;;8.00;7.00;;;;;12.20;63.59;99591.00;5056810;28;8931;-64
2022/05/31 07:56:11;;;;;;;;;7.50;7.50;;;;;12.19;63.19;99586.66;5056850;28;8842;-64
2022/05/31 07:58:38;;;;;;;;;6.50;6.25;;;;;12.20;63.45;99598.16;5046590;28;8814;-64
2022/05/31 08:01:06;;;;;;;;;6.50;6.50;;;;;12.22;63.04;99590.84;5056187;28;8935;-64
2022/05/31 08:03:34;;;;;;;;;5.00;4.00;;;;;12.23;63.09;99587.22;5036889;28;8832;-64
2022/05/31 08:06:02;;;;;;;;;6.50;6.50;;;;;12.26;63.38;99589.59;5043618;28;8827;-63
2022/05/31 08:08:31;;;;;;;;;9.25;8.00;;;;;12.31;62.88;99590.84;5056037;28;8854;-64
2022/05/31 08:11:02;;;;;;;;;6.00;6.00;;;;;12.38;63.73;99580.47;5054767;28;8822;-65
2022/05/31 08:13:29;;;;;;;;;6.00;4.50;;;;;12.46;63.29;99588.59;5056399;28;8862;-64
2022/05/31 08:15:57;;;;;;;;;5.50;5.50;;;;;12.53;63.17;99587.06;5057238;28;8935;-63
2022/05/31 08:18:25;;;;;;;;;9.25;6.00;;;;;12.57;62.70;99588.44;5056093;28;8847;-64
2022/05/31 08:20:53;;;;;;;;;7.00;6.00;;;;;12.62;62.52;99591.53;5056848;28;8830;-65
2022/05/31 08:23:20;;;;;;;;;6.50;6.00;;;;;12.66;63.06;99592.91;5056872;28;8854;-64
2022/05/31 08:25:48;;;;;;;;;6.00;5.00;;;;;12.67;62.45;99595.44;5056027;28;8842;-65
2022/05/31 08:28:16;;;;;;;;;7.00;6.25;;;;;12.70;62.59;99586.31;5048254;28;8983;-64
2022/05/31 08:30:44;;;;;;;;;4.00;3.00;;;;;12.73;63.02;99592.22;5037005;28;9625;-66
2022/05/31 08:33:12;;;;;;;;;7.00;6.00;;;;;12.74;62.41;99587.69;5043284;28;8944;-65
2022/05/31 08:35:43;;;;;;;;;6.00;6.00;;;;;12.73;62.71;99581.53;5036725;28;8829;-65
2022/05/31 08:38:29;;;;;;;;;3.75;3.50;;;;;12.75;62.94;99590.22;5042082;28;8858;-64
2022/05/31 08:40:57;;;;;;;;;7.25;6.00;;;;;12.84;62.60;99584.00;5056158;28;8977;-64
2022/05/31 08:43:24;;;;;;;;;4.00;4.00;;;;;12.98;61.99;99574.75;5056443;28;8882;-64
2022/05/31 08:45:53;;;;;;;;;7.00;7.00;;;;;13.12;61.86;99574.22;5056084;28;9027;-65
2022/05/31 08:48:21;;;;;;;;;7.00;6.00;;;;;13.23;61.68;99582.09;5054630;28;8823;-65
2022/05/31 08:53:34;;;;;;;;;7.50;6.00;;;;;13.31;61.77;99595.56;5053603;28;8875;-65
2022/05/31 08:58:46;;;;;;;;;6.00;6.00;;;;;13.40;62.18;99576.78;5025563;28;9551;-65
2022/05/31 09:01:14;;;;;;;;;6.50;6.25;;;;;13.51;61.81;99579.25;5051049;28;8839;-65
2022/05/31 09:03:42;;;;;;;;;6.50;5.50;;;;;13.65;61.68;99569.88;5044287;28;8848;-65
2022/05/31 09:06:10;;;;;;;;;6.00;3.75;;;;;13.80;60.74;99568.38;5036377;28;8820;-66
2022/05/31 09:08:38;;;;;;;;;7.00;7.00;;;;;13.89;61.10;99570.16;5036067;28;8841;-65
2022/05/31 09:11:06;;;;;;;;;6.00;6.00;;;;;13.92;61.01;99572.53;5049206;28;8923;-65
2022/05/31 09:13:33;;;;;;;;;5.00;4.25;;;;;13.95;61.14;99566.84;5045983;28;8872;-65
2022/05/31 09:16:01;;;;;;;;;6.00;6.00;;;;;13.98;61.31;99567.38;5038856;28;8813;-65
2022/05/31 09:18:28;;;;;;;;;5.00;5.00;;;;;14.01;61.39;99577.81;5033960;28;9609;-66
2022/05/31 09:20:56;;;;;;;;;7.00;6.50;;;;;14.01;61.33;99576.94;5044113;28;8919;-65
2022/05/31 09:23:24;;;;;;;;;6.00;5.00;;;;;14.07;61.33;99581.69;5054993;28;8989;-69
2022/05/31 09:25:52;;;;;;;;;6.50;6.50;;;;;14.15;60.95;99574.59;5053762;28;8854;-64
2022/05/31 09:28:20;;;;;;;;;5.00;4.00;;;;;14.19;60.70;99576.00;5053329;28;8927;-65
2022/05/31 09:30:50;;;;;;;;;4.00;4.00;;;;;14.20;60.91;99579.53;5052315;28;8954;-67
2022/05/31 09:33:18;;;;;;;;;7.50;6.75;;;;;14.18;60.78;99584.19;5053256;28;8843;-65
2022/05/31 09:35:47;;;;;;;;;7.00;7.00;;;;;14.12;61.58;99595.50;5053642;28;8846;-65
2022/05/31 09:38:15;;;;;;;;;6.25;6.25;;;;;14.05;61.28;99595.22;5053865;28;9762;-65
2022/05/31 09:40:43;;;;;;;;;6.00;4.00;;;;;13.96;61.88;99598.84;5054378;28;8830;-65
2022/05/31 09:43:11;;;;;;;;;6.75;6.00;;;;;13.90;61.96;99606.63;5054679;28;8850;-65
2022/05/31 09:45:38;;;;;;;;;7.00;6.75;;;;;13.78;62.14;99619.38;5054765;28;8846;-65
2022/05/31 09:48:07;;;;;;;;;6.00;4.00;;;;;13.63;62.50;99615.53;5054049;28;8834;-66
2022/05/31 09:50:34;;;;;;;;;8.00;4.00;;;;;13.53;62.87;99620.06;5048814;28;8981;-69
2022/05/31 09:57:06;;;;;;;;;5.00;5.00;;;;;13.42;63.30;99624.78;5034797;28;9542;-64
2022/05/31 09:58:36;;;;;;;;;6.25;6.00;;;;;13.25;63.44;99630.91;5050589;28;8949;-65
2022/05/31 10:01:04;;;;;;;;;12.00;6.00;;;;;13.23;63.57;99638.25;5055054;28;8989;-65
2022/05/31 10:03:32;;;;;;;;;7.00;7.00;;;;;13.21;63.46;99634.88;5047793;28;8821;-65
2022/05/31 10:06:00;;;;;;;;;6.00;5.00;;;;;13.20;63.79;99631.34;5046756;28;8859;-65
2022/05/31 10:08:28;;;;;;;;;6.00;5.50;;;;;13.21;63.82;99626.84;5033807;28;8856;-64
2022/05/31 10:10:57;;;;;;;;;9.50;9.00;;;;;13.23;63.95;99622.19;5033568;28;8851;-65
2022/05/31 10:13:24;;;;;;;;;7.00;7.00;;;;;13.26;63.57;99621.88;5035051;28;9661;-66
2022/05/31 10:15:52;;;;;;;;;9.50;8.50;;;;;13.24;63.73;99614.03;5040183;28;8810;-65
2022/05/31 10:18:20;;;;;;;;;12.00;10.00;;;;;13.29;63.65;99608.25;5042787;28;8840;-64
2022/05/31 10:20:48;;;;;;;;;12.00;9.50;;;;;13.36;63.66;99601.31;5046530;28;9524;-64
2022/05/31 10:23:16;;;;;;;;;10.25;9.50;;;;;13.48;62.79;99589.41;5045438;28;8834;-64
2022/05/31 10:25:43;;;;;;;;;11.50;9.25;;;;;13.65;62.74;99596.63;5035133;28;9898;-65
2022/05/31 10:28:12;;;;;;;;;14.00;10.50;;;;;13.87;62.53;99586.38;5046644;28;8951;-64
2022/05/31 10:30:40;;;;;;;;;6.50;6.50;;;;;14.12;61.95;99576.75;5033569;28;8848;-64
2022/05/31 10:33:08;;;;;;;;;10.50;9.00;;;;;14.39;61.33;99577.53;5046079;28;8846;-64
2022/05/31 10:35:35;;;;;;;;;9.25;8.50;;;;;14.63;60.94;99569.66;5053234;28;8876;-66
2022/05/31 10:38:04;;;;;;;;;10.00;9.50;;;;;14.74;60.70;99564.06;5033136;28;8847;-65
2022/05/31 10:40:32;;;;;;;;;8.50;8.00;;;;;14.78;60.72;99553.84;5033181;28;9624;-65
2022/05/31 10:43:00;;;;;;;;;7.00;6.50;;;;;14.78;61.06;99559.19;5033153;28;8876;-64
2022/05/31 10:45:27;;;;;;;;;9.25;8.50;;;;;14.74;60.80;99552.47;5033665;28;8852;-66
2022/05/31 10:47:55;;;;;;;;;12.00;9.75;;;;;14.71;61.88;99558.16;5033501;28;8852;-65
2022/05/31 10:50:23;;;;;;;;;7.00;7.00;;;;;14.69;61.65;99565.50;5026278;28;8897;-65
2022/05/31 10:52:52;;;;;;;;;9.75;7.50;;;;;14.63;61.74;99550.06;5007810;28;8843;-65
2022/05/31 10:55:20;;;;;;;;;8.50;8.00;;;;;14.59;62.63;99554.06;5052345;28;8847;-64
2022/05/31 10:57:48;;;;;;;;;6.00;4.50;;;;;14.59;61.97;99546.88;5052146;28;8872;-64
2022/05/31 11:00:16;;;;;;;;;9.50;9.25;;;;;14.61;62.23;99544.88;5051687;28;8838;-64
2022/05/31 11:02:44;;;;;;;;;9.00;8.50;;;;;14.67;62.33;99543.38;5051251;28;8919;-64
2022/05/31 11:05:11;;;;;;;;;6.50;6.50;;;;;14.73;62.18;99542.75;5052973;28;8850;-64
2022/05/31 11:07:40;;;;;;;;;7.50;7.50;;;;;14.77;62.25;99544.97;5050784;28;9654;-64
2022/05/31 11:12:56;;;;;;;;;10.00;7.50;;;;;14.93;61.72;99547.75;5032436;28;8868;-64
2022/05/31 11:15:30;;;;;;;;;4.50;4.50;;;;;14.96;61.94;99552.78;5048106;28;8819;-64
2022/05/31 11:17:58;;;;;;;;;9.50;9.00;;;;;14.94;62.17;99553.97;5053082;28;9663;-64
2022/05/31 11:20:26;;;;;;;;;8.00;7.50;;;;;14.88;62.51;99551.91;5053075;28;8860;-65
2022/05/31 11:22:54;;;;;;;;;8.50;7.25;;;;;14.80;62.78;99555.38;5052469;28;9483;-65
2022/05/31 11:25:22;;;;;;;;;8.25;8.00;;;;;14.68;63.10;99548.59;5052244;28;9670;-70
2022/05/31 11:27:50;;;;;;;;;7.25;7.25;;;;;14.62;62.93;99541.19;5052287;28;8911;-65
2022/05/31 11:30:17;;;;;;;;;3.00;3.00;;;;;14.63;62.54;99552.75;5050276;28;8830;-65
2022/05/31 11:32:46;;;;;;;;;7.50;6.50;;;;;14.69;63.15;99541.38;5049761;28;8842;-65
2022/05/31 11:35:13;;;;;;;;;7.00;6.00;;;;;14.77;62.45;99546.78;5049682;28;8838;-65
2022/05/31 11:37:41;;;;;;;;;6.25;4.00;;;;;14.89;62.40;99548.22;5050742;28;8846;-65
2022/05/31 11:40:13;;;;;;;;;9.50;8.50;;;;;15.09;62.26;99553.19;5051288;28;8923;-65
2022/05/31 11:42:41;;;;;;;;;7.00;7.00;;;;;15.30;61.41;99544.72;5047803;28;8984;-64
2022/05/31 11:45:08;;;;;;;;;6.75;6.00;;;;;15.49;60.99;99534.59;5051944;28;8834;-68
2022/05/31 11:47:36;;;;;;;;;8.75;8.75;;;;;15.79;61.13;99531.31;5052744;28;8830;-65
2022/05/31 11:50:04;;;;;;;;;8.50;7.50;;;;;16.05;60.03;99533.88;5051559;28;8848;-65
2022/05/31 11:52:32;;;;;;;;;9.75;7.50;;;;;16.24;59.85;99532.56;5052247;28;8854;-64
2022/05/31 11:57:47;;;;;;;;;8.50;8.00;;;;;17.26;58.10;99529.03;5053003;28;9547;-65
2022/05/31 12:00:16;;;;;;;;;6.00;6.00;;;;;17.30;58.36;99524.97;5053218;28;8846;-65
2022/05/31 12:02:45;;;;;;;;;6.25;6.25;;;;;17.57;57.79;99526.41;5054479;28;8846;-65
2022/05/31 12:05:13;;;;;;;;;3.75;3.75;;;;;17.77;57.41;99515.00;5055558;28;8908;-65
2022/05/31 12:07:41;;;;;;;;;4.00;4.00;;;;;18.31;56.59;99510.44;5049348;28;8924;-65
2022/05/31 12:10:08;;;;;;;;;6.20;5.60;;;;;18.77;56.00;99507.47;5055869;28;8929;-65
2022/05/31 12:12:36;;;;;;;;;6.00;6.00;;;;;19.30;54.62;99503.66;5055124;28;8880;-65
2022/05/31 12:15:05;;;;;;;;;7.00;6.40;;;;;20.23;53.42;99505.38;5052310;28;8856;-65