Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:56;;;;;;;14.60;10.90;;;;;;;;;;5017134;28;21002;-76
2020/12/31 00:04:22;;;;;;;13.67;10.13;;;;;;;;;;4988151;28;20368;-77
2020/12/31 00:06:49;;;;;;;13.90;9.30;;;;;;;;;;5003851;28;20671;-76
2020/12/31 00:09:15;;;;;;;13.53;8.83;;;;;;;;;;5009276;28;20269;-75
2020/12/31 00:11:41;;;;;;;10.90;7.50;;;;;;;;;;5022144;28;20304;-77
2020/12/31 00:14:07;;;;;;;12.60;8.00;;;;;;;;;;5005600;28;20265;-76
2020/12/31 00:16:37;;;;;;;9.80;6.13;;;;;;;;;;5005244;28;20288;-75
2020/12/31 00:19:03;;;;;;;10.00;6.27;;;;;;;;;;4993873;28;20304;-76
2020/12/31 00:21:29;;;;;;;8.67;5.73;;;;;;;;;;5018569;28;20383;-75
2020/12/31 00:23:56;;;;;;;9.63;6.23;;;;;;;;;;5010734;28;20273;-76
2020/12/31 00:26:22;;;;;;;11.23;5.93;;;;;;;;;;5004611;28;20284;-76
2020/12/31 00:28:49;;;;;;;10.23;6.07;;;;;;;;;;5016141;28;20375;-76
2020/12/31 00:31:15;;;;;;;10.33;5.90;;;;;;;;;;5012137;28;20358;-75
2020/12/31 00:33:41;;;;;;;9.03;5.83;;;;;;;;;;4992760;28;20281;-76
2020/12/31 00:36:07;;;;;;;8.70;5.50;;;;;;;;;;5020987;28;20359;-76
2020/12/31 00:38:34;;;;;;;9.33;5.97;;;;;;;;;;5018506;28;20319;-76
2020/12/31 00:41:01;;;;;;;8.30;5.73;;;;;;;;;;5007265;28;20300;-76
2020/12/31 00:43:28;;;;;;;9.53;5.60;;;;;;;;;;5009556;28;20359;-76
2020/12/31 00:45:54;;;;;;;8.13;5.27;;;;;;;;;;5024951;28;20294;-76
2020/12/31 00:48:21;;;;;;;11.97;6.30;;;;;;;;;;5012208;28;20270;-76
2020/12/31 00:50:47;;;;;;;11.40;6.40;;;;;;;;;;5007022;28;20296;-76
2020/12/31 00:53:13;;;;;;;11.57;6.53;;;;;;;;;;5005935;28;20827;-76
2020/12/31 00:55:39;;;;;;;10.53;7.03;;;;;;;;;;5006605;28;20269;-76
2020/12/31 00:58:05;;;;;;;10.70;6.37;;;;;;;;;;5019720;28;20792;-75
2020/12/31 01:00:32;;;;;;;10.80;6.57;;;;;;;;;;5002149;28;20379;-76
2020/12/31 01:02:58;;;;;;;9.10;5.90;;;;;;;;;;5010693;28;20886;-76
2020/12/31 01:05:25;;;;;;;11.50;7.13;;;;;;;;;;5029383;28;20415;-76
2020/12/31 01:07:54;;;;;;;12.13;6.43;;;;;;;;;;5003834;28;20783;-76
2020/12/31 01:10:20;;;;;;;12.73;6.47;;;;;;;;;;4991683;28;20285;-76
2020/12/31 01:12:47;;;;;;;12.27;6.93;;;;;;;;;;4997311;28;20281;-76
2020/12/31 01:15:13;;;;;;;11.57;7.27;;;;;;;;;;5007206;28;20790;-76
2020/12/31 01:17:39;;;;;;;12.93;8.07;;;;;;;;;;4996382;28;20265;-76
2020/12/31 01:20:05;;;;;;;11.70;7.93;;;;;;;;;;5008570;28;20313;-75
2020/12/31 01:22:31;;;;;;;14.20;8.30;;;;;;;;;;5005633;28;20334;-76
2020/12/31 01:24:57;;;;;;;14.00;7.80;;;;;;;;;;5020752;28;20275;-77
2020/12/31 01:27:24;;;;;;;13.13;8.60;;;;;;;;;;5010668;28;20323;-76
2020/12/31 01:29:50;;;;;;;14.50;8.67;;;;;;;;;;5010019;28;20261;-75
2020/12/31 01:32:16;;;;;;;13.60;8.63;;;;;;;;;;5009785;28;20752;-76
2020/12/31 01:34:42;;;;;;;14.73;8.93;;;;;;;;;;5010015;28;20261;-75
2020/12/31 01:37:11;;;;;;;14.57;9.40;;;;;;;;;;5007887;28;20272;-75
2020/12/31 01:39:37;;;;;;;14.60;8.70;;;;;;;;;;5007950;28;20289;-77
2020/12/31 01:42:04;;;;;;;12.03;7.57;;;;;;;;;;5008132;28;20273;-76
2020/12/31 01:44:31;;;;;;;15.10;8.80;;;;;;;;;;5008266;28;20269;-76
2020/12/31 01:46:59;;;;;;;11.93;7.43;;;;;;;;;;4990235;28;20788;-77
2020/12/31 01:49:27;;;;;;;15.67;8.73;;;;;;;;;;4998832;28;20628;-76
2020/12/31 01:51:53;;;;;;;12.10;7.10;;;;;;;;;;5008945;28;20261;-76
2020/12/31 01:54:19;;;;;;;11.07;6.83;;;;;;;;;;5007764;28;20281;-76
2020/12/31 01:56:48;;;;;;;11.30;6.90;;;;;;;;;;5040643;28;20265;-76
2020/12/31 01:59:16;;;;;;;11.40;7.13;;;;;;;;;;5004464;28;20277;-76
2020/12/31 02:01:42;;;;;;;12.73;7.10;;;;;;;;;;5006422;28;20261;-76
2020/12/31 02:04:08;;;;;;;9.87;6.83;;;;;;;;;;4997339;28;20275;-76
2020/12/31 02:06:35;;;;;;;11.37;7.37;;;;;;;;;;5008772;28;20260;-77
2020/12/31 02:09:01;;;;;;;12.33;7.50;;;;;;;;;;5006951;28;20261;-77
2020/12/31 02:11:27;;;;;;;12.97;7.73;;;;;;;;;;5009315;28;21064;-76
2020/12/31 02:13:54;;;;;;;12.67;7.43;;;;;;;;;;5008141;28;20273;-76
2020/12/31 02:16:22;;;;;;;10.93;7.00;;;;;;;;;;5007128;28;20336;-75
2020/12/31 02:18:58;;;;;;;11.53;7.63;;;;;;;;;;5009391;28;20264;-76
2020/12/31 02:21:26;;;;;;;11.00;7.10;;;;;;;;;;5007468;28;20289;-75
2020/12/31 02:23:52;;;;;;;12.37;7.57;;;;;;;;;;5006762;28;20321;-76
2020/12/31 02:26:20;;;;;;;11.67;7.43;;;;;;;;;;5005362;28;20285;-76
2020/12/31 02:28:46;;;;;;;10.17;6.80;;;;;;;;;;5003801;28;20276;-76
2020/12/31 02:31:12;;;;;;;13.10;7.47;;;;;;;;;;4995480;28;20360;-76
2020/12/31 02:33:38;;;;;;;12.80;7.07;;;;;;;;;;5009107;28;20301;-75
2020/12/31 02:36:05;;;;;;;12.23;7.30;;;;;;;;;;5000633;28;20379;-75
2020/12/31 02:38:31;;;;;;;12.83;7.40;;;;;;;;;;5007190;28;20280;-76
2020/12/31 02:40:57;;;;;;;15.23;8.27;;;;;;;;;;5007021;28;20304;-76
2020/12/31 02:43:23;;;;;;;16.10;10.43;;;;;;;;;;5006966;28;20416;-76
2020/12/31 02:45:49;;;;;;;16.47;10.07;;;;;;;;;;5004115;28;20296;-76
2020/12/31 02:48:15;;;;;;;17.90;9.87;;;;;;;;;;4987052;28;20598;-76
2020/12/31 02:50:41;;;;;;;15.73;9.27;;;;;;;;;;4986723;28;20274;-76
2020/12/31 02:53:07;;;;;;;16.40;10.10;;;;;;;;;;4988026;28;20385;-76
2020/12/31 02:55:33;;;;;;;14.60;9.27;;;;;;;;;;5006096;28;20640;-76
2020/12/31 02:58:00;;;;;;;15.60;8.47;;;;;;;;;;5007672;28;20261;-76
2020/12/31 03:00:26;;;;;;;12.33;7.60;;;;;;;;;;5003681;28;20789;-76
2020/12/31 03:02:52;;;;;;;15.37;9.00;;;;;;;;;;4989187;28;20360;-76
2020/12/31 03:05:18;;;;;;;14.03;9.13;;;;;;;;;;4989513;28;20332;-76
2020/12/31 03:07:44;;;;;;;13.53;9.10;;;;;;;;;;4989093;28;20365;-76
2020/12/31 03:10:10;;;;;;;13.83;8.17;;;;;;;;;;4991653;28;21019;-76
2020/12/31 03:12:37;;;;;;;14.07;7.97;;;;;;;;;;5005880;28;20262;-76
2020/12/31 03:15:22;;;;;;;13.23;8.43;;;;;;;;;;5017243;28;20391;-75
2020/12/31 03:17:48;;;;;;;12.10;6.90;;;;;;;;;;5009203;28;20315;-76
2020/12/31 03:20:15;;;;;;;10.87;6.80;;;;;;;;;;5009004;28;20281;-76
2020/12/31 03:22:41;;;;;;;9.70;5.30;;;;;;;;;;5006882;28;20272;-75
2020/12/31 03:25:07;;;;;;;10.73;6.00;;;;;;;;;;5001997;28;20755;-75
2020/12/31 03:27:35;;;;;;;9.13;4.90;;;;;;;;;;5008008;28;20272;-76
2020/12/31 03:30:01;;;;;;;12.23;5.63;;;;;;;;;;5009157;28;20283;-76
2020/12/31 03:32:27;;;;;;;8.73;5.27;;;;;;;;;;4990588;28;20309;-76
2020/12/31 03:34:53;;;;;;;11.00;5.40;;;;;;;;;;5004310;28;20273;-76
2020/12/31 03:37:19;;;;;;;9.40;5.60;;;;;;;;;;5007038;28;20288;-76
2020/12/31 03:39:45;;;;;;;10.97;5.13;;;;;;;;;;5008619;28;20664;-76
2020/12/31 03:42:11;;;;;;;8.83;5.13;;;;;;;;;;4992597;28;20278;-76
2020/12/31 03:44:37;;;;;;;9.30;5.00;;;;;;;;;;4989519;28;20262;-76
2020/12/31 03:47:03;;;;;;;9.83;6.07;;;;;;;;;;5000433;28;20288;-75
2020/12/31 03:49:30;;;;;;;10.63;5.40;;;;;;;;;;5002403;28;20272;-76
2020/12/31 03:51:56;;;;;;;10.97;5.73;;;;;;;;;;5023517;28;20348;-76
2020/12/31 03:54:22;;;;;;;7.77;4.70;;;;;;;;;;4996284;28;20817;-76
2020/12/31 03:56:54;;;;;;;10.33;5.60;;;;;;;;;;4988589;28;20751;-76
2020/12/31 03:59:20;;;;;;;10.57;5.90;;;;;;;;;;4998443;28;20268;-76
2020/12/31 04:01:46;;;;;;;9.40;5.80;;;;;;;;;;4994788;28;20261;-76
2020/12/31 04:04:12;;;;;;;10.77;6.73;;;;;;;;;;5003013;28;20257;-75
2020/12/31 04:06:39;;;;;;;10.67;6.33;;;;;;;;;;5006229;28;20763;-76
2020/12/31 04:09:05;;;;;;;12.03;7.23;;;;;;;;;;5006553;28;20257;-76
2020/12/31 04:11:31;;;;;;;11.10;6.40;;;;;;;;;;5004168;28;20265;-76
2020/12/31 04:13:57;;;;;;;10.90;6.57;;;;;;;;;;4996651;28;20356;-75
2020/12/31 04:16:23;;;;;;;11.33;6.23;;;;;;;;;;4986077;28;20272;-76
2020/12/31 04:18:49;;;;;;;12.53;6.77;;;;;;;;;;4986407;28;20258;-76
2020/12/31 04:21:15;;;;;;;12.63;7.17;;;;;;;;;;4986689;28;20815;-76
2020/12/31 04:23:41;;;;;;;12.93;7.10;;;;;;;;;;4990296;28;20265;-76
2020/12/31 04:26:10;;;;;;;11.57;6.73;;;;;;;;;;5003832;28;20399;-75
2020/12/31 04:28:37;;;;;;;14.30;7.47;;;;;;;;;;5003712;28;21847;-76
2020/12/31 04:31:03;;;;;;;14.00;7.97;;;;;;;;;;5005818;28;20276;-76
2020/12/31 04:33:30;;;;;;;12.80;7.80;;;;;;;;;;5010225;28;21297;-76
2020/12/31 04:35:56;;;;;;;11.87;6.93;;;;;;;;;;5041422;28;20261;-76
2020/12/31 04:38:22;;;;;;;20.07;9.83;;;;;;;;;;5027690;28;20309;-76
2020/12/31 04:40:48;;;;;;;13.07;7.20;;;;;;;;;;4988752;28;20285;-76
2020/12/31 04:43:16;;;;;;;12.13;8.17;;;;;;;;;;4990181;28;20768;-76
2020/12/31 04:45:43;;;;;;;18.60;13.67;;;;;;;;;;4988979;28;20257;-77
2020/12/31 04:48:18;;;;;;;14.13;8.47;;;;;;;;;;4988976;28;20422;-76
2020/12/31 04:50:46;;;;;;;9.33;5.40;;;;;;;;;;4988289;28;20268;-75
2020/12/31 04:53:12;;;;;;;9.00;4.70;;;;;;;;;;5001033;28;20310;-75
2020/12/31 04:55:43;;;;;;;8.17;4.30;;;;;;;;;;5011985;28;20272;-76
2020/12/31 04:58:10;;;;;;;8.17;4.97;;;;;;;;;;5004707;28;20277;-76
2020/12/31 05:00:36;;;;;;;17.27;10.23;;;;;;;;;;4992719;28;20383;-76
2020/12/31 05:03:03;;;;;;;17.73;11.77;;;;;;;;;;4994345;28;20328;-76
2020/12/31 05:05:30;;;;;;;13.97;8.30;;;;;;;;;;4988228;28;20274;-75
2020/12/31 05:07:57;;;;;;;13.23;7.97;;;;;;;;;;4987793;28;20262;-76
2020/12/31 05:10:23;;;;;;;15.10;9.40;;;;;;;;;;5003747;28;20359;-76
2020/12/31 05:12:59;;;;;;;14.67;8.63;;;;;;;;;;5000088;28;20432;-76
2020/12/31 05:15:41;;;;;;;15.20;9.77;;;;;;;;;;4988987;28;20269;-75
2020/12/31 05:18:21;;;;;;;22.63;14.00;;;;;;;;;;5008401;28;20263;-76
2020/12/31 05:20:48;;;;;;;20.10;13.55;;;;;;;;;;5024609;28;20348;-76
2020/12/31 05:23:16;;;;;;;10.57;6.83;;;;;;;;;;5001385;28;20022;-76
2020/12/31 05:25:42;;;;;;;13.63;9.17;;;;;;;;;;5010120;28;20273;-76
2020/12/31 05:28:26;;;;;;;15.13;8.57;;;;;;;;;;5008340;28;20474;-75
2020/12/31 05:31:00;;;;;;;12.45;7.38;;;;;;;;;;5008418;28;20265;-76
2020/12/31 05:33:30;;;;;;;9.13;5.25;;;;;;;;;;5008940;28;20539;-76
2020/12/31 05:36:18;;;;;;;8.77;5.83;;;;;;;;;;5007667;28;20033;-76
2020/12/31 05:38:45;;;;;;;9.93;5.83;;;;;;;;;;5003494;28;20281;-76
2020/12/31 05:41:11;;;;;;;11.57;6.63;;;;;;;;;;4989638;28;20316;-76
2020/12/31 05:43:38;;;;;;;11.90;7.03;;;;;;;;;;4989396;28;20030;-79
2020/12/31 05:46:04;;;;;;;13.73;8.40;;;;;;;;;;4990799;28;20258;-76
2020/12/31 05:48:30;;;;;;;12.67;7.27;;;;;;;;;;5007723;28;20388;-76
2020/12/31 05:50:56;;;;;;;14.13;9.23;;;;;;;;;;5008443;28;20323;-76
2020/12/31 05:53:23;;;;;;;9.90;6.50;;;;;;;;;;5005481;28;20277;-76
2020/12/31 05:55:54;;;;;;;9.17;5.17;;;;;;;;;;5006305;28;20026;-76
2020/12/31 05:58:22;;;;;;;9.90;7.97;;;;;;;;;;4998617;28;20336;-76
2020/12/31 06:00:59;;;;;;;10.60;6.23;;;;;;;;;;4991614;28;20322;-76
2020/12/31 06:03:34;;;;;;;12.63;7.70;;;;;;;;;;5001428;28;20265;-76
2020/12/31 06:06:05;;;;;;;13.90;9.13;;;;;;;;;;5004897;28;20335;-76
2020/12/31 06:08:32;;;;;;;12.37;7.07;;;;;;;;;;5009353;28;20504;-76
2020/12/31 06:11:02;;;;;;;14.60;6.30;;;;;;;;;;5008469;28;20257;-76
2020/12/31 06:13:36;;;;;;;10.70;6.13;;;;;;;;;;5007619;28;20277;-76
2020/12/31 06:16:03;;;;;;;8.97;5.33;;;;;;;;;;5006007;28;20075;-75
2020/12/31 06:18:33;;;;;;;9.57;4.97;;;;;;;;;;5007328;28;20277;-76
2020/12/31 06:21:03;;;;;;;10.37;5.70;;;;;;;;;;5007853;28;20296;-77
2020/12/31 06:23:36;;;;;;;9.00;5.55;;;;;;;;;;5006437;28;20355;-76
2020/12/31 06:26:08;;;;;;;10.07;5.97;;;;;;;;;;5005592;28;20037;-75
2020/12/31 06:28:35;;;;;;;8.52;4.20;;;;;;;;;;5007198;28;20117;-77
2020/12/31 06:31:01;;;;;;;8.57;4.60;;;;;;;;;;5007000;28;20021;-75
2020/12/31 06:33:27;;;;;;;8.60;4.93;;;;;;;;;;5007231;28;20080;-76
2020/12/31 06:35:54;;;;;;;11.03;5.80;;;;;;;;;;5007745;28;20053;-77
2020/12/31 06:38:34;;;;;;;12.95;6.15;;;;;;;;;;5006454;28;20350;-77
2020/12/31 06:41:00;;;;;;;10.48;5.85;;;;;;;;;;5006591;28;20022;-76
2020/12/31 06:43:33;;;;;;;9.87;5.83;;;;;;;;;;4994247;28;20015;-77
2020/12/31 06:45:59;;;;;;;11.88;5.80;;;;;;;;;;4986893;28;20277;-76
2020/12/31 06:48:25;;;;;;;13.40;6.20;;;;;;;;;;4988687;28;20026;-77
2020/12/31 06:50:54;;;;;;;9.93;6.27;;;;;;;;;;4988516;28;20265;-76
2020/12/31 06:53:27;;;;;;;17.83;7.00;;;;;;;;;;5005583;28;20775;-77
2020/12/31 06:55:53;;;;;;;11.95;6.35;;;;;;;;;;5005743;28;20032;-77
2020/12/31 06:58:24;;;;;;;13.43;7.28;;;;;;;;;;5006161;28;20079;-76
2020/12/31 07:00:51;;;;;;;12.63;6.93;;;;;;;;;;5007456;28;20029;-77
2020/12/31 07:03:37;;;;;;;16.10;8.98;;;;;;;;;;5006453;28;20156;-77
2020/12/31 07:06:28;;;;;;;14.68;7.68;;;;;;;;;;5002595;28;20678;-77
2020/12/31 07:08:57;;;;;;;15.63;8.38;;;;;;;;;;5001790;28;20018;-76
2020/12/31 07:11:31;;;;;;;13.05;8.38;;;;;;;;;;5001178;28;20080;-76
2020/12/31 07:13:57;;;;;;;16.85;9.88;;;;;;;;;;4996565;28;20042;-77
2020/12/31 07:16:38;;;;;;;14.52;7.40;;;;;;;;;;5005308;28;20026;-77
2020/12/31 07:19:04;;;;;;;11.80;6.68;;;;;;;;;;4990844;28;20402;-76
2020/12/31 07:21:31;;;;;;;11.57;6.13;;;;;;;;;;5002902;28;20030;-76
2020/12/31 07:23:58;;;;;;;14.13;8.20;;;;;;;;;;5005046;28;20056;-77
2020/12/31 07:26:27;;;;;;;20.37;12.83;;;;;;;;;;5010609;28;20268;-75
2020/12/31 07:28:53;;;;;;;12.85;8.25;;;;;;;;;;5032143;28;20264;-75
2020/12/31 07:31:40;;;;;;;13.00;7.57;;;;;;;;;;5016320;28;20026;-77
2020/12/31 07:34:19;;;;;;;12.17;7.73;;;;;;;;;;5009572;28;20257;-77
2020/12/31 07:36:55;;;;;;;12.70;6.50;;;;;;;;;;5006659;28;20320;-77
2020/12/31 07:39:21;;;;;;;15.20;9.27;;;;;;;;;;5008406;28;20598;-77
2020/12/31 07:41:48;;;;;;;13.80;7.80;;;;;;;;;;5005796;28;21058;-77
2020/12/31 07:44:14;;;;;;;12.23;6.13;;;;;;;;;;4988321;28;20260;-77
2020/12/31 07:46:40;;;;;;;13.20;8.33;;;;;;;;;;4995999;28;20282;-77
2020/12/31 07:49:12;;;;;;;12.57;8.63;;;;;;;;;;4990197;28;20261;-78
2020/12/31 07:51:46;;;;;;;9.40;6.40;;;;;;;;;;5007304;28;20404;-77
2020/12/31 07:54:12;;;;;;;11.27;7.15;;;;;;;;;;5007599;28;20131;-78
2020/12/31 07:56:38;;;;;;;12.60;6.80;;;;;;;;;;5008345;28;20034;-77
2020/12/31 07:59:04;;;;;;;11.53;6.83;;;;;;;;;;5009147;28;20288;-76
2020/12/31 08:01:31;;;;;;;9.73;6.37;;;;;;;;;;5020142;28;20302;-78
2020/12/31 08:04:10;;;;;;;12.37;7.40;;;;;;;;;;5037543;28;20276;-77
2020/12/31 08:06:36;;;;;;;12.03;6.80;;;;;;;;;;5021570;28;20333;-77
2020/12/31 08:09:03;;;;;;;11.07;7.70;;;;;;;;;;5028955;28;20260;-77
2020/12/31 08:11:29;;;;;;;16.63;9.77;;;;;;;;;;5033510;28;20291;-77
2020/12/31 08:14:02;;;;;;;12.27;7.00;;;;;;;;;;4992721;28;20276;-77
2020/12/31 08:16:28;;;;;;;13.10;8.02;;;;;;;;;;4987437;28;20288;-76
2020/12/31 08:18:55;;;;;;;13.77;8.20;;;;;;;;;;4988446;28;20382;-76
2020/12/31 08:21:21;;;;;;;13.33;8.70;;;;;;;;;;4991188;28;21009;-77
2020/12/31 08:23:49;;;;;;;12.60;8.37;;;;;;;;;;5006188;28;20304;-77
2020/12/31 08:26:16;;;;;;;14.53;9.27;;;;;;;;;;5016852;28;20276;-77
2020/12/31 08:28:45;;;;;;;14.90;9.53;;;;;;;;;;5023521;28;20881;-77
2020/12/31 08:31:12;;;;;;;14.37;8.73;;;;;;;;;;4996113;28;20284;-77
2020/12/31 08:33:38;;;;;;;14.60;8.87;;;;;;;;;;4987651;28;20278;-77
2020/12/31 08:36:04;;;;;;;14.00;8.93;;;;;;;;;;5002988;28;20283;-77
2020/12/31 08:38:36;;;;;;;13.37;9.30;;;;;;;;;;5006474;28;20272;-77
2020/12/31 08:41:05;;;;;;;15.37;10.30;;;;;;;;;;5007609;28;20359;-77
2020/12/31 08:43:32;;;;;;;14.10;8.80;;;;;;;;;;5007747;28;20293;-77
2020/12/31 08:45:59;;;;;;;11.73;7.53;;;;;;;;;;5007092;28;20261;-77
2020/12/31 08:48:27;;;;;;;13.70;8.50;;;;;;;;;;5004958;28;20097;-77
2020/12/31 08:51:00;;;;;;;13.00;7.60;;;;;;;;;;4996229;28;20057;-77
2020/12/31 08:53:26;;;;;;;14.57;8.32;;;;;;;;;;5006401;28;20053;-77
2020/12/31 08:55:55;;;;;;;12.30;8.37;;;;;;;;;;5008566;28;20496;-77
2020/12/31 08:58:21;;;;;;;10.70;7.37;;;;;;;;;;5007455;28;20030;-78
2020/12/31 09:00:47;;;;;;;12.03;7.73;;;;;;;;;;5009035;28;20091;-78
2020/12/31 09:03:18;;;;;;;14.00;8.90;;;;;;;;;;5008940;28;20021;-77
2020/12/31 09:05:53;;;;;;;13.40;8.77;;;;;;;;;;5003748;28;20022;-76
2020/12/31 09:08:19;;;;;;;11.73;7.43;;;;;;;;;;5012662;28;20409;-77
2020/12/31 09:10:45;;;;;;;13.90;8.40;;;;;;;;;;5015145;28;20261;-77
2020/12/31 09:13:18;;;;;;;11.97;7.17;;;;;;;;;;5022304;28;20472;-75
2020/12/31 09:15:44;;;;;;;11.75;7.80;;;;;;;;;;5006310;28;20037;-77
2020/12/31 09:18:17;;;;;;;11.33;7.47;;;;;;;;;;5002407;28;20030;-77
2020/12/31 09:20:43;;;;;;;;;;;;;;;;;;5001252;28;20113;-77
2020/12/31 09:23:10;;;;;;;13.37;6.77;;;;;;;;;;4994964;28;19964;-77
2020/12/31 09:25:52;;;;;;;10.97;6.17;;;;;;;;;;5017663;28;20060;-78
2020/12/31 09:28:18;;;;;;;8.53;5.40;;;;;;;;;;5008107;28;20034;-77
2020/12/31 09:30:44;;;;;;;7.13;4.90;;;;;;;;;;5009839;28;20056;-78
2020/12/31 09:33:18;;;;;;;8.03;5.40;;;;;;;;;;5020794;28;20045;-77
2020/12/31 09:35:46;;;;;;;7.75;5.05;;;;;;;;;;5029257;28;20014;-77
2020/12/31 09:38:12;;;;;;;7.53;4.27;;;;;;;;;;5043354;28;20060;-78
2020/12/31 09:40:39;;;;;;;9.10;5.33;;;;;;;;;;5041838;28;20449;-77
2020/12/31 09:43:06;;;;;;;7.30;3.63;;;;;;;;;;5030118;28;20040;-78
2020/12/31 09:45:32;;;;;;;6.50;4.00;;;;;;;;;;5038527;28;20026;-79
2020/12/31 09:47:59;;;;;;;6.80;4.20;;;;;;;;;;5031230;28;20040;-77
2020/12/31 09:50:26;;;;;;;8.73;5.10;;;;;;;;;;5021744;28;20089;-78
2020/12/31 09:52:52;;;;;;;9.27;5.10;;;;;;;;;;5014843;28;20041;-78
2020/12/31 09:55:18;;;;;;;7.53;4.70;;;;;;;;;;5029655;28;20029;-77
2020/12/31 09:57:44;;;;;;;8.13;5.03;;;;;;;;;;5029396;28;20030;-78
2020/12/31 10:00:11;;;;;;;9.20;5.23;;;;;;;;;;5001736;28;20066;-77
2020/12/31 10:02:38;;;;;;;8.60;5.07;;;;;;;;;;5004930;28;20030;-77
2020/12/31 10:05:05;;;;;;;12.00;5.83;;;;;;;;;;5013064;28;20022;-77
2020/12/31 10:07:31;;;;;;;11.97;6.80;;;;;;;;;;5011356;28;20025;-77
2020/12/31 10:09:57;;;;;;;8.80;5.77;;;;;;;;;;4999114;28;20037;-77
2020/12/31 10:12:24;;;;;;;8.80;5.87;;;;;;;;;;5029321;28;20071;-77
2020/12/31 10:14:50;;;;;;;8.07;6.07;;;;;;;;;;5010693;28;20026;-77
2020/12/31 10:17:16;;;;;;;9.20;6.03;;;;;;;;;;5016883;28;20058;-77
2020/12/31 10:19:43;;;;;;;8.10;4.80;;;;;;;;;;5020751;28;20029;-77
2020/12/31 10:22:09;;;;;;;8.47;5.20;;;;;;;;;;5027970;28;20022;-77
2020/12/31 10:24:36;;;;;;;7.27;4.57;;;;;;;;;;5032213;28;20030;-77
2020/12/31 10:27:02;;;;;;;7.20;4.73;;;;;;;;;;5011313;28;20072;-77
2020/12/31 10:29:28;;;;;;;7.77;4.97;;;;;;;;;;4997897;28;20026;-77
2020/12/31 10:31:54;;;;;;;10.07;5.90;;;;;;;;;;4994097;28;20478;-77
2020/12/31 10:34:22;;;;;;;11.03;6.37;;;;;;;;;;5009543;28;20037;-77
2020/12/31 10:36:52;;;;;;;8.57;4.83;;;;;;;;;;5028705;28;20029;-76
2020/12/31 10:39:18;;;;;;;9.03;5.40;;;;;;;;;;5010519;28;20045;-77
2020/12/31 10:41:46;;;;;;;9.20;5.10;;;;;;;;;;5012861;28;20091;-77
2020/12/31 10:44:12;;;;;;;7.13;3.33;;;;;;;;;;4997100;28;20026;-77
2020/12/31 10:46:38;;;;;;;6.57;3.60;;;;;;;;;;4995436;28;20038;-76
2020/12/31 10:49:04;;;;;;;7.87;3.70;;;;;;;;;;4994770;28;20088;-76
2020/12/31 10:51:34;;;;;;;5.33;3.00;;;;;;;;;;5008142;28;20073;-77
2020/12/31 10:54:00;;;;;;;7.33;4.17;;;;;;;;;;4989244;28;20034;-76
2020/12/31 10:56:26;;;;;;;9.03;5.43;;;;;;;;;;5028550;28;20056;-77
2020/12/31 10:58:52;;;;;;;8.00;4.50;;;;;;;;;;5010140;28;20160;-77
2020/12/31 11:01:19;;;;;;;8.03;4.50;;;;;;;;;;5002521;28;20116;-76
2020/12/31 11:03:45;;;;;;;6.47;3.90;;;;;;;;;;4991536;28;20022;-77
2020/12/31 11:06:18;;;;;;;5.73;3.60;;;;;;;;;;5005436;28;20040;-78
2020/12/31 11:08:44;;;;;;;6.43;4.05;;;;;;;;;;4996547;28;20033;-76
2020/12/31 11:11:14;;;;;;;7.30;4.20;;;;;;;;;;5003158;28;20041;-77
2020/12/31 11:13:40;;;;;;;6.10;4.00;;;;;;;;;;5027951;28;20490;-77
2020/12/31 11:16:08;;;;;;;6.77;3.47;;;;;;;;;;5034956;28;20054;-77
2020/12/31 11:18:34;;;;;;;8.13;3.70;;;;;;;;;;4997876;28;20079;-77
2020/12/31 11:21:00;;;;;;;6.63;3.33;;;;;;;;;;5015804;28;20025;-78
2020/12/31 11:23:27;;;;;;;6.37;3.87;;;;;;;;;;5004644;28;20028;-76
2020/12/31 11:25:53;;;;;;;6.07;3.20;;;;;;;;;;5007887;28;20029;-76
2020/12/31 11:28:19;;;;;;;5.63;3.30;;;;;;;;;;5006679;28;20108;-76
2020/12/31 11:30:45;;;;;;;6.37;3.73;;;;;;;;;;5006769;28;20563;-76
2020/12/31 11:33:11;;;;;;;7.03;4.20;;;;;;;;;;5006880;28;20030;-76
2020/12/31 11:35:38;;;;;;;10.03;5.07;;;;;;;;;;5003525;28;20031;-77
2020/12/31 11:38:04;;;;;;;8.93;4.90;;;;;;;;;;4993291;28;20022;-76
2020/12/31 11:40:30;;;;;;;6.53;3.30;;;;;;;;;;5006513;28;20476;-77
2020/12/31 11:42:56;;;;;;;6.63;3.70;;;;;;;;;;5008990;28;20029;-76
2020/12/31 11:45:22;;;;;;;6.67;3.50;;;;;;;;;;5013003;28;20057;-76
2020/12/31 11:47:48;;;;;;;9.10;3.93;;;;;;;;;;5022407;28;20017;-76
2020/12/31 11:50:14;;;;;;;9.70;4.43;;;;;;;;;;4994461;28;20035;-76
2020/12/31 11:52:40;;;;;;;6.33;3.30;;;;;;;;;;4988091;28;20101;-77
2020/12/31 11:55:06;;;;;;;5.57;3.13;;;;;;;;;;5019650;28;20025;-76
2020/12/31 11:57:33;;;;;;;5.60;3.17;;;;;;;;;;5016348;28;20030;-77
2020/12/31 11:59:59;;;;;;;6.60;3.37;;;;;;;;;;4999756;28;20584;-76
2020/12/31 12:02:25;;;;;;;7.33;3.10;;;;;;;;;;5002645;28;20101;-76
2020/12/31 12:04:51;;;;;;;6.90;3.10;;;;;;;;;;4997019;28;20030;-77
2020/12/31 12:07:17;;;;;;;5.20;3.17;;;;;;;;;;5006884;28;20057;-77
2020/12/31 12:09:44;;;;;;;7.40;3.23;;;;;;;;;;5007078;28;20682;-77
2020/12/31 12:12:10;;;;;;;8.63;5.20;;;;;;;;;;5014926;28;20927;-76
2020/12/31 12:14:36;;;;;;;8.37;4.00;;;;;;;;;;5014983;28;20041;-76
2020/12/31 12:17:02;;;;;;;6.07;3.07;;;;;;;;;;5002019;28;20022;-76
2020/12/31 12:19:28;;;;;;;5.53;3.40;;;;;;;;;;5008096;28;20026;-76
2020/12/31 12:22:01;;;;;;;6.73;3.20;;;;;;;;;;4996327;28;20289;-76
2020/12/31 12:24:27;;;;;;;5.70;2.70;;;;;;;;;;4997249;28;20281;-76
2020/12/31 12:26:54;;;;;;;6.27;3.57;;;;;;;;;;5009150;28;20292;-76
2020/12/31 12:29:20;;;;;;;7.77;4.17;;;;;;;;;;5006375;28;20304;-76
2020/12/31 12:31:46;;;;;;;5.57;2.97;;;;;;;;;;5007013;28;20265;-76
2020/12/31 12:34:15;;;;;;;5.73;3.00;;;;;;;;;;5022461;28;20326;-76
2020/12/31 12:36:42;;;;;;;5.03;2.47;;;;;;;;;;5013004;28;20311;-77
2020/12/31 12:39:08;;;;;;;6.17;2.83;;;;;;;;;;5003904;28;20780;-76
2020/12/31 12:41:35;;;;;;;4.90;2.70;;;;;;;;;;4991061;28;20344;-77
2020/12/31 12:44:01;;;;;;;6.20;2.47;;;;;;;;;;5006086;28;20763;-76
2020/12/31 12:46:27;;;;;;;5.23;2.70;;;;;;;;;;5006851;28;20268;-76
2020/12/31 12:48:53;;;;;;;5.73;3.13;;;;;;;;;;5008678;28;20708;-76
2020/12/31 12:51:19;;;;;;;5.77;3.13;;;;;;;;;;5007660;28;20273;-76
2020/12/31 12:53:45;;;;;;;5.40;2.80;;;;;;;;;;5008806;28;20265;-76
2020/12/31 12:56:12;;;;;;;6.33;3.00;;;;;;;;;;5007899;28;20296;-76
2020/12/31 12:58:38;;;;;;;4.87;2.80;;;;;;;;;;4990318;28;20261;-76
2020/12/31 13:01:04;;;;;;;5.23;2.57;;;;;;;;;;4991571;28;21173;-76
2020/12/31 13:03:30;;;;;;;5.73;2.90;;;;;;;;;;4989766;28;20265;-74
2020/12/31 13:05:57;;;;;;;5.60;2.87;;;;;;;;;;5004149;28;20289;-76
2020/12/31 13:08:25;;;;;;;9.73;4.30;;;;;;;;;;5021667;28;20260;-76
2020/12/31 13:10:51;;;;;;;5.70;2.90;;;;;;;;;;5015136;28;20261;-77
2020/12/31 13:13:17;;;;;;;5.43;2.73;;;;;;;;;;5031575;28;20288;-78
2020/12/31 13:15:43;;;;;;;7.73;3.60;;;;;;;;;;5009691;28;20850;-79
2020/12/31 13:18:11;;;;;;;5.60;2.70;;;;;;;;;;5030030;28;20296;-77
2020/12/31 13:20:41;;;;;;;7.37;2.53;;;;;;;;;;5034624;28;20303;-78
2020/12/31 13:23:08;;;;;;;6.80;3.30;;;;;;;;;;5030196;28;20295;-77
2020/12/31 13:25:34;;;;;;;4.17;2.53;;;;;;;;;;5023306;28;20697;-78
2020/12/31 13:28:00;;;;;;;7.30;3.00;;;;;;;;;;5010756;28;20275;-77
2020/12/31 13:30:27;;;;;;;5.90;2.80;;;;;;;;;;5010245;28;20675;-75
2020/12/31 13:32:54;;;;;;;6.10;2.90;;;;;;;;;;5008081;28;21107;-75
2020/12/31 13:35:20;;;;;;;5.27;2.60;;;;;;;;;;5008353;28;20311;-75
2020/12/31 13:37:46;;;;;;;5.37;3.03;;;;;;;;;;5008108;28;20277;-76
2020/12/31 13:40:12;;;;;;;5.57;2.80;;;;;;;;;;5007537;28;20323;-76
2020/12/31 13:42:38;;;;;;;6.60;3.03;;;;;;;;;;5005905;28;20367;-76
2020/12/31 13:45:05;;;;;;;6.90;3.30;;;;;;;;;;5013100;28;20277;-76
2020/12/31 13:47:31;;;;;;;6.50;2.93;;;;;;;;;;5010156;28;20291;-76
2020/12/31 13:49:59;;;;;;;7.77;3.50;;;;;;;;;;5023539;28;20375;-76
2020/12/31 13:52:25;;;;;;;6.13;3.30;;;;;;;;;;5014828;28;20406;-75
2020/12/31 13:54:51;;;;;;;6.73;3.17;;;;;;;;;;5013460;28;20273;-75
2020/12/31 13:57:19;;;;;;;7.23;3.33;;;;;;;;;;5021092;28;20292;-76
2020/12/31 13:59:45;;;;;;;6.97;3.30;;;;;;;;;;5039544;28;20275;-76
2020/12/31 14:02:12;;;;;;;6.13;3.33;;;;;;;;;;5027624;28;20326;-77
2020/12/31 14:04:38;;;;;;;6.37;3.10;;;;;;;;;;5007532;28;20297;-75
2020/12/31 14:07:06;;;;;;;5.43;3.23;;;;;;;;;;5013805;28;20268;-76
2020/12/31 14:09:34;;;;;;;6.07;3.40;;;;;;;;;;5012641;28;20325;-75
2020/12/31 14:12:16;;;;;;;10.43;5.40;;;;;;;;;;5009241;28;20310;-76
2020/12/31 14:14:43;;;;;;;10.47;4.50;;;;;;;;;;5008813;28;20352;-76
2020/12/31 14:17:09;;;;;;;9.17;5.00;;;;;;;;;;4996854;28;20320;-76
2020/12/31 14:19:36;;;;;;;9.87;5.10;;;;;;;;;;5006237;28;20277;-76
2020/12/31 14:22:06;;;;;;;10.80;5.97;;;;;;;;;;5006700;28;20284;-76
2020/12/31 14:24:32;;;;;;;8.27;4.20;;;;;;;;;;5005825;28;20280;-76
2020/12/31 14:26:58;;;;;;;8.83;4.87;;;;;;;;;;4990188;28;20273;-75
2020/12/31 14:29:24;;;;;;;9.80;5.40;;;;;;;;;;4988079;28;20273;-76
2020/12/31 14:31:50;;;;;;;13.57;7.07;;;;;;;;;;4989400;28;20264;-76
2020/12/31 14:34:16;;;;;;;13.17;6.80;;;;;;;;;;4998044;28;20273;-76
2020/12/31 14:36:44;;;;;;;12.53;5.77;;;;;;;;;;5006775;28;20272;-76
2020/12/31 14:39:10;;;;;;;9.73;5.43;;;;;;;;;;5006117;28;20485;-76