Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:54;;;;;;;1999.90;999.90;;;;;;;20.00;47.86;95975.50;4989186;28;20038;-69
2022/05/27 00:04:19;;;;;;;1999.90;999.90;;;;;;;19.86;47.87;95951.59;4990637;28;20361;-69
2022/05/27 00:06:45;;;;;;;1999.90;999.90;;;;;;;19.94;47.99;95966.84;4990869;28;20026;-68
2022/05/27 00:09:10;;;;;;;1999.90;999.90;;;;;;;19.80;47.76;95934.06;4989251;28;20383;-69
2022/05/27 00:11:36;;;;;;;1999.90;999.90;;;;;;;19.89;47.96;95961.69;4989305;28;20030;-69
2022/05/27 00:14:01;;;;;;;1999.90;999.90;;;;;;;19.71;48.02;95923.41;4989613;28;20527;-69
2022/05/27 00:16:28;;;;;;;1999.90;999.90;;;;;;;19.93;47.84;95940.19;4988122;28;20029;-69
2022/05/27 00:18:54;;;;;;;1999.90;999.90;;;;;;;19.88;47.77;95945.84;4990652;28;20015;-70
2022/05/27 00:21:19;;;;;;;1999.90;999.90;;;;;;;19.85;47.81;95946.53;4990900;28;20081;-69
2022/05/27 00:23:45;;;;;;;1999.90;999.90;;;;;;;19.83;47.76;95946.09;4989667;28;20031;-69
2022/05/27 00:26:10;;;;;;;1999.90;999.90;;;;;;;19.85;47.74;95950.00;4990648;28;20030;-69
2022/05/27 00:28:35;;;;;;;1999.90;999.90;;;;;;;19.83;47.73;95954.97;4990367;28;20030;-69
2022/05/27 00:31:03;;;;;;;1999.90;999.90;;;;;;;19.83;47.64;95932.59;4989866;28;20046;-69
2022/05/27 00:33:28;;;;;;;1999.90;999.90;;;;;;;19.83;47.83;95938.78;4990541;28;20064;-69
2022/05/27 00:35:54;;;;;;;1999.90;999.90;;;;;;;19.77;48.06;95931.28;4990720;28;20038;-69
2022/05/27 00:38:19;;;;;;;1999.90;999.90;;;;;;;19.75;48.02;95931.59;4988738;28;20114;-69
2022/05/27 00:40:51;;;;;;;1999.90;999.90;;;;;;;19.84;47.77;95940.34;4989554;28;20042;-69
2022/05/27 00:43:16;;;;;;;1999.90;999.90;;;;;;;19.79;47.58;95926.31;4990536;28;20030;-69
2022/05/27 00:45:45;;;;;;;1999.90;999.90;;;;;;;19.71;47.45;95918.03;4987504;28;20050;-69
2022/05/27 00:48:17;;;;;;;1999.90;999.90;;;;;;;19.72;47.67;95924.19;4970878;28;20030;-69
2022/05/27 00:50:45;;;;;;;1999.90;999.90;;;;;;;19.72;47.56;95933.09;4969944;28;20058;-69
2022/05/27 00:53:17;;;;;;;1999.90;999.90;;;;;;;19.63;47.90;95915.47;4971096;28;20518;-69
2022/05/27 00:55:57;;;;;;;1999.90;999.90;;;;;;;19.67;47.82;95921.75;4970680;28;20033;-70
2022/05/27 00:58:52;;;;;;;1999.90;999.90;;;;;;;19.72;47.74;95935.00;4973231;28;20126;-69
2022/05/27 01:01:18;;;;;;;1999.90;999.90;;;;;;;19.66;47.66;95933.69;4987893;28;20104;-68
2022/05/27 01:03:44;;;;;;;1999.90;999.90;;;;;;;19.62;47.62;95935.47;4993685;28;20034;-69
2022/05/27 01:06:10;;;;;;;1999.90;999.90;;;;;;;19.58;47.76;95934.56;4992765;28;20029;-68
2022/05/27 01:08:35;;;;;;;1999.90;999.90;;;;;;;19.51;47.96;95924.34;4992775;28;20034;-68
2022/05/27 01:11:40;;;;;;;1999.90;999.90;;;;;;;19.59;48.19;95947.72;4993935;28;20030;-68
2022/05/27 01:14:27;;;;;;;1999.90;999.90;;;;;;;19.57;48.02;95943.78;4992481;28;20022;-68
2022/05/27 01:17:05;;;;;;;1999.90;999.90;;;;;;;19.10;47.73;95868.81;4993707;28;20045;-69
2022/05/27 01:22:41;;;;;;;1999.90;999.90;;;;;;;19.51;47.98;95932.44;4993553;28;20097;-68
2022/05/27 01:25:10;;;;;;;1999.90;999.90;;;;;;;19.52;48.00;95941.31;4992316;28;20117;-68
2022/05/27 01:28:17;;;;;;;1999.90;999.90;;;;;;;19.52;47.97;95935.94;4993687;28;20022;-69
2022/05/27 01:30:49;;;;;;;1999.90;999.90;;;;;;;19.41;48.22;95924.84;5007750;28;20041;-68
2022/05/27 01:33:59;;;;;;;1999.90;999.90;;;;;;;19.47;48.27;95934.25;4993418;28;20045;-69
2022/05/27 01:36:40;;;;;;;1999.90;999.90;;;;;;;19.45;48.01;95931.13;4974724;28;20385;-68
2022/05/27 01:39:43;;;;;;;1999.90;999.90;;;;;;;19.41;48.32;95930.22;4990665;28;20034;-69
2022/05/27 01:42:23;;;;;;;1999.90;999.90;;;;;;;19.33;48.33;95921.13;4993446;28;20030;-68
2022/05/27 01:44:59;;;;;;;1999.90;999.90;;;;;;;19.32;48.39;95919.56;4993146;28;20026;-70
2022/05/27 01:47:55;;;;;;;1999.90;999.90;;;;;;;19.33;48.46;95920.34;4992389;28;20022;-69
2022/05/27 01:50:23;;;;;;;1999.90;999.90;;;;;;;19.37;48.36;95918.53;4991936;28;20026;-69
2022/05/27 01:53:21;;;;;;;1999.90;999.90;;;;;;;19.37;48.43;95922.03;4992578;28;20034;-69
2022/05/27 01:55:58;;;;;;;1999.90;999.90;;;;;;;19.32;48.33;95918.78;4991745;28;20041;-69
2022/05/27 01:58:37;;;;;;;1999.90;999.90;;;;;;;19.28;48.33;95915.19;4992117;28;20026;-68
2022/05/27 02:01:07;;;;;;;1999.90;999.90;;;;;;;19.33;48.29;95923.03;4991947;28;20041;-68
2022/05/27 02:03:37;;;;;;;1999.90;999.90;;;;;;;19.26;48.33;95912.84;4991786;28;20041;-68
2022/05/27 02:06:10;;;;;;;1999.90;999.90;;;;;;;19.30;48.32;95918.34;4992887;28;20030;-69
2022/05/27 02:09:03;;;;;;;1999.90;999.90;;;;;;;19.31;48.21;95925.31;4992166;28;20023;-69
2022/05/27 02:11:30;;;;;;;1999.90;999.90;;;;;;;19.20;48.30;95912.28;4990565;28;20388;-69
2022/05/27 02:14:13;;;;;;;1999.90;999.90;;;;;;;19.26;48.63;95928.22;4990745;28;20041;-69
2022/05/27 02:16:45;;;;;;;1999.90;999.90;;;;;;;19.29;48.42;95919.44;4992856;28;20026;-69
2022/05/27 02:19:20;;;;;;;1999.90;999.90;;;;;;;19.27;48.36;95924.41;4991254;28;20018;-68
2022/05/27 02:22:11;;;;;;;1999.90;999.90;;;;;;;19.32;48.38;95924.16;4990924;28;20030;-69
2022/05/27 02:24:42;;;;;;;1999.90;999.90;;;;;;;19.40;48.48;95915.16;4992497;28;20030;-68
2022/05/27 02:27:21;;;;;;;1999.90;999.90;;;;;;;19.57;48.14;95922.97;4990111;28;20380;-69
2022/05/27 02:29:51;;;;;;;1999.90;999.90;;;;;;;19.68;47.95;95909.81;4990925;28;20091;-68
2022/05/27 02:32:33;;;;;;;1999.90;999.90;;;;;;;19.81;47.71;95907.84;4992285;28;20153;-68
2022/05/27 02:35:08;;;;;;;1999.90;999.90;;;;;;;20.10;47.30;95923.69;4992521;28;20109;-69
2022/05/27 02:37:43;;;;;;;1999.90;999.90;;;;;;;20.28;46.67;95924.16;4991501;28;20034;-69
2022/05/27 02:40:18;;;;;;;1999.90;999.90;;;;;;;20.50;46.39;95920.09;4990613;28;20113;-69
2022/05/27 02:42:50;;;;;;;1999.90;999.90;;;;;;;20.79;45.88;95928.91;4990228;28;20049;-69
2022/05/27 02:45:38;;;;;;;1999.90;999.90;;;;;;;20.93;45.30;95924.59;4992311;28;20030;-69
2022/05/27 02:48:11;;;;;;;1999.90;999.90;;;;;;;21.13;44.85;95916.56;4991869;28;20113;-69
2022/05/27 02:50:49;;;;;;;1999.90;999.90;;;;;;;21.29;44.71;95925.41;4992351;28;20022;-68
2022/05/27 02:53:39;;;;;;;1999.90;999.90;;;;;;;21.28;44.38;95904.91;4992173;28;20069;-69
2022/05/27 02:56:24;;;;;;;1999.90;999.90;;;;;;;21.41;44.06;95929.97;4990280;28;20105;-68
2022/05/27 02:58:49;;;;;;;1999.90;999.90;;;;;;;21.34;43.99;95924.38;4992154;28;20108;-69
2022/05/27 03:01:16;;;;;;;1999.90;999.90;;;;;;;20.44;45.29;95924.97;4991932;28;20065;-68
2022/05/27 03:03:42;;;;;;;1999.90;999.90;;;;;;;20.05;46.56;95928.56;4991874;28;20105;-70
2022/05/27 03:06:26;;;;;;;1999.90;999.90;;;;;;;19.84;47.36;95923.34;4990438;28;20023;-69
2022/05/27 03:08:57;;;;;;;1999.90;999.90;;;;;;;20.12;46.97;95926.84;4990273;28;20542;-69
2022/05/27 03:11:41;;;;;;;1999.90;999.90;;;;;;;20.14;46.42;95923.78;4989847;28;20116;-68
2022/05/27 03:14:24;;;;;;;1999.90;999.90;;;;;;;20.25;46.82;95914.03;4990180;28;20030;-68
2022/05/27 03:17:13;;;;;;;1999.90;999.90;;;;;;;20.70;45.89;95916.34;4990396;28;20436;-69
2022/05/27 03:20:09;;;;;;;1999.90;999.90;;;;;;;20.81;45.55;95911.19;4951418;28;20039;-68
2022/05/27 03:23:07;;;;;;;1999.90;999.90;;;;;;;19.54;48.16;95903.97;4991629;28;20026;-68
2022/05/27 03:25:41;;;;;;;1999.90;999.90;;;;;;;20.00;47.45;95913.38;4990649;28;20038;-68
2022/05/27 03:28:10;;;;;;;1999.90;999.90;;;;;;;20.65;46.15;95918.53;4990873;28;20105;-69
2022/05/27 03:30:53;;;;;;;1999.90;999.90;;;;;;;21.05;45.44;95915.63;4991572;28;20030;-68
2022/05/27 03:33:27;;;;;;;1999.90;999.90;;;;;;;21.11;44.71;95922.31;4990567;28;20029;-68
2022/05/27 03:36:00;;;;;;;1999.90;999.90;;;;;;;21.26;44.51;95905.25;4990874;28;20484;-69
2022/05/27 03:38:56;;;;;;;1999.90;999.90;;;;;;;21.65;44.09;95918.06;4991008;28;20022;-69
2022/05/27 03:41:33;;;;;;;1999.90;999.90;;;;;;;21.84;43.82;95917.28;4990835;28;20491;-69
2022/05/27 03:43:59;;;;;;;1999.90;999.90;;;;;;;21.92;43.67;95919.00;4989745;28;20030;-69
2022/05/27 03:46:31;;;;;;;1999.90;999.90;;;;;;;21.98;43.04;95909.44;4991144;28;20035;-69
2022/05/27 03:48:57;;;;;;;1999.90;999.90;;;;;;;21.94;43.05;95903.16;4991107;28;20034;-68
2022/05/27 03:51:27;;;;;;;1999.90;999.90;;;;;;;21.97;43.07;95922.22;4989789;28;20037;-69
2022/05/27 03:54:04;;;;;;;1999.90;999.90;;;;;;;22.25;42.62;95911.13;4989170;28;20030;-69
2022/05/27 03:56:35;;;;;;;1999.90;999.90;;;;;;;22.35;42.40;95920.59;4971664;28;20027;-69
2022/05/27 03:59:02;;;;;;;1999.90;999.90;;;;;;;22.39;42.50;95926.09;4969879;28;20038;-69
2022/05/27 04:01:29;;;;;;;1999.90;999.90;;;;;;;22.53;42.50;95921.69;4970347;28;20023;-69
2022/05/27 04:03:57;;;;;;;1999.90;999.90;;;;;;;22.46;42.21;95928.91;4986205;28;20629;-69
2022/05/27 04:06:23;;;;;;;1999.90;999.90;;;;;;;22.66;42.01;95930.41;4990882;28;20064;-68
2022/05/27 04:08:48;;;;;;;1999.90;999.90;;;;;;;22.63;41.79;95923.03;4988871;28;20030;-69
2022/05/27 04:11:14;;;;;;;1999.90;999.90;;;;;;;22.60;42.14;95921.03;4989965;28;20038;-69
2022/05/27 04:13:39;;;;;;;1999.90;999.90;;;;;;;22.72;41.64;95918.13;4989445;28;20125;-69
2022/05/27 04:16:05;;;;;;;1999.90;999.90;;;;;;;22.82;41.60;95922.16;4990777;28;20054;-69
2022/05/27 04:18:30;;;;;;;1999.90;999.90;;;;;;;22.84;41.44;95912.50;4989029;28;20027;-69
2022/05/27 04:20:55;;;;;;;1999.90;999.90;;;;;;;22.93;40.89;95916.91;4989126;28;20049;-69
2022/05/27 04:23:21;;;;;;;1999.90;999.90;;;;;;;22.96;41.01;95921.63;4988692;28;20022;-69
2022/05/27 04:25:48;;;;;;;1999.90;999.90;;;;;;;23.07;40.67;95928.78;4989521;28;20042;-68
2022/05/27 04:28:14;;;;;;;1999.90;999.90;;;;;;;22.89;40.55;95930.44;4989036;28;20110;-69
2022/05/27 04:30:41;;;;;;;1999.90;999.90;;;;;;;22.98;40.58;95911.19;4990328;28;20348;-68
2022/05/27 04:33:08;;;;;;;1999.90;999.90;;;;;;;22.96;40.25;95894.50;4993391;28;20061;-68
2022/05/27 04:35:33;;;;;;;1999.90;999.90;;;;;;;23.20;40.71;95917.72;4994713;28;20034;-68
2022/05/27 04:37:59;;;;;;;1999.90;999.90;;;;;;;23.21;40.19;95884.78;4991705;28;20138;-68
2022/05/27 04:40:24;;;;;;;1999.90;999.90;;;;;;;23.40;40.23;95888.53;4992581;28;20065;-69
2022/05/27 04:42:49;;;;;;;1999.90;999.90;;;;;;;23.42;40.25;95878.06;4994339;28;20030;-68
2022/05/27 04:45:15;;;;;;;1999.90;999.90;;;;;;;23.58;39.85;95898.44;4994558;28;20038;-68
2022/05/27 04:47:40;;;;;;;1999.90;999.90;;;;;;;23.67;39.81;95898.19;4994303;28;20022;-69
2022/05/27 04:50:10;;;;;;;1999.90;999.90;;;;;;;23.52;39.65;95855.69;4993939;28;20313;-69
2022/05/27 04:52:36;;;;;;;1999.90;999.90;;;;;;;23.92;39.46;95903.16;4993379;28;20064;-68
2022/05/27 04:55:07;;;;;;;1999.90;999.90;;;;;;;23.69;39.41;95859.78;4994423;28;20419;-68
2022/05/27 04:57:51;;;;;;;1999.90;999.90;;;;;;;24.06;39.57;95898.66;4994326;28;20030;-68
2022/05/27 05:00:18;;;;;;;1999.90;999.90;;;;;;;24.18;39.48;95913.91;4993612;28;20043;-68
2022/05/27 05:02:44;;;;;;;1999.90;999.90;;;;;;;24.11;39.09;95886.66;4992930;28;20034;-68
2022/05/27 05:05:13;;;;;;;1999.90;999.90;;;;;;;24.09;39.16;95870.72;4993839;28;20073;-68
2022/05/27 05:07:40;;;;;;;1999.90;999.90;;;;;;;24.40;38.70;95886.94;4992946;28;20030;-69
2022/05/27 05:10:08;;;;;;;1999.90;999.90;;;;;;;24.48;38.19;95872.28;4993571;28;20026;-68
2022/05/27 05:12:34;;;;;;;1999.90;999.90;;;;;;;24.12;38.17;95847.47;4992622;28;20105;-69
2022/05/27 05:14:59;;;;;;;1999.90;999.90;;;;;;;24.54;38.27;95887.88;4993789;28;20077;-69
2022/05/27 05:17:25;;;;;;;1999.90;999.90;;;;;;;24.91;37.93;95903.31;4993124;28;20018;-69
2022/05/27 05:19:53;;;;;;;1999.90;999.90;;;;;;;24.79;37.61;95860.06;4993284;28;20467;-69
2022/05/27 05:22:20;;;;;;;1999.90;999.90;;;;;;;25.14;36.83;95892.22;4992782;28;20269;-69
2022/05/27 05:24:45;;;;;;;1999.90;999.90;;;;;;;25.23;37.21;95878.25;4993727;28;20026;-69
2022/05/27 05:27:11;;;;;;;1999.90;999.90;;;;;;;25.05;37.13;95837.31;4993705;28;20018;-69
2022/05/27 05:29:36;;;;;;;1999.90;999.90;;;;;;;25.21;37.03;95864.25;4993380;28;20026;-69
2022/05/27 05:32:04;;;;;;;1999.90;999.90;;;;;;;24.94;36.96;95831.03;4992446;28;20093;-69
2022/05/27 05:34:29;;;;;;;1999.90;999.90;;;;;;;24.82;37.09;95845.69;4993376;28;20475;-68
2022/05/27 05:36:56;;;;;;;1999.90;999.90;;;;;;;24.34;37.43;95835.59;4992159;28;20030;-69
2022/05/27 05:39:22;;;;;;;1999.90;999.90;;;;;;;24.62;38.04;95896.88;4992168;28;20058;-69
2022/05/27 05:41:59;;;;;;;1999.90;999.90;;;;;;;24.75;38.13;95891.91;4991568;28;20108;-69
2022/05/27 05:44:26;;;;;;;1999.90;999.90;;;;;;;24.67;37.91;95888.38;4993414;28;20048;-69
2022/05/27 05:46:52;;;;;;;1999.90;999.90;;;;;;;23.11;39.60;95831.16;4993122;28;20033;-69
2022/05/27 05:49:17;;;;;;;1999.90;999.90;;;;;;;22.72;41.02;95858.44;4991935;28;20117;-67
2022/05/27 05:51:43;;;;;;;1999.90;999.90;;;;;;;22.79;40.41;95853.16;4993040;28;20026;-67
2022/05/27 05:54:08;;;;;;;1999.90;999.90;;;;;;;23.72;39.55;95897.09;4992010;28;20476;-67
2022/05/27 05:56:33;;;;;;;1999.90;999.90;;;;;;;23.58;39.23;95829.78;4993003;28;20026;-71
2022/05/27 05:58:59;;;;;;;1999.90;999.90;;;;;;;23.09;41.21;95904.00;4992505;28;20475;-69
2022/05/27 06:01:25;;;;;;;1999.90;999.90;;;;;;;23.28;40.24;95862.38;4993036;28;20053;-66
2022/05/27 06:03:51;;;;;;;1999.90;999.90;;;;;;;23.91;40.07;95890.72;4991962;28;20028;-67
2022/05/27 06:06:17;;;;;;;1999.90;999.90;;;;;;;24.14;39.51;95888.63;4991875;28;20018;-66
2022/05/27 06:08:42;;;;;;;1999.90;999.90;;;;;;;24.35;39.32;95894.28;4991278;28;20388;-66
2022/05/27 06:11:08;;;;;;;1999.90;999.90;;;;;;;23.56;40.42;95886.41;4991499;28;20076;-67
2022/05/27 06:13:35;;;;;;;1999.90;999.90;;;;;;;23.73;40.03;95869.56;4992787;28;20029;-67
2022/05/27 06:16:01;;;;;;;1999.90;999.90;;;;;;;24.02;39.85;95880.75;4992547;28;20475;-67
2022/05/27 06:18:26;;;;;;;1999.90;999.90;;;;;;;24.39;38.61;95878.00;4991685;28;20038;-68
2022/05/27 06:20:52;;;;;;;1999.90;999.90;;;;;;;24.49;40.38;95871.09;4989313;28;20087;-68
2022/05/27 06:23:17;;;;;;;1999.90;999.90;;;;;;;24.48;38.70;95886.66;4991223;28;20144;-68
2022/05/27 06:25:42;;;;;;;1999.90;999.90;;;;;;;23.69;40.30;95881.53;4992605;28;20035;-68
2022/05/27 06:36:21;;;;;;;1999.90;999.90;;;;;;;24.43;38.78;95876.13;4990420;28;20032;-69
2022/05/27 06:38:47;;;;;;;1999.90;999.90;;;;;;;24.32;38.44;95881.44;4991242;28;20113;-71
2022/05/27 06:41:13;;;;;;;1999.90;999.90;;;;;;;23.79;39.74;95876.22;4992176;28;20045;-68
2022/05/27 06:43:38;;;;;;;1999.90;999.90;;;;;;;23.69;39.91;95885.03;4989477;28;20042;-68
2022/05/27 06:46:04;;;;;;;1999.90;999.90;;;;;;;23.09;41.25;95885.78;4986459;28;20034;-68
2022/05/27 06:48:29;;;;;;;1999.90;999.90;;;;;;;22.94;41.07;95886.72;4991674;28;20027;-69
2022/05/27 06:50:55;;;;;;;1999.90;999.90;;;;;;;23.22;40.01;95883.63;4988581;28;20030;-69
2022/05/27 06:53:22;;;;;;;1999.90;999.90;;;;;;;21.88;43.10;95896.47;4987888;28;20030;-68
2022/05/27 06:55:49;;;;;;;1999.90;999.90;;;;;;;20.81;45.40;95892.28;4991994;28;20064;-68
2022/05/27 06:58:15;;;;;;;1999.90;999.90;;;;;;;21.84;43.76;95888.28;4990889;28;20041;-67
2022/05/27 07:00:41;;;;;;;1999.90;999.90;;;;;;;21.54;44.36;95863.72;4991165;28;20479;-66
2022/05/27 07:03:07;;;;;;;1999.90;999.90;;;;;;;23.37;41.30;95873.75;4978421;28;20035;-67
2022/05/27 07:05:33;;;;;;;1999.90;999.90;;;;;;;23.75;40.49;95859.13;4983000;28;20042;-67
2022/05/27 07:07:58;;;;;;;1999.90;999.90;;;;;;;23.27;41.44;95856.16;4990656;28;20026;-67
2022/05/27 07:10:24;;;;;;;1999.90;999.90;;;;;;;24.06;39.12;95855.16;4990775;28;20026;-67
2022/05/27 07:12:49;;;;;;;1999.90;999.90;;;;;;;23.31;39.71;95858.94;4991357;28;20045;-68
2022/05/27 07:15:16;;;;;;;1999.90;999.90;;;;;;;24.46;38.36;95858.25;4974356;28;20027;-68
2022/05/27 07:17:41;;;;;;;1999.90;999.90;;;;;;;24.22;37.96;95852.22;4978042;28;20667;-68
2022/05/27 07:20:08;;;;;;;1999.90;999.90;;;;;;;24.57;37.29;95859.16;4990537;28;20158;-68
2022/05/27 07:22:33;;;;;;;1999.90;999.90;;;;;;;24.16;37.86;95847.47;4991478;28;20032;-67
2022/05/27 07:24:59;;;;;;;1999.90;999.90;;;;;;;24.22;38.07;95854.16;4991339;28;20053;-67
2022/05/27 07:27:24;;;;;;;1999.90;999.90;;;;;;;23.35;39.39;95849.69;4991412;28;20019;-67
2022/05/27 07:29:49;;;;;;;1999.90;999.90;;;;;;;23.74;38.90;95848.59;4990293;28;20565;-67
2022/05/27 07:32:15;;;;;;;1999.90;999.90;;;;;;;24.99;37.20;95849.72;4990360;28;20034;-67
2022/05/27 07:34:40;;;;;;;1999.90;999.90;;;;;;;25.08;37.32;95834.63;4990185;28;20077;-68
2022/05/27 07:37:06;;;;;;;1999.90;999.90;;;;;;;24.86;37.39;95847.28;4991175;28;20033;-67
2022/05/27 07:39:31;;;;;;;1999.90;999.90;;;;;;;24.92;37.49;95839.53;4990957;28;20030;-67
2022/05/27 07:41:58;;;;;;;1999.90;999.90;;;;;;;24.34;38.64;95834.81;4991013;28;20458;-68
2022/05/27 07:44:24;;;;;;;1999.90;999.90;;;;;;;24.63;38.39;95833.94;4990597;28;20088;-68
2022/05/27 07:46:53;;;;;;;1999.90;999.90;;;;;;;25.22;37.25;95833.91;4989827;28;20030;-68
2022/05/27 07:49:18;;;;;;;1999.90;999.90;;;;;;;23.60;39.31;95822.06;4990855;28;20053;-68
2022/05/27 07:51:44;;;;;;;1999.90;999.90;;;;;;;23.85;39.47;95844.06;4990056;28;20472;-68
2022/05/27 07:54:11;;;;;;;1999.90;999.90;;;;;;;22.88;41.87;95831.22;4990889;28;20037;-67
2022/05/27 07:56:39;;;;;;;1999.90;999.90;;;;;;;23.56;40.75;95837.53;4990469;28;20022;-68
2022/05/27 07:59:05;;;;;;;1999.90;999.90;;;;;;;23.00;41.52;95827.50;4989865;28;20030;-68
2022/05/27 08:01:31;;;;;;;1999.90;999.90;;;;;;;24.07;39.21;95824.13;4990836;28;20026;-68
2022/05/27 08:03:56;;;;;;;1999.90;999.90;;;;;;;24.22;39.86;95832.41;4990078;28;20030;-68
2022/05/27 08:06:22;;;;;;;1999.90;999.90;;;;;;;24.37;38.88;95804.97;4990236;28;20134;-67
2022/05/27 08:08:47;;;;;;;1999.90;999.90;;;;;;;23.11;40.36;95823.00;4990708;28;20382;-68
2022/05/27 08:11:13;;;;;;;1999.90;999.90;;;;;;;22.89;41.63;95823.88;4988112;28;20062;-69
2022/05/27 08:13:39;;;;;;;1999.90;999.90;;;;;;;24.09;40.51;95823.72;4989597;28;20018;-68
2022/05/27 08:16:05;;;;;;;1999.90;999.90;;;;;;;24.04;40.08;95813.19;4990501;28;20026;-68
2022/05/27 08:18:30;;;;;;;1999.90;999.90;;;;;;;23.53;40.46;95816.53;4989230;28;20479;-69
2022/05/27 08:20:56;;;;;;;1999.90;999.90;;;;;;;24.20;39.24;95794.69;4989588;28;20041;-67
2022/05/27 08:23:21;;;;;;;1999.90;999.90;;;;;;;25.22;37.47;95811.34;4990348;28;20474;-67
2022/05/27 08:25:47;;;;;;;1999.90;999.90;;;;;;;24.54;37.92;95810.94;4989553;28;20499;-67
2022/05/27 08:28:12;;;;;;;1999.90;999.90;;;;;;;24.88;37.03;95815.06;4989930;28;20037;-67
2022/05/27 08:30:38;;;;;;;1999.90;999.90;;;;;;;24.17;38.70;95813.72;4989720;28;20165;-67
2022/05/27 08:33:03;;;;;;;1999.90;999.90;;;;;;;22.99;40.58;95818.59;4990377;28;20692;-66
2022/05/27 08:38:21;;;;;;;1999.90;999.90;;;;;;;23.48;40.43;95825.00;4989744;28;20053;-68
2022/05/27 08:41:05;;;;;;;1999.90;999.90;;;;;;;22.61;40.47;95818.78;4990580;28;20463;-67
2022/05/27 08:43:58;;;;;;;1999.90;999.90;;;;;;;22.62;42.14;95818.41;4989823;28;20030;-68
2022/05/27 08:46:45;;;;;;;1999.90;999.90;;;;;;;22.90;41.47;95815.34;4971484;28;20031;-68
2022/05/27 08:49:20;;;;;;;1999.90;999.90;;;;;;;22.84;41.63;95809.44;4989407;28;20480;-67
2022/05/27 08:52:21;;;;;;;1999.90;999.90;;;;;;;24.35;37.96;95812.72;4989764;28;20034;-67
2022/05/27 08:54:48;;;;;;;1999.90;999.90;;;;;;;24.75;38.60;95808.34;4989156;28;20022;-68
2022/05/27 09:00:27;;;;;;;1999.90;999.90;;;;;;;25.57;37.20;95797.88;4988980;28;20084;-67
2022/05/27 09:03:05;;;;;;;1999.90;999.90;;;;;;;24.62;37.74;95810.63;4989402;28;20038;-69
2022/05/27 09:05:59;;;;;;;1999.90;999.90;;;;;;;24.29;38.77;95802.53;4991637;28;20026;-68
2022/05/27 09:08:25;;;;;;;1999.90;999.90;;;;;;;24.59;38.17;95803.19;4994811;28;20025;-68
2022/05/27 09:11:08;;;;;;;1999.90;999.90;;;;;;;24.26;38.46;95809.53;4990805;28;20073;-69
2022/05/27 09:13:39;;;;;;;1999.90;999.90;;;;;;;25.00;37.15;95794.13;4991782;28;20028;-68
2022/05/27 09:16:08;;;;;;;1999.90;999.90;;;;;;;25.01;36.99;95801.13;5003508;28;20105;-71
2022/05/27 09:18:35;;;;;;;1999.90;999.90;;;;;;;24.42;38.51;95801.13;4994110;28;20038;-73
2022/05/27 09:21:39;;;;;;;1999.90;999.90;;;;;;;23.74;40.18;95797.78;4994656;28;20033;-69
2022/05/27 09:24:34;;;;;;;1999.90;999.90;;;;;;;22.96;41.82;95794.13;4995683;28;20034;-70
2022/05/27 09:27:08;;;;;;;1999.90;999.90;;;;;;;24.53;38.67;95793.06;5012766;28;20068;-70
2022/05/27 09:29:53;;;;;;;1999.90;999.90;;;;;;;24.20;38.47;95786.53;5008409;28;20168;-70
2022/05/27 09:32:27;;;;;;;1999.90;999.90;;;;;;;23.94;39.04;95786.72;4993388;28;20459;-71
2022/05/27 09:34:55;;;;;;;1999.90;999.90;;;;;;;24.64;38.16;95791.97;4992324;28;20392;-70
2022/05/27 09:37:26;;;;;;;1999.90;999.90;;;;;;;23.48;40.10;95792.41;4992716;28;20026;-69
2022/05/27 09:39:57;;;;;;;1999.90;999.90;;;;;;;23.37;40.24;95791.53;4992216;28;20030;-71
2022/05/27 09:42:31;;;;;;;1999.90;999.90;;;;;;;24.23;38.61;95783.09;4992332;28;20038;-71
2022/05/27 09:44:58;;;;;;;1999.90;999.90;;;;;;;24.32;38.94;95801.81;4992869;28;20101;-72
2022/05/27 09:47:29;;;;;;;1999.90;999.90;;;;;;;24.13;38.54;95762.03;4991983;28;20066;-72
2022/05/27 09:49:57;;;;;;;;;;;;;;;25.34;37.58;95781.09;4993278;28;20034;-70
2022/05/27 09:52:24;;;;;;;1999.90;999.90;;;;;;;27.06;34.05;95746.44;4999322;28;20015;-70
2022/05/27 09:54:55;;;;;;;1999.90;999.90;;;;;;;23.98;38.63;95793.75;5013169;28;20430;-71
2022/05/27 09:57:26;;;;;;;1999.90;999.90;;;;;;;22.93;40.17;95768.53;5010999;28;20391;-71
2022/05/27 09:59:57;;;;;;;1999.90;999.90;;;;;;;23.66;39.67;95776.34;5008156;28;20034;-68
2022/05/27 10:02:26;;;;;;;1999.90;999.90;;;;;;;24.65;38.39;95776.41;4992166;28;20030;-68
2022/05/27 10:05:13;;;;;;;1999.90;999.90;;;;;;;24.37;38.25;95774.31;4991054;28;20037;-69
2022/05/27 10:07:42;;;;;;;1999.90;999.90;;;;;;;24.79;37.70;95776.50;4991814;28;20483;-69
2022/05/27 10:10:26;;;;;;;1999.90;999.90;;;;;;;23.75;39.10;95777.63;4991025;28;20499;-71
2022/05/27 10:12:51;;;;;;;1999.90;999.90;;;;;;;23.38;39.35;95774.06;4991017;28;20052;-70
2022/05/27 10:15:26;;;;;;;1999.90;999.90;;;;;;;23.96;39.06;95768.13;4992434;28;20027;-70
2022/05/27 10:17:51;;;;;;;1999.90;999.90;;;;;;;23.88;39.83;95764.53;4992721;28;20037;-70
2022/05/27 10:20:29;;;;;;;1999.90;999.90;;;;;;;24.28;38.33;95773.81;4990440;28;20030;-70
2022/05/27 10:23:22;;;;;;;1999.90;999.90;;;;;;;25.17;37.32;95766.22;4992300;28;20107;-71
2022/05/27 10:25:47;;;;;;;1999.90;999.90;;;;;;;24.32;38.18;95752.88;5011337;28;20541;-71
2022/05/27 10:28:24;;;;;;;1999.90;999.90;;;;;;;24.99;37.81;95768.06;5009508;28;20065;-71
2022/05/27 10:31:16;;;;;;;1999.90;999.90;;;;;;;25.01;37.78;95758.34;4990315;28;20033;-72
2022/05/27 10:33:44;;;;;;;1999.90;999.90;;;;;;;25.01;38.14;95754.84;4989388;28;20080;-72
2022/05/27 10:36:40;;;;;;;1999.90;999.90;;;;;;;25.77;37.17;95745.78;4988840;28;20026;-72
2022/05/27 10:39:47;;;;;;;1999.90;999.90;;;;;;;26.96;33.95;95751.56;4988643;28;20030;-71
2022/05/27 10:42:45;;;;;;;1999.90;999.90;;;;;;;24.46;38.92;95754.91;4978961;28;20221;-71
2022/05/27 10:45:23;;;;;;;1999.90;999.90;;;;;;;25.00;37.66;95747.84;4985725;28;20054;-71
2022/05/27 10:48:13;;;;;;;1999.90;999.90;;;;;;;25.81;35.41;95744.63;4988951;28;20034;-72
2022/05/27 10:50:52;;;;;;;1999.90;999.90;;;;;;;27.35;32.70;95726.06;4990738;28;20438;-72
2022/05/27 10:53:43;;;;;;;1999.90;999.90;;;;;;;25.66;36.16;95740.31;4989354;28;20697;-71
2022/05/27 10:56:23;;;;;;;1999.90;999.90;;;;;;;25.23;37.21;95734.72;4978202;28;20039;-72
2022/05/27 11:04:55;;;;;;;1999.90;999.90;;;;;;;26.77;35.42;95723.91;4959036;28;20066;-69
2022/05/27 11:08:01;;;;;;;1999.90;999.90;;;;;;;23.83;38.85;95737.72;4973397;28;20725;-69
2022/05/27 11:10:37;;;;;;;1999.90;999.90;;;;;;;24.60;38.15;95733.25;4989861;28;20084;-68
2022/05/27 11:16:17;;;;;;;1999.90;999.90;;;;;;;25.20;37.26;95727.34;4990564;28;20566;-68
2022/05/27 11:18:54;;;;;;;1999.90;999.90;;;;;;;25.07;37.19;95717.97;4988985;28;20034;-68
2022/05/27 11:21:19;;;;;;;1999.90;999.90;;;;;;;24.66;38.48;95720.06;4989907;28;20042;-68
2022/05/27 11:24:24;;;;;;;1999.90;999.90;;;;;;;26.61;35.37;95707.97;4991711;28;20038;-69
2022/05/27 11:27:14;;;;;;;1999.90;999.90;;;;;;;25.09;38.04;95713.69;4946060;28;20176;-68
2022/05/27 11:30:02;;;;;;;1999.90;999.90;;;;;;;24.64;38.81;95704.91;4988336;28;20462;-68
2022/05/27 11:32:46;;;;;;;1999.90;999.90;;;;;;;25.65;36.78;95706.06;4990112;28;20487;-68
2022/05/27 11:35:28;;;;;;;1999.90;999.90;;;;;;;24.30;38.51;95700.78;4991141;28;20026;-68
2022/05/27 11:38:19;;;;;;;1999.90;999.90;;;;;;;25.08;37.41;95695.00;4991133;28;20082;-67
2022/05/27 11:40:52;;;;;;;1999.90;999.90;;;;;;;25.17;37.04;95692.72;4988951;28;20483;-68
2022/05/27 11:43:42;;;;;;;1999.90;999.90;;;;;;;26.62;34.29;95674.09;4988917;28;20022;-68
2022/05/27 11:46:26;;;;;;;1999.90;999.90;;;;;;;26.83;34.13;95687.66;4990908;28;20030;-68