Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:51;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5055379;28;20955;-68
2022/09/18 00:03:40;;;;;;;0.80;0.60;;;10.70;99.90;;;;;;5054820;28;20412;-68
2022/09/18 00:06:30;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5055008;28;20536;-68
2022/09/18 00:09:19;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5055302;28;20455;-67
2022/09/18 00:12:09;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5055553;28;20555;-68
2022/09/18 00:14:57;;;;;;;0.43;0.43;;;10.60;99.90;;;;;;5055376;28;20496;-67
2022/09/18 00:17:45;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5056071;28;20428;-68
2022/09/18 00:20:34;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5054856;28;20452;-67
2022/09/18 00:23:22;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5055176;28;20451;-68
2022/09/18 00:26:11;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5054729;28;20550;-68
2022/09/18 00:29:02;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5054660;28;20926;-67
2022/09/18 00:31:50;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5055947;28;20555;-67
2022/09/18 00:34:40;;;;;;;0.90;0.53;;;12.50;99.90;;;;;;5054968;28;20464;-68
2022/09/18 00:37:28;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5054091;28;20933;-68
2022/09/18 00:40:16;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5054553;28;20448;-68
2022/09/18 00:43:21;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5055122;28;20424;-68
2022/09/18 00:46:21;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5054459;28;20650;-68
2022/09/18 00:49:14;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5053998;28;20515;-67
2022/09/18 00:52:03;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5054363;28;20511;-67
2022/09/18 00:54:55;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5054509;28;20555;-67
2022/09/18 00:57:48;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5054923;28;20886;-68
2022/09/18 01:00:36;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5056179;28;20428;-67
2022/09/18 01:03:25;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5055225;28;20425;-68
2022/09/18 01:06:17;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5053833;28;20522;-67
2022/09/18 01:09:14;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5050111;28;20610;-67
2022/09/18 01:12:25;;;;;;;1.37;1.00;;;10.30;99.90;;;;;;5042154;28;20455;-67
2022/09/18 01:15:22;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5033364;28;20457;-67
2022/09/18 01:18:16;;;;;;;0.60;0.50;;;10.20;99.90;;;;;;5034191;28;20862;-68
2022/09/18 01:21:14;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5033665;28;20532;-68
2022/09/18 01:24:33;;;;;;;0.67;0.50;;;10.20;99.90;;;;;;5033136;28;20512;-67
2022/09/18 01:27:30;;;;;;;0.43;0.43;;;10.10;99.90;;;;;;5034089;28;20580;-68
2022/09/18 01:30:19;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5033898;28;20509;-68
2022/09/18 01:33:15;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5032626;28;20425;-67
2022/09/18 01:36:08;;;;;;;0.60;0.53;;;10.10;99.90;;;;;;5033523;28;21017;-68
2022/09/18 01:39:02;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5034358;28;20494;-67
2022/09/18 01:41:51;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5034670;28;20417;-68
2022/09/18 01:44:42;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5036788;28;20564;-68
2022/09/18 01:47:38;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5034449;28;20885;-68
2022/09/18 01:50:30;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5033848;28;20870;-67
2022/09/18 01:53:24;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5034544;28;20941;-69
2022/09/18 01:56:16;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5036745;28;20520;-67
2022/09/18 01:59:09;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5053637;28;20457;-68
2022/09/18 02:02:01;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5054021;28;20475;-68
2022/09/18 02:04:54;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5055374;28;20424;-68
2022/09/18 02:07:48;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5052583;28;20529;-68
2022/09/18 02:10:43;;;;;;;1.23;1.23;;;10.10;99.90;;;;;;5053360;28;20428;-68
2022/09/18 02:13:36;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5052554;28;20515;-68
2022/09/18 02:16:29;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;5054338;28;20468;-68
2022/09/18 02:19:22;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5053956;28;20743;-68
2022/09/18 02:22:16;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5054289;28;20444;-68
2022/09/18 02:25:07;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5055404;28;20452;-67
2022/09/18 02:27:57;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5053672;28;20452;-68
2022/09/18 02:30:45;;;;;;;0.53;0.53;;;10.10;99.90;;;;;;5052325;28;20424;-66
2022/09/18 02:33:35;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5053751;28;20578;-68
2022/09/18 02:36:51;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5053774;28;21007;-68
2022/09/18 02:39:53;;;;;;;0.70;0.57;;;10.10;99.90;;;;;;5052353;28;20424;-68
2022/09/18 02:42:47;;;;;;;1.77;1.67;;;10.10;99.90;;;;;;5054866;28;20427;-67
2022/09/18 02:45:42;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5055868;28;20506;-68
2022/09/18 02:48:50;;;;;;;7.23;2.77;;;10.10;99.90;;;;;;5056520;28;20420;-68
2022/09/18 02:51:46;;;;;;;4.30;1.30;;;10.10;99.90;;;;;;5056762;28;20423;-68
2022/09/18 02:54:41;;;;;;;3.33;1.37;;;10.10;99.90;;;;;;5059667;28;20431;-67
2022/09/18 02:57:35;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5062118;28;20467;-68
2022/09/18 03:00:25;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5062610;28;20428;-66
2022/09/18 03:03:17;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5056698;28;20511;-68
2022/09/18 03:06:06;;;;;;;3.07;2.77;;;10.10;99.90;;;;;;5056149;28;20519;-67
2022/09/18 03:08:54;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5055951;28;20506;-68
2022/09/18 03:11:42;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5055525;28;20543;-68
2022/09/18 03:14:31;;;;;;;1.40;0.80;;;10.00;99.90;;;;;;5055524;28;20428;-68
2022/09/18 03:17:19;;;;;;;1.83;0.80;;;10.00;99.90;;;;;;5055553;28;20439;-67
2022/09/18 03:20:08;;;;;;;1.80;1.00;;;10.00;99.90;;;;;;5054812;28;20427;-67
2022/09/18 03:22:56;;;;;;;2.30;0.70;;;10.00;99.90;;;;;;5056308;28;20425;-67
2022/09/18 03:25:44;;;;;;;2.00;0.60;;;10.00;99.90;;;;;;5038032;28;20559;-68
2022/09/18 03:28:33;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;5034408;28;20560;-67
2022/09/18 03:31:22;;;;;;;1.23;1.17;;;9.90;99.90;;;;;;5034746;28;20523;-67
2022/09/18 03:34:11;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5034605;28;20417;-70
2022/09/18 03:36:59;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5035155;28;20551;-67
2022/09/18 03:39:47;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5035046;28;20556;-67
2022/09/18 03:42:36;;;;;;;4.10;1.47;;;9.90;99.90;;;;;;5035056;28;20484;-67
2022/09/18 03:45:24;;;;;;;1.40;0.70;;;9.80;99.90;;;;;;5034124;28;20870;-67
2022/09/18 03:48:13;;;;;;;0.60;0.53;;;9.80;99.90;;;;;;5035658;28;20459;-66
2022/09/18 03:51:01;;;;;;;1.73;1.00;;;9.80;99.90;;;;;;5034991;28;20511;-67
2022/09/18 03:53:50;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5035386;28;20964;-68
2022/09/18 03:56:38;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5041292;28;20471;-66
2022/09/18 03:59:27;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5055141;28;20475;-68
2022/09/18 04:02:15;;;;;;;0.83;0.83;;;9.70;99.90;;;;;;5054941;28;20490;-66
2022/09/18 04:05:05;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5054517;28;20431;-67
2022/09/18 04:07:54;;;;;;;1.43;1.00;;;9.70;99.90;;;;;;5056755;28;20793;-68
2022/09/18 04:10:42;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5054164;28;20515;-67
2022/09/18 04:13:30;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5054921;28;20506;-66
2022/09/18 04:16:18;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5054622;28;20550;-67
2022/09/18 04:19:06;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5054729;28;20432;-67
2022/09/18 04:21:56;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;5053940;28;21067;-67
2022/09/18 04:24:45;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5054025;28;20511;-66
2022/09/18 04:27:35;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5053228;28;20456;-68
2022/09/18 04:30:23;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5053917;28;21067;-67
2022/09/18 04:33:13;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5053552;28;20917;-66
2022/09/18 04:36:03;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5053811;28;20468;-68
2022/09/18 04:38:52;;;;;;;1.00;0.50;;;9.30;99.90;;;;;;5054393;28;20980;-67
2022/09/18 04:41:41;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5055078;28;20479;-68
2022/09/18 04:44:29;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5054052;28;20519;-67
2022/09/18 04:47:17;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5053625;28;20448;-66
2022/09/18 04:50:07;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5053411;28;20507;-67
2022/09/18 04:52:55;;;;;;;6.40;1.80;;;9.30;99.90;;;;;;5055258;28;20545;-68
2022/09/18 04:55:45;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5053727;28;20467;-68
2022/09/18 04:58:33;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5033266;28;20462;-67
2022/09/18 05:01:22;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5034967;28;20436;-67
2022/09/18 05:04:10;;;;;;;1.03;1.03;;;9.40;99.90;;;;;;5033813;28;20910;-67
2022/09/18 05:06:58;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5033578;28;20511;-66
2022/09/18 05:09:47;;;;;;;5.73;2.50;;;9.40;99.90;;;;;;5034777;28;21006;-67
2022/09/18 05:12:36;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5033553;28;20480;-66
2022/09/18 05:15:24;;;;;;;3.60;3.00;;;9.40;99.90;;;;;;5034154;28;20511;-67
2022/09/18 05:18:12;;;;;;;2.57;1.63;;;9.30;99.90;;;;;;5034441;28;20603;-67
2022/09/18 05:21:01;;;;;;;0.93;0.70;;;9.30;99.90;;;;;;5032623;28;20972;-66
2022/09/18 05:23:49;;;;;;;1.63;1.07;;;9.40;99.90;;;;;;5033839;28;20449;-66
2022/09/18 05:26:37;;;;;;;4.00;1.00;;;9.30;99.90;;;;;;5033304;28;20528;-66
2022/09/18 05:29:27;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5033414;28;20589;-66
2022/09/18 05:32:17;;;;;;;1.63;0.50;;;9.30;99.90;;;;;;5033136;28;20568;-65
2022/09/18 05:35:06;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5034212;28;20472;-66
2022/09/18 05:37:55;;;;;;;0.67;0.67;;;9.20;99.90;;;;;;5034175;28;20523;-67
2022/09/18 05:40:43;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5032503;28;20470;-67
2022/09/18 05:43:31;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5032795;28;20936;-67
2022/09/18 05:46:20;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5032513;28;20453;-66
2022/09/18 05:49:09;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5033724;28;20429;-67
2022/09/18 05:51:57;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;5032781;28;20429;-67
2022/09/18 05:54:45;;;;;;;15.27;1.37;;;9.00;99.90;;;;;;5033627;28;20996;-65
2022/09/18 05:57:34;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5045518;28;20558;-67
2022/09/18 06:00:22;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5052029;28;20962;-66
2022/09/18 06:03:14;;;;;;;0.97;0.73;;;9.00;99.90;;;;;;5051141;28;20446;-67
2022/09/18 06:06:02;;;;;;;3.13;0.80;;;9.00;99.90;;;;;;5052701;28;20440;-67
2022/09/18 06:08:50;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5052510;28;20479;-67
2022/09/18 06:11:39;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5051838;28;20806;-67
2022/09/18 06:14:27;;;;;;;2.37;1.40;;;9.20;99.90;;;;;;5052370;28;20417;-66
2022/09/18 06:17:15;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5051318;28;20518;-66
2022/09/18 06:20:05;;;;;;;2.97;2.43;;;9.20;99.90;;;;;;5052398;28;21025;-67
2022/09/18 06:22:54;;;;;;;0.53;0.53;;;9.30;99.90;;;;;;5051704;28;21018;-66
2022/09/18 06:25:42;;;;;;;2.47;0.70;;;9.30;99.90;;;;;;5052228;28;20550;-67
2022/09/18 06:28:31;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5053873;28;20431;-67
2022/09/18 06:31:19;;;;;;;1.70;0.50;;;9.40;99.90;;;;;;5053425;28;20946;-67
2022/09/18 06:34:07;;;;;;;1.90;0.70;;;9.50;99.90;;;;;;5052853;28;20435;-67
2022/09/18 06:36:56;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5053128;28;20558;-66
2022/09/18 06:39:45;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5052365;28;20507;-67
2022/09/18 06:42:33;;;;;;;2.63;0.70;;;9.60;99.90;;;;;;5053324;28;20431;-67
2022/09/18 06:45:21;;;;;;;4.00;0.50;;;9.70;99.90;;;;;;5053943;28;20439;-67
2022/09/18 06:48:09;;;;;;;0.93;0.83;;;9.80;99.90;;;;;;5052489;28;20420;-67
2022/09/18 06:50:58;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5052141;28;20543;-68
2022/09/18 06:53:48;;;;;;;1.67;1.20;;;10.10;99.90;;;;;;5053802;28;20420;-66
2022/09/18 06:56:36;;;;;;;1.57;1.47;;;10.40;99.90;;;;;;5053006;28;20530;-67
2022/09/18 06:59:24;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5052668;28;20477;-67
2022/09/18 07:02:13;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5052239;28;20506;-68
2022/09/18 07:05:07;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5053154;28;20424;-67
2022/09/18 07:07:55;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5053271;28;20960;-68
2022/09/18 07:10:44;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5052599;28;20434;-67
2022/09/18 07:13:33;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5053937;28;20507;-66
2022/09/18 07:16:21;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5052447;28;20502;-67
2022/09/18 07:19:09;;;;;;;0.60;0.50;;;10.40;99.90;;;;;;5053507;28;20460;-67
2022/09/18 07:21:58;;;;;;;1.90;0.53;;;10.40;99.90;;;;;;5053255;28;20456;-67
2022/09/18 07:24:46;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5053790;28;20523;-67
2022/09/18 07:27:35;;;;;;;5.13;1.50;;;10.50;99.90;;;;;;5052353;28;20459;-67
2022/09/18 07:30:23;;;;;;;3.13;0.60;;;10.50;99.90;;;;;;5056285;28;20464;-67
2022/09/18 07:33:11;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;5056235;28;20555;-67
2022/09/18 07:36:00;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5055757;28;20588;-68
2022/09/18 07:38:51;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5055688;28;21012;-66
2022/09/18 07:41:39;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5056241;28;20932;-67
2022/09/18 07:44:29;;;;;;;2.03;1.73;;;11.20;99.90;;;;;;5057440;28;20538;-68
2022/09/18 07:47:17;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5057573;28;20440;-68
2022/09/18 07:50:08;;;;;;;0.80;0.50;;;11.50;99.90;;;;;;5055182;28;20424;-67
2022/09/18 07:52:57;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5055635;28;20459;-68
2022/09/18 07:55:46;;;;;;;2.83;2.00;;;11.90;99.90;;;;;;5055789;28;20471;-68
2022/09/18 07:58:35;;;;;;;0.90;0.70;;;12.10;99.90;;;;;;5035937;28;20467;-68
2022/09/18 08:01:24;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5036639;28;20464;-67
2022/09/18 08:04:13;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5037280;28;20496;-69
2022/09/18 08:07:02;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5035940;28;20456;-67
2022/09/18 08:09:51;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5034952;28;20843;-68
2022/09/18 08:12:40;;;;;;;3.50;0.73;;;11.80;99.90;;;;;;5035816;28;20516;-67
2022/09/18 08:15:29;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5035666;28;20425;-67
2022/09/18 08:18:21;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5035820;28;20871;-66
2022/09/18 08:21:09;;;;;;;0.73;0.63;;;12.10;99.90;;;;;;5035682;28;20516;-68
2022/09/18 08:23:57;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5036369;28;20421;-68
2022/09/18 08:26:46;;;;;;;0.60;0.50;;;12.70;99.90;;;;;;5036922;28;20551;-68
2022/09/18 08:29:34;;;;;;;2.10;1.23;;;12.60;99.90;;;;;;5035734;28;20429;-68
2022/09/18 08:32:22;;;;;;;4.33;1.33;;;12.50;99.90;;;;;;5036163;28;20515;-68
2022/09/18 08:35:12;;;;;;;1.43;0.60;;;12.60;99.90;;;;;;5035101;28;20424;-67
2022/09/18 08:38:00;;;;;;;1.43;0.60;;;12.60;99.90;;;;;;5035317;28;21049;-68
2022/09/18 08:41:07;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5034490;28;20436;-68
2022/09/18 08:44:02;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5034425;28;20963;-67
2022/09/18 08:46:57;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5035587;28;20449;-68
2022/09/18 08:49:49;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5037381;28;20449;-66
2022/09/18 08:52:44;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5036680;28;20880;-67
2022/09/18 08:55:38;;;;;;;3.50;0.60;;;13.80;99.90;;;;;;5036952;28;20421;-68
2022/09/18 08:58:34;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5036959;28;20452;-68
2022/09/18 09:01:29;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5039311;28;20487;-68
2022/09/18 09:04:22;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5035820;28;20481;-69
2022/09/18 09:07:23;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5037137;28;20948;-68
2022/09/18 09:10:38;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5035261;28;20506;-68
2022/09/18 09:13:53;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5035827;28;20422;-68
2022/09/18 09:16:43;;;;;;;0.83;0.80;;;13.10;99.90;;;;;;5036039;28;20539;-68
2022/09/18 09:19:40;;;;;;;0.93;0.40;;;13.30;99.90;;;;;;5036032;28;20480;-67
2022/09/18 09:22:38;;;;;;;1.10;0.50;;;13.50;99.90;;;;;;5035447;28;20457;-68
2022/09/18 09:25:37;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5035554;28;20468;-68
2022/09/18 09:28:30;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5035096;28;20481;-68
2022/09/18 09:31:23;;;;;;;3.23;0.70;;;13.90;99.90;;;;;;5035513;28;20515;-67
2022/09/18 09:34:15;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5035423;28;20432;-68
2022/09/18 09:37:11;;;;;;;0.60;0.50;;;13.80;99.90;;;;;;5034119;28;20544;-69
2022/09/18 09:40:06;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5034884;28;20884;-68
2022/09/18 09:43:01;;;;;;;4.20;0.90;;;13.90;99.90;;;;;;5034998;28;20417;-67
2022/09/18 09:45:52;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5035633;28;20453;-67
2022/09/18 09:48:49;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5035967;28;20504;-68
2022/09/18 09:51:49;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5035386;28;20644;-67
2022/09/18 09:54:37;;;;;;;2.93;1.13;;;14.80;99.90;;;;;;5034410;28;20508;-67
2022/09/18 09:57:32;;;;;;;1.13;1.07;;;14.40;99.90;;;;;;5045640;28;20452;-66
2022/09/18 10:00:22;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5053121;28;20593;-66
2022/09/18 10:03:28;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5054180;28;20539;-68
2022/09/18 10:06:31;;;;;;;0.73;0.73;;;14.30;99.90;;;;;;5054220;28;20582;-67
2022/09/18 10:09:30;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5053609;28;20511;-67
2022/09/18 10:12:26;;;;;;;0.43;0.43;;;14.00;99.90;;;;;;5053416;28;20954;-70
2022/09/18 10:15:19;;;;;;;2.57;0.70;;;13.90;99.90;;;;;;5054375;28;20450;-67
2022/09/18 10:18:15;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5054463;28;20428;-68
2022/09/18 10:21:07;;;;;;;2.87;0.80;;;14.30;99.90;;;;;;5052535;28;20436;-67
2022/09/18 10:23:59;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5054567;28;20472;-67
2022/09/18 10:26:51;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5054933;28;20463;-67
2022/09/18 10:29:40;;;;;;;0.80;0.50;;;14.70;99.90;;;;;;5054156;28;20882;-66
2022/09/18 10:32:34;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5053258;28;20990;-66
2022/09/18 10:35:41;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5052849;28;20446;-68
2022/09/18 10:38:36;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5052883;28;21013;-67
2022/09/18 10:41:34;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5054040;28;20443;-67
2022/09/18 10:44:26;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5054257;28;20455;-67
2022/09/18 10:47:22;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5053080;28;20445;-68
2022/09/18 10:50:17;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5053077;28;20483;-68
2022/09/18 10:53:29;;;;;;;1.17;0.63;;;14.00;99.90;;;;;;5053141;28;20427;-66
2022/09/18 10:56:19;;;;;;;1.90;0.50;;;13.80;99.90;;;;;;5054219;28;21054;-67
2022/09/18 10:59:33;;;;;;;1.70;0.60;;;13.70;99.90;;;;;;5057550;28;20464;-68
2022/09/18 11:02:23;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5060870;28;20495;-68
2022/09/18 11:05:17;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5064436;28;20434;-68
2022/09/18 11:08:12;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5057867;28;20515;-68
2022/09/18 11:11:06;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5057400;28;20570;-67
2022/09/18 11:13:58;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5059347;28;21018;-67
2022/09/18 11:16:50;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5057397;28;20946;-66
2022/09/18 11:19:39;;;;;;;0.93;0.50;;;15.20;99.90;;;;;;5056781;28;20578;-67
2022/09/18 11:22:38;;;;;;;3.00;0.70;;;15.60;99.90;;;;;;5057012;28;20482;-67
2022/09/18 11:25:28;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5058424;28;20451;-66
2022/09/18 11:28:32;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5057180;28;20498;-68
2022/09/18 11:31:21;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5057926;28;20462;-68
2022/09/18 11:34:27;;;;;;;0.87;0.50;;;16.10;99.90;;;;;;5057686;28;20436;-68
2022/09/18 11:37:26;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5058521;28;20884;-67
2022/09/18 11:40:19;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5055962;28;20287;-67
2022/09/18 11:43:14;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5057369;28;20771;-68
2022/09/18 11:46:15;;;;;;;2.60;0.53;;;14.90;99.90;;;;;;5057952;28;20440;-67
2022/09/18 11:49:07;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5057538;28;21047;-67
2022/09/18 11:51:57;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5056123;28;21010;-67
2022/09/18 11:54:51;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5057109;28;20511;-68
2022/09/18 11:57:42;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5042489;28;20509;-67
2022/09/18 12:00:39;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5036599;28;20602;-66
2022/09/18 12:03:31;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5036974;28;20883;-68
2022/09/18 12:06:27;;;;;;;0.63;0.63;;;15.40;99.90;;;;;;5037494;28;20447;-66
2022/09/18 12:09:23;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5035488;28;20507;-67
2022/09/18 12:12:15;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5036901;28;20962;-66
2022/09/18 12:15:12;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5037751;28;20512;-66
2022/09/18 12:18:04;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5036314;28;20440;-67
2022/09/18 12:20:59;;;;;;;1.03;0.90;;;14.00;99.90;;;;;;5035566;28;20473;-68
2022/09/18 12:23:47;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5034644;28;20457;-69
2022/09/18 12:26:42;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5035384;28;20471;-67
2022/09/18 12:29:43;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5035232;28;20572;-68
2022/09/18 12:32:59;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5035298;28;20459;-67
2022/09/18 12:36:09;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5034567;28;20476;-68
2022/09/18 12:39:09;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5035270;28;20789;-67
2022/09/18 12:42:12;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5035099;28;20917;-68
2022/09/18 12:45:32;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5035375;28;20536;-67
2022/09/18 12:48:38;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5034539;28;20570;-68
2022/09/18 12:51:39;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5033979;28;20421;-67
2022/09/18 12:54:51;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5035085;28;20429;-66
2022/09/18 12:57:50;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5049296;28;20940;-66
2022/09/18 13:00:42;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5056820;28;20833;-68
2022/09/18 13:03:34;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5054010;28;20567;-68
2022/09/18 13:06:29;;;;;;;1.47;1.37;;;12.90;99.90;;;;;;5055041;28;20451;-68
2022/09/18 13:09:22;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5053661;28;20570;-68
2022/09/18 13:12:20;;;;;;;0.53;0.47;;;10.70;99.90;;;;;;5054235;28;20514;-68
2022/09/18 13:15:15;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5053211;28;20515;-68
2022/09/18 13:18:16;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5053365;28;20510;-68
2022/09/18 13:21:08;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5053941;28;20491;-68
2022/09/18 13:23:58;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5053472;28;21019;-67
2022/09/18 13:26:48;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;5052808;28;20463;-67
2022/09/18 13:29:57;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5053205;28;20512;-67
2022/09/18 13:32:46;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5052708;28;20420;-68
2022/09/18 13:35:36;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5053208;28;20510;-68
2022/09/18 13:38:26;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5053699;28;21012;-67
2022/09/18 13:41:15;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5051887;28;20543;-68
2022/09/18 13:44:03;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5054538;28;20816;-68
2022/09/18 13:46:54;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5053609;28;20510;-68
2022/09/18 13:49:48;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;5053171;28;20427;-68
2022/09/18 13:52:43;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5051925;28;20428;-68
2022/09/18 13:55:47;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5053168;28;20502;-67
2022/09/18 13:58:48;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5033948;28;20519;-69
2022/09/18 14:02:01;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5034244;28;20452;-68
2022/09/18 14:05:00;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5033340;28;20425;-67
2022/09/18 14:07:55;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5034448;28;20417;-67
2022/09/18 14:11:04;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5033050;28;20469;-67
2022/09/18 14:14:11;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5032751;28;20425;-67
2022/09/18 14:17:11;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5033487;28;20579;-67
2022/09/18 14:20:06;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5034068;28;21008;-67
2022/09/18 14:22:54;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5034156;28;20500;-67
2022/09/18 14:25:44;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5033395;28;20548;-68
2022/09/18 14:28:32;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5031906;28;20507;-67
2022/09/18 14:31:26;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5032966;28;20488;-68
2022/09/18 14:34:20;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5031758;28;20428;-67
2022/09/18 14:37:26;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5031780;28;20857;-67
2022/09/18 14:40:20;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5031500;28;20495;-68
2022/09/18 14:43:15;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5031229;28;20447;-68
2022/09/18 14:46:03;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5032284;28;20469;-67
2022/09/18 14:48:52;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5032078;28;20452;-66
2022/09/18 14:51:45;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5032696;28;20425;-66
2022/09/18 14:54:54;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5033116;28;20476;-66
2022/09/18 14:57:46;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5047691;28;20543;-67
2022/09/18 15:00:36;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5055434;28;20514;-67