Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:30;;;;;;;;;;;;;;;;;;5075027;28;19971;-85
2023/07/04 00:03:56;;;;;;;;;;;;;;;;;;5055415;28;19932;-86
2023/07/04 00:06:23;;;;;;;;;;;;;;;;;;5039867;28;19939;-85
2023/07/04 00:08:49;;;;;;;;;;;;;;;;;;5040354;28;19927;-86
2023/07/04 00:11:15;;;;;;;;;;;;;;;;;;5056462;28;19920;-86
2023/07/04 00:13:41;;;;;;;;;;;;;;;;;;5056499;28;19967;-84
2023/07/04 00:16:07;;;;;;;;;;;;;;;;;;5055846;28;19924;-86
2023/07/04 00:18:34;;;;;;;;;;;;;;;;;;5055860;28;19976;-84
2023/07/04 00:21:04;;;;;;;;;;;;;;;;;;5057213;28;19920;-86
2023/07/04 00:23:30;;;;;;;;;;;;;;;;;;5056555;28;20035;-86
2023/07/04 00:25:55;;;;;;;;;;;;;;;;;;5056354;28;20020;-83
2023/07/04 00:28:21;;;;;;;;;;;;;;;;;;5071040;28;19924;-83
2023/07/04 00:30:47;;;;;;;;;;;;;;;;;;5056268;28;19920;-83
2023/07/04 00:33:13;;;;;;;;;;;;;;;;;;5038523;28;19925;-84
2023/07/04 00:35:39;;;;;;;;;;;;;;;;;;5056583;28;19982;-84
2023/07/04 00:38:05;;;;;;;;;;;;;;;;;;5056799;28;19921;-82
2023/07/04 00:40:31;;;;;;;;;;;;;;;;;;5056368;28;19925;-85
2023/07/04 00:43:03;;;;;;;;;;;;;;;;;;5063056;28;20576;-88
2023/07/04 00:45:28;;;;;;;;;;;;;;;;;;5076682;28;20408;-87
2023/07/04 00:47:54;;;;;;;;;;;;;;;;;;5076589;28;19954;-85
2023/07/04 00:50:23;;;;;;;;;;;;;;;;;;5075408;28;19973;-88
2023/07/04 00:52:49;;;;;;;;;;;;;;;;;;5073347;28;19927;-87
2023/07/04 00:55:15;;;;;;;;;;;;;;;;;;5071783;28;19920;-87
2023/07/04 00:57:41;;;;;;;;;;;;;;;;;;5070687;28;19932;-88
2023/07/04 01:00:15;;;;;;;;;;;;;;;;;;5074306;28;19920;-85
2023/07/04 01:02:44;;;;;;;;;;;;;;;;;;5064195;28;19998;-87
2023/07/04 01:05:10;;;;;;;;;;;;;;;;;;5056568;28;19931;-82
2023/07/04 01:07:35;;;;;;;;;;;;;;;;;;5073993;28;19924;-88
2023/07/04 01:10:02;;;;;;;;;;;;;;;;;;5073650;28;19954;-90
2023/07/04 01:12:29;;;;;;;;;;;;;;;;;;5056751;28;19940;-87
2023/07/04 01:14:55;;;;;;;;;;;;;;;;;;5056727;28;20058;-88
2023/07/04 01:17:21;;;;;;;;;;;;;;;;;;5056864;28;19936;-88
2023/07/04 01:19:47;;;;;;;;;;;;;;;;;;5056207;28;19921;-88
2023/07/04 01:22:14;;;;;;;;;;;;;;;;;;5070986;28;20427;-89
2023/07/04 01:24:40;;;;;;;;;;;;;;;;;;5072531;28;19976;-88
2023/07/04 01:27:06;;;;;;;;;;;;;;;;;;5056976;28;19972;-89
2023/07/04 01:29:36;;;;;;;;;;;;;;;;;;5072814;28;20353;-88
2023/07/04 01:32:02;;;;;;;;;;;;;;;;;;5073480;28;19928;-89
2023/07/04 01:34:28;;;;;;;;;;;;;;;;;;5055472;28;19970;-87
2023/07/04 01:36:53;;;;;;;;;;;;;;;;;;5073638;28;19956;-90
2023/07/04 01:39:21;;;;;;;;;;;;;;;;;;5055592;28;19924;-87
2023/07/04 01:41:47;;;;;;;;;;;;;;;;;;5053390;28;19974;-87
2023/07/04 01:44:13;;;;;;;;;;;;;;;;;;5052492;28;19950;-82
2023/07/04 01:46:39;;;;;;;;;;;;;;;;;;5063790;28;19924;-88
2023/07/04 01:49:05;;;;;;;;;;;;;;;;;;5055621;28;19928;-88
2023/07/04 01:51:31;;;;;;;;;;;;;;;;;;5064978;28;19920;-88
2023/07/04 01:53:57;;;;;;;;;;;;;;;;;;5052603;28;20043;-88
2023/07/04 01:56:23;;;;;;;;;;;;;;;;;;5053502;28;19924;-87
2023/07/04 01:58:49;;;;;;;;;;;;;;;;;;5055919;28;19920;-88
2023/07/04 02:01:15;;;;;;;;;;;;;;;;;;5055711;28;20403;-81
2023/07/04 02:03:41;;;;;;;;;;;;;;;;;;5071230;28;20269;-87
2023/07/04 02:06:07;;;;;;;;;;;;;;;;;;5052946;28;19966;-86
2023/07/04 02:08:33;;;;;;;;;;;;;;;;;;5042451;28;20362;-84
2023/07/04 02:10:59;;;;;;;;;;;;;;;;;;5069276;28;19928;-87
2023/07/04 02:13:24;;;;;;;;;;;;;;;;;;5055142;28;19920;-86
2023/07/04 02:15:50;;;;;;;;;;;;;;;;;;5072035;28;19967;-87
2023/07/04 02:18:16;;;;;;;;;;;;;;;;;;5051245;28;20354;-83
2023/07/04 02:20:42;;;;;;;;;;;;;;;;;;5036037;28;19935;-86
2023/07/04 02:23:08;;;;;;;;;;;;;;;;;;5052427;28;19966;-87
2023/07/04 02:25:34;;;;;;;;;;;;;;;;;;5034928;28;20361;-86
2023/07/04 02:28:00;;;;;;;;;;;;;;;;;;5035652;28;19921;-87
2023/07/04 02:30:26;;;;;;;;;;;;;;;;;;5054215;28;20066;-86
2023/07/04 02:32:52;;;;;;;;;;;;;;;;;;5071345;28;19924;-85
2023/07/04 02:35:18;;;;;;;;;;;;;;;;;;5065896;28;20021;-82
2023/07/04 02:37:44;;;;;;;;;;;;;;;;;;5051597;28;19930;-86
2023/07/04 02:40:10;;;;;;;;;;;;;;;;;;5034529;28;20429;-86
2023/07/04 02:42:36;;;;;;;;;;;;;;;;;;5033926;28;20043;-87
2023/07/04 02:45:03;;;;;;;;;;;;;;;;;;5051872;28;19921;-87
2023/07/04 02:47:29;;;;;;;;;;;;;;;;;;5054671;28;19943;-86
2023/07/04 02:49:55;;;;;;;;;;;;;;;;;;5070809;28;20360;-87
2023/07/04 02:52:21;;;;;;;;;;;;;;;;;;5051547;28;20373;-86
2023/07/04 02:54:47;;;;;;;;;;;;;;;;;;5070967;28;19928;-86
2023/07/04 02:57:14;;;;;;;;;;;;;;;;;;5071384;28;19938;-86
2023/07/04 02:59:41;;;;;;;;;;;;;;;;;;5054019;28;19963;-86
2023/07/04 03:02:07;;;;;;;;;;;;;;;;;;5071246;28;19973;-87
2023/07/04 03:04:33;;;;;;;;;;;;;;;;;;5053008;28;19925;-86
2023/07/04 03:06:59;;;;;;;;;;;;;;;;;;5054444;28;19924;-86
2023/07/04 03:09:25;;;;;;;;;;;;;;;;;;5053324;28;19920;-87
2023/07/04 03:11:51;;;;;;;;;;;;;;;;;;5066560;28;19921;-87
2023/07/04 03:14:17;;;;;;;;;;;;;;;;;;5050241;28;19921;-86
2023/07/04 03:16:42;;;;;;;;;;;;;;;;;;5062030;28;20609;-87
2023/07/04 03:19:08;;;;;;;;;;;;;;;;;;5057766;28;20383;-86
2023/07/04 03:21:34;;;;;;;;;;;;;;;;;;5070593;28;20462;-87
2023/07/04 03:24:00;;;;;;;;;;;;;;;;;;5066608;28;20007;-87
2023/07/04 03:26:26;;;;;;;;;;;;;;;;;;5054788;28;19927;-87
2023/07/04 03:28:52;;;;;;;;;;;;;;;;;;5033756;28;19939;-85
2023/07/04 03:31:18;;;;;;;;;;;;;;;;;;5051046;28;20015;-87
2023/07/04 03:33:44;;;;;;;;;;;;;;;;;;5049793;28;19929;-86
2023/07/04 03:36:10;;;;;;;;;;;;;;;;;;5034551;28;20003;-87
2023/07/04 03:38:36;;;;;;;;;;;;;;;;;;5050337;28;19933;-85
2023/07/04 03:41:02;;;;;;;;;;;;;;;;;;5050357;28;20000;-87
2023/07/04 03:43:28;;;;;;;;;;;;;;;;;;5033312;28;19928;-86
2023/07/04 03:45:54;;;;;;;;;;;;;;;;;;5038691;28;19924;-87
2023/07/04 03:48:20;;;;;;;;;;;;;;;;;;5050195;28;19924;-87
2023/07/04 03:50:46;;;;;;;;;;;;;;;;;;5050267;28;19927;-86
2023/07/04 03:53:12;;;;;;;;;;;;;;;;;;5051145;28;20015;-87
2023/07/04 03:55:38;;;;;;;;;;;;;;;;;;5049542;28;19924;-87
2023/07/04 03:58:04;;;;;;;;;;;;;;;;;;5052952;28;20384;-86
2023/07/04 04:00:30;;;;;;;;;;;;;;;;;;5033148;28;19960;-86
2023/07/04 04:02:56;;;;;;;;;;;;;;;;;;5061848;28;19924;-87
2023/07/04 04:05:22;;;;;;;;;;;;;;;;;;5049859;28;20335;-86
2023/07/04 04:07:48;;;;;;;;;;;;;;;;;;5064421;28;20350;-86
2023/07/04 04:10:14;;;;;;;;;;;;;;;;;;5049985;28;19963;-85
2023/07/04 04:12:40;;;;;;;;;;;;;;;;;;5049407;28;20475;-86
2023/07/04 04:15:06;;;;;;;;;;;;;;;;;;5050009;28;20361;-85
2023/07/04 04:17:32;;;;;;;;;;;;;;;;;;5033257;28;20353;-84
2023/07/04 04:19:58;;;;;;;;;;;;;;;;;;5033078;28;20411;-86
2023/07/04 04:22:24;;;;;;;;;;;;;;;;;;5033821;28;19921;-86
2023/07/04 04:24:50;;;;;;;;;;;;;;;;;;5048894;28;20336;-86
2023/07/04 04:27:16;;;;;;;;;;;;;;;;;;5037562;28;19959;-86
2023/07/04 04:29:42;;;;;;;;;;;;;;;;;;5052653;28;19929;-86
2023/07/04 04:32:08;;;;;;;;;;;;;;;;;;5054039;28;19920;-86
2023/07/04 04:34:34;;;;;;;;;;;;;;;;;;5067190;28;19924;-85
2023/07/04 04:37:00;;;;;;;;;;;;;;;;;;5073462;28;19920;-86
2023/07/04 04:39:26;;;;;;;;;;;;;;;;;;5072950;28;20353;-85
2023/07/04 04:41:52;;;;;;;;;;;;;;;;;;5056928;28;19924;-85
2023/07/04 04:44:18;;;;;;;;;;;;;;;;;;5073097;28;19921;-85
2023/07/04 04:46:48;;;;;;;;;;;;;;;;;;5056585;28;19927;-85
2023/07/04 04:49:14;;;;;;;;;;;;;;;;;;5072314;28;19963;-86
2023/07/04 04:51:40;;;;;;;;;;;;;;;;;;5064328;28;19986;-86
2023/07/04 04:54:06;;;;;;;;;;;;;;;;;;5052855;28;19921;-86
2023/07/04 04:56:33;;;;;;;;;;;;;;;;;;5054366;28;19932;-84
2023/07/04 04:58:59;;;;;;;;;;;;;;;;;;5066575;28;19924;-85
2023/07/04 05:01:25;;;;;;;;;;;;;;;;;;5045877;28;20391;-82
2023/07/04 05:03:52;;;;;;;;;;;;;;;;;;5062384;28;19998;-85
2023/07/04 05:06:18;;;;;;;;;;;;;;;;;;5053270;28;20262;-85
2023/07/04 05:08:44;;;;;;;;;;;;;;;;;;5051920;28;19927;-84
2023/07/04 05:11:10;;;;;;;;;;;;;;;;;;5053410;28;20471;-84
2023/07/04 05:13:36;;;;;;;;;;;;;;;;;;5052381;28;19920;-84
2023/07/04 05:16:02;;;;;;;;;;;;;;;;;;5060236;28;19967;-86
2023/07/04 05:18:28;;;;;;;;;;;;;;;;;;5055631;28;19920;-85
2023/07/04 05:20:54;;;;;;;;;;;;;;;;;;5053266;28;20015;-86
2023/07/04 05:23:20;;;;;;;;;;;;;;;;;;5061781;28;19966;-86
2023/07/04 05:25:46;;;;;;;;;;;;;;;;;;5072156;28;19920;-85
2023/07/04 05:28:12;;;;;;;;;;;;;;;;;;5072938;28;19924;-85
2023/07/04 05:30:38;;;;;;;;;;;;;;;;;;5055819;28;19966;-85
2023/07/04 05:33:04;;;;;;;;;;;;;;;;;;5053878;28;19939;-85
2023/07/04 05:35:30;;;;;;;;;;;;;;;;;;5072730;28;19920;-84
2023/07/04 05:37:55;;;;;;;;;;;;;;;;;;5051316;28;20357;-84
2023/07/04 05:40:21;;;;;;;;;;;;;;;;;;5052226;28;20396;-84
2023/07/04 05:42:47;;;;;;;;;;;;;;;;;;5051892;28;19943;-85
2023/07/04 05:45:13;;;;;;;;;;;;;;;;;;5037305;28;19920;-84
2023/07/04 05:47:39;;;;;;;;;;;;;;;;;;5071307;28;19927;-84
2023/07/04 05:50:05;;;;;;;;;;;;;;;;;;5072345;28;20035;-85
2023/07/04 05:52:31;;;;;;;;;;;;;;;;;;5055735;28;20128;-84
2023/07/04 05:54:57;;;;;;;;;;;;;;;;;;5053873;28;19920;-85
2023/07/04 05:57:23;;;;;;;;;;;;;;;;;;5071489;28;19926;-83
2023/07/04 05:59:49;;;;;;;;;;;;;;;;;;5055002;28;19967;-85
2023/07/04 06:02:15;;;;;;;;;;;;;;;;;;5044948;28;19920;-83
2023/07/04 06:04:41;;;;;;;;;;;;;;;;;;5050475;28;19921;-86
2023/07/04 06:07:07;;;;;;;;;;;;;;;;;;5068196;28;19927;-85
2023/07/04 06:09:33;;;;;;;;;;;;;;;;;;5071765;28;19921;-86
2023/07/04 06:11:59;;;;;;;;;;;;;;;;;;5071825;28;19920;-84
2023/07/04 06:14:25;;;;;;;;;;;;;;;;;;5071845;28;19975;-86
2023/07/04 06:16:51;;;;;;;;;;;;;;;;;;5069005;28;19945;-84
2023/07/04 06:19:19;;;;;;;;;;;;;;;;;;5061049;28;20373;-85
2023/07/04 06:21:45;;;;;;;;;;;;;;;;;;5055813;28;19946;-85
2023/07/04 06:24:11;;;;;;;;;;;;;;;;;;5071186;28;19924;-86
2023/07/04 06:26:37;;;;;;;;;;;;;;;;;;5062143;28;19931;-81
2023/07/04 06:29:03;;;;;;;;;;;;;;;;;;5051559;28;19939;-86
2023/07/04 06:31:29;;;;;;;;;;;;;;;;;;5051752;28;19931;-85
2023/07/04 06:33:55;;;;;;;;;;;;;;;;;;5050481;28;19925;-85
2023/07/04 06:36:21;;;;;;;;;;;;;;;;;;5051584;28;20327;-85
2023/07/04 06:38:47;;;;;;;;;;;;;;;;;;5050346;28;19974;-85
2023/07/04 06:41:13;;;;;;;;;;;;;;;;;;5054726;28;19964;-85
2023/07/04 06:43:39;;;;;;;;;;;;;;;;;;5070128;28;20502;-84
2023/07/04 06:46:05;;;;;;;;;;;;;;;;;;5070843;28;20356;-85
2023/07/04 06:48:31;;;;;;;;;;;;;;;;;;5053301;28;19975;-88
2023/07/04 06:50:57;;;;;;;;;;;;;;;;;;5069808;28;19954;-80
2023/07/04 06:53:23;;;;;;;;;;;;;;;;;;5057917;28;19924;-75
2023/07/04 06:55:49;;;;;;;;;;;;;;;;;;5072114;28;19931;-84
2023/07/04 06:58:15;;;;;;;;;;;;;;;;;;5049491;28;19931;-86
2023/07/04 07:00:41;;;;;;;;;;;;;;;;;;5068966;28;19924;-84
2023/07/04 07:03:07;;;;;;;;;;;;;;;;;;5070177;28;19931;-84
2023/07/04 07:05:33;;;;;;;;;;;;;;;;;;5054007;28;20019;-83
2023/07/04 07:07:59;;;;;;;;;;;;;;;;;;5054462;28;20076;-78
2023/07/04 07:10:25;;;;;;;;;;;;;;;;;;5052301;28;19928;-86
2023/07/04 07:12:51;;;;;;;;;;;;;;;;;;5069859;28;19969;-83
2023/07/04 07:15:17;;;;;;;;;;;;;;;;;;5053609;28;19977;-84
2023/07/04 07:17:43;;;;;;;;;;;;;;;;;;5069180;28;19924;-83
2023/07/04 07:20:09;;;;;;;;;;;;;;;;;;5050517;28;19924;-79
2023/07/04 07:22:35;;;;;;;;;;;;;;;;;;5064064;28;20364;-84
2023/07/04 07:25:01;;;;;;;;;;;;;;;;;;5062296;28;19942;-85
2023/07/04 07:27:27;;;;;;;;;;;;;;;;;;5070549;28;19932;-85
2023/07/04 07:29:52;;;;;;;;;;;;;;;;;;5069725;28;19924;-85
2023/07/04 07:32:18;;;;;;;;;;;;;;;;;;5070546;28;19971;-85
2023/07/04 07:34:44;;;;;;;;;;;;;;;;;;5052279;28;19925;-82
2023/07/04 07:37:12;;;;;;;;;;;;;;;;;;5059356;28;20012;-83
2023/07/04 07:39:38;;;;;;;;;;;;;;;;;;5051726;28;19974;-83
2023/07/04 07:42:04;;;;;;;;;;;;;;;;;;5050122;28;19933;-83
2023/07/04 07:44:30;;;;;;;;;;;;;;;;;;5070699;28;20336;-84
2023/07/04 07:46:56;;;;;;;;;;;;;;;;;;5077422;28;19920;-83
2023/07/04 07:49:22;;;;;;;;;;;;;;;;;;5081796;28;19931;-85
2023/07/04 07:51:48;;;;;;;;;;;;;;;;;;5085842;28;20002;-83
2023/07/04 07:54:14;;;;;;;;;;;;;;;;;;5072056;28;19920;-84
2023/07/04 07:56:40;;;;;;;;;;;;;;;;;;5089925;28;19920;-85
2023/07/04 07:59:06;;;;;;;;;;;;;;;;;;5089194;28;19920;-84
2023/07/04 08:01:33;;;;;;;;;;;;;;;;;;5082404;28;19966;-85
2023/07/04 08:03:59;;;;;;;;;;;;;;;;;;5063198;28;20381;-84
2023/07/04 08:06:25;;;;;;;;;;;;;;;;;;5084825;28;19935;-85
2023/07/04 08:08:51;;;;;;;;;;;;;;;;;;5062508;28;19924;-84
2023/07/04 08:11:17;;;;;;;;;;;;;;;;;;5077112;28;20027;-84
2023/07/04 08:13:43;;;;;;;;;;;;;;;;;;5093797;28;19928;-83
2023/07/04 08:16:09;;;;;;;;;;;;;;;;;;5092931;28;19927;-82
2023/07/04 08:18:35;;;;;;;;;;;;;;;;;;5075759;28;19924;-82
2023/07/04 08:21:01;;;;;;;;;;;;;;;;;;5076493;28;20031;-82
2023/07/04 08:23:27;;;;;;;;;;;;;;;;;;5089032;28;19925;-80
2023/07/04 08:25:52;;;;;;;;;;;;;;;;;;5069889;28;20474;-85
2023/07/04 08:28:18;;;;;;;;;;;;;;;;;;5073833;28;20711;-83
2023/07/04 08:30:45;;;;;;;;;;;;;;;;;;5093109;28;20185;-80
2023/07/04 08:33:10;;;;;;;;;;;;;;;;;;5091934;28;19927;-81
2023/07/04 08:35:36;;;;;;;;;;;;;;;;;;5074929;28;19924;-82
2023/07/04 08:38:03;;;;;;;;;;;;;;;;;;5080566;28;19938;-82
2023/07/04 08:40:29;;;;;;;;;;;;;;;;;;5090947;28;20395;-82
2023/07/04 08:42:55;;;;;;;;;;;;;;;;;;5092581;28;19924;-83
2023/07/04 08:45:21;;;;;;;;;;;;;;;;;;5069725;28;19931;-81
2023/07/04 08:47:46;;;;;;;;;;;;;;;;;;5055330;28;20331;-80
2023/07/04 08:50:12;;;;;;;;;;;;;;;;;;5056098;28;19928;-80
2023/07/04 08:52:38;;;;;;;;;;;;;;;;;;5069587;28;20037;-81
2023/07/04 08:55:06;;;;;;;;;;;;;;;;;;5074551;28;19924;-81
2023/07/04 08:57:32;;;;;;;;;;;;;;;;;;5092142;28;20372;-79
2023/07/04 08:59:58;;;;;;;;;;;;;;;;;;5092108;28;19920;-80
2023/07/04 09:02:24;;;;;;;;;;;;;;;;;;5075841;28;19920;-80
2023/07/04 09:04:50;;;;;;;;;;;;;;;;;;5073606;28;19920;-80
2023/07/04 09:07:16;;;;;;;;;;;;;;;;;;5078193;28;20002;-80
2023/07/04 09:09:42;;;;;;;;;;;;;;;;;;5067620;28;20039;-84
2023/07/04 09:12:08;;;;;;;;;;;;;;;;;;5060324;28;19920;-83
2023/07/04 09:14:33;;;;;;;;;;;;;;;;;;5075253;28;19920;-83
2023/07/04 09:16:59;;;;;;;;;;;;;;;;;;5091552;28;19966;-82
2023/07/04 09:19:25;;;;;;;;;;;;;;;;;;5078590;28;19924;-84
2023/07/04 09:21:51;;;;;;;;;;;;;;;;;;5091683;28;19920;-82
2023/07/04 09:24:17;;;;;;;;;;;;;;;;;;5073443;28;20357;-84
2023/07/04 09:26:44;;;;;;;;;;;;;;;;;;5061360;28;19927;-85
2023/07/04 09:29:10;;;;;;;;;;;;;;;;;;5073968;28;19931;-84
2023/07/04 09:31:36;;;;;;;;;;;;;;;;;;5064651;28;19920;-83
2023/07/04 09:34:02;;;;;;;;;;;;;;;;;;5069907;28;20074;-85
2023/07/04 09:36:28;;;;;;;;;;;;;;;;;;5082298;28;19924;-83
2023/07/04 09:38:54;;;;;;;;;;;;;;;;;;5089260;28;19927;-81
2023/07/04 09:41:20;;;;;;;;;;;;;;;;;;5091713;28;20002;-81
2023/07/04 09:43:46;;;;;;;;;;;;;;;;;;5084254;28;19970;-86
2023/07/04 09:46:12;;;;;;;;;;;;;;;;;;5050597;28;20084;-85
2023/07/04 09:48:39;;;;;;;;;;;;;;;;;;5080495;28;19966;-86
2023/07/04 09:51:06;;;;;;;;;;;;;;;;;;5091487;28;19964;-85
2023/07/04 09:53:31;;;;;;;;;;;;;;;;;;5088788;28;19950;-87
2023/07/04 09:55:57;;;;;;;;;;;;;;;;;;5091299;28;20515;-80
2023/07/04 09:58:23;;;;;;;;;;;;;;;;;;5074918;28;20380;-88
2023/07/04 10:00:49;;;;;;;;;;;;;;;;;;5075879;28;19924;-90
2023/07/04 10:03:16;;;;;;;;;;;;;;;;;;5073104;28;19981;-91
2023/07/04 10:05:42;;;;;;;;;;;;;;;;;;5063833;28;19935;-91
2023/07/04 10:08:08;;;;;;;;;;;;;;;;;;5056241;28;19924;-83
2023/07/04 10:10:34;;;;;;;;;;;;;;;;;;5080394;28;19931;-86
2023/07/04 10:13:00;;;;;;;;;;;;;;;;;;5073912;28;20010;-86
2023/07/04 10:15:26;;;;;;;;;;;;;;;;;;5074082;28;20003;-84
2023/07/04 10:17:52;;;;;;;;;;;;;;;;;;5090467;28;20489;-84
2023/07/04 10:20:18;;;;;;;;;;;;;;;;;;5090968;28;20010;-84
2023/07/04 10:22:45;;;;;;;;;;;;;;;;;;5073815;28;20033;-82
2023/07/04 10:25:11;;;;;;;;;;;;;;;;;;5090202;28;19920;-81
2023/07/04 10:27:37;;;;;;;;;;;;;;;;;;5072469;28;19929;-82
2023/07/04 10:30:03;;;;;;;;;;;;;;;;;;5067894;28;19924;-82
2023/07/04 10:32:29;;;;;;;;;;;;;;;;;;5072597;28;20024;-82
2023/07/04 10:34:56;;;;;;;;;;;;;;;;;;5090377;28;19920;-81
2023/07/04 10:37:22;;;;;;;;;;;;;;;;;;5090728;28;19935;-85
2023/07/04 10:39:48;;;;;;;;;;;;;;;;;;5073389;28;19963;-83
2023/07/04 10:42:14;;;;;;;;;;;;;;;;;;5090400;28;20368;-83
2023/07/04 10:44:40;;;;;;;;;;;;;;;;;;5090110;28;19919;-82
2023/07/04 10:47:08;;;;;;;;;;;;;;;;;;5080547;28;20281;-85
2023/07/04 10:49:34;;;;;;;;;;;;;;;;;;5069064;28;19921;-81
2023/07/04 10:52:00;;;;;;;;;;;;;;;;;;5065841;28;19942;-80
2023/07/04 10:54:26;;;;;;;;;;;;;;;;;;5052350;28;19925;-81
2023/07/04 10:56:52;;;;;;;;;;;;;;;;;;5076098;28;19935;-80
2023/07/04 10:59:18;;;;;;;;;;;;;;;;;;5088598;28;20002;-81
2023/07/04 11:01:44;;;;;;;;;;;;;;;;;;5089849;28;19931;-81
2023/07/04 11:04:10;;;;;;;;;;;;;;;;;;5081761;28;19920;-81
2023/07/04 11:06:37;;;;;;;;;;;;;;;;;;5083006;28;19927;-82
2023/07/04 11:09:05;;;;;;;;;;;;;;;;;;5062639;28;20369;-82
2023/07/04 11:11:31;;;;;;;;;;;;;;;;;;5055807;28;19924;-82
2023/07/04 11:13:57;;;;;;;;;;;;;;;;;;5080745;28;19924;-81
2023/07/04 11:16:26;;;;;;;;;;;;;;;;;;5068135;28;19950;-82
2023/07/04 11:18:53;;;;;;;;;;;;;;;;;;5072692;28;20357;-82
2023/07/04 11:21:19;;;;;;;;;;;;;;;;;;5089579;28;19967;-80
2023/07/04 11:23:45;;;;;;;;;;;;;;;;;;5075365;28;19999;-80
2023/07/04 11:26:11;;;;;;;;;;;;;;;;;;5077870;28;19920;-82
2023/07/04 11:28:37;;;;;;;;;;;;;;;;;;5072771;28;19943;-82
2023/07/04 11:31:03;;;;;;;;;;;;;;;;;;5052883;28;20345;-82
2023/07/04 11:33:29;;;;;;;;;;;;;;;;;;5069444;28;19920;-82
2023/07/04 11:35:55;;;;;;;;;;;;;;;;;;5082906;28;19927;-82
2023/07/04 11:38:21;;;;;;;;;;;;;;;;;;5089606;28;19920;-82
2023/07/04 11:40:47;;;;;;;;;;;;;;;;;;5072775;28;20281;-82
2023/07/04 11:43:13;;;;;;;;;;;;;;;;;;5089391;28;20017;-82
2023/07/04 11:45:39;;;;;;;;;;;;;;;;;;5089563;28;19920;-83
2023/07/04 11:48:09;;;;;;;;;;;;;;;;;;5055536;28;19921;-82
2023/07/04 11:50:36;;;;;;;;;;;;;;;;;;5069958;28;19970;-82
2023/07/04 11:53:01;;;;;;;;;;;;;;;;;;5053253;28;19928;-80
2023/07/04 11:55:29;;;;;;;;;;;;;;;;;;5072180;28;19920;-84
2023/07/04 11:57:55;;;;;;;;;;;;;;;;;;5089746;28;19946;-82
2023/07/04 12:00:21;;;;;;;;;;;;;;;;;;5052360;28;19921;-82
2023/07/04 12:02:47;;;;;;;;;;;;;;;;;;5081820;28;19920;-82
2023/07/04 12:05:13;;;;;;;;;;;;;;;;;;5088693;28;19924;-83
2023/07/04 12:07:39;;;;;;;;;;;;;;;;;;5089988;28;19927;-81
2023/07/04 12:10:05;;;;;;;;;;;;;;;;;;5080198;28;20292;-80
2023/07/04 12:12:31;;;;;;;;;;;;;;;;;;5044492;28;20011;-82
2023/07/04 12:14:57;;;;;;;;;;;;;;;;;;5076620;28;20333;-81
2023/07/04 12:17:24;;;;;;;;;;;;;;;;;;5058778;28;19920;-82
2023/07/04 12:19:50;;;;;;;;;;;;;;;;;;5088973;28;19920;-82
2023/07/04 12:22:16;;;;;;;;;;;;;;;;;;5072365;28;20401;-82
2023/07/04 12:24:44;;;;;;;;;;;;;;;;;;5089176;28;19971;-82
2023/07/04 12:27:10;;;;;;;;;;;;;;;;;;5072234;28;19920;-81
2023/07/04 12:29:37;;;;;;;;;;;;;;;;;;5089688;28;19927;-82
2023/07/04 12:32:03;;;;;;;;;;;;;;;;;;5073136;28;19930;-82
2023/07/04 12:34:29;;;;;;;;;;;;;;;;;;5071409;28;19920;-82
2023/07/04 12:36:55;;;;;;;;;;;;;;;;;;5072598;28;19931;-81
2023/07/04 12:39:21;;;;;;;;;;;;;;;;;;5050872;28;19965;-82
2023/07/04 12:41:47;;;;;;;;;;;;;;;;;;5066178;28;19924;-82
2023/07/04 12:44:13;;;;;;;;;;;;;;;;;;5058783;28;19925;-81
2023/07/04 12:46:39;;;;;;;;;;;;;;;;;;5070833;28;19967;-87
2023/07/04 12:49:05;;;;;;;;;;;;;;;;;;5071932;28;19920;-84
2023/07/04 12:51:31;;;;;;;;;;;;;;;;;;5072633;28;19944;-84
2023/07/04 12:53:57;;;;;;;;;;;;;;;;;;5072716;28;19924;-85
2023/07/04 12:56:23;;;;;;;;;;;;;;;;;;5072911;28;19926;-82
2023/07/04 12:58:49;;;;;;;;;;;;;;;;;;5055717;28;20414;-82
2023/07/04 13:01:15;;;;;;;;;;;;;;;;;;5072426;28;19920;-82
2023/07/04 13:03:43;;;;;;;;;;;;;;;;;;5072083;28;19931;-83
2023/07/04 13:06:09;;;;;;;;;;;;;;;;;;5055260;28;19920;-81
2023/07/04 13:08:37;;;;;;;;;;;;;;;;;;5055491;28;20007;-82
2023/07/04 13:11:04;;;;;;;;;;;;;;;;;;5057647;28;19921;-84
2023/07/04 13:13:30;;;;;;;;;;;;;;;;;;5052074;28;20030;-82
2023/07/04 13:15:56;;;;;;;;;;;;;;;;;;5052321;28;20366;-83
2023/07/04 13:18:22;;;;;;;;;;;;;;;;;;5051243;28;20144;-84
2023/07/04 13:20:47;;;;;;;;;;;;;;;;;;5052471;28;19921;-83
2023/07/04 13:23:13;;;;;;;;;;;;;;;;;;5051966;28;19920;-82
2023/07/04 13:25:39;;;;;;;;;;;;;;;;;;5051849;28;19928;-82
2023/07/04 13:28:05;;;;;;;;;;;;;;;;;;5060045;28;20007;-83
2023/07/04 13:30:31;;;;;;;;;;;;;;;;;;5055109;28;19924;-83
2023/07/04 13:32:57;;;;;;;;;;;;;;;;;;5071813;28;20273;-83
2023/07/04 13:35:24;;;;;;;;;;;;;;;;;;5054170;28;19928;-83
2023/07/04 13:37:50;;;;;;;;;;;;;;;;;;5070329;28;19924;-83
2023/07/04 13:40:16;;;;;;;;;;;;;;;;;;5091282;28;19942;-82
2023/07/04 13:42:41;;;;;;;;;;;;;;;;;;5091978;28;19993;-82
2023/07/04 13:45:07;;;;;;;;;;;;;;;;;;5084909;28;19975;-83
2023/07/04 13:47:33;;;;;;;;;;;;;;;;;;5085724;28;19927;-83
2023/07/04 13:50:02;;;;;;;;;;;;;;;;;;5091363;28;19920;-83
2023/07/04 13:52:28;;;;;;;;;;;;;;;;;;5059832;28;20030;-83
2023/07/04 13:54:54;;;;;;;;;;;;;;;;;;5057914;28;20389;-83
2023/07/04 13:57:20;;;;;;;;;;;;;;;;;;5038952;28;19960;-83
2023/07/04 13:59:48;;;;;;;;;;;;;;;;;;5051219;28;20008;-82
2023/07/04 14:02:14;;;;;;;;;;;;;;;;;;5049950;28;19928;-85
2023/07/04 14:04:40;;;;;;;;;;;;;;;;;;5050795;28;19944;-81
2023/07/04 14:07:06;;;;;;;;;;;;;;;;;;5071869;28;20444;-88
2023/07/04 14:09:32;;;;;;;;;;;;;;;;;;5056699;28;20406;-87
2023/07/04 14:11:58;;;;;;;;;;;;;;;;;;5053853;28;20442;-86
2023/07/04 14:14:24;;;;;;;;;;;;;;;;;;5069969;28;19931;-86
2023/07/04 14:16:50;;;;;;;;;;;;;;;;;;5051079;28;19925;-82
2023/07/04 14:19:17;;;;;;;;;;;;;;;;;;5067135;28;19974;-84
2023/07/04 14:21:43;;;;;;;;;;;;;;;;;;5060424;28;19920;-84
2023/07/04 14:24:09;;;;;;;;;;;;;;;;;;5061084;28;19920;-85
2023/07/04 14:26:35;;;;;;;;;;;;;;;;;;5059833;28;19965;-86
2023/07/04 14:29:01;;;;;;;;;;;;;;;;;;5078211;28;19927;-85
2023/07/04 14:31:27;;;;;;;;;;;;;;;;;;5089640;28;19995;-85
2023/07/04 14:33:55;;;;;;;;;;;;;;;;;;5089368;28;20364;-85
2023/07/04 14:36:21;;;;;;;;;;;;;;;;;;5072932;28;19920;-83
2023/07/04 14:38:47;;;;;;;;;;;;;;;;;;5065564;28;20295;-84
2023/07/04 14:41:13;;;;;;;;;;;;;;;;;;5074440;28;19935;-86
2023/07/04 14:43:39;;;;;;;;;;;;;;;;;;5079976;28;20270;-83
2023/07/04 14:46:06;;;;;;;;;;;;;;;;;;5072712;28;20383;-85
2023/07/04 14:48:32;;;;;;;;;;;;;;;;;;5089221;28;19920;-85
2023/07/04 14:50:58;;;;;;;;;;;;;;;;;;5090154;28;20031;-86
2023/07/04 14:53:24;;;;;;;;;;;;;;;;;;5073355;28;19927;-82
2023/07/04 14:55:49;;;;;;;;;;;;;;;;;;5090157;28;20010;-83
2023/07/04 14:58:15;;;;;;;;;;;;;;;;;;5090252;28;19928;-83
2023/07/04 15:00:41;;;;;;;;;;;;;;;;;;5089881;28;19981;-82
2023/07/04 15:03:07;;;;;;;;;;;;;;;;;;5077989;28;19924;-82
2023/07/04 15:05:33;;;;;;;;;;;;;;;;;;5071318;28;19930;-84
2023/07/04 15:07:59;;;;;;;;;;;;;;;;;;5068947;28;19921;-86
2023/07/04 15:10:25;;;;;;;;;;;;;;;;;;5057859;28;19928;-88
2023/07/04 15:12:51;;;;;;;;;;;;;;;;;;5066464;28;20416;-88
2023/07/04 15:15:17;;;;;;;;;;;;;;;;;;5089763;28;19924;-93
2023/07/04 15:17:43;;;;;;;;;;;;;;;;;;5073116;28;20583;-85
2023/07/04 15:20:09;;;;;;;;;;;;;;;;;;5089669;28;19923;-88
2023/07/04 15:22:35;;;;;;;;;;;;;;;;;;5072228;28;19931;-86
2023/07/04 15:25:01;;;;;;;;;;;;;;;;;;5065816;28;19930;-80
2023/07/04 15:27:27;;;;;;;;;;;;;;;;;;5061931;28;19924;-83
2023/07/04 15:29:53;;;;;;;;;;;;;;;;;;5077369;28;19932;-84
2023/07/04 15:32:19;;;;;;;;;;;;;;;;;;5062096;28;20049;-83
2023/07/04 15:34:45;;;;;;;;;;;;;;;;;;5088178;28;20372;-84
2023/07/04 15:37:11;;;;;;;;;;;;;;;;;;5085499;28;20529;-81
2023/07/04 15:39:37;;;;;;;;;;;;;;;;;;5052012;28;19924;-84
2023/07/04 15:42:03;;;;;;;;;;;;;;;;;;5070280;28;19928;-83
2023/07/04 15:44:29;;;;;;;;;;;;;;;;;;5084669;28;20368;-80
2023/07/04 15:46:55;;;;;;;;;;;;;;;;;;5049850;28;19970;-83
2023/07/04 15:49:21;;;;;;;;;;;;;;;;;;5078849;28;19947;-82
2023/07/04 15:51:53;;;;;;;;;;;;;;;;;;5086885;28;21143;-82
2023/07/04 15:54:19;;;;;;;;;;;;;;;;;;5064642;28;20284;-80
2023/07/04 15:56:45;;;;;;;;;;;;;;;;;;5052195;28;19966;-81
2023/07/04 15:59:11;;;;;;;;;;;;;;;;;;5087576;28;20360;-83
2023/07/04 16:01:37;;;;;;;;;;;;;;;;;;5089176;28;20369;-82
2023/07/04 16:04:04;;;;;;;;;;;;;;;;;;5088574;28;19927;-83
2023/07/04 16:06:30;;;;;;;;;;;;;;;;;;5083891;28;19921;-82
2023/07/04 16:08:56;;;;;;;;;;;;;;;;;;5048981;28;19921;-85
2023/07/04 16:11:23;;;;;;;;;;;;;;;;;;5072536;28;19920;-81
2023/07/04 16:13:49;;;;;;;;;;;;;;;;;;5077273;28;19955;-80
2023/07/04 16:16:15;;;;;;;;;;;;;;;;;;5087564;28;19924;-80
2023/07/04 16:18:42;;;;;;;;;;;;;;;;;;5057844;28;19928;-79
2023/07/04 16:21:08;;;;;;;;;;;;;;;;;;5090371;28;20542;-82
2023/07/04 16:23:34;;;;;;;;;;;;;;;;;;5075769;28;19924;-77
2023/07/04 16:26:00;;;;;;;;;;;;;;;;;;5093184;28;19964;-81
2023/07/04 16:28:26;;;;;;;;;;;;;;;;;;5093093;28;19924;-82
2023/07/04 16:30:52;;;;;;;;;;;;;;;;;;5081751;28;19935;-82
2023/07/04 16:33:18;;;;;;;;;;;;;;;;;;5084039;28;19920;-83
2023/07/04 16:35:44;;;;;;;;;;;;;;;;;;5068455;28;19945;-82
2023/07/04 16:38:10;;;;;;;;;;;;;;;;;;5057080;28;19927;-80