Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:02:03;;;;;;;26.37;23.67;;;;;;;19.82;72.57;97121.56;5053057;28;20210;-69
2021/06/09 00:04:29;;;;;;;27.40;24.70;;;;;;;19.89;72.16;97127.69;5052388;28;20221;-69
2021/06/09 00:06:55;;;;;;;31.63;24.03;;;;;;;19.89;72.25;97126.88;5045713;28;20568;-69
2021/06/09 00:09:20;;;;;;;26.53;23.73;;;;;;;19.96;71.59;97130.28;5052873;28;20601;-69
2021/06/09 00:11:46;;;;;;;24.80;22.33;;;;;;;19.97;71.33;97125.81;5053987;28;20199;-68
2021/06/09 00:14:14;;;;;;;26.23;23.50;;;;;;;19.96;71.01;97119.66;5053156;28;20194;-69
2021/06/09 00:16:40;;;;;;;27.63;22.90;;;;;;;19.94;71.05;97116.41;5044151;28;20248;-67
2021/06/09 00:19:07;;;;;;;26.33;22.87;;;;;;;19.91;71.15;97115.00;5045146;28;20422;-69
2021/06/09 00:21:33;;;;;;;27.67;24.70;;;;;;;19.85;71.40;97109.69;5045478;28;20442;-70
2021/06/09 00:23:58;;;;;;;25.63;23.03;;;;;;;19.84;71.47;97111.53;5043832;28;20426;-69
2021/06/09 00:26:24;;;;;;;26.87;24.10;;;;;;;19.74;71.79;97106.69;5053253;28;20183;-70
2021/06/09 00:28:50;;;;;;;28.20;25.00;;;;;;;19.75;71.57;97104.81;5047684;28;20190;-69
2021/06/09 00:31:16;;;;;;;29.20;26.30;;;;;;;19.38;73.24;97110.75;5045026;28;20857;-68
2021/06/09 00:33:42;;;;;;;29.30;26.33;;;;;;;19.40;73.17;97110.53;5047164;28;20505;-69
2021/06/09 00:36:08;;;;;;;31.10;26.83;;;;;;;19.41;73.00;97104.97;5058569;28;20850;-69
2021/06/09 00:38:33;;;;;;;28.33;25.30;;;;;;;19.48;72.59;97107.63;5061438;28;20235;-69
2021/06/09 00:41:00;;;;;;;28.87;25.57;;;;;;;19.40;72.47;97102.56;5060224;28;20226;-69
2021/06/09 00:43:28;;;;;;;30.83;27.63;;;;;;;19.16;73.66;97110.22;5055099;28;20287;-68
2021/06/09 00:45:57;;;;;;;33.60;25.90;;;;;;;19.27;73.37;97103.44;5039495;28;20438;-68
2021/06/09 00:48:29;;;;;;;31.47;26.63;;;;;;;18.98;74.98;97110.88;5037388;28;20461;-70
2021/06/09 00:50:57;;;;;;;31.60;28.20;;;;;;;18.95;75.16;97111.28;5056387;28;20424;-68
2021/06/09 00:53:40;;;;;;;32.40;28.37;;;;;;;18.96;75.13;97116.41;5066296;28;20499;-73
2021/06/09 00:56:12;;;;;;;36.37;27.97;;;;;;;19.03;74.58;97122.50;5061930;28;20417;-68
2021/06/09 00:58:39;;;;;;;34.60;27.00;;;;;;;18.91;74.69;97118.00;5047231;28;20422;-68
2021/06/09 01:01:06;;;;;;;36.13;27.43;;;;;;;18.79;75.26;97121.28;5042636;28;20425;-69
2021/06/09 01:03:32;;;;;;;34.33;28.90;;;;;;;18.83;75.12;97121.72;5053058;28;20964;-69
2021/06/09 01:05:58;;;;;;;32.17;28.63;;;;;;;18.57;76.58;97124.19;5053041;28;20483;-69
2021/06/09 01:08:23;;;;;;;34.33;29.40;;;;;;;18.38;78.16;97125.03;5044047;28;20825;-68
2021/06/09 01:10:50;;;;;;;34.63;30.40;;;;;;;18.41;78.07;97122.75;5053338;28;20237;-67
2021/06/09 01:13:20;;;;;;;35.67;30.80;;;;;;;18.48;77.44;97133.38;5052335;28;20488;-71
2021/06/09 01:15:46;;;;;;;36.40;29.63;;;;;;;18.40;77.93;97128.25;5050617;28;20512;-69
2021/06/09 01:18:11;;;;;;;33.73;29.90;;;;;;;18.34;78.17;97129.09;5044147;28;20450;-68
2021/06/09 01:20:37;;;;;;;33.27;29.43;;;;;;;18.19;79.40;97122.13;5040907;28;20205;-69
2021/06/09 01:23:03;;;;;;;35.50;31.43;;;;;;;18.32;78.98;97131.13;5043499;28;20293;-69
2021/06/09 01:25:29;;;;;;;36.97;31.20;;;;;;;18.53;77.69;97128.25;5052420;28;20597;-69
2021/06/09 01:27:55;;;;;;;36.10;30.20;;;;;;;18.50;77.59;97127.84;5033932;28;20602;-68
2021/06/09 01:30:21;;;;;;;36.33;31.37;;;;;;;18.06;79.62;97119.47;5047340;28;20991;-68
2021/06/09 01:32:48;;;;;;;35.47;31.67;;;;;;;18.47;77.96;97117.66;5041335;28;20203;-69
2021/06/09 01:35:15;;;;;;;31.17;27.70;;;;;;;18.66;76.98;97116.00;5041037;28;20536;-69
2021/06/09 01:37:41;;;;;;;34.17;30.47;;;;;;;18.60;76.98;97107.03;5045383;28;20413;-69
2021/06/09 01:40:10;;;;;;;36.63;30.40;;;;;;;18.81;76.11;97116.59;5043798;28;20457;-68
2021/06/09 01:42:36;;;;;;;33.50;29.20;;;;;;;18.84;75.73;97112.69;5050278;28;20517;-69
2021/06/09 01:45:08;;;;;;;30.90;27.20;;;;;;;19.03;75.05;97119.00;5030557;28;20449;-69
2021/06/09 01:47:33;;;;;;;31.30;26.73;;;;;;;19.13;74.62;97116.75;5051664;28;20249;-70
2021/06/09 01:50:01;;;;;;;29.23;26.13;;;;;;;19.13;74.37;97113.28;5051465;28;20956;-69
2021/06/09 01:52:26;;;;;;;33.33;28.60;;;;;;;19.17;74.19;97109.19;5051585;28;20575;-69
2021/06/09 01:54:52;;;;;;;31.33;25.83;;;;;;;19.22;73.98;97119.19;5047578;28;20432;-69
2021/06/09 01:57:18;;;;;;;29.77;26.57;;;;;;;19.23;73.83;97110.19;5051293;28;20182;-68
2021/06/09 01:59:44;;;;;;;29.57;26.00;;;;;;;19.16;73.96;97116.31;5052354;28;20175;-70
2021/06/09 02:02:11;;;;;;;27.60;24.70;;;;;;;19.11;73.96;97117.97;5050609;28;20450;-69
2021/06/09 02:04:40;;;;;;;30.70;27.47;;;;;;;19.02;74.23;97115.56;5052276;28;20932;-70
2021/06/09 02:07:06;;;;;;;28.40;24.63;;;;;;;19.07;73.87;97106.97;5051235;28;20510;-70
2021/06/09 02:09:31;;;;;;;27.57;24.63;;;;;;;19.04;73.74;97110.03;5052876;28;20500;-69
2021/06/09 02:11:59;;;;;;;27.97;24.70;;;;;;;18.87;74.25;97113.13;5051548;28;20211;-70
2021/06/09 02:14:24;;;;;;;34.20;25.47;;;;;;;18.94;74.25;97114.97;5043147;28;20184;-69
2021/06/09 02:16:50;;;;;;;30.47;27.20;;;;;;;18.72;75.12;97116.00;5052056;28;20421;-69
2021/06/09 02:19:16;;;;;;;27.77;25.03;;;;;;;18.73;75.05;97116.81;5050643;28;20179;-69
2021/06/09 02:21:43;;;;;;;28.87;25.87;;;;;;;18.69;75.22;97102.31;5046384;28;20234;-69
2021/06/09 02:24:09;;;;;;;29.57;25.23;;;;;;;18.83;74.89;97109.25;5040763;28;20724;-69
2021/06/09 02:26:37;;;;;;;30.53;25.67;;;;;;;18.83;74.98;97111.09;5051607;28;20921;-68
2021/06/09 02:29:04;;;;;;;28.43;25.53;;;;;;;18.73;75.00;97109.66;5055090;28;20939;-69
2021/06/09 02:31:30;;;;;;;29.73;25.70;;;;;;;18.91;74.63;97112.69;5050129;28;20441;-69
2021/06/09 02:33:56;;;;;;;30.50;27.20;;;;;;;18.64;75.44;97110.91;5054753;28;20434;-69
2021/06/09 02:36:23;;;;;;;29.60;26.37;;;;;;;18.48;76.38;97117.47;5054988;28;20187;-69
2021/06/09 02:38:49;;;;;;;31.00;26.83;;;;;;;18.42;76.94;97107.66;5053830;28;20432;-69
2021/06/09 02:41:15;;;;;;;29.27;26.07;;;;;;;18.46;76.71;97098.28;5054481;28;20436;-69
2021/06/09 02:43:41;;;;;;;29.43;26.33;;;;;;;18.64;75.96;97100.28;5054668;28;20214;-68
2021/06/09 02:46:23;;;;;;;29.10;25.90;;;;;;;18.65;75.68;97095.81;5054552;28;20893;-70
2021/06/09 02:49:07;;;;;;;29.57;25.70;;;;;;;18.50;76.46;97093.38;5053654;28;20187;-68
2021/06/09 02:51:44;;;;;;;32.50;27.40;;;;;;;18.62;75.72;97093.56;5046298;28;20472;-69
2021/06/09 02:54:21;;;;;;;29.57;26.57;;;;;;;18.49;76.10;97095.22;5049079;28;20421;-68
2021/06/09 02:57:02;;;;;;;29.03;25.90;;;;;;;18.81;75.06;97095.34;5053926;28;20413;-72
2021/06/09 02:59:56;;;;;;;31.13;25.47;;;;;;;18.84;74.64;97089.63;5056524;28;20802;-69
2021/06/09 03:02:42;;;;;;;29.10;25.77;;;;;;;18.81;74.90;97083.94;5059341;28;21029;-69
2021/06/09 03:05:23;;;;;;;47.97;26.90;;;;;;;18.90;74.40;97088.00;5054126;28;20513;-69
2021/06/09 03:08:06;;;;;;;28.50;25.50;;;;;;;19.01;74.13;97082.06;5047490;28;20577;-68
2021/06/09 03:10:40;;;;;;;29.00;26.10;;;;;;;18.99;74.31;97083.31;5030724;28;20524;-70
2021/06/09 03:13:20;;;;;;;29.63;26.43;;;;;;;18.80;75.19;97085.75;5053273;28;20530;-70
2021/06/09 03:15:53;;;;;;;33.70;27.80;;;;;;;18.85;75.01;97088.63;5048155;28;20517;-68
2021/06/09 03:18:37;;;;;;;30.57;27.17;;;;;;;18.50;76.67;97077.44;5053198;28;20745;-69
2021/06/09 03:21:15;;;;;;;32.30;27.77;;;;;;;18.75;76.15;97090.06;5048854;28;20905;-70
2021/06/09 03:23:49;;;;;;;33.37;29.07;;;;;;;18.59;76.19;97089.47;5045128;28;20414;-70
2021/06/09 03:26:40;;;;;;;32.83;28.23;;;;;;;18.74;75.94;97094.56;5045058;28;20432;-69
2021/06/09 03:29:13;;;;;;;31.23;26.73;;;;;;;18.75;75.66;97090.06;5044395;28;20438;-68
2021/06/09 03:31:43;;;;;;;34.17;27.70;;;;;;;18.71;75.80;97092.31;5049080;28;20594;-70
2021/06/09 03:34:15;;;;;;;30.80;27.20;;;;;;;18.84;75.53;97096.78;5012440;28;21006;-70
2021/06/09 03:36:41;;;;;;;30.43;27.17;;;;;;;18.88;75.37;97093.50;5045256;28;20556;-69
2021/06/09 03:39:08;;;;;;;30.73;27.43;;;;;;;18.98;75.15;97094.94;5044746;28;20457;-70
2021/06/09 03:41:40;;;;;;;30.90;27.70;;;;;;;18.79;75.99;97097.41;5052087;28;20995;-69
2021/06/09 03:44:07;;;;;;;30.27;27.00;;;;;;;18.94;75.12;97096.38;5036455;28;20418;-69
2021/06/09 03:46:33;;;;;;;37.40;29.00;;;;;;;18.93;75.11;97095.53;5027114;28;20783;-68
2021/06/09 03:49:00;;;;;;;33.60;27.37;;;;;;;19.05;74.74;97095.72;5052680;28;20449;-71
2021/06/09 03:51:29;;;;;;;30.37;26.83;;;;;;;19.12;74.56;97085.91;5036847;28;20430;-69
2021/06/09 03:53:57;;;;;;;30.30;26.77;;;;;;;18.97;75.05;97098.63;5054018;28;20451;-68
2021/06/09 03:56:23;;;;;;;31.30;27.00;;;;;;;18.85;75.21;97099.22;5052634;28;20454;-69
2021/06/09 03:58:50;;;;;;;30.20;26.57;;;;;;;18.87;75.54;97096.38;5053969;28;20449;-68
2021/06/09 04:01:16;;;;;;;36.50;28.00;;;;;;;18.98;75.02;97098.41;5057059;28;20425;-69
2021/06/09 04:03:42;;;;;;;32.57;28.20;;;;;;;18.85;75.59;97099.22;5054890;28;20925;-69
2021/06/09 04:06:11;;;;;;;34.63;28.40;;;;;;;19.00;75.05;97106.19;5026714;28;20981;-68
2021/06/09 04:08:38;;;;;;;31.30;27.60;;;;;;;19.12;74.75;97111.63;5057323;28;20462;-68
2021/06/09 04:11:04;;;;;;;29.97;26.80;;;;;;;19.25;74.42;97097.50;5056709;28;20480;-69
2021/06/09 04:13:30;;;;;;;28.23;25.13;;;;;;;19.34;74.08;97102.34;5057142;28;20445;-68
2021/06/09 04:15:57;;;;;;;28.03;25.13;;;;;;;19.29;73.96;97096.88;5058015;28;20190;-68
2021/06/09 04:18:23;;;;;;;26.63;23.87;;;;;;;19.43;73.83;97097.63;5057497;28;20242;-69
2021/06/09 04:20:49;;;;;;;28.60;24.37;;;;;;;19.41;73.48;97094.34;5061278;28;20586;-69
2021/06/09 04:23:15;;;;;;;26.70;23.90;;;;;;;19.30;73.76;97092.38;5059395;28;20453;-69
2021/06/09 04:25:41;;;;;;;29.17;24.83;;;;;;;19.09;74.87;97104.91;5059303;28;20454;-69
2021/06/09 04:28:07;;;;;;;29.40;26.30;;;;;;;19.01;75.14;97113.13;5052295;28;20198;-69
2021/06/09 04:30:32;;;;;;;30.10;26.90;;;;;;;19.10;74.79;97114.53;5047101;28;20242;-69
2021/06/09 04:33:01;;;;;;;29.33;26.07;;;;;;;19.25;74.20;97124.06;5053019;28;20551;-68
2021/06/09 04:35:29;;;;;;;28.50;24.30;;;;;;;19.33;73.88;97110.53;5029358;28;20273;-68
2021/06/09 04:37:55;;;;;;;28.17;25.27;;;;;;;19.28;73.82;97105.88;5044418;28;20977;-69
2021/06/09 04:40:24;;;;;;;27.27;24.40;;;;;;;19.21;74.25;97117.53;5052407;28;20456;-68
2021/06/09 04:42:52;;;;;;;27.60;24.30;;;;;;;19.33;74.06;97106.06;5052898;28;20446;-69
2021/06/09 04:45:18;;;;;;;28.20;25.30;;;;;;;19.53;73.23;97117.63;5040809;28;20431;-68
2021/06/09 04:47:45;;;;;;;25.80;23.10;;;;;;;19.64;72.92;97116.97;5028137;28;20462;-68
2021/06/09 04:50:11;;;;;;;25.13;22.43;;;;;;;19.64;72.85;97116.97;5031406;28;20427;-70
2021/06/09 04:52:37;;;;;;;28.33;24.03;;;;;;;19.79;72.32;97112.16;5030824;28;20470;-69
2021/06/09 04:55:04;;;;;;;25.97;23.27;;;;;;;19.91;71.83;97108.88;5028192;28;20459;-69
2021/06/09 04:57:29;;;;;;;26.23;23.40;;;;;;;19.91;71.55;97107.00;5034102;28;20175;-69
2021/06/09 04:59:55;;;;;;;26.17;23.47;;;;;;;19.80;71.77;97111.13;5044145;28;20418;-69
2021/06/09 05:02:21;;;;;;;25.23;22.63;;;;;;;19.97;71.26;97115.97;5057054;28;20846;-68
2021/06/09 05:04:47;;;;;;;26.10;21.40;;;;;;;20.04;71.12;97122.06;5038388;28;20202;-69
2021/06/09 05:07:12;;;;;;;28.17;22.73;;;;;;;20.14;70.95;97110.13;5044936;28;20202;-69
2021/06/09 05:09:38;;;;;;;24.50;21.83;;;;;;;20.09;70.86;97110.78;5053869;28;20422;-69
2021/06/09 05:12:25;;;;;;;25.03;21.20;;;;;;;20.26;70.41;97106.56;5059222;28;20217;-69
2021/06/09 05:15:04;;;;;;;23.97;21.60;;;;;;;20.25;70.39;97110.25;5063547;28;20187;-69
2021/06/09 05:17:34;;;;;;;28.20;24.93;;;;;;;20.24;69.77;97115.78;5050380;28;20408;-69
2021/06/09 05:20:00;;;;;;;23.93;21.53;;;;;;;20.07;70.41;97111.00;5040597;28;21059;-70
2021/06/09 05:22:30;;;;;;;24.23;21.70;;;;;;;19.87;71.10;97105.81;5047813;28;20445;-69
2021/06/09 05:24:56;;;;;;;23.13;20.63;;;;;;;19.88;70.67;97106.63;5051429;28;20457;-69
2021/06/09 05:27:23;;;;;;;26.97;22.23;;;;;;;19.88;70.72;97107.44;5050892;28;20916;-68
2021/06/09 05:29:49;;;;;;;21.70;19.67;;;;;;;20.01;70.46;97111.03;5050684;28;20859;-68
2021/06/09 05:32:15;;;;;;;22.10;20.00;;;;;;;20.10;69.30;97115.06;5035641;28;21042;-68
2021/06/09 05:34:42;;;;;;;21.47;19.37;;;;;;;20.10;69.25;97117.72;5035488;28;20440;-70
2021/06/09 05:37:09;;;;;;;22.53;20.23;;;;;;;20.18;69.34;97112.16;5028138;28;20427;-69
2021/06/09 05:39:37;;;;;;;22.53;20.23;;;;;;;20.32;68.73;97102.19;5050732;28;20428;-68
2021/06/09 05:42:11;;;;;;;21.97;19.67;;;;;;;20.21;68.55;97106.41;5044198;28;20504;-67
2021/06/09 05:44:37;;;;;;;20.63;18.63;;;;;;;20.09;68.90;97100.94;5040948;28;20449;-68
2021/06/09 05:47:03;;;;;;;22.60;20.20;;;;;;;20.15;68.75;97111.78;5039633;28;20497;-68
2021/06/09 05:49:29;;;;;;;21.57;19.23;;;;;;;20.33;68.54;97103.84;5044203;28;20211;-67
2021/06/09 05:51:55;;;;;;;20.07;18.07;;;;;;;20.50;67.87;97109.41;5051970;28;20954;-70
2021/06/09 05:54:21;;;;;;;22.90;18.90;;;;;;;20.21;68.93;97106.41;5051871;28;20186;-69
2021/06/09 05:56:47;;;;;;;20.77;18.70;;;;;;;19.99;70.34;97113.91;5035610;28;20793;-68
2021/06/09 05:59:14;;;;;;;25.40;19.33;;;;;;;19.97;70.54;97108.00;5047935;28;20421;-70
2021/06/09 06:01:40;;;;;;;20.67;18.67;;;;;;;20.17;69.81;97110.50;5038607;28;20519;-69
2021/06/09 06:04:09;;;;;;;28.80;21.17;;;;;;;20.00;70.10;97096.94;5033097;28;20480;-68
2021/06/09 06:06:36;;;;;;;63.73;29.57;;;;;;;20.43;68.66;97098.03;5021427;28;20464;-66
2021/06/09 06:09:03;;;;;;;72.47;28.73;;;;;;;20.64;67.71;97109.31;5050158;28;20434;-66
2021/06/09 06:11:29;;;;;;;20.30;17.47;;;;;;;20.29;68.53;97107.94;5033688;28;20787;-68
2021/06/09 06:13:54;;;;;;;50.97;23.87;;;;;;;20.23;68.13;97114.16;5040516;28;20422;-67
2021/06/09 06:16:20;;;;;;;24.97;19.60;;;;;;;20.24;68.87;97123.78;5034187;28;20256;-66
2021/06/09 06:18:48;;;;;;;25.73;20.97;;;;;;;20.14;69.28;97120.78;5050022;28;20206;-67
2021/06/09 06:21:16;;;;;;;43.60;24.87;;;;;;;20.13;69.13;97121.81;5046600;28;20215;-67
2021/06/09 06:23:42;;;;;;;30.93;20.90;;;;;;;20.67;68.27;97119.53;5050907;28;20426;-67
2021/06/09 06:26:10;;;;;;;34.17;21.83;;;;;;;21.13;66.06;97112.13;5050660;28;20425;-67
2021/06/09 06:28:40;;;;;;;19.70;17.50;;;;;;;21.16;66.33;97111.69;5050816;28;20456;-67
2021/06/09 06:31:11;;;;;;;18.90;16.80;;;;;;;21.29;66.11;97116.88;5051288;28;20433;-68
2021/06/09 06:33:38;;;;;;;284.50;74.67;;;;;;;20.85;67.30;97124.91;5047728;28;20438;-68
2021/06/09 06:36:04;;;;;;;19.27;16.90;;;;;;;20.92;67.11;97122.16;5049267;28;20433;-68
2021/06/09 06:38:30;;;;;;;19.70;17.43;;;;;;;21.28;66.27;97119.72;5049634;28;20422;-67
2021/06/09 06:40:56;;;;;;;19.50;17.50;;;;;;;21.32;66.23;97119.06;5049568;28;20802;-68
2021/06/09 06:43:22;;;;;;;19.90;17.60;;;;;;;21.41;66.51;97124.09;5049318;28;20214;-67
2021/06/09 06:45:47;;;;;;;20.33;18.03;;;;;;;21.42;66.31;97128.41;5039154;28;20912;-68
2021/06/09 06:48:14;;;;;;;18.73;16.70;;;;;;;21.79;65.52;97131.03;5044738;28;20211;-67
2021/06/09 06:50:41;;;;;;;18.27;16.47;;;;;;;21.55;66.11;97120.19;5043498;28;20262;-68
2021/06/09 06:53:07;;;;;;;18.53;16.63;;;;;;;21.37;66.60;97133.56;5049832;28;20447;-68
2021/06/09 06:55:34;;;;;;;17.23;15.43;;;;;;;21.81;65.06;97126.25;5043765;28;20503;-67
2021/06/09 06:57:59;;;;;;;17.63;15.77;;;;;;;22.04;64.30;97125.53;5045827;28;20907;-68
2021/06/09 07:00:25;;;;;;;18.07;16.17;;;;;;;21.53;66.46;97122.31;5042669;28;20425;-67
2021/06/09 07:02:56;;;;;;;16.93;15.33;;;;;;;21.82;64.99;97122.56;5048009;28;20256;-68
2021/06/09 07:05:25;;;;;;;20.73;15.00;;;;;;;22.16;63.83;97117.56;5036945;28;20555;-68
2021/06/09 07:07:50;;;;;;;18.03;16.27;;;;;;;22.44;62.46;97125.97;5045688;28;20454;-68
2021/06/09 07:10:17;;;;;;;16.67;15.03;;;;;;;22.53;62.47;97132.59;5049423;28;20433;-69
2021/06/09 07:12:44;;;;;;;16.87;15.17;;;;;;;22.80;61.83;97135.66;5050974;28;20223;-68
2021/06/09 07:15:20;;;;;;;16.30;14.70;;;;;;;22.61;62.06;97132.28;5033765;28;20506;-69
2021/06/09 07:17:50;;;;;;;17.97;14.47;;;;;;;23.12;60.05;97132.59;5044149;28;20819;-67
2021/06/09 07:20:22;;;;;;;17.60;15.70;;;;;;;23.79;57.58;97133.09;5053770;28;20851;-68
2021/06/09 07:22:48;;;;;;;19.03;14.50;;;;;;;24.10;56.75;97135.56;5031709;28;20522;-67
2021/06/09 07:25:15;;;;;;;16.50;14.90;;;;;;;23.81;57.34;97131.00;5053770;28;20428;-70
2021/06/09 07:27:42;;;;;;;17.53;15.63;;;;;;;23.57;59.02;97135.63;5043420;28;20558;-69
2021/06/09 07:30:10;;;;;;;16.57;14.20;;;;;;;24.16;56.55;97123.91;5049643;28;20426;-67
2021/06/09 07:32:38;;;;;;;17.13;13.83;;;;;;;24.50;56.00;97129.25;5053178;28;20488;-67
2021/06/09 07:35:05;;;;;;;16.03;14.47;;;;;;;24.64;55.68;97125.19;5036248;28;20427;-66
2021/06/09 07:37:33;;;;;;;16.40;14.30;;;;;;;24.94;54.56;97131.25;5053320;28;20444;-68
2021/06/09 07:40:02;;;;;;;13.73;12.43;;;;;;;24.53;55.56;97131.44;5020278;28;20440;-69
2021/06/09 07:42:28;;;;;;;15.23;13.83;;;;;;;24.69;55.21;97138.69;5022523;28;20445;-69
2021/06/09 07:45:01;;;;;;;15.43;13.83;;;;;;;25.24;53.81;97136.22;5053687;28;20781;-68
2021/06/09 07:47:28;;;;;;;15.13;13.73;;;;;;;25.58;52.82;97132.63;5043932;28;20462;-69
2021/06/09 07:49:54;;;;;;;16.50;14.83;;;;;;;25.44;53.00;97132.22;5044454;28;20418;-68
2021/06/09 07:52:21;;;;;;;14.87;13.47;;;;;;;25.88;51.82;97129.44;5055700;28;20488;-67
2021/06/09 07:54:48;;;;;;;14.60;13.10;;;;;;;25.58;53.00;97133.41;5054382;28;20924;-68
2021/06/09 07:57:14;;;;;;;15.00;13.70;;;;;;;24.53;55.72;97142.16;5053024;28;20875;-68
2021/06/09 07:59:40;;;;;;;14.80;13.30;;;;;;;24.56;56.88;97148.88;5054227;28;20414;-67
2021/06/09 08:02:07;;;;;;;15.27;13.73;;;;;;;24.95;54.37;97139.03;5048597;28;20944;-69
2021/06/09 08:04:33;;;;;;;14.50;13.00;;;;;;;25.34;53.76;97140.06;5031707;28;20499;-68
2021/06/09 08:06:59;;;;;;;13.63;12.43;;;;;;;24.93;55.26;97145.72;5053218;28;20561;-67
2021/06/09 08:09:25;;;;;;;14.40;13.10;;;;;;;24.78;54.95;97147.09;5051824;28;20514;-67
2021/06/09 08:11:52;;;;;;;14.97;13.47;;;;;;;24.30;57.08;97151.97;5036702;28;20229;-69
2021/06/09 08:14:17;;;;;;;17.10;15.40;;;;;;;24.97;54.85;97146.84;5053104;28;20477;-68
2021/06/09 08:16:44;;;;;;;15.03;13.30;;;;;;;25.87;52.37;97146.63;5037844;28;20456;-67
2021/06/09 08:19:09;;;;;;;15.53;14.13;;;;;;;26.27;50.76;97146.47;5051813;28;20670;-69
2021/06/09 08:21:35;;;;;;;14.73;13.33;;;;;;;26.37;50.80;97149.25;5049396;28;20457;-66
2021/06/09 08:24:02;;;;;;;14.17;12.87;;;;;;;26.73;50.28;97138.75;5052772;28;20582;-67
2021/06/09 08:26:27;;;;;;;19.23;15.03;;;;;;;26.76;50.07;97146.31;5052541;28;20484;-67
2021/06/09 08:28:55;;;;;;;14.53;13.17;;;;;;;27.19;48.33;97148.22;5053779;28;20469;-67
2021/06/09 08:31:24;;;;;;;14.40;12.83;;;;;;;27.01;49.48;97152.16;5047714;28;20469;-69
2021/06/09 08:33:51;;;;;;;14.43;13.17;;;;;;;27.15;49.35;97147.94;5041718;28;20495;-69
2021/06/09 08:36:17;;;;;;;18.93;13.30;;;;;;;27.04;49.14;97149.75;5051223;28;20434;-68
2021/06/09 08:38:45;;;;;;;23.70;15.30;;;;;;;27.11;48.96;97155.69;5051709;28;20853;-68
2021/06/09 08:41:12;;;;;;;15.17;13.83;;;;;;;26.62;49.73;97148.66;5034776;28;21136;-68
2021/06/09 08:43:40;;;;;;;16.43;14.10;;;;;;;26.61;50.51;97155.09;5050558;28;20787;-69
2021/06/09 08:46:08;;;;;;;15.37;13.87;;;;;;;27.43;48.35;97151.25;5036668;28;20433;-67
2021/06/09 08:48:35;;;;;;;17.13;14.23;;;;;;;26.82;49.97;97153.41;5052532;28;20472;-69
2021/06/09 08:51:03;;;;;;;15.07;13.77;;;;;;;27.02;49.33;97151.88;5051016;28;20429;-68
2021/06/09 08:53:29;;;;;;;19.90;13.40;;;;;;;27.28;47.80;97152.03;5050805;28;20446;-68
2021/06/09 08:55:55;;;;;;;15.50;13.73;;;;;;;26.86;49.49;97150.16;5050288;28;20795;-68
2021/06/09 08:58:21;;;;;;;15.90;12.80;;;;;;;27.32;48.38;97149.59;5034994;28;20429;-68
2021/06/09 09:00:46;;;;;;;15.93;14.43;;;;;;;25.05;53.56;97150.97;5050862;28;20206;-69
2021/06/09 09:03:12;;;;;;;15.93;14.37;;;;;;;25.13;52.77;97153.22;5049350;28;20530;-69
2021/06/09 09:05:38;;;;;;;21.43;14.93;;;;;;;26.25;49.74;97148.59;5052367;28;20182;-68
2021/06/09 09:08:05;;;;;;;19.53;15.40;;;;;;;26.11;50.42;97146.34;5045399;28;20461;-69
2021/06/09 09:10:31;;;;;;;16.70;15.20;;;;;;;25.65;52.28;97159.25;5053686;28;20774;-69
2021/06/09 09:12:57;;;;;;;15.50;14.00;;;;;;;25.99;51.64;97148.34;5057756;28;20477;-68
2021/06/09 09:15:22;;;;;;;15.83;14.23;;;;;;;26.32;49.49;97151.91;5044730;28;20422;-68
2021/06/09 09:17:52;;;;;;;14.17;12.97;;;;;;;27.49;47.71;97144.88;5047185;28;20938;-68
2021/06/09 09:20:24;;;;;;;14.90;13.30;;;;;;;26.51;48.48;97153.13;5035526;28;20194;-68
2021/06/09 09:22:52;;;;;;;14.67;12.17;;;;;;;27.72;46.30;97157.03;5042336;28;20513;-67
2021/06/09 09:25:19;;;;;;;16.20;14.43;;;;;;;27.03;48.14;97156.19;5062949;28;20432;-68
2021/06/09 09:27:53;;;;;;;14.80;13.30;;;;;;;26.58;50.01;97155.59;5049777;28;20455;-68
2021/06/09 09:30:19;;;;;;;13.90;12.63;;;;;;;27.65;47.19;97156.50;5038360;28;20481;-69
2021/06/09 09:33:08;;;;;;;14.03;12.60;;;;;;;27.94;46.00;97156.03;5051685;28;20441;-69
2021/06/09 09:35:43;;;;;;;15.13;13.70;;;;;;;28.32;44.88;97159.34;5052935;28;20444;-68
2021/06/09 09:38:24;;;;;;;14.50;13.17;;;;;;;27.93;45.75;97151.72;5047564;28;20499;-68
2021/06/09 09:41:01;;;;;;;14.30;12.90;;;;;;;28.20;44.78;97158.81;5056157;28;20447;-68
2021/06/09 09:43:48;;;;;;;13.60;12.10;;;;;;;28.43;44.23;97151.28;5053277;28;20441;-68
2021/06/09 09:46:15;;;;;;;13.70;12.50;;;;;;;28.28;44.91;97152.88;5035430;28;20428;-68
2021/06/09 09:48:42;;;;;;;14.70;13.20;;;;;;;27.12;46.02;97159.22;5050995;28;21159;-67
2021/06/09 09:51:10;;;;;;;12.73;11.10;;;;;;;28.00;44.84;97163.03;5042215;28;20457;-67
2021/06/09 09:53:36;;;;;;;12.37;11.13;;;;;;;27.25;44.70;97157.91;5026660;28;20802;-69
2021/06/09 09:56:16;;;;;;;16.00;12.60;;;;;;;27.32;45.80;97158.50;5046781;28;20801;-68
2021/06/09 09:59:02;;;;;;;14.07;12.63;;;;;;;26.87;46.54;97151.78;5042116;28;20419;-68
2021/06/09 10:01:29;;;;;;;14.23;12.83;;;;;;;26.57;47.28;97153.97;5036643;28;20806;-69
2021/06/09 10:03:57;;;;;;;14.43;12.60;;;;;;;26.68;47.07;97149.50;5051303;28;21006;-68
2021/06/09 10:06:52;;;;;;;14.03;12.87;;;;;;;26.71;47.32;97149.00;5027594;28;20423;-68
2021/06/09 10:09:19;;;;;;;15.07;13.47;;;;;;;27.12;46.67;97143.88;5027888;28;20445;-68
2021/06/09 10:11:47;;;;;;;16.40;13.30;;;;;;;26.35;48.17;97146.84;5022493;28;20455;-68
2021/06/09 10:14:26;;;;;;;22.70;20.57;;;;;;;26.55;48.28;97149.94;5009324;28;20435;-67
2021/06/09 10:16:57;;;;;;;15.57;14.17;;;;;;;26.66;47.72;97147.06;5013670;28;20836;-69
2021/06/09 10:19:23;;;;;;;20.40;17.83;;;;;;;27.26;46.29;97154.16;4981979;28;20443;-69
2021/06/09 10:22:20;;;;;;;15.60;13.90;;;;;;;27.13;46.13;97137.41;5008624;28;20451;-69
2021/06/09 10:24:53;;;;;;;19.47;17.70;;;;;;;27.27;45.88;97145.03;5014839;28;20765;-69
2021/06/09 10:27:38;;;;;;;17.27;13.03;;;;;;;27.63;44.55;97142.50;5011987;28;20494;-68
2021/06/09 10:30:24;;;;;;;16.40;14.70;;;;;;;27.07;46.63;97143.88;5028977;28;20429;-68
2021/06/09 10:32:51;;;;;;;14.40;13.10;;;;;;;27.47;44.86;97143.53;5011029;28;20609;-67
2021/06/09 10:35:17;;;;;;;19.63;14.37;;;;;;;27.05;45.86;97148.69;5020285;28;20447;-67
2021/06/09 10:37:45;;;;;;;15.80;14.23;;;;;;;26.76;47.41;97137.47;5012510;28;20426;-68
2021/06/09 10:40:14;;;;;;;17.60;15.90;;;;;;;27.02;46.79;97145.72;5012270;28;20450;-68
2021/06/09 10:42:39;;;;;;;16.80;15.10;;;;;;;26.86;48.38;97134.03;5029454;28;20580;-68
2021/06/09 10:45:06;;;;;;;17.60;15.40;;;;;;;27.01;47.79;97142.19;5033458;28;20520;-67
2021/06/09 10:47:33;;;;;;;17.57;15.80;;;;;;;27.29;46.59;97137.50;5037955;28;20245;-68
2021/06/09 10:50:06;;;;;;;17.70;15.60;;;;;;;27.35;46.54;97125.69;5055179;28;20479;-68
2021/06/09 10:52:31;;;;;;;22.33;16.13;;;;;;;27.38;46.63;97130.53;5054397;28;20433;-68
2021/06/09 10:54:57;;;;;;;17.27;15.60;;;;;;;27.87;45.56;97125.84;5036970;28;20454;-68
2021/06/09 10:57:23;;;;;;;16.80;15.10;;;;;;;27.69;45.20;97128.00;5054781;28;20648;-68
2021/06/09 10:59:48;;;;;;;17.17;15.67;;;;;;;28.31;43.54;97119.19;5047453;28;20191;-68
2021/06/09 11:02:20;;;;;;;17.07;15.47;;;;;;;28.55;42.59;97115.94;5054584;28;20203;-68
2021/06/09 11:04:52;;;;;;;18.13;16.47;;;;;;;27.81;43.71;97116.16;5040245;28;20189;-67
2021/06/09 11:07:44;;;;;;;15.20;13.80;;;;;;;27.99;43.96;97117.53;5052130;28;20453;-68
2021/06/09 11:10:15;;;;;;;31.07;21.20;;;;;;;26.88;47.47;97121.97;5053912;28;20440;-68
2021/06/09 11:12:45;;;;;;;21.70;18.10;;;;;;;26.79;48.05;97128.88;5053891;28;20544;-68
2021/06/09 11:15:17;;;;;;;19.17;17.20;;;;;;;27.19;46.92;97129.38;5051628;28;20475;-67
2021/06/09 11:17:47;;;;;;;18.13;16.37;;;;;;;27.55;46.08;97126.88;5031102;28;20930;-69
2021/06/09 11:20:13;;;;;;;18.03;15.47;;;;;;;27.08;46.61;97126.66;5045740;28;20495;-68
2021/06/09 11:22:41;;;;;;;18.03;16.30;;;;;;;27.35;45.97;97119.50;5045461;28;20445;-68
2021/06/09 11:25:15;;;;;;;22.93;19.90;;;;;;;26.89;47.96;97123.59;5036743;28;20480;-69