Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:13;;;;;;;8.70;2.70;;;;;;;16.04;100.00;100334.50;5065476;28;20051;-75
2023/03/30 00:03:44;;;;;;;9.52;2.20;;;;;;;16.00;100.00;100339.41;5042214;28;20127;-76
2023/03/30 00:06:14;;;;;;;5.13;2.45;;;;;;;15.98;100.00;100325.09;5065234;28;20045;-74
2023/03/30 00:08:40;;;;;;;9.50;2.75;;;;;;;15.96;100.00;100319.19;5065261;28;20145;-73
2023/03/30 00:11:10;;;;;;;6.88;2.45;;;;;;;15.87;100.00;100325.44;5060836;28;20192;-73
2023/03/30 00:13:37;;;;;;;9.07;2.47;;;;;;;15.81;100.00;100309.66;5059767;28;20053;-72
2023/03/30 00:16:07;;;;;;;6.45;2.42;;;;;;;15.77;100.00;100314.56;5066120;28;20052;-73
2023/03/30 00:18:33;;;;;;;8.73;2.50;;;;;;;15.69;100.00;100296.47;5065057;28;20044;-75
2023/03/30 00:21:03;;;;;;;12.57;2.42;;;;;;;15.68;100.00;100306.03;5064577;28;20044;-73
2023/03/30 00:23:31;;;;;;;6.03;2.22;;;;;;;15.63;100.00;100299.03;5062022;28;20052;-74
2023/03/30 00:25:58;;;;;;;8.07;2.42;;;;;;;15.64;100.00;100292.22;5066069;28;20565;-74
2023/03/30 00:28:25;;;;;;;6.15;2.63;;;;;;;15.64;100.00;100295.00;5063858;28;20044;-73
2023/03/30 00:30:52;;;;;;;7.88;2.60;;;;;;;15.66;100.00;100295.31;5056789;28;20044;-74
2023/03/30 00:33:19;;;;;;;9.45;2.72;;;;;;;15.63;100.00;100289.88;5058568;28;20056;-71
2023/03/30 00:36:03;;;;;;;8.60;2.25;;;;;;;15.71;100.00;100280.84;5063317;28;20087;-74
2023/03/30 00:38:29;;;;;;;9.30;2.47;;;;;;;15.70;100.00;100292.44;5064393;28;20051;-73
2023/03/30 00:40:59;;;;;;;8.73;2.63;;;;;;;15.71;100.00;100296.78;5043877;28;20408;-74
2023/03/30 00:43:27;;;;;;;11.10;2.45;;;;;;;15.65;100.00;100290.22;5061985;28;20053;-73
2023/03/30 00:45:55;;;;;;;9.63;2.85;;;;;;;15.53;100.00;100286.94;5041440;28;20052;-72
2023/03/30 00:48:28;;;;;;;12.55;2.63;;;;;;;15.58;100.00;100277.25;5060908;28;20080;-69
2023/03/30 00:51:00;;;;;;;11.15;2.90;;;;;;;15.57;100.00;100266.53;5036216;28;20044;-72
2023/03/30 00:53:32;;;;;;;9.50;2.50;;;;;;;15.55;100.00;100255.81;5056427;28;20555;-73
2023/03/30 00:56:01;;;;;;;8.07;2.42;;;;;;;15.56;100.00;100264.97;5058427;28;20152;-74
2023/03/30 00:58:30;;;;;;;9.32;2.58;;;;;;;15.49;100.00;100261.16;5044859;28;20052;-73
2023/03/30 01:01:00;;;;;;;9.68;3.20;;;;;;;15.48;100.00;100256.81;5064227;28;20040;-73
2023/03/30 01:03:31;;;;;;;8.57;2.22;;;;;;;15.50;100.00;100261.94;5060804;28;20059;-72
2023/03/30 01:06:01;;;;;;;6.95;2.40;;;;;;;15.59;100.00;100262.06;5065919;28;20643;-73
2023/03/30 01:08:31;;;;;;;12.10;2.67;;;;;;;15.67;100.00;100246.72;5047164;28;20059;-73
2023/03/30 01:11:02;;;;;;;12.18;3.28;;;;;;;15.74;100.00;100238.13;5059702;28;20041;-73
2023/03/30 01:13:33;;;;;;;8.63;2.50;;;;;;;15.77;100.00;100234.47;5048981;28;20084;-74
2023/03/30 01:16:26;;;;;;;7.20;2.22;;;;;;;15.77;100.00;100230.88;5059429;28;20052;-73
2023/03/30 01:19:11;;;;;;;7.47;2.45;;;;;;;15.89;100.00;100228.09;5062711;28;20059;-72
2023/03/30 01:22:03;;;;;;;9.13;2.65;;;;;;;15.97;100.00;100225.88;5063301;28;20051;-74
2023/03/30 01:25:14;;;;;;;13.00;2.50;;;;;;;15.93;100.00;100231.56;5064634;28;20052;-75
2023/03/30 01:27:49;;;;;;;7.82;2.00;;;;;;;15.99;100.00;100226.25;5067204;28;20048;-74
2023/03/30 01:30:35;;;;;;;;;;;;;;;15.98;100.00;100230.22;5066398;28;20053;-72
2023/03/30 01:33:04;;;;;;;7.93;2.00;;;;;;;15.99;100.00;100212.28;5044516;28;19932;-74
2023/03/30 01:35:59;;;;;;;1.33;0.90;;;;;;;16.05;100.00;100228.00;5064135;28;20461;-74
2023/03/30 01:38:43;;;;;;;5.60;2.53;;;;;;;16.26;100.00;100215.41;5063401;28;20052;-74
2023/03/30 01:41:21;;;;;;;3.17;0.52;;;;;;;16.22;100.00;100223.09;5060911;28;20099;-73
2023/03/30 01:44:12;;;;;;;6.45;2.38;;;;;;;16.33;100.00;100210.34;5071005;28;20110;-72
2023/03/30 01:46:55;;;;;;;10.27;2.58;;;;;;;16.35;100.00;100209.91;5066894;28;20499;-73
2023/03/30 01:49:35;;;;;;;15.93;2.72;;;;;;;16.37;100.00;100207.47;5065518;28;20053;-74
2023/03/30 01:52:17;;;;;;;4.18;1.38;;;;;;;16.43;100.00;100208.50;5065477;28;20059;-72
2023/03/30 01:54:53;;;;;;;6.30;2.45;;;;;;;16.55;100.00;100216.84;5065165;28;20063;-73
2023/03/30 01:57:38;;;;;;;5.40;1.65;;;;;;;16.57;100.00;100217.16;5065153;28;20048;-73
2023/03/30 02:00:15;;;;;;;4.63;1.35;;;;;;;16.67;100.00;100221.63;5062932;28;20088;-74
2023/03/30 02:02:53;;;;;;;5.10;1.25;;;;;;;16.77;100.00;100202.94;5062316;28;20600;-75
2023/03/30 02:05:21;;;;;;;0.45;0.45;;;;;;;16.85;100.00;100212.63;5054088;28;20694;-72
2023/03/30 02:07:53;;;;;;;9.98;2.22;;;;;;;16.93;100.00;100208.34;5055165;28;20136;-74
2023/03/30 02:10:26;;;;;;;4.78;1.20;;;;;;;16.89;100.00;100210.50;5064717;28;20045;-76
2023/03/30 02:12:56;;;;;;;2.28;0.57;;;;;;;16.96;100.00;100207.47;5058558;28;20072;-72
2023/03/30 02:15:25;;;;;;;7.13;1.98;;;;;;;17.04;100.00;100208.78;5060264;28;20055;-71
2023/03/30 02:17:52;;;;;;;6.45;2.17;;;;;;;17.09;100.00;100202.59;5064493;28;20052;-73
2023/03/30 02:20:18;;;;;;;4.20;1.17;;;;;;;17.10;100.00;100209.75;5058980;28;20045;-73
2023/03/30 02:22:45;;;;;;;4.35;1.60;;;;;;;17.14;100.00;100194.41;5060348;28;20062;-73
2023/03/30 02:25:12;;;;;;;1.77;0.90;;;;;;;17.18;100.00;100186.66;5063509;28;20056;-74
2023/03/30 02:27:40;;;;;;;7.13;2.08;;;;;;;17.20;100.00;100200.19;5060605;28;20053;-74
2023/03/30 02:30:08;;;;;;;8.75;2.05;;;;;;;17.24;100.00;100192.44;5060891;28;20094;-76
2023/03/30 02:32:45;;;;;;;4.40;1.38;;;;;;;17.17;100.00;100192.72;5068512;28;20690;-74
2023/03/30 02:35:36;;;;;;;10.77;2.55;;;;;;;17.21;100.00;100185.75;5073515;28;20064;-73
2023/03/30 02:38:08;;;;;;;6.15;2.28;;;;;;;17.20;100.00;100198.19;5074061;28;20056;-75
2023/03/30 02:40:53;;;;;;;2.47;1.23;;;;;;;17.26;100.00;100198.38;5067880;28;20036;-75
2023/03/30 02:43:37;;;;;;;4.78;1.80;;;;;;;17.28;100.00;100193.13;5065487;28;20052;-76
2023/03/30 02:46:03;;;;;;;8.18;1.88;;;;;;;17.24;100.00;100181.28;5060761;28;20048;-69
2023/03/30 02:48:49;;;;;;;1.17;1.05;;;;;;;17.19;100.00;100173.50;5049054;28;20048;-72
2023/03/30 02:51:24;;;;;;;3.17;0.65;;;;;;;17.32;100.00;100163.00;5065835;28;20053;-72
2023/03/30 02:53:56;;;;;;;6.53;1.50;;;;;;;17.34;100.00;100168.91;5068925;28;20048;-72
2023/03/30 02:56:32;;;;;;;5.05;1.70;;;;;;;17.18;100.00;100153.13;5074559;28;20059;-76
2023/03/30 02:59:15;;;;;;;8.15;2.05;;;;;;;17.36;100.00;100141.28;5061307;28;20041;-72
2023/03/30 03:01:56;;;;;;;3.70;1.17;;;;;;;17.24;100.00;100153.31;5067228;28;20262;-72
2023/03/30 03:04:27;;;;;;;7.72;1.33;;;;;;;17.23;100.00;100140.59;5067230;28;20132;-72
2023/03/30 03:06:54;;;;;;;9.15;2.67;;;;;;;17.26;100.00;100132.06;5072740;28;20063;-74
2023/03/30 03:09:23;;;;;;;2.75;0.63;;;;;;;17.13;100.00;100124.97;5070030;28;20048;-73
2023/03/30 03:11:51;;;;;;;7.90;2.13;;;;;;;17.18;100.00;100135.59;5065877;28;20150;-76
2023/03/30 03:14:17;;;;;;;3.60;1.20;;;;;;;17.11;100.00;100141.44;5066432;28;20427;-72
2023/03/30 03:16:44;;;;;;;11.30;1.77;;;;;;;17.07;100.00;100127.59;5058975;28;20524;-72
2023/03/30 03:19:10;;;;;;;4.68;1.90;;;;;;;17.17;100.00;100136.81;5067310;28;20106;-71
2023/03/30 03:21:37;;;;;;;7.32;1.38;;;;;;;17.16;100.00;100132.47;5056400;28;20067;-74
2023/03/30 03:24:05;;;;;;;5.75;2.53;;;;;;;17.19;100.00;100137.94;5067615;28;20053;-74
2023/03/30 03:26:32;;;;;;;12.73;3.50;;;;;;;17.18;100.00;100143.97;5069208;28;20135;-72
2023/03/30 03:28:59;;;;;;;5.72;1.63;;;;;;;17.11;100.00;100142.22;5066685;28;20073;-74
2023/03/30 03:31:26;;;;;;;4.20;1.65;;;;;;;17.15;100.00;100145.66;5068396;28;20052;-74
2023/03/30 03:33:52;;;;;;;7.75;2.03;;;;;;;17.22;100.00;100150.22;5063392;28;20049;-74
2023/03/30 03:36:19;;;;;;;3.30;1.63;;;;;;;17.10;100.00;100148.25;5060925;28;20045;-74
2023/03/30 03:38:46;;;;;;;3.00;0.50;;;;;;;17.10;100.00;100159.44;5062114;28;20044;-73
2023/03/30 03:41:13;;;;;;;6.50;2.10;;;;;;;17.06;100.00;100156.00;5068926;28;20433;-73
2023/03/30 03:43:40;;;;;;;2.25;1.00;;;;;;;17.20;100.00;100166.66;5062711;28;20044;-74
2023/03/30 03:46:07;;;;;;;3.50;1.27;;;;;;;17.22;100.00;100153.78;5068042;28;20052;-73
2023/03/30 03:48:33;;;;;;;4.25;1.23;;;;;;;17.26;100.00;100156.44;5058526;28;20491;-73
2023/03/30 03:51:00;;;;;;;4.90;1.75;;;;;;;17.30;100.00;100165.47;5058091;28;20041;-75
2023/03/30 03:53:27;;;;;;;6.15;1.77;;;;;;;17.27;100.00;100166.38;5063594;28;20056;-73
2023/03/30 03:55:54;;;;;;;3.58;2.10;;;;;;;17.29;100.00;100170.31;5064711;28;20063;-73
2023/03/30 03:58:21;;;;;;;9.00;1.90;;;;;;;17.35;100.00;100170.50;5069061;28;20052;-74
2023/03/30 04:00:48;;;;;;;4.72;1.40;;;;;;;17.45;100.00;100152.56;5062357;28;20041;-75
2023/03/30 04:03:15;;;;;;;0.70;0.70;;;;;;;17.36;100.00;100147.66;5064504;28;20055;-74
2023/03/30 04:05:42;;;;;;;7.20;2.05;;;;;;;17.24;100.00;100153.31;5063843;28;20666;-74
2023/03/30 04:08:09;;;;;;;5.90;1.52;;;;;;;17.33;100.00;100137.41;5067457;28;20048;-72
2023/03/30 04:10:37;;;;;;;5.20;1.55;;;;;;;17.32;100.00;100141.41;5061961;28;20161;-74
2023/03/30 04:13:04;;;;;;;3.05;1.05;;;;;;;17.44;100.00;100134.22;5065765;28;20049;-70
2023/03/30 04:15:31;;;;;;;3.10;1.08;;;;;;;17.42;100.00;100123.47;5066222;28;20064;-73
2023/03/30 04:17:57;;;;;;;6.75;2.33;;;;;;;17.34;100.00;100135.38;5067037;28;20048;-73
2023/03/30 04:20:25;;;;;;;22.13;1.35;;;;;;;17.42;100.00;100131.13;5067723;28;20059;-73
2023/03/30 04:22:53;;;;;;;2.67;0.70;;;;;;;17.42;100.00;100131.13;5060770;28;20580;-73
2023/03/30 04:25:21;;;;;;;1.08;0.80;;;;;;;17.45;100.00;100110.63;5062287;28;20052;-74
2023/03/30 04:27:51;;;;;;;4.45;1.88;;;;;;;17.37;100.00;100126.84;5066332;28;20048;-74
2023/03/30 04:30:19;;;;;;;5.38;1.70;;;;;;;17.44;100.00;100134.22;5048977;28;20051;-73
2023/03/30 04:32:53;;;;;;;8.93;2.05;;;;;;;17.52;100.00;100130.69;5062482;28;20537;-74
2023/03/30 04:35:20;;;;;;;8.87;2.80;;;;;;;17.58;100.00;100119.69;5059201;28;20115;-74
2023/03/30 04:37:51;;;;;;;10.52;2.42;;;;;;;17.51;100.00;100103.97;5055613;28;20303;-73
2023/03/30 04:40:18;;;;;;;5.93;2.13;;;;;;;17.50;100.00;100105.22;5065826;28;20040;-74
2023/03/30 04:42:48;;;;;;;5.13;2.45;;;;;;;17.50;100.00;100110.00;5060558;28;20045;-74
2023/03/30 04:45:19;;;;;;;6.85;1.33;;;;;;;17.39;100.00;100109.63;5056779;28;20096;-74
2023/03/30 04:47:46;;;;;;;11.32;2.78;;;;;;;17.49;100.00;100105.66;5061419;28;20102;-73
2023/03/30 04:50:12;;;;;;;7.35;1.48;;;;;;;17.33;100.00;100114.25;5056925;28;20052;-73
2023/03/30 04:52:39;;;;;;;6.28;2.20;;;;;;;17.42;100.00;100108.75;5061767;28;20060;-75
2023/03/30 04:55:08;;;;;;;2.65;1.42;;;;;;;17.34;100.00;100107.41;5061124;28;20123;-76
2023/03/30 04:57:35;;;;;;;7.20;2.38;;;;;;;17.36;100.00;100099.34;5069166;28;20060;-74
2023/03/30 05:00:06;;;;;;;1.52;0.70;;;;;;;17.30;100.00;100098.38;5066433;28;20048;-74
2023/03/30 05:02:33;;;;;;;5.47;2.03;;;;;;;17.38;100.00;100105.28;5062983;28;20147;-75
2023/03/30 05:04:59;;;;;;;3.70;1.48;;;;;;;17.34;100.00;100101.81;5074106;28;20044;-72
2023/03/30 05:07:26;;;;;;;2.88;1.30;;;;;;;17.27;100.00;100107.66;5065402;28;20179;-74
2023/03/30 05:09:52;;;;;;;2.63;1.75;;;;;;;17.29;100.00;100117.19;5064759;28;20052;-75
2023/03/30 05:12:19;;;;;;;2.80;1.45;;;;;;;17.32;100.00;100123.88;5062206;28;20131;-73
2023/03/30 05:14:45;;;;;;;3.88;1.45;;;;;;;17.38;100.00;100119.25;5064486;28;20053;-70
2023/03/30 05:17:12;;;;;;;7.93;1.80;;;;;;;17.39;100.00;100115.22;5066363;28;20882;-75
2023/03/30 05:19:39;;;;;;;4.13;1.33;;;;;;;17.39;100.00;100104.78;5063904;28;20118;-73
2023/03/30 05:22:05;;;;;;;9.27;2.30;;;;;;;17.35;100.00;100104.16;5065030;28;20430;-72
2023/03/30 05:24:32;;;;;;;8.27;2.00;;;;;;;17.32;100.00;100095.91;5047120;28;20059;-73
2023/03/30 05:26:58;;;;;;;8.35;2.33;;;;;;;17.30;100.00;100095.56;5069787;28;20059;-73
2023/03/30 05:29:25;;;;;;;13.82;3.33;;;;;;;17.35;100.00;100092.19;5059485;28;20048;-76
2023/03/30 05:31:51;;;;;;;9.18;2.70;;;;;;;17.22;100.00;100083.88;5065899;28;20036;-75
2023/03/30 05:34:18;;;;;;;8.82;3.38;;;;;;;17.17;100.00;100086.50;5066421;28;20467;-74
2023/03/30 05:36:44;;;;;;;11.07;2.50;;;;;;;17.16;100.00;100085.72;5057993;28;20429;-74
2023/03/30 05:39:12;;;;;;;3.05;1.67;;;;;;;17.03;100.00;100098.19;5059355;28;20052;-76
2023/03/30 05:41:38;;;;;;;6.93;2.25;;;;;;;17.09;100.00;100102.75;5073431;28;20490;-74
2023/03/30 05:44:05;;;;;;;4.45;1.98;;;;;;;17.04;100.00;100106.13;5052939;28;20056;-72
2023/03/30 05:46:31;;;;;;;4.03;1.00;;;;;;;17.08;100.00;100111.59;5063830;28;20053;-74
2023/03/30 05:48:58;;;;;;;5.88;1.50;;;;;;;17.06;100.00;100119.66;5064702;28;20155;-75
2023/03/30 05:51:25;;;;;;;6.28;2.00;;;;;;;17.05;100.00;100121.66;5056827;28;20124;-74
2023/03/30 05:53:51;;;;;;;8.23;1.95;;;;;;;16.89;100.00;100104.31;5059672;28;20063;-74
2023/03/30 05:56:18;;;;;;;1.05;1.00;;;;;;;17.08;100.00;100101.19;5065563;28;20060;-75
2023/03/30 05:58:45;;;;;;;7.03;1.70;;;;;;;16.95;100.00;100119.28;5059958;28;20072;-75
2023/03/30 06:01:12;;;;;;;14.23;2.08;;;;;;;17.07;100.00;100099.63;5061073;28;20597;-74
2023/03/30 06:03:39;;;;;;;6.13;2.03;;;;;;;16.97;100.00;100108.41;5061692;28;20414;-74
2023/03/30 06:06:06;;;;;;;12.32;2.50;;;;;;;17.05;100.00;100102.09;5061678;28;20056;-74
2023/03/30 06:08:33;;;;;;;9.32;3.53;;;;;;;17.08;100.00;100128.38;5065071;28;20088;-73
2023/03/30 06:11:00;;;;;;;13.98;3.20;;;;;;;17.08;100.00;100123.56;5065740;28;20411;-74
2023/03/30 06:13:27;;;;;;;3.90;1.13;;;;;;;16.99;100.00;100125.50;5064147;28;20080;-72
2023/03/30 06:15:54;;;;;;;7.07;1.60;;;;;;;16.91;100.00;100129.81;5071340;28;20052;-72
2023/03/30 06:18:21;;;;;;;4.97;1.70;;;;;;;17.03;100.00;100134.53;5073185;28;20226;-75
2023/03/30 06:20:48;;;;;;;6.93;1.85;;;;;;;17.10;100.00;100131.47;5073482;28;20509;-73
2023/03/30 06:23:14;;;;;;;8.25;2.28;;;;;;;16.96;100.00;100137.59;5071042;28;20049;-75
2023/03/30 06:25:45;;;;;;;3.65;1.38;;;;;;;17.12;100.00;100129.03;5070810;28;20142;-75
2023/03/30 06:28:11;;;;;;;5.13;2.08;;;;;;;17.03;100.00;100145.72;5063801;28;20048;-74
2023/03/30 06:30:38;;;;;;;7.75;1.98;;;;;;;17.04;100.00;100144.50;5070713;28;20048;-72
2023/03/30 06:33:04;;;;;;;2.90;1.17;;;;;;;17.18;100.00;100143.97;5069564;28;20071;-74
2023/03/30 06:35:31;;;;;;;9.10;2.50;;;;;;;17.10;100.00;100139.88;5070161;28;20463;-75
2023/03/30 06:37:58;;;;;;;8.00;2.25;;;;;;;17.18;100.00;100141.19;5069223;28;20048;-73
2023/03/30 06:40:25;;;;;;;8.32;2.08;;;;;;;16.99;100.00;100145.84;5069546;28;20418;-76
2023/03/30 06:42:51;;;;;;;1.95;1.08;;;;;;;17.04;100.00;100145.25;5068250;28;20494;-73
2023/03/30 06:45:18;;;;;;;2.40;0.93;;;;;;;17.06;100.00;100142.81;5066570;28;20072;-74
2023/03/30 06:47:44;;;;;;;6.15;2.05;;;;;;;16.91;100.00;100135.41;5064085;28;20045;-73
2023/03/30 06:50:12;;;;;;;5.47;2.10;;;;;;;16.90;100.00;100142.97;5068753;28;20047;-75
2023/03/30 06:52:38;;;;;;;6.80;1.70;;;;;;;17.02;100.00;100130.97;5067480;28;20056;-76
2023/03/30 06:55:05;;;;;;;3.80;1.35;;;;;;;17.09;100.00;100138.31;5066601;28;20056;-74
2023/03/30 06:57:32;;;;;;;2.38;0.90;;;;;;;17.12;100.00;100151.38;5071974;28;20044;-75
2023/03/30 06:59:58;;;;;;;4.78;1.80;;;;;;;17.07;100.00;100141.56;5059496;28;20040;-76
2023/03/30 07:02:25;;;;;;;3.55;1.38;;;;;;;17.13;100.00;100141.75;5051427;28;20047;-75
2023/03/30 07:04:52;;;;;;;2.78;1.50;;;;;;;17.12;100.00;100135.41;5070364;28;20146;-76
2023/03/30 07:07:19;;;;;;;3.65;1.40;;;;;;;17.08;100.00;100137.53;5069079;28;20151;-76
2023/03/30 07:09:46;;;;;;;3.70;0.90;;;;;;;17.18;100.00;100139.16;5064379;28;20068;-75
2023/03/30 07:12:12;;;;;;;5.20;1.70;;;;;;;17.19;100.00;100139.94;5074543;28;20510;-75
2023/03/30 07:14:39;;;;;;;7.68;1.92;;;;;;;17.18;100.00;100141.19;5069288;28;20118;-76
2023/03/30 07:17:06;;;;;;;3.78;1.40;;;;;;;17.24;100.00;100145.72;5067951;28;20576;-76
2023/03/30 07:19:33;;;;;;;4.85;1.55;;;;;;;17.20;100.00;100145.06;5064553;28;20444;-75
2023/03/30 07:21:59;;;;;;;10.65;1.75;;;;;;;17.21;100.00;100152.22;5043808;28;20041;-71
2023/03/30 07:24:28;;;;;;;6.32;1.75;;;;;;;17.30;100.00;100151.50;5043906;28;20040;-73
2023/03/30 07:26:55;;;;;;;4.22;1.50;;;;;;;17.27;100.00;100135.63;5071129;28;20050;-76
2023/03/30 07:29:22;;;;;;;6.07;1.90;;;;;;;17.22;100.00;100141.81;5046742;28;20048;-75
2023/03/30 07:31:48;;;;;;;2.83;1.67;;;;;;;17.19;100.00;100151.91;5063214;28;20557;-77
2023/03/30 07:34:16;;;;;;;7.38;1.20;;;;;;;17.28;100.00;100128.81;5065967;28;20044;-75
2023/03/30 07:36:42;;;;;;;6.93;1.83;;;;;;;17.19;100.00;100137.16;5061502;28;20798;-73
2023/03/30 07:39:10;;;;;;;7.45;2.47;;;;;;;17.11;100.00;100144.25;5065525;28;20052;-74
2023/03/30 07:41:36;;;;;;;5.47;2.05;;;;;;;17.20;100.00;100155.47;5064802;28;20048;-75
2023/03/30 07:44:03;;;;;;;7.97;2.88;;;;;;;16.92;100.00;100164.88;5065412;28;20414;-74
2023/03/30 07:46:30;;;;;;;11.40;2.47;;;;;;;16.94;100.00;100152.00;5071616;28;20143;-76
2023/03/30 07:48:56;;;;;;;8.75;2.97;;;;;;;17.03;100.00;100156.91;5067989;28;20057;-74
2023/03/30 07:51:23;;;;;;;3.28;1.25;;;;;;;16.91;100.00;100161.31;5068478;28;20121;-75
2023/03/30 07:53:53;;;;;;;4.15;1.25;;;;;;;16.98;100.00;100166.63;5065506;28;20113;-73
2023/03/30 07:56:19;;;;;;;4.43;1.88;;;;;;;16.91;100.00;100166.88;5071869;28;20044;-76
2023/03/30 07:58:46;;;;;;;2.97;1.23;;;;;;;17.06;100.00;100173.56;5066557;28;20049;-75
2023/03/30 08:01:13;;;;;;;4.70;1.35;;;;;;;17.01;100.00;100185.28;5066723;28;20142;-74
2023/03/30 08:03:39;;;;;;;7.78;1.45;;;;;;;16.91;100.00;100168.91;5065923;28;20067;-74
2023/03/30 08:06:06;;;;;;;7.03;2.65;;;;;;;16.53;100.00;100187.78;5048958;28;20469;-75
2023/03/30 08:08:34;;;;;;;4.93;1.45;;;;;;;16.49;100.00;100192.72;5063338;28;20060;-74
2023/03/30 08:11:00;;;;;;;5.25;1.35;;;;;;;16.26;100.00;100201.44;5046801;28;20054;-74
2023/03/30 08:13:27;;;;;;;6.65;2.38;;;;;;;16.29;100.00;100208.91;5063860;28;20049;-75
2023/03/30 08:15:54;;;;;;;7.30;2.03;;;;;;;16.32;100.00;100210.81;5061989;28;20052;-75
2023/03/30 08:18:21;;;;;;;5.22;1.27;;;;;;;16.35;100.00;100212.69;5062698;28;20071;-75
2023/03/30 08:20:52;;;;;;;10.02;2.13;;;;;;;16.59;100.00;100199.97;5060699;28;20052;-74
2023/03/30 08:23:19;;;;;;;5.82;1.40;;;;;;;16.55;100.00;100213.25;5064179;28;20067;-75
2023/03/30 08:25:51;;;;;;;5.78;1.83;;;;;;;16.69;100.00;100212.78;5064929;28;20426;-75
2023/03/30 08:28:18;;;;;;;8.20;2.25;;;;;;;16.67;100.00;100216.03;5059796;28;20171;-73
2023/03/30 08:30:46;;;;;;;7.63;2.35;;;;;;;16.57;100.00;100233.91;5059087;28;20087;-75
2023/03/30 08:33:14;;;;;;;12.93;2.38;;;;;;;16.45;100.00;100226.34;5062334;28;20055;-75
2023/03/30 08:35:48;;;;;;;13.55;2.95;;;;;;;16.19;100.00;100223.97;5062321;28;20070;-75
2023/03/30 08:38:18;;;;;;;8.45;2.90;;;;;;;16.20;100.00;100225.56;5064172;28;20048;-75
2023/03/30 08:40:47;;;;;;;5.88;2.17;;;;;;;15.98;100.00;100225.44;5065101;28;20056;-74
2023/03/30 08:43:49;;;;;;;7.30;2.88;;;;;;;16.04;100.00;100236.81;5063159;28;20049;-74
2023/03/30 08:46:17;;;;;;;12.13;2.45;;;;;;;15.89;100.00;100230.13;5044022;28;20438;-75
2023/03/30 08:48:46;;;;;;;10.40;2.38;;;;;;;15.91;100.00;100233.25;5062605;28;20044;-72
2023/03/30 08:51:24;;;;;;;6.05;2.20;;;;;;;15.93;100.00;100225.22;5062931;28;20048;-74
2023/03/30 08:53:55;;;;;;;6.88;2.88;;;;;;;15.98;100.00;100233.03;5062878;28;20044;-74
2023/03/30 08:56:26;;;;;;;10.13;2.00;;;;;;;15.89;100.00;100228.09;5064621;28;20044;-75
2023/03/30 08:59:17;;;;;;;3.15;1.30;;;;;;;15.96;100.00;100227.13;5063827;28;20067;-75
2023/03/30 09:01:50;;;;;;;2.08;1.05;;;;;;;15.95;100.00;100229.13;5061271;28;20044;-74
2023/03/30 09:04:28;;;;;;;5.78;2.13;;;;;;;15.92;100.00;100238.38;5064303;28;20053;-73
2023/03/30 09:07:02;;;;;;;4.05;1.40;;;;;;;16.01;100.00;100230.13;5045999;28;20048;-71
2023/03/30 09:09:31;;;;;;;10.73;2.38;;;;;;;16.11;100.00;100234.59;5062784;28;20536;-76
2023/03/30 09:12:36;;;;;;;11.02;2.10;;;;;;;16.13;100.00;100232.13;5068491;28;20043;-74
2023/03/30 09:15:15;;;;;;;4.57;1.95;;;;;;;16.16;100.00;100236.81;5050360;28;20048;-76
2023/03/30 09:17:47;;;;;;;12.40;2.80;;;;;;;16.33;100.00;100226.34;5065743;28;20048;-74
2023/03/30 09:20:23;;;;;;;6.93;1.20;;;;;;;16.14;100.00;100238.50;5047142;28;20056;-73
2023/03/30 09:22:52;;;;;;;8.10;1.50;;;;;;;16.11;100.00;100240.19;5067798;28;20063;-74
2023/03/30 09:25:43;;;;;;;6.03;1.42;;;;;;;16.22;100.00;100239.84;5058733;28;20127;-74
2023/03/30 09:28:20;;;;;;;6.20;2.33;;;;;;;16.28;100.00;100247.22;5057196;28;21711;-75
2023/03/30 09:31:11;;;;;;;5.07;1.90;;;;;;;16.23;100.00;100256.16;5058007;28;20044;-76
2023/03/30 09:33:45;;;;;;;9.35;2.20;;;;;;;16.36;100.00;100259.72;5059373;28;20163;-73
2023/03/30 09:36:25;;;;;;;15.90;3.08;;;;;;;16.56;100.00;100246.34;5065498;28;20570;-76
2023/03/30 09:38:54;;;;;;;12.98;1.67;;;;;;;16.38;100.00;100248.91;5063291;28;20470;-76
2023/03/30 09:41:46;;;;;;;5.13;1.15;;;;;;;16.44;100.00;100265.91;5061428;28;20079;-74
2023/03/30 09:44:32;;;;;;;12.23;2.42;;;;;;;16.37;100.00;100282.84;5062417;28;20048;-76
2023/03/30 09:47:00;;;;;;;6.95;1.58;;;;;;;16.73;100.00;100264.50;5060237;28;20054;-76
2023/03/30 09:49:28;;;;;;;2.15;1.13;;;;;;;16.97;100.00;100267.69;5059777;28;20782;-76
2023/03/30 09:51:59;;;;;;;4.93;1.75;;;;;;;17.05;100.00;100260.66;5062960;28;20067;-75
2023/03/30 09:54:35;;;;;;;4.55;1.77;;;;;;;16.77;100.00;100293.13;5065650;28;20053;-73
2023/03/30 09:57:01;;;;;;;13.82;2.58;;;;;;;16.73;100.00;100280.47;5056748;28;20053;-74
2023/03/30 09:59:35;;;;;;;12.95;1.60;;;;;;;16.81;100.00;100253.91;5065090;28;20419;-74
2023/03/30 10:02:14;;;;;;;7.22;1.27;;;;;;;16.89;100.00;100271.97;5041402;28;20040;-73
2023/03/30 10:04:51;;;;;;;15.35;2.88;;;;;;;17.00;100.00;100277.97;5066250;28;20080;-74
2023/03/30 10:07:26;;;;;;;4.75;1.30;;;;;;;17.15;100.00;100256.69;5065107;28;20143;-74
2023/03/30 10:09:54;;;;;;;3.95;1.52;;;;;;;17.27;100.00;100261.44;5064280;28;20051;-73
2023/03/30 10:12:23;;;;;;;3.90;0.90;;;;;;;17.53;100.00;100274.13;5064830;28;20499;-74
2023/03/30 10:15:17;;;;;;;1.40;1.00;;;;;;;17.50;100.00;100272.22;5066151;28;20052;-76
2023/03/30 10:17:46;;;;;;;7.63;1.70;;;;;;;17.39;100.00;100283.00;5055743;28;20057;-74
2023/03/30 10:20:25;;;;;;;6.10;1.40;;;;;;;17.35;100.00;100262.78;5060034;28;20056;-75
2023/03/30 10:23:00;;;;;;;7.43;1.60;;;;;;;17.28;100.00;100272.19;5065226;28;20044;-76
2023/03/30 10:25:30;;;;;;;3.65;1.27;;;;;;;17.37;100.00;100271.47;5064451;28;20067;-75
2023/03/30 10:28:01;;;;;;;8.00;1.60;;;;;;;17.15;100.00;100270.69;5049032;28;20059;-75
2023/03/30 10:30:29;;;;;;;4.57;0.90;;;;;;;17.27;100.00;100276.22;5062797;28;20056;-77
2023/03/30 10:32:58;;;;;;;3.53;1.70;;;;;;;17.33;100.00;100280.00;5059667;28;20049;-75
2023/03/30 10:35:32;;;;;;;10.60;1.92;;;;;;;17.00;100.00;100289.94;5068116;28;20047;-75
2023/03/30 10:38:01;;;;;;;9.65;2.95;;;;;;;16.82;100.00;100300.16;5064321;28;20524;-72
2023/03/30 10:40:43;;;;;;;5.30;1.15;;;;;;;17.08;100.00;100280.06;5062487;28;20422;-75
2023/03/30 10:43:16;;;;;;;8.65;2.13;;;;;;;16.72;100.00;100295.69;5057914;28;20049;-72
2023/03/30 10:45:47;;;;;;;12.20;2.35;;;;;;;16.59;100.00;100292.13;5065682;28;20056;-74
2023/03/30 10:48:29;;;;;;;4.93;1.17;;;;;;;16.79;100.00;100289.88;5069903;28;20069;-74
2023/03/30 10:51:05;;;;;;;8.85;1.63;;;;;;;16.67;100.00;100288.66;5061166;28;20052;-74
2023/03/30 10:53:55;;;;;;;12.30;2.97;;;;;;;16.53;100.00;100311.47;5056283;28;20570;-75
2023/03/30 10:56:38;;;;;;;5.10;1.70;;;;;;;16.83;100.00;100285.72;5072135;28;20492;-76
2023/03/30 10:59:26;;;;;;;10.10;2.58;;;;;;;17.09;100.00;100298.44;5043799;28;20045;-75
2023/03/30 11:01:55;;;;;;;8.13;1.85;;;;;;;17.26;100.00;100296.25;5066060;28;20402;-74
2023/03/30 11:04:46;;;;;;;8.48;2.03;;;;;;;17.30;100.00;100294.09;5068149;28;20139;-74
2023/03/30 11:07:32;;;;;;;15.52;2.78;;;;;;;17.17;100.00;100298.94;5067618;28;20490;-75
2023/03/30 11:10:06;;;;;;;;;;;;;;;17.27;100.00;100284.59;5062254;28;20686;-74
2023/03/30 11:12:40;;;;;;;11.90;2.55;;;;;;;17.26;100.00;100290.66;5052131;28;19920;-75
2023/03/30 11:15:20;;;;;;;6.47;1.40;;;;;;;17.49;100.00;100295.84;5069216;28;20054;-75
2023/03/30 11:18:05;;;;;;;4.82;2.10;;;;;;;17.57;100.00;100297.94;5062613;28;20349;-74
2023/03/30 11:20:42;;;;;;;11.23;1.92;;;;;;;17.77;100.00;100292.00;5064550;28;20063;-75
2023/03/30 11:23:33;;;;;;;4.20;1.80;;;;;;;17.69;100.00;100311.06;5066679;28;20048;-76
2023/03/30 11:26:04;;;;;;;5.60;1.58;;;;;;;17.61;100.00;100315.38;5051530;28;20044;-77
2023/03/30 11:28:52;;;;;;;15.18;2.42;;;;;;;17.28;100.00;100316.16;5063614;28;20041;-74
2023/03/30 11:31:39;;;;;;;8.52;1.80;;;;;;;17.38;100.00;100303.81;5064975;28;20047;-74
2023/03/30 11:34:20;;;;;;;8.60;2.08;;;;;;;17.30;100.00;100308.06;5062748;28;20052;-76
2023/03/30 11:36:59;;;;;;;9.65;2.45;;;;;;;17.37;100.00;100285.47;5068049;28;20068;-73