Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:48;;;;;;;25.50;12.65;;;;;;;8.03;78.65;101981.44;1818328;78;21332;-75
2021/04/24 00:03:23;;;;;;;21.95;12.65;;;;;;;8.04;78.64;101990.09;1810784;79;21320;-72
2021/04/24 00:05:56;;;;;;;18.82;11.35;;;;;;;8.05;78.69;101991.78;1810769;79;21236;-74
2021/04/24 00:08:29;;;;;;;24.12;11.12;;;;;;;8.05;78.68;101990.40;1810601;79;21178;-73
2021/04/24 00:11:06;;;;;;;18.55;11.45;;;;;;;8.06;78.64;101987.95;1810716;79;21746;-73
2021/04/24 00:13:38;;;;;;;23.62;12.53;;;;;;;8.05;78.43;101994.55;1810457;79;21367;-70
2021/04/24 00:16:11;;;;;;;18.55;11.75;;;;;;;8.07;78.43;102000.70;1810455;79;21323;-70
2021/04/24 00:18:44;;;;;;;;;;;;;;;8.08;78.37;101999.64;1813295;79;21732;-71
2021/04/24 00:21:17;;;;;;;20.95;11.65;;;;;;;8.06;78.34;102005.06;1810590;79;20220;-70
2021/04/24 00:23:50;;;;;;;29.93;13.47;;;;;;;8.02;78.39;102004.63;1811009;79;21886;-70
2021/04/24 00:26:23;;;;;;;20.43;13.18;;;;;;;7.99;78.39;102012.51;1810647;79;21241;-74
2021/04/24 00:28:56;;;;;;;26.85;14.68;;;;;;;8.00;78.46;102010.92;1810961;79;21451;-73
2021/04/24 00:31:28;;;;;;;20.90;12.30;;;;;;;8.04;78.45;102009.97;1811034;79;21308;-69
2021/04/24 00:34:01;;;;;;;25.02;14.28;;;;;;;8.03;78.47;102013.80;1810832;79;21798;-74
2021/04/24 00:36:34;;;;;;;21.20;11.08;;;;;;;7.97;78.46;102008.56;1810527;79;21320;-70
2021/04/24 00:39:07;;;;;;;25.07;13.07;;;;;;;7.92;78.40;102011.14;1811039;79;21411;-73
2021/04/24 00:41:39;;;;;;;21.42;11.95;;;;;;;7.81;78.62;102022.81;1810659;79;21342;-71
2021/04/24 00:44:11;;;;;;;22.17;13.22;;;;;;;7.80;78.92;102023.01;1810701;79;21841;-70
2021/04/24 00:46:44;;;;;;;24.70;13.13;;;;;;;7.71;78.81;102021.52;1810824;79;21340;-74
2021/04/24 00:49:17;;;;;;;21.35;12.90;;;;;;;7.61;79.03;102030.22;1810574;79;21841;-69
2021/04/24 00:51:50;;;;;;;22.73;11.35;;;;;;;7.58;79.26;102020.08;1810740;79;22003;-68
2021/04/24 00:54:22;;;;;;;27.27;13.67;;;;;;;7.55;79.33;102021.38;1810738;79;21335;-70
2021/04/24 00:56:55;;;;;;;23.98;13.40;;;;;;;7.59;79.53;102026.78;1810909;79;21324;-72
2021/04/24 00:59:28;;;;;;;24.73;13.37;;;;;;;7.63;79.62;102025.31;1810778;79;21356;-71
2021/04/24 01:02:03;;;;;;;25.32;13.08;;;;;;;7.64;79.52;102026.15;1810837;78;21194;-71
2021/04/24 01:04:35;;;;;;;22.22;13.43;;;;;;;7.68;79.46;102026.06;1783114;79;21153;-74
2021/04/24 01:07:08;;;;;;;21.62;12.15;;;;;;;7.60;79.20;102034.56;1810816;79;21186;-74
2021/04/24 01:09:43;;;;;;;21.12;13.05;;;;;;;7.57;79.39;102026.67;1810468;79;21320;-74
2021/04/24 01:12:15;;;;;;;25.97;14.80;;;;;;;7.53;79.55;102031.76;1810961;79;21380;-71
2021/04/24 01:14:49;;;;;;;22.82;13.72;;;;;;;7.47;79.40;102029.83;1810771;79;21858;-76
2021/04/24 01:17:21;;;;;;;28.45;14.58;;;;;;;7.43;79.38;102035.47;1810872;79;21213;-70
2021/04/24 01:19:54;;;;;;;26.95;14.65;;;;;;;7.40;79.38;102035.86;1810467;79;21390;-71
2021/04/24 01:22:26;;;;;;;26.80;12.95;;;;;;;7.34;79.28;102038.07;1810467;79;21185;-71
2021/04/24 01:24:59;;;;;;;19.62;12.98;;;;;;;7.28;79.35;102038.06;1811081;79;21786;-71
2021/04/24 01:27:32;;;;;;;24.55;13.78;;;;;;;7.23;79.45;102036.95;1810845;79;21249;-71
2021/04/24 01:30:08;;;;;;;25.43;15.72;;;;;;;7.23;79.64;102043.86;1810889;79;21363;-68
2021/04/24 01:32:40;;;;;;;28.90;15.85;;;;;;;7.28;79.65;102043.04;1810572;79;21394;-68
2021/04/24 01:35:16;;;;;;;27.32;14.18;;;;;;;7.29;79.46;102043.36;1810553;79;21260;-76
2021/04/24 01:37:48;;;;;;;29.27;14.55;;;;;;;7.30;79.27;102047.81;1810733;79;21319;-75
2021/04/24 01:40:21;;;;;;;23.67;13.75;;;;;;;7.32;79.21;102049.00;1810592;79;21814;-74
2021/04/24 01:42:54;;;;;;;37.38;17.25;;;;;;;7.35;79.26;102049.44;1810614;79;21221;-73
2021/04/24 01:45:27;;;;;;;25.32;16.32;;;;;;;7.40;79.17;102050.19;1810687;79;21705;-75
2021/04/24 01:48:00;;;;;;;30.72;15.80;;;;;;;7.43;79.03;102053.42;1810797;79;21352;-74
2021/04/24 01:50:39;;;;;;;28.80;15.23;;;;;;;7.45;78.90;102049.91;1810679;79;21209;-75
2021/04/24 01:53:15;;;;;;;28.35;15.38;;;;;;;7.41;78.75;102051.38;1810766;79;21182;-75
2021/04/24 01:55:49;;;;;;;32.48;14.98;;;;;;;7.39;78.83;102055.41;1810514;79;21344;-78
2021/04/24 01:58:22;;;;;;;24.83;15.07;;;;;;;7.42;78.94;102057.22;1811028;79;21323;-75
2021/04/24 02:00:58;;;;;;;27.95;15.32;;;;;;;7.47;78.91;102057.45;1810566;79;21619;-74
2021/04/24 02:03:31;;;;;;;30.48;15.93;;;;;;;7.47;78.76;102058.84;1802720;77;21709;-72
2021/04/24 02:06:04;;;;;;;23.20;14.30;;;;;;;7.39;78.64;102061.80;1790135;80;21204;-73
2021/04/24 02:08:40;;;;;;;23.18;14.50;;;;;;;7.30;78.72;102062.17;1789915;79;21268;-75
2021/04/24 02:11:13;;;;;;;24.57;14.75;;;;;;;7.28;78.89;102062.38;1790000;80;21185;-73
2021/04/24 02:13:46;;;;;;;30.55;15.30;;;;;;;7.32;78.87;102066.12;1789924;80;21183;-75
2021/04/24 02:16:24;;;;;;;28.32;15.58;;;;;;;7.32;78.89;102071.65;1789672;79;21197;-74
2021/04/24 02:18:56;;;;;;;25.70;16.62;;;;;;;7.32;78.73;102059.22;1789760;79;21923;-76
2021/04/24 02:21:29;;;;;;;21.00;14.63;;;;;;;7.32;78.60;102073.86;1789672;79;21192;-76
2021/04/24 02:24:02;;;;;;;23.98;14.98;;;;;;;7.29;78.54;102064.63;1789773;79;21210;-73
2021/04/24 02:26:35;;;;;;;25.50;14.93;;;;;;;7.28;78.50;102067.90;1789886;80;21184;-75
2021/04/24 02:29:09;;;;;;;24.90;13.72;;;;;;;7.30;78.58;102071.30;1789602;79;21172;-75
2021/04/24 02:31:42;;;;;;;30.52;15.30;;;;;;;7.32;78.46;102071.10;1789971;80;21666;-74
2021/04/24 02:34:14;;;;;;;28.17;15.83;;;;;;;7.28;78.44;102073.10;1789934;80;21263;-74
2021/04/24 02:36:47;;;;;;;29.02;15.98;;;;;;;7.21;78.40;102079.12;1789769;80;21239;-72
2021/04/24 02:39:19;;;;;;;23.52;14.15;;;;;;;7.17;78.44;102076.44;1789725;80;21246;-77
2021/04/24 02:41:53;;;;;;;26.02;15.45;;;;;;;7.13;78.54;102083.41;1789909;80;21213;-73
2021/04/24 02:44:25;;;;;;;28.27;16.37;;;;;;;7.11;78.62;102093.83;1789857;80;21378;-73
2021/04/24 02:46:59;;;;;;;30.52;15.32;;;;;;;7.12;78.68;102092.77;1790071;80;21165;-75
2021/04/24 02:49:32;;;;;;;27.93;16.67;;;;;;;7.14;78.63;102085.98;1789904;80;21181;-75
2021/04/24 02:52:05;;;;;;;32.85;15.60;;;;;;;7.18;78.50;102095.58;1789849;80;21860;-69
2021/04/24 02:54:38;;;;;;;29.25;15.13;;;;;;;7.18;78.26;102087.80;1789853;80;21790;-70
2021/04/24 02:57:10;;;;;;;26.37;15.65;;;;;;;7.17;78.25;102084.73;1790164;80;21694;-72
2021/04/24 02:59:44;;;;;;;;;;;;;;;7.18;78.25;102090.56;1792374;80;21199;-72
2021/04/24 03:02:19;;;;;;;26.35;16.70;;;;;;;7.23;78.35;102094.95;1789604;79;20288;-78
2021/04/24 03:04:52;;;;;;;34.92;18.10;;;;;;;7.26;78.27;102093.19;1766285;79;21217;-71
2021/04/24 03:07:25;;;;;;;30.05;16.15;;;;;;;7.30;78.04;102089.25;1765118;81;21382;-70
2021/04/24 03:09:57;;;;;;;26.50;15.95;;;;;;;7.33;77.87;102096.83;1765179;80;21200;-71
2021/04/24 03:12:30;;;;;;;26.95;15.93;;;;;;;7.33;77.72;102094.06;1765006;81;21391;-71
2021/04/24 03:15:06;;;;;;;30.35;16.42;;;;;;;7.29;77.86;102095.01;1765197;81;21244;-77
2021/04/24 03:17:39;;;;;;;27.75;17.62;;;;;;;7.28;78.11;102094.69;1765042;80;21415;-77
2021/04/24 03:20:12;;;;;;;29.40;17.82;;;;;;;7.30;78.11;102101.69;1764971;81;21351;-71
2021/04/24 03:22:45;;;;;;;31.48;16.67;;;;;;;7.31;78.02;102102.55;1765226;81;21221;-71
2021/04/24 03:25:18;;;;;;;29.90;15.65;;;;;;;7.32;77.95;102102.87;1765359;81;21212;-73
2021/04/24 03:27:51;;;;;;;27.65;17.12;;;;;;;7.30;77.82;102109.14;1764938;81;21671;-71
2021/04/24 03:30:25;;;;;;;28.45;16.65;;;;;;;7.33;77.78;102109.58;1764941;81;21343;-77
2021/04/24 03:32:57;;;;;;;31.35;18.60;;;;;;;7.40;77.77;102110.45;1765154;81;21196;-70
2021/04/24 03:35:30;;;;;;;35.43;19.98;;;;;;;7.40;77.46;102118.75;1765280;81;21260;-77
2021/04/24 03:38:04;;;;;;;35.78;22.20;;;;;;;7.40;77.35;102115.98;1765417;81;21707;-74
2021/04/24 03:40:38;;;;;;;40.73;23.85;;;;;;;7.37;77.09;102118.30;1765349;81;21213;-71
2021/04/24 03:43:10;;;;;;;51.02;25.72;;;;;;;7.30;77.12;102115.49;1765416;81;21209;-73
2021/04/24 03:45:42;;;;;;;48.98;24.80;;;;;;;7.32;77.30;102121.37;1765200;81;21224;-72
2021/04/24 03:48:15;;;;;;;50.80;23.55;;;;;;;7.38;77.49;102122.77;1765082;81;21249;-75
2021/04/24 03:50:47;;;;;;;49.93;21.60;;;;;;;7.50;77.43;102129.42;1765558;81;21355;-72
2021/04/24 03:53:20;;;;;;;40.17;19.35;;;;;;;7.57;77.31;102128.41;1765416;81;21206;-74
2021/04/24 03:55:52;;;;;;;38.33;17.32;;;;;;;7.64;77.24;102134.80;1765306;81;21177;-73
2021/04/24 03:58:24;;;;;;;39.67;17.27;;;;;;;7.76;77.43;102124.86;1765340;81;21466;-73
2021/04/24 04:00:57;;;;;;;28.62;16.80;;;;;;;7.86;77.11;102132.77;1765074;81;21237;-74
2021/04/24 04:03:29;;;;;;;31.65;16.65;;;;;;;7.97;76.94;102128.02;1765353;81;21347;-68
2021/04/24 04:06:02;;;;;;;28.90;17.30;;;;;;;8.06;76.77;102131.77;1784965;79;21336;-75
2021/04/24 04:08:35;;;;;;;46.95;18.48;;;;;;;8.18;76.58;102134.77;1791561;80;21347;-70
2021/04/24 04:11:08;;;;;;;27.37;17.30;;;;;;;8.31;76.46;102136.20;1791719;80;21197;-70
2021/04/24 04:13:42;;;;;;;32.63;16.00;;;;;;;8.48;76.19;102145.30;1791657;80;21837;-74
2021/04/24 04:16:15;;;;;;;47.88;18.12;;;;;;;8.69;75.93;102142.31;1791803;80;21181;-77
2021/04/24 04:18:49;;;;;;;29.92;16.70;;;;;;;8.99;75.62;102144.14;1783246;80;21329;-72
2021/04/24 04:21:22;;;;;;;25.75;15.63;;;;;;;9.32;75.05;102149.08;1760674;81;21239;-72
2021/04/24 04:23:54;;;;;;;28.47;16.60;;;;;;;9.69;73.98;102149.72;1749698;80;21272;-73
2021/04/24 04:26:27;;;;;;;30.67;16.80;;;;;;;10.11;73.18;102140.80;1792080;80;21312;-75
2021/04/24 04:29:00;;;;;;;34.45;15.43;;;;;;;10.59;72.04;102151.16;1784515;80;21379;-76
2021/04/24 04:31:33;;;;;;;34.08;15.30;;;;;;;11.13;70.33;102149.95;1768147;80;21378;-74
2021/04/24 04:34:06;;;;;;;25.50;14.70;;;;;;;11.70;68.45;102139.00;1773232;80;21383;-72
2021/04/24 04:36:38;;;;;;;22.62;13.62;;;;;;;12.27;66.87;102142.62;1769352;80;21324;-72
2021/04/24 04:39:11;;;;;;;36.75;14.47;;;;;;;12.80;65.85;102145.77;1791637;80;21378;-75
2021/04/24 04:41:44;;;;;;;26.15;12.30;;;;;;;13.33;64.25;102146.55;1767919;80;21734;-75
2021/04/24 04:44:16;;;;;;;30.73;12.50;;;;;;;13.82;62.06;102147.97;1760579;81;21359;-71
2021/04/24 04:46:49;;;;;;;30.85;13.88;;;;;;;14.75;58.82;102149.31;1760194;81;21347;-75
2021/04/24 04:49:22;;;;;;;25.50;11.70;;;;;;;14.75;58.82;102149.31;1760330;81;21406;-71
2021/04/24 04:51:55;;;;;;;22.20;12.10;;;;;;;15.21;57.14;102142.02;1764138;80;21347;-77
2021/04/24 04:54:27;;;;;;;19.75;10.98;;;;;;;15.64;56.39;102149.97;1762768;80;21268;-75
2021/04/24 04:56:59;;;;;;;21.00;11.25;;;;;;;16.06;54.83;102149.71;1760930;80;21331;-75
2021/04/24 04:59:32;;;;;;;23.40;11.18;;;;;;;16.43;53.61;102153.02;1791502;80;21711;-75
2021/04/24 05:02:05;;;;;;;22.52;11.05;;;;;;;16.75;52.41;102162.33;1791406;80;21189;-74
2021/04/24 05:04:38;;;;;;;18.57;10.38;;;;;;;17.00;50.75;102160.34;1765909;80;21391;-76
2021/04/24 05:07:10;;;;;;;17.17;10.78;;;;;;;17.22;50.06;102159.66;1758610;81;21208;-77
2021/04/24 05:09:42;;;;;;;18.57;9.38;;;;;;;17.39;49.78;102166.02;1757811;81;21212;-74
2021/04/24 05:12:15;;;;;;;14.68;8.88;;;;;;;17.63;48.04;102160.29;1757882;81;21213;-76
2021/04/24 05:14:48;;;;;;;15.00;8.00;;;;;;;17.79;47.24;102164.90;1758224;81;21308;-75
2021/04/24 05:17:23;;;;;;;16.42;9.40;;;;;;;17.94;46.87;102170.05;1776089;80;21308;-74
2021/04/24 05:19:55;;;;;;;22.52;9.20;;;;;;;18.13;46.36;102171.80;1773548;80;21386;-69
2021/04/24 05:22:28;;;;;;;17.23;8.53;;;;;;;18.33;44.70;102170.50;1758185;81;21200;-70
2021/04/24 05:25:01;;;;;;;16.33;8.30;;;;;;;18.46;43.52;102168.61;1757968;81;21217;-70
2021/04/24 05:27:35;;;;;;;18.52;8.55;;;;;;;18.57;42.66;102176.80;1758247;81;21216;-71
2021/04/24 05:30:08;;;;;;;16.70;8.03;;;;;;;18.57;41.64;102180.16;1780264;80;21857;-71
2021/04/24 05:32:40;;;;;;;13.93;7.95;;;;;;;18.61;41.66;102175.13;1789235;80;21343;-69
2021/04/24 05:35:15;;;;;;;14.05;7.40;;;;;;;18.63;41.12;102177.09;1789245;80;21407;-71
2021/04/24 05:37:48;;;;;;;13.85;7.92;;;;;;;18.63;42.31;102180.45;1789409;80;21680;-69
2021/04/24 05:40:21;;;;;;;18.57;9.40;;;;;;;18.78;41.51;102175.70;1782122;80;21328;-72
2021/04/24 05:42:54;;;;;;;28.30;8.70;;;;;;;18.88;41.41;102179.09;1758334;81;21766;-73
2021/04/24 05:45:27;;;;;;;14.20;8.43;;;;;;;18.95;40.62;102179.12;1776590;80;21343;-70
2021/04/24 05:48:00;;;;;;;16.77;7.60;;;;;;;18.94;41.01;102177.98;1764971;80;21363;-68
2021/04/24 05:50:33;;;;;;;14.47;8.50;;;;;;;19.04;40.87;102177.45;1758140;81;21205;-75
2021/04/24 05:53:05;;;;;;;16.73;7.85;;;;;;;19.13;39.34;102180.56;1757740;81;21347;-73
2021/04/24 05:55:39;;;;;;;13.45;7.92;;;;;;;19.11;39.14;102175.75;1786225;80;21846;-76
2021/04/24 05:58:12;;;;;;;13.53;7.92;;;;;;;19.15;40.21;102182.52;1789029;80;21340;-75
2021/04/24 06:00:44;;;;;;;12.78;7.92;;;;;;;19.25;39.97;102183.95;1789048;80;21340;-75
2021/04/24 06:03:17;;;;;;;14.25;8.38;;;;;;;19.34;38.96;102182.27;1769559;80;21335;-77
2021/04/24 06:05:51;;;;;;;11.00;6.37;;;;;;;19.33;39.23;102174.38;1757874;81;21185;-73
2021/04/24 06:08:23;;;;;;;14.43;7.45;;;;;;;19.45;39.29;102179.73;1765169;80;21327;-73
2021/04/24 06:10:56;;;;;;;17.53;7.30;;;;;;;19.51;38.68;102175.20;1772609;80;21821;-75
2021/04/24 06:13:28;;;;;;;19.10;8.03;;;;;;;19.60;38.10;102187.61;1770591;80;21841;-74
2021/04/24 06:16:01;;;;;;;14.68;7.25;;;;;;;19.50;36.99;102185.38;1771856;80;21344;-72
2021/04/24 06:18:34;;;;;;;11.33;7.87;;;;;;;19.21;36.53;102192.70;1776420;80;21412;-72
2021/04/24 06:21:09;;;;;;;14.40;7.62;;;;;;;18.90;37.75;102190.36;1779067;80;21241;-74
2021/04/24 06:23:41;;;;;;;11.43;7.35;;;;;;;18.76;38.14;102192.59;1770293;80;21932;-73
2021/04/24 06:26:14;;;;;;;19.65;7.97;;;;;;;18.65;39.34;102190.31;1767754;80;21332;-75
2021/04/24 06:28:47;;;;;;;14.93;8.13;;;;;;;18.65;40.03;102190.31;1772025;80;21841;-74
2021/04/24 06:31:19;;;;;;;13.70;7.30;;;;;;;18.55;39.17;102188.04;1782658;80;21826;-73
2021/04/24 06:33:53;;;;;;;15.80;8.50;;;;;;;18.43;39.76;102180.40;1762230;80;22052;-71
2021/04/24 06:36:27;;;;;;;16.25;7.33;;;;;;;18.33;39.16;102188.79;1757929;81;21182;-72
2021/04/24 06:39:05;;;;;;;12.03;7.22;;;;;;;18.33;39.81;102193.01;1752635;80;21165;-72
2021/04/24 06:41:35;;;;;;;15.78;8.30;;;;;;;18.36;39.74;102186.84;1763056;80;21391;-73
2021/04/24 06:44:08;;;;;;;15.15;7.65;;;;;;;18.44;40.03;102187.71;1760886;80;21232;-73
2021/04/24 06:46:40;;;;;;;17.40;8.55;;;;;;;18.53;40.06;102195.92;1747967;82;21882;-72
2021/04/24 06:49:13;;;;;;;12.47;7.72;;;;;;;18.73;40.57;102198.23;1751736;82;21356;-73
2021/04/24 06:51:47;;;;;;;17.75;7.87;;;;;;;18.99;39.52;102200.52;1753061;80;21332;-73
2021/04/24 06:54:19;;;;;;;12.35;6.83;;;;;;;19.07;38.71;102200.81;1767428;80;21467;-73
2021/04/24 06:56:52;;;;;;;12.33;7.08;;;;;;;19.06;38.41;102198.27;1773074;80;21251;-72
2021/04/24 06:59:24;;;;;;;13.70;6.60;;;;;;;19.13;38.90;102200.28;1777761;80;21411;-71
2021/04/24 07:01:57;;;;;;;11.90;6.57;;;;;;;19.23;39.51;102205.93;1769441;80;21332;-74
2021/04/24 07:04:30;;;;;;;10.20;5.90;;;;;;;19.40;37.85;102200.88;1767824;80;21858;-71
2021/04/24 07:07:03;;;;;;;11.95;6.37;;;;;;;19.45;36.82;102194.66;1767146;80;21281;-70
2021/04/24 07:09:36;;;;;;;13.22;6.03;;;;;;;19.40;36.30;102199.45;1760672;80;21181;-72
2021/04/24 07:12:11;;;;;;;13.30;6.58;;;;;;;19.29;36.64;102197.77;1720084;82;21455;-75
2021/04/24 07:14:44;;;;;;;13.43;6.10;;;;;;;19.17;37.01;102201.39;1721100;83;21237;-71
2021/04/24 07:17:17;;;;;;;11.53;5.72;;;;;;;19.00;37.53;102201.66;1720539;83;21896;-70
2021/04/24 07:19:50;;;;;;;17.82;5.62;;;;;;;19.01;37.85;102198.29;1720605;82;21212;-68
2021/04/24 07:22:24;;;;;;;14.95;6.00;;;;;;;19.01;38.85;102191.25;1720723;83;21340;-70
2021/04/24 07:24:57;;;;;;;11.53;6.15;;;;;;;19.08;37.30;102198.86;1720482;83;21209;-69
2021/04/24 07:27:31;;;;;;;12.73;5.60;;;;;;;19.00;36.38;102197.98;1720315;83;21209;-74
2021/04/24 07:30:08;;;;;;;12.47;5.33;;;;;;;18.83;36.58;102198.23;1720308;83;21240;-74
2021/04/24 07:32:43;;;;;;;9.70;5.25;;;;;;;18.68;37.31;102200.17;1720379;82;21275;-75
2021/04/24 07:35:17;;;;;;;11.93;5.83;;;;;;;18.57;37.43;102201.27;1720656;83;21830;-71
2021/04/24 07:37:51;;;;;;;10.13;4.87;;;;;;;18.40;37.50;102201.48;1720327;82;21259;-72
2021/04/24 07:40:30;;;;;;;13.30;5.60;;;;;;;18.29;37.65;102210.14;1744997;80;21174;-75
2021/04/24 07:43:07;;;;;;;18.02;6.67;;;;;;;18.04;37.24;102208.61;1728132;82;21345;-74
2021/04/24 07:45:41;;;;;;;14.40;6.28;;;;;;;17.71;37.86;102206.13;1750371;80;21772;-76
2021/04/24 07:48:13;;;;;;;13.22;5.85;;;;;;;17.48;38.83;102205.11;1750550;82;21589;-73
2021/04/24 07:50:49;;;;;;;13.60;5.13;;;;;;;17.35;38.88;102219.58;1750475;80;21333;-73
2021/04/24 07:53:22;;;;;;;14.33;5.67;;;;;;;17.34;41.08;102219.30;1750170;80;21327;-75
2021/04/24 07:55:55;;;;;;;12.60;5.60;;;;;;;17.38;41.24;102211.50;1750173;80;21251;-70
2021/04/24 07:58:28;;;;;;;14.47;5.00;;;;;;;17.41;40.84;102219.95;1749929;80;21333;-74
2021/04/24 08:01:02;;;;;;;8.38;4.45;;;;;;;17.42;41.17;102205.64;1741746;80;21335;-73
2021/04/24 08:03:35;;;;;;;8.10;4.70;;;;;;;17.42;40.49;102212.66;1727774;82;21669;-69
2021/04/24 08:06:08;;;;;;;9.43;4.30;;;;;;;17.39;40.10;102209.55;1752641;82;21345;-74
2021/04/24 08:08:41;;;;;;;7.58;3.55;;;;;;;17.40;39.84;102205.62;1752834;80;21340;-75
2021/04/24 08:11:16;;;;;;;11.95;5.00;;;;;;;17.43;40.26;102192.46;1779167;80;21199;-74
2021/04/24 08:13:49;;;;;;;6.28;4.30;;;;;;;17.39;38.58;102207.60;1778658;80;21396;-73
2021/04/24 08:16:22;;;;;;;11.78;4.50;;;;;;;17.26;38.68;102199.56;1779162;80;21819;-71
2021/04/24 08:18:55;;;;;;;5.03;3.45;;;;;;;17.22;39.33;102205.99;1778847;80;21619;-74
2021/04/24 08:21:28;;;;;;;18.23;5.00;;;;;;;17.23;39.97;102199.26;1779001;80;21333;-74
2021/04/24 08:24:01;;;;;;;14.43;4.83;;;;;;;17.21;39.32;102202.36;1778690;80;21867;-74
2021/04/24 08:26:34;;;;;;;11.85;4.80;;;;;;;17.18;39.86;102197.26;1779133;80;21171;-73
2021/04/24 08:29:07;;;;;;;9.00;5.27;;;;;;;17.16;40.09;102200.04;1778938;80;21337;-75
2021/04/24 08:31:43;;;;;;;10.63;4.95;;;;;;;17.16;40.13;102207.06;1776800;80;21613;-75
2021/04/24 08:34:17;;;;;;;8.53;4.55;;;;;;;17.20;40.92;102200.64;1756405;80;21381;-74
2021/04/24 08:36:51;;;;;;;11.18;4.83;;;;;;;17.27;41.27;102197.08;1757777;80;21217;-75
2021/04/24 08:39:24;;;;;;;10.68;4.90;;;;;;;17.23;41.60;102203.47;1755788;82;21225;-77
2021/04/24 08:41:57;;;;;;;11.10;4.87;;;;;;;17.23;41.60;102203.47;1755878;82;21388;-71
2021/04/24 08:44:30;;;;;;;17.23;5.15;;;;;;;17.25;40.82;102200.69;1755914;82;21312;-80
2021/04/24 08:47:07;;;;;;;12.43;5.33;;;;;;;17.17;40.86;102206.80;1771563;81;21942;-73
2021/04/24 08:49:40;;;;;;;8.48;4.25;;;;;;;17.04;39.79;102202.17;1775376;81;21444;-77
2021/04/24 08:52:13;;;;;;;12.98;5.15;;;;;;;16.95;40.51;102192.56;1744010;80;21332;-76
2021/04/24 08:54:46;;;;;;;12.90;5.58;;;;;;;16.94;41.01;102199.29;1764349;80;21221;-72
2021/04/24 08:57:22;;;;;;;11.10;5.08;;;;;;;16.94;41.43;102194.50;1756707;80;21238;-73
2021/04/24 08:59:55;;;;;;;;;;;;;;;16.88;41.51;102199.77;1759484;81;21329;-77
2021/04/24 09:02:27;;;;;;;11.97;5.53;;;;;;;16.85;41.40;102185.43;1757063;80;20225;-72
2021/04/24 09:05:00;;;;;;;13.93;4.75;;;;;;;16.79;41.81;102201.38;1756909;80;21951;-75
2021/04/24 09:07:33;;;;;;;14.85;5.67;;;;;;;16.75;41.61;102194.59;1758862;80;21865;-71
2021/04/24 09:10:07;;;;;;;9.05;4.78;;;;;;;16.72;41.19;102192.33;1777379;80;21430;-70
2021/04/24 09:12:41;;;;;;;13.38;5.05;;;;;;;16.67;41.34;102192.27;1758567;81;21165;-72
2021/04/24 09:15:24;;;;;;;12.37;5.00;;;;;;;16.68;41.80;102192.56;1773901;80;21330;-70
2021/04/24 09:18:08;;;;;;;10.43;5.45;;;;;;;16.70;41.90;102188.09;1789598;80;21721;-67
2021/04/24 09:20:59;;;;;;;11.95;5.67;;;;;;;16.70;42.23;102188.09;1788368;80;21780;-74
2021/04/24 09:23:33;;;;;;;14.58;5.00;;;;;;;16.75;42.37;102185.31;1730029;81;21326;-71
2021/04/24 09:26:09;;;;;;;11.53;5.03;;;;;;;16.84;42.40;102189.35;1780922;80;21196;-75
2021/04/24 09:28:45;;;;;;;9.93;5.22;;;;;;;16.88;42.47;102184.34;1753215;80;21422;-72
2021/04/24 09:31:21;;;;;;;8.08;4.92;;;;;;;16.88;42.72;102184.92;1735614;80;21319;-68
2021/04/24 09:34:00;;;;;;;13.15;5.25;;;;;;;16.86;42.03;102186.58;1764887;80;21330;-69
2021/04/24 09:36:39;;;;;;;13.88;5.28;;;;;;;16.87;42.28;102192.47;1760051;80;21443;-69
2021/04/24 09:39:11;;;;;;;12.88;5.65;;;;;;;16.89;42.92;102188.84;1777037;80;21231;-68
2021/04/24 09:41:45;;;;;;;9.43;4.90;;;;;;;16.97;42.70;102188.38;1790026;80;21789;-72
2021/04/24 09:44:23;;;;;;;15.78;5.35;;;;;;;17.02;42.77;102194.59;1780094;79;21196;-75
2021/04/24 09:46:57;;;;;;;18.87;5.67;;;;;;;17.03;42.42;102190.66;1734332;82;21338;-80
2021/04/24 09:49:34;;;;;;;14.13;5.00;;;;;;;17.03;42.07;102188.72;1776698;80;21366;-74
2021/04/24 09:52:09;;;;;;;11.70;5.20;;;;;;;17.01;41.63;102192.33;1773906;80;21164;-74
2021/04/24 09:54:47;;;;;;;13.55;4.67;;;;;;;16.91;40.78;102187.17;1768206;80;21250;-77
2021/04/24 09:57:21;;;;;;;9.95;5.40;;;;;;;16.83;41.26;102186.27;1777546;80;21358;-82
2021/04/24 10:00:16;;;;;;;8.20;4.58;;;;;;;16.71;40.64;102191.19;1778487;80;21315;-72
2021/04/24 10:02:48;;;;;;;13.05;4.97;;;;;;;16.64;40.86;102187.17;1758086;80;21358;-80
2021/04/24 10:05:23;;;;;;;13.15;4.28;;;;;;;16.63;40.28;102179.88;1757403;80;21863;-79
2021/04/24 10:07:59;;;;;;;10.43;4.42;;;;;;;16.64;40.16;102169.52;1760378;80;21359;-84
2021/04/24 10:10:37;;;;;;;9.95;4.25;;;;;;;16.66;40.84;102172.34;1763715;80;21374;-75
2021/04/24 10:13:10;;;;;;;11.97;4.80;;;;;;;16.65;40.83;102169.80;1741919;80;21352;-81
2021/04/24 10:15:46;;;;;;;16.35;5.62;;;;;;;16.65;40.85;102169.22;1735348;81;21201;-71
2021/04/24 10:18:18;;;;;;;19.10;5.08;;;;;;;16.58;40.10;102177.01;1735005;83;21419;-70
2021/04/24 10:20:54;;;;;;;9.35;4.42;;;;;;;16.54;40.68;102169.39;1734320;83;21259;-71
2021/04/24 10:23:26;;;;;;;9.95;4.42;;;;;;;16.54;40.70;102170.80;1706837;81;21825;-74
2021/04/24 10:26:00;;;;;;;10.70;4.75;;;;;;;16.54;41.06;102163.78;1745774;81;21220;-77
2021/04/24 10:28:34;;;;;;;12.00;5.22;;;;;;;16.58;41.14;102153.17;1728567;81;21198;-72
2021/04/24 10:31:09;;;;;;;12.70;5.28;;;;;;;16.63;41.01;102154.63;1689105;81;21361;-71
2021/04/24 10:33:42;;;;;;;10.75;4.70;;;;;;;16.64;40.61;102154.91;1735444;81;21216;-72
2021/04/24 10:36:17;;;;;;;7.75;3.30;;;;;;;16.65;40.67;102154.38;1755008;80;21297;-72
2021/04/24 10:38:52;;;;;;;23.18;4.33;;;;;;;16.72;40.15;102151.66;1749768;81;21308;-75
2021/04/24 10:41:41;;;;;;;12.03;4.75;;;;;;;16.83;40.38;102142.77;1751982;81;21260;-75
2021/04/24 10:44:15;;;;;;;11.85;5.33;;;;;;;16.89;38.98;102152.93;1714882;83;21388;-77
2021/04/24 10:46:57;;;;;;;22.73;5.50;;;;;;;16.87;39.65;102155.99;1733143;83;21349;-79
2021/04/24 10:49:32;;;;;;;10.60;5.55;;;;;;;16.88;39.65;102152.07;1733044;83;21701;-78
2021/04/24 10:52:25;;;;;;;10.70;4.62;;;;;;;16.86;39.82;102157.66;1703219;83;21223;-77
2021/04/24 10:55:22;;;;;;;7.37;5.28;;;;;;;16.82;39.29;102149.50;1734114;83;21230;-79
2021/04/24 10:58:03;;;;;;;12.33;5.22;;;;;;;16.70;39.69;102153.03;1733551;83;21445;-78
2021/04/24 11:00:45;;;;;;;13.28;5.65;;;;;;;16.58;40.78;102159.35;1733498;83;21452;-77
2021/04/24 11:03:46;;;;;;;11.40;5.70;;;;;;;16.42;41.30;102160.28;1734968;83;21365;-77
2021/04/24 11:06:22;;;;;;;12.18;5.33;;;;;;;16.19;41.53;102163.33;1733518;83;21854;-79
2021/04/24 11:09:19;;;;;;;12.82;5.85;;;;;;;15.97;43.00;102168.64;1726228;81;21347;-78
2021/04/24 11:11:53;;;;;;;13.58;5.72;;;;;;;15.84;43.54;102168.48;1732554;81;21714;-79
2021/04/24 11:14:26;;;;;;;18.20;6.90;;;;;;;15.70;44.31;102169.12;1776391;80;21170;-82
2021/04/24 11:17:00;;;;;;;11.78;5.70;;;;;;;15.59;44.33;102172.87;1742570;80;21888;-75
2021/04/24 11:19:47;;;;;;;12.88;5.65;;;;;;;15.42;44.27;102162.23;1735151;80;21213;-74
2021/04/24 11:22:43;;;;;;;11.57;5.50;;;;;;;15.42;44.27;102162.23;1776337;80;21205;-75
2021/04/24 11:25:30;;;;;;;13.65;7.00;;;;;;;15.39;45.14;102172.56;1764954;80;21920;-84
2021/04/24 11:28:11;;;;;;;15.35;7.62;;;;;;;15.31;46.40;102179.94;1774774;80;21877;-84
2021/04/24 11:31:03;;;;;;;18.30;6.47;;;;;;;15.18;45.31;102176.09;1760574;80;21261;-85
2021/04/24 11:33:47;;;;;;;12.28;6.30;;;;;;;15.07;46.16;102175.08;1782881;80;21323;-79
2021/04/24 11:36:26;;;;;;;17.87;6.67;;;;;;;14.98;46.71;102177.98;1772396;80;21671;-78
2021/04/24 11:39:04;;;;;;;19.57;7.30;;;;;;;14.85;48.05;102185.30;1777610;80;21429;-76
2021/04/24 11:41:46;;;;;;;16.55;8.08;;;;;;;14.79;49.55;102182.11;1789016;80;21323;-75
2021/04/24 11:44:35;;;;;;;16.17;7.72;;;;;;;14.73;50.91;102176.13;1788997;80;21336;-76
2021/04/24 11:47:07;;;;;;;12.73;8.05;;;;;;;14.69;52.34;102176.34;1784807;80;21427;-77
2021/04/24 11:49:55;;;;;;;14.95;7.67;;;;;;;14.61;53.27;102168.34;1755555;80;21335;-80
2021/04/24 11:52:27;;;;;;;18.35;7.97;;;;;;;14.63;52.85;102161.11;1782271;80;21287;-78