Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 05:09:42;;;;;;;;;;;;;;;0.50;60.35;97892.31;4193649;28;10426;-63
2022/01/21 05:11:46;;;;;;;;;;;;;;;0.49;60.59;97901.03;4199720;28;5707;-63
2022/01/21 05:14:09;;;;;;;;;;;;;;;0.34;60.96;97909.88;4198064;28;5719;-63
2022/01/21 05:18:30;;;;;;;;;;;;;;;0.41;61.26;97911.13;4176748;28;5836;-65
2022/01/21 05:20:33;;;;;;;;;;;;;;;0.46;61.21;97916.03;4195038;28;5718;-63
2022/01/21 05:22:34;;;;;;;;;;;;;;;0.38;61.34;97916.53;4197817;28;5739;-63
2022/01/21 05:24:36;;;;;;;;;;;;;;;0.39;61.44;97907.81;4197775;28;5780;-62
2022/01/21 05:26:40;;;;;;;;;;;;;;;0.36;61.30;97907.19;4197055;28;5730;-64
2022/01/21 05:28:42;;;;;;;;;;;;;;;0.31;61.37;97904.88;4196602;28;5706;-63
2022/01/21 05:30:44;;;;;;;;;;;;;;;0.34;61.23;97924.63;4179905;28;5745;-64
2022/01/21 05:32:48;;;;;;;;;;;;;;;0.37;60.96;97914.88;4197674;28;5786;-64
2022/01/21 05:34:50;;;;;;;;;;;;;;;0.24;61.26;97914.88;4182201;28;5724;-64
2022/01/21 05:36:53;;;;;;;;;;;;;;;0.31;61.04;97910.06;4181887;28;5740;-63
2022/01/21 05:38:54;;;;;;;;;;;;;;;0.17;61.39;97903.19;4191229;28;5730;-64
2022/01/21 05:40:56;;;;;;;;;;;;;;;0.22;61.66;97905.47;4196522;28;5778;-63
2022/01/21 05:42:58;;;;;;;;;;;;;;;0.22;61.52;97913.28;4197587;28;5711;-64
2022/01/21 05:47:05;;;;;;;;;;;;;;;0.43;61.02;97918.81;4191569;28;5823;-63
2022/01/21 05:49:07;;;;;;;;;;;;;;;0.29;60.71;97935.34;4197792;28;5723;-63
2022/01/21 05:51:09;;;;;;;;;;;;;;;0.36;61.19;97928.81;4183439;28;6018;-63
2022/01/21 05:53:12;;;;;;;;;;;;;;;0.39;60.89;97931.22;4194953;28;5723;-63
2022/01/21 05:55:15;;;;;;;;;;;;;;;0.27;61.08;97927.66;4170054;28;5839;-63
2022/01/21 05:57:19;;;;;;;;;;;;;;;0.37;60.94;97929.66;4174415;28;5717;-64
2022/01/21 05:59:21;;;;;;;;;;;;;;;0.21;61.38;97932.41;4164218;28;5757;-64
2022/01/21 06:01:23;;;;;;;;;;;;;;;0.33;61.10;97943.78;4162161;28;5761;-64
2022/01/21 06:03:25;;;;;;;;;;;;;;;0.18;61.38;97948.22;4163953;28;5761;-64
2022/01/21 06:05:31;;;;;;;;;;;;;;;0.21;61.57;97940.22;4131589;28;5797;-64
2022/01/21 06:07:33;;;;;;;;;;;;;;;0.24;61.57;97943.47;4164996;28;5757;-64
2022/01/21 06:09:37;;;;;;;;;;;;;;;0.25;61.69;97957.31;4160374;28;5781;-64
2022/01/21 06:11:38;;;;;;;;;;;;;;;0.21;62.01;97961.03;4154392;28;5766;-65
2022/01/21 06:13:40;;;;;;;;;;;;;;;0.17;62.47;97954.38;4153365;28;5777;-65
2022/01/21 06:15:42;;;;;;;;;;;;;;;0.27;62.31;97956.28;4153657;28;5756;-64
2022/01/21 06:17:45;;;;;;;;;;;;;;;0.16;62.64;97953.53;4151811;28;5754;-64
2022/01/21 06:19:48;;;;;;;;;;;;;;;0.24;62.53;97961.69;4153210;28;5754;-64
2022/01/21 06:21:52;;;;;;;;;;;;;;;0.18;62.65;97958.63;4153859;28;5821;-65
2022/01/21 06:23:55;;;;;;;;;;;;;;;0.23;62.75;97961.78;4135863;28;5816;-64
2022/01/21 06:25:56;;;;;;;;;;;;;;;0.22;63.06;97960.94;4153865;28;5783;-64
2022/01/21 06:27:58;;;;;;;;;;;;;;;0.27;62.90;97963.25;4153105;28;5782;-63
2022/01/21 06:30:00;;;;;;;;;;;;;;;0.14;63.32;97959.78;4148562;28;5966;-63
2022/01/21 06:32:02;;;;;;;;;;;;;;;-0.01;64.14;97967.63;4151333;28;5775;-63
2022/01/21 06:34:04;;;;;;;;;;;;;;;0.10;63.88;97971.28;4152528;28;5758;-65
2022/01/21 06:36:06;;;;;;;;;;;;;;;0.15;63.98;97970.06;4151507;28;5834;-64
2022/01/21 06:38:07;;;;;;;;;;;;;;;0.02;64.21;97968.38;4149184;28;5794;-64
2022/01/21 06:40:10;;;;;;;;;;;;;;;0.03;64.42;97972.63;4160460;28;5914;-69
2022/01/21 06:42:11;;;;;;;;;;;;;;;0.10;64.11;97979.94;4149986;28;5841;-66
2022/01/21 06:44:14;;;;;;;;;;;;;;;-0.01;64.56;97972.81;4153905;28;5754;-67
2022/01/21 06:46:15;;;;;;;;;;;;;;;0.06;64.54;97973.28;4153611;28;5786;-64
2022/01/21 06:48:17;;;;;;;;;;;;;;;-0.14;65.25;97986.69;4153377;28;5889;-65
2022/01/21 06:50:19;;;;;;;;;;;;;;;-0.04;65.24;97993.00;4151759;28;5813;-64
2022/01/21 06:52:21;;;;;;;;;;;;;;;-0.10;65.47;97989.03;4150690;28;5788;-66
2022/01/21 06:54:24;;;;;;;;;;;;;;;0.02;65.21;97997.81;4152556;28;5779;-66
2022/01/21 06:56:26;;;;;;;;;;;;;;;0.01;65.24;97995.31;4150627;28;5908;-66
2022/01/21 06:58:28;;;;;;;;;;;;;;;0.06;65.45;97988.88;4153838;28;5122;-66
2022/01/21 07:00:31;;;;;;;;;;;;;;;0.09;64.98;97977.44;4152068;28;5755;-65
2022/01/21 07:02:34;;;;;;;;;;;;;;;0.06;65.25;97982.84;4151515;28;5834;-64
2022/01/21 07:04:36;;;;;;;;;;;;;;;-0.16;66.05;97984.19;4166425;28;5841;-65
2022/01/21 07:06:38;;;;;;;;;;;;;;;-0.31;66.74;97993.81;4183394;28;5715;-65
2022/01/21 07:08:40;;;;;;;;;;;;;;;-0.14;66.49;97995.34;4152254;28;5833;-65
2022/01/21 07:10:45;;;;;;;;;;;;;;;-0.35;67.12;97989.72;4152390;28;5769;-65
2022/01/21 07:12:46;;;;;;;;;;;;;;;-0.09;66.47;97995.88;4154334;28;5754;-65
2022/01/21 07:14:50;;;;;;;;;;;;;;;-0.03;66.16;97999.84;4151669;28;5943;-65
2022/01/21 07:16:52;;;;;;;;;;;;;;;0.04;66.11;97998.53;4149743;28;5752;-67
2022/01/21 07:18:54;;;;;;;;;;;;;;;0.03;66.16;97988.25;4152881;28;5766;-66
2022/01/21 07:20:56;;;;;;;;;;;;;;;-0.04;66.69;98006.81;4134384;28;5867;-65
2022/01/21 07:22:58;;;;;;;;;;;;;;;0.08;66.29;97996.56;4151475;28;5861;-66
2022/01/21 07:25:01;;;;;;;;;;;;;;;0.08;66.40;98012.16;4147906;28;5843;-64
2022/01/21 07:27:03;;;;;;;;;;;;;;;0.06;66.47;98024.44;4168235;28;6396;-64
2022/01/21 07:29:04;;;;;;;;;;;;;;;0.08;66.47;98007.81;4142655;28;5762;-65
2022/01/21 07:31:06;;;;;;;;;;;;;;;0.07;66.03;98010.50;4149985;28;5896;-65
2022/01/21 07:33:08;;;;;;;;;;;;;;;-0.23;67.29;98006.31;4152484;28;5745;-65
2022/01/21 07:35:11;;;;;;;;;;;;;;;-0.25;67.37;98010.78;4151838;28;5802;-64
2022/01/21 07:37:33;;;;;;;;;;;;;;;-0.13;66.74;98010.00;4152554;28;5760;-66
2022/01/21 07:39:35;;;;;;;;;;;;;;;-0.04;66.75;98019.81;4152185;28;5766;-65
2022/01/21 07:41:36;;;;;;;;;;;;;;;-0.10;66.63;98028.03;4150817;28;6422;-62
2022/01/21 07:43:38;;;;;;;;;;;;;;;0.00;66.32;98030.88;4151687;28;5840;-63
2022/01/21 07:45:40;;;;;;;;;;;;;;;0.17;65.94;98030.63;4151971;28;5903;-64
2022/01/21 07:47:42;;;;;;;;;;;;;;;0.21;65.42;98034.69;4151176;28;5884;-64
2022/01/21 07:49:44;;;;;;;;;;;;;;;0.23;65.69;98042.41;4149976;28;5753;-63
2022/01/21 07:51:46;;;;;;;;;;;;;;;-0.01;66.44;98043.00;4153154;28;5849;-64
2022/01/21 07:53:47;;;;;;;;;;;;;;;-0.01;66.57;98048.22;4148496;28;5960;-64
2022/01/21 07:55:50;;;;;;;;;;;;;;;-0.18;67.09;98050.22;4149321;28;5809;-67
2022/01/21 07:57:52;;;;;;;;;;;;;;;0.12;66.30;98050.91;4160567;28;5707;-66
2022/01/21 07:59:54;;;;;;;;;;;;;;;-0.05;66.54;98054.53;4149751;28;5832;-66
2022/01/21 08:01:57;;;;;;;;;;;;;;;0.04;66.28;98054.91;4150915;28;5750;-66
2022/01/21 08:03:59;;;;;;;;;;;;;;;-0.04;66.79;98061.41;4151828;28;5766;-67
2022/01/21 08:06:00;;;;;;;;;;;;;;;0.19;66.30;98051.31;4150813;28;5821;-66
2022/01/21 08:08:03;;;;;;;;;;;;;;;0.09;66.53;98055.44;4165080;28;5780;-66
2022/01/21 08:10:05;;;;;;;;;;;;;;;0.23;65.98;98045.00;4149287;28;5783;-67
2022/01/21 08:12:07;;;;;;;;;;;;;;;0.04;66.40;98052.31;4151773;28;5761;-67
2022/01/21 08:14:09;;;;;;;;;;;;;;;0.27;65.74;98057.72;4149275;28;5947;-67
2022/01/21 08:16:15;;;;;;;;;;;;;;;0.05;66.43;98059.16;4151452;28;5761;-66
2022/01/21 08:18:17;;;;;;;;;;;;;;;0.25;66.08;98056.16;4132867;28;6931;-67
2022/01/21 08:20:19;;;;;;;;;;;;;;;0.07;66.35;98049.50;4161638;28;5733;-65
2022/01/21 08:22:22;;;;;;;;;;;;;;;0.23;66.13;98064.06;4150952;28;5761;-66
2022/01/21 08:24:24;;;;;;;;;;;;;;;0.25;66.07;98054.38;4151532;28;5762;-66
2022/01/21 08:26:30;;;;;;;;;;;;;;;0.35;65.75;98039.00;4150699;28;5980;-67
2022/01/21 08:28:31;;;;;;;;;;;;;;;0.19;66.09;98059.97;4151674;28;5817;-67
2022/01/21 08:30:34;;;;;;;;;;;;;;;0.33;65.63;98056.47;4147371;28;5753;-66
2022/01/21 08:32:37;;;;;;;;;;;;;;;0.39;65.36;98042.25;4147283;28;5770;-67
2022/01/21 08:34:39;;;;;;;;;;;;;;;0.55;64.85;98038.53;4159077;28;5993;-64
2022/01/21 08:36:43;;;;;;;;;;;;;;;0.18;65.69;98029.69;4150292;28;6450;-64
2022/01/21 08:38:45;;;;;;;;;;;;;;;0.23;65.60;98037.22;4150328;28;5900;-63
2022/01/21 08:40:48;;;;;;;;;;;;;;;0.30;65.40;98028.06;4151113;28;5821;-64
2022/01/21 08:42:50;;;;;;;;;;;;;;;0.30;65.50;98015.06;4149781;28;5848;-61
2022/01/21 08:44:51;;;;;;;;;;;;;;;0.25;65.61;98004.97;4147077;28;5919;-63
2022/01/21 08:46:53;;;;;;;;;;;;;;;0.40;65.28;98013.53;4143080;28;5865;-62
2022/01/21 08:49:12;;;;;;;;;;;;;;;0.14;65.52;98011.78;4146673;28;5769;-61
2022/01/21 08:51:21;;;;;;;;;;;;;;;0.36;64.82;98009.47;4151812;28;5765;-62
2022/01/21 08:53:42;;;;;;;;;;;;;;;0.36;65.06;98008.63;4150404;28;5850;-62
2022/01/21 08:55:43;;;;;;;;;;;;;;;0.40;64.95;98023.94;4151223;28;5769;-62
2022/01/21 08:57:47;;;;;;;;;;;;;;;0.35;64.63;97994.78;4149458;28;5750;-62
2022/01/21 08:59:49;;;;;;;;;;;;;;;0.51;64.09;98008.44;4151119;28;5849;-62
2022/01/21 09:01:50;;;;;;;;;;;;;;;0.64;64.06;98010.25;4150994;28;5753;-64
2022/01/21 09:03:55;;;;;;;;;;;;;;;0.61;63.48;98013.06;4149774;28;5869;-65
2022/01/21 09:05:57;;;;;;;;;;;;;;;0.47;63.83;98014.81;4152136;28;5987;-66
2022/01/21 09:07:58;;;;;;;;;;;;;;;0.58;64.00;98012.34;4150612;28;6442;-64
2022/01/21 09:10:01;;;;;;;;;;;;;;;0.82;63.01;98032.47;4152095;28;5070;-64
2022/01/21 09:12:04;;;;;;;;;;;;;;;0.76;62.93;98020.66;4149317;28;7752;-65
2022/01/21 09:14:05;;;;;;;;;;;;;;;0.67;62.73;98034.28;4151482;28;5765;-65
2022/01/21 09:16:08;;;;;;;;;;;;;;;0.75;62.77;98028.59;4146489;28;5795;-67
2022/01/21 09:18:17;;;;;;;;;;;;;;;0.85;62.39;98027.03;4151219;28;5749;-65
2022/01/21 09:20:18;;;;;;;;;;;;;;;0.83;62.23;98024.53;4149691;28;5873;-65
2022/01/21 09:22:20;;;;;;;;;;;;;;;0.81;62.47;98025.59;4152048;28;5765;-65
2022/01/21 09:24:22;;;;;;;;;;;;;;;0.83;62.73;98032.34;4149334;28;5960;-64
2022/01/21 09:26:25;;;;;;;;;;;;;;;1.04;62.14;98022.28;4151088;28;5900;-65
2022/01/21 09:28:29;;;;;;;;;;;;;;;0.94;62.40;98044.66;4134107;28;5767;-66
2022/01/21 09:30:31;;;;;;;;;;;;;;;0.83;62.00;98054.94;4151692;28;5789;-65
2022/01/21 09:32:35;;;;;;;;;;;;;;;0.80;62.75;98047.34;4154454;28;6015;-64
2022/01/21 09:34:36;;;;;;;;;;;;;;;0.97;61.97;98028.81;4150290;28;5777;-64
2022/01/21 09:36:38;;;;;;;;;;;;;;;0.98;61.79;98040.91;4150508;28;5758;-65
2022/01/21 09:38:40;;;;;;;;;;;;;;;0.90;61.95;98027.56;4166444;28;5842;-66
2022/01/21 09:40:49;;;;;;;;;;;;;;;0.95;61.59;98033.31;4148533;28;5769;-66
2022/01/21 09:42:52;;;;;;;;;;;;;;;0.82;61.76;98035.06;4152285;28;5766;-66
2022/01/21 09:44:54;;;;;;;;;;;;;;;0.69;61.96;98031.59;4164993;28;5744;-65
2022/01/21 09:46:59;;;;;;;;;;;;;;;1.02;61.41;98036.31;4133063;28;5959;-65
2022/01/21 09:49:09;;;;;;;;;;;;;;;1.03;61.44;98030.19;4154419;28;5758;-65
2022/01/21 09:51:11;;;;;;;;;;;;;;;1.13;60.78;98044.22;4154642;28;5784;-67
2022/01/21 09:53:14;;;;;;;;;;;;;;;0.87;61.28;98027.75;4153981;28;5805;-65
2022/01/21 09:55:20;;;;;;;;;;;;;;;1.00;61.00;98046.81;4156323;28;5777;-65
2022/01/21 09:57:23;;;;;;;;;;;;;;;0.95;60.72;98048.09;4152643;28;5771;-64
2022/01/21 09:59:29;;;;;;;;;;;;;;;1.03;60.54;98027.59;4156378;28;5778;-65
2022/01/21 10:01:33;;;;;;;;;;;;;;;1.07;60.49;98055.06;4158011;28;6224;-66
2022/01/21 10:03:35;;;;;;;;;;;;;;;1.15;60.08;98026.75;4138324;28;6781;-66
2022/01/21 10:05:37;;;;;;;;;;;;;;;1.27;59.99;98072.81;4150109;28;5774;-63
2022/01/21 10:07:40;;;;;;;;;;;;;;;1.33;59.34;98063.72;4154439;28;5777;-63
2022/01/21 10:09:44;;;;;;;;;;;;;;;1.20;59.27;98060.28;4155553;28;5793;-63
2022/01/21 10:11:49;;;;;;;;;;;;;;;1.11;59.61;98051.31;4153912;28;5848;-66
2022/01/21 10:13:51;;;;;;;;;;;;;;;1.31;59.34;98055.19;4154073;28;6434;-67
2022/01/21 10:15:53;;;;;;;;;;;;;;;1.12;58.93;98027.78;4153290;28;5977;-65
2022/01/21 10:18:04;;;;;;;;;;;;;;;1.15;59.24;98056.22;4154355;28;5805;-66
2022/01/21 10:20:16;;;;;;;;;;;;;;;1.29;59.05;98033.63;4154427;28;5828;-66
2022/01/21 10:22:24;;;;;;;;;;;;;;;1.22;59.04;98058.41;4154167;28;5811;-64
2022/01/21 10:24:26;;;;;;;;;;;;;;;1.26;59.22;98036.44;4153587;28;5765;-63
2022/01/21 10:26:28;;;;;;;;;;;;;;;1.28;58.51;98027.56;4186055;28;5703;-64
2022/01/21 10:28:31;;;;;;;;;;;;;;;1.30;58.63;98049.13;4153231;28;5765;-63
2022/01/21 10:30:32;;;;;;;;;;;;;;;1.43;58.42;98046.53;4151812;28;5761;-64
2022/01/21 10:32:40;;;;;;;;;;;;;;;1.43;57.93;98056.94;4152839;28;5757;-64
2022/01/21 10:34:55;;;;;;;;;;;;;;;1.36;57.58;98060.91;4153567;28;5878;-64
2022/01/21 10:37:04;;;;;;;;;;;;;;;1.43;57.34;98052.56;4154176;28;5780;-64
2022/01/21 10:41:21;;;;;;;;;;;;;;;1.60;57.11;98059.25;4154136;28;5771;-64
2022/01/21 10:43:23;;;;;;;;;;;;;;;1.64;57.09;98052.03;4153416;28;5776;-66
2022/01/21 10:45:55;;;;;;;;;;;;;;;1.68;57.33;98064.72;4169282;28;5732;-63
2022/01/21 10:47:57;;;;;;;;;;;;;;;1.81;56.59;98064.72;4152808;28;5896;-64
2022/01/21 10:50:01;;;;;;;;;;;;;;;1.87;56.49;98066.06;4152887;28;5860;-63
2022/01/21 10:52:04;;;;;;;;;;;;;;;1.95;56.39;98043.72;4154148;28;5750;-64
2022/01/21 10:54:18;;;;;;;;;;;;;;;1.85;56.78;98062.75;4152552;28;5756;-64
2022/01/21 10:56:20;;;;;;;;;;;;;;;1.88;56.31;98054.69;4153651;28;5794;-64
2022/01/21 10:58:24;;;;;;;;;;;;;;;1.67;56.71;98055.25;4153925;28;5781;-63
2022/01/21 11:00:26;;;;;;;;;;;;;;;1.83;56.56;98049.81;4154117;28;5825;-64
2022/01/21 11:02:35;;;;;;;;;;;;;;;1.78;56.19;98061.50;4155746;28;5765;-64
2022/01/21 11:04:44;;;;;;;;;;;;;;;1.90;56.17;98055.41;4153692;28;5758;-64
2022/01/21 11:06:50;;;;;;;;;;;;;;;1.78;56.14;98057.09;4152494;28;5749;-65
2022/01/21 11:09:12;;;;;;;;;;;;;;;1.82;55.79;98068.19;4151559;28;6442;-63
2022/01/21 11:11:21;;;;;;;;;;;;;;;1.70;55.80;98062.88;4156367;28;5811;-65
2022/01/21 11:13:23;;;;;;;;;;;;;;;1.59;55.64;98078.44;4168404;28;5724;-64
2022/01/21 11:15:24;;;;;;;;;;;;;;;1.70;55.75;98072.47;4153516;28;5817;-65
2022/01/21 11:17:26;;;;;;;;;;;;;;;1.83;54.87;98078.50;4152547;28;5772;-66
2022/01/21 11:19:34;;;;;;;;;;;;;;;1.78;54.25;98077.13;4154763;28;5907;-66
2022/01/21 11:21:39;;;;;;;;;;;;;;;1.70;54.48;98081.13;4152828;28;5757;-66
2022/01/21 11:23:41;;;;;;;;;;;;;;;1.86;54.27;98082.66;4153087;28;5762;-66
2022/01/21 11:25:49;;;;;;;;;;;;;;;1.98;53.44;98107.88;4151985;28;5781;-65
2022/01/21 11:27:56;;;;;;;;;;;;;;;1.91;53.30;98080.53;4151883;28;5218;-65
2022/01/21 11:29:58;;;;;;;;;;;;;;;1.87;53.16;98087.75;4153324;28;7825;-65
2022/01/21 11:32:01;;;;;;;;;;;;;;;2.06;53.18;98081.25;4153397;28;5778;-65
2022/01/21 11:34:02;;;;;;;;;;;;;;;2.02;51.96;98085.84;4153281;28;6470;-66
2022/01/21 11:36:05;;;;;;;;;;;;;;;1.87;52.78;98087.75;4151654;28;5993;-66
2022/01/21 11:38:10;;;;;;;;;;;;;;;2.11;52.13;98082.59;4150099;28;5753;-66
2022/01/21 11:40:12;;;;;;;;;;;;;;;2.25;51.85;98092.88;4153017;28;5757;-66
2022/01/21 11:42:14;;;;;;;;;;;;;;;2.26;51.61;98080.66;4152904;28;5761;-65
2022/01/21 11:44:20;;;;;;;;;;;;;;;2.33;51.38;98093.16;4152368;28;6425;-65
2022/01/21 11:48:54;;;;;;;;;;;;;;;2.40;51.21;98088.34;4147725;28;5762;-66
2022/01/21 11:50:56;;;;;;;;;;;;;;;2.24;50.40;98083.38;4152283;28;5752;-65
2022/01/21 11:52:58;;;;;;;;;;;;;;;2.14;50.79;98084.97;4151729;28;5897;-65
2022/01/21 11:55:00;;;;;;;;;;;;;;;2.37;50.77;98096.38;4154917;28;5774;-66
2022/01/21 11:57:05;;;;;;;;;;;;;;;2.38;50.26;98103.28;4151597;28;5781;-65
2022/01/21 12:01:49;;;;;;;;;;;;;;;2.42;49.76;98086.44;4131165;28;5771;-65
2022/01/21 12:03:55;;;;;;;;;;;;;;;2.40;49.05;98069.25;4137001;28;6063;-65
2022/01/21 12:05:56;;;;;;;;;;;;;;;2.45;49.40;98091.44;4136279;28;5763;-65
2022/01/21 12:07:59;;;;;;;;;;;;;;;2.59;49.70;98091.25;4144127;28;5989;-65
2022/01/21 12:10:21;;;;;;;;;;;;;;;2.66;49.29;98091.66;4152168;28;5821;-66
2022/01/21 12:12:24;;;;;;;;;;;;;;;2.49;48.65;98097.25;4156612;28;5747;-65
2022/01/21 12:14:35;;;;;;;;;;;;;;;2.51;47.61;98118.91;4151389;28;5880;-65
2022/01/21 12:17:21;;;;;;;;;;;;;;;2.65;47.78;98126.56;4151342;28;5751;-65
2022/01/21 12:19:26;;;;;;;;;;;;;;;2.45;46.52;98106.28;4136907;28;5787;-65
2022/01/21 12:21:34;;;;;;;;;;;;;;;2.49;46.58;98099.88;4142323;28;5070;-64
2022/01/21 12:23:44;;;;;;;;;;;;;;;2.66;46.00;98106.50;4151304;28;5816;-64
2022/01/21 12:26:15;;;;;;;;;;;;;;;2.72;45.50;98101.69;4167902;28;5799;-64
2022/01/21 12:28:20;;;;;;;;;;;;;;;2.59;45.60;98106.09;4146698;28;5833;-65
2022/01/21 12:30:30;;;;;;;;;;;;;;;2.61;45.97;98106.84;4150434;28;5769;-64
2022/01/21 12:33:01;;;;;;;;;;;;;;;2.71;46.12;98102.59;4152460;28;5798;-66
2022/01/21 12:35:08;;;;;;;;;;;;;;;2.65;45.61;98105.66;4149933;28;5762;-66
2022/01/21 12:37:12;;;;;;;;;;;;;;;2.77;45.97;98091.72;4149657;28;5774;-66
2022/01/21 12:39:44;;;;;;;;;;;;;;;2.81;45.33;98108.81;4151502;28;5778;-64
2022/01/21 12:41:47;;;;;;;;;;;;;;;2.83;44.86;98114.78;4151301;28;5813;-64
2022/01/21 12:43:51;;;;;;;;;;;;;;;2.73;44.94;98113.78;4151249;28;6072;-64
2022/01/21 12:46:08;;;;;;;;;;;;;;;2.67;44.94;98108.16;4150806;28;6421;-66
2022/01/21 12:48:33;;;;;;;;;;;;;;;2.79;44.46;98086.38;4150193;28;5762;-66
2022/01/21 12:50:45;;;;;;;;;;;;;;;2.83;44.63;98099.09;4152245;28;5770;-67
2022/01/21 12:57:10;;;;;;;;;;;;;;;2.64;45.80;98098.78;4150937;28;5765;-64
2022/01/21 12:59:20;;;;;;;;;;;;;;;2.55;45.99;98105.50;4152132;28;5865;-66
2022/01/21 13:01:22;;;;;;;;;;;;;;;2.64;46.20;98093.56;4149707;28;5750;-66
2022/01/21 13:03:46;;;;;;;;;;;;;;;2.77;46.39;98085.66;4151314;28;5762;-65
2022/01/21 13:06:23;;;;;;;;;;;;;;;2.90;45.97;98089.84;4151139;28;6631;-67
2022/01/21 13:08:39;;;;;;;;;;;;;;;2.81;45.44;98089.69;4150031;28;6605;-66
2022/01/21 13:10:41;;;;;;;;;;;;;;;2.66;46.20;98091.66;4150063;28;5750;-66
2022/01/21 13:13:58;;;;;;;;;;;;;;;2.86;46.26;98098.88;4151589;28;5766;-74
2022/01/21 13:15:24;;;;;;;;;;;;;;;2.97;45.96;98098.09;4147518;28;5749;-72
2022/01/21 13:17:28;;;;;;;;;;;;;;;2.66;46.33;98083.84;4134641;28;5940;-66
2022/01/21 13:19:51;;;;;;;;;;;;;;;2.89;46.28;98082.13;4149105;28;5849;-64
2022/01/21 13:21:53;;;;;;;;;;;;;;;2.89;46.27;98090.81;4180220;28;5755;-66
2022/01/21 13:23:59;;;;;;;;;;;;;;;2.85;46.78;98096.38;4154604;28;5757;-66
2022/01/21 13:26:18;;;;;;;;;;;;;;;2.88;46.85;98086.53;4153754;28;5793;-66
2022/01/21 13:28:20;;;;;;;;;;;;;;;2.87;46.82;98074.41;4174087;28;5707;-64
2022/01/21 13:30:25;;;;;;;;;;;;;;;2.97;47.04;98077.19;4153183;28;5849;-65
2022/01/21 13:32:27;;;;;;;;;;;;;;;3.13;46.57;98090.75;4154207;28;5754;-64
2022/01/21 13:34:39;;;;;;;;;;;;;;;3.05;46.34;98095.72;4155094;28;5778;-64
2022/01/21 13:36:42;;;;;;;;;;;;;;;3.14;46.59;98091.59;4153318;28;5762;-66
2022/01/21 13:38:44;;;;;;;;;;;;;;;3.15;46.66;98093.25;4154696;28;5766;-64
2022/01/21 13:40:52;;;;;;;;;;;;;;;2.95;46.27;98096.53;4153563;28;5829;-64
2022/01/21 13:43:21;;;;;;;;;;;;;;;2.92;46.45;98106.25;4137310;28;5783;-65
2022/01/21 13:45:22;;;;;;;;;;;;;;;3.00;46.95;98102.25;4154652;28;5753;-64
2022/01/21 13:47:48;;;;;;;;;;;;;;;2.97;47.11;98107.69;4154918;28;5892;-64
2022/01/21 13:49:50;;;;;;;;;;;;;;;2.82;47.34;98101.81;4151813;28;5762;-65
2022/01/21 13:52:00;;;;;;;;;;;;;;;2.90;47.19;98095.09;4137305;28;5886;-64
2022/01/21 13:54:05;;;;;;;;;;;;;;;2.67;47.65;98092.50;4148874;28;5785;-64
2022/01/21 13:56:08;;;;;;;;;;;;;;;2.79;47.67;98108.09;4138491;28;5834;-66
2022/01/21 13:58:17;;;;;;;;;;;;;;;2.49;48.25;98108.56;4138536;28;5771;-64
2022/01/21 14:00:27;;;;;;;;;;;;;;;2.65;48.31;98110.88;4153410;28;5738;-64
2022/01/21 14:02:29;;;;;;;;;;;;;;;2.67;48.19;98103.78;4137110;28;5771;-64
2022/01/21 14:04:32;;;;;;;;;;;;;;;2.61;48.59;98114.69;4137035;28;6611;-65
2022/01/21 14:06:33;;;;;;;;;;;;;;;2.80;48.13;98114.97;4141624;28;5720;-65
2022/01/21 14:08:45;;;;;;;;;;;;;;;2.67;48.37;98131.66;4152433;28;5774;-65
2022/01/21 14:10:52;;;;;;;;;;;;;;;2.71;48.23;98114.81;4151361;28;5758;-64
2022/01/21 14:12:54;;;;;;;;;;;;;;;2.52;48.62;98110.13;4141751;28;5134;-64
2022/01/21 14:14:56;;;;;;;;;;;;;;;2.71;48.59;98110.44;4135503;28;7780;-64
2022/01/21 14:16:59;;;;;;;;;;;;;;;2.90;48.34;98120.38;4150437;28;5770;-64
2022/01/21 14:19:01;;;;;;;;;;;;;;;2.79;48.06;98122.94;4149054;28;5087;-65
2022/01/21 14:21:29;;;;;;;;;;;;;;;2.56;48.31;98106.31;4149158;28;5754;-64
2022/01/21 14:23:37;;;;;;;;;;;;;;;2.72;48.28;98121.69;4162883;28;5728;-64
2022/01/21 14:25:39;;;;;;;;;;;;;;;2.76;48.22;98129.22;4149776;28;5837;-65
2022/01/21 14:27:47;;;;;;;;;;;;;;;2.67;48.33;98111.59;4152729;28;5757;-65
2022/01/21 14:29:56;;;;;;;;;;;;;;;2.61;48.38;98117.28;4151288;28;5838;-64
2022/01/21 14:32:13;;;;;;;;;;;;;;;2.68;48.32;98120.28;4132273;28;5786;-64
2022/01/21 14:34:19;;;;;;;;;;;;;;;2.79;48.28;98123.75;4148511;28;5770;-64
2022/01/21 14:36:21;;;;;;;;;;;;;;;2.71;48.68;98117.44;4152934;28;5770;-65
2022/01/21 14:38:23;;;;;;;;;;;;;;;2.85;47.95;98122.50;4149925;28;5749;-65
2022/01/21 14:40:42;;;;;;;;;;;;;;;2.84;47.81;98121.66;4150979;28;5745;-65
2022/01/21 14:42:44;;;;;;;;;;;;;;;2.71;48.33;98120.88;4152501;28;5790;-63
2022/01/21 14:44:48;;;;;;;;;;;;;;;2.88;48.19;98128.31;4147346;28;5783;-65
2022/01/21 14:46:50;;;;;;;;;;;;;;;2.71;48.15;98115.66;4152124;28;5840;-65
2022/01/21 14:48:57;;;;;;;;;;;;;;;2.79;48.24;98107.25;4162413;28;5766;-64
2022/01/21 14:51:13;;;;;;;;;;;;;;;2.88;48.35;98115.25;4167116;28;5825;-63
2022/01/21 14:53:14;;;;;;;;;;;;;;;3.00;48.44;98130.97;4151368;28;5790;-65
2022/01/21 14:55:31;;;;;;;;;;;;;;;2.98;48.01;98125.88;4148234;28;5960;-63
2022/01/21 14:57:34;;;;;;;;;;;;;;;3.00;48.34;98120.53;4155002;28;5915;-64
2022/01/21 14:59:51;;;;;;;;;;;;;;;2.97;47.90;98136.44;4151045;28;5791;-65
2022/01/21 15:02:03;;;;;;;;;;;;;;;2.75;48.39;98140.63;4152776;28;5888;-66
2022/01/21 15:04:13;;;;;;;;;;;;;;;2.61;48.20;98146.84;4151223;28;5853;-65
2022/01/21 15:06:22;;;;;;;;;;;;;;;2.61;47.92;98140.78;4151415;28;5889;-66
2022/01/21 15:08:52;;;;;;;;;;;;;;;2.49;47.92;98136.41;4150077;28;5852;-66
2022/01/21 15:11:02;;;;;;;;;;;;;;;2.38;48.43;98132.00;4147619;28;5995;-64
2022/01/21 15:15:53;;;;;;;;;;;;;;;2.24;48.07;98132.94;4150671;28;5984;-64
2022/01/21 15:17:55;;;;;;;;;;;;;;;2.39;48.43;98138.88;4148549;28;5977;-64
2022/01/21 15:19:57;;;;;;;;;;;;;;;2.21;48.35;98146.22;4148444;28;5941;-66
2022/01/21 15:22:00;;;;;;;;;;;;;;;2.36;48.21;98140.84;4149065;28;5873;-66
2022/01/21 15:24:03;;;;;;;;;;;;;;;2.37;48.12;98142.50;4145885;28;6011;-67
2022/01/21 15:26:22;;;;;;;;;;;;;;;2.48;47.37;98153.03;4173576;28;5822;-66
2022/01/21 15:28:24;;;;;;;;;;;;;;;2.18;47.05;98143.84;4138380;28;5899;-63
2022/01/21 15:30:28;;;;;;;;;;;;;;;2.14;47.33;98139.75;4146789;28;5856;-64
2022/01/21 15:32:29;;;;;;;;;;;;;;;2.23;47.31;98135.66;4141668;28;5896;-64
2022/01/21 15:34:32;;;;;;;;;;;;;;;2.18;47.54;98154.28;4149358;28;5102;-64
2022/01/21 15:36:35;;;;;;;;;;;;;;;2.21;47.52;98161.03;4147089;28;7755;-67
2022/01/21 15:38:38;;;;;;;;;;;;;;;2.33;47.46;98157.56;4177697;28;5850;-67
2022/01/21 15:40:40;;;;;;;;;;;;;;;2.15;47.29;98149.28;4143247;28;5889;-64
2022/01/21 15:42:42;;;;;;;;;;;;;;;2.09;47.95;98174.94;4148255;28;5884;-68
2022/01/21 15:44:58;;;;;;;;;;;;;;;2.13;47.89;98166.78;4147637;28;5900;-66
2022/01/21 15:47:00;;;;;;;;;;;;;;;2.19;47.57;98181.19;4147668;28;5744;-64
2022/01/21 15:49:02;;;;;;;;;;;;;;;2.22;47.33;98171.38;4149361;28;5869;-66
2022/01/21 15:51:05;;;;;;;;;;;;;;;2.34;46.93;98161.84;4151096;28;5779;-63
2022/01/21 15:53:10;;;;;;;;;;;;;;;1.99;47.29;98174.75;4144824;28;5846;-65
2022/01/21 15:55:12;;;;;;;;;;;;;;;1.95;47.53;98179.34;4161456;28;5732;-65
2022/01/21 15:57:15;;;;;;;;;;;;;;;2.11;47.40;98180.88;4151924;28;5866;-65
2022/01/21 15:59:18;;;;;;;;;;;;;;;2.02;47.36;98182.34;4149287;28;5858;-66
2022/01/21 16:01:20;;;;;;;;;;;;;;;2.14;47.15;98178.88;4149979;28;5959;-66
2022/01/21 16:03:24;;;;;;;;;;;;;;;1.86;47.62;98176.53;4150042;28;5879;-70
2022/01/21 16:05:26;;;;;;;;;;;;;;;1.83;47.80;98176.75;4148749;28;5857;-69
2022/01/21 16:07:28;;;;;;;;;;;;;;;1.76;48.25;98160.69;4149001;28;5765;-69
2022/01/21 16:09:30;;;;;;;;;;;;;;;1.84;48.33;98170.59;4148131;28;5750;-68
2022/01/21 16:11:32;;;;;;;;;;;;;;;1.82;48.72;98172.47;4148828;28;5761;-68
2022/01/21 16:13:33;;;;;;;;;;;;;;;1.89;49.00;98176.31;4151171;28;5766;-67
2022/01/21 16:15:35;;;;;;;;;;;;;;;1.70;49.81;98180.19;4149968;28;5881;-67
2022/01/21 16:17:37;;;;;;;;;;;;;;;1.77;50.16;98180.59;4150996;28;5774;-66
2022/01/21 16:19:39;;;;;;;;;;;;;;;1.66;50.44;98194.34;4116996;28;5812;-67
2022/01/21 16:21:44;;;;;;;;;;;;;;;1.83;50.30;98189.78;4163221;28;5729;-69
2022/01/21 16:23:48;;;;;;;;;;;;;;;1.93;49.97;98196.03;4146273;28;5875;-68
2022/01/21 16:25:52;;;;;;;;;;;;;;;1.67;50.72;98190.81;4146377;28;5197;-69
2022/01/21 16:27:53;;;;;;;;;;;;;;;1.77;50.46;98195.41;4146542;28;5847;-67
2022/01/21 16:29:55;;;;;;;;;;;;;;;1.65;50.69;98200.50;4149516;28;5750;-68
2022/01/21 16:32:35;;;;;;;;;;;;;;;1.59;50.90;98206.16;4148399;28;5995;-66
2022/01/21 16:35:04;;;;;;;;;;;;;;;1.80;50.38;98200.41;4167603;28;5657;-65
2022/01/21 16:37:49;;;;;;;;;;;;;;;1.86;50.42;98205.22;4153127;28;5705;-65
2022/01/21 16:40:22;;;;;;;;;;;;;;;1.84;50.25;98223.56;4167463;28;5721;-64