Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:05;;;;;;;9.63;5.00;;;14.90;99.90;;;;;;5025799;28;20597;-80
2023/06/03 00:02:31;;;;;;;7.03;5.10;;;14.90;99.90;;;;;;5038819;28;20210;-79
2023/06/03 00:05:00;;;;;;;8.23;4.53;;;14.80;99.90;;;;;;5023450;28;20443;-80
2023/06/03 00:07:26;;;;;;;8.73;5.03;;;14.80;99.90;;;;;;5035793;28;20216;-80
2023/06/03 00:09:52;;;;;;;10.83;5.10;;;14.80;99.90;;;;;;5022417;28;20443;-80
2023/06/03 00:12:17;;;;;;;14.43;4.73;;;14.70;99.90;;;;;;5018669;28;20847;-78
2023/06/03 00:14:43;;;;;;;12.67;4.80;;;14.70;99.90;;;;;;5019687;28;20182;-79
2023/06/03 00:17:11;;;;;;;11.50;5.57;;;14.70;99.90;;;;;;5020456;28;20354;-80
2023/06/03 00:19:39;;;;;;;11.60;4.67;;;14.60;99.90;;;;;;5040219;28;20175;-79
2023/06/03 00:22:06;;;;;;;10.17;5.03;;;14.60;99.90;;;;;;5039558;28;20471;-78
2023/06/03 00:24:31;;;;;;;7.63;4.97;;;14.60;99.90;;;;;;5021506;28;20441;-80
2023/06/03 00:26:57;;;;;;;9.43;5.03;;;14.50;99.90;;;;;;5038485;28;20474;-79
2023/06/03 00:29:24;;;;;;;8.57;4.90;;;14.50;99.90;;;;;;5030007;28;20191;-77
2023/06/03 00:31:50;;;;;;;9.20;5.27;;;14.50;99.90;;;;;;5030721;28;20475;-79
2023/06/03 00:34:16;;;;;;;11.20;5.73;;;14.50;99.90;;;;;;5038458;28;20971;-79
2023/06/03 00:36:42;;;;;;;11.33;5.63;;;14.40;99.90;;;;;;5029511;28;20198;-79
2023/06/03 00:39:08;;;;;;;13.23;5.60;;;14.40;99.90;;;;;;5032962;28;20213;-79
2023/06/03 00:41:34;;;;;;;8.00;5.60;;;14.40;99.90;;;;;;5018375;28;21123;-80
2023/06/03 00:43:59;;;;;;;15.27;5.23;;;14.30;99.90;;;;;;5034839;28;20441;-80
2023/06/03 00:46:25;;;;;;;8.70;5.23;;;14.30;99.90;;;;;;5038627;28;20826;-79
2023/06/03 00:48:51;;;;;;;8.50;5.63;;;14.30;99.90;;;;;;5037485;28;20238;-79
2023/06/03 00:51:17;;;;;;;10.37;5.43;;;14.20;99.90;;;;;;5022070;28;20437;-78
2023/06/03 00:53:44;;;;;;;14.53;5.20;;;14.20;99.90;;;;;;5038918;28;20211;-80
2023/06/03 00:56:10;;;;;;;10.17;5.23;;;14.20;99.90;;;;;;5037665;28;20478;-80
2023/06/03 00:58:36;;;;;;;10.13;5.33;;;14.10;99.90;;;;;;5039561;28;21139;-80
2023/06/03 01:01:01;;;;;;;10.77;5.20;;;14.10;99.90;;;;;;5038970;28;20439;-79
2023/06/03 01:03:27;;;;;;;9.27;5.40;;;14.10;99.90;;;;;;5034459;28;20325;-80
2023/06/03 01:06:08;;;;;;;11.87;5.30;;;14.10;99.90;;;;;;5036042;28;20187;-79
2023/06/03 01:08:43;;;;;;;12.13;5.83;;;14.00;99.90;;;;;;5037628;28;20186;-80
2023/06/03 01:11:15;;;;;;;9.47;5.60;;;14.00;99.90;;;;;;5034332;28;20990;-80
2023/06/03 01:13:45;;;;;;;8.83;5.20;;;14.00;99.90;;;;;;5031722;28;20440;-78
2023/06/03 01:16:15;;;;;;;11.13;5.40;;;14.00;99.90;;;;;;5018378;28;21088;-78
2023/06/03 01:18:43;;;;;;;7.43;5.47;;;13.90;99.90;;;;;;5020597;28;20460;-79
2023/06/03 01:21:12;;;;;;;13.47;6.27;;;13.90;99.90;;;;;;5035060;28;20467;-78
2023/06/03 01:23:43;;;;;;;8.17;6.10;;;13.80;99.90;;;;;;5027182;28;21271;-78
2023/06/03 01:26:11;;;;;;;10.00;5.17;;;13.80;99.90;;;;;;5012379;28;20458;-79
2023/06/03 01:28:37;;;;;;;9.60;5.80;;;13.80;99.90;;;;;;5036617;28;20436;-78
2023/06/03 01:31:03;;;;;;;15.63;6.23;;;13.70;99.90;;;;;;5034307;28;20455;-80
2023/06/03 01:33:32;;;;;;;10.50;6.40;;;13.70;99.90;;;;;;5018533;28;20468;-80
2023/06/03 01:36:01;;;;;;;9.57;5.27;;;13.70;99.90;;;;;;5040526;28;20980;-78
2023/06/03 01:38:27;;;;;;;12.83;6.33;;;13.70;99.90;;;;;;5041942;28;20441;-80
2023/06/03 01:40:54;;;;;;;9.33;5.67;;;13.70;99.90;;;;;;5028126;28;20508;-78
2023/06/03 01:43:20;;;;;;;10.63;6.53;;;13.60;99.90;;;;;;5034667;28;20472;-79
2023/06/03 01:45:45;;;;;;;12.00;6.50;;;13.60;99.90;;;;;;5025780;28;20540;-78
2023/06/03 01:48:11;;;;;;;9.40;5.83;;;13.60;99.90;;;;;;5031496;28;20993;-80
2023/06/03 01:50:44;;;;;;;11.90;6.17;;;13.50;99.90;;;;;;5032022;28;20472;-77
2023/06/03 01:53:10;;;;;;;10.00;5.80;;;13.50;1.00;;;;;;5034020;28;20184;-79
2023/06/03 01:55:36;;;;;;;15.43;6.30;;;13.50;1.00;;;;;;5034616;28;20447;-80
2023/06/03 01:58:03;;;;;;;8.57;5.83;;;13.50;1.00;;;;;;5013516;28;20285;-80
2023/06/03 02:00:28;;;;;;;11.07;6.17;;;13.40;1.00;;;;;;5014530;28;20258;-79
2023/06/03 02:02:53;;;;;;;12.90;6.00;;;13.40;1.00;;;;;;5012957;28;20548;-80
2023/06/03 02:05:19;;;;;;;14.20;6.50;;;13.40;1.00;;;;;;5030673;28;20261;-79
2023/06/03 02:07:45;;;;;;;11.87;6.63;;;13.40;1.00;;;;;;5031410;28;20198;-78
2023/06/03 02:10:11;;;;;;;13.30;6.37;;;13.30;1.00;;;;;;5012213;28;20191;-79
2023/06/03 02:12:36;;;;;;;16.00;6.73;;;13.30;1.00;;;;;;5026167;28;20962;-79
2023/06/03 02:15:02;;;;;;;12.27;6.80;;;13.30;1.00;;;;;;5032666;28;20687;-80
2023/06/03 02:17:28;;;;;;;10.30;7.10;;;13.20;1.00;;;;;;5031456;28;20225;-79
2023/06/03 02:19:54;;;;;;;9.73;6.20;;;13.20;1.00;;;;;;5025442;28;20187;-79
2023/06/03 02:22:20;;;;;;;10.80;6.87;;;13.20;1.00;;;;;;5015380;28;20230;-79
2023/06/03 02:24:46;;;;;;;11.70;5.80;;;13.20;1.00;;;;;;5015076;28;20445;-80
2023/06/03 02:27:15;;;;;;;12.73;6.93;;;13.10;1.00;;;;;;5014779;28;20210;-79
2023/06/03 02:29:45;;;;;;;17.40;7.10;;;13.10;1.00;;;;;;5028602;28;20984;-78
2023/06/03 02:32:10;;;;;;;13.30;6.33;;;13.10;1.00;;;;;;5027282;28;20446;-79
2023/06/03 02:34:36;;;;;;;16.93;7.50;;;13.00;1.00;;;;;;5024167;28;20460;-79
2023/06/03 02:37:01;;;;;;;15.80;5.83;;;13.00;1.00;;;;;;5033505;28;20208;-80
2023/06/03 02:39:27;;;;;;;15.23;6.07;;;13.00;1.00;;;;;;5029935;28;20193;-79
2023/06/03 02:41:53;;;;;;;10.37;6.40;;;13.00;1.00;;;;;;5015502;28;20212;-80
2023/06/03 02:44:18;;;;;;;16.07;6.80;;;13.00;1.00;;;;;;5032195;28;20182;-80
2023/06/03 02:46:44;;;;;;;14.60;6.03;;;13.00;1.00;;;;;;5028454;28;20218;-78
2023/06/03 02:49:12;;;;;;;10.10;6.80;;;12.90;1.00;;;;;;5028853;28;20182;-77
2023/06/03 02:51:39;;;;;;;15.63;6.67;;;12.90;1.00;;;;;;5015791;28;20823;-78
2023/06/03 02:54:05;;;;;;;11.43;6.67;;;12.90;1.00;;;;;;5029417;28;20816;-78
2023/06/03 02:56:30;;;;;;;14.27;6.30;;;12.90;1.00;;;;;;5033286;28;20461;-78
2023/06/03 02:58:56;;;;;;;10.37;6.03;;;12.90;1.00;;;;;;5032946;28;20201;-78
2023/06/03 03:01:22;;;;;;;8.10;5.47;;;12.80;3.70;;;;;;5026380;28;20276;-79
2023/06/03 03:03:48;;;;;;;11.43;6.17;;;12.80;17.00;;;;;;5012668;28;20190;-79
2023/06/03 03:06:15;;;;;;;10.77;6.30;;;12.80;64.50;;;;;;5032894;28;20473;-79
2023/06/03 03:08:42;;;;;;;10.57;6.50;;;12.80;79.90;;;;;;5030386;28;20433;-78
2023/06/03 03:11:09;;;;;;;9.73;6.07;;;12.70;99.90;;;;;;5027940;28;20450;-79
2023/06/03 03:13:35;;;;;;;12.23;5.80;;;12.70;99.90;;;;;;5026599;28;20441;-77
2023/06/03 03:16:01;;;;;;;17.53;7.00;;;12.70;99.90;;;;;;5026719;28;20448;-81
2023/06/03 03:18:26;;;;;;;11.57;6.47;;;12.70;99.90;;;;;;5037219;28;20520;-79
2023/06/03 03:20:52;;;;;;;10.50;6.10;;;12.70;99.90;;;;;;5034478;28;20195;-79
2023/06/03 03:23:17;;;;;;;10.40;5.83;;;12.70;99.90;;;;;;5034733;28;20556;-81
2023/06/03 03:25:43;;;;;;;7.67;5.63;;;12.70;99.90;;;;;;5037176;28;20204;-81
2023/06/03 03:28:08;;;;;;;13.80;6.70;;;12.70;99.90;;;;;;5033850;28;20236;-80
2023/06/03 03:30:37;;;;;;;10.67;6.20;;;12.70;99.90;;;;;;5039254;28;20198;-81
2023/06/03 03:33:04;;;;;;;10.03;6.80;;;12.70;99.90;;;;;;5023069;28;20194;-80
2023/06/03 03:35:29;;;;;;;10.53;6.70;;;12.70;99.90;;;;;;5036218;28;20524;-81
2023/06/03 03:38:02;;;;;;;11.20;6.47;;;12.70;99.90;;;;;;5029326;28;20485;-81
2023/06/03 03:40:30;;;;;;;10.13;5.80;;;12.80;99.90;;;;;;5039150;28;20202;-80
2023/06/03 03:42:56;;;;;;;11.40;6.50;;;12.80;99.90;;;;;;5040943;28;20523;-81
2023/06/03 03:45:25;;;;;;;8.53;5.23;;;12.80;99.90;;;;;;5040439;28;20429;-81
2023/06/03 03:47:52;;;;;;;13.63;6.00;;;12.80;99.90;;;;;;5030253;28;20449;-80
2023/06/03 03:50:27;;;;;;;17.80;5.80;;;12.80;99.90;;;;;;5030807;28;20433;-80
2023/06/03 03:52:53;;;;;;;8.40;5.90;;;12.80;99.90;;;;;;5045664;28;20432;-80
2023/06/03 03:55:20;;;;;;;13.80;5.90;;;12.80;99.90;;;;;;5028781;28;20448;-79
2023/06/03 03:57:46;;;;;;;7.70;5.77;;;12.90;99.90;;;;;;5023376;28;20460;-80
2023/06/03 04:00:12;;;;;;;12.23;5.07;;;12.90;99.90;;;;;;5024623;28;20429;-80
2023/06/03 04:02:41;;;;;;;8.70;6.43;;;13.00;99.90;;;;;;5033029;28;20216;-79
2023/06/03 04:05:08;;;;;;;11.50;6.00;;;13.00;99.90;;;;;;5025952;28;20437;-80
2023/06/03 04:07:38;;;;;;;9.70;6.07;;;13.00;99.90;;;;;;5033922;28;20476;-79
2023/06/03 04:10:08;;;;;;;13.37;5.93;;;13.10;99.90;;;;;;5040469;28;20523;-80
2023/06/03 04:12:36;;;;;;;9.13;5.80;;;13.10;99.90;;;;;;5038289;28;20444;-81
2023/06/03 04:15:02;;;;;;;14.10;5.80;;;13.20;99.90;;;;;;5039333;28;20443;-81
2023/06/03 04:17:30;;;;;;;9.40;6.30;;;13.20;99.90;;;;;;5040351;28;20465;-80
2023/06/03 04:19:56;;;;;;;10.10;5.60;;;13.30;99.90;;;;;;5020707;28;20443;-81
2023/06/03 04:22:24;;;;;;;17.87;7.17;;;13.30;92.90;;;;;;5039673;28;20464;-81
2023/06/03 04:24:58;;;;;;;12.77;6.00;;;13.40;79.40;;;;;;5035731;28;20488;-80
2023/06/03 04:27:24;;;;;;;8.43;6.70;;;13.50;77.60;;;;;;5036119;28;20525;-81
2023/06/03 04:29:50;;;;;;;16.13;6.40;;;13.50;42.60;;;;;;5021752;28;20471;-79
2023/06/03 04:32:15;;;;;;;11.60;6.03;;;13.60;27.60;;;;;;5039893;28;20193;-79
2023/06/03 04:34:53;;;;;;;11.43;6.80;;;13.70;24.40;;;;;;5031549;28;20464;-80
2023/06/03 04:37:20;;;;;;;16.47;6.30;;;13.70;23.40;;;;;;5040170;28;20206;-80
2023/06/03 04:39:45;;;;;;;6.63;5.80;;;13.80;1.00;;;;;;5040336;28;20425;-80
2023/06/03 04:42:12;;;;;;;10.10;6.20;;;13.80;1.00;;;;;;5037143;28;20483;-79
2023/06/03 04:44:39;;;;;;;10.63;6.93;;;13.90;1.00;;;;;;5039125;28;20213;-80
2023/06/03 04:47:05;;;;;;;9.50;6.03;;;14.00;1.00;;;;;;5030652;28;20472;-80
2023/06/03 04:49:32;;;;;;;8.73;7.43;;;14.10;1.00;;;;;;5032094;28;20513;-82
2023/06/03 04:51:58;;;;;;;12.87;6.30;;;14.10;1.00;;;;;;5019408;28;20459;-80
2023/06/03 04:54:26;;;;;;;7.23;6.00;;;14.20;1.00;;;;;;5042482;28;20950;-78
2023/06/03 04:56:52;;;;;;;12.10;6.20;;;14.30;1.00;;;;;;5042133;28;20459;-81
2023/06/03 04:59:18;;;;;;;14.93;5.70;;;14.40;1.00;;;;;;5034591;28;20450;-80
2023/06/03 05:01:44;;;;;;;11.23;6.10;;;14.40;1.00;;;;;;5045246;28;20243;-81
2023/06/03 05:04:13;;;;;;;12.77;5.60;;;14.50;1.00;;;;;;5023954;28;20941;-80
2023/06/03 05:06:39;;;;;;;16.40;6.13;;;14.50;1.00;;;;;;5023607;28;20455;-79
2023/06/03 05:09:05;;;;;;;11.17;6.80;;;14.60;1.00;;;;;;5024430;28;20428;-81
2023/06/03 05:11:33;;;;;;;7.60;6.53;;;14.70;1.00;;;;;;5025514;28;20181;-80
2023/06/03 05:13:59;;;;;;;11.03;5.70;;;14.70;1.00;;;;;;5042330;28;20503;-81
2023/06/03 05:16:24;;;;;;;8.57;5.27;;;14.80;1.00;;;;;;5039764;28;20839;-78
2023/06/03 05:18:50;;;;;;;10.83;6.77;;;14.90;1.00;;;;;;5017678;28;20205;-79
2023/06/03 05:21:19;;;;;;;8.23;5.57;;;15.00;1.00;;;;;;5013758;28;20209;-78
2023/06/03 05:23:45;;;;;;;13.20;6.17;;;15.10;1.00;;;;;;5019236;28;20280;-78
2023/06/03 05:26:10;;;;;;;9.87;5.83;;;15.10;1.00;;;;;;5018040;28;20437;-78
2023/06/03 05:28:36;;;;;;;12.77;6.10;;;15.30;99.90;;;;;;5023193;28;20443;-81
2023/06/03 05:31:02;;;;;;;11.57;6.30;;;15.40;99.90;;;;;;5031065;28;20919;-81
2023/06/03 05:33:29;;;;;;;11.03;5.87;;;15.40;99.90;;;;;;5042269;28;20258;-81
2023/06/03 05:35:55;;;;;;;7.07;5.30;;;15.50;99.90;;;;;;5015489;28;20191;-78
2023/06/03 05:38:21;;;;;;;6.80;4.63;;;15.60;99.90;;;;;;5013284;28;20531;-79
2023/06/03 05:40:50;;;;;;;5.40;4.30;;;15.70;99.90;;;;;;5012511;28;20456;-79
2023/06/03 05:43:16;;;;;;;10.17;5.37;;;15.80;99.90;;;;;;5015760;28;20210;-81
2023/06/03 05:45:42;;;;;;;7.70;4.40;;;15.90;99.90;;;;;;5015980;28;20979;-78
2023/06/03 05:48:08;;;;;;;7.93;4.30;;;16.10;99.90;;;;;;5023270;28;20490;-79
2023/06/03 05:50:36;;;;;;;7.30;3.97;;;16.20;99.90;;;;;;5037779;28;20439;-79
2023/06/03 05:53:03;;;;;;;5.50;4.60;;;16.30;99.90;;;;;;5023167;28;20440;-80
2023/06/03 05:55:29;;;;;;;8.90;4.27;;;16.50;99.90;;;;;;5023492;28;20445;-81
2023/06/03 05:57:54;;;;;;;6.23;3.47;;;16.60;99.90;;;;;;5024393;28;20434;-80
2023/06/03 06:00:20;;;;;;;6.73;4.23;;;16.80;99.90;;;;;;5027332;28;20233;-80
2023/06/03 06:02:48;;;;;;;7.03;3.50;;;17.20;99.90;;;;;;5041968;28;20234;-79
2023/06/03 06:05:14;;;;;;;7.70;3.40;;;17.90;99.90;;;;;;5032181;28;20201;-80
2023/06/03 06:07:40;;;;;;;5.47;3.47;;;19.40;99.90;;;;;;5024007;28;20985;-80
2023/06/03 06:10:06;;;;;;;6.20;3.30;;;22.70;99.90;;;;;;5018257;28;20418;-79
2023/06/03 06:12:31;;;;;;;4.47;2.87;;;26.40;99.90;;;;;;5022027;28;20226;-79
2023/06/03 06:14:57;;;;;;;4.77;3.40;;;29.40;99.90;;;;;;5028245;28;20194;-82
2023/06/03 06:17:22;;;;;;;9.30;4.20;;;31.90;99.90;;;;;;5027795;28;20209;-80
2023/06/03 06:19:48;;;;;;;4.83;2.57;;;34.00;99.90;;;;;;5042164;28;20198;-81
2023/06/03 06:22:15;;;;;;;6.20;3.43;;;35.80;99.90;;;;;;5043785;28;20289;-80
2023/06/03 06:24:42;;;;;;;5.30;2.53;;;37.30;99.90;;;;;;5025022;28;20185;-80
2023/06/03 06:27:08;;;;;;;3.73;2.60;;;38.80;95.10;;;;;;5024686;28;20466;-80
2023/06/03 06:29:33;;;;;;;4.70;2.50;;;39.90;89.20;;;;;;5025079;28;20433;-81
2023/06/03 06:31:59;;;;;;;7.13;2.40;;;41.00;77.00;;;;;;5028078;28;20661;-81
2023/06/03 06:34:29;;;;;;;3.00;2.17;;;41.80;64.20;;;;;;5025029;28;20246;-82
2023/06/03 06:36:55;;;;;;;4.73;2.57;;;42.40;53.50;;;;;;5031631;28;20452;-81
2023/06/03 06:39:33;;;;;;;3.70;1.97;;;43.20;46.80;;;;;;5032583;28;20499;-81
2023/06/03 06:42:23;;;;;;;4.90;1.80;;;43.80;37.90;;;;;;5045097;28;20221;-82
2023/06/03 06:44:50;;;;;;;2.93;1.87;;;44.60;31.50;;;;;;5045153;28;20409;-81
2023/06/03 06:47:37;;;;;;;4.00;2.10;;;45.20;27.30;;;;;;5045333;28;20472;-82
2023/06/03 06:50:07;;;;;;;7.83;2.63;;;46.50;23.10;;;;;;5034004;28;20422;-81
2023/06/03 06:52:34;;;;;;;4.13;2.30;;;47.30;19.40;;;;;;5032060;28;20468;-81
2023/06/03 06:55:00;;;;;;;5.93;2.60;;;48.00;15.60;;;;;;5041211;28;20455;-82
2023/06/03 06:57:28;;;;;;;4.40;1.70;;;48.70;11.80;;;;;;5037263;28;20440;-80
2023/06/03 06:59:54;;;;;;;3.13;2.00;;;49.30;9.50;;;;;;5045884;28;20416;-82
2023/06/03 07:02:21;;;;;;;2.50;1.90;;;50.00;16.40;;;;;;5036495;28;20426;-81
2023/06/03 07:04:50;;;;;;;3.87;2.03;;;50.80;4.20;;;;;;5025769;28;20465;-82
2023/06/03 07:07:15;;;;;;;3.75;1.77;;;51.80;2.50;;;;;;5027055;28;20217;-82
2023/06/03 07:09:42;;;;;;;4.00;2.15;;;52.90;2.20;;;;;;5032226;28;20181;-82
2023/06/03 07:12:08;;;;;;;5.82;2.47;;;53.80;1.00;;;;;;5043958;28;20260;-80
2023/06/03 07:14:33;;;;;;;5.68;2.00;;;54.20;1.00;;;;;;5033974;28;20173;-81
2023/06/03 07:16:59;;;;;;;3.70;1.98;;;54.30;1.00;;;;;;5041740;28;20213;-81
2023/06/03 07:19:37;;;;;;;2.90;1.58;;;54.60;1.00;;;;;;5033500;28;20181;-81
2023/06/03 07:22:06;;;;;;;2.60;1.80;;;55.30;1.00;;;;;;5035498;28;20224;-81
2023/06/03 07:24:35;;;;;;;8.00;2.38;;;56.10;1.00;;;;;;5035577;28;20193;-82
2023/06/03 07:27:00;;;;;;;3.85;1.98;;;56.30;1.00;;;;;;5031503;28;20695;-82
2023/06/03 07:29:34;;;;;;;2.30;2.00;;;56.50;1.00;;;;;;5036819;28;20259;-82
2023/06/03 07:32:01;;;;;;;4.10;1.98;;;56.70;1.00;;;;;;5032621;28;20205;-82
2023/06/03 07:34:27;;;;;;;2.75;2.00;;;56.80;1.00;;;;;;5034054;28;20186;-79
2023/06/03 07:36:59;;;;;;;4.38;1.80;;;57.00;1.00;;;;;;5036139;28;20592;-81
2023/06/03 07:39:25;;;;;;;3.33;2.08;;;56.70;1.00;;;;;;5034156;28;20244;-81
2023/06/03 07:41:51;;;;;;;2.95;1.50;;;56.70;1.00;;;;;;5036145;28;20210;-81
2023/06/03 07:44:25;;;;;;;3.80;1.70;;;56.20;1.00;;;;;;5037676;28;20178;-80
2023/06/03 07:46:57;;;;;;;3.75;1.88;;;56.30;1.00;;;;;;5041118;28;20201;-80
2023/06/03 07:49:23;;;;;;;4.70;2.50;;;56.10;1.00;;;;;;5039333;28;20213;-82
2023/06/03 07:51:51;;;;;;;5.45;1.90;;;56.10;1.00;;;;;;5040239;28;20238;-82
2023/06/03 07:54:18;;;;;;;3.67;2.33;;;56.50;1.00;;;;;;5045718;28;20177;-81
2023/06/03 07:56:45;;;;;;;5.55;2.47;;;56.60;1.00;;;;;;5040062;28;20205;-82
2023/06/03 07:59:12;;;;;;;3.90;2.58;;;56.10;1.00;;;;;;5037314;28;20228;-82
2023/06/03 08:01:38;;;;;;;2.55;1.90;;;55.10;1.00;;;;;;5037079;28;20198;-80
2023/06/03 08:04:20;;;;;;;5.55;2.17;;;54.60;1.00;;;;;;5046298;28;20250;-82
2023/06/03 08:06:47;;;;;;;3.35;2.03;;;54.80;1.00;;;;;;5038153;28;20198;-83
2023/06/03 08:09:24;;;;;;;3.58;1.70;;;54.90;1.00;;;;;;5037285;28;20246;-83
2023/06/03 08:11:49;;;;;;;2.45;2.20;;;55.20;1.00;;;;;;5044777;28;20185;-82
2023/06/03 08:14:15;;;;;;;3.97;2.13;;;55.60;1.00;;;;;;5042868;28;20249;-81
2023/06/03 08:16:41;;;;;;;2.23;1.60;;;54.30;1.00;;;;;;5041131;28;20216;-82
2023/06/03 08:19:07;;;;;;;4.23;1.73;;;53.00;1.00;;;;;;5043143;28;20224;-83
2023/06/03 08:21:33;;;;;;;7.53;2.17;;;52.30;1.00;;;;;;5022446;28;20209;-82
2023/06/03 08:23:59;;;;;;;3.30;1.97;;;51.70;1.00;;;;;;5041995;28;20424;-83
2023/06/03 08:26:26;;;;;;;5.67;2.00;;;50.40;1.00;;;;;;5028434;28;20446;-82
2023/06/03 08:28:52;;;;;;;7.33;2.60;;;49.50;1.00;;;;;;5028756;28;20173;-82
2023/06/03 08:31:17;;;;;;;2.43;1.70;;;48.90;1.00;;;;;;5046839;28;20451;-80
2023/06/03 08:33:43;;;;;;;3.40;1.87;;;48.70;1.00;;;;;;5042062;28;20201;-81
2023/06/03 08:36:09;;;;;;;4.20;2.10;;;48.30;1.00;;;;;;5045688;28;20390;-81
2023/06/03 08:38:34;;;;;;;6.77;2.07;;;48.00;1.00;;;;;;5045683;28;20209;-83
2023/06/03 08:41:00;;;;;;;2.70;1.53;;;47.90;1.00;;;;;;5045554;28;20208;-83
2023/06/03 08:43:38;;;;;;;3.70;1.93;;;48.00;1.00;;;;;;5046636;28;20208;-82
2023/06/03 08:46:18;;;;;;;4.73;1.97;;;48.50;1.00;;;;;;5046971;28;20469;-80
2023/06/03 08:48:52;;;;;;;4.03;1.70;;;48.90;1.00;;;;;;5047290;28;20405;-82
2023/06/03 08:51:22;;;;;;;3.10;1.70;;;49.00;1.00;;;;;;5045079;28;20446;-82
2023/06/03 08:53:50;;;;;;;5.90;1.90;;;48.60;1.00;;;;;;5038818;28;20411;-83
2023/06/03 08:56:17;;;;;;;4.63;1.87;;;48.40;1.00;;;;;;5044299;28;20452;-83
2023/06/03 08:58:54;;;;;;;4.90;1.60;;;48.50;1.00;;;;;;5046736;28;20421;-83
2023/06/03 09:01:32;;;;;;;4.23;1.60;;;48.70;1.00;;;;;;5038182;28;20413;-83
2023/06/03 09:03:59;;;;;;;3.80;1.77;;;48.50;1.00;;;;;;5027615;28;20444;-82
2023/06/03 09:06:25;;;;;;;2.90;1.47;;;47.70;1.00;;;;;;5027979;28;20437;-82
2023/06/03 09:08:53;;;;;;;7.87;1.83;;;47.20;1.00;;;;;;5047276;28;20429;-82
2023/06/03 09:11:19;;;;;;;3.87;1.83;;;46.70;1.00;;;;;;5047942;28;20182;-83
2023/06/03 09:13:46;;;;;;;5.00;1.60;;;46.50;1.00;;;;;;5033921;28;20416;-83
2023/06/03 09:16:12;;;;;;;3.67;1.57;;;46.40;1.00;;;;;;5028093;28;20438;-82
2023/06/03 09:18:38;;;;;;;6.73;1.60;;;46.10;1.00;;;;;;5042562;28;20456;-82
2023/06/03 09:21:06;;;;;;;2.73;1.33;;;45.80;1.00;;;;;;5048784;28;20417;-82
2023/06/03 09:23:32;;;;;;;4.30;1.63;;;45.20;1.00;;;;;;5051374;28;20202;-83
2023/06/03 09:25:58;;;;;;;2.90;1.40;;;44.60;1.00;;;;;;5049213;28;20539;-82
2023/06/03 09:28:24;;;;;;;7.00;2.50;;;44.40;1.00;;;;;;5050016;28;20444;-82
2023/06/03 09:30:49;;;;;;;1.77;1.37;;;44.80;1.00;;;;;;5048903;28;20185;-82
2023/06/03 09:33:16;;;;;;;5.30;1.43;;;45.30;1.00;;;;;;5049233;28;20170;-82
2023/06/03 09:35:41;;;;;;;3.00;1.47;;;45.30;1.00;;;;;;5027829;28;20195;-81
2023/06/03 09:38:07;;;;;;;5.10;1.80;;;45.40;1.00;;;;;;5027360;28;20438;-81
2023/06/03 09:40:34;;;;;;;7.80;1.40;;;45.10;1.00;;;;;;5037016;28;20263;-81
2023/06/03 09:43:00;;;;;;;8.43;3.00;;;44.60;1.00;;;;;;5045431;28;20210;-83
2023/06/03 09:45:30;;;;;;;5.20;1.63;;;44.50;1.00;;;;;;5046797;28;20523;-81
2023/06/03 09:47:57;;;;;;;3.07;1.57;;;44.90;1.00;;;;;;5045958;28;20305;-83
2023/06/03 09:50:24;;;;;;;5.20;1.77;;;44.70;1.00;;;;;;5028161;28;20421;-82
2023/06/03 09:52:50;;;;;;;2.90;1.57;;;44.70;1.00;;;;;;5046626;28;20413;-82
2023/06/03 09:55:17;;;;;;;2.47;2.07;;;44.40;1.00;;;;;;5046758;28;20432;-82
2023/06/03 09:58:10;;;;;;;2.17;1.60;;;44.30;1.00;;;;;;5026473;28;20214;-82
2023/06/03 10:00:49;;;;;;;3.50;1.40;;;44.10;1.00;;;;;;5030264;28;20432;-82
2023/06/03 10:03:19;;;;;;;5.17;1.77;;;44.20;1.00;;;;;;5024121;28;20484;-83
2023/06/03 10:05:45;;;;;;;2.97;1.70;;;43.90;1.00;;;;;;5037486;28;20455;-82
2023/06/03 10:08:10;;;;;;;5.03;1.73;;;43.70;1.00;;;;;;5045250;28;20504;-83
2023/06/03 10:10:56;;;;;;;2.67;1.53;;;43.40;1.00;;;;;;5045204;28;20261;-82
2023/06/03 10:13:23;;;;;;;5.97;1.40;;;43.40;1.00;;;;;;5044910;28;20182;-81
2023/06/03 10:15:53;;;;;;;5.77;1.93;;;43.30;1.00;;;;;;5030802;28;20409;-80
2023/06/03 10:18:37;;;;;;;4.80;1.80;;;43.30;1.00;;;;;;5044235;28;20447;-82
2023/06/03 10:21:10;;;;;;;7.63;1.80;;;43.20;1.00;;;;;;5039838;28;20591;-81
2023/06/03 10:23:38;;;;;;;3.70;1.57;;;42.90;1.00;;;;;;5044590;28;20503;-82
2023/06/03 10:26:05;;;;;;;9.93;2.10;;;42.70;1.00;;;;;;5043188;28;20816;-83
2023/06/03 10:28:32;;;;;;;3.67;1.93;;;42.70;1.00;;;;;;5045562;28;20434;-81
2023/06/03 10:31:00;;;;;;;6.20;1.33;;;42.40;1.00;;;;;;5044010;28;20444;-80
2023/06/03 10:33:29;;;;;;;3.47;1.20;;;42.40;1.00;;;;;;5022955;28;20437;-81
2023/06/03 10:36:01;;;;;;;6.30;1.40;;;42.70;1.00;;;;;;5024197;28;20417;-82
2023/06/03 10:38:27;;;;;;;4.57;1.37;;;42.80;1.00;;;;;;5024812;28;20548;-82
2023/06/03 10:40:53;;;;;;;2.20;1.40;;;42.60;1.00;;;;;;5022747;28;20465;-83
2023/06/03 10:43:20;;;;;;;2.37;1.40;;;42.50;1.00;;;;;;5042441;28;20214;-83
2023/06/03 10:45:46;;;;;;;2.33;1.90;;;42.30;1.00;;;;;;5034837;28;20972;-81
2023/06/03 10:48:15;;;;;;;4.30;1.70;;;42.00;1.00;;;;;;5026388;28;20433;-82
2023/06/03 10:51:20;;;;;;;2.23;1.33;;;42.10;1.00;;;;;;5042651;28;20189;-81
2023/06/03 10:54:12;;;;;;;5.93;1.77;;;42.50;1.00;;;;;;5044593;28;20417;-82
2023/06/03 10:56:53;;;;;;;4.40;1.93;;;42.30;1.00;;;;;;5043932;28;20440;-81
2023/06/03 10:59:23;;;;;;;4.07;1.80;;;42.20;1.00;;;;;;5041139;28;20459;-82
2023/06/03 11:02:02;;;;;;;3.43;1.70;;;42.20;1.00;;;;;;5039162;28;20461;-83
2023/06/03 11:04:36;;;;;;;2.27;1.40;;;41.60;1.00;;;;;;5022624;28;20472;-81
2023/06/03 11:07:03;;;;;;;3.80;1.47;;;40.80;1.00;;;;;;5041755;28;20452;-82
2023/06/03 11:09:38;;;;;;;4.37;1.87;;;40.20;1.00;;;;;;5043570;28;20880;-83
2023/06/03 11:12:13;;;;;;;2.80;1.70;;;40.00;1.00;;;;;;5043903;28;20428;-83
2023/06/03 11:14:50;;;;;;;5.83;1.90;;;40.00;1.00;;;;;;5040809;28;20420;-83
2023/06/03 11:17:19;;;;;;;3.73;1.30;;;40.00;1.00;;;;;;5042946;28;20456;-81
2023/06/03 11:19:45;;;;;;;6.23;1.70;;;40.10;1.00;;;;;;5038378;28;20442;-82
2023/06/03 11:22:36;;;;;;;2.10;1.50;;;40.30;1.00;;;;;;5038246;28;20563;-82
2023/06/03 11:25:02;;;;;;;4.33;1.57;;;40.40;1.00;;;;;;5020022;28;20182;-81
2023/06/03 11:27:29;;;;;;;3.00;1.30;;;40.20;1.00;;;;;;5040882;28;20507;-82
2023/06/03 11:29:59;;;;;;;3.87;1.40;;;40.00;1.00;;;;;;5044265;28;20189;-82
2023/06/03 11:32:30;;;;;;;5.23;1.77;;;40.00;1.00;;;;;;5024437;28;20429;-82
2023/06/03 11:34:59;;;;;;;2.23;1.47;;;39.60;1.00;;;;;;5042794;28;20450;-81
2023/06/03 11:37:52;;;;;;;4.10;1.70;;;39.20;1.00;;;;;;5026114;28;20474;-81
2023/06/03 11:40:20;;;;;;;2.73;1.50;;;39.20;1.00;;;;;;5026106;28;20421;-83
2023/06/03 11:42:52;;;;;;;4.70;1.70;;;39.20;1.00;;;;;;5025400;28;20480;-80
2023/06/03 11:45:17;;;;;;;5.50;1.60;;;39.20;1.00;;;;;;5043458;28;20903;-82
2023/06/03 11:48:21;;;;;;;2.53;1.63;;;39.50;1.00;;;;;;5041810;28;20429;-82
2023/06/03 11:50:57;;;;;;;3.40;1.50;;;39.50;1.00;;;;;;5026763;28;20190;-82
2023/06/03 11:53:40;;;;;;;6.50;1.83;;;39.00;1.00;;;;;;5043676;28;20425;-83
2023/06/03 11:56:12;;;;;;;6.73;1.40;;;38.80;1.00;;;;;;5044277;28;20444;-83
2023/06/03 11:58:40;;;;;;;2.60;1.50;;;38.70;1.00;;;;;;5044283;28;20420;-81
2023/06/03 12:01:19;;;;;;;3.60;1.60;;;38.60;1.00;;;;;;5041915;28;20433;-83
2023/06/03 12:04:01;;;;;;;2.90;1.90;;;38.50;1.00;;;;;;5014638;28;20489;-82
2023/06/03 12:06:38;;;;;;;3.30;2.00;;;38.40;1.00;;;;;;5022581;28;20600;-82
2023/06/03 12:09:04;;;;;;;4.27;1.70;;;38.40;1.00;;;;;;5023881;28;20437;-82
2023/06/03 12:11:31;;;;;;;5.30;1.70;;;38.20;1.00;;;;;;5026317;28;20436;-82
2023/06/03 12:13:56;;;;;;;3.57;1.83;;;38.00;1.00;;;;;;5043402;28;20204;-82
2023/06/03 12:16:40;;;;;;;3.53;1.93;;;37.80;1.00;;;;;;5041125;28;20464;-82
2023/06/03 12:19:07;;;;;;;5.70;1.73;;;37.50;1.00;;;;;;5037559;28;20188;-82
2023/06/03 12:21:34;;;;;;;4.93;1.83;;;37.70;1.00;;;;;;5032174;28;20920;-79
2023/06/03 12:24:06;;;;;;;2.40;1.73;;;37.60;1.00;;;;;;5025690;28;20429;-82
2023/06/03 12:26:37;;;;;;;3.60;1.80;;;37.50;1.00;;;;;;5043621;28;20433;-82
2023/06/03 12:29:14;;;;;;;3.20;1.87;;;37.20;1.00;;;;;;5043413;28;20902;-82
2023/06/03 12:31:40;;;;;;;2.93;1.40;;;36.90;1.00;;;;;;5023227;28;20440;-80
2023/06/03 12:34:06;;;;;;;3.37;1.40;;;36.50;1.00;;;;;;5025047;28;20421;-81
2023/06/03 12:36:48;;;;;;;2.40;1.70;;;36.30;1.00;;;;;;5042781;28;20440;-82
2023/06/03 12:39:17;;;;;;;4.17;1.67;;;36.20;1.00;;;;;;5021309;28;20191;-83
2023/06/03 12:41:53;;;;;;;2.77;1.73;;;36.10;1.00;;;;;;5021625;28;20426;-82
2023/06/03 12:44:19;;;;;;;2.00;1.33;;;36.20;1.00;;;;;;5039132;28;20447;-82
2023/06/03 12:47:02;;;;;;;2.50;1.60;;;36.40;1.00;;;;;;5025448;28;20441;-81
2023/06/03 12:49:27;;;;;;;5.10;1.63;;;36.50;1.00;;;;;;5040535;28;20440;-80
2023/06/03 12:52:07;;;;;;;2.60;1.60;;;36.50;1.00;;;;;;5024016;28;20424;-80
2023/06/03 12:54:33;;;;;;;6.77;2.10;;;36.20;1.00;;;;;;5026837;28;20170;-79
2023/06/03 12:56:58;;;;;;;5.17;1.77;;;35.70;1.00;;;;;;5021904;28;20546;-81