Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:01:37;;;;;;;4.40;3.13;;;7.80;96.70;;;;;;5086471;28;20038;-72
2023/02/28 00:04:05;;;;;;;6.82;3.38;;;7.80;96.70;;;;;;5079753;28;20579;-73
2023/02/28 00:06:33;;;;;;;4.97;3.28;;;8.00;96.70;;;;;;5070683;28;20059;-73
2023/02/28 00:09:01;;;;;;;5.53;3.17;;;8.10;96.70;;;;;;5056471;28;20093;-72
2023/02/28 00:11:29;;;;;;;5.28;3.63;;;8.20;96.70;;;;;;5077759;28;20043;-73
2023/02/28 00:13:59;;;;;;;4.40;3.40;;;8.20;96.70;;;;;;5084647;28;20032;-73
2023/02/28 00:16:27;;;;;;;5.25;3.60;;;8.20;96.70;;;;;;5083663;28;20047;-73
2023/02/28 00:18:55;;;;;;;4.55;3.13;;;8.20;96.70;;;;;;5076825;28;20038;-72
2023/02/28 00:21:24;;;;;;;5.85;3.03;;;8.20;96.70;;;;;;5090934;28;20108;-72
2023/02/28 00:23:52;;;;;;;5.82;3.38;;;8.10;96.70;;;;;;5069821;28;20036;-72
2023/02/28 00:26:20;;;;;;;4.88;3.38;;;8.10;96.70;;;;;;5082486;28;20048;-72
2023/02/28 00:28:52;;;;;;;4.82;3.22;;;8.20;96.70;;;;;;5087972;28;20629;-73
2023/02/28 00:31:24;;;;;;;4.80;3.00;;;8.20;96.70;;;;;;5085705;28;20044;-72
2023/02/28 00:33:53;;;;;;;6.38;3.58;;;8.20;96.70;;;;;;5087334;28;20055;-73
2023/02/28 00:36:21;;;;;;;6.75;3.58;;;8.10;96.70;;;;;;5056897;28;20044;-72
2023/02/28 00:38:50;;;;;;;4.72;3.70;;;7.90;96.70;;;;;;5074725;28;20478;-73
2023/02/28 00:41:18;;;;;;;5.22;3.28;;;7.90;96.70;;;;;;5077421;28;20036;-72
2023/02/28 00:43:47;;;;;;;4.40;3.63;;;7.90;96.70;;;;;;5079351;28;20040;-73
2023/02/28 00:46:15;;;;;;;4.63;3.15;;;7.80;96.70;;;;;;5075016;28;20473;-73
2023/02/28 00:48:44;;;;;;;4.53;2.95;;;7.70;96.70;;;;;;5073611;28;20081;-73
2023/02/28 00:51:12;;;;;;;5.18;3.33;;;7.90;96.70;;;;;;5071281;28;20058;-73
2023/02/28 00:53:40;;;;;;;4.85;3.72;;;8.10;96.70;;;;;;5073203;28;20425;-73
2023/02/28 00:56:08;;;;;;;4.55;3.38;;;8.10;96.70;;;;;;5073278;28;20049;-73
2023/02/28 00:58:36;;;;;;;4.30;3.10;;;8.10;96.70;;;;;;5072913;28;20457;-73
2023/02/28 01:01:04;;;;;;;4.38;3.47;;;8.10;96.70;;;;;;5074633;28;20378;-72
2023/02/28 01:03:32;;;;;;;6.03;3.85;;;7.90;96.70;;;;;;5074895;28;20872;-74
2023/02/28 01:06:02;;;;;;;4.18;3.17;;;7.90;96.70;;;;;;5071037;28;20063;-73
2023/02/28 01:08:30;;;;;;;5.18;3.53;;;8.00;96.70;;;;;;5064121;28;20620;-70
2023/02/28 01:11:06;;;;;;;5.13;3.85;;;8.10;96.70;;;;;;5065553;28;20656;-71
2023/02/28 01:13:34;;;;;;;4.53;3.42;;;8.10;96.70;;;;;;5073772;28;20047;-70
2023/02/28 01:16:02;;;;;;;5.05;3.92;;;8.10;96.70;;;;;;5075927;28;20533;-71
2023/02/28 01:18:31;;;;;;;5.25;3.72;;;8.10;96.70;;;;;;5076310;28;20081;-71
2023/02/28 01:21:04;;;;;;;4.20;3.17;;;7.90;96.70;;;;;;5074665;28;20405;-71
2023/02/28 01:23:32;;;;;;;6.43;4.03;;;7.90;96.70;;;;;;5070437;28;20068;-70
2023/02/28 01:26:05;;;;;;;5.03;3.67;;;8.10;96.70;;;;;;5074494;28;20039;-71
2023/02/28 01:28:34;;;;;;;5.70;4.03;;;7.90;96.70;;;;;;5077584;28;20044;-71
2023/02/28 01:31:02;;;;;;;4.25;3.50;;;7.70;96.70;;;;;;5075764;28;20397;-69
2023/02/28 01:33:30;;;;;;;5.18;4.10;;;7.70;96.70;;;;;;5078517;28;20048;-70
2023/02/28 01:36:00;;;;;;;5.38;4.00;;;7.80;96.70;;;;;;5083587;28;20044;-70
2023/02/28 01:38:31;;;;;;;4.90;3.80;;;7.90;96.70;;;;;;5081707;28;20054;-71
2023/02/28 01:40:59;;;;;;;5.45;3.80;;;8.10;96.70;;;;;;5075012;28;20048;-70
2023/02/28 01:43:28;;;;;;;5.40;4.00;;;8.20;96.70;;;;;;5076900;28;20032;-70
2023/02/28 01:45:58;;;;;;;6.30;3.85;;;8.10;96.70;;;;;;5082388;28;20142;-71
2023/02/28 01:48:30;;;;;;;5.60;4.28;;;8.10;96.70;;;;;;5080678;28;20538;-70
2023/02/28 01:51:05;;;;;;;5.53;4.20;;;8.20;96.70;;;;;;5079740;28;20047;-70
2023/02/28 01:53:39;;;;;;;4.63;3.85;;;8.10;96.70;;;;;;5072245;28;20048;-71
2023/02/28 01:56:10;;;;;;;5.65;4.25;;;8.20;96.70;;;;;;5069323;28;20056;-71
2023/02/28 01:58:38;;;;;;;5.05;4.07;;;8.20;96.70;;;;;;5071443;28;20040;-71
2023/02/28 02:01:06;;;;;;;4.28;3.88;;;8.10;96.70;;;;;;5072845;28;20044;-71
2023/02/28 02:03:36;;;;;;;5.47;4.40;;;8.00;96.70;;;;;;5080077;28;20055;-71
2023/02/28 02:06:04;;;;;;;4.50;4.10;;;8.10;96.70;;;;;;5063550;28;20048;-71
2023/02/28 02:08:34;;;;;;;5.30;3.92;;;8.10;96.70;;;;;;5075141;28;20110;-70
2023/02/28 02:11:02;;;;;;;5.25;4.22;;;8.20;96.70;;;;;;5080217;28;20109;-71
2023/02/28 02:13:40;;;;;;;5.05;4.00;;;8.10;96.70;;;;;;5079353;28;20503;-70
2023/02/28 02:16:24;;;;;;;5.03;3.72;;;8.00;96.70;;;;;;5061131;28;20051;-70
2023/02/28 02:18:54;;;;;;;5.25;3.83;;;8.00;96.70;;;;;;5076423;28;20048;-71
2023/02/28 02:21:53;;;;;;;5.03;3.92;;;8.10;96.70;;;;;;5082600;28;20047;-71
2023/02/28 02:25:10;;;;;;;4.07;3.30;;;8.10;96.70;;;;;;5079350;28;20032;-70
2023/02/28 02:28:14;;;;;;;5.97;4.03;;;8.20;96.70;;;;;;5068596;28;20048;-71
2023/02/28 02:30:58;;;;;;;4.22;3.78;;;8.20;96.70;;;;;;5042800;28;20051;-71
2023/02/28 02:34:00;;;;;;;4.40;3.47;;;8.20;96.70;;;;;;5080122;28;20094;-71
2023/02/28 02:36:33;;;;;;;5.30;3.97;;;8.30;96.70;;;;;;5083443;28;20126;-71
2023/02/28 02:39:06;;;;;;;5.72;3.72;;;8.30;96.70;;;;;;5076996;28;20044;-71
2023/02/28 02:41:40;;;;;;;5.43;3.92;;;8.30;96.70;;;;;;5077344;28;20063;-70
2023/02/28 02:44:15;;;;;;;5.88;4.00;;;8.40;96.70;;;;;;5077807;28;20052;-71
2023/02/28 02:46:45;;;;;;;4.80;3.83;;;8.40;96.70;;;;;;5077352;28;20139;-71
2023/02/28 02:49:19;;;;;;;3.72;3.40;;;8.30;96.70;;;;;;5078470;28;20039;-70
2023/02/28 02:51:52;;;;;;;4.38;3.70;;;8.40;96.70;;;;;;5078142;28;20048;-71
2023/02/28 02:54:27;;;;;;;5.13;3.95;;;8.40;96.70;;;;;;5078570;28;20436;-70
2023/02/28 02:56:59;;;;;;;5.70;3.50;;;8.40;96.70;;;;;;5071638;28;20102;-70
2023/02/28 02:59:30;;;;;;;5.07;3.58;;;8.40;96.70;;;;;;5076288;28;20313;-70
2023/02/28 03:02:06;;;;;;;4.65;3.80;;;8.40;96.70;;;;;;5075984;28;20044;-70
2023/02/28 03:04:39;;;;;;;4.90;3.25;;;8.50;96.70;;;;;;5082437;28;20054;-71
2023/02/28 03:07:09;;;;;;;6.05;4.28;;;8.40;96.70;;;;;;5083977;28;20101;-70
2023/02/28 03:09:38;;;;;;;4.70;3.63;;;8.40;96.70;;;;;;5082925;28;20036;-70
2023/02/28 03:12:11;;;;;;;5.13;3.58;;;8.50;96.70;;;;;;5081991;28;20540;-70
2023/02/28 03:14:49;;;;;;;5.88;3.30;;;8.50;96.70;;;;;;5081292;28;20047;-71
2023/02/28 03:17:41;;;;;;;4.93;3.72;;;8.50;96.70;;;;;;5087133;28;20048;-71
2023/02/28 03:20:21;;;;;;;5.25;3.33;;;8.40;96.70;;;;;;5083353;28;20040;-72
2023/02/28 03:23:01;;;;;;;4.50;3.65;;;8.40;96.70;;;;;;5081946;28;20078;-71
2023/02/28 03:25:33;;;;;;;4.03;3.50;;;8.40;96.70;;;;;;5081850;28;20039;-70
2023/02/28 03:28:09;;;;;;;3.75;3.33;;;8.40;96.70;;;;;;5081386;28;20044;-70
2023/02/28 03:30:45;;;;;;;3.25;2.78;;;8.40;96.70;;;;;;5082937;28;20036;-71
2023/02/28 03:33:17;;;;;;;4.40;3.45;;;8.40;96.70;;;;;;5080943;28;20059;-70
2023/02/28 03:35:50;;;;;;;4.05;3.30;;;8.30;96.70;;;;;;5083810;28;20047;-70
2023/02/28 03:38:27;;;;;;;3.78;3.13;;;8.40;96.70;;;;;;5081068;28;20564;-71
2023/02/28 03:41:02;;;;;;;3.22;2.90;;;8.30;96.70;;;;;;5081229;28;20754;-71
2023/02/28 03:43:34;;;;;;;4.45;3.47;;;8.30;96.70;;;;;;5085384;28;20044;-70
2023/02/28 03:46:07;;;;;;;3.38;2.53;;;8.40;96.70;;;;;;5082784;28;20036;-70
2023/02/28 03:48:42;;;;;;;3.13;2.60;;;8.40;96.70;;;;;;5081608;28;20044;-71
2023/02/28 03:51:14;;;;;;;4.05;2.60;;;8.40;96.70;;;;;;5088485;28;20050;-71
2023/02/28 03:53:47;;;;;;;5.80;2.45;;;8.40;96.70;;;;;;5084135;28;20043;-71
2023/02/28 03:56:19;;;;;;;4.20;2.50;;;8.40;96.70;;;;;;5080078;28;20050;-72
2023/02/28 03:58:51;;;;;;;2.72;2.45;;;8.40;96.70;;;;;;5083599;28;20054;-71
2023/02/28 04:01:23;;;;;;;3.45;2.63;;;8.40;96.70;;;;;;5085435;28;20123;-72
2023/02/28 04:03:52;;;;;;;2.92;2.15;;;8.40;96.70;;;;;;5085725;28;20040;-71
2023/02/28 04:06:22;;;;;;;2.97;2.28;;;8.50;96.70;;;;;;5060569;28;20109;-72
2023/02/28 04:08:51;;;;;;;3.03;2.20;;;8.40;96.70;;;;;;5082850;28;20085;-71
2023/02/28 04:11:22;;;;;;;2.70;2.25;;;8.50;96.70;;;;;;5080953;28;20445;-71
2023/02/28 04:13:51;;;;;;;2.92;2.20;;;8.50;96.70;;;;;;5089355;28;20036;-72
2023/02/28 04:16:18;;;;;;;2.33;1.80;;;8.50;96.70;;;;;;5078773;28;20544;-71
2023/02/28 04:19:02;;;;;;;2.47;2.28;;;8.50;96.70;;;;;;5086749;28;20040;-71
2023/02/28 04:21:30;;;;;;;2.35;2.00;;;8.50;96.70;;;;;;5081325;28;20040;-71
2023/02/28 04:24:00;;;;;;;3.03;2.03;;;8.50;96.70;;;;;;5082099;28;20184;-70
2023/02/28 04:26:29;;;;;;;2.38;1.90;;;8.50;96.70;;;;;;5082454;28;20040;-72
2023/02/28 04:28:57;;;;;;;2.20;1.85;;;8.40;96.70;;;;;;5083144;28;20074;-71
2023/02/28 04:31:26;;;;;;;2.75;2.03;;;8.40;96.70;;;;;;5080615;28;20097;-71
2023/02/28 04:33:54;;;;;;;2.95;1.92;;;8.50;96.70;;;;;;5081308;28;20036;-71
2023/02/28 04:36:23;;;;;;;2.33;1.83;;;8.50;96.70;;;;;;5083456;28;20036;-71
2023/02/28 04:38:51;;;;;;;2.22;1.75;;;8.50;96.70;;;;;;5080956;28;20047;-71
2023/02/28 04:41:22;;;;;;;2.53;2.00;;;8.50;96.70;;;;;;5079688;28;20051;-71
2023/02/28 04:43:52;;;;;;;2.10;1.80;;;8.50;96.70;;;;;;5078612;28;20960;-71
2023/02/28 04:46:20;;;;;;;2.35;2.03;;;8.50;96.70;;;;;;5073451;28;20044;-71
2023/02/28 04:48:48;;;;;;;2.38;2.05;;;8.50;96.70;;;;;;5078247;28;20040;-71
2023/02/28 04:51:19;;;;;;;3.45;1.77;;;8.60;96.70;;;;;;5083085;28;20097;-70
2023/02/28 04:53:47;;;;;;;2.97;2.00;;;8.60;96.70;;;;;;5074402;28;20501;-71
2023/02/28 04:56:17;;;;;;;2.60;1.98;;;8.60;96.70;;;;;;5062615;28;20067;-71
2023/02/28 04:58:47;;;;;;;2.60;1.73;;;8.60;96.70;;;;;;5080004;28;20032;-71
2023/02/28 05:01:24;;;;;;;2.70;2.25;;;8.60;96.70;;;;;;5080057;28;20032;-72
2023/02/28 05:03:52;;;;;;;;;;;8.40;96.70;;;;;;5083844;28;20040;-71
2023/02/28 05:06:23;;;;;;;2.83;1.70;;;8.40;96.70;;;;;;5079152;28;20002;-72
2023/02/28 05:08:51;;;;;;;4.55;2.60;;;8.40;96.70;;;;;;5081962;28;20043;-71
2023/02/28 05:11:21;;;;;;;2.58;1.90;;;8.40;96.70;;;;;;5074125;28;20047;-71
2023/02/28 05:13:52;;;;;;;2.47;1.92;;;8.30;96.70;;;;;;5076749;28;20078;-70
2023/02/28 05:16:20;;;;;;;3.00;2.17;;;8.30;96.70;;;;;;5078369;28;20054;-74
2023/02/28 05:18:48;;;;;;;3.08;2.28;;;8.40;96.70;;;;;;5079966;28;20156;-71
2023/02/28 05:21:28;;;;;;;3.00;2.03;;;8.40;96.70;;;;;;5085003;28;20044;-71
2023/02/28 05:23:59;;;;;;;2.58;2.00;;;8.50;96.70;;;;;;5084481;28;20058;-70
2023/02/28 05:26:27;;;;;;;3.85;2.00;;;8.40;96.70;;;;;;5082177;28;21634;-71
2023/02/28 05:28:57;;;;;;;3.17;2.03;;;8.20;96.70;;;;;;5077564;28;20051;-71
2023/02/28 05:31:25;;;;;;;3.38;2.10;;;8.20;96.70;;;;;;5080726;28;20047;-71
2023/02/28 05:33:53;;;;;;;3.97;2.35;;;8.20;96.70;;;;;;5083979;28;20047;-71
2023/02/28 05:36:21;;;;;;;3.13;1.90;;;8.20;96.70;;;;;;5082530;28;20055;-70
2023/02/28 05:38:50;;;;;;;2.75;1.90;;;8.20;96.70;;;;;;5073007;28;20413;-71
2023/02/28 05:41:43;;;;;;;2.55;2.00;;;8.20;96.70;;;;;;5081189;28;20044;-71
2023/02/28 05:44:13;;;;;;;2.88;1.95;;;8.20;96.70;;;;;;5076348;28;20524;-71
2023/02/28 05:46:41;;;;;;;2.03;1.50;;;8.10;96.70;;;;;;5080842;28;20067;-71
2023/02/28 05:49:08;;;;;;;2.30;1.60;;;8.20;96.70;;;;;;5061841;28;20545;-71
2023/02/28 05:51:39;;;;;;;2.10;1.65;;;8.20;96.70;;;;;;5076727;28;20077;-71
2023/02/28 05:54:07;;;;;;;2.28;1.88;;;8.30;96.70;;;;;;5081655;28;20117;-71
2023/02/28 05:56:37;;;;;;;1.90;1.65;;;8.30;96.70;;;;;;5082102;28;20404;-71
2023/02/28 05:59:05;;;;;;;3.97;1.70;;;8.30;96.70;;;;;;5085953;28;20685;-71
2023/02/28 06:01:36;;;;;;;2.00;1.42;;;8.30;96.70;;;;;;5079712;28;20070;-71
2023/02/28 06:04:05;;;;;;;2.20;1.45;;;8.30;96.70;;;;;;5080759;28;20102;-71
2023/02/28 06:06:36;;;;;;;3.55;1.73;;;8.30;96.70;;;;;;5072692;28;21130;-71
2023/02/28 06:09:05;;;;;;;2.33;1.63;;;8.20;96.70;;;;;;5081310;28;20433;-71
2023/02/28 06:11:33;;;;;;;2.88;1.52;;;8.20;96.70;;;;;;5080724;28;20052;-70
2023/02/28 06:14:02;;;;;;;2.75;1.92;;;8.20;96.70;;;;;;5076239;28;20433;-71
2023/02/28 06:16:31;;;;;;;3.30;1.70;;;8.30;96.70;;;;;;5081454;28;20048;-71
2023/02/28 06:19:02;;;;;;;2.28;1.58;;;8.30;96.70;;;;;;5078269;28;20044;-73
2023/02/28 06:21:31;;;;;;;2.30;1.40;;;8.20;96.70;;;;;;5082943;28;20047;-74
2023/02/28 06:23:59;;;;;;;2.45;1.70;;;8.20;96.70;;;;;;5076416;28;20045;-73
2023/02/28 06:26:27;;;;;;;1.98;1.40;;;8.20;96.70;;;;;;5075668;28;20127;-73
2023/02/28 06:28:55;;;;;;;1.98;1.30;;;8.30;96.70;;;;;;5074964;28;20120;-74
2023/02/28 06:31:25;;;;;;;1.95;1.38;;;8.30;96.70;;;;;;5084060;28;20071;-73
2023/02/28 06:33:53;;;;;;;1.85;1.48;;;8.30;96.70;;;;;;5084256;28;20055;-73
2023/02/28 06:36:23;;;;;;;2.95;1.58;;;8.30;96.70;;;;;;5083213;28;20051;-73
2023/02/28 06:38:54;;;;;;;1.83;1.40;;;8.40;96.70;;;;;;5081141;28;20043;-74
2023/02/28 06:41:23;;;;;;;2.63;1.58;;;8.40;96.70;;;;;;5087497;28;20044;-73
2023/02/28 06:43:50;;;;;;;2.15;1.35;;;8.40;96.70;;;;;;5085134;28;20040;-73
2023/02/28 06:46:18;;;;;;;2.22;1.38;;;8.50;96.70;;;;;;5085495;28;20040;-73
2023/02/28 06:48:46;;;;;;;2.58;1.40;;;8.50;96.70;;;;;;5088018;28;20032;-73
2023/02/28 06:51:16;;;;;;;1.35;1.00;;;8.50;96.70;;;;;;5084468;28;20040;-73
2023/02/28 06:53:45;;;;;;;1.98;0.98;;;8.50;96.70;;;;;;5084308;28;20502;-73
2023/02/28 06:56:15;;;;;;;1.42;1.00;;;8.60;96.70;;;;;;5088244;28;20055;-74
2023/02/28 06:58:47;;;;;;;2.05;1.10;;;8.60;96.70;;;;;;5086592;28;20099;-73
2023/02/28 07:01:15;;;;;;;2.00;1.05;;;8.60;96.70;;;;;;5086693;28;20040;-73
2023/02/28 07:03:43;;;;;;;2.63;1.10;;;8.60;96.70;;;;;;5083103;28;20044;-73
2023/02/28 07:06:11;;;;;;;1.38;0.90;;;8.60;96.70;;;;;;5085384;28;20040;-73
2023/02/28 07:08:40;;;;;;;1.40;1.02;;;8.60;96.70;;;;;;5082797;28;20542;-73
2023/02/28 07:11:10;;;;;;;1.42;1.02;;;8.70;96.70;;;;;;5083086;28;20506;-73
2023/02/28 07:13:38;;;;;;;1.20;0.80;;;8.80;96.70;;;;;;5078975;28;20032;-73
2023/02/28 07:16:09;;;;;;;1.55;1.10;;;8.90;96.70;;;;;;5082640;28;20126;-73
2023/02/28 07:18:37;;;;;;;1.40;1.02;;;8.90;96.70;;;;;;5085666;28;20534;-73
2023/02/28 07:21:07;;;;;;;3.47;1.15;;;9.00;96.70;;;;;;5083857;28;20133;-73
2023/02/28 07:23:37;;;;;;;1.10;1.00;;;9.10;96.70;;;;;;5081747;28;20036;-73
2023/02/28 07:26:05;;;;;;;1.30;1.00;;;9.10;96.70;;;;;;5082511;28;20044;-73
2023/02/28 07:28:34;;;;;;;1.10;0.80;;;9.10;96.70;;;;;;5084025;28;20047;-73
2023/02/28 07:31:06;;;;;;;2.00;1.13;;;9.10;96.70;;;;;;5093432;28;20064;-71
2023/02/28 07:33:34;;;;;;;1.10;0.80;;;9.10;96.70;;;;;;5071274;28;20044;-71
2023/02/28 07:36:02;;;;;;;1.50;0.80;;;9.10;96.70;;;;;;5086686;28;20704;-71
2023/02/28 07:38:30;;;;;;;1.10;0.82;;;9.10;96.70;;;;;;5101398;28;20093;-72
2023/02/28 07:40:58;;;;;;;1.00;0.85;;;9.20;96.70;;;;;;5075923;28;20067;-71
2023/02/28 07:43:26;;;;;;;1.20;0.90;;;9.20;96.70;;;;;;5089536;28;20098;-71
2023/02/28 07:45:55;;;;;;;1.25;0.82;;;9.20;96.70;;;;;;5080813;28;20036;-71
2023/02/28 07:48:22;;;;;;;1.10;0.82;;;9.20;96.70;;;;;;5094192;28;20048;-71
2023/02/28 07:50:55;;;;;;;1.80;1.08;;;9.20;96.70;;;;;;5094585;28;20036;-73
2023/02/28 07:53:23;;;;;;;1.10;0.80;;;9.30;96.70;;;;;;5085828;28;20044;-72
2023/02/28 07:55:50;;;;;;;1.50;1.08;;;9.30;96.70;;;;;;5073717;28;20854;-72
2023/02/28 07:58:18;;;;;;;1.20;1.10;;;9.40;96.70;;;;;;5093873;28;20055;-72
2023/02/28 08:00:45;;;;;;;1.52;1.20;;;9.40;96.70;;;;;;5082123;28;20077;-72
2023/02/28 08:03:16;;;;;;;1.85;1.00;;;9.50;96.70;;;;;;5083644;28;20051;-73
2023/02/28 08:05:44;;;;;;;2.00;0.85;;;9.50;96.70;;;;;;5103492;28;20505;-72
2023/02/28 08:08:11;;;;;;;1.10;0.75;;;9.60;96.70;;;;;;5084984;28;20047;-73
2023/02/28 08:10:39;;;;;;;1.88;1.00;;;9.60;96.70;;;;;;5079416;28;20118;-72
2023/02/28 08:13:07;;;;;;;1.30;1.08;;;9.60;96.70;;;;;;5102907;28;20116;-71
2023/02/28 08:15:36;;;;;;;1.60;1.05;;;9.60;96.70;;;;;;5098791;28;20555;-71
2023/02/28 08:18:03;;;;;;;1.98;1.13;;;9.60;96.70;;;;;;5083739;28;20048;-71
2023/02/28 08:20:33;;;;;;;2.22;1.27;;;9.60;96.70;;;;;;5087764;28;20052;-72
2023/02/28 08:23:01;;;;;;;2.17;1.33;;;9.60;96.70;;;;;;5088032;28;20501;-70
2023/02/28 08:25:29;;;;;;;2.55;1.20;;;9.60;96.70;;;;;;5081339;28;20036;-71
2023/02/28 08:27:56;;;;;;;1.85;1.30;;;9.60;96.70;;;;;;5094023;28;20508;-71
2023/02/28 08:30:24;;;;;;;1.80;1.30;;;9.60;96.70;;;;;;5086801;28;20040;-71
2023/02/28 08:32:52;;;;;;;2.25;1.38;;;9.70;96.70;;;;;;5101789;28;20143;-72
2023/02/28 08:35:20;;;;;;;1.60;1.13;;;9.70;96.70;;;;;;5103667;28;20564;-74
2023/02/28 08:37:49;;;;;;;2.22;1.33;;;9.80;96.70;;;;;;5100586;28;20044;-73
2023/02/28 08:40:20;;;;;;;1.90;1.20;;;9.80;96.70;;;;;;5091757;28;20048;-73
2023/02/28 08:42:49;;;;;;;1.65;1.30;;;9.80;96.70;;;;;;5094103;28;20509;-72
2023/02/28 08:45:17;;;;;;;2.00;1.27;;;9.90;96.70;;;;;;5098989;28;20052;-71
2023/02/28 08:47:44;;;;;;;4.15;1.23;;;10.00;96.70;;;;;;5103320;28;20040;-71
2023/02/28 08:50:14;;;;;;;1.80;1.23;;;10.00;96.70;;;;;;5102832;28;20533;-71
2023/02/28 08:52:43;;;;;;;1.63;1.33;;;10.00;96.70;;;;;;5093686;28;20624;-72
2023/02/28 08:55:12;;;;;;;2.35;1.30;;;10.00;96.70;;;;;;5098783;28;20447;-71
2023/02/28 08:57:40;;;;;;;1.42;1.10;;;10.10;96.70;;;;;;5082214;28;20040;-71
2023/02/28 09:00:13;;;;;;;1.60;1.25;;;10.10;96.70;;;;;;5082582;28;20047;-72
2023/02/28 09:02:43;;;;;;;2.15;1.30;;;10.30;96.70;;;;;;5084942;28;20127;-72
2023/02/28 09:05:16;;;;;;;1.30;1.20;;;10.40;96.70;;;;;;5100104;28;20104;-71
2023/02/28 09:07:45;;;;;;;2.25;1.50;;;10.50;96.70;;;;;;5085627;28;20131;-71
2023/02/28 09:10:14;;;;;;;2.45;1.48;;;10.60;96.70;;;;;;5089328;28;20911;-71
2023/02/28 09:12:45;;;;;;;1.50;1.17;;;10.60;96.70;;;;;;5093934;28;20052;-71
2023/02/28 09:15:13;;;;;;;2.50;1.30;;;10.60;96.70;;;;;;5093146;28;20101;-71
2023/02/28 09:17:41;;;;;;;2.55;1.50;;;10.70;96.70;;;;;;5086922;28;20097;-71
2023/02/28 09:20:12;;;;;;;2.05;1.40;;;10.60;96.70;;;;;;5094357;28;20509;-71
2023/02/28 09:22:40;;;;;;;2.30;1.58;;;10.60;96.70;;;;;;5074424;28;21517;-71
2023/02/28 09:25:08;;;;;;;2.47;1.20;;;10.60;96.70;;;;;;5085523;28;20059;-70
2023/02/28 09:27:37;;;;;;;2.15;1.35;;;10.60;96.70;;;;;;5088170;28;20063;-71
2023/02/28 09:30:07;;;;;;;1.45;1.30;;;10.60;96.70;;;;;;5094180;28;20414;-71
2023/02/28 09:32:35;;;;;;;1.95;1.33;;;10.60;96.70;;;;;;5075603;28;20044;-71
2023/02/28 09:35:03;;;;;;;2.30;1.15;;;10.60;96.70;;;;;;5085434;28;20055;-71
2023/02/28 09:37:31;;;;;;;1.52;1.13;;;10.70;96.70;;;;;;5096128;28;21112;-71
2023/02/28 09:39:59;;;;;;;1.58;1.20;;;10.70;96.70;;;;;;5092546;28;20113;-72
2023/02/28 09:42:57;;;;;;;2.90;1.02;;;10.60;96.70;;;;;;5097966;28;20047;-72
2023/02/28 09:45:30;;;;;;;1.73;1.25;;;10.60;96.70;;;;;;5100898;28;20048;-72
2023/02/28 09:48:04;;;;;;;2.17;1.20;;;10.60;96.70;;;;;;5090747;28;20203;-70
2023/02/28 09:50:38;;;;;;;1.00;0.80;;;10.60;96.70;;;;;;5095747;28;20048;-70
2023/02/28 09:53:16;;;;;;;1.27;1.00;;;10.60;96.70;;;;;;5085851;28;20042;-70
2023/02/28 09:55:48;;;;;;;2.28;1.20;;;10.60;96.70;;;;;;5090730;28;20050;-71
2023/02/28 09:58:23;;;;;;;1.58;1.40;;;10.60;96.70;;;;;;5102539;28;20047;-71
2023/02/28 10:01:03;;;;;;;1.83;1.05;;;10.70;96.70;;;;;;5091104;28;20523;-72
2023/02/28 10:03:36;;;;;;;2.38;1.30;;;10.70;96.70;;;;;;5084204;28;20067;-71
2023/02/28 10:06:12;;;;;;;1.90;1.35;;;10.80;96.70;;;;;;5094977;28;20118;-71
2023/02/28 10:08:56;;;;;;;1.77;1.40;;;10.90;96.70;;;;;;5076886;28;20052;-71
2023/02/28 10:11:27;;;;;;;1.98;1.33;;;11.00;96.70;;;;;;5102730;27;20044;-71
2023/02/28 10:14:02;;;;;;;1.80;1.30;;;11.10;96.70;;;;;;5100282;28;20097;-71
2023/02/28 10:16:35;;;;;;;5.25;4.10;;;11.10;96.70;;;;;;5096395;28;20047;-70
2023/02/28 10:19:11;;;;;;;2.55;1.52;;;11.20;96.70;;;;;;5091372;28;20047;-73
2023/02/28 10:21:46;;;;;;;2.00;1.50;;;11.20;96.70;;;;;;5080089;28;20122;-74
2023/02/28 10:24:21;;;;;;;2.50;1.92;;;11.20;96.70;;;;;;5079567;28;20158;-74
2023/02/28 10:26:52;;;;;;;2.05;1.77;;;11.30;96.70;;;;;;5081391;28;20050;-74
2023/02/28 10:29:22;;;;;;;1.70;1.60;;;11.40;96.70;;;;;;5097663;28;20047;-73
2023/02/28 10:31:51;;;;;;;3.10;1.80;;;11.60;96.70;;;;;;5097068;28;20047;-73
2023/02/28 10:34:19;;;;;;;4.40;1.85;;;11.70;96.70;;;;;;5101332;28;20063;-74
2023/02/28 10:36:50;;;;;;;2.05;1.63;;;11.80;96.70;;;;;;5099760;28;20096;-72
2023/02/28 10:39:42;;;;;;;1.95;1.40;;;11.90;96.70;;;;;;5096720;28;20076;-73
2023/02/28 10:42:25;;;;;;;2.33;1.40;;;12.00;96.70;;;;;;5096737;28;20039;-74
2023/02/28 10:45:11;;;;;;;1.42;1.33;;;12.00;96.70;;;;;;5102336;28;20054;-73
2023/02/28 10:47:50;;;;;;;1.55;1.42;;;11.90;96.70;;;;;;5102156;28;20073;-73
2023/02/28 10:50:34;;;;;;;2.88;1.98;;;11.90;96.70;;;;;;5086721;28;20048;-73
2023/02/28 10:53:28;;;;;;;1.85;1.63;;;12.00;96.70;;;;;;5086544;28;20524;-73
2023/02/28 10:56:01;;;;;;;2.13;1.80;;;12.00;96.70;;;;;;5078433;28;20052;-73
2023/02/28 10:58:40;;;;;;;1.85;1.60;;;12.00;96.70;;;;;;5082830;28;20047;-73
2023/02/28 11:01:15;;;;;;;1.98;1.65;;;12.10;96.70;;;;;;5091136;28;20063;-73
2023/02/28 11:03:44;;;;;;;1.70;1.50;;;12.10;96.70;;;;;;5100102;28;20470;-74
2023/02/28 11:06:18;;;;;;;2.20;1.90;;;12.10;96.70;;;;;;5081399;28;20060;-74
2023/02/28 11:08:50;;;;;;;1.77;1.60;;;12.30;96.70;;;;;;5097558;28;20451;-73
2023/02/28 11:11:20;;;;;;;2.67;1.73;;;12.40;96.70;;;;;;5095195;28;20043;-73
2023/02/28 11:13:53;;;;;;;2.40;2.00;;;12.50;96.70;;;;;;5097827;28;20051;-73
2023/02/28 11:16:32;;;;;;;2.92;2.20;;;12.50;96.70;;;;;;5090760;28;20630;-74
2023/02/28 11:19:01;;;;;;;2.10;1.63;;;12.50;96.70;;;;;;5092935;28;20052;-73
2023/02/28 11:21:33;;;;;;;4.53;2.15;;;12.50;96.70;;;;;;5095402;28;20049;-74
2023/02/28 11:24:12;;;;;;;2.15;1.65;;;12.20;96.70;;;;;;5101571;28;20046;-75
2023/02/28 11:26:43;;;;;;;1.67;1.25;;;12.20;96.70;;;;;;5060849;28;20511;-73
2023/02/28 11:29:18;;;;;;;2.22;1.80;;;12.20;96.70;;;;;;5086557;28;20036;-74
2023/02/28 11:32:22;;;;;;;3.85;1.77;;;12.20;96.70;;;;;;5092330;28;20059;-73
2023/02/28 11:35:03;;;;;;;2.30;1.92;;;12.10;96.70;;;;;;5027933;28;20049;-73
2023/02/28 11:37:33;;;;;;;2.72;1.92;;;12.10;96.70;;;;;;5014650;28;20068;-73
2023/02/28 11:40:03;;;;;;;3.13;2.15;;;12.10;96.70;;;;;;5030912;28;20152;-73
2023/02/28 11:42:54;;;;;;;2.75;2.47;;;12.10;96.70;;;;;;5023430;28;20052;-73
2023/02/28 11:45:42;;;;;;;2.70;2.30;;;12.10;96.70;;;;;;5010982;28;20092;-73
2023/02/28 11:48:21;;;;;;;3.25;2.42;;;12.30;96.70;;;;;;5018073;28;20051;-73
2023/02/28 11:51:03;;;;;;;2.65;2.28;;;12.40;96.70;;;;;;5018745;28;20059;-74
2023/02/28 11:53:51;;;;;;;4.20;2.40;;;12.30;96.70;;;;;;5013479;28;20140;-73
2023/02/28 11:56:26;;;;;;;5.03;2.70;;;12.30;96.70;;;;;;5016365;28;20041;-73
2023/02/28 11:59:09;;;;;;;3.42;2.20;;;12.40;96.70;;;;;;5022332;28;20079;-73
2023/02/28 12:01:52;;;;;;;2.85;2.38;;;12.50;96.70;;;;;;4983597;28;20049;-73
2023/02/28 12:04:30;;;;;;;3.15;2.67;;;12.60;96.70;;;;;;5035650;28;20586;-75
2023/02/28 12:07:09;;;;;;;3.20;2.90;;;12.50;96.70;;;;;;5097656;28;20048;-73
2023/02/28 12:09:57;;;;;;;3.15;2.60;;;12.60;96.70;;;;;;5103052;27;20055;-74
2023/02/28 12:12:38;;;;;;;2.97;2.47;;;12.60;96.70;;;;;;5095528;28;20066;-73
2023/02/28 12:15:23;;;;;;;3.75;2.78;;;12.40;96.70;;;;;;5095393;28;20043;-73
2023/02/28 12:18:19;;;;;;;3.92;2.65;;;12.30;96.70;;;;;;5103346;28;20032;-73
2023/02/28 12:20:59;;;;;;;4.85;3.10;;;12.20;96.70;;;;;;5101537;28;20046;-73
2023/02/28 12:24:10;;;;;;;3.25;2.63;;;12.10;96.70;;;;;;5084506;28;20142;-74
2023/02/28 12:26:41;;;;;;;3.70;2.90;;;12.00;96.70;;;;;;5015681;28;20057;-74
2023/02/28 12:29:19;;;;;;;3.00;2.70;;;12.00;96.70;;;;;;5083397;28;20150;-73
2023/02/28 12:31:53;;;;;;;3.25;2.70;;;11.90;96.70;;;;;;5104462;28;20366;-73
2023/02/28 12:34:27;;;;;;;3.80;3.30;;;11.90;96.70;;;;;;5102857;28;20496;-74
2023/02/28 12:37:23;;;;;;;4.18;3.10;;;12.00;96.70;;;;;;5043644;28;20103;-73
2023/02/28 12:40:00;;;;;;;3.50;2.88;;;12.10;96.70;;;;;;5053263;28;20052;-73
2023/02/28 12:42:32;;;;;;;3.83;3.35;;;12.00;96.70;;;;;;5040713;28;20083;-73
2023/02/28 12:45:04;;;;;;;5.22;3.28;;;12.20;96.70;;;;;;5071122;28;20056;-73
2023/02/28 12:47:33;;;;;;;3.97;3.42;;;12.40;96.70;;;;;;5064146;28;20052;-73
2023/02/28 12:50:07;;;;;;;3.70;3.28;;;12.70;96.70;;;;;;5073407;28;20127;-74
2023/02/28 12:52:46;;;;;;;3.35;2.97;;;12.90;96.70;;;;;;5069948;28;20131;-73
2023/02/28 12:55:20;;;;;;;3.85;3.50;;;13.00;96.70;;;;;;5053088;28;20624;-73
2023/02/28 12:57:55;;;;;;;4.15;3.20;;;13.00;96.70;;;;;;5027603;28;20068;-74
2023/02/28 13:00:30;;;;;;;3.67;2.70;;;13.10;96.70;;;;;;5047220;28;20052;-75
2023/02/28 13:03:16;;;;;;;3.47;2.80;;;13.10;96.70;;;;;;5054549;28;20250;-75
2023/02/28 13:06:10;;;;;;;4.60;3.57;;;13.10;96.70;;;;;;5054048;28;20620;-74
2023/02/28 13:09:02;;;;;;;3.55;2.92;;;13.20;96.70;;;;;;5060122;28;20110;-73
2023/02/28 13:11:33;;;;;;;3.67;3.10;;;13.40;96.70;;;;;;5058457;28;20053;-73
2023/02/28 13:14:15;;;;;;;4.32;3.55;;;13.40;96.70;;;;;;5061201;28;20049;-73
2023/02/28 13:17:00;;;;;;;4.13;3.45;;;13.50;96.70;;;;;;5031131;28;20076;-73
2023/02/28 13:19:32;;;;;;;3.85;3.33;;;13.60;96.70;;;;;;5067217;28;20071;-74
2023/02/28 13:22:02;;;;;;;3.20;2.90;;;13.60;96.70;;;;;;5059151;28;20080;-74