Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:02:05;;;;;;;14.68;12.77;;;9.40;70.70;;;;;;5114154;28;21517;-63
2021/04/29 00:04:31;;;;;;;16.42;13.00;;;9.30;70.80;;;;;;5106334;28;20048;-63
2021/04/29 00:06:58;;;;;;;15.25;12.35;;;9.30;70.70;;;;;;5108733;28;20657;-59
2021/04/29 00:09:24;;;;;;;14.80;12.85;;;9.40;70.80;;;;;;5105299;28;20052;-60
2021/04/29 00:11:51;;;;;;;14.25;12.57;;;9.40;70.40;;;;;;5106464;28;20066;-65
2021/04/29 00:14:18;;;;;;;14.63;12.77;;;9.40;70.70;;;;;;5107481;28;20101;-61
2021/04/29 00:16:45;;;;;;;16.52;13.23;;;9.40;70.50;;;;;;5106364;28;20059;-56
2021/04/29 00:19:11;;;;;;;15.65;13.68;;;9.50;70.70;;;;;;5104230;28;20142;-59
2021/04/29 00:21:45;;;;;;;15.05;12.68;;;9.50;70.60;;;;;;5110915;28;20036;-58
2021/04/29 00:24:12;;;;;;;17.17;13.70;;;9.50;70.30;;;;;;5106671;28;20054;-65
2021/04/29 00:26:38;;;;;;;15.02;12.80;;;9.50;70.20;;;;;;5106927;28;20054;-62
2021/04/29 00:29:04;;;;;;;15.48;13.60;;;9.50;70.40;;;;;;5105643;28;20439;-63
2021/04/29 00:31:30;;;;;;;15.68;13.43;;;9.50;70.30;;;;;;5106501;28;20511;-60
2021/04/29 00:33:57;;;;;;;16.77;12.63;;;9.50;70.50;;;;;;5110623;28;20553;-63
2021/04/29 00:36:23;;;;;;;14.50;12.23;;;9.50;70.20;;;;;;5106332;28;20051;-63
2021/04/29 00:38:49;;;;;;;15.85;14.20;;;9.50;70.10;;;;;;5106752;28;20199;-66
2021/04/29 00:41:16;;;;;;;15.80;12.38;;;9.50;70.20;;;;;;5106601;28;20173;-60
2021/04/29 00:43:42;;;;;;;17.27;13.43;;;9.50;70.00;;;;;;5106052;28;20047;-64
2021/04/29 00:46:13;;;;;;;16.25;13.02;;;9.50;69.60;;;;;;5105258;28;20055;-61
2021/04/29 00:48:43;;;;;;;14.05;12.52;;;9.50;70.90;;;;;;5105653;28;20574;-59
2021/04/29 00:51:10;;;;;;;17.38;13.48;;;9.50;69.90;;;;;;5104558;28;20167;-63
2021/04/29 00:53:40;;;;;;;16.30;12.50;;;9.50;69.40;;;;;;5107337;28;20050;-56
2021/04/29 00:56:06;;;;;;;14.98;12.38;;;9.50;69.40;;;;;;5105904;28;20048;-56
2021/04/29 00:58:33;;;;;;;16.02;13.73;;;9.60;69.50;;;;;;5106133;28;20067;-60
2021/04/29 01:01:01;;;;;;;13.95;12.50;;;9.50;69.60;;;;;;5105386;28;20050;-60
2021/04/29 01:03:45;;;;;;;16.25;11.80;;;9.50;69.70;;;;;;5105272;28;20047;-61
2021/04/29 01:06:19;;;;;;;17.38;13.32;;;9.50;69.50;;;;;;5106111;28;20062;-64
2021/04/29 01:09:06;;;;;;;14.45;12.95;;;9.50;69.50;;;;;;5105384;28;20043;-55
2021/04/29 01:11:34;;;;;;;18.30;12.48;;;9.50;69.70;;;;;;5106020;28;20044;-61
2021/04/29 01:14:05;;;;;;;15.15;13.23;;;9.50;69.40;;;;;;5089403;28;20043;-63
2021/04/29 01:16:32;;;;;;;17.05;13.35;;;9.60;69.90;;;;;;5105891;28;20398;-59
2021/04/29 01:19:02;;;;;;;14.63;12.57;;;9.50;70.00;;;;;;5106150;28;20814;-62
2021/04/29 01:21:30;;;;;;;15.63;13.15;;;9.50;70.00;;;;;;5104346;28;20043;-61
2021/04/29 01:24:08;;;;;;;17.02;13.73;;;9.50;70.20;;;;;;5105047;28;20073;-51
2021/04/29 01:26:56;;;;;;;14.88;12.93;;;9.40;71.00;;;;;;5105377;28;20079;-61
2021/04/29 01:29:26;;;;;;;17.65;13.57;;;9.50;70.80;;;;;;5104858;28;20492;-58
2021/04/29 01:31:57;;;;;;;16.17;12.02;;;9.40;70.90;;;;;;5105292;28;20044;-58
2021/04/29 01:34:37;;;;;;;18.10;14.25;;;9.30;71.40;;;;;;5105082;28;20047;-63
2021/04/29 01:37:06;;;;;;;16.52;13.68;;;9.30;71.40;;;;;;5086016;28;20064;-65
2021/04/29 01:39:33;;;;;;;17.90;13.05;;;9.20;71.20;;;;;;5104265;28;20092;-65
2021/04/29 01:42:00;;;;;;;15.90;13.30;;;9.20;71.30;;;;;;5104412;28;20522;-64
2021/04/29 01:44:27;;;;;;;19.85;13.18;;;9.20;71.20;;;;;;5080771;28;20480;-61
2021/04/29 01:46:59;;;;;;;18.42;13.93;;;9.20;71.20;;;;;;5102939;28;20044;-62
2021/04/29 01:49:26;;;;;;;;;;;9.20;71.20;;;;;;5103680;28;20120;-59
2021/04/29 01:51:53;;;;;;;17.75;14.43;;;9.20;72.60;;;;;;5103280;28;19920;-62
2021/04/29 01:54:22;;;;;;;19.33;15.10;;;9.20;71.30;;;;;;5104224;28;20043;-53
2021/04/29 01:56:48;;;;;;;19.13;14.75;;;9.20;72.10;;;;;;5105359;28;20059;-59
2021/04/29 01:59:23;;;;;;;16.92;14.38;;;9.10;72.10;;;;;;5105922;28;20058;-62
2021/04/29 02:01:50;;;;;;;17.27;14.90;;;9.10;71.80;;;;;;5104567;28;20048;-56
2021/04/29 02:04:16;;;;;;;18.45;14.98;;;9.00;72.60;;;;;;5104629;28;20040;-56
2021/04/29 02:06:44;;;;;;;18.27;15.02;;;9.10;72.50;;;;;;5104899;28;20154;-61
2021/04/29 02:09:12;;;;;;;20.15;15.18;;;9.00;72.50;;;;;;5106413;28;20052;-58
2021/04/29 02:11:47;;;;;;;17.52;14.60;;;9.00;72.80;;;;;;5104948;28;20150;-54
2021/04/29 02:14:20;;;;;;;18.15;14.10;;;9.00;73.00;;;;;;5105031;28;20048;-62
2021/04/29 02:16:48;;;;;;;20.73;15.73;;;9.00;73.10;;;;;;5105060;28;20048;-60
2021/04/29 02:19:15;;;;;;;17.20;14.98;;;9.00;73.30;;;;;;5085423;28;20082;-55
2021/04/29 02:21:43;;;;;;;17.88;15.13;;;8.90;73.30;;;;;;5107127;28;20491;-59
2021/04/29 02:24:11;;;;;;;19.40;15.90;;;8.90;73.70;;;;;;5115648;28;20093;-63
2021/04/29 02:26:39;;;;;;;17.95;14.80;;;8.80;74.60;;;;;;5108799;28;20154;-56
2021/04/29 02:29:06;;;;;;;17.17;15.35;;;8.80;74.40;;;;;;5107874;28;20048;-62
2021/04/29 02:31:35;;;;;;;17.05;15.20;;;8.80;74.50;;;;;;5107565;28;20050;-60
2021/04/29 02:34:03;;;;;;;21.02;16.15;;;8.70;74.80;;;;;;5107836;28;20044;-56
2021/04/29 02:36:31;;;;;;;18.92;16.92;;;8.80;74.90;;;;;;5114675;28;20043;-54
2021/04/29 02:38:58;;;;;;;19.17;16.63;;;8.70;75.30;;;;;;5109568;28;20047;-59
2021/04/29 02:41:25;;;;;;;20.55;16.75;;;8.70;75.10;;;;;;5088602;28;20516;-63
2021/04/29 02:43:52;;;;;;;19.58;17.02;;;8.80;75.90;;;;;;5107729;28;20051;-63
2021/04/29 02:46:19;;;;;;;22.20;16.58;;;8.70;75.70;;;;;;5107268;28;20055;-45
2021/04/29 02:48:46;;;;;;;20.70;17.27;;;8.70;76.10;;;;;;5108191;28;20510;-56
2021/04/29 02:51:13;;;;;;;19.45;16.70;;;8.60;76.40;;;;;;5107759;28;20086;-61
2021/04/29 02:53:42;;;;;;;21.45;16.20;;;8.60;76.70;;;;;;5106789;28;20043;-64
2021/04/29 02:56:09;;;;;;;21.25;17.30;;;8.60;76.70;;;;;;5106897;28;20048;-59
2021/04/29 02:58:46;;;;;;;22.52;17.55;;;8.60;77.40;;;;;;5108186;28;20680;-60
2021/04/29 03:01:12;;;;;;;19.67;17.23;;;8.50;78.30;;;;;;5108266;28;20484;-59
2021/04/29 03:03:39;;;;;;;20.10;17.42;;;8.50;77.80;;;;;;5106275;28;20108;-56
2021/04/29 03:06:06;;;;;;;23.17;18.05;;;8.50;79.00;;;;;;5104735;28;20039;-60
2021/04/29 03:08:32;;;;;;;21.90;18.23;;;8.50;78.60;;;;;;5113525;28;20105;-64
2021/04/29 03:10:59;;;;;;;20.70;17.27;;;8.50;79.30;;;;;;5109084;28;20059;-60
2021/04/29 03:13:25;;;;;;;20.70;18.42;;;8.40;80.00;;;;;;5106213;28;20096;-55
2021/04/29 03:15:51;;;;;;;22.92;18.55;;;8.40;79.80;;;;;;5110467;28;20051;-58
2021/04/29 03:18:18;;;;;;;21.60;18.08;;;8.40;80.00;;;;;;5111958;28;20316;-60
2021/04/29 03:20:44;;;;;;;27.30;18.75;;;8.40;80.30;;;;;;5107661;28;20043;-63
2021/04/29 03:23:14;;;;;;;20.38;18.27;;;8.40;80.90;;;;;;5089338;28;20567;-62
2021/04/29 03:25:40;;;;;;;21.05;18.42;;;8.40;79.90;;;;;;5107677;28;20056;-63
2021/04/29 03:28:06;;;;;;;21.75;18.25;;;8.40;80.10;;;;;;5107213;28;20484;-57
2021/04/29 03:30:33;;;;;;;26.13;17.77;;;8.40;80.00;;;;;;5107942;28;20079;-56
2021/04/29 03:32:59;;;;;;;23.67;17.50;;;8.40;79.90;;;;;;5105299;28;20040;-59
2021/04/29 03:35:31;;;;;;;20.42;18.40;;;8.30;79.90;;;;;;5115043;28;20116;-57
2021/04/29 03:38:04;;;;;;;20.73;17.45;;;8.30;80.70;;;;;;5106750;28;20052;-57
2021/04/29 03:40:30;;;;;;;23.48;19.92;;;8.30;80.80;;;;;;5109424;28;20420;-52
2021/04/29 03:42:56;;;;;;;21.25;19.08;;;8.30;80.10;;;;;;5111444;28;20046;-54
2021/04/29 03:45:23;;;;;;;23.80;19.25;;;8.20;80.60;;;;;;5106632;28;20555;-61
2021/04/29 03:47:50;;;;;;;25.65;21.60;;;8.20;80.70;;;;;;5107706;28;20047;-63
2021/04/29 03:50:16;;;;;;;25.58;21.75;;;8.20;80.70;;;;;;5107162;28;20044;-54
2021/04/29 03:52:43;;;;;;;23.50;20.55;;;8.20;81.60;;;;;;5106105;28;20151;-58
2021/04/29 03:55:09;;;;;;;23.55;20.27;;;8.20;81.30;;;;;;5107149;28;20052;-55
2021/04/29 03:57:35;;;;;;;23.77;21.10;;;8.20;81.10;;;;;;5108447;28;20043;-60
2021/04/29 04:00:02;;;;;;;25.30;22.27;;;8.20;81.60;;;;;;5106631;28;20047;-56
2021/04/29 04:02:28;;;;;;;26.20;22.27;;;8.20;81.40;;;;;;5106612;28;20048;-59
2021/04/29 04:04:54;;;;;;;24.48;21.70;;;8.20;82.40;;;;;;5087650;28;20090;-63
2021/04/29 04:07:20;;;;;;;24.25;21.73;;;8.30;81.80;;;;;;5106395;28;20495;-64
2021/04/29 04:09:46;;;;;;;27.38;23.02;;;8.30;81.50;;;;;;5107077;28;20047;-55
2021/04/29 04:12:12;;;;;;;29.30;23.77;;;8.30;81.90;;;;;;5106404;28;20047;-64
2021/04/29 04:14:38;;;;;;;26.80;23.20;;;8.30;81.80;;;;;;5105123;28;20515;-58
2021/04/29 04:17:04;;;;;;;27.05;23.65;;;8.30;81.70;;;;;;5106969;28;20048;-60
2021/04/29 04:19:31;;;;;;;25.50;22.60;;;8.30;81.60;;;;;;5106616;28;20384;-60
2021/04/29 04:21:57;;;;;;;31.33;23.60;;;8.30;81.80;;;;;;5105386;28;20051;-57
2021/04/29 04:24:24;;;;;;;26.63;23.45;;;8.30;81.90;;;;;;5105220;28;20128;-62
2021/04/29 04:26:50;;;;;;;27.13;22.63;;;8.30;82.10;;;;;;5106098;28;20047;-59
2021/04/29 04:29:16;;;;;;;26.25;22.88;;;8.40;81.80;;;;;;5105860;28;20050;-59
2021/04/29 04:31:42;;;;;;;26.10;23.23;;;8.40;81.80;;;;;;5107212;28;20040;-63
2021/04/29 04:34:08;;;;;;;26.50;23.67;;;8.40;82.30;;;;;;5105750;28;20708;-63
2021/04/29 04:36:36;;;;;;;27.00;24.15;;;8.40;81.80;;;;;;5106612;28;20048;-63
2021/04/29 04:39:04;;;;;;;30.05;25.30;;;8.40;82.30;;;;;;5105844;28;20047;-64
2021/04/29 04:41:31;;;;;;;26.77;24.02;;;8.40;82.70;;;;;;5113780;28;20075;-57
2021/04/29 04:43:57;;;;;;;27.23;23.80;;;8.30;82.70;;;;;;5104288;28;20104;-56
2021/04/29 04:46:27;;;;;;;27.17;23.35;;;8.40;82.60;;;;;;5099317;28;20755;-60
2021/04/29 04:48:53;;;;;;;27.20;24.38;;;8.40;82.70;;;;;;5098733;28;20113;-60
2021/04/29 04:51:19;;;;;;;29.00;23.73;;;8.50;82.80;;;;;;5087310;28;20055;-60
2021/04/29 04:53:45;;;;;;;27.40;24.50;;;8.40;82.50;;;;;;5105552;28;20069;-54
2021/04/29 04:56:12;;;;;;;34.80;24.98;;;8.50;82.70;;;;;;5106148;28;20062;-60
2021/04/29 04:58:38;;;;;;;27.30;24.20;;;8.50;82.80;;;;;;5105739;28;20150;-58
2021/04/29 05:01:04;;;;;;;26.85;24.00;;;8.40;82.90;;;;;;5111577;28;20420;-59
2021/04/29 05:03:31;;;;;;;27.13;23.45;;;8.50;82.80;;;;;;5106255;28;20108;-60
2021/04/29 05:05:57;;;;;;;29.98;25.60;;;8.60;82.80;;;;;;5105391;28;20063;-61
2021/04/29 05:08:23;;;;;;;25.13;22.63;;;8.60;83.00;;;;;;5108834;28;20144;-61
2021/04/29 05:10:50;;;;;;;30.33;25.98;;;8.60;83.20;;;;;;5103420;28;20128;-62
2021/04/29 05:13:17;;;;;;;33.65;22.50;;;8.70;83.40;;;;;;5100824;28;20040;-54
2021/04/29 05:15:44;;;;;;;28.42;22.30;;;8.90;82.70;;;;;;5070059;28;20841;-52
2021/04/29 05:18:13;;;;;;;29.30;23.75;;;9.20;82.00;;;;;;5103180;28;20055;-55
2021/04/29 05:20:43;;;;;;;27.27;23.02;;;9.20;81.70;;;;;;5097559;28;20044;-52
2021/04/29 05:23:15;;;;;;;26.77;23.25;;;9.40;80.70;;;;;;5100805;28;20044;-54
2021/04/29 05:25:44;;;;;;;24.80;22.20;;;9.60;80.90;;;;;;5105595;28;20044;-50
2021/04/29 05:28:13;;;;;;;99.03;76.72;;;9.50;81.00;;;;;;5106362;28;20134;-49
2021/04/29 05:30:39;;;;;;;53.00;44.65;;;9.50;80.70;;;;;;5104825;28;20116;-47
2021/04/29 05:33:08;;;;;;;61.75;50.20;;;9.60;80.80;;;;;;5105748;28;20054;-48
2021/04/29 05:35:34;;;;;;;85.60;68.90;;;9.50;80.70;;;;;;5105210;28;20043;-48
2021/04/29 05:38:00;;;;;;;50.03;40.88;;;9.60;81.20;;;;;;5106243;28;20050;-47
2021/04/29 05:40:27;;;;;;;64.88;54.97;;;9.80;80.20;;;;;;5105729;28;20062;-50
2021/04/29 05:42:53;;;;;;;36.30;31.58;;;9.90;80.40;;;;;;5105738;28;20178;-47
2021/04/29 05:45:19;;;;;;;46.63;39.50;;;10.00;79.90;;;;;;5109883;28;20039;-49
2021/04/29 05:47:49;;;;;;;27.48;24.38;;;10.00;80.00;;;;;;5105612;28;20403;-52
2021/04/29 05:50:17;;;;;;;262.60;221.27;;;10.00;79.40;;;;;;5099392;28;20047;-52
2021/04/29 05:52:43;;;;;;;108.75;96.78;;;10.00;80.30;;;;;;5103272;28;20591;-48
2021/04/29 05:55:10;;;;;;;98.07;83.00;;;10.00;79.60;;;;;;5105038;28;20047;-47
2021/04/29 05:57:36;;;;;;;39.35;32.17;;;9.90;79.70;;;;;;5116386;28;20522;-48
2021/04/29 06:00:07;;;;;;;43.03;37.92;;;9.90;80.30;;;;;;5109763;28;20048;-50
2021/04/29 06:02:41;;;;;;;37.70;33.80;;;9.80;80.30;;;;;;5109154;28;20138;-47
2021/04/29 06:05:07;;;;;;;29.58;24.50;;;9.90;80.40;;;;;;5112279;28;20130;-46
2021/04/29 06:07:33;;;;;;;43.95;35.35;;;9.70;80.90;;;;;;5105602;28;20847;-47
2021/04/29 06:09:59;;;;;;;32.42;28.92;;;9.70;81.20;;;;;;5106501;28;20146;-48
2021/04/29 06:12:26;;;;;;;34.25;29.63;;;9.70;81.00;;;;;;5108878;28;20100;-46
2021/04/29 06:14:52;;;;;;;46.45;40.15;;;9.80;81.00;;;;;;5105181;28;20163;-46
2021/04/29 06:17:20;;;;;;;134.23;114.20;;;9.80;80.30;;;;;;5109224;28;20060;-49
2021/04/29 06:19:49;;;;;;;38.78;33.50;;;9.90;80.70;;;;;;5116340;28;20055;-48
2021/04/29 06:22:18;;;;;;;108.63;86.93;;;9.90;80.30;;;;;;5104158;28;20117;-47
2021/04/29 06:24:45;;;;;;;28.30;25.23;;;9.90;80.80;;;;;;5109181;28;20054;-51
2021/04/29 06:27:16;;;;;;;41.33;37.22;;;9.90;81.20;;;;;;5108501;28;20143;-48
2021/04/29 06:29:42;;;;;;;44.22;39.38;;;9.90;81.40;;;;;;5110099;28;20123;-47
2021/04/29 06:32:08;;;;;;;37.50;32.35;;;10.00;80.90;;;;;;5109115;28;20120;-46
2021/04/29 06:34:39;;;;;;;33.65;30.05;;;10.10;81.30;;;;;;5110068;28;20051;-47
2021/04/29 06:37:05;;;;;;;41.28;33.88;;;10.10;81.00;;;;;;5108155;28;20120;-48
2021/04/29 06:39:32;;;;;;;34.85;30.08;;;10.20;80.70;;;;;;5109351;28;20047;-48
2021/04/29 06:41:58;;;;;;;30.10;26.77;;;10.20;81.20;;;;;;5110380;28;20051;-50
2021/04/29 06:44:26;;;;;;;28.85;25.17;;;10.20;80.80;;;;;;5109095;28;20507;-49
2021/04/29 06:46:55;;;;;;;30.20;26.50;;;10.20;80.90;;;;;;5107063;28;20129;-51
2021/04/29 06:49:22;;;;;;;66.35;59.15;;;10.20;81.60;;;;;;5096925;28;20415;-52
2021/04/29 06:51:48;;;;;;;105.28;88.85;;;10.30;81.50;;;;;;5101239;28;20071;-54
2021/04/29 06:54:18;;;;;;;38.15;34.13;;;10.50;80.80;;;;;;5108057;28;20043;-47
2021/04/29 06:56:47;;;;;;;34.30;29.58;;;10.50;80.70;;;;;;5107383;28;20071;-48
2021/04/29 06:59:16;;;;;;;51.55;46.13;;;10.60;81.50;;;;;;5107406;28;20158;-50
2021/04/29 07:01:44;;;;;;;48.50;37.13;;;10.50;82.00;;;;;;5108119;28;20044;-64
2021/04/29 07:04:14;;;;;;;37.95;34.05;;;10.70;82.00;;;;;;5108146;28;20124;-56
2021/04/29 07:06:40;;;;;;;36.17;32.47;;;10.80;81.60;;;;;;5104399;28;20139;-56
2021/04/29 07:09:06;;;;;;;34.92;31.10;;;10.70;82.00;;;;;;5100042;28;20055;-53
2021/04/29 07:11:33;;;;;;;33.47;30.05;;;10.60;82.70;;;;;;5088120;28;20444;-55
2021/04/29 07:13:59;;;;;;;35.22;31.85;;;10.60;82.70;;;;;;5103993;28;20059;-55
2021/04/29 07:16:26;;;;;;;33.08;29.80;;;10.50;82.80;;;;;;5115428;28;20047;-55
2021/04/29 07:18:52;;;;;;;35.00;31.50;;;10.60;82.50;;;;;;5108315;28;20267;-56
2021/04/29 07:21:19;;;;;;;35.13;30.13;;;10.50;82.30;;;;;;5107972;28;20047;-58
2021/04/29 07:23:47;;;;;;;32.53;28.90;;;10.50;82.20;;;;;;5108254;28;20050;-57
2021/04/29 07:26:15;;;;;;;34.53;30.48;;;10.50;81.90;;;;;;5115400;28;20039;-57
2021/04/29 07:28:42;;;;;;;33.75;30.25;;;10.50;83.30;;;;;;5108650;28;20460;-54
2021/04/29 07:31:08;;;;;;;34.40;30.65;;;10.50;82.70;;;;;;5107799;28;20146;-55
2021/04/29 07:33:35;;;;;;;33.67;29.60;;;10.40;82.40;;;;;;5107633;28;20047;-57
2021/04/29 07:36:04;;;;;;;34.13;30.48;;;10.50;82.20;;;;;;5113302;28;20040;-58
2021/04/29 07:38:30;;;;;;;32.50;29.35;;;10.50;82.30;;;;;;5107438;28;20071;-58
2021/04/29 07:40:56;;;;;;;32.05;28.52;;;10.50;82.00;;;;;;5107579;28;20058;-53
2021/04/29 07:43:24;;;;;;;34.05;30.65;;;10.50;82.00;;;;;;5107369;28;20063;-57
2021/04/29 07:45:51;;;;;;;32.92;29.58;;;10.60;82.30;;;;;;5107921;28;20377;-57
2021/04/29 07:48:17;;;;;;;31.33;28.02;;;10.50;81.50;;;;;;5112676;28;20035;-55
2021/04/29 07:50:43;;;;;;;33.80;30.30;;;10.60;81.20;;;;;;5089582;28;20081;-51
2021/04/29 07:53:09;;;;;;;34.92;31.30;;;10.50;81.50;;;;;;5107387;28;20054;-56
2021/04/29 07:55:36;;;;;;;32.30;28.13;;;10.60;82.00;;;;;;5109930;28;20054;-58
2021/04/29 07:58:03;;;;;;;32.55;29.15;;;10.70;81.40;;;;;;5107105;28;20117;-53
2021/04/29 08:00:29;;;;;;;31.13;27.70;;;10.70;81.90;;;;;;5105502;28;20116;-54
2021/04/29 08:02:57;;;;;;;31.98;28.67;;;10.60;82.10;;;;;;5107868;28;20083;-56
2021/04/29 08:05:24;;;;;;;32.72;29.42;;;10.50;82.70;;;;;;5108248;28;20050;-56
2021/04/29 08:07:52;;;;;;;33.25;30.05;;;10.50;82.60;;;;;;5106750;28;20488;-54
2021/04/29 08:10:18;;;;;;;33.25;30.05;;;10.50;83.20;;;;;;5107187;28;20408;-54
2021/04/29 08:12:44;;;;;;;36.60;32.72;;;10.40;84.10;;;;;;5106948;28;21021;-56
2021/04/29 08:15:11;;;;;;;36.10;32.33;;;10.40;85.10;;;;;;5114557;28;20725;-56
2021/04/29 08:17:40;;;;;;;37.90;33.90;;;10.40;85.10;;;;;;5107102;28;20046;-56
2021/04/29 08:20:09;;;;;;;37.45;33.58;;;10.30;85.60;;;;;;5107821;28;20084;-55
2021/04/29 08:22:36;;;;;;;38.38;34.50;;;10.20;86.00;;;;;;5110813;28;20058;-55
2021/04/29 08:25:03;;;;;;;40.22;36.08;;;10.20;86.70;;;;;;5106774;28;20051;-54
2021/04/29 08:27:30;;;;;;;39.97;35.40;;;10.20;86.70;;;;;;5109833;28;20444;-54
2021/04/29 08:29:56;;;;;;;39.22;35.08;;;10.10;87.30;;;;;;5106188;28;20765;-55
2021/04/29 08:32:22;;;;;;;41.10;36.78;;;10.10;87.20;;;;;;5106506;28;20078;-57
2021/04/29 08:34:50;;;;;;;42.95;38.35;;;10.10;87.40;;;;;;5106599;28;20056;-57
2021/04/29 08:37:17;;;;;;;42.60;37.97;;;10.10;88.20;;;;;;5111537;28;20047;-53
2021/04/29 08:39:45;;;;;;;39.20;35.33;;;10.00;88.50;;;;;;5110854;28;20785;-57
2021/04/29 08:42:14;;;;;;;41.13;37.03;;;10.00;89.00;;;;;;5106015;28;20047;-58
2021/04/29 08:44:43;;;;;;;40.80;36.38;;;9.90;88.60;;;;;;5106159;28;20042;-58
2021/04/29 08:47:09;;;;;;;40.67;36.45;;;9.90;89.00;;;;;;5105578;28;20087;-56
2021/04/29 08:49:44;;;;;;;42.42;36.35;;;9.80;89.30;;;;;;5087266;28;20047;-57
2021/04/29 08:52:11;;;;;;;42.78;37.35;;;9.80;90.00;;;;;;5107145;28;20454;-58
2021/04/29 08:54:38;;;;;;;45.13;36.40;;;9.80;90.50;;;;;;5105584;28;20077;-56
2021/04/29 08:57:05;;;;;;;41.28;36.28;;;9.70;90.30;;;;;;5105909;28;20054;-60
2021/04/29 08:59:34;;;;;;;47.50;40.88;;;9.70;90.50;;;;;;5105485;28;20776;-59
2021/04/29 09:02:02;;;;;;;45.95;41.30;;;9.70;90.50;;;;;;5111212;28;20039;-68
2021/04/29 09:04:42;;;;;;;47.80;42.58;;;9.70;91.80;;;;;;5105376;28;20081;-59
2021/04/29 09:07:15;;;;;;;46.40;41.50;;;9.60;91.60;;;;;;5106243;28;20249;-57
2021/04/29 09:09:49;;;;;;;48.05;42.33;;;9.60;91.80;;;;;;5105045;28;20043;-55
2021/04/29 09:12:15;;;;;;;50.20;44.78;;;9.60;91.90;;;;;;5106332;28;20136;-57
2021/04/29 09:14:42;;;;;;;55.13;43.78;;;9.50;92.40;;;;;;5086837;28;20047;-52
2021/04/29 09:17:13;;;;;;;53.42;45.88;;;9.50;92.40;;;;;;5105669;28;20067;-56
2021/04/29 09:19:50;;;;;;;55.15;47.20;;;9.50;92.60;;;;;;5111959;28;20054;-56
2021/04/29 09:22:21;;;;;;;59.70;46.08;;;9.60;92.60;;;;;;5105743;28;20060;-56
2021/04/29 09:24:48;;;;;;;53.03;46.75;;;9.50;92.60;;;;;;5087314;28;20104;-53
2021/04/29 09:27:20;;;;;;;49.42;43.78;;;9.50;92.90;;;;;;5108047;28;20051;-54
2021/04/29 09:30:00;;;;;;;50.92;45.35;;;9.50;93.20;;;;;;5110416;28;20055;-50
2021/04/29 09:32:33;;;;;;;52.63;46.95;;;9.60;93.50;;;;;;5109447;28;20112;-52
2021/04/29 09:35:00;;;;;;;56.38;48.08;;;9.60;92.60;;;;;;5110203;28;20058;-53
2021/04/29 09:37:38;;;;;;;53.80;48.03;;;9.60;92.80;;;;;;5109814;28;20120;-57
2021/04/29 09:40:18;;;;;;;51.72;46.10;;;9.70;93.10;;;;;;5110537;28;20039;-52
2021/04/29 09:42:46;;;;;;;51.58;46.25;;;9.70;93.00;;;;;;5109604;28;20236;-53
2021/04/29 09:45:30;;;;;;;49.88;44.45;;;9.70;92.70;;;;;;5109086;28;20104;-54
2021/04/29 09:48:00;;;;;;;53.17;47.63;;;9.70;93.10;;;;;;5090485;28;20051;-53
2021/04/29 09:50:32;;;;;;;52.83;47.13;;;9.70;93.10;;;;;;5109401;28;20047;-56
2021/04/29 09:53:04;;;;;;;52.25;45.30;;;9.80;93.10;;;;;;5109647;28;20082;-53
2021/04/29 09:55:34;;;;;;;50.78;45.53;;;9.70;93.20;;;;;;5108981;28;20044;-55
2021/04/29 09:58:09;;;;;;;46.72;41.95;;;9.70;93.20;;;;;;5109251;28;20044;-53
2021/04/29 10:00:39;;;;;;;50.67;45.38;;;9.80;92.80;;;;;;5112659;28;20040;-56
2021/04/29 10:03:05;;;;;;;50.08;44.63;;;9.80;92.70;;;;;;5108997;28;20120;-56
2021/04/29 10:05:41;;;;;;;50.92;45.83;;;9.80;92.70;;;;;;5109431;28;20064;-52
2021/04/29 10:08:13;;;;;;;54.17;48.58;;;9.90;92.70;;;;;;5108600;28;20127;-55
2021/04/29 10:10:47;;;;;;;46.58;42.08;;;9.90;92.80;;;;;;5101794;28;20040;-55
2021/04/29 10:13:19;;;;;;;50.45;45.45;;;9.90;92.30;;;;;;5100128;28;20059;-48
2021/04/29 10:15:47;;;;;;;70.78;63.15;;;10.10;92.10;;;;;;5106197;28;20488;-49
2021/04/29 10:18:19;;;;;;;45.67;40.92;;;10.10;92.00;;;;;;5106362;28;20679;-50
2021/04/29 10:20:49;;;;;;;48.22;43.38;;;10.00;91.90;;;;;;5107237;28;20054;-50
2021/04/29 10:23:19;;;;;;;51.40;46.05;;;9.90;92.20;;;;;;5102945;28;20142;-46
2021/04/29 10:26:00;;;;;;;46.67;41.92;;;9.90;92.50;;;;;;5102723;28;20047;-48
2021/04/29 10:28:41;;;;;;;49.35;44.28;;;9.90;92.50;;;;;;5093540;28;20043;-47
2021/04/29 10:31:22;;;;;;;54.95;48.70;;;9.90;92.50;;;;;;5103871;28;20056;-48
2021/04/29 10:33:57;;;;;;;59.83;53.35;;;9.80;92.40;;;;;;5104633;28;20040;-46
2021/04/29 10:36:34;;;;;;;56.22;50.03;;;9.70;92.70;;;;;;5107368;28;20124;-50
2021/04/29 10:39:14;;;;;;;58.15;51.35;;;9.70;93.10;;;;;;5107310;28;20048;-48
2021/04/29 10:41:44;;;;;;;57.42;51.40;;;9.60;93.70;;;;;;5104335;28;20437;-49
2021/04/29 10:44:13;;;;;;;66.20;53.92;;;9.60;93.70;;;;;;5104838;28;20051;-46
2021/04/29 10:46:42;;;;;;;62.38;53.97;;;9.50;94.10;;;;;;5106995;28;20051;-47
2021/04/29 10:49:09;;;;;;;57.95;49.63;;;9.40;94.80;;;;;;5112877;28;20116;-48
2021/04/29 10:51:46;;;;;;;67.55;57.58;;;9.30;94.60;;;;;;5086220;28;20048;-49
2021/04/29 10:54:16;;;;;;;67.68;54.10;;;9.40;94.40;;;;;;5105852;28;20151;-45
2021/04/29 10:57:15;;;;;;;72.65;58.72;;;9.30;94.80;;;;;;5105094;28;20051;-46
2021/04/29 10:59:55;;;;;;;58.58;51.75;;;9.40;95.20;;;;;;5106683;28;20035;-47
2021/04/29 11:02:31;;;;;;;107.47;86.72;;;9.30;95.40;;;;;;5099129;28;20168;-47
2021/04/29 11:04:58;;;;;;;90.68;76.97;;;9.40;95.50;;;;;;5104710;28;20044;-52
2021/04/29 11:07:26;;;;;;;107.43;87.10;;;9.40;95.60;;;;;;5103703;28;20747;-50
2021/04/29 11:10:04;;;;;;;118.75;100.75;;;9.40;95.50;;;;;;5106483;28;20135;-46
2021/04/29 11:13:00;;;;;;;78.45;60.22;;;9.40;95.50;;;;;;5103323;28;20043;-47
2021/04/29 11:15:32;;;;;;;85.05;67.68;;;9.50;95.80;;;;;;4991444;28;20084;-46
2021/04/29 11:18:14;;;;;;;75.07;63.78;;;9.50;96.10;;;;;;4988956;28;20997;-44
2021/04/29 11:20:41;;;;;;;;;;;9.50;96.10;;;;;;4992728;28;20184;-45
2021/04/29 11:23:10;;;;;;;65.05;53.15;;;9.50;96.00;;;;;;4992859;28;20301;-46
2021/04/29 11:25:39;;;;;;;85.05;61.63;;;9.50;95.90;;;;;;4999365;28;20185;-47
2021/04/29 11:28:09;;;;;;;69.32;56.55;;;9.50;96.10;;;;;;4997455;28;20050;-47
2021/04/29 11:30:38;;;;;;;99.63;61.35;;;9.40;96.20;;;;;;4996696;28;20042;-36
2021/04/29 11:33:12;;;;;;;72.93;56.00;;;9.40;96.50;;;;;;4991599;28;20053;-40
2021/04/29 11:35:41;;;;;;;77.32;61.33;;;9.40;96.10;;;;;;4995299;28;20049;-40
2021/04/29 11:38:14;;;;;;;91.03;63.90;;;9.40;96.10;;;;;;4995251;28;20164;-37
2021/04/29 11:40:43;;;;;;;81.15;59.33;;;9.40;96.20;;;;;;4995759;28;20125;-43
2021/04/29 11:43:12;;;;;;;73.80;57.67;;;9.40;96.80;;;;;;4997870;28;20434;-41
2021/04/29 11:45:50;;;;;;;71.38;56.08;;;9.40;97.00;;;;;;4996227;28;20148;-43
2021/04/29 11:48:24;;;;;;;68.15;53.90;;;9.40;96.70;;;;;;4993598;28;20081;-44
2021/04/29 11:50:53;;;;;;;67.43;52.08;;;9.30;96.80;;;;;;4982469;28;20375;-44
2021/04/29 11:53:31;;;;;;;75.97;57.13;;;9.30;96.60;;;;;;5095023;28;20047;-45
2021/04/29 11:56:02;;;;;;;58.97;50.53;;;9.30;97.10;;;;;;5106157;28;20047;-45
2021/04/29 11:58:31;;;;;;;67.15;53.92;;;9.20;97.30;;;;;;5095202;28;20484;-45
2021/04/29 12:01:00;;;;;;;76.13;58.15;;;9.20;97.10;;;;;;5099479;28;20044;-42
2021/04/29 12:03:29;;;;;;;81.85;61.20;;;9.20;97.00;;;;;;5101124;28;20043;-43
2021/04/29 12:05:59;;;;;;;92.05;64.28;;;9.30;97.60;;;;;;5099988;28;20050;-44
2021/04/29 12:08:34;;;;;;;98.95;67.05;;;9.20;97.40;;;;;;5109306;28;20142;-42
2021/04/29 12:11:10;;;;;;;85.82;64.05;;;9.20;97.30;;;;;;5101528;28;20047;-45
2021/04/29 12:13:42;;;;;;;96.45;65.75;;;9.20;97.60;;;;;;5098744;28;20040;-42
2021/04/29 12:16:10;;;;;;;;;;;9.20;97.70;;;;;;5104952;28;20063;-43
2021/04/29 12:18:44;;;;;;;96.97;66.80;;;9.20;98.00;;;;;;5109534;28;20349;-41
2021/04/29 12:21:10;;;;;;;74.13;58.92;;;9.30;98.00;;;;;;5103325;28;20097;-44
2021/04/29 12:23:37;;;;;;;85.82;60.90;;;9.40;97.80;;;;;;5104859;28;20078;-43
2021/04/29 12:26:07;;;;;;;70.03;55.92;;;9.40;97.80;;;;;;5101223;28;20092;-43
2021/04/29 12:28:36;;;;;;;57.80;49.42;;;9.50;97.90;;;;;;5107021;28;20124;-43
2021/04/29 12:31:23;;;;;;;63.88;50.78;;;9.40;97.70;;;;;;5104911;28;20490;-44
2021/04/29 12:34:02;;;;;;;57.65;48.30;;;9.50;97.80;;;;;;5103666;28;20055;-44
2021/04/29 12:36:30;;;;;;;50.25;44.88;;;9.60;97.80;;;;;;5085738;28;20112;-44
2021/04/29 12:39:18;;;;;;;48.17;42.97;;;9.70;97.60;;;;;;5105465;28;20047;-46
2021/04/29 12:42:09;;;;;;;45.83;41.03;;;9.70;97.40;;;;;;5100112;28;20051;-46
2021/04/29 12:44:49;;;;;;;50.15;44.65;;;9.70;97.20;;;;;;5093553;28;20040;-43
2021/04/29 12:47:31;;;;;;;41.55;37.28;;;9.70;97.20;;;;;;5101310;28;20052;-44