Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:59;;;;;;;22.10;10.68;;;5.40;99.90;;;;;;5036250;28;20112;-78
2022/03/11 00:04:24;;;;;;;22.77;11.23;;;5.30;99.90;;;;;;5038087;28;20041;-78
2022/03/11 00:06:50;;;;;;;19.45;11.32;;;5.30;99.90;;;;;;5036851;28;20025;-78
2022/03/11 00:09:15;;;;;;;17.05;10.73;;;5.30;99.90;;;;;;5038844;28;20401;-76
2022/03/11 00:11:41;;;;;;;22.65;11.93;;;5.30;99.90;;;;;;5020213;28;20025;-78
2022/03/11 00:14:06;;;;;;;20.17;11.32;;;5.20;99.90;;;;;;5037085;28;20021;-78
2022/03/11 00:16:34;;;;;;;17.60;11.23;;;5.10;99.90;;;;;;5035992;28;20033;-77
2022/03/11 00:19:00;;;;;;;19.13;10.35;;;5.10;99.90;;;;;;5018826;28;20035;-77
2022/03/11 00:21:25;;;;;;;17.20;9.90;;;5.00;99.90;;;;;;5036718;28;20026;-77
2022/03/11 00:23:51;;;;;;;19.10;10.18;;;4.90;99.90;;;;;;5035447;28;20025;-77
2022/03/11 00:26:16;;;;;;;16.20;10.75;;;4.80;99.90;;;;;;5035564;28;20064;-78
2022/03/11 00:28:42;;;;;;;19.83;10.20;;;4.70;99.90;;;;;;5037247;28;20056;-76
2022/03/11 00:31:07;;;;;;;17.17;10.50;;;4.60;99.90;;;;;;5020709;28;20018;-78
2022/03/11 00:33:34;;;;;;;19.02;10.38;;;4.60;99.90;;;;;;5038332;28;20026;-77
2022/03/11 00:36:00;;;;;;;19.05;9.90;;;4.60;99.90;;;;;;5018153;28;20064;-78
2022/03/11 00:38:26;;;;;;;17.20;9.57;;;4.60;99.90;;;;;;5036907;28;20026;-78
2022/03/11 00:40:56;;;;;;;20.30;10.55;;;4.50;99.90;;;;;;5038277;28;20026;-77
2022/03/11 00:43:23;;;;;;;21.83;10.25;;;4.50;99.90;;;;;;5035978;28;20018;-77
2022/03/11 00:45:49;;;;;;;18.52;10.10;;;4.40;99.90;;;;;;5020740;28;20031;-77
2022/03/11 00:48:14;;;;;;;18.73;10.35;;;4.40;99.90;;;;;;5036053;28;20030;-77
2022/03/11 00:50:40;;;;;;;21.33;10.65;;;4.40;99.90;;;;;;5036293;28;20081;-76
2022/03/11 00:53:06;;;;;;;14.27;9.63;;;4.40;99.90;;;;;;5018463;28;20029;-78
2022/03/11 00:55:31;;;;;;;19.00;10.07;;;4.40;99.90;;;;;;5036873;28;20105;-76
2022/03/11 00:57:57;;;;;;;26.55;11.25;;;4.30;99.90;;;;;;5016692;28;20112;-76
2022/03/11 01:00:22;;;;;;;19.67;10.32;;;4.30;99.90;;;;;;5019426;28;20500;-78
2022/03/11 01:02:48;;;;;;;18.67;10.50;;;4.20;99.90;;;;;;5036975;28;20025;-78
2022/03/11 01:05:14;;;;;;;21.42;11.88;;;4.10;99.90;;;;;;5017262;28;20021;-77
2022/03/11 01:07:39;;;;;;;21.17;11.60;;;4.00;99.90;;;;;;5019308;28;20495;-78
2022/03/11 01:10:06;;;;;;;23.27;11.48;;;3.90;99.90;;;;;;5035132;28;20026;-77
2022/03/11 01:12:32;;;;;;;21.05;11.90;;;3.90;99.90;;;;;;5017222;28;20056;-77
2022/03/11 01:14:58;;;;;;;17.65;10.52;;;4.00;99.90;;;;;;5035488;28;20365;-78
2022/03/11 01:17:23;;;;;;;21.05;11.55;;;3.90;99.90;;;;;;5024017;28;20033;-76
2022/03/11 01:19:50;;;;;;;20.13;11.27;;;3.90;99.90;;;;;;5025939;28;20079;-77
2022/03/11 01:22:15;;;;;;;19.63;11.13;;;3.90;99.90;;;;;;5019317;28;20029;-76
2022/03/11 01:24:41;;;;;;;19.90;10.63;;;3.80;99.90;;;;;;5039087;28;20366;-76
2022/03/11 01:27:07;;;;;;;20.20;10.60;;;3.60;99.90;;;;;;5045737;28;20053;-76
2022/03/11 01:29:33;;;;;;;18.27;10.27;;;3.40;99.90;;;;;;5041284;28;20053;-77
2022/03/11 01:31:59;;;;;;;21.52;11.02;;;3.10;99.90;;;;;;5036341;28;20026;-77
2022/03/11 01:34:24;;;;;;;17.90;11.70;;;3.00;99.90;;;;;;5043046;28;20029;-76
2022/03/11 01:36:50;;;;;;;20.05;10.27;;;2.70;99.90;;;;;;5026306;28;20029;-76
2022/03/11 01:39:16;;;;;;;18.30;10.95;;;2.50;99.90;;;;;;5036162;28;20037;-78
2022/03/11 01:41:41;;;;;;;21.25;11.07;;;2.30;99.90;;;;;;5035196;28;20108;-78
2022/03/11 01:44:08;;;;;;;23.02;11.98;;;2.10;99.90;;;;;;5035151;28;20044;-75
2022/03/11 01:46:35;;;;;;;19.50;11.02;;;2.10;99.90;;;;;;5015522;28;20113;-76
2022/03/11 01:49:03;;;;;;;24.67;11.88;;;2.00;99.90;;;;;;5017089;28;20083;-77
2022/03/11 01:51:32;;;;;;;21.90;11.73;;;1.90;99.90;;;;;;5035407;28;20535;-78
2022/03/11 01:53:58;;;;;;;20.60;11.80;;;1.70;99.90;;;;;;5035549;28;20026;-78
2022/03/11 01:56:25;;;;;;;20.50;11.45;;;1.70;99.90;;;;;;5035986;28;20040;-78
2022/03/11 01:58:54;;;;;;;19.85;11.57;;;1.60;99.90;;;;;;5019229;28;20093;-77
2022/03/11 02:01:21;;;;;;;22.48;12.57;;;1.50;99.90;;;;;;5016611;28;20087;-78
2022/03/11 02:03:47;;;;;;;24.20;11.73;;;1.50;99.90;;;;;;5037112;28;20449;-77
2022/03/11 02:06:14;;;;;;;20.67;12.65;;;1.40;99.90;;;;;;5019740;28;20071;-76
2022/03/11 02:08:41;;;;;;;27.00;12.65;;;1.30;99.90;;;;;;5016354;28;20113;-77
2022/03/11 02:11:07;;;;;;;24.80;12.43;;;1.20;99.90;;;;;;5035048;28;20018;-77
2022/03/11 02:13:54;;;;;;;22.38;12.63;;;1.20;99.90;;;;;;5036021;28;20495;-78
2022/03/11 02:16:21;;;;;;;23.80;11.98;;;1.20;99.90;;;;;;5017641;28;20037;-76
2022/03/11 02:18:48;;;;;;;18.60;10.98;;;1.20;99.90;;;;;;5034422;28;20033;-78
2022/03/11 02:21:15;;;;;;;21.33;12.40;;;1.40;99.90;;;;;;5036588;28;20045;-76
2022/03/11 02:23:52;;;;;;;22.17;12.07;;;1.40;99.90;;;;;;5017166;28;20029;-78
2022/03/11 02:26:19;;;;;;;17.70;9.50;;;1.50;99.90;;;;;;5018799;28;20040;-76
2022/03/11 02:28:46;;;;;;;20.48;10.07;;;1.60;99.90;;;;;;5018124;28;20103;-78
2022/03/11 02:31:12;;;;;;;18.65;9.10;;;1.90;99.90;;;;;;5035602;28;20080;-78
2022/03/11 02:33:38;;;;;;;19.88;8.85;;;2.40;99.90;;;;;;5017723;28;20034;-77
2022/03/11 02:36:05;;;;;;;22.67;10.15;;;3.00;99.90;;;;;;5018106;28;20030;-77
2022/03/11 02:38:30;;;;;;;19.55;9.10;;;3.40;99.90;;;;;;5037106;28;20548;-78
2022/03/11 02:40:56;;;;;;;18.77;8.65;;;4.20;99.90;;;;;;5019136;28;20053;-77
2022/03/11 02:43:22;;;;;;;17.52;8.68;;;4.60;99.90;;;;;;5036189;28;20445;-78
2022/03/11 02:45:48;;;;;;;16.70;7.78;;;5.00;99.90;;;;;;5019701;28;20029;-76
2022/03/11 02:48:13;;;;;;;13.90;7.53;;;5.50;99.90;;;;;;5036787;28;20026;-78
2022/03/11 02:50:40;;;;;;;17.65;8.73;;;5.80;99.90;;;;;;5021862;28;20049;-77
2022/03/11 02:53:06;;;;;;;13.70;7.68;;;5.80;99.90;;;;;;5021813;28;20049;-78
2022/03/11 02:55:31;;;;;;;14.15;8.88;;;5.90;99.90;;;;;;5040217;28;20084;-78
2022/03/11 02:57:57;;;;;;;17.55;8.00;;;5.90;98.80;;;;;;5040053;28;20030;-78
2022/03/11 03:00:23;;;;;;;16.17;8.13;;;6.00;97.80;;;;;;5039968;28;20481;-77
2022/03/11 03:02:48;;;;;;;15.27;8.00;;;6.20;96.30;;;;;;5040748;28;20049;-77
2022/03/11 03:05:15;;;;;;;15.93;8.05;;;6.30;94.30;;;;;;5040463;28;20025;-77
2022/03/11 03:07:41;;;;;;;14.05;7.85;;;6.50;92.60;;;;;;5037960;28;20036;-78
2022/03/11 03:10:08;;;;;;;13.45;8.05;;;6.60;91.40;;;;;;5041076;28;20083;-78
2022/03/11 03:12:34;;;;;;;15.95;8.05;;;6.50;91.50;;;;;;5022028;28;20028;-76
2022/03/11 03:14:59;;;;;;;13.73;7.63;;;6.60;90.50;;;;;;5038905;28;20025;-75
2022/03/11 03:17:25;;;;;;;16.15;8.02;;;6.70;90.20;;;;;;5039106;28;20488;-78
2022/03/11 03:19:50;;;;;;;17.83;9.43;;;6.70;88.00;;;;;;5039111;28;20128;-77
2022/03/11 03:22:16;;;;;;;13.73;8.18;;;6.70;87.60;;;;;;5039810;28;20101;-77
2022/03/11 03:24:45;;;;;;;17.50;8.25;;;6.60;89.60;;;;;;5039692;28;20060;-77
2022/03/11 03:27:11;;;;;;;17.98;9.00;;;6.50;90.20;;;;;;5022053;28;20022;-78
2022/03/11 03:29:36;;;;;;;15.90;7.65;;;6.40;90.60;;;;;;5036158;28;20049;-77
2022/03/11 03:32:03;;;;;;;14.32;8.30;;;6.40;89.70;;;;;;5019194;28;20052;-76
2022/03/11 03:34:31;;;;;;;14.40;7.80;;;6.30;90.60;;;;;;5036402;28;20025;-79
2022/03/11 03:36:58;;;;;;;16.65;8.45;;;6.30;88.60;;;;;;5037005;28;20473;-77
2022/03/11 03:39:24;;;;;;;18.30;8.48;;;6.40;88.70;;;;;;5018752;28;20045;-76
2022/03/11 03:41:50;;;;;;;13.90;8.40;;;6.30;88.20;;;;;;5018522;28;20033;-75
2022/03/11 03:44:16;;;;;;;15.20;8.55;;;6.20;88.20;;;;;;5018852;28;20060;-77
2022/03/11 03:46:42;;;;;;;13.77;8.48;;;6.30;87.50;;;;;;5019066;28;20030;-77
2022/03/11 03:49:08;;;;;;;18.70;8.02;;;6.20;87.70;;;;;;5018574;28;20029;-77
2022/03/11 03:51:34;;;;;;;14.43;8.15;;;6.10;86.60;;;;;;5018320;28;20480;-77
2022/03/11 03:54:00;;;;;;;16.20;9.00;;;6.10;85.80;;;;;;5036160;28;20369;-75
2022/03/11 03:56:26;;;;;;;11.80;7.75;;;6.30;83.60;;;;;;5046877;28;20253;-73
2022/03/11 03:58:51;;;;;;;17.27;7.85;;;6.20;83.10;;;;;;5057629;28;20037;-77
2022/03/11 04:01:17;;;;;;;17.00;8.23;;;6.10;82.00;;;;;;5031904;28;20097;-77
2022/03/11 04:03:42;;;;;;;13.23;7.55;;;6.10;83.70;;;;;;5039490;28;20028;-77
2022/03/11 04:06:08;;;;;;;14.60;8.15;;;6.00;84.40;;;;;;5046339;28;20033;-77
2022/03/11 04:08:34;;;;;;;15.45;8.02;;;6.00;83.40;;;;;;5047373;28;20029;-77
2022/03/11 04:11:00;;;;;;;12.20;7.28;;;5.90;83.30;;;;;;5038644;28;20030;-76
2022/03/11 04:13:26;;;;;;;14.98;7.78;;;5.80;84.50;;;;;;5021591;28;20093;-78
2022/03/11 04:15:52;;;;;;;11.52;7.45;;;5.70;87.60;;;;;;5047469;28;20037;-78
2022/03/11 04:18:17;;;;;;;18.73;8.40;;;5.70;85.80;;;;;;5045899;28;20129;-78
2022/03/11 04:20:43;;;;;;;14.20;8.35;;;5.70;87.00;;;;;;5041342;28;20163;-77
2022/03/11 04:23:08;;;;;;;15.10;8.35;;;5.50;87.80;;;;;;5043699;28;20037;-78
2022/03/11 04:25:34;;;;;;;14.25;8.10;;;5.40;89.80;;;;;;5046082;28;20038;-78
2022/03/11 04:28:00;;;;;;;14.95;7.90;;;5.40;89.40;;;;;;5043012;28;20026;-77
2022/03/11 04:30:25;;;;;;;15.05;8.05;;;5.30;90.80;;;;;;5037517;28;20021;-77
2022/03/11 04:32:51;;;;;;;17.73;9.02;;;5.40;89.50;;;;;;5036920;28;20459;-78
2022/03/11 04:35:17;;;;;;;15.48;8.45;;;5.60;87.80;;;;;;5038799;28;20025;-79
2022/03/11 04:37:43;;;;;;;15.77;7.80;;;5.80;86.00;;;;;;5038156;28;20429;-78
2022/03/11 04:40:09;;;;;;;15.70;8.13;;;6.00;83.80;;;;;;5035881;28;20026;-77
2022/03/11 04:42:35;;;;;;;17.63;8.20;;;6.00;83.20;;;;;;5037683;28;20056;-78
2022/03/11 04:45:01;;;;;;;17.83;8.88;;;6.00;84.10;;;;;;5036623;28;20036;-76
2022/03/11 04:47:26;;;;;;;18.48;8.80;;;6.00;84.20;;;;;;5037101;28;20022;-78
2022/03/11 04:49:52;;;;;;;13.65;8.48;;;6.10;83.50;;;;;;5036013;28;20032;-77
2022/03/11 04:52:18;;;;;;;14.88;9.57;;;5.90;86.80;;;;;;5036185;28;20021;-76
2022/03/11 04:54:43;;;;;;;13.48;8.70;;;5.90;87.50;;;;;;5018700;28;20101;-78
2022/03/11 04:57:09;;;;;;;16.10;8.95;;;5.90;88.60;;;;;;5035571;28;20052;-76
2022/03/11 04:59:36;;;;;;;15.35;8.90;;;6.10;89.10;;;;;;5036069;28;20080;-77
2022/03/11 05:02:01;;;;;;;17.38;9.20;;;6.10;87.10;;;;;;5019132;28;20233;-77
2022/03/11 05:04:27;;;;;;;19.40;8.93;;;6.10;84.80;;;;;;5036092;28;20087;-78
2022/03/11 05:06:54;;;;;;;11.50;7.63;;;6.10;87.20;;;;;;5035955;28;20026;-77
2022/03/11 05:09:19;;;;;;;17.33;9.05;;;6.10;83.90;;;;;;5018920;28;20029;-76
2022/03/11 05:11:45;;;;;;;17.83;9.57;;;6.10;84.50;;;;;;5034958;28;20021;-77
2022/03/11 05:14:11;;;;;;;18.50;10.02;;;6.10;86.20;;;;;;5033210;28;20067;-76
2022/03/11 05:16:36;;;;;;;17.60;9.55;;;6.00;82.80;;;;;;5033467;28;20111;-77
2022/03/11 05:19:02;;;;;;;18.73;9.60;;;6.00;82.00;;;;;;5034672;28;20029;-77
2022/03/11 05:21:27;;;;;;;19.35;9.95;;;6.10;80.70;;;;;;5019030;28;20021;-78
2022/03/11 05:23:53;;;;;;;16.08;9.50;;;6.00;81.40;;;;;;5036179;28;20571;-77
2022/03/11 05:26:24;;;;;;;19.55;9.50;;;5.90;82.40;;;;;;5037682;28;20029;-78
2022/03/11 05:28:55;;;;;;;16.92;9.43;;;5.90;85.40;;;;;;5036243;28;20026;-77
2022/03/11 05:31:21;;;;;;;16.05;9.77;;;5.90;83.00;;;;;;5017818;28;20025;-77
2022/03/11 05:33:50;;;;;;;19.25;9.57;;;5.80;80.70;;;;;;5035973;28;20441;-77
2022/03/11 05:36:17;;;;;;;18.77;9.52;;;5.70;80.70;;;;;;5035327;28;20056;-77
2022/03/11 05:38:43;;;;;;;16.88;9.60;;;5.60;82.00;;;;;;5017036;28;20124;-78
2022/03/11 05:41:09;;;;;;;17.65;9.90;;;5.60;82.10;;;;;;5035244;28;20056;-78
2022/03/11 05:43:36;;;;;;;18.10;9.68;;;5.50;82.40;;;;;;5034797;28;20040;-77
2022/03/11 05:46:02;;;;;;;20.23;10.52;;;5.50;81.20;;;;;;5017824;28;20120;-76
2022/03/11 05:48:28;;;;;;;17.85;9.25;;;5.50;81.40;;;;;;5041206;23;20469;-85
2022/03/11 05:50:54;;;;;;;17.00;9.30;;;5.50;81.40;;;;;;5044199;28;20093;-83
2022/03/11 05:53:19;;;;;;;17.02;9.75;;;5.50;80.90;;;;;;5034306;28;20022;-84
2022/03/11 05:55:45;;;;;;;19.60;10.07;;;5.50;81.10;;;;;;5016634;28;20021;-84
2022/03/11 05:58:10;;;;;;;20.23;10.57;;;5.40;81.20;;;;;;5034541;28;20473;-84
2022/03/11 06:00:36;;;;;;;22.60;11.93;;;5.50;81.10;;;;;;5016581;28;20029;-83
2022/03/11 06:03:02;;;;;;;19.42;10.85;;;5.50;80.90;;;;;;5031539;22;20128;-76
2022/03/11 06:05:27;;;;;;;19.58;10.38;;;5.50;79.60;;;;;;5033200;28;20409;-77
2022/03/11 06:07:53;;;;;;;21.10;11.18;;;5.70;78.80;;;;;;5016113;28;20025;-77
2022/03/11 06:10:18;;;;;;;18.27;10.02;;;5.80;77.90;;;;;;5035326;28;20029;-76
2022/03/11 06:12:44;;;;;;;20.40;10.20;;;5.80;77.10;;;;;;5036685;28;20025;-78
2022/03/11 06:15:14;;;;;;;18.92;10.15;;;5.60;78.80;;;;;;5037618;28;20028;-78
2022/03/11 06:17:40;;;;;;;19.95;11.23;;;5.50;79.00;;;;;;5035306;28;20056;-76
2022/03/11 06:20:08;;;;;;;21.98;11.55;;;5.70;78.10;;;;;;5034247;28;20393;-76
2022/03/11 06:22:36;;;;;;;18.83;9.77;;;5.70;77.40;;;;;;5034918;28;20072;-77
2022/03/11 06:25:02;;;;;;;18.17;10.35;;;5.80;76.80;;;;;;5035537;28;20105;-76
2022/03/11 06:27:28;;;;;;;22.35;12.02;;;6.10;75.40;;;;;;5039648;28;20075;-77
2022/03/11 06:29:54;;;;;;;20.63;11.77;;;6.10;75.50;;;;;;5038254;28;20018;-77
2022/03/11 06:32:20;;;;;;;21.10;12.25;;;6.20;75.20;;;;;;5040438;28;20021;-78
2022/03/11 06:34:48;;;;;;;22.52;11.57;;;6.30;75.50;;;;;;5042047;28;20437;-78
2022/03/11 06:37:14;;;;;;;19.92;11.23;;;6.30;74.00;;;;;;5039179;28;20076;-76
2022/03/11 06:39:39;;;;;;;24.15;12.77;;;6.40;73.50;;;;;;5040910;28;20111;-78
2022/03/11 06:42:05;;;;;;;22.42;12.50;;;6.30;73.50;;;;;;5041875;28;20026;-76
2022/03/11 06:44:31;;;;;;;18.42;10.73;;;6.40;73.00;;;;;;5052670;28;20043;-78
2022/03/11 06:46:57;;;;;;;20.50;11.73;;;6.40;72.60;;;;;;5039778;28;20021;-78
2022/03/11 06:49:23;;;;;;;21.95;11.38;;;6.40;71.60;;;;;;5058875;28;20025;-79
2022/03/11 06:51:49;;;;;;;24.38;12.63;;;6.60;71.50;;;;;;5060951;28;20457;-78
2022/03/11 06:54:14;;;;;;;22.73;10.93;;;6.60;71.60;;;;;;5058798;28;20142;-78
2022/03/11 06:56:40;;;;;;;19.95;11.02;;;6.70;71.40;;;;;;5058813;28;20051;-78
2022/03/11 06:59:06;;;;;;;21.55;11.55;;;6.80;71.00;;;;;;5040390;28;20032;-76
2022/03/11 07:01:31;;;;;;;23.55;12.70;;;6.90;70.00;;;;;;5058672;28;20388;-76
2022/03/11 07:03:57;;;;;;;20.17;12.00;;;7.10;69.90;;;;;;5058355;28;20029;-76
2022/03/11 07:06:23;;;;;;;22.98;12.00;;;7.20;69.50;;;;;;5059946;28;20029;-77
2022/03/11 07:08:49;;;;;;;24.67;12.75;;;7.30;68.60;;;;;;5041322;28;20050;-78
2022/03/11 07:11:14;;;;;;;23.70;12.45;;;7.30;68.30;;;;;;5042204;28;20032;-77
2022/03/11 07:13:40;;;;;;;22.60;12.27;;;7.50;68.10;;;;;;5040508;28;20135;-77
2022/03/11 07:16:06;;;;;;;20.10;12.13;;;7.60;66.80;;;;;;5061433;28;20033;-78
2022/03/11 07:18:31;;;;;;;24.85;12.40;;;7.60;66.80;;;;;;5060004;28;20024;-77
2022/03/11 07:20:57;;;;;;;22.27;12.05;;;7.70;66.10;;;;;;5059808;28;20029;-78
2022/03/11 07:23:23;;;;;;;20.83;12.02;;;7.80;66.30;;;;;;5040338;28;20381;-75
2022/03/11 07:25:50;;;;;;;21.88;12.60;;;7.90;65.30;;;;;;5058186;28;20036;-77
2022/03/11 07:28:16;;;;;;;26.90;12.82;;;7.90;66.20;;;;;;5057808;28;20107;-75
2022/03/11 07:30:41;;;;;;;20.23;11.18;;;8.00;65.10;;;;;;5058805;28;20048;-76
2022/03/11 07:33:09;;;;;;;23.05;12.25;;;8.10;64.60;;;;;;5061680;28;20055;-76
2022/03/11 07:35:35;;;;;;;22.33;12.82;;;8.30;64.30;;;;;;5059744;28;20024;-77
2022/03/11 07:38:01;;;;;;;22.67;13.05;;;8.40;64.70;;;;;;5057358;28;20021;-75
2022/03/11 07:40:26;;;;;;;19.98;12.25;;;8.60;63.60;;;;;;5058196;28;20117;-78
2022/03/11 07:42:52;;;;;;;21.73;12.10;;;8.60;63.10;;;;;;5040885;28;20021;-77
2022/03/11 07:45:18;;;;;;;19.73;12.25;;;8.70;62.90;;;;;;5058439;28;20048;-78
2022/03/11 07:47:44;;;;;;;21.90;11.82;;;8.90;62.80;;;;;;5059975;28;20039;-77
2022/03/11 07:50:11;;;;;;;21.95;12.38;;;8.70;62.50;;;;;;5041877;28;20028;-77
2022/03/11 07:52:37;;;;;;;25.58;13.38;;;8.90;62.60;;;;;;5059095;28;20021;-77
2022/03/11 07:55:05;;;;;;;23.33;12.90;;;9.20;61.90;;;;;;5059669;28;20086;-78
2022/03/11 07:57:32;;;;;;;26.10;13.35;;;9.20;60.00;;;;;;5060197;28;20032;-78
2022/03/11 07:59:59;;;;;;;26.52;12.85;;;9.10;61.10;;;;;;5075256;28;20021;-76
2022/03/11 08:02:24;;;;;;;21.33;12.75;;;9.30;60.90;;;;;;5076696;28;20013;-75
2022/03/11 08:04:50;;;;;;;22.17;12.75;;;9.30;60.30;;;;;;5063345;28;20032;-78
2022/03/11 08:07:16;;;;;;;27.55;13.02;;;9.30;59.70;;;;;;5061468;28;20040;-77
2022/03/11 08:09:43;;;;;;;21.80;11.93;;;9.40;59.80;;;;;;5060102;28;20022;-79
2022/03/11 08:12:08;;;;;;;24.48;14.00;;;9.60;60.10;;;;;;5060763;28;20122;-75
2022/03/11 08:14:34;;;;;;;20.25;12.63;;;9.50;59.30;;;;;;5057121;28;20052;-78
2022/03/11 08:17:00;;;;;;;25.20;13.98;;;9.60;59.40;;;;;;5058120;28;20029;-76
2022/03/11 08:19:26;;;;;;;21.23;12.43;;;9.60;58.90;;;;;;5039823;28;20146;-76
2022/03/11 08:21:52;;;;;;;20.27;13.48;;;9.90;59.50;;;;;;5059570;28;20025;-77
2022/03/11 08:24:19;;;;;;;23.40;12.15;;;9.90;58.00;;;;;;5060247;28;20035;-78
2022/03/11 08:26:45;;;;;;;20.20;12.15;;;10.10;58.60;;;;;;5061271;28;20040;-77
2022/03/11 08:29:11;;;;;;;22.65;13.30;;;10.40;57.80;;;;;;5059076;28;20014;-76
2022/03/11 08:31:36;;;;;;;20.75;12.48;;;10.60;57.00;;;;;;5039107;28;20476;-75
2022/03/11 08:34:02;;;;;;;20.10;13.07;;;10.70;56.70;;;;;;5056754;28;20028;-76
2022/03/11 08:36:28;;;;;;;22.92;12.80;;;11.00;56.20;;;;;;5056053;28;20028;-77
2022/03/11 08:38:53;;;;;;;20.50;12.70;;;11.50;55.40;;;;;;5056855;28;20029;-78
2022/03/11 08:41:22;;;;;;;20.52;12.57;;;11.10;55.00;;;;;;5059469;28;20037;-78
2022/03/11 08:43:49;;;;;;;22.75;14.27;;;10.90;55.10;;;;;;5053098;28;20047;-78
2022/03/11 08:46:15;;;;;;;20.13;12.75;;;10.80;55.80;;;;;;5037354;28;20027;-77
2022/03/11 08:48:41;;;;;;;18.58;11.88;;;10.70;55.10;;;;;;5036153;28;20040;-77
2022/03/11 08:51:07;;;;;;;19.48;11.48;;;10.70;55.50;;;;;;5017545;28;20435;-77
2022/03/11 08:53:33;;;;;;;22.40;11.98;;;11.10;55.70;;;;;;5038283;28;20094;-77
2022/03/11 08:55:58;;;;;;;19.65;11.35;;;11.40;54.60;;;;;;5037954;28;20200;-78
2022/03/11 08:58:24;;;;;;;19.73;11.93;;;11.70;54.20;;;;;;5021685;28;20038;-77
2022/03/11 09:00:49;;;;;;;23.67;12.23;;;12.00;53.70;;;;;;5020413;28;20029;-79
2022/03/11 09:03:16;;;;;;;21.05;12.23;;;12.20;53.20;;;;;;5021132;28;20052;-79
2022/03/11 09:05:41;;;;;;;19.80;11.75;;;12.00;53.20;;;;;;5020884;28;20036;-76
2022/03/11 09:08:07;;;;;;;16.52;10.77;;;11.90;53.40;;;;;;5037644;28;20030;-78
2022/03/11 09:10:34;;;;;;;20.88;11.45;;;12.00;53.70;;;;;;5021651;28;20018;-78
2022/03/11 09:13:00;;;;;;;19.50;12.35;;;12.40;52.90;;;;;;5019976;28;20025;-76
2022/03/11 09:15:26;;;;;;;19.80;11.07;;;12.30;52.20;;;;;;5019582;28;20052;-75
2022/03/11 09:17:51;;;;;;;22.20;12.02;;;12.30;51.90;;;;;;5036240;28;20029;-79
2022/03/11 09:20:17;;;;;;;20.98;12.00;;;12.30;51.70;;;;;;5038181;28;20392;-78
2022/03/11 09:22:43;;;;;;;19.35;12.00;;;12.20;53.20;;;;;;5037635;28;20029;-77
2022/03/11 09:25:10;;;;;;;21.27;12.50;;;11.90;52.30;;;;;;5037894;28;20104;-78
2022/03/11 09:27:37;;;;;;;18.33;10.50;;;11.80;51.90;;;;;;5036698;28;20025;-76
2022/03/11 09:30:05;;;;;;;18.95;11.77;;;11.70;52.10;;;;;;5018503;28;20113;-78
2022/03/11 09:32:30;;;;;;;27.42;11.60;;;11.80;53.30;;;;;;5035273;28;20485;-78
2022/03/11 09:34:58;;;;;;;20.05;11.80;;;11.80;52.60;;;;;;5036199;28;20032;-75
2022/03/11 09:37:23;;;;;;;17.80;10.82;;;12.00;51.50;;;;;;5035684;28;20032;-77
2022/03/11 09:39:49;;;;;;;20.67;11.70;;;12.30;51.70;;;;;;5038534;28;20092;-77
2022/03/11 09:42:14;;;;;;;20.15;11.18;;;12.60;51.20;;;;;;5037105;28;20033;-78
2022/03/11 09:44:41;;;;;;;21.15;11.43;;;12.50;50.50;;;;;;5050730;28;20029;-78
2022/03/11 09:47:07;;;;;;;18.75;11.55;;;12.70;50.50;;;;;;5038857;28;20424;-78
2022/03/11 09:49:35;;;;;;;19.52;10.98;;;12.50;51.00;;;;;;5054597;28;20033;-78
2022/03/11 09:52:07;;;;;;;16.95;11.70;;;12.50;51.20;;;;;;5037589;28;20096;-76
2022/03/11 09:54:34;;;;;;;14.60;10.68;;;12.40;50.80;;;;;;5057484;28;20017;-76
2022/03/11 09:57:00;;;;;;;17.10;11.38;;;12.50;50.60;;;;;;5058760;28;20044;-77
2022/03/11 09:59:27;;;;;;;17.20;10.77;;;12.80;51.20;;;;;;5061014;28;20413;-76
2022/03/11 10:01:53;;;;;;;18.13;11.63;;;12.80;50.40;;;;;;5061611;28;20087;-78
2022/03/11 10:04:19;;;;;;;19.83;10.98;;;12.80;50.90;;;;;;5060682;28;20096;-76
2022/03/11 10:06:47;;;;;;;20.67;11.98;;;12.90;50.80;;;;;;5043328;28;20063;-76
2022/03/11 10:09:19;;;;;;;18.08;10.98;;;13.20;50.80;;;;;;5044105;28;20048;-76
2022/03/11 10:11:53;;;;;;;19.02;10.38;;;13.40;49.80;;;;;;5061520;28;20488;-77
2022/03/11 10:14:30;;;;;;;17.45;11.85;;;13.60;49.60;;;;;;5063460;28;20021;-77
2022/03/11 10:16:56;;;;;;;16.75;10.85;;;13.70;48.70;;;;;;5063561;28;20388;-77
2022/03/11 10:19:22;;;;;;;21.35;11.75;;;14.30;49.60;;;;;;5043732;28;20098;-76
2022/03/11 10:21:50;;;;;;;21.02;11.30;;;14.20;47.60;;;;;;5060334;28;20036;-77
2022/03/11 10:24:18;;;;;;;14.73;10.00;;;14.40;47.60;;;;;;5061858;28;20028;-77
2022/03/11 10:26:49;;;;;;;15.40;10.68;;;14.70;47.60;;;;;;5061242;28;20035;-78
2022/03/11 10:29:24;;;;;;;20.23;11.52;;;14.50;46.90;;;;;;5043581;28;20028;-78
2022/03/11 10:31:52;;;;;;;17.27;10.48;;;14.30;46.70;;;;;;5062689;28;20044;-78
2022/03/11 10:34:24;;;;;;;20.33;11.45;;;14.10;47.70;;;;;;5063344;28;20025;-75
2022/03/11 10:37:03;;;;;;;15.25;9.90;;;14.20;46.80;;;;;;5060611;28;20504;-77
2022/03/11 10:39:37;;;;;;;16.65;10.82;;;14.40;46.70;;;;;;5059397;28;20028;-76
2022/03/11 10:42:12;;;;;;;19.60;10.38;;;14.20;46.30;;;;;;5062029;28;20025;-78
2022/03/11 10:44:38;;;;;;;15.68;10.13;;;14.30;47.30;;;;;;5032518;28;20516;-78
2022/03/11 10:47:23;;;;;;;18.67;10.57;;;14.30;47.50;;;;;;5025770;28;20040;-78
2022/03/11 10:49:54;;;;;;;17.75;10.93;;;14.30;47.00;;;;;;5045403;28;20079;-78
2022/03/11 10:52:36;;;;;;;19.98;11.38;;;14.20;47.20;;;;;;5042875;28;20036;-77
2022/03/11 10:55:26;;;;;;;20.08;10.45;;;14.40;46.20;;;;;;5041799;28;20314;-78
2022/03/11 10:57:57;;;;;;;19.55;10.95;;;14.30;47.30;;;;;;5041666;28;20033;-79
2022/03/11 11:00:25;;;;;;;15.90;9.85;;;14.50;46.00;;;;;;5041465;28;20056;-78
2022/03/11 11:02:57;;;;;;;16.75;10.13;;;14.80;46.30;;;;;;5043441;28;20048;-78
2022/03/11 11:05:23;;;;;;;16.05;10.30;;;14.70;45.80;;;;;;5040983;28;20034;-77
2022/03/11 11:07:49;;;;;;;19.45;10.82;;;14.90;45.80;;;;;;5022972;28;20148;-78
2022/03/11 11:10:17;;;;;;;16.65;10.05;;;14.90;46.80;;;;;;5041355;28;20057;-77
2022/03/11 11:12:44;;;;;;;19.58;10.80;;;14.70;45.80;;;;;;5021031;28;20064;-76
2022/03/11 11:15:11;;;;;;;16.38;10.45;;;15.10;46.70;;;;;;5039028;28;20105;-76
2022/03/11 11:17:39;;;;;;;15.95;10.05;;;15.40;45.20;;;;;;5040372;28;20044;-78
2022/03/11 11:20:22;;;;;;;16.45;10.05;;;15.50;44.90;;;;;;5039833;28;20025;-76
2022/03/11 11:22:49;;;;;;;14.98;9.88;;;15.50;44.50;;;;;;5038000;28;20060;-77
2022/03/11 11:25:18;;;;;;;17.70;10.63;;;15.40;44.90;;;;;;5038496;28;20026;-78
2022/03/11 11:27:45;;;;;;;23.50;10.90;;;15.50;45.60;;;;;;5040545;28;20113;-78
2022/03/11 11:30:11;;;;;;;17.70;10.38;;;15.50;45.10;;;;;;5039611;28;20068;-77
2022/03/11 11:32:38;;;;;;;15.02;9.88;;;15.50;44.60;;;;;;5040719;28;20037;-78
2022/03/11 11:35:23;;;;;;;14.80;10.13;;;15.20;44.70;;;;;;5037314;28;20018;-77
2022/03/11 11:37:49;;;;;;;16.50;10.95;;;14.80;45.00;;;;;;5039742;28;20037;-78
2022/03/11 11:40:26;;;;;;;15.95;10.88;;;14.60;45.50;;;;;;5021356;28;20021;-77
2022/03/11 11:43:10;;;;;;;19.08;10.88;;;14.70;45.70;;;;;;5038048;28;20025;-75
2022/03/11 11:45:51;;;;;;;15.65;10.10;;;14.70;46.40;;;;;;5019689;28;20045;-77
2022/03/11 11:48:32;;;;;;;16.90;9.93;;;14.90;46.10;;;;;;5002250;28;20116;-77
2022/03/11 11:51:03;;;;;;;15.77;10.68;;;15.30;45.60;;;;;;5020866;28;20100;-78
2022/03/11 11:53:36;;;;;;;15.38;10.18;;;15.30;44.60;;;;;;5003048;28;20022;-76
2022/03/11 11:56:36;;;;;;;14.63;10.30;;;15.40;45.00;;;;;;5017892;28;20540;-79
2022/03/11 11:59:04;;;;;;;17.15;10.55;;;15.30;44.30;;;;;;5018901;28;20033;-77
2022/03/11 12:01:47;;;;;;;16.40;11.25;;;15.30;45.00;;;;;;5017855;28;20072;-77
2022/03/11 12:04:34;;;;;;;18.35;11.00;;;15.20;45.20;;;;;;4999585;28;20061;-77
2022/03/11 12:07:09;;;;;;;17.73;10.00;;;15.50;45.90;;;;;;5017929;28;20030;-78
2022/03/11 12:09:40;;;;;;;15.95;10.55;;;16.00;44.70;;;;;;5018277;28;20448;-78
2022/03/11 12:12:24;;;;;;;18.98;11.48;;;16.30;43.60;;;;;;5018561;28;20030;-77
2022/03/11 12:15:00;;;;;;;17.60;10.38;;;16.10;44.60;;;;;;5020680;28;20038;-77
2022/03/11 12:17:48;;;;;;;20.58;10.88;;;16.20;45.00;;;;;;5026140;28;20029;-75
2022/03/11 12:20:28;;;;;;;20.83;11.93;;;16.30;43.60;;;;;;5034908;28;20014;-76
2022/03/11 12:23:18;;;;;;;19.73;11.27;;;16.40;44.50;;;;;;5014714;28;20057;-77
2022/03/11 12:25:58;;;;;;;16.25;11.23;;;16.30;43.60;;;;;;5001483;28;20034;-76
2022/03/11 12:28:27;;;;;;;16.02;10.85;;;16.30;43.20;;;;;;5017258;28;20537;-77
2022/03/11 12:30:55;;;;;;;17.55;10.88;;;16.40;43.80;;;;;;5017421;28;20018;-78
2022/03/11 12:33:29;;;;;;;17.13;10.57;;;16.50;43.40;;;;;;4999858;28;20440;-78
2022/03/11 12:35:56;;;;;;;16.98;11.23;;;16.60;44.10;;;;;;5000275;28;20477;-77
2022/03/11 12:38:24;;;;;;;17.30;11.07;;;16.20;44.00;;;;;;5018028;28;20034;-77