Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:32;;;;;;;7.95;2.65;;;4.10;99.90;;;;;;5087945;28;20043;-77
2022/04/10 00:03:58;;;;;;;7.40;2.47;;;4.10;99.90;;;;;;5083333;28;20483;-74
2022/04/10 00:06:24;;;;;;;5.28;2.70;;;4.10;99.90;;;;;;5068848;28;20024;-77
2022/04/10 00:08:50;;;;;;;8.82;2.67;;;4.20;99.90;;;;;;5070526;28;20025;-77
2022/04/10 00:11:16;;;;;;;6.03;2.42;;;4.20;99.90;;;;;;5086145;28;20023;-77
2022/04/10 00:13:43;;;;;;;9.77;2.60;;;4.20;99.90;;;;;;5089583;28;20031;-77
2022/04/10 00:16:09;;;;;;;6.03;2.30;;;4.20;99.90;;;;;;5090686;28;20044;-77
2022/04/10 00:18:36;;;;;;;6.75;2.90;;;4.40;99.90;;;;;;5072237;28;20032;-78
2022/04/10 00:21:03;;;;;;;6.38;2.60;;;4.30;99.90;;;;;;5087807;28;20074;-78
2022/04/10 00:23:28;;;;;;;7.15;2.78;;;4.20;99.90;;;;;;5090710;28;20016;-77
2022/04/10 00:25:54;;;;;;;9.13;2.90;;;4.10;99.90;;;;;;5090743;28;20426;-77
2022/04/10 00:28:20;;;;;;;10.32;2.83;;;4.00;99.90;;;;;;5090614;28;20031;-78
2022/04/10 00:30:46;;;;;;;6.57;2.45;;;3.90;99.90;;;;;;5074591;28;20409;-77
2022/04/10 00:33:11;;;;;;;6.65;2.83;;;3.90;99.90;;;;;;5070226;28;20032;-77
2022/04/10 00:35:37;;;;;;;9.05;2.72;;;3.80;99.90;;;;;;5070405;28;20025;-76
2022/04/10 00:38:03;;;;;;;5.32;2.63;;;3.70;99.90;;;;;;5070489;28;20024;-76
2022/04/10 00:40:29;;;;;;;3.75;2.40;;;3.70;99.90;;;;;;5069192;28;20032;-77
2022/04/10 00:42:54;;;;;;;7.07;2.78;;;3.60;99.90;;;;;;5069837;28;20407;-76
2022/04/10 00:45:23;;;;;;;5.32;2.53;;;3.60;99.90;;;;;;5078321;28;20058;-76
2022/04/10 00:47:49;;;;;;;12.60;2.78;;;3.60;99.90;;;;;;5090713;28;20580;-75
2022/04/10 00:50:17;;;;;;;4.95;2.90;;;3.50;99.90;;;;;;5089731;28;20031;-76
2022/04/10 00:52:44;;;;;;;7.07;2.42;;;3.40;99.90;;;;;;5090543;28;20048;-76
2022/04/10 00:55:11;;;;;;;4.75;2.42;;;3.40;99.90;;;;;;5090258;28;20023;-77
2022/04/10 00:57:37;;;;;;;10.23;2.53;;;3.30;99.90;;;;;;5086924;28;20059;-76
2022/04/10 01:00:06;;;;;;;6.72;2.63;;;3.30;99.90;;;;;;5089647;28;20039;-77
2022/04/10 01:02:32;;;;;;;7.03;2.53;;;3.30;99.90;;;;;;5078037;28;20127;-77
2022/04/10 01:04:57;;;;;;;8.25;3.33;;;3.20;99.90;;;;;;5079627;28;20119;-75
2022/04/10 01:07:24;;;;;;;8.15;2.92;;;3.40;99.90;;;;;;5086824;28;20032;-75
2022/04/10 01:09:50;;;;;;;6.90;2.67;;;3.40;99.90;;;;;;5090292;28;20073;-77
2022/04/10 01:12:15;;;;;;;8.20;2.63;;;3.40;99.90;;;;;;5089586;28;20024;-77
2022/04/10 01:14:41;;;;;;;7.07;2.55;;;3.40;99.90;;;;;;5089827;28;20107;-77
2022/04/10 01:17:08;;;;;;;5.90;2.45;;;3.40;99.90;;;;;;5088550;28;20032;-77
2022/04/10 01:19:37;;;;;;;9.27;3.17;;;3.40;99.90;;;;;;5090492;28;20024;-77
2022/04/10 01:22:05;;;;;;;9.63;2.50;;;3.30;99.90;;;;;;5073619;28;20040;-76
2022/04/10 01:24:35;;;;;;;8.82;2.50;;;3.30;99.90;;;;;;5073495;28;20021;-76
2022/04/10 01:27:02;;;;;;;4.05;2.30;;;3.30;99.90;;;;;;5083685;28;20020;-77
2022/04/10 01:29:28;;;;;;;14.40;2.55;;;3.20;99.90;;;;;;5093276;28;20074;-76
2022/04/10 01:31:55;;;;;;;5.30;2.22;;;3.10;99.90;;;;;;5094087;28;20025;-76
2022/04/10 01:34:21;;;;;;;12.65;2.60;;;3.10;99.90;;;;;;5093433;28;20035;-76
2022/04/10 01:36:46;;;;;;;8.00;2.75;;;3.10;99.90;;;;;;5084614;28;20028;-76
2022/04/10 01:39:15;;;;;;;8.77;2.60;;;3.10;99.90;;;;;;5093008;28;20090;-76
2022/04/10 01:41:41;;;;;;;6.10;2.20;;;3.10;99.90;;;;;;5093419;28;20089;-76
2022/04/10 01:44:09;;;;;;;8.55;2.78;;;3.10;99.90;;;;;;5093393;28;20016;-78
2022/04/10 01:46:36;;;;;;;12.40;2.50;;;3.00;99.90;;;;;;5090732;28;20020;-77
2022/04/10 01:49:04;;;;;;;8.52;2.38;;;2.90;99.90;;;;;;5089504;28;20054;-77
2022/04/10 01:51:31;;;;;;;11.52;2.83;;;2.80;99.90;;;;;;5074440;28;20029;-76
2022/04/10 01:53:57;;;;;;;8.68;2.63;;;2.70;99.90;;;;;;5075356;28;20032;-74
2022/04/10 01:56:24;;;;;;;4.75;2.40;;;2.60;99.90;;;;;;5076155;28;20063;-77
2022/04/10 01:58:53;;;;;;;9.38;2.60;;;2.60;99.90;;;;;;5092971;28;20054;-78
2022/04/10 02:01:20;;;;;;;11.45;2.78;;;2.50;99.90;;;;;;5092148;28;20031;-77
2022/04/10 02:03:47;;;;;;;8.77;2.70;;;2.50;99.90;;;;;;5092107;28;20518;-77
2022/04/10 02:06:14;;;;;;;7.05;2.90;;;2.50;99.90;;;;;;5086427;28;20024;-76
2022/04/10 02:08:42;;;;;;;8.65;3.10;;;2.60;99.90;;;;;;5091433;28;20492;-77
2022/04/10 02:11:17;;;;;;;7.25;2.58;;;2.60;99.90;;;;;;5092486;28;20024;-76
2022/04/10 02:13:44;;;;;;;5.63;2.53;;;2.60;99.90;;;;;;5092379;28;20496;-77
2022/04/10 02:16:17;;;;;;;6.45;2.60;;;2.40;99.90;;;;;;5092613;28;20048;-77
2022/04/10 02:18:44;;;;;;;5.78;2.63;;;2.30;99.90;;;;;;5092160;28;20028;-76
2022/04/10 02:21:10;;;;;;;10.82;2.83;;;2.30;99.90;;;;;;5080257;28;20047;-77
2022/04/10 02:23:36;;;;;;;6.50;2.72;;;2.10;99.90;;;;;;5088596;28;20086;-78
2022/04/10 02:26:02;;;;;;;9.15;2.63;;;2.00;99.90;;;;;;5092113;28;20384;-76
2022/04/10 02:28:28;;;;;;;8.60;2.60;;;1.90;99.90;;;;;;5092531;28;20377;-78
2022/04/10 02:30:54;;;;;;;6.57;2.88;;;1.90;99.90;;;;;;5089967;28;20039;-78
2022/04/10 02:33:19;;;;;;;6.35;2.97;;;1.80;99.90;;;;;;5088499;28;20020;-77
2022/04/10 02:35:45;;;;;;;8.82;3.05;;;1.70;99.90;;;;;;5088185;28;20070;-76
2022/04/10 02:38:11;;;;;;;12.73;2.88;;;1.60;99.90;;;;;;5091551;28;20028;-77
2022/04/10 02:40:37;;;;;;;5.85;3.35;;;1.50;99.90;;;;;;5090584;28;20036;-77
2022/04/10 02:43:02;;;;;;;7.18;3.05;;;1.50;99.90;;;;;;5092772;28;20553;-77
2022/04/10 02:45:28;;;;;;;5.10;2.75;;;1.40;99.90;;;;;;5091836;28;20035;-77
2022/04/10 02:47:54;;;;;;;7.38;3.28;;;1.30;99.90;;;;;;5092267;28;20572;-77
2022/04/10 02:50:20;;;;;;;10.50;2.95;;;1.40;99.90;;;;;;5088966;28;20054;-76
2022/04/10 02:52:46;;;;;;;6.80;2.67;;;1.50;99.90;;;;;;5071902;28;20099;-77
2022/04/10 02:55:11;;;;;;;7.10;3.35;;;1.60;99.90;;;;;;5071857;28;20041;-76
2022/04/10 02:57:38;;;;;;;6.28;2.80;;;1.70;99.90;;;;;;5070501;28;20075;-77
2022/04/10 03:00:05;;;;;;;4.53;2.60;;;1.80;99.90;;;;;;5078623;28;20040;-76
2022/04/10 03:02:31;;;;;;;6.78;3.30;;;1.70;99.90;;;;;;5086572;28;20020;-78
2022/04/10 03:04:57;;;;;;;8.63;2.90;;;1.70;99.90;;;;;;5084937;28;20024;-77
2022/04/10 03:07:23;;;;;;;8.27;3.15;;;1.70;99.90;;;;;;5073159;28;20484;-77
2022/04/10 03:09:48;;;;;;;10.70;2.95;;;1.80;99.90;;;;;;5076343;28;20030;-76
2022/04/10 03:12:14;;;;;;;5.78;3.00;;;1.80;99.90;;;;;;5091812;28;20401;-77
2022/04/10 03:14:40;;;;;;;8.57;2.92;;;1.80;99.90;;;;;;5091541;28;20059;-77
2022/04/10 03:17:06;;;;;;;4.22;2.78;;;1.80;99.90;;;;;;5091292;28;20059;-76
2022/04/10 03:19:31;;;;;;;7.97;2.90;;;1.80;99.90;;;;;;5087896;28;20024;-77
2022/04/10 03:21:57;;;;;;;6.80;2.70;;;1.80;99.90;;;;;;5085824;28;20036;-77
2022/04/10 03:24:23;;;;;;;10.75;2.83;;;1.80;99.90;;;;;;5088617;28;20031;-77
2022/04/10 03:26:48;;;;;;;4.93;2.97;;;1.70;99.90;;;;;;5069911;28;20042;-78
2022/04/10 03:29:14;;;;;;;7.53;3.03;;;1.50;99.90;;;;;;5068117;28;20028;-77
2022/04/10 03:31:40;;;;;;;9.98;3.55;;;1.50;99.90;;;;;;5090338;28;20026;-77
2022/04/10 03:34:05;;;;;;;8.35;3.25;;;1.30;99.90;;;;;;5091447;28;20054;-77
2022/04/10 03:36:31;;;;;;;4.85;3.20;;;1.20;99.90;;;;;;5081082;28;20036;-77
2022/04/10 03:38:57;;;;;;;5.13;2.60;;;1.20;99.90;;;;;;5069968;28;20443;-77
2022/04/10 03:41:23;;;;;;;9.90;3.28;;;1.10;99.90;;;;;;5087413;28;20388;-78
2022/04/10 03:43:49;;;;;;;13.48;4.05;;;1.10;99.90;;;;;;5091399;28;20097;-77
2022/04/10 03:46:14;;;;;;;8.23;3.13;;;1.20;99.90;;;;;;5091167;28;20024;-77
2022/04/10 03:48:40;;;;;;;7.72;3.17;;;1.10;99.90;;;;;;5091195;28;20457;-77
2022/04/10 03:51:06;;;;;;;4.53;2.72;;;1.10;99.90;;;;;;5089198;28;20067;-78
2022/04/10 03:53:34;;;;;;;8.00;3.10;;;1.10;99.90;;;;;;5091135;28;20032;-77
2022/04/10 03:56:00;;;;;;;6.85;3.63;;;1.20;99.90;;;;;;5090866;28;20016;-78
2022/04/10 03:58:25;;;;;;;9.15;2.97;;;1.20;99.90;;;;;;5091027;28;20036;-78
2022/04/10 04:00:51;;;;;;;8.02;3.38;;;1.30;99.90;;;;;;5090866;28;20043;-78
2022/04/10 04:03:17;;;;;;;7.32;3.30;;;1.30;99.90;;;;;;5091177;28;20050;-77
2022/04/10 04:05:43;;;;;;;6.05;2.60;;;1.30;99.90;;;;;;5088481;28;20628;-77
2022/04/10 04:08:08;;;;;;;6.60;3.20;;;1.30;99.90;;;;;;5070593;28;20043;-77
2022/04/10 04:10:34;;;;;;;14.35;3.28;;;1.30;99.90;;;;;;5080794;28;20024;-76
2022/04/10 04:13:01;;;;;;;7.78;3.17;;;1.30;99.90;;;;;;5090958;28;20109;-77
2022/04/10 04:15:27;;;;;;;6.90;3.20;;;1.30;99.90;;;;;;5089285;28;20054;-78
2022/04/10 04:17:53;;;;;;;9.15;2.60;;;1.30;99.90;;;;;;5082032;28;20105;-77
2022/04/10 04:20:19;;;;;;;9.95;3.10;;;1.30;99.90;;;;;;5066167;28;20115;-77
2022/04/10 04:22:45;;;;;;;6.70;3.53;;;1.30;99.90;;;;;;5067041;28;20025;-78
2022/04/10 04:25:11;;;;;;;6.43;3.58;;;1.30;99.90;;;;;;5067499;28;20021;-78
2022/04/10 04:27:36;;;;;;;6.28;3.13;;;1.30;99.90;;;;;;5070935;28;20028;-77
2022/04/10 04:30:02;;;;;;;11.48;3.40;;;1.30;99.90;;;;;;5087475;28;20466;-78
2022/04/10 04:32:28;;;;;;;9.43;3.40;;;1.30;99.90;;;;;;5086599;28;20016;-77
2022/04/10 04:34:54;;;;;;;10.15;3.50;;;1.30;99.90;;;;;;5065739;28;20048;-77
2022/04/10 04:37:20;;;;;;;10.32;3.08;;;1.30;99.90;;;;;;5069193;28;20024;-77
2022/04/10 04:39:45;;;;;;;6.38;3.25;;;1.40;99.90;;;;;;5090679;28;20072;-77
2022/04/10 04:42:11;;;;;;;7.63;3.15;;;1.40;99.90;;;;;;5089131;28;20028;-77
2022/04/10 04:44:37;;;;;;;9.35;3.00;;;1.40;99.90;;;;;;5090484;28;20029;-77
2022/04/10 04:47:02;;;;;;;6.63;3.13;;;1.40;99.90;;;;;;5090687;28;20024;-77
2022/04/10 04:49:28;;;;;;;6.80;3.10;;;1.40;99.90;;;;;;5088233;28;20035;-76
2022/04/10 04:51:54;;;;;;;7.30;3.40;;;1.40;99.90;;;;;;5070394;28;20025;-77
2022/04/10 04:54:20;;;;;;;8.32;3.30;;;1.40;99.90;;;;;;5073802;28;20383;-77
2022/04/10 04:56:46;;;;;;;9.38;3.40;;;1.40;99.90;;;;;;5073861;28;20017;-77
2022/04/10 04:59:14;;;;;;;5.78;2.90;;;1.40;99.90;;;;;;5090794;28;20024;-76
2022/04/10 05:01:44;;;;;;;3.50;2.65;;;1.40;99.90;;;;;;5090480;28;20035;-76
2022/04/10 05:04:11;;;;;;;7.38;3.03;;;1.40;99.90;;;;;;5076738;28;20111;-77
2022/04/10 05:06:37;;;;;;;7.45;3.10;;;1.30;99.90;;;;;;5070686;28;20056;-76
2022/04/10 05:09:04;;;;;;;10.48;3.40;;;1.30;99.90;;;;;;5086179;28;20480;-77
2022/04/10 05:11:29;;;;;;;6.60;2.88;;;1.30;99.90;;;;;;5090959;28;20077;-76
2022/04/10 05:13:55;;;;;;;6.22;3.20;;;1.20;99.90;;;;;;5089259;28;20115;-76
2022/04/10 05:16:22;;;;;;;8.20;3.38;;;1.10;99.90;;;;;;5091968;28;20080;-76
2022/04/10 05:18:48;;;;;;;5.07;2.88;;;1.00;99.90;;;;;;5085614;28;20037;-76
2022/04/10 05:21:14;;;;;;;10.80;2.88;;;0.90;99.90;;;;;;5072173;28;20353;-78
2022/04/10 05:23:39;;;;;;;7.85;2.83;;;0.90;99.90;;;;;;5072237;28;20025;-78
2022/04/10 05:26:05;;;;;;;7.82;3.10;;;0.90;99.90;;;;;;5073620;28;20021;-77
2022/04/10 05:28:32;;;;;;;6.25;3.05;;;0.90;99.90;;;;;;5083891;28;20043;-77
2022/04/10 05:30:58;;;;;;;7.88;3.35;;;0.80;99.90;;;;;;5092593;28;20477;-77
2022/04/10 05:33:23;;;;;;;13.02;3.78;;;0.90;99.90;;;;;;5089041;28;20028;-77
2022/04/10 05:35:52;;;;;;;7.32;3.70;;;0.90;99.90;;;;;;5073945;28;20035;-77
2022/04/10 05:38:18;;;;;;;9.18;3.65;;;0.90;99.90;;;;;;5082481;28;20024;-77
2022/04/10 05:40:43;;;;;;;8.07;2.90;;;0.90;99.90;;;;;;5092711;28;20368;-77
2022/04/10 05:43:09;;;;;;;12.32;4.22;;;1.00;99.90;;;;;;5090444;28;20096;-77
2022/04/10 05:45:35;;;;;;;14.48;4.15;;;1.00;99.90;;;;;;5089990;28;20028;-77
2022/04/10 05:48:00;;;;;;;6.68;2.90;;;1.10;99.90;;;;;;5089742;28;20035;-76
2022/04/10 05:50:26;;;;;;;5.00;2.92;;;1.10;99.90;;;;;;5070018;28;20025;-76
2022/04/10 05:52:52;;;;;;;9.93;3.92;;;1.20;99.90;;;;;;5073180;28;20104;-77
2022/04/10 05:55:18;;;;;;;11.93;3.85;;;1.30;99.90;;;;;;5073088;28;20032;-77
2022/04/10 05:57:45;;;;;;;9.25;3.88;;;1.30;99.90;;;;;;5076770;28;20030;-77
2022/04/10 06:00:16;;;;;;;8.10;3.38;;;1.30;99.90;;;;;;5092869;28;20098;-77
2022/04/10 06:02:42;;;;;;;5.88;2.80;;;1.40;99.90;;;;;;5089019;28;20024;-76
2022/04/10 06:05:09;;;;;;;9.82;3.90;;;1.40;99.90;;;;;;5073195;28;20028;-77
2022/04/10 06:07:35;;;;;;;10.30;3.17;;;1.40;99.90;;;;;;5074288;28;20013;-77
2022/04/10 06:10:01;;;;;;;8.60;3.60;;;1.40;99.90;;;;;;5093023;28;20032;-77
2022/04/10 06:12:27;;;;;;;15.07;3.50;;;1.40;99.90;;;;;;5092937;28;20032;-77
2022/04/10 06:14:54;;;;;;;8.75;2.72;;;1.40;99.90;;;;;;5092779;28;20129;-78
2022/04/10 06:17:20;;;;;;;9.02;2.90;;;1.40;99.90;;;;;;5092915;28;20032;-76
2022/04/10 06:19:46;;;;;;;11.15;3.28;;;1.60;99.90;;;;;;5080381;28;20024;-77
2022/04/10 06:22:11;;;;;;;9.73;3.60;;;1.60;99.90;;;;;;5072799;28;20059;-77
2022/04/10 06:24:37;;;;;;;5.68;3.17;;;1.80;99.90;;;;;;5072584;28;20112;-77
2022/04/10 06:27:04;;;;;;;8.93;3.45;;;1.80;99.90;;;;;;5072442;28;20493;-76
2022/04/10 06:29:29;;;;;;;11.20;3.50;;;1.90;99.90;;;;;;5090414;28;20035;-76
2022/04/10 06:31:56;;;;;;;8.00;3.50;;;2.00;99.90;;;;;;5090351;28;20024;-75
2022/04/10 06:34:21;;;;;;;10.45;3.58;;;2.10;99.90;;;;;;5081541;28;20507;-76
2022/04/10 06:36:48;;;;;;;8.43;3.25;;;2.10;99.90;;;;;;5071059;28;20025;-77
2022/04/10 06:39:16;;;;;;;9.95;3.38;;;2.20;99.90;;;;;;5087770;28;20062;-76
2022/04/10 06:41:43;;;;;;;9.32;3.83;;;2.30;99.90;;;;;;5092190;28;20040;-76
2022/04/10 06:44:09;;;;;;;7.88;3.20;;;2.40;99.90;;;;;;5093144;28;20108;-75
2022/04/10 06:46:35;;;;;;;7.72;3.03;;;2.50;99.90;;;;;;5089174;28;20050;-76
2022/04/10 06:49:00;;;;;;;8.48;3.58;;;2.70;99.90;;;;;;5084700;28;20433;-77
2022/04/10 06:51:26;;;;;;;7.05;3.30;;;2.70;99.90;;;;;;5068574;28;20025;-77
2022/04/10 06:53:52;;;;;;;6.90;3.30;;;2.80;99.90;;;;;;5068716;28;20112;-77
2022/04/10 06:56:18;;;;;;;6.88;3.85;;;2.90;99.90;;;;;;5068325;28;20483;-77
2022/04/10 06:58:43;;;;;;;12.80;5.32;;;3.00;99.90;;;;;;5079900;28;20157;-77
2022/04/10 07:01:09;;;;;;;11.10;4.78;;;3.00;99.90;;;;;;5088612;28;20065;-76
2022/04/10 07:03:35;;;;;;;9.48;4.30;;;3.00;99.90;;;;;;5088707;28;20054;-76
2022/04/10 07:06:01;;;;;;;11.00;4.97;;;3.10;99.90;;;;;;5069193;28;20028;-77
2022/04/10 07:08:27;;;;;;;13.45;4.72;;;3.00;99.90;;;;;;5080310;28;20024;-76
2022/04/10 07:10:53;;;;;;;11.80;5.20;;;3.10;99.90;;;;;;5091731;28;20028;-76
2022/04/10 07:13:21;;;;;;;14.05;4.88;;;3.20;99.90;;;;;;5091363;28;20020;-76
2022/04/10 07:15:48;;;;;;;10.13;4.68;;;3.30;99.90;;;;;;5089637;28;20047;-77
2022/04/10 07:18:14;;;;;;;12.63;4.50;;;3.40;99.90;;;;;;5090400;28;20021;-76
2022/04/10 07:20:40;;;;;;;10.20;4.93;;;3.50;99.90;;;;;;5075242;28;20609;-77
2022/04/10 07:25:50;;;;;;;10.77;5.25;;;3.60;99.90;;;;;;5070637;28;20035;-78
2022/04/10 07:28:17;;;;;;;11.40;5.07;;;3.70;99.90;;;;;;5089551;28;20020;-78
2022/04/10 07:30:43;;;;;;;10.57;4.85;;;3.80;99.90;;;;;;5091014;28;20581;-77
2022/04/10 07:33:09;;;;;;;9.02;5.07;;;4.00;99.90;;;;;;5090830;28;20052;-77
2022/04/10 07:35:35;;;;;;;8.60;4.20;;;4.10;99.90;;;;;;5076523;28;20499;-77
2022/04/10 07:38:01;;;;;;;8.05;4.93;;;4.30;99.90;;;;;;5075193;28;20058;-77
2022/04/10 07:40:27;;;;;;;8.05;4.47;;;4.40;99.90;;;;;;5090864;28;20040;-78
2022/04/10 07:42:53;;;;;;;10.25;4.75;;;4.50;99.90;;;;;;5091125;28;20497;-77
2022/04/10 07:48:03;;;;;;;11.70;4.43;;;4.80;99.90;;;;;;5090559;28;20612;-77
2022/04/10 07:50:29;;;;;;;13.73;4.93;;;5.00;99.90;;;;;;5078405;28;20059;-77
2022/04/10 07:52:55;;;;;;;10.95;4.53;;;5.20;99.90;;;;;;5069679;28;20052;-77
2022/04/10 07:55:21;;;;;;;11.90;4.40;;;5.40;99.90;;;;;;5069956;28;20105;-77
2022/04/10 07:57:48;;;;;;;8.93;4.00;;;5.60;99.90;;;;;;5087985;28;20098;-78
2022/04/10 08:00:16;;;;;;;9.65;4.70;;;5.80;99.90;;;;;;5087110;28;20092;-78
2022/04/10 08:02:46;;;;;;;8.48;5.20;;;6.00;99.90;;;;;;5070687;28;20029;-77
2022/04/10 08:05:13;;;;;;;8.30;5.00;;;6.10;99.90;;;;;;5070523;28;20062;-78
2022/04/10 08:07:40;;;;;;;11.98;4.57;;;6.40;99.90;;;;;;5071650;28;20052;-77
2022/04/10 08:10:07;;;;;;;7.07;4.20;;;6.50;99.90;;;;;;5070021;28;20119;-76
2022/04/10 08:12:32;;;;;;;10.35;4.72;;;6.70;99.90;;;;;;5066939;28;20464;-76
2022/04/10 08:14:58;;;;;;;11.00;4.50;;;6.90;99.90;;;;;;5067214;28;20036;-77
2022/04/10 08:17:24;;;;;;;10.32;4.30;;;7.10;99.90;;;;;;5067693;28;20082;-76
2022/04/10 08:19:49;;;;;;;9.13;4.05;;;7.30;99.90;;;;;;5080800;28;20035;-76
2022/04/10 08:22:15;;;;;;;12.75;4.32;;;7.50;99.90;;;;;;5067300;28;20488;-77
2022/04/10 08:24:41;;;;;;;9.63;3.90;;;7.70;99.90;;;;;;5067082;28;20022;-77
2022/04/10 08:27:06;;;;;;;18.15;4.13;;;8.00;99.90;;;;;;5066090;28;20031;-77
2022/04/10 08:29:33;;;;;;;16.80;4.30;;;8.20;99.90;;;;;;5082685;28;20024;-77
2022/04/10 08:31:58;;;;;;;9.30;3.90;;;8.40;99.90;;;;;;5071781;28;20044;-76
2022/04/10 08:34:24;;;;;;;6.35;3.08;;;8.60;99.90;;;;;;5071366;28;20021;-76
2022/04/10 08:36:50;;;;;;;9.88;3.47;;;8.70;99.90;;;;;;5071233;28;20024;-77
2022/04/10 08:39:15;;;;;;;10.02;4.70;;;8.80;99.90;;;;;;5085547;28;20104;-77
2022/04/10 08:41:42;;;;;;;14.50;3.90;;;8.90;99.90;;;;;;5091104;28;20446;-77
2022/04/10 08:44:08;;;;;;;9.50;3.20;;;9.00;99.90;;;;;;5091432;28;20079;-78
2022/04/10 08:46:35;;;;;;;8.88;2.95;;;9.00;99.90;;;;;;5090601;28;20504;-77
2022/04/10 08:49:01;;;;;;;9.10;3.15;;;9.10;99.90;;;;;;5083199;28;20100;-76
2022/04/10 08:51:29;;;;;;;7.97;2.90;;;9.20;99.90;;;;;;5075208;28;20020;-77
2022/04/10 08:53:55;;;;;;;5.63;3.17;;;9.20;99.90;;;;;;5085471;28;20032;-75
2022/04/10 08:56:23;;;;;;;11.32;2.92;;;9.40;99.90;;;;;;5089648;28;20038;-77
2022/04/10 08:58:51;;;;;;;8.95;2.53;;;9.50;99.90;;;;;;5080675;28;20036;-76
2022/04/10 09:01:20;;;;;;;7.85;2.67;;;9.60;99.90;;;;;;5087481;28;20250;-76
2022/04/10 09:03:46;;;;;;;4.53;2.80;;;9.70;99.90;;;;;;5090189;28;20435;-77
2022/04/10 09:06:13;;;;;;;6.35;2.15;;;9.80;99.90;;;;;;5076381;28;20119;-77
2022/04/10 09:08:39;;;;;;;8.27;2.20;;;10.00;99.90;;;;;;5087368;28;20058;-77
2022/04/10 09:11:07;;;;;;;7.72;2.08;;;10.00;99.90;;;;;;5084415;28;20550;-79
2022/04/10 09:13:46;;;;;;;6.97;2.17;;;10.10;99.90;;;;;;5085057;28;20031;-78
2022/04/10 09:16:22;;;;;;;4.50;1.77;;;10.30;99.90;;;;;;5093308;28;20044;-78
2022/04/10 09:18:58;;;;;;;7.18;2.13;;;10.50;99.90;;;;;;5087984;28;20104;-78
2022/04/10 09:21:35;;;;;;;7.63;2.08;;;10.60;99.90;;;;;;5079197;28;20389;-77
2022/04/10 09:24:11;;;;;;;5.82;2.10;;;10.70;99.90;;;;;;5086178;28;20439;-78
2022/04/10 09:26:52;;;;;;;8.85;2.10;;;10.80;99.90;;;;;;5092104;28;20103;-77
2022/04/10 09:29:19;;;;;;;5.80;2.10;;;10.90;99.90;;;;;;5075850;28;20123;-77
2022/04/10 09:31:46;;;;;;;11.32;1.95;;;11.00;99.90;;;;;;5074125;28;20035;-78
2022/04/10 09:34:16;;;;;;;3.90;1.90;;;11.10;99.90;;;;;;5089272;28;20081;-77
2022/04/10 09:36:44;;;;;;;4.97;1.55;;;11.00;99.90;;;;;;5090522;28;20027;-77
2022/04/10 09:39:30;;;;;;;5.50;1.67;;;11.10;99.90;;;;;;5081618;28;20091;-77
2022/04/10 09:42:07;;;;;;;9.55;2.05;;;11.10;99.90;;;;;;5073281;28;20125;-78
2022/04/10 09:44:37;;;;;;;4.78;1.85;;;11.00;99.90;;;;;;5087854;28;20107;-76
2022/04/10 09:47:07;;;;;;;6.55;2.10;;;10.90;98.30;;;;;;5093086;28;20107;-75
2022/04/10 09:49:37;;;;;;;11.40;1.77;;;10.90;99.40;;;;;;5093067;28;20131;-74
2022/04/10 09:52:07;;;;;;;4.05;1.58;;;10.90;99.50;;;;;;5073673;28;20654;-75
2022/04/10 09:54:38;;;;;;;4.03;1.60;;;11.00;99.90;;;;;;5084761;28;20032;-74
2022/04/10 09:57:09;;;;;;;6.47;1.77;;;11.10;98.50;;;;;;5093001;28;20024;-75
2022/04/10 09:59:44;;;;;;;10.73;1.70;;;11.10;99.90;;;;;;5091469;28;20059;-75
2022/04/10 10:02:12;;;;;;;9.70;1.80;;;11.20;99.90;;;;;;5074189;28;20036;-75
2022/04/10 10:04:40;;;;;;;7.43;2.33;;;11.10;96.70;;;;;;5083605;28;20020;-77
2022/04/10 10:07:17;;;;;;;4.18;1.58;;;11.10;99.90;;;;;;5076944;28;20415;-76
2022/04/10 10:09:44;;;;;;;3.67;1.55;;;10.90;99.90;;;;;;5089705;28;20035;-76
2022/04/10 10:12:11;;;;;;;8.80;2.80;;;10.90;99.90;;;;;;5093072;28;20035;-76
2022/04/10 10:14:39;;;;;;;7.65;1.63;;;11.00;99.90;;;;;;5091922;28;20020;-76
2022/04/10 10:17:06;;;;;;;9.07;1.90;;;11.10;99.90;;;;;;5091694;28;20028;-81
2022/04/10 10:19:38;;;;;;;9.90;1.70;;;11.10;99.90;;;;;;5087687;28;20106;-76
2022/04/10 10:22:12;;;;;;;7.68;1.77;;;11.10;99.90;;;;;;5086520;28;20060;-77
2022/04/10 10:24:58;;;;;;;12.38;1.88;;;11.10;99.90;;;;;;5084175;28;20547;-75
2022/04/10 10:27:36;;;;;;;8.18;1.60;;;11.10;99.90;;;;;;5092459;28;20032;-76
2022/04/10 10:30:18;;;;;;;7.82;1.83;;;11.10;99.90;;;;;;5092359;28;20020;-76
2022/04/10 10:32:56;;;;;;;14.45;2.40;;;11.00;99.90;;;;;;5089409;28;20032;-76
2022/04/10 10:35:38;;;;;;;6.93;1.75;;;10.80;99.90;;;;;;5085952;28;20028;-75
2022/04/10 10:38:21;;;;;;;4.72;1.60;;;10.90;99.90;;;;;;5083023;28;20484;-75
2022/04/10 10:40:48;;;;;;;9.45;2.80;;;10.90;99.90;;;;;;5090509;28;20480;-75
2022/04/10 10:43:23;;;;;;;11.15;2.30;;;10.90;99.90;;;;;;5091188;28;20048;-74
2022/04/10 10:45:50;;;;;;;4.15;1.40;;;11.00;99.90;;;;;;5091977;28;20083;-74
2022/04/10 10:48:31;;;;;;;6.72;1.58;;;11.00;99.90;;;;;;5091511;28;20260;-77
2022/04/10 10:51:01;;;;;;;3.50;1.40;;;11.00;99.90;;;;;;5090893;28;20028;-75
2022/04/10 10:53:45;;;;;;;3.33;2.10;;;11.20;99.90;;;;;;5077455;28;20067;-76
2022/04/10 10:56:14;;;;;;;3.25;1.25;;;11.40;99.90;;;;;;5071610;28;20547;-76
2022/04/10 10:58:40;;;;;;;4.75;1.35;;;11.40;99.90;;;;;;5079029;28;20028;-76
2022/04/10 11:01:07;;;;;;;3.47;1.27;;;11.30;99.90;;;;;;5090664;28;20036;-77
2022/04/10 11:03:59;;;;;;;8.55;1.90;;;11.40;99.90;;;;;;5088679;28;20078;-76
2022/04/10 11:06:29;;;;;;;2.85;1.58;;;11.70;99.90;;;;;;5089554;28;20024;-75
2022/04/10 11:08:55;;;;;;;5.15;1.40;;;11.90;99.90;;;;;;5083637;28;20021;-75
2022/04/10 11:11:20;;;;;;;7.13;1.70;;;11.90;99.90;;;;;;5092085;28;20030;-75
2022/04/10 11:13:46;;;;;;;3.13;1.35;;;12.00;99.90;;;;;;5091975;28;20364;-76
2022/04/10 11:16:14;;;;;;;4.45;1.52;;;12.20;99.90;;;;;;5091132;28;20081;-77
2022/04/10 11:19:06;;;;;;;8.70;2.00;;;12.00;98.90;;;;;;5090209;28;20027;-76
2022/04/10 11:21:35;;;;;;;;;;;11.90;99.80;;;;;;5091113;28;20072;-76
2022/04/10 11:24:01;;;;;;;5.63;1.48;;;12.00;97.60;;;;;;5074719;28;19909;-76
2022/04/10 11:26:35;;;;;;;5.68;1.30;;;11.90;98.20;;;;;;5070033;28;20031;-76
2022/04/10 11:29:00;;;;;;;4.07;1.27;;;11.70;98.50;;;;;;5079762;28;20020;-75
2022/04/10 11:31:40;;;;;;;4.43;1.40;;;11.90;98.00;;;;;;5091354;28;20020;-76
2022/04/10 11:34:28;;;;;;;8.80;1.77;;;12.10;95.40;;;;;;5091427;28;20028;-76
2022/04/10 11:36:56;;;;;;;4.65;1.20;;;11.90;95.40;;;;;;5091497;28;20120;-75
2022/04/10 11:39:28;;;;;;;5.47;1.80;;;12.10;93.20;;;;;;5084130;28;20024;-75
2022/04/10 11:42:01;;;;;;;5.57;1.40;;;12.00;94.90;;;;;;5091114;28;20032;-75
2022/04/10 11:44:28;;;;;;;3.72;1.27;;;12.10;96.60;;;;;;5091450;28;20021;-75
2022/04/10 11:46:54;;;;;;;6.72;1.55;;;12.40;91.10;;;;;;5091606;28;20020;-77
2022/04/10 11:49:20;;;;;;;5.30;1.63;;;12.50;91.50;;;;;;5089851;28;20090;-76
2022/04/10 11:52:05;;;;;;;3.88;1.30;;;12.60;91.60;;;;;;5091698;28;20419;-76
2022/04/10 11:54:36;;;;;;;7.55;1.50;;;12.80;86.20;;;;;;5071352;28;20069;-76
2022/04/10 11:57:04;;;;;;;6.18;1.13;;;12.80;86.80;;;;;;5070991;28;20120;-77
2022/04/10 11:59:35;;;;;;;7.20;1.50;;;13.10;91.20;;;;;;5084847;28;20051;-76
2022/04/10 12:02:02;;;;;;;4.50;1.42;;;13.40;82.40;;;;;;5090584;28;20032;-75
2022/04/10 12:04:29;;;;;;;6.32;1.33;;;13.60;79.50;;;;;;5091073;28;20024;-76
2022/04/10 12:07:11;;;;;;;4.50;1.45;;;13.90;76.90;;;;;;5091000;28;20016;-76
2022/04/10 12:09:37;;;;;;;5.60;1.90;;;14.40;72.00;;;;;;5085250;28;20024;-75
2022/04/10 12:12:03;;;;;;;5.75;1.80;;;14.60;73.60;;;;;;5090992;28;20050;-75
2022/04/10 12:14:29;;;;;;;7.45;1.77;;;14.80;65.70;;;;;;5090821;28;20409;-75
2022/04/10 12:16:55;;;;;;;5.72;1.40;;;14.70;64.10;;;;;;5090932;28;20477;-76
2022/04/10 12:19:35;;;;;;;5.32;1.67;;;14.70;62.70;;;;;;5090742;28;20380;-76
2022/04/10 12:22:05;;;;;;;6.25;1.73;;;15.20;63.70;;;;;;5090681;28;20502;-75
2022/04/10 12:24:31;;;;;;;6.57;1.70;;;15.40;62.20;;;;;;5072471;28;20154;-74
2022/04/10 12:26:58;;;;;;;7.05;1.65;;;15.80;57.00;;;;;;5071077;28;20056;-74
2022/04/10 12:29:27;;;;;;;5.15;1.63;;;15.90;55.80;;;;;;5083323;28;20193;-74
2022/04/10 12:31:54;;;;;;;6.38;1.58;;;15.90;55.70;;;;;;5091039;28;20117;-74
2022/04/10 12:34:21;;;;;;;6.22;1.52;;;15.70;55.50;;;;;;5090828;28;20016;-76
2022/04/10 12:36:52;;;;;;;8.98;2.00;;;16.00;54.90;;;;;;5091141;28;20024;-76
2022/04/10 12:39:29;;;;;;;5.07;1.50;;;16.40;53.00;;;;;;5086660;28;20032;-75
2022/04/10 12:42:09;;;;;;;4.50;1.50;;;16.50;51.70;;;;;;5090629;28;20028;-76
2022/04/10 12:44:37;;;;;;;4.88;1.50;;;16.30;50.90;;;;;;5090512;28;20027;-76
2022/04/10 12:47:03;;;;;;;6.30;1.55;;;15.90;51.10;;;;;;5090786;28;20403;-76
2022/04/10 12:49:29;;;;;;;6.55;1.90;;;15.60;52.30;;;;;;5090719;28;20028;-76
2022/04/10 12:51:59;;;;;;;8.38;2.10;;;16.10;54.90;;;;;;5090862;28;20412;-75
2022/04/10 12:54:40;;;;;;;7.85;1.70;;;16.20;52.70;;;;;;5074644;28;20282;-77
2022/04/10 12:57:08;;;;;;;4.95;1.80;;;16.30;52.80;;;;;;5068196;28;20453;-76
2022/04/10 12:59:35;;;;;;;9.57;1.80;;;16.50;50.30;;;;;;5079390;28;20103;-76
2022/04/10 13:02:03;;;;;;;5.40;1.70;;;16.60;50.50;;;;;;5087569;28;20130;-76