Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:00;;;;;;;51.10;21.80;;;11.50;99.90;;;;;;5072212;28;20746;-72
2022/10/31 00:03:26;;;;;;;48.67;23.05;;;11.50;99.90;;;;;;5087517;28;20051;-72
2022/10/31 00:05:52;;;;;;;54.35;22.63;;;11.50;99.90;;;;;;5088477;28;20048;-72
2022/10/31 00:08:18;;;;;;;53.17;21.73;;;11.50;99.90;;;;;;5061187;28;20463;-72
2022/10/31 00:10:45;;;;;;;49.38;24.17;;;11.50;99.90;;;;;;5077403;28;20131;-72
2022/10/31 00:13:12;;;;;;;52.75;22.77;;;11.40;99.90;;;;;;5066015;28;20119;-72
2022/10/31 00:15:39;;;;;;;56.22;26.05;;;11.50;99.90;;;;;;5067476;28;20055;-72
2022/10/31 00:18:07;;;;;;;53.67;23.40;;;11.40;99.90;;;;;;5050072;28;20044;-71
2022/10/31 00:20:32;;;;;;;55.53;24.10;;;11.40;99.90;;;;;;5072261;28;20063;-72
2022/10/31 00:23:00;;;;;;;60.22;24.50;;;11.40;99.90;;;;;;5066350;28;20028;-72
2022/10/31 00:25:26;;;;;;;62.05;26.58;;;11.50;99.90;;;;;;5084050;28;20051;-72
2022/10/31 00:27:52;;;;;;;60.22;24.98;;;11.40;99.90;;;;;;5059411;28;20037;-72
2022/10/31 00:30:18;;;;;;;62.92;26.33;;;11.30;99.90;;;;;;5066004;28;20048;-72
2022/10/31 00:32:43;;;;;;;69.47;26.00;;;11.30;99.90;;;;;;5048848;28;20075;-72
2022/10/31 00:35:09;;;;;;;63.40;25.90;;;11.30;99.90;;;;;;5066360;28;20099;-72
2022/10/31 00:37:35;;;;;;;57.53;26.92;;;11.30;99.90;;;;;;5051219;28;20059;-72
2022/10/31 00:40:00;;;;;;;65.90;27.27;;;11.30;99.90;;;;;;5069615;28;20111;-72
2022/10/31 00:42:26;;;;;;;55.30;25.20;;;11.30;99.90;;;;;;5082363;28;20127;-72
2022/10/31 00:44:52;;;;;;;60.90;26.20;;;11.20;99.90;;;;;;5080974;28;20060;-72
2022/10/31 00:47:17;;;;;;;61.88;26.63;;;11.20;99.90;;;;;;5050321;28;20048;-72
2022/10/31 00:49:43;;;;;;;67.95;26.27;;;11.20;99.90;;;;;;5053163;28;20048;-72
2022/10/31 00:52:08;;;;;;;66.70;27.48;;;11.20;99.90;;;;;;5086324;28;20055;-72
2022/10/31 00:54:34;;;;;;;60.63;27.33;;;11.10;99.90;;;;;;5090509;28;20044;-72
2022/10/31 00:57:00;;;;;;;56.70;26.17;;;11.20;99.90;;;;;;5074685;28;20087;-72
2022/10/31 00:59:25;;;;;;;60.28;27.25;;;11.20;99.90;;;;;;5072313;28;20054;-72
2022/10/31 01:01:51;;;;;;;66.50;29.23;;;11.10;99.90;;;;;;5073565;28;20048;-72
2022/10/31 01:04:17;;;;;;;58.42;27.98;;;11.20;99.90;;;;;;5089806;28;20051;-71
2022/10/31 01:06:42;;;;;;;67.03;29.48;;;11.10;99.90;;;;;;5076215;28;20059;-72
2022/10/31 01:09:08;;;;;;;74.60;29.23;;;11.00;99.90;;;;;;5088969;28;20047;-72
2022/10/31 01:11:34;;;;;;;73.68;31.73;;;11.00;99.90;;;;;;5079032;28;20044;-72
2022/10/31 01:13:59;;;;;;;73.97;31.63;;;11.00;99.90;;;;;;5075036;28;20048;-72
2022/10/31 01:16:26;;;;;;;71.60;32.15;;;11.00;99.90;;;;;;5061386;28;20516;-72
2022/10/31 01:18:53;;;;;;;81.95;32.35;;;11.00;99.90;;;;;;5085988;28;20481;-72
2022/10/31 01:21:24;;;;;;;70.93;31.75;;;11.10;99.90;;;;;;5079342;28;20048;-72
2022/10/31 01:23:52;;;;;;;71.57;32.17;;;10.90;99.90;;;;;;5074269;28;20052;-72
2022/10/31 01:26:21;;;;;;;66.30;33.33;;;11.00;99.90;;;;;;5079152;28;20059;-72
2022/10/31 01:29:07;;;;;;;77.80;32.80;;;11.00;99.90;;;;;;5065816;28;20127;-72
2022/10/31 01:31:36;;;;;;;71.15;32.45;;;10.90;99.90;;;;;;5070316;28;20161;-72
2022/10/31 01:34:03;;;;;;;69.95;33.42;;;10.90;99.90;;;;;;5068934;28;20036;-72
2022/10/31 01:36:31;;;;;;;78.35;34.67;;;10.90;99.90;;;;;;5056969;28;20052;-72
2022/10/31 01:38:59;;;;;;;74.82;33.42;;;10.90;99.90;;;;;;5079960;28;20048;-72
2022/10/31 01:41:31;;;;;;;72.30;34.80;;;10.90;99.90;;;;;;5089329;28;20079;-72
2022/10/31 01:43:59;;;;;;;77.28;34.95;;;10.90;99.90;;;;;;5088858;28;20819;-72
2022/10/31 01:46:38;;;;;;;79.57;34.83;;;11.00;99.90;;;;;;5043261;28;20500;-72
2022/10/31 01:49:33;;;;;;;84.85;34.38;;;11.00;99.90;;;;;;5078993;28;20048;-71
2022/10/31 01:52:18;;;;;;;76.93;34.60;;;10.80;99.90;;;;;;5089487;28;20514;-72
2022/10/31 01:55:09;;;;;;;75.47;33.97;;;10.70;99.90;;;;;;5088375;28;20083;-72
2022/10/31 01:57:37;;;;;;;74.60;33.40;;;10.80;99.90;;;;;;5073391;28;20068;-72
2022/10/31 02:00:09;;;;;;;80.60;34.05;;;10.80;99.90;;;;;;5089305;28;20052;-72
2022/10/31 02:02:35;;;;;;;69.65;33.58;;;10.80;99.90;;;;;;5071177;28;20032;-72
2022/10/31 02:05:05;;;;;;;74.03;33.97;;;10.80;99.90;;;;;;5089021;28;20047;-72
2022/10/31 02:07:57;;;;;;;75.97;33.85;;;10.70;99.90;;;;;;5055805;28;20402;-72
2022/10/31 02:10:24;;;;;;;80.43;35.65;;;10.70;99.90;;;;;;5083770;28;20066;-72
2022/10/31 02:12:53;;;;;;;76.72;35.17;;;10.70;99.90;;;;;;5068100;28;20052;-72
2022/10/31 02:15:18;;;;;;;76.18;34.63;;;10.80;99.90;;;;;;5070860;28;20087;-72
2022/10/31 02:17:44;;;;;;;75.82;36.13;;;10.80;99.90;;;;;;5063374;28;20076;-72
2022/10/31 02:20:19;;;;;;;79.65;36.70;;;10.80;99.90;;;;;;5060432;28;20075;-72
2022/10/31 02:23:13;;;;;;;76.70;36.08;;;10.80;99.90;;;;;;5077615;28;20064;-72
2022/10/31 02:26:00;;;;;;;85.35;34.53;;;10.80;99.90;;;;;;5070740;28;20147;-72
2022/10/31 02:28:56;;;;;;;85.18;36.15;;;10.70;99.90;;;;;;5054068;28;20392;-72
2022/10/31 02:31:38;;;;;;;77.40;34.15;;;10.60;99.90;;;;;;5085130;28;20056;-72
2022/10/31 02:34:25;;;;;;;81.63;34.75;;;10.60;99.90;;;;;;5089189;28;20105;-72
2022/10/31 02:37:14;;;;;;;74.60;34.08;;;10.60;99.90;;;;;;5073482;28;20052;-72
2022/10/31 02:39:59;;;;;;;78.70;36.28;;;10.60;99.90;;;;;;5088318;28;20063;-72
2022/10/31 02:42:46;;;;;;;74.63;34.60;;;10.60;99.90;;;;;;5087549;28;20036;-72
2022/10/31 02:45:18;;;;;;;69.53;34.40;;;10.60;99.90;;;;;;5075101;28;20511;-72
2022/10/31 02:47:47;;;;;;;73.43;35.30;;;10.50;99.90;;;;;;5057439;28;20036;-72
2022/10/31 02:50:20;;;;;;;82.60;35.00;;;10.50;99.90;;;;;;5051687;28;20063;-72
2022/10/31 02:52:50;;;;;;;73.22;33.15;;;10.50;99.90;;;;;;5082975;28;20383;-72
2022/10/31 02:55:22;;;;;;;70.05;32.83;;;10.40;99.90;;;;;;5078535;28;20510;-72
2022/10/31 02:57:49;;;;;;;68.57;32.90;;;10.50;99.90;;;;;;5056316;28;20055;-72
2022/10/31 03:00:15;;;;;;;70.10;32.50;;;10.40;99.90;;;;;;5062512;28;20044;-72
2022/10/31 03:03:26;;;;;;;63.15;32.80;;;10.40;99.90;;;;;;5070242;28;20101;-72
2022/10/31 03:06:04;;;;;;;66.55;33.72;;;10.30;99.90;;;;;;5049737;28;20040;-72
2022/10/31 03:08:40;;;;;;;76.20;34.17;;;10.20;99.90;;;;;;5033649;28;20052;-72
2022/10/31 03:11:07;;;;;;;74.53;33.55;;;10.30;99.90;;;;;;5059566;28;20079;-72
2022/10/31 03:13:33;;;;;;;81.32;35.13;;;10.30;99.90;;;;;;5067709;28;20056;-72
2022/10/31 03:16:25;;;;;;;75.32;35.35;;;10.30;99.90;;;;;;5088567;28;20100;-72
2022/10/31 03:19:02;;;;;;;70.18;32.30;;;10.20;99.90;;;;;;5074903;28;20131;-72
2022/10/31 03:21:39;;;;;;;76.97;33.92;;;10.20;99.90;;;;;;5075230;28;20056;-72
2022/10/31 03:24:06;;;;;;;67.35;31.95;;;10.20;99.90;;;;;;5075978;28;20044;-72
2022/10/31 03:26:33;;;;;;;77.30;35.38;;;10.20;99.90;;;;;;5072071;28;20132;-72
2022/10/31 03:29:08;;;;;;;77.85;35.90;;;10.20;99.90;;;;;;5074103;28;20152;-72
2022/10/31 03:31:40;;;;;;;71.05;33.08;;;10.10;99.90;;;;;;5088552;28;20063;-72
2022/10/31 03:34:08;;;;;;;69.40;33.60;;;10.10;99.90;;;;;;5086874;28;20039;-72
2022/10/31 03:36:37;;;;;;;77.43;34.37;;;10.10;99.90;;;;;;5073371;28;20048;-72
2022/10/31 03:39:06;;;;;;;71.32;32.30;;;10.10;99.90;;;;;;5085813;28;20051;-71
2022/10/31 03:41:38;;;;;;;74.30;32.28;;;10.10;99.90;;;;;;5087761;28;20075;-72
2022/10/31 03:44:10;;;;;;;64.63;33.17;;;10.00;99.90;;;;;;5069541;28;20523;-72
2022/10/31 03:46:36;;;;;;;79.15;34.00;;;10.10;99.90;;;;;;5056585;28;20831;-72
2022/10/31 03:49:02;;;;;;;65.25;31.65;;;10.10;99.90;;;;;;5077836;28;20157;-72
2022/10/31 03:51:36;;;;;;;71.40;33.78;;;9.90;99.90;;;;;;5086935;28;20044;-72
2022/10/31 03:54:11;;;;;;;62.97;32.35;;;10.10;99.90;;;;;;5086702;28;20388;-71
2022/10/31 03:56:44;;;;;;;69.10;31.67;;;10.00;99.90;;;;;;5073978;28;20403;-72
2022/10/31 03:59:16;;;;;;;64.53;31.57;;;9.90;99.90;;;;;;5067826;28;20052;-72
2022/10/31 04:01:48;;;;;;;58.47;28.50;;;9.90;99.90;;;;;;5069969;28;20043;-72
2022/10/31 04:04:14;;;;;;;67.15;32.10;;;10.00;99.90;;;;;;5086212;28;20055;-72
2022/10/31 04:06:42;;;;;;;68.35;32.58;;;10.10;99.90;;;;;;5074612;28;20052;-72
2022/10/31 04:09:10;;;;;;;75.35;31.55;;;9.90;99.90;;;;;;5086491;28;20048;-72
2022/10/31 04:11:47;;;;;;;78.68;32.05;;;9.80;99.90;;;;;;5076297;28;20044;-72
2022/10/31 04:14:13;;;;;;;76.93;32.50;;;9.80;99.90;;;;;;5065368;28;20873;-72
2022/10/31 04:16:42;;;;;;;53.33;28.48;;;9.80;99.90;;;;;;5054640;28;20122;-72
2022/10/31 04:19:09;;;;;;;63.57;29.63;;;9.90;99.90;;;;;;5065284;28;20055;-71
2022/10/31 04:21:35;;;;;;;56.40;29.17;;;9.90;99.90;;;;;;5054829;28;20147;-72
2022/10/31 04:24:00;;;;;;;61.90;30.17;;;9.80;99.90;;;;;;5079178;28;20138;-72
2022/10/31 04:26:26;;;;;;;73.80;32.85;;;9.80;99.90;;;;;;5072484;28;20624;-72
2022/10/31 04:28:52;;;;;;;103.95;47.88;;;9.80;99.90;;;;;;5062319;28;20041;-72
2022/10/31 04:31:18;;;;;;;84.80;44.78;;;9.80;99.90;;;;;;5065749;28;20412;-72
2022/10/31 04:33:44;;;;;;;91.38;46.08;;;9.80;99.90;;;;;;5070410;28;20079;-72
2022/10/31 04:36:10;;;;;;;107.70;53.43;;;9.70;99.90;;;;;;5065083;28;20059;-73
2022/10/31 04:38:35;;;;;;;88.47;42.83;;;9.80;99.90;;;;;;5058291;28;20074;-71
2022/10/31 04:41:01;;;;;;;80.07;33.57;;;9.70;99.90;;;;;;5064608;28;20044;-72
2022/10/31 04:43:27;;;;;;;67.03;33.50;;;9.80;99.90;;;;;;5068895;28;20136;-72
2022/10/31 04:45:52;;;;;;;80.13;33.33;;;9.70;99.90;;;;;;5086192;28;20059;-72
2022/10/31 04:48:18;;;;;;;79.03;33.13;;;9.70;99.90;;;;;;5064124;28;20084;-72
2022/10/31 04:50:44;;;;;;;71.82;32.25;;;9.70;99.90;;;;;;5049526;28;20048;-71
2022/10/31 04:53:09;;;;;;;94.93;52.13;;;9.70;99.90;;;;;;5084638;28;20039;-72
2022/10/31 04:55:36;;;;;;;74.30;40.10;;;9.70;99.90;;;;;;5086567;28;20052;-71
2022/10/31 04:58:02;;;;;;;77.83;43.27;;;9.80;99.90;;;;;;5069886;28;20044;-72
2022/10/31 05:00:28;;;;;;;77.50;38.80;;;9.70;99.90;;;;;;5069477;28;20052;-72
2022/10/31 05:02:56;;;;;;;73.90;36.00;;;9.70;99.90;;;;;;5085108;28;20044;-71
2022/10/31 05:05:28;;;;;;;61.97;33.87;;;9.80;99.90;;;;;;5086007;28;20436;-72
2022/10/31 05:07:54;;;;;;;57.67;32.43;;;9.70;99.90;;;;;;5049143;28;20040;-72
2022/10/31 05:10:22;;;;;;;61.10;33.00;;;9.70;99.90;;;;;;5078496;28;20044;-72
2022/10/31 05:12:56;;;;;;;73.67;40.20;;;9.60;99.90;;;;;;5067413;28;20036;-71
2022/10/31 05:15:24;;;;;;;60.77;31.70;;;9.60;99.90;;;;;;5051289;28;20060;-72
2022/10/31 05:17:50;;;;;;;65.50;33.83;;;9.60;99.90;;;;;;5039604;28;20045;-72
2022/10/31 05:20:18;;;;;;;66.67;32.03;;;9.70;99.90;;;;;;5080160;28;20044;-72
2022/10/31 05:22:49;;;;;;;68.90;32.53;;;9.70;99.90;;;;;;5075520;28;20051;-71
2022/10/31 05:25:15;;;;;;;67.78;33.00;;;9.50;99.90;;;;;;5077992;28;20219;-72
2022/10/31 05:27:47;;;;;;;65.10;32.67;;;9.60;99.90;;;;;;5059858;28;20518;-72
2022/10/31 05:30:15;;;;;;;67.93;31.67;;;9.60;99.90;;;;;;5077381;28;20064;-71
2022/10/31 05:32:43;;;;;;;73.07;34.97;;;9.60;99.90;;;;;;5070144;28;20129;-72
2022/10/31 05:35:16;;;;;;;78.80;36.30;;;9.50;99.90;;;;;;5084584;28;20074;-72
2022/10/31 05:37:42;;;;;;;76.23;35.23;;;9.70;99.90;;;;;;5055829;28;20415;-72
2022/10/31 05:40:09;;;;;;;68.03;34.93;;;9.50;99.90;;;;;;5085369;28;20044;-71
2022/10/31 05:42:35;;;;;;;72.40;36.40;;;9.50;99.90;;;;;;5075363;28;20040;-72
2022/10/31 05:45:01;;;;;;;78.13;38.20;;;9.50;99.90;;;;;;5086394;28;20139;-72
2022/10/31 05:47:27;;;;;;;82.50;39.50;;;9.60;99.90;;;;;;5071359;28;20050;-72
2022/10/31 05:49:52;;;;;;;79.00;39.87;;;9.70;99.90;;;;;;5089622;28;20448;-72
2022/10/31 05:52:19;;;;;;;79.33;38.43;;;9.50;99.90;;;;;;5088951;28;20089;-72
2022/10/31 05:54:45;;;;;;;88.93;39.03;;;9.50;99.90;;;;;;5083214;28;20056;-72
2022/10/31 05:57:11;;;;;;;77.33;38.17;;;9.40;99.90;;;;;;5065784;28;20048;-72
2022/10/31 05:59:36;;;;;;;89.10;38.87;;;9.40;99.90;;;;;;5070459;28;20051;-71
2022/10/31 06:02:02;;;;;;;86.50;40.30;;;9.40;99.90;;;;;;5082003;28;20139;-72
2022/10/31 06:04:28;;;;;;;84.40;39.40;;;9.30;99.90;;;;;;5065404;28;20127;-72
2022/10/31 06:06:53;;;;;;;87.03;39.17;;;9.50;99.90;;;;;;5053255;28;20045;-72
2022/10/31 06:09:19;;;;;;;77.10;37.50;;;9.40;99.90;;;;;;5070206;28;20063;-72
2022/10/31 06:11:45;;;;;;;89.70;40.33;;;9.40;99.90;;;;;;5082770;28;20419;-71
2022/10/31 06:14:10;;;;;;;78.13;39.07;;;9.50;99.90;;;;;;5079153;28;20477;-72
2022/10/31 06:16:36;;;;;;;83.60;40.27;;;9.40;99.90;;;;;;5062228;28;20054;-72
2022/10/31 06:19:02;;;;;;;86.27;40.93;;;9.40;99.90;;;;;;5075709;28;20040;-71
2022/10/31 06:21:28;;;;;;;95.93;42.80;;;9.50;99.90;;;;;;5080792;28;20403;-72
2022/10/31 06:23:53;;;;;;;98.97;41.40;;;9.40;99.90;;;;;;5081882;28;20051;-71
2022/10/31 06:26:19;;;;;;;85.97;40.57;;;9.40;99.90;;;;;;5078430;28;20047;-72
2022/10/31 06:28:44;;;;;;;92.50;42.93;;;9.40;99.90;;;;;;5047582;28;20047;-71
2022/10/31 06:31:10;;;;;;;97.53;44.30;;;9.40;99.90;;;;;;5080915;28;20071;-71
2022/10/31 06:33:36;;;;;;;86.27;41.63;;;9.40;99.90;;;;;;5080349;28;20548;-71
2022/10/31 06:36:02;;;;;;;87.20;41.93;;;9.50;99.90;;;;;;5081780;28;20423;-72
2022/10/31 06:38:28;;;;;;;86.50;41.50;;;9.50;99.90;;;;;;5066930;28;20133;-71
2022/10/31 06:40:54;;;;;;;67.27;32.13;;;9.40;99.90;;;;;;5077418;28;20137;-71
2022/10/31 06:43:23;;;;;;;53.17;25.07;;;9.40;99.90;;;;;;5072636;28;20546;-72
2022/10/31 06:45:49;;;;;;;206.37;25.83;;;9.10;99.90;;;;;;5076205;28;20059;-72
2022/10/31 06:48:14;;;;;;;185.03;23.23;;;8.80;99.90;;;;;;5051696;28;20040;-71
2022/10/31 06:50:40;;;;;;;273.53;25.77;;;8.70;99.90;;;;;;5056973;28;20044;-71
2022/10/31 06:53:06;;;;;;;393.10;27.13;;;8.60;99.90;;;;;;5066886;28;20071;-71
2022/10/31 06:55:31;;;;;;;359.53;26.67;;;8.50;99.90;;;;;;5081562;28;20055;-72
2022/10/31 06:58:01;;;;;;;142.23;18.77;;;8.40;99.90;;;;;;5071367;28;20064;-72
2022/10/31 07:00:28;;;;;;;481.50;30.13;;;8.30;99.90;;;;;;5075730;28;20105;-71
2022/10/31 07:03:00;;;;;;;474.37;32.20;;;8.40;99.90;;;;;;5068382;28;20080;-71
2022/10/31 07:05:27;;;;;;;376.75;26.75;;;8.50;99.90;;;;;;5070839;28;20048;-71
2022/10/31 07:07:57;;;;;;;401.77;26.70;;;8.40;99.90;;;;;;5072463;28;20464;-72
2022/10/31 07:10:25;;;;;;;137.18;18.25;;;8.30;99.90;;;;;;5085647;28;20058;-71
2022/10/31 07:12:55;;;;;;;42.17;20.03;;;8.30;99.90;;;;;;5082261;28;20040;-71
2022/10/31 07:15:22;;;;;;;50.37;12.43;;;8.40;99.90;;;;;;5083940;28;20087;-72
2022/10/31 07:17:48;;;;;;;33.80;16.60;;;8.50;99.90;;;;;;5050923;28;20565;-71
2022/10/31 07:20:13;;;;;;;27.63;16.57;;;8.40;99.90;;;;;;5039168;28;20045;-71
2022/10/31 07:22:39;;;;;;;26.30;17.03;;;8.40;99.90;;;;;;5049890;28;20499;-71
2022/10/31 07:25:05;;;;;;;24.87;16.37;;;8.40;99.90;;;;;;5083630;28;20070;-72
2022/10/31 07:27:39;;;;;;;24.37;16.23;;;8.60;99.90;;;;;;5043970;28;20113;-72
2022/10/31 07:30:06;;;;;;;37.97;20.67;;;8.70;99.90;;;;;;5066778;28;20249;-71
2022/10/31 07:32:46;;;;;;;36.07;19.83;;;8.80;99.90;;;;;;5049789;28;20083;-71
2022/10/31 07:35:14;;;;;;;35.63;20.73;;;9.00;99.90;;;;;;5063078;28;20172;-71
2022/10/31 07:37:40;;;;;;;33.63;19.83;;;9.10;99.90;;;;;;5067564;28;20054;-72
2022/10/31 07:40:07;;;;;;;38.50;22.67;;;9.30;99.90;;;;;;5069009;28;20043;-71
2022/10/31 07:42:40;;;;;;;48.87;24.03;;;9.30;99.90;;;;;;5082582;28;20125;-72
2022/10/31 07:45:08;;;;;;;39.60;23.93;;;9.30;99.90;;;;;;5078985;28;20127;-71
2022/10/31 07:47:53;;;;;;;40.53;23.80;;;9.30;99.90;;;;;;5062756;28;20105;-72
2022/10/31 07:50:24;;;;;;;41.90;24.23;;;9.30;99.90;;;;;;5078987;28;20047;-71
2022/10/31 07:53:25;;;;;;;;;;;9.30;99.90;;;;;;5077187;28;20052;-72
2022/10/31 07:55:51;;;;;;;42.87;23.60;;;9.30;99.90;;;;;;5077675;28;20283;-72
2022/10/31 07:58:17;;;;;;;39.60;24.53;;;9.40;99.90;;;;;;5046856;28;20290;-72
2022/10/31 08:00:45;;;;;;;36.47;22.83;;;9.40;99.90;;;;;;5075458;28;20341;-72
2022/10/31 08:03:13;;;;;;;32.53;22.33;;;9.50;99.90;;;;;;5084578;28;20040;-71
2022/10/31 08:05:40;;;;;;;41.10;23.73;;;9.60;99.90;;;;;;5079279;28;20044;-71
2022/10/31 08:08:07;;;;;;;39.43;24.50;;;9.60;99.90;;;;;;5059408;28;20050;-71
2022/10/31 08:10:33;;;;;;;39.53;25.20;;;9.60;99.90;;;;;;5083143;28;20043;-71
2022/10/31 08:13:05;;;;;;;52.50;31.03;;;9.60;99.90;;;;;;5085752;28;20131;-72
2022/10/31 08:15:36;;;;;;;60.53;33.53;;;9.90;99.90;;;;;;5068471;28;20047;-72
2022/10/31 08:18:02;;;;;;;53.27;33.90;;;10.00;99.90;;;;;;5049025;28;20036;-72
2022/10/31 08:20:28;;;;;;;57.50;33.90;;;10.00;99.90;;;;;;5064438;28;20142;-72
2022/10/31 08:22:55;;;;;;;61.20;35.47;;;10.10;99.90;;;;;;5062648;28;20040;-72
2022/10/31 08:25:20;;;;;;;53.20;34.20;;;10.20;99.90;;;;;;5064209;28;20113;-72
2022/10/31 08:27:54;;;;;;;55.90;32.77;;;10.30;99.90;;;;;;5047906;28;20048;-71
2022/10/31 08:30:21;;;;;;;52.53;31.97;;;10.20;99.90;;;;;;5063431;28;20081;-72
2022/10/31 08:32:47;;;;;;;55.17;32.43;;;10.20;99.90;;;;;;5062468;28;20479;-72
2022/10/31 08:35:13;;;;;;;47.33;32.13;;;10.20;99.90;;;;;;5065856;28;20113;-72
2022/10/31 08:37:38;;;;;;;53.78;31.65;;;10.30;99.90;;;;;;5048735;28;20048;-72
2022/10/31 08:40:06;;;;;;;50.93;29.97;;;10.40;99.90;;;;;;5065740;28;20044;-72
2022/10/31 08:42:32;;;;;;;44.47;29.33;;;10.30;99.90;;;;;;5062927;28;20684;-72
2022/10/31 08:44:58;;;;;;;40.72;28.60;;;10.40;99.90;;;;;;5064970;28;20076;-72
2022/10/31 08:47:23;;;;;;;46.20;30.73;;;10.40;99.90;;;;;;5049689;28;20566;-72
2022/10/31 08:49:49;;;;;;;44.45;28.77;;;10.50;99.90;;;;;;5061467;28;20060;-72
2022/10/31 08:52:15;;;;;;;50.58;30.70;;;10.40;99.90;;;;;;5062281;28;20048;-72
2022/10/31 08:54:41;;;;;;;43.72;29.85;;;10.50;99.90;;;;;;5073007;28;20049;-72
2022/10/31 08:57:07;;;;;;;45.38;31.20;;;10.60;99.90;;;;;;5064005;28;20139;-72
2022/10/31 08:59:32;;;;;;;48.42;32.10;;;10.60;99.90;;;;;;5086005;28;20835;-72
2022/10/31 09:01:58;;;;;;;48.78;31.10;;;10.70;99.90;;;;;;5087463;28;20040;-72
2022/10/31 09:04:24;;;;;;;55.35;31.90;;;10.80;99.90;;;;;;5079395;28;20059;-72
2022/10/31 09:06:49;;;;;;;49.85;31.60;;;10.80;99.90;;;;;;5063857;28;20653;-72
2022/10/31 09:09:15;;;;;;;49.70;32.13;;;10.80;99.90;;;;;;5068550;28;20048;-72
2022/10/31 09:11:40;;;;;;;48.60;31.63;;;11.00;99.90;;;;;;5074759;28;20400;-72
2022/10/31 09:14:06;;;;;;;46.58;30.67;;;11.10;99.90;;;;;;5087963;28;20052;-72
2022/10/31 09:16:32;;;;;;;44.65;31.38;;;11.10;99.90;;;;;;5078553;28;20048;-72
2022/10/31 09:18:57;;;;;;;45.75;29.98;;;11.30;99.90;;;;;;5054082;28;20048;-72
2022/10/31 09:21:23;;;;;;;45.03;29.00;;;11.40;99.90;;;;;;5026800;28;20091;-72
2022/10/31 09:23:49;;;;;;;43.42;27.98;;;11.30;99.90;;;;;;5076748;28;20036;-72
2022/10/31 09:26:14;;;;;;;38.33;26.80;;;11.50;99.90;;;;;;5081840;28;20044;-72
2022/10/31 09:28:40;;;;;;;36.78;26.58;;;11.60;99.90;;;;;;5072824;28;20480;-72
2022/10/31 09:31:05;;;;;;;36.85;25.40;;;11.70;99.90;;;;;;5084756;28;20128;-72
2022/10/31 09:33:31;;;;;;;34.90;24.17;;;11.80;99.90;;;;;;5088723;28;20131;-72
2022/10/31 09:35:58;;;;;;;37.78;25.83;;;11.90;99.90;;;;;;5091294;28;20076;-72
2022/10/31 09:38:24;;;;;;;33.63;23.13;;;12.10;99.90;;;;;;5074033;28;20044;-72
2022/10/31 09:41:13;;;;;;;32.33;21.90;;;12.20;99.90;;;;;;5072666;28;20097;-72
2022/10/31 09:44:19;;;;;;;31.20;21.83;;;12.40;99.90;;;;;;5088669;28;20065;-72
2022/10/31 09:47:20;;;;;;;30.60;20.50;;;12.40;99.90;;;;;;5067797;28;20092;-73
2022/10/31 09:50:06;;;;;;;27.98;21.13;;;12.50;99.90;;;;;;5068440;28;20132;-72
2022/10/31 09:52:38;;;;;;;27.45;18.90;;;12.80;99.90;;;;;;5070897;28;20043;-73
2022/10/31 09:55:06;;;;;;;28.25;19.75;;;12.80;99.90;;;;;;5090657;28;20086;-72
2022/10/31 09:57:36;;;;;;;25.00;18.00;;;13.00;99.90;;;;;;5073112;28;20047;-73
2022/10/31 10:00:07;;;;;;;24.83;16.98;;;13.10;99.90;;;;;;5089406;28;20131;-73
2022/10/31 10:02:32;;;;;;;24.92;16.30;;;13.20;99.90;;;;;;5085432;28;20036;-73
2022/10/31 10:05:03;;;;;;;19.58;15.52;;;13.30;99.90;;;;;;5070462;28;20561;-73
2022/10/31 10:07:32;;;;;;;24.33;15.32;;;13.50;99.90;;;;;;5067698;28;20484;-73
2022/10/31 10:10:00;;;;;;;20.55;14.38;;;13.50;99.90;;;;;;5078447;28;20387;-72
2022/10/31 10:12:48;;;;;;;19.98;14.73;;;13.50;99.90;;;;;;5080441;28;20044;-73
2022/10/31 10:15:29;;;;;;;24.30;14.77;;;13.70;99.90;;;;;;5069626;28;20395;-73
2022/10/31 10:18:02;;;;;;;19.42;14.77;;;14.00;99.90;;;;;;5062966;28;20047;-72
2022/10/31 10:20:57;;;;;;;18.02;13.07;;;14.00;99.90;;;;;;5084041;28;20067;-73
2022/10/31 10:23:35;;;;;;;18.90;14.25;;;14.10;99.90;;;;;;5082219;28;20047;-72
2022/10/31 10:26:22;;;;;;;20.52;12.88;;;14.40;99.90;;;;;;5077280;28;20123;-73
2022/10/31 10:28:58;;;;;;;17.75;12.10;;;14.50;99.90;;;;;;5082677;27;20059;-73
2022/10/31 10:31:28;;;;;;;16.58;12.10;;;14.60;99.90;;;;;;5089401;28;20051;-73
2022/10/31 10:34:02;;;;;;;16.87;12.27;;;15.20;99.90;;;;;;5075056;28;20052;-73
2022/10/31 10:36:37;;;;;;;16.40;11.10;;;15.40;99.90;;;;;;5070997;28;20112;-73
2022/10/31 10:39:20;;;;;;;16.48;10.98;;;15.50;99.90;;;;;;5085322;28;20044;-73
2022/10/31 10:50:18;;;;;;;15.30;10.63;;;15.00;99.90;;;;;;5085695;28;20055;-73
2022/10/31 10:52:52;;;;;;;15.38;11.00;;;15.10;99.90;;;;;;5083865;28;20048;-73
2022/10/31 10:55:41;;;;;;;17.77;10.40;;;15.30;99.90;;;;;;5087251;28;20059;-72
2022/10/31 10:58:08;;;;;;;20.52;11.45;;;15.30;99.90;;;;;;5064810;28;20062;-72
2022/10/31 11:00:41;;;;;;;16.15;10.15;;;15.40;99.90;;;;;;5086020;28;20158;-73
2022/10/31 11:03:07;;;;;;;15.82;11.23;;;15.40;99.90;;;;;;5085131;28;20189;-73
2022/10/31 11:05:51;;;;;;;14.32;11.25;;;15.10;99.90;;;;;;5085472;28;20052;-73
2022/10/31 11:08:34;;;;;;;16.80;11.85;;;15.10;99.90;;;;;;5070948;28;20506;-73
2022/10/31 11:11:29;;;;;;;15.15;11.73;;;15.10;99.90;;;;;;5086485;28;20048;-73
2022/10/31 11:14:11;;;;;;;15.13;11.90;;;15.20;99.90;;;;;;5084274;28;20168;-72
2022/10/31 11:16:44;;;;;;;14.80;11.48;;;15.20;99.90;;;;;;5054812;28;20130;-73
2022/10/31 11:19:14;;;;;;;18.10;11.65;;;15.10;99.90;;;;;;5086409;28;20044;-73
2022/10/31 11:21:40;;;;;;;17.85;11.35;;;15.20;99.90;;;;;;5084006;28;20056;-72
2022/10/31 11:24:09;;;;;;;19.25;12.00;;;15.10;99.90;;;;;;5072266;28;20051;-74
2022/10/31 11:26:37;;;;;;;15.63;11.48;;;15.50;99.90;;;;;;5056914;28;20459;-73
2022/10/31 11:29:05;;;;;;;15.95;10.65;;;15.90;99.90;;;;;;5085952;28;20068;-73
2022/10/31 11:31:32;;;;;;;16.20;10.63;;;15.80;99.90;;;;;;5088446;28;20056;-72
2022/10/31 11:34:04;;;;;;;13.50;10.23;;;15.70;99.90;;;;;;5086385;28;20442;-73
2022/10/31 11:36:37;;;;;;;17.88;10.95;;;15.30;99.90;;;;;;5072656;28;20040;-73
2022/10/31 11:39:05;;;;;;;21.35;11.20;;;15.00;99.90;;;;;;5083087;28;20085;-73
2022/10/31 11:41:39;;;;;;;14.07;11.02;;;14.90;99.90;;;;;;5069133;28;20395;-73
2022/10/31 11:44:19;;;;;;;17.77;11.77;;;14.70;99.90;;;;;;5083039;28;20128;-73
2022/10/31 11:46:55;;;;;;;16.83;11.47;;;14.70;99.90;;;;;;5070932;28;20147;-74
2022/10/31 11:49:32;;;;;;;16.58;11.48;;;14.70;99.90;;;;;;5074130;28;20093;-73
2022/10/31 11:52:01;;;;;;;17.67;11.65;;;14.60;99.90;;;;;;5078433;28;20044;-73
2022/10/31 11:54:32;;;;;;;17.25;11.55;;;14.70;99.90;;;;;;5076808;28;20036;-73
2022/10/31 11:56:58;;;;;;;18.48;13.50;;;14.70;99.90;;;;;;5062505;28;20045;-73
2022/10/31 11:59:32;;;;;;;19.98;13.73;;;14.80;99.90;;;;;;5075911;28;20659;-73
2022/10/31 12:02:00;;;;;;;19.90;13.90;;;14.90;99.90;;;;;;5066950;28;20464;-73
2022/10/31 12:04:32;;;;;;;17.30;13.07;;;14.80;99.90;;;;;;5066016;28;20113;-73
2022/10/31 12:06:58;;;;;;;19.33;12.80;;;14.80;99.90;;;;;;5052313;28;20602;-73
2022/10/31 12:09:27;;;;;;;19.20;12.05;;;14.90;99.90;;;;;;5070821;28;20055;-73
2022/10/31 12:11:59;;;;;;;16.92;11.10;;;15.20;99.90;;;;;;5086056;28;20043;-74
2022/10/31 12:14:31;;;;;;;;;;;15.40;99.90;;;;;;5074452;28;20569;-73
2022/10/31 12:17:24;;;;;;;14.07;9.57;;;15.40;99.90;;;;;;5040848;28;19927;-74
2022/10/31 12:20:03;;;;;;;16.10;9.45;;;15.40;99.90;;;;;;5068984;28;20101;-73
2022/10/31 12:22:37;;;;;;;12.40;8.32;;;15.30;99.90;;;;;;5049056;28;20059;-73
2022/10/31 12:25:34;;;;;;;13.20;8.30;;;15.30;99.90;;;;;;5082182;28;20577;-73
2022/10/31 12:28:15;;;;;;;16.98;8.30;;;15.20;99.90;;;;;;5056980;28;20047;-73
2022/10/31 12:30:57;;;;;;;13.32;7.47;;;15.30;99.90;;;;;;5066290;28;20063;-73
2022/10/31 12:33:53;;;;;;;14.20;7.57;;;15.20;99.90;;;;;;5065392;28;20503;-73
2022/10/31 12:36:45;;;;;;;12.85;7.65;;;15.20;99.90;;;;;;5058831;28;20053;-73
2022/10/31 12:39:25;;;;;;;10.43;7.25;;;15.20;99.90;;;;;;5086216;28;20047;-73
2022/10/31 12:42:35;;;;;;;12.03;6.40;;;15.30;99.90;;;;;;5086644;28;20577;-73
2022/10/31 12:45:36;;;;;;;12.50;6.05;;;15.20;99.90;;;;;;5025750;28;20658;-73
2022/10/31 12:48:12;;;;;;;10.68;6.30;;;15.20;99.90;;;;;;5073459;28;20104;-73
2022/10/31 12:51:10;;;;;;;10.23;6.18;;;15.10;99.90;;;;;;5092199;28;20040;-73
2022/10/31 12:54:01;;;;;;;12.60;6.82;;;15.00;99.90;;;;;;5089466;28;20050;-73
2022/10/31 12:56:47;;;;;;;10.50;6.30;;;15.00;99.90;;;;;;5078122;28;20579;-73
2022/10/31 12:59:28;;;;;;;12.77;6.75;;;15.10;99.90;;;;;;5089101;28;20048;-73