Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 11:52:22;;;;;;;155.68;67.07;;;4.50;98.80;;;;;;5069110;28;20392;-44
2022/01/12 11:54:52;;;;;;;130.27;56.15;;;4.40;99.10;;;;;;5050242;28;20072;-44
2022/01/12 11:57:19;;;;;;;77.60;39.80;;;4.50;99.20;;;;;;5049937;28;20045;-44
2022/01/12 11:59:46;;;;;;;73.15;32.67;;;4.70;99.00;;;;;;5049971;28;20068;-45
2022/01/12 12:02:14;;;;;;;58.08;26.08;;;4.80;98.70;;;;;;5050003;28;20037;-44
2022/01/12 12:04:42;;;;;;;50.88;24.65;;;4.90;98.40;;;;;;5050021;28;20042;-44
2022/01/12 12:07:08;;;;;;;66.20;26.48;;;5.00;98.00;;;;;;5049924;28;20033;-50
2022/01/12 12:09:35;;;;;;;46.65;22.30;;;5.10;97.90;;;;;;5048911;28;20079;-48
2022/01/12 12:12:02;;;;;;;46.08;22.40;;;5.10;97.70;;;;;;5047983;28;20044;-49
2022/01/12 12:14:29;;;;;;;43.67;22.63;;;5.20;97.70;;;;;;5050661;28;20045;-48
2022/01/12 12:16:56;;;;;;;43.65;20.77;;;5.30;97.80;;;;;;5049837;28;20473;-48
2022/01/12 12:19:22;;;;;;;42.95;19.23;;;5.30;97.60;;;;;;5049896;28;20073;-47
2022/01/12 12:21:49;;;;;;;34.53;18.10;;;5.40;97.10;;;;;;5049527;28;20493;-51
2022/01/12 12:24:16;;;;;;;41.40;20.48;;;5.50;97.10;;;;;;5047981;28;20043;-44
2022/01/12 12:26:43;;;;;;;46.22;18.33;;;5.60;96.70;;;;;;5046292;28;20493;-47
2022/01/12 12:29:10;;;;;;;37.28;18.33;;;5.70;96.60;;;;;;5046392;28;20124;-45
2022/01/12 12:31:37;;;;;;;40.45;17.83;;;5.70;96.90;;;;;;5048090;28;20496;-44
2022/01/12 12:34:19;;;;;;;41.97;16.65;;;5.80;96.40;;;;;;5048284;28;20045;-44
2022/01/12 12:36:46;;;;;;;48.45;17.50;;;5.90;96.30;;;;;;5041797;28;20036;-47
2022/01/12 12:39:13;;;;;;;43.63;17.50;;;5.90;96.60;;;;;;5042700;28;20037;-46
2022/01/12 12:41:40;;;;;;;40.17;20.00;;;5.90;96.20;;;;;;5049561;28;20046;-44
2022/01/12 12:44:07;;;;;;;44.92;17.38;;;5.90;96.40;;;;;;5054831;28;20124;-46
2022/01/12 12:46:34;;;;;;;45.13;18.73;;;6.00;96.60;;;;;;5052502;28;20045;-45
2022/01/12 12:49:01;;;;;;;40.05;18.85;;;6.10;96.50;;;;;;5049246;28;20045;-45
2022/01/12 12:51:28;;;;;;;37.67;20.42;;;6.10;96.30;;;;;;5051322;28;20053;-44
2022/01/12 12:53:56;;;;;;;43.10;17.98;;;6.20;95.80;;;;;;5049291;28;20424;-48
2022/01/12 12:56:27;;;;;;;44.85;16.42;;;6.20;95.60;;;;;;5049002;28;20041;-49
2022/01/12 12:58:54;;;;;;;40.53;17.55;;;6.20;95.30;;;;;;5048487;28;20117;-50
2022/01/12 13:01:21;;;;;;;41.63;18.55;;;6.20;95.70;;;;;;5049346;28;20132;-46
2022/01/12 13:03:48;;;;;;;32.90;17.58;;;6.30;95.50;;;;;;5034105;28;20049;-46
2022/01/12 13:06:14;;;;;;;37.28;17.92;;;6.30;95.50;;;;;;5035695;28;20045;-45
2022/01/12 13:08:41;;;;;;;34.42;16.75;;;6.30;95.50;;;;;;5035519;28;20128;-45
2022/01/12 13:11:10;;;;;;;40.03;17.13;;;6.30;95.30;;;;;;5035598;28;20037;-46
2022/01/12 13:13:36;;;;;;;42.08;17.67;;;6.30;95.40;;;;;;5035580;28;20116;-47
2022/01/12 13:16:07;;;;;;;36.80;16.30;;;6.40;95.40;;;;;;5035520;28;20049;-48
2022/01/12 13:18:39;;;;;;;32.13;15.95;;;6.40;95.20;;;;;;5040276;28;20045;-43
2022/01/12 13:21:07;;;;;;;35.00;15.40;;;6.40;95.00;;;;;;5029024;28;20046;-48
2022/01/12 13:23:34;;;;;;;32.33;15.50;;;6.40;95.20;;;;;;5028611;28;20030;-46
2022/01/12 13:26:04;;;;;;;35.85;15.85;;;6.50;95.20;;;;;;5028501;28;20144;-45
2022/01/12 13:28:31;;;;;;;30.05;14.88;;;6.50;95.00;;;;;;5035033;28;20508;-46
2022/01/12 13:30:58;;;;;;;31.35;14.48;;;6.50;94.50;;;;;;5028653;28;20396;-47
2022/01/12 13:33:25;;;;;;;31.50;14.45;;;6.50;94.80;;;;;;5035544;28;20049;-46
2022/01/12 13:35:52;;;;;;;26.98;12.77;;;6.60;94.40;;;;;;5035724;28;20041;-50
2022/01/12 13:38:18;;;;;;;30.58;13.23;;;6.70;93.40;;;;;;5035143;28;20048;-46
2022/01/12 13:40:46;;;;;;;33.05;11.98;;;6.80;93.60;;;;;;5034938;28;20103;-48
2022/01/12 13:43:13;;;;;;;24.88;10.18;;;6.90;93.40;;;;;;5034686;28;20408;-47
2022/01/12 13:45:42;;;;;;;29.35;11.00;;;6.90;92.30;;;;;;5036227;28;20528;-48
2022/01/12 13:48:13;;;;;;;29.77;11.65;;;6.90;93.20;;;;;;5035135;28;20140;-47
2022/01/12 13:50:40;;;;;;;29.50;10.93;;;6.90;93.40;;;;;;5027349;28;20069;-48
2022/01/12 13:53:07;;;;;;;29.95;11.80;;;6.80;93.20;;;;;;5028258;28;20033;-49
2022/01/12 13:55:34;;;;;;;30.65;10.40;;;6.80;93.70;;;;;;5034494;28;20063;-42
2022/01/12 13:58:04;;;;;;;26.83;11.05;;;6.80;93.10;;;;;;5037414;28;20045;-50
2022/01/12 14:00:31;;;;;;;25.88;10.50;;;6.80;92.90;;;;;;5034248;28;20120;-47
2022/01/12 14:02:58;;;;;;;24.52;10.45;;;6.80;92.80;;;;;;5027731;28;20041;-45
2022/01/12 14:05:25;;;;;;;30.85;11.30;;;6.90;92.90;;;;;;5027627;28;20041;-45
2022/01/12 14:08:00;;;;;;;24.58;9.85;;;6.90;92.10;;;;;;5033975;28;20092;-45
2022/01/12 14:10:31;;;;;;;23.58;10.70;;;6.90;92.50;;;;;;5028572;28;20041;-50
2022/01/12 14:12:57;;;;;;;25.10;9.55;;;6.90;92.50;;;;;;5041097;28;20037;-44
2022/01/12 14:15:24;;;;;;;26.70;10.50;;;6.90;92.00;;;;;;5036063;28;20072;-47
2022/01/12 14:17:51;;;;;;;28.05;10.00;;;6.90;92.60;;;;;;5033655;28;20047;-48
2022/01/12 14:20:22;;;;;;;28.08;9.48;;;6.90;91.30;;;;;;5034136;28;20120;-46
2022/01/12 14:22:49;;;;;;;26.20;8.48;;;7.00;90.70;;;;;;5037192;28;20046;-48
2022/01/12 14:25:16;;;;;;;24.98;8.57;;;7.00;90.70;;;;;;5034098;28;20049;-46
2022/01/12 14:27:43;;;;;;;26.40;10.60;;;7.00;90.90;;;;;;5033879;28;20072;-45
2022/01/12 14:30:09;;;;;;;21.23;8.70;;;7.10;91.50;;;;;;5033538;28;20489;-46
2022/01/12 14:32:36;;;;;;;28.63;9.15;;;7.10;91.20;;;;;;5033797;28;20072;-45
2022/01/12 14:35:03;;;;;;;29.25;9.45;;;7.10;90.90;;;;;;5033917;28;20045;-46
2022/01/12 14:37:30;;;;;;;26.65;9.30;;;7.10;90.60;;;;;;5033414;28;20034;-45
2022/01/12 14:39:57;;;;;;;24.38;9.55;;;7.20;90.80;;;;;;5032357;28;20072;-46
2022/01/12 14:42:24;;;;;;;27.25;9.23;;;7.20;91.30;;;;;;5032021;28;20110;-47
2022/01/12 14:44:51;;;;;;;25.17;9.75;;;7.20;90.90;;;;;;5033594;28;20037;-53
2022/01/12 14:47:18;;;;;;;27.02;11.07;;;7.20;91.20;;;;;;5032060;28;20133;-51
2022/01/12 14:49:45;;;;;;;23.45;10.38;;;7.20;91.70;;;;;;5033544;28;20113;-49
2022/01/12 14:52:16;;;;;;;27.25;11.88;;;7.30;91.40;;;;;;5027603;28;20064;-45
2022/01/12 14:54:43;;;;;;;29.63;11.23;;;7.20;91.60;;;;;;5032828;28;20045;-48
2022/01/12 14:57:11;;;;;;;36.33;12.38;;;7.20;91.70;;;;;;5033182;28;20084;-47
2022/01/12 14:59:38;;;;;;;31.38;10.43;;;7.20;91.70;;;;;;5031953;28;20041;-45
2022/01/12 15:02:04;;;;;;;30.67;11.05;;;7.20;91.70;;;;;;5033269;28;20041;-45
2022/01/12 15:04:31;;;;;;;28.98;11.10;;;7.20;91.60;;;;;;5033477;28;20385;-47
2022/01/12 15:06:58;;;;;;;27.00;10.52;;;7.20;92.00;;;;;;5033497;28;20480;-49
2022/01/12 15:09:25;;;;;;;30.27;10.18;;;7.20;91.20;;;;;;5033448;28;20045;-46
2022/01/12 15:11:52;;;;;;;22.83;11.23;;;7.20;91.40;;;;;;5033094;28;20144;-45
2022/01/12 15:14:29;;;;;;;29.58;12.50;;;7.20;91.30;;;;;;5026609;28;20038;-48
2022/01/12 15:16:56;;;;;;;32.00;13.45;;;7.30;91.00;;;;;;5027993;28;20053;-53
2022/01/12 15:19:23;;;;;;;30.70;12.50;;;7.30;91.10;;;;;;5033228;28;20511;-47
2022/01/12 15:21:49;;;;;;;34.50;11.75;;;7.30;91.50;;;;;;5032755;28;20496;-46
2022/01/12 15:24:16;;;;;;;25.85;11.15;;;7.20;91.80;;;;;;5035575;28;20041;-48
2022/01/12 15:26:46;;;;;;;27.35;10.48;;;7.10;91.40;;;;;;5015759;28;20049;-46
2022/01/12 15:29:13;;;;;;;23.83;10.73;;;7.10;91.90;;;;;;5033023;28;20038;-48
2022/01/12 15:31:40;;;;;;;29.77;10.80;;;7.00;92.10;;;;;;5032661;28;20075;-47
2022/01/12 15:34:07;;;;;;;29.60;11.60;;;7.00;92.00;;;;;;5032694;28;20048;-45
2022/01/12 15:36:34;;;;;;;24.85;10.82;;;7.00;92.10;;;;;;5032614;28;20398;-44
2022/01/12 15:39:00;;;;;;;26.00;10.43;;;6.90;92.30;;;;;;5031689;28;20041;-48
2022/01/12 15:41:27;;;;;;;26.15;9.80;;;6.90;92.30;;;;;;5032622;28;20034;-49
2022/01/12 15:43:54;;;;;;;30.05;10.27;;;6.90;92.30;;;;;;5032706;28;20041;-46
2022/01/12 15:46:21;;;;;;;28.45;9.90;;;6.80;92.40;;;;;;5032734;28;20075;-46
2022/01/12 15:48:48;;;;;;;27.70;10.30;;;6.80;92.40;;;;;;5032605;28;20037;-46
2022/01/12 15:51:15;;;;;;;27.27;9.55;;;6.80;92.60;;;;;;5032286;28;20545;-45
2022/01/12 15:53:42;;;;;;;25.98;10.38;;;6.80;92.60;;;;;;5035065;28;20041;-47
2022/01/12 15:56:08;;;;;;;23.05;10.80;;;6.80;92.90;;;;;;5031109;28;20353;-49
2022/01/12 15:58:35;;;;;;;27.00;11.45;;;6.80;92.70;;;;;;5032761;28;20050;-47
2022/01/12 16:01:05;;;;;;;21.75;10.82;;;6.70;92.90;;;;;;5031374;28;20049;-47
2022/01/12 16:03:32;;;;;;;23.92;10.50;;;6.70;92.90;;;;;;5032323;28;20059;-48
2022/01/12 16:05:59;;;;;;;24.63;12.05;;;6.70;93.00;;;;;;5032205;28;20046;-45
2022/01/12 16:08:26;;;;;;;25.33;12.75;;;6.60;93.20;;;;;;5032059;28;20072;-45
2022/01/12 16:10:54;;;;;;;32.83;12.95;;;6.50;93.20;;;;;;5032153;28;20044;-48
2022/01/12 16:13:22;;;;;;;28.83;12.82;;;6.50;93.80;;;;;;5032222;28;20137;-46
2022/01/12 16:16:09;;;;;;;34.30;14.05;;;6.40;93.70;;;;;;5032288;28;20041;-50
2022/01/12 16:18:36;;;;;;;30.85;14.07;;;6.40;94.00;;;;;;5031779;28;20057;-47
2022/01/12 16:21:03;;;;;;;34.97;13.82;;;6.30;94.00;;;;;;5029950;28;20046;-45
2022/01/12 16:23:31;;;;;;;29.40;13.02;;;6.30;94.10;;;;;;5038140;28;20045;-47
2022/01/12 16:26:03;;;;;;;23.83;13.20;;;6.30;94.50;;;;;;5032318;28;20120;-47
2022/01/12 16:28:30;;;;;;;35.58;14.95;;;6.20;94.50;;;;;;5032391;28;20047;-46
2022/01/12 16:31:00;;;;;;;38.72;13.98;;;6.20;94.70;;;;;;5032256;28;20045;-51
2022/01/12 16:33:27;;;;;;;32.20;13.75;;;6.20;94.70;;;;;;5030950;28;20080;-49
2022/01/12 16:35:54;;;;;;;30.52;13.75;;;6.10;94.80;;;;;;5032050;28;20045;-47
2022/01/12 16:38:20;;;;;;;28.00;13.50;;;6.10;94.80;;;;;;5034633;28;20464;-46
2022/01/12 16:40:49;;;;;;;31.10;12.93;;;6.00;94.80;;;;;;5035663;28;20049;-43
2022/01/12 16:43:16;;;;;;;27.23;13.18;;;6.00;94.90;;;;;;5042250;28;20045;-48
2022/01/12 16:45:43;;;;;;;33.55;13.25;;;6.00;94.70;;;;;;5036015;28;20033;-46
2022/01/12 16:48:10;;;;;;;28.50;13.15;;;6.00;95.00;;;;;;5033614;28;20065;-47
2022/01/12 16:50:37;;;;;;;31.38;15.70;;;5.90;95.10;;;;;;5035271;28;20045;-46
2022/01/12 16:53:04;;;;;;;88.10;64.22;;;5.80;95.00;;;;;;5036313;28;20080;-47
2022/01/12 16:55:34;;;;;;;68.18;48.17;;;5.80;95.10;;;;;;5035328;28;20042;-49
2022/01/12 16:58:01;;;;;;;58.42;39.10;;;5.80;95.20;;;;;;5034292;28;20037;-46
2022/01/12 17:00:28;;;;;;;32.60;18.90;;;5.70;95.30;;;;;;5036633;28;20462;-47
2022/01/12 17:02:55;;;;;;;35.70;22.02;;;5.70;95.20;;;;;;5035715;28;20047;-50
2022/01/12 17:05:22;;;;;;;29.60;16.98;;;5.70;95.30;;;;;;5033753;28;20152;-51
2022/01/12 17:07:49;;;;;;;33.72;15.55;;;5.60;95.20;;;;;;5035120;28;20037;-45
2022/01/12 17:10:17;;;;;;;28.13;13.57;;;5.60;95.50;;;;;;5035197;28;20037;-47
2022/01/12 17:12:44;;;;;;;24.67;13.18;;;5.60;95.50;;;;;;5035345;28;20081;-47
2022/01/12 17:15:10;;;;;;;25.95;13.27;;;5.60;95.20;;;;;;5035225;28;20120;-51
2022/01/12 17:17:37;;;;;;;34.95;16.33;;;5.60;95.20;;;;;;5035208;28;20052;-51
2022/01/12 17:20:04;;;;;;;33.10;14.95;;;5.50;95.20;;;;;;5034355;28;20427;-49
2022/01/12 17:22:32;;;;;;;32.95;15.20;;;5.50;95.20;;;;;;5035938;28;20116;-47
2022/01/12 17:24:59;;;;;;;29.40;14.68;;;5.50;95.30;;;;;;5035226;28;20123;-49
2022/01/12 17:27:26;;;;;;;29.92;15.55;;;5.40;95.40;;;;;;5034693;28;20519;-46
2022/01/12 17:29:53;;;;;;;30.85;15.90;;;5.40;95.50;;;;;;5035268;28;20095;-48
2022/01/12 17:32:20;;;;;;;32.28;15.25;;;5.30;95.50;;;;;;5035169;28;20052;-45
2022/01/12 17:34:46;;;;;;;28.65;16.55;;;5.30;95.50;;;;;;5033765;28;20056;-45
2022/01/12 17:37:14;;;;;;;38.97;19.52;;;5.30;95.50;;;;;;5034971;28;20139;-44
2022/01/12 17:39:41;;;;;;;39.08;22.17;;;5.20;95.50;;;;;;5035513;28;20056;-45
2022/01/12 17:42:08;;;;;;;37.53;21.52;;;5.20;95.70;;;;;;5033895;28;20085;-47
2022/01/12 17:44:35;;;;;;;32.75;19.17;;;5.20;96.00;;;;;;5035253;28;20052;-47
2022/01/12 17:47:02;;;;;;;32.08;19.42;;;5.10;95.70;;;;;;5034911;28;20064;-43
2022/01/12 17:50:07;;;;;;;36.10;21.83;;;5.10;95.80;;;;;;5035080;28;20562;-45
2022/01/12 17:52:16;;;;;;;37.72;21.88;;;5.10;95.80;;;;;;5037115;28;20045;-44
2022/01/12 17:54:43;;;;;;;34.50;22.38;;;5.10;96.00;;;;;;5034799;28;20049;-44
2022/01/12 17:57:10;;;;;;;39.25;25.88;;;5.10;95.70;;;;;;5035492;28;20128;-46
2022/01/12 17:59:37;;;;;;;44.40;27.30;;;5.10;95.90;;;;;;5035001;28;20044;-45
2022/01/12 18:02:04;;;;;;;42.28;25.40;;;5.00;96.00;;;;;;5034700;28;20385;-46
2022/01/12 18:04:31;;;;;;;44.17;25.60;;;5.00;95.80;;;;;;5034689;28;20158;-47
2022/01/12 18:06:57;;;;;;;45.97;26.75;;;5.00;95.90;;;;;;5033095;28;20496;-43
2022/01/12 18:09:25;;;;;;;34.80;24.75;;;4.90;96.00;;;;;;5034607;28;20446;-46
2022/01/12 18:11:52;;;;;;;38.08;24.67;;;4.90;95.90;;;;;;5034480;28;20124;-46
2022/01/12 18:14:19;;;;;;;41.80;24.17;;;4.90;95.90;;;;;;5034526;28;20489;-46
2022/01/12 18:16:50;;;;;;;39.30;23.55;;;4.80;95.90;;;;;;5034196;28;20033;-44
2022/01/12 18:19:41;;;;;;;34.20;17.25;;;4.80;96.00;;;;;;5034274;28;20484;-46
2022/01/12 18:22:08;;;;;;;32.30;16.52;;;4.80;96.10;;;;;;5039287;28;20042;-46
2022/01/12 18:24:34;;;;;;;37.67;18.10;;;4.80;96.00;;;;;;5034181;28;20453;-45
2022/01/12 18:27:02;;;;;;;40.17;17.67;;;4.90;96.10;;;;;;5034100;28;20041;-46
2022/01/12 18:29:29;;;;;;;33.30;15.85;;;4.80;96.00;;;;;;5034022;28;20492;-44
2022/01/12 18:31:56;;;;;;;36.70;17.45;;;4.80;96.20;;;;;;5034247;28;20133;-45
2022/01/12 18:34:23;;;;;;;41.35;20.85;;;4.80;96.20;;;;;;5032998;28;20424;-47
2022/01/12 18:36:50;;;;;;;42.38;22.73;;;4.80;96.30;;;;;;5027563;28;20092;-44
2022/01/12 18:39:19;;;;;;;40.92;21.27;;;4.70;96.30;;;;;;5027867;28;20477;-46
2022/01/12 18:41:47;;;;;;;34.33;19.20;;;4.70;96.20;;;;;;5033928;28;20084;-46
2022/01/12 18:44:13;;;;;;;32.30;19.52;;;4.60;96.20;;;;;;5027733;28;20457;-44
2022/01/12 18:46:41;;;;;;;37.20;19.67;;;4.60;96.10;;;;;;5030706;28;20076;-50
2022/01/12 18:49:08;;;;;;;36.85;20.58;;;4.60;96.20;;;;;;5033836;28;20061;-45
2022/01/12 18:51:35;;;;;;;36.08;19.20;;;4.60;96.20;;;;;;5033659;28;20459;-47
2022/01/12 18:54:01;;;;;;;41.28;19.77;;;4.60;96.10;;;;;;5035351;28;20063;-45
2022/01/12 18:56:28;;;;;;;34.92;19.52;;;4.60;96.20;;;;;;5033431;28;20052;-45
2022/01/12 18:58:55;;;;;;;36.85;21.17;;;4.60;96.30;;;;;;5033573;28;20045;-45
2022/01/12 19:01:22;;;;;;;35.75;21.40;;;4.50;96.10;;;;;;5033218;28;20065;-47
2022/01/12 19:03:58;;;;;;;75.95;39.33;;;4.50;96.30;;;;;;5032245;28;20544;-46
2022/01/12 19:06:25;;;;;;;99.55;51.92;;;4.50;96.30;;;;;;5032136;28;20063;-44
2022/01/12 19:08:55;;;;;;;95.60;51.47;;;4.50;96.10;;;;;;5027268;28;20132;-47
2022/01/12 19:11:22;;;;;;;81.97;41.95;;;4.40;96.10;;;;;;5033384;28;20034;-44
2022/01/12 19:13:58;;;;;;;46.28;27.98;;;4.40;96.30;;;;;;5027025;28;20047;-45
2022/01/12 19:16:24;;;;;;;47.60;24.88;;;4.40;96.00;;;;;;5033269;28;20072;-46
2022/01/12 19:18:51;;;;;;;34.65;19.08;;;4.40;96.10;;;;;;5033412;28;20049;-47
2022/01/12 19:21:18;;;;;;;37.00;19.52;;;4.30;96.10;;;;;;5033252;28;20076;-47
2022/01/12 19:23:45;;;;;;;38.95;18.95;;;4.30;96.20;;;;;;5038325;28;20405;-45
2022/01/12 19:26:32;;;;;;;42.42;20.63;;;4.30;96.20;;;;;;5033306;28;20048;-43
2022/01/12 19:29:02;;;;;;;32.33;19.33;;;4.30;96.10;;;;;;5033591;28;20405;-48
2022/01/12 19:31:28;;;;;;;36.65;17.83;;;4.20;96.10;;;;;;5033269;28;20129;-48
2022/01/12 19:33:56;;;;;;;31.20;16.75;;;4.20;96.00;;;;;;5033016;28;20052;-48
2022/01/12 19:36:23;;;;;;;32.25;17.23;;;4.20;96.00;;;;;;5032932;28;20091;-43
2022/01/12 19:38:54;;;;;;;32.13;17.83;;;4.20;96.00;;;;;;5032885;28;20092;-46
2022/01/12 19:41:21;;;;;;;27.67;15.57;;;4.10;95.90;;;;;;5033110;28;20037;-45
2022/01/12 19:43:48;;;;;;;40.70;17.20;;;4.10;96.00;;;;;;5031832;28;20044;-46
2022/01/12 19:46:15;;;;;;;31.50;16.85;;;4.10;96.00;;;;;;5032893;28;20033;-46
2022/01/12 19:48:42;;;;;;;27.00;17.08;;;4.10;96.10;;;;;;5032868;28;20045;-49
2022/01/12 19:51:09;;;;;;;36.22;18.15;;;4.10;96.10;;;;;;5032533;28;20067;-45
2022/01/12 19:53:35;;;;;;;30.38;19.05;;;4.10;96.00;;;;;;5035600;28;20095;-46
2022/01/12 19:56:05;;;;;;;37.95;21.10;;;4.10;96.10;;;;;;5032693;28;20045;-48
2022/01/12 19:58:32;;;;;;;36.67;22.95;;;4.10;96.00;;;;;;5032420;28;20045;-50
2022/01/12 20:00:59;;;;;;;40.47;23.50;;;4.00;96.00;;;;;;5014257;28;20054;-46
2022/01/12 20:03:26;;;;;;;48.22;24.92;;;4.00;96.00;;;;;;5031608;28;20042;-49
2022/01/12 20:05:52;;;;;;;41.78;24.83;;;4.00;96.20;;;;;;5032859;28;20050;-50
2022/01/12 20:08:19;;;;;;;42.28;25.70;;;4.00;96.10;;;;;;5032584;28;20081;-44
2022/01/12 20:10:46;;;;;;;41.33;24.00;;;4.00;96.10;;;;;;5032543;28;20111;-48
2022/01/12 20:13:13;;;;;;;37.30;22.88;;;4.10;96.20;;;;;;5034844;28;20045;-50
2022/01/12 20:16:05;;;;;;;40.60;22.23;;;4.10;96.30;;;;;;5036714;28;20041;-50
2022/01/12 20:24:03;;;;;;;39.92;23.70;;;4.10;96.00;;;;;;5034900;28;20126;-48
2022/01/12 20:26:30;;;;;;;41.10;24.95;;;4.10;96.20;;;;;;5036166;28;20044;-48
2022/01/12 20:28:57;;;;;;;40.88;25.05;;;4.00;96.10;;;;;;5036235;28;20485;-45
2022/01/12 20:31:24;;;;;;;41.95;25.88;;;4.00;96.20;;;;;;5039792;28;20091;-46
2022/01/12 20:33:52;;;;;;;44.95;26.27;;;4.00;96.20;;;;;;5035812;28;20479;-47
2022/01/12 20:36:20;;;;;;;44.33;26.63;;;3.90;96.30;;;;;;5035820;28;20049;-47
2022/01/12 20:38:47;;;;;;;42.80;26.00;;;3.90;96.20;;;;;;5036170;28;20045;-49
2022/01/12 20:41:14;;;;;;;44.67;24.10;;;3.90;96.30;;;;;;5034399;28;20053;-45
2022/01/12 20:43:41;;;;;;;41.95;24.55;;;3.90;96.20;;;;;;5035467;28;20500;-50
2022/01/12 20:46:08;;;;;;;43.25;27.02;;;3.90;96.30;;;;;;5035552;28;20037;-44
2022/01/12 20:48:35;;;;;;;42.60;26.83;;;3.80;96.40;;;;;;5035654;28;20060;-46
2022/01/12 20:51:02;;;;;;;50.25;28.88;;;3.80;96.40;;;;;;5036029;28;20045;-49
2022/01/12 20:53:29;;;;;;;43.78;28.02;;;3.80;96.30;;;;;;5036628;28;20050;-44
2022/01/12 20:55:55;;;;;;;37.25;24.50;;;3.80;96.20;;;;;;5036063;28;20051;-46
2022/01/12 20:58:23;;;;;;;34.53;24.23;;;3.80;96.30;;;;;;5035715;28;20063;-47
2022/01/12 21:00:50;;;;;;;39.10;24.48;;;3.70;96.30;;;;;;5035593;28;20034;-46
2022/01/12 21:03:37;;;;;;;38.97;24.73;;;3.70;96.40;;;;;;5037520;28;20038;-44
2022/01/12 21:06:04;;;;;;;42.92;24.67;;;3.60;96.30;;;;;;5035687;28;20125;-48
2022/01/12 21:08:33;;;;;;;34.90;23.63;;;3.60;96.20;;;;;;5035365;28;20068;-46
2022/01/12 21:11:00;;;;;;;36.88;24.33;;;3.60;96.40;;;;;;5015754;28;20042;-45
2022/01/12 21:13:27;;;;;;;48.28;25.27;;;3.60;96.60;;;;;;5035161;28;20485;-45
2022/01/12 21:15:54;;;;;;;41.22;25.92;;;3.60;96.20;;;;;;5017848;28;20121;-46
2022/01/12 21:18:21;;;;;;;39.50;26.77;;;3.60;96.30;;;;;;5018352;28;20046;-45
2022/01/12 21:20:48;;;;;;;37.85;25.42;;;3.60;96.30;;;;;;5037112;28;20041;-47
2022/01/12 21:23:14;;;;;;;42.17;24.90;;;3.50;96.40;;;;;;5034539;28;20095;-46
2022/01/12 21:25:41;;;;;;;38.90;25.63;;;3.50;96.40;;;;;;5034404;28;20099;-47
2022/01/12 21:28:08;;;;;;;39.60;25.65;;;3.50;96.20;;;;;;5034258;28;20128;-44
2022/01/12 21:30:35;;;;;;;45.42;26.85;;;3.50;96.20;;;;;;5033561;28;20048;-47
2022/01/12 21:33:02;;;;;;;48.35;27.52;;;3.50;96.20;;;;;;5034690;28;20125;-44
2022/01/12 21:35:33;;;;;;;46.83;29.20;;;3.50;96.10;;;;;;5033350;28;20083;-47
2022/01/12 21:38:09;;;;;;;44.63;27.73;;;3.40;96.30;;;;;;5034658;28;20369;-46
2022/01/12 21:40:43;;;;;;;46.78;31.13;;;3.40;96.30;;;;;;5034601;28;20041;-46
2022/01/12 21:43:09;;;;;;;41.50;29.00;;;3.40;96.10;;;;;;5034472;28;20045;-45
2022/01/12 21:45:36;;;;;;;49.38;31.73;;;3.40;96.00;;;;;;5034838;28;20045;-45
2022/01/12 21:48:03;;;;;;;49.40;33.13;;;3.40;96.10;;;;;;5034441;28;20069;-45
2022/01/12 21:50:30;;;;;;;48.30;31.08;;;3.40;96.20;;;;;;5033144;28;20048;-43
2022/01/12 21:52:56;;;;;;;48.28;31.40;;;3.30;96.50;;;;;;5034740;28;20041;-48
2022/01/12 21:55:24;;;;;;;46.15;29.42;;;3.40;96.00;;;;;;5036986;28;20041;-49
2022/01/12 21:57:51;;;;;;;46.33;30.55;;;3.30;96.10;;;;;;5034084;28;20041;-46
2022/01/12 22:00:17;;;;;;;52.95;30.15;;;3.30;96.20;;;;;;5033151;28;20073;-47
2022/01/12 22:02:44;;;;;;;43.20;29.63;;;3.20;96.40;;;;;;5034263;28;20515;-45
2022/01/12 22:05:12;;;;;;;42.97;28.13;;;3.20;96.30;;;;;;5033000;28;20505;-45
2022/01/12 22:07:38;;;;;;;40.75;27.13;;;3.20;96.40;;;;;;5034165;28;20120;-44
2022/01/12 22:10:05;;;;;;;47.78;28.10;;;3.20;96.10;;;;;;5034133;28;20401;-46
2022/01/12 22:12:32;;;;;;;40.67;26.73;;;3.20;96.30;;;;;;5034067;28;20084;-47
2022/01/12 22:14:59;;;;;;;45.17;28.80;;;3.10;96.00;;;;;;5033596;28;20044;-46
2022/01/12 22:17:26;;;;;;;42.45;27.70;;;3.10;96.10;;;;;;5034335;28;20044;-47
