Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:02:26;;;;;;;12.27;2.65;;;4.70;99.90;;;;;;5074824;28;20055;-66
2024/01/14 00:04:54;;;;;;;13.98;2.75;;;4.80;99.90;;;;;;5076645;28;20052;-66
2024/01/14 00:07:21;;;;;;;8.00;2.45;;;4.70;99.90;;;;;;5075627;28;20110;-66
2024/01/14 00:09:48;;;;;;;12.57;2.95;;;4.80;99.90;;;;;;5074026;28;20516;-67
2024/01/14 00:12:15;;;;;;;8.77;2.30;;;4.80;99.90;;;;;;5075715;28;20483;-66
2024/01/14 00:14:42;;;;;;;16.13;3.78;;;4.80;99.90;;;;;;5074107;28;20059;-66
2024/01/14 00:17:10;;;;;;;18.00;4.10;;;4.80;99.90;;;;;;5094503;28;20465;-66
2024/01/14 00:19:37;;;;;;;13.40;4.32;;;4.70;99.90;;;;;;5074649;28;20056;-66
2024/01/14 00:22:05;;;;;;;8.90;2.10;;;4.70;99.90;;;;;;5075811;28;20052;-66
2024/01/14 00:24:32;;;;;;;6.22;1.67;;;4.70;99.90;;;;;;5075422;28;20472;-66
2024/01/14 00:26:59;;;;;;;7.00;2.47;;;4.60;99.90;;;;;;5074135;28;20055;-66
2024/01/14 00:29:26;;;;;;;12.70;3.70;;;4.60;99.90;;;;;;5074994;28;20113;-66
2024/01/14 00:31:53;;;;;;;13.27;2.42;;;4.60;99.90;;;;;;5074351;28;20052;-66
2024/01/14 00:34:20;;;;;;;7.65;1.95;;;4.50;99.90;;;;;;5075303;28;20044;-66
2024/01/14 00:36:47;;;;;;;4.70;1.60;;;4.50;99.90;;;;;;5074915;28;20063;-67
2024/01/14 00:39:16;;;;;;;10.55;2.10;;;4.50;99.90;;;;;;5075200;28;20101;-67
2024/01/14 00:41:43;;;;;;;5.65;1.40;;;4.50;99.90;;;;;;5074947;28;20098;-67
2024/01/14 00:44:10;;;;;;;9.15;1.70;;;4.50;99.90;;;;;;5075120;28;20052;-67
2024/01/14 00:46:38;;;;;;;5.45;1.50;;;4.50;99.90;;;;;;5074764;28;20044;-66
2024/01/14 00:49:05;;;;;;;4.90;1.30;;;4.40;99.90;;;;;;5072149;28;20438;-66
2024/01/14 00:51:32;;;;;;;7.20;1.50;;;4.40;99.90;;;;;;5074316;28;20127;-66
2024/01/14 00:53:59;;;;;;;4.18;1.35;;;4.30;99.90;;;;;;5093646;28;20048;-66
2024/01/14 00:56:27;;;;;;;4.93;1.98;;;4.30;99.90;;;;;;5075151;28;20056;-66
2024/01/14 00:58:54;;;;;;;5.40;1.40;;;4.30;99.90;;;;;;5073667;28;20040;-66
2024/01/14 01:01:21;;;;;;;4.80;1.42;;;4.30;99.90;;;;;;5073731;28;20093;-67
2024/01/14 01:03:48;;;;;;;15.65;2.20;;;4.30;99.90;;;;;;5074138;28;20060;-66
2024/01/14 01:06:15;;;;;;;10.00;2.53;;;4.30;99.90;;;;;;5073486;28;20098;-66
2024/01/14 01:08:41;;;;;;;10.30;2.10;;;4.30;99.90;;;;;;5074526;28;20097;-66
2024/01/14 01:11:08;;;;;;;12.10;3.03;;;4.30;99.90;;;;;;5072641;28;20093;-67
2024/01/14 01:13:36;;;;;;;7.07;1.85;;;4.30;99.90;;;;;;5093127;28;20056;-66
2024/01/14 01:16:04;;;;;;;11.95;2.55;;;4.30;99.90;;;;;;5073752;28;20098;-66
2024/01/14 01:18:31;;;;;;;10.05;2.63;;;4.30;99.90;;;;;;5074284;28;20498;-67
2024/01/14 01:20:58;;;;;;;12.63;3.03;;;4.30;99.90;;;;;;5073674;28;20059;-67
2024/01/14 01:23:25;;;;;;;11.55;2.30;;;4.30;99.90;;;;;;5090913;28;20453;-66
2024/01/14 01:25:52;;;;;;;11.98;2.65;;;4.30;99.90;;;;;;5074643;28;20056;-66
2024/01/14 01:28:19;;;;;;;6.88;2.28;;;4.30;99.90;;;;;;5092845;28;20540;-66
2024/01/14 01:30:47;;;;;;;11.80;2.60;;;4.30;99.90;;;;;;5074787;28;20494;-66
2024/01/14 01:33:14;;;;;;;11.15;1.98;;;4.30;99.90;;;;;;5074499;28;20449;-67
2024/01/14 01:35:41;;;;;;;7.45;2.05;;;4.20;99.90;;;;;;5074912;28;20044;-66
2024/01/14 01:38:08;;;;;;;6.28;2.10;;;4.20;99.90;;;;;;5092859;28;20048;-66
2024/01/14 01:40:35;;;;;;;8.95;1.98;;;4.10;99.90;;;;;;5074310;28;20488;-67
2024/01/14 01:43:02;;;;;;;13.80;2.17;;;4.00;99.90;;;;;;5074672;28;20483;-66
2024/01/14 01:45:29;;;;;;;6.63;1.45;;;3.90;99.90;;;;;;5074516;28;20048;-66
2024/01/14 01:47:57;;;;;;;9.32;1.77;;;3.70;99.90;;;;;;5073335;28;20441;-66
2024/01/14 01:50:24;;;;;;;4.93;1.85;;;3.60;99.90;;;;;;5074485;28;20097;-66
2024/01/14 01:52:51;;;;;;;10.23;2.25;;;3.50;99.90;;;;;;5074557;28;20044;-66
2024/01/14 01:55:18;;;;;;;8.85;2.50;;;3.40;99.90;;;;;;5091987;28;20097;-66
2024/01/14 01:57:46;;;;;;;8.95;2.78;;;3.30;99.90;;;;;;5074472;28;20434;-66
2024/01/14 02:00:14;;;;;;;12.38;2.58;;;3.40;99.90;;;;;;5074113;28;20461;-65
2024/01/14 02:02:42;;;;;;;8.20;1.70;;;3.40;99.90;;;;;;5072715;28;20052;-66
2024/01/14 02:05:11;;;;;;;11.60;2.60;;;3.40;99.90;;;;;;5074037;28;20521;-65
2024/01/14 02:07:40;;;;;;;8.05;1.90;;;3.40;99.90;;;;;;5091761;28;20044;-65
2024/01/14 02:10:07;;;;;;;11.60;1.70;;;3.30;99.90;;;;;;5074157;28;20040;-66
2024/01/14 02:12:34;;;;;;;9.13;2.03;;;3.30;99.90;;;;;;5074516;28;20040;-65
2024/01/14 02:15:01;;;;;;;6.70;2.03;;;3.20;99.90;;;;;;5072519;28;20132;-65
2024/01/14 02:17:28;;;;;;;10.23;2.10;;;3.20;99.90;;;;;;5072320;28;20049;-65
2024/01/14 02:19:55;;;;;;;9.50;2.70;;;3.10;99.90;;;;;;5072869;28;20113;-65
2024/01/14 02:22:28;;;;;;;7.00;2.33;;;3.10;99.90;;;;;;5071562;28;20101;-65
2024/01/14 02:24:57;;;;;;;15.25;2.22;;;3.10;99.90;;;;;;5073987;28;20052;-66
2024/01/14 02:27:24;;;;;;;10.52;2.20;;;3.10;99.90;;;;;;5074070;28;20093;-65
2024/01/14 02:29:54;;;;;;;14.27;2.28;;;3.00;99.90;;;;;;5068933;28;20041;-65
2024/01/14 02:32:21;;;;;;;9.82;2.45;;;3.30;99.90;;;;;;5073489;28;20510;-65
2024/01/14 02:34:48;;;;;;;10.52;3.03;;;3.10;99.90;;;;;;5072786;28;20060;-66
2024/01/14 02:37:15;;;;;;;11.32;2.75;;;3.10;99.90;;;;;;5073478;28;20494;-65
2024/01/14 02:39:42;;;;;;;8.70;2.10;;;3.10;99.90;;;;;;5072521;28;20498;-66
2024/01/14 02:42:10;;;;;;;16.52;2.60;;;3.10;99.90;;;;;;5091597;28;20093;-66
2024/01/14 02:44:37;;;;;;;9.98;2.53;;;3.30;99.90;;;;;;5073255;28;20569;-66
2024/01/14 02:47:04;;;;;;;14.25;2.60;;;3.30;99.90;;;;;;5089968;28;20445;-66
2024/01/14 02:49:31;;;;;;;11.57;2.83;;;3.40;99.90;;;;;;5091336;28;20124;-66
2024/01/14 02:51:58;;;;;;;7.28;3.15;;;3.70;99.90;;;;;;5072347;28;20066;-66
2024/01/14 02:54:25;;;;;;;16.50;3.08;;;3.40;99.90;;;;;;5091714;28;20081;-66
2024/01/14 02:56:52;;;;;;;11.25;2.47;;;3.40;99.90;;;;;;5071457;28;20098;-66
2024/01/14 02:59:20;;;;;;;12.43;2.30;;;3.50;99.90;;;;;;5074534;28;20055;-66
2024/01/14 03:01:47;;;;;;;12.85;2.13;;;3.50;99.90;;;;;;5076327;28;20071;-66
2024/01/14 03:04:14;;;;;;;10.68;2.78;;;3.50;99.90;;;;;;5077049;28;20098;-66
2024/01/14 03:06:41;;;;;;;9.63;2.35;;;3.70;99.90;;;;;;5076578;28;20056;-65
2024/01/14 03:09:09;;;;;;;11.18;2.63;;;3.40;99.90;;;;;;5095677;28;20055;-65
2024/01/14 03:11:36;;;;;;;10.00;3.00;;;3.40;99.90;;;;;;5094981;28;20071;-65
2024/01/14 03:14:03;;;;;;;12.80;2.30;;;3.40;99.90;;;;;;5093444;28;20483;-65
2024/01/14 03:16:31;;;;;;;13.75;3.38;;;3.30;99.90;;;;;;5076829;28;20380;-65
2024/01/14 03:18:58;;;;;;;16.42;3.22;;;3.40;99.90;;;;;;5076709;28;20040;-65
2024/01/14 03:21:25;;;;;;;14.80;3.13;;;3.40;99.90;;;;;;5076514;28;20056;-66
2024/01/14 03:23:52;;;;;;;9.93;3.25;;;3.50;99.90;;;;;;5077556;28;20055;-65
2024/01/14 03:26:19;;;;;;;7.18;2.03;;;3.40;99.90;;;;;;5076549;28;20097;-66
2024/01/14 03:28:46;;;;;;;10.63;2.40;;;3.40;99.90;;;;;;5095588;28;20419;-65
2024/01/14 03:31:15;;;;;;;13.93;2.40;;;3.40;99.90;;;;;;5077234;28;20101;-65
2024/01/14 03:33:43;;;;;;;9.05;2.35;;;3.40;99.90;;;;;;5076106;28;20048;-66
2024/01/14 03:36:13;;;;;;;9.25;2.30;;;3.60;99.90;;;;;;5075559;28;20094;-65
2024/01/14 03:38:40;;;;;;;15.35;2.58;;;3.40;99.90;;;;;;5076870;28;20085;-65
2024/01/14 03:41:07;;;;;;;8.85;2.92;;;3.50;99.90;;;;;;5077056;28;20056;-66
2024/01/14 03:43:34;;;;;;;7.10;2.75;;;3.50;99.90;;;;;;5073044;28;20044;-66
2024/01/14 03:46:02;;;;;;;12.05;2.88;;;3.50;99.90;;;;;;5094593;28;20051;-66
2024/01/14 03:48:28;;;;;;;7.82;2.35;;;3.50;99.90;;;;;;5075005;28;20048;-66
2024/01/14 03:50:57;;;;;;;14.55;2.60;;;3.70;99.90;;;;;;5075377;28;20049;-66
2024/01/14 03:53:23;;;;;;;14.45;2.90;;;3.50;99.90;;;;;;5094375;28;20066;-65
2024/01/14 03:55:50;;;;;;;14.15;3.55;;;3.40;99.90;;;;;;5076454;28;20371;-66
2024/01/14 03:58:17;;;;;;;12.82;3.65;;;3.30;99.90;;;;;;5075556;28;20423;-65
2024/01/14 04:00:44;;;;;;;11.70;2.53;;;3.20;99.90;;;;;;5073802;28;20048;-65
2024/01/14 04:03:11;;;;;;;13.57;2.72;;;3.20;99.90;;;;;;5075484;28;20044;-64
2024/01/14 04:05:38;;;;;;;11.15;2.40;;;3.10;99.90;;;;;;5076486;28;20048;-66
2024/01/14 04:08:07;;;;;;;12.15;3.10;;;2.90;99.90;;;;;;5074886;28;20122;-66
2024/01/14 04:10:34;;;;;;;14.05;3.17;;;2.90;99.90;;;;;;5074045;28;20087;-66
2024/01/14 04:13:01;;;;;;;12.52;2.60;;;2.80;99.90;;;;;;5076267;28;20056;-65
2024/01/14 04:15:29;;;;;;;14.68;2.78;;;2.70;99.90;;;;;;5074609;28;20048;-66
2024/01/14 04:17:56;;;;;;;20.90;3.45;;;2.70;99.90;;;;;;5072416;28;20105;-65
2024/01/14 04:20:23;;;;;;;10.02;2.35;;;2.60;99.90;;;;;;5074937;28;20048;-65
2024/01/14 04:22:49;;;;;;;16.63;2.72;;;2.50;99.90;;;;;;5075684;28;20044;-65
2024/01/14 04:25:18;;;;;;;8.18;2.50;;;2.50;99.90;;;;;;5075541;28;20059;-66
2024/01/14 04:27:45;;;;;;;11.23;2.58;;;2.50;99.90;;;;;;5074325;28;20061;-65
2024/01/14 04:30:12;;;;;;;14.00;3.53;;;2.40;99.90;;;;;;5075785;28;20101;-65
2024/01/14 04:32:39;;;;;;;14.07;2.60;;;2.40;99.90;;;;;;5075036;28;20056;-64
2024/01/14 04:35:06;;;;;;;13.68;3.38;;;2.40;99.90;;;;;;5071158;28;20373;-65
2024/01/14 04:37:34;;;;;;;19.00;2.92;;;2.40;99.90;;;;;;5093882;28;20043;-65
2024/01/14 04:40:00;;;;;;;15.15;2.80;;;2.40;99.90;;;;;;5074397;28;20047;-65
2024/01/14 04:42:29;;;;;;;12.13;3.03;;;2.50;99.90;;;;;;5093159;28;20090;-66
2024/01/14 04:44:55;;;;;;;16.60;3.03;;;2.50;99.90;;;;;;5075077;28;20053;-64
2024/01/14 04:47:22;;;;;;;13.80;3.03;;;2.70;99.90;;;;;;5093830;28;20101;-66
2024/01/14 04:49:49;;;;;;;13.48;3.45;;;2.40;99.90;;;;;;5074376;28;20137;-65
2024/01/14 04:52:16;;;;;;;9.57;2.13;;;2.50;99.90;;;;;;5074131;28;20048;-65
2024/01/14 04:54:43;;;;;;;14.65;2.92;;;2.50;99.90;;;;;;5075444;28;20521;-65
2024/01/14 04:57:10;;;;;;;13.90;2.15;;;2.50;99.90;;;;;;5074116;28;20118;-65
2024/01/14 04:59:38;;;;;;;8.27;2.47;;;2.50;99.90;;;;;;5073200;28;20480;-65
2024/01/14 05:02:07;;;;;;;11.13;3.33;;;2.50;99.90;;;;;;5074558;28;20052;-65
2024/01/14 05:04:34;;;;;;;11.77;2.67;;;2.50;99.90;;;;;;5074770;28;20051;-64
2024/01/14 05:07:00;;;;;;;13.43;3.67;;;2.40;99.90;;;;;;5073399;28;20084;-64
2024/01/14 05:09:27;;;;;;;10.00;2.42;;;2.40;99.90;;;;;;5074672;28;20490;-64
2024/01/14 05:11:53;;;;;;;16.08;2.70;;;2.40;99.90;;;;;;5072849;28;20048;-64
2024/01/14 05:14:20;;;;;;;14.88;2.95;;;1.80;99.90;;;;;;5074973;28;20097;-64
2024/01/14 05:16:49;;;;;;;8.70;3.00;;;2.30;99.90;;;;;;5073861;28;20052;-65
2024/01/14 05:19:16;;;;;;;12.32;2.42;;;2.50;99.90;;;;;;5072654;28;20048;-65
2024/01/14 05:21:43;;;;;;;11.57;2.70;;;2.30;99.90;;;;;;5073819;28;20048;-65
2024/01/14 05:24:10;;;;;;;13.85;2.88;;;2.30;99.90;;;;;;5072734;28;20059;-65
2024/01/14 05:26:40;;;;;;;9.50;2.60;;;2.40;99.90;;;;;;5074536;28;20063;-64
2024/01/14 05:29:07;;;;;;;17.27;3.05;;;2.30;99.90;;;;;;5073794;28;20064;-63
2024/01/14 05:31:36;;;;;;;12.00;2.40;;;2.60;99.90;;;;;;5072607;28;20048;-63
2024/01/14 05:34:04;;;;;;;13.75;2.95;;;2.40;99.90;;;;;;5074856;28;20080;-64
2024/01/14 05:36:31;;;;;;;10.02;2.55;;;2.40;99.90;;;;;;5073896;28;20060;-65
2024/01/14 05:38:58;;;;;;;22.63;3.92;;;2.40;99.90;;;;;;5071957;28;20044;-65
2024/01/14 05:41:24;;;;;;;11.98;3.05;;;2.40;99.90;;;;;;5073944;28;20108;-65
2024/01/14 05:43:51;;;;;;;10.20;2.55;;;2.40;99.90;;;;;;5073297;28;20094;-65
2024/01/14 05:46:18;;;;;;;11.90;2.72;;;2.50;99.90;;;;;;5092020;28;20047;-65
2024/01/14 05:48:45;;;;;;;15.25;2.47;;;2.50;99.90;;;;;;5073493;28;20155;-64
2024/01/14 05:51:14;;;;;;;14.73;2.47;;;2.50;99.90;;;;;;5072652;28;20040;-65
2024/01/14 05:53:41;;;;;;;14.07;2.85;;;2.50;99.90;;;;;;5073636;28;20101;-67
2024/01/14 05:56:08;;;;;;;15.70;2.63;;;2.60;99.90;;;;;;5073288;28;20048;-66
2024/01/14 05:58:34;;;;;;;16.10;2.58;;;2.60;99.90;;;;;;5074362;28;20077;-66
2024/01/14 06:01:01;;;;;;;16.70;2.75;;;2.60;99.90;;;;;;5091904;28;20044;-66
2024/01/14 06:03:28;;;;;;;12.25;2.78;;;2.60;99.90;;;;;;5090300;28;20072;-66
2024/01/14 06:05:55;;;;;;;15.38;2.88;;;2.60;99.90;;;;;;5074381;28;20040;-67
2024/01/14 06:08:23;;;;;;;9.48;3.05;;;2.70;99.90;;;;;;5069542;28;20051;-65
2024/01/14 06:10:50;;;;;;;11.45;3.28;;;3.00;99.90;;;;;;5073898;28;20060;-65
2024/01/14 06:13:17;;;;;;;8.02;2.70;;;2.90;99.90;;;;;;5072067;28;20044;-66
2024/01/14 06:15:44;;;;;;;15.52;3.50;;;2.60;99.90;;;;;;5074271;28;20109;-65
2024/01/14 06:18:11;;;;;;;8.48;2.78;;;2.60;99.90;;;;;;5073302;28;20117;-66
2024/01/14 06:20:38;;;;;;;20.95;3.53;;;2.60;99.90;;;;;;5091303;28;20397;-66
2024/01/14 06:23:05;;;;;;;13.13;3.10;;;2.90;99.90;;;;;;5074274;28;20445;-66
2024/01/14 06:25:33;;;;;;;17.67;4.00;;;2.60;99.90;;;;;;5074218;28;20044;-66
2024/01/14 06:28:02;;;;;;;10.88;2.90;;;2.60;99.90;;;;;;5091454;28;20048;-66
2024/01/14 06:30:29;;;;;;;17.15;3.40;;;2.70;99.90;;;;;;5074170;28;20123;-66
2024/01/14 06:32:56;;;;;;;16.52;3.38;;;2.70;99.90;;;;;;5092332;28;20052;-66
2024/01/14 06:35:23;;;;;;;11.48;3.35;;;2.60;99.90;;;;;;5077230;28;20071;-65
2024/01/14 06:37:50;;;;;;;13.85;3.33;;;2.70;99.90;;;;;;5078419;28;20051;-66
2024/01/14 06:40:17;;;;;;;9.88;2.50;;;2.70;99.90;;;;;;5078058;28;20036;-66
2024/01/14 06:42:45;;;;;;;13.63;2.97;;;3.10;99.90;;;;;;5077753;28;20059;-65
2024/01/14 06:45:13;;;;;;;14.85;3.17;;;2.70;99.90;;;;;;5078285;28;20113;-65
2024/01/14 06:47:40;;;;;;;15.68;3.63;;;2.70;99.90;;;;;;5078138;28;20056;-66
2024/01/14 06:50:10;;;;;;;12.63;3.33;;;2.60;99.90;;;;;;5095465;28;20101;-65
2024/01/14 06:52:37;;;;;;;19.38;3.08;;;2.60;99.90;;;;;;5095922;28;20109;-66
2024/01/14 06:55:05;;;;;;;14.57;3.13;;;2.60;99.90;;;;;;5078139;28;20133;-65
2024/01/14 06:57:32;;;;;;;17.98;3.83;;;2.60;99.90;;;;;;5077438;28;20131;-65
2024/01/14 07:00:00;;;;;;;13.20;2.80;;;2.60;99.90;;;;;;5095501;28;20506;-65
2024/01/14 07:02:28;;;;;;;10.35;3.25;;;2.50;99.90;;;;;;5075403;28;20058;-67
2024/01/14 07:04:55;;;;;;;11.73;4.00;;;2.50;99.90;;;;;;5077682;28;20109;-65
2024/01/14 07:07:22;;;;;;;13.32;3.15;;;2.50;99.90;;;;;;5076431;28;20040;-65
2024/01/14 07:09:49;;;;;;;11.18;2.22;;;2.50;99.90;;;;;;5077286;28;20040;-65
2024/01/14 07:12:16;;;;;;;12.85;3.22;;;2.50;99.90;;;;;;5076627;28;20057;-65
2024/01/14 07:14:43;;;;;;;9.75;3.05;;;2.50;99.90;;;;;;5075716;28;20049;-66
2024/01/14 07:17:11;;;;;;;15.75;3.20;;;2.50;99.90;;;;;;5076265;28;20051;-66
2024/01/14 07:19:38;;;;;;;9.20;2.70;;;2.50;99.90;;;;;;5076263;28;20122;-66
2024/01/14 07:22:06;;;;;;;13.98;2.88;;;2.60;99.90;;;;;;5077132;28;20048;-65
2024/01/14 07:24:33;;;;;;;8.48;2.75;;;2.60;99.90;;;;;;5076590;28;20048;-65
2024/01/14 07:27:01;;;;;;;15.23;3.08;;;2.60;99.90;;;;;;5073409;28;20056;-65
2024/01/14 07:29:28;;;;;;;9.57;2.55;;;2.50;99.90;;;;;;5076761;28;20101;-65
2024/01/14 07:31:55;;;;;;;12.13;2.72;;;2.40;99.90;;;;;;5075235;28;20056;-65
2024/01/14 07:34:23;;;;;;;12.20;2.60;;;2.40;99.90;;;;;;5076888;28;20047;-65
2024/01/14 07:36:50;;;;;;;10.05;2.97;;;2.30;99.90;;;;;;5076990;28;20055;-65
2024/01/14 07:39:16;;;;;;;11.85;2.70;;;2.30;99.90;;;;;;5076532;28;20048;-65
2024/01/14 07:41:43;;;;;;;14.52;3.30;;;2.20;99.90;;;;;;5076552;28;20044;-65
2024/01/14 07:44:10;;;;;;;17.92;3.25;;;2.30;99.90;;;;;;5076761;28;20052;-65
2024/01/14 07:46:37;;;;;;;13.90;3.03;;;2.30;99.90;;;;;;5074832;28;20048;-65
2024/01/14 07:49:04;;;;;;;7.60;2.95;;;2.40;99.90;;;;;;5076803;28;20052;-65
2024/01/14 07:51:32;;;;;;;13.25;3.47;;;2.40;99.90;;;;;;5072721;28;20564;-65
2024/01/14 07:53:59;;;;;;;11.32;3.65;;;2.40;99.90;;;;;;5067663;28;20052;-66
2024/01/14 07:56:26;;;;;;;8.98;2.45;;;2.50;99.90;;;;;;5071786;28;20044;-66
2024/01/14 07:58:53;;;;;;;12.10;2.80;;;2.60;99.90;;;;;;5072814;28;20438;-65
2024/01/14 08:01:20;;;;;;;15.75;2.60;;;2.60;99.90;;;;;;5071463;28;20050;-66
2024/01/14 08:03:46;;;;;;;12.05;3.17;;;2.60;99.90;;;;;;5093965;28;20137;-65
2024/01/14 08:06:13;;;;;;;14.05;3.60;;;2.50;99.90;;;;;;5070752;28;20098;-66
2024/01/14 08:08:42;;;;;;;15.27;2.65;;;2.50;99.90;;;;;;5075450;28;20094;-65
2024/01/14 08:11:09;;;;;;;10.10;2.70;;;2.50;99.90;;;;;;5071915;28;20591;-65
2024/01/14 08:13:36;;;;;;;10.95;2.50;;;2.50;99.90;;;;;;5075072;28;20104;-65
2024/01/14 08:16:03;;;;;;;15.98;3.22;;;2.50;99.90;;;;;;5075435;28;20113;-65
2024/01/14 08:18:30;;;;;;;11.57;3.65;;;2.50;99.90;;;;;;5075424;28;20055;-66
2024/01/14 08:20:57;;;;;;;12.23;3.35;;;2.50;99.90;;;;;;5072611;28;20051;-65
2024/01/14 08:23:23;;;;;;;7.88;2.90;;;2.50;99.90;;;;;;5092432;28;20048;-65
2024/01/14 08:25:52;;;;;;;9.45;3.08;;;2.50;99.90;;;;;;5072160;28;20052;-64
2024/01/14 08:28:19;;;;;;;15.43;3.38;;;2.60;99.90;;;;;;5074297;28;20044;-65
2024/01/14 08:30:46;;;;;;;10.25;2.67;;;2.70;99.90;;;;;;5074511;28;20496;-64
2024/01/14 08:33:12;;;;;;;7.18;2.10;;;2.80;99.90;;;;;;5073670;28;20052;-64
2024/01/14 08:35:39;;;;;;;10.38;3.10;;;3.00;99.90;;;;;;5073169;28;20106;-65
2024/01/14 08:38:06;;;;;;;9.02;1.90;;;3.60;99.90;;;;;;5072236;28;20660;-64
2024/01/14 08:40:33;;;;;;;12.18;2.40;;;4.20;99.90;;;;;;5072457;28;20041;-64
2024/01/14 08:43:01;;;;;;;9.82;2.72;;;5.10;99.90;;;;;;5073851;28;20086;-64
2024/01/14 08:45:28;;;;;;;13.73;2.53;;;5.70;99.90;;;;;;5071392;28;20514;-64
2024/01/14 08:47:55;;;;;;;7.65;2.53;;;6.70;99.90;;;;;;5092416;28;20101;-65
2024/01/14 08:50:22;;;;;;;5.88;2.45;;;7.20;99.90;;;;;;5073326;28;20395;-66
2024/01/14 08:52:49;;;;;;;12.55;2.88;;;7.40;99.90;;;;;;5071751;28;20225;-66
2024/01/14 08:55:16;;;;;;;9.82;2.40;;;7.20;99.90;;;;;;5072911;28;20052;-67
2024/01/14 08:57:42;;;;;;;9.80;2.42;;;6.90;99.90;;;;;;5074357;28;20441;-66
2024/01/14 09:00:12;;;;;;;10.13;2.10;;;6.30;99.90;;;;;;5073513;28;20055;-65
2024/01/14 09:02:39;;;;;;;7.60;2.15;;;5.70;99.90;;;;;;5068849;28;20060;-65
2024/01/14 09:05:06;;;;;;;8.38;2.40;;;5.80;99.90;;;;;;5073740;28;20049;-66
2024/01/14 09:07:33;;;;;;;10.63;2.10;;;5.90;99.90;;;;;;5073136;28;20048;-66
2024/01/14 09:10:00;;;;;;;8.73;2.72;;;6.20;99.90;;;;;;5074135;28;20083;-66
2024/01/14 09:12:27;;;;;;;9.57;2.50;;;7.00;99.90;;;;;;5074650;28;20071;-66
2024/01/14 09:14:54;;;;;;;10.35;2.17;;;7.50;99.90;;;;;;5073835;28;20049;-65
2024/01/14 09:17:22;;;;;;;9.05;2.38;;;8.20;99.90;;;;;;5072289;28;20056;-66
2024/01/14 09:19:49;;;;;;;7.00;1.85;;;8.80;99.90;;;;;;5070490;28;20102;-66
2024/01/14 09:22:16;;;;;;;10.02;2.38;;;9.30;99.90;;;;;;5072203;28;20044;-66
2024/01/14 09:24:45;;;;;;;7.38;2.17;;;10.10;99.90;;;;;;5071638;28;20186;-67
2024/01/14 09:27:13;;;;;;;11.27;2.13;;;10.50;99.90;;;;;;5070044;28;20053;-66
2024/01/14 09:29:41;;;;;;;6.28;1.92;;;11.00;99.90;;;;;;5069227;28;20087;-67
2024/01/14 09:32:08;;;;;;;9.00;2.33;;;11.10;99.90;;;;;;5070308;28;20051;-65
2024/01/14 09:34:36;;;;;;;10.65;2.53;;;11.30;99.90;;;;;;5071158;28;20045;-66
2024/01/14 09:37:03;;;;;;;11.25;2.45;;;11.90;99.90;;;;;;5070553;28;20979;-66
2024/01/14 09:39:30;;;;;;;7.57;2.08;;;11.90;99.90;;;;;;5067210;28;20064;-66
2024/01/14 09:42:05;;;;;;;5.50;1.80;;;12.20;99.90;;;;;;5070865;28;20036;-66
2024/01/14 09:44:34;;;;;;;6.70;1.55;;;12.90;99.90;;;;;;5069759;28;20055;-67
2024/01/14 09:47:02;;;;;;;8.50;2.33;;;12.60;99.90;;;;;;5066923;28;20133;-66
2024/01/14 09:49:30;;;;;;;7.78;2.10;;;12.50;99.90;;;;;;5068349;28;20530;-66
2024/01/14 09:51:59;;;;;;;6.43;2.40;;;12.50;99.90;;;;;;5069448;28;20552;-66
2024/01/14 09:54:26;;;;;;;6.72;2.40;;;12.50;99.90;;;;;;5069650;28;20550;-66
2024/01/14 09:56:55;;;;;;;6.78;1.88;;;12.10;99.90;;;;;;5070180;28;20053;-66
2024/01/14 09:59:22;;;;;;;11.80;2.63;;;12.00;99.90;;;;;;5068759;28;20080;-66
2024/01/14 10:01:51;;;;;;;6.28;2.33;;;11.70;99.90;;;;;;5070385;28;20434;-66
2024/01/14 10:04:21;;;;;;;7.90;2.33;;;11.90;99.90;;;;;;5069339;28;20618;-66
2024/01/14 10:06:48;;;;;;;6.53;2.10;;;12.00;99.90;;;;;;5063839;28;20316;-66
2024/01/14 10:09:17;;;;;;;8.00;2.13;;;12.40;99.90;;;;;;5069686;28;20048;-66
2024/01/14 10:11:46;;;;;;;11.60;2.28;;;12.70;99.90;;;;;;5070626;28;20051;-66
2024/01/14 10:14:13;;;;;;;6.85;2.42;;;12.90;99.90;;;;;;5070384;28;20538;-67
2024/01/14 10:16:40;;;;;;;9.82;2.25;;;12.80;99.90;;;;;;5067742;28;20086;-66
2024/01/14 10:19:07;;;;;;;7.55;2.40;;;13.50;99.90;;;;;;5069611;28;20052;-66
2024/01/14 10:21:34;;;;;;;8.20;2.13;;;13.60;99.90;;;;;;5069633;28;20667;-66
2024/01/14 10:24:02;;;;;;;7.45;2.42;;;14.00;99.90;;;;;;5070128;28;20079;-67
2024/01/14 10:26:30;;;;;;;13.88;3.00;;;14.00;99.90;;;;;;5069126;28;20153;-66
2024/01/14 10:29:02;;;;;;;10.27;2.20;;;14.00;99.90;;;;;;5069997;28;20044;-67
2024/01/14 10:31:31;;;;;;;10.45;2.22;;;14.20;99.90;;;;;;5070332;28;20549;-66
2024/01/14 10:33:59;;;;;;;5.93;1.80;;;14.50;99.90;;;;;;5067351;28;20048;-68
2024/01/14 10:36:28;;;;;;;8.40;2.42;;;14.10;99.90;;;;;;5068080;28;20083;-66
2024/01/14 10:38:57;;;;;;;7.53;2.33;;;14.20;99.90;;;;;;5066357;28;20530;-66
2024/01/14 10:41:24;;;;;;;9.25;2.20;;;14.30;99.90;;;;;;5068721;28;20049;-67
2024/01/14 10:43:53;;;;;;;8.95;2.17;;;13.90;99.90;;;;;;5070338;28;20492;-67
2024/01/14 10:46:20;;;;;;;10.88;2.33;;;13.60;99.90;;;;;;5069710;28;20107;-66
2024/01/14 10:48:49;;;;;;;8.80;1.75;;;12.60;99.90;;;;;;5068280;28;20053;-66
2024/01/14 10:51:18;;;;;;;9.32;2.40;;;11.90;99.90;;;;;;5069907;28;20435;-66
2024/01/14 10:53:55;;;;;;;8.07;2.20;;;10.30;99.90;;;;;;5069912;28;20064;-66
2024/01/14 10:56:31;;;;;;;8.57;2.25;;;10.80;99.90;;;;;;5065614;28;20407;-67
2024/01/14 10:59:01;;;;;;;8.93;2.30;;;11.00;99.90;;;;;;5069079;28;20044;-66
2024/01/14 11:01:31;;;;;;;10.30;2.55;;;10.80;99.90;;;;;;5068674;28;20490;-67
2024/01/14 11:04:00;;;;;;;13.73;2.30;;;10.70;99.90;;;;;;5066668;28;20491;-67
2024/01/14 11:06:29;;;;;;;5.57;1.85;;;10.40;99.90;;;;;;5069613;28;20430;-67
2024/01/14 11:08:56;;;;;;;8.85;2.13;;;10.30;99.90;;;;;;5067774;28;20049;-66
2024/01/14 11:11:29;;;;;;;9.27;3.60;;;10.30;99.90;;;;;;5069517;28;20508;-65
2024/01/14 11:14:04;;;;;;;5.95;1.67;;;11.30;99.90;;;;;;5069284;28;20060;-66
2024/01/14 11:16:39;;;;;;;9.43;2.30;;;11.30;99.90;;;;;;5068514;28;20546;-67
2024/01/14 11:19:11;;;;;;;7.00;1.80;;;10.60;99.90;;;;;;5069100;28;20060;-66
2024/01/14 11:21:45;;;;;;;9.50;2.35;;;10.30;99.90;;;;;;5071115;28;20103;-65
2024/01/14 11:24:12;;;;;;;7.63;1.80;;;9.70;99.90;;;;;;5071357;28;20511;-66
2024/01/14 11:26:39;;;;;;;8.05;1.98;;;9.60;99.90;;;;;;5073235;28;20044;-66
2024/01/14 11:29:08;;;;;;;6.47;1.90;;;10.50;99.90;;;;;;5072293;28;20449;-65
2024/01/14 11:32:06;;;;;;;5.85;1.60;;;10.60;99.90;;;;;;5070276;28;20047;-65
2024/01/14 11:34:52;;;;;;;9.23;2.72;;;9.50;99.90;;;;;;5069036;28;20128;-66
2024/01/14 11:37:37;;;;;;;7.55;2.17;;;9.00;99.90;;;;;;5072601;28;20388;-66
2024/01/14 11:40:37;;;;;;;9.48;1.77;;;8.70;99.90;;;;;;5070328;28;20479;-66
2024/01/14 11:43:08;;;;;;;6.45;2.58;;;8.20;99.90;;;;;;5072162;28;20102;-67
2024/01/14 11:45:38;;;;;;;8.50;2.40;;;8.60;99.90;;;;;;5071396;28;20064;-67
2024/01/14 11:48:08;;;;;;;6.32;2.30;;;10.10;99.90;;;;;;5073424;28;20479;-67
2024/01/14 11:50:37;;;;;;;9.82;1.92;;;11.20;99.90;;;;;;5070460;28;20073;-66
2024/01/14 11:53:07;;;;;;;8.50;2.17;;;12.40;99.90;;;;;;5069331;28;20052;-67
2024/01/14 11:55:34;;;;;;;9.65;2.08;;;13.80;99.90;;;;;;5073759;28;20155;-67
2024/01/14 11:58:13;;;;;;;8.43;2.20;;;12.90;99.90;;;;;;5073371;28;20041;-67
2024/01/14 12:00:42;;;;;;;7.53;2.55;;;12.80;99.90;;;;;;5069332;28;20496;-67
2024/01/14 12:03:12;;;;;;;8.38;2.08;;;13.20;99.90;;;;;;5072590;28;20476;-66
2024/01/14 12:05:40;;;;;;;7.38;2.75;;;13.10;99.90;;;;;;5071264;28;20052;-66
2024/01/14 12:08:07;;;;;;;4.40;1.60;;;13.10;99.90;;;;;;5071065;28;20048;-67
2024/01/14 12:10:35;;;;;;;6.03;2.05;;;13.50;99.90;;;;;;5071355;28;20392;-67
2024/01/14 12:13:03;;;;;;;4.53;1.70;;;14.00;99.90;;;;;;5072362;28;20040;-67
2024/01/14 12:15:30;;;;;;;5.32;2.00;;;14.00;99.90;;;;;;5070846;28;20553;-66
2024/01/14 12:17:59;;;;;;;2.92;1.40;;;13.10;99.90;;;;;;5071835;28;20049;-67
2024/01/14 12:20:27;;;;;;;5.25;1.80;;;12.00;99.90;;;;;;5069864;28;20048;-68
2024/01/14 12:23:02;;;;;;;13.30;2.35;;;12.00;99.90;;;;;;5071912;28;20547;-71
2024/01/14 12:25:29;;;;;;;9.30;2.22;;;11.30;99.90;;;;;;5070362;28;20059;-65
2024/01/14 12:27:56;;;;;;;7.00;2.22;;;10.50;99.90;;;;;;5069268;28;20057;-64
2024/01/14 12:30:29;;;;;;;11.18;2.20;;;9.80;99.90;;;;;;5071613;28;20102;-64
2024/01/14 12:32:58;;;;;;;4.60;2.15;;;9.70;99.90;;;;;;5070588;28;20055;-64
2024/01/14 12:35:35;;;;;;;7.97;2.10;;;9.30;99.90;;;;;;5071477;28;20404;-64
2024/01/14 12:38:02;;;;;;;6.18;1.75;;;9.10;99.90;;;;;;5070704;28;20052;-64
2024/01/14 12:40:30;;;;;;;8.75;1.90;;;9.40;99.90;;;;;;5070935;28;20121;-64
2024/01/14 12:42:57;;;;;;;5.95;2.85;;;9.60;99.90;;;;;;5072009;28;20399;-64
2024/01/14 12:45:23;;;;;;;8.07;3.00;;;9.90;99.90;;;;;;5070386;28;20547;-64
2024/01/14 12:48:02;;;;;;;7.90;2.60;;;9.50;99.90;;;;;;5071745;28;20056;-64
2024/01/14 12:50:30;;;;;;;8.55;2.17;;;9.00;99.90;;;;;;5070867;28;20447;-64
2024/01/14 12:52:59;;;;;;;4.90;2.00;;;9.10;99.90;;;;;;5068176;28;20045;-65
2024/01/14 12:55:29;;;;;;;5.93;2.30;;;9.20;99.90;;;;;;5069740;28;20508;-65