Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:37;;;;;;;3.97;2.15;;;;;;;11.92;nan;-24150.03;4993304;28;20211;-69
2023/04/25 00:04:03;;;;;;;2.97;2.20;;;;;;;12.07;nan;-24154.13;4992636;28;20331;-69
2023/04/25 00:06:31;;;;;;;2.95;2.25;;;;;;;12.08;nan;-24154.41;4992075;28;20656;-69
2023/04/25 00:08:56;;;;;;;4.28;2.42;;;;;;;12.22;nan;-24158.34;4992760;28;20617;-69
2023/04/25 00:11:23;;;;;;;2.70;2.17;;;;;;;11.99;nan;-24151.72;4992362;28;20172;-70
2023/04/25 00:13:49;;;;;;;4.03;2.10;;;;;;;11.84;nan;-24147.66;4993211;28;20177;-69
2023/04/25 00:16:15;;;;;;;3.13;2.38;;;;;;;12.11;nan;-24155.25;4992814;28;20173;-69
2023/04/25 00:18:42;;;;;;;3.83;2.40;;;;;;;12.03;nan;-24153.00;4992017;28;20191;-70
2023/04/25 00:21:07;;;;;;;3.83;2.60;;;;;;;11.87;nan;-24148.50;4992028;28;20662;-70
2023/04/25 00:23:35;;;;;;;3.20;1.92;;;;;;;11.52;nan;-24138.78;4992969;28;20200;-70
2023/04/25 00:26:00;;;;;;;3.35;2.50;;;;;;;12.05;nan;-24153.41;4991630;28;20260;-69
2023/04/25 00:28:26;;;;;;;2.60;2.08;;;;;;;11.77;nan;-24145.69;4992496;28;20717;-70
2023/04/25 00:30:51;;;;;;;2.90;2.30;;;;;;;11.95;nan;-24150.75;4992230;28;20684;-69
2023/04/25 00:33:17;;;;;;;2.88;2.08;;;;;;;11.64;nan;-24142.00;4991796;28;20172;-69
2023/04/25 00:35:42;;;;;;;4.38;2.42;;;;;;;11.86;nan;-24148.34;4991207;28;20183;-69
2023/04/25 00:38:07;;;;;;;3.30;2.33;;;;;;;11.67;nan;-24142.84;4992831;28;20172;-69
2023/04/25 00:40:33;;;;;;;2.67;2.25;;;;;;;11.89;nan;-24149.06;4992582;28;20178;-69
2023/04/25 00:42:58;;;;;;;3.15;2.20;;;;;;;11.91;nan;-24149.75;4997313;28;20239;-69
2023/04/25 00:45:29;;;;;;;3.70;2.35;;;;;;;12.03;nan;-24153.00;4980949;28;20648;-69
2023/04/25 00:47:54;;;;;;;2.83;2.22;;;;;;;11.98;nan;-24151.59;4985379;28;20339;-69
2023/04/25 00:50:20;;;;;;;3.13;2.20;;;;;;;12.07;nan;-24154.13;4992437;28;20715;-70
2023/04/25 00:52:45;;;;;;;2.47;2.08;;;;;;;12.21;nan;-24157.91;5007676;28;20193;-69
2023/04/25 00:55:12;;;;;;;2.78;2.20;;;;;;;11.86;nan;-24148.22;4991620;28;20208;-69
2023/04/25 00:57:37;;;;;;;2.90;2.25;;;;;;;12.14;nan;-24156.09;4991425;28;20531;-70
2023/04/25 01:00:06;;;;;;;3.40;2.42;;;;;;;12.24;nan;-24158.91;4992786;28;20215;-70
2023/04/25 01:02:32;;;;;;;3.08;2.35;;;;;;;12.07;nan;-24154.13;4991482;28;20288;-70
2023/04/25 01:04:58;;;;;;;3.20;2.60;;;;;;;11.96;nan;-24151.03;4992190;28;20252;-69
2023/04/25 01:07:23;;;;;;;4.75;2.20;;;;;;;12.35;nan;-24162.00;4992613;28;20639;-69
2023/04/25 01:09:51;;;;;;;3.75;2.47;;;;;;;12.17;nan;-24156.94;4992245;28;20632;-69
2023/04/25 01:12:17;;;;;;;4.35;2.55;;;;;;;12.32;nan;-24161.03;4991942;28;20185;-70
2023/04/25 01:14:42;;;;;;;3.88;2.47;;;;;;;12.15;nan;-24156.25;4991182;28;20169;-69
2023/04/25 01:17:09;;;;;;;4.60;2.97;;;;;;;12.03;nan;-24152.84;4991398;28;20169;-70
2023/04/25 01:19:35;;;;;;;4.18;2.90;;;;;;;12.38;nan;-24162.72;4985670;28;20579;-70
2023/04/25 01:22:00;;;;;;;4.00;3.08;;;;;;;12.13;nan;-24155.66;4978604;28;20181;-69
2023/04/25 01:24:26;;;;;;;4.22;2.50;;;;;;;12.14;nan;-24156.09;4988344;28;20215;-69
2023/04/25 01:26:52;;;;;;;3.80;2.38;;;;;;;12.40;nan;-24163.28;4992090;28;20180;-69
2023/04/25 01:29:19;;;;;;;3.38;2.35;;;;;;;12.28;nan;-24160.03;4991848;28;20173;-70
2023/04/25 01:31:45;;;;;;;4.28;2.25;;;;;;;12.28;nan;-24159.91;4991639;28;20188;-69
2023/04/25 01:34:12;;;;;;;2.95;2.60;;;;;;;12.18;nan;-24157.22;4992251;28;20177;-69
2023/04/25 01:36:37;;;;;;;3.42;2.25;;;;;;;12.14;nan;-24156.09;4992206;28;20252;-70
2023/04/25 01:39:03;;;;;;;2.88;2.38;;;;;;;12.49;nan;-24165.66;4992193;28;20204;-70
2023/04/25 01:41:29;;;;;;;2.50;2.08;;;;;;;12.38;nan;-24162.84;4993536;28;20567;-69
2023/04/25 01:43:55;;;;;;;3.22;2.20;;;;;;;12.09;nan;-24154.69;4998172;28;20586;-69
2023/04/25 01:46:20;;;;;;;2.42;1.92;;;;;;;12.36;nan;-24162.28;4991860;28;20666;-69
2023/04/25 01:48:46;;;;;;;2.63;2.05;;;;;;;11.99;nan;-24151.88;4992469;28;20224;-70
2023/04/25 01:51:12;;;;;;;4.70;2.40;;;;;;;11.98;nan;-24151.44;4992084;28;20618;-70
2023/04/25 01:53:38;;;;;;;4.70;2.85;;;;;;;12.12;nan;-24155.38;4992078;28;20231;-69
2023/04/25 01:56:04;;;;;;;3.35;2.33;;;;;;;12.32;nan;-24161.03;4985766;28;20233;-70
2023/04/25 01:58:29;;;;;;;4.97;2.65;;;;;;;12.32;nan;-24161.16;4974807;28;20251;-68
2023/04/25 02:00:54;;;;;;;6.93;3.05;;;;;;;12.29;nan;-24160.31;4991260;28;20550;-69
2023/04/25 02:03:20;;;;;;;3.13;2.40;;;;;;;12.07;nan;-24154.00;4991858;28;20219;-69
2023/04/25 02:05:45;;;;;;;3.65;2.50;;;;;;;12.05;nan;-24153.56;4992559;28;20644;-69
2023/04/25 02:08:10;;;;;;;2.90;2.03;;;;;;;12.28;nan;-24160.03;4995113;28;20207;-69
2023/04/25 02:10:36;;;;;;;3.92;2.78;;;;;;;12.36;nan;-24162.16;4995129;28;20653;-69
2023/04/25 02:13:03;;;;;;;3.83;2.88;;;;;;;12.29;nan;-24160.31;4995164;28;20637;-69
2023/04/25 02:15:28;;;;;;;3.75;2.65;;;;;;;12.16;nan;-24156.66;4994623;28;20259;-70
2023/04/25 02:17:54;;;;;;;3.25;2.58;;;;;;;12.23;nan;-24158.63;4994024;28;20264;-70
2023/04/25 02:20:23;;;;;;;5.07;3.03;;;;;;;12.08;nan;-24154.25;4995109;28;20173;-69
2023/04/25 02:22:49;;;;;;;4.28;3.10;;;;;;;12.16;nan;-24156.53;4994898;28;20200;-69
2023/04/25 02:25:15;;;;;;;3.80;2.45;;;;;;;12.14;nan;-24155.97;4995152;28;20184;-70
2023/04/25 02:27:42;;;;;;;5.00;2.83;;;;;;;11.98;nan;-24151.44;4993778;28;20177;-70
2023/04/25 02:30:08;;;;;;;4.30;2.88;;;;;;;12.14;nan;-24156.09;4994570;28;20180;-69
2023/04/25 02:32:36;;;;;;;5.13;2.75;;;;;;;11.86;nan;-24148.22;4986525;28;20180;-69
2023/04/25 02:35:03;;;;;;;5.43;3.28;;;;;;;11.97;nan;-24151.31;4980034;28;20188;-70
2023/04/25 02:37:32;;;;;;;5.38;3.30;;;;;;;12.18;nan;-24157.22;4994319;28;20183;-70
2023/04/25 02:39:58;;;;;;;4.25;2.95;;;;;;;12.12;nan;-24155.53;4994525;28;20180;-70
2023/04/25 02:42:23;;;;;;;5.05;2.63;;;;;;;12.08;nan;-24154.25;5000456;28;20267;-69
2023/04/25 02:44:49;;;;;;;4.00;2.88;;;;;;;11.72;nan;-24144.41;4992893;28;20188;-70
2023/04/25 02:47:14;;;;;;;4.38;3.00;;;;;;;11.67;nan;-24142.84;4993956;28;20216;-69
2023/04/25 02:49:40;;;;;;;5.53;3.53;;;;;;;11.72;nan;-24144.25;4993820;28;20228;-69
2023/04/25 02:52:06;;;;;;;4.32;3.00;;;;;;;11.84;nan;-24147.66;4994110;28;20220;-70
2023/04/25 02:54:31;;;;;;;8.15;3.60;;;;;;;11.63;nan;-24141.88;4994142;28;20177;-70
2023/04/25 02:56:57;;;;;;;5.57;3.15;;;;;;;11.73;nan;-24144.69;4993540;28;20180;-69
2023/04/25 02:59:22;;;;;;;5.65;3.40;;;;;;;11.44;nan;-24136.66;4993593;28;20171;-69
2023/04/25 03:01:47;;;;;;;4.55;3.15;;;;;;;11.33;nan;-24133.41;4994322;28;20176;-69
2023/04/25 03:04:13;;;;;;;8.45;3.75;;;;;;;11.66;nan;-24142.56;4993511;28;20663;-70
2023/04/25 03:06:38;;;;;;;4.75;3.03;;;;;;;11.26;nan;-24131.44;4992623;28;20209;-69
2023/04/25 03:09:04;;;;;;;5.80;3.30;;;;;;;11.41;nan;-24135.66;4993723;28;20179;-70
2023/04/25 03:11:29;;;;;;;5.38;3.30;;;;;;;11.63;nan;-24141.72;4991849;28;20181;-71
2023/04/25 03:13:55;;;;;;;5.25;2.88;;;;;;;11.29;nan;-24132.28;4984887;28;20184;-70
2023/04/25 03:16:21;;;;;;;5.38;3.40;;;;;;;11.39;nan;-24135.09;4974899;28;20697;-71
2023/04/25 03:18:47;;;;;;;4.60;2.88;;;;;;;11.28;nan;-24132.00;4993805;28;20176;-69
2023/04/25 03:21:12;;;;;;;5.03;3.00;;;;;;;11.70;nan;-24143.84;4994127;28;20231;-70
2023/04/25 03:23:37;;;;;;;4.47;2.72;;;;;;;11.67;nan;-24143.00;4993641;28;20226;-70
2023/04/25 03:26:03;;;;;;;5.85;3.35;;;;;;;11.79;nan;-24146.38;4993539;28;20574;-69
2023/04/25 03:28:28;;;;;;;4.05;2.92;;;;;;;11.76;nan;-24145.41;4993603;28;20176;-69
2023/04/25 03:30:54;;;;;;;6.88;3.60;;;;;;;11.62;nan;-24141.59;4993603;28;20169;-69
2023/04/25 03:33:19;;;;;;;5.93;3.63;;;;;;;12.01;nan;-24152.44;4993557;28;20187;-70
2023/04/25 03:35:45;;;;;;;8.20;3.60;;;;;;;11.94;nan;-24150.59;4993732;28;20173;-69
2023/04/25 03:38:10;;;;;;;6.53;3.22;;;;;;;11.91;nan;-24149.75;4993643;28;20192;-70
2023/04/25 03:40:36;;;;;;;4.13;2.92;;;;;;;11.94;nan;-24150.47;4979243;28;20240;-72
2023/04/25 03:43:01;;;;;;;4.75;3.00;;;;;;;12.00;nan;-24152.16;4981646;28;20205;-70
2023/04/25 03:45:27;;;;;;;4.47;3.10;;;;;;;11.71;nan;-24143.97;4973943;28;20169;-69
2023/04/25 03:47:52;;;;;;;6.25;3.45;;;;;;;11.70;nan;-24143.69;4973877;28;20221;-70
2023/04/25 03:50:18;;;;;;;7.13;3.70;;;;;;;11.92;nan;-24149.91;4974005;28;20185;-69
2023/04/25 03:52:43;;;;;;;4.68;3.08;;;;;;;12.08;nan;-24154.25;4973759;28;20628;-70
2023/04/25 03:55:09;;;;;;;5.93;2.90;;;;;;;11.84;nan;-24147.66;4973961;28;20179;-70
2023/04/25 03:57:35;;;;;;;3.75;2.55;;;;;;;11.82;nan;-24147.22;4973638;28;20301;-70
2023/04/25 04:00:00;;;;;;;5.30;3.08;;;;;;;12.14;nan;-24156.09;4972370;28;20808;-69
2023/04/25 04:02:26;;;;;;;5.15;3.40;;;;;;;12.15;nan;-24156.38;4974145;28;20704;-70
2023/04/25 04:04:51;;;;;;;5.75;3.60;;;;;;;12.25;nan;-24159.19;4974046;28;20201;-70
2023/04/25 04:07:17;;;;;;;4.70;3.25;;;;;;;12.32;nan;-24161.16;4973641;28;20177;-69
2023/04/25 04:09:42;;;;;;;6.20;3.72;;;;;;;12.40;nan;-24163.41;4973627;28;20177;-70
2023/04/25 04:12:07;;;;;;;5.07;3.10;;;;;;;12.53;nan;-24166.78;4973672;28;20169;-69
2023/04/25 04:14:33;;;;;;;4.60;3.10;;;;;;;12.58;nan;-24168.19;4972989;28;20227;-70
2023/04/25 04:17:12;;;;;;;6.22;3.70;;;;;;;12.77;nan;-24173.69;4973178;28;20205;-70
2023/04/25 04:19:38;;;;;;;6.97;3.40;;;;;;;13.58;nan;-24196.16;4974423;28;20161;-70
2023/04/25 04:22:03;;;;;;;8.32;3.95;;;;;;;14.97;nan;-24234.75;4983675;28;20169;-70
2023/04/25 04:24:29;;;;;;;5.63;3.20;;;;;;;16.29;nan;-15897.94;4979331;28;20264;-69
2023/04/25 04:26:54;;;;;;;5.93;3.53;;;;;;;17.19;nan;4818.00;4985768;28;20227;-70
2023/04/25 04:29:22;;;;;;;6.13;3.42;;;;;;;16.95;nan;15548.69;4975827;28;20185;-69
2023/04/25 04:31:49;;;;;;;5.78;3.47;;;;;;;16.16;nan;8368.06;4992531;28;20250;-70
2023/04/25 04:34:16;;;;;;;6.47;3.20;;;;;;;16.18;nan;2204.44;4992706;28;20181;-69
2023/04/25 04:36:41;;;;;;;6.57;4.05;;;;;;;16.22;nan;6097.09;4992738;28;20172;-70
2023/04/25 04:39:08;;;;;;;6.10;3.30;;;;;;;16.58;nan;9028.69;4981155;28;20181;-72
2023/04/25 04:41:34;;;;;;;5.78;3.47;;;;;;;16.47;nan;12276.72;4989499;28;20733;-69
2023/04/25 04:44:00;;;;;;;5.90;3.67;;;;;;;15.81;nan;7710.44;4980654;28;20205;-69
2023/04/25 04:46:27;;;;;;;5.32;3.30;;;;;;;15.46;nan;3165.00;4973262;28;20177;-70
2023/04/25 04:48:53;;;;;;;6.47;3.38;;;;;;;15.34;nan;-2659.81;4974785;28;20311;-70
2023/04/25 04:51:18;;;;;;;7.75;3.63;;;;;;;14.95;nan;-5245.63;4984031;28;20727;-71
2023/04/25 04:53:44;;;;;;;6.53;3.75;;;;;;;14.69;nan;-6536.59;4992452;28;20176;-70
2023/04/25 04:56:09;;;;;;;5.57;3.35;;;;;;;14.70;nan;-7503.91;4976095;28;20578;-69
2023/04/25 04:58:36;;;;;;;5.30;3.55;;;;;;;14.67;nan;-9437.56;4972083;28;20162;-69
2023/04/25 05:01:02;;;;;;;5.80;3.58;;;;;;;14.63;nan;-12335.63;4972898;28;20182;-70
2023/04/25 05:03:28;;;;;;;5.30;3.22;;;;;;;14.81;nan;-13302.88;4969290;28;20201;-68
2023/04/25 05:05:53;;;;;;;6.00;3.95;;;;;;;14.50;nan;-13621.47;4972785;28;20177;-69
2023/04/25 05:08:18;;;;;;;7.18;3.83;;;;;;;14.71;nan;-14588.97;4988307;28;20177;-69
2023/04/25 05:10:44;;;;;;;5.90;3.53;;;;;;;14.40;nan;-15549.63;4991952;28;20235;-70
2023/04/25 05:13:09;;;;;;;5.95;3.47;;;;;;;14.53;nan;-16515.81;4991610;28;20176;-69
2023/04/25 05:15:35;;;;;;;6.20;3.53;;;;;;;14.70;nan;-17804.19;4991799;28;20534;-71
2023/04/25 05:18:01;;;;;;;8.13;3.22;;;;;;;14.78;nan;-16841.19;4991861;28;20176;-69
2023/04/25 05:20:26;;;;;;;6.30;3.30;;;;;;;14.57;nan;-15552.03;4984453;28;20601;-69
2023/04/25 05:22:52;;;;;;;6.22;3.90;;;;;;;14.69;nan;-15232.03;4972243;28;20193;-69
2023/04/25 05:25:17;;;;;;;6.82;3.85;;;;;;;14.91;nan;-14913.22;4972495;28;20180;-71
2023/04/25 05:27:43;;;;;;;7.65;3.85;;;;;;;14.95;nan;-14913.72;4972402;28;20179;-70
2023/04/25 05:30:09;;;;;;;5.10;3.30;;;;;;;14.54;nan;-13943.59;4976539;28;20196;-70
2023/04/25 05:32:35;;;;;;;6.45;3.30;;;;;;;15.01;nan;-14270.72;4980904;28;20165;-72
2023/04/25 05:35:01;;;;;;;5.13;3.30;;;;;;;15.14;nan;-11051.09;4985706;28;20231;-70
2023/04/25 05:37:26;;;;;;;7.78;3.72;;;;;;;14.76;nan;-13302.44;4991614;28;20176;-69
2023/04/25 05:39:51;;;;;;;4.63;3.00;;;;;;;14.94;nan;-13626.19;4993267;28;20553;-71
2023/04/25 05:42:17;;;;;;;5.78;3.25;;;;;;;14.97;nan;-12982.59;5001749;28;20564;-69
2023/04/25 05:44:42;;;;;;;4.60;2.90;;;;;;;15.19;nan;-12340.41;4995497;28;20173;-70
2023/04/25 05:47:07;;;;;;;4.95;3.08;;;;;;;15.40;nan;-3305.84;4995204;28;20540;-70
2023/04/25 05:49:34;;;;;;;4.25;2.40;;;;;;;15.24;nan;-74.28;4995243;28;20598;-70
2023/04/25 05:52:00;;;;;;;3.42;2.05;;;;;;;15.25;nan;-4275.88;4995554;28;20176;-69
2023/04/25 05:54:25;;;;;;;5.32;2.63;;;;;;;15.52;nan;-2011.91;4995223;28;20192;-70
2023/04/25 05:56:50;;;;;;;4.65;2.85;;;;;;;15.81;nan;3819.00;4995618;28;20223;-70
2023/04/25 05:59:16;;;;;;;4.25;2.78;;;;;;;16.19;nan;3501.44;4995374;28;20172;-69
2023/04/25 06:01:41;;;;;;;3.40;2.28;;;;;;;16.38;nan;11298.50;4995231;28;20564;-70
2023/04/25 06:04:07;;;;;;;4.38;2.90;;;;;;;17.02;nan;11317.69;4994936;28;20196;-71
2023/04/25 06:06:32;;;;;;;3.20;2.10;;;;;;;16.86;nan;26967.81;4995471;28;20268;-70
2023/04/25 06:08:58;;;;;;;3.53;2.50;;;;;;;16.87;nan;25660.94;4994739;28;20169;-68
2023/04/25 06:11:23;;;;;;;4.80;2.80;;;;;;;16.86;nan;22394.09;4993690;28;20668;-67
2023/04/25 06:13:48;;;;;;;6.10;2.60;;;;;;;16.28;nan;9995.44;4994871;28;20263;-70
2023/04/25 06:16:14;;;;;;;5.25;2.78;;;;;;;15.94;nan;10310.69;4994056;28;20599;-70
2023/04/25 06:18:39;;;;;;;6.78;3.00;;;;;;;16.37;nan;10322.97;4994674;28;20257;-70
2023/04/25 06:21:05;;;;;;;4.03;2.75;;;;;;;15.99;nan;5767.84;4994829;28;20223;-69
2023/04/25 06:23:30;;;;;;;7.25;2.97;;;;;;;15.89;nan;7387.88;4994556;28;20215;-69
2023/04/25 06:25:56;;;;;;;7.63;3.40;;;;;;;16.42;nan;11950.06;4995106;28;20189;-69
2023/04/25 06:28:21;;;;;;;9.15;2.90;;;;;;;16.49;nan;10326.28;4991267;28;20280;-62
2023/04/25 06:30:48;;;;;;;6.82;3.40;;;;;;;16.43;nan;15529.53;4993333;28;20565;-63
2023/04/25 06:33:13;;;;;;;4.70;3.13;;;;;;;16.35;nan;10322.41;4994799;28;20594;-61
2023/04/25 06:35:38;;;;;;;5.40;2.95;;;;;;;16.48;nan;6427.31;4994387;28;20185;-62
2023/04/25 06:38:04;;;;;;;5.38;3.10;;;;;;;16.68;nan;17819.53;4994010;28;20181;-62
2023/04/25 06:40:29;;;;;;;4.03;2.70;;;;;;;16.95;nan;20113.63;4995101;28;20702;-62
2023/04/25 06:42:55;;;;;;;4.28;2.97;;;;;;;17.48;nan;18504.66;4994647;28;20282;-61
2023/04/25 06:45:20;;;;;;;4.03;2.80;;;;;;;17.59;nan;27990.53;4994697;28;20271;-62
2023/04/25 06:47:45;;;;;;;5.75;3.00;;;;;;;17.72;nan;34881.75;4994613;28;20653;-62
2023/04/25 06:50:11;;;;;;;4.13;2.70;;;;;;;17.86;nan;40198.50;4994403;28;20231;-63
2023/04/25 06:52:36;;;;;;;4.60;3.10;;;;;;;18.06;nan;39725.97;4993974;28;20180;-63
2023/04/25 06:55:02;;;;;;;4.53;2.88;;;;;;;18.34;nan;41539.31;4994121;28;20204;-61
2023/04/25 06:57:27;;;;;;;4.68;2.78;;;;;;;18.84;nan;47824.97;4994277;28;20251;-62
2023/04/25 06:59:53;;;;;;;4.63;2.78;;;;;;;18.69;nan;47690.69;4994469;28;20177;-62
2023/04/25 07:02:18;;;;;;;4.18;2.80;;;;;;;18.97;nan;50499.06;4994513;28;20192;-63
2023/04/25 07:04:45;;;;;;;4.35;2.78;;;;;;;18.78;nan;50146.13;4994300;28;20180;-62
2023/04/25 07:07:11;;;;;;;4.82;3.10;;;;;;;18.10;nan;45571.25;4994084;28;20181;-63
2023/04/25 07:09:36;;;;;;;5.95;3.75;;;;;;;18.17;nan;45337.09;4994658;28;20534;-62
2023/04/25 07:12:02;;;;;;;7.75;3.75;;;;;;;17.48;nan;38896.81;4994607;28;20191;-62
2023/04/25 07:14:28;;;;;;;4.63;3.08;;;;;;;17.93;nan;35553.22;4994122;28;20684;-63
2023/04/25 07:16:55;;;;;;;5.20;3.17;;;;;;;17.76;nan;27345.13;4994187;28;20211;-61
2023/04/25 07:19:21;;;;;;;5.63;3.65;;;;;;;17.71;nan;34552.94;4995015;28;20177;-61
2023/04/25 07:21:46;;;;;;;4.85;2.97;;;;;;;17.76;nan;39939.47;4994171;28;20232;-62
2023/04/25 07:24:11;;;;;;;5.45;2.97;;;;;;;17.31;nan;40153.88;4994200;28;20690;-62
2023/04/25 07:26:37;;;;;;;5.70;3.13;;;;;;;17.47;nan;42500.28;4994395;28;20227;-62
2023/04/25 07:29:02;;;;;;;5.25;2.95;;;;;;;17.64;nan;30286.53;4994343;28;20222;-63
2023/04/25 07:31:28;;;;;;;4.75;3.28;;;;;;;17.54;nan;35198.09;4993804;28;20629;-63
2023/04/25 07:33:53;;;;;;;6.47;3.38;;;;;;;17.81;nan;38323.38;4994304;28;20165;-62
2023/04/25 07:36:18;;;;;;;9.95;3.10;;;;;;;17.99;nan;33259.34;4993748;28;20247;-62
2023/04/25 07:38:44;;;;;;;5.43;3.05;;;;;;;17.63;nan;37933.09;4993528;28;20184;-62
2023/04/25 07:41:09;;;;;;;4.03;2.60;;;;;;;18.05;nan;49480.00;4993392;28;20173;-63
2023/04/25 07:43:35;;;;;;;4.05;2.67;;;;;;;18.12;nan;51633.47;4992946;28;20690;-61
2023/04/25 07:46:00;;;;;;;3.72;2.53;;;;;;;18.31;nan;52123.81;4993513;28;20592;-64
2023/04/25 07:48:29;;;;;;;3.83;2.47;;;;;;;18.29;nan;53618.16;4993258;28;20220;-62
2023/04/25 07:50:54;;;;;;;4.40;2.25;;;;;;;18.76;nan;52877.22;4993381;28;20235;-62
2023/04/25 07:53:19;;;;;;;4.03;2.60;;;;;;;18.79;nan;56335.97;4993206;28;20181;-62
2023/04/25 07:55:45;;;;;;;3.78;2.40;;;;;;;19.12;nan;55783.56;4993128;28;20176;-63
2023/04/25 07:58:11;;;;;;;4.22;2.97;;;;;;;18.92;nan;57502.69;4993213;28;20253;-64
2023/04/25 08:00:37;;;;;;;4.97;2.70;;;;;;;19.34;nan;57523.63;4993020;28;20183;-63
2023/04/25 08:03:03;;;;;;;4.53;2.50;;;;;;;19.27;nan;56318.44;4992348;28;20200;-62
2023/04/25 08:05:28;;;;;;;3.90;2.58;;;;;;;19.68;nan;57264.75;4992880;28;20172;-63
2023/04/25 08:07:57;;;;;;;3.50;2.55;;;;;;;20.39;nan;58232.88;4992995;28;20169;-63
2023/04/25 08:10:23;;;;;;;3.85;2.25;;;;;;;20.84;nan;58898.88;4993215;28;20181;-63
2023/04/25 08:12:48;;;;;;;3.70;2.60;;;;;;;21.26;nan;59969.38;4993330;28;20230;-63
2023/04/25 08:15:14;;;;;;;2.72;2.05;;;;;;;21.00;nan;60728.56;4993288;28;20215;-63
2023/04/25 08:17:40;;;;;;;3.25;2.42;;;;;;;20.15;nan;60691.75;4993208;28;20180;-63
2023/04/25 08:20:06;;;;;;;2.90;2.25;;;;;;;20.50;nan;60693.44;4993191;28;20176;-63
2023/04/25 08:22:32;;;;;;;2.92;2.13;;;;;;;20.38;nan;60495.84;4993385;28;20180;-63
2023/04/25 08:24:57;;;;;;;3.55;2.60;;;;;;;19.72;nan;60636.50;4993335;28;20576;-63
2023/04/25 08:27:23;;;;;;;3.25;2.10;;;;;;;20.35;nan;60290.16;4993208;28;20168;-63
2023/04/25 08:29:49;;;;;;;2.55;2.20;;;;;;;20.33;nan;60770.44;4992934;28;20180;-62
2023/04/25 08:32:14;;;;;;;4.75;2.35;;;;;;;19.68;nan;60766.22;4992890;28;20616;-62
2023/04/25 08:34:42;;;;;;;3.15;2.30;;;;;;;19.23;nan;60582.31;4992826;28;20175;-63
2023/04/25 08:37:08;;;;;;;2.95;2.15;;;;;;;19.03;nan;60492.69;4992936;28;20161;-63
2023/04/25 08:39:33;;;;;;;4.03;2.42;;;;;;;18.89;nan;60151.00;4993097;28;20228;-63
2023/04/25 08:42:00;;;;;;;2.72;2.08;;;;;;;19.13;nan;60270.25;4992918;28;20650;-63
2023/04/25 08:44:26;;;;;;;5.40;2.40;;;;;;;19.24;nan;60169.09;4992668;28;20630;-63
2023/04/25 08:46:52;;;;;;;3.53;2.20;;;;;;;19.85;nan;60280.34;4992622;28;20176;-63
2023/04/25 08:49:18;;;;;;;3.08;2.30;;;;;;;20.08;nan;60359.78;4992502;28;20220;-63
2023/04/25 08:51:50;;;;;;;4.55;2.47;;;;;;;20.19;nan;60495.97;4991250;28;20196;-61
2023/04/25 08:54:16;;;;;;;3.38;2.40;;;;;;;20.48;nan;60584.84;4993010;28;20161;-63
2023/04/25 08:56:45;;;;;;;4.13;2.75;;;;;;;20.74;nan;60774.78;4992527;28;20184;-62
2023/04/25 08:59:12;;;;;;;5.47;2.75;;;;;;;20.64;nan;60938.06;4992527;28;20227;-64
2023/04/25 09:01:37;;;;;;;3.45;2.50;;;;;;;20.68;nan;60991.31;4992414;28;20177;-62
2023/04/25 09:04:03;;;;;;;5.13;2.80;;;;;;;21.07;nan;61071.47;4992030;28;20676;-63
2023/04/25 09:06:30;;;;;;;3.03;2.45;;;;;;;20.95;nan;61237.19;4992836;28;20169;-63
2023/04/25 09:09:03;;;;;;;3.95;2.50;;;;;;;21.13;nan;61293.84;4992516;28;20188;-63
2023/04/25 09:11:28;;;;;;;5.95;2.67;;;;;;;21.41;nan;61316.50;4992614;28;20172;-63
2023/04/25 09:14:14;;;;;;;3.47;2.58;;;;;;;21.40;nan;61315.38;4993140;28;20180;-63
2023/04/25 09:17:02;;;;;;;2.78;2.22;;;;;;;21.29;nan;61209.41;4990097;28;20177;-63
2023/04/25 09:19:35;;;;;;;2.97;2.20;;;;;;;21.14;nan;61318.38;4982163;28;20195;-63
2023/04/25 09:22:04;;;;;;;3.85;2.55;;;;;;;21.01;nan;61292.72;4994402;28;20176;-62
2023/04/25 09:24:39;;;;;;;4.13;2.65;;;;;;;21.18;nan;61332.69;4996254;28;20880;-63
2023/04/25 09:27:10;;;;;;;4.53;3.25;;;;;;;21.18;nan;61347.75;4996158;28;20176;-63
2023/04/25 09:29:37;;;;;;;3.75;2.40;;;;;;;21.27;nan;61319.44;4994804;28;20165;-63
2023/04/25 09:32:23;;;;;;;4.97;3.10;;;;;;;21.93;nan;61567.66;4995706;28;20617;-63
2023/04/25 09:34:54;;;;;;;3.65;2.80;;;;;;;21.92;nan;61582.09;4995437;28;20173;-62
2023/04/25 09:37:24;;;;;;;5.55;3.42;;;;;;;22.51;nan;61684.25;4995106;28;20186;-62
2023/04/25 09:39:55;;;;;;;4.93;3.40;;;;;;;22.59;nan;61761.00;4995791;28;20181;-63
2023/04/25 09:42:25;;;;;;;5.28;3.60;;;;;;;22.96;nan;61848.75;4995603;28;20165;-63
2023/04/25 09:44:52;;;;;;;6.60;3.83;;;;;;;22.72;nan;61814.84;4995705;28;20165;-62
2023/04/25 09:47:18;;;;;;;6.40;3.58;;;;;;;22.55;nan;61824.19;4995428;28;20247;-62
2023/04/25 09:49:44;;;;;;;6.45;3.15;;;;;;;22.51;nan;61767.56;4995243;28;20530;-63
2023/04/25 09:52:14;;;;;;;4.25;2.95;;;;;;;22.40;nan;61788.94;4995382;28;20177;-64
2023/04/25 09:54:40;;;;;;;4.30;3.00;;;;;;;22.77;nan;61887.69;4995443;28;20251;-63
2023/04/25 09:57:11;;;;;;;4.30;3.42;;;;;;;22.77;nan;61807.50;4995712;28;20617;-62
2023/04/25 09:59:39;;;;;;;4.50;3.15;;;;;;;22.51;nan;61835.28;4994995;28;20204;-62
2023/04/25 10:02:07;;;;;;;3.72;2.60;;;;;;;22.79;nan;61848.84;4994694;28;20179;-62
2023/04/25 10:04:34;;;;;;;4.65;3.00;;;;;;;22.60;nan;61863.16;4995349;28;20591;-63
2023/04/25 10:07:00;;;;;;;4.10;2.83;;;;;;;22.85;nan;61926.00;4995682;28;20181;-62
2023/04/25 10:09:29;;;;;;;3.90;2.80;;;;;;;22.71;nan;61894.47;4995397;28;20177;-62
2023/04/25 10:11:55;;;;;;;4.40;2.60;;;;;;;22.25;nan;61811.53;4995277;28;20485;-62
2023/04/25 10:14:22;;;;;;;6.78;2.60;;;;;;;22.03;nan;61812.59;4995225;28;20207;-63
2023/04/25 10:16:48;;;;;;;3.85;2.97;;;;;;;21.86;nan;61809.47;4994333;28;20180;-63
2023/04/25 10:19:13;;;;;;;4.35;2.78;;;;;;;20.99;nan;61737.28;4993655;28;20176;-63
2023/04/25 10:22:05;;;;;;;3.30;2.47;;;;;;;20.79;nan;61686.03;4995154;28;20226;-63
2023/04/25 10:24:32;;;;;;;3.50;2.53;;;;;;;20.62;nan;61678.25;4975548;28;20231;-62
2023/04/25 10:26:58;;;;;;;3.15;2.47;;;;;;;20.89;nan;61700.53;4993986;28;20280;-63
2023/04/25 10:29:27;;;;;;;3.83;2.38;;;;;;;21.22;nan;61684.88;4994655;28;20207;-62
2023/04/25 10:31:53;;;;;;;3.85;2.78;;;;;;;21.16;nan;61725.41;4988508;28;20611;-63
2023/04/25 10:34:19;;;;;;;3.67;2.65;;;;;;;21.45;nan;61723.94;4985848;28;20215;-63
2023/04/25 10:36:52;;;;;;;2.38;2.03;;;;;;;21.67;nan;61803.50;4994772;28;20498;-63
2023/04/25 10:39:26;;;;;;;3.42;2.58;;;;;;;21.58;nan;61790.69;4992454;28;20188;-63
2023/04/25 10:41:57;;;;;;;3.03;2.20;;;;;;;21.93;nan;61843.44;4981757;28;20222;-63
2023/04/25 10:44:26;;;;;;;3.83;2.55;;;;;;;21.43;nan;61791.84;4984050;28;20499;-63
2023/04/25 10:46:51;;;;;;;4.35;2.45;;;;;;;20.89;nan;61723.34;4984385;28;20185;-62
2023/04/25 10:49:30;;;;;;;5.28;2.38;;;;;;;21.38;nan;61791.94;4975304;28;20217;-64
2023/04/25 10:52:16;;;;;;;4.32;2.60;;;;;;;21.41;nan;61748.53;4977358;28;20192;-63
2023/04/25 10:55:03;;;;;;;2.45;1.80;;;;;;;21.54;nan;61882.94;4981703;28;20260;-63
2023/04/25 10:57:37;;;;;;;3.10;2.17;;;;;;;21.91;nan;61908.81;4973688;28;20181;-62
2023/04/25 11:00:15;;;;;;;2.25;1.90;;;;;;;21.62;nan;61911.69;4974532;28;20197;-62
2023/04/25 11:02:58;;;;;;;2.88;1.80;;;;;;;21.99;nan;61891.91;4974500;28;20205;-62
2023/04/25 11:05:33;;;;;;;2.17;1.95;;;;;;;21.70;nan;61907.75;4981072;28;20183;-62
2023/04/25 11:08:00;;;;;;;2.42;1.75;;;;;;;21.41;nan;61867.59;4992352;28;20176;-63
2023/04/25 11:10:27;;;;;;;2.65;1.75;;;;;;;20.50;nan;61778.31;4993595;28;20267;-63
2023/04/25 11:12:53;;;;;;;2.10;1.70;;;;;;;21.06;nan;61834.13;4993537;28;20231;-63
2023/04/25 11:15:18;;;;;;;2.50;1.88;;;;;;;20.76;nan;61846.78;4993439;28;20173;-61
2023/04/25 11:17:46;;;;;;;2.25;1.55;;;;;;;20.58;nan;61784.78;4993879;28;20172;-62
2023/04/25 11:20:13;;;;;;;2.47;1.98;;;;;;;20.93;nan;61834.94;4993711;28;20256;-62
2023/04/25 11:22:42;;;;;;;2.60;2.00;;;;;;;20.54;nan;61775.63;4993760;28;20169;-65
2023/04/25 11:25:10;;;;;;;2.47;2.10;;;;;;;20.88;nan;61837.06;4993352;28;20228;-61
2023/04/25 11:27:50;;;;;;;2.38;1.92;;;;;;;20.81;nan;61800.53;4993125;28;20686;-61
2023/04/25 11:30:15;;;;;;;2.53;2.08;;;;;;;21.14;nan;61840.63;4993767;28;20164;-62
2023/04/25 11:32:42;;;;;;;2.55;1.73;;;;;;;21.34;nan;61834.19;4993397;28;20622;-62
2023/04/25 11:35:08;;;;;;;2.47;2.00;;;;;;;21.58;nan;61934.28;4993412;28;20173;-62
2023/04/25 11:37:34;;;;;;;1.80;1.67;;;;;;;22.12;nan;61960.75;4991988;28;20223;-62
2023/04/25 11:40:00;;;;;;;2.35;1.63;;;;;;;21.90;nan;62193.28;4986584;28;20700;-62
2023/04/25 11:42:25;;;;;;;2.92;1.90;;;;;;;22.28;nan;62012.22;4992937;28;20183;-63
2023/04/25 11:44:51;;;;;;;2.95;1.80;;;;;;;22.27;nan;61995.47;4992777;28;20197;-62