Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:22;;;;;;;53.95;18.35;;;0.40;99.90;;;;;;5030933;28;20052;-63
2022/12/11 00:04:47;;;;;;;57.92;17.98;;;0.40;99.90;;;;;;5029533;28;20033;-62
2022/12/11 00:07:13;;;;;;;59.78;17.98;;;0.40;99.90;;;;;;5025722;28;20033;-63
2022/12/11 00:09:38;;;;;;;54.75;18.15;;;0.40;99.90;;;;;;5030694;28;20041;-63
2022/12/11 00:12:06;;;;;;;57.75;17.65;;;0.40;99.90;;;;;;5030885;28;20407;-63
2022/12/11 00:14:32;;;;;;;54.45;17.02;;;0.40;99.90;;;;;;5031662;28;20049;-62
2022/12/11 00:16:57;;;;;;;56.83;18.52;;;0.40;99.90;;;;;;5030973;28;20033;-62
2022/12/11 00:19:23;;;;;;;52.28;18.13;;;0.40;99.90;;;;;;5029572;28;20098;-62
2022/12/11 00:21:49;;;;;;;55.53;17.35;;;0.40;99.90;;;;;;5030568;28;20514;-63
2022/12/11 00:24:14;;;;;;;55.22;18.48;;;0.40;99.90;;;;;;5029905;28;20514;-63
2022/12/11 00:26:40;;;;;;;53.95;18.52;;;0.40;99.90;;;;;;5030768;28;20100;-62
2022/12/11 00:29:07;;;;;;;54.88;18.27;;;0.40;99.90;;;;;;5030361;28;20034;-63
2022/12/11 00:31:33;;;;;;;53.95;18.17;;;0.40;99.90;;;;;;5031192;28;20088;-63
2022/12/11 00:34:01;;;;;;;52.67;16.83;;;0.50;99.90;;;;;;5029461;28;20459;-62
2022/12/11 00:36:27;;;;;;;50.38;17.58;;;0.50;99.90;;;;;;5032198;28;20080;-63
2022/12/11 00:38:53;;;;;;;53.40;17.27;;;0.50;99.90;;;;;;5030434;28;20037;-63
2022/12/11 00:41:19;;;;;;;54.15;18.50;;;0.50;99.90;;;;;;5030164;28;20042;-63
2022/12/11 00:43:45;;;;;;;59.05;18.42;;;0.50;99.90;;;;;;5030202;28;20037;-62
2022/12/11 00:46:11;;;;;;;57.10;18.35;;;0.50;99.90;;;;;;5023221;28;20041;-62
2022/12/11 00:48:38;;;;;;;62.08;19.23;;;0.50;99.90;;;;;;5027063;28;20064;-63
2022/12/11 00:51:04;;;;;;;59.97;18.90;;;0.50;99.90;;;;;;5029839;28;20034;-63
2022/12/11 00:53:30;;;;;;;48.92;18.27;;;0.50;99.90;;;;;;5030591;28;20116;-63
2022/12/11 00:55:56;;;;;;;53.25;17.85;;;0.50;99.90;;;;;;5030092;28;20112;-63
2022/12/11 00:58:22;;;;;;;54.22;18.15;;;0.50;99.90;;;;;;5030442;28;20496;-63
2022/12/11 01:00:48;;;;;;;56.03;19.08;;;0.50;99.90;;;;;;5029608;28;20037;-63
2022/12/11 01:03:15;;;;;;;54.67;16.98;;;0.50;99.90;;;;;;5028234;28;20045;-62
2022/12/11 01:05:49;;;;;;;48.75;17.35;;;0.50;99.90;;;;;;5029754;28;20041;-63
2022/12/11 01:08:14;;;;;;;56.67;16.55;;;0.50;99.90;;;;;;5024371;28;20483;-63
2022/12/11 01:10:40;;;;;;;52.60;16.60;;;0.40;99.90;;;;;;5028131;28;20117;-62
2022/12/11 01:13:06;;;;;;;58.65;17.88;;;0.50;99.90;;;;;;5028706;28;20091;-63
2022/12/11 01:15:38;;;;;;;52.50;17.52;;;0.50;99.90;;;;;;5029883;28;20102;-63
2022/12/11 01:18:04;;;;;;;51.93;17.13;;;0.50;99.90;;;;;;5023854;28;20041;-62
2022/12/11 01:20:29;;;;;;;55.35;17.58;;;0.50;99.90;;;;;;5029240;28;20102;-62
2022/12/11 01:22:56;;;;;;;51.80;17.02;;;0.50;99.90;;;;;;5029867;28;20045;-63
2022/12/11 01:25:22;;;;;;;60.30;17.38;;;0.50;99.90;;;;;;5025621;28;20041;-62
2022/12/11 01:27:53;;;;;;;55.65;18.65;;;0.50;99.90;;;;;;5028473;28;20041;-63
2022/12/11 01:30:20;;;;;;;51.58;17.15;;;0.60;99.90;;;;;;5027067;28;20044;-63
2022/12/11 01:32:46;;;;;;;55.45;17.63;;;0.50;99.90;;;;;;5029883;28;20069;-63
2022/12/11 01:35:12;;;;;;;56.28;17.13;;;0.50;99.90;;;;;;5028579;28;20521;-63
2022/12/11 01:37:38;;;;;;;54.60;17.55;;;0.60;99.90;;;;;;5027780;28;20037;-63
2022/12/11 01:40:06;;;;;;;57.22;17.60;;;0.60;99.90;;;;;;5021450;28;20400;-63
2022/12/11 01:42:33;;;;;;;59.28;16.48;;;0.60;99.90;;;;;;5024626;28;20076;-62
2022/12/11 01:45:20;;;;;;;58.78;18.60;;;0.60;99.90;;;;;;5029797;28;20155;-63
2022/12/11 01:47:50;;;;;;;51.35;17.30;;;0.60;99.90;;;;;;5027482;28;20029;-63
2022/12/11 01:50:16;;;;;;;51.38;18.13;;;0.60;99.90;;;;;;5029167;28;20045;-63
2022/12/11 01:52:45;;;;;;;51.17;17.70;;;0.60;99.90;;;;;;5023729;28;20481;-62
2022/12/11 01:55:12;;;;;;;53.35;18.05;;;0.60;99.90;;;;;;5030049;28;20384;-63
2022/12/11 01:57:40;;;;;;;51.50;16.58;;;0.70;99.90;;;;;;5029359;28;20048;-63
2022/12/11 02:00:07;;;;;;;55.72;17.08;;;0.60;99.90;;;;;;5021647;28;20055;-62
2022/12/11 02:02:33;;;;;;;52.83;17.73;;;0.70;99.90;;;;;;5029304;28;20527;-62
2022/12/11 02:05:03;;;;;;;58.03;17.25;;;0.70;99.90;;;;;;5026948;28;20045;-63
2022/12/11 02:07:35;;;;;;;54.47;16.92;;;0.70;99.90;;;;;;5028862;28;20087;-63
2022/12/11 02:10:01;;;;;;;56.03;18.00;;;0.70;99.90;;;;;;5029108;28;20049;-63
2022/12/11 02:12:55;;;;;;;61.97;17.60;;;0.70;99.90;;;;;;5022837;28;20124;-63
2022/12/11 02:15:40;;;;;;;54.45;17.65;;;0.70;99.90;;;;;;5022876;28;20087;-63
2022/12/11 02:18:26;;;;;;;59.65;18.13;;;0.70;99.90;;;;;;5021292;28;20034;-63
2022/12/11 02:20:54;;;;;;;57.83;17.90;;;0.70;99.90;;;;;;5029262;28;20056;-62
2022/12/11 02:23:39;;;;;;;57.38;18.38;;;0.70;99.90;;;;;;5027577;28;20041;-63
2022/12/11 02:26:11;;;;;;;50.42;17.35;;;0.70;99.90;;;;;;5023294;28;20120;-63
2022/12/11 02:29:12;;;;;;;53.37;18.10;;;0.70;99.90;;;;;;5028014;28;20488;-63
2022/12/11 02:31:43;;;;;;;49.33;16.98;;;0.70;99.90;;;;;;5008216;28;20045;-63
2022/12/11 02:34:19;;;;;;;56.73;18.23;;;0.70;99.90;;;;;;5033411;28;20057;-62
2022/12/11 02:36:51;;;;;;;60.35;18.05;;;0.70;99.90;;;;;;5032905;28;20275;-63
2022/12/11 02:39:19;;;;;;;57.35;18.90;;;0.80;99.90;;;;;;5026017;28;20043;-63
2022/12/11 02:41:49;;;;;;;55.28;18.38;;;0.70;99.90;;;;;;5031403;28;20037;-63
2022/12/11 02:44:19;;;;;;;59.70;17.60;;;0.80;99.90;;;;;;5032458;28;20045;-63
2022/12/11 02:46:44;;;;;;;61.58;19.65;;;0.80;99.90;;;;;;5031744;28;20040;-63
2022/12/11 02:49:12;;;;;;;59.08;18.63;;;0.80;99.90;;;;;;5028193;28;20055;-63
2022/12/11 02:51:43;;;;;;;61.55;18.23;;;0.80;99.90;;;;;;5031632;28;20128;-63
2022/12/11 02:54:16;;;;;;;59.60;18.65;;;0.80;99.90;;;;;;5025602;28;20029;-63
2022/12/11 02:57:04;;;;;;;60.83;19.70;;;0.80;99.90;;;;;;5014967;28;20042;-63
2022/12/11 02:59:35;;;;;;;65.60;19.67;;;0.80;99.90;;;;;;5027961;28;20041;-63
2022/12/11 03:02:01;;;;;;;64.55;20.50;;;0.80;99.90;;;;;;5030215;28;20546;-63
2022/12/11 03:04:28;;;;;;;58.40;19.63;;;0.80;99.90;;;;;;5031428;28;20034;-63
2022/12/11 03:06:58;;;;;;;56.47;19.42;;;0.80;99.90;;;;;;5031477;28;20077;-63
2022/12/11 03:09:25;;;;;;;62.33;20.00;;;0.80;99.90;;;;;;5026669;28;20040;-63
2022/12/11 03:11:51;;;;;;;68.78;20.42;;;0.80;99.90;;;;;;5032602;28;20262;-63
2022/12/11 03:14:17;;;;;;;67.90;20.10;;;0.80;99.90;;;;;;5032227;28;20496;-63
2022/12/11 03:17:13;;;;;;;60.92;19.52;;;0.80;99.90;;;;;;5031205;28;20045;-63
2022/12/11 03:20:12;;;;;;;70.68;20.25;;;0.80;99.90;;;;;;5030068;28;20057;-62
2022/12/11 03:22:55;;;;;;;62.75;20.38;;;0.80;99.90;;;;;;5030315;28;20042;-62
2022/12/11 03:25:30;;;;;;;68.82;20.75;;;0.80;99.90;;;;;;5032768;28;20041;-63
2022/12/11 03:28:13;;;;;;;68.00;19.30;;;0.80;99.90;;;;;;5030637;28;20045;-63
2022/12/11 03:30:40;;;;;;;64.85;21.00;;;0.80;99.90;;;;;;5032008;28;20034;-62
2022/12/11 03:33:12;;;;;;;67.15;20.67;;;0.80;99.90;;;;;;5029791;28;20042;-62
2022/12/11 03:35:48;;;;;;;67.47;19.98;;;0.80;99.90;;;;;;5027157;28;20315;-62
2022/12/11 03:38:42;;;;;;;65.55;21.23;;;0.80;99.90;;;;;;5031783;28;20034;-62
2022/12/11 03:41:11;;;;;;;68.95;19.70;;;0.80;99.90;;;;;;5026305;28;20240;-62
2022/12/11 03:43:38;;;;;;;69.88;21.17;;;0.80;99.90;;;;;;5031728;28;20036;-63
2022/12/11 03:46:06;;;;;;;68.20;19.50;;;0.90;99.90;;;;;;5023697;28;20225;-63
2022/12/11 03:48:36;;;;;;;59.45;19.40;;;0.90;99.90;;;;;;5031041;28;20056;-62
2022/12/11 03:51:05;;;;;;;61.58;20.05;;;0.90;99.90;;;;;;5031801;28;20108;-62
2022/12/11 03:53:32;;;;;;;54.75;18.73;;;0.60;99.90;;;;;;5029274;28;20492;-63
2022/12/11 03:56:00;;;;;;;59.95;20.65;;;0.90;99.90;;;;;;5031568;28;21257;-62
2022/12/11 03:58:26;;;;;;;66.90;20.42;;;0.90;99.90;;;;;;5031658;28;20504;-63
2022/12/11 04:00:52;;;;;;;62.03;20.67;;;0.90;99.90;;;;;;5031084;28;20112;-63
2022/12/11 04:03:17;;;;;;;64.53;21.10;;;1.00;99.90;;;;;;5025612;28;20037;-62
2022/12/11 04:05:46;;;;;;;66.50;20.33;;;1.00;99.90;;;;;;5027679;28;20048;-62
2022/12/11 04:08:12;;;;;;;62.63;20.25;;;1.00;99.90;;;;;;5024549;28;20069;-64
2022/12/11 04:10:38;;;;;;;57.83;19.13;;;1.00;99.90;;;;;;5029484;28;20072;-63
2022/12/11 04:13:04;;;;;;;60.25;19.90;;;1.00;99.90;;;;;;5023396;28;20037;-63
2022/12/11 04:15:30;;;;;;;68.00;20.27;;;1.00;99.90;;;;;;5030963;28;20045;-64
2022/12/11 04:26:14;;;;;;;58.63;19.52;;;1.00;99.90;;;;;;5027226;28;20049;-63
2022/12/11 04:28:41;;;;;;;59.65;17.77;;;1.00;99.90;;;;;;5030640;28;20168;-63
2022/12/11 04:31:12;;;;;;;56.13;18.52;;;1.00;99.90;;;;;;5029303;28;20112;-63
2022/12/11 04:33:37;;;;;;;55.90;18.15;;;1.00;99.90;;;;;;5031239;28;20036;-63
2022/12/11 04:36:03;;;;;;;61.38;19.35;;;1.00;99.90;;;;;;5031026;28;20037;-63
2022/12/11 04:38:29;;;;;;;60.58;18.52;;;1.00;99.90;;;;;;5029945;28;20056;-62
2022/12/11 04:41:06;;;;;;;61.95;18.92;;;1.00;99.90;;;;;;5028283;28;20476;-62
2022/12/11 04:43:32;;;;;;;55.55;18.02;;;0.90;99.90;;;;;;5028321;28;20126;-62
2022/12/11 04:46:08;;;;;;;55.92;18.20;;;1.00;99.90;;;;;;5029306;28;20076;-62
2022/12/11 04:48:35;;;;;;;55.63;17.90;;;1.00;99.90;;;;;;5029115;28;20396;-62
2022/12/11 04:51:00;;;;;;;57.08;18.13;;;1.00;99.90;;;;;;5024408;28;20091;-62
2022/12/11 04:53:27;;;;;;;59.15;18.30;;;1.00;99.90;;;;;;5029754;28;20041;-63
2022/12/11 04:55:53;;;;;;;56.38;18.70;;;1.00;99.90;;;;;;5030657;28;20041;-63
2022/12/11 04:58:18;;;;;;;61.13;17.40;;;1.00;99.90;;;;;;5029637;28;20041;-63
2022/12/11 05:00:44;;;;;;;56.30;17.33;;;1.00;99.90;;;;;;5029037;28;20033;-63
2022/12/11 05:03:09;;;;;;;57.63;18.30;;;1.00;99.90;;;;;;5030413;28;20044;-63
2022/12/11 05:05:35;;;;;;;55.10;18.05;;;1.10;99.90;;;;;;5027134;28;20072;-63
2022/12/11 05:08:01;;;;;;;60.97;19.20;;;1.00;99.90;;;;;;5030324;28;20034;-63
2022/12/11 05:10:26;;;;;;;56.42;17.55;;;1.10;99.90;;;;;;5030037;28;20037;-63
2022/12/11 05:12:52;;;;;;;50.55;17.13;;;1.10;99.90;;;;;;5028958;28;20037;-63
2022/12/11 05:15:17;;;;;;;52.47;18.08;;;1.10;99.90;;;;;;5028597;28;20048;-63
2022/12/11 05:17:43;;;;;;;58.95;17.77;;;1.10;99.90;;;;;;5026268;28;20065;-62
2022/12/11 05:20:09;;;;;;;50.72;17.35;;;1.10;99.90;;;;;;5030044;28;20059;-63
2022/12/11 05:22:36;;;;;;;53.53;17.35;;;1.10;99.90;;;;;;5021540;28;20159;-62
2022/12/11 05:25:02;;;;;;;53.42;17.65;;;1.10;99.90;;;;;;5030076;28;20492;-63
2022/12/11 05:27:27;;;;;;;54.33;18.58;;;1.20;99.90;;;;;;5029762;28;20041;-62
2022/12/11 05:29:53;;;;;;;58.38;18.88;;;1.20;99.90;;;;;;5023523;28;20163;-63
2022/12/11 05:32:19;;;;;;;56.28;17.25;;;1.20;99.90;;;;;;5030217;28;20033;-63
2022/12/11 05:34:44;;;;;;;58.05;17.38;;;1.10;99.90;;;;;;5024996;28;20488;-63
2022/12/11 05:37:10;;;;;;;52.45;17.27;;;1.20;99.90;;;;;;5030042;28;20044;-62
2022/12/11 05:39:36;;;;;;;55.45;18.20;;;1.20;99.90;;;;;;5028429;28;20040;-62
2022/12/11 05:42:02;;;;;;;56.70;18.77;;;1.20;99.90;;;;;;5028459;28;20061;-63
2022/12/11 05:44:28;;;;;;;55.83;18.52;;;1.20;99.90;;;;;;5027728;28;20119;-63
2022/12/11 05:46:53;;;;;;;59.92;18.08;;;1.20;99.90;;;;;;5027166;28;20073;-63
2022/12/11 05:49:20;;;;;;;52.65;18.27;;;1.20;99.90;;;;;;5029792;28;20029;-63
2022/12/11 05:51:45;;;;;;;58.92;18.70;;;1.20;99.90;;;;;;5020591;28;20044;-63
2022/12/11 05:54:12;;;;;;;60.45;18.10;;;1.20;99.90;;;;;;5026064;28;20029;-63
2022/12/11 05:56:37;;;;;;;51.08;17.45;;;1.20;99.90;;;;;;5029680;28;20519;-63
2022/12/11 05:59:05;;;;;;;53.65;18.23;;;1.30;99.90;;;;;;5025131;28;20041;-64
2022/12/11 06:01:33;;;;;;;55.75;18.10;;;1.20;99.90;;;;;;5026884;28;20116;-63
2022/12/11 06:03:59;;;;;;;60.38;19.10;;;1.20;99.90;;;;;;5029472;28;20045;-63
2022/12/11 06:06:26;;;;;;;52.63;17.27;;;1.20;99.90;;;;;;5033196;28;20030;-63
2022/12/11 06:08:53;;;;;;;55.47;18.75;;;1.20;99.90;;;;;;5030370;28;20117;-63
2022/12/11 06:11:20;;;;;;;57.08;18.00;;;1.20;99.90;;;;;;5030394;28;20522;-64
2022/12/11 06:13:46;;;;;;;51.80;18.33;;;1.20;99.90;;;;;;5033238;28;20431;-63
2022/12/11 06:16:12;;;;;;;54.65;18.65;;;1.20;99.90;;;;;;5023449;28;20059;-62
2022/12/11 06:18:41;;;;;;;55.53;18.40;;;1.20;99.90;;;;;;5033182;28;20084;-62
2022/12/11 06:21:19;;;;;;;52.28;17.85;;;1.20;99.90;;;;;;5014146;28;20474;-64
2022/12/11 06:23:46;;;;;;;47.50;17.65;;;1.20;99.90;;;;;;5033137;28;20610;-63
2022/12/11 06:26:14;;;;;;;57.13;19.13;;;1.20;99.90;;;;;;5028854;28;20539;-63
2022/12/11 06:28:39;;;;;;;59.28;18.30;;;1.20;99.90;;;;;;5029662;28;20040;-65
2022/12/11 06:31:05;;;;;;;55.72;18.48;;;1.20;99.90;;;;;;5029199;28;20033;-65
2022/12/11 06:33:31;;;;;;;48.28;17.73;;;1.20;99.90;;;;;;5031168;28;20034;-64
2022/12/11 06:36:04;;;;;;;55.58;18.67;;;1.20;99.90;;;;;;5031849;28;20524;-62
2022/12/11 06:38:30;;;;;;;50.78;17.20;;;1.20;99.90;;;;;;5019081;28;20068;-63
2022/12/11 06:41:01;;;;;;;55.35;19.08;;;1.20;99.90;;;;;;5032668;28;20042;-63
2022/12/11 06:43:27;;;;;;;52.50;18.98;;;1.20;99.90;;;;;;5027887;28;20395;-63
2022/12/11 06:45:53;;;;;;;54.13;17.98;;;1.20;99.90;;;;;;5029984;28;20090;-63
2022/12/11 06:48:19;;;;;;;50.90;18.08;;;1.20;99.90;;;;;;5029832;28;20111;-63
2022/12/11 06:50:45;;;;;;;62.13;18.17;;;1.20;99.90;;;;;;5030172;28;20404;-63
2022/12/11 06:53:11;;;;;;;54.78;18.25;;;1.20;99.90;;;;;;5029958;28;20041;-64
2022/12/11 06:55:37;;;;;;;52.50;19.17;;;1.20;99.90;;;;;;5026541;28;20109;-63
2022/12/11 06:58:03;;;;;;;57.53;19.35;;;1.20;99.90;;;;;;5032895;28;20124;-63
2022/12/11 07:00:29;;;;;;;59.05;19.42;;;1.20;99.90;;;;;;5027400;28;20041;-63
2022/12/11 07:02:55;;;;;;;55.08;18.85;;;1.10;99.90;;;;;;5024696;28;20046;-64
2022/12/11 07:05:20;;;;;;;58.88;18.95;;;1.10;99.90;;;;;;5022671;28;20046;-64
2022/12/11 07:07:46;;;;;;;60.35;18.88;;;1.20;99.90;;;;;;5048449;28;20393;-64
2022/12/11 07:10:11;;;;;;;51.22;18.85;;;1.10;99.90;;;;;;5031792;28;20127;-63
2022/12/11 07:12:38;;;;;;;60.88;17.80;;;1.10;99.90;;;;;;5032850;28;20095;-64
2022/12/11 07:15:04;;;;;;;57.38;19.38;;;1.20;99.90;;;;;;5032760;28;20369;-63
2022/12/11 07:17:30;;;;;;;54.80;18.13;;;1.20;99.90;;;;;;5030158;28;20056;-63
2022/12/11 07:19:56;;;;;;;53.90;17.98;;;1.20;99.90;;;;;;5031858;28;20282;-64
2022/12/11 07:22:22;;;;;;;52.08;17.38;;;1.20;99.90;;;;;;5032715;28;20112;-63
2022/12/11 07:24:47;;;;;;;54.65;18.42;;;1.20;99.90;;;;;;5028603;28;20436;-64
2022/12/11 07:27:13;;;;;;;56.47;18.52;;;1.20;99.90;;;;;;5023865;28;20029;-64
2022/12/11 07:29:38;;;;;;;57.45;18.80;;;1.10;99.90;;;;;;5010263;28;20048;-66
2022/12/11 07:32:04;;;;;;;52.85;17.90;;;1.10;99.90;;;;;;5011488;28;20038;-64
2022/12/11 07:34:30;;;;;;;55.70;19.20;;;1.20;99.90;;;;;;5029400;28;20405;-65
2022/12/11 07:36:56;;;;;;;54.30;17.40;;;1.20;99.90;;;;;;5011728;28;20073;-65
2022/12/11 07:39:21;;;;;;;63.13;18.92;;;1.20;99.90;;;;;;5025740;28;20025;-64
2022/12/11 07:41:47;;;;;;;61.20;18.65;;;1.20;99.90;;;;;;5021374;28;20030;-66
2022/12/11 07:44:12;;;;;;;53.17;17.40;;;1.20;99.90;;;;;;5018357;28;20487;-64
2022/12/11 07:46:39;;;;;;;57.90;18.48;;;1.20;99.90;;;;;;5021569;28;20143;-64
2022/12/11 07:49:05;;;;;;;56.50;18.65;;;1.20;99.90;;;;;;5023696;28;20036;-64
2022/12/11 07:51:35;;;;;;;55.22;17.63;;;1.20;99.90;;;;;;5028333;28;20037;-63
2022/12/11 07:54:15;;;;;;;54.15;18.60;;;1.20;99.90;;;;;;5024364;28;20467;-66
2022/12/11 07:56:41;;;;;;;49.70;17.40;;;1.20;99.90;;;;;;5020368;28;20041;-64
2022/12/11 07:59:07;;;;;;;48.55;17.15;;;1.20;99.90;;;;;;5016968;28;20053;-64
2022/12/11 08:01:35;;;;;;;57.42;18.75;;;1.30;99.90;;;;;;5023513;28;20033;-63
2022/12/11 08:04:02;;;;;;;55.10;18.75;;;1.30;99.90;;;;;;5020785;28;20051;-63
2022/12/11 08:06:30;;;;;;;60.30;18.60;;;1.30;99.90;;;;;;5026864;28;20133;-65
2022/12/11 08:08:57;;;;;;;53.35;16.25;;;1.30;99.90;;;;;;5025137;28;20037;-66
2022/12/11 08:11:24;;;;;;;51.33;18.13;;;1.30;99.90;;;;;;5022270;28;20136;-63
2022/12/11 08:13:49;;;;;;;52.25;17.50;;;1.30;99.90;;;;;;5023903;28;20140;-63
2022/12/11 08:16:16;;;;;;;57.28;22.50;;;1.30;99.90;;;;;;5025691;28;20555;-63
2022/12/11 08:18:43;;;;;;;56.08;20.90;;;1.30;99.90;;;;;;5028355;28;20436;-63
2022/12/11 08:21:10;;;;;;;51.42;18.20;;;1.30;99.90;;;;;;5027879;28;20041;-63
2022/12/11 08:23:36;;;;;;;51.50;17.67;;;1.30;99.90;;;;;;5026149;28;20047;-65
2022/12/11 08:26:07;;;;;;;52.70;18.67;;;1.30;99.90;;;;;;5023613;28;20121;-66
2022/12/11 08:28:33;;;;;;;64.78;20.20;;;1.30;99.90;;;;;;5025156;28;20500;-63
2022/12/11 08:30:59;;;;;;;51.75;19.40;;;1.30;99.90;;;;;;5023643;28;20084;-63
2022/12/11 08:33:25;;;;;;;54.42;19.35;;;1.30;99.90;;;;;;5022567;28;20030;-64
2022/12/11 08:35:51;;;;;;;51.33;18.17;;;1.40;99.90;;;;;;5026324;28;20076;-64
2022/12/11 08:38:17;;;;;;;57.85;19.80;;;1.30;99.90;;;;;;5024330;28;20046;-65
2022/12/11 08:40:42;;;;;;;53.72;17.88;;;1.40;99.90;;;;;;5025971;28;20411;-63
2022/12/11 08:43:08;;;;;;;48.00;17.27;;;1.30;99.90;;;;;;5024230;28;20496;-63
2022/12/11 08:45:33;;;;;;;49.58;17.40;;;1.40;99.90;;;;;;5022002;28;20040;-63
2022/12/11 08:47:59;;;;;;;49.33;17.23;;;1.40;99.90;;;;;;5025758;28;20051;-63
2022/12/11 08:50:25;;;;;;;52.63;17.73;;;1.40;99.90;;;;;;5020301;28;20116;-65
2022/12/11 08:52:50;;;;;;;54.55;17.70;;;1.40;99.90;;;;;;5028098;28;20106;-63
2022/12/11 08:55:16;;;;;;;52.22;17.30;;;1.40;99.90;;;;;;5020067;28;20541;-63
2022/12/11 08:57:42;;;;;;;60.75;23.00;;;1.40;99.90;;;;;;5021717;28;20163;-64
2022/12/11 09:00:11;;;;;;;51.50;19.73;;;1.40;99.90;;;;;;5028202;28;20049;-64
2022/12/11 09:02:37;;;;;;;53.88;18.48;;;1.40;99.90;;;;;;5022776;28;20037;-63
2022/12/11 09:05:06;;;;;;;55.15;18.08;;;1.50;99.90;;;;;;5024635;28;20044;-63
2022/12/11 09:07:33;;;;;;;55.55;18.73;;;1.50;99.90;;;;;;5029242;28;20415;-63
2022/12/11 09:09:59;;;;;;;51.38;19.48;;;1.50;99.90;;;;;;5029117;28;20569;-64
2022/12/11 09:12:26;;;;;;;50.85;18.00;;;1.50;99.90;;;;;;5027966;28;20076;-64
2022/12/11 09:14:52;;;;;;;53.97;20.20;;;1.50;99.90;;;;;;5026257;28;20091;-63
2022/12/11 09:17:18;;;;;;;49.85;19.40;;;1.50;99.90;;;;;;5027645;28;20033;-65
2022/12/11 09:19:43;;;;;;;50.75;18.55;;;1.50;99.90;;;;;;5023209;28;20057;-67
2022/12/11 09:22:10;;;;;;;58.28;18.85;;;1.50;99.90;;;;;;5027491;28;20037;-63
2022/12/11 09:24:36;;;;;;;54.53;19.17;;;1.50;99.90;;;;;;5026559;28;20042;-63
2022/12/11 09:27:03;;;;;;;54.63;17.92;;;1.50;99.90;;;;;;5028233;28;20110;-64
2022/12/11 09:29:29;;;;;;;50.75;18.30;;;1.50;99.90;;;;;;5025669;28;20040;-63
2022/12/11 09:31:57;;;;;;;53.58;19.10;;;1.50;99.90;;;;;;5022337;28;20050;-63
2022/12/11 09:34:23;;;;;;;52.60;18.35;;;1.50;99.90;;;;;;5024631;28;20033;-63
2022/12/11 09:36:49;;;;;;;54.80;18.88;;;1.50;99.90;;;;;;5022958;28;20084;-64
2022/12/11 09:39:16;;;;;;;55.00;17.65;;;1.50;99.90;;;;;;5024001;28;20396;-63
2022/12/11 09:42:07;;;;;;;49.15;17.48;;;1.50;99.90;;;;;;5025337;28;20133;-64
2022/12/11 09:44:42;;;;;;;52.17;17.63;;;1.50;99.90;;;;;;5025043;28;20492;-64
2022/12/11 09:47:20;;;;;;;45.92;16.95;;;1.50;99.90;;;;;;5020106;28;20527;-65
2022/12/11 09:49:49;;;;;;;46.80;16.90;;;1.50;99.90;;;;;;5018522;28;20041;-64
2022/12/11 09:52:22;;;;;;;50.42;17.70;;;1.50;99.90;;;;;;5010995;28;20038;-64
2022/12/11 09:54:51;;;;;;;54.28;19.85;;;1.60;99.90;;;;;;5024410;28;20522;-63
2022/12/11 09:57:19;;;;;;;49.40;18.33;;;1.60;99.90;;;;;;5024639;28;20049;-66
2022/12/11 10:00:10;;;;;;;50.30;18.25;;;1.60;99.90;;;;;;5025323;28;20520;-64
2022/12/11 10:02:41;;;;;;;49.30;17.95;;;1.60;99.90;;;;;;5021854;28;20518;-64
2022/12/11 10:05:44;;;;;;;50.53;18.40;;;1.60;99.90;;;;;;5026869;28;20048;-65
2022/12/11 10:08:18;;;;;;;53.53;17.73;;;1.60;99.90;;;;;;5022581;28;20682;-63
2022/12/11 10:11:04;;;;;;;47.65;18.55;;;1.60;99.90;;;;;;5029544;28;20268;-63
2022/12/11 10:13:53;;;;;;;51.33;17.25;;;1.60;99.90;;;;;;5012367;28;20042;-64
2022/12/11 10:16:42;;;;;;;49.58;18.30;;;1.60;99.90;;;;;;5030458;28;20120;-64
2022/12/11 10:19:34;;;;;;;55.25;17.70;;;1.60;99.90;;;;;;5022774;28;20393;-64
2022/12/11 10:22:01;;;;;;;53.92;17.17;;;1.60;99.90;;;;;;5026224;28;20099;-63
2022/12/11 10:24:29;;;;;;;56.85;18.98;;;1.60;99.90;;;;;;5029976;28;20045;-63
2022/12/11 10:26:58;;;;;;;51.58;18.88;;;1.60;99.90;;;;;;5025083;28;20038;-64
2022/12/11 10:29:24;;;;;;;56.45;17.83;;;1.60;99.90;;;;;;5027346;28;20033;-64
2022/12/11 10:31:55;;;;;;;53.22;17.75;;;1.60;99.90;;;;;;5029895;28;20140;-65
2022/12/11 10:34:34;;;;;;;56.35;17.90;;;1.60;99.90;;;;;;5030073;28;20087;-64
2022/12/11 10:37:01;;;;;;;54.05;17.73;;;1.60;99.90;;;;;;5028804;28;20113;-64
2022/12/11 10:39:27;;;;;;;58.97;19.65;;;1.60;99.90;;;;;;5021983;28;20089;-65
2022/12/11 10:41:54;;;;;;;50.20;18.13;;;1.60;99.90;;;;;;5023146;28;20120;-63
2022/12/11 10:44:30;;;;;;;56.03;18.58;;;1.60;99.90;;;;;;5023202;28;20038;-66
2022/12/11 10:47:12;;;;;;;55.22;18.77;;;1.60;99.90;;;;;;5025286;28;20500;-65
2022/12/11 10:49:42;;;;;;;49.90;17.90;;;1.60;99.90;;;;;;5025468;28;20080;-64
2022/12/11 10:52:33;;;;;;;50.55;18.13;;;1.60;99.90;;;;;;5029632;28;20053;-63
2022/12/11 10:55:21;;;;;;;50.17;17.05;;;1.60;99.90;;;;;;5030792;28;20053;-63
2022/12/11 10:57:56;;;;;;;52.35;18.52;;;1.60;99.90;;;;;;5031400;28;20087;-67
2022/12/11 11:00:36;;;;;;;55.47;19.20;;;1.60;99.90;;;;;;5026085;28;20079;-63
2022/12/11 11:03:17;;;;;;;52.95;17.30;;;1.60;99.90;;;;;;5033257;28;20033;-64
2022/12/11 11:05:43;;;;;;;48.28;17.48;;;1.60;99.90;;;;;;5031924;28;20096;-64
2022/12/11 11:08:18;;;;;;;50.97;17.33;;;1.60;99.90;;;;;;5033237;28;20037;-67
2022/12/11 11:10:58;;;;;;;59.33;19.63;;;1.60;99.90;;;;;;5027157;28;20087;-64
2022/12/11 11:13:26;;;;;;;50.67;18.25;;;1.60;99.90;;;;;;5033001;28;20511;-64
2022/12/11 11:16:05;;;;;;;53.78;19.00;;;1.70;99.90;;;;;;5031888;28;20438;-63
2022/12/11 11:18:32;;;;;;;54.42;19.38;;;1.60;99.90;;;;;;5031981;28;20128;-67
2022/12/11 11:20:58;;;;;;;48.83;18.40;;;1.70;99.90;;;;;;5032347;28;20095;-64
2022/12/11 11:23:25;;;;;;;58.63;20.42;;;1.70;99.90;;;;;;5031883;28;20099;-64
2022/12/11 11:25:56;;;;;;;59.88;19.42;;;1.70;99.90;;;;;;5031140;28;20121;-63
2022/12/11 11:28:29;;;;;;;60.40;20.27;;;1.70;99.90;;;;;;5032858;28;20034;-66
2022/12/11 11:31:11;;;;;;;52.92;18.70;;;1.70;99.90;;;;;;5029912;28;20076;-63
2022/12/11 11:33:46;;;;;;;50.80;18.63;;;1.70;99.90;;;;;;5032661;28;20439;-63
2022/12/11 11:36:26;;;;;;;49.75;18.52;;;1.70;99.90;;;;;;5024610;28;20041;-64
2022/12/11 11:39:04;;;;;;;54.60;19.27;;;1.70;99.90;;;;;;5031574;28;20064;-63
2022/12/11 11:42:00;;;;;;;52.00;18.90;;;1.70;99.90;;;;;;5032673;28;20443;-64
2022/12/11 11:44:41;;;;;;;46.78;18.65;;;1.70;99.90;;;;;;5031014;28;20036;-64
2022/12/11 11:47:13;;;;;;;56.13;19.40;;;1.70;99.90;;;;;;5032370;28;20044;-63
2022/12/11 11:49:58;;;;;;;51.03;18.60;;;2.30;99.90;;;;;;5031941;28;20065;-65
2022/12/11 11:52:35;;;;;;;57.60;19.63;;;1.70;99.90;;;;;;5032411;28;20388;-63
2022/12/11 11:55:08;;;;;;;56.53;20.92;;;1.70;99.90;;;;;;5032027;28;20041;-64
2022/12/11 11:57:53;;;;;;;57.22;19.45;;;1.70;99.90;;;;;;5032295;28;20112;-63
2022/12/11 12:00:21;;;;;;;53.53;19.88;;;1.70;99.90;;;;;;5023032;28;20046;-65
2022/12/11 12:02:58;;;;;;;57.47;20.13;;;1.70;99.90;;;;;;5031093;28;20040;-64
2022/12/11 12:05:54;;;;;;;60.13;20.02;;;1.70;99.90;;;;;;5031103;28;20590;-64
2022/12/11 12:08:52;;;;;;;53.95;19.13;;;1.70;99.90;;;;;;5030870;28;20045;-64
2022/12/11 12:11:58;;;;;;;47.42;19.20;;;1.70;99.90;;;;;;5003200;28;20128;-63
2022/12/11 12:14:30;;;;;;;53.58;20.10;;;1.70;99.90;;;;;;4999582;28;20035;-63
2022/12/11 12:17:07;;;;;;;56.13;19.70;;;1.70;99.90;;;;;;5027829;28;20053;-63
2022/12/11 12:20:06;;;;;;;52.92;20.52;;;1.70;99.90;;;;;;5031555;28;20037;-64
2022/12/11 12:22:50;;;;;;;58.60;20.90;;;1.70;99.90;;;;;;5019014;28;20049;-63
2022/12/11 12:25:47;;;;;;;54.22;20.50;;;1.70;99.90;;;;;;5031757;28;20148;-63
2022/12/11 12:28:55;;;;;;;56.85;20.55;;;1.70;99.90;;;;;;5022232;28;20533;-64
2022/12/11 12:31:42;;;;;;;51.80;19.70;;;1.70;99.90;;;;;;5025593;28;20108;-63
2022/12/11 12:34:22;;;;;;;52.55;21.33;;;1.70;99.90;;;;;;5024204;28;20045;-63
2022/12/11 12:36:48;;;;;;;50.88;19.92;;;1.70;99.90;;;;;;5030315;28;20049;-63
2022/12/11 12:40:07;;;;;;;55.63;20.33;;;1.60;99.90;;;;;;5031208;28;20067;-64
2022/12/11 12:43:08;;;;;;;51.92;21.50;;;1.60;99.90;;;;;;4999229;28;20053;-63
2022/12/11 12:45:33;;;;;;;51.15;21.65;;;1.60;99.90;;;;;;5026140;28;20057;-63
2022/12/11 12:47:59;;;;;;;49.50;20.25;;;1.50;99.90;;;;;;5029421;28;20037;-64
2022/12/11 12:50:35;;;;;;;44.58;20.27;;;1.50;99.90;;;;;;5030842;28;20072;-63
2022/12/11 12:53:01;;;;;;;44.92;19.60;;;1.50;99.90;;;;;;5031439;28;20458;-63
2022/12/11 12:55:30;;;;;;;44.47;18.98;;;1.50;99.90;;;;;;5030159;28;20123;-64
2022/12/11 12:58:05;;;;;;;42.45;18.05;;;1.40;99.90;;;;;;5030154;28;20128;-64
2022/12/11 13:00:41;;;;;;;45.05;18.40;;;1.40;99.90;;;;;;5029879;28;20037;-64
2022/12/11 13:03:14;;;;;;;39.60;17.40;;;1.40;99.90;;;;;;5028064;28;20042;-63