Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:02:50;;;;;;;4.05;3.50;;;18.20;94.20;;;18.20;100.00;100682.03;5068806;28;20617;-60
2021/06/10 00:06:37;;;;;;;4.38;3.97;;;18.00;94.80;;;17.92;100.00;100676.66;5069048;28;20506;-61
2021/06/10 00:09:50;;;;;;;4.25;3.83;;;17.90;95.70;;;17.77;100.00;100680.47;5060285;28;20709;-59
2021/06/10 00:13:02;;;;;;;4.55;4.15;;;17.70;96.80;;;17.97;100.00;100683.34;5069150;28;20231;-61
2021/06/10 00:16:13;;;;;;;4.30;3.90;;;17.60;97.50;;;17.96;100.00;100679.78;5069051;28;20248;-60
2021/06/10 00:19:24;;;;;;;4.22;3.83;;;17.50;97.90;;;17.68;100.00;100681.66;5048630;28;20268;-60
2021/06/10 00:26:09;;;;;;;4.38;3.97;;;17.20;98.80;;;17.75;100.00;100677.97;5026893;28;20459;-61
2021/06/10 00:29:33;;;;;;;5.20;4.43;;;17.10;99.10;;;17.59;100.00;100680.91;5068854;28;20209;-60
2021/06/10 00:32:44;;;;;;;4.20;3.85;;;17.00;99.10;;;17.51;100.00;100676.47;5067561;28;20239;-60
2021/06/10 00:35:56;;;;;;;4.85;4.32;;;17.00;99.60;;;17.45;100.00;100669.13;5068322;28;20445;-61
2021/06/10 00:39:07;;;;;;;4.88;4.47;;;16.90;99.90;;;17.28;100.00;100670.41;5069105;28;20212;-60
2021/06/10 00:42:20;;;;;;;4.68;4.18;;;16.80;99.90;;;17.31;100.00;100669.19;5068073;28;20246;-61
2021/06/10 00:49:38;;;;;;;6.28;4.53;;;16.60;99.90;;;17.38;100.00;100670.94;4984851;28;20637;-60
2021/06/10 00:52:49;;;;;;;5.32;4.38;;;16.60;99.90;;;17.31;100.00;100678.13;4984799;28;20537;-61
2021/06/10 00:56:13;;;;;;;5.38;4.85;;;16.50;99.90;;;17.22;100.00;100668.47;5068996;28;20420;-61
2021/06/10 00:59:26;;;;;;;4.93;4.43;;;16.50;99.90;;;17.35;100.00;100681.28;5067736;28;20956;-59
2021/06/10 01:02:37;;;;;;;5.65;5.15;;;16.40;99.90;;;17.12;100.00;100689.56;5067777;28;20331;-60
2021/06/10 01:05:49;;;;;;;6.65;4.82;;;16.40;99.90;;;17.06;100.00;100695.75;5068186;28;20363;-60
2021/06/10 01:09:08;;;;;;;5.13;4.63;;;16.30;99.90;;;17.00;100.00;100689.22;5042605;28;20277;-60
2021/06/10 01:12:27;;;;;;;5.60;5.00;;;16.20;99.90;;;16.94;100.00;100703.50;5060638;28;20783;-60
2021/06/10 01:15:43;;;;;;;5.65;5.13;;;16.20;99.90;;;17.03;100.00;100704.25;5067521;28;20590;-60
2021/06/10 01:18:56;;;;;;;5.05;4.65;;;16.10;99.90;;;17.01;100.00;100701.72;5067396;28;20593;-61
2021/06/10 01:22:08;;;;;;;7.07;4.60;;;16.10;99.90;;;16.87;100.00;100699.88;5067132;28;20252;-61
2021/06/10 01:25:31;;;;;;;6.53;4.70;;;16.10;99.90;;;16.79;100.00;100700.84;5067257;28;20404;-59
2021/06/10 01:28:47;;;;;;;5.65;4.45;;;16.10;99.90;;;16.80;100.00;100702.53;5067499;28;20470;-61
2021/06/10 01:31:59;;;;;;;5.00;4.60;;;16.00;99.90;;;16.62;100.00;100706.59;5068008;28;20224;-60
2021/06/10 01:35:10;;;;;;;4.90;4.47;;;16.00;99.90;;;16.49;100.00;100701.84;5047740;28;20569;-59
2021/06/10 01:38:23;;;;;;;5.65;5.13;;;16.00;99.90;;;16.19;100.00;100698.31;5055099;28;20577;-60
2021/06/10 01:41:35;;;;;;;5.40;5.00;;;15.90;99.90;;;16.14;100.00;100701.53;5068277;28;20418;-61
2021/06/10 01:44:50;;;;;;;5.53;5.03;;;15.80;99.90;;;16.20;100.00;100699.13;5068949;28;20432;-59
2021/06/10 01:48:02;;;;;;;11.25;5.00;;;15.70;99.90;;;16.18;100.00;100699.31;5048395;28;20600;-60
2021/06/10 01:51:16;;;;;;;4.90;4.50;;;15.60;99.90;;;16.18;100.00;100693.94;5067404;28;20235;-61
2021/06/10 01:54:30;;;;;;;5.35;4.85;;;15.60;99.90;;;16.26;100.00;100699.22;5067545;28;20554;-60
2021/06/10 01:57:41;;;;;;;5.70;5.20;;;15.60;99.90;;;16.03;100.00;100699.28;5060695;28;20495;-60
2021/06/10 02:00:55;;;;;;;6.63;5.00;;;15.50;99.90;;;15.99;100.00;100689.03;5070706;28;20216;-60
2021/06/10 02:04:08;;;;;;;5.22;4.82;;;15.50;99.90;;;15.99;100.00;100684.47;5070919;28;20342;-61
2021/06/10 02:07:19;;;;;;;5.95;4.72;;;15.40;99.90;;;15.92;100.00;100675.44;5070604;28;20609;-61
2021/06/10 02:10:33;;;;;;;5.40;4.90;;;15.40;99.90;;;15.74;100.00;100685.72;5071243;28;20221;-60
2021/06/10 02:13:44;;;;;;;5.85;5.28;;;15.40;99.90;;;15.68;100.00;100684.59;5070817;28;20617;-61
2021/06/10 02:17:00;;;;;;;6.07;5.43;;;15.30;99.90;;;15.62;100.00;100679.09;5070374;28;20217;-59
2021/06/10 02:20:12;;;;;;;6.10;5.50;;;15.30;99.90;;;15.57;100.00;100676.94;5071259;28;20209;-58
2021/06/10 02:23:24;;;;;;;6.27;5.77;;;15.20;99.90;;;15.58;100.00;100677.78;5070378;28;20626;-61
2021/06/10 02:26:36;;;;;;;6.72;6.18;;;15.10;99.90;;;15.33;100.00;100677.09;5070460;28;20746;-61
2021/06/10 02:29:56;;;;;;;6.30;5.70;;;15.00;99.90;;;15.42;100.00;100682.25;5070850;28;20205;-59
2021/06/10 02:33:09;;;;;;;7.50;5.17;;;14.90;99.90;;;15.53;100.00;100690.94;5070316;28;20378;-61
2021/06/10 02:36:22;;;;;;;7.43;6.40;;;14.80;99.90;;;15.38;100.00;100685.47;5070629;28;20480;-60
2021/06/10 02:39:42;;;;;;;6.43;5.80;;;14.80;99.90;;;15.30;100.00;100694.47;5070393;28;20323;-61
2021/06/10 02:43:05;;;;;;;6.28;5.68;;;14.80;99.90;;;15.30;100.00;100686.38;5070852;28;20710;-61
2021/06/10 02:46:24;;;;;;;9.30;6.70;;;14.70;99.90;;;15.28;100.00;100688.41;5070170;28;20339;-61
2021/06/10 02:49:37;;;;;;;6.00;5.40;;;14.60;99.90;;;15.29;100.00;100686.56;5070009;28;20464;-60
2021/06/10 02:52:59;;;;;;;6.87;6.23;;;14.60;99.90;;;15.50;100.00;100697.53;5070188;28;20389;-61
2021/06/10 02:56:13;;;;;;;6.00;5.50;;;14.60;99.90;;;15.40;100.00;100689.69;5069704;28;20220;-61
2021/06/10 02:59:28;;;;;;;5.80;5.40;;;14.60;99.90;;;15.19;100.00;100689.50;5072010;28;20904;-60
2021/06/10 03:06:08;;;;;;;6.33;5.73;;;14.60;99.90;;;14.90;100.00;100690.16;5069309;28;20654;-60
2021/06/10 03:09:22;;;;;;;6.87;6.20;;;14.60;99.90;;;14.88;100.00;100694.88;5057910;28;20638;-61
2021/06/10 03:12:58;;;;;;;6.80;6.13;;;14.50;99.90;;;14.92;100.00;100698.06;5049371;28;20766;-61
2021/06/10 03:16:10;;;;;;;6.00;5.30;;;14.40;99.90;;;15.19;100.00;100694.88;4985521;28;20724;-59
2021/06/10 03:19:22;;;;;;;7.40;6.70;;;14.30;99.90;;;14.96;100.00;100694.81;4985561;28;20376;-61
2021/06/10 03:22:47;;;;;;;6.67;6.07;;;14.30;99.90;;;15.12;100.00;100696.59;5048938;28;20550;-61
2021/06/10 03:25:58;;;;;;;8.23;7.20;;;14.30;99.90;;;15.16;100.00;100689.84;5048935;28;20229;-61
2021/06/10 03:29:10;;;;;;;8.43;7.60;;;14.20;99.90;;;15.20;100.00;100684.94;5049392;28;20425;-61
2021/06/10 03:32:45;;;;;;;9.60;7.17;;;14.30;99.90;;;15.22;100.00;100688.28;5029697;28;21025;-61
2021/06/10 03:36:08;;;;;;;8.17;7.37;;;14.30;99.90;;;15.48;100.00;100696.84;5012741;28;20634;-59
2021/06/10 03:39:23;;;;;;;9.10;7.93;;;14.30;99.90;;;15.50;100.00;100697.53;5049543;28;20209;-59
2021/06/10 03:46:22;;;;;;;9.20;8.40;;;14.40;99.90;;;15.74;100.00;100696.50;5041415;28;20251;-58
2021/06/10 03:49:33;;;;;;;9.27;8.20;;;14.60;99.90;;;15.65;100.00;100703.00;5048900;28;20653;-59
2021/06/10 03:52:56;;;;;;;11.13;8.57;;;14.60;99.90;;;15.70;100.00;100697.91;5039237;28;20234;-59
2021/06/10 03:56:15;;;;;;;10.77;8.43;;;14.70;99.90;;;16.00;100.00;100690.72;5048791;28;20315;-59
2021/06/10 03:59:26;;;;;;;9.37;8.37;;;14.70;99.90;;;16.22;100.00;100684.41;5049109;28;20237;-58
2021/06/10 04:02:37;;;;;;;12.87;8.27;;;14.90;99.90;;;16.29;100.00;100698.88;5048557;28;20614;-58
2021/06/10 04:05:48;;;;;;;9.63;7.70;;;15.00;99.90;;;16.33;100.00;100692.06;5047259;28;20813;-59
2021/06/10 04:08:59;;;;;;;10.23;7.93;;;15.10;99.90;;;16.55;100.00;100697.56;5048138;28;20297;-59
2021/06/10 04:12:36;;;;;;;8.65;7.82;;;15.30;99.90;;;16.38;100.00;100691.50;5047241;28;21084;-58
2021/06/10 04:15:59;;;;;;;8.13;7.32;;;15.40;99.90;;;16.40;100.00;100692.16;5016846;28;20272;-58
2021/06/10 04:19:10;;;;;;;8.95;8.15;;;15.50;99.90;;;16.44;100.00;100685.38;5046507;28;20629;-60
2021/06/10 04:22:22;;;;;;;8.90;8.10;;;15.60;99.90;;;16.51;100.00;100678.19;5047591;28;20707;-59
2021/06/10 04:29:04;;;;;;;9.88;8.90;;;15.80;99.90;;;16.81;100.00;100677.13;5037345;28;20237;-58
2021/06/10 04:32:15;;;;;;;9.25;8.40;;;15.80;99.90;;;16.86;100.00;100674.72;5027441;28;20739;-59
2021/06/10 04:35:27;;;;;;;9.48;8.57;;;15.90;99.90;;;17.09;100.00;100679.13;5049283;28;20474;-59
2021/06/10 04:38:38;;;;;;;9.68;8.88;;;16.00;99.90;;;17.29;100.00;100679.38;5028174;28;20261;-60
2021/06/10 04:41:49;;;;;;;9.27;8.50;;;16.10;99.90;;;17.43;100.00;100675.78;5044615;28;20482;-59
2021/06/10 04:45:07;;;;;;;9.25;8.30;;;16.30;99.90;;;17.47;100.00;100685.16;5048521;28;20527;-59
2021/06/10 04:48:32;;;;;;;10.70;7.97;;;16.40;99.90;;;17.54;100.00;100678.78;5046121;28;20251;-60
2021/06/10 04:51:43;;;;;;;9.45;8.43;;;16.60;99.90;;;17.66;100.00;100673.72;5062969;28;20598;-61
2021/06/10 04:54:54;;;;;;;9.23;8.43;;;16.70;99.90;;;17.94;100.00;100673.72;5055524;28;20466;-60
2021/06/10 04:58:05;;;;;;;8.95;8.15;;;16.80;99.90;;;17.97;100.00;100669.78;5064758;28;20500;-59
2021/06/10 05:01:18;;;;;;;10.15;9.13;;;16.90;99.90;;;18.15;100.00;100671.00;5060769;28;21041;-58
2021/06/10 05:04:29;;;;;;;9.57;8.52;;;17.10;99.90;;;18.06;100.00;100672.16;5061968;28;20224;-58
2021/06/10 05:07:40;;;;;;;10.18;9.18;;;17.20;99.90;;;17.99;100.00;100674.00;5057132;28;20255;-61
2021/06/10 05:10:51;;;;;;;9.25;8.15;;;17.30;99.90;;;18.12;100.00;100674.09;5085391;27;20422;-59
2021/06/10 05:14:02;;;;;;;9.93;9.02;;;17.40;99.90;;;18.24;100.00;100671.66;5072778;27;20227;-60
2021/06/10 05:17:15;;;;;;;10.13;9.20;;;17.50;99.90;;;18.47;100.00;100677.63;5083163;27;20219;-60
2021/06/10 05:20:27;;;;;;;8.88;8.07;;;17.60;99.90;;;18.55;100.00;100679.34;5078311;27;20296;-59
2021/06/10 05:23:38;;;;;;;13.23;8.52;;;17.70;99.90;;;18.63;100.00;100668.38;5074656;27;20215;-60
2021/06/10 05:26:50;;;;;;;9.38;8.35;;;17.90;99.90;;;18.71;100.00;100670.06;5067907;27;20450;-60
2021/06/10 05:30:01;;;;;;;9.43;8.63;;;18.00;99.90;;;18.72;100.00;100675.28;5082838;27;20841;-59
2021/06/10 05:33:14;;;;;;;10.40;9.30;;;18.20;99.90;;;18.80;100.00;100676.97;5074735;27;20396;-58
2021/06/10 05:36:37;;;;;;;10.25;9.25;;;18.20;99.90;;;18.77;100.00;100675.53;5077222;27;20833;-58
2021/06/10 05:39:49;;;;;;;9.38;8.50;;;18.30;99.90;;;18.87;100.00;100675.97;5083970;27;20635;-59
2021/06/10 05:43:02;;;;;;;9.85;8.77;;;18.30;99.90;;;18.99;100.00;100673.53;5077315;27;20621;-59
2021/06/10 05:46:13;;;;;;;10.20;9.30;;;18.40;99.90;;;19.24;100.00;100666.50;5077623;27;20519;-59
2021/06/10 05:49:26;;;;;;;10.65;9.50;;;18.50;99.90;;;19.66;100.00;100673.47;5067330;27;20247;-58
2021/06/10 05:52:39;;;;;;;12.02;10.80;;;18.60;99.90;;;19.93;100.00;100663.44;5083199;27;20464;-60
2021/06/10 05:59:06;;;;;;;12.98;10.57;;;19.00;99.90;;;20.58;100.00;100658.97;5079270;27;20266;-61
2021/06/10 06:02:17;;;;;;;10.90;9.90;;;19.30;99.90;;;21.23;100.00;100658.91;5079892;27;20227;-60
2021/06/10 06:05:30;;;;;;;10.32;9.30;;;19.60;99.90;;;21.16;100.00;100662.44;5075521;27;20492;-59
2021/06/10 06:08:41;;;;;;;11.18;10.15;;;20.00;99.90;;;21.08;100.00;100660.00;5065531;27;20242;-60
2021/06/10 06:11:54;;;;;;;10.93;9.80;;;20.30;99.90;;;20.97;100.00;100663.41;5063228;27;20261;-59
2021/06/10 06:15:05;;;;;;;10.88;9.18;;;20.40;99.90;;;20.92;100.00;100663.19;5078202;27;20623;-61
2021/06/10 06:18:17;;;;;;;10.18;9.10;;;20.50;99.90;;;20.93;100.00;100667.59;5084296;27;20239;-60
2021/06/10 06:21:30;;;;;;;11.60;10.55;;;20.60;99.90;;;20.78;100.00;100672.47;5085175;27;20208;-60
2021/06/10 06:24:42;;;;;;;10.50;9.50;;;20.60;99.90;;;21.54;100.00;100667.03;5083721;27;20263;-60
2021/06/10 06:27:53;;;;;;;11.50;10.48;;;20.70;99.90;;;21.78;100.00;100668.13;5080216;27;20257;-61
2021/06/10 06:31:04;;;;;;;10.77;9.77;;;20.90;99.90;;;22.56;100.00;100668.44;5078759;27;20224;-60
2021/06/10 06:34:15;;;;;;;14.10;10.15;;;21.10;99.90;;;22.33;100.00;100668.28;5083470;27;20215;-61
2021/06/10 06:37:28;;;;;;;11.80;10.70;;;21.40;99.90;;;22.64;100.00;100670.84;5071357;27;20481;-60
2021/06/10 06:40:40;;;;;;;10.25;9.35;;;21.70;99.90;;;22.71;100.00;100674.34;5084339;27;20240;-61
2021/06/10 06:43:51;;;;;;;10.77;9.25;;;22.00;99.90;;;23.37;100.00;100664.47;5084133;27;20225;-60
2021/06/10 06:47:03;;;;;;;10.43;9.60;;;22.40;99.90;;;23.23;100.00;100667.41;5085547;27;20545;-60
2021/06/10 06:50:14;;;;;;;10.27;9.38;;;22.70;99.70;;;23.76;100.00;100669.31;5074162;27;20247;-59
2021/06/10 06:57:03;;;;;;;9.23;8.27;;;23.30;97.80;;;24.08;100.00;100666.28;5059790;27;20435;-60
2021/06/10 07:00:15;;;;;;;10.05;8.90;;;23.60;96.80;;;23.62;100.00;100671.44;5086965;27;20255;-60
2021/06/10 07:03:45;;;;;;;10.90;9.02;;;23.80;95.10;;;24.09;100.00;100674.25;5085159;27;20224;-60
2021/06/10 07:06:56;;;;;;;10.70;9.27;;;23.90;94.50;;;23.99;100.00;100673.97;5087474;27;20549;-59
2021/06/10 07:10:09;;;;;;;9.45;8.30;;;24.10;93.70;;;24.42;100.00;100679.13;5084150;27;20663;-61
2021/06/10 07:13:20;;;;;;;9.18;8.48;;;24.40;93.40;;;24.23;100.00;100672.94;5087315;27;20219;-60
2021/06/10 07:16:32;;;;;;;8.88;7.80;;;24.70;92.80;;;24.77;100.00;100679.06;5086976;27;20543;-61
2021/06/10 07:19:44;;;;;;;9.90;9.02;;;24.90;92.20;;;24.60;100.00;100678.97;5073720;27;20265;-60
2021/06/10 07:22:57;;;;;;;8.75;7.90;;;25.10;92.60;;;24.33;100.00;100678.66;5087060;27;20450;-59
2021/06/10 07:26:10;;;;;;;10.10;8.95;;;25.20;91.80;;;24.28;100.00;100680.44;5077428;27;20254;-60
2021/06/10 07:29:45;;;;;;;9.50;8.57;;;25.30;90.80;;;24.25;100.00;100679.00;5067536;27;20325;-60
2021/06/10 07:32:56;;;;;;;11.52;10.43;;;25.30;89.90;;;24.11;100.00;100679.47;5087438;27;20947;-60
2021/06/10 07:36:08;;;;;;;12.77;9.68;;;25.20;87.30;;;25.16;100.00;100682.06;5068608;27;20255;-59
2021/06/10 07:39:19;;;;;;;10.15;8.98;;;25.40;87.40;;;25.77;100.00;100679.38;5086754;27;20553;-61
2021/06/10 07:42:33;;;;;;;12.15;10.98;;;25.70;87.00;;;24.79;100.00;100682.41;5072487;27;20231;-60
2021/06/10 07:45:54;;;;;;;11.13;10.13;;;26.10;80.70;;;24.84;100.00;100687.16;5087588;27;20259;-60
2021/06/10 07:49:05;;;;;;;10.65;9.63;;;26.00;78.50;;;25.25;100.00;100686.06;5087114;27;20540;-61
2021/06/10 07:52:46;;;;;;;10.45;9.50;;;26.10;77.60;;;25.45;100.00;100683.72;5086813;27;20253;-60
2021/06/10 07:55:58;;;;;;;11.73;10.63;;;26.30;77.30;;;24.85;100.00;100688.81;5051488;27;20322;-60
2021/06/10 07:59:12;;;;;;;11.02;9.77;;;26.30;72.80;;;24.91;100.00;100691.41;5074799;27;20227;-60
2021/06/10 08:02:48;;;;;;;9.52;8.63;;;26.20;72.00;;;24.78;100.00;100688.09;5086258;27;20416;-60
2021/06/10 08:06:06;;;;;;;11.73;9.07;;;26.10;72.00;;;25.61;100.00;100685.66;5080363;27;20640;-61
2021/06/10 08:09:17;;;;;;;9.70;8.77;;;26.20;72.20;;;25.45;100.00;100685.63;5079978;27;20298;-61
2021/06/10 08:12:35;;;;;;;10.98;9.35;;;26.30;72.20;;;25.53;100.00;100688.78;5075482;27;20232;-61
2021/06/10 08:15:50;;;;;;;11.55;9.65;;;26.50;73.10;;;25.41;100.00;100685.28;5076363;27;20783;-60
2021/06/10 08:22:29;;;;;;;10.25;9.43;;;26.70;73.00;;;24.99;100.00;100682.81;5082123;27;20876;-59
2021/06/10 08:25:43;;;;;;;10.07;9.13;;;26.70;73.60;;;24.88;100.00;100682.84;5079423;27;20239;-60
2021/06/10 08:28:55;;;;;;;10.13;9.20;;;26.60;72.30;;;25.35;100.00;100675.28;5083767;27;20215;-60
2021/06/10 08:32:08;;;;;;;9.18;8.27;;;26.40;71.70;;;25.84;100.00;100673.72;5084286;27;20451;-60
2021/06/10 08:35:31;;;;;;;8.00;7.30;;;26.50;71.70;;;25.97;100.00;100676.13;5086371;27;20600;-61
2021/06/10 08:38:43;;;;;;;7.95;7.15;;;26.70;69.90;;;25.45;100.00;100677.41;5080377;27;20228;-61
2021/06/10 08:41:55;;;;;;;8.50;7.72;;;26.70;64.90;;;25.60;100.00;100667.53;5082805;27;20260;-61
2021/06/10 08:45:12;;;;;;;8.63;7.85;;;26.60;64.70;;;25.57;100.00;100667.22;5086660;27;20490;-60
2021/06/10 08:48:26;;;;;;;9.00;8.10;;;26.50;64.40;;;25.18;100.00;100671.69;5084053;27;20329;-61
2021/06/10 08:51:39;;;;;;;11.65;7.82;;;26.30;64.40;;;25.41;100.00;100674.31;5085945;27;20995;-59
2021/06/10 08:54:50;;;;;;;8.00;7.30;;;26.20;65.20;;;26.15;100.00;100672.31;5078586;27;20208;-61
2021/06/10 08:58:01;;;;;;;8.65;7.95;;;26.20;64.70;;;26.42;100.00;100669.72;5086112;27;20567;-62
2021/06/10 09:01:15;;;;;;;6.60;6.05;;;26.40;64.50;;;26.96;100.00;100656.97;5078827;27;20620;-61
2021/06/10 09:04:36;;;;;;;6.65;6.05;;;26.80;63.50;;;26.92;100.00;100652.22;5068653;27;20246;-60
2021/06/10 09:08:01;;;;;;;7.05;6.40;;;27.40;60.80;;;26.95;100.00;100668.22;5084515;27;20281;-61
2021/06/10 09:11:21;;;;;;;7.43;6.70;;;27.70;59.50;;;27.03;100.00;100685.06;5085342;27;20519;-61
2021/06/10 09:21:34;;;;;;;6.15;4.22;;;27.50;58.00;;;20.73;100.00;100743.84;5067914;27;20415;-64
2021/06/10 09:25:16;;;;;;;9.45;5.32;;;26.40;68.50;;;19.09;100.00;100755.34;5085800;27;20262;-65
2021/06/10 09:28:30;;;;;;;6.47;5.38;;;24.40;79.80;;;18.51;100.00;100752.09;5072406;27;20247;-67
2021/06/10 09:31:56;;;;;;;8.15;5.55;;;22.10;92.80;;;18.24;100.00;100767.31;5084598;27;20468;-66
2021/06/10 09:35:10;;;;;;;7.45;5.60;;;20.50;99.90;;;17.88;100.00;100767.41;5084426;27;20731;-65
2021/06/10 09:42:22;;;;;;;11.70;7.18;;;18.60;99.90;;;17.98;100.00;100775.19;5083340;27;20262;-65
2021/06/10 09:45:36;;;;;;;9.98;7.32;;;18.00;99.90;;;17.81;100.00;100776.47;5054570;27;20315;-63
2021/06/10 09:48:54;;;;;;;9.85;8.57;;;17.70;99.90;;;17.80;100.00;100801.91;5084508;27;20224;-63
2021/06/10 09:55:52;;;;;;;10.18;8.32;;;17.30;99.90;;;17.74;100.00;100824.31;5084974;27;20808;-62
2021/06/10 09:59:07;;;;;;;10.88;8.45;;;17.10;99.90;;;17.71;100.00;100822.81;5083329;27;20296;-62
2021/06/10 10:02:50;;;;;;;13.85;9.02;;;16.90;99.90;;;17.72;100.00;100820.94;5084884;27;20572;-62
2021/06/10 10:06:03;;;;;;;11.57;8.95;;;16.80;99.90;;;17.87;100.00;100829.88;4972705;28;20641;-63
2021/06/10 10:09:15;;;;;;;11.50;7.53;;;16.70;99.90;;;17.66;100.00;100809.03;5079159;27;20267;-62
2021/06/10 10:12:27;;;;;;;9.15;7.70;;;16.70;99.90;;;17.65;100.00;100814.63;5069410;27;20280;-63
2021/06/10 10:15:41;;;;;;;9.63;8.75;;;16.60;99.90;;;17.78;100.00;100826.44;5072096;27;20213;-65
2021/06/10 10:18:53;;;;;;;10.77;9.77;;;16.50;99.90;;;17.77;100.00;100813.09;5071369;27;20625;-63
2021/06/10 10:22:10;;;;;;;10.95;9.77;;;16.50;99.90;;;17.82;100.00;100818.75;5070397;27;20530;-64
2021/06/10 10:25:21;;;;;;;11.88;10.63;;;16.60;99.90;;;18.10;100.00;100821.53;5071847;27;20255;-63
2021/06/10 10:28:34;;;;;;;10.80;9.52;;;16.60;99.90;;;18.17;100.00;100812.47;5084997;27;20548;-64
2021/06/10 10:31:53;;;;;;;13.93;10.18;;;16.60;99.90;;;18.35;100.00;100809.28;5082213;27;20230;-64
2021/06/10 10:35:04;;;;;;;10.10;9.10;;;16.70;99.90;;;18.43;100.00;100800.97;5080569;27;20255;-65
2021/06/10 10:38:22;;;;;;;10.02;9.05;;;16.80;99.90;;;18.53;100.00;100787.97;5063446;27;20231;-66
2021/06/10 10:41:37;;;;;;;8.55;7.75;;;17.00;99.90;;;18.72;100.00;100783.72;5062705;27;20502;-65
2021/06/10 10:45:00;;;;;;;8.60;7.65;;;17.10;99.90;;;18.71;100.00;100775.78;5078581;27;20832;-64
2021/06/10 10:48:19;;;;;;;7.38;6.75;;;17.30;99.90;;;19.40;100.00;100765.69;5076079;27;20626;-65
2021/06/10 10:51:49;;;;;;;6.72;6.07;;;17.60;99.90;;;20.12;100.00;100745.97;5079611;27;20686;-63
2021/06/10 10:55:18;;;;;;;6.47;5.97;;;18.10;99.90;;;20.89;100.00;100745.25;5070111;27;20829;-64
2021/06/10 10:58:45;;;;;;;6.13;5.60;;;18.80;99.90;;;21.07;100.00;100720.91;5084313;27;20326;-65
2021/06/10 11:02:04;;;;;;;5.80;5.30;;;19.50;99.90;;;21.68;100.00;100720.38;5061199;28;20225;-64
2021/06/10 11:05:45;;;;;;;5.30;4.80;;;20.20;99.90;;;21.62;100.00;100707.66;5049067;27;20224;-64
2021/06/10 11:09:24;;;;;;;6.15;4.97;;;20.90;99.90;;;21.92;100.00;100710.53;5067449;27;20235;-63
2021/06/10 11:13:04;;;;;;;6.25;5.65;;;21.50;99.90;;;22.09;100.00;100705.41;5069155;27;20319;-63
2021/06/10 11:16:52;;;;;;;4.32;4.00;;;22.00;99.90;;;21.98;100.00;100690.59;5082934;27;20509;-62
2021/06/10 11:20:16;;;;;;;3.97;3.63;;;22.50;99.90;;;22.70;100.00;100690.94;4988445;28;20348;-61
2021/06/10 11:27:51;;;;;;;4.53;4.10;;;23.20;99.90;;;23.01;100.00;100682.59;5071812;27;20448;-62
2021/06/10 11:31:04;;;;;;;3.88;3.58;;;23.70;99.90;;;23.42;100.00;100675.53;5069905;27;20674;-62
2021/06/10 11:34:53;;;;;;;5.38;3.78;;;24.10;99.90;;;23.34;100.00;100668.50;5063800;28;20482;-62
2021/06/10 11:38:13;;;;;;;4.55;3.65;;;24.40;99.90;;;23.50;100.00;100669.72;5046621;27;20587;-62
2021/06/10 11:41:30;;;;;;;3.70;3.40;;;24.80;98.70;;;23.44;100.00;100666.03;5075741;27;20958;-61
2021/06/10 11:44:43;;;;;;;4.13;3.72;;;25.20;96.20;;;23.03;100.00;100661.38;5065255;27;20407;-61
2021/06/10 11:48:06;;;;;;;4.05;3.65;;;25.20;91.90;;;22.96;100.00;100660.63;5080701;27;20247;-62
2021/06/10 11:51:48;;;;;;;3.72;3.28;;;25.00;90.60;;;23.53;100.00;100658.34;5071370;27;20215;-62
2021/06/10 11:55:28;;;;;;;5.00;3.20;;;25.00;90.80;;;24.04;100.00;100649.50;4997437;28;20233;-60
2021/06/10 11:58:43;;;;;;;4.50;3.17;;;25.20;90.30;;;24.50;100.00;100645.94;5031320;28;20533;-62
2021/06/10 12:02:00;;;;;;;3.72;3.42;;;25.60;86.90;;;25.13;100.00;100636.81;5068211;27;20281;-63
2021/06/10 12:05:31;;;;;;;3.85;3.53;;;26.00;88.70;;;25.37;100.00;100623.84;5078967;27;20667;-63
2021/06/10 12:08:47;;;;;;;3.42;3.13;;;26.40;82.10;;;24.75;100.00;100612.78;5067348;27;20601;-63
2021/06/10 12:12:06;;;;;;;3.38;3.17;;;26.70;75.80;;;24.56;100.00;100605.84;5075687;27;20306;-61
2021/06/10 12:15:17;;;;;;;3.47;3.28;;;26.90;71.60;;;24.73;100.00;100593.03;5069431;27;20208;-62
2021/06/10 12:18:31;;;;;;;4.38;3.97;;;27.00;72.00;;;25.04;100.00;100598.06;5085834;27;20539;-62
2021/06/10 12:21:43;;;;;;;3.33;3.10;;;27.10;69.30;;;26.54;100.00;100601.81;5071886;27;20275;-63
2021/06/10 12:24:58;;;;;;;4.88;4.28;;;27.30;72.80;;;26.31;100.00;100600.16;5080182;27;20219;-63
2021/06/10 12:28:12;;;;;;;4.25;3.85;;;27.80;71.90;;;25.88;100.00;100589.06;5074779;27;20249;-63
2021/06/10 12:31:31;;;;;;;4.68;4.28;;;28.20;67.10;;;27.26;100.00;100587.78;5085570;27;20607;-63
2021/06/10 12:34:42;;;;;;;4.50;4.10;;;28.50;66.60;;;27.43;100.00;100593.19;5064055;27;20756;-62
2021/06/10 12:37:57;;;;;;;4.43;3.47;;;29.00;63.60;;;27.91;100.00;100580.38;5085681;27;20326;-63
2021/06/10 12:41:37;;;;;;;4.07;3.58;;;29.60;57.40;;;27.49;100.00;100584.69;5071503;27;20512;-62
2021/06/10 12:44:59;;;;;;;3.53;3.30;;;29.90;54.90;;;28.16;100.00;100578.59;5064533;27;20216;-63
2021/06/10 12:48:10;;;;;;;4.30;3.90;;;30.30;53.90;;;28.60;100.00;100565.31;5085026;27;20479;-63
2021/06/10 12:51:49;;;;;;;4.28;3.92;;;30.70;54.00;;;28.92;100.00;100570.69;5076531;27;20515;-63
2021/06/10 12:55:05;;;;;;;4.07;3.78;;;31.10;52.80;;;29.54;100.00;100566.06;5063363;27;20445;-63
2021/06/10 12:58:24;;;;;;;4.43;4.07;;;31.60;51.30;;;29.63;100.00;100565.22;5074054;27;20233;-63
2021/06/10 13:05:41;;;;;;;4.60;4.20;;;32.60;47.60;;;27.58;100.00;100563.06;5057867;27;20414;-64
2021/06/10 13:08:57;;;;;;;4.13;3.83;;;32.60;45.30;;;27.81;100.00;100564.63;5084737;27;20639;-62
2021/06/10 13:12:35;;;;;;;4.32;4.03;;;31.90;46.50;;;27.70;100.00;100555.47;5079423;27;20790;-62
2021/06/10 13:15:57;;;;;;;4.60;4.30;;;31.50;46.70;;;27.57;100.00;100568.88;5013069;28;20888;-63
2021/06/10 13:19:10;;;;;;;4.38;3.97;;;31.40;47.20;;;28.17;100.00;100566.50;5082365;27;20332;-63
2021/06/10 13:22:39;;;;;;;5.40;4.03;;;31.50;47.10;;;28.03;100.00;100561.72;5069155;27;20491;-63
2021/06/10 13:25:50;;;;;;;4.53;4.13;;;31.80;46.30;;;28.59;100.00;100555.41;5066477;27;20236;-62
2021/06/10 13:29:10;;;;;;;5.75;4.18;;;31.80;46.10;;;28.35;100.00;100553.38;5078911;27;20547;-63
2021/06/10 13:32:42;;;;;;;3.97;3.65;;;31.90;46.10;;;28.71;100.00;100546.06;5073809;27;20507;-61
2021/06/10 13:39:40;;;;;;;4.93;4.53;;;32.00;46.80;;;28.40;100.00;100528.66;5068524;27;21107;-62
2021/06/10 13:54:14;;;;;;;5.45;4.97;;;31.70;48.60;;;29.57;100.00;100526.88;5077546;27;20527;-64
2021/06/10 13:57:27;;;;;;;6.45;5.45;;;32.00;48.20;;;28.29;100.00;100533.28;5086644;27;21077;-63
2021/06/10 14:00:40;;;;;;;5.63;5.10;;;32.20;47.80;;;27.92;100.00;100527.84;5079473;27;21010;-63
2021/06/10 14:03:51;;;;;;;6.10;5.53;;;31.90;47.30;;;27.72;100.00;100525.78;5083655;27;20623;-63
2021/06/10 14:07:03;;;;;;;6.38;5.50;;;31.50;47.10;;;28.07;100.00;100521.56;5082638;27;20658;-63
2021/06/10 14:10:14;;;;;;;6.68;6.07;;;31.10;48.20;;;27.92;100.00;100522.34;5083591;27;20235;-63
2021/06/10 14:13:28;;;;;;;5.72;5.13;;;30.90;47.90;;;28.74;100.00;100521.56;5060852;28;20455;-63
2021/06/10 14:20:34;;;;;;;5.93;5.40;;;30.90;47.80;;;28.82;100.00;100499.03;5076118;27;20923;-63
2021/06/10 14:23:45;;;;;;;7.13;6.25;;;31.10;46.50;;;28.27;100.00;100507.13;5062854;28;20415;-63
2021/06/10 14:26:56;;;;;;;5.88;5.40;;;31.20;46.00;;;28.35;100.00;100501.91;5077047;27;20227;-62
2021/06/10 14:33:26;;;;;;;5.97;5.47;;;31.10;46.50;;;26.79;100.00;100507.94;5088377;27;20599;-63
2021/06/10 14:36:50;;;;;;;6.15;5.55;;;30.90;45.20;;;27.46;100.00;100499.19;5076094;27;20266;-64
2021/06/10 14:40:02;;;;;;;5.78;5.32;;;30.60;45.20;;;29.03;100.00;100497.13;5084819;27;20251;-63
2021/06/10 14:43:13;;;;;;;6.10;5.60;;;30.70;46.50;;;28.78;100.00;100495.19;5076207;27;20228;-63