Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:16;;;;;;;14.35;10.32;;;;;;;22.57;66.69;102076.81;5029583;28;20029;-64
2022/07/13 00:02:41;;;;;;;14.10;9.98;;;;;;;22.57;66.08;102074.16;5028444;28;20026;-64
2022/07/13 00:05:07;;;;;;;14.32;9.88;;;;;;;22.56;66.06;102074.16;5028295;28;20138;-65
2022/07/13 00:07:33;;;;;;;15.25;10.65;;;;;;;22.53;66.38;102066.22;5026405;28;20032;-64
2022/07/13 00:09:59;;;;;;;14.65;10.23;;;;;;;22.52;66.10;102065.34;5027307;28;20227;-64
2022/07/13 00:12:25;;;;;;;14.35;9.77;;;;;;;22.51;66.01;102060.91;5029401;28;20112;-64
2022/07/13 00:14:50;;;;;;;12.48;10.00;;;;;;;22.47;65.79;102045.88;5027498;28;20459;-64
2022/07/13 00:17:16;;;;;;;16.70;10.60;;;;;;;22.46;65.37;102035.28;5028140;28;20021;-64
2022/07/13 00:19:41;;;;;;;14.60;10.73;;;;;;;22.43;64.69;102028.22;5028332;28;20049;-64
2022/07/13 00:22:06;;;;;;;14.15;10.23;;;;;;;22.38;65.47;102030.03;5027286;28;20471;-64
2022/07/13 00:24:32;;;;;;;13.50;9.88;;;;;;;22.35;66.75;102024.75;5029005;28;20014;-64
2022/07/13 00:26:57;;;;;;;14.48;9.48;;;;;;;22.31;65.68;102021.19;5029042;28;20048;-64
2022/07/13 00:29:22;;;;;;;14.27;10.00;;;;;;;22.28;64.78;102013.22;5027892;28;20520;-64
2022/07/13 00:31:48;;;;;;;13.05;9.88;;;;;;;22.26;65.09;102020.34;5028280;28;20033;-64
2022/07/13 00:34:13;;;;;;;13.77;9.55;;;;;;;22.27;64.72;102021.22;5025351;28;20025;-64
2022/07/13 00:36:38;;;;;;;13.90;10.10;;;;;;;22.25;65.51;102021.22;5029037;28;20021;-65
2022/07/13 00:39:04;;;;;;;14.88;9.07;;;;;;;22.24;65.71;102012.34;5032602;28;20582;-64
2022/07/13 00:41:29;;;;;;;13.88;9.55;;;;;;;22.24;65.90;102006.16;5025935;28;20514;-64
2022/07/13 00:44:06;;;;;;;14.15;8.93;;;;;;;22.24;65.10;102001.72;5028396;28;20522;-64
2022/07/13 00:46:32;;;;;;;12.43;9.50;;;;;;;22.22;63.87;101994.69;5022528;28;20053;-64
2022/07/13 00:48:58;;;;;;;12.70;9.60;;;;;;;22.17;65.07;101997.38;5032248;28;20087;-64
2022/07/13 00:51:23;;;;;;;11.23;8.60;;;;;;;22.17;64.89;101991.19;5028136;28;20033;-64
2022/07/13 00:53:49;;;;;;;12.43;8.80;;;;;;;22.16;63.67;101981.44;5030030;28;20112;-64
2022/07/13 00:56:15;;;;;;;13.13;8.65;;;;;;;22.14;64.12;101988.53;5031403;28;20017;-64
2022/07/13 00:58:42;;;;;;;11.57;8.73;;;;;;;22.13;64.27;101992.06;5030417;28;20447;-64
2022/07/13 01:01:07;;;;;;;12.55;8.90;;;;;;;22.13;64.32;101985.03;5033106;28;20038;-64
2022/07/13 01:03:33;;;;;;;14.00;9.38;;;;;;;22.13;64.19;101986.78;5031908;28;20033;-64
2022/07/13 01:05:59;;;;;;;11.70;8.40;;;;;;;22.13;63.82;101984.13;5030207;28;20025;-64
2022/07/13 01:08:25;;;;;;;12.38;7.90;;;;;;;22.10;63.98;101976.19;5029317;28;20113;-64
2022/07/13 01:10:50;;;;;;;11.02;8.15;;;;;;;22.09;63.77;101977.06;5031740;28;20112;-64
2022/07/13 01:13:17;;;;;;;10.32;7.68;;;;;;;22.06;63.47;101978.84;5031575;28;20021;-64
2022/07/13 01:15:43;;;;;;;10.85;7.65;;;;;;;22.05;64.01;101982.38;5031252;28;20030;-64
2022/07/13 01:18:12;;;;;;;10.88;7.97;;;;;;;22.04;63.30;101977.09;5029143;28;20029;-64
2022/07/13 01:20:38;;;;;;;11.15;8.13;;;;;;;22.04;64.10;101978.00;5030042;28;20183;-64
2022/07/13 01:23:11;;;;;;;10.85;7.70;;;;;;;22.03;64.02;101976.22;5031922;28;20484;-64
2022/07/13 01:25:37;;;;;;;10.88;8.07;;;;;;;22.02;64.31;101981.53;5030886;28;20056;-64
2022/07/13 01:28:03;;;;;;;11.85;8.18;;;;;;;21.99;64.13;101969.16;5029595;28;20124;-64
2022/07/13 01:30:28;;;;;;;10.57;7.70;;;;;;;21.99;64.89;101971.81;5029838;28;20037;-64
2022/07/13 01:32:54;;;;;;;9.35;7.40;;;;;;;21.99;64.84;101969.16;5032732;28;20022;-64
2022/07/13 01:35:22;;;;;;;11.60;7.25;;;;;;;21.97;65.12;101970.97;5029390;28;20091;-64
2022/07/13 01:37:48;;;;;;;10.20;7.80;;;;;;;21.95;65.32;101964.75;5032045;28;20033;-64
2022/07/13 01:40:14;;;;;;;9.48;6.82;;;;;;;21.95;64.39;101966.53;5029713;28;20166;-64
2022/07/13 01:42:47;;;;;;;10.52;7.65;;;;;;;21.93;65.44;101966.56;5028688;28;20272;-64
2022/07/13 01:45:14;;;;;;;12.95;7.10;;;;;;;21.92;64.25;101964.78;5020294;28;20047;-64
2022/07/13 01:47:41;;;;;;;9.40;7.07;;;;;;;21.91;64.64;101968.31;5032129;28;20496;-64
2022/07/13 01:50:08;;;;;;;9.95;7.57;;;;;;;21.88;64.46;101968.34;5030230;28;20484;-64
2022/07/13 01:52:35;;;;;;;10.23;7.72;;;;;;;21.89;63.54;101967.47;5028941;28;20032;-64
2022/07/13 01:55:01;;;;;;;12.90;7.65;;;;;;;21.88;64.20;101965.69;5028725;28;20278;-64
2022/07/13 01:57:26;;;;;;;11.18;7.22;;;;;;;21.88;64.01;101960.38;5028641;28;20037;-64
2022/07/13 01:59:51;;;;;;;11.02;7.85;;;;;;;21.88;64.41;101966.59;5031955;28;20763;-64
2022/07/13 02:02:17;;;;;;;9.60;7.50;;;;;;;21.89;63.76;101959.50;5031637;28;20455;-64
2022/07/13 02:04:43;;;;;;;10.48;7.05;;;;;;;21.89;61.94;101959.50;5027002;28;20064;-64
2022/07/13 02:07:09;;;;;;;9.30;6.85;;;;;;;21.89;63.47;101962.16;5031395;28;20492;-64
2022/07/13 02:09:34;;;;;;;9.68;6.65;;;;;;;21.88;61.99;101947.13;5030002;28;20033;-64
2022/07/13 02:11:59;;;;;;;9.23;6.65;;;;;;;21.87;61.17;101945.38;5030030;28;20037;-64
2022/07/13 02:14:24;;;;;;;9.52;6.53;;;;;;;21.85;60.29;101942.69;5031924;28;20540;-64
2022/07/13 02:16:50;;;;;;;8.57;6.63;;;;;;;21.86;59.80;101940.94;5029466;28;20025;-64
2022/07/13 02:19:15;;;;;;;10.30;6.75;;;;;;;21.86;59.99;101938.28;5037624;28;20029;-64
2022/07/13 02:21:40;;;;;;;8.63;6.30;;;;;;;21.86;59.71;101927.69;5029418;28;20029;-64
2022/07/13 02:24:05;;;;;;;9.10;6.00;;;;;;;21.84;60.39;101929.44;5023853;28;20287;-64
2022/07/13 02:26:31;;;;;;;10.00;6.38;;;;;;;21.83;61.07;101935.66;5027318;28;20064;-64
2022/07/13 02:28:56;;;;;;;9.77;6.50;;;;;;;21.83;62.31;101938.31;5030410;28;20052;-64
2022/07/13 02:31:21;;;;;;;9.07;6.07;;;;;;;21.83;62.48;101935.66;5030249;28;20492;-64
2022/07/13 02:33:47;;;;;;;9.20;6.05;;;;;;;21.82;63.61;101934.75;5031791;28;20026;-64
2022/07/13 02:36:12;;;;;;;8.95;6.13;;;;;;;21.80;63.45;101930.38;5030986;28;20029;-64
2022/07/13 02:38:37;;;;;;;8.40;6.00;;;;;;;21.79;62.56;101924.16;5029171;28;20124;-65
2022/07/13 02:41:02;;;;;;;8.05;5.95;;;;;;;21.78;62.64;101922.41;5029876;28;20045;-64
2022/07/13 02:43:28;;;;;;;8.80;6.25;;;;;;;21.80;62.99;101919.75;5029104;28;20476;-64
2022/07/13 02:45:53;;;;;;;9.18;6.65;;;;;;;21.76;63.26;101915.34;5029554;28;20017;-64
2022/07/13 02:48:18;;;;;;;8.82;5.90;;;;;;;21.77;62.54;101909.13;5030227;28;20056;-64
2022/07/13 02:50:44;;;;;;;9.18;6.18;;;;;;;21.74;61.55;101891.50;5031474;28;20304;-64
2022/07/13 02:53:09;;;;;;;9.60;6.30;;;;;;;21.70;61.11;101893.28;5030949;28;20108;-64
2022/07/13 02:55:35;;;;;;;10.57;5.72;;;;;;;21.68;61.90;101897.72;5029756;28;20076;-64
2022/07/13 02:58:00;;;;;;;8.98;6.32;;;;;;;21.69;61.90;101911.84;5030026;28;20465;-64
2022/07/13 03:00:26;;;;;;;9.90;6.20;;;;;;;21.66;61.22;101915.38;5030328;28;20021;-64
2022/07/13 03:02:51;;;;;;;9.25;6.40;;;;;;;21.66;60.70;101912.75;5030713;28;20025;-64
2022/07/13 03:05:16;;;;;;;9.45;6.10;;;;;;;21.67;61.11;101914.50;5029177;28;20029;-64
2022/07/13 03:07:42;;;;;;;9.10;6.13;;;;;;;21.68;60.05;101913.63;5028663;28;20021;-64
2022/07/13 03:10:08;;;;;;;8.75;6.30;;;;;;;21.68;60.92;101916.28;5029275;28;20033;-64
2022/07/13 03:12:33;;;;;;;10.52;6.72;;;;;;;21.68;61.35;101918.03;5030161;28;20087;-64
2022/07/13 03:14:59;;;;;;;9.50;6.80;;;;;;;21.69;61.71;101920.69;5025171;28;20029;-64
2022/07/13 03:17:24;;;;;;;9.95;6.65;;;;;;;21.70;61.29;101913.63;5029838;28;20048;-64
2022/07/13 03:19:49;;;;;;;10.48;6.30;;;;;;;21.69;61.56;101910.06;5029432;28;20030;-64
2022/07/13 03:22:15;;;;;;;10.07;5.90;;;;;;;21.70;61.67;101906.53;5030125;28;20120;-64
2022/07/13 03:24:40;;;;;;;10.50;6.20;;;;;;;21.70;60.88;101909.19;5027074;28;20040;-64
2022/07/13 03:27:05;;;;;;;11.45;6.13;;;;;;;21.71;60.30;101904.78;5029608;28;20049;-64
2022/07/13 03:29:31;;;;;;;9.65;5.93;;;;;;;21.70;59.97;101906.53;5026820;28;20115;-64
2022/07/13 03:31:57;;;;;;;10.07;6.38;;;;;;;21.70;59.44;101898.56;5028252;28;20672;-64
2022/07/13 03:34:22;;;;;;;10.27;5.80;;;;;;;21.71;59.52;101900.34;5024309;28;20053;-64
2022/07/13 03:36:47;;;;;;;11.65;5.72;;;;;;;21.70;59.39;101898.56;5028911;28;20025;-64
2022/07/13 03:39:13;;;;;;;9.27;6.35;;;;;;;21.71;59.58;101896.81;5029868;28;20029;-64
2022/07/13 03:41:38;;;;;;;9.20;5.75;;;;;;;21.71;59.11;101895.03;5027772;28;20025;-64
2022/07/13 03:44:04;;;;;;;11.80;6.10;;;;;;;21.70;58.99;101898.56;5030732;28;20017;-64
2022/07/13 03:46:30;;;;;;;11.30;6.22;;;;;;;21.70;59.01;101898.56;5028821;28;20033;-64
2022/07/13 03:48:55;;;;;;;10.68;6.07;;;;;;;21.69;58.60;101895.94;5028269;28;20388;-64
2022/07/13 03:51:20;;;;;;;10.30;5.68;;;;;;;21.70;58.69;101887.09;5026627;28;20033;-64
2022/07/13 03:53:45;;;;;;;8.85;6.10;;;;;;;21.69;58.77;101898.59;5028409;28;20083;-64
2022/07/13 03:56:11;;;;;;;9.15;5.93;;;;;;;21.68;58.52;101900.38;5030322;28;20378;-64
2022/07/13 03:58:36;;;;;;;8.02;6.05;;;;;;;21.66;58.25;101891.53;5026335;28;20076;-65
2022/07/13 04:01:02;;;;;;;12.30;6.18;;;;;;;21.66;58.38;101888.88;5027286;28;20021;-64
2022/07/13 04:03:27;;;;;;;10.23;5.82;;;;;;;21.66;58.54;101893.31;5028554;28;20033;-64
2022/07/13 04:05:52;;;;;;;11.60;6.05;;;;;;;21.66;58.60;101894.16;5027526;28;20056;-65
2022/07/13 04:08:17;;;;;;;8.88;5.70;;;;;;;21.67;59.02;101897.72;5026091;28;20053;-64
2022/07/13 04:10:43;;;;;;;8.38;5.82;;;;;;;21.67;58.51;101903.03;5027795;28;20362;-64
2022/07/13 04:13:08;;;;;;;8.63;6.63;;;;;;;21.66;58.64;101891.53;5028841;28;20542;-64
2022/07/13 04:15:33;;;;;;;8.55;5.90;;;;;;;21.66;57.72;101894.16;5028593;28;20546;-64
2022/07/13 04:17:59;;;;;;;9.95;6.03;;;;;;;21.66;58.70;101891.53;5026497;28;20033;-64
2022/07/13 04:20:24;;;;;;;8.82;5.70;;;;;;;21.66;58.17;101888.88;5029267;28;20422;-64
2022/07/13 04:22:49;;;;;;;8.52;5.35;;;;;;;21.68;58.58;101886.19;5029543;28;20721;-64
2022/07/13 04:25:15;;;;;;;8.82;5.57;;;;;;;21.67;58.43;101885.34;5025482;28;20026;-64
2022/07/13 04:27:40;;;;;;;7.32;5.57;;;;;;;21.68;57.88;101880.91;5026102;28;20551;-64
2022/07/13 04:30:06;;;;;;;7.93;5.45;;;;;;;21.67;58.49;101868.56;5030380;28;20511;-64
2022/07/13 04:32:32;;;;;;;9.93;5.75;;;;;;;21.67;58.06;101872.06;5029266;28;20033;-64
2022/07/13 04:34:57;;;;;;;8.48;5.85;;;;;;;21.67;58.07;101864.13;5026528;28;20040;-64
2022/07/13 04:37:22;;;;;;;9.95;5.90;;;;;;;21.67;58.38;101866.75;5027711;28;20025;-64
2022/07/13 04:39:48;;;;;;;7.35;5.60;;;;;;;21.69;58.40;101875.59;5027612;28;20635;-64
2022/07/13 04:42:13;;;;;;;10.40;5.75;;;;;;;21.68;58.38;101883.56;5027759;28;20022;-64
2022/07/13 04:44:38;;;;;;;10.82;5.90;;;;;;;21.69;58.79;101867.63;5027924;28;20033;-64
2022/07/13 04:47:04;;;;;;;9.25;5.65;;;;;;;21.70;58.99;101869.41;5027710;28;20480;-60
2022/07/13 04:49:29;;;;;;;9.23;5.70;;;;;;;21.71;58.62;101871.16;5028273;28;20033;-60
2022/07/13 04:51:54;;;;;;;11.55;5.85;;;;;;;21.71;58.69;101880.91;5030174;28;20056;-60
2022/07/13 04:54:21;;;;;;;9.07;5.57;;;;;;;21.73;58.41;101883.53;5025733;28;20026;-60
2022/07/13 04:56:48;;;;;;;9.02;5.82;;;;;;;21.71;58.47;101873.81;5028427;28;20507;-60
2022/07/13 04:59:13;;;;;;;10.18;5.45;;;;;;;21.72;58.15;101880.00;5025824;28;20032;-60
2022/07/13 05:01:39;;;;;;;8.50;5.43;;;;;;;21.75;59.23;101873.78;5027220;28;20443;-60
2022/07/13 05:04:05;;;;;;;7.97;5.40;;;;;;;21.76;59.03;101872.91;5029608;28;20022;-60
2022/07/13 05:06:31;;;;;;;7.97;5.20;;;;;;;21.77;58.84;101875.56;5027074;28;20455;-60
2022/07/13 05:08:57;;;;;;;8.75;5.47;;;;;;;21.77;58.33;101870.25;5043254;28;20029;-60
2022/07/13 05:11:22;;;;;;;13.65;5.72;;;;;;;21.78;58.89;101869.34;5029537;28;20068;-59
2022/07/13 05:13:48;;;;;;;10.25;5.97;;;;;;;21.78;58.31;101858.72;5028423;28;20069;-60
2022/07/13 05:16:14;;;;;;;10.13;5.50;;;;;;;21.80;58.24;101872.88;5028619;28;20411;-64
2022/07/13 05:18:39;;;;;;;9.07;5.45;;;;;;;21.81;58.52;101863.13;5026716;28;20029;-64
2022/07/13 05:21:05;;;;;;;7.60;5.47;;;;;;;21.81;58.98;101856.06;5026593;28;20080;-64
2022/07/13 05:23:31;;;;;;;8.63;5.40;;;;;;;21.82;58.81;101859.59;5028730;28;20120;-64
2022/07/13 05:25:57;;;;;;;8.45;5.25;;;;;;;21.83;58.80;101861.38;5025993;28;20017;-64
2022/07/13 05:28:22;;;;;;;8.68;5.07;;;;;;;21.85;58.37;101864.88;5023540;28;20057;-64
2022/07/13 05:30:47;;;;;;;8.15;5.25;;;;;;;21.85;58.42;101862.22;5028426;28;20057;-64
2022/07/13 05:33:15;;;;;;;10.55;5.35;;;;;;;21.85;58.13;101862.22;5025738;28;20033;-64
2022/07/13 05:35:41;;;;;;;11.50;5.70;;;;;;;21.86;58.17;101867.53;5028163;28;20053;-65
2022/07/13 05:38:06;;;;;;;8.88;5.10;;;;;;;21.88;57.93;101863.09;5027888;28;20487;-64
2022/07/13 05:40:31;;;;;;;9.75;5.13;;;;;;;21.89;57.63;101867.50;5030744;28;20043;-64
2022/07/13 05:42:57;;;;;;;8.18;4.88;;;;;;;21.91;58.42;101872.78;5032622;28;20035;-64
2022/07/13 05:45:22;;;;;;;8.48;4.95;;;;;;;21.91;58.16;101869.25;5030672;28;20037;-64
2022/07/13 05:47:47;;;;;;;8.40;4.93;;;;;;;21.92;57.84;101871.91;5030217;28;20480;-64
2022/07/13 05:50:13;;;;;;;8.07;4.68;;;;;;;21.93;58.14;101878.09;5033755;28;20084;-65
2022/07/13 05:52:39;;;;;;;7.85;4.93;;;;;;;21.93;58.69;101883.38;5038737;28;20021;-64
2022/07/13 05:55:05;;;;;;;8.52;4.78;;;;;;;21.93;58.02;101884.28;5031220;28;20029;-64
2022/07/13 05:57:31;;;;;;;10.52;5.18;;;;;;;21.93;58.28;101891.34;5034698;28;20044;-64
2022/07/13 05:59:56;;;;;;;9.07;5.05;;;;;;;21.95;58.27;101887.81;5037915;28;20083;-65
2022/07/13 06:02:22;;;;;;;7.53;4.50;;;;;;;21.98;58.43;101882.47;5032617;28;20040;-64
2022/07/13 06:04:47;;;;;;;8.10;4.57;;;;;;;22.01;58.32;101884.22;5031134;28;20018;-64
2022/07/13 06:07:14;;;;;;;7.63;4.75;;;;;;;22.02;58.19;101884.22;5029717;28;20032;-65
2022/07/13 06:09:39;;;;;;;8.80;4.88;;;;;;;22.04;57.69;101887.75;5031007;28;20026;-64
2022/07/13 06:12:05;;;;;;;8.55;4.78;;;;;;;22.06;58.57;101893.03;5030902;28;20512;-64
2022/07/13 06:14:30;;;;;;;8.63;4.95;;;;;;;22.09;58.23;101889.47;5031019;28;20025;-64
2022/07/13 06:16:56;;;;;;;8.77;5.00;;;;;;;22.10;58.34;101886.81;5027848;28;20028;-64
2022/07/13 06:19:21;;;;;;;7.50;5.03;;;;;;;22.12;58.84;101882.38;5032157;28;20051;-64
2022/07/13 06:21:46;;;;;;;7.80;5.28;;;;;;;22.14;58.86;101885.88;5032310;28;20068;-65
2022/07/13 06:24:11;;;;;;;7.80;5.10;;;;;;;22.16;58.89;101883.22;5029927;28;20022;-64
2022/07/13 06:26:37;;;;;;;8.05;5.03;;;;;;;22.17;58.33;101888.53;5027313;28;20063;-64
2022/07/13 06:29:02;;;;;;;12.60;6.85;;;;;;;22.20;59.00;101893.81;5038175;28;20040;-64
2022/07/13 06:31:28;;;;;;;7.55;4.95;;;;;;;22.21;58.79;101878.75;5035670;28;20476;-64
2022/07/13 06:33:54;;;;;;;7.95;5.60;;;;;;;22.25;59.35;101885.81;5032231;28;20070;-64
2022/07/13 06:36:19;;;;;;;9.07;5.00;;;;;;;22.28;59.42;101880.47;5030836;28;20453;-65
2022/07/13 06:38:45;;;;;;;8.07;5.38;;;;;;;22.30;59.03;101883.97;5029169;28;20452;-65
2022/07/13 06:41:10;;;;;;;8.18;4.82;;;;;;;22.34;59.50;101880.44;5034154;28;20119;-65
2022/07/13 06:43:35;;;;;;;8.93;5.25;;;;;;;22.37;59.25;101876.88;5031643;28;20025;-64
2022/07/13 06:46:01;;;;;;;9.95;5.70;;;;;;;22.42;60.21;101890.13;5036405;28;20079;-64
2022/07/13 06:48:26;;;;;;;9.25;5.45;;;;;;;22.45;59.36;101879.47;5031884;28;20025;-65
2022/07/13 06:50:51;;;;;;;9.52;5.50;;;;;;;22.47;59.47;101875.03;5031065;28;20026;-64
2022/07/13 06:53:16;;;;;;;10.65;6.43;;;;;;;22.49;59.40;101884.75;5029009;28;20108;-64
2022/07/13 06:55:42;;;;;;;9.75;5.93;;;;;;;22.51;59.45;101874.97;5031537;28;20040;-64
2022/07/13 06:58:07;;;;;;;12.77;6.55;;;;;;;22.54;59.32;101880.25;5029154;28;20026;-64
2022/07/13 07:00:33;;;;;;;10.38;5.95;;;;;;;22.59;60.29;101872.25;5031516;28;20017;-65
2022/07/13 07:02:58;;;;;;;10.10;6.10;;;;;;;22.66;60.29;101881.03;5031528;28;20104;-64
2022/07/13 07:05:24;;;;;;;13.70;6.82;;;;;;;22.68;59.65;101881.88;5031327;28;20026;-64
2022/07/13 07:07:49;;;;;;;12.32;7.10;;;;;;;22.71;59.94;101880.09;5029239;28;20642;-64
2022/07/13 07:10:15;;;;;;;9.87;6.67;;;;;;;22.72;59.23;101881.88;5031695;28;20033;-64
2022/07/13 07:12:40;;;;;;;11.38;7.35;;;;;;;22.77;60.26;101888.88;5031341;28;20280;-64
2022/07/13 07:15:06;;;;;;;13.38;6.88;;;;;;;22.78;59.88;101880.91;5031507;28;20026;-64
2022/07/13 07:17:31;;;;;;;10.65;6.72;;;;;;;22.80;60.55;101883.56;5029999;28;20461;-64
2022/07/13 07:19:58;;;;;;;11.55;6.88;;;;;;;22.82;60.70;101892.38;5030162;28;20064;-64
2022/07/13 07:22:24;;;;;;;11.93;7.65;;;;;;;22.86;60.14;101878.19;5031053;28;20033;-64
2022/07/13 07:24:50;;;;;;;12.07;6.85;;;;;;;22.86;61.12;101883.50;5031275;28;20017;-64
2022/07/13 07:27:16;;;;;;;12.70;7.30;;;;;;;22.91;61.58;101886.97;5029897;28;20045;-64
2022/07/13 07:29:41;;;;;;;10.38;7.18;;;;;;;22.97;61.86;101881.59;5029946;28;20032;-64
2022/07/13 07:32:06;;;;;;;13.95;8.02;;;;;;;23.06;61.96;101881.47;5031079;28;20405;-64
2022/07/13 07:34:32;;;;;;;14.00;7.18;;;;;;;23.12;61.96;101885.88;5028376;28;20079;-64
2022/07/13 07:36:58;;;;;;;16.38;8.55;;;;;;;23.20;61.86;101881.34;5031202;28;20025;-64
2022/07/13 07:39:23;;;;;;;12.63;7.60;;;;;;;23.24;62.36;101884.84;5030539;28;20032;-64
2022/07/13 07:41:49;;;;;;;13.93;8.40;;;;;;;23.30;61.51;101879.44;5029677;28;20369;-64
2022/07/13 07:44:15;;;;;;;11.30;8.13;;;;;;;23.34;61.74;101875.84;5030705;28;20393;-64
2022/07/13 07:46:41;;;;;;;13.05;8.02;;;;;;;23.36;61.92;101873.16;5030969;28;20029;-64
2022/07/13 07:49:06;;;;;;;13.93;8.50;;;;;;;23.42;62.96;101873.09;5029551;28;20504;-64
2022/07/13 07:51:31;;;;;;;12.90;8.65;;;;;;;23.43;61.51;101875.72;5030691;28;20044;-64
2022/07/13 07:53:57;;;;;;;13.23;9.38;;;;;;;23.47;61.58;101883.66;5030771;28;20032;-64
2022/07/13 07:56:23;;;;;;;16.85;8.95;;;;;;;23.48;61.34;101875.66;5030625;28;20408;-64
2022/07/13 07:58:48;;;;;;;15.05;8.35;;;;;;;23.51;61.70;101872.09;5029618;28;20056;-64
2022/07/13 08:01:14;;;;;;;14.25;8.90;;;;;;;23.57;62.56;101874.66;5029511;28;20172;-64
2022/07/13 08:03:39;;;;;;;14.10;9.82;;;;;;;23.59;61.85;101872.84;5030127;28;20079;-65
2022/07/13 08:06:05;;;;;;;15.30;9.88;;;;;;;23.62;61.13;101872.78;5030679;28;20059;-65
2022/07/13 08:08:30;;;;;;;14.02;10.38;;;;;;;23.63;61.30;101874.56;5029463;28;20021;-65
2022/07/13 08:10:55;;;;;;;14.70;11.47;;;;;;;23.65;61.73;101878.09;5028220;28;20100;-64
2022/07/13 08:13:21;;;;;;;19.42;10.45;;;;;;;23.67;62.14;101870.97;5029910;28;20288;-64
2022/07/13 08:15:47;;;;;;;15.63;10.52;;;;;;;23.73;62.19;101883.28;5028844;28;20029;-64
2022/07/13 08:18:12;;;;;;;16.25;9.85;;;;;;;23.74;62.27;101885.94;5030084;28;20467;-65
2022/07/13 08:20:37;;;;;;;15.80;12.45;;;;;;;23.78;63.46;101892.97;5029694;28;20029;-64
2022/07/13 08:23:50;;;;;;;16.40;11.32;;;;;;;23.83;62.85;101889.38;5029671;28;20179;-64
2022/07/13 08:25:48;;;;;;;14.57;10.95;;;;;;;23.89;63.56;101894.63;5027972;28;20041;-64
2022/07/13 08:28:13;;;;;;;15.80;11.85;;;;;;;23.94;64.06;101893.66;5029652;28;20045;-65
2022/07/13 08:30:41;;;;;;;15.80;11.98;;;;;;;24.00;65.32;101892.69;5030483;28;20557;-64
2022/07/13 08:33:06;;;;;;;17.40;11.05;;;;;;;24.05;63.89;101890.81;5027302;28;20041;-65
2022/07/13 08:41:00;;;;;;;16.58;11.52;;;;;;;24.24;64.81;101890.50;5029218;28;20044;-65
2022/07/13 08:43:26;;;;;;;17.02;11.80;;;;;;;24.28;64.66;101887.75;5029578;28;20033;-65
2022/07/13 08:45:52;;;;;;;14.73;10.18;;;;;;;24.35;64.30;101882.34;5029749;28;20021;-64
2022/07/13 08:48:25;;;;;;;15.60;11.27;;;;;;;24.40;64.24;101892.00;5027324;28;20044;-64
2022/07/13 08:50:50;;;;;;;15.45;11.35;;;;;;;24.43;63.18;101886.63;5029986;28;20538;-65
2022/07/13 08:53:16;;;;;;;15.27;11.55;;;;;;;24.48;64.02;101884.75;5029903;28;20029;-65
2022/07/13 08:55:42;;;;;;;17.38;11.77;;;;;;;24.54;62.48;101888.22;5029169;28;20091;-65
2022/07/13 08:58:09;;;;;;;16.67;11.32;;;;;;;24.55;60.35;101887.28;5030301;28;20502;-65
2022/07/13 09:00:34;;;;;;;13.68;10.18;;;;;;;24.58;62.05;101887.28;5043403;28;20021;-65
2022/07/13 09:02:59;;;;;;;13.10;9.18;;;;;;;24.64;61.73;101885.38;5030239;28;20105;-65
2022/07/13 09:05:26;;;;;;;14.37;10.33;;;;;;;24.70;61.99;101887.06;5027619;28;20411;-64
2022/07/13 09:08:03;;;;;;;14.90;10.38;;;;;;;24.75;62.30;101887.88;5028840;28;20307;-64
2022/07/13 09:10:28;;;;;;;15.57;9.77;;;;;;;24.81;63.48;101895.72;5028484;28;20448;-64
2022/07/13 09:12:53;;;;;;;15.57;8.93;;;;;;;24.87;63.03;101891.19;5029951;28;20037;-64
2022/07/13 09:15:19;;;;;;;14.67;8.97;;;;;;;24.93;63.25;101891.94;5035179;28;20122;-65
2022/07/13 09:17:44;;;;;;;12.33;9.17;;;;;;;24.95;62.54;101890.13;5042169;28;20658;-65
2022/07/13 09:20:09;;;;;;;10.75;8.45;;;;;;;25.00;60.14;101898.03;5032448;28;20363;-65
2022/07/13 09:22:45;;;;;;;12.10;8.77;;;;;;;25.08;61.27;101896.09;5030206;28;20029;-65
2022/07/13 09:25:12;;;;;;;10.82;8.05;;;;;;;25.15;61.92;101904.84;5032966;28;20021;-65
2022/07/13 09:27:47;;;;;;;10.10;7.05;;;;;;;25.16;58.15;101906.63;5034880;28;20496;-61
2022/07/13 09:30:26;;;;;;;9.40;7.70;;;;;;;25.17;59.28;101908.34;5033336;28;20022;-61
2022/07/13 09:32:57;;;;;;;12.38;7.93;;;;;;;25.21;60.41;101904.72;5038407;28;20068;-61
2022/07/13 09:35:48;;;;;;;11.93;7.75;;;;;;;25.27;60.01;101899.25;5032764;28;20022;-62
2022/07/13 09:38:34;;;;;;;10.00;7.55;;;;;;;25.29;60.14;101902.78;5030773;28;20026;-62
2022/07/13 09:41:18;;;;;;;10.70;8.38;;;;;;;25.28;58.91;101916.16;5032997;28;20567;-61
2022/07/13 09:46:36;;;;;;;11.32;7.05;;;;;;;25.25;57.59;101909.09;5032026;28;20048;-63
2022/07/13 09:49:02;;;;;;;9.23;7.10;;;;;;;25.22;58.31;101898.47;5033004;28;20029;-62
2022/07/13 09:51:27;;;;;;;10.52;7.00;;;;;;;25.24;58.94;101893.09;5032881;28;20033;-62
2022/07/13 09:53:58;;;;;;;10.60;7.05;;;;;;;25.25;60.77;101902.88;5032094;28;20029;-62
2022/07/13 09:56:25;;;;;;;10.35;8.38;;;;;;;25.26;59.51;101900.19;5032694;28;20029;-65
2022/07/13 09:58:53;;;;;;;10.27;8.35;;;;;;;25.27;59.75;101907.25;5032719;28;20029;-66
2022/07/13 10:01:18;;;;;;;10.77;7.55;;;;;;;25.27;57.92;101912.59;5032429;28;20021;-66
2022/07/13 10:03:44;;;;;;;10.13;7.97;;;;;;;25.27;59.24;101923.25;5027014;28;20385;-66
2022/07/13 10:06:12;;;;;;;11.73;8.13;;;;;;;25.29;58.70;101912.59;5031249;28;20037;-66
2022/07/13 10:08:39;;;;;;;9.55;8.55;;;;;;;25.33;59.47;101915.19;5032488;28;20028;-66
2022/07/13 10:11:05;;;;;;;12.80;8.45;;;;;;;25.37;61.50;101918.66;5032378;28;20519;-66
2022/07/13 10:13:32;;;;;;;8.88;7.15;;;;;;;25.43;62.07;101913.19;5031306;28;20033;-66
2022/07/13 10:15:58;;;;;;;10.77;7.85;;;;;;;25.49;61.26;101914.81;5031499;28;20068;-66
2022/07/13 10:18:28;;;;;;;10.63;5.90;;;;;;;25.48;56.80;101908.63;5032412;28;20052;-66
2022/07/13 10:21:06;;;;;;;8.82;6.30;;;;;;;25.49;55.15;101923.72;5031145;28;20326;-66
2022/07/13 10:23:37;;;;;;;9.18;5.75;;;;;;;25.48;53.70;101921.09;5032344;28;20355;-66
2022/07/13 10:26:03;;;;;;;7.65;5.38;;;;;;;25.46;53.72;101917.56;5031921;28;20103;-66
2022/07/13 10:28:28;;;;;;;10.20;5.15;;;;;;;25.48;54.35;101926.44;5031915;28;20463;-66
2022/07/13 10:30:54;;;;;;;8.98;5.47;;;;;;;25.44;53.93;101924.75;5030968;28;20484;-66
2022/07/13 10:33:20;;;;;;;8.18;6.10;;;;;;;25.41;52.89;101928.34;5031975;28;20029;-66
2022/07/13 10:35:48;;;;;;;9.88;5.90;;;;;;;25.42;53.63;101926.53;5031974;28;20388;-66
2022/07/13 10:38:19;;;;;;;5.97;5.25;;;;;;;25.45;54.65;101931.84;5031878;28;20068;-66
2022/07/13 10:40:45;;;;;;;8.65;5.57;;;;;;;25.47;53.52;101930.88;5030276;28;20037;-66
2022/07/13 10:43:15;;;;;;;7.75;5.13;;;;;;;25.53;54.45;101929.88;5030105;28;20025;-67
2022/07/13 10:45:43;;;;;;;7.97;5.13;;;;;;;25.59;53.16;101932.44;5031826;28;20032;-66
2022/07/13 10:48:12;;;;;;;8.85;5.30;;;;;;;25.65;53.50;101928.72;5030709;28;20061;-65
2022/07/13 10:50:44;;;;;;;6.57;5.20;;;;;;;25.71;53.83;101927.69;5030781;28;20125;-66
2022/07/13 10:53:09;;;;;;;9.07;5.10;;;;;;;25.74;52.74;101928.53;5031623;28;20499;-66
2022/07/13 10:55:35;;;;;;;7.13;5.53;;;;;;;25.79;54.66;101931.09;5031871;28;20124;-65
2022/07/13 10:58:31;;;;;;;10.40;5.40;;;;;;;25.84;55.63;101935.41;5031680;28;20033;-65
2022/07/13 11:01:00;;;;;;;8.85;5.70;;;;;;;25.87;55.88;101934.47;5031426;28;20043;-66
2022/07/13 11:03:32;;;;;;;7.95;5.65;;;;;;;25.91;55.77;101941.50;5031555;28;20029;-65
2022/07/13 11:06:12;;;;;;;7.30;5.38;;;;;;;25.94;56.20;101940.53;5035831;28;20056;-66
2022/07/13 11:08:38;;;;;;;12.27;5.80;;;;;;;25.96;55.32;101944.06;5031207;28;20026;-65
2022/07/13 11:11:11;;;;;;;9.07;5.97;;;;;;;25.96;53.73;101944.06;5028431;28;20025;-66
2022/07/13 11:13:37;;;;;;;8.32;5.50;;;;;;;25.92;53.40;101943.22;5030800;28;20033;-66
2022/07/13 11:16:03;;;;;;;8.90;6.10;;;;;;;25.91;53.71;101941.50;5031151;28;20022;-66
2022/07/13 11:18:34;;;;;;;12.18;6.00;;;;;;;25.93;54.63;101933.44;5031540;28;20180;-65
2022/07/13 11:21:05;;;;;;;7.38;5.97;;;;;;;25.96;55.05;101942.25;5041048;28;20074;-66
2022/07/13 11:26:53;;;;;;;9.63;6.32;;;;;;;26.11;56.55;101949.03;5029592;28;20091;-66