Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:02:17;;;;;;;15.63;2.67;;;;;;;14.95;73.52;97798.66;5095142;28;20048;-93
2024/03/31 00:04:47;;;;;;;12.77;2.03;;;;;;;15.41;73.04;97878.88;5096741;28;20040;-92
2024/03/31 00:07:13;;;;;;;10.55;2.42;;;;;;;15.11;73.92;97836.06;5096930;28;20514;-94
2024/03/31 00:09:39;;;;;;;24.50;2.72;;;;;;;14.94;73.20;97805.84;5096641;28;20040;-94
2024/03/31 00:12:06;;;;;;;13.98;2.00;;;;;;;15.44;73.65;97875.16;5096322;28;20127;-93
2024/03/31 00:14:32;;;;;;;19.45;2.92;;;;;;;14.93;72.42;97763.94;5095645;28;20040;-93
2024/03/31 00:16:59;;;;;;;14.95;2.22;;;;;;;15.60;72.44;97854.50;5092935;28;20056;-94
2024/03/31 00:19:26;;;;;;;16.23;2.03;;;;;;;15.60;72.50;97839.28;5094710;28;20218;-95
2024/03/31 00:21:52;;;;;;;14.68;2.45;;;;;;;15.62;72.80;97828.47;5095314;28;20075;-94
2024/03/31 00:24:18;;;;;;;9.82;1.60;;;;;;;15.46;73.06;97823.22;5095951;28;20063;-94
2024/03/31 00:26:44;;;;;;;9.57;1.63;;;;;;;14.68;73.32;97700.38;5094342;28;20513;-94
2024/03/31 00:29:10;;;;;;;12.52;1.52;;;;;;;14.93;73.28;97723.81;5095746;28;20063;-94
2024/03/31 00:31:36;;;;;;;17.70;3.10;;;;;;;14.76;72.91;97697.22;5094176;28;20093;-94
2024/03/31 00:34:03;;;;;;;12.20;1.88;;;;;;;15.48;73.25;97823.97;5095648;28;20036;-94
2024/03/31 00:36:29;;;;;;;17.15;2.25;;;;;;;15.50;72.80;97807.81;5095422;28;20043;-94
2024/03/31 00:38:55;;;;;;;18.00;2.30;;;;;;;15.53;72.90;97816.53;5095512;28;20105;-94
2024/03/31 00:41:21;;;;;;;16.90;2.45;;;;;;;15.40;74.01;97815.56;5095585;28;20080;-94
2024/03/31 00:43:47;;;;;;;26.70;2.28;;;;;;;14.96;73.93;97737.00;5093835;28;20093;-94
2024/03/31 00:46:14;;;;;;;9.27;1.73;;;;;;;15.39;74.08;97803.09;5094347;28;20047;-93
2024/03/31 00:48:40;;;;;;;11.88;1.40;;;;;;;15.22;75.89;97796.13;5095185;28;20040;-94
2024/03/31 00:51:07;;;;;;;8.43;1.20;;;;;;;14.79;75.91;97735.38;5094560;28;20044;-92
2024/03/31 00:53:33;;;;;;;10.05;2.58;;;;;;;15.17;74.81;97769.63;5094950;28;20127;-92
2024/03/31 00:55:59;;;;;;;10.85;1.77;;;;;;;15.22;74.84;97772.00;5095483;28;20139;-93
2024/03/31 00:58:25;;;;;;;9.48;1.88;;;;;;;15.15;74.97;97763.50;5095749;28;20050;-94
2024/03/31 01:00:51;;;;;;;6.75;2.13;;;;;;;15.14;75.22;97745.72;5094482;28;20048;-95
2024/03/31 01:03:25;;;;;;;7.18;2.15;;;;;;;14.89;76.17;97727.63;5095402;28;20036;-94
2024/03/31 01:05:51;;;;;;;13.95;2.20;;;;;;;14.97;76.79;97737.88;5084371;28;20040;-94
2024/03/31 01:08:18;;;;;;;15.10;2.58;;;;;;;14.85;77.73;97744.81;5094879;28;20028;-93
2024/03/31 01:10:44;;;;;;;15.82;2.33;;;;;;;14.79;78.32;97745.22;5094563;28;20039;-93
2024/03/31 01:13:11;;;;;;;11.02;1.73;;;;;;;14.66;79.21;97726.34;5094668;28;20116;-94
2024/03/31 01:15:37;;;;;;;7.93;1.90;;;;;;;14.47;78.46;97697.13;5093608;28;20044;-96
2024/03/31 01:18:04;;;;;;;12.98;1.75;;;;;;;14.29;79.04;97663.44;5091806;28;20039;-94
2024/03/31 01:20:30;;;;;;;6.82;1.48;;;;;;;14.22;79.33;97670.13;5091929;28;20040;-95
2024/03/31 01:22:57;;;;;;;13.68;2.00;;;;;;;14.52;80.26;97720.94;5091144;28;20097;-93
2024/03/31 01:25:25;;;;;;;7.70;2.15;;;;;;;14.39;81.64;97734.16;5093970;28;20062;-95
2024/03/31 01:27:51;;;;;;;10.93;1.85;;;;;;;14.09;81.71;97676.19;5094894;28;20048;-94
2024/03/31 01:30:17;;;;;;;13.40;2.35;;;;;;;14.01;82.62;97683.81;5092352;28;20036;-95
2024/03/31 01:32:45;;;;;;;13.70;1.55;;;;;;;13.47;82.88;97600.56;5094004;28;20495;-94
2024/03/31 01:35:11;;;;;;;12.25;2.13;;;;;;;13.72;82.62;97645.41;5093812;28;20040;-93
2024/03/31 01:37:37;;;;;;;8.90;1.33;;;;;;;13.98;82.73;97671.47;5094300;28;20573;-94
2024/03/31 01:40:03;;;;;;;13.38;1.95;;;;;;;14.05;84.17;97721.91;5093023;28;20047;-94
2024/03/31 01:42:31;;;;;;;10.88;2.17;;;;;;;13.19;85.47;97591.44;5093515;28;20044;-94
2024/03/31 01:44:57;;;;;;;10.27;2.00;;;;;;;13.87;85.75;97716.66;5093337;28;20097;-94
2024/03/31 01:47:23;;;;;;;6.57;1.45;;;;;;;13.86;86.63;97720.31;5092236;28;20139;-95
2024/03/31 01:49:49;;;;;;;16.70;1.77;;;;;;;13.53;85.96;97664.28;5094149;28;20085;-94
2024/03/31 01:52:15;;;;;;;10.77;2.03;;;;;;;14.08;82.37;97725.28;5093422;28;20052;-95
2024/03/31 01:54:41;;;;;;;18.45;1.90;;;;;;;13.59;79.75;97564.28;5093203;28;20036;-95
2024/03/31 01:57:07;;;;;;;13.63;2.13;;;;;;;14.60;78.97;97708.00;5093499;28;20062;-93
2024/03/31 01:59:34;;;;;;;14.07;1.77;;;;;;;14.63;78.32;97713.16;5093403;28;20059;-94
2024/03/31 02:02:00;;;;;;;11.45;2.35;;;;;;;14.64;78.43;97714.88;5092025;28;20139;-94
2024/03/31 02:04:26;;;;;;;11.23;1.90;;;;;;;14.07;78.21;97626.44;5093870;28;20048;-94
2024/03/31 02:06:53;;;;;;;14.00;1.95;;;;;;;14.07;78.45;97634.47;5093203;28;20051;-94
2024/03/31 02:09:19;;;;;;;8.75;1.67;;;;;;;14.35;78.62;97688.00;5091706;28;20036;-93
2024/03/31 02:11:45;;;;;;;12.35;2.42;;;;;;;14.51;79.00;97735.28;5093404;28;20044;-94
2024/03/31 02:14:11;;;;;;;14.98;1.98;;;;;;;14.44;79.78;97721.38;5093129;28;20097;-94
2024/03/31 02:16:38;;;;;;;24.90;2.10;;;;;;;14.41;80.58;97728.75;5091029;28;20040;-94
2024/03/31 02:19:04;;;;;;;14.60;1.85;;;;;;;14.42;80.03;97730.44;5093110;28;20074;-93
2024/03/31 02:21:30;;;;;;;12.55;1.70;;;;;;;14.37;79.98;97726.22;5093120;28;20051;-94
2024/03/31 02:23:56;;;;;;;15.93;2.22;;;;;;;14.41;79.52;97748.31;5093383;28;20093;-96
2024/03/31 02:26:25;;;;;;;8.20;1.20;;;;;;;14.46;78.99;97737.34;5093012;28;20557;-96
2024/03/31 02:28:51;;;;;;;5.63;1.90;;;;;;;14.38;79.55;97741.34;5092675;28;20044;-94
2024/03/31 02:31:17;;;;;;;21.13;2.35;;;;;;;14.40;79.29;97743.94;5091276;28;20067;-93
2024/03/31 02:33:45;;;;;;;9.93;1.67;;;;;;;13.93;79.13;97659.34;5092390;28;20089;-94
2024/03/31 02:36:11;;;;;;;12.63;1.52;;;;;;;14.49;78.30;97723.81;5092628;28;20040;-94
2024/03/31 02:38:37;;;;;;;12.60;2.08;;;;;;;14.21;78.73;97685.31;5092869;28;20583;-93
2024/03/31 02:41:03;;;;;;;9.63;1.88;;;;;;;14.06;77.83;97660.34;5092918;28;20076;-95
2024/03/31 02:43:29;;;;;;;14.55;2.58;;;;;;;14.58;78.03;97733.97;5091567;28;20062;-95
2024/03/31 02:45:55;;;;;;;9.88;2.45;;;;;;;13.66;78.36;97603.00;5091287;28;20048;-93
2024/03/31 02:48:21;;;;;;;13.48;2.25;;;;;;;13.71;79.37;97612.50;5092692;28;20089;-94
2024/03/31 02:50:49;;;;;;;9.00;2.00;;;;;;;13.90;80.35;97678.22;5092398;28;20040;-93
2024/03/31 02:53:15;;;;;;;18.52;2.15;;;;;;;14.13;81.69;97763.28;5092498;28;20044;-94
2024/03/31 02:55:41;;;;;;;6.78;2.10;;;;;;;14.06;82.74;97759.25;5092918;28;20541;-93
2024/03/31 02:58:07;;;;;;;17.52;1.98;;;;;;;13.79;86.18;97763.47;5091944;28;20097;-94
2024/03/31 03:00:34;;;;;;;10.15;2.50;;;;;;;12.82;87.91;97641.50;5088481;28;20140;-93
2024/03/31 03:02:59;;;;;;;8.80;2.22;;;;;;;13.45;89.30;97760.88;5075344;28;20048;-94
2024/03/31 03:05:25;;;;;;;13.07;2.13;;;;;;;13.65;87.14;97758.94;5075748;28;20066;-95
2024/03/31 03:07:53;;;;;;;11.95;2.30;;;;;;;13.82;84.74;97757.97;5074843;28;20044;-93
2024/03/31 03:10:19;;;;;;;13.30;2.35;;;;;;;14.06;82.74;97761.94;5080044;28;20041;-93
2024/03/31 03:12:46;;;;;;;9.02;1.42;;;;;;;14.09;83.44;97755.53;5074764;28;20044;-94
2024/03/31 03:15:12;;;;;;;7.35;1.75;;;;;;;14.11;82.42;97754.50;5072879;28;20126;-93
2024/03/31 03:17:39;;;;;;;10.80;2.03;;;;;;;13.61;81.96;97666.53;5074807;28;20050;-93
2024/03/31 03:20:06;;;;;;;15.15;2.55;;;;;;;14.46;78.85;97754.25;5075418;28;20130;-95
2024/03/31 03:22:34;;;;;;;16.55;1.95;;;;;;;14.13;77.97;97666.19;5074320;28;20044;-94
2024/03/31 03:25:02;;;;;;;15.82;2.53;;;;;;;14.66;79.35;97765.59;5071543;28;20067;-94
2024/03/31 03:27:28;;;;;;;9.13;1.70;;;;;;;14.01;81.04;97691.84;5074911;28;20051;-96
2024/03/31 03:29:54;;;;;;;10.88;1.85;;;;;;;13.98;80.99;97689.31;5073632;28;20040;-95
2024/03/31 03:32:20;;;;;;;7.75;1.73;;;;;;;13.97;82.74;97706.34;5072998;28;20051;-94
2024/03/31 03:34:47;;;;;;;17.23;1.77;;;;;;;14.29;82.76;97762.41;5074814;28;20159;-95
2024/03/31 03:37:12;;;;;;;12.32;2.13;;;;;;;13.70;86.09;97771.06;5073189;28;20097;-95
2024/03/31 03:39:39;;;;;;;16.98;2.40;;;;;;;13.92;84.93;97768.06;5074803;28;20040;-95
2024/03/31 03:42:06;;;;;;;9.43;1.85;;;;;;;13.94;85.88;97789.34;5076217;28;20079;-95
2024/03/31 03:44:33;;;;;;;12.38;2.13;;;;;;;13.73;84.87;97738.00;5073016;28;20047;-95
2024/03/31 03:46:59;;;;;;;15.05;2.25;;;;;;;13.35;85.23;97690.22;5072727;28;20036;-94
2024/03/31 03:49:25;;;;;;;12.50;2.30;;;;;;;13.75;85.05;97746.78;5074076;28;20560;-95
2024/03/31 03:51:52;;;;;;;8.57;2.20;;;;;;;14.06;85.76;97795.81;5074046;28;20048;-95
2024/03/31 03:54:18;;;;;;;10.25;1.90;;;;;;;13.83;87.12;97802.44;5073763;28;20121;-94
2024/03/31 03:56:44;;;;;;;18.40;1.77;;;;;;;13.63;89.42;97799.06;5074389;28;20041;-95
2024/03/31 03:59:13;;;;;;;11.70;2.15;;;;;;;12.81;88.30;97642.44;5074506;28;21720;-94
2024/03/31 04:01:39;;;;;;;7.88;2.05;;;;;;;13.42;88.18;97793.09;5089726;28;20059;-93
2024/03/31 04:04:05;;;;;;;17.63;3.20;;;;;;;13.64;87.54;97803.47;5076022;28;20128;-92
2024/03/31 04:06:31;;;;;;;10.38;1.63;;;;;;;13.44;86.54;97740.44;5077861;28;20036;-91
2024/03/31 04:08:58;;;;;;;7.25;1.90;;;;;;;13.23;86.14;97686.41;5077872;28;20043;-92
2024/03/31 04:11:24;;;;;;;17.08;2.30;;;;;;;13.82;86.85;97788.22;5076874;28;20097;-93
2024/03/31 04:13:50;;;;;;;17.25;2.90;;;;;;;13.84;86.80;97806.88;5076395;28;20040;-94
2024/03/31 04:16:18;;;;;;;12.82;2.22;;;;;;;13.73;88.61;97810.97;5074452;28;20066;-94
2024/03/31 04:18:44;;;;;;;14.02;1.77;;;;;;;13.40;88.27;97768.28;5075839;28;20067;-95
2024/03/31 04:21:10;;;;;;;9.15;2.50;;;;;;;13.75;87.72;97803.75;5075073;28;20486;-94
2024/03/31 04:23:36;;;;;;;12.35;1.73;;;;;;;13.88;86.02;97782.56;5080133;28;20040;-93
2024/03/31 04:26:02;;;;;;;11.32;2.70;;;;;;;13.29;84.28;97650.53;5076918;28;20032;-95
2024/03/31 04:28:28;;;;;;;7.72;1.95;;;;;;;13.51;84.78;97704.47;5083920;28;20047;-95
2024/03/31 04:30:54;;;;;;;14.82;2.05;;;;;;;14.03;85.21;97783.50;5081220;28;20048;-93
2024/03/31 04:33:22;;;;;;;14.10;1.90;;;;;;;13.96;86.15;97793.66;5079723;28;20042;-95
2024/03/31 04:35:48;;;;;;;19.63;2.63;;;;;;;13.33;88.91;97729.50;5080724;28;20040;-95
2024/03/31 04:38:14;;;;;;;11.93;1.70;;;;;;;13.80;88.58;97819.53;5075606;28;20050;-95
2024/03/31 04:40:40;;;;;;;15.73;2.45;;;;;;;13.95;87.43;97801.78;5112801;28;20028;-94
2024/03/31 04:43:06;;;;;;;7.80;2.30;;;;;;;13.53;88.42;97788.03;5116022;28;20044;-94
2024/03/31 04:45:32;;;;;;;9.18;1.73;;;;;;;12.98;88.38;97681.53;5109982;28;20326;-94
2024/03/31 04:48:00;;;;;;;17.83;2.53;;;;;;;13.68;88.18;97810.34;5101419;28;20158;-95
2024/03/31 04:50:28;;;;;;;13.50;1.63;;;;;;;13.33;85.95;97735.69;5089759;28;20068;-95
2024/03/31 04:52:54;;;;;;;11.45;3.03;;;;;;;14.00;84.61;97846.94;5095797;28;20122;-94
2024/03/31 04:55:20;;;;;;;29.42;2.25;;;;;;;14.08;83.99;97850.06;5088662;28;20138;-94
2024/03/31 04:57:46;;;;;;;18.00;2.08;;;;;;;14.17;82.77;97850.41;5080490;28;20583;-93
2024/03/31 05:00:12;;;;;;;19.25;2.05;;;;;;;14.00;81.79;97805.03;5078764;28;20517;-92
2024/03/31 05:02:38;;;;;;;14.13;2.05;;;;;;;14.35;81.89;97858.31;5098536;28;20067;-94
2024/03/31 05:05:05;;;;;;;11.57;2.42;;;;;;;13.98;80.80;97780.22;5098515;28;20039;-93
2024/03/31 05:07:34;;;;;;;15.82;2.70;;;;;;;14.20;80.32;97814.59;5098210;28;20067;-93
2024/03/31 05:10:00;;;;;;;10.45;1.90;;;;;;;14.69;79.00;97859.97;5098591;28;20106;-96
2024/03/31 05:12:26;;;;;;;8.32;1.52;;;;;;;14.81;78.39;97862.84;5098920;28;20252;-93
2024/03/31 05:14:52;;;;;;;15.02;2.33;;;;;;;14.51;77.74;97783.44;5098146;28;20122;-95
2024/03/31 05:17:18;;;;;;;10.50;1.70;;;;;;;15.04;77.50;97846.28;5096999;28;20498;-95
2024/03/31 05:19:43;;;;;;;9.88;2.20;;;;;;;14.26;77.31;97706.44;5097327;28;20039;-94
2024/03/31 05:22:11;;;;;;;24.10;2.80;;;;;;;15.19;77.46;97831.97;5097936;28;20040;-94
2024/03/31 05:24:39;;;;;;;11.30;1.95;;;;;;;14.96;76.74;97811.97;5098339;28;20097;-94
2024/03/31 05:27:05;;;;;;;13.27;2.88;;;;;;;14.68;77.45;97766.38;5097941;28;20058;-95
2024/03/31 05:29:31;;;;;;;16.38;2.35;;;;;;;14.41;77.09;97729.59;5096002;28;20044;-94
2024/03/31 05:31:57;;;;;;;15.95;2.45;;;;;;;15.11;77.34;97854.81;5096242;28;20498;-95
2024/03/31 05:34:23;;;;;;;17.58;2.28;;;;;;;15.06;77.97;97847.06;5097202;28;20065;-95
2024/03/31 05:36:49;;;;;;;12.82;1.60;;;;;;;14.95;78.71;97854.88;5097719;28;20039;-95
2024/03/31 05:39:15;;;;;;;16.70;1.98;;;;;;;14.37;79.67;97766.34;5097858;28;20047;-94
2024/03/31 05:41:42;;;;;;;11.45;2.03;;;;;;;14.70;80.10;97821.56;5097109;28;20047;-95
2024/03/31 05:44:08;;;;;;;12.60;1.65;;;;;;;14.73;81.39;97840.09;5097011;28;20039;-96
2024/03/31 05:46:34;;;;;;;19.92;3.95;;;;;;;14.78;81.27;97853.19;5095830;28;20498;-94
2024/03/31 05:49:00;;;;;;;16.42;2.22;;;;;;;14.45;81.55;97773.09;5097392;28;20063;-93
2024/03/31 05:51:26;;;;;;;15.48;2.22;;;;;;;14.89;81.58;97842.72;5097111;28;20059;-95
2024/03/31 05:53:52;;;;;;;14.60;2.38;;;;;;;14.97;82.45;97848.47;5097552;28;20039;-94
2024/03/31 05:56:18;;;;;;;21.42;2.00;;;;;;;15.12;81.28;97848.53;5097101;28;20053;-93
2024/03/31 05:58:46;;;;;;;12.68;2.22;;;;;;;15.33;79.66;97849.91;5097380;28;20502;-94
2024/03/31 06:01:12;;;;;;;12.15;2.15;;;;;;;15.59;79.02;97850.97;5090839;28;20133;-95
2024/03/31 06:03:38;;;;;;;12.35;3.10;;;;;;;15.32;77.78;97769.63;5077934;28;20500;-95
2024/03/31 06:06:04;;;;;;;16.77;2.92;;;;;;;15.98;76.57;97837.84;5080053;28;20041;-94
2024/03/31 06:08:30;;;;;;;17.67;2.65;;;;;;;16.19;76.12;97838.28;5083350;28;20042;-95
2024/03/31 06:10:57;;;;;;;10.30;1.88;;;;;;;16.25;74.27;97845.94;5082787;28;20047;-96
2024/03/31 06:13:23;;;;;;;14.38;2.00;;;;;;;16.11;73.00;97768.19;5077635;28;20036;-96
2024/03/31 06:15:50;;;;;;;10.43;1.75;;;;;;;16.31;73.18;97777.59;5078913;28;20130;-94
2024/03/31 06:18:16;;;;;;;14.30;2.25;;;;;;;16.32;73.06;97756.06;5076815;28;20047;-95
2024/03/31 06:20:42;;;;;;;12.43;2.08;;;;;;;16.93;71.77;97842.34;5079215;28;20044;-95
2024/03/31 06:23:08;;;;;;;14.50;3.10;;;;;;;16.54;71.81;97760.84;5079131;28;20467;-95
2024/03/31 06:25:34;;;;;;;16.98;2.80;;;;;;;17.15;71.95;97857.00;5076706;28;20048;-95
2024/03/31 06:28:00;;;;;;;22.70;5.15;;;;;;;17.29;70.05;97848.88;5078364;28;20074;-95
2024/03/31 06:30:26;;;;;;;29.75;2.53;;;;;;;16.68;70.19;97745.66;5075098;28;20073;-94
2024/03/31 06:32:54;;;;;;;22.55;2.15;;;;;;;17.25;70.81;97848.22;5077070;28;20040;-94
2024/03/31 06:35:20;;;;;;;10.25;2.05;;;;;;;17.20;70.81;97853.06;5077332;28;20040;-94
2024/03/31 06:37:46;;;;;;;14.60;2.25;;;;;;;16.95;71.00;97805.50;5075991;28;20517;-95
2024/03/31 06:40:12;;;;;;;19.23;2.90;;;;;;;17.27;71.25;97876.81;5077473;28;20035;-94
2024/03/31 06:42:38;;;;;;;16.80;2.72;;;;;;;16.94;71.72;97830.66;5080551;28;20043;-95
2024/03/31 06:45:05;;;;;;;20.85;3.25;;;;;;;17.32;71.25;97894.34;5078974;28;20136;-95
2024/03/31 06:47:31;;;;;;;16.38;2.83;;;;;;;17.34;70.85;97895.09;5078014;28;20085;-95
2024/03/31 06:49:58;;;;;;;13.40;2.75;;;;;;;17.27;70.81;97842.75;5077999;28;20051;-94
2024/03/31 06:52:24;;;;;;;14.82;2.05;;;;;;;17.21;70.30;97816.28;5080552;28;20044;-94
2024/03/31 06:54:50;;;;;;;13.32;2.72;;;;;;;17.55;70.52;97844.38;5078977;28;20036;-94
2024/03/31 06:57:16;;;;;;;15.38;3.85;;;;;;;17.80;70.87;97885.66;5074783;28;20071;-93
2024/03/31 06:59:42;;;;;;;8.38;1.95;;;;;;;17.91;69.73;97890.31;5074429;28;20131;-95
2024/03/31 07:02:08;;;;;;;20.27;2.78;;;;;;;17.80;70.14;97882.97;5088449;28;20043;-94
2024/03/31 07:04:34;;;;;;;16.80;3.25;;;;;;;17.68;70.72;97881.16;5090916;28;20043;-94
2024/03/31 07:07:02;;;;;;;17.45;3.72;;;;;;;17.45;72.06;97844.13;5097802;28;20044;-94
2024/03/31 07:09:28;;;;;;;11.70;2.95;;;;;;;17.79;71.73;97879.41;5097453;28;20043;-94
2024/03/31 07:11:55;;;;;;;12.57;2.35;;;;;;;17.58;70.78;97821.78;5094059;28;20048;-95
2024/03/31 07:14:21;;;;;;;16.60;2.50;;;;;;;18.11;71.20;97883.50;5093010;28;20073;-94
2024/03/31 07:16:47;;;;;;;17.88;3.20;;;;;;;18.22;70.60;97886.28;5087220;28;20624;-94
2024/03/31 07:19:13;;;;;;;13.55;2.80;;;;;;;18.25;70.57;97894.97;5097164;28;20047;-94
2024/03/31 07:21:39;;;;;;;16.27;2.80;;;;;;;17.94;70.54;97833.63;5097638;28;20097;-95
2024/03/31 07:24:07;;;;;;;23.90;3.50;;;;;;;17.82;69.53;97811.13;5097334;28;20042;-96
2024/03/31 07:26:33;;;;;;;13.35;3.13;;;;;;;18.40;70.09;97897.53;5096634;28;20122;-96
2024/03/31 07:28:59;;;;;;;21.60;3.53;;;;;;;18.23;70.02;97856.56;5093821;28;20110;-96
2024/03/31 07:31:25;;;;;;;20.08;2.78;;;;;;;18.55;69.75;97904.50;5093493;28;20069;-94
2024/03/31 07:33:51;;;;;;;20.02;2.33;;;;;;;18.05;69.88;97837.25;5095457;28;20040;-93
2024/03/31 07:36:17;;;;;;;16.60;2.80;;;;;;;18.18;70.44;97858.72;5095790;28;20101;-93
2024/03/31 07:38:43;;;;;;;16.25;3.97;;;;;;;18.52;70.78;97899.34;5096556;28;20491;-94
2024/03/31 07:41:11;;;;;;;15.45;2.17;;;;;;;18.16;71.30;97828.38;5096888;28;20108;-95
2024/03/31 07:43:37;;;;;;;19.33;3.17;;;;;;;18.60;71.60;97899.63;5094538;28;20043;-96
2024/03/31 07:46:03;;;;;;;11.05;2.50;;;;;;;17.94;70.85;97750.22;5091435;28;20387;-96
2024/03/31 07:48:29;;;;;;;18.75;2.65;;;;;;;18.74;70.16;97876.22;5095523;28;20059;-95
2024/03/31 07:50:55;;;;;;;11.48;1.83;;;;;;;18.72;71.04;97875.47;5093257;28;20522;-95
2024/03/31 07:53:21;;;;;;;17.45;3.42;;;;;;;18.31;71.78;97882.94;5094015;28;20040;-95
2024/03/31 07:55:55;;;;;;;18.30;2.63;;;;;;;18.45;70.76;97889.97;5093875;28;20047;-96
2024/03/31 07:58:23;;;;;;;14.25;3.08;;;;;;;18.29;71.94;97886.72;5091353;28;20042;-94
2024/03/31 08:00:50;;;;;;;17.35;2.47;;;;;;;18.29;71.49;97892.09;5090952;28;20048;-96
2024/03/31 08:03:17;;;;;;;19.33;3.67;;;;;;;18.33;72.36;97897.13;5095368;28;20130;-96
2024/03/31 08:05:43;;;;;;;26.23;3.10;;;;;;;18.29;72.54;97901.00;5095092;28;20043;-96
2024/03/31 08:08:10;;;;;;;19.33;3.03;;;;;;;18.50;70.65;97906.69;5094126;28;20094;-95
2024/03/31 08:10:36;;;;;;;14.85;3.40;;;;;;;18.59;69.94;97844.06;5094386;28;20067;-96
2024/03/31 08:13:02;;;;;;;26.55;3.15;;;;;;;19.35;68.95;97917.41;5095388;28;20066;-96
2024/03/31 08:15:29;;;;;;;23.85;3.58;;;;;;;19.28;67.48;97878.44;5095353;28;20043;-96
2024/03/31 08:17:55;;;;;;;31.17;3.15;;;;;;;19.64;65.79;97876.53;5098972;28;20047;-96
2024/03/31 08:20:21;;;;;;;15.48;2.45;;;;;;;20.22;65.98;97882.72;5096397;28;20044;-96
2024/03/31 08:22:47;;;;;;;18.83;3.20;;;;;;;19.93;65.20;97795.16;5097312;28;20039;-95
2024/03/31 08:25:14;;;;;;;21.05;2.53;;;;;;;20.22;64.42;97890.81;5100618;28;20069;-95
2024/03/31 08:27:40;;;;;;;19.90;4.25;;;;;;;19.69;65.94;97796.09;5097759;28;20059;-96
2024/03/31 08:30:06;;;;;;;24.60;3.70;;;;;;;20.14;64.98;97865.44;5097251;28;20044;-96
2024/03/31 08:32:34;;;;;;;23.80;4.47;;;;;;;20.56;65.24;97915.09;5096898;28;20797;-96
2024/03/31 08:35:00;;;;;;;29.10;4.45;;;;;;;20.01;64.88;97811.59;5098673;28;20035;-96
2024/03/31 08:37:26;;;;;;;27.98;4.18;;;;;;;20.30;64.96;97852.44;5096560;28;20031;-94
2024/03/31 08:39:52;;;;;;;27.50;4.53;;;;;;;20.15;64.73;97853.69;5099291;28;20052;-96
2024/03/31 08:42:26;;;;;;;24.27;3.47;;;;;;;19.76;64.93;97843.25;5100091;28;20043;-96
2024/03/31 08:44:56;;;;;;;18.60;3.10;;;;;;;19.47;65.45;97824.81;5101260;28;20093;-94
2024/03/31 08:47:27;;;;;;;32.10;5.22;;;;;;;19.61;66.31;97898.38;5101677;28;20039;-94
2024/03/31 08:49:56;;;;;;;26.65;4.03;;;;;;;19.28;68.63;97900.84;5101330;28;20062;-94
2024/03/31 08:52:23;;;;;;;29.30;3.40;;;;;;;19.04;68.61;97881.13;5096598;28;20158;-95
2024/03/31 08:54:51;;;;;;;35.20;4.47;;;;;;;19.21;68.65;97896.03;5090297;28;20107;-95
2024/03/31 08:57:17;;;;;;;21.55;3.85;;;;;;;19.36;68.60;97861.66;5099181;28;20036;-96
2024/03/31 08:59:43;;;;;;;30.45;3.75;;;;;;;19.48;68.42;97858.88;5097206;28;20105;-95
2024/03/31 09:02:16;;;;;;;21.95;3.17;;;;;;;18.91;68.49;97813.00;5095404;28;20499;-94
2024/03/31 09:04:45;;;;;;;29.80;4.50;;;;;;;19.10;67.52;97778.28;5098527;28;20093;-95
2024/03/31 09:07:13;;;;;;;33.05;3.67;;;;;;;20.08;65.89;97894.66;5096576;28;20047;-95
2024/03/31 09:09:40;;;;;;;23.73;2.83;;;;;;;20.37;65.41;97896.84;5095047;28;20130;-95
2024/03/31 09:12:08;;;;;;;26.52;4.22;;;;;;;20.39;64.49;97891.31;5097503;28;20043;-94
2024/03/31 09:14:36;;;;;;;14.77;2.55;;;;;;;20.43;63.18;97860.38;5094758;28;20081;-95
2024/03/31 09:17:02;;;;;;;28.23;3.85;;;;;;;20.65;62.12;97892.78;5095659;28;20078;-94
2024/03/31 09:19:28;;;;;;;34.13;3.53;;;;;;;20.95;62.13;97888.50;5096189;28;20047;-90
2024/03/31 09:21:54;;;;;;;28.65;3.75;;;;;;;20.63;61.21;97820.94;5093841;28;20044;-92
2024/03/31 09:24:21;;;;;;;32.80;5.18;;;;;;;20.92;60.67;97896.88;5103062;28;20039;-94
2024/03/31 09:26:52;;;;;;;33.83;3.70;;;;;;;20.40;61.16;97847.97;5100280;28;20071;-94
2024/03/31 09:29:20;;;;;;;25.77;3.72;;;;;;;20.04;61.76;97778.97;5097789;28;20048;-95
2024/03/31 09:31:46;;;;;;;33.33;5.05;;;;;;;20.58;61.82;97923.09;5100747;28;20813;-95
2024/03/31 09:34:12;;;;;;;23.10;3.58;;;;;;;20.18;61.86;97816.47;5099456;28;20123;-94
2024/03/31 09:36:39;;;;;;;27.20;4.85;;;;;;;20.90;61.02;97928.56;5098583;28;20035;-94
2024/03/31 09:39:06;;;;;;;36.67;4.20;;;;;;;20.26;60.79;97813.16;5099139;28;20047;-95
2024/03/31 09:41:34;;;;;;;28.58;4.53;;;;;;;21.07;60.57;97928.00;5096149;28;20067;-95
2024/03/31 09:44:00;;;;;;;30.77;5.60;;;;;;;20.88;60.76;97857.56;5097137;28;20043;-95
2024/03/31 09:46:30;;;;;;;23.17;4.25;;;;;;;20.80;60.16;97843.88;5098110;28;20054;-94
2024/03/31 09:49:01;;;;;;;26.10;3.80;;;;;;;21.02;60.75;97838.34;5097116;28;20048;-95
2024/03/31 09:51:34;;;;;;;26.23;4.30;;;;;;;20.86;61.46;97805.50;5099648;28;20507;-94
2024/03/31 09:54:04;;;;;;;28.05;5.20;;;;;;;21.43;60.99;97914.28;5099911;28;20031;-94
2024/03/31 09:56:40;;;;;;;32.47;3.88;;;;;;;21.40;60.64;97917.19;5102939;28;20092;-95
2024/03/31 09:59:12;;;;;;;24.08;4.32;;;;;;;20.56;61.77;97804.38;5100334;28;20517;-95
2024/03/31 10:01:40;;;;;;;40.38;4.47;;;;;;;21.01;61.07;97923.13;5097903;28;20048;-94
2024/03/31 10:04:13;;;;;;;30.20;4.57;;;;;;;20.10;63.29;97848.63;5101488;28;20039;-95
2024/03/31 10:06:42;;;;;;;36.05;4.65;;;;;;;20.69;62.34;97925.81;5098133;28;20494;-95
2024/03/31 10:09:08;;;;;;;30.95;4.32;;;;;;;20.57;62.83;97930.34;5096840;28;20459;-96
2024/03/31 10:11:37;;;;;;;36.00;5.30;;;;;;;20.97;62.06;97926.19;5100201;28;20040;-96
2024/03/31 10:14:06;;;;;;;28.15;5.05;;;;;;;20.75;61.93;97936.09;5098869;28;20036;-96
2024/03/31 10:16:35;;;;;;;39.08;5.32;;;;;;;21.11;61.27;97923.22;5102751;28;20039;-95
2024/03/31 10:19:03;;;;;;;34.25;4.82;;;;;;;21.22;60.65;97928.56;5105125;28;20039;-96
2024/03/31 10:21:29;;;;;;;23.77;4.03;;;;;;;20.46;60.19;97831.25;5106124;28;20047;-96
2024/03/31 10:23:57;;;;;;;32.38;5.03;;;;;;;20.05;62.04;97829.25;5108753;28;20042;-96
2024/03/31 10:26:25;;;;;;;30.92;5.75;;;;;;;20.84;61.98;97953.38;5106445;28;20039;-96
2024/03/31 10:29:03;;;;;;;34.47;6.07;;;;;;;20.99;61.60;97945.84;5110397;28;20111;-96
2024/03/31 10:31:30;;;;;;;31.98;5.32;;;;;;;21.42;61.03;97951.25;5341611;22;20086;-95
2024/03/31 10:33:57;;;;;;;32.28;4.72;;;;;;;20.83;60.53;97830.09;5067117;28;20044;-95
2024/03/31 10:36:25;;;;;;;31.75;5.75;;;;;;;21.97;59.25;97932.16;5070168;28;20025;-95
2024/03/31 10:38:55;;;;;;;32.30;5.57;;;;;;;21.94;59.50;97938.66;5057606;28;20033;-94
2024/03/31 10:41:21;;;;;;;40.63;5.85;;;;;;;22.13;59.20;97920.81;5057916;28;20032;-95
2024/03/31 10:43:50;;;;;;;35.30;6.25;;;;;;;21.85;58.04;97847.44;5073188;28;20056;-96
2024/03/31 10:46:19;;;;;;;34.80;4.70;;;;;;;21.52;58.88;97841.28;5056535;28;20045;-96
2024/03/31 10:48:53;;;;;;;;;;;;;;;21.97;59.90;97947.50;5053289;28;20040;-96
2024/03/31 10:51:24;;;;;;;;;;;;;;;22.55;59.42;97947.81;5057656;28;19966;-96
2024/03/31 10:53:53;;;;;;;31.40;5.32;;;;;;;22.58;58.09;97893.38;5060711;28;19920;-95
2024/03/31 10:56:25;;;;;;;34.88;6.00;;;;;;;22.58;57.99;97841.03;5058261;28;20041;-94
2024/03/31 10:59:19;;;;;;;43.00;4.90;;;;;;;22.17;57.79;97856.44;5076545;28;20101;-96
2024/03/31 11:01:51;;;;;;;41.30;5.63;;;;;;;21.88;58.01;97904.03;5055798;28;20044;-96
2024/03/31 11:04:36;;;;;;;45.83;6.50;;;;;;;22.11;58.29;97906.56;5073656;28;20047;-95
2024/03/31 11:07:06;;;;;;;37.15;5.82;;;;;;;22.67;57.71;97929.63;5059548;28;20045;-96
2024/03/31 11:09:51;;;;;;;39.33;5.10;;;;;;;22.76;57.56;97954.03;5061869;28;20072;-96
2024/03/31 11:12:25;;;;;;;35.85;6.78;;;;;;;21.78;59.52;97851.69;5071361;28;20123;-96
2024/03/31 11:14:52;;;;;;;35.47;6.15;;;;;;;21.64;59.13;97838.50;5060155;28;20071;-96
2024/03/31 11:17:20;;;;;;;41.03;6.35;;;;;;;21.79;58.98;97885.88;5065480;28;20036;-95
2024/03/31 11:19:46;;;;;;;47.13;7.13;;;;;;;21.92;59.91;97970.47;5046713;28;20048;-95
2024/03/31 11:22:20;;;;;;;46.80;5.68;;;;;;;22.35;60.00;97961.28;5067915;28;20090;-96
2024/03/31 11:24:48;;;;;;;38.53;5.93;;;;;;;22.64;59.45;97974.13;5064659;28;20052;-95
2024/03/31 11:27:15;;;;;;;49.83;6.70;;;;;;;22.40;57.56;97931.09;5059207;28;20037;-96