Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:31;;;;;;;23.47;8.97;;;-0.10;99.90;;;;;;4391186;28;658644;-67
2022/12/11 00:05:19;;;;;;;25.07;9.60;;;0.00;99.90;;;;;;4410894;28;659999;-67
2022/12/11 00:08:07;;;;;;;22.73;10.03;;;-0.10;99.90;;;;;;4387860;28;657498;-67
2022/12/11 00:10:54;;;;;;;32.93;11.23;;;-0.10;99.90;;;;;;4411514;28;660179;-67
2022/12/11 00:13:42;;;;;;;20.10;8.30;;;-0.10;99.90;;;;;;4383857;28;660453;-67
2022/12/11 00:16:29;;;;;;;21.83;9.17;;;-0.10;99.90;;;;;;4414031;28;659005;-67
2022/12/11 00:19:16;;;;;;;24.42;10.38;;;-0.20;99.90;;;;;;4391691;28;659467;-67
2022/12/11 00:22:03;;;;;;;21.43;8.60;;;-0.10;99.90;;;;;;4416250;28;659968;-67
2022/12/11 00:24:52;;;;;;;27.80;8.70;;;-0.10;99.90;;;;;;4398997;28;659127;-67
2022/12/11 00:27:39;;;;;;;25.30;9.97;;;-0.10;99.90;;;;;;4416415;28;659007;-67
2022/12/11 00:30:27;;;;;;;26.27;9.70;;;-0.10;99.90;;;;;;4389595;28;659559;-67
2022/12/11 00:33:14;;;;;;;26.07;9.83;;;-0.10;99.90;;;;;;4417867;28;659006;-67
2022/12/11 00:36:01;;;;;;;25.30;9.30;;;-0.10;99.90;;;;;;4396054;28;658793;-67
2022/12/11 00:38:48;;;;;;;22.70;9.27;;;-0.10;99.90;;;;;;4417344;28;659926;-67
2022/12/11 00:41:37;;;;;;;25.23;9.70;;;0.00;99.90;;;;;;4394778;28;659148;-67
2022/12/11 00:44:24;;;;;;;20.83;9.07;;;0.00;99.90;;;;;;4410864;28;658093;-68
2022/12/11 00:47:12;;;;;;;25.63;9.90;;;-0.10;99.90;;;;;;4397482;28;657808;-68
2022/12/11 00:49:59;;;;;;;26.63;10.87;;;-0.20;99.90;;;;;;4413433;28;659562;-68
2022/12/11 00:52:46;;;;;;;23.50;10.00;;;-0.10;99.90;;;;;;4385251;28;660829;-68
2022/12/11 00:55:36;;;;;;;24.10;9.87;;;-0.10;99.90;;;;;;4412820;28;661337;-68
2022/12/11 00:58:25;;;;;;;26.87;9.83;;;-0.10;99.90;;;;;;4389794;28;660238;-68
2022/12/11 01:01:13;;;;;;;24.70;9.97;;;-0.10;99.90;;;;;;4635774;28;659857;-68
2022/12/11 01:04:00;;;;;;;20.70;8.87;;;-0.20;99.90;;;;;;4618847;28;535198;-68
2022/12/11 01:06:47;;;;;;;23.80;9.07;;;-0.20;99.90;;;;;;4422667;28;659513;-68
2022/12/11 01:12:39;;;;;;;24.33;9.17;;;-0.20;99.90;;;;;;4391126;28;658540;-68
2022/12/11 01:15:29;;;;;;;20.17;8.63;;;-0.20;99.90;;;;;;4393759;28;658726;-68
2022/12/11 01:18:16;;;;;;;22.00;9.00;;;-0.20;99.90;;;;;;4390726;28;658506;-68
2022/12/11 01:21:06;;;;;;;16.00;7.50;;;-0.10;99.90;;;;;;4419644;28;659806;-68
2022/12/11 01:23:54;;;;;;;16.83;8.17;;;-0.10;99.90;;;;;;4389654;28;658890;-68
2022/12/11 01:26:41;;;;;;;19.43;8.90;;;-0.10;99.90;;;;;;4386074;28;658375;-68
2022/12/11 01:29:28;;;;;;;20.50;8.68;;;-0.20;99.90;;;;;;4413426;28;659960;-68
2022/12/11 01:32:16;;;;;;;20.33;8.10;;;-0.30;99.90;;;;;;4388847;28;659224;-68
2022/12/11 01:35:04;;;;;;;24.73;9.70;;;-0.20;99.90;;;;;;4406194;28;658364;-67
2022/12/11 01:37:51;;;;;;;21.43;9.57;;;-0.20;99.90;;;;;;4390086;28;658752;-68
2022/12/11 01:40:38;;;;;;;17.70;7.90;;;-0.20;99.90;;;;;;4405227;28;659599;-68
2022/12/11 01:43:25;;;;;;;22.43;7.90;;;-0.30;99.90;;;;;;4387198;28;658524;-68
2022/12/11 01:46:12;;;;;;;20.10;8.53;;;-0.30;99.90;;;;;;4407005;28;659177;-68
2022/12/11 01:49:04;;;;;;;16.97;7.70;;;-0.20;99.90;;;;;;4401731;28;658430;-67
2022/12/11 01:51:52;;;;;;;17.23;6.80;;;-0.20;99.90;;;;;;4390154;28;658609;-68
2022/12/11 01:54:40;;;;;;;22.20;8.23;;;-0.20;99.90;;;;;;4406259;28;659064;-68
2022/12/11 01:57:28;;;;;;;19.40;7.70;;;-0.20;99.90;;;;;;4406012;28;659952;-68
2022/12/11 02:00:16;;;;;;;17.10;7.60;;;-0.20;99.90;;;;;;4400644;28;658679;-68
2022/12/11 02:03:03;;;;;;;33.50;9.80;;;-0.20;99.90;;;;;;4410504;28;658813;-68
2022/12/11 02:05:52;;;;;;;13.70;6.90;;;-0.30;99.90;;;;;;4387703;28;658842;-68
2022/12/11 02:08:39;;;;;;;19.37;7.40;;;-0.40;99.90;;;;;;4405390;28;658776;-68
2022/12/11 02:11:28;;;;;;;18.00;7.67;;;-0.30;99.90;;;;;;4395087;28;659407;-68
2022/12/11 02:14:19;;;;;;;16.73;7.83;;;-0.30;99.90;;;;;;4396228;28;658637;-68
2022/12/11 02:17:09;;;;;;;16.90;7.70;;;-0.30;99.90;;;;;;4386669;28;660041;-68
2022/12/11 02:20:00;;;;;;;19.10;7.93;;;-0.30;99.90;;;;;;4390468;28;658784;-68
2022/12/11 02:23:16;;;;;;;17.07;7.97;;;-0.30;99.90;;;;;;4388402;28;659278;-68
2022/12/11 02:26:12;;;;;;;18.87;7.73;;;-0.40;99.90;;;;;;4384891;28;659044;-68
2022/12/11 02:29:01;;;;;;;16.83;6.87;;;-0.40;99.90;;;;;;4384187;28;658824;-68
2022/12/11 02:31:50;;;;;;;18.13;7.77;;;-0.40;99.90;;;;;;4389000;28;659943;-68
2022/12/11 02:34:40;;;;;;;17.83;7.63;;;-0.40;99.90;;;;;;4380682;28;660251;-68
2022/12/11 02:37:28;;;;;;;17.33;8.23;;;-0.40;99.90;;;;;;4390953;28;659941;-68
2022/12/11 02:40:16;;;;;;;19.00;8.33;;;-0.50;99.90;;;;;;4404900;28;658306;-68
2022/12/11 02:43:05;;;;;;;17.50;7.50;;;-0.40;99.90;;;;;;4412236;28;659492;-68
2022/12/11 02:45:54;;;;;;;19.40;7.90;;;-0.40;99.90;;;;;;4388514;28;658834;-68
2022/12/11 02:48:41;;;;;;;15.53;7.53;;;-0.50;99.90;;;;;;4389022;28;658466;-68
2022/12/11 02:51:30;;;;;;;15.80;7.37;;;-0.50;99.90;;;;;;4410773;28;659172;-68
2022/12/11 02:54:20;;;;;;;17.00;7.53;;;-0.50;99.90;;;;;;4394389;28;660551;-68
2022/12/11 02:57:09;;;;;;;15.63;7.50;;;-0.50;99.90;;;;;;4392114;28;658748;-68
2022/12/11 02:59:56;;;;;;;15.67;6.97;;;-0.50;99.90;;;;;;4393828;28;658620;-68
2022/12/11 03:02:45;;;;;;;14.80;6.77;;;-0.50;99.90;;;;;;4414378;28;658682;-68
2022/12/11 03:05:32;;;;;;;14.87;6.83;;;-0.50;99.90;;;;;;4395830;28;659701;-68
2022/12/11 03:08:19;;;;;;;13.63;6.90;;;-0.60;99.90;;;;;;4409241;28;659147;-68
2022/12/11 03:11:10;;;;;;;15.50;7.17;;;-0.50;99.90;;;;;;4387781;28;658986;-68
2022/12/11 03:13:57;;;;;;;14.60;6.90;;;-0.50;99.90;;;;;;4388842;28;659567;-68
2022/12/11 03:16:48;;;;;;;13.93;5.87;;;-0.50;99.90;;;;;;4413825;28;659012;-68
2022/12/11 03:19:38;;;;;;;14.73;7.27;;;-0.60;99.90;;;;;;4371624;28;659052;-68
2022/12/11 03:22:26;;;;;;;12.87;6.97;;;-0.60;99.90;;;;;;4389878;28;658740;-68
2022/12/11 03:25:16;;;;;;;14.07;7.10;;;-0.60;99.90;;;;;;4409883;28;659303;-68
2022/12/11 03:28:06;;;;;;;15.17;6.60;;;-0.60;99.90;;;;;;4383971;28;659806;-68
2022/12/11 03:30:53;;;;;;;14.03;6.80;;;-0.50;99.90;;;;;;4393406;28;658939;-68
2022/12/11 03:33:41;;;;;;;15.10;6.80;;;-0.50;99.90;;;;;;4389580;28;658519;-68
2022/12/11 03:36:31;;;;;;;17.33;7.93;;;-0.60;99.90;;;;;;4412086;28;659569;-68
2022/12/11 03:39:20;;;;;;;15.43;6.80;;;-0.60;99.90;;;;;;4394558;28;660125;-68
2022/12/11 03:42:10;;;;;;;11.00;5.43;;;-0.60;99.90;;;;;;4388630;28;659339;-68
2022/12/11 03:44:57;;;;;;;12.07;5.63;;;-0.60;99.90;;;;;;4390421;28;659837;-68
2022/12/11 03:47:44;;;;;;;13.83;6.57;;;-0.60;99.90;;;;;;4412073;28;659814;-67
2022/12/11 03:50:31;;;;;;;13.90;7.17;;;-0.70;99.90;;;;;;4395434;28;659250;-68
2022/12/11 03:53:20;;;;;;;14.87;7.20;;;-0.70;99.90;;;;;;4414250;28;659970;-68
2022/12/11 03:56:08;;;;;;;16.03;7.00;;;-0.70;99.90;;;;;;4395844;28;659601;-68
2022/12/11 03:58:55;;;;;;;14.20;6.57;;;-0.70;99.90;;;;;;4398303;28;659651;-67
2022/12/11 04:01:42;;;;;;;14.43;6.33;;;-0.70;99.90;;;;;;4409881;28;659535;-68
2022/12/11 04:04:30;;;;;;;18.57;7.77;;;-0.70;99.90;;;;;;4409528;28;658953;-68
2022/12/11 04:07:17;;;;;;;17.03;7.77;;;-0.70;99.90;;;;;;4419703;28;659316;-68
2022/12/11 04:10:07;;;;;;;16.80;6.77;;;-0.70;99.90;;;;;;4409307;28;659218;-68
2022/12/11 04:12:54;;;;;;;18.30;7.83;;;-0.70;99.90;;;;;;4391061;28;660202;-68
2022/12/11 04:15:40;;;;;;;16.63;7.43;;;-0.80;99.90;;;;;;4389996;28;658984;-68
2022/12/11 04:24:36;;;;;;;19.30;8.18;;;-0.80;99.90;;;;;;4396867;28;658480;-68
2022/12/11 04:30:29;;;;;;;17.93;8.00;;;-0.70;99.90;;;;;;4392684;28;658484;-68
2022/12/11 04:33:16;;;;;;;18.23;7.43;;;-0.80;99.90;;;;;;4394983;28;660248;-68
2022/12/11 04:36:04;;;;;;;15.27;6.83;;;-0.80;99.90;;;;;;4406584;28;658880;-67
2022/12/11 04:38:51;;;;;;;15.13;7.17;;;-0.80;99.90;;;;;;4393707;28;658632;-68
2022/12/11 04:41:40;;;;;;;17.92;7.78;;;-0.90;99.90;;;;;;4416816;28;659199;-68
2022/12/11 04:44:29;;;;;;;17.80;7.87;;;-0.80;99.90;;;;;;4394180;28;659224;-68
2022/12/11 04:47:16;;;;;;;16.70;7.10;;;-0.80;99.90;;;;;;4397875;28;658906;-68
2022/12/11 04:50:03;;;;;;;15.23;7.47;;;-0.90;99.90;;;;;;4416416;28;659855;-67
2022/12/11 04:52:50;;;;;;;18.07;8.50;;;-0.90;99.90;;;;;;4396852;28;659042;-67
2022/12/11 04:55:39;;;;;;;17.27;8.13;;;-0.90;99.90;;;;;;4415135;28;660042;-68
2022/12/11 04:58:26;;;;;;;25.50;9.90;;;-0.90;99.90;;;;;;4394682;28;658159;-68
2022/12/11 05:01:16;;;;;;;27.87;9.70;;;-0.90;99.90;;;;;;4654144;28;659323;-68
2022/12/11 05:04:03;;;;;;;27.13;9.90;;;-0.90;99.90;;;;;;4619807;28;536033;-68
2022/12/11 05:06:51;;;;;;;18.87;8.40;;;-0.90;99.90;;;;;;4396886;28;659080;-68
2022/12/11 05:09:38;;;;;;;20.50;9.33;;;-0.90;99.90;;;;;;4420036;28;660076;-68
2022/12/11 05:12:25;;;;;;;16.80;7.77;;;-1.00;99.90;;;;;;4393883;28;658926;-68
2022/12/11 05:15:12;;;;;;;19.17;8.07;;;-1.00;99.90;;;;;;4410931;28;659553;-68
2022/12/11 05:18:01;;;;;;;19.53;8.40;;;-1.00;99.90;;;;;;4413877;28;659239;-68
2022/12/11 05:20:55;;;;;;;14.53;7.17;;;-1.00;99.90;;;;;;4392653;28;659105;-67
2022/12/11 05:23:42;;;;;;;18.07;8.57;;;-1.00;99.90;;;;;;4362223;28;660400;-67
2022/12/11 05:26:29;;;;;;;15.70;7.25;;;-1.00;99.90;;;;;;4412066;28;659103;-68
2022/12/11 05:29:16;;;;;;;17.20;7.27;;;-1.00;99.90;;;;;;4388055;28;659259;-68
2022/12/11 05:32:03;;;;;;;18.27;8.23;;;-1.00;99.90;;;;;;4415580;28;659644;-68
2022/12/11 05:34:52;;;;;;;16.63;7.40;;;-1.00;99.90;;;;;;4394220;28;658608;-68
2022/12/11 05:37:39;;;;;;;23.23;8.80;;;-1.00;99.90;;;;;;4412082;28;658733;-68
2022/12/11 05:40:26;;;;;;;16.40;8.07;;;-1.00;99.90;;;;;;4397015;28;658508;-68
2022/12/11 05:43:14;;;;;;;18.60;8.17;;;-1.00;99.90;;;;;;4409069;28;659416;-67
2022/12/11 05:46:08;;;;;;;16.87;7.93;;;-1.10;99.90;;;;;;4390614;28;659079;-68
2022/12/11 05:48:56;;;;;;;16.97;8.07;;;-1.10;99.90;;;;;;4376299;28;658507;-68
2022/12/11 05:51:45;;;;;;;16.53;7.33;;;-1.10;99.90;;;;;;4409319;28;658401;-68
2022/12/11 05:54:32;;;;;;;15.67;6.17;;;-1.10;99.90;;;;;;4396716;28;659872;-67
2022/12/11 05:57:19;;;;;;;17.23;7.47;;;-1.10;99.90;;;;;;4411111;28;659135;-68
2022/12/11 06:00:07;;;;;;;17.90;7.20;;;-1.10;99.90;;;;;;4388763;28;658518;-67
2022/12/11 06:02:54;;;;;;;17.77;7.67;;;-1.10;99.90;;;;;;4419537;28;658375;-68
2022/12/11 06:05:41;;;;;;;15.33;6.77;;;-1.20;99.90;;;;;;4389001;28;658864;-67
2022/12/11 06:08:30;;;;;;;16.67;6.80;;;-1.20;99.90;;;;;;4412748;28;659058;-67
2022/12/11 06:11:17;;;;;;;15.60;6.50;;;-1.10;99.90;;;;;;4393971;28;660695;-67
2022/12/11 06:14:05;;;;;;;27.57;9.40;;;-1.20;99.90;;;;;;4408862;28;658680;-68
2022/12/11 06:16:52;;;;;;;19.97;7.90;;;-1.20;99.90;;;;;;4412623;28;659611;-68
2022/12/11 06:19:39;;;;;;;14.77;7.03;;;-1.20;99.90;;;;;;4408773;28;660405;-68
2022/12/11 06:22:27;;;;;;;16.83;7.90;;;-1.20;99.90;;;;;;4388907;28;659387;-68
2022/12/11 06:25:15;;;;;;;18.37;7.30;;;-1.20;99.90;;;;;;4405863;28;657992;-68
2022/12/11 06:28:02;;;;;;;14.80;6.90;;;-1.20;99.90;;;;;;4390752;28;658734;-67
2022/12/11 06:30:51;;;;;;;17.87;8.13;;;-1.10;99.90;;;;;;4404169;28;658524;-67
2022/12/11 06:33:38;;;;;;;14.80;7.07;;;-1.20;99.90;;;;;;4414436;28;660262;-67
2022/12/11 06:36:25;;;;;;;17.20;7.93;;;-1.20;99.90;;;;;;4396482;28;660460;-67
2022/12/11 06:39:12;;;;;;;18.33;7.80;;;-1.10;99.90;;;;;;4417453;28;658286;-67
2022/12/11 06:42:01;;;;;;;17.80;6.53;;;-1.10;99.90;;;;;;4409277;28;658897;-68
2022/12/11 06:44:48;;;;;;;13.70;6.47;;;-1.10;99.90;;;;;;4390724;28;659375;-68
2022/12/11 06:47:35;;;;;;;19.83;7.85;;;-1.20;99.90;;;;;;4394111;28;659098;-68
2022/12/11 06:50:22;;;;;;;13.37;6.73;;;-1.20;99.90;;;;;;4413494;28;658185;-67
2022/12/11 06:53:10;;;;;;;20.97;7.60;;;-1.20;99.90;;;;;;4405896;28;658961;-68
2022/12/11 06:56:01;;;;;;;19.63;8.27;;;-1.30;99.90;;;;;;4390867;28;659011;-67
2022/12/11 06:58:50;;;;;;;20.75;8.13;;;-1.30;99.90;;;;;;4388114;28;658949;-67
2022/12/11 07:01:37;;;;;;;16.77;7.53;;;-1.30;99.90;;;;;;4729814;28;659294;-67
2022/12/11 07:04:26;;;;;;;26.33;9.50;;;-1.30;99.90;;;;;;4532664;28;536134;-67
2022/12/11 07:07:13;;;;;;;22.93;9.90;;;-1.20;99.90;;;;;;4410895;28;660143;-67
2022/12/11 07:10:01;;;;;;;23.57;9.37;;;-1.20;99.90;;;;;;4392030;28;659470;-67
2022/12/11 07:12:48;;;;;;;29.90;11.53;;;-1.20;99.90;;;;;;4410686;28;660006;-68
2022/12/11 07:15:36;;;;;;;25.77;10.23;;;-1.30;99.90;;;;;;4401210;28;659146;-67
2022/12/11 07:18:24;;;;;;;25.47;9.97;;;-1.30;99.90;;;;;;4411165;28;659843;-67
2022/12/11 07:21:12;;;;;;;26.17;9.83;;;-1.30;99.90;;;;;;4390453;28;659049;-67
2022/12/11 07:23:59;;;;;;;23.47;9.10;;;-1.20;99.90;;;;;;4408124;28;658167;-67
2022/12/11 07:26:46;;;;;;;18.93;7.83;;;-1.30;99.90;;;;;;4398824;28;659720;-67
2022/12/11 07:29:33;;;;;;;22.13;9.30;;;-1.30;99.90;;;;;;4410019;28;659672;-67
2022/12/11 07:32:22;;;;;;;25.70;10.33;;;-1.30;99.90;;;;;;4386942;28;658639;-67
2022/12/11 07:35:09;;;;;;;18.63;7.93;;;-1.20;99.90;;;;;;4409272;28;659020;-67
2022/12/11 07:37:58;;;;;;;26.17;9.93;;;-1.30;99.90;;;;;;4394296;28;660185;-67
2022/12/11 07:40:45;;;;;;;24.35;8.57;;;-1.20;99.90;;;;;;4391464;28;658999;-67
2022/12/11 07:43:32;;;;;;;28.13;9.73;;;-1.30;99.90;;;;;;4414154;28;658779;-67
2022/12/11 07:46:20;;;;;;;13.37;5.07;;;-1.30;99.90;;;;;;4412065;28;659871;-67
2022/12/11 07:49:09;;;;;;;19.40;8.57;;;-1.30;99.90;;;;;;4386935;28;659747;-67
2022/12/11 07:51:56;;;;;;;19.80;8.32;;;-1.40;99.90;;;;;;4393876;28;658951;-66
2022/12/11 07:54:43;;;;;;;13.47;6.23;;;-1.40;99.90;;;;;;4414002;28;659622;-66
2022/12/11 07:57:30;;;;;;;23.43;9.27;;;-1.40;99.90;;;;;;4394790;28;659405;-66
2022/12/11 08:00:18;;;;;;;25.20;9.73;;;-1.30;99.90;;;;;;4407792;28;659469;-66
2022/12/11 08:03:05;;;;;;;21.83;8.17;;;-1.30;99.90;;;;;;4394527;28;658824;-67
2022/12/11 08:05:54;;;;;;;23.13;10.33;;;-1.40;99.90;;;;;;4413645;28;659713;-66
2022/12/11 08:08:41;;;;;;;20.20;8.03;;;-1.40;99.90;;;;;;4388095;28;659546;-65
2022/12/11 08:11:28;;;;;;;23.90;10.50;;;-1.40;99.90;;;;;;4415242;28;659080;-66
2022/12/11 08:14:15;;;;;;;25.97;9.87;;;-1.30;99.90;;;;;;4388382;28;660003;-67
2022/12/11 08:17:03;;;;;;;25.40;10.13;;;-1.30;99.90;;;;;;4416806;28;660273;-66
2022/12/11 08:19:50;;;;;;;23.13;9.87;;;-1.40;99.90;;;;;;4403052;28;660071;-67
2022/12/11 08:22:39;;;;;;;23.33;9.90;;;-1.30;99.90;;;;;;4421225;28;659135;-66
2022/12/11 08:25:26;;;;;;;42.43;6.37;;;-1.20;99.90;;;;;;4394105;28;659415;-66
2022/12/11 08:28:13;;;;;;;21.90;9.10;;;-1.00;99.90;;;;;;4418081;28;659207;-67
2022/12/11 08:31:00;;;;;;;19.90;9.13;;;-1.20;99.90;;;;;;4394870;28;658634;-67
2022/12/11 08:33:48;;;;;;;21.60;9.70;;;-1.20;99.90;;;;;;4413475;28;659512;-66
2022/12/11 08:36:35;;;;;;;19.20;8.43;;;-1.10;99.90;;;;;;4402341;28;658752;-67
2022/12/11 08:39:24;;;;;;;23.47;8.97;;;-1.10;99.90;;;;;;4414939;28;658102;-66
2022/12/11 08:42:11;;;;;;;21.27;9.30;;;-1.00;99.90;;;;;;4390465;28;659287;-67
2022/12/11 08:44:58;;;;;;;15.30;6.63;;;-1.00;99.90;;;;;;4409860;28;658845;-66
2022/12/11 08:47:46;;;;;;;20.17;8.67;;;-1.10;99.90;;;;;;4392973;28;658542;-66
2022/12/11 08:50:33;;;;;;;19.80;9.40;;;-1.10;99.90;;;;;;4413456;28;659563;-66
2022/12/11 08:53:20;;;;;;;15.63;6.65;;;-1.10;99.90;;;;;;4393777;28;658602;-67
2022/12/11 08:56:10;;;;;;;20.97;9.87;;;-1.10;99.90;;;;;;4407216;28;659230;-67
2022/12/11 08:58:59;;;;;;;21.93;9.97;;;-1.10;99.90;;;;;;4399901;28;659440;-66
2022/12/11 09:01:46;;;;;;;20.93;9.33;;;-1.10;99.90;;;;;;4773742;28;658456;-66
2022/12/11 09:04:34;;;;;;;24.60;11.20;;;-1.00;99.90;;;;;;4503234;28;536716;-66
2022/12/11 09:07:21;;;;;;;21.90;10.13;;;-1.00;99.90;;;;;;4386771;28;659715;-65
2022/12/11 09:10:09;;;;;;;23.00;9.43;;;-1.10;99.90;;;;;;4413591;28;660551;-66
2022/12/11 09:12:57;;;;;;;10.00;3.97;;;-1.00;99.90;;;;;;4386784;28;658782;-66
2022/12/11 09:15:44;;;;;;;16.00;6.43;;;-1.10;99.90;;;;;;4415724;28;658791;-67
2022/12/11 09:18:31;;;;;;;19.67;8.53;;;-1.10;99.90;;;;;;4392105;28;658840;-65
2022/12/11 09:21:20;;;;;;;22.10;8.87;;;-1.10;99.90;;;;;;4411871;28;658722;-66
2022/12/11 09:24:08;;;;;;;20.27;9.17;;;-1.10;99.90;;;;;;4385286;28;659444;-66
2022/12/11 09:26:55;;;;;;;26.38;10.35;;;-1.20;99.90;;;;;;4386876;28;658764;-67
2022/12/11 09:29:44;;;;;;;22.07;10.63;;;-1.20;99.90;;;;;;4410350;28;660077;-66
2022/12/11 09:32:31;;;;;;;23.50;10.45;;;-1.10;99.90;;;;;;4391991;28;659234;-66
2022/12/11 09:35:18;;;;;;;23.67;10.73;;;-1.00;99.90;;;;;;4405015;28;660234;-66
2022/12/11 09:38:05;;;;;;;21.60;10.43;;;-1.10;99.90;;;;;;4394461;28;659787;-66
2022/12/11 09:40:53;;;;;;;22.43;10.60;;;-0.90;99.90;;;;;;4408090;28;661363;-66
2022/12/11 09:43:42;;;;;;;23.63;10.10;;;-0.80;99.90;;;;;;4390813;28;659674;-67
2022/12/11 09:46:30;;;;;;;25.17;11.70;;;-0.80;99.90;;;;;;4404472;28;659913;-67
2022/12/11 09:49:26;;;;;;;27.53;11.40;;;-1.00;99.90;;;;;;4383773;28;660445;-66
2022/12/11 09:52:15;;;;;;;26.07;9.20;;;-1.10;99.90;;;;;;4395557;28;660049;-67
2022/12/11 09:55:03;;;;;;;25.63;12.23;;;-0.80;99.90;;;;;;4391153;28;659682;-66
2022/12/11 09:57:54;;;;;;;24.08;11.00;;;-0.60;99.90;;;;;;4387599;28;660045;-66
2022/12/11 10:00:43;;;;;;;27.38;12.30;;;-0.70;99.90;;;;;;4391967;28;659475;-66
2022/12/11 10:03:48;;;;;;;22.67;10.30;;;-0.60;99.90;;;;;;4391251;28;659987;-67
2022/12/11 10:06:37;;;;;;;26.90;12.70;;;-0.40;99.90;;;;;;4362587;28;660225;-66
2022/12/11 10:09:28;;;;;;;23.47;10.93;;;-0.50;99.90;;;;;;4409668;28;659380;-67
2022/12/11 10:12:25;;;;;;;26.88;11.20;;;-0.70;99.90;;;;;;4386964;28;659558;-67
2022/12/11 10:15:24;;;;;;;23.27;9.38;;;-0.60;99.90;;;;;;4390367;28;659825;-67
2022/12/11 10:18:13;;;;;;;21.57;10.80;;;-0.50;99.90;;;;;;4362555;28;659924;-65
2022/12/11 10:21:02;;;;;;;28.00;12.90;;;-0.60;99.90;;;;;;4393616;28;659719;-66
2022/12/11 10:23:53;;;;;;;27.70;12.47;;;-0.80;99.90;;;;;;4414316;28;659912;-66
2022/12/11 10:26:40;;;;;;;27.43;11.77;;;-0.70;99.90;;;;;;4358984;28;659616;-67
2022/12/11 10:29:27;;;;;;;31.83;13.30;;;-0.70;99.90;;;;;;4402969;28;660661;-66
2022/12/11 10:32:23;;;;;;;29.90;12.30;;;-0.80;99.90;;;;;;4400665;28;659686;-67
2022/12/11 10:35:11;;;;;;;24.08;11.00;;;-0.70;99.90;;;;;;4385781;28;659544;-66
2022/12/11 10:38:09;;;;;;;23.33;10.77;;;-0.60;99.90;;;;;;4404015;28;660224;-65
2022/12/11 10:40:57;;;;;;;24.93;11.43;;;-0.90;99.90;;;;;;4368562;28;660428;-66
2022/12/11 10:43:47;;;;;;;26.10;11.50;;;-1.10;99.90;;;;;;4408031;28;660141;-67
2022/12/11 10:46:36;;;;;;;19.87;9.87;;;-0.80;99.90;;;;;;4410598;28;659750;-66
2022/12/11 10:49:24;;;;;;;22.07;10.53;;;-0.60;99.90;;;;;;4383107;28;659666;-67
2022/12/11 10:52:12;;;;;;;24.63;10.40;;;-0.70;99.90;;;;;;4383782;28;659822;-66
2022/12/11 10:55:02;;;;;;;26.20;11.33;;;-0.70;99.90;;;;;;4412268;28;659832;-66
2022/12/11 10:57:55;;;;;;;20.63;9.03;;;-0.90;99.90;;;;;;4384993;28;659333;-65
2022/12/11 11:00:42;;;;;;;22.33;9.53;;;-1.00;99.90;;;;;;4491950;28;658903;-65
2022/12/11 11:03:31;;;;;;;22.70;10.03;;;-1.30;99.90;;;;;;4745783;28;535108;-66
2022/12/11 11:06:20;;;;;;;22.57;10.13;;;-1.30;99.90;;;;;;4383121;28;660924;-66
2022/12/11 11:09:28;;;;;;;26.33;10.10;;;-1.20;99.90;;;;;;4381307;28;660725;-66
2022/12/11 11:12:21;;;;;;;21.27;9.13;;;-1.00;99.90;;;;;;4379216;28;660031;-67
2022/12/11 11:15:12;;;;;;;26.53;10.70;;;-0.80;99.90;;;;;;4387496;28;659049;-66
2022/12/11 11:18:03;;;;;;;18.43;7.90;;;-1.20;99.90;;;;;;4391869;28;661358;-66
2022/12/11 11:20:50;;;;;;;20.33;9.27;;;-1.20;99.90;;;;;;4373077;28;658309;-66
2022/12/11 11:23:37;;;;;;;16.90;7.13;;;-1.10;99.90;;;;;;4421445;28;659362;-65
2022/12/11 11:26:24;;;;;;;21.50;9.43;;;-1.00;99.90;;;;;;4409953;28;658766;-66
2022/12/11 11:29:21;;;;;;;19.50;9.00;;;-0.80;99.90;;;;;;4390189;28;659264;-65
2022/12/11 11:32:15;;;;;;;25.80;11.30;;;-0.70;99.90;;;;;;4389758;28;658337;-66
2022/12/11 11:35:14;;;;;;;23.70;10.77;;;-0.80;99.90;;;;;;4392202;28;659382;-66
2022/12/11 11:38:04;;;;;;;16.47;7.37;;;-0.60;99.90;;;;;;4365635;28;660916;-66
2022/12/11 11:40:53;;;;;;;22.38;10.23;;;-0.30;99.90;;;;;;4387980;28;658826;-65
2022/12/11 11:43:43;;;;;;;22.08;9.50;;;-1.00;99.90;;;;;;4395738;28;660678;-67
2022/12/11 11:46:35;;;;;;;26.23;10.90;;;-0.40;99.90;;;;;;4395792;28;658674;-66
2022/12/11 11:49:25;;;;;;;26.50;11.87;;;-0.20;99.90;;;;;;4386024;28;660032;-66
2022/12/11 11:52:18;;;;;;;20.90;9.80;;;-0.30;99.90;;;;;;4387597;28;660266;-65
2022/12/11 11:55:08;;;;;;;22.27;9.90;;;-0.10;99.90;;;;;;4372284;28;659588;-67
2022/12/11 11:57:57;;;;;;;20.70;9.90;;;-0.40;99.90;;;;;;4400354;28;658515;-67
2022/12/11 12:00:44;;;;;;;21.07;8.73;;;-0.60;99.90;;;;;;4410106;28;658571;-65
2022/12/11 12:03:32;;;;;;;23.60;10.70;;;-0.50;99.90;;;;;;4388395;28;659416;-66
2022/12/11 12:06:27;;;;;;;23.10;10.00;;;-0.60;99.90;;;;;;4408064;28;659665;-67
2022/12/11 12:09:19;;;;;;;20.20;9.77;;;-0.60;99.90;;;;;;4384702;28;659768;-66
2022/12/11 12:12:13;;;;;;;22.77;10.40;;;-0.90;99.90;;;;;;4395764;28;658736;-66
2022/12/11 12:15:13;;;;;;;24.30;10.23;;;-1.10;99.90;;;;;;4369246;28;659773;-66
2022/12/11 12:18:05;;;;;;;15.77;6.67;;;-1.30;99.90;;;;;;4374558;28;659486;-67
2022/12/11 12:20:57;;;;;;;25.60;11.57;;;-1.30;99.90;;;;;;4388835;28;659413;-66
2022/12/11 12:23:51;;;;;;;22.83;10.47;;;-1.60;99.90;;;;;;4386876;28;660055;-66
2022/12/11 12:26:40;;;;;;;29.00;11.40;;;-1.70;99.90;;;;;;4390947;28;659841;-65
2022/12/11 12:29:34;;;;;;;28.90;9.90;;;-1.60;99.90;;;;;;4387699;28;660964;-66
2022/12/11 12:32:24;;;;;;;30.00;13.07;;;-1.60;99.90;;;;;;4370787;28;658824;-66
2022/12/11 12:35:16;;;;;;;21.80;10.43;;;-1.60;99.90;;;;;;4390658;28;659611;-66
2022/12/11 12:38:11;;;;;;;21.73;9.83;;;-2.10;99.90;;;;;;4391203;28;661186;-66
2022/12/11 12:41:01;;;;;;;32.30;11.03;;;-1.90;99.90;;;;;;4386051;28;658872;-66
2022/12/11 12:43:57;;;;;;;28.37;11.50;;;-1.80;99.90;;;;;;4384283;28;660083;-65
2022/12/11 12:46:51;;;;;;;22.20;9.07;;;-1.70;99.90;;;;;;4388588;28;659920;-66
2022/12/11 12:49:40;;;;;;;26.53;11.70;;;-1.90;99.90;;;;;;4387932;28;658923;-66
2022/12/11 12:52:32;;;;;;;36.77;13.07;;;-1.80;99.90;;;;;;4385616;28;661051;-66
2022/12/11 12:55:22;;;;;;;31.60;13.20;;;-1.70;99.90;;;;;;4395142;28;660101;-66
2022/12/11 12:58:24;;;;;;;30.20;12.80;;;-1.80;99.90;;;;;;4384167;28;659849;-65
2022/12/11 13:01:15;;;;;;;31.67;12.82;;;-1.80;99.90;;;;;;4606497;28;661135;-66
2022/12/11 13:04:04;;;;;;;36.30;13.20;;;-1.80;99.90;;;;;;4611769;28;536064;-65
2022/12/11 13:06:51;;;;;;;29.95;11.63;;;-2.00;99.90;;;;;;4387426;28;659637;-66
2022/12/11 13:09:38;;;;;;;36.40;14.40;;;-2.10;99.90;;;;;;4406655;28;661007;-65
2022/12/11 13:12:34;;;;;;;37.33;14.77;;;-2.00;99.90;;;;;;4387374;28;659815;-66
2022/12/11 13:15:30;;;;;;;39.40;14.80;;;-2.20;99.90;;;;;;4386770;28;659760;-65
2022/12/11 13:18:31;;;;;;;41.20;15.88;;;-2.30;99.90;;;;;;4363818;28;660191;-66
2022/12/11 13:21:30;;;;;;;39.60;15.47;;;-2.40;99.90;;;;;;4384089;28;659807;-66
2022/12/11 13:24:24;;;;;;;35.40;14.63;;;-2.40;99.90;;;;;;4360651;28;660642;-67
2022/12/11 13:27:17;;;;;;;39.33;15.90;;;-2.40;99.90;;;;;;4387235;28;659614;-66
2022/12/11 13:30:07;;;;;;;28.77;11.80;;;-2.30;99.90;;;;;;4382813;28;660841;-65
2022/12/11 13:33:01;;;;;;;53.03;16.03;;;-2.30;99.90;;;;;;4385501;28;660110;-66
2022/12/11 13:35:48;;;;;;;34.10;13.37;;;-2.40;99.90;;;;;;4383150;28;660774;-66
2022/12/11 13:38:36;;;;;;;28.83;11.73;;;-2.40;99.90;;;;;;4386942;28;659929;-66
2022/12/11 13:41:23;;;;;;;29.77;12.17;;;-2.40;99.90;;;;;;4415607;28;661148;-66
2022/12/11 13:44:13;;;;;;;33.30;14.00;;;-2.40;99.90;;;;;;4389995;28;659598;-66
2022/12/11 13:47:02;;;;;;;31.43;13.97;;;-2.50;99.90;;;;;;4386607;28;659957;-66
2022/12/11 13:49:51;;;;;;;43.13;16.43;;;-2.40;99.90;;;;;;4406179;28;659722;-66
2022/12/11 13:52:38;;;;;;;40.70;16.43;;;-2.60;99.90;;;;;;4383225;28;660269;-66
2022/12/11 13:55:27;;;;;;;41.08;16.10;;;-2.60;99.90;;;;;;4403239;28;659709;-66
2022/12/11 13:58:17;;;;;;;37.60;14.07;;;-2.70;99.90;;;;;;4407107;28;659322;-66
2022/12/11 14:01:07;;;;;;;41.27;15.33;;;-2.70;99.90;;;;;;4382912;28;659464;-66
2022/12/11 14:03:57;;;;;;;33.25;13.10;;;-2.60;99.90;;;;;;4382397;28;659966;-65
2022/12/11 14:06:44;;;;;;;27.07;10.47;;;-2.60;99.90;;;;;;4389969;28;659822;-65
2022/12/11 14:09:31;;;;;;;42.10;16.57;;;-2.60;99.90;;;;;;4398149;28;659725;-65
2022/12/11 14:12:19;;;;;;;41.95;16.40;;;-2.70;99.90;;;;;;4406389;28;659865;-65
2022/12/11 14:15:11;;;;;;;34.07;12.60;;;-2.70;99.90;;;;;;4382842;28;659940;-65
2022/12/11 14:17:58;;;;;;;42.73;15.50;;;-2.80;99.90;;;;;;4387419;28;660850;-66
2022/12/11 14:20:47;;;;;;;31.20;11.27;;;-2.80;99.90;;;;;;4385527;28;660015;-65
2022/12/11 14:23:35;;;;;;;47.50;17.70;;;-2.80;99.90;;;;;;4410745;28;659662;-66
2022/12/11 14:26:23;;;;;;;34.83;13.25;;;-2.70;99.90;;;;;;4386111;28;661060;-66