Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:19;;;;;;;21.27;13.20;;;;;;;2.52;64.19;102846.84;4981661;28;20176;-69
2022/03/01 00:04:45;;;;;;;22.93;13.47;;;;;;;2.58;63.58;102841.28;4981096;28;20180;-67
2022/03/01 00:07:10;;;;;;;22.20;12.90;;;;;;;2.36;63.32;102841.31;4982188;28;20631;-67
2022/03/01 00:09:36;;;;;;;19.97;14.60;;;;;;;2.32;63.72;102835.03;5001266;28;20179;-68
2022/03/01 00:12:01;;;;;;;21.80;14.50;;;;;;;2.49;62.90;102841.47;5000501;28;20167;-67
2022/03/01 00:14:26;;;;;;;20.37;13.23;;;;;;;2.51;62.52;102829.59;5000391;28;20444;-67
2022/03/01 00:16:54;;;;;;;21.53;13.20;;;;;;;2.49;62.33;102833.75;5000613;28;20470;-67
2022/03/01 00:19:19;;;;;;;19.50;13.53;;;;;;;2.52;62.82;102839.13;5000229;28;20542;-67
2022/03/01 00:21:44;;;;;;;19.20;13.00;;;;;;;2.53;62.82;102834.91;5000324;28;20443;-67
2022/03/01 00:24:10;;;;;;;23.30;12.70;;;;;;;2.46;62.64;102843.81;5000601;28;20232;-68
2022/03/01 00:26:35;;;;;;;22.00;13.23;;;;;;;2.41;62.28;102852.88;5000242;28;20184;-68
2022/03/01 00:29:00;;;;;;;20.37;12.60;;;;;;;2.31;62.16;102846.13;5000071;28;20193;-66
2022/03/01 00:31:26;;;;;;;19.30;12.27;;;;;;;2.70;61.49;102836.16;5000391;28;20218;-67
2022/03/01 00:33:51;;;;;;;19.47;13.23;;;;;;;2.77;61.40;102835.84;5000074;28;20215;-67
2022/03/01 00:36:16;;;;;;;19.23;13.87;;;;;;;2.73;60.51;102840.66;5000009;28;20171;-67
2022/03/01 00:38:42;;;;;;;21.03;12.50;;;;;;;2.59;61.19;102839.63;5000097;28;20272;-68
2022/03/01 00:41:07;;;;;;;19.30;13.30;;;;;;;2.69;60.67;102844.66;4999913;28;20176;-67
2022/03/01 00:43:32;;;;;;;20.73;12.43;;;;;;;2.49;60.37;102840.56;4999805;28;20175;-66
2022/03/01 00:45:58;;;;;;;18.57;12.90;;;;;;;2.52;60.64;102841.69;5000209;28;20171;-67
2022/03/01 00:48:23;;;;;;;22.27;13.10;;;;;;;2.57;60.53;102831.78;4999559;28;20218;-67
2022/03/01 00:50:49;;;;;;;21.10;12.80;;;;;;;2.81;59.37;102829.25;4999825;28;20194;-68
2022/03/01 00:53:14;;;;;;;22.70;13.17;;;;;;;2.76;60.00;102830.56;5000157;28;20179;-65
2022/03/01 00:55:40;;;;;;;17.70;12.40;;;;;;;2.61;59.70;102827.72;4999869;28;20315;-68
2022/03/01 00:58:06;;;;;;;16.03;11.10;;;;;;;2.40;59.87;102834.75;4999426;28;20206;-68
2022/03/01 01:00:32;;;;;;;19.37;12.33;;;;;;;2.72;59.44;102831.13;5000021;28;20497;-67
2022/03/01 01:02:58;;;;;;;22.17;11.50;;;;;;;2.65;59.18;102822.94;4999526;28;20418;-66
2022/03/01 01:05:24;;;;;;;19.97;13.17;;;;;;;2.78;59.17;102821.28;4999377;28;20501;-67
2022/03/01 01:07:50;;;;;;;21.03;12.77;;;;;;;2.91;58.21;102826.59;4999279;28;20479;-72
2022/03/01 01:10:15;;;;;;;10.87;7.90;;;;;;;9.86;69.88;102796.44;4999477;28;20498;-51
2022/03/01 01:12:41;;;;;;;15.40;10.60;;;;;;;10.41;60.70;102791.13;4999452;28;20202;-71
2022/03/01 01:15:07;;;;;;;20.40;12.70;;;;;;;5.30;51.75;102806.06;4985663;28;20246;-68
2022/03/01 01:17:32;;;;;;;16.90;12.50;;;;;;;4.32;54.59;102810.78;4979647;28;20174;-68
2022/03/01 01:19:58;;;;;;;16.67;11.90;;;;;;;3.45;55.90;102803.81;4980546;28;20448;-68
2022/03/01 01:22:41;;;;;;;19.60;12.63;;;;;;;3.74;56.34;102813.66;4979852;28;20184;-68
2022/03/01 01:25:13;;;;;;;16.97;12.40;;;;;;;3.06;56.66;102813.94;4979788;28;20186;-68
2022/03/01 01:27:40;;;;;;;17.03;11.70;;;;;;;3.16;58.16;102816.38;4979543;28;20463;-68
2022/03/01 01:30:07;;;;;;;18.00;11.97;;;;;;;3.11;57.63;102815.19;4979033;28;20456;-68
2022/03/01 01:32:32;;;;;;;19.93;13.03;;;;;;;3.20;57.89;102820.97;4979920;28;20416;-67
2022/03/01 01:34:57;;;;;;;16.53;11.33;;;;;;;3.10;58.29;102817.63;4979006;28;20435;-66
2022/03/01 01:37:23;;;;;;;16.57;10.97;;;;;;;3.68;56.81;102813.22;4979584;28;20183;-67
2022/03/01 01:39:48;;;;;;;17.80;12.00;;;;;;;3.43;56.42;102808.00;4979978;28;20182;-68
2022/03/01 01:42:13;;;;;;;19.17;12.07;;;;;;;3.14;57.20;102807.66;4979531;28;20168;-66
2022/03/01 01:44:39;;;;;;;23.33;11.90;;;;;;;3.02;58.01;102805.06;4979445;28;20481;-67
2022/03/01 01:47:07;;;;;;;18.17;12.87;;;;;;;3.08;57.25;102804.63;4978856;28;20192;-67
2022/03/01 01:49:33;;;;;;;16.63;11.20;;;;;;;3.47;56.97;102791.97;4979269;28;20261;-68
2022/03/01 01:51:58;;;;;;;17.43;11.67;;;;;;;3.21;58.34;102796.13;4979510;28;20419;-67
2022/03/01 01:54:25;;;;;;;16.60;11.33;;;;;;;3.15;57.38;102795.66;4979941;28;20435;-67
2022/03/01 01:56:50;;;;;;;20.63;12.67;;;;;;;2.98;58.87;102797.03;4979271;28;20194;-66
2022/03/01 01:59:15;;;;;;;16.50;11.60;;;;;;;2.82;57.72;102790.72;4979275;28;20419;-66
2022/03/01 02:01:41;;;;;;;21.10;12.20;;;;;;;2.86;58.14;102799.56;4979802;28;20251;-67
2022/03/01 02:04:06;;;;;;;17.97;11.30;;;;;;;2.74;58.26;102796.97;4979175;28;20488;-67
2022/03/01 02:06:31;;;;;;;17.97;11.97;;;;;;;3.27;58.20;102795.66;4978672;28;20259;-67
2022/03/01 02:08:57;;;;;;;18.13;11.37;;;;;;;2.90;57.31;102798.13;4994575;28;20238;-67
2022/03/01 02:11:22;;;;;;;16.97;11.40;;;;;;;2.83;58.08;102799.34;4998690;28;20182;-68
2022/03/01 02:13:47;;;;;;;14.40;10.30;;;;;;;2.67;57.52;102798.19;5003258;28;20184;-66
2022/03/01 02:16:13;;;;;;;17.87;11.40;;;;;;;2.80;58.45;102792.28;5005420;28;20185;-67
2022/03/01 02:18:38;;;;;;;16.50;11.50;;;;;;;2.65;58.38;102792.06;4988480;28;20637;-67
2022/03/01 02:21:03;;;;;;;17.43;11.53;;;;;;;2.17;59.64;102790.09;5005930;28;20563;-67
2022/03/01 02:23:29;;;;;;;14.50;10.63;;;;;;;2.61;58.69;102781.38;5005067;28;20210;-67
2022/03/01 02:25:54;;;;;;;20.43;12.23;;;;;;;2.66;58.78;102777.47;5004929;28;20302;-67
2022/03/01 02:28:19;;;;;;;17.43;11.50;;;;;;;2.53;58.54;102785.97;5007388;28;20199;-67
2022/03/01 02:30:45;;;;;;;15.60;10.77;;;;;;;2.34;57.82;102771.72;4988550;28;20238;-67
2022/03/01 02:33:10;;;;;;;17.57;11.50;;;;;;;2.65;58.08;102761.16;5005504;28;20207;-67
2022/03/01 02:35:35;;;;;;;16.57;10.73;;;;;;;2.45;58.52;102766.44;5005747;28;20206;-67
2022/03/01 02:38:00;;;;;;;20.57;11.77;;;;;;;2.58;57.73;102766.59;5005043;28;20258;-67
2022/03/01 02:40:26;;;;;;;16.50;11.10;;;;;;;2.42;58.00;102762.00;5005322;28;20176;-67
2022/03/01 02:42:51;;;;;;;15.37;10.97;;;;;;;2.27;57.98;102756.56;5005544;28;20222;-66
2022/03/01 02:45:18;;;;;;;18.93;11.03;;;;;;;2.11;57.50;102772.53;5005159;28;20458;-66
2022/03/01 02:47:44;;;;;;;16.23;11.07;;;;;;;2.04;58.10;102756.50;5004553;28;20211;-66
2022/03/01 02:50:11;;;;;;;16.73;10.70;;;;;;;2.63;58.27;102754.09;5005302;28;20417;-66
2022/03/01 02:52:37;;;;;;;17.00;11.23;;;;;;;2.28;57.68;102763.50;5005078;28;20460;-66
2022/03/01 02:55:03;;;;;;;17.93;11.90;;;;;;;2.22;56.61;102754.41;5005575;28;20882;-67
2022/03/01 02:57:29;;;;;;;15.73;11.27;;;;;;;2.15;57.52;102756.53;4989054;28;20426;-68
2022/03/01 02:59:54;;;;;;;18.40;10.83;;;;;;;2.19;56.58;102753.41;4988297;28;20827;-67
2022/03/01 03:02:20;;;;;;;15.00;10.73;;;;;;;1.99;57.47;102769.00;5005061;28;20283;-67
2022/03/01 03:04:46;;;;;;;21.30;11.60;;;;;;;2.07;56.06;102761.88;5005272;28;20175;-66
2022/03/01 03:07:11;;;;;;;15.60;10.33;;;;;;;2.40;56.73;102754.94;4971454;28;20200;-66
2022/03/01 03:09:37;;;;;;;17.07;11.10;;;;;;;2.16;55.33;102760.88;4988202;28;20214;-66
2022/03/01 03:12:04;;;;;;;17.30;10.17;;;;;;;1.93;56.77;102766.84;5005882;28;20788;-66
2022/03/01 03:14:29;;;;;;;16.30;10.97;;;;;;;2.13;56.42;102762.34;5005416;28;20414;-66
2022/03/01 03:16:55;;;;;;;19.97;10.77;;;;;;;1.81;57.39;102753.94;5005628;28;20818;-67
2022/03/01 03:19:20;;;;;;;16.13;10.83;;;;;;;2.21;57.26;102750.97;5004941;28;20164;-68
2022/03/01 03:21:46;;;;;;;14.40;10.60;;;;;;;2.07;56.87;102767.00;5004871;28;20172;-67
2022/03/01 03:24:12;;;;;;;19.37;10.63;;;;;;;1.85;58.56;102757.63;5003242;28;20202;-66
2022/03/01 03:26:38;;;;;;;17.33;11.10;;;;;;;1.66;58.21;102766.50;5001715;28;20407;-65
2022/03/01 03:29:04;;;;;;;15.37;10.60;;;;;;;1.61;58.59;102754.97;5001483;28;20186;-65
2022/03/01 03:31:29;;;;;;;14.77;10.17;;;;;;;1.61;59.17;102751.47;5001707;28;20186;-66
2022/03/01 03:33:55;;;;;;;16.33;10.93;;;;;;;1.28;59.68;102743.78;5001936;28;20399;-67
2022/03/01 03:36:20;;;;;;;18.00;11.23;;;;;;;1.51;59.13;102755.00;5001613;28;20214;-66
2022/03/01 03:38:45;;;;;;;16.33;11.30;;;;;;;1.65;58.87;102754.41;5001475;28;20266;-66
2022/03/01 03:41:10;;;;;;;18.73;12.20;;;;;;;1.67;59.42;102754.53;5001749;28;20172;-67
2022/03/01 03:43:36;;;;;;;16.67;11.60;;;;;;;1.67;59.02;102749.38;5001134;28;20263;-66
2022/03/01 03:46:01;;;;;;;18.10;11.07;;;;;;;1.77;58.81;102756.13;5001212;28;20262;-67
2022/03/01 03:48:27;;;;;;;15.40;10.83;;;;;;;1.61;59.42;102754.97;5001439;28;20231;-67
2022/03/01 03:50:52;;;;;;;15.70;11.10;;;;;;;1.57;59.65;102746.84;5001000;28;20262;-66
2022/03/01 03:53:17;;;;;;;15.43;10.37;;;;;;;1.36;59.38;102749.53;5001228;28;20219;-66
2022/03/01 03:55:43;;;;;;;16.13;11.20;;;;;;;1.61;59.95;102744.66;5001427;28;20592;-66
2022/03/01 03:58:08;;;;;;;17.43;12.00;;;;;;;1.08;59.53;102747.31;5000767;28;20177;-66
2022/03/01 04:00:33;;;;;;;17.67;11.57;;;;;;;1.18;60.02;102743.84;5001133;28;20176;-66
2022/03/01 04:02:59;;;;;;;18.07;10.80;;;;;;;1.24;59.76;102753.69;5001414;28;20592;-66
2022/03/01 04:05:24;;;;;;;16.70;10.67;;;;;;;1.38;59.14;102739.38;5001005;28;20167;-66
2022/03/01 04:07:49;;;;;;;19.80;12.03;;;;;;;1.52;59.31;102741.38;5000700;28;20604;-67
2022/03/01 04:10:15;;;;;;;17.43;10.93;;;;;;;1.05;60.00;102743.63;5001348;28;20174;-66
2022/03/01 04:12:41;;;;;;;20.63;11.67;;;;;;;1.17;60.58;102730.06;5000810;28;20176;-65
2022/03/01 04:15:08;;;;;;;17.50;11.10;;;;;;;1.43;60.79;102732.94;5000954;28;20418;-66
2022/03/01 04:17:33;;;;;;;16.73;12.07;;;;;;;1.29;60.56;102735.28;5000653;28;20222;-65
2022/03/01 04:19:59;;;;;;;18.23;11.00;;;;;;;1.47;59.92;102734.97;5000918;28;20422;-65
2022/03/01 04:22:24;;;;;;;18.17;11.63;;;;;;;1.62;59.67;102725.00;5000578;28;20172;-66
2022/03/01 04:24:50;;;;;;;18.73;12.13;;;;;;;0.89;59.92;102731.19;5001142;28;20215;-66
2022/03/01 04:27:17;;;;;;;17.03;11.67;;;;;;;1.11;60.16;102719.31;5000335;28;20204;-65
2022/03/01 04:29:42;;;;;;;19.73;12.47;;;;;;;1.36;60.74;102720.38;5000532;28;20168;-65
2022/03/01 04:32:08;;;;;;;16.30;10.73;;;;;;;1.03;59.78;102715.25;5000718;28;20752;-67
2022/03/01 04:34:33;;;;;;;16.10;10.67;;;;;;;1.02;60.39;102731.41;5000510;28;20588;-66
2022/03/01 04:36:58;;;;;;;15.50;10.93;;;;;;;0.86;61.52;102716.44;4999754;28;20560;-66
2022/03/01 04:39:24;;;;;;;16.83;11.70;;;;;;;1.15;60.91;102705.03;5000725;28;20537;-66
2022/03/01 04:41:49;;;;;;;22.27;11.87;;;;;;;0.82;61.53;102724.66;5000291;28;20225;-66
2022/03/01 04:44:14;;;;;;;16.80;10.73;;;;;;;0.71;61.23;102725.47;5000312;28;20238;-66
2022/03/01 04:46:40;;;;;;;16.13;10.00;;;;;;;0.39;62.27;102728.84;5000469;28;20426;-66
2022/03/01 04:49:06;;;;;;;17.97;11.50;;;;;;;0.70;61.46;102721.09;4999765;28;20175;-66
2022/03/01 04:51:32;;;;;;;15.60;10.67;;;;;;;0.95;61.40;102722.31;5000032;28;20414;-67
2022/03/01 04:53:57;;;;;;;14.27;10.90;;;;;;;0.53;61.56;102720.63;5000522;28;20435;-66
2022/03/01 04:56:22;;;;;;;16.50;9.70;;;;;;;0.59;61.56;102726.25;5000173;28;20421;-67
2022/03/01 04:58:48;;;;;;;19.30;11.93;;;;;;;0.66;62.60;102723.44;4999961;28;20439;-66
2022/03/01 05:01:13;;;;;;;13.57;11.50;;;;;;;0.51;62.06;102724.72;5000500;28;20164;-67
2022/03/01 05:03:38;;;;;;;20.47;12.20;;;;;;;0.41;62.93;102712.81;4999952;28;20203;-67
2022/03/01 05:06:04;;;;;;;17.03;11.67;;;;;;;0.65;62.84;102711.38;4999703;28;20175;-67
2022/03/01 05:08:30;;;;;;;14.77;11.00;;;;;;;0.78;62.95;102720.06;4999465;28;20305;-66
2022/03/01 05:10:59;;;;;;;22.00;12.80;;;;;;;0.81;62.75;102720.28;4999706;28;20191;-67
2022/03/01 05:13:25;;;;;;;16.73;11.30;;;;;;;0.90;62.26;102722.72;4983091;28;20677;-66
2022/03/01 05:15:50;;;;;;;16.23;11.13;;;;;;;0.52;62.22;102718.81;4999679;28;20521;-65
2022/03/01 05:18:15;;;;;;;19.60;12.50;;;;;;;0.66;62.82;102725.09;4999425;28;20203;-66
2022/03/01 05:20:40;;;;;;;19.00;12.57;;;;;;;0.53;62.39;102723.19;5000344;28;20199;-66
2022/03/01 05:23:06;;;;;;;18.17;12.20;;;;;;;1.09;62.46;102717.41;5000182;28;20180;-65
2022/03/01 05:25:31;;;;;;;20.10;12.40;;;;;;;0.46;63.07;102715.75;5000554;28;20234;-65
2022/03/01 05:27:56;;;;;;;18.73;12.07;;;;;;;0.85;62.96;102719.78;4982877;28;20226;-66
2022/03/01 05:30:23;;;;;;;18.70;11.73;;;;;;;0.41;63.19;102704.22;4999510;28;20249;-65
2022/03/01 05:32:50;;;;;;;16.13;11.40;;;;;;;0.58;62.91;102706.50;4999473;28;20175;-65
2022/03/01 05:35:18;;;;;;;14.10;10.60;;;;;;;0.78;62.54;102707.22;4999769;28;20410;-65
2022/03/01 05:37:45;;;;;;;20.13;11.93;;;;;;;0.81;63.87;102707.47;4998945;28;20441;-66
2022/03/01 05:40:14;;;;;;;20.40;11.97;;;;;;;0.57;62.52;102720.09;4982147;28;20820;-66
2022/03/01 05:42:41;;;;;;;18.47;12.00;;;;;;;1.05;62.22;102728.22;4999563;28;20461;-65
2022/03/01 05:45:07;;;;;;;19.27;11.90;;;;;;;0.73;62.46;102726.47;4999021;28;20414;-66
2022/03/01 05:47:32;;;;;;;16.80;11.30;;;;;;;0.29;63.26;102724.63;4998060;28;20459;-66
2022/03/01 05:49:58;;;;;;;18.57;12.27;;;;;;;0.53;63.41;102727.41;4999354;28;20187;-66
2022/03/01 05:52:23;;;;;;;16.90;11.77;;;;;;;0.48;63.31;102725.34;4999029;28;20167;-66
2022/03/01 05:54:49;;;;;;;17.50;12.03;;;;;;;0.35;63.05;102724.22;4999282;28;20432;-66
2022/03/01 05:57:14;;;;;;;18.70;12.33;;;;;;;0.75;63.30;102727.53;4982223;28;20163;-66
2022/03/01 05:59:39;;;;;;;19.00;12.40;;;;;;;0.50;63.85;102720.34;4998968;28;20181;-67
2022/03/01 06:02:05;;;;;;;21.50;12.40;;;;;;;0.29;63.46;102738.31;4998992;28;20270;-66
2022/03/01 06:04:30;;;;;;;17.13;11.77;;;;;;;0.49;62.84;102732.28;4999502;28;20247;-66
2022/03/01 06:06:55;;;;;;;18.57;11.77;;;;;;;0.47;63.21;102730.38;4981810;28;20172;-65
2022/03/01 06:09:21;;;;;;;19.93;11.93;;;;;;;0.77;63.10;102729.44;4998763;28;20215;-66
2022/03/01 06:11:46;;;;;;;20.50;12.80;;;;;;;0.69;62.71;102730.50;4999188;28;20203;-66
2022/03/01 06:14:11;;;;;;;18.40;11.90;;;;;;;0.58;63.62;102729.59;4998780;28;20175;-66
2022/03/01 06:16:37;;;;;;;17.80;12.00;;;;;;;0.55;63.25;102726.75;4998827;28;20183;-66
2022/03/01 06:19:02;;;;;;;21.40;12.50;;;;;;;0.43;63.00;102739.47;4999258;28;20190;-66
2022/03/01 06:21:27;;;;;;;16.10;10.20;;;;;;;-0.09;64.38;102736.00;4998714;28;20215;-65
2022/03/01 06:23:53;;;;;;;17.63;10.83;;;;;;;0.59;63.54;102731.38;4981800;28;20183;-66
2022/03/01 06:26:18;;;;;;;20.47;12.30;;;;;;;0.23;63.78;102727.56;4982371;28;20265;-65
2022/03/01 06:28:43;;;;;;;18.80;12.23;;;;;;;0.71;62.98;102717.78;4998301;28;20214;-65
2022/03/01 06:31:10;;;;;;;24.47;12.60;;;;;;;0.91;62.73;102724.53;4981487;28;20172;-65
2022/03/01 06:33:35;;;;;;;17.20;11.97;;;;;;;1.24;62.26;102722.88;4999185;28;20175;-65
2022/03/01 06:36:01;;;;;;;18.37;13.00;;;;;;;1.03;62.12;102716.91;4998604;28;20679;-65
2022/03/01 06:38:26;;;;;;;20.87;13.13;;;;;;;0.96;62.99;102719.00;4998553;28;20599;-66
2022/03/01 06:40:55;;;;;;;19.50;13.87;;;;;;;0.83;62.23;102722.22;4999131;28;20188;-66
2022/03/01 06:43:21;;;;;;;18.03;12.10;;;;;;;0.90;62.44;102721.06;4998403;28;20163;-65
2022/03/01 06:45:46;;;;;;;18.27;11.23;;;;;;;0.91;62.43;102724.53;4998248;28;20735;-66
2022/03/01 06:48:12;;;;;;;18.77;12.10;;;;;;;1.23;61.21;102724.56;4998501;28;20188;-67
2022/03/01 06:50:37;;;;;;;18.60;12.50;;;;;;;0.84;61.96;102735.97;4998298;28;20214;-65
2022/03/01 06:53:02;;;;;;;18.07;11.90;;;;;;;0.85;61.69;102727.47;4998326;28;20542;-65
2022/03/01 06:55:27;;;;;;;19.13;11.37;;;;;;;1.22;61.59;102720.19;4998711;28;20164;-66
2022/03/01 06:57:53;;;;;;;19.30;11.93;;;;;;;0.83;61.34;102718.78;4998059;28;20209;-66
2022/03/01 07:00:19;;;;;;;18.17;12.27;;;;;;;0.95;62.07;102701.78;5001315;28;20203;-67
2022/03/01 07:02:44;;;;;;;18.67;11.17;;;;;;;0.88;62.07;102712.34;5002290;28;20584;-67
2022/03/01 07:05:12;;;;;;;16.03;11.30;;;;;;;0.81;62.14;102716.09;5002384;28;20179;-66
2022/03/01 07:07:38;;;;;;;23.90;13.20;;;;;;;1.38;60.94;102713.66;5001401;28;20234;-65
2022/03/01 07:10:05;;;;;;;19.17;12.77;;;;;;;3.30;55.82;102706.56;5002589;28;20410;-66
2022/03/01 07:12:30;;;;;;;16.57;11.93;;;;;;;4.55;51.49;102699.56;5001566;28;20437;-66
2022/03/01 07:14:55;;;;;;;16.83;12.87;;;;;;;5.30;48.90;102704.31;5001777;28;20418;-66
2022/03/01 07:17:21;;;;;;;19.67;14.20;;;;;;;5.12;49.03;102698.88;5001854;28;20191;-66
2022/03/01 07:19:46;;;;;;;15.80;12.33;;;;;;;6.12;46.71;102696.41;5001605;28;20453;-65
2022/03/01 07:22:11;;;;;;;16.80;12.13;;;;;;;6.16;46.13;102704.41;4992484;28;20253;-67
2022/03/01 07:24:37;;;;;;;17.10;12.90;;;;;;;6.97;44.19;102694.38;4987233;28;20225;-67
2022/03/01 07:27:02;;;;;;;16.33;11.63;;;;;;;7.35;43.52;102705.97;5001471;28;20486;-66
2022/03/01 07:29:29;;;;;;;19.10;13.20;;;;;;;7.49;43.83;102698.03;4991902;28;20239;-67
2022/03/01 07:31:55;;;;;;;15.90;12.30;;;;;;;7.80;42.56;102697.06;4982279;28;20440;-67
2022/03/01 07:34:20;;;;;;;18.57;12.60;;;;;;;7.97;41.88;102693.66;4981923;28;20420;-65
2022/03/01 07:36:45;;;;;;;17.77;13.60;;;;;;;7.78;42.40;102690.91;4981849;28;20199;-67
2022/03/01 07:39:10;;;;;;;18.60;13.77;;;;;;;7.62;42.20;102682.31;5000883;28;20187;-68
2022/03/01 07:41:36;;;;;;;17.80;13.30;;;;;;;5.74;45.15;102688.94;5000995;28;20545;-68
2022/03/01 07:44:02;;;;;;;20.03;12.97;;;;;;;5.69;47.69;102692.94;5001124;28;20210;-69
2022/03/01 07:46:28;;;;;;;18.93;13.77;;;;;;;5.74;45.74;102706.19;5001512;28;20883;-68
2022/03/01 07:48:53;;;;;;;17.37;12.87;;;;;;;4.81;48.55;102704.66;5000810;28;20211;-68
2022/03/01 07:51:19;;;;;;;19.60;13.30;;;;;;;6.74;45.42;102690.50;5001155;28;20467;-67
2022/03/01 07:53:44;;;;;;;15.87;13.90;;;;;;;6.48;44.90;102694.16;5001477;28;20437;-68
2022/03/01 07:56:10;;;;;;;18.33;14.63;;;;;;;5.41;47.78;102692.94;4982703;28;20423;-67
2022/03/01 07:58:35;;;;;;;21.03;12.87;;;;;;;5.13;46.71;102686.06;4981400;28;20191;-68
2022/03/01 08:01:00;;;;;;;19.27;14.00;;;;;;;6.98;44.06;102678.00;4981769;28;20272;-66
2022/03/01 08:03:26;;;;;;;21.87;14.07;;;;;;;8.22;41.55;102676.72;4981517;28;20474;-65
2022/03/01 08:05:51;;;;;;;16.90;14.20;;;;;;;7.94;41.40;102670.09;4981339;28;20485;-66
2022/03/01 08:08:17;;;;;;;17.27;13.00;;;;;;;9.82;38.77;102657.34;4991283;28;20254;-67
2022/03/01 08:10:43;;;;;;;17.27;14.03;;;;;;;9.82;38.95;102656.47;5000011;28;20184;-66
2022/03/01 08:13:08;;;;;;;16.60;13.80;;;;;;;10.07;37.65;102658.41;5001291;28;20573;-67
2022/03/01 08:15:33;;;;;;;19.53;15.20;;;;;;;10.69;35.50;102658.34;5000764;28;20478;-66
2022/03/01 08:17:59;;;;;;;15.43;13.70;;;;;;;12.28;34.11;102653.75;4983808;28;20175;-68
2022/03/01 08:20:25;;;;;;;17.00;15.10;;;;;;;11.43;34.98;102648.13;5001644;28;20182;-68
2022/03/01 08:22:51;;;;;;;14.63;13.10;;;;;;;11.74;33.72;102650.13;5000371;28;20226;-67
2022/03/01 08:25:17;;;;;;;15.03;13.33;;;;;;;10.15;35.83;102659.63;5000470;28;20786;-67
2022/03/01 08:27:42;;;;;;;17.17;13.73;;;;;;;8.73;38.56;102664.53;5000628;28;20284;-68
2022/03/01 08:30:08;;;;;;;17.17;14.30;;;;;;;8.15;40.22;102674.63;4984554;28;20405;-68
2022/03/01 08:32:34;;;;;;;17.10;13.53;;;;;;;7.35;42.22;102674.81;5002903;28;20444;-67
2022/03/01 08:34:59;;;;;;;15.70;13.97;;;;;;;7.62;42.19;102671.94;5003264;28;20410;-67
2022/03/01 08:37:26;;;;;;;16.80;14.40;;;;;;;6.24;44.73;102681.56;4983551;28;20199;-69
2022/03/01 08:39:52;;;;;;;17.10;14.13;;;;;;;6.19;45.54;102680.41;5000639;28;20445;-68
2022/03/01 08:42:18;;;;;;;19.13;14.10;;;;;;;6.60;44.68;102660.28;5000879;28;20426;-67
2022/03/01 08:44:43;;;;;;;18.00;14.53;;;;;;;7.93;42.55;102655.34;5000180;28;20445;-67
2022/03/01 08:47:08;;;;;;;21.70;14.23;;;;;;;6.65;45.25;102670.09;4999972;28;20510;-67
2022/03/01 08:49:34;;;;;;;18.50;13.57;;;;;;;6.84;43.50;102664.25;5000528;28;20172;-67
2022/03/01 08:51:59;;;;;;;20.23;14.40;;;;;;;5.18;47.05;102665.63;5000263;28;20184;-68
2022/03/01 08:54:24;;;;;;;20.23;14.10;;;;;;;6.20;46.17;102661.47;5000255;28;20183;-69
2022/03/01 08:56:50;;;;;;;18.10;13.90;;;;;;;6.11;45.89;102664.41;5000345;28;20176;-68
2022/03/01 08:59:15;;;;;;;17.60;12.70;;;;;;;6.40;46.02;102662.66;4999728;28;20179;-69
2022/03/01 09:01:40;;;;;;;17.67;14.43;;;;;;;7.38;43.34;102659.41;4999865;28;20187;-68
2022/03/01 09:04:06;;;;;;;19.20;14.10;;;;;;;7.62;42.76;102656.34;4999633;28;20224;-68
2022/03/01 09:06:31;;;;;;;20.83;14.87;;;;;;;8.63;40.69;102651.03;4999810;28;20215;-66
2022/03/01 09:08:56;;;;;;;17.13;13.40;;;;;;;8.49;41.22;102651.25;4966577;28;20236;-65
2022/03/01 09:11:22;;;;;;;19.73;14.17;;;;;;;9.08;39.23;102646.25;4980198;28;20242;-65
2022/03/01 09:13:47;;;;;;;19.90;14.60;;;;;;;9.71;38.52;102654.25;4979764;28;20467;-65
2022/03/01 09:16:13;;;;;;;19.87;15.30;;;;;;;10.54;36.87;102650.81;4979673;28;20235;-66
2022/03/01 09:18:39;;;;;;;18.63;15.00;;;;;;;10.48;36.65;102647.97;4980047;28;20164;-68
2022/03/01 09:21:04;;;;;;;20.50;14.43;;;;;;;9.69;38.09;102645.50;4962729;28;20427;-68
2022/03/01 09:23:30;;;;;;;17.63;15.73;;;;;;;9.25;39.38;102644.41;4978559;28;20176;-67
2022/03/01 09:25:55;;;;;;;17.30;14.33;;;;;;;9.26;39.11;102643.59;4980160;28;20394;-67
2022/03/01 09:28:21;;;;;;;16.97;14.77;;;;;;;9.87;38.04;102645.41;4979383;28;20261;-67
2022/03/01 09:30:46;;;;;;;16.07;13.80;;;;;;;9.43;39.01;102644.34;4979501;28;20516;-68
2022/03/01 09:33:13;;;;;;;17.27;15.10;;;;;;;10.66;36.35;102640.84;4980134;28;20267;-68
2022/03/01 09:35:38;;;;;;;19.57;15.10;;;;;;;10.76;35.83;102637.81;4962802;28;20291;-68
2022/03/01 09:38:03;;;;;;;15.83;14.00;;;;;;;10.95;36.39;102644.63;4979369;28;20503;-68
2022/03/01 09:40:29;;;;;;;16.13;13.90;;;;;;;12.22;34.81;102641.38;4980044;28;20578;-67
2022/03/01 09:42:54;;;;;;;15.90;14.30;;;;;;;11.77;35.03;102645.03;4979217;28;20278;-66
2022/03/01 09:45:20;;;;;;;16.40;14.80;;;;;;;12.70;34.38;102640.28;4979309;28;20168;-66
2022/03/01 09:47:46;;;;;;;16.27;14.57;;;;;;;13.62;31.98;102636.88;4962655;28;20196;-66
2022/03/01 09:50:12;;;;;;;16.87;14.87;;;;;;;12.56;32.54;102637.22;4946440;28;20435;-66
2022/03/01 09:52:38;;;;;;;17.00;15.00;;;;;;;11.86;34.17;102654.03;4979441;28;20172;-67
2022/03/01 09:55:05;;;;;;;18.63;15.20;;;;;;;11.90;34.01;102653.31;4979786;28;20451;-66
2022/03/01 09:57:31;;;;;;;19.93;16.17;;;;;;;11.01;35.72;102646.56;4979193;28;20391;-65
2022/03/01 09:59:56;;;;;;;17.50;15.10;;;;;;;10.52;36.23;102652.47;4979556;28;20435;-66
2022/03/01 10:02:35;;;;;;;17.07;14.63;;;;;;;10.46;36.45;102647.91;4979562;28;20199;-65
2022/03/01 10:05:02;;;;;;;18.37;15.13;;;;;;;10.90;36.22;102642.69;4979323;28;20172;-64
2022/03/01 10:07:28;;;;;;;22.00;15.40;;;;;;;11.36;35.64;102648.75;4978950;28;20880;-69
2022/03/01 10:09:56;;;;;;;19.50;13.73;;;;;;;10.73;36.55;102645.50;4979249;28;20394;-65
2022/03/01 10:12:23;;;;;;;16.60;14.63;;;;;;;10.74;36.31;102647.31;4962979;28;20435;-65
2022/03/01 10:14:58;;;;;;;16.27;14.17;;;;;;;11.57;35.28;102641.72;4979464;28;20428;-66
2022/03/01 10:17:23;;;;;;;16.87;14.27;;;;;;;12.26;33.90;102639.75;4979160;28;20394;-67
2022/03/01 10:20:00;;;;;;;19.13;14.93;;;;;;;12.87;32.63;102630.34;4979140;28;20815;-64
2022/03/01 10:22:25;;;;;;;17.10;14.80;;;;;;;11.65;34.57;102649.84;4979075;28;20546;-65
2022/03/01 10:24:51;;;;;;;17.70;15.13;;;;;;;11.31;35.04;102645.06;4962379;28;20408;-66
2022/03/01 10:27:27;;;;;;;19.67;15.40;;;;;;;11.70;34.36;102640.41;4979320;28;20243;-66
2022/03/01 10:29:52;;;;;;;15.93;14.23;;;;;;;12.39;34.13;102641.91;4979047;28;20271;-66
2022/03/01 10:32:17;;;;;;;15.67;14.03;;;;;;;12.11;34.32;102638.41;4979090;28;20820;-66
2022/03/01 10:34:59;;;;;;;16.10;13.67;;;;;;;12.49;33.41;102637.88;4981023;28;20258;-66
2022/03/01 10:37:29;;;;;;;17.27;15.20;;;;;;;10.04;38.18;102643.53;4982862;28;20183;-67
2022/03/01 10:40:23;;;;;;;16.07;14.37;;;;;;;11.72;34.94;102637.88;4982901;28;20415;-67
2022/03/01 10:43:05;;;;;;;18.00;15.43;;;;;;;11.25;35.69;102636.19;4965923;28;20389;-67
2022/03/01 10:45:33;;;;;;;17.60;14.50;;;;;;;10.42;37.45;102646.88;4982609;28;20425;-68
2022/03/01 10:47:58;;;;;;;18.10;15.60;;;;;;;10.69;36.58;102646.22;4982678;28;20471;-67
2022/03/01 10:50:23;;;;;;;17.53;14.60;;;;;;;9.02;40.44;102651.16;4982539;28;20667;-68
2022/03/01 10:52:49;;;;;;;17.90;14.83;;;;;;;10.64;36.54;102649.47;4982680;28;20196;-67
2022/03/01 10:55:22;;;;;;;19.60;15.90;;;;;;;11.01;36.65;102640.47;4982872;28;20256;-67
2022/03/01 10:58:02;;;;;;;18.63;15.33;;;;;;;9.40;39.36;102650.31;4965781;28;20550;-67
2022/03/01 11:00:28;;;;;;;20.00;15.80;;;;;;;9.87;38.67;102652.34;4982369;28;20405;-65
2022/03/01 11:02:54;;;;;;;22.80;14.00;;;;;;;10.98;37.22;102638.63;4982054;28;20681;-66
2022/03/01 11:05:19;;;;;;;17.50;14.83;;;;;;;10.68;37.16;102644.44;4982227;28;20176;-65
2022/03/01 11:07:47;;;;;;;21.37;14.80;;;;;;;11.61;36.03;102634.88;4988580;28;20285;-67
2022/03/01 11:10:13;;;;;;;21.57;15.50;;;;;;;11.99;35.60;102635.38;4984923;28;20203;-66
2022/03/01 11:12:40;;;;;;;18.77;15.37;;;;;;;12.14;34.04;102635.00;5002097;28;20477;-67