Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:31;;;;;;;3.25;2.50;;;;;;;21.38;43.30;101592.88;4990748;28;20106;-68
2022/10/10 00:02:57;;;;;;;2.83;2.53;;;;;;;21.39;43.35;101584.75;5012710;28;20124;-68
2022/10/10 00:05:22;;;;;;;3.60;2.55;;;;;;;21.41;43.40;101585.41;5011088;28;20472;-68
2022/10/10 00:07:48;;;;;;;4.93;2.50;;;;;;;21.41;43.25;101585.41;5012331;28;20069;-68
2022/10/10 00:10:13;;;;;;;4.13;2.40;;;;;;;21.41;43.42;101573.97;5016538;28;20037;-68
2022/10/10 00:12:39;;;;;;;3.55;2.67;;;;;;;21.38;43.51;101569.84;5018511;28;20045;-68
2022/10/10 00:15:05;;;;;;;3.08;2.60;;;;;;;21.39;43.43;101570.69;4988768;28;20441;-68
2022/10/10 00:17:30;;;;;;;3.08;2.40;;;;;;;21.37;43.27;101560.25;5016921;28;20107;-68
2022/10/10 00:19:56;;;;;;;3.47;2.60;;;;;;;21.36;43.29;101566.56;4988113;28;20500;-68
2022/10/10 00:22:21;;;;;;;4.70;2.80;;;;;;;21.12;43.44;101516.28;5018458;28;20487;-68
2022/10/10 00:24:47;;;;;;;3.60;2.70;;;;;;;21.29;43.28;101543.56;5017665;28;20074;-68
2022/10/10 00:27:12;;;;;;;3.10;2.45;;;;;;;21.35;43.47;101564.06;5017343;28;20045;-68
2022/10/10 00:29:38;;;;;;;3.30;2.47;;;;;;;21.35;43.44;101556.09;5011010;28;20404;-68
2022/10/10 00:32:03;;;;;;;4.15;2.47;;;;;;;21.34;43.52;101549.16;4991538;28;20064;-68
2022/10/10 00:34:29;;;;;;;3.15;2.50;;;;;;;21.35;43.39;101545.50;5014688;28;20046;-68
2022/10/10 00:36:54;;;;;;;2.78;2.38;;;;;;;21.35;43.31;101545.50;5018451;28;20045;-68
2022/10/10 00:39:20;;;;;;;2.35;2.00;;;;;;;21.27;43.38;101533.13;5013202;28;20487;-68
2022/10/10 00:41:45;;;;;;;3.30;2.50;;;;;;;21.28;43.24;101532.13;5014454;28;20099;-68
2022/10/10 00:44:14;;;;;;;3.92;2.63;;;;;;;21.30;43.40;101530.13;5014644;28;20042;-68
2022/10/10 00:46:40;;;;;;;2.97;2.40;;;;;;;21.26;43.46;101525.38;4998320;28;20077;-68
2022/10/10 00:49:21;;;;;;;4.30;2.53;;;;;;;21.29;43.44;101522.38;4991924;28;20037;-68
2022/10/10 00:51:52;;;;;;;2.78;2.33;;;;;;;21.27;43.51;101522.53;5012396;28;20038;-68
2022/10/10 00:54:20;;;;;;;3.53;2.47;;;;;;;21.30;43.18;101514.25;5007566;28;20041;-68
2022/10/10 00:56:57;;;;;;;3.00;2.13;;;;;;;21.29;43.38;101509.13;5011413;28;20025;-68
2022/10/10 00:59:24;;;;;;;4.57;2.75;;;;;;;21.26;43.31;101510.31;5016060;28;20111;-68
2022/10/10 01:01:50;;;;;;;3.30;2.33;;;;;;;21.26;43.20;101506.81;5015282;28;20084;-68
2022/10/10 01:04:43;;;;;;;3.67;2.22;;;;;;;21.26;43.36;101510.31;4997732;28;20041;-68
2022/10/10 01:07:18;;;;;;;5.18;2.70;;;;;;;21.26;43.15;101505.00;5016239;28;20156;-68
2022/10/10 01:09:46;;;;;;;3.35;2.50;;;;;;;21.28;42.97;101505.66;5018305;28;20033;-68
2022/10/10 01:12:26;;;;;;;3.55;2.72;;;;;;;21.25;43.07;101499.88;5012516;28;20703;-68
2022/10/10 01:15:19;;;;;;;4.25;2.40;;;;;;;21.26;43.13;101506.81;5015569;28;20046;-68
2022/10/10 01:18:15;;;;;;;3.85;2.65;;;;;;;21.28;43.00;101496.88;5014724;28;20049;-68
2022/10/10 01:21:09;;;;;;;2.70;2.30;;;;;;;21.21;43.26;101487.94;5003530;28;20594;-68
2022/10/10 01:24:09;;;;;;;3.90;2.70;;;;;;;21.19;43.15;101479.34;5001238;28;20716;-68
2022/10/10 01:26:46;;;;;;;3.65;2.42;;;;;;;21.22;43.18;101485.13;5017266;28;20506;-68
2022/10/10 01:29:22;;;;;;;2.90;2.15;;;;;;;21.20;43.37;101489.78;5014411;28;20817;-68
2022/10/10 01:31:53;;;;;;;2.40;2.15;;;;;;;21.18;42.95;101477.69;5016928;28;20068;-68
2022/10/10 01:34:37;;;;;;;3.42;2.70;;;;;;;21.17;43.11;101471.56;5015149;28;20861;-68
2022/10/10 01:37:20;;;;;;;2.35;2.00;;;;;;;21.19;43.13;101479.34;5014739;28;20447;-68
2022/10/10 01:39:48;;;;;;;3.17;2.38;;;;;;;21.21;43.23;101475.53;4988946;28;20033;-67
2022/10/10 01:42:49;;;;;;;4.38;2.35;;;;;;;21.19;42.97;101474.06;5017940;28;20178;-67
2022/10/10 01:45:15;;;;;;;2.92;2.42;;;;;;;21.21;42.90;101472.88;5013473;28;20033;-67
2022/10/10 01:47:41;;;;;;;3.85;2.45;;;;;;;21.18;43.02;101469.72;5020082;28;20562;-67
2022/10/10 01:50:11;;;;;;;3.45;2.20;;;;;;;21.17;43.46;101462.78;5002917;28;20132;-67
2022/10/10 01:52:48;;;;;;;2.83;2.50;;;;;;;21.13;43.18;101457.84;5021419;28;20102;-67
2022/10/10 01:56:13;;;;;;;2.17;1.90;;;;;;;21.14;43.00;101461.31;4978022;28;20125;-68
2022/10/10 01:58:45;;;;;;;2.40;2.15;;;;;;;21.16;43.02;101461.13;4934439;28;20039;-67
2022/10/10 02:01:52;;;;;;;4.43;2.40;;;;;;;21.03;43.42;101443.19;4996252;28;20570;-67
2022/10/10 02:04:42;;;;;;;2.83;2.00;;;;;;;21.16;42.98;101463.78;5015177;28;20255;-67
2022/10/10 02:07:22;;;;;;;2.60;2.20;;;;;;;21.12;43.17;101452.72;5002995;28;20365;-67
2022/10/10 02:09:51;;;;;;;3.20;2.22;;;;;;;21.10;43.21;101452.06;5014476;28;20036;-67
2022/10/10 02:12:18;;;;;;;3.10;2.25;;;;;;;21.12;43.04;101445.59;4983656;28;20092;-67
2022/10/10 02:14:48;;;;;;;3.25;2.10;;;;;;;21.12;43.28;101436.81;5008634;28;20056;-67
2022/10/10 02:17:15;;;;;;;2.78;2.25;;;;;;;21.11;43.29;101437.81;5009328;28;20571;-69
2022/10/10 02:19:52;;;;;;;2.65;2.17;;;;;;;21.07;43.37;101432.06;5010604;28;20736;-67
2022/10/10 02:22:19;;;;;;;2.95;2.38;;;;;;;21.10;43.14;101433.53;5016285;28;20065;-67
2022/10/10 02:24:45;;;;;;;3.80;2.17;;;;;;;21.11;43.10;101427.25;5010782;28;20056;-67
2022/10/10 02:27:27;;;;;;;2.40;2.20;;;;;;;21.11;43.17;101427.25;4985970;28;20053;-67
2022/10/10 02:29:55;;;;;;;3.65;2.30;;;;;;;21.08;43.10;101433.72;5011224;28;20038;-67
2022/10/10 02:32:37;;;;;;;2.45;2.15;;;;;;;21.10;43.06;101430.88;5010578;28;20044;-67
2022/10/10 02:35:11;;;;;;;3.00;2.22;;;;;;;21.08;43.01;101423.13;5009303;28;20068;-67
2022/10/10 02:37:39;;;;;;;2.78;2.20;;;;;;;21.05;43.35;101427.94;5010181;28;20361;-67
2022/10/10 02:40:07;;;;;;;2.63;2.38;;;;;;;21.06;43.01;101427.75;5011465;28;20052;-67
2022/10/10 02:42:35;;;;;;;3.65;2.20;;;;;;;21.08;43.18;101417.81;4997043;28;20037;-67
2022/10/10 02:45:03;;;;;;;2.22;2.03;;;;;;;21.07;43.10;101421.47;4999929;28;20033;-67
2022/10/10 02:47:28;;;;;;;3.45;2.35;;;;;;;21.07;42.99;101412.69;5015127;28;20095;-67
2022/10/10 02:49:54;;;;;;;2.75;2.35;;;;;;;21.02;43.21;101413.22;5010615;28;20041;-67
2022/10/10 02:52:20;;;;;;;3.15;2.30;;;;;;;21.07;43.00;101407.41;5016883;28;20034;-67
2022/10/10 02:54:45;;;;;;;3.58;2.40;;;;;;;21.04;42.95;101403.28;4996995;28;20681;-67
2022/10/10 02:57:11;;;;;;;3.60;2.45;;;;;;;21.07;42.93;101408.22;5013263;28;20053;-67
2022/10/10 02:59:36;;;;;;;2.70;2.20;;;;;;;21.04;43.24;101399.81;4988668;28;20041;-67
2022/10/10 03:02:02;;;;;;;2.78;2.20;;;;;;;20.98;43.03;101390.72;5016456;28;20033;-67
2022/10/10 03:04:27;;;;;;;2.85;2.38;;;;;;;21.06;42.78;101395.16;5012126;28;20734;-67
2022/10/10 03:06:53;;;;;;;2.50;2.05;;;;;;;21.01;42.96;101393.03;5016015;28;20132;-67
2022/10/10 03:09:19;;;;;;;2.15;1.95;;;;;;;21.03;42.96;101388.41;5014650;28;20041;-69
2022/10/10 03:11:44;;;;;;;2.63;2.22;;;;;;;20.98;43.20;101379.31;5012931;28;20475;-67
2022/10/10 03:14:10;;;;;;;3.00;2.50;;;;;;;21.01;43.23;101381.63;5001065;28;20049;-67
2022/10/10 03:16:36;;;;;;;3.22;2.10;;;;;;;20.80;43.03;101350.44;4983839;28;20721;-67
2022/10/10 03:19:02;;;;;;;3.30;2.50;;;;;;;21.04;43.12;101383.94;5013845;28;20208;-67
2022/10/10 03:21:28;;;;;;;3.15;2.33;;;;;;;20.99;43.09;101389.72;5012574;28;20045;-67
2022/10/10 03:23:54;;;;;;;3.35;2.70;;;;;;;20.94;43.03;101372.72;5017063;28;20068;-67
2022/10/10 03:26:19;;;;;;;2.30;2.13;;;;;;;21.01;43.05;101377.16;5014460;28;20191;-67
2022/10/10 03:28:45;;;;;;;3.05;2.50;;;;;;;21.00;42.92;101374.66;5014552;28;20503;-67
2022/10/10 03:31:10;;;;;;;2.55;2.10;;;;;;;20.98;42.92;101374.00;4989009;28;20087;-68
2022/10/10 03:33:36;;;;;;;3.63;2.40;;;;;;;20.99;42.88;101379.13;5013938;28;20675;-68
2022/10/10 03:36:02;;;;;;;4.68;2.55;;;;;;;20.98;43.13;101382.78;5015793;28;20117;-68
2022/10/10 03:38:28;;;;;;;2.75;2.08;;;;;;;20.99;43.25;101375.66;5012122;28;20519;-68
2022/10/10 03:40:54;;;;;;;3.35;2.60;;;;;;;20.97;43.19;101373.19;5014612;28;20094;-68
2022/10/10 03:43:19;;;;;;;3.00;2.10;;;;;;;21.02;42.87;101370.03;5017815;28;20038;-68
2022/10/10 03:45:46;;;;;;;3.10;2.35;;;;;;;20.97;43.15;101373.19;5002242;28;20038;-68
2022/10/10 03:48:12;;;;;;;3.70;2.40;;;;;;;20.99;42.98;101367.72;4988355;28;20136;-68
2022/10/10 03:50:38;;;;;;;2.47;2.28;;;;;;;20.96;43.22;101365.41;5019749;28;20040;-68
2022/10/10 03:53:04;;;;;;;2.80;2.42;;;;;;;20.92;43.12;101362.31;5021288;28;20036;-68
2022/10/10 03:55:29;;;;;;;3.63;2.15;;;;;;;20.97;43.03;101362.59;5021226;28;20828;-68
2022/10/10 03:57:55;;;;;;;2.90;2.30;;;;;;;20.97;42.86;101359.13;5016435;28;20049;-68
2022/10/10 04:00:20;;;;;;;3.45;2.40;;;;;;;20.94;43.02;101359.47;5016065;28;20052;-68
2022/10/10 04:02:46;;;;;;;4.45;2.50;;;;;;;20.95;42.93;101361.94;4983476;28;20052;-68
2022/10/10 04:05:11;;;;;;;2.60;2.35;;;;;;;20.94;42.75;101365.59;5020504;28;20139;-68
2022/10/10 04:07:37;;;;;;;4.70;2.40;;;;;;;20.93;42.88;101363.94;5014647;28;20612;-68
2022/10/10 04:10:04;;;;;;;3.25;2.30;;;;;;;20.94;42.93;101367.41;5017464;28;20029;-68
2022/10/10 04:12:29;;;;;;;4.10;2.60;;;;;;;20.93;42.88;101363.94;5016022;28;20037;-68
2022/10/10 04:14:55;;;;;;;2.95;2.42;;;;;;;20.89;43.08;101359.19;4999306;28;21715;-68
2022/10/10 04:17:20;;;;;;;2.67;2.40;;;;;;;20.90;43.01;101360.84;5017182;28;20049;-68
2022/10/10 04:19:46;;;;;;;3.50;2.45;;;;;;;20.90;43.13;101364.31;4990756;28;20139;-68
2022/10/10 04:22:11;;;;;;;2.80;2.42;;;;;;;20.92;42.94;101358.84;5019037;28;20510;-68
2022/10/10 04:24:37;;;;;;;2.88;2.30;;;;;;;20.92;43.02;101353.53;5020992;28;20048;-68
2022/10/10 04:27:02;;;;;;;3.28;2.25;;;;;;;20.89;43.17;101351.25;5017303;28;20439;-68
2022/10/10 04:29:28;;;;;;;2.83;2.28;;;;;;;20.88;42.98;101349.59;5019151;28;20056;-68
2022/10/10 04:31:54;;;;;;;3.15;2.10;;;;;;;20.89;43.01;101351.25;5017058;28;20053;-68
2022/10/10 04:34:19;;;;;;;3.50;2.60;;;;;;;20.91;43.13;101352.72;5003939;28;20688;-68
2022/10/10 04:36:45;;;;;;;3.55;2.45;;;;;;;20.87;43.17;101354.06;5002759;28;20029;-68
2022/10/10 04:39:10;;;;;;;3.97;2.45;;;;;;;20.89;42.88;101348.59;5016496;28;20044;-68
2022/10/10 04:41:36;;;;;;;3.65;2.53;;;;;;;20.88;43.06;101354.88;5011679;28;20033;-68
2022/10/10 04:44:01;;;;;;;4.32;2.67;;;;;;;20.84;43.17;101349.13;5014382;28;20049;-69
2022/10/10 04:46:27;;;;;;;3.10;2.20;;;;;;;20.85;42.88;101348.13;5014508;28;20069;-68
2022/10/10 04:48:52;;;;;;;3.63;2.55;;;;;;;20.83;43.09;101342.19;5012687;28;21649;-69
2022/10/10 04:51:18;;;;;;;3.67;2.35;;;;;;;20.86;43.08;101341.00;4984082;28;20041;-70
2022/10/10 04:53:43;;;;;;;3.08;2.30;;;;;;;20.84;43.15;101340.34;5011867;28;20091;-70
2022/10/10 04:56:09;;;;;;;2.50;2.30;;;;;;;20.81;43.05;101342.31;5016472;28;20033;-70
2022/10/10 04:58:34;;;;;;;2.75;2.10;;;;;;;20.85;43.06;101344.66;5016178;28;20041;-70
2022/10/10 05:01:00;;;;;;;3.50;2.25;;;;;;;20.85;43.19;101336.72;5012281;28;20072;-70
2022/10/10 05:03:26;;;;;;;3.67;2.50;;;;;;;20.83;43.20;101339.53;5017382;28;20431;-70
2022/10/10 05:05:51;;;;;;;4.40;2.78;;;;;;;20.77;43.13;101327.81;5018188;28;20041;-69
2022/10/10 05:08:17;;;;;;;3.13;2.50;;;;;;;20.81;43.02;101331.75;4984130;28;20046;-69
2022/10/10 05:10:45;;;;;;;3.20;2.55;;;;;;;20.81;42.96;101336.22;5013314;28;20033;-69
2022/10/10 05:13:12;;;;;;;3.58;2.58;;;;;;;20.80;43.17;101338.03;5015833;28;20092;-69
2022/10/10 05:15:38;;;;;;;3.42;2.88;;;;;;;20.83;42.87;101338.72;5009619;28;20443;-69
2022/10/10 05:18:04;;;;;;;3.10;2.50;;;;;;;20.79;42.89;101335.56;5019550;28;20049;-69
2022/10/10 05:20:31;;;;;;;3.95;2.60;;;;;;;20.75;43.01;101321.84;4994790;28;21666;-69
2022/10/10 05:22:56;;;;;;;3.47;2.40;;;;;;;20.78;43.17;101332.09;5013140;28;20113;-69
2022/10/10 05:25:22;;;;;;;3.63;2.50;;;;;;;20.77;42.96;101322.50;4987653;28;20442;-69
2022/10/10 05:27:47;;;;;;;4.20;2.30;;;;;;;20.78;43.17;101328.63;5016062;28;20107;-69
2022/10/10 05:30:13;;;;;;;3.00;2.35;;;;;;;20.77;43.07;101325.16;5014298;28;20029;-69
2022/10/10 05:32:39;;;;;;;3.58;2.47;;;;;;;20.77;42.93;101325.16;5020756;28;20513;-69
2022/10/10 05:35:05;;;;;;;4.70;2.90;;;;;;;20.76;42.89;101315.56;5018586;28;20041;-69
2022/10/10 05:37:31;;;;;;;2.50;2.28;;;;;;;20.75;43.01;101311.28;5017182;28;20041;-69
2022/10/10 05:39:56;;;;;;;3.05;2.40;;;;;;;20.74;43.15;101316.75;4986148;28;20033;-69
2022/10/10 05:42:22;;;;;;;3.90;2.50;;;;;;;20.78;43.01;101308.28;5014938;28;20044;-69
2022/10/10 05:44:48;;;;;;;4.55;2.58;;;;;;;20.78;42.99;101318.84;5014754;28;20049;-69
2022/10/10 05:47:14;;;;;;;3.05;2.53;;;;;;;20.75;43.27;101315.75;5025294;28;20078;-69
2022/10/10 05:49:39;;;;;;;3.97;2.55;;;;;;;20.79;43.04;101312.56;4995838;28;20033;-69
2022/10/10 05:52:05;;;;;;;3.53;2.63;;;;;;;20.77;42.91;101308.44;5013208;28;20040;-69
2022/10/10 05:54:31;;;;;;;3.58;2.75;;;;;;;20.79;42.77;101306.44;5009144;28;21642;-69
2022/10/10 05:56:56;;;;;;;3.17;2.50;;;;;;;20.78;42.78;101304.81;4977472;28;20034;-69
2022/10/10 05:59:22;;;;;;;3.50;2.67;;;;;;;20.71;42.83;101299.38;5008848;28;20041;-69
2022/10/10 06:01:47;;;;;;;3.42;2.45;;;;;;;20.76;42.97;101304.16;5008283;28;20049;-69
2022/10/10 06:04:13;;;;;;;3.30;2.85;;;;;;;20.71;43.05;101299.38;5011043;28;20042;-69
2022/10/10 06:06:39;;;;;;;3.03;2.20;;;;;;;20.73;42.99;101294.75;5009969;28;20040;-69
2022/10/10 06:09:04;;;;;;;2.85;2.30;;;;;;;20.75;42.89;101300.69;5009058;28;20494;-69
2022/10/10 06:11:30;;;;;;;2.80;2.58;;;;;;;20.75;42.94;101287.44;5015992;28;20041;-69
2022/10/10 06:13:56;;;;;;;4.10;2.63;;;;;;;20.75;42.82;101291.91;4980268;28;20554;-69
2022/10/10 06:16:25;;;;;;;3.30;2.70;;;;;;;20.76;42.79;101297.03;5012362;28;20410;-69
2022/10/10 06:18:52;;;;;;;3.13;2.45;;;;;;;20.73;42.98;101297.38;5010347;28;20041;-69
2022/10/10 06:21:18;;;;;;;2.75;2.33;;;;;;;20.73;42.92;101302.69;5016591;28;20481;-69
2022/10/10 06:23:44;;;;;;;3.60;2.60;;;;;;;20.71;42.88;101307.34;5010258;28;20040;-69
2022/10/10 06:26:10;;;;;;;3.35;2.65;;;;;;;20.70;43.11;101307.50;5016709;28;20033;-70
2022/10/10 06:28:36;;;;;;;2.60;2.40;;;;;;;20.72;42.86;101311.63;5000896;28;20124;-68
2022/10/10 06:31:04;;;;;;;3.55;2.50;;;;;;;20.71;42.80;101317.91;4996813;28;20068;-69
2022/10/10 06:33:30;;;;;;;4.20;2.50;;;;;;;20.72;42.92;101311.63;5012275;28;20057;-69
2022/10/10 06:35:55;;;;;;;2.97;2.47;;;;;;;20.75;42.70;101318.38;5013939;28;20039;-69
2022/10/10 06:38:21;;;;;;;3.53;2.67;;;;;;;20.59;42.90;101307.88;5013685;28;20044;-69
2022/10/10 06:40:47;;;;;;;3.20;2.50;;;;;;;20.67;43.08;101313.16;5015056;28;20501;-69
2022/10/10 06:43:13;;;;;;;3.83;2.95;;;;;;;20.64;42.87;101310.81;5007426;28;20028;-69
2022/10/10 06:45:43;;;;;;;3.55;2.63;;;;;;;20.69;42.97;101313.81;4992810;28;20466;-68
2022/10/10 06:48:09;;;;;;;;;;;;;;;20.69;42.98;101314.63;5015832;28;20717;-66
2022/10/10 06:50:35;;;;;;;3.47;2.72;;;;;;;20.67;43.08;101321.91;5014688;28;19920;-66
2022/10/10 06:53:01;;;;;;;3.97;2.83;;;;;;;20.66;43.04;101319.44;5012540;28;20041;-66
2022/10/10 06:55:26;;;;;;;5.82;2.63;;;;;;;20.69;43.00;101324.38;5015920;28;20033;-66
2022/10/10 06:57:52;;;;;;;4.93;2.70;;;;;;;20.69;43.14;101316.44;5017521;28;20457;-66
2022/10/10 07:00:18;;;;;;;3.88;2.63;;;;;;;20.72;42.84;101321.38;5013701;28;20102;-66
2022/10/10 07:02:44;;;;;;;3.20;2.75;;;;;;;20.67;42.95;101313.97;4986653;28;20049;-66
2022/10/10 07:05:11;;;;;;;3.60;2.53;;;;;;;20.71;43.16;101314.44;5012236;28;20049;-65
2022/10/10 07:07:40;;;;;;;5.60;2.78;;;;;;;20.71;43.19;101309.16;5015359;28;20037;-66
2022/10/10 07:10:09;;;;;;;5.47;2.90;;;;;;;20.71;43.07;101312.63;5012228;28;20109;-66
2022/10/10 07:12:34;;;;;;;3.97;2.17;;;;;;;20.71;42.88;101311.81;5017303;28;20073;-65
2022/10/10 07:15:00;;;;;;;3.75;2.60;;;;;;;20.72;42.89;101316.09;5010494;28;20065;-66
2022/10/10 07:17:25;;;;;;;3.13;2.40;;;;;;;20.70;42.98;101308.34;5001440;28;20041;-65
2022/10/10 07:19:50;;;;;;;3.95;2.70;;;;;;;20.75;42.92;101307.81;5003652;28;20045;-66
2022/10/10 07:22:16;;;;;;;2.95;2.42;;;;;;;20.75;42.89;101305.16;5016800;28;20049;-66
2022/10/10 07:24:42;;;;;;;3.50;2.20;;;;;;;20.75;43.08;101313.91;5013379;28;20541;-65
2022/10/10 07:27:07;;;;;;;4.72;2.70;;;;;;;20.73;43.37;101313.28;5019380;28;20221;-66
2022/10/10 07:29:33;;;;;;;3.65;2.90;;;;;;;20.79;43.11;101315.22;5015325;28;20068;-66
2022/10/10 07:31:58;;;;;;;4.25;2.60;;;;;;;20.79;43.37;101317.84;5014609;28;20083;-66
2022/10/10 07:34:24;;;;;;;4.25;2.90;;;;;;;20.78;43.06;101323.31;5003579;28;20176;-66
2022/10/10 07:36:49;;;;;;;4.47;2.60;;;;;;;20.78;43.21;101321.50;5001558;28;20152;-66
2022/10/10 07:39:19;;;;;;;5.78;2.88;;;;;;;20.79;42.96;101324.97;5017940;28;20045;-66
2022/10/10 07:41:45;;;;;;;4.20;2.92;;;;;;;20.74;43.14;101335.25;5017569;28;20041;-65
2022/10/10 07:44:11;;;;;;;4.18;2.75;;;;;;;20.79;43.25;101324.97;5013711;28;20037;-66
2022/10/10 07:46:37;;;;;;;5.10;2.95;;;;;;;20.79;43.13;101332.91;5011791;28;20068;-66
2022/10/10 07:49:02;;;;;;;4.55;2.92;;;;;;;20.86;42.68;101335.72;5019740;28;20095;-65
2022/10/10 07:51:28;;;;;;;3.45;2.90;;;;;;;20.90;42.60;101337.84;4984744;28;20044;-69
2022/10/10 07:53:53;;;;;;;4.50;2.97;;;;;;;20.80;42.77;101331.91;5016954;28;20087;-69
2022/10/10 07:56:19;;;;;;;3.70;2.70;;;;;;;20.86;42.72;101335.72;5018102;28;20476;-69
2022/10/10 07:58:44;;;;;;;5.28;3.10;;;;;;;20.83;42.73;101336.88;5013902;28;20064;-69
2022/10/10 08:01:11;;;;;;;7.93;3.00;;;;;;;20.83;42.62;101336.88;5001303;28;20041;-69
2022/10/10 08:03:37;;;;;;;5.93;3.08;;;;;;;20.89;42.45;101338.00;5021637;28;20187;-69
2022/10/10 08:06:08;;;;;;;4.93;3.28;;;;;;;20.76;42.06;101322.69;5016330;28;20480;-69
2022/10/10 08:08:34;;;;;;;4.60;3.25;;;;;;;20.86;42.32;101333.06;4992892;28;20079;-69
2022/10/10 08:11:00;;;;;;;6.32;3.15;;;;;;;20.88;42.38;101341.66;5016006;28;20033;-69
2022/10/10 08:13:26;;;;;;;5.47;3.25;;;;;;;20.90;42.24;101337.00;5012715;28;20176;-69
2022/10/10 08:15:53;;;;;;;4.13;2.80;;;;;;;20.94;42.18;101340.94;5009387;28;20060;-68
2022/10/10 08:18:18;;;;;;;4.32;2.80;;;;;;;20.90;42.39;101343.13;5013242;28;20088;-69
2022/10/10 08:20:44;;;;;;;4.05;2.70;;;;;;;20.88;42.31;101345.13;5009801;28;20029;-69
2022/10/10 08:23:10;;;;;;;5.68;3.40;;;;;;;20.89;42.09;101343.31;4999740;28;22202;-69
2022/10/10 08:25:36;;;;;;;5.97;3.00;;;;;;;20.90;41.96;101345.78;4999560;28;20041;-69
2022/10/10 08:28:02;;;;;;;4.70;3.00;;;;;;;20.91;42.05;101352.72;5012908;28;20037;-70
2022/10/10 08:30:27;;;;;;;4.78;2.83;;;;;;;20.94;42.10;101347.06;5008919;28;20499;-69
2022/10/10 08:32:53;;;;;;;5.88;3.05;;;;;;;20.94;41.75;101349.72;5011468;28;20060;-69
2022/10/10 08:35:18;;;;;;;6.30;2.92;;;;;;;20.92;42.09;101342.94;5015591;28;20041;-69
2022/10/10 08:37:44;;;;;;;5.22;3.08;;;;;;;20.91;42.14;101333.34;5016081;28;21883;-69
2022/10/10 08:40:14;;;;;;;4.75;2.97;;;;;;;20.90;42.01;101344.94;4997589;28;20033;-69
2022/10/10 08:42:45;;;;;;;5.53;3.25;;;;;;;20.90;41.96;101337.84;5003825;28;20456;-69
2022/10/10 08:45:18;;;;;;;3.97;3.20;;;;;;;20.95;41.73;101335.47;5018198;28;20083;-69
2022/10/10 08:47:52;;;;;;;4.45;3.17;;;;;;;20.95;41.72;101339.94;5013494;28;20732;-69
2022/10/10 08:50:29;;;;;;;8.27;3.60;;;;;;;20.77;42.49;101330.44;5013240;28;20041;-73
2022/10/10 08:53:08;;;;;;;4.68;3.00;;;;;;;21.10;42.15;101335.56;4965564;28;20570;-74
2022/10/10 08:55:38;;;;;;;4.17;2.77;;;;;;;21.24;41.88;101332.19;5012143;28;20061;-76
2022/10/10 08:58:03;;;;;;;;;;;;;;;21.41;41.90;101330.22;4987716;28;20534;-75
2022/10/10 09:00:37;;;;;;;4.30;3.00;;;;;;;21.47;42.04;101334.81;5015064;28;20382;-73
2022/10/10 09:03:11;;;;;;;3.53;2.75;;;;;;;21.53;42.14;101322.66;5013164;28;20033;-73
2022/10/10 09:05:40;;;;;;;5.15;3.03;;;;;;;21.63;41.78;101332.03;5012476;28;20146;-73
2022/10/10 09:08:32;;;;;;;3.97;2.60;;;;;;;21.72;41.75;101327.47;5000769;28;20052;-72
2022/10/10 09:11:16;;;;;;;3.97;2.72;;;;;;;21.74;41.79;101327.31;5015789;28;20961;-79
2022/10/10 09:13:53;;;;;;;3.75;2.95;;;;;;;21.75;41.94;101321.81;4986492;28;20056;-78
2022/10/10 09:16:59;;;;;;;5.22;2.88;;;;;;;21.88;41.96;101323.81;5014414;28;20037;-75
2022/10/10 09:19:41;;;;;;;4.03;2.55;;;;;;;21.99;41.54;101332.16;5001101;28;20053;-73
2022/10/10 09:22:15;;;;;;;3.53;2.38;;;;;;;21.98;41.65;101327.06;5002807;28;20767;-70
2022/10/10 09:24:52;;;;;;;4.53;2.70;;;;;;;22.04;41.83;101328.97;5017121;28;20164;-78
2022/10/10 09:27:23;;;;;;;3.88;2.60;;;;;;;22.10;41.79;101335.44;5007269;28;20037;-73
2022/10/10 09:30:00;;;;;;;4.30;2.60;;;;;;;22.06;41.96;101328.81;4976816;28;20526;-73
2022/10/10 09:32:39;;;;;;;3.15;2.67;;;;;;;21.87;41.33;101325.66;5023315;28;20045;-73
2022/10/10 09:35:20;;;;;;;3.92;3.00;;;;;;;22.02;41.43;101330.97;4999826;28;20050;-72
2022/10/10 09:37:49;;;;;;;3.85;2.80;;;;;;;22.12;41.75;101326.28;5003491;28;20756;-76
2022/10/10 09:40:17;;;;;;;3.72;3.13;;;;;;;22.18;41.57;101325.53;5013496;28;20547;-76
2022/10/10 09:42:44;;;;;;;4.80;2.80;;;;;;;22.23;41.53;101325.78;5021760;28;20072;-76
2022/10/10 09:45:23;;;;;;;3.72;2.60;;;;;;;22.27;41.69;101329.75;5017238;28;20037;-73
2022/10/10 09:47:52;;;;;;;3.60;2.58;;;;;;;22.32;41.75;101329.19;5007918;28;20102;-74
2022/10/10 09:50:18;;;;;;;3.97;2.60;;;;;;;22.33;41.89;101325.53;5019931;28;20136;-75
2022/10/10 09:52:45;;;;;;;3.75;2.70;;;;;;;22.37;41.70;101328.63;4997759;28;20899;-74
2022/10/10 09:55:25;;;;;;;5.00;2.65;;;;;;;22.38;41.79;101352.31;5018209;28;20053;-76
2022/10/10 09:57:54;;;;;;;6.82;2.60;;;;;;;22.41;41.81;101335.22;5017349;28;20068;-74
2022/10/10 10:00:19;;;;;;;4.10;2.53;;;;;;;22.42;41.82;101336.84;5019830;28;20109;-75
2022/10/10 10:02:49;;;;;;;3.05;2.38;;;;;;;22.44;41.51;101340.16;4990259;28;20041;-69
2022/10/10 10:05:23;;;;;;;;;;;;;;;22.47;41.46;101348.59;5016335;28;20029;-73
2022/10/10 10:07:48;;;;;;;4.53;2.50;;;;;;;22.51;41.68;101354.34;4999974;28;19948;-72
2022/10/10 10:10:26;;;;;;;4.15;2.70;;;;;;;22.47;41.62;101359.19;5018792;28;20037;-75
2022/10/10 10:12:53;;;;;;;2.63;2.38;;;;;;;22.50;41.85;101353.53;4996998;28;20041;-70
2022/10/10 10:15:22;;;;;;;6.05;2.35;;;;;;;22.53;41.79;101352.31;5016281;28;20129;-73
2022/10/10 10:18:10;;;;;;;3.63;2.38;;;;;;;22.58;41.57;101365.84;5015259;28;20034;-73
2022/10/10 10:20:39;;;;;;;3.60;2.45;;;;;;;22.57;41.56;101361.56;4988624;28;20037;-74
2022/10/10 10:23:22;;;;;;;4.75;2.60;;;;;;;22.45;41.78;101360.41;4950378;28;21412;-75
2022/10/10 10:25:57;;;;;;;3.35;2.78;;;;;;;22.41;41.63;101351.97;5017059;28;20033;-73
2022/10/10 10:28:23;;;;;;;3.15;2.50;;;;;;;22.43;41.86;101360.56;5013616;28;20055;-74
2022/10/10 10:30:52;;;;;;;3.88;2.70;;;;;;;22.44;41.37;101362.22;5012435;28;20753;-73
2022/10/10 10:33:46;;;;;;;5.45;2.47;;;;;;;22.38;41.61;101360.28;5016112;28;20049;-73
2022/10/10 10:36:14;;;;;;;3.92;2.53;;;;;;;22.41;41.53;101359.09;4984492;28;20072;-74
2022/10/10 10:38:59;;;;;;;4.60;2.47;;;;;;;22.41;41.76;101362.56;4984245;28;20038;-72
2022/10/10 10:41:46;;;;;;;3.92;2.70;;;;;;;22.44;41.67;101356.06;5009800;28;20048;-74
2022/10/10 10:44:53;;;;;;;3.67;2.25;;;;;;;22.42;41.43;101361.56;5010389;28;20083;-73
2022/10/10 10:47:45;;;;;;;4.57;2.75;;;;;;;22.41;41.22;101354.59;4999667;28;20400;-73
2022/10/10 10:50:31;;;;;;;3.50;2.60;;;;;;;22.39;41.53;101353.97;4999454;28;20498;-74
2022/10/10 10:52:59;;;;;;;3.35;2.78;;;;;;;22.39;41.58;101353.97;4982666;28;20392;-76
2022/10/10 10:55:50;;;;;;;5.07;2.88;;;;;;;22.39;41.25;101351.31;5016569;28;20124;-76
2022/10/10 10:58:49;;;;;;;2.92;2.30;;;;;;;22.36;41.50;101349.03;5017805;28;20045;-76
2022/10/10 11:01:29;;;;;;;4.20;2.63;;;;;;;22.36;41.24;101341.09;5016170;28;20048;-76
2022/10/10 11:04:00;;;;;;;3.33;2.35;;;;;;;22.34;41.76;101343.09;5012745;28;20475;-77
2022/10/10 11:06:25;;;;;;;4.90;2.80;;;;;;;22.32;41.40;101355.72;4998516;28;20041;-76
2022/10/10 11:09:03;;;;;;;3.85;2.90;;;;;;;22.36;41.64;101348.22;4979347;28;20041;-77
2022/10/10 11:11:49;;;;;;;3.65;2.53;;;;;;;22.36;41.50;101340.25;5014481;28;20041;-76
2022/10/10 11:14:50;;;;;;;3.97;2.53;;;;;;;22.37;41.25;101353.34;5018081;28;20139;-75
2022/10/10 11:17:18;;;;;;;3.10;2.60;;;;;;;22.30;41.54;101353.25;5015729;28;20029;-76
2022/10/10 11:19:55;;;;;;;4.50;2.80;;;;;;;22.33;41.56;101356.56;5009591;28;20041;-74
2022/10/10 11:22:40;;;;;;;3.25;2.47;;;;;;;22.29;42.05;101356.91;4999042;28;20604;-74
2022/10/10 11:25:27;;;;;;;4.90;2.70;;;;;;;22.31;41.92;101364.69;4995662;28;20037;-74
2022/10/10 11:28:09;;;;;;;3.42;2.55;;;;;;;22.34;41.55;101363.50;5011515;28;20061;-73
2022/10/10 11:30:43;;;;;;;4.28;2.50;;;;;;;22.33;41.94;101368.00;5021441;28;20773;-74
2022/10/10 11:33:08;;;;;;;2.95;2.40;;;;;;;22.34;41.92;101374.94;5014132;28;20122;-74
2022/10/10 11:35:45;;;;;;;3.70;2.28;;;;;;;22.36;41.83;101374.75;5017588;28;20065;-74
2022/10/10 11:38:21;;;;;;;3.20;2.65;;;;;;;22.35;41.75;101383.72;5009233;28;20597;-74
2022/10/10 11:41:05;;;;;;;3.38;2.35;;;;;;;22.33;41.81;101377.78;4990104;28;20487;-75